Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/05 00:01:08;;;;;;;13.07;3.40;;;7.40;99.90;;;;;;6168531;23;20074;-87
2024/01/05 00:03:34;;;;;;;6.93;3.13;;;7.50;99.90;;;;;;6143233;23;20013;-86
2024/01/05 00:06:00;;;;;;;12.75;3.00;;;7.60;99.90;;;;;;6168942;23;20006;-86
2024/01/05 00:08:26;;;;;;;12.65;2.92;;;7.80;99.90;;;;;;6144020;23;20012;-87
2024/01/05 00:10:52;;;;;;;14.80;3.25;;;7.40;99.90;;;;;;6144195;23;20010;-84
2024/01/05 00:13:17;;;;;;;12.15;3.25;;;9.10;99.90;;;;;;6169436;23;20013;-86
2024/01/05 00:15:43;;;;;;;12.43;3.72;;;8.10;99.90;;;;;;6166950;23;20009;-86
2024/01/05 00:18:09;;;;;;;14.43;3.78;;;7.50;99.90;;;;;;6168690;23;20387;-88
2024/01/05 00:20:35;;;;;;;11.32;3.53;;;7.60;99.90;;;;;;6141973;23;20014;-85
2024/01/05 00:23:01;;;;;;;11.85;3.00;;;7.70;99.90;;;;;;6140425;23;20013;-87
2024/01/05 00:25:27;;;;;;;12.05;3.30;;;7.40;99.90;;;;;;6139527;23;20088;-86
2024/01/05 00:27:53;;;;;;;14.07;4.82;;;9.50;99.90;;;;;;6116304;23;20001;-89
2024/01/05 00:30:19;;;;;;;18.05;6.05;;;7.80;99.90;;;;;;6142253;23;20013;-88
2024/01/05 00:32:45;;;;;;;17.30;6.22;;;7.40;99.90;;;;;;6141127;23;20009;-88
2024/01/05 00:35:11;;;;;;;11.63;4.57;;;7.50;99.90;;;;;;6167114;23;20025;-87
2024/01/05 00:37:37;;;;;;;15.93;4.50;;;7.60;99.90;;;;;;6140964;23;20021;-88
2024/01/05 00:40:03;;;;;;;15.07;4.95;;;8.50;99.90;;;;;;6140686;23;20005;-87
2024/01/05 00:42:29;;;;;;;10.95;4.70;;;7.50;99.90;;;;;;6170712;23;19997;-87
2024/01/05 00:44:55;;;;;;;7.75;3.92;;;7.50;99.90;;;;;;6173052;23;20068;-87
2024/01/05 00:47:20;;;;;;;13.20;3.65;;;7.60;99.90;;;;;;6173404;23;20020;-87
2024/01/05 00:49:46;;;;;;;13.73;3.10;;;7.60;99.90;;;;;;6147828;23;20009;-87
2024/01/05 00:52:12;;;;;;;8.73;3.15;;;7.90;99.90;;;;;;6145983;23;20009;-87
2024/01/05 00:54:39;;;;;;;10.98;2.92;;;7.60;99.90;;;;;;6146164;23;20092;-87
2024/01/05 00:57:05;;;;;;;12.70;3.08;;;7.70;99.90;;;;;;6146302;23;20028;-86
2024/01/05 00:59:30;;;;;;;10.35;2.85;;;8.40;99.90;;;;;;6171856;23;20009;-86
2024/01/05 01:01:57;;;;;;;10.32;2.95;;;9.90;99.90;;;;;;6173190;23;20033;-85
2024/01/05 01:04:23;;;;;;;9.10;2.75;;;7.60;99.90;;;;;;6173070;23;19994;-89
2024/01/05 01:06:49;;;;;;;8.57;3.15;;;8.10;99.90;;;;;;6147248;23;19986;-86
2024/01/05 01:09:15;;;;;;;14.77;3.63;;;8.80;99.90;;;;;;6146390;23;20079;-87
2024/01/05 01:11:41;;;;;;;14.32;5.15;;;6.80;99.90;;;;;;6148403;23;20254;-87
2024/01/05 01:14:07;;;;;;;15.45;4.60;;;8.00;99.90;;;;;;6173988;23;20009;-88
2024/01/05 01:16:32;;;;;;;8.80;3.45;;;7.90;99.90;;;;;;6174829;23;20033;-87
2024/01/05 01:19:01;;;;;;;10.82;3.00;;;8.50;99.90;;;;;;6149436;23;20009;-87
2024/01/05 01:21:26;;;;;;;11.15;2.72;;;7.70;99.90;;;;;;6175816;23;20012;-87
2024/01/05 01:23:52;;;;;;;10.13;3.00;;;7.60;99.90;;;;;;6147486;23;20006;-88
2024/01/05 01:26:18;;;;;;;11.07;2.72;;;7.60;99.90;;;;;;6172737;23;20010;-85
2024/01/05 01:28:43;;;;;;;15.13;2.85;;;7.60;99.90;;;;;;6172100;23;20021;-87
2024/01/05 01:31:09;;;;;;;9.98;2.22;;;8.00;99.90;;;;;;6143822;23;20005;-87
2024/01/05 01:33:35;;;;;;;8.73;2.33;;;7.20;99.90;;;;;;6167499;23;20006;-87
2024/01/05 01:36:00;;;;;;;10.35;2.80;;;7.60;99.90;;;;;;6140625;23;20008;-87
2024/01/05 01:38:26;;;;;;;7.07;2.42;;;8.60;99.90;;;;;;6172509;23;20002;-88
2024/01/05 01:40:54;;;;;;;9.65;2.40;;;7.50;99.90;;;;;;6171868;23;20025;-89
2024/01/05 01:43:26;;;;;;;7.95;2.13;;;8.00;99.90;;;;;;6145498;23;20025;-88
2024/01/05 01:45:57;;;;;;;9.80;2.20;;;8.60;99.90;;;;;;6171607;23;20054;-88
2024/01/05 01:48:24;;;;;;;14.02;2.33;;;7.50;99.90;;;;;;6169932;23;19994;-87
2024/01/05 01:50:52;;;;;;;9.02;2.30;;;7.10;99.90;;;;;;6145464;23;20488;-88
2024/01/05 01:53:20;;;;;;;9.25;2.28;;;7.50;99.90;;;;;;6171903;23;19989;-86
2024/01/05 01:55:48;;;;;;;8.98;2.90;;;7.90;99.90;;;;;;6144755;23;20024;-88
2024/01/05 01:58:16;;;;;;;7.07;2.17;;;8.00;99.90;;;;;;6168807;23;20028;-87
2024/01/05 02:00:43;;;;;;;8.40;2.13;;;7.40;99.90;;;;;;6142420;23;20048;-87
2024/01/05 02:03:09;;;;;;;7.45;1.73;;;7.60;99.90;;;;;;6168350;23;19993;-86
2024/01/05 02:05:35;;;;;;;6.93;2.20;;;7.70;99.90;;;;;;6168875;23;20006;-87
2024/01/05 02:08:01;;;;;;;7.03;2.15;;;7.60;99.90;;;;;;6141518;23;20029;-89
2024/01/05 02:10:27;;;;;;;8.02;2.00;;;9.00;99.90;;;;;;6140372;23;20068;-87
2024/01/05 02:12:52;;;;;;;6.32;1.90;;;6.70;99.90;;;;;;6167073;23;20006;-88
2024/01/05 02:15:18;;;;;;;6.32;1.90;;;10.10;99.90;;;;;;6141114;23;20005;-87
2024/01/05 02:17:44;;;;;;;6.90;1.83;;;9.00;99.90;;;;;;6169332;23;20055;-88
2024/01/05 02:20:10;;;;;;;7.40;1.80;;;7.60;99.90;;;;;;6168551;23;20012;-88
2024/01/05 02:22:38;;;;;;;4.32;1.75;;;7.80;99.90;;;;;;6168923;23;20006;-88
2024/01/05 02:25:04;;;;;;;5.75;1.60;;;7.80;99.90;;;;;;6169228;23;20016;-88
2024/01/05 02:27:30;;;;;;;6.30;1.70;;;7.80;99.90;;;;;;6142267;23;20008;-87
2024/01/05 02:29:55;;;;;;;7.10;1.95;;;7.80;99.90;;;;;;6143754;23;20033;-87
2024/01/05 02:32:21;;;;;;;8.02;1.60;;;9.00;99.90;;;;;;6143468;23;20001;-87
2024/01/05 02:34:47;;;;;;;9.32;2.30;;;10.00;99.90;;;;;;6142886;23;20009;-87
2024/01/05 02:37:13;;;;;;;5.72;1.80;;;7.90;99.90;;;;;;6143047;23;20017;-87
2024/01/05 02:39:39;;;;;;;3.20;1.38;;;8.00;99.90;;;;;;6141569;23;20005;-88
2024/01/05 02:42:04;;;;;;;6.03;2.05;;;8.10;99.90;;;;;;6167309;23;20008;-87
2024/01/05 02:44:30;;;;;;;6.53;1.50;;;8.00;99.90;;;;;;6168580;23;20001;-88
2024/01/05 02:46:56;;;;;;;6.63;1.80;;;8.20;99.90;;;;;;6140852;23;20002;-87
2024/01/05 02:49:22;;;;;;;7.15;1.80;;;9.40;99.90;;;;;;6141019;23;20062;-86
2024/01/05 02:51:47;;;;;;;5.65;1.45;;;8.10;99.90;;;;;;6140344;23;20013;-88
2024/01/05 02:54:13;;;;;;;8.13;2.28;;;8.10;99.90;;;;;;6167242;23;20001;-89
2024/01/05 02:56:39;;;;;;;5.25;1.85;;;10.60;99.90;;;;;;6166975;23;20028;-86
2024/01/05 02:59:05;;;;;;;4.53;2.00;;;9.30;99.90;;;;;;6140509;23;20431;-87
2024/01/05 03:01:31;;;;;;;5.25;1.60;;;10.30;99.90;;;;;;6166531;23;20085;-88
2024/01/05 03:04:01;;;;;;;6.25;1.70;;;8.10;99.90;;;;;;6141182;23;20009;-84
2024/01/05 03:06:27;;;;;;;5.75;1.95;;;8.10;99.90;;;;;;6140352;23;20340;-85
2024/01/05 03:08:52;;;;;;;8.18;1.85;;;9.50;99.90;;;;;;6140487;23;20010;-83
2024/01/05 03:11:18;;;;;;;6.25;1.70;;;8.20;99.90;;;;;;6140352;23;20009;-84
2024/01/05 03:13:45;;;;;;;7.25;2.00;;;9.80;99.90;;;;;;6139986;23;20033;-83
2024/01/05 03:16:10;;;;;;;6.65;2.00;;;9.70;99.90;;;;;;6138324;23;20017;-85
2024/01/05 03:18:36;;;;;;;7.93;1.95;;;10.00;99.90;;;;;;6139393;23;20013;-86
2024/01/05 03:21:02;;;;;;;8.60;1.92;;;8.30;99.90;;;;;;6139964;23;20033;-83
2024/01/05 03:23:28;;;;;;;6.90;2.10;;;8.20;99.90;;;;;;6166154;23;20028;-81
2024/01/05 03:25:53;;;;;;;9.52;2.13;;;9.10;99.90;;;;;;6139351;23;20462;-83
2024/01/05 03:28:19;;;;;;;9.30;1.88;;;8.50;99.90;;;;;;6139554;23;20039;-83
2024/01/05 03:30:45;;;;;;;7.68;2.05;;;8.20;99.90;;;;;;6139628;23;20031;-86
2024/01/05 03:33:10;;;;;;;5.90;1.65;;;8.20;99.90;;;;;;6139325;23;20052;-84
2024/01/05 03:35:37;;;;;;;6.32;1.80;;;8.80;99.90;;;;;;6139261;23;20039;-84
2024/01/05 03:38:03;;;;;;;8.63;2.20;;;8.50;99.90;;;;;;6166341;23;20332;-86
2024/01/05 03:40:28;;;;;;;5.72;2.20;;;8.20;99.90;;;;;;6140044;23;20025;-86
2024/01/05 03:42:54;;;;;;;8.32;1.73;;;9.00;99.90;;;;;;6165563;23;20207;-83
2024/01/05 03:45:20;;;;;;;5.93;1.70;;;8.20;99.90;;;;;;6139506;23;20006;-84
2024/01/05 03:47:45;;;;;;;11.00;2.17;;;8.30;99.90;;;;;;6139656;23;20032;-83
2024/01/05 03:50:11;;;;;;;8.32;2.05;;;8.20;99.90;;;;;;6165732;23;20005;-87
2024/01/05 03:52:36;;;;;;;7.93;1.77;;;8.30;99.90;;;;;;6140843;23;20447;-87
2024/01/05 03:55:03;;;;;;;5.93;1.80;;;8.40;99.90;;;;;;6141665;23;20087;-85
2024/01/05 03:57:29;;;;;;;4.78;1.83;;;8.30;99.90;;;;;;6166450;23;20001;-83
2024/01/05 03:59:54;;;;;;;8.18;2.10;;;8.70;99.90;;;;;;6138861;23;20413;-83
2024/01/05 04:02:20;;;;;;;6.45;2.10;;;8.30;99.90;;;;;;6167176;23;20005;-85
2024/01/05 04:04:46;;;;;;;5.93;1.92;;;8.30;99.90;;;;;;6141243;23;20001;-86
2024/01/05 04:07:11;;;;;;;5.20;1.80;;;8.50;99.90;;;;;;6140616;23;20006;-84
2024/01/05 04:09:38;;;;;;;5.55;1.80;;;8.80;99.90;;;;;;6139288;23;20005;-86
2024/01/05 04:12:04;;;;;;;5.93;1.92;;;8.90;99.90;;;;;;6138655;23;20020;-87
2024/01/05 04:14:30;;;;;;;6.95;1.95;;;8.30;99.90;;;;;;6164371;23;20008;-84
2024/01/05 04:16:55;;;;;;;4.97;1.70;;;9.20;99.90;;;;;;6138545;23;20025;-83
2024/01/05 04:19:22;;;;;;;6.88;1.92;;;8.40;99.90;;;;;;6138720;23;20340;-87
2024/01/05 04:21:48;;;;;;;7.78;2.53;;;8.60;99.90;;;;;;6163785;23;20002;-85
2024/01/05 04:24:13;;;;;;;6.85;1.80;;;8.20;99.90;;;;;;6164203;23;20002;-86
2024/01/05 04:26:39;;;;;;;7.70;1.90;;;8.30;99.90;;;;;;6164056;23;20001;-86
2024/01/05 04:29:05;;;;;;;7.55;1.60;;;10.10;99.90;;;;;;6138332;23;20462;-87
2024/01/05 04:31:31;;;;;;;7.72;1.92;;;;;;;;;;6138394;23;20006;-85
2024/01/05 04:33:56;;;;;;;5.85;2.13;;;8.20;99.90;;;;;;6137623;23;20033;-84
2024/01/05 04:36:22;;;;;;;9.55;2.20;;;8.20;99.90;;;;;;6137118;23;20517;-83
2024/01/05 04:38:48;;;;;;;6.30;1.80;;;8.30;99.90;;;;;;6164738;23;20016;-85
2024/01/05 04:41:17;;;;;;;7.55;2.38;;;9.30;99.90;;;;;;6165336;23;20001;-86
2024/01/05 04:43:44;;;;;;;11.52;2.45;;;8.10;99.90;;;;;;6165516;23;20417;-86
2024/01/05 04:46:10;;;;;;;8.57;2.00;;;9.40;99.90;;;;;;6142848;23;20008;-87
2024/01/05 04:48:35;;;;;;;7.90;2.40;;;8.30;99.90;;;;;;6150738;23;20065;-87
2024/01/05 04:51:02;;;;;;;8.65;2.42;;;9.10;99.90;;;;;;6153813;23;20005;-87
2024/01/05 04:53:27;;;;;;;8.27;2.00;;;8.20;99.90;;;;;;6178958;23;20007;-86
2024/01/05 04:55:53;;;;;;;7.50;2.22;;;8.20;99.90;;;;;;6153253;23;20006;-87
2024/01/05 04:58:19;;;;;;;8.85;2.00;;;9.20;99.90;;;;;;6153815;23;20452;-86
2024/01/05 05:00:45;;;;;;;5.32;2.20;;;8.60;99.90;;;;;;6173842;23;20065;-84
2024/01/05 05:03:11;;;;;;;8.90;2.55;;;8.20;99.90;;;;;;6146837;23;19986;-85
2024/01/05 05:05:37;;;;;;;8.05;2.40;;;8.20;99.90;;;;;;6169313;23;20024;-83
2024/01/05 05:08:03;;;;;;;10.35;2.35;;;8.20;99.90;;;;;;6138398;23;20002;-85
2024/01/05 05:10:28;;;;;;;11.95;2.65;;;8.20;99.90;;;;;;6138110;23;20012;-85
2024/01/05 05:12:54;;;;;;;6.25;1.98;;;8.20;99.90;;;;;;6138036;23;20005;-87
2024/01/05 05:15:20;;;;;;;5.97;1.95;;;9.60;99.90;;;;;;6138480;23;20097;-85
2024/01/05 05:17:45;;;;;;;6.72;2.10;;;8.20;99.90;;;;;;6163914;23;20010;-86
2024/01/05 05:20:12;;;;;;;6.05;1.95;;;8.20;99.90;;;;;;6164422;23;20101;-87
2024/01/05 05:22:38;;;;;;;8.88;2.40;;;8.20;99.90;;;;;;6138020;23;20005;-87
2024/01/05 05:25:04;;;;;;;7.65;2.20;;;8.20;99.90;;;;;;6137788;23;20039;-88
2024/01/05 05:27:30;;;;;;;7.43;2.10;;;8.10;99.90;;;;;;6140711;23;20021;-83
2024/01/05 05:29:56;;;;;;;10.93;3.13;;;9.20;99.90;;;;;;6140687;23;20010;-84
2024/01/05 05:32:21;;;;;;;6.18;2.03;;;8.10;99.90;;;;;;6141553;23;20322;-84
2024/01/05 05:34:47;;;;;;;9.98;2.33;;;8.10;99.90;;;;;;6140802;23;20005;-84
2024/01/05 05:37:12;;;;;;;7.03;1.95;;;8.20;99.90;;;;;;6141613;23;20005;-87
2024/01/05 05:39:38;;;;;;;5.55;1.92;;;8.10;99.90;;;;;;6141708;23;20013;-86
2024/01/05 05:42:04;;;;;;;8.35;2.30;;;8.10;99.90;;;;;;6141470;23;20002;-87
2024/01/05 05:44:29;;;;;;;10.23;2.30;;;8.10;99.90;;;;;;6115922;23;20053;-84
2024/01/05 05:46:56;;;;;;;7.50;1.90;;;8.80;99.90;;;;;;6140440;23;20014;-83
2024/01/05 05:49:22;;;;;;;14.95;2.13;;;8.10;99.90;;;;;;6166537;23;20321;-86
2024/01/05 05:51:47;;;;;;;6.88;2.40;;;8.10;99.90;;;;;;6166719;23;20001;-84
2024/01/05 05:54:13;;;;;;;5.53;1.98;;;9.50;99.90;;;;;;6141971;23;20544;-83
2024/01/05 05:56:39;;;;;;;9.48;2.03;;;8.20;99.90;;;;;;6167753;23;20466;-85
2024/01/05 05:59:05;;;;;;;6.80;2.17;;;10.10;99.90;;;;;;6142190;23;20016;-86
2024/01/05 06:01:31;;;;;;;7.95;2.03;;;8.20;99.90;;;;;;6141399;23;20001;-86
2024/01/05 06:03:57;;;;;;;5.97;2.05;;;8.10;99.90;;;;;;6142000;23;20002;-86
2024/01/05 06:06:24;;;;;;;6.70;2.67;;;8.20;99.90;;;;;;6141713;23;20447;-84
2024/01/05 06:08:51;;;;;;;6.10;2.00;;;8.40;99.90;;;;;;6142430;23;20001;-83
2024/01/05 06:11:17;;;;;;;5.88;2.30;;;8.40;99.90;;;;;;6166710;23;20053;-87
2024/01/05 06:13:44;;;;;;;7.68;2.15;;;8.40;99.90;;;;;;6165617;23;20376;-83
2024/01/05 06:16:09;;;;;;;8.23;1.92;;;8.30;99.90;;;;;;6165113;23;20065;-83
2024/01/05 06:18:35;;;;;;;8.57;3.08;;;8.20;99.90;;;;;;6137773;23;20094;-81
2024/01/05 06:21:01;;;;;;;5.32;2.00;;;8.70;99.90;;;;;;6137196;23;20005;-86
2024/01/05 06:23:27;;;;;;;8.27;2.30;;;8.10;99.90;;;;;;6161840;23;20008;-85
2024/01/05 06:25:52;;;;;;;6.90;2.47;;;8.60;99.90;;;;;;6163308;23;20005;-83
2024/01/05 06:28:18;;;;;;;5.95;2.50;;;10.00;99.90;;;;;;6138354;23;20510;-83
2024/01/05 06:30:44;;;;;;;7.78;2.50;;;8.20;99.90;;;;;;6138495;23;20009;-86
2024/01/05 06:33:09;;;;;;;9.43;2.60;;;8.20;99.90;;;;;;6138059;23;20006;-84
2024/01/05 06:35:35;;;;;;;8.73;2.30;;;8.20;99.90;;;;;;6139554;23;20010;-84
2024/01/05 06:38:01;;;;;;;8.27;2.30;;;8.40;99.90;;;;;;6143533;23;20028;-85
2024/01/05 06:40:26;;;;;;;12.55;2.33;;;8.10;99.90;;;;;;6167828;23;20136;-87
2024/01/05 06:42:53;;;;;;;5.65;2.20;;;10.00;99.90;;;;;;6166624;23;20037;-81
2024/01/05 06:45:19;;;;;;;7.18;2.30;;;8.20;99.90;;;;;;6139678;23;20012;-83
2024/01/05 06:47:45;;;;;;;6.65;2.30;;;8.10;99.90;;;;;;6139424;23;20017;-85
2024/01/05 06:50:11;;;;;;;9.27;2.55;;;8.00;99.90;;;;;;6166097;23;20017;-84
2024/01/05 06:52:37;;;;;;;6.82;1.90;;;8.20;99.90;;;;;;6166350;23;20073;-84
2024/01/05 06:55:03;;;;;;;7.78;2.65;;;8.80;99.90;;;;;;6168374;23;20000;-87
2024/01/05 06:57:31;;;;;;;5.45;2.20;;;8.00;99.90;;;;;;6144724;23;20009;-88
2024/01/05 06:59:57;;;;;;;9.73;3.70;;;8.00;99.90;;;;;;6171676;23;20012;-89
2024/01/05 07:02:23;;;;;;;6.35;2.50;;;9.00;99.90;;;;;;6150079;23;20002;-88
2024/01/05 07:04:48;;;;;;;8.13;2.28;;;8.10;99.90;;;;;;6151370;23;20077;-88
2024/01/05 07:07:14;;;;;;;6.82;2.35;;;8.10;99.90;;;;;;6154177;23;20028;-89
2024/01/05 07:09:40;;;;;;;7.63;2.30;;;8.10;99.90;;;;;;6181491;23;20001;-87
2024/01/05 07:12:06;;;;;;;8.57;2.30;;;8.30;99.90;;;;;;6180595;23;20013;-86
2024/01/05 07:14:32;;;;;;;8.55;2.17;;;7.20;99.90;;;;;;6155381;23;20017;-86
2024/01/05 07:16:58;;;;;;;7.57;2.30;;;8.00;99.90;;;;;;6180310;23;20032;-89
2024/01/05 07:19:24;;;;;;;7.28;2.10;;;8.00;99.90;;;;;;6154980;23;20017;-89
2024/01/05 07:21:50;;;;;;;6.53;2.40;;;8.40;99.90;;;;;;6181209;23;20025;-87
2024/01/05 07:24:19;;;;;;;5.80;2.50;;;8.10;99.90;;;;;;6155021;23;20018;-87
2024/01/05 07:26:45;;;;;;;12.65;2.80;;;9.40;99.90;;;;;;6155436;23;19997;-89
2024/01/05 07:29:11;;;;;;;10.63;3.00;;;8.40;99.90;;;;;;6155796;23;20081;-88
2024/01/05 07:31:36;;;;;;;6.53;2.33;;;8.10;99.90;;;;;;6156294;23;19989;-88
2024/01/05 07:34:02;;;;;;;8.63;2.58;;;8.10;99.90;;;;;;6156271;23;20013;-88
2024/01/05 07:36:29;;;;;;;10.98;2.53;;;9.50;99.90;;;;;;6156378;23;19986;-88
2024/01/05 07:38:59;;;;;;;5.57;2.08;;;8.10;99.90;;;;;;6156332;23;20057;-87
2024/01/05 07:41:25;;;;;;;7.43;2.60;;;8.10;99.90;;;;;;6156696;23;20005;-89
2024/01/05 07:43:51;;;;;;;6.40;2.45;;;8.70;99.90;;;;;;6156152;23;19993;-88
2024/01/05 07:46:17;;;;;;;11.52;2.55;;;8.90;99.90;;;;;;6156548;23;20070;-88
2024/01/05 07:48:42;;;;;;;6.78;2.22;;;8.20;99.90;;;;;;6181108;23;20035;-89
2024/01/05 07:51:09;;;;;;;7.65;2.47;;;8.10;99.90;;;;;;6155498;23;20010;-87
2024/01/05 07:53:34;;;;;;;8.60;2.13;;;9.90;99.90;;;;;;6181408;23;19989;-87
2024/01/05 07:56:02;;;;;;;6.28;2.60;;;8.00;99.90;;;;;;6177522;23;20053;-86
2024/01/05 07:58:28;;;;;;;7.22;2.30;;;9.60;99.90;;;;;;6151063;23;20009;-85
2024/01/05 08:00:54;;;;;;;9.75;2.40;;;8.00;99.90;;;;;;6177859;23;20010;-86
2024/01/05 08:03:21;;;;;;;6.10;2.10;;;8.00;99.90;;;;;;6178009;23;20010;-87
2024/01/05 08:05:47;;;;;;;11.98;2.60;;;8.00;99.90;;;;;;6152471;23;20384;-88
2024/01/05 08:08:13;;;;;;;9.18;1.90;;;8.00;99.90;;;;;;6151156;23;19992;-85
2024/01/05 08:10:38;;;;;;;9.02;2.10;;;8.00;99.90;;;;;;6152178;23;19985;-89
2024/01/05 08:13:04;;;;;;;8.07;2.47;;;8.00;99.90;;;;;;6178544;23;19997;-88
2024/01/05 08:15:30;;;;;;;6.05;2.17;;;8.80;99.90;;;;;;6153658;23;20077;-88
2024/01/05 08:17:56;;;;;;;13.95;3.00;;;10.00;99.90;;;;;;6151656;23;20069;-84
2024/01/05 08:20:22;;;;;;;6.93;2.47;;;8.10;99.90;;;;;;6177454;23;20455;-87
2024/01/05 08:22:47;;;;;;;11.07;2.63;;;9.00;99.90;;;;;;6176355;23;19990;-88
2024/01/05 19:55:49;;;;;;;11.38;4.30;;;6.60;99.90;;;;;;6153519;23;20094;-85
2024/01/05 19:59:05;;;;;;;8.02;3.70;;;;;;;;;;6123339;23;20030;-85
2024/01/05 20:02:22;;;;;;;21.90;11.60;;;6.60;99.90;;;;;;6062474;23;20059;-86
