Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/30 00:00:23;;;;;;;4.37;0.90;;;13.80;99.90;;;;;;5017114;28;20527;-71
2023/10/30 00:02:48;;;;;;;4.43;0.90;;;13.80;99.90;;;;;;5014852;28;20388;-71
2023/10/30 00:05:15;;;;;;;4.63;0.95;;;13.80;99.90;;;;;;5017320;28;20546;-70
2023/10/30 00:07:41;;;;;;;4.15;0.80;;;14.00;99.90;;;;;;5008471;28;20401;-71
2023/10/30 00:10:07;;;;;;;3.80;0.70;;;14.10;99.90;;;;;;5028419;28;20419;-71
2023/10/30 00:12:32;;;;;;;4.32;1.10;;;14.00;99.90;;;;;;5029362;28;20898;-71
2023/10/30 00:15:02;;;;;;;4.20;0.70;;;14.00;99.90;;;;;;5025960;28;20837;-71
2023/10/30 00:17:28;;;;;;;3.92;0.70;;;13.90;99.90;;;;;;5029013;28;20431;-71
2023/10/30 00:19:53;;;;;;;4.40;0.80;;;14.00;99.90;;;;;;5017979;28;20455;-71
2023/10/30 00:22:19;;;;;;;4.50;0.90;;;14.00;99.90;;;;;;5009472;28;20454;-71
2023/10/30 00:24:45;;;;;;;4.30;0.85;;;14.00;99.90;;;;;;5008490;28;20404;-71
2023/10/30 00:27:11;;;;;;;8.30;0.70;;;14.10;99.90;;;;;;5012533;28;20750;-71
2023/10/30 00:29:40;;;;;;;4.88;0.88;;;14.10;99.90;;;;;;5009111;28;20724;-71
2023/10/30 00:32:06;;;;;;;4.38;0.90;;;14.10;99.90;;;;;;5010066;28;20415;-69
2023/10/30 00:34:32;;;;;;;4.85;1.00;;;14.10;99.90;;;;;;5009792;28;20480;-70
2023/10/30 00:36:57;;;;;;;3.70;0.60;;;14.20;99.90;;;;;;5024700;28;21063;-71
2023/10/30 00:39:23;;;;;;;4.30;0.80;;;14.30;99.90;;;;;;5018714;28;20721;-71
2023/10/30 00:41:48;;;;;;;4.70;1.10;;;14.40;99.00;;;;;;5017277;28;20464;-71
2023/10/30 00:44:14;;;;;;;4.80;0.80;;;14.30;57.60;;;;;;5015201;28;20418;-71
2023/10/30 00:46:39;;;;;;;4.90;0.83;;;14.30;59.20;;;;;;5024594;28;20747;-71
2023/10/30 00:49:05;;;;;;;4.50;1.00;;;14.30;50.10;;;;;;5010374;28;20408;-71
2023/10/30 00:51:30;;;;;;;4.10;0.85;;;14.20;45.30;;;;;;5024905;28;20426;-70
2023/10/30 00:53:56;;;;;;;4.50;1.00;;;14.20;67.00;;;;;;5023569;28;20885;-71
2023/10/30 00:56:21;;;;;;;4.00;0.80;;;14.30;59.10;;;;;;5013224;28;20487;-71
2023/10/30 00:58:47;;;;;;;5.07;1.57;;;14.30;75.60;;;;;;5012771;28;20408;-71
2023/10/30 01:01:16;;;;;;;4.17;0.90;;;14.30;81.70;;;;;;5013607;28;20467;-71
2023/10/30 01:03:42;;;;;;;5.03;1.05;;;14.30;51.90;;;;;;5013127;28;20392;-71
2023/10/30 01:06:08;;;;;;;4.80;1.67;;;14.40;50.90;;;;;;5014194;28;20440;-71
2023/10/30 01:08:34;;;;;;;4.20;0.70;;;14.50;28.00;;;;;;5031408;28;20863;-71
2023/10/30 01:11:01;;;;;;;4.55;1.10;;;14.40;29.20;;;;;;5032065;28;20427;-71
2023/10/30 01:13:26;;;;;;;4.90;1.30;;;14.50;27.10;;;;;;5023223;28;20480;-71
2023/10/30 01:15:53;;;;;;;4.57;1.00;;;14.60;27.20;;;;;;5023362;28;20777;-70
2023/10/30 01:18:19;;;;;;;4.50;1.20;;;14.70;7.40;;;;;;5019396;28;20489;-70
2023/10/30 01:20:44;;;;;;;5.13;1.35;;;14.60;1.00;;;;;;5014379;28;20423;-70
2023/10/30 01:23:10;;;;;;;4.90;1.23;;;14.50;1.00;;;;;;5032204;28;20873;-70
2023/10/30 01:25:36;;;;;;;4.80;1.15;;;14.40;1.10;;;;;;5023967;28;20397;-70
2023/10/30 01:28:02;;;;;;;4.38;0.93;;;14.40;12.00;;;;;;5023090;28;20949;-70
2023/10/30 01:30:27;;;;;;;4.67;1.20;;;14.40;26.80;;;;;;5031505;28;20468;-70
2023/10/30 01:32:53;;;;;;;7.20;1.67;;;14.40;35.00;;;;;;5012898;28;20409;-70
2023/10/30 01:35:18;;;;;;;4.35;1.10;;;14.40;32.20;;;;;;5027064;28;20414;-70
2023/10/30 01:37:45;;;;;;;5.00;1.10;;;14.30;49.60;;;;;;5018355;28;20402;-70
2023/10/30 01:40:11;;;;;;;5.30;1.30;;;14.20;75.00;;;;;;5030532;28;20391;-70
2023/10/30 01:42:36;;;;;;;4.63;1.33;;;14.30;99.90;;;;;;5012924;28;20476;-70
2023/10/30 01:45:02;;;;;;;5.00;1.20;;;14.30;99.90;;;;;;5023028;28;20419;-70
2023/10/30 01:47:28;;;;;;;4.28;0.85;;;14.40;90.90;;;;;;5015594;28;20412;-70
2023/10/30 01:49:59;;;;;;;4.60;1.10;;;14.40;96.80;;;;;;5012073;28;20855;-70
2023/10/30 01:52:26;;;;;;;7.90;1.30;;;14.40;99.20;;;;;;5012150;28;20399;-70
2023/10/30 01:54:53;;;;;;;4.82;1.35;;;14.10;75.80;;;;;;5011768;28;20423;-70
2023/10/30 01:57:20;;;;;;;4.55;1.00;;;14.00;99.90;;;;;;5016137;28;20451;-70
2023/10/30 01:59:46;;;;;;;4.80;1.30;;;14.00;99.90;;;;;;5029851;28;20907;-70
2023/10/30 02:02:12;;;;;;;4.60;1.17;;;14.10;99.90;;;;;;5013503;28;20396;-69
2023/10/30 02:04:38;;;;;;;5.00;1.00;;;14.10;99.90;;;;;;5016118;28;20420;-69
2023/10/30 02:07:03;;;;;;;4.60;1.20;;;14.10;99.90;;;;;;5017924;28;20415;-70
2023/10/30 02:09:31;;;;;;;4.90;1.37;;;14.10;99.90;;;;;;5036064;28;20442;-69
2023/10/30 02:11:57;;;;;;;5.15;1.10;;;14.20;99.90;;;;;;5036765;28;20453;-69
2023/10/30 02:14:25;;;;;;;6.07;1.50;;;14.20;99.90;;;;;;5036499;28;20400;-69
2023/10/30 02:16:51;;;;;;;4.90;1.00;;;14.20;99.90;;;;;;5025571;28;20519;-69
2023/10/30 02:19:22;;;;;;;4.27;0.90;;;14.20;99.90;;;;;;5017044;28;20508;-70
2023/10/30 02:21:48;;;;;;;4.70;1.30;;;14.20;99.90;;;;;;5015664;28;20453;-70
2023/10/30 02:24:15;;;;;;;4.53;1.00;;;14.10;99.90;;;;;;5028107;28;20399;-70
2023/10/30 02:26:40;;;;;;;4.33;1.03;;;14.20;99.90;;;;;;5011373;28;20393;-70
2023/10/30 02:29:06;;;;;;;5.03;0.95;;;14.20;99.90;;;;;;5028750;28;20736;-70
2023/10/30 02:31:32;;;;;;;4.40;1.03;;;14.20;99.90;;;;;;5023225;28;20424;-70
2023/10/30 02:33:59;;;;;;;5.60;1.50;;;14.30;99.90;;;;;;5039476;28;20406;-70
2023/10/30 02:36:25;;;;;;;4.80;1.42;;;14.40;99.90;;;;;;5034656;28;20941;-70
2023/10/30 02:38:52;;;;;;;6.30;1.30;;;14.20;91.10;;;;;;5012259;28;20412;-70
2023/10/30 02:41:18;;;;;;;4.90;1.00;;;14.00;91.10;;;;;;5021983;28;20738;-70
2023/10/30 02:43:44;;;;;;;4.80;1.30;;;14.10;99.90;;;;;;5021432;28;20401;-70
2023/10/30 02:46:10;;;;;;;5.68;1.60;;;14.10;99.90;;;;;;5011590;28;20409;-70
2023/10/30 02:48:36;;;;;;;4.90;1.23;;;14.20;99.90;;;;;;5018231;28;20395;-70
2023/10/30 02:51:01;;;;;;;4.33;0.90;;;14.20;79.40;;;;;;5021170;28;20763;-70
2023/10/30 02:53:27;;;;;;;5.10;1.27;;;14.20;78.60;;;;;;5024585;28;20427;-70
2023/10/30 02:55:52;;;;;;;5.10;1.30;;;14.20;81.20;;;;;;5030277;28;20411;-70
2023/10/30 02:58:19;;;;;;;4.63;1.20;;;14.10;92.10;;;;;;5030611;28;20406;-70
2023/10/30 03:00:44;;;;;;;4.82;1.20;;;14.20;84.40;;;;;;5021185;28;20854;-70
2023/10/30 03:03:10;;;;;;;5.10;1.60;;;14.20;89.10;;;;;;5022101;28;20406;-70
2023/10/30 03:05:36;;;;;;;4.75;1.10;;;14.20;87.60;;;;;;5023775;28;20896;-70
2023/10/30 03:08:01;;;;;;;4.90;1.30;;;14.20;76.70;;;;;;5012682;28;20432;-70
2023/10/30 03:10:28;;;;;;;4.20;0.80;;;14.20;56.10;;;;;;5017705;28;20494;-70
2023/10/30 03:12:53;;;;;;;4.80;1.07;;;14.20;76.50;;;;;;5034458;28;20409;-70
2023/10/30 03:15:19;;;;;;;4.50;1.10;;;14.00;60.40;;;;;;5033757;28;20711;-70
2023/10/30 03:17:44;;;;;;;6.60;1.40;;;14.00;81.90;;;;;;5018145;28;20432;-70
2023/10/30 03:20:11;;;;;;;4.70;1.30;;;14.00;90.40;;;;;;5013816;28;20413;-70
2023/10/30 03:22:37;;;;;;;4.30;0.90;;;13.90;92.70;;;;;;5023120;28;20395;-70
2023/10/30 03:25:03;;;;;;;4.65;1.20;;;13.90;99.90;;;;;;5011846;28;20500;-70
2023/10/30 03:27:29;;;;;;;6.65;1.40;;;13.90;99.90;;;;;;5015981;28;20449;-70
2023/10/30 03:29:54;;;;;;;4.63;1.00;;;13.90;97.80;;;;;;5028036;28;20419;-70
2023/10/30 03:32:20;;;;;;;4.50;1.17;;;13.90;92.80;;;;;;5024547;28;20408;-70
2023/10/30 03:34:45;;;;;;;4.90;1.50;;;13.80;99.70;;;;;;5017056;28;20466;-70
2023/10/30 03:37:11;;;;;;;4.30;1.10;;;13.70;99.90;;;;;;5020449;28;20443;-70
2023/10/30 03:39:36;;;;;;;4.70;1.30;;;13.60;99.90;;;;;;5018876;28;20403;-70
2023/10/30 03:42:02;;;;;;;4.35;1.30;;;13.60;99.90;;;;;;5018992;28;20777;-70
2023/10/30 03:44:29;;;;;;;6.03;1.60;;;13.50;99.90;;;;;;5020017;28;20432;-70
2023/10/30 03:46:54;;;;;;;6.40;1.10;;;13.40;99.90;;;;;;5019065;28;20458;-70
2023/10/30 03:49:21;;;;;;;5.00;1.60;;;13.40;99.90;;;;;;5020996;28;20476;-70
2023/10/30 03:51:48;;;;;;;5.20;1.38;;;13.30;99.90;;;;;;5017905;28;20410;-70
2023/10/30 03:54:13;;;;;;;6.20;1.40;;;13.10;99.90;;;;;;5019551;28;20464;-70
2023/10/30 03:56:38;;;;;;;4.97;1.30;;;13.00;1.00;;;;;;5016223;28;20482;-70
2023/10/30 03:59:04;;;;;;;4.60;1.10;;;13.00;1.00;;;;;;5020552;28;20409;-70
2023/10/30 04:01:30;;;;;;;5.70;1.50;;;13.00;1.00;;;;;;5019985;28;20402;-70
2023/10/30 04:03:55;;;;;;;5.15;1.42;;;12.90;1.00;;;;;;5017454;28;20969;-70
2023/10/30 04:06:21;;;;;;;5.10;1.40;;;13.00;1.00;;;;;;5018595;28;20401;-70
2023/10/30 04:08:46;;;;;;;4.40;1.03;;;13.00;1.00;;;;;;5019759;28;20899;-70
2023/10/30 04:11:13;;;;;;;5.50;0.80;;;13.00;1.00;;;;;;5017930;28;20507;-70
2023/10/30 04:13:39;;;;;;;5.55;1.27;;;12.80;1.00;;;;;;5017600;28;20449;-70
2023/10/30 04:16:04;;;;;;;5.40;1.50;;;12.70;1.00;;;;;;5020153;28;20397;-70
2023/10/30 04:18:31;;;;;;;4.65;1.20;;;12.80;1.00;;;;;;5016279;28;20395;-70
2023/10/30 04:20:56;;;;;;;4.93;0.70;;;12.70;1.00;;;;;;5019835;28;20407;-70
2023/10/30 04:23:22;;;;;;;4.70;1.00;;;12.70;1.00;;;;;;5019174;28;20764;-71
2023/10/30 04:25:47;;;;;;;3.90;0.73;;;12.70;1.00;;;;;;5015983;28;20876;-71
2023/10/30 04:28:13;;;;;;;5.13;1.23;;;12.70;1.00;;;;;;5019892;28;20454;-71
2023/10/30 04:30:38;;;;;;;4.20;1.00;;;12.70;1.00;;;;;;5017524;28;20423;-71
2023/10/30 04:33:04;;;;;;;4.60;1.20;;;12.60;1.00;;;;;;5002610;28;20407;-71
2023/10/30 04:35:29;;;;;;;4.40;1.10;;;12.60;1.00;;;;;;5018230;28;20438;-71
2023/10/30 04:37:55;;;;;;;4.00;0.80;;;12.50;1.00;;;;;;5017285;28;20409;-71
2023/10/30 04:40:20;;;;;;;4.93;1.17;;;12.50;1.00;;;;;;5019044;28;20399;-71
2023/10/30 04:42:49;;;;;;;4.15;0.90;;;12.50;1.00;;;;;;5017917;28;20395;-71
2023/10/30 04:45:15;;;;;;;4.22;0.90;;;12.50;1.00;;;;;;5018295;28;20421;-71
2023/10/30 04:47:40;;;;;;;4.20;1.20;;;12.60;1.00;;;;;;5018367;28;20462;-71
2023/10/30 04:50:06;;;;;;;4.80;1.00;;;12.60;1.00;;;;;;5018326;28;20519;-71
2023/10/30 04:52:31;;;;;;;4.20;0.80;;;12.70;1.00;;;;;;5020388;28;20406;-71
2023/10/30 04:54:57;;;;;;;5.60;1.23;;;12.80;1.00;;;;;;5014534;28;20423;-69
2023/10/30 04:57:22;;;;;;;4.10;1.00;;;12.90;99.90;;;;;;5018457;28;20478;-70
2023/10/30 04:59:48;;;;;;;4.40;1.10;;;13.00;99.90;;;;;;5020042;28;20482;-70
2023/10/30 05:02:13;;;;;;;4.20;0.90;;;12.90;99.90;;;;;;5021659;28;20913;-70
2023/10/30 05:04:39;;;;;;;4.80;1.20;;;12.90;99.90;;;;;;5016345;28;20401;-70
2023/10/30 05:07:04;;;;;;;4.00;0.80;;;12.80;99.90;;;;;;5017988;28;20401;-70
2023/10/30 05:09:30;;;;;;;4.60;1.13;;;12.80;99.90;;;;;;5025025;28;20824;-69
2023/10/30 05:11:55;;;;;;;4.57;1.10;;;12.90;1.00;;;;;;5028606;28;20431;-69
2023/10/30 05:14:21;;;;;;;4.63;1.00;;;12.90;1.00;;;;;;5022807;28;20413;-70
2023/10/30 05:16:47;;;;;;;4.40;1.00;;;12.90;99.90;;;;;;5022444;28;20435;-70
2023/10/30 05:19:12;;;;;;;4.37;0.83;;;13.10;99.90;;;;;;5026714;28;20502;-70
2023/10/30 05:21:38;;;;;;;6.50;1.30;;;13.20;99.90;;;;;;5020366;28;20875;-71
2023/10/30 05:24:03;;;;;;;3.80;0.55;;;13.30;99.90;;;;;;5014259;28;20416;-70
2023/10/30 05:26:29;;;;;;;7.00;1.00;;;13.30;59.30;;;;;;5013524;28;20495;-71
2023/10/30 05:28:54;;;;;;;4.87;1.03;;;13.20;25.30;;;;;;5017959;28;20411;-70
2023/10/30 05:31:20;;;;;;;4.70;1.00;;;13.10;24.30;;;;;;5014451;28;20440;-71
2023/10/30 05:33:46;;;;;;;4.60;0.80;;;13.10;91.10;;;;;;5018579;28;20408;-71
2023/10/30 05:36:11;;;;;;;5.90;1.00;;;13.10;66.90;;;;;;5015841;28;20404;-71
2023/10/30 05:38:37;;;;;;;5.20;1.10;;;13.20;26.70;;;;;;5033004;28;20890;-71
2023/10/30 05:41:03;;;;;;;6.55;1.02;;;13.20;26.90;;;;;;5024936;28;20418;-71
2023/10/30 05:43:28;;;;;;;4.80;1.10;;;13.10;1.00;;;;;;5013315;28;20476;-70
2023/10/30 05:45:54;;;;;;;4.53;0.93;;;13.00;1.00;;;;;;5020979;28;20403;-71
2023/10/30 05:48:19;;;;;;;4.50;0.90;;;12.90;1.00;;;;;;5023012;28;20432;-71
2023/10/30 05:50:45;;;;;;;5.30;1.42;;;12.90;11.70;;;;;;5024672;28;20431;-71
2023/10/30 05:53:12;;;;;;;4.13;0.85;;;12.90;8.20;;;;;;5018640;28;20778;-71
2023/10/30 05:55:38;;;;;;;4.50;1.00;;;12.90;26.20;;;;;;5026402;28;20431;-71
2023/10/30 05:58:03;;;;;;;5.07;1.00;;;12.90;15.20;;;;;;5029871;28;20418;-71
2023/10/30 06:00:29;;;;;;;4.60;0.70;;;12.80;1.00;;;;;;5027636;28;20892;-70
2023/10/30 06:02:55;;;;;;;5.07;1.20;;;12.70;1.00;;;;;;5029130;28;20812;-70
2023/10/30 06:05:21;;;;;;;4.55;1.20;;;12.70;17.30;;;;;;5026387;28;20441;-71
2023/10/30 06:08:29;;;;;;;4.63;0.90;;;12.60;19.50;;;;;;5032666;28;20395;-71
2023/10/30 06:10:54;;;;;;;4.40;0.90;;;12.70;2.20;;;;;;5021515;28;20483;-70
2023/10/30 06:13:20;;;;;;;5.13;1.60;;;12.70;25.30;;;;;;5023622;28;20403;-71
2023/10/30 06:15:46;;;;;;;7.70;1.50;;;12.60;67.20;;;;;;5024478;28;20928;-71
2023/10/30 06:18:11;;;;;;;5.63;1.17;;;12.50;77.80;;;;;;5025015;28;20430;-71
2023/10/30 06:20:37;;;;;;;5.60;1.70;;;12.50;99.90;;;;;;5022720;28;20796;-71
2023/10/30 06:23:03;;;;;;;4.30;1.00;;;12.50;99.90;;;;;;5028251;28;20497;-71
2023/10/30 06:25:29;;;;;;;4.60;1.30;;;12.60;99.90;;;;;;5016002;28;20518;-71
2023/10/30 06:27:55;;;;;;;13.57;4.20;;;12.60;99.90;;;;;;5011550;28;21061;-71
2023/10/30 06:30:21;;;;;;;6.50;1.60;;;12.60;99.90;;;;;;5012526;28;20417;-70
2023/10/30 06:32:46;;;;;;;4.70;1.20;;;12.60;99.90;;;;;;5011934;28;20417;-70
2023/10/30 06:35:12;;;;;;;5.00;1.70;;;12.60;99.90;;;;;;5029617;28;20407;-71
2023/10/30 06:37:38;;;;;;;5.27;1.20;;;12.70;99.90;;;;;;5029577;28;20881;-70
2023/10/30 06:40:03;;;;;;;4.93;1.35;;;12.70;26.70;;;;;;5015397;28;20934;-70
2023/10/30 06:42:29;;;;;;;4.80;1.30;;;12.50;28.30;;;;;;5011298;28;20396;-70
2023/10/30 06:44:55;;;;;;;5.00;1.40;;;12.50;22.40;;;;;;5012613;28;20393;-71
2023/10/30 06:47:20;;;;;;;4.30;1.00;;;12.60;99.90;;;;;;5018383;28;20418;-70
2023/10/30 06:49:46;;;;;;;5.57;1.50;;;12.70;89.70;;;;;;5030532;28;20407;-70
2023/10/30 06:52:11;;;;;;;6.80;2.00;;;12.70;84.50;;;;;;5026613;28;20393;-70
2023/10/30 06:54:37;;;;;;;6.10;1.63;;;12.80;99.90;;;;;;5009629;28;20449;-71
2023/10/30 06:57:04;;;;;;;4.80;1.20;;;12.90;99.90;;;;;;5009024;28;20571;-71
2023/10/30 06:59:30;;;;;;;4.78;1.33;;;13.10;99.90;;;;;;5018901;28;20411;-71
2023/10/30 07:01:55;;;;;;;5.90;1.90;;;13.20;48.50;;;;;;5022680;28;20399;-71
2023/10/30 07:04:24;;;;;;;4.43;1.25;;;13.30;46.80;;;;;;5021842;28;20416;-70
2023/10/30 07:06:50;;;;;;;8.10;2.03;;;13.60;78.80;;;;;;5018035;28;20417;-70
2023/10/30 07:09:17;;;;;;;8.18;2.60;;;14.60;1.00;;;;;;5019248;28;20931;-70
2023/10/30 07:11:43;;;;;;;6.05;1.88;;;16.10;99.90;;;;;;5023236;28;20421;-71
2023/10/30 07:14:09;;;;;;;6.20;1.80;;;17.90;91.60;;;;;;5010554;28;20458;-71
2023/10/30 07:16:35;;;;;;;5.40;1.40;;;19.50;1.00;;;;;;5016026;28;20455;-71
2023/10/30 07:19:01;;;;;;;8.40;2.05;;;20.50;1.00;;;;;;5023137;28;20482;-71
2023/10/30 07:21:27;;;;;;;6.53;2.23;;;21.20;1.00;;;;;;5026208;28;20483;-71
2023/10/30 07:23:53;;;;;;;6.63;2.10;;;22.20;1.00;;;;;;5010017;28;20927;-71
2023/10/30 07:26:21;;;;;;;6.47;1.60;;;22.90;1.00;;;;;;5010752;28;20501;-71
2023/10/30 07:28:47;;;;;;;8.75;1.52;;;23.30;1.00;;;;;;5020532;28;20480;-71
2023/10/30 07:31:12;;;;;;;5.80;1.52;;;23.60;1.00;;;;;;5009974;28;20424;-71
2023/10/30 07:33:38;;;;;;;5.90;2.00;;;23.70;1.00;;;;;;5022855;28;20402;-71
2023/10/30 07:36:04;;;;;;;9.20;2.00;;;23.60;1.00;;;;;;5029475;28;20454;-71
2023/10/30 07:38:30;;;;;;;7.27;3.40;;;23.40;1.00;;;;;;5028771;28;20482;-71
2023/10/30 07:40:56;;;;;;;6.07;2.28;;;;;;;;;;5030132;28;20489;-71
2023/10/30 07:43:22;;;;;;;5.90;1.90;;;24.10;1.00;;;;;;5028088;28;20402;-71
2023/10/30 07:45:48;;;;;;;5.80;1.50;;;24.80;1.00;;;;;;5027935;28;20448;-71
2023/10/30 07:48:14;;;;;;;5.95;1.90;;;;;;;;;;5021348;28;20400;-71
2023/10/30 07:50:41;;;;;;;8.13;1.90;;;25.80;99.90;;;;;;5009906;28;20485;-71
2023/10/30 07:53:08;;;;;;;5.07;1.48;;;26.30;99.90;;;;;;5009800;28;20419;-71
2023/10/30 07:55:34;;;;;;;6.72;1.90;;;26.20;99.90;;;;;;5010507;28;20421;-71
2023/10/30 07:57:59;;;;;;;6.70;2.10;;;25.90;99.90;;;;;;5009841;28;20393;-71
2023/10/30 08:00:25;;;;;;;5.45;1.50;;;25.60;99.90;;;;;;5009171;28;20388;-71
2023/10/30 08:02:51;;;;;;;6.40;1.92;;;24.40;99.90;;;;;;5010591;28;20418;-71
2023/10/30 08:05:16;;;;;;;6.05;2.00;;;24.00;99.90;;;;;;5029257;28;20402;-71
2023/10/30 08:07:44;;;;;;;5.60;1.30;;;24.00;99.90;;;;;;5029671;28;20472;-72
2023/10/30 08:10:11;;;;;;;6.20;1.60;;;22.90;99.90;;;;;;5016970;28;20428;-72
2023/10/30 08:12:37;;;;;;;5.35;1.10;;;22.80;99.90;;;;;;5009336;28;20393;-72
2023/10/30 08:15:03;;;;;;;5.30;1.40;;;22.70;99.90;;;;;;5016740;28;20402;-71
2023/10/30 08:17:29;;;;;;;5.97;1.30;;;22.70;99.90;;;;;;5009519;28;20428;-71
2023/10/30 08:19:54;;;;;;;5.60;1.40;;;22.80;99.90;;;;;;5009677;28;20918;-71
2023/10/30 08:22:21;;;;;;;6.00;1.47;;;23.50;99.90;;;;;;5009987;28;20472;-71
2023/10/30 08:24:46;;;;;;;6.50;1.80;;;24.40;99.90;;;;;;5009807;28;20950;-71
2023/10/30 08:27:12;;;;;;;7.50;1.50;;;24.00;99.90;;;;;;5009715;28;20477;-71
2023/10/30 08:29:37;;;;;;;5.60;1.40;;;23.90;99.90;;;;;;5011329;28;20415;-71
2023/10/30 08:32:03;;;;;;;5.77;1.60;;;24.40;99.90;;;;;;5028377;28;20912;-71
2023/10/30 08:34:29;;;;;;;5.17;1.43;;;25.10;99.90;;;;;;5029015;28;20589;-71
2023/10/30 08:36:54;;;;;;;5.33;1.60;;;25.50;99.90;;;;;;5029422;28;20409;-70
2023/10/30 08:39:20;;;;;;;6.33;1.50;;;25.30;99.90;;;;;;5029327;28;20817;-71
2023/10/30 08:41:46;;;;;;;6.13;1.70;;;24.60;99.90;;;;;;5029170;28;20464;-72
2023/10/30 08:44:11;;;;;;;6.40;1.50;;;24.50;99.90;;;;;;5028296;28;20407;-72
2023/10/30 08:46:37;;;;;;;6.30;1.80;;;24.80;99.90;;;;;;5029211;28;20456;-71
2023/10/30 08:49:02;;;;;;;5.00;1.30;;;24.60;99.90;;;;;;5027973;28;20399;-71
2023/10/30 08:51:28;;;;;;;4.97;1.27;;;24.50;99.90;;;;;;5013265;28;20487;-71
2023/10/30 08:53:53;;;;;;;8.27;1.80;;;24.60;99.90;;;;;;5026868;28;20451;-71
2023/10/30 08:56:19;;;;;;;6.40;2.03;;;25.00;99.90;;;;;;5017400;28;20909;-71
2023/10/30 08:58:46;;;;;;;5.32;1.42;;;25.10;99.90;;;;;;5024251;28;20442;-71
2023/10/30 09:01:12;;;;;;;7.32;1.70;;;25.50;99.90;;;;;;5022682;28;20419;-71
2023/10/30 09:03:41;;;;;;;6.57;1.80;;;25.30;99.90;;;;;;5015648;28;20395;-72
2023/10/30 09:06:06;;;;;;;5.75;1.85;;;24.80;99.90;;;;;;5026821;28;20454;-70
2023/10/30 09:08:32;;;;;;;6.25;1.90;;;24.80;99.90;;;;;;5011862;28;20759;-71
2023/10/30 09:10:58;;;;;;;6.47;1.90;;;25.10;99.90;;;;;;5010586;28;20432;-71
2023/10/30 09:13:23;;;;;;;7.47;1.70;;;25.00;99.90;;;;;;5011112;28;20411;-71
2023/10/30 09:15:49;;;;;;;5.80;1.70;;;25.60;99.90;;;;;;5020237;28;20407;-71
2023/10/30 09:18:16;;;;;;;6.03;2.00;;;25.10;99.90;;;;;;5032635;28;20387;-71
2023/10/30 09:20:41;;;;;;;6.88;2.05;;;24.70;99.90;;;;;;5025364;28;20831;-71
2023/10/30 09:23:07;;;;;;;6.17;2.00;;;24.60;99.90;;;;;;5012859;28;20421;-70
2023/10/30 09:25:33;;;;;;;6.00;2.10;;;24.70;99.90;;;;;;5022478;28;20478;-71
2023/10/30 09:27:59;;;;;;;6.30;1.98;;;25.10;99.90;;;;;;5021567;28;20494;-71
2023/10/30 09:30:30;;;;;;;6.00;2.00;;;25.30;99.90;;;;;;5022433;28;20924;-71
2023/10/30 09:32:59;;;;;;;7.40;1.70;;;25.40;99.90;;;;;;5032407;28;20434;-71
2023/10/30 09:35:31;;;;;;;9.10;2.03;;;25.40;99.90;;;;;;5032036;28;20398;-72
2023/10/30 09:37:58;;;;;;;6.00;1.90;;;24.70;99.90;;;;;;5016839;28;20444;-72
2023/10/30 09:40:26;;;;;;;5.93;2.05;;;24.90;99.90;;;;;;5012377;28;20400;-72
2023/10/30 09:42:53;;;;;;;5.70;1.90;;;24.50;99.90;;;;;;5011731;28;20836;-72
2023/10/30 09:45:22;;;;;;;7.07;1.80;;;24.10;99.90;;;;;;5012274;28;20802;-72
2023/10/30 09:47:52;;;;;;;6.55;1.95;;;24.20;99.90;;;;;;5012515;28;20408;-71
2023/10/30 09:50:18;;;;;;;6.70;1.90;;;24.60;99.90;;;;;;5013237;28;20842;-71
2023/10/30 09:52:48;;;;;;;6.00;1.90;;;24.60;99.90;;;;;;5032431;28;20407;-71
2023/10/30 09:55:17;;;;;;;6.10;2.10;;;24.40;99.90;;;;;;5031709;28;20423;-71
2023/10/30 09:57:43;;;;;;;6.30;2.00;;;24.10;99.90;;;;;;5029770;28;20403;-70
2023/10/30 10:00:09;;;;;;;6.33;2.10;;;23.20;99.90;;;;;;5011582;28;20480;-71
2023/10/30 10:02:34;;;;;;;6.47;2.03;;;22.80;99.90;;;;;;5019947;28;20878;-71
2023/10/30 10:05:00;;;;;;;6.30;1.80;;;22.40;99.90;;;;;;5026207;28;20395;-71
2023/10/30 10:07:26;;;;;;;6.63;2.13;;;22.40;99.90;;;;;;5026632;28;20390;-71
2023/10/30 10:10:03;;;;;;;5.90;1.98;;;22.60;99.90;;;;;;5025267;28;20420;-71
2023/10/30 10:12:30;;;;;;;6.18;2.00;;;22.60;99.90;;;;;;5012387;28;20432;-71
2023/10/30 10:14:56;;;;;;;6.05;2.00;;;22.80;99.90;;;;;;5011485;28;20420;-71
2023/10/30 10:17:22;;;;;;;6.30;2.23;;;23.80;99.90;;;;;;5011560;28;20500;-71
2023/10/30 10:19:48;;;;;;;6.10;1.90;;;23.90;99.90;;;;;;5017144;28;20575;-71
2023/10/30 10:22:30;;;;;;;7.78;1.52;;;24.30;99.90;;;;;;5011305;28;20428;-71
2023/10/30 10:24:56;;;;;;;5.57;1.90;;;24.10;99.90;;;;;;5011593;28;20403;-71
2023/10/30 10:27:25;;;;;;;6.25;1.90;;;24.10;99.90;;;;;;5011518;28;20401;-71
2023/10/30 10:29:54;;;;;;;5.80;1.80;;;23.90;99.90;;;;;;5030128;28;20984;-72
2023/10/30 10:32:27;;;;;;;5.53;1.80;;;23.50;99.90;;;;;;5030061;28;20822;-72
2023/10/30 10:34:57;;;;;;;5.90;1.70;;;23.10;99.90;;;;;;5031029;28;20403;-72
2023/10/30 10:37:23;;;;;;;6.13;1.80;;;22.80;99.90;;;;;;5030943;28;20395;-71
2023/10/30 10:39:50;;;;;;;6.50;1.60;;;22.20;99.90;;;;;;5018747;28;20772;-71
2023/10/30 10:42:18;;;;;;;6.10;1.52;;;21.70;99.90;;;;;;5009525;28;20412;-71
2023/10/30 10:44:45;;;;;;;5.70;1.70;;;21.50;99.90;;;;;;5017008;28;20403;-71
2023/10/30 10:47:11;;;;;;;5.90;1.60;;;21.30;99.90;;;;;;5030887;28;20407;-71
2023/10/30 10:49:37;;;;;;;6.72;1.58;;;21.10;99.90;;;;;;5031038;28;20380;-71
2023/10/30 10:52:08;;;;;;;5.65;1.40;;;20.60;99.90;;;;;;5031033;28;20897;-71
2023/10/30 10:54:39;;;;;;;5.20;1.60;;;20.10;99.90;;;;;;5031354;28;20422;-71
2023/10/30 10:57:08;;;;;;;7.75;1.52;;;19.70;99.90;;;;;;5030634;28;20758;-71
2023/10/30 10:59:36;;;;;;;7.47;1.50;;;19.60;99.90;;;;;;5027700;28;20411;-72
2023/10/30 11:02:09;;;;;;;5.10;1.10;;;19.50;99.90;;;;;;5012510;28;20510;-71
2023/10/30 11:04:35;;;;;;;5.38;1.50;;;19.40;99.90;;;;;;5025041;28;21014;-71
2023/10/30 11:07:09;;;;;;;5.47;1.30;;;19.10;99.90;;;;;;5030456;28;20388;-71
2023/10/30 11:09:49;;;;;;;5.30;1.00;;;19.10;99.90;;;;;;5030902;28;20391;-71
2023/10/30 11:12:31;;;;;;;4.90;0.80;;;19.00;99.90;;;;;;5023410;28;20863;-71
2023/10/30 11:15:07;;;;;;;5.20;1.10;;;18.70;99.90;;;;;;5012209;28;20425;-71
2023/10/30 11:17:32;;;;;;;5.60;1.30;;;18.60;99.90;;;;;;5026073;28;20396;-71
2023/10/30 11:20:10;;;;;;;5.80;1.20;;;18.50;99.90;;;;;;5018586;28;20407;-70
2023/10/30 11:22:40;;;;;;;4.57;1.10;;;18.50;99.90;;;;;;5025570;28;20418;-71
2023/10/30 11:25:06;;;;;;;4.70;0.90;;;18.60;99.90;;;;;;5030357;28;20387;-71
2023/10/30 11:27:31;;;;;;;4.70;0.80;;;18.30;99.90;;;;;;5030234;28;20433;-71
2023/10/30 11:30:03;;;;;;;4.40;0.80;;;18.20;99.90;;;;;;5018502;28;20422;-71
2023/10/30 11:32:45;;;;;;;5.63;1.60;;;18.20;99.90;;;;;;5029907;28;20430;-71
2023/10/30 11:35:11;;;;;;;4.50;0.80;;;18.40;99.90;;;;;;5029239;28;20379;-71
2023/10/30 11:37:37;;;;;;;5.73;1.30;;;18.40;99.90;;;;;;5015123;28;20415;-71
2023/10/30 11:40:10;;;;;;;4.50;0.80;;;18.40;99.90;;;;;;5011737;28;20392;-72
2023/10/30 11:42:40;;;;;;;4.63;0.88;;;18.30;99.90;;;;;;5030122;28;20450;-72
2023/10/30 11:45:23;;;;;;;4.50;0.80;;;18.10;99.90;;;;;;5025835;28;20761;-71
2023/10/30 11:48:01;;;;;;;4.50;0.80;;;18.00;99.90;;;;;;5029679;28;20474;-71
2023/10/30 11:50:28;;;;;;;4.68;0.80;;;17.80;99.90;;;;;;5029308;28;21522;-71
2023/10/30 11:52:57;;;;;;;4.68;0.77;;;17.60;99.90;;;;;;5029286;28;20391;-71
2023/10/30 11:55:23;;;;;;;4.70;0.82;;;17.40;99.90;;;;;;5027985;28;20410;-71
2023/10/30 11:57:49;;;;;;;4.43;0.70;;;17.30;99.90;;;;;;5024705;28;20811;-71
2023/10/30 12:00:15;;;;;;;5.40;0.80;;;17.40;99.90;;;;;;5029214;28;20390;-71
2023/10/30 12:02:46;;;;;;;5.10;0.73;;;17.40;99.90;;;;;;5029468;28;20375;-71
2023/10/30 12:05:11;;;;;;;4.70;0.73;;;17.40;99.90;;;;;;5029208;28;20387;-71
2023/10/30 12:07:38;;;;;;;5.67;0.97;;;17.30;99.90;;;;;;5026640;28;20461;-71
2023/10/30 12:10:04;;;;;;;5.10;1.03;;;17.30;99.90;;;;;;5029885;28;20840;-69
2023/10/30 12:12:33;;;;;;;4.50;0.90;;;17.30;99.90;;;;;;5021437;28;20441;-70
2023/10/30 12:15:00;;;;;;;4.30;0.60;;;17.20;99.90;;;;;;5007826;28;20837;-70
2023/10/30 12:17:28;;;;;;;4.53;0.80;;;17.30;99.90;;;;;;5009752;28;20802;-70
2023/10/30 12:19:54;;;;;;;4.20;0.70;;;17.20;99.90;;;;;;5009478;28;20411;-71
2023/10/30 12:22:21;;;;;;;4.70;1.10;;;17.30;99.90;;;;;;5009380;28;20380;-71
2023/10/30 12:24:48;;;;;;;4.40;0.80;;;17.40;99.90;;;;;;5019672;28;20727;-71
2023/10/30 12:27:23;;;;;;;4.40;0.80;;;17.40;99.90;;;;;;5029121;28;20387;-71
2023/10/30 12:29:55;;;;;;;4.20;0.60;;;17.30;99.90;;;;;;5026806;28;20395;-70
2023/10/30 12:32:20;;;;;;;4.30;0.70;;;17.30;99.90;;;;;;5028153;28;20391;-70
2023/10/30 12:34:46;;;;;;;5.20;1.20;;;17.40;99.90;;;;;;5010142;28;20420;-70
2023/10/30 12:37:23;;;;;;;5.50;0.80;;;17.60;99.90;;;;;;5017122;28;20486;-71
2023/10/30 12:40:10;;;;;;;7.80;0.85;;;17.60;99.90;;;;;;5018537;28;20411;-71
2023/10/30 12:42:43;;;;;;;4.30;0.60;;;17.60;99.90;;;;;;5009240;28;20407;-69
2023/10/30 12:45:14;;;;;;;6.30;0.80;;;17.40;99.90;;;;;;5008861;28;20446;-73