Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/20 00:01:51;;;;;;;21.45;13.48;;;;;;;1.85;85.03;99985.40;1640961;85;25841;-70
2022/01/20 00:04:29;;;;;;;26.75;14.53;;;;;;;1.84;85.13;99994.67;1610401;87;98539;-70
2022/01/20 00:23:13;;;;;;;28.83;14.60;;;;;;;1.91;86.40;99964.59;1682624;84;98769;-70
2022/01/20 00:26:04;;;;;;;24.85;14.47;;;;;;;1.95;86.47;99975.08;1688186;83;25405;-70
2022/01/20 00:28:38;;;;;;;23.38;14.35;;;;;;;1.97;86.62;99986.94;1686453;83;98376;-69
2022/01/20 00:31:11;;;;;;;28.50;14.95;;;;;;;2.01;86.98;99989.95;1680176;83;25791;-69
2022/01/20 00:33:53;;;;;;;27.17;13.70;;;;;;;2.03;86.83;99982.86;1677395;83;98606;-69
2022/01/20 00:38:42;;;;;;;27.55;15.80;;;;;;;2.06;87.03;99974.87;1684387;83;98678;-70
2022/01/20 00:41:15;;;;;;;28.52;14.38;;;;;;;2.11;87.25;100005.18;1683953;84;25996;-70
2022/01/20 00:43:42;;;;;;;29.87;15.98;;;;;;;2.11;87.56;99986.22;1688972;83;26535;-69
2022/01/20 00:46:08;;;;;;;27.20;15.50;;;;;;;2.12;87.54;99993.25;1688934;83;98695;-69
2022/01/20 00:48:34;;;;;;;28.87;15.20;;;;;;;2.14;87.49;99991.90;1690469;83;25745;-69
2022/01/20 00:51:01;;;;;;;27.87;15.95;;;;;;;2.13;87.64;99972.52;1692165;83;98603;-69
2022/01/20 00:53:27;;;;;;;31.25;15.38;;;;;;;2.15;87.63;99979.11;1694039;83;27817;-69
2022/01/20 00:55:53;;;;;;;33.60;16.45;;;;;;;2.14;87.76;99968.98;1692913;83;25768;-69
2022/01/20 00:58:18;;;;;;;28.73;15.20;;;;;;;2.16;87.87;99966.31;1687518;83;98577;-69
2022/01/20 01:00:44;;;;;;;28.40;16.50;;;;;;;2.15;87.88;99960.59;1693698;83;26097;-70
2022/01/20 01:03:10;;;;;;;34.38;16.55;;;;;;;2.14;88.19;99965.47;1687768;83;98499;-69
2022/01/20 01:05:44;;;;;;;28.83;15.93;;;;;;;2.12;88.18;99969.46;1693777;83;25831;-70
2022/01/20 01:08:06;;;;;;;28.40;15.48;;;;;;;2.12;88.20;99963.30;1690440;83;26204;-70
2022/01/20 01:10:35;;;;;;;32.03;15.68;;;;;;;2.10;88.17;99954.08;1690847;84;98492;-69
2022/01/20 01:13:05;;;;;;;33.25;17.85;;;;;;;2.07;88.28;99956.78;1685951;83;25780;-69
2022/01/20 01:15:36;;;;;;;31.10;16.15;;;;;;;2.07;88.40;99934.31;1686777;83;98520;-69
2022/01/20 01:23:34;;;;;;;30.57;16.00;;;;;;;2.05;88.71;99941.41;1693000;83;27338;-69
2022/01/20 01:26:02;;;;;;;26.97;14.43;;;;;;;2.07;88.98;99936.96;1688505;83;25748;-69
2022/01/20 01:28:30;;;;;;;29.20;14.63;;;;;;;2.06;88.99;99933.90;1693701;83;98620;-69
2022/01/20 01:31:29;;;;;;;26.15;14.30;;;;;;;2.07;89.05;99946.66;1692184;83;25917;-69
2022/01/20 01:33:39;;;;;;;25.35;13.95;;;;;;;2.08;89.04;99940.48;1689123;83;98623;-69
2022/01/20 01:36:07;;;;;;;28.73;14.68;;;;;;;2.10;89.19;99935.58;1689148;83;29588;-69
2022/01/20 01:38:36;;;;;;;34.50;15.10;;;;;;;2.12;89.33;99922.33;1684220;83;98930;-69
2022/01/20 01:41:08;;;;;;;29.92;14.25;;;;;;;2.13;89.34;99934.64;1687261;83;25950;-69
2022/01/20 01:43:33;;;;;;;24.07;13.20;;;;;;;2.15;89.44;99931.06;1687863;83;25795;-68
2022/01/20 01:46:00;;;;;;;25.52;12.82;;;;;;;2.18;89.59;99915.59;1688386;83;98592;-71
2022/01/20 01:48:28;;;;;;;28.38;14.18;;;;;;;2.22;89.72;99911.53;1686879;84;28218;-71
2022/01/20 01:50:55;;;;;;;25.48;14.30;;;;;;;2.24;89.71;99924.27;1688038;83;98728;-68
2022/01/20 01:53:22;;;;;;;21.37;10.48;;;;;;;2.24;89.83;99903.11;1652039;85;26306;-68
2022/01/20 01:55:48;;;;;;;28.20;13.05;;;;;;;2.27;89.80;99901.73;1688196;83;27960;-68
2022/01/20 01:58:14;;;;;;;23.15;12.93;;;;;;;2.27;89.74;99914.08;1685600;84;98545;-69
2022/01/20 02:00:41;;;;;;;33.98;13.58;;;;;;;2.25;89.79;99892.95;1680003;84;27444;-68
2022/01/20 02:03:07;;;;;;;25.12;11.55;;;;;;;2.25;89.78;99886.80;1681254;83;98654;-68
2022/01/20 02:05:36;;;;;;;31.20;12.58;;;;;;;2.23;89.78;99898.73;1688861;84;26299;-68
2022/01/20 02:19:10;;;;;;;22.27;10.78;;;;;;;2.19;89.85;99896.19;1686507;84;25737;-70
2022/01/20 02:21:51;;;;;;;16.20;8.58;;;;;;;2.16;89.87;99894.93;1688189;83;98684;-70
2022/01/20 02:24:19;;;;;;;30.68;10.55;;;;;;;2.15;89.92;99915.20;1661072;83;25821;-70
2022/01/20 02:26:45;;;;;;;34.67;10.75;;;;;;;2.14;89.91;99899.38;1688697;83;98765;-70
2022/01/20 02:29:13;;;;;;;45.30;13.18;;;;;;;2.15;89.91;99911.69;1688161;84;25760;-70
2022/01/20 02:31:39;;;;;;;43.30;12.35;;;;;;;2.13;89.83;99899.83;1684761;84;26353;-70
2022/01/20 02:34:12;;;;;;;12.03;4.95;;;;;;;2.14;89.81;99894.96;1686189;84;98552;-70
2022/01/20 02:36:41;;;;;;;11.05;5.03;;;;;;;2.16;89.72;99888.31;1689660;84;26008;-69
2022/01/20 02:39:26;;;;;;;22.13;5.87;;;;;;;2.16;89.59;99870.69;1682263;83;98574;-69
2022/01/20 02:47:12;;;;;;;8.78;2.72;;;;;;;2.19;89.00;99887.80;1688328;83;26405;-69
2022/01/20 02:49:38;;;;;;;12.45;2.72;;;;;;;2.19;88.78;99881.19;1684334;83;25769;-69
2022/01/20 02:52:06;;;;;;;8.00;2.25;;;;;;;2.19;88.26;99883.84;1684032;84;98503;-69
2022/01/20 02:54:32;;;;;;;7.72;2.47;;;;;;;2.18;87.99;99881.23;1687858;84;25779;-68
2022/01/20 02:56:59;;;;;;;10.72;3.45;;;;;;;2.18;87.81;99883.88;1685425;83;98438;-69
2022/01/20 02:59:25;;;;;;;13.65;3.10;;;;;;;2.16;87.53;99891.83;1683966;83;25696;-69
2022/01/20 03:01:51;;;;;;;16.65;3.40;;;;;;;2.15;87.38;99888.77;1681278;83;25790;-69
2022/01/20 03:04:18;;;;;;;12.73;3.45;;;;;;;2.17;87.18;99891.38;1683260;83;97458;-69
2022/01/20 03:06:43;;;;;;;16.50;3.17;;;;;;;2.17;86.67;99916.50;1683088;83;26976;-69
2022/01/20 03:09:09;;;;;;;15.13;2.62;;;;;;;2.16;86.69;99895.80;1685137;83;97636;-69
2022/01/20 03:11:35;;;;;;;16.12;2.35;;;;;;;2.16;86.40;99877.29;1680118;83;25834;-69
2022/01/20 03:14:01;;;;;;;15.40;2.60;;;;;;;2.14;86.49;99875.13;1687866;84;26626;-69
2022/01/20 03:16:27;;;;;;;17.55;3.55;;;;;;;2.12;86.41;99874.75;1682060;84;98338;-69
2022/01/20 03:18:53;;;;;;;15.98;3.65;;;;;;;2.13;86.28;99869.88;1686976;84;25798;-69
2022/01/20 03:21:18;;;;;;;13.38;3.30;;;;;;;2.14;86.13;99872.48;1687950;83;98688;-68
2022/01/20 03:23:45;;;;;;;15.23;4.80;;;;;;;2.17;85.86;99873.75;1684540;84;26218;-68
2022/01/20 03:26:11;;;;;;;14.60;4.12;;;;;;;2.17;85.89;99873.75;1682945;84;25810;-68
2022/01/20 03:28:36;;;;;;;19.02;4.33;;;;;;;2.20;85.95;99868.84;1683194;83;98436;-69
2022/01/20 03:31:02;;;;;;;14.68;5.70;;;;;;;2.24;85.86;99874.48;1690727;83;25774;-69
2022/01/20 03:33:29;;;;;;;20.12;5.92;;;;;;;2.23;85.91;99878.90;1679915;83;98560;-69
2022/01/20 03:35:54;;;;;;;16.75;6.03;;;;;;;2.23;85.92;99876.70;1684881;83;26477;-69
2022/01/20 03:38:21;;;;;;;21.55;6.17;;;;;;;2.23;85.88;99864.36;1688979;83;25872;-69
2022/01/20 03:40:47;;;;;;;23.00;7.17;;;;;;;2.27;85.90;99858.55;1648014;85;98426;-69
2022/01/20 03:43:13;;;;;;;13.75;4.55;;;;;;;2.26;85.84;99881.93;1681571;84;26514;-69
2022/01/20 03:45:39;;;;;;;12.13;4.25;;;;;;;2.26;85.92;99871.35;1685700;83;98620;-69
2022/01/20 03:48:09;;;;;;;11.68;3.85;;;;;;;2.28;85.88;99892.89;1683782;84;25798;-69
2022/01/20 03:53:20;;;;;;;13.40;3.52;;;;;;;2.20;85.47;99859.14;1685264;83;97399;-69
2022/01/20 03:55:46;;;;;;;6.58;2.50;;;;;;;2.18;85.18;99867.55;1682327;83;27228;-69
2022/01/20 03:58:12;;;;;;;13.50;2.67;;;;;;;2.18;84.88;99892.67;1689063;83;98175;-69
2022/01/20 04:00:38;;;;;;;12.88;2.65;;;;;;;2.19;84.12;99910.27;1678414;83;25820;-69
2022/01/20 04:03:04;;;;;;;8.97;1.90;;;;;;;2.15;83.52;99886.13;1686176;83;98626;-69
2022/01/20 04:05:30;;;;;;;10.75;2.00;;;;;;;2.10;82.79;99902.53;1643345;85;27516;-69
2022/01/20 04:07:55;;;;;;;8.58;1.98;;;;;;;2.06;82.52;99879.72;1687690;83;25828;-69
2022/01/20 04:10:21;;;;;;;5.95;2.02;;;;;;;2.02;81.60;99885.97;1682153;83;97346;-69
2022/01/20 04:12:47;;;;;;;7.12;1.90;;;;;;;1.99;80.37;99891.31;1687526;84;25766;-69
2022/01/20 04:15:16;;;;;;;7.55;1.82;;;;;;;1.99;80.01;99882.06;1682089;83;98533;-69
2022/01/20 04:17:43;;;;;;;13.15;2.00;;;;;;;1.95;80.34;99891.83;1682517;84;29458;-69
2022/01/20 04:20:09;;;;;;;12.23;1.92;;;;;;;1.92;79.64;99880.45;1683085;84;27092;-69
2022/01/20 04:22:36;;;;;;;9.43;2.33;;;;;;;1.91;79.59;99894.56;1686156;83;98397;-69
2022/01/20 04:25:04;;;;;;;11.05;2.45;;;;;;;1.89;79.54;99895.05;1687831;83;27881;-69
2022/01/20 04:27:31;;;;;;;10.50;2.12;;;;;;;1.87;79.75;99893.75;1686525;83;98615;-69
2022/01/20 04:29:56;;;;;;;11.78;2.30;;;;;;;1.83;79.33;99897.81;1685122;84;26844;-69
2022/01/20 04:32:24;;;;;;;9.70;1.90;;;;;;;1.80;78.77;99902.70;1683975;83;26640;-69
2022/01/20 04:34:50;;;;;;;8.08;1.45;;;;;;;1.76;78.80;99868.45;1684104;83;98327;-69
2022/01/20 04:37:16;;;;;;;16.57;1.77;;;;;;;1.62;78.63;99853.74;1687059;83;25788;-69
2022/01/20 04:39:48;;;;;;;11.12;1.47;;;;;;;1.65;78.48;99879.23;1679507;84;97742;-68
2022/01/20 04:42:11;;;;;;;12.93;2.10;;;;;;;1.64;77.86;99873.52;1687560;83;27446;-69
2022/01/20 04:44:50;;;;;;;9.30;1.30;;;;;;;1.59;78.03;99868.33;1680385;84;25863;-69
2022/01/20 04:47:27;;;;;;;9.88;1.50;;;;;;;1.55;77.69;99881.17;1658086;84;98665;-69
2022/01/20 04:57:58;;;;;;;13.10;2.42;;;;;;;1.38;77.63;99870.50;1656625;84;98334;-69
2022/01/20 05:00:24;;;;;;;13.13;2.02;;;;;;;1.31;77.80;99856.55;1659513;84;26346;-69
2022/01/20 05:02:50;;;;;;;11.73;1.70;;;;;;;1.26;77.87;99867.64;1659962;84;25814;-69
2022/01/20 05:05:16;;;;;;;10.32;1.85;;;;;;;1.23;77.88;99863.73;1659998;84;97362;-69
2022/01/20 05:07:42;;;;;;;19.60;3.35;;;;;;;1.19;78.07;99872.61;1660649;84;27462;-69
2022/01/20 05:10:12;;;;;;;10.75;1.98;;;;;;;1.14;78.14;99878.41;1656302;84;97541;-69
2022/01/20 05:15:15;;;;;;;13.83;2.65;;;;;;;1.14;78.04;99878.41;1661342;84;98570;-69
2022/01/20 05:17:40;;;;;;;10.15;1.77;;;;;;;1.16;78.19;99877.94;1657336;85;25780;-69
2022/01/20 05:20:08;;;;;;;10.70;2.10;;;;;;;1.18;78.07;99861.63;1656441;83;27469;-69
2022/01/20 05:22:34;;;;;;;10.98;2.20;;;;;;;1.21;78.03;99869.48;1657704;84;98565;-69
2022/01/20 05:25:00;;;;;;;19.17;2.70;;;;;;;1.22;78.04;99854.95;1658584;84;25810;-68
2022/01/20 05:27:26;;;;;;;12.18;2.30;;;;;;;1.20;78.19;99855.42;1655886;84;98730;-69
2022/01/20 05:29:51;;;;;;;15.43;2.80;;;;;;;1.20;78.37;99867.75;1658265;84;25760;-69
2022/01/20 05:32:17;;;;;;;13.85;2.47;;;;;;;1.23;78.14;99859.33;1659721;83;27459;-68
2022/01/20 05:34:43;;;;;;;12.50;2.10;;;;;;;1.24;78.14;99846.55;1658335;84;98432;-68
2022/01/20 05:37:09;;;;;;;19.35;2.30;;;;;;;1.23;77.99;99865.92;1656689;84;25735;-69
2022/01/20 05:39:36;;;;;;;10.63;2.27;;;;;;;1.28;78.31;99840.77;1657132;84;98591;-68
2022/01/20 05:42:02;;;;;;;20.60;2.67;;;;;;;1.32;78.24;99830.57;1658458;84;26380;-71
2022/01/20 05:44:28;;;;;;;11.83;2.40;;;;;;;1.34;78.12;99827.90;1655648;84;27566;-71
2022/01/20 05:46:54;;;;;;;16.42;2.60;;;;;;;1.34;77.92;99834.05;1652609;85;98544;-71
2022/01/20 05:49:22;;;;;;;11.50;2.30;;;;;;;1.33;78.02;99812.51;1658284;85;25803;-71
2022/01/20 05:51:52;;;;;;;21.12;3.27;;;;;;;1.34;78.05;99806.78;1656470;85;98517;-71
2022/01/20 05:54:21;;;;;;;9.93;1.90;;;;;;;1.35;78.17;99822.59;1657235;85;41757;-71
2022/01/20 05:56:47;;;;;;;9.55;1.47;;;;;;;1.38;78.19;99913.62;1656484;85;27345;-71
2022/01/20 05:59:14;;;;;;;4.83;1.20;;;;;;;1.18;77.43;99899.45;1652475;85;100175;-69
2022/01/20 06:01:40;;;;;;;5.72;0.80;;;;;;;0.61;76.97;99911.36;1647879;85;26124;-68
2022/01/20 06:04:09;;;;;;;3.80;1.20;;;;;;;0.05;77.62;99910.81;1654941;85;98197;-69
2022/01/20 06:06:37;;;;;;;2.60;1.00;;;;;;;-0.27;78.37;99912.98;1658770;85;25719;-69
2022/01/20 06:09:04;;;;;;;4.58;1.22;;;;;;;-0.50;78.79;99943.50;1653426;85;98720;-69
2022/01/20 06:11:32;;;;;;;6.67;2.02;;;;;;;-0.67;79.10;99927.43;1657825;85;25761;-69
2022/01/20 06:13:58;;;;;;;6.42;1.32;;;;;;;-0.79;79.47;99926.67;1657010;85;25942;-71
2022/01/20 06:16:24;;;;;;;6.35;1.20;;;;;;;-0.80;79.64;99929.75;1654461;85;98344;-71
2022/01/20 06:18:50;;;;;;;8.13;1.40;;;;;;;-0.74;79.58;99939.34;1653511;85;25783;-72
2022/01/20 06:21:17;;;;;;;4.53;1.27;;;;;;;-0.70;79.41;99946.33;1654270;85;98606;-72
2022/01/20 06:23:43;;;;;;;4.60;1.40;;;;;;;-0.70;79.46;99948.52;1656018;85;26011;-69
2022/01/20 06:26:09;;;;;;;4.95;1.27;;;;;;;-0.68;79.48;99934.90;1653632;85;26413;-69
2022/01/20 06:28:37;;;;;;;6.47;1.55;;;;;;;-0.66;79.36;99924.36;1652799;85;98452;-69
2022/01/20 06:31:04;;;;;;;13.20;1.40;;;;;;;-0.71;79.42;99932.73;1651653;85;25781;-69
2022/01/20 06:33:30;;;;;;;9.45;1.47;;;;;;;-0.88;79.34;99892.11;1654945;84;98789;-69
2022/01/20 06:35:56;;;;;;;13.53;2.15;;;;;;;-1.05;79.68;99898.83;1661739;85;25809;-69
2022/01/20 06:38:23;;;;;;;4.03;1.70;;;;;;;-1.12;79.83;99895.83;1651455;85;25825;-69
2022/01/20 06:40:50;;;;;;;15.23;2.87;;;;;;;-1.17;80.05;99891.05;1655482;85;98344;-69
2022/01/20 06:43:16;;;;;;;15.40;2.45;;;;;;;-1.20;80.31;99889.75;1656443;85;25336;-69
2022/01/20 06:45:42;;;;;;;8.28;1.70;;;;;;;-1.20;80.56;99898.95;1666636;83;98859;-69
2022/01/20 06:48:08;;;;;;;9.78;2.00;;;;;;;-1.18;80.66;99901.13;1685395;83;33320;-71
2022/01/20 06:50:34;;;;;;;9.35;2.10;;;;;;;-1.18;80.82;99903.77;1680488;83;30403;-69
2022/01/20 06:53:00;;;;;;;9.90;1.32;;;;;;;-1.16;81.02;99911.64;1683438;83;98349;-71
2022/01/20 06:55:26;;;;;;;6.35;1.17;;;;;;;-1.16;81.07;99909.88;1644307;85;25808;-70
2022/01/20 06:57:52;;;;;;;7.15;1.85;;;;;;;-1.16;81.19;99909.88;1625590;86;98462;-70
2022/01/20 07:00:22;;;;;;;8.03;1.70;;;;;;;-1.14;81.27;99915.13;1685917;84;25940;-69
2022/01/20 07:02:50;;;;;;;16.07;2.13;;;;;;;-1.17;81.27;99897.62;1690547;83;25854;-70
2022/01/20 07:05:19;;;;;;;10.28;2.77;;;;;;;-1.17;81.30;99900.25;1683793;83;98300;-70
2022/01/20 07:07:45;;;;;;;15.03;2.75;;;;;;;-1.17;81.36;99900.25;1613871;86;26637;-70
2022/01/20 07:10:13;;;;;;;12.00;2.08;;;;;;;-1.17;81.41;99900.25;1628020;86;98506;-70
2022/01/20 07:12:44;;;;;;;12.70;3.80;;;;;;;-1.16;81.48;99909.88;1676949;83;25717;-70
2022/01/20 07:15:11;;;;;;;7.10;2.52;;;;;;;-1.14;81.51;99901.98;1683575;83;98708;-70
2022/01/20 07:17:37;;;;;;;13.78;2.25;;;;;;;-1.13;81.54;99890.14;1682940;83;26463;-71
2022/01/20 07:20:05;;;;;;;7.58;2.20;;;;;;;-1.09;81.56;99906.31;1646833;85;25883;-69
2022/01/20 07:22:30;;;;;;;7.45;1.77;;;;;;;-1.08;81.54;99890.09;1685888;83;98431;-69
2022/01/20 07:24:56;;;;;;;5.37;1.45;;;;;;;-0.99;81.36;99886.95;1685817;83;33444;-69
2022/01/20 07:27:22;;;;;;;11.65;2.10;;;;;;;-0.95;81.35;99882.97;1679720;83;98906;-69
2022/01/20 07:29:48;;;;;;;12.03;2.87;;;;;;;-0.91;81.14;99892.58;1677973;83;25828;-70
2022/01/20 07:32:14;;;;;;;5.70;2.52;;;;;;;-0.89;81.06;99871.95;1680493;83;25871;-69
2022/01/20 07:34:40;;;;;;;8.88;2.37;;;;;;;-0.89;80.94;99881.16;1686233;83;98684;-69
2022/01/20 07:37:06;;;;;;;7.12;2.00;;;;;;;-0.87;80.86;99885.96;1679820;83;25741;-69
2022/01/20 07:39:33;;;;;;;9.93;1.80;;;;;;;-0.84;80.67;99899.53;1684975;82;98627;-69
2022/01/20 07:41:59;;;;;;;7.83;1.98;;;;;;;-0.79;80.35;99894.66;1682004;83;25849;-69
2022/01/20 07:44:25;;;;;;;5.97;1.62;;;;;;;-0.75;80.18;99887.16;1682032;84;25875;-69
2022/01/20 07:46:52;;;;;;;11.28;1.52;;;;;;;-0.69;79.70;99895.44;1682893;83;98465;-71
2022/01/20 07:49:19;;;;;;;11.20;2.37;;;;;;;-0.64;79.31;99893.63;1686733;84;25985;-68
2022/01/20 07:51:45;;;;;;;22.67;3.83;;;;;;;-0.58;79.33;99881.73;1686208;83;98911;-72
2022/01/20 07:54:11;;;;;;;10.93;2.35;;;;;;;-0.51;79.16;99903.59;1686912;84;25827;-71
2022/01/20 07:56:37;;;;;;;10.95;2.22;;;;;;;-0.46;78.55;99908.37;1677323;83;25888;-69
2022/01/20 07:59:03;;;;;;;10.58;2.75;;;;;;;-0.38;78.33;99912.66;1688911;83;98683;-69
2022/01/20 08:01:29;;;;;;;9.63;2.05;;;;;;;-0.33;77.41;99919.19;1682150;83;27272;-69
2022/01/20 08:03:56;;;;;;;8.50;2.05;;;;;;;-0.24;77.03;99928.75;1681686;83;98354;-68
2022/01/20 08:06:22;;;;;;;9.45;2.30;;;;;;;-0.19;77.06;99946.25;1684345;84;25868;-68
2022/01/20 08:08:52;;;;;;;8.55;1.65;;;;;;;-0.16;76.73;99951.48;1686163;83;25753;-69
2022/01/20 08:11:21;;;;;;;10.95;2.58;;;;;;;-0.13;76.01;99933.45;1682587;84;98935;-68
2022/01/20 08:13:47;;;;;;;11.50;2.80;;;;;;;-0.08;76.04;99944.81;1685019;83;25774;-69
2022/01/20 08:16:13;;;;;;;11.48;3.12;;;;;;;-0.04;75.92;99936.85;1681991;83;98689;-69
2022/01/20 08:18:40;;;;;;;16.80;2.27;;;;;;;-0.02;75.46;99942.11;1686252;84;26545;-69
2022/01/20 08:21:06;;;;;;;9.13;2.10;;;;;;;0.00;75.37;99938.53;1684755;83;98665;-69
2022/01/20 08:23:32;;;;;;;4.83;1.42;;;;;;;-0.01;74.56;99973.70;1685559;83;27535;-69
2022/01/20 08:25:58;;;;;;;13.10;2.85;;;;;;;-0.05;74.39;99957.50;1685931;83;25884;-70
2022/01/20 08:28:24;;;;;;;8.75;2.30;;;;;;;-0.12;73.84;99964.17;1685450;84;98677;-70
2022/01/20 08:30:51;;;;;;;9.33;1.70;;;;;;;-0.17;73.47;99953.69;1683055;84;26392;-69
2022/01/20 08:33:17;;;;;;;10.93;1.62;;;;;;;-0.22;73.84;99955.94;1684324;83;98530;-69
2022/01/20 08:35:44;;;;;;;7.10;1.40;;;;;;;-0.28;73.90;99968.73;1637675;85;27660;-69
2022/01/20 08:38:10;;;;;;;5.72;1.60;;;;;;;-0.34;73.93;99964.84;1684868;83;25878;-69
2022/01/20 08:40:37;;;;;;;10.25;2.10;;;;;;;-0.38;74.00;99972.34;1683132;84;98373;-70
2022/01/20 08:43:06;;;;;;;4.50;1.60;;;;;;;-0.40;74.02;99968.85;1679024;83;25779;-68
2022/01/20 08:45:33;;;;;;;7.85;1.70;;;;;;;-0.43;74.27;99977.66;1683694;83;98680;-69
2022/01/20 08:48:01;;;;;;;4.78;1.57;;;;;;;-0.44;74.59;99961.43;1684639;83;27399;-68
2022/01/20 08:50:30;;;;;;;11.68;2.65;;;;;;;-0.48;74.17;99974.19;1687096;83;27151;-68
2022/01/20 08:52:56;;;;;;;9.10;2.35;;;;;;;-0.51;74.15;99986.06;1684286;83;98861;-68
2022/01/20 08:55:26;;;;;;;9.00;1.87;;;;;;;-0.55;74.25;99977.77;1684827;83;25809;-68
2022/01/20 08:57:55;;;;;;;9.48;2.05;;;;;;;-0.58;74.13;99980.42;1681969;84;98420;-68
2022/01/20 09:00:26;;;;;;;11.95;2.02;;;;;;;-0.61;74.12;99979.14;1688826;83;27382;-68
2022/01/20 09:02:53;;;;;;;6.37;1.98;;;;;;;-0.61;74.22;99981.77;1681199;83;25806;-68
2022/01/20 09:05:20;;;;;;;7.80;1.87;;;;;;;-0.62;74.11;99991.87;1681927;84;98268;-68
2022/01/20 09:07:46;;;;;;;10.93;1.42;;;;;;;-0.64;73.86;99984.43;1685850;83;25840;-69
2022/01/20 09:10:19;;;;;;;7.30;1.57;;;;;;;-0.64;73.69;99986.19;1684078;83;98564;-68
2022/01/20 09:15:28;;;;;;;16.30;2.92;;;;;;;-0.69;73.95;100008.59;1687167;83;98690;-69
2022/01/20 09:17:56;;;;;;;9.75;2.33;;;;;;;-0.73;73.50;100026.16;1685465;84;25766;-69
2022/01/20 09:20:23;;;;;;;12.18;2.30;;;;;;;-0.76;73.70;99991.11;1684770;83;26653;-68
2022/01/20 09:22:51;;;;;;;13.60;2.17;;;;;;;-0.77;73.87;100006.47;1677802;83;98156;-69
2022/01/20 09:25:18;;;;;;;7.40;1.92;;;;;;;-0.76;73.73;100026.19;1685615;83;28294;-69
2022/01/20 09:27:45;;;;;;;10.55;2.20;;;;;;;-0.72;73.57;100020.02;1681591;83;98714;-69
2022/01/20 09:30:18;;;;;;;6.83;2.12;;;;;;;-0.71;73.79;100013.87;1684770;83;25700;-70
2022/01/20 09:32:40;;;;;;;4.25;1.40;;;;;;;-0.71;73.63;100022.20;1683749;83;25842;-70
2022/01/20 09:35:06;;;;;;;6.62;1.70;;;;;;;-0.71;73.92;100006.42;1641376;85;98704;-69
2022/01/20 09:37:34;;;;;;;5.33;1.70;;;;;;;-0.70;73.90;99997.64;1687807;84;27544;-69
2022/01/20 09:39:59;;;;;;;5.35;1.70;;;;;;;-0.67;73.94;100017.34;1685169;83;98515;-69
2022/01/20 09:42:26;;;;;;;9.73;2.35;;;;;;;-0.64;73.94;100023.91;1685020;83;30506;-71
2022/01/20 09:44:54;;;;;;;8.20;1.90;;;;;;;-0.59;73.70;100039.22;1686878;82;25787;-69
2022/01/20 09:47:24;;;;;;;7.30;2.02;;;;;;;-0.57;73.65;100042.71;1684226;83;98527;-69
2022/01/20 09:49:51;;;;;;;4.72;1.67;;;;;;;-0.51;73.63;100034.77;1687158;83;28279;-69
2022/01/20 09:52:17;;;;;;;5.17;1.10;;;;;;;-0.47;73.46;100045.70;1682708;83;99006;-69
2022/01/20 09:54:43;;;;;;;11.95;1.95;;;;;;;-0.41;72.33;100060.13;1682162;83;31093;-69
2022/01/20 09:57:08;;;;;;;8.33;1.55;;;;;;;-0.39;72.76;100047.82;1685059;83;98920;-68
2022/01/20 09:59:35;;;;;;;4.70;1.60;;;;;;;-0.32;71.29;100067.08;1686104;83;25714;-69
2022/01/20 10:02:01;;;;;;;5.40;1.80;;;;;;;-0.30;72.14;100046.87;1691458;83;27507;-69
2022/01/20 10:04:38;;;;;;;4.58;1.42;;;;;;;-0.19;72.12;100046.77;1685293;83;98703;-69
2022/01/20 10:07:09;;;;;;;3.52;1.25;;;;;;;-0.12;71.99;100053.73;1641180;85;26012;-68
2022/01/20 10:09:41;;;;;;;13.35;1.15;;;;;;;-0.07;71.21;100037.44;1683379;83;98733;-70
2022/01/20 10:12:11;;;;;;;5.65;1.37;;;;;;;-0.06;70.95;100024.25;1684286;83;27111;-70
2022/01/20 10:14:43;;;;;;;4.00;1.67;;;;;;;-0.03;70.38;100032.56;1687463;83;27498;-70
2022/01/20 10:17:23;;;;;;;14.73;1.95;;;;;;;-0.03;70.61;100024.22;1685415;83;98632;-69
2022/01/20 10:19:57;;;;;;;6.17;1.15;;;;;;;-0.04;69.81;100061.98;1687049;83;25899;-69
2022/01/20 10:22:24;;;;;;;5.65;1.40;;;;;;;0.00;70.09;100047.02;1683535;83;99076;-70
2022/01/20 10:25:09;;;;;;;12.37;2.45;;;;;;;0.08;69.39;100040.33;1690353;83;25721;-68
2022/01/20 10:27:52;;;;;;;8.40;1.70;;;;;;;0.13;69.87;100047.73;1686622;83;98858;-69
2022/01/20 10:30:20;;;;;;;6.53;1.70;;;;;;;0.22;68.33;100050.27;1685619;83;25780;-69
2022/01/20 10:32:50;;;;;;;4.95;1.40;;;;;;;0.20;67.30;100031.84;1686546;83;26572;-69
2022/01/20 10:35:26;;;;;;;7.58;1.65;;;;;;;0.19;67.01;100035.36;1688339;83;98774;-69
2022/01/20 10:38:13;;;;;;;7.58;1.45;;;;;;;0.22;66.84;100009.42;1688746;84;25576;-69
2022/01/20 10:40:51;;;;;;;6.30;1.62;;;;;;;0.23;67.24;100028.30;1685249;83;98717;-69
2022/01/20 10:43:23;;;;;;;15.08;1.60;;;;;;;0.24;66.45;100022.13;1686613;83;26245;-69
2022/01/20 10:45:51;;;;;;;9.05;1.55;;;;;;;0.28;65.73;100021.21;1686273;83;98677;-69
2022/01/20 10:48:19;;;;;;;4.70;1.22;;;;;;;0.36;65.32;100039.57;1677686;83;27941;-68
2022/01/20 10:50:46;;;;;;;8.33;2.22;;;;;;;0.40;66.06;100014.47;1685259;83;25781;-69
2022/01/20 10:53:21;;;;;;;9.00;1.42;;;;;;;0.52;64.80;100028.82;1684079;83;97525;-69
2022/01/20 10:55:47;;;;;;;11.63;2.15;;;;;;;0.52;65.15;99991.91;1687242;83;26912;-69
2022/01/20 10:58:17;;;;;;;7.37;1.90;;;;;;;0.56;65.53;99996.70;1685741;83;98915;-68
2022/01/20 11:00:51;;;;;;;14.53;1.87;;;;;;;0.55;64.42;100010.33;1684204;83;26439;-68
2022/01/20 11:03:18;;;;;;;7.12;1.12;;;;;;;0.53;63.94;100023.10;1682578;84;99237;-68
2022/01/20 11:05:49;;;;;;;9.88;1.57;;;;;;;0.47;64.95;100018.78;1685013;83;28258;-69
2022/01/20 11:08:14;;;;;;;9.08;1.80;;;;;;;0.45;65.36;100013.09;1682846;83;25852;-68
2022/01/20 11:10:42;;;;;;;6.30;1.57;;;;;;;0.40;65.44;100052.70;1684305;83;97442;-68
2022/01/20 11:13:13;;;;;;;11.10;1.82;;;;;;;0.26;66.01;100038.80;1686997;83;27463;-68
2022/01/20 11:15:40;;;;;;;9.80;1.77;;;;;;;0.05;67.05;100016.20;1682210;83;98752;-67
2022/01/20 11:18:10;;;;;;;7.87;1.70;;;;;;;-0.09;67.77;100008.92;1685933;83;28259;-69
2022/01/20 11:20:46;;;;;;;10.20;1.62;;;;;;;-0.15;68.53;100008.53;1683234;83;25683;-70
2022/01/20 11:23:13;;;;;;;12.05;1.85;;;;;;;-0.20;68.89;100020.88;1685661;83;99229;-69
2022/01/20 11:25:43;;;;;;;7.30;2.15;;;;;;;-0.08;69.30;100001.00;1686402;83;25914;-69
2022/01/20 11:28:19;;;;;;;8.75;1.98;;;;;;;0.01;69.44;100009.22;1683264;83;98922;-68
2022/01/20 11:31:04;;;;;;;4.97;1.47;;;;;;;0.11;69.20;99991.09;1685608;83;27512;-69
2022/01/20 11:33:39;;;;;;;8.93;1.85;;;;;;;0.21;68.71;99990.55;1683972;83;98901;-69
2022/01/20 11:36:09;;;;;;;7.37;2.05;;;;;;;0.30;68.22;100009.75;1690013;84;25721;-69
2022/01/20 11:38:45;;;;;;;6.70;1.62;;;;;;;0.35;67.89;100006.19;1671335;84;25778;-69
2022/01/20 11:41:13;;;;;;;10.40;2.22;;;;;;;0.36;68.09;99993.00;1688487;83;97404;-69
2022/01/20 11:43:47;;;;;;;9.30;2.35;;;;;;;0.37;67.84;100005.28;1690321;84;27393;-68
2022/01/20 11:46:22;;;;;;;9.40;1.57;;;;;;;0.33;67.66;100016.31;1685302;83;98461;-68
2022/01/20 11:49:06;;;;;;;8.20;1.98;;;;;;;0.33;67.99;100014.99;1690841;83;26027;-69
2022/01/20 11:51:53;;;;;;;9.20;2.33;;;;;;;0.36;67.61;100015.40;1692222;83;98623;-68
2022/01/20 11:54:36;;;;;;;9.83;2.62;;;;;;;0.43;67.53;100013.56;1687531;83;25718;-68
2022/01/20 11:57:28;;;;;;;11.88;2.55;;;;;;;0.51;67.32;100047.30;1687133;83;98585;-68
2022/01/20 12:00:00;;;;;;;13.58;2.08;;;;;;;0.62;66.89;100000.13;1689126;83;25913;-69
2022/01/20 12:02:37;;;;;;;11.45;2.10;;;;;;;0.72;66.64;99994.72;1693062;83;26385;-68
2022/01/20 12:05:17;;;;;;;8.18;2.10;;;;;;;0.74;67.12;99986.34;1684425;84;98554;-68
2022/01/20 12:07:44;;;;;;;13.05;2.58;;;;;;;0.78;66.24;99998.59;1693214;83;25986;-68
2022/01/20 12:10:15;;;;;;;7.37;1.85;;;;;;;0.81;65.22;99991.51;1693089;83;98384;-69
2022/01/20 12:12:43;;;;;;;9.55;2.72;;;;;;;0.81;65.14;99979.64;1687825;82;30329;-69
2022/01/20 12:15:17;;;;;;;10.03;2.40;;;;;;;0.80;65.09;99969.11;1687294;83;98429;-69
2022/01/20 12:17:55;;;;;;;14.00;2.42;;;;;;;0.76;64.59;99992.02;1692524;83;25800;-69
2022/01/20 12:20:23;;;;;;;11.95;3.20;;;;;;;0.76;65.05;99986.75;1690795;83;25703;-69
2022/01/20 12:22:51;;;;;;;8.55;2.33;;;;;;;0.78;64.18;100017.93;1689181;83;98553;-69
2022/01/20 12:25:24;;;;;;;11.28;2.40;;;;;;;0.76;64.27;100003.89;1687267;83;26339;-71
2022/01/20 12:27:51;;;;;;;7.50;1.00;;;;;;;0.78;63.96;100037.72;1686455;83;97674;-70
2022/01/20 12:30:20;;;;;;;7.12;1.65;;;;;;;0.84;63.84;100007.30;1694248;83;25727;-68
2022/01/20 12:33:03;;;;;;;8.60;1.70;;;;;;;0.87;63.93;99991.42;1694220;83;25653;-68
2022/01/20 12:35:51;;;;;;;15.58;2.27;;;;;;;0.89;63.57;99998.87;1690633;83;98103;-69