Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/20 00:01:08;;;;;;;5.38;4.85;;;;;;;7.33;100.00;101045.75;6111548;23;20014;-72
2023/12/20 00:03:34;;;;;;;5.20;4.90;;;;;;;6.60;100.00;100929.00;6129987;23;20454;-71
2023/12/20 00:06:08;;;;;;;6.13;5.63;;;;;;;7.66;100.00;101108.22;6116817;23;20094;-74
2023/12/20 00:08:38;;;;;;;4.38;4.07;;;;;;;6.93;100.00;100994.00;6141118;23;20239;-73
2023/12/20 00:11:05;;;;;;;4.68;4.32;;;;;;;7.08;100.00;101024.00;6115716;23;20033;-72
2023/12/20 00:13:32;;;;;;;4.22;4.03;;;;;;;7.31;100.00;101083.28;6114691;23;20043;-73
2023/12/20 00:15:58;;;;;;;4.63;4.43;;;;;;;7.31;100.00;101083.28;6109352;23;20041;-74
2023/12/20 00:18:25;;;;;;;4.43;4.05;;;;;;;7.11;100.00;101032.56;6141917;23;20353;-72
2023/12/20 00:20:52;;;;;;;4.45;4.20;;;;;;;7.13;100.00;101038.56;6090424;23;20021;-73
2023/12/20 00:24:17;;;;;;;9.93;9.32;;;;;;;7.23;100.00;101053.94;6110826;23;20017;-72
2023/12/20 00:26:50;;;;;;;4.53;4.32;;;;;;;7.16;100.00;101043.72;6078205;23;20014;-72
2023/12/20 00:29:20;;;;;;;4.03;3.83;;;;;;;7.11;100.00;101029.09;6120817;23;20103;-72
2023/12/20 00:31:51;;;;;;;4.00;3.80;;;;;;;5.40;100.00;100760.72;6121558;23;20444;-74
2023/12/20 00:34:21;;;;;;;4.88;4.53;;;;;;;6.84;100.00;101013.44;6140098;23;20110;-74
2023/12/20 00:36:58;;;;;;;4.50;4.30;;;;;;;6.38;100.00;100957.50;6114736;23;20111;-72
2023/12/20 00:39:26;;;;;;;4.18;3.97;;;;;;;6.71;100.00;101023.38;6138862;23;20029;-77
2023/12/20 00:42:06;;;;;;;6.03;5.22;;;;;;;7.03;100.00;101078.91;6119414;23;20025;-74
2023/12/20 00:44:33;;;;;;;4.57;4.28;;;;;;;5.53;100.00;100831.47;6111605;23;20033;-74
2023/12/20 00:47:07;;;;;;;4.78;4.45;;;;;;;7.07;100.00;101087.50;6118655;23;20029;-74
2023/12/20 00:49:43;;;;;;;5.25;4.88;;;;;;;7.08;100.00;101077.03;6121376;23;20005;-72
2023/12/20 00:52:25;;;;;;;3.83;3.53;;;;;;;6.26;100.00;100940.47;6117539;23;20009;-72
2023/12/20 00:54:53;;;;;;;4.60;4.30;;;;;;;6.36;100.00;100970.56;6144514;23;20197;-73
2023/12/20 00:57:20;;;;;;;5.53;5.00;;;;;;;6.09;100.00;100924.47;6119888;23;20021;-73
2023/12/20 00:59:47;;;;;;;16.15;4.40;;;;;;;6.82;100.00;101051.75;6125060;23;20029;-75
2023/12/20 01:02:16;;;;;;;3.92;3.72;;;;;;;5.65;100.00;100843.28;6116974;23;20006;-74
2023/12/20 01:04:47;;;;;;;4.38;4.07;;;;;;;6.87;100.00;101038.56;6125224;23;20017;-74
2023/12/20 01:07:17;;;;;;;4.03;3.83;;;;;;;6.67;100.00;101024.38;6120717;23;20029;-72
2023/12/20 01:09:44;;;;;;;4.63;4.40;;;;;;;6.61;100.00;100988.06;6147008;23;20024;-73
2023/12/20 01:12:14;;;;;;;4.53;4.22;;;;;;;7.01;100.00;101038.13;6119740;23;20040;-73
2023/12/20 01:14:41;;;;;;;4.75;4.35;;;;;;;6.69;100.00;100996.50;6114879;23;20091;-75
2023/12/20 01:17:11;;;;;;;9.50;4.22;;;;;;;6.79;100.00;101034.47;6120173;23;20029;-73
2023/12/20 01:19:41;;;;;;;4.60;4.22;;;;;;;6.59;100.00;100992.47;6145924;23;20021;-72
2023/12/20 01:22:11;;;;;;;5.40;5.00;;;;;;;6.66;100.00;101019.22;6113115;23;20343;-72
2023/12/20 01:24:38;;;;;;;6.05;5.45;;;;;;;5.60;100.00;100846.88;6143625;23;20040;-74
2023/12/20 01:27:08;;;;;;;5.05;4.75;;;;;;;6.65;100.00;101014.91;6091787;23;20025;-72
2023/12/20 01:29:35;;;;;;;4.32;4.10;;;;;;;6.68;100.00;101009.59;6145263;23;20017;-74
2023/12/20 01:32:02;;;;;;;10.98;6.15;;;;;;;6.64;100.00;100993.19;6083077;23;20022;-75
2023/12/20 01:34:29;;;;;;;5.45;4.95;;;;;;;6.36;100.00;100962.75;6146139;23;20088;-73
2023/12/20 01:37:02;;;;;;;4.80;4.45;;;;;;;6.39;100.00;100977.44;6093994;23;20042;-73
2023/12/20 01:39:32;;;;;;;4.65;3.90;;;;;;;6.49;100.00;100989.28;6120579;23;20047;-73
2023/12/20 01:42:03;;;;;;;5.38;5.07;;;;;;;6.48;100.00;100979.78;6088682;23;20475;-73
2023/12/20 01:44:33;;;;;;;4.43;4.03;;;;;;;6.53;100.00;100983.06;6115797;23;20110;-72
2023/12/20 01:47:03;;;;;;;5.15;4.75;;;;;;;6.56;100.00;100971.72;6105335;23;20033;-73
2023/12/20 01:49:32;;;;;;;5.05;4.75;;;;;;;6.57;100.00;100962.97;6119804;23;20077;-76
2023/12/20 01:52:17;;;;;;;4.85;4.55;;;;;;;6.30;100.00;100942.09;6093935;23;20082;-74
2023/12/20 01:54:44;;;;;;;4.88;4.57;;;;;;;6.38;100.00;100936.63;6118346;23;20904;-73
2023/12/20 01:57:12;;;;;;;4.22;4.03;;;;;;;6.28;100.00;100961.28;6113466;23;20025;-72
2023/12/20 01:59:40;;;;;;;4.60;4.32;;;;;;;6.16;100.00;100939.03;6143669;23;20400;-73
2023/12/20 02:02:07;;;;;;;6.25;5.78;;;;;;;4.46;100.00;100658.50;6112473;23;20018;-72
2023/12/20 02:04:35;;;;;;;5.78;4.88;;;;;;;6.08;100.00;100943.63;6141095;23;20461;-72
2023/12/20 02:07:03;;;;;;;5.28;4.53;;;;;;;5.60;100.00;100862.50;6091572;23;20053;-74
2023/12/20 02:09:33;;;;;;;4.65;4.30;;;;;;;5.06;100.00;100777.28;6148486;23;20510;-73
2023/12/20 02:12:00;;;;;;;5.75;5.40;;;;;;;5.71;100.00;100931.63;6111710;23;20021;-76
2023/12/20 02:14:26;;;;;;;5.05;4.22;;;;;;;5.85;100.00;100957.28;6146085;23;20265;-75
2023/12/20 02:16:53;;;;;;;4.93;4.35;;;;;;;5.20;100.00;100824.56;6093546;23;20468;-74
2023/12/20 02:19:20;;;;;;;6.75;4.43;;;;;;;5.73;100.00;100914.19;6122995;23;20074;-73
2023/12/20 02:21:50;;;;;;;7.57;4.53;;;;;;;4.42;100.00;100712.31;6118797;23;20238;-75
2023/12/20 02:24:18;;;;;;;4.30;4.03;;;;;;;5.60;100.00;100960.56;6134279;23;20331;-74
2023/12/20 02:26:50;;;;;;;;;;;;;;;5.51;100.00;100939.97;6097167;23;20093;-72
2023/12/20 02:29:17;;;;;;;3.38;3.25;;;;;;;5.48;100.00;100946.13;6133904;23;20026;-73
2023/12/20 02:31:44;;;;;;;4.03;3.83;;;;;;;5.44;100.00;100943.66;6117745;23;20041;-73
2023/12/20 02:34:11;;;;;;;5.32;4.82;;;;;;;5.52;100.00;100965.13;6122243;23;20684;-73
2023/12/20 02:36:44;;;;;;;3.70;3.50;;;;;;;5.64;100.00;100982.19;6120846;23;20049;-73
2023/12/20 02:39:11;;;;;;;3.42;3.30;;;;;;;5.43;100.00;100971.41;6146355;23;20017;-73
2023/12/20 02:41:42;;;;;;;3.72;3.53;;;;;;;5.67;100.00;100979.47;6111969;23;20025;-73
2023/12/20 02:44:15;;;;;;;3.67;3.47;;;;;;;5.67;100.00;100980.31;6114164;23;20033;-74
2023/12/20 02:46:45;;;;;;;8.77;4.55;;;;;;;5.66;100.00;100977.78;6113224;23;20009;-74
2023/12/20 02:49:12;;;;;;;4.90;3.92;;;;;;;5.60;100.00;100964.03;6143927;23;20496;-73
2023/12/20 02:51:40;;;;;;;10.00;3.53;;;;;;;4.15;100.00;100750.22;6113828;23;20365;-76
2023/12/20 02:54:10;;;;;;;4.97;4.68;;;;;;;3.85;100.00;100667.03;6118920;23;20137;-73
2023/12/20 02:56:37;;;;;;;3.60;3.40;;;;;;;5.60;100.00;100935.38;6092926;23;20539;-71
2023/12/20 02:59:13;;;;;;;3.35;3.15;;;;;;;5.13;100.00;100869.00;6119753;23;20073;-73
2023/12/20 03:01:45;;;;;;;6.70;3.35;;;;;;;5.81;100.00;100959.09;6115313;23;20016;-75
2023/12/20 03:04:13;;;;;;;3.65;3.53;;;;;;;5.70;100.00;100929.94;6131922;23;20313;-72
2023/12/20 03:06:41;;;;;;;3.70;3.55;;;;;;;4.64;100.00;100748.13;6109184;23;20035;-74
2023/12/20 03:09:08;;;;;;;3.85;3.65;;;;;;;4.57;100.00;100740.50;6145276;23;20345;-73
2023/12/20 03:11:35;;;;;;;3.60;3.40;;;;;;;4.54;100.00;100729.31;6085440;23;20564;-72
2023/12/20 03:14:02;;;;;;;5.35;4.85;;;;;;;5.73;100.00;100930.69;6130446;23;20204;-72
2023/12/20 03:16:31;;;;;;;7.07;3.40;;;;;;;5.75;100.00;100930.63;6106685;23;20029;-73
2023/12/20 03:19:00;;;;;;;4.15;3.85;;;;;;;4.16;100.00;100671.44;6135962;23;20048;-73
2023/12/20 03:21:27;;;;;;;9.68;3.65;;;;;;;5.65;100.00;100922.22;6110751;23;20499;-73
2023/12/20 03:23:54;;;;;;;4.53;4.32;;;;;;;5.71;100.00;100927.28;6139115;23;20176;-72
2023/12/20 03:26:24;;;;;;;3.80;3.60;;;;;;;5.62;100.00;100911.06;6114551;23;20481;-72
2023/12/20 03:28:51;;;;;;;3.58;3.40;;;;;;;4.38;100.00;100716.72;6145397;23;20021;-72
2023/12/20 03:31:22;;;;;;;3.30;3.20;;;;;;;5.66;100.00;100905.72;6109870;23;20013;-77
2023/12/20 03:33:51;;;;;;;6.45;4.28;;;;;;;4.07;100.00;100646.56;6120098;23;20237;-74
2023/12/20 03:36:19;;;;;;;3.92;3.72;;;;;;;5.67;100.00;100897.00;6112460;23;20034;-74
2023/12/20 03:38:46;;;;;;;4.05;3.80;;;;;;;5.64;100.00;100897.09;6145956;23;20018;-75
2023/12/20 03:41:13;;;;;;;3.67;3.47;;;;;;;5.59;100.00;100896.38;6116534;23;20452;-74
2023/12/20 03:43:43;;;;;;;3.90;3.60;;;;;;;4.15;100.00;100659.31;6142717;23;20021;-74
2023/12/20 03:46:10;;;;;;;11.23;3.55;;;;;;;5.51;100.00;100920.03;6104771;23;20030;-72
2023/12/20 03:48:40;;;;;;;3.60;3.10;;;;;;;5.49;100.00;100895.81;6139017;23;20488;-75
2023/12/20 03:51:08;;;;;;;3.83;3.63;;;;;;;5.16;100.00;100861.97;6094019;23;20025;-73
2023/12/20 03:53:36;;;;;;;3.55;3.42;;;;;;;5.35;100.00;100870.16;6141678;23;20054;-73
2023/12/20 03:56:06;;;;;;;4.68;4.43;;;;;;;5.56;100.00;100920.75;6104328;23;20022;-74
2023/12/20 03:58:43;;;;;;;3.67;3.47;;;;;;;5.52;100.00;100894.84;6136037;23;20031;-73
2023/12/20 04:01:11;;;;;;;3.70;3.58;;;;;;;4.21;100.00;100674.78;6082241;23;20025;-76
2023/12/20 04:03:40;;;;;;;5.10;4.70;;;;;;;5.56;100.00;100897.31;6118511;23;20145;-73
2023/12/20 04:06:12;;;;;;;8.10;5.68;;;;;;;5.44;100.00;100899.41;6107536;23;20165;-72
2023/12/20 04:08:42;;;;;;;3.90;3.40;;;;;;;5.51;100.00;100870.56;6137594;23;20009;-73
2023/12/20 04:11:11;;;;;;;4.88;4.60;;;;;;;4.65;100.00;100749.81;6108883;23;20029;-73
2023/12/20 04:13:38;;;;;;;3.40;3.30;;;;;;;5.64;100.00;100904.91;6139540;23;20035;-74
2023/12/20 04:16:05;;;;;;;7.18;5.20;;;;;;;5.62;100.00;100883.28;6104811;23;20081;-75
2023/12/20 04:18:32;;;;;;;4.07;3.85;;;;;;;5.53;100.00;100887.00;6116747;23;20268;-74
2023/12/20 04:21:14;;;;;;;3.75;3.50;;;;;;;5.72;100.00;100876.06;6117729;23;20432;-75
2023/12/20 04:23:43;;;;;;;11.45;4.90;;;;;;;4.80;100.00;100729.44;6122458;23;20025;-73
2023/12/20 04:26:13;;;;;;;4.63;4.35;;;;;;;5.69;100.00;100870.94;6115482;23;20005;-74
2023/12/20 04:28:43;;;;;;;3.40;3.20;;;;;;;5.63;100.00;100871.09;6116632;23;20009;-74
2023/12/20 04:31:33;;;;;;;3.55;3.42;;;;;;;5.77;100.00;100890.66;6141041;23;20037;-72
2023/12/20 04:34:02;;;;;;;4.60;4.40;;;;;;;5.73;100.00;100881.22;6083973;23;20030;-73
2023/12/20 04:36:29;;;;;;;4.07;3.78;;;;;;;5.74;100.00;100875.09;6148761;23;20044;-74
2023/12/20 04:38:56;;;;;;;3.53;3.35;;;;;;;5.60;100.00;100866.84;6115569;23;20082;-73
2023/12/20 04:41:31;;;;;;;3.63;3.42;;;;;;;4.00;100.00;100609.50;6126872;23;20096;-74
2023/12/20 04:43:58;;;;;;;4.93;4.72;;;;;;;5.27;100.00;100825.28;6110584;23;20210;-74
2023/12/20 04:46:29;;;;;;;5.80;3.80;;;;;;;5.23;100.00;100801.97;6117194;23;20021;-74
2023/12/20 04:48:58;;;;;;;4.35;4.00;;;;;;;4.38;100.00;100682.09;6091347;23;20024;-73
2023/12/20 04:51:36;;;;;;;3.80;3.55;;;;;;;5.38;100.00;100830.16;6142201;23;20334;-74
2023/12/20 04:54:06;;;;;;;5.07;4.80;;;;;;;5.63;100.00;100878.91;6079421;23;20527;-73
2023/12/20 04:56:38;;;;;;;;;;;;;;;5.49;100.00;100848.06;6131696;23;20197;-77
2023/12/20 04:59:11;;;;;;;4.43;3.65;;;;;;;5.37;100.00;100855.34;6096229;23;20337;-75
2023/12/20 05:01:41;;;;;;;9.77;4.60;;;;;;;5.37;100.00;100863.16;6127901;23;20036;-75
2023/12/20 05:04:15;;;;;;;4.05;3.85;;;;;;;4.20;100.00;100665.25;6116239;23;20051;-74
2023/12/20 05:06:42;;;;;;;6.60;3.90;;;;;;;5.29;100.00;100859.03;6111023;23;20089;-74
2023/12/20 05:09:09;;;;;;;4.93;4.53;;;;;;;5.34;100.00;100902.25;6113201;23;20522;-75
2023/12/20 05:11:37;;;;;;;4.47;4.18;;;;;;;4.00;100.00;100651.03;6119217;23;20084;-74
2023/12/20 05:14:04;;;;;;;5.55;5.15;;;;;;;5.47;100.00;100887.19;6113319;23;20017;-73
2023/12/20 05:16:35;;;;;;;4.30;4.00;;;;;;;5.46;100.00;100893.25;6122840;23;20121;-75
2023/12/20 05:19:06;;;;;;;4.50;4.25;;;;;;;3.68;100.00;100565.38;6107943;23;20112;-75
2023/12/20 05:21:35;;;;;;;3.38;3.28;;;;;;;3.96;100.00;100613.06;6140393;23;20185;-75
2023/12/20 05:24:03;;;;;;;5.43;5.05;;;;;;;5.40;100.00;100855.25;6118270;23;20039;-73
2023/12/20 05:26:39;;;;;;;13.27;3.60;;;;;;;5.08;100.00;100817.13;6140996;23;20017;-74
2023/12/20 05:29:08;;;;;;;4.15;3.72;;;;;;;4.25;100.00;100665.13;6109138;23;20074;-75
2023/12/20 05:31:36;;;;;;;3.40;3.30;;;;;;;4.19;100.00;100668.75;6119395;23;20037;-74
2023/12/20 05:34:05;;;;;;;5.10;4.90;;;;;;;5.56;100.00;100860.88;6107431;23;20036;-74
2023/12/20 05:36:36;;;;;;;4.65;3.85;;;;;;;5.45;100.00;100842.09;6140203;23;20041;-73
2023/12/20 05:39:07;;;;;;;13.23;4.63;;;;;;;4.09;100.00;100631.78;6092980;23;20077;-73
2023/12/20 05:41:34;;;;;;;4.68;4.30;;;;;;;5.47;100.00;100837.72;6143724;23;20043;-76
2023/12/20 05:44:01;;;;;;;6.75;6.20;;;;;;;5.56;100.00;100842.66;6118240;23;20096;-73
2023/12/20 05:46:28;;;;;;;4.05;3.78;;;;;;;4.00;100.00;100586.13;6143796;23;20522;-73
2023/12/20 05:48:55;;;;;;;7.70;4.10;;;;;;;5.49;100.00;100815.09;6117450;23;20095;-74
2023/12/20 05:51:27;;;;;;;4.55;4.25;;;;;;;5.63;100.00;100824.25;6150657;23;20027;-72
2023/12/20 05:53:54;;;;;;;;;;;;;;;5.66;100.00;100825.00;6114848;23;20117;-72
2023/12/20 05:56:22;;;;;;;3.75;3.55;;;;;;;5.60;100.00;100835.59;6146006;23;19909;-76
2023/12/20 05:58:50;;;;;;;4.28;3.55;;;;;;;5.45;100.00;100795.25;6120977;23;20009;-75
2023/12/20 06:01:17;;;;;;;8.90;4.03;;;;;;;5.70;100.00;100823.19;6124661;23;20028;-75
2023/12/20 06:03:45;;;;;;;3.55;3.35;;;;;;;5.25;100.00;100745.53;6115567;23;20260;-74
2023/12/20 06:06:15;;;;;;;3.75;3.55;;;;;;;5.64;100.00;100813.78;6121062;23;20178;-74
2023/12/20 06:08:46;;;;;;;5.10;4.72;;;;;;;5.67;100.00;100828.47;6112596;23;20351;-72
2023/12/20 06:11:15;;;;;;;6.55;3.42;;;;;;;5.29;100.00;100747.16;6139176;23;20184;-75
2023/12/20 06:13:42;;;;;;;3.35;3.22;;;;;;;5.73;100.00;100836.09;6118271;23;20179;-74
2023/12/20 06:16:09;;;;;;;4.22;4.03;;;;;;;4.20;100.00;100569.16;6138442;23;20243;-74
2023/12/20 06:18:36;;;;;;;3.63;3.42;;;;;;;4.73;100.00;100659.47;6115210;23;20113;-74
2023/12/20 06:21:04;;;;;;;4.10;3.70;;;;;;;5.76;100.00;100813.41;6136774;23;20483;-73
2023/12/20 06:23:31;;;;;;;3.20;3.10;;;;;;;5.82;100.00;100832.38;6096854;23;20192;-74
2023/12/20 06:25:57;;;;;;;4.93;4.72;;;;;;;4.75;100.00;100636.88;6141395;23;20369;-74
2023/12/20 06:28:24;;;;;;;5.53;4.00;;;;;;;5.97;100.00;100827.59;6091734;23;20083;-74
2023/12/20 06:30:52;;;;;;;3.55;3.35;;;;;;;5.91;100.00;100803.41;6141328;23;20021;-74
2023/12/20 06:33:21;;;;;;;4.93;3.88;;;;;;;5.92;100.00;100799.94;6112567;23;20063;-74
2023/12/20 06:35:54;;;;;;;4.05;3.50;;;;;;;4.34;100.00;100541.03;6139519;23;20015;-75
2023/12/20 06:38:21;;;;;;;3.60;3.40;;;;;;;5.51;100.00;100731.75;6130121;23;20041;-75
2023/12/20 06:40:47;;;;;;;3.60;3.40;;;;;;;4.33;100.00;100544.53;6133200;23;20115;-73
2023/12/20 06:43:14;;;;;;;3.83;3.63;;;;;;;5.74;100.00;100744.06;6119219;23;20036;-74
2023/12/20 06:46:01;;;;;;;5.38;5.10;;;;;;;4.56;100.00;100548.22;6133418;23;20036;-74
2023/12/20 06:48:28;;;;;;;3.60;3.40;;;;;;;6.02;100.00;100784.91;6116983;23;20112;-76
2023/12/20 06:51:01;;;;;;;3.67;3.50;;;;;;;5.71;100.00;100718.09;6118396;23;20549;-76
2023/12/20 06:53:31;;;;;;;4.00;3.80;;;;;;;6.01;100.00;100770.16;6118434;23;20055;-75
2023/12/20 06:56:01;;;;;;;4.60;4.40;;;;;;;5.12;100.00;100618.44;6130858;23;20049;-75
2023/12/20 06:58:27;;;;;;;3.60;3.40;;;;;;;5.64;100.00;100706.19;6105257;23;20025;-75
2023/12/20 07:00:57;;;;;;;3.85;3.65;;;;;;;5.72;100.00;100701.59;6126579;23;20028;-75
2023/12/20 07:03:27;;;;;;;4.35;4.05;;;;;;;5.79;100.00;100718.72;6093218;23;20026;-74
2023/12/20 07:05:53;;;;;;;8.75;4.78;;;;;;;4.61;100.00;100525.53;6139837;23;20072;-73
2023/12/20 07:08:20;;;;;;;3.85;3.65;;;;;;;6.04;100.00;100768.31;6092977;23;20397;-76
2023/12/20 07:10:47;;;;;;;3.53;3.42;;;;;;;4.17;100.00;100448.03;6118399;23;20025;-74
2023/12/20 07:13:14;;;;;;;4.70;4.50;;;;;;;5.96;100.00;100778.13;6112442;23;20013;-75
2023/12/20 07:15:41;;;;;;;3.85;3.65;;;;;;;5.65;100.00;100718.31;6151621;23;20463;-74
2023/12/20 07:18:10;;;;;;;11.73;5.68;;;;;;;5.40;100.00;100648.81;6117530;23;20059;-75
2023/12/20 07:20:40;;;;;;;3.95;3.65;;;;;;;5.82;100.00;100708.22;6151084;23;20097;-74
2023/12/20 07:23:08;;;;;;;4.22;4.03;;;;;;;5.82;100.00;100726.44;6124111;23;20029;-74
2023/12/20 07:25:38;;;;;;;3.70;3.50;;;;;;;5.81;100.00;100703.88;6080985;23;20086;-75
2023/12/20 07:28:08;;;;;;;18.15;5.18;;;;;;;5.62;100.00;100676.75;6139011;23;20032;-73
2023/12/20 07:30:35;;;;;;;11.50;4.13;;;;;;;4.70;100.00;100501.00;6109196;23;20013;-75
2023/12/20 07:33:02;;;;;;;4.50;4.15;;;;;;;4.83;100.00;100517.94;6146854;23;20032;-76
2023/12/20 07:35:45;;;;;;;3.72;3.53;;;;;;;4.80;100.00;100489.41;6117489;23;20024;-73
2023/12/20 07:38:18;;;;;;;4.53;4.13;;;;;;;4.11;100.00;100408.38;6120293;23;20010;-73
2023/12/20 07:40:45;;;;;;;4.15;3.85;;;;;;;5.96;100.00;100710.41;6119269;23;20237;-75
2023/12/20 07:43:17;;;;;;;4.15;3.85;;;;;;;4.36;100.00;100461.31;6146913;23;20091;-73
2023/12/20 07:46:12;;;;;;;;;;;;;;;6.04;100.00;100718.81;6123730;23;20035;-72
2023/12/20 07:48:48;;;;;;;4.30;4.00;;;;;;;3.34;100.00;100281.75;6147158;23;19921;-74
2023/12/20 07:51:35;;;;;;;3.85;3.50;;;;;;;3.94;100.00;100407.16;6117886;23;20017;-74
2023/12/20 07:54:09;;;;;;;6.65;6.03;;;;;;;4.50;100.00;100445.28;6117672;23;20275;-74
2023/12/20 07:56:40;;;;;;;3.78;3.58;;;;;;;5.29;100.00;100565.88;6078151;23;20476;-78
2023/12/20 07:59:17;;;;;;;7.13;4.30;;;;;;;5.12;100.00;100574.22;6146065;23;20305;-75
2023/12/20 08:02:08;;;;;;;5.25;4.85;;;;;;;5.07;100.00;100573.53;6102857;23;20032;-76
2023/12/20 08:04:41;;;;;;;4.85;4.43;;;;;;;5.51;100.00;100617.22;6137186;23;20301;-76
2023/12/20 08:07:37;;;;;;;9.10;4.55;;;;;;;5.39;100.00;100641.88;6131666;23;20022;-76
2023/12/20 08:10:08;;;;;;;5.47;5.18;;;;;;;6.06;100.00;100701.38;6145225;23;20022;-76
2023/12/20 08:12:40;;;;;;;3.92;3.72;;;;;;;5.14;100.00;100567.22;6117871;23;20009;-78
2023/12/20 08:15:31;;;;;;;;;;;;;;;;;;;;;
2023/12/20 08:18:08;;;;;;;4.20;4.00;;;;;;;3.51;100.00;100277.84;6122387;23;20205;-76
2023/12/20 08:21:00;;;;;;;4.13;3.83;;;;;;;6.04;100.00;100674.53;6145449;23;20025;-75
2023/12/20 08:23:29;;;;;;;5.20;4.13;;;;;;;6.09;100.00;100679.56;6112330;23;20399;-75
2023/12/20 08:25:58;;;;;;;5.53;4.80;;;;;;;5.48;100.00;100578.28;6144040;23;20310;-75
2023/12/20 08:28:28;;;;;;;4.78;4.47;;;;;;;4.40;100.00;100412.69;6104799;23;20045;-74
2023/12/20 08:30:55;;;;;;;9.20;3.80;;;;;;;4.40;100.00;100416.13;6126482;23;20615;-73
2023/12/20 08:33:22;;;;;;;15.43;4.25;;;;;;;4.57;100.00;100417.34;6092094;23;20088;-75
2023/12/20 08:35:54;;;;;;;13.40;4.00;;;;;;;5.67;100.00;100594.97;6147139;23;20046;-76
2023/12/20 08:38:21;;;;;;;3.17;3.08;;;;;;;5.10;100.00;100503.19;6095056;23;20045;-75
2023/12/20 08:40:48;;;;;;;4.20;3.80;;;;;;;5.76;100.00;100612.06;6143408;23;20269;-75
2023/12/20 08:43:15;;;;;;;3.70;3.50;;;;;;;4.03;100.00;100337.66;6085245;23;20353;-75
2023/12/20 08:45:44;;;;;;;3.92;3.72;;;;;;;4.73;100.00;100461.91;6141017;23;20013;-75
2023/12/20 08:48:11;;;;;;;5.10;4.78;;;;;;;4.74;100.00;100451.47;6102140;23;20142;-75
2023/12/20 08:50:38;;;;;;;3.50;3.33;;;;;;;5.90;100.00;100661.09;6122312;23;20009;-74
2023/12/20 08:53:05;;;;;;;3.72;3.42;;;;;;;4.44;100.00;100403.06;6116624;23;20085;-74
2023/12/20 08:55:32;;;;;;;4.00;3.80;;;;;;;5.44;100.00;100558.47;6129424;23;20526;-73
2023/12/20 08:58:02;;;;;;;5.32;4.85;;;;;;;6.19;100.00;100662.72;6088286;23;20079;-73
2023/12/20 09:00:30;;;;;;;20.15;3.83;;;;;;;6.21;100.00;100676.53;6113305;23;20074;-75
2023/12/20 09:02:56;;;;;;;5.35;3.85;;;;;;;5.62;100.00;100585.66;6116467;23;20134;-73
2023/12/20 09:05:23;;;;;;;4.22;3.95;;;;;;;5.90;100.00;100619.41;6130001;23;20258;-73
2023/12/20 09:07:53;;;;;;;4.50;4.07;;;;;;;6.22;100.00;100672.19;6085577;23;20025;-75
2023/12/20 09:10:22;;;;;;;3.20;3.10;;;;;;;6.06;100.00;100644.06;6140021;23;20050;-73
2023/12/20 09:12:56;;;;;;;3.63;3.47;;;;;;;5.80;100.00;100603.25;6092247;23;20021;-72
2023/12/20 09:15:24;;;;;;;3.53;3.20;;;;;;;6.29;100.00;100663.25;6120513;23;20025;-73
2023/12/20 09:17:54;;;;;;;6.55;4.00;;;;;;;5.99;100.00;100593.06;6089260;23;20167;-74
2023/12/20 09:20:23;;;;;;;3.58;3.38;;;;;;;5.10;100.00;100452.91;6140310;23;20495;-72
2023/12/20 09:22:50;;;;;;;7.75;3.88;;;;;;;6.37;100.00;100630.81;6118717;23;20061;-75
2023/12/20 09:25:17;;;;;;;5.13;3.42;;;;;;;6.28;100.00;100605.06;6141239;23;20025;-72
2023/12/20 09:27:44;;;;;;;4.70;4.50;;;;;;;6.21;100.00;100572.31;6120773;23;20029;-73
2023/12/20 09:30:12;;;;;;;3.97;3.78;;;;;;;6.41;100.00;100597.66;6147159;23;20024;-72
2023/12/20 09:32:51;;;;;;;5.80;3.30;;;;;;;6.37;100.00;100593.44;6117827;23;20330;-72
2023/12/20 09:35:18;;;;;;;3.47;3.35;;;;;;;5.02;100.00;100424.56;6142223;23;20031;-73
2023/12/20 09:37:46;;;;;;;3.35;3.22;;;;;;;4.95;100.00;100389.25;6117889;23;20525;-72
2023/12/20 09:40:14;;;;;;;4.75;4.38;;;;;;;4.55;100.00;100355.06;6138586;23;20015;-73
2023/12/20 09:42:53;;;;;;;3.40;3.30;;;;;;;6.31;100.00;100609.31;6090978;23;20029;-75
2023/12/20 09:45:21;;;;;;;4.43;4.13;;;;;;;6.36;100.00;100583.94;6143342;23;20520;-73
2023/12/20 09:47:53;;;;;;;3.85;3.65;;;;;;;5.91;100.00;100530.81;6092782;23;20029;-71
2023/12/20 09:50:22;;;;;;;3.60;3.40;;;;;;;5.76;100.00;100524.38;6143379;23;20580;-72
2023/12/20 09:52:51;;;;;;;3.72;3.47;;;;;;;4.57;100.00;100334.19;6120113;23;20021;-74
2023/12/20 09:55:19;;;;;;;4.22;3.42;;;;;;;6.36;100.00;100626.50;6140733;23;20013;-73
2023/12/20 09:57:47;;;;;;;4.15;3.85;;;;;;;6.34;100.00;100599.63;6110140;23;20029;-77
2023/12/20 10:00:17;;;;;;;4.88;4.20;;;;;;;6.41;100.00;100641.13;6116974;23;20058;-78
2023/12/20 10:02:56;;;;;;;3.78;3.53;;;;;;;6.38;100.00;100631.66;6117371;23;20022;-73
2023/12/20 10:05:30;;;;;;;8.30;4.18;;;;;;;6.41;100.00;100615.06;6116997;23;20625;-72
2023/12/20 10:07:58;;;;;;;7.47;5.43;;;;;;;6.48;100.00;100619.16;6084970;23;20424;-72
2023/12/20 10:10:25;;;;;;;3.85;3.65;;;;;;;6.44;100.00;100615.78;6139766;23;20081;-73
2023/12/20 10:13:11;;;;;;;3.47;3.38;;;;;;;5.42;100.00;100446.59;6111363;23;20026;-72
2023/12/20 10:15:38;;;;;;;3.65;3.35;;;;;;;6.60;100.00;100613.47;6137528;23;20071;-74
2023/12/20 10:18:05;;;;;;;4.90;4.70;;;;;;;6.56;100.00;100593.66;6109938;23;20448;-75
2023/12/20 10:20:33;;;;;;;3.70;3.47;;;;;;;5.37;100.00;100386.94;6128462;23;20021;-71
2023/12/20 10:23:03;;;;;;;6.07;3.22;;;;;;;6.14;100.00;100500.50;6095177;23;20029;-75
2023/12/20 10:25:31;;;;;;;3.88;3.67;;;;;;;5.20;100.00;100343.28;6137533;23;20009;-71
2023/12/20 10:28:13;;;;;;;4.45;4.25;;;;;;;4.03;100.00;100151.59;6114476;23;20029;-72
2023/12/20 10:30:41;;;;;;;4.03;3.55;;;;;;;6.62;100.00;100592.56;6147511;23;20111;-74
2023/12/20 10:33:09;;;;;;;6.95;3.80;;;;;;;5.29;100.00;100347.31;6110673;23;20511;-72
2023/12/20 10:35:38;;;;;;;4.47;4.05;;;;;;;6.72;100.00;100560.84;6137789;23;20017;-74
2023/12/20 10:38:09;;;;;;;4.55;4.22;;;;;;;5.55;100.00;100364.59;6085206;23;20359;-70
2023/12/20 10:40:36;;;;;;;3.08;2.97;;;;;;;4.24;100.00;100129.22;6124748;23;20553;-73
2023/12/20 10:43:05;;;;;;;3.40;3.30;;;;;;;4.52;100.00;100190.59;6121722;23;20322;-72
2023/12/20 10:45:34;;;;;;;4.05;3.78;;;;;;;6.17;100.00;100466.50;6140587;23;20440;-76
2023/12/20 10:48:05;;;;;;;3.92;3.72;;;;;;;1.33;100.00;99664.63;6127144;23;20475;-75
2023/12/20 10:50:40;;;;;;;3.63;3.08;;;;;;;0.54;100.00;99587.78;6150250;23;20137;-73
2023/12/20 10:53:12;;;;;;;3.00;2.90;;;;;;;5.25;100.00;100326.66;6113283;23;20014;-72
2023/12/20 10:55:41;;;;;;;3.42;3.30;;;;;;;5.66;100.00;100369.41;6129191;23;20096;-74
2023/12/20 10:58:20;;;;;;;3.95;3.75;;;;;;;1.77;100.00;99846.03;6106775;23;20030;-72
2023/12/20 11:00:54;;;;;;;5.00;3.33;;;;;;;4.48;100.00;100277.34;6127790;23;20021;-73
2023/12/20 11:03:26;;;;;;;6.38;3.65;;;;;;;2.93;100.00;99962.41;6113835;23;20045;-72
2023/12/20 11:06:00;;;;;;;17.02;4.38;;;;;;;5.78;100.00;100401.94;6132793;23;20212;-72
2023/12/20 11:08:36;;;;;;;3.67;3.38;;;;;;;6.77;100.00;100563.28;6111981;23;20087;-73
2023/12/20 11:11:26;;;;;;;3.60;3.40;;;;;;;6.83;100.00;100549.16;6134830;23;20385;-75
2023/12/20 11:14:08;;;;;;;4.90;4.65;;;;;;;5.32;100.00;100320.34;6111011;23;20040;-75
2023/12/20 11:16:38;;;;;;;8.23;3.58;;;;;;;6.87;100.00;100532.47;6131847;23;20017;-75
2023/12/20 11:19:17;;;;;;;3.83;3.63;;;;;;;5.34;100.00;100269.94;6109945;23;20059;-76
2023/12/20 11:21:46;;;;;;;5.13;4.75;;;;;;;5.90;100.00;100401.47;6121519;23;20041;-71
2023/12/20 11:24:13;;;;;;;9.50;3.83;;;;;;;6.44;100.00;100503.69;6101942;23;20020;-77
2023/12/20 11:26:48;;;;;;;5.05;4.68;;;;;;;6.43;100.00;100475.91;6106204;23;20084;-75
2023/12/20 11:29:37;;;;;;;4.32;4.03;;;;;;;5.73;100.00;100367.41;6109619;23;20768;-75
2023/12/20 11:32:24;;;;;;;6.80;4.60;;;;;;;6.75;100.00;100546.84;6134459;23;20071;-75
2023/12/20 11:34:54;;;;;;;4.20;3.97;;;;;;;5.26;100.00;100303.19;6117334;23;20233;-76
2023/12/20 11:37:21;;;;;;;4.18;3.97;;;;;;;6.11;100.00;100425.03;6150466;23;20041;-76
2023/12/20 11:39:58;;;;;;;4.07;3.80;;;;;;;6.52;100.00;100506.88;6092555;23;20033;-75
2023/12/20 11:42:25;;;;;;;3.30;3.20;;;;;;;5.76;100.00;100407.19;6137835;23;20152;-74