Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/06 00:01:10;;;;;;;;;;;25.00;44.90;;;;;;1557829;75;1915;-69
2023/06/06 00:03:12;;;;;;;;;;;25.00;44.80;;;;;;1557442;74;754;-67
2023/06/06 00:05:14;;;;;;;;;;;25.00;44.80;;;;;;1560529;75;736;-70
2023/06/06 00:07:16;;;;;;;;;;;25.00;44.80;;;;;;1562761;74;1164;-68
2023/06/06 00:09:18;;;;;;;;;;;25.00;44.70;;;;;;1563431;75;722;-69
2023/06/06 00:11:20;;;;;;;;;;;25.00;44.70;;;;;;1555123;76;1658;-67
2023/06/06 00:13:22;;;;;;;;;;;25.00;44.80;;;;;;1554873;75;736;-68
2023/06/06 00:15:24;;;;;;;;;;;25.00;44.70;;;;;;1562005;76;747;-67
2023/06/06 00:17:26;;;;;;;;;;;25.00;44.70;;;;;;1556001;74;1111;-71
2023/06/06 00:19:28;;;;;;;;;;;25.00;44.80;;;;;;1552069;75;685;-67
2023/06/06 00:21:32;;;;;;;;;;;25.00;44.70;;;;;;1560767;74;1998;-66
2023/06/06 00:23:33;;;;;;;;;;;25.00;44.80;;;;;;1555413;75;1647;-66
2023/06/06 00:25:35;;;;;;;;;;;25.00;44.70;;;;;;1566741;75;675;-66
2023/06/06 00:27:37;;;;;;;;;;;25.00;44.70;;;;;;1555239;75;1177;-66
2023/06/06 00:29:39;;;;;;;;;;;25.00;44.70;;;;;;1555140;74;750;-67
2023/06/06 00:31:41;;;;;;;;;;;25.00;44.60;;;;;;1555632;76;814;-68
2023/06/06 00:33:43;;;;;;;;;;;25.00;44.60;;;;;;1567544;76;682;-66
2023/06/06 00:35:45;;;;;;;;;;;25.00;44.60;;;;;;1551456;74;635;-66
2023/06/06 00:37:46;;;;;;;;;;;25.00;44.60;;;;;;1576937;74;1461;-67
2023/06/06 00:39:48;;;;;;;;;;;25.00;44.60;;;;;;1556950;76;1935;-68
2023/06/06 00:41:50;;;;;;;;;;;25.00;44.50;;;;;;1568852;74;732;-66
2023/06/06 00:43:52;;;;;;;;;;;25.00;44.50;;;;;;1554276;75;727;-66
2023/06/06 00:45:54;;;;;;;;;;;25.00;44.50;;;;;;1565581;76;728;-66
2023/06/06 00:47:56;;;;;;;;;;;25.00;44.50;;;;;;1557127;74;1103;-67
2023/06/06 00:49:58;;;;;;;;;;;25.00;44.50;;;;;;1567362;74;733;-66
2023/06/06 00:52:00;;;;;;;;;;;25.00;44.60;;;;;;1559243;75;1577;-66
2023/06/06 00:54:02;;;;;;;;;;;25.00;44.60;;;;;;1565955;75;790;-67
2023/06/06 00:56:05;;;;;;;;;;;25.00;44.70;;;;;;1554683;74;804;-66
2023/06/06 00:58:08;;;;;;;;;;;25.00;44.70;;;;;;1565143;75;1080;-67
2023/06/06 01:00:10;;;;;;;;;;;25.00;44.70;;;;;;1560561;74;1916;-67
2023/06/06 01:02:17;;;;;;;;;;;25.00;44.60;;;;;;1568008;74;1112;-67
2023/06/06 01:04:17;;;;;;;;;;;25.00;44.60;;;;;;1557087;74;1615;-68
2023/06/06 01:06:22;;;;;;;;;;;25.00;44.60;;;;;;1566640;75;1545;-67
2023/06/06 01:08:23;;;;;;;;;;;25.00;44.60;;;;;;1556290;74;1676;-66
2023/06/06 01:10:25;;;;;;;;;;;25.00;44.60;;;;;;1558820;75;747;-66
2023/06/06 01:12:40;;;;;;;;;;;25.00;44.70;;;;;;1554939;75;752;-66
2023/06/06 01:14:45;;;;;;;;;;;25.00;44.60;;;;;;1556052;74;1843;-67
2023/06/06 01:16:49;;;;;;;;;;;25.00;44.70;;;;;;1566062;76;689;-68
2023/06/06 01:18:52;;;;;;;;;;;25.00;44.70;;;;;;1556796;74;1196;-67
2023/06/06 01:20:54;;;;;;;;;;;25.00;44.60;;;;;;1560462;74;1955;-67
2023/06/06 01:22:56;;;;;;;;;;;25.00;44.70;;;;;;1563194;74;740;-67
2023/06/06 01:24:58;;;;;;;;;;;25.00;44.70;;;;;;1551015;76;817;-67
2023/06/06 01:27:03;;;;;;;;;;;25.00;44.70;;;;;;1545993;74;1122;-67
2023/06/06 01:29:03;;;;;;;;;;;25.00;44.60;;;;;;1554747;74;1648;-67
2023/06/06 01:31:06;;;;;;;;;;;25.00;44.60;;;;;;1564389;76;766;-68
2023/06/06 01:33:10;;;;;;;;;;;25.00;44.60;;;;;;1552730;74;725;-67
2023/06/06 01:35:22;;;;;;;;;;;25.00;44.60;;;;;;1566433;75;1638;-67
2023/06/06 01:37:29;;;;;;;;;;;25.00;44.60;;;;;;1558961;74;1105;-69
2023/06/06 01:39:31;;;;;;;;;;;25.00;44.60;;;;;;1549820;76;1023;-67
2023/06/06 01:41:34;;;;;;;;;;;25.00;44.60;;;;;;1558501;75;1928;-67
2023/06/06 01:43:36;;;;;;;;;;;24.90;44.60;;;;;;1564088;74;695;-69
2023/06/06 01:45:38;;;;;;;;;;;25.00;44.60;;;;;;1558505;75;678;-67
2023/06/06 01:47:40;;;;;;;;;;;25.00;44.60;;;;;;1556509;76;1141;-68
2023/06/06 01:49:42;;;;;;;;;;;25.00;44.60;;;;;;1566316;75;1669;-67
2023/06/06 01:51:44;;;;;;;;;;;25.00;44.60;;;;;;1554583;74;797;-67
2023/06/06 01:53:46;;;;;;;;;;;24.90;44.70;;;;;;1550066;74;786;-67
2023/06/06 01:55:48;;;;;;;;;;;24.90;44.70;;;;;;1554314;76;722;-67
2023/06/06 01:57:50;;;;;;;;;;;25.00;44.70;;;;;;1550690;76;1130;-66
2023/06/06 01:59:52;;;;;;;;;;;24.90;44.70;;;;;;1557853;74;690;-66
2023/06/06 02:01:54;;;;;;;;;;;25.00;44.70;;;;;;1560497;75;1953;-67
2023/06/06 02:03:56;;;;;;;;;;;24.90;44.70;;;;;;1540557;75;878;-71
2023/06/06 02:05:58;;;;;;;;;;;25.00;44.60;;;;;;1550738;75;698;-70
2023/06/06 02:08:00;;;;;;;;;;;25.00;44.70;;;;;;1549001;75;1198;-68
2023/06/06 02:10:02;;;;;;;;;;;25.00;44.60;;;;;;1545200;75;947;-67
2023/06/06 02:12:05;;;;;;;;;;;25.00;44.70;;;;;;1559554;75;1105;-68
2023/06/06 02:14:08;;;;;;;;;;;25.00;44.70;;;;;;1559050;75;786;-67
2023/06/06 02:16:10;;;;;;;;;;;25.00;44.60;;;;;;1549552;75;1487;-66
2023/06/06 02:18:12;;;;;;;;;;;25.00;44.70;;;;;;1536131;75;1145;-68
2023/06/06 02:20:13;;;;;;;;;;;25.00;44.70;;;;;;1561459;75;695;-66
2023/06/06 02:22:15;;;;;;;;;;;24.90;44.70;;;;;;1546426;75;1935;-66
2023/06/06 02:24:17;;;;;;;;;;;25.00;44.70;;;;;;1551882;75;745;-69
2023/06/06 02:26:21;;;;;;;;;;;25.00;44.70;;;;;;1539926;75;798;-70
2023/06/06 02:28:23;;;;;;;;;;;25.00;44.70;;;;;;1540357;75;1132;-67
2023/06/06 02:30:25;;;;;;;;;;;25.00;44.70;;;;;;1557375;75;1529;-66
2023/06/06 02:32:30;;;;;;;;;;;25.00;44.60;;;;;;1551061;75;722;-67
2023/06/06 02:34:31;;;;;;;;;;;25.00;44.70;;;;;;1534611;75;1665;-67
2023/06/06 02:36:33;;;;;;;;;;;25.00;44.70;;;;;;1539693;75;659;-70
2023/06/06 02:38:35;;;;;;;;;;;25.00;44.70;;;;;;1534772;75;1123;-67
2023/06/06 02:40:37;;;;;;;;;;;25.00;44.60;;;;;;1554776;75;1919;-66
2023/06/06 02:42:39;;;;;;;;;;;25.00;44.70;;;;;;1547863;75;738;-66
2023/06/06 02:44:41;;;;;;;;;;;24.90;44.70;;;;;;1549865;75;1465;-68
2023/06/06 02:46:43;;;;;;;;;;;24.90;44.70;;;;;;1558956;75;758;-66
2023/06/06 02:48:45;;;;;;;;;;;25.00;44.70;;;;;;1556307;75;1124;-66
2023/06/06 02:50:47;;;;;;;;;;;25.00;44.70;;;;;;1563449;75;773;-65
2023/06/06 02:52:51;;;;;;;;;;;25.00;44.70;;;;;;1543092;75;683;-66
2023/06/06 02:54:52;;;;;;;;;;;24.90;44.70;;;;;;1539288;75;1491;-65
2023/06/06 02:56:55;;;;;;;;;;;24.90;44.70;;;;;;1544673;75;787;-66
2023/06/06 02:58:57;;;;;;;;;;;25.00;44.80;;;;;;1549757;75;1477;-67
2023/06/06 03:01:00;;;;;;;;;;;24.90;44.80;;;;;;1555518;75;1915;-67
2023/06/06 03:03:02;;;;;;;;;;;24.90;44.90;;;;;;1545323;75;1061;-68
2023/06/06 03:05:04;;;;;;;;;;;24.90;44.90;;;;;;1556816;75;733;-66
2023/06/06 03:07:10;;;;;;;;;;;24.90;44.80;;;;;;1559856;74;1171;-67
2023/06/06 03:09:10;;;;;;;;;;;24.90;44.80;;;;;;1554816;75;1665;-67
2023/06/06 03:11:12;;;;;;;;;;;25.00;44.80;;;;;;1547854;74;807;-66
2023/06/06 03:13:14;;;;;;;;;;;24.90;44.70;;;;;;1562718;76;1508;-66
2023/06/06 03:15:16;;;;;;;;;;;24.90;44.80;;;;;;1568642;75;735;-66
2023/06/06 03:17:18;;;;;;;;;;;24.90;44.80;;;;;;1554808;74;1121;-67
2023/06/06 03:19:20;;;;;;;;;;;24.90;44.80;;;;;;1552664;76;796;-67
2023/06/06 03:21:22;;;;;;;;;;;24.90;44.80;;;;;;1555541;74;1922;-67
2023/06/06 03:23:24;;;;;;;;;;;24.90;44.80;;;;;;1552559;74;723;-68
2023/06/06 03:25:26;;;;;;;;;;;24.90;44.80;;;;;;1550987;75;704;-69
2023/06/06 03:27:28;;;;;;;;;;;24.90;44.80;;;;;;1557313;74;1588;-67
2023/06/06 03:29:30;;;;;;;;;;;24.90;44.80;;;;;;1551362;74;679;-66
2023/06/06 03:31:33;;;;;;;;;;;24.80;44.70;;;;;;1546325;76;723;-66
2023/06/06 03:33:37;;;;;;;;;;;24.90;44.90;;;;;;1566842;76;861;-66
2023/06/06 03:35:39;;;;;;;;;;;24.90;44.90;;;;;;1565464;75;752;-67
2023/06/06 03:37:41;;;;;;;;;;;24.90;44.90;;;;;;1552811;74;1176;-67
2023/06/06 03:39:43;;;;;;;;;;;24.90;44.80;;;;;;1556915;74;807;-69
2023/06/06 03:41:45;;;;;;;;;;;24.90;44.80;;;;;;1558999;75;1913;-68
2023/06/06 03:43:47;;;;;;;;;;;24.90;44.80;;;;;;1557977;75;816;-66
2023/06/06 03:45:49;;;;;;;;;;;24.90;44.80;;;;;;1563319;76;745;-66
2023/06/06 03:47:51;;;;;;;;;;;25.00;44.80;;;;;;1558128;74;1145;-66
2023/06/06 03:49:53;;;;;;;;;;;24.90;44.80;;;;;;1564621;74;690;-65
2023/06/06 03:51:55;;;;;;;;;;;24.90;44.90;;;;;;1562683;74;726;-66
2023/06/06 03:53:57;;;;;;;;;;;24.90;44.90;;;;;;1562338;76;721;-66
2023/06/06 03:55:59;;;;;;;;;;;24.90;44.80;;;;;;1566239;75;1527;-66
2023/06/06 03:58:03;;;;;;;;;;;24.90;44.90;;;;;;1555432;74;1145;-67
2023/06/06 04:00:13;;;;;;;;;;;24.80;44.90;;;;;;1555324;74;819;-67
2023/06/06 04:02:15;;;;;;;;;;;24.80;44.90;;;;;;1553719;74;1905;-66
2023/06/06 04:04:17;;;;;;;;;;;24.80;44.90;;;;;;1559175;75;1098;-67
2023/06/06 04:06:20;;;;;;;;;;;24.90;44.90;;;;;;1546114;75;694;-66
2023/06/06 04:08:22;;;;;;;;;;;24.80;44.80;;;;;;1548358;75;1147;-68
2023/06/06 04:10:24;;;;;;;;;;;24.90;44.90;;;;;;1549151;75;1681;-66
2023/06/06 04:12:26;;;;;;;;;;;24.90;44.80;;;;;;1543050;75;957;-65
2023/06/06 04:14:28;;;;;;;;;;;24.90;44.80;;;;;;1543884;75;706;-66
2023/06/06 04:16:29;;;;;;;;;;;24.90;44.70;;;;;;1550204;75;700;-66
2023/06/06 04:18:31;;;;;;;;;;;24.90;44.70;;;;;;1554267;75;1081;-66
2023/06/06 04:20:33;;;;;;;;;;;24.90;44.70;;;;;;1554519;75;767;-67
2023/06/06 04:22:36;;;;;;;;;;;24.90;44.70;;;;;;1540445;75;1942;-66
2023/06/06 04:24:38;;;;;;;;;;;24.90;44.80;;;;;;1552447;75;752;-66
2023/06/06 04:26:40;;;;;;;;;;;24.90;44.80;;;;;;1546623;75;834;-66
2023/06/06 04:28:48;;;;;;;;;;;24.90;44.80;;;;;;1546785;75;1102;-66
2023/06/06 04:30:47;;;;;;;;;;;24.90;44.80;;;;;;1566477;75;1621;-67
2023/06/06 04:32:53;;;;;;;;;;;24.90;44.80;;;;;;1550563;75;791;-66
2023/06/06 04:34:57;;;;;;;;;;;24.90;44.70;;;;;;1561733;75;1711;-66
2023/06/06 04:37:03;;;;;;;;;;;24.90;44.80;;;;;;1545716;75;1657;-66
2023/06/06 04:39:02;;;;;;;;;;;24.90;44.90;;;;;;1560842;75;1673;-70
2023/06/06 04:41:04;;;;;;;;;;;24.90;45.00;;;;;;1548475;75;728;-67
2023/06/06 04:43:07;;;;;;;;;;;24.80;45.00;;;;;;1561884;75;1911;-66
2023/06/06 04:45:10;;;;;;;;;;;24.90;45.00;;;;;;1553166;75;803;-67
2023/06/06 04:47:14;;;;;;;;;;;24.80;45.00;;;;;;1549236;75;1162;-67
2023/06/06 04:49:15;;;;;;;;;;;24.90;45.00;;;;;;1538852;75;1687;-66
2023/06/06 04:51:17;;;;;;;;;;;24.90;44.90;;;;;;1558099;75;1569;-66
2023/06/06 04:53:20;;;;;;;;;;;24.90;44.80;;;;;;1558431;75;803;-68
2023/06/06 04:55:22;;;;;;;;;;;24.80;44.80;;;;;;1549665;75;625;-66
2023/06/06 04:57:24;;;;;;;;;;;24.90;44.90;;;;;;1558791;75;1120;-67
2023/06/06 04:59:27;;;;;;;;;;;25.00;44.90;;;;;;1549176;75;717;-68
2023/06/06 05:01:30;;;;;;;;;;;24.90;45.00;;;;;;1550187;75;1920;-67
2023/06/06 05:03:32;;;;;;;;;;;24.90;44.90;;;;;;1562301;75;1094;-68
2023/06/06 05:05:34;;;;;;;;;;;24.90;44.80;;;;;;1566899;76;1576;-67
2023/06/06 05:07:37;;;;;;;;;;;25.00;44.80;;;;;;1559322;76;1183;-67
2023/06/06 05:09:39;;;;;;;;;;;25.00;44.70;;;;;;1555888;74;742;-68
2023/06/06 05:11:48;;;;;;;;;;;25.00;44.70;;;;;;1551799;76;708;-68
2023/06/06 05:13:50;;;;;;;;;;;24.90;44.70;;;;;;1555058;75;754;-67
2023/06/06 05:15:52;;;;;;;;;;;24.90;44.80;;;;;;1556845;75;708;-66
2023/06/06 05:17:57;;;;;;;;;;;24.90;44.90;;;;;;1554375;74;1149;-66
2023/06/06 05:19:59;;;;;;;;;;;24.90;45.00;;;;;;1555070;75;1470;-67
2023/06/06 05:22:01;;;;;;;;;;;24.90;45.00;;;;;;1556458;74;1926;-68
2023/06/06 05:24:03;;;;;;;;;;;24.90;45.00;;;;;;1565740;75;756;-67
2023/06/06 05:26:05;;;;;;;;;;;24.80;44.90;;;;;;1550747;76;713;-66
2023/06/06 05:28:06;;;;;;;;;;;24.90;45.00;;;;;;1568248;74;1188;-67
2023/06/06 05:30:09;;;;;;;;;;;24.90;46.00;;;;;;1559665;74;734;-67
2023/06/06 05:32:13;;;;;;;;;;;24.80;45.50;;;;;;1565081;74;788;-68
2023/06/06 05:34:14;;;;;;;;;;;24.80;45.40;;;;;;1550503;76;1545;-68
2023/06/06 05:36:16;;;;;;;;;;;24.80;45.20;;;;;;1565556;75;804;-67
2023/06/06 05:38:18;;;;;;;;;;;24.90;45.20;;;;;;1550816;74;1142;-67
2023/06/06 05:40:20;;;;;;;;;;;24.90;45.20;;;;;;1555026;75;812;-67
2023/06/06 05:42:23;;;;;;;;;;;24.90;45.10;;;;;;1573551;74;1918;-68
2023/06/06 05:44:25;;;;;;;;;;;24.90;45.10;;;;;;1561168;74;1554;-66
2023/06/06 05:46:27;;;;;;;;;;;24.90;45.20;;;;;;1564791;74;736;-68
2023/06/06 05:48:29;;;;;;;;;;;24.80;45.10;;;;;;1552917;75;1598;-66
2023/06/06 05:50:31;;;;;;;;;;;24.90;45.20;;;;;;1561695;75;717;-65
2023/06/06 05:52:33;;;;;;;;;;;24.90;45.20;;;;;;1566644;74;753;-66
2023/06/06 05:54:35;;;;;;;;;;;24.90;45.20;;;;;;1563417;74;743;-67
2023/06/06 05:56:37;;;;;;;;;;;24.90;45.20;;;;;;1571520;74;779;-67
2023/06/06 05:58:39;;;;;;;;;;;24.90;45.20;;;;;;1554455;74;1084;-67
2023/06/06 06:00:41;;;;;;;;;;;24.90;45.10;;;;;;1567368;76;647;-67
2023/06/06 06:02:43;;;;;;;;;;;24.90;45.00;;;;;;1564968;74;1935;-66
2023/06/06 06:04:45;;;;;;;;;;;24.90;44.90;;;;;;1565614;74;1319;-69
2023/06/06 06:06:48;;;;;;;;;;;25.00;44.80;;;;;;1555678;74;1357;-67
2023/06/06 06:08:50;;;;;;;;;;;24.90;44.80;;;;;;1562664;76;1148;-67
2023/06/06 06:10:51;;;;;;;;;;;24.90;44.70;;;;;;1564610;74;1332;-66
2023/06/06 06:12:53;;;;;;;;;;;24.90;44.70;;;;;;1557096;75;1072;-70
2023/06/06 06:14:55;;;;;;;;;;;25.00;44.60;;;;;;1564368;74;1502;-67
2023/06/06 06:16:57;;;;;;;;;;;25.00;44.60;;;;;;1560272;75;1390;-66
2023/06/06 06:18:59;;;;;;;;;;;25.00;44.60;;;;;;1560917;75;1111;-66
2023/06/06 06:21:01;;;;;;;;;;;24.90;44.50;;;;;;1565171;74;1461;-68
2023/06/06 06:23:03;;;;;;;;;;;24.90;44.40;;;;;;1548707;74;1956;-66
2023/06/06 06:25:08;;;;;;;;;;;24.90;44.40;;;;;;1559523;75;1348;-66
2023/06/06 06:27:09;;;;;;;;;;;25.00;44.40;;;;;;1561436;74;1596;-67
2023/06/06 06:29:11;;;;;;;;;;;24.90;44.40;;;;;;1562345;74;1507;-68
2023/06/06 06:31:13;;;;;;;;;;;25.00;44.40;;;;;;1562800;74;1204;-69
2023/06/06 06:33:15;;;;;;;;;;;25.00;44.40;;;;;;1562368;74;1281;-70
2023/06/06 06:35:17;;;;;;;;;;;25.00;44.40;;;;;;1565032;74;1328;-68
2023/06/06 06:37:19;;;;;;;;;;;24.90;44.40;;;;;;1563076;74;1317;-68
2023/06/06 06:39:21;;;;;;;;;;;24.90;44.30;;;;;;1556628;75;1564;-67
2023/06/06 06:41:23;;;;;;;;;;;24.90;44.30;;;;;;1565372;75;1310;-67
2023/06/06 06:43:25;;;;;;;;;;;24.90;44.30;;;;;;1559184;74;1938;-66
2023/06/06 06:45:27;;;;;;;;;;;24.90;44.30;;;;;;1561336;75;1329;-66
2023/06/06 06:47:30;;;;;;;;;;;24.90;44.30;;;;;;1569218;75;1475;-66
2023/06/06 06:49:32;;;;;;;;;;;24.90;44.30;;;;;;1560883;74;1298;-67
2023/06/06 06:51:35;;;;;;;;;;;24.90;44.30;;;;;;1564469;74;1352;-70
2023/06/06 06:53:39;;;;;;;;;;;24.90;44.40;;;;;;1564803;75;1331;-68
2023/06/06 06:55:41;;;;;;;;;;;24.90;44.40;;;;;;1558116;75;1486;-69
2023/06/06 06:57:43;;;;;;;;;;;24.80;44.40;;;;;;1561395;75;1499;-63
2023/06/06 06:59:45;;;;;;;;;;;24.90;44.50;;;;;;1556928;74;1237;-64
2023/06/06 07:01:49;;;;;;;;;;;24.80;44.40;;;;;;1566324;74;1229;-63
2023/06/06 07:03:51;;;;;;;;;;;24.80;44.50;;;;;;1558704;75;1936;-65
2023/06/06 07:05:53;;;;;;;;;;;24.80;44.40;;;;;;1558317;75;1747;-66
2023/06/06 07:07:56;;;;;;;;;;;24.80;44.40;;;;;;1565591;75;1185;-67
2023/06/06 07:09:57;;;;;;;;;;;24.90;44.60;;;;;;1565199;74;986;-66
2023/06/06 07:11:59;;;;;;;;;;;24.80;45.20;;;;;;1560116;75;1481;-66
2023/06/06 07:14:01;;;;;;;;;;;24.80;45.10;;;;;;1562695;74;1329;-64
2023/06/06 07:16:03;;;;;;;;;;;24.80;45.70;;;;;;1561724;75;1187;-64
2023/06/06 07:18:05;;;;;;;;;;;24.80;45.20;;;;;;1558750;74;1325;-64
2023/06/06 07:20:08;;;;;;;;;;;24.80;45.00;;;;;;1565587;74;1359;-64
2023/06/06 07:22:10;;;;;;;;;;;24.90;44.90;;;;;;1563656;74;1928;-65
2023/06/06 07:24:12;;;;;;;;;;;25.00;44.50;;;;;;1564553;75;1124;-66
2023/06/06 07:26:16;;;;;;;;;;;24.90;44.30;;;;;;1567631;75;1556;-67
2023/06/06 07:28:18;;;;;;;;;;;25.00;44.30;;;;;;1555571;74;1477;-66
2023/06/06 07:30:20;;;;;;;;;;;25.00;44.20;;;;;;1563245;74;1247;-66
2023/06/06 07:32:22;;;;;;;;;;;24.90;44.00;;;;;;1561954;74;1273;-67
2023/06/06 07:34:24;;;;;;;;;;;24.90;43.90;;;;;;1559434;75;1100;-66
2023/06/06 07:36:26;;;;;;;;;;;25.00;43.90;;;;;;1565535;74;1249;-66
2023/06/06 07:38:28;;;;;;;;;;;25.00;43.90;;;;;;1557011;75;1131;-65
2023/06/06 07:40:30;;;;;;;;;;;25.00;43.90;;;;;;1554829;75;1459;-65
2023/06/06 07:42:32;;;;;;;;;;;25.00;43.90;;;;;;1551853;75;1935;-71
2023/06/06 07:44:34;;;;;;;;;;;25.00;43.60;;;;;;1561816;74;1318;-66
2023/06/06 07:46:36;;;;;;;;;;;24.90;43.40;;;;;;1559683;74;1118;-66
2023/06/06 07:48:38;;;;;;;;;;;25.00;43.20;;;;;;1554994;75;1348;-66
2023/06/06 07:50:40;;;;;;;;;;;25.10;43.30;;;;;;1569713;74;1103;-66
2023/06/06 07:52:43;;;;;;;;;;;25.10;43.20;;;;;;1569661;75;1298;-65
2023/06/06 07:54:45;;;;;;;;;;;25.10;43.10;;;;;;1561270;74;1591;-65
2023/06/06 07:56:47;;;;;;;;;;;25.10;43.10;;;;;;1561572;75;1321;-64
2023/06/06 07:58:52;;;;;;;;;;;25.10;43.00;;;;;;1563552;74;1276;-65
2023/06/06 08:00:58;;;;;;;;;;;25.10;42.90;;;;;;1562505;74;1154;-64
2023/06/06 08:02:58;;;;;;;;;;;25.00;42.60;;;;;;1560641;75;1932;-64
2023/06/06 08:04:59;;;;;;;;;;;25.00;41.90;;;;;;1568461;75;1149;-64
2023/06/06 08:07:06;;;;;;;;;;;25.10;41.60;;;;;;1565221;75;1463;-64
2023/06/06 08:09:06;;;;;;;;;;;25.00;41.50;;;;;;1558013;74;1478;-65
2023/06/06 08:11:08;;;;;;;;;;;24.90;41.40;;;;;;1558420;75;1090;-65
2023/06/06 08:13:10;;;;;;;;;;;24.80;40.10;;;;;;1560523;75;1108;-65
2023/06/06 08:15:13;;;;;;;;;;;24.80;41.80;;;;;;1562646;75;1549;-65
2023/06/06 08:17:15;;;;;;;;;;;24.80;41.70;;;;;;1564900;74;1320;-64
2023/06/06 08:19:18;;;;;;;;;;;24.80;41.60;;;;;;1569033;75;1451;-63
2023/06/06 08:21:22;;;;;;;;;;;24.80;41.60;;;;;;1561097;74;1282;-64
2023/06/06 08:23:23;;;;;;;;;;;24.90;41.80;;;;;;1568418;75;2015;-63
2023/06/06 08:25:25;;;;;;;;;;;25.00;41.60;;;;;;1567466;75;1353;-64
2023/06/06 08:27:27;;;;;;;;;;;25.10;41.50;;;;;;1570215;74;1463;-63
2023/06/06 08:29:29;;;;;;;;;;;25.00;41.40;;;;;;1566525;74;1119;-64
2023/06/06 08:31:31;;;;;;;;;;;25.00;41.30;;;;;;1564522;75;1292;-67
2023/06/06 08:33:33;;;;;;;;;;;24.90;41.90;;;;;;1556233;74;789;-69
2023/06/06 08:35:35;;;;;;;;;;;25.00;42.30;;;;;;1557793;76;778;-66
2023/06/06 08:37:37;;;;;;;;;;;25.00;42.70;;;;;;1554415;74;1667;-67
2023/06/06 08:39:40;;;;;;;;;;;24.90;43.80;;;;;;1560733;75;707;-67
2023/06/06 08:41:46;;;;;;;;;;;24.90;44.10;;;;;;1552447;75;652;-66
2023/06/06 08:43:48;;;;;;;;;;;24.90;44.50;;;;;;1556812;74;1936;-66
2023/06/06 08:45:52;;;;;;;;;;;25.00;43.80;;;;;;1567817;74;794;-67
2023/06/06 08:47:54;;;;;;;;;;;25.00;43.40;;;;;;1566108;75;1638;-68
2023/06/06 08:49:56;;;;;;;;;;;25.00;43.40;;;;;;1561644;74;1549;-67
2023/06/06 08:51:58;;;;;;;;;;;25.10;43.10;;;;;;1554458;76;765;-69
2023/06/06 08:54:00;;;;;;;;;;;25.10;42.60;;;;;;1558054;76;834;-66
2023/06/06 08:56:02;;;;;;;;;;;25.10;42.40;;;;;;1555402;74;615;-66
2023/06/06 08:58:05;;;;;;;;;;;25.20;42.30;;;;;;1556449;74;1131;-67
2023/06/06 09:00:11;;;;;;;;;;;25.10;42.30;;;;;;1567528;74;718;-68
2023/06/06 09:02:11;;;;;;;;;;;25.00;43.10;;;;;;1552515;76;2047;-70
2023/06/06 09:04:14;;;;;;;;;;;25.10;43.50;;;;;;1559457;74;1933;-69
2023/06/06 09:06:17;;;;;;;;;;;25.10;44.00;;;;;;1564937;75;1090;-66
2023/06/06 09:08:19;;;;;;;;;;;25.10;44.40;;;;;;1550526;75;1194;-70
2023/06/06 09:10:21;;;;;;;;;;;25.10;44.40;;;;;;1548208;75;760;-69
2023/06/06 09:12:23;;;;;;;;;;;25.20;44.80;;;;;;1542425;75;681;-68
2023/06/06 09:14:25;;;;;;;;;;;25.20;44.80;;;;;;1548463;75;714;-67
2023/06/06 09:16:27;;;;;;;;;;;25.30;44.90;;;;;;1553874;75;761;-66
2023/06/06 09:18:29;;;;;;;;;;;25.30;45.50;;;;;;1542338;75;1551;-70
2023/06/06 09:20:31;;;;;;;;;;;25.30;45.30;;;;;;1541075;75;760;-69
2023/06/06 09:22:34;;;;;;;;;;;25.40;45.80;;;;;;1546675;75;765;-65
2023/06/06 09:24:38;;;;;;;;;;;25.50;45.60;;;;;;1558543;75;1927;-65
2023/06/06 09:26:39;;;;;;;;;;;25.50;44.40;;;;;;1553391;75;1924;-66
2023/06/06 09:28:41;;;;;;;;;;;25.50;43.90;;;;;;1546454;75;1133;-67
2023/06/06 09:30:43;;;;;;;;;;;25.40;44.00;;;;;;1562728;75;782;-67
2023/06/06 09:32:46;;;;;;;;;;;25.50;44.20;;;;;;1549706;75;1491;-65
2023/06/06 09:34:49;;;;;;;;;;;25.50;44.40;;;;;;1556247;75;788;-65
2023/06/06 09:36:50;;;;;;;;;;;25.40;43.60;;;;;;1546806;75;1081;-65
2023/06/06 09:38:52;;;;;;;;;;;25.50;42.30;;;;;;1532332;76;1328;-66
2023/06/06 09:40:54;;;;;;;;;;;25.30;42.80;;;;;;1551961;75;1116;-65
2023/06/06 09:42:56;;;;;;;;;;;25.40;42.80;;;;;;1552485;75;1925;-65
2023/06/06 09:44:59;;;;;;;;;;;25.40;42.70;;;;;;1548611;75;1311;-65
2023/06/06 09:47:01;;;;;;;;;;;25.40;42.30;;;;;;1539861;75;1562;-65
2023/06/06 09:49:03;;;;;;;;;;;25.40;42.00;;;;;;1551082;75;1252;-65
2023/06/06 09:51:05;;;;;;;;;;;25.40;41.90;;;;;;1547218;75;1243;-65
2023/06/06 09:53:07;;;;;;;;;;;25.50;41.70;;;;;;1547296;75;1277;-65
2023/06/06 09:55:12;;;;;;;;;;;25.50;41.50;;;;;;1533472;75;1315;-65
2023/06/06 09:57:15;;;;;;;;;;;25.50;41.50;;;;;;1533487;75;1130;-64
2023/06/06 09:59:17;;;;;;;;;;;25.50;41.50;;;;;;1545341;75;1028;-66
2023/06/06 10:01:20;;;;;;;;;;;25.50;41.60;;;;;;1563432;75;1480;-65
2023/06/06 10:03:22;;;;;;;;;;;25.50;41.50;;;;;;1563339;75;1942;-64
2023/06/06 10:05:24;;;;;;;;;;;25.50;41.50;;;;;;1551944;75;1440;-65
2023/06/06 10:07:26;;;;;;;;;;;25.40;42.40;;;;;;1543405;75;1339;-66
2023/06/06 10:09:28;;;;;;;;;;;25.40;42.50;;;;;;1545897;75;1343;-66
2023/06/06 10:11:30;;;;;;;;;;;25.40;42.40;;;;;;1556398;75;1310;-66
2023/06/06 10:13:32;;;;;;;;;;;25.40;42.30;;;;;;1551591;75;1341;-66
2023/06/06 10:15:34;;;;;;;;;;;25.40;42.00;;;;;;1552124;75;1541;-66
2023/06/06 10:17:37;;;;;;;;;;;25.30;42.00;;;;;;1548084;75;1345;-66
2023/06/06 10:19:39;;;;;;;;;;;25.40;42.40;;;;;;1554940;75;1333;-66
2023/06/06 10:21:41;;;;;;;;;;;25.30;42.30;;;;;;1542675;75;1362;-66
2023/06/06 10:23:43;;;;;;;;;;;25.40;42.10;;;;;;1551582;75;1915;-66
2023/06/06 10:25:46;;;;;;;;;;;25.40;41.90;;;;;;1550495;75;1239;-66
2023/06/06 10:27:50;;;;;;;;;;;25.30;41.60;;;;;;1549330;75;1274;-66
2023/06/06 10:29:53;;;;;;;;;;;25.40;41.50;;;;;;1537407;75;1917;-67
2023/06/06 10:31:59;;;;;;;;;;;25.40;41.30;;;;;;1556050;75;2190;-66
2023/06/06 10:34:03;;;;;;;;;;;25.30;40.90;;;;;;1544901;75;1095;-64
2023/06/06 10:36:05;;;;;;;;;;;25.20;41.20;;;;;;1558861;75;1493;-65
2023/06/06 10:38:08;;;;;;;;;;;25.20;41.30;;;;;;1551147;75;1197;-65
2023/06/06 10:40:10;;;;;;;;;;;25.20;41.30;;;;;;1551891;75;1458;-65
2023/06/06 10:42:12;;;;;;;;;;;25.10;41.20;;;;;;1550537;75;1486;-65
2023/06/06 10:44:14;;;;;;;;;;;25.20;41.10;;;;;;1533886;75;1933;-66
2023/06/06 10:46:16;;;;;;;;;;;25.20;41.00;;;;;;1542162;75;1255;-66
2023/06/06 10:48:18;;;;;;;;;;;25.30;40.70;;;;;;1550403;75;1383;-67
2023/06/06 10:50:21;;;;;;;;;;;25.30;40.80;;;;;;1538568;76;1299;-67
2023/06/06 10:52:24;;;;;;;;;;;25.30;40.70;;;;;;1538952;75;1301;-67
2023/06/06 10:54:29;;;;;;;;;;;25.30;40.70;;;;;;1553296;75;1169;-67
2023/06/06 10:56:32;;;;;;;;;;;25.40;40.60;;;;;;1562522;74;1457;-67
2023/06/06 10:58:34;;;;;;;;;;;25.40;40.70;;;;;;1549582;75;1397;-66
2023/06/06 11:00:36;;;;;;;;;;;25.40;39.60;;;;;;1550060;75;1192;-67
2023/06/06 11:02:38;;;;;;;;;;;25.20;40.50;;;;;;1545867;75;1467;-66
2023/06/06 11:04:40;;;;;;;;;;;25.30;40.60;;;;;;1530404;76;1937;-65
2023/06/06 11:06:44;;;;;;;;;;;25.30;40.40;;;;;;1553398;75;1203;-67
2023/06/06 11:08:56;;;;;;;;;;;25.40;40.50;;;;;;1553819;75;1659;-66
2023/06/06 11:11:15;;;;;;;;;;;25.30;40.10;;;;;;1551041;76;1486;-66
2023/06/06 11:13:28;;;;;;;;;;;25.20;40.40;;;;;;1559271;74;1205;-67
2023/06/06 11:15:30;;;;;;;;;;;25.20;40.70;;;;;;1548587;75;1254;-67
2023/06/06 11:17:46;;;;;;;;;;;25.20;40.70;;;;;;1560052;75;1384;-67
2023/06/06 11:19:48;;;;;;;;;;;25.20;40.60;;;;;;1550939;75;1238;-66
2023/06/06 11:21:54;;;;;;;;;;;25.30;40.60;;;;;;1564159;74;1332;-66
2023/06/06 11:23:55;;;;;;;;;;;25.20;40.70;;;;;;1558132;74;1962;-65
2023/06/06 11:25:57;;;;;;;;;;;25.10;39.60;;;;;;1557994;75;1673;-65
2023/06/06 11:27:59;;;;;;;;;;;25.10;38.90;;;;;;1542935;75;1295;-65
2023/06/06 11:30:01;;;;;;;;;;;25.10;38.50;;;;;;1551257;75;1278;-65
2023/06/06 11:32:03;;;;;;;;;;;25.00;37.40;;;;;;1550453;75;1390;-66
2023/06/06 11:34:06;;;;;;;;;;;24.90;36.50;;;;;;1555497;74;1331;-65
2023/06/06 11:36:08;;;;;;;;;;;24.80;36.10;;;;;;1556532;75;1303;-66
2023/06/06 11:38:10;;;;;;;;;;;24.80;36.70;;;;;;1554291;75;1215;-65
2023/06/06 11:40:12;;;;;;;;;;;24.80;36.70;;;;;;1548664;75;1720;-64
2023/06/06 11:42:16;;;;;;;;;;;24.70;36.80;;;;;;1564988;75;959;-65
2023/06/06 11:44:18;;;;;;;;;;;24.70;36.30;;;;;;1559161;75;1930;-64
2023/06/06 11:46:19;;;;;;;;;;;24.70;37.20;;;;;;1555303;75;1382;-65
2023/06/06 11:48:23;;;;;;;;;;;24.70;37.40;;;;;;1544263;75;1323;-66
2023/06/06 11:50:28;;;;;;;;;;;24.70;37.60;;;;;;1568123;74;1494;-65
2023/06/06 11:52:30;;;;;;;;;;;24.70;37.20;;;;;;1547568;74;1249;-65
2023/06/06 11:54:32;;;;;;;;;;;24.70;37.90;;;;;;1545640;75;1849;-64
2023/06/06 11:56:34;;;;;;;;;;;24.70;37.40;;;;;;1552142;75;1475;-64
2023/06/06 11:58:37;;;;;;;;;;;24.70;37.30;;;;;;1549606;75;1129;-64
2023/06/06 12:00:39;;;;;;;;;;;24.70;37.60;;;;;;1551924;75;1075;-65
2023/06/06 12:02:41;;;;;;;;;;;24.80;37.60;;;;;;1546831;75;1363;-65
2023/06/06 12:04:45;;;;;;;;;;;24.80;37.50;;;;;;1546835;75;1931;-65
2023/06/06 12:06:48;;;;;;;;;;;24.80;37.70;;;;;;1555359;75;2009;-65