Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/30 00:00:52;;;;;;;5.40;5.10;;;;;;;2.84;100.00;146771.69;5054110;28;20182;-63
2023/01/30 00:03:21;;;;;;;6.50;5.80;;;;;;;2.76;100.00;146751.53;5054029;28;20246;-61
2023/01/30 00:05:48;;;;;;;5.53;5.13;;;;;;;2.57;100.00;146703.84;5053602;28;20747;-61
2023/01/30 00:08:15;;;;;;;5.07;4.77;;;;;;;2.65;100.00;146723.94;5053941;28;20190;-61
2023/01/30 00:10:42;;;;;;;5.23;4.93;;;;;;;2.63;100.00;146718.94;5053457;28;20189;-62
2023/01/30 00:13:09;;;;;;;5.40;5.00;;;;;;;2.66;100.00;146727.72;5053957;28;20651;-62
2023/01/30 00:15:36;;;;;;;5.00;4.60;;;;;;;2.59;100.00;146708.91;5052798;28;20193;-62
2023/01/30 00:18:04;;;;;;;5.47;5.17;;;;;;;2.93;100.00;146794.25;5053487;28;20219;-63
2023/01/30 00:20:33;;;;;;;6.53;5.30;;;;;;;3.00;100.00;146811.88;5053375;28;20208;-62
2023/01/30 00:23:00;;;;;;;5.50;5.20;;;;;;;3.08;100.00;146831.97;5053428;28;20189;-61
2023/01/30 00:25:28;;;;;;;4.90;4.70;;;;;;;3.05;100.00;146824.44;5053280;28;20188;-62
2023/01/30 00:27:56;;;;;;;5.20;4.90;;;;;;;3.00;100.00;146811.88;5053635;28;20224;-62
2023/01/30 00:30:22;;;;;;;5.40;5.10;;;;;;;3.07;100.00;146829.44;5053716;28;20182;-63
2023/01/30 00:32:54;;;;;;;5.23;4.93;;;;;;;3.00;100.00;146810.59;5053365;28;20647;-61
2023/01/30 00:35:21;;;;;;;5.60;5.30;;;;;;;3.14;100.00;146847.00;5053331;28;20236;-61
2023/01/30 00:37:49;;;;;;;5.23;4.93;;;;;;;3.15;100.00;146849.53;5053082;28;20201;-63
2023/01/30 00:40:17;;;;;;;6.07;5.77;;;;;;;3.16;100.00;146850.78;5053542;28;20189;-62
2023/01/30 00:48:18;;;;;;;5.23;4.93;;;;;;;3.20;100.00;146862.09;5053757;28;20573;-61
2023/01/30 00:50:44;;;;;;;5.60;5.03;;;;;;;3.22;100.00;146867.09;5053098;28;20551;-63
2023/01/30 00:53:14;;;;;;;5.60;5.20;;;;;;;3.00;100.00;146811.88;5052811;28;20200;-62
2023/01/30 00:55:42;;;;;;;5.40;5.07;;;;;;;3.06;100.00;146826.91;5052769;28;20196;-61
2023/01/30 00:58:09;;;;;;;4.67;4.40;;;;;;;3.05;100.00;146824.44;5052881;28;20210;-61
2023/01/30 01:00:36;;;;;;;6.23;5.73;;;;;;;2.81;100.00;146764.13;5053268;28;20580;-62
2023/01/30 01:03:04;;;;;;;5.60;5.30;;;;;;;2.81;100.00;146764.13;5052927;28;20251;-62
2023/01/30 01:05:30;;;;;;;5.23;4.93;;;;;;;2.83;100.00;146769.16;5052643;28;20196;-61
2023/01/30 01:07:57;;;;;;;5.43;5.03;;;;;;;2.79;100.00;146759.13;5052826;28;20204;-61
2023/01/30 01:10:25;;;;;;;5.23;4.80;;;;;;;2.81;100.00;146764.13;5052396;28;20204;-61
2023/01/30 01:12:53;;;;;;;7.27;6.70;;;;;;;2.75;100.00;146749.06;5052623;28;20682;-63
2023/01/30 01:15:21;;;;;;;7.93;7.33;;;;;;;2.93;100.00;146794.25;5052688;28;20185;-62
2023/01/30 01:17:48;;;;;;;7.00;6.60;;;;;;;3.02;100.00;146816.84;5052326;28;20212;-61
2023/01/30 01:20:15;;;;;;;6.70;6.30;;;;;;;2.96;100.00;146801.81;5052487;28;20284;-62
2023/01/30 01:22:42;;;;;;;6.90;6.30;;;;;;;2.88;100.00;146781.72;5052429;28;20632;-62
2023/01/30 01:25:10;;;;;;;6.07;5.77;;;;;;;2.66;100.00;146727.72;5052278;28;20189;-61
2023/01/30 01:27:38;;;;;;;6.07;5.67;;;;;;;2.60;100.00;146711.38;5052147;28;20632;-62
2023/01/30 01:30:06;;;;;;;5.77;5.43;;;;;;;2.60;100.00;146711.38;5052657;28;20556;-62
2023/01/30 01:32:35;;;;;;;5.80;5.43;;;;;;;2.64;100.00;146722.69;5052311;28;20181;-62
2023/01/30 01:35:02;;;;;;;5.33;4.97;;;;;;;2.65;100.00;146725.19;5052262;28;20236;-62
2023/01/30 01:37:28;;;;;;;5.77;5.37;;;;;;;2.72;100.00;146742.75;5052168;28;20257;-62
2023/01/30 01:42:41;;;;;;;5.70;5.37;;;;;;;2.91;100.00;146788.00;5052385;28;20180;-63
2023/01/30 01:45:17;;;;;;;6.00;5.50;;;;;;;2.78;100.00;146756.59;5052122;28;20204;-65
2023/01/30 01:47:50;;;;;;;6.13;5.73;;;;;;;2.68;100.00;146731.47;5052065;28;20220;-62
2023/01/30 01:50:22;;;;;;;6.00;5.60;;;;;;;2.67;100.00;146730.19;5052090;28;20190;-63
2023/01/30 01:52:53;;;;;;;5.30;5.00;;;;;;;2.68;100.00;146731.47;5052226;28;20521;-61
2023/01/30 01:55:22;;;;;;;5.00;4.60;;;;;;;2.45;100.00;146673.72;5052052;28;20525;-64
2023/01/30 01:57:56;;;;;;;5.63;5.33;;;;;;;2.55;100.00;146700.06;5051670;28;20212;-62
2023/01/30 02:00:24;;;;;;;5.40;5.00;;;;;;;2.48;100.00;146681.25;5052033;28;20181;-62
2023/01/30 02:02:56;;;;;;;5.37;5.07;;;;;;;2.41;100.00;146663.69;5052028;28;20201;-61
2023/01/30 02:05:25;;;;;;;6.13;5.63;;;;;;;2.46;100.00;146676.25;5051744;28;20196;-62
2023/01/30 02:07:59;;;;;;;6.87;6.23;;;;;;;2.24;100.00;146623.53;5051942;28;20188;-61
2023/01/30 02:10:32;;;;;;;6.70;6.30;;;;;;;2.27;100.00;146631.06;5051556;28;20276;-61
2023/01/30 02:13:01;;;;;;;7.47;6.87;;;;;;;2.10;100.00;146588.38;5051398;28;20189;-61
2023/01/30 02:15:28;;;;;;;7.10;6.33;;;;;;;2.14;100.00;146598.41;5051470;28;20644;-62
2023/01/30 02:17:54;;;;;;;12.07;6.60;;;;;;;2.03;100.00;146570.81;5051688;28;20577;-62
2023/01/30 02:20:31;;;;;;;6.90;6.33;;;;;;;2.13;100.00;146594.63;5051699;28;20208;-62
2023/01/30 02:23:38;;;;;;;8.43;7.73;;;;;;;2.07;100.00;146580.84;5051577;28;20181;-61
2023/01/30 02:26:46;;;;;;;6.93;6.27;;;;;;;1.69;100.00;146485.50;5022523;28;20197;-63
2023/01/30 02:29:44;;;;;;;8.13;7.37;;;;;;;2.11;100.00;146589.63;5051419;28;20181;-62
2023/01/30 02:32:21;;;;;;;6.93;6.47;;;;;;;2.00;100.00;146563.25;5050528;28;20211;-63
2023/01/30 02:34:55;;;;;;;7.53;7.03;;;;;;;2.12;100.00;146593.38;5051586;28;20197;-61
2023/01/30 02:37:31;;;;;;;7.17;6.43;;;;;;;1.96;100.00;146553.22;5051742;28;20220;-61
2023/01/30 02:40:21;;;;;;;8.60;6.63;;;;;;;2.00;100.00;146562.00;5053619;28;20197;-62
2023/01/30 02:42:56;;;;;;;7.53;6.83;;;;;;;2.05;100.00;146575.81;5055242;28;20189;-62
2023/01/30 02:45:32;;;;;;;6.63;6.03;;;;;;;2.03;100.00;146569.56;5055376;28;20275;-60
2023/01/30 02:48:03;;;;;;;8.07;7.33;;;;;;;2.05;100.00;146575.81;5055728;28;20528;-62
2023/01/30 02:50:36;;;;;;;7.77;7.17;;;;;;;2.04;100.00;146572.03;5055398;28;20640;-63
2023/01/30 02:53:05;;;;;;;7.10;6.60;;;;;;;2.07;100.00;146580.84;5055513;28;20548;-62
2023/01/30 02:55:32;;;;;;;7.40;6.90;;;;;;;2.14;100.00;146597.16;5055611;28;20669;-61
2023/01/30 02:58:00;;;;;;;7.27;6.77;;;;;;;2.10;100.00;146587.13;5055217;28;20576;-62
2023/01/30 03:00:39;;;;;;;7.30;6.73;;;;;;;2.19;100.00;146610.97;5055304;28;20188;-62
2023/01/30 03:03:27;;;;;;;7.33;6.83;;;;;;;2.13;100.00;146594.63;5055148;28;20559;-62
2023/01/30 03:06:16;;;;;;;6.83;6.43;;;;;;;2.03;100.00;146569.56;5055351;28;20557;-62
2023/01/30 03:08:56;;;;;;;7.87;6.30;;;;;;;1.70;100.00;146487.97;5054736;28;20182;-62
2023/01/30 03:11:29;;;;;;;7.40;6.90;;;;;;;1.88;100.00;146533.13;5054679;28;20181;-62
2023/01/30 03:14:04;;;;;;;6.33;5.93;;;;;;;1.74;100.00;146498.03;5054733;28;20195;-62
2023/01/30 03:16:35;;;;;;;6.93;6.53;;;;;;;1.72;100.00;146493.00;5055017;28;20189;-61
2023/01/30 03:19:05;;;;;;;7.53;6.87;;;;;;;1.69;100.00;146485.50;5054602;28;20220;-61
2023/01/30 03:21:33;;;;;;;7.97;7.20;;;;;;;1.76;100.00;146504.28;5054859;28;20633;-62
2023/01/30 03:23:59;;;;;;;7.10;6.53;;;;;;;1.70;100.00;146487.97;5054766;28;20548;-62
2023/01/30 03:26:32;;;;;;;7.10;6.57;;;;;;;1.55;100.00;146450.34;5054785;28;20625;-62
2023/01/30 03:29:01;;;;;;;7.20;6.70;;;;;;;1.57;100.00;146456.59;5054541;28;20276;-63
2023/01/30 03:31:28;;;;;;;7.30;6.80;;;;;;;1.74;100.00;146498.03;5055060;28;20190;-63
2023/01/30 03:33:55;;;;;;;7.20;6.73;;;;;;;1.56;100.00;146452.88;5054659;28;20201;-62
2023/01/30 03:36:23;;;;;;;7.50;6.90;;;;;;;1.57;100.00;146203.75;5054312;28;20281;-61
2023/01/30 03:38:51;;;;;;;7.47;6.97;;;;;;;1.68;100.00;145237.63;5054586;28;20698;-62
2023/01/30 03:41:18;;;;;;;7.83;7.17;;;;;;;1.46;100.00;138278.50;5054371;28;20564;-60
2023/01/30 03:43:45;;;;;;;6.87;6.47;;;;;;;1.45;100.00;131620.44;5054393;28;20192;-62
2023/01/30 03:46:12;;;;;;;7.47;6.97;;;;;;;1.57;100.00;130077.88;5054359;28;20683;-61
2023/01/30 03:48:39;;;;;;;8.27;7.50;;;;;;;1.43;100.00;126737.66;5054447;28;20557;-60
2023/01/30 03:51:06;;;;;;;8.13;6.40;;;;;;;1.47;100.00;121943.66;5053861;28;20192;-60
2023/01/30 03:53:34;;;;;;;8.20;7.33;;;;;;;1.43;100.00;119447.97;5053797;28;20288;-60
2023/01/30 03:56:01;;;;;;;6.87;6.47;;;;;;;1.46;100.00;109943.53;5054028;28;20276;-61
2023/01/30 03:58:28;;;;;;;8.17;7.50;;;;;;;1.53;100.00;110714.09;5053796;28;20209;-60
2023/01/30 04:00:56;;;;;;;7.40;6.90;;;;;;;1.44;100.00;113311.41;5054017;28;20620;-61
2023/01/30 04:03:23;;;;;;;7.93;7.43;;;;;;;1.45;100.00;114884.44;5053752;28;20189;-60
2023/01/30 04:05:50;;;;;;;8.27;7.43;;;;;;;1.55;100.00;117106.13;5053771;28;20193;-61
2023/01/30 04:08:17;;;;;;;7.77;7.17;;;;;;;1.56;100.00;117987.78;5053954;28;20181;-61
2023/01/30 04:10:45;;;;;;;9.10;8.27;;;;;;;1.63;100.00;118693.88;5053817;28;20552;-61
2023/01/30 04:13:12;;;;;;;7.87;7.23;;;;;;;1.59;100.00;119362.00;5053544;28;20276;-62
2023/01/30 04:15:39;;;;;;;8.30;7.60;;;;;;;1.57;100.00;120883.53;5053508;28;20195;-63
2023/01/30 04:18:06;;;;;;;8.00;7.40;;;;;;;1.62;100.00;127095.59;5053438;28;20217;-61
2023/01/30 04:20:32;;;;;;;8.30;7.80;;;;;;;1.65;100.00;132891.91;5053709;28;20667;-61
2023/01/30 04:22:59;;;;;;;8.50;7.93;;;;;;;1.74;100.00;133938.53;5053445;28;20720;-61
2023/01/30 04:25:26;;;;;;;9.67;9.07;;;;;;;1.71;100.00;132515.53;5053562;28;20183;-61
2023/01/30 04:27:54;;;;;;;10.13;9.10;;;;;;;1.63;100.00;133615.34;5053237;28;20240;-60
2023/01/30 04:30:21;;;;;;;8.53;7.93;;;;;;;1.70;100.00;130884.06;5053319;28;20186;-61
2023/01/30 04:32:48;;;;;;;7.80;7.20;;;;;;;1.61;100.00;122023.97;5053011;28;20201;-61
2023/01/30 04:35:15;;;;;;;8.80;8.17;;;;;;;1.54;100.00;118349.50;5053068;28;20314;-62
2023/01/30 04:37:42;;;;;;;8.47;7.80;;;;;;;1.44;100.00;111854.44;5053403;28;20220;-62
2023/01/30 04:40:10;;;;;;;11.87;9.37;;;;;;;1.35;100.00;107349.66;5053031;28;20181;-60
2023/01/30 04:42:37;;;;;;;10.47;9.50;;;;;;;1.10;100.00;94735.38;5053223;28;20577;-61
2023/01/30 04:45:06;;;;;;;10.57;9.57;;;;;;;1.38;100.00;90695.69;5052901;28;20636;-61
2023/01/30 04:47:33;;;;;;;9.93;9.13;;;;;;;1.33;100.00;89313.84;5052794;28;20190;-61
2023/01/30 04:50:00;;;;;;;9.93;8.93;;;;;;;1.27;100.00;85145.78;5052839;28;20185;-62
2023/01/30 04:52:27;;;;;;;9.27;8.50;;;;;;;1.41;100.00;81245.19;5053123;28;20181;-61
2023/01/30 04:54:54;;;;;;;9.50;8.80;;;;;;;1.39;100.00;76863.53;5052506;28;20193;-62
2023/01/30 04:57:20;;;;;;;10.60;9.50;;;;;;;1.37;100.00;78026.13;5052781;28;20185;-61
2023/01/30 04:59:47;;;;;;;11.70;10.20;;;;;;;1.29;100.00;78114.19;5052928;28;20584;-61
2023/01/30 05:02:16;;;;;;;15.17;12.40;;;;;;;1.27;100.00;76491.00;5051906;28;20190;-61
2023/01/30 05:04:42;;;;;;;11.57;10.37;;;;;;;1.30;100.00;74203.19;5034908;28;20200;-60
2023/01/30 05:07:10;;;;;;;10.10;9.13;;;;;;;1.27;100.00;74674.53;5052787;28;20185;-61
2023/01/30 05:09:37;;;;;;;9.60;8.80;;;;;;;1.22;100.00;72615.28;5052434;28;20252;-61
2023/01/30 05:12:05;;;;;;;10.20;9.20;;;;;;;1.22;100.00;72223.31;5052328;28;20190;-61
2023/01/30 05:14:31;;;;;;;8.77;8.07;;;;;;;0.88;100.00;69257.47;5052307;28;20189;-60
2023/01/30 05:16:58;;;;;;;8.07;7.57;;;;;;;1.18;100.00;67962.81;5052467;28;20185;-62
2023/01/30 05:19:27;;;;;;;9.37;8.57;;;;;;;1.16;100.00;68255.94;5052452;28;20208;-60
2023/01/30 05:21:53;;;;;;;10.43;9.50;;;;;;;1.17;100.00;68274.69;5052232;28;20189;-61
2023/01/30 05:24:20;;;;;;;9.70;8.70;;;;;;;1.19;100.00;68588.22;5052506;28;20204;-64
2023/01/30 05:26:47;;;;;;;9.20;8.40;;;;;;;1.16;100.00;70721.44;5052248;28;20185;-61
2023/01/30 05:29:14;;;;;;;8.90;8.17;;;;;;;1.15;100.00;71031.59;5052087;28;20190;-61
2023/01/30 05:31:41;;;;;;;8.97;8.27;;;;;;;1.12;100.00;71736.09;5052289;28;20189;-60
2023/01/30 05:34:11;;;;;;;8.70;8.03;;;;;;;1.15;100.00;71880.47;5052157;28;20572;-62
2023/01/30 05:36:40;;;;;;;10.53;9.37;;;;;;;1.11;100.00;72046.28;5052922;28;20233;-62
2023/01/30 05:39:07;;;;;;;8.63;7.93;;;;;;;1.12;100.00;71693.41;5051866;28;20210;-61
2023/01/30 05:41:33;;;;;;;9.80;9.00;;;;;;;1.05;100.00;71667.16;5052138;28;20603;-60
2023/01/30 05:44:00;;;;;;;10.43;9.50;;;;;;;1.08;100.00;70116.06;5051872;28;20190;-61
2023/01/30 05:46:27;;;;;;;9.80;8.83;;;;;;;1.15;100.00;68383.31;5052206;28;20667;-62
2023/01/30 05:48:54;;;;;;;8.90;8.20;;;;;;;0.86;100.00;66390.75;5052333;28;20181;-62
2023/01/30 05:51:23;;;;;;;9.60;8.63;;;;;;;1.02;100.00;64348.81;5052390;28;20212;-62
2023/01/30 05:53:51;;;;;;;9.40;8.70;;;;;;;0.95;100.00;64759.44;5052125;28;20858;-61
2023/01/30 05:56:19;;;;;;;9.27;8.57;;;;;;;1.02;100.00;66208.03;5051682;28;20193;-61
2023/01/30 05:58:50;;;;;;;9.53;8.80;;;;;;;1.03;100.00;64322.38;5051781;28;20282;-61
2023/01/30 06:01:17;;;;;;;10.27;9.37;;;;;;;1.17;100.00;64412.66;5051968;28;20189;-61
2023/01/30 06:03:44;;;;;;;11.37;10.27;;;;;;;1.05;100.00;65256.94;5052038;28;20272;-60
2023/01/30 06:06:12;;;;;;;12.33;10.13;;;;;;;1.08;100.00;67180.97;5051837;28;20186;-61
2023/01/30 06:08:41;;;;;;;10.83;9.83;;;;;;;1.32;100.00;68696.53;5051850;28;20235;-58
2023/01/30 06:11:16;;;;;;;10.77;9.47;;;;;;;1.26;100.00;67518.06;5051461;28;20189;-57
2023/01/30 06:13:44;;;;;;;11.23;10.03;;;;;;;1.25;100.00;67734.59;5052242;28;20572;-57
2023/01/30 06:16:13;;;;;;;10.83;9.83;;;;;;;1.27;100.00;68269.53;5051832;28;20591;-59
2023/01/30 06:18:40;;;;;;;10.17;9.27;;;;;;;1.35;100.00;67819.72;5033707;28;20297;-61
2023/01/30 06:21:09;;;;;;;9.70;8.83;;;;;;;1.13;100.00;69938.88;5051727;28;20201;-61
2023/01/30 06:23:36;;;;;;;10.47;9.57;;;;;;;1.36;100.00;69821.09;5051509;28;20186;-60
2023/01/30 06:26:03;;;;;;;10.37;9.30;;;;;;;1.32;100.00;69621.00;5051607;28;20196;-60
2023/01/30 06:28:31;;;;;;;10.37;9.37;;;;;;;1.16;100.00;71143.31;5051531;28;20574;-60
2023/01/30 06:30:58;;;;;;;11.10;10.07;;;;;;;1.23;100.00;71935.63;5051795;28;20192;-61
2023/01/30 06:33:24;;;;;;;11.17;9.93;;;;;;;1.30;100.00;72375.91;5051486;28;20568;-62
2023/01/30 06:35:52;;;;;;;10.37;9.53;;;;;;;1.20;100.00;71584.66;5051001;28;20233;-61
2023/01/30 06:38:19;;;;;;;11.27;10.17;;;;;;;1.44;100.00;72785.56;5051353;28;20213;-61
2023/01/30 06:40:48;;;;;;;18.50;11.10;;;;;;;1.40;100.00;74016.75;5051282;28;20189;-61
2023/01/30 06:43:15;;;;;;;11.33;10.33;;;;;;;1.30;100.00;74203.84;5050974;28;20285;-61
2023/01/30 06:45:43;;;;;;;12.10;10.97;;;;;;;1.38;100.00;73168.22;5050988;28;20272;-60
2023/01/30 06:48:10;;;;;;;13.03;11.57;;;;;;;1.49;100.00;71819.09;5051172;28;20643;-61
2023/01/30 06:50:37;;;;;;;13.57;11.53;;;;;;;1.56;100.00;68679.91;5050905;28;20281;-61
2023/01/30 06:53:06;;;;;;;12.30;11.13;;;;;;;1.57;100.00;66936.28;5051544;28;20193;-61
2023/01/30 06:55:34;;;;;;;13.60;11.17;;;;;;;1.51;100.00;66637.63;5051163;28;20185;-62
2023/01/30 06:58:02;;;;;;;12.87;10.73;;;;;;;1.52;100.00;67346.53;5051446;28;20632;-62
2023/01/30 07:00:29;;;;;;;13.87;11.17;;;;;;;1.65;100.00;69066.78;5050618;28;20688;-61
2023/01/30 07:02:57;;;;;;;14.10;12.00;;;;;;;1.67;100.00;71923.81;5050805;28;20648;-61
2023/01/30 07:05:25;;;;;;;14.23;11.70;;;;;;;1.62;100.00;74417.81;5051041;28;20193;-61
2023/01/30 07:07:52;;;;;;;11.37;10.37;;;;;;;1.65;100.00;74204.69;5051036;28;20524;-61
2023/01/30 07:10:19;;;;;;;17.83;10.80;;;;;;;1.63;100.00;72842.16;5050909;28;20189;-62
2023/01/30 07:12:46;;;;;;;11.80;10.40;;;;;;;1.57;100.00;73525.47;5050567;28;20213;-60
2023/01/30 07:15:13;;;;;;;11.80;10.53;;;;;;;1.50;100.00;75971.50;5050472;28;20243;-61
2023/01/30 07:17:41;;;;;;;11.07;9.90;;;;;;;1.62;100.00;76712.81;5050790;28;20197;-61
2023/01/30 07:20:11;;;;;;;11.00;9.83;;;;;;;1.64;100.00;75597.28;5050468;28;20201;-61
2023/01/30 07:22:38;;;;;;;11.37;10.23;;;;;;;1.60;100.00;77056.88;5050597;28;20186;-61
2023/01/30 07:25:06;;;;;;;15.10;12.17;;;;;;;1.58;100.00;77562.75;5051351;28;20583;-61
2023/01/30 07:27:33;;;;;;;10.33;9.47;;;;;;;1.62;100.00;75310.31;5054392;28;20224;-61
2023/01/30 07:30:01;;;;;;;11.43;9.73;;;;;;;1.68;100.00;74950.75;5054501;28;20208;-62
2023/01/30 07:32:27;;;;;;;9.53;8.53;;;;;;;1.66;100.00;77110.84;5059021;28;20539;-61
2023/01/30 07:34:54;;;;;;;10.03;9.23;;;;;;;1.77;100.00;78552.94;5064869;28;20241;-61
2023/01/30 07:37:23;;;;;;;9.30;8.40;;;;;;;1.80;100.00;81831.91;5054441;28;20236;-62
2023/01/30 07:39:49;;;;;;;12.93;9.43;;;;;;;1.79;100.00;86594.81;5054350;28;20205;-61
2023/01/30 07:42:16;;;;;;;9.90;8.63;;;;;;;1.84;100.00;92728.56;5054234;28;20191;-61
2023/01/30 07:44:46;;;;;;;9.20;8.40;;;;;;;1.88;100.00;94829.66;5054306;28;20209;-61
2023/01/30 07:47:13;;;;;;;8.37;7.87;;;;;;;1.86;100.00;97271.00;5053899;28;20571;-62
2023/01/30 07:49:40;;;;;;;8.83;8.23;;;;;;;1.96;100.00;108670.00;5053766;28;20648;-62
2023/01/30 07:52:08;;;;;;;8.50;7.80;;;;;;;1.96;100.00;116141.28;5053577;28;20189;-62
2023/01/30 07:54:38;;;;;;;7.63;7.13;;;;;;;1.88;100.00;114134.13;5053637;28;20232;-60
2023/01/30 07:57:05;;;;;;;8.67;7.97;;;;;;;1.97;100.00;113067.28;5054693;28;20731;-61
2023/01/30 07:59:33;;;;;;;8.73;8.03;;;;;;;2.04;100.00;112525.97;5055876;28;20557;-61
2023/01/30 08:02:01;;;;;;;9.70;8.80;;;;;;;1.88;100.00;114643.28;5053512;28;20260;-61
2023/01/30 08:04:28;;;;;;;8.63;7.87;;;;;;;1.69;100.00;123714.25;5053701;28;20663;-62
2023/01/30 08:06:58;;;;;;;7.60;7.00;;;;;;;2.11;100.00;131218.03;5053444;28;20190;-60
2023/01/30 08:09:24;;;;;;;7.60;7.00;;;;;;;2.01;100.00;139065.22;5053414;28;20192;-62
2023/01/30 08:11:53;;;;;;;7.50;6.90;;;;;;;2.24;100.00;144326.13;5053535;28;20198;-61
2023/01/30 08:14:20;;;;;;;8.07;7.40;;;;;;;2.20;100.00;146550.53;5053469;28;20257;-62
2023/01/30 08:16:47;;;;;;;8.03;7.27;;;;;;;2.16;100.00;146603.44;5053682;28;20612;-61
2023/01/30 08:19:14;;;;;;;8.03;7.47;;;;;;;2.10;100.00;146588.38;5053862;28;20212;-60
2023/01/30 08:21:41;;;;;;;7.87;7.37;;;;;;;1.93;100.00;146544.44;5053810;28;20743;-61
2023/01/30 08:24:08;;;;;;;8.47;7.87;;;;;;;2.14;100.00;146598.41;5053703;28;20181;-61
2023/01/30 08:26:35;;;;;;;8.53;7.83;;;;;;;2.22;100.00;146617.22;5053478;28;20656;-61
2023/01/30 08:29:03;;;;;;;8.93;8.20;;;;;;;2.28;100.00;146584.72;5053438;28;20185;-60
2023/01/30 08:31:30;;;;;;;8.63;8.00;;;;;;;2.30;100.00;146483.06;5053442;28;20189;-61
2023/01/30 08:33:57;;;;;;;9.80;8.87;;;;;;;2.56;100.00;146701.34;5053282;28;20193;-61
2023/01/30 08:36:24;;;;;;;13.10;10.60;;;;;;;2.54;100.00;146697.59;5052219;28;20230;-60
2023/01/30 08:38:51;;;;;;;12.20;10.87;;;;;;;2.58;100.00;146707.63;5052850;28;20604;-61
2023/01/30 08:41:18;;;;;;;11.13;10.17;;;;;;;2.70;100.00;146736.50;5035220;28;20707;-60
2023/01/30 08:43:45;;;;;;;13.60;10.70;;;;;;;2.75;100.00;146749.06;5052877;28;20576;-61
2023/01/30 08:46:13;;;;;;;10.40;9.30;;;;;;;2.80;100.00;146761.59;5072446;28;20200;-61
2023/01/30 08:48:42;;;;;;;12.57;10.63;;;;;;;2.83;100.00;146769.16;5072847;28;20181;-62
2023/01/30 08:51:08;;;;;;;14.50;10.50;;;;;;;3.00;100.00;146810.59;5073715;28;20216;-63
2023/01/30 08:53:35;;;;;;;13.27;10.57;;;;;;;3.05;100.00;146824.44;5072895;28;20217;-63
2023/01/30 08:56:02;;;;;;;12.57;10.87;;;;;;;3.16;100.00;146850.78;5072738;28;20529;-61
2023/01/30 08:58:29;;;;;;;18.60;11.43;;;;;;;3.19;100.00;146859.56;5072716;28;20189;-61
2023/01/30 09:00:56;;;;;;;26.30;13.70;;;;;;;3.46;100.00;146924.91;5072415;28;20267;-62
2023/01/30 09:03:25;;;;;;;25.50;13.30;;;;;;;3.62;100.00;146965.13;5054837;28;20268;-60
2023/01/30 09:05:55;;;;;;;28.50;13.03;;;;;;;3.74;100.00;146995.28;5072817;28;20556;-61
2023/01/30 09:08:23;;;;;;;25.60;12.77;;;;;;;4.06;100.00;147074.50;5054465;28;20253;-61
2023/01/30 09:10:50;;;;;;;17.50;11.03;;;;;;;4.56;100.00;147198.97;5052754;28;20185;-63
2023/01/30 09:13:17;;;;;;;20.10;12.27;;;;;;;5.10;100.00;147333.56;5035031;28;20192;-62
2023/01/30 09:15:45;;;;;;;18.03;11.23;;;;;;;5.29;100.00;147380.13;5052311;28;20656;-60
2023/01/30 09:18:11;;;;;;;12.37;10.00;;;;;;;5.46;100.00;147422.94;5052484;28;20552;-61
2023/01/30 09:20:40;;;;;;;18.80;10.90;;;;;;;5.44;100.00;147417.88;5052410;28;20687;-60
2023/01/30 09:23:07;;;;;;;20.70;11.40;;;;;;;5.43;100.00;147415.41;5034510;28;20228;-62
2023/01/30 09:25:34;;;;;;;12.97;10.50;;;;;;;5.36;100.00;147397.75;5052566;28;20664;-61
2023/01/30 09:28:01;;;;;;;27.07;12.00;;;;;;;5.11;100.00;147334.81;5051876;28;20205;-61
2023/01/30 09:30:27;;;;;;;28.80;12.43;;;;;;;5.18;100.00;147353.69;5052327;28;20188;-61
2023/01/30 09:32:54;;;;;;;35.27;12.33;;;;;;;5.17;100.00;147351.22;5052198;28;20197;-61
2023/01/30 09:35:21;;;;;;;17.67;12.47;;;;;;;5.17;100.00;147349.94;5052093;28;20241;-61
2023/01/30 09:37:53;;;;;;;24.47;12.97;;;;;;;5.20;100.00;147357.47;5051870;28;20620;-62
2023/01/30 09:40:24;;;;;;;22.63;13.07;;;;;;;5.11;100.00;147336.09;5051839;28;20202;-61
2023/01/30 09:43:05;;;;;;;21.43;12.03;;;;;;;5.27;100.00;147375.09;5051976;28;20190;-61
2023/01/30 09:45:50;;;;;;;24.63;13.17;;;;;;;6.22;100.00;147611.84;5052089;28;20556;-62
2023/01/30 09:48:24;;;;;;;15.40;12.87;;;;;;;6.92;100.00;147785.72;5051250;28;20190;-61
2023/01/30 09:51:11;;;;;;;22.53;13.83;;;;;;;7.74;100.00;147992.44;5052096;28;20185;-62
2023/01/30 09:54:00;;;;;;;17.93;12.70;;;;;;;8.41;100.00;148159.00;5051545;28;20208;-62
2023/01/30 09:56:27;;;;;;;12.90;11.50;;;;;;;8.68;100.00;148225.91;5051660;28;20276;-61
2023/01/30 09:58:57;;;;;;;13.00;11.60;;;;;;;9.15;100.00;148343.31;5051616;28;20269;-62
2023/01/30 10:01:30;;;;;;;13.83;12.53;;;;;;;8.60;100.00;148206.97;5052014;28;20213;-62
2023/01/30 10:04:09;;;;;;;14.63;13.10;;;;;;;8.49;100.00;148179.19;5051586;28;20194;-62
2023/01/30 10:06:44;;;;;;;11.40;10.33;;;;;;;7.86;100.00;148020.19;5052184;28;20193;-61
2023/01/30 10:09:18;;;;;;;9.13;8.27;;;;;;;7.49;100.00;147929.41;5051553;28;20196;-64
2023/01/30 10:11:59;;;;;;;8.57;7.87;;;;;;;8.46;100.00;148171.63;5051818;28;20193;-61
2023/01/30 10:14:43;;;;;;;11.87;8.13;;;;;;;8.58;100.00;148201.91;5051923;28;20232;-60
2023/01/30 10:17:34;;;;;;;8.93;8.03;;;;;;;9.28;100.00;148376.13;5051159;28;20189;-61
2023/01/30 10:20:13;;;;;;;13.40;7.67;;;;;;;9.26;100.00;148371.06;5048630;28;20236;-61
2023/01/30 10:22:58;;;;;;;8.00;7.30;;;;;;;9.98;100.00;148550.41;5051249;28;20189;-61
2023/01/30 10:25:35;;;;;;;8.97;8.13;;;;;;;11.11;100.00;148832.38;5051120;28;20559;-63
2023/01/30 10:28:09;;;;;;;8.97;7.60;;;;;;;11.26;98.06;148871.56;5051266;28;20221;-61
2023/01/30 10:30:36;;;;;;;8.77;8.00;;;;;;;11.28;98.32;148875.38;5051013;28;20184;-59
2023/01/30 10:33:08;;;;;;;9.77;8.43;;;;;;;10.59;100.00;148703.38;5051317;28;20652;-61
2023/01/30 10:35:38;;;;;;;9.73;8.57;;;;;;;10.18;100.00;148599.78;5051046;28;20228;-60
2023/01/30 10:38:15;;;;;;;10.53;9.70;;;;;;;10.11;100.00;148583.25;5051420;28;20549;-59
2023/01/30 10:40:52;;;;;;;8.93;8.43;;;;;;;12.15;92.56;149093.00;5051273;28;20587;-60
2023/01/30 10:43:24;;;;;;;13.37;10.43;;;;;;;13.49;81.11;149428.63;5050982;28;20220;-59
2023/01/30 10:46:01;;;;;;;21.57;10.80;;;;;;;14.49;71.88;149679.63;5051409;28;20268;-60
2023/01/30 10:48:57;;;;;;;11.53;10.63;;;;;;;14.75;68.94;149744.28;5051656;28;20203;-62
2023/01/30 10:51:46;;;;;;;11.33;10.17;;;;;;;14.80;64.47;149756.97;5051384;28;20190;-61
2023/01/30 10:54:17;;;;;;;11.00;10.00;;;;;;;14.62;64.09;149712.59;5051645;28;20568;-60
2023/01/30 10:56:52;;;;;;;12.23;10.93;;;;;;;15.52;61.36;149938.44;5051239;28;20200;-65
2023/01/30 10:59:24;;;;;;;13.67;12.40;;;;;;;15.46;59.57;149924.41;5050749;28;20204;-60
2023/01/30 11:02:02;;;;;;;12.37;11.13;;;;;;;15.92;60.23;150039.94;5054582;28;20189;-60
2023/01/30 11:04:40;;;;;;;18.13;11.23;;;;;;;14.84;62.76;149767.13;5054938;28;20185;-60
2023/01/30 11:07:08;;;;;;;14.47;11.13;;;;;;;15.27;63.75;149876.22;5054551;28;20188;-59
2023/01/30 11:09:39;;;;;;;8.23;7.83;;;;;;;14.46;59.87;149673.31;5054452;28;20189;-60
2023/01/30 11:12:07;;;;;;;7.43;6.77;;;;;;;13.17;64.34;149348.81;5054615;28;20185;-60
2023/01/30 11:14:52;;;;;;;6.60;6.23;;;;;;;11.65;75.43;148968.97;5054890;28;20208;-60
2023/01/30 11:17:20;;;;;;;8.33;6.80;;;;;;;10.25;88.80;148618.72;5054667;28;20618;-59
2023/01/30 11:19:55;;;;;;;7.23;6.83;;;;;;;9.79;98.51;148502.44;5054272;28;20209;-61
2023/01/30 11:22:25;;;;;;;8.37;7.67;;;;;;;9.42;100.00;148411.47;5054759;28;20185;-60
2023/01/30 11:25:02;;;;;;;6.77;6.47;;;;;;;9.07;100.00;148324.38;5054206;28;20240;-60
2023/01/30 11:27:33;;;;;;;8.03;6.27;;;;;;;10.04;100.00;148565.59;5054555;28;20254;-59
2023/01/30 11:30:06;;;;;;;7.03;6.60;;;;;;;11.84;89.11;149015.78;5054506;28;20235;-60
2023/01/30 11:32:33;;;;;;;6.70;6.30;;;;;;;11.96;81.48;149046.19;5054336;28;20189;-59
2023/01/30 11:35:19;;;;;;;7.93;7.30;;;;;;;10.21;95.92;148608.59;5054127;28;20730;-60
2023/01/30 11:37:46;;;;;;;7.80;7.20;;;;;;;9.60;98.74;148456.94;5054201;28;20189;-60
2023/01/30 11:40:24;;;;;;;10.80;9.77;;;;;;;9.09;100.00;148328.13;5054237;28;20205;-60
2023/01/30 11:42:58;;;;;;;6.90;6.50;;;;;;;8.02;100.00;148061.81;5054231;28;20189;-61