Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/07 00:01:27;;;;;;;13.32;8.23;;;;;;;12.66;61.63;97479.34;5014891;28;20053;-80
2023/10/07 00:03:58;;;;;;;14.65;6.70;;;;;;;12.61;61.34;97479.03;5015289;28;20432;-80
2023/10/07 00:06:37;;;;;;;11.32;6.43;;;;;;;12.57;61.79;97478.59;5014959;28;20054;-80
2023/10/07 00:09:10;;;;;;;10.65;6.13;;;;;;;12.63;61.82;97479.66;5015069;28;20046;-79
2023/10/07 00:11:46;;;;;;;11.82;6.65;;;;;;;12.67;61.21;97482.78;5020264;28;20050;-80
2023/10/07 00:14:14;;;;;;;13.18;6.88;;;;;;;12.66;61.25;97483.75;5026379;28;20122;-79
2023/10/07 00:16:46;;;;;;;13.75;7.57;;;;;;;12.64;61.09;97485.72;5026728;28;20077;-79
2023/10/07 00:19:16;;;;;;;12.73;7.20;;;;;;;12.58;61.19;97479.38;5016954;28;20422;-80
2023/10/07 00:21:58;;;;;;;12.13;6.47;;;;;;;12.52;60.94;97480.88;5015184;28;20052;-79
2023/10/07 00:24:37;;;;;;;13.85;6.75;;;;;;;12.42;61.06;97490.75;5014788;28;20445;-79
2023/10/07 00:27:18;;;;;;;11.85;6.28;;;;;;;12.33;61.83;97482.13;5014684;28;20112;-80
2023/10/07 00:29:54;;;;;;;12.93;6.78;;;;;;;12.31;61.63;97478.88;5014782;28;20057;-79
2023/10/07 00:32:30;;;;;;;14.27;8.13;;;;;;;12.28;61.83;97481.81;5014553;28;20064;-80
2023/10/07 00:35:00;;;;;;;16.73;8.07;;;;;;;12.27;61.59;97480.19;5015347;28;20116;-80
2023/10/07 00:37:34;;;;;;;18.08;8.65;;;;;;;12.20;61.51;97483.66;5014674;28;20050;-80
2023/10/07 00:40:14;;;;;;;16.35;7.93;;;;;;;12.15;61.96;97477.13;5014068;28;20046;-79
2023/10/07 00:42:45;;;;;;;13.88;7.03;;;;;;;12.20;62.30;97486.28;5014342;28;20060;-80
2023/10/07 00:45:16;;;;;;;11.93;7.13;;;;;;;12.24;61.75;97493.59;5014380;28;20498;-80
2023/10/07 00:47:49;;;;;;;11.93;7.13;;;;;;;12.23;61.58;97493.78;5014245;28;20045;-79
2023/10/07 00:50:18;;;;;;;10.23;6.43;;;;;;;12.17;61.88;97490.03;5013986;28;20053;-80
2023/10/07 00:52:56;;;;;;;10.50;6.00;;;;;;;12.18;62.07;97491.69;5015027;28;20490;-80
2023/10/07 00:55:30;;;;;;;12.32;6.68;;;;;;;12.22;62.12;97494.75;5013855;28;20108;-79
2023/10/07 00:58:15;;;;;;;12.27;6.57;;;;;;;12.24;62.06;97496.22;5013557;28;20048;-79
2023/10/07 01:00:48;;;;;;;13.57;6.72;;;;;;;12.28;61.64;97492.28;5014059;28;20066;-78
2023/10/07 01:06:11;;;;;;;8.82;5.18;;;;;;;12.26;61.55;97482.97;5012936;28;20060;-80
2023/10/07 01:08:44;;;;;;;11.68;5.80;;;;;;;12.25;61.73;97487.41;5013665;28;20060;-80
2023/10/07 01:11:29;;;;;;;11.43;6.38;;;;;;;12.27;61.82;97482.00;5013554;28;20050;-80
2023/10/07 01:14:00;;;;;;;10.95;6.07;;;;;;;12.27;61.61;97479.41;5013779;28;20053;-80
2023/10/07 01:16:33;;;;;;;11.63;6.95;;;;;;;12.24;61.42;97475.28;5013669;28;20517;-80
2023/10/07 01:19:18;;;;;;;15.38;10.38;;;;;;;12.22;61.63;97463.38;5013173;28;20056;-80
2023/10/07 01:21:54;;;;;;;19.52;11.55;;;;;;;12.21;61.50;97467.81;5014499;28;20125;-80
2023/10/07 01:24:34;;;;;;;18.10;10.75;;;;;;;12.20;61.67;97462.72;5012855;28;20053;-80
2023/10/07 01:27:07;;;;;;;15.15;8.18;;;;;;;12.14;61.57;97453.78;5013676;28;20057;-80
2023/10/07 01:29:36;;;;;;;18.02;9.98;;;;;;;12.12;61.58;97450.53;5013655;28;20501;-80
2023/10/07 01:32:12;;;;;;;14.13;8.30;;;;;;;12.15;61.61;97444.94;5013370;28;20064;-80
2023/10/07 01:34:47;;;;;;;13.32;7.93;;;;;;;12.20;61.32;97452.25;5013501;28;20107;-80
2023/10/07 01:37:21;;;;;;;16.88;7.60;;;;;;;12.20;61.32;97453.09;5013389;28;20081;-80
2023/10/07 01:39:53;;;;;;;12.60;6.78;;;;;;;12.20;61.49;97444.41;5012972;28;20057;-79
2023/10/07 01:42:26;;;;;;;13.05;7.10;;;;;;;12.14;61.49;97438.91;5013487;28;20057;-79
2023/10/07 01:45:08;;;;;;;15.48;7.90;;;;;;;12.08;61.90;97449.22;5013458;28;20050;-80
2023/10/07 01:47:39;;;;;;;12.75;6.72;;;;;;;12.10;61.45;97439.41;5019845;28;20065;-79
2023/10/07 01:50:12;;;;;;;12.27;6.88;;;;;;;12.13;61.42;97444.28;5028049;28;20065;-80
2023/10/07 01:52:45;;;;;;;12.02;6.10;;;;;;;12.17;61.38;97445.59;5028105;28;20424;-79
2023/10/07 01:55:19;;;;;;;10.90;6.07;;;;;;;12.20;61.38;97437.41;5013442;28;20120;-79
2023/10/07 01:57:50;;;;;;;11.05;5.97;;;;;;;12.20;61.17;97436.56;5012942;28;20104;-80
2023/10/07 02:00:43;;;;;;;12.05;6.78;;;;;;;12.15;61.08;97429.25;5013305;28;20057;-79
2023/10/07 02:03:13;;;;;;;11.10;6.00;;;;;;;12.09;61.27;97440.38;5013159;28;20050;-79
2023/10/07 02:05:47;;;;;;;10.40;6.38;;;;;;;12.11;61.22;97433.19;5013440;28;20050;-80
2023/10/07 02:08:20;;;;;;;12.00;5.82;;;;;;;12.12;61.10;97440.06;5013516;28;20054;-80
2023/10/07 02:10:52;;;;;;;12.48;6.40;;;;;;;12.10;60.95;97436.78;5013033;28;20054;-79
2023/10/07 02:13:21;;;;;;;10.23;5.93;;;;;;;12.07;60.87;97431.88;5013452;28;20084;-79
2023/10/07 02:15:52;;;;;;;13.80;6.15;;;;;;;12.01;61.29;97429.97;5013014;28;20058;-80
2023/10/07 02:18:22;;;;;;;13.40;6.63;;;;;;;11.99;61.37;97430.13;5013051;28;20056;-79
2023/10/07 02:21:05;;;;;;;11.95;6.25;;;;;;;11.98;61.50;97435.53;5013009;28;20077;-79
2023/10/07 02:23:37;;;;;;;14.63;7.85;;;;;;;11.96;61.44;97430.50;5012678;28;20645;-79
2023/10/07 02:26:15;;;;;;;12.90;6.50;;;;;;;11.99;61.53;97450.25;5012974;28;20128;-79
2023/10/07 02:28:44;;;;;;;13.30;6.53;;;;;;;12.03;61.29;97454.16;5023089;28;20049;-80
2023/10/07 02:31:16;;;;;;;13.93;6.53;;;;;;;12.04;61.04;97453.16;5033629;28;20068;-80
2023/10/07 02:33:45;;;;;;;;;;;;;;;12.07;61.08;97458.03;5026252;28;20054;-79
2023/10/07 02:36:28;;;;;;;14.32;6.15;;;;;;;11.98;60.97;97454.63;5015914;28;19925;-79
2023/10/07 02:39:01;;;;;;;14.80;6.40;;;;;;;11.92;61.16;97461.38;5028864;28;20052;-80
2023/10/07 02:41:31;;;;;;;;;;;;;;;11.91;61.12;97458.94;5030351;28;20117;-79
2023/10/07 02:44:10;;;;;;;12.73;6.25;;;;;;;11.90;61.11;97452.09;5024926;28;19959;-80
2023/10/07 02:46:39;;;;;;;10.73;5.82;;;;;;;11.92;61.14;97458.75;5025270;28;20488;-80
2023/10/07 02:49:10;;;;;;;13.07;6.22;;;;;;;11.91;61.00;97457.13;5019179;28;20549;-80
2023/10/07 02:51:47;;;;;;;14.23;6.45;;;;;;;11.89;61.32;97446.00;5016660;28;20095;-79
2023/10/07 02:54:18;;;;;;;12.43;6.80;;;;;;;11.90;60.98;97455.50;5016266;28;20057;-79
2023/10/07 02:56:54;;;;;;;12.57;6.43;;;;;;;11.90;61.15;97447.66;5016120;28;20119;-78
2023/10/07 02:59:28;;;;;;;12.82;6.30;;;;;;;11.90;60.73;97458.13;5016068;28;20050;-79
2023/10/07 03:02:26;;;;;;;14.50;5.53;;;;;;;11.81;60.56;97453.88;5016229;28;20050;-80
2023/10/07 03:05:12;;;;;;;14.52;6.07;;;;;;;11.65;60.94;97449.50;5016506;28;20053;-79
2023/10/07 03:07:49;;;;;;;10.65;5.95;;;;;;;11.56;61.52;97458.34;5015543;28;20108;-79
2023/10/07 03:10:18;;;;;;;11.25;5.25;;;;;;;11.58;61.50;97458.19;5017318;28;20053;-79
2023/10/07 03:12:56;;;;;;;11.18;5.80;;;;;;;11.54;61.20;97461.13;5016020;28;20046;-79
2023/10/07 03:15:44;;;;;;;12.38;5.65;;;;;;;11.50;61.50;97459.84;5015756;28;20133;-79
2023/10/07 03:21:10;;;;;;;12.38;5.22;;;;;;;11.42;61.38;97449.38;5012569;28;20057;-80
2023/10/07 03:23:47;;;;;;;10.40;5.80;;;;;;;11.42;61.36;97459.84;5015657;28;20046;-79
2023/10/07 03:26:17;;;;;;;12.80;5.20;;;;;;;11.45;61.38;97449.03;5015558;28;20061;-79
2023/10/07 03:28:53;;;;;;;12.00;5.22;;;;;;;11.47;61.35;97460.16;5015457;28;20054;-79
2023/10/07 03:31:33;;;;;;;9.68;5.32;;;;;;;11.47;61.43;97454.91;5015559;28;20454;-80
2023/10/07 03:34:03;;;;;;;13.85;5.85;;;;;;;11.46;61.13;97455.91;5015501;28;20104;-79
2023/10/07 03:36:41;;;;;;;14.68;5.45;;;;;;;11.41;61.34;97452.97;5016221;28;20052;-79
2023/10/07 03:39:22;;;;;;;11.43;5.82;;;;;;;11.38;61.38;97458.53;5016142;28;20116;-79
2023/10/07 03:41:55;;;;;;;14.32;5.93;;;;;;;11.32;61.26;97459.19;5015759;28;20132;-79
2023/10/07 03:44:26;;;;;;;12.52;5.88;;;;;;;11.29;61.33;97454.31;5015661;28;20049;-79
2023/10/07 03:46:57;;;;;;;10.35;5.40;;;;;;;11.28;61.68;97458.72;5015368;28;20100;-79
2023/10/07 03:49:33;;;;;;;10.95;6.03;;;;;;;11.28;61.32;97460.50;5014666;28;20561;-80
2023/10/07 03:52:07;;;;;;;12.10;5.07;;;;;;;11.25;61.52;97463.44;5015019;28;20144;-80
2023/10/07 03:54:40;;;;;;;10.00;5.40;;;;;;;11.22;61.53;97467.22;5014998;28;20464;-79
2023/10/07 03:57:09;;;;;;;12.73;6.38;;;;;;;11.14;61.61;97460.19;5014918;28;20050;-79
2023/10/07 03:59:39;;;;;;;11.25;5.47;;;;;;;11.11;61.82;97462.31;5014907;28;20046;-80
2023/10/07 04:02:29;;;;;;;11.80;5.95;;;;;;;11.08;62.04;97458.22;5014508;28;20502;-79
2023/10/07 04:05:09;;;;;;;13.52;5.30;;;;;;;11.03;61.72;97460.53;5014817;28;20050;-79
2023/10/07 04:07:39;;;;;;;10.43;5.82;;;;;;;10.96;61.79;97449.09;5015302;28;20053;-79
2023/10/07 04:10:21;;;;;;;8.65;5.03;;;;;;;10.89;61.91;97467.22;5014668;28;20085;-79
2023/10/07 04:12:56;;;;;;;9.35;5.20;;;;;;;10.82;62.32;97468.00;5020446;28;20057;-79
2023/10/07 04:15:30;;;;;;;8.65;4.95;;;;;;;10.83;62.71;97478.28;5031597;28;20132;-79
2023/10/07 04:17:59;;;;;;;10.57;5.25;;;;;;;10.89;62.61;97474.22;5031012;28;20053;-79
2023/10/07 04:20:50;;;;;;;10.02;4.93;;;;;;;10.95;62.31;97468.34;5018704;28;20556;-79
2023/10/07 04:23:24;;;;;;;9.07;5.28;;;;;;;11.00;62.13;97473.06;5015322;28;20133;-79
2023/10/07 04:26:04;;;;;;;10.55;4.97;;;;;;;11.02;62.08;97478.94;5014596;28;20576;-79
2023/10/07 04:28:34;;;;;;;11.60;5.45;;;;;;;11.02;61.93;97482.41;5014687;28;20457;-79
2023/10/07 04:31:10;;;;;;;12.65;5.55;;;;;;;11.03;62.18;97486.63;5014563;28;20469;-79
2023/10/07 04:33:47;;;;;;;12.57;6.53;;;;;;;11.07;62.11;97490.53;5014468;28;20042;-79
2023/10/07 04:36:31;;;;;;;15.52;8.80;;;;;;;11.11;61.87;97489.25;5015004;28;20065;-80
2023/10/07 04:39:16;;;;;;;18.00;9.18;;;;;;;11.16;61.35;97495.78;5014185;28;20050;-80
2023/10/07 04:41:43;;;;;;;13.15;5.88;;;;;;;11.13;61.37;97492.50;5019592;28;20030;-80
2023/10/07 04:44:27;;;;;;;13.38;5.90;;;;;;;11.06;61.21;97486.31;5021943;28;20057;-79
2023/10/07 04:46:56;;;;;;;13.93;6.40;;;;;;;11.07;61.71;97498.38;5014403;28;20058;-79
2023/10/07 04:49:37;;;;;;;14.77;5.65;;;;;;;11.04;61.47;97493.50;5014077;28;20053;-80
2023/10/07 04:52:07;;;;;;;9.75;5.80;;;;;;;10.89;61.33;97485.47;5014038;28;20085;-79
2023/10/07 04:54:39;;;;;;;11.48;5.60;;;;;;;10.75;61.77;97477.47;5014259;28;20076;-79
2023/10/07 04:57:17;;;;;;;13.02;5.30;;;;;;;10.76;61.73;97468.66;5014446;28;20141;-79
2023/10/07 04:59:45;;;;;;;13.50;5.00;;;;;;;10.81;61.98;97474.22;5013916;28;20049;-79
2023/10/07 05:02:16;;;;;;;13.93;5.57;;;;;;;10.86;62.12;97471.94;5013987;28;20056;-79
2023/10/07 05:04:50;;;;;;;13.20;6.78;;;;;;;10.79;61.53;97478.78;5014351;28;20053;-79
2023/10/07 05:07:26;;;;;;;14.88;5.53;;;;;;;10.69;61.77;97484.97;5013553;28;20513;-79
2023/10/07 05:09:56;;;;;;;10.73;6.30;;;;;;;10.62;62.00;97483.97;5013739;28;20074;-79
2023/10/07 05:12:24;;;;;;;13.05;6.75;;;;;;;10.62;62.27;97483.16;5013890;28;20489;-79
2023/10/07 05:14:55;;;;;;;14.85;6.25;;;;;;;10.63;62.18;97480.38;5013650;28;20068;-79
2023/10/07 05:17:23;;;;;;;16.92;5.97;;;;;;;10.64;62.64;97482.00;5013975;28;20088;-79
2023/10/07 05:19:51;;;;;;;19.42;6.50;;;;;;;10.67;62.40;97479.09;5013442;28;20489;-79
2023/10/07 05:22:19;;;;;;;19.58;5.85;;;;;;;10.70;62.20;97470.94;5013478;28;20058;-80
2023/10/07 05:24:51;;;;;;;14.43;5.97;;;;;;;10.74;61.93;97465.41;5013900;28;20457;-79
2023/10/07 05:27:19;;;;;;;;;;;;;;;10.70;61.69;97468.31;5015711;28;20054;-80
2023/10/07 05:29:47;;;;;;;10.35;5.97;;;;;;;10.56;61.91;97470.75;5013643;28;20346;-79
2023/10/07 05:32:16;;;;;;;9.13;4.95;;;;;;;10.49;62.51;97465.34;5013669;28;20100;-79
2023/10/07 05:34:47;;;;;;;10.07;5.18;;;;;;;10.48;62.71;97458.50;5014295;28;20410;-79
2023/10/07 05:37:16;;;;;;;11.90;5.57;;;;;;;10.51;62.74;97460.78;5013487;28;20046;-79
2023/10/07 05:39:45;;;;;;;9.85;5.07;;;;;;;10.55;62.52;97456.88;5033180;28;20146;-79
2023/10/07 05:42:14;;;;;;;8.95;5.28;;;;;;;10.56;62.26;97458.53;5035086;28;20030;-79
2023/10/07 05:44:43;;;;;;;7.95;4.30;;;;;;;10.54;62.54;97457.88;5018455;28;20057;-79
2023/10/07 05:47:12;;;;;;;7.68;4.35;;;;;;;10.50;62.26;97465.19;5017079;28;20081;-79
2023/10/07 05:49:41;;;;;;;11.68;4.95;;;;;;;10.47;62.39;97459.47;5027203;28;20054;-79
2023/10/07 05:52:11;;;;;;;13.77;5.55;;;;;;;10.46;62.54;97452.63;5018519;28;20104;-79
2023/10/07 05:54:40;;;;;;;12.02;4.95;;;;;;;10.44;62.43;97455.41;5015227;28;20060;-79
2023/10/07 05:57:09;;;;;;;14.45;5.97;;;;;;;10.44;62.42;97455.41;5016224;28;20049;-79
2023/10/07 05:59:38;;;;;;;12.70;5.45;;;;;;;10.42;62.43;97453.94;5016592;28;20089;-79
2023/10/07 06:02:12;;;;;;;12.07;5.20;;;;;;;10.47;62.57;97462.91;5014765;28;20105;-79
2023/10/07 06:04:44;;;;;;;11.38;6.25;;;;;;;10.58;62.41;97482.63;5014409;28;20057;-79
2023/10/07 06:07:15;;;;;;;14.82;6.13;;;;;;;10.69;62.29;97482.38;5014336;28;20120;-79
2023/10/07 06:09:44;;;;;;;11.90;5.43;;;;;;;10.80;61.73;97496.91;5014090;28;20054;-79
2023/10/07 06:12:12;;;;;;;9.30;5.72;;;;;;;10.90;61.54;97507.19;5016247;28;20050;-79
2023/10/07 06:14:41;;;;;;;11.80;6.20;;;;;;;10.97;61.31;97513.38;5017417;28;20049;-79
2023/10/07 06:17:11;;;;;;;11.38;5.20;;;;;;;11.01;61.28;97508.66;5017503;28;20050;-79
2023/10/07 06:19:43;;;;;;;11.68;5.60;;;;;;;11.07;61.35;97505.41;5017489;28;20049;-79
2023/10/07 06:22:12;;;;;;;13.70;5.53;;;;;;;11.13;61.31;97517.81;5016935;28;20056;-79
2023/10/07 06:24:43;;;;;;;9.18;5.43;;;;;;;11.24;61.44;97514.88;5017000;28;20054;-79
2023/10/07 06:27:13;;;;;;;11.85;5.80;;;;;;;11.42;60.69;97514.69;5016669;28;20130;-80
2023/10/07 06:29:43;;;;;;;13.30;5.28;;;;;;;11.58;60.25;97507.81;5016763;28;20057;-79
2023/10/07 06:32:28;;;;;;;11.82;5.63;;;;;;;11.75;59.77;97506.81;5016451;28;20052;-79
2023/10/07 06:34:59;;;;;;;13.63;6.35;;;;;;;11.90;59.60;97510.41;5017615;28;20060;-80
2023/10/07 06:37:29;;;;;;;14.52;5.88;;;;;;;12.00;59.48;97498.94;5016778;28;20061;-79
2023/10/07 06:40:00;;;;;;;15.38;6.43;;;;;;;12.02;59.08;97497.78;5016886;28;20417;-80
2023/10/07 06:42:30;;;;;;;13.40;6.80;;;;;;;11.98;59.18;97506.13;5016905;28;20049;-79
2023/10/07 06:45:06;;;;;;;14.07;7.05;;;;;;;11.94;59.69;97501.25;5037846;28;20054;-80
2023/10/07 06:47:35;;;;;;;14.50;6.20;;;;;;;12.02;59.73;97499.59;5036564;28;20080;-79
2023/10/07 06:50:04;;;;;;;11.40;6.75;;;;;;;12.14;59.77;97503.47;5026643;28;20072;-80
2023/10/07 06:52:33;;;;;;;18.80;6.60;;;;;;;12.31;59.57;97502.41;5016189;28;20057;-79
2023/10/07 06:55:03;;;;;;;9.73;5.85;;;;;;;12.45;58.97;97505.31;5016340;28;20049;-80
2023/10/07 06:57:42;;;;;;;11.38;5.53;;;;;;;12.64;58.51;97497.03;5016090;28;20060;-79
2023/10/07 07:00:22;;;;;;;10.63;5.93;;;;;;;12.81;58.48;97502.94;5016139;28;20136;-80
2023/10/07 07:02:57;;;;;;;11.23;5.55;;;;;;;13.03;57.68;97490.03;5016017;28;20429;-80
2023/10/07 07:05:28;;;;;;;8.30;5.30;;;;;;;13.27;57.70;97502.97;5016110;28;20046;-80
2023/10/07 07:08:03;;;;;;;8.57;5.18;;;;;;;13.48;56.78;97499.69;5016038;28;20054;-80
2023/10/07 07:10:34;;;;;;;9.82;5.32;;;;;;;13.69;55.73;97509.50;5015703;28;20056;-80
2023/10/07 07:13:12;;;;;;;11.85;5.32;;;;;;;13.90;55.62;97521.09;5015767;28;20108;-79
2023/10/07 07:15:43;;;;;;;8.77;5.38;;;;;;;14.11;54.72;97521.19;5015823;28;20045;-80
2023/10/07 07:18:19;;;;;;;11.18;5.65;;;;;;;14.30;54.21;97525.06;5015982;28;20490;-80
2023/10/07 07:20:53;;;;;;;7.63;4.68;;;;;;;14.45;54.07;97525.03;5016214;28;20131;-80
2023/10/07 07:23:25;;;;;;;7.65;4.40;;;;;;;14.64;53.82;97539.44;5014731;28;20053;-79
2023/10/07 07:26:03;;;;;;;8.20;4.55;;;;;;;14.83;53.36;97532.78;5015767;28;20075;-80
2023/10/07 07:28:32;;;;;;;8.75;5.35;;;;;;;14.95;53.01;97533.91;5015836;28;20509;-80
2023/10/07 07:31:02;;;;;;;10.00;4.88;;;;;;;15.04;52.69;97538.06;5015772;28;20046;-80
2023/10/07 07:33:35;;;;;;;10.02;5.30;;;;;;;15.17;51.84;97529.47;5015874;28;20046;-80
2023/10/07 07:36:18;;;;;;;7.82;4.90;;;;;;;15.33;52.14;97535.50;5016059;28;20477;-80
2023/10/07 07:38:47;;;;;;;11.25;5.47;;;;;;;15.54;52.04;97529.41;5015667;28;20577;-80
2023/10/07 07:41:34;;;;;;;7.57;4.55;;;;;;;15.76;51.42;97535.47;5015618;28;20128;-80
2023/10/07 07:44:10;;;;;;;9.07;5.00;;;;;;;15.88;51.44;97538.38;5016662;28;20050;-80
2023/10/07 07:46:51;;;;;;;10.65;5.15;;;;;;;15.97;50.71;97532.78;5015665;28;20061;-79
2023/10/07 07:49:27;;;;;;;12.10;5.45;;;;;;;16.08;50.54;97547.22;5015525;28;20096;-80
2023/10/07 07:51:56;;;;;;;7.68;4.13;;;;;;;16.21;50.54;97544.66;5016391;28;20061;-80
2023/10/07 07:54:25;;;;;;;7.35;3.92;;;;;;;16.27;50.20;97549.16;5015623;28;20132;-80
2023/10/07 07:56:55;;;;;;;7.88;4.28;;;;;;;16.32;49.85;97540.66;5015593;28;20498;-80
2023/10/07 07:59:24;;;;;;;8.85;4.22;;;;;;;16.33;49.35;97544.91;5015584;28;20133;-80
2023/10/07 08:01:53;;;;;;;10.77;4.70;;;;;;;16.27;49.35;97537.81;5015462;28;20133;-80
2023/10/07 08:07:11;;;;;;;9.90;5.05;;;;;;;16.10;50.38;97547.03;5015481;28;20058;-80
2023/10/07 08:09:42;;;;;;;6.32;3.97;;;;;;;16.06;50.64;97546.59;5015443;28;20133;-80
2023/10/07 08:12:18;;;;;;;8.00;4.38;;;;;;;16.04;50.21;97544.16;5016061;28;20060;-79
2023/10/07 08:14:50;;;;;;;10.55;4.20;;;;;;;16.02;50.68;97540.88;5017624;28;20050;-79
2023/10/07 08:17:25;;;;;;;9.40;4.93;;;;;;;15.98;50.23;97549.38;5019829;28;20518;-80
2023/10/07 08:19:54;;;;;;;9.35;4.85;;;;;;;15.95;50.60;97549.75;5025345;28;20042;-79
2023/10/07 08:22:23;;;;;;;7.40;4.47;;;;;;;15.94;50.65;97548.97;5021000;28;20566;-80
2023/10/07 08:24:53;;;;;;;10.52;4.47;;;;;;;15.94;50.92;97543.69;5017327;28;20052;-80
2023/10/07 08:30:13;;;;;;;9.25;4.70;;;;;;;15.97;50.94;97547.75;5016090;28;20519;-80
2023/10/07 08:32:42;;;;;;;7.55;4.47;;;;;;;16.01;50.99;97549.81;5015360;28;20049;-80
2023/10/07 08:35:14;;;;;;;6.78;3.88;;;;;;;16.06;50.84;97551.84;5015725;28;20524;-80
2023/10/07 08:37:45;;;;;;;11.20;4.15;;;;;;;16.10;50.96;97547.03;5014854;28;20050;-80
2023/10/07 08:40:25;;;;;;;10.98;4.63;;;;;;;16.13;50.78;97549.25;5014431;28;20057;-80
2023/10/07 08:42:58;;;;;;;5.95;4.15;;;;;;;16.15;50.45;97550.69;5014048;28;20056;-80
2023/10/07 08:45:28;;;;;;;8.15;4.70;;;;;;;16.20;50.84;97552.75;5014780;28;20421;-80
2023/10/07 08:48:08;;;;;;;8.80;4.00;;;;;;;16.26;50.56;97565.13;5018764;28;20132;-80
2023/10/07 08:50:49;;;;;;;8.55;4.10;;;;;;;16.34;50.85;97570.25;5033870;28;20062;-82
2023/10/07 08:53:17;;;;;;;9.73;5.05;;;;;;;16.38;50.59;97566.22;5028275;28;20054;-80
2023/10/07 08:55:51;;;;;;;10.10;4.35;;;;;;;16.41;50.57;97560.56;5015201;28;20050;-80
2023/10/07 08:58:25;;;;;;;6.55;3.88;;;;;;;16.40;50.13;97553.66;5014532;28;20524;-80
2023/10/07 09:00:54;;;;;;;7.03;4.60;;;;;;;16.46;50.20;97552.06;5014601;28;20050;-80
2023/10/07 09:03:26;;;;;;;6.70;3.30;;;;;;;16.49;50.61;97554.31;5014182;28;20125;-80
2023/10/07 09:05:55;;;;;;;8.25;4.35;;;;;;;16.52;50.12;97563.66;5014508;28;20061;-80
2023/10/07 09:08:25;;;;;;;8.52;3.70;;;;;;;16.56;49.93;97564.88;5014375;28;20057;-80
2023/10/07 09:10:55;;;;;;;7.35;4.20;;;;;;;16.60;49.53;97574.03;5014288;28;20104;-80
2023/10/07 09:13:29;;;;;;;6.53;3.50;;;;;;;16.62;48.33;97579.91;5014618;28;20059;-80
2023/10/07 09:15:59;;;;;;;8.95;3.85;;;;;;;16.62;48.50;97577.28;5014648;28;20058;-80
2023/10/07 09:18:31;;;;;;;9.50;4.28;;;;;;;16.61;47.77;97580.91;5014198;28;20137;-80
2023/10/07 09:21:06;;;;;;;8.73;3.92;;;;;;;16.59;48.13;97573.19;5014268;28;20046;-80
2023/10/07 09:23:43;;;;;;;5.80;3.25;;;;;;;16.58;47.50;97579.47;5014416;28;20105;-80
2023/10/07 09:26:21;;;;;;;6.70;4.15;;;;;;;16.56;47.64;97583.31;5014816;28;20517;-79
2023/10/07 09:28:58;;;;;;;6.38;3.95;;;;;;;16.55;47.42;97581.69;5015243;28;20049;-80
2023/10/07 09:31:27;;;;;;;5.70;3.33;;;;;;;16.53;47.66;97579.25;5017270;28;20114;-80
2023/10/07 09:34:03;;;;;;;7.88;4.43;;;;;;;16.53;47.64;97583.69;5017605;28;20050;-79
2023/10/07 09:36:34;;;;;;;8.13;4.22;;;;;;;16.53;48.07;97575.78;5017627;28;20049;-78
2023/10/07 09:39:31;;;;;;;7.72;3.60;;;;;;;16.55;47.81;97571.97;5017836;28;20050;-80
2023/10/07 09:42:25;;;;;;;8.48;4.07;;;;;;;16.56;47.75;97568.31;5021873;28;20177;-79
2023/10/07 09:45:01;;;;;;;6.03;3.75;;;;;;;16.56;47.65;97570.97;5024287;28;20046;-79
2023/10/07 09:47:29;;;;;;;6.45;3.63;;;;;;;16.59;47.81;97569.75;5029149;28;20493;-79
2023/10/07 09:49:58;;;;;;;7.50;4.00;;;;;;;16.60;47.61;97564.28;5029204;28;20050;-79
2023/10/07 09:52:32;;;;;;;8.05;3.72;;;;;;;16.62;47.37;97574.66;5024310;28;20046;-79
2023/10/07 09:55:31;;;;;;;6.80;3.33;;;;;;;16.63;47.27;97569.16;5017863;28;20132;-79
2023/10/07 09:58:17;;;;;;;6.60;3.63;;;;;;;16.64;47.12;97570.00;5017539;28;20085;-79
2023/10/07 10:01:04;;;;;;;6.18;3.97;;;;;;;16.63;47.29;97573.63;5016873;28;20241;-79
2023/10/07 10:03:46;;;;;;;7.57;4.47;;;;;;;16.64;47.77;97565.53;5016554;28;20100;-78
2023/10/07 10:06:25;;;;;;;5.78;3.35;;;;;;;16.66;47.70;97568.78;5016496;28;20054;-78
2023/10/07 10:08:59;;;;;;;7.53;3.30;;;;;;;16.67;47.82;97566.97;5016558;28;20519;-79
2023/10/07 10:14:09;;;;;;;6.55;3.10;;;;;;;16.63;47.32;97563.09;5034134;28;20061;-81
2023/10/07 10:16:45;;;;;;;5.45;3.33;;;;;;;16.65;47.40;97569.78;5035855;28;20053;-81
2023/10/07 10:19:21;;;;;;;7.78;3.83;;;;;;;16.66;46.86;97570.59;5035826;28;20046;-81
2023/10/07 10:21:50;;;;;;;11.20;3.75;;;;;;;16.63;47.21;97576.25;5035460;28;20053;-80
2023/10/07 10:24:18;;;;;;;7.05;3.20;;;;;;;16.66;46.93;97573.22;5035538;28;20050;-80
2023/10/07 10:26:46;;;;;;;7.88;3.83;;;;;;;16.66;47.14;97583.75;5035673;28;20479;-81
2023/10/07 10:29:25;;;;;;;6.68;3.92;;;;;;;16.64;47.33;97588.44;5035503;28;20096;-80
2023/10/07 10:31:58;;;;;;;4.85;3.42;;;;;;;16.61;47.46;97592.25;5035183;28;20567;-81
2023/10/07 10:34:26;;;;;;;9.93;3.65;;;;;;;16.61;47.81;97586.97;5035040;28;20053;-80
2023/10/07 10:36:56;;;;;;;6.22;3.00;;;;;;;16.61;47.84;97592.25;5035066;28;20505;-81
2023/10/07 10:39:27;;;;;;;7.18;3.78;;;;;;;16.63;47.74;97589.44;5035333;28;20054;-80
2023/10/07 10:42:01;;;;;;;5.00;3.40;;;;;;;16.64;48.13;97591.06;5035211;28;20060;-81
2023/10/07 10:44:36;;;;;;;6.95;3.47;;;;;;;16.66;47.85;97579.31;5034972;28;20111;-81
2023/10/07 10:47:07;;;;;;;8.27;3.97;;;;;;;16.68;47.76;97579.09;5035140;28;20144;-81
2023/10/07 10:49:36;;;;;;;7.57;3.65;;;;;;;16.69;47.93;97575.47;5035522;28;20475;-80
2023/10/07 10:52:04;;;;;;;7.10;3.63;;;;;;;16.72;47.81;97577.72;5035219;28;20053;-80
2023/10/07 10:54:32;;;;;;;7.93;3.67;;;;;;;16.74;48.19;97570.41;5034538;28;20104;-81
2023/10/07 10:57:00;;;;;;;6.32;4.10;;;;;;;16.76;48.27;97565.78;5034816;28;20503;-80
2023/10/07 10:59:42;;;;;;;8.20;4.07;;;;;;;16.78;47.87;97561.13;5034785;28;20115;-80
2023/10/07 11:02:17;;;;;;;6.30;2.90;;;;;;;16.78;48.42;97561.13;5034799;28;20151;-81
2023/10/07 11:04:45;;;;;;;4.93;3.20;;;;;;;16.84;48.45;97557.72;5034986;28;20046;-81
2023/10/07 11:07:14;;;;;;;6.68;3.15;;;;;;;16.89;48.36;97563.22;5035029;28;20509;-81
2023/10/07 11:09:42;;;;;;;6.95;3.92;;;;;;;16.97;48.05;97574.59;5034663;28;20050;-81
2023/10/07 11:12:12;;;;;;;8.90;3.65;;;;;;;17.01;47.93;97566.09;5034349;28;20063;-81
2023/10/07 11:14:41;;;;;;;6.32;3.17;;;;;;;17.05;48.05;97569.13;5034542;28;20053;-81
2023/10/07 11:17:10;;;;;;;6.72;3.13;;;;;;;17.11;47.87;97559.63;5034999;28;20053;-81
2023/10/07 11:19:44;;;;;;;6.35;3.25;;;;;;;17.19;47.84;97551.53;5034834;28;20567;-81
2023/10/07 11:22:13;;;;;;;5.53;3.38;;;;;;;17.25;47.52;97555.97;5034371;28;20087;-81
2023/10/07 11:24:41;;;;;;;6.25;3.08;;;;;;;17.31;47.40;97539.38;5034316;28;20060;-81
2023/10/07 11:27:09;;;;;;;5.50;3.42;;;;;;;17.36;47.21;97530.84;5034542;28;20107;-81
2023/10/07 11:29:38;;;;;;;7.47;3.38;;;;;;;17.41;47.00;97528.44;5034737;28;20137;-80
2023/10/07 11:32:07;;;;;;;8.90;3.42;;;;;;;17.43;46.78;97526.41;5052834;28;20073;-81
2023/10/07 11:34:37;;;;;;;4.95;3.17;;;;;;;17.50;46.48;97528.00;5050080;28;20069;-80
2023/10/07 11:37:13;;;;;;;7.32;3.30;;;;;;;17.56;45.74;97525.56;5045134;28;20057;-81
2023/10/07 11:39:46;;;;;;;5.43;3.05;;;;;;;17.60;45.73;97522.34;5036241;28;20053;-81
2023/10/07 11:42:16;;;;;;;3.70;2.60;;;;;;;17.63;45.67;97516.66;5035417;28;20132;-81
2023/10/07 11:44:47;;;;;;;6.13;3.28;;;;;;;17.66;45.64;97510.94;5034565;28;20050;-81
2023/10/07 11:47:16;;;;;;;7.30;2.55;;;;;;;17.70;45.44;97517.44;5034459;28;20053;-80
2023/10/07 11:49:46;;;;;;;4.05;3.00;;;;;;;17.72;45.65;97517.25;5034513;28;20056;-81
2023/10/07 11:52:19;;;;;;;4.82;2.55;;;;;;;17.72;45.78;97514.63;5034309;28;20054;-81
2023/10/07 11:54:46;;;;;;;;;;;;;;;17.74;46.03;97517.06;5034473;28;20049;-80
2023/10/07 11:57:14;;;;;;;5.88;2.63;;;;;;;17.74;46.16;97517.06;5034134;28;20015;-81
2023/10/07 11:59:42;;;;;;;5.38;2.78;;;;;;;17.76;46.57;97520.31;5033702;28;20467;-81
2023/10/07 12:02:14;;;;;;;5.80;2.80;;;;;;;17.77;46.76;97508.72;5033593;28;20548;-81
2023/10/07 12:04:46;;;;;;;5.38;2.65;;;;;;;17.80;46.47;97516.22;5033515;28;20508;-81
2023/10/07 12:07:16;;;;;;;6.07;2.93;;;;;;;17.80;46.27;97501.22;5033937;28;20053;-81
2023/10/07 12:09:46;;;;;;;5.28;2.80;;;;;;;17.82;46.12;97515.06;5032896;28;20463;-80
2023/10/07 12:12:15;;;;;;;6.55;3.40;;;;;;;17.85;46.09;97505.91;5033307;28;20099;-81