Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/19 00:02:24;;;;;;;23.47;20.43;;;19.10;96.90;;;;;;5051897;28;20108;-73
2021/06/19 00:04:49;;;;;;;21.93;19.57;;;19.10;96.90;;;;;;5052154;28;20052;-72
2021/06/19 00:07:15;;;;;;;27.27;20.40;;;19.10;97.00;;;;;;5050630;28;20049;-73
2021/06/19 00:09:41;;;;;;;34.03;22.20;;;19.10;97.00;;;;;;5052041;28;20048;-73
2021/06/19 00:12:07;;;;;;;21.23;19.07;;;19.00;97.00;;;;;;5051325;28;20509;-73
2021/06/19 00:14:33;;;;;;;22.07;19.73;;;19.00;97.00;;;;;;5050939;28;20049;-73
2021/06/19 00:16:59;;;;;;;20.00;16.93;;;18.90;97.10;;;;;;5051642;28;20120;-73
2021/06/19 00:19:25;;;;;;;21.07;18.73;;;19.00;97.20;;;;;;5051433;28;20066;-73
2021/06/19 00:21:51;;;;;;;23.40;18.73;;;19.00;97.20;;;;;;5051083;28;20514;-72
2021/06/19 00:24:21;;;;;;;22.23;18.30;;;19.00;97.20;;;;;;5051513;28;20056;-72
2021/06/19 00:26:47;;;;;;;20.33;18.20;;;19.00;97.10;;;;;;5050955;28;20040;-72
2021/06/19 00:29:14;;;;;;;20.03;18.03;;;19.00;97.10;;;;;;5051487;28;20052;-72
2021/06/19 00:31:39;;;;;;;19.67;17.73;;;19.00;97.10;;;;;;5051685;28;20056;-72
2021/06/19 00:34:05;;;;;;;23.10;19.70;;;19.00;97.00;;;;;;5050154;28;20060;-72
2021/06/19 00:36:30;;;;;;;20.63;17.97;;;19.00;97.00;;;;;;5050419;28;20049;-72
2021/06/19 00:38:56;;;;;;;21.10;18.30;;;19.00;97.00;;;;;;5051347;28;20102;-72
2021/06/19 00:41:23;;;;;;;21.27;18.90;;;19.00;97.00;;;;;;5050465;28;20048;-72
2021/06/19 00:43:49;;;;;;;20.60;18.40;;;19.00;97.00;;;;;;5051253;28;20140;-72
2021/06/19 00:46:15;;;;;;;18.27;16.27;;;18.90;97.00;;;;;;5050880;28;20171;-72
2021/06/19 00:48:40;;;;;;;20.50;18.40;;;18.90;97.00;;;;;;5050267;28;20059;-72
2021/06/19 00:51:06;;;;;;;19.57;17.57;;;19.00;97.00;;;;;;5050727;28;20084;-72
2021/06/19 00:53:32;;;;;;;19.87;17.90;;;19.00;97.00;;;;;;5051197;28;20079;-72
2021/06/19 00:56:02;;;;;;;21.87;19.77;;;19.00;97.00;;;;;;5050184;28;20045;-72
2021/06/19 00:58:31;;;;;;;22.23;20.00;;;19.00;97.00;;;;;;5051061;28;20068;-72
2021/06/19 01:00:58;;;;;;;23.53;21.13;;;19.00;97.00;;;;;;5050843;28;20115;-72
2021/06/19 01:03:23;;;;;;;23.63;21.13;;;19.00;97.00;;;;;;5049733;28;20052;-73
2021/06/19 01:05:50;;;;;;;26.70;23.80;;;19.00;97.00;;;;;;5051072;28;20053;-72
2021/06/19 01:08:16;;;;;;;29.30;25.90;;;19.00;97.00;;;;;;5050284;28;20448;-72
2021/06/19 01:10:42;;;;;;;29.80;26.23;;;19.00;97.00;;;;;;5050299;28;20041;-72
2021/06/19 01:13:07;;;;;;;30.03;26.83;;;19.00;97.10;;;;;;5050614;28;20049;-72
2021/06/19 01:15:33;;;;;;;32.20;28.77;;;19.00;97.10;;;;;;5050777;28;20095;-71
2021/06/19 01:17:59;;;;;;;30.27;27.27;;;19.00;97.10;;;;;;5049901;28;20505;-72
2021/06/19 01:20:25;;;;;;;28.97;25.87;;;19.00;97.50;;;;;;5051018;28;20136;-72
2021/06/19 01:22:53;;;;;;;28.43;25.60;;;19.00;97.10;;;;;;5050513;28;20057;-71
2021/06/19 01:25:22;;;;;;;30.67;27.53;;;19.00;97.10;;;;;;5050808;28;20049;-73
2021/06/19 01:27:52;;;;;;;32.57;27.13;;;19.00;97.10;;;;;;5050595;28;20463;-72
2021/06/19 01:30:19;;;;;;;29.73;26.73;;;19.00;97.20;;;;;;5049652;28;20810;-72
2021/06/19 01:32:45;;;;;;;31.80;28.47;;;19.00;97.20;;;;;;5050941;28;20471;-72
2021/06/19 01:35:11;;;;;;;31.33;28.20;;;19.00;97.20;;;;;;5050372;28;20095;-71
2021/06/19 01:37:45;;;;;;;30.97;27.67;;;19.00;97.20;;;;;;5050228;28;20152;-73
2021/06/19 01:40:13;;;;;;;33.90;30.50;;;19.00;97.20;;;;;;5050689;28;20048;-71
2021/06/19 01:42:45;;;;;;;31.93;28.77;;;19.00;97.20;;;;;;5050634;28;20136;-72
2021/06/19 01:45:35;;;;;;;33.10;29.35;;;19.00;97.20;;;;;;5049877;28;20048;-72
2021/06/19 01:48:06;;;;;;;33.20;29.87;;;19.00;97.20;;;;;;5051570;28;20564;-71
2021/06/19 01:50:33;;;;;;;33.42;30.02;;;19.00;97.20;;;;;;5054474;28;20094;-72
2021/06/19 01:52:59;;;;;;;34.93;31.50;;;19.00;97.20;;;;;;5053453;28;20073;-71
2021/06/19 01:55:25;;;;;;;35.57;31.77;;;19.00;97.30;;;;;;5054324;28;20045;-72
2021/06/19 01:57:57;;;;;;;38.97;34.97;;;19.00;97.30;;;;;;5054286;28;20477;-72
2021/06/19 02:00:28;;;;;;;38.00;34.00;;;19.10;97.40;;;;;;5053586;28;20045;-72
2021/06/19 02:02:55;;;;;;;37.47;33.70;;;19.10;97.40;;;;;;5054317;28;20052;-72
2021/06/19 02:05:21;;;;;;;41.70;37.40;;;19.10;97.40;;;;;;5053115;28;20360;-72
2021/06/19 02:07:59;;;;;;;42.70;37.70;;;19.10;97.40;;;;;;5054265;28;20041;-71
2021/06/19 02:10:33;;;;;;;42.60;38.00;;;19.10;97.40;;;;;;5054185;28;20056;-72
2021/06/19 02:13:01;;;;;;;44.20;39.77;;;19.10;97.40;;;;;;5052880;28;20102;-71
2021/06/19 02:15:27;;;;;;;43.93;39.07;;;19.10;97.40;;;;;;5053979;28;20049;-71
2021/06/19 02:17:55;;;;;;;44.93;40.27;;;19.10;97.40;;;;;;5053697;28;20069;-71
2021/06/19 02:20:22;;;;;;;44.07;39.27;;;19.20;97.40;;;;;;5052665;28;20056;-71
2021/06/19 02:22:48;;;;;;;45.70;40.40;;;19.10;97.40;;;;;;5053803;28;20049;-71
2021/06/19 02:25:16;;;;;;;44.00;39.47;;;19.20;97.50;;;;;;5053568;28;20044;-71
2021/06/19 02:27:52;;;;;;;44.70;39.93;;;19.20;97.50;;;;;;5052859;28;20077;-71
2021/06/19 02:30:19;;;;;;;45.80;41.10;;;19.20;97.50;;;;;;5053396;28;20075;-71
2021/06/19 02:32:45;;;;;;;46.10;41.23;;;19.20;97.40;;;;;;5053318;28;20099;-71
2021/06/19 02:35:11;;;;;;;46.07;41.13;;;19.20;97.40;;;;;;5052140;28;20110;-71
2021/06/19 02:37:37;;;;;;;49.23;44.00;;;19.20;97.80;;;;;;5053738;28;20045;-71
2021/06/19 02:40:05;;;;;;;49.60;42.00;;;19.20;97.40;;;;;;5053328;28;20041;-71
2021/06/19 02:42:31;;;;;;;49.53;44.23;;;19.20;97.40;;;;;;5052477;28;20134;-71
2021/06/19 02:44:57;;;;;;;49.33;42.87;;;19.30;97.40;;;;;;5053567;28;20079;-71
2021/06/19 02:47:22;;;;;;;46.97;42.03;;;19.20;97.40;;;;;;5052344;28;20045;-71
2021/06/19 02:49:48;;;;;;;46.30;41.30;;;19.30;97.40;;;;;;5053251;28;20055;-71
2021/06/19 02:52:13;;;;;;;47.43;42.53;;;19.30;97.40;;;;;;5053031;28;20045;-72
2021/06/19 02:54:40;;;;;;;45.10;40.53;;;19.30;97.40;;;;;;5052246;28;20052;-72
2021/06/19 02:57:09;;;;;;;45.33;40.53;;;19.30;97.30;;;;;;5052915;28;20069;-71
2021/06/19 02:59:36;;;;;;;45.10;40.40;;;19.30;97.30;;;;;;5052269;28;20123;-73
2021/06/19 03:02:02;;;;;;;43.40;38.93;;;19.30;97.30;;;;;;5051562;28;20445;-72
2021/06/19 03:04:28;;;;;;;42.37;37.97;;;19.30;97.20;;;;;;5053082;28;20417;-72
2021/06/19 03:06:55;;;;;;;43.07;38.57;;;19.30;97.20;;;;;;5052782;28;20048;-72
2021/06/19 03:09:21;;;;;;;42.80;38.07;;;19.30;97.10;;;;;;5051843;28;20486;-72
2021/06/19 03:11:46;;;;;;;39.87;35.80;;;19.40;97.10;;;;;;5053020;28;20041;-73
2021/06/19 03:14:12;;;;;;;37.93;34.23;;;19.40;97.10;;;;;;5052783;28;20056;-72
2021/06/19 03:16:38;;;;;;;40.07;35.83;;;19.40;97.10;;;;;;5051910;28;20443;-72
2021/06/19 03:19:09;;;;;;;37.73;33.93;;;19.40;97.00;;;;;;5052471;28;20049;-72
2021/06/19 03:21:35;;;;;;;38.22;34.15;;;19.40;96.90;;;;;;5052922;28;20041;-72
2021/06/19 03:24:00;;;;;;;39.40;35.20;;;19.40;96.80;;;;;;5051596;28;20473;-71
2021/06/19 03:26:26;;;;;;;40.33;36.03;;;19.40;96.80;;;;;;5052743;28;20416;-72
2021/06/19 03:28:52;;;;;;;38.03;34.30;;;19.40;96.80;;;;;;5051660;28;20041;-72
2021/06/19 03:31:17;;;;;;;37.07;33.47;;;19.40;96.80;;;;;;5032920;28;20491;-72
2021/06/19 03:33:43;;;;;;;38.97;35.10;;;19.40;96.80;;;;;;5051978;28;20409;-72
2021/06/19 03:36:09;;;;;;;37.43;33.70;;;19.40;96.80;;;;;;5051675;28;20056;-72
2021/06/19 03:38:34;;;;;;;38.60;34.60;;;19.30;96.70;;;;;;5051620;28;20473;-72
2021/06/19 03:41:00;;;;;;;38.70;33.70;;;19.30;96.70;;;;;;5051282;28;20432;-73
2021/06/19 03:43:26;;;;;;;36.10;32.43;;;19.30;96.80;;;;;;5051961;28;20163;-72
2021/06/19 03:45:52;;;;;;;36.20;32.47;;;19.30;96.70;;;;;;5050908;28;20456;-72
2021/06/19 03:48:18;;;;;;;34.93;31.40;;;19.30;96.80;;;;;;5051984;28;20052;-72
2021/06/19 03:50:44;;;;;;;35.10;31.77;;;19.30;96.80;;;;;;5051365;28;20045;-73
2021/06/19 03:53:09;;;;;;;34.17;30.63;;;19.30;96.70;;;;;;5051927;28;20132;-72
2021/06/19 03:55:35;;;;;;;33.87;30.33;;;19.30;96.70;;;;;;5052020;28;20495;-73
2021/06/19 03:58:03;;;;;;;34.67;31.27;;;19.30;96.70;;;;;;5050954;28;20041;-72
2021/06/19 04:00:29;;;;;;;33.43;30.30;;;19.30;96.70;;;;;;5051440;28;20037;-73
2021/06/19 04:02:56;;;;;;;31.80;28.53;;;19.40;97.10;;;;;;5051571;28;20079;-73
2021/06/19 04:05:23;;;;;;;33.40;30.27;;;19.40;96.60;;;;;;5050333;28;20457;-73
2021/06/19 04:07:48;;;;;;;32.27;28.83;;;19.30;96.60;;;;;;5051674;28;20049;-73
2021/06/19 04:10:15;;;;;;;32.27;29.03;;;19.40;96.60;;;;;;5050602;28;20449;-73
2021/06/19 04:12:41;;;;;;;31.60;28.47;;;19.40;96.60;;;;;;5050704;28;20045;-73
2021/06/19 04:15:09;;;;;;;29.70;26.97;;;19.40;96.60;;;;;;5050525;28;20082;-73
2021/06/19 04:17:36;;;;;;;30.63;27.63;;;19.40;96.60;;;;;;5051716;28;20056;-73
2021/06/19 04:20:04;;;;;;;30.50;27.40;;;19.40;96.50;;;;;;5050481;28;20391;-73
2021/06/19 04:22:30;;;;;;;29.60;26.70;;;19.40;96.50;;;;;;5051479;28;20473;-73
2021/06/19 04:24:56;;;;;;;30.50;27.30;;;19.40;96.50;;;;;;5051280;28;20080;-73
2021/06/19 04:27:21;;;;;;;29.80;26.60;;;19.40;96.50;;;;;;5050721;28;20056;-73
2021/06/19 04:29:48;;;;;;;29.30;26.67;;;19.40;96.50;;;;;;5051588;28;20048;-73
2021/06/19 04:32:15;;;;;;;28.23;25.00;;;19.50;96.50;;;;;;5051297;28;20582;-73
2021/06/19 04:34:42;;;;;;;29.60;26.67;;;19.50;96.50;;;;;;5050491;28;20049;-73
2021/06/19 04:37:09;;;;;;;28.20;25.37;;;19.50;96.40;;;;;;5050977;28;20048;-74
2021/06/19 04:39:39;;;;;;;28.33;25.53;;;19.50;96.40;;;;;;5051106;28;20045;-72
2021/06/19 04:42:07;;;;;;;27.30;24.77;;;19.50;96.40;;;;;;5050377;28;20132;-74
2021/06/19 04:47:17;;;;;;;27.10;24.27;;;19.50;96.50;;;;;;5050579;28;20212;-73
2021/06/19 04:49:43;;;;;;;26.60;23.93;;;19.60;96.50;;;;;;5051366;28;20056;-73
2021/06/19 04:52:09;;;;;;;27.63;24.80;;;19.60;96.40;;;;;;5050995;28;20049;-74
2021/06/19 04:54:38;;;;;;;27.33;24.53;;;19.60;96.40;;;;;;5050479;28;20067;-73
2021/06/19 04:57:05;;;;;;;27.17;24.37;;;19.70;96.40;;;;;;5051222;28;20045;-74
2021/06/19 04:59:32;;;;;;;27.37;24.73;;;19.70;96.30;;;;;;5051109;28;20537;-74
2021/06/19 05:01:58;;;;;;;25.33;22.90;;;19.80;96.40;;;;;;5049464;28;20494;-74
2021/06/19 05:04:23;;;;;;;26.37;23.93;;;19.80;96.30;;;;;;5051380;28;20052;-74
2021/06/19 05:06:50;;;;;;;26.47;23.70;;;19.80;96.20;;;;;;5051456;28;20053;-74
2021/06/19 05:09:15;;;;;;;27.77;24.97;;;19.80;96.20;;;;;;5032188;28;20494;-76
2021/06/19 05:11:41;;;;;;;27.10;24.50;;;19.80;96.10;;;;;;5051071;28;20097;-74
2021/06/19 05:14:06;;;;;;;26.10;23.60;;;19.70;96.10;;;;;;5050947;28;20075;-74
2021/06/19 05:16:32;;;;;;;27.47;24.73;;;19.70;96.00;;;;;;5050495;28;20064;-74
2021/06/19 05:18:58;;;;;;;28.27;25.17;;;19.70;96.00;;;;;;5050240;28;20144;-74
2021/06/19 05:21:23;;;;;;;27.27;24.57;;;19.70;96.10;;;;;;5051223;28;20095;-74
2021/06/19 05:23:49;;;;;;;28.67;25.80;;;19.70;96.10;;;;;;5053865;28;20049;-74
2021/06/19 05:26:14;;;;;;;28.87;25.90;;;19.70;96.10;;;;;;5054948;28;20045;-75
2021/06/19 05:28:40;;;;;;;29.80;26.70;;;19.70;96.00;;;;;;5055135;28;20080;-74
2021/06/19 05:31:06;;;;;;;31.07;27.87;;;19.70;96.00;;;;;;5054054;28;20068;-75
2021/06/19 05:33:31;;;;;;;27.57;24.33;;;19.70;96.00;;;;;;5055026;28;20097;-75
2021/06/19 05:35:57;;;;;;;30.67;27.63;;;19.70;96.00;;;;;;5054622;28;20076;-75
2021/06/19 05:38:23;;;;;;;31.93;28.63;;;19.70;96.10;;;;;;5054400;28;20056;-76
2021/06/19 05:40:49;;;;;;;30.03;27.13;;;19.80;96.20;;;;;;5055278;28;20057;-75
2021/06/19 05:43:14;;;;;;;31.50;28.07;;;19.80;96.10;;;;;;5054255;28;20055;-75
2021/06/19 05:45:40;;;;;;;31.53;28.30;;;19.80;96.10;;;;;;5055061;28;20068;-75
2021/06/19 05:48:06;;;;;;;33.50;28.20;;;19.80;96.10;;;;;;5054440;28;20049;-75
2021/06/19 05:50:32;;;;;;;30.53;27.33;;;19.80;96.30;;;;;;5054099;28;20041;-75
2021/06/19 05:52:57;;;;;;;31.57;28.57;;;19.90;95.80;;;;;;5054646;28;20048;-76
2021/06/19 05:55:23;;;;;;;29.93;26.77;;;19.90;96.00;;;;;;5055080;28;20044;-76
2021/06/19 05:57:50;;;;;;;31.37;28.20;;;20.00;95.90;;;;;;5054190;28;20132;-76
2021/06/19 06:00:16;;;;;;;30.33;27.10;;;20.00;95.80;;;;;;5054324;28;20128;-76
2021/06/19 06:02:43;;;;;;;29.83;26.70;;;20.10;95.70;;;;;;5054417;28;20045;-75
2021/06/19 06:05:10;;;;;;;31.10;27.83;;;20.10;95.50;;;;;;5053705;28;20077;-76
2021/06/19 06:07:36;;;;;;;27.63;24.93;;;20.20;95.40;;;;;;5054463;28;20452;-75
2021/06/19 06:10:03;;;;;;;28.13;25.23;;;20.20;95.20;;;;;;5054225;28;20048;-76
2021/06/19 06:12:29;;;;;;;27.93;24.33;;;20.20;94.90;;;;;;5054237;28;20069;-75
2021/06/19 06:14:55;;;;;;;28.70;25.70;;;20.20;94.60;;;;;;5054840;28;20446;-75
2021/06/19 06:17:21;;;;;;;27.03;24.23;;;20.20;94.30;;;;;;5054581;28;20056;-74
2021/06/19 06:19:46;;;;;;;27.07;24.40;;;20.20;94.10;;;;;;5053616;28;20441;-74
2021/06/19 06:22:12;;;;;;;26.57;23.87;;;20.20;94.00;;;;;;5054104;28;20107;-76
2021/06/19 06:24:37;;;;;;;28.70;24.63;;;20.30;93.90;;;;;;5054432;28;20060;-73
2021/06/19 06:27:04;;;;;;;28.00;24.43;;;20.30;93.60;;;;;;5053833;28;20140;-75
2021/06/19 06:29:29;;;;;;;28.07;24.17;;;20.30;93.60;;;;;;5054819;28;20136;-75
2021/06/19 06:31:55;;;;;;;26.93;24.27;;;20.30;93.60;;;;;;5054832;28;20127;-74
2021/06/19 06:34:21;;;;;;;26.37;23.63;;;20.30;93.50;;;;;;5052538;28;20547;-73
2021/06/19 06:36:46;;;;;;;24.93;22.23;;;20.30;93.30;;;;;;5054270;28;20053;-73
2021/06/19 06:39:12;;;;;;;25.33;22.37;;;20.30;93.20;;;;;;5054293;28;20052;-74
2021/06/19 06:41:38;;;;;;;22.60;20.03;;;20.30;93.00;;;;;;5053815;28;20057;-74
2021/06/19 06:44:04;;;;;;;24.43;20.83;;;20.30;92.90;;;;;;5054080;28;20080;-74
2021/06/19 06:46:29;;;;;;;22.60;20.03;;;20.40;93.00;;;;;;5053180;28;20088;-73
2021/06/19 06:48:55;;;;;;;22.33;19.93;;;20.40;92.90;;;;;;5054156;28;20055;-74
2021/06/19 06:51:21;;;;;;;24.30;21.47;;;20.50;92.50;;;;;;5053793;28;20056;-74
2021/06/19 06:53:46;;;;;;;23.20;20.80;;;20.50;92.50;;;;;;5053397;28;20057;-76
2021/06/19 06:56:12;;;;;;;23.07;19.80;;;20.50;92.60;;;;;;5053980;28;20045;-74
2021/06/19 06:58:37;;;;;;;20.93;18.83;;;20.50;92.40;;;;;;5054134;28;20049;-74
2021/06/19 07:01:03;;;;;;;22.50;20.10;;;20.50;92.20;;;;;;5052382;28;20052;-75
2021/06/19 07:03:29;;;;;;;22.90;20.30;;;20.40;92.10;;;;;;5053453;28;20523;-74
2021/06/19 07:05:54;;;;;;;21.73;19.43;;;20.50;92.10;;;;;;5053559;28;20041;-77
2021/06/19 07:08:20;;;;;;;21.17;18.47;;;20.40;92.00;;;;;;5052266;28;20052;-77
2021/06/19 07:10:46;;;;;;;21.63;19.00;;;20.50;91.90;;;;;;5052772;28;20474;-75
2021/06/19 07:13:12;;;;;;;19.33;16.73;;;20.50;91.70;;;;;;5053284;28;20059;-74
2021/06/19 07:15:37;;;;;;;21.70;18.67;;;20.60;91.60;;;;;;5052019;28;20091;-74
2021/06/19 07:18:04;;;;;;;18.50;16.53;;;20.70;91.50;;;;;;5052681;28;20056;-74
2021/06/19 07:20:29;;;;;;;20.00;17.77;;;20.90;91.40;;;;;;5052723;28;20409;-75
2021/06/19 07:22:55;;;;;;;19.03;16.40;;;21.00;91.00;;;;;;5052560;28;20049;-74
2021/06/19 07:25:21;;;;;;;19.47;17.47;;;21.00;90.60;;;;;;5052921;28;20166;-74
2021/06/19 07:27:53;;;;;;;20.30;17.23;;;20.90;90.70;;;;;;5053470;28;20052;-73
2021/06/19 07:30:21;;;;;;;21.50;18.03;;;20.80;90.70;;;;;;5051985;28;20045;-75
2021/06/19 07:32:46;;;;;;;21.07;16.77;;;20.80;90.80;;;;;;5053297;28;20049;-75
2021/06/19 07:35:12;;;;;;;20.13;17.13;;;20.70;90.80;;;;;;5052349;28;20045;-74
2021/06/19 07:37:38;;;;;;;23.60;17.97;;;20.70;90.80;;;;;;5052322;28;20485;-74
2021/06/19 07:40:05;;;;;;;21.60;17.77;;;20.70;90.90;;;;;;5052722;28;20055;-72
2021/06/19 07:42:31;;;;;;;22.57;18.93;;;20.70;90.80;;;;;;5052680;28;20048;-72
2021/06/19 07:44:57;;;;;;;25.10;19.60;;;20.70;90.80;;;;;;5051587;28;20056;-74
2021/06/19 07:47:22;;;;;;;25.47;20.57;;;20.80;90.80;;;;;;5052411;28;20049;-75
2021/06/19 07:49:48;;;;;;;23.30;19.60;;;20.90;90.40;;;;;;5051730;28;20186;-74
2021/06/19 07:52:14;;;;;;;25.07;20.23;;;21.00;90.20;;;;;;5052449;28;20076;-74
2021/06/19 07:54:41;;;;;;;26.67;20.73;;;21.00;90.10;;;;;;5052512;28;20053;-75
2021/06/19 07:57:07;;;;;;;25.37;21.43;;;20.90;89.80;;;;;;5051506;28;20073;-75
2021/06/19 07:59:34;;;;;;;25.37;20.87;;;20.90;89.50;;;;;;5052763;28;20072;-73
2021/06/19 08:02:01;;;;;;;24.43;21.33;;;20.90;89.60;;;;;;5052213;28;20155;-74
2021/06/19 08:04:27;;;;;;;29.53;21.50;;;20.90;90.00;;;;;;5051828;28;20076;-74
2021/06/19 08:06:53;;;;;;;23.63;19.83;;;21.00;90.00;;;;;;5052412;28;20083;-74
2021/06/19 08:09:19;;;;;;;24.37;20.87;;;21.00;90.00;;;;;;5052063;28;20182;-74
2021/06/19 08:11:45;;;;;;;27.87;22.43;;;21.00;90.00;;;;;;5051441;28;20079;-73
2021/06/19 08:14:10;;;;;;;27.27;22.73;;;20.90;89.50;;;;;;5052196;28;20080;-73
2021/06/19 08:16:36;;;;;;;29.27;22.87;;;20.80;89.50;;;;;;5052440;28;20052;-73
2021/06/19 08:19:02;;;;;;;29.33;22.83;;;20.70;89.70;;;;;;5051189;28;20067;-73
2021/06/19 08:21:28;;;;;;;28.30;22.13;;;20.60;89.70;;;;;;5052492;28;20044;-74
2021/06/19 08:23:55;;;;;;;29.43;21.97;;;20.60;89.90;;;;;;5051981;28;20162;-73
2021/06/19 08:26:20;;;;;;;26.33;20.77;;;20.60;89.80;;;;;;5051231;28;20045;-73
2021/06/19 08:28:47;;;;;;;23.87;19.43;;;20.60;89.50;;;;;;5052178;28;20074;-74
2021/06/19 08:31:12;;;;;;;24.90;19.27;;;20.60;89.50;;;;;;5052007;28;20186;-73
2021/06/19 08:33:38;;;;;;;22.80;18.03;;;20.70;89.40;;;;;;5051223;28;20139;-74
2021/06/19 08:36:04;;;;;;;21.57;17.30;;;20.70;89.10;;;;;;5050582;28;20414;-73
2021/06/19 08:38:30;;;;;;;23.80;18.80;;;20.80;88.70;;;;;;5052108;28;20049;-74
2021/06/19 08:40:57;;;;;;;23.47;18.67;;;20.80;88.20;;;;;;5051286;28;20056;-74
2021/06/19 08:43:22;;;;;;;21.43;18.50;;;20.90;88.20;;;;;;5051583;28;20053;-73
2021/06/19 08:45:51;;;;;;;23.10;18.83;;;20.90;87.80;;;;;;5051529;28;20041;-73
2021/06/19 08:48:18;;;;;;;23.43;18.60;;;20.90;87.30;;;;;;5050741;28;20059;-73
2021/06/19 08:50:45;;;;;;;22.63;19.13;;;21.00;88.00;;;;;;5051673;28;20497;-70
2021/06/19 08:53:11;;;;;;;21.30;18.95;;;21.10;87.90;;;;;;5050943;28;20386;-70
2021/06/19 08:55:37;;;;;;;25.65;18.95;;;21.20;87.40;;;;;;5051840;28;20045;-70
2021/06/19 08:58:04;;;;;;;24.70;18.45;;;21.30;86.70;;;;;;5050607;28;20049;-70
2021/06/19 09:00:29;;;;;;;22.48;19.95;;;21.40;86.60;;;;;;5050476;28;20057;-72
2021/06/19 09:02:56;;;;;;;24.23;19.55;;;21.50;86.10;;;;;;5051327;28;20399;-73
2021/06/19 09:05:28;;;;;;;24.23;19.92;;;21.60;85.60;;;;;;5050922;28;20055;-75
2021/06/19 09:07:54;;;;;;;;;;;21.70;84.70;;;;;;5051186;28;20083;-73
2021/06/19 09:10:26;;;;;;;24.00;19.25;;;21.70;84.40;;;;;;5051337;28;19963;-72
2021/06/19 09:12:59;;;;;;;;;;;21.70;84.80;;;;;;5051706;28;20103;-73
2021/06/19 09:15:30;;;;;;;23.45;19.40;;;21.60;83.80;;;;;;5050820;28;19964;-70
2021/06/19 09:18:15;;;;;;;21.40;18.02;;;21.70;84.90;;;;;;5051599;28;20061;-70
2021/06/19 09:20:55;;;;;;;20.58;17.38;;;21.80;84.30;;;;;;5051554;28;20045;-71
2021/06/19 09:23:41;;;;;;;19.00;14.88;;;21.90;83.40;;;;;;5050336;28;20056;-70
2021/06/19 09:26:18;;;;;;;16.90;14.45;;;22.00;82.10;;;;;;5050840;28;20131;-71
2021/06/19 09:28:59;;;;;;;15.40;13.65;;;22.00;81.60;;;;;;5050781;28;20049;-73
2021/06/19 09:31:31;;;;;;;17.80;13.80;;;21.90;81.10;;;;;;5051176;28;20585;-73
2021/06/19 09:34:07;;;;;;;17.42;14.98;;;21.90;80.80;;;;;;5051242;28;20048;-72
2021/06/19 09:36:49;;;;;;;16.33;14.63;;;21.90;80.60;;;;;;5050140;28;20057;-72
2021/06/19 09:39:20;;;;;;;19.08;15.27;;;21.90;81.10;;;;;;5050808;28;20071;-72
2021/06/19 09:41:48;;;;;;;17.45;15.52;;;21.90;81.00;;;;;;5050734;28;20505;-73
2021/06/19 09:44:14;;;;;;;17.38;15.15;;;21.90;81.00;;;;;;5049600;28;20049;-75
2021/06/19 09:46:40;;;;;;;17.38;15.65;;;21.80;81.00;;;;;;5050919;28;20162;-74
2021/06/19 09:49:33;;;;;;;19.35;17.25;;;21.90;81.00;;;;;;5050823;28;20183;-74
2021/06/19 09:52:00;;;;;;;18.90;16.67;;;21.90;80.10;;;;;;5050773;28;20060;-70
2021/06/19 09:54:26;;;;;;;17.85;16.05;;;21.90;80.30;;;;;;5051086;28;20068;-70
2021/06/19 09:56:59;;;;;;;18.48;15.80;;;21.90;80.90;;;;;;5050272;28;20093;-72
2021/06/19 09:59:30;;;;;;;19.23;17.05;;;22.10;81.40;;;;;;5050356;28;20057;-71
2021/06/19 10:01:58;;;;;;;18.38;15.27;;;22.20;81.00;;;;;;5051020;28;20056;-70
2021/06/19 10:04:29;;;;;;;17.17;15.38;;;22.30;80.30;;;;;;5049933;28;20056;-71
2021/06/19 10:06:56;;;;;;;16.67;14.88;;;22.30;79.40;;;;;;5050696;28;20187;-71
2021/06/19 10:09:22;;;;;;;18.33;16.30;;;22.30;79.20;;;;;;5052755;28;20040;-72
2021/06/19 10:11:50;;;;;;;19.33;15.75;;;22.20;78.60;;;;;;5053895;28;20060;-71
2021/06/19 10:14:19;;;;;;;16.63;15.07;;;22.20;78.90;;;;;;5054095;28;20490;-71
2021/06/19 10:16:53;;;;;;;18.02;16.20;;;22.30;79.40;;;;;;5054273;28;20055;-72
2021/06/19 10:19:22;;;;;;;20.15;18.13;;;22.50;78.90;;;;;;5053250;28;20052;-74
2021/06/19 10:21:50;;;;;;;19.92;17.92;;;22.60;77.50;;;;;;5053958;28;20056;-74
2021/06/19 10:24:17;;;;;;;21.60;19.50;;;22.60;77.40;;;;;;5053616;28;20401;-72
2021/06/19 10:26:43;;;;;;;21.20;18.65;;;22.70;77.80;;;;;;5053619;28;20079;-72
2021/06/19 10:29:10;;;;;;;21.27;18.98;;;22.80;77.80;;;;;;5036142;28;20559;-74
2021/06/19 10:31:39;;;;;;;22.45;20.05;;;22.90;76.70;;;;;;5053593;28;20045;-71
2021/06/19 10:34:29;;;;;;;20.35;18.27;;;23.00;76.00;;;;;;5032240;28;20045;-70
2021/06/19 10:37:03;;;;;;;20.85;18.33;;;23.10;75.60;;;;;;5052845;28;20056;-70
2021/06/19 10:39:42;;;;;;;19.02;17.10;;;23.10;76.40;;;;;;5052931;28;20118;-73
2021/06/19 10:42:33;;;;;;;20.60;18.55;;;23.00;76.80;;;;;;5053374;28;20525;-71
2021/06/19 10:45:02;;;;;;;21.15;18.92;;;22.90;76.30;;;;;;5053246;28;20446;-71
2021/06/19 10:47:33;;;;;;;20.35;18.30;;;22.80;77.20;;;;;;5053095;28;20049;-71
2021/06/19 10:50:00;;;;;;;;;;;22.70;77.40;;;;;;5053663;28;20128;-71
2021/06/19 10:52:28;;;;;;;19.45;17.45;;;22.70;79.10;;;;;;5053738;28;19923;-72
2021/06/19 10:55:09;;;;;;;19.88;17.55;;;22.70;78.80;;;;;;5052473;28;20076;-71
2021/06/19 10:57:46;;;;;;;20.10;18.30;;;22.70;78.80;;;;;;5053666;28;20096;-72
2021/06/19 11:00:35;;;;;;;20.48;18.38;;;22.70;77.90;;;;;;5052214;28;20494;-74
2021/06/19 11:03:06;;;;;;;19.92;18.10;;;22.60;78.10;;;;;;5053189;28;20418;-72
2021/06/19 11:05:41;;;;;;;20.42;18.52;;;22.50;78.30;;;;;;5052594;28;20095;-72
2021/06/19 11:08:10;;;;;;;21.15;18.98;;;22.50;78.20;;;;;;5052304;28;20057;-71
2021/06/19 11:10:48;;;;;;;20.17;18.25;;;22.40;78.00;;;;;;5053252;28;20056;-72
2021/06/19 11:16:05;;;;;;;19.52;17.70;;;22.50;77.80;;;;;;5051922;28;20585;-70
2021/06/19 11:18:57;;;;;;;17.25;15.27;;;22.50;78.00;;;;;;5034979;28;20441;-71
2021/06/19 11:21:32;;;;;;;16.52;15.02;;;22.70;79.00;;;;;;5047733;28;20126;-71
2021/06/19 11:24:04;;;;;;;16.95;15.15;;;23.00;77.20;;;;;;5052610;28;20140;-77
2021/06/19 11:26:53;;;;;;;16.67;15.18;;;23.10;76.90;;;;;;5052527;28;20052;-75
2021/06/19 11:29:34;;;;;;;16.83;15.25;;;23.30;73.80;;;;;;5051755;28;20049;-74
2021/06/19 11:32:26;;;;;;;14.93;13.60;;;23.50;73.30;;;;;;5052371;28;20083;-75
2021/06/19 11:34:59;;;;;;;14.77;13.40;;;23.70;73.40;;;;;;5051185;28;20486;-75
2021/06/19 11:37:55;;;;;;;17.93;16.40;;;23.80;73.50;;;;;;5052277;28;20381;-75
2021/06/19 11:40:28;;;;;;;16.27;14.85;;;23.80;72.50;;;;;;5052126;28;20342;-74
2021/06/19 11:42:54;;;;;;;17.00;15.55;;;23.70;72.60;;;;;;5051745;28;20056;-74
2021/06/19 11:45:19;;;;;;;16.90;15.35;;;23.60;73.10;;;;;;5051877;28;20053;-75
2021/06/19 11:47:47;;;;;;;19.15;17.25;;;23.50;74.50;;;;;;5052484;28;20486;-75
2021/06/19 11:50:13;;;;;;;17.88;16.27;;;23.40;73.80;;;;;;5051117;28;20049;-75
2021/06/19 11:52:39;;;;;;;16.65;15.15;;;23.20;74.00;;;;;;5052029;28;20049;-76
2021/06/19 11:55:05;;;;;;;18.50;16.73;;;23.20;74.70;;;;;;5051522;28;20098;-76
2021/06/19 11:57:33;;;;;;;16.98;15.57;;;23.30;74.20;;;;;;5051442;28;20448;-75
2021/06/19 12:00:11;;;;;;;18.30;16.60;;;23.30;74.00;;;;;;5051735;28;20050;-74
2021/06/19 12:02:37;;;;;;;19.40;17.48;;;23.30;73.80;;;;;;5052068;28;20045;-74
2021/06/19 12:05:14;;;;;;;17.92;16.33;;;23.30;74.00;;;;;;5050849;28;20045;-75
2021/06/19 12:07:39;;;;;;;17.02;15.43;;;23.30;73.90;;;;;;5052112;28;20382;-72
2021/06/19 12:10:25;;;;;;;17.75;16.15;;;23.20;74.40;;;;;;5050405;28;20045;-73
2021/06/19 12:12:59;;;;;;;19.80;18.10;;;23.20;74.30;;;;;;5051571;28;20041;-74
2021/06/19 12:15:25;;;;;;;17.75;16.00;;;23.20;74.20;;;;;;5051946;28;20053;-74
2021/06/19 12:17:50;;;;;;;14.98;13.57;;;23.40;73.80;;;;;;5051496;28;20053;-74
2021/06/19 12:20:24;;;;;;;17.25;15.75;;;23.40;73.40;;;;;;5051819;28;20053;-73
2021/06/19 12:22:50;;;;;;;17.33;15.73;;;23.40;73.10;;;;;;5051682;28;20456;-74
2021/06/19 12:25:33;;;;;;;18.85;17.23;;;23.50;72.90;;;;;;5051067;28;20053;-74
2021/06/19 12:28:01;;;;;;;15.65;14.25;;;23.60;72.00;;;;;;5051567;28;20044;-74
2021/06/19 12:30:26;;;;;;;16.48;14.98;;;23.60;72.40;;;;;;5051653;28;20049;-73
2021/06/19 12:32:54;;;;;;;18.05;16.65;;;23.70;72.60;;;;;;5050417;28;20151;-74
2021/06/19 12:35:21;;;;;;;17.27;15.55;;;23.70;72.00;;;;;;5050821;28;20493;-74
2021/06/19 12:37:53;;;;;;;20.13;18.25;;;23.70;71.90;;;;;;5051746;28;20091;-74
2021/06/19 12:40:23;;;;;;;17.83;16.15;;;23.70;71.30;;;;;;5050340;28;20141;-74