Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/11 00:00:27;;;;;;;49.83;32.28;;;-4.60;99.90;;;;;;5033957;28;20131;-73
2024/01/11 00:02:52;;;;;;;52.08;33.47;;;-4.60;99.90;;;;;;5034610;28;20127;-72
2024/01/11 00:05:18;;;;;;;52.10;32.33;;;-4.60;99.90;;;;;;5058950;28;20059;-76
2024/01/11 00:07:43;;;;;;;49.15;32.38;;;-4.70;99.90;;;;;;5043830;28;21472;-75
2024/01/11 00:10:09;;;;;;;50.63;33.67;;;-4.70;99.90;;;;;;5036167;28;20705;-72
2024/01/11 00:12:35;;;;;;;51.80;32.97;;;-4.70;99.90;;;;;;5034153;28;20052;-72
2024/01/11 00:15:00;;;;;;;52.65;33.38;;;-4.70;99.90;;;;;;5039032;28;20040;-74
2024/01/11 00:17:26;;;;;;;51.92;34.00;;;-4.70;99.90;;;;;;5041859;28;20053;-77
2024/01/11 00:19:52;;;;;;;51.38;32.58;;;-4.70;99.90;;;;;;5043094;28;20102;-75
2024/01/11 00:22:18;;;;;;;51.95;33.42;;;-4.70;99.90;;;;;;5061008;28;20032;-75
2024/01/11 00:24:43;;;;;;;54.40;33.80;;;-4.70;99.90;;;;;;5043676;28;20056;-74
2024/01/11 00:27:09;;;;;;;50.22;31.25;;;-4.70;99.90;;;;;;5043305;28;20054;-75
2024/01/11 00:29:36;;;;;;;51.53;32.50;;;-4.80;99.90;;;;;;5043396;28;20037;-74
2024/01/11 00:32:01;;;;;;;51.45;33.58;;;-4.80;99.90;;;;;;5043075;28;20040;-76
2024/01/11 00:34:27;;;;;;;51.28;33.63;;;-4.80;99.90;;;;;;5060190;28;20052;-76
2024/01/11 00:36:52;;;;;;;49.30;31.75;;;-4.90;99.90;;;;;;5042956;28;20164;-74
2024/01/11 00:39:18;;;;;;;49.28;32.08;;;-4.90;99.90;;;;;;5059311;28;20043;-75
2024/01/11 00:41:44;;;;;;;49.78;32.40;;;-4.90;99.90;;;;;;5043337;28;20166;-75
2024/01/11 00:44:09;;;;;;;50.13;31.52;;;-4.90;99.90;;;;;;5027341;28;20055;-77
2024/01/11 00:46:35;;;;;;;55.95;33.75;;;-4.90;99.90;;;;;;5043161;28;20048;-74
2024/01/11 00:49:01;;;;;;;57.88;36.00;;;-4.90;99.90;;;;;;5043026;28;20078;-75
2024/01/11 00:51:26;;;;;;;56.33;34.42;;;-4.90;99.90;;;;;;5026061;28;20054;-74
2024/01/11 00:53:52;;;;;;;56.50;34.70;;;-4.90;99.90;;;;;;5043743;28;20037;-74
2024/01/11 00:56:21;;;;;;;53.58;33.63;;;-4.90;99.90;;;;;;5059831;28;20583;-73
2024/01/11 00:58:47;;;;;;;52.95;34.05;;;-4.80;99.90;;;;;;5044444;28;20139;-74
2024/01/11 01:01:13;;;;;;;53.03;34.63;;;-4.80;99.90;;;;;;5035617;28;20040;-73
2024/01/11 01:03:39;;;;;;;58.95;34.42;;;-4.80;99.90;;;;;;5051567;28;20040;-73
2024/01/11 01:06:06;;;;;;;54.17;33.90;;;-4.80;99.90;;;;;;5032376;28;20044;-72
2024/01/11 01:08:31;;;;;;;54.58;33.90;;;-4.80;99.90;;;;;;5042450;28;20448;-76
2024/01/11 01:10:57;;;;;;;55.65;34.05;;;-4.80;99.90;;;;;;5059929;28;20040;-74
2024/01/11 01:13:23;;;;;;;53.17;32.70;;;-4.80;99.90;;;;;;5040529;28;20109;-74
2024/01/11 01:15:49;;;;;;;58.22;35.13;;;-4.80;99.90;;;;;;5041628;28;20052;-74
2024/01/11 01:18:14;;;;;;;56.33;34.63;;;-4.90;99.90;;;;;;5058623;28;20054;-75
2024/01/11 01:20:40;;;;;;;57.40;34.47;;;-4.90;99.90;;;;;;5060152;28;20571;-75
2024/01/11 01:23:06;;;;;;;55.92;34.25;;;-4.90;99.90;;;;;;5041555;28;20063;-76
2024/01/11 01:25:32;;;;;;;58.70;34.83;;;-4.90;99.90;;;;;;5060696;28;20052;-73
2024/01/11 01:28:00;;;;;;;56.38;34.45;;;-4.90;99.90;;;;;;5061506;28;20040;-74
2024/01/11 01:30:27;;;;;;;55.65;34.83;;;-4.90;99.90;;;;;;5059332;28;20029;-74
2024/01/11 01:32:53;;;;;;;57.97;34.10;;;-5.00;99.90;;;;;;5026709;28;20071;-75
2024/01/11 01:35:18;;;;;;;54.15;33.35;;;-4.90;99.90;;;;;;5037723;28;22198;-73
2024/01/11 01:37:44;;;;;;;55.00;33.28;;;-5.00;99.90;;;;;;5035854;28;20127;-73
2024/01/11 01:40:11;;;;;;;56.20;33.67;;;-5.00;99.90;;;;;;5032444;28;20079;-71
2024/01/11 01:42:44;;;;;;;55.88;33.35;;;-4.90;99.90;;;;;;5033240;28;20040;-73
2024/01/11 01:45:10;;;;;;;56.65;34.75;;;-5.00;99.90;;;;;;5047686;28;20098;-72
2024/01/11 01:47:38;;;;;;;59.72;35.22;;;-4.90;99.90;;;;;;5033597;28;20048;-72
2024/01/11 01:50:04;;;;;;;58.30;34.47;;;-5.00;99.90;;;;;;5029360;28;22235;-72
2024/01/11 01:52:32;;;;;;;59.03;35.30;;;-5.00;99.90;;;;;;5031287;28;20390;-71
2024/01/11 01:54:58;;;;;;;59.97;35.42;;;-5.00;99.90;;;;;;5032543;28;20504;-72
2024/01/11 01:57:25;;;;;;;57.15;34.08;;;-5.00;99.90;;;;;;5033032;28;20155;-72
2024/01/11 01:59:55;;;;;;;58.05;34.72;;;-5.00;99.90;;;;;;5031212;28;20074;-73
2024/01/11 02:02:21;;;;;;;56.80;33.80;;;-5.00;99.90;;;;;;5033727;28;20063;-73
2024/01/11 02:04:47;;;;;;;53.92;33.67;;;-5.00;99.90;;;;;;5033059;28;20737;-72
2024/01/11 02:07:13;;;;;;;56.65;33.47;;;-5.00;99.90;;;;;;5059307;28;20040;-74
2024/01/11 02:09:40;;;;;;;53.92;33.22;;;-5.00;99.90;;;;;;5061017;28;20040;-76
2024/01/11 02:12:09;;;;;;;57.38;33.83;;;-5.10;99.90;;;;;;5060160;28;20119;-74
2024/01/11 02:14:36;;;;;;;55.95;33.88;;;-5.10;99.90;;;;;;5058221;28;20127;-77
2024/01/11 02:17:02;;;;;;;58.35;35.05;;;-5.10;99.90;;;;;;5023988;28;20390;-76
2024/01/11 02:19:28;;;;;;;56.75;33.92;;;-5.10;99.90;;;;;;5039946;28;20114;-74
2024/01/11 02:21:55;;;;;;;56.33;32.97;;;-5.10;99.90;;;;;;5059614;28;20044;-76
2024/01/11 02:24:21;;;;;;;57.45;34.00;;;-5.10;99.90;;;;;;5060970;28;20135;-76
2024/01/11 02:27:04;;;;;;;53.70;32.60;;;-5.10;99.90;;;;;;5045969;28;20135;-75
2024/01/11 02:29:31;;;;;;;53.35;32.13;;;-5.20;99.90;;;;;;5043044;28;20048;-74
2024/01/11 02:31:57;;;;;;;54.03;33.10;;;-5.10;99.90;;;;;;5029763;28;20143;-74
2024/01/11 02:34:27;;;;;;;55.28;32.90;;;-5.20;99.90;;;;;;5044925;28;20139;-75
2024/01/11 02:36:54;;;;;;;54.95;32.20;;;-5.20;99.90;;;;;;5036105;28;20032;-77
2024/01/11 02:39:22;;;;;;;53.00;33.75;;;-5.20;99.90;;;;;;5043248;28;20391;-75
2024/01/11 02:41:50;;;;;;;56.17;34.45;;;-5.20;99.90;;;;;;5046731;28;20047;-75
2024/01/11 02:44:15;;;;;;;55.80;34.28;;;-5.20;99.90;;;;;;5043771;28;20139;-78
2024/01/11 02:46:41;;;;;;;55.97;33.42;;;-5.10;99.90;;;;;;5064025;28;20131;-75
2024/01/11 02:49:06;;;;;;;58.45;34.80;;;-5.20;99.90;;;;;;5047180;28;20044;-77
2024/01/11 02:51:32;;;;;;;59.75;33.92;;;-5.20;99.90;;;;;;5045926;28;20052;-75
2024/01/11 02:53:59;;;;;;;54.45;33.13;;;-5.20;99.90;;;;;;5064844;28;20098;-75
2024/01/11 02:56:24;;;;;;;51.45;32.20;;;-5.20;99.90;;;;;;5045085;28;20145;-77
2024/01/11 02:58:50;;;;;;;58.40;33.58;;;-5.20;99.90;;;;;;5064505;28;20040;-75
2024/01/11 03:01:16;;;;;;;57.90;34.15;;;-5.20;99.90;;;;;;5043115;28;20040;-78
2024/01/11 03:03:41;;;;;;;54.72;32.67;;;-5.30;99.90;;;;;;5046340;28;20442;-77
2024/01/11 03:06:07;;;;;;;58.58;32.85;;;-5.30;99.90;;;;;;5044400;28;20486;-75
2024/01/11 03:08:33;;;;;;;58.65;34.35;;;-5.30;99.90;;;;;;5028537;28;20050;-73
2024/01/11 03:10:59;;;;;;;59.08;33.97;;;-5.30;99.90;;;;;;5061790;28;20131;-74
2024/01/11 03:13:25;;;;;;;58.40;34.38;;;-5.30;99.90;;;;;;5045398;28;20043;-76
2024/01/11 03:15:50;;;;;;;60.55;33.60;;;-5.30;99.90;;;;;;5041825;28;20448;-75
2024/01/11 03:18:16;;;;;;;59.00;34.33;;;-5.30;99.90;;;;;;5063594;28;20518;-74
2024/01/11 03:20:41;;;;;;;58.95;34.80;;;-5.30;99.90;;;;;;5062621;28;20181;-74
2024/01/11 03:23:07;;;;;;;61.65;35.03;;;-5.30;99.90;;;;;;5064280;28;20083;-76
2024/01/11 03:25:33;;;;;;;58.03;34.20;;;-5.30;99.90;;;;;;5043759;28;20144;-76
2024/01/11 03:27:59;;;;;;;60.83;34.65;;;-5.30;99.90;;;;;;5044759;28;20087;-74
2024/01/11 03:30:25;;;;;;;60.08;33.63;;;-5.20;99.90;;;;;;5044430;28;20083;-75
2024/01/11 03:32:50;;;;;;;60.78;34.67;;;-5.20;99.90;;;;;;5046544;28;20041;-74
2024/01/11 03:35:18;;;;;;;58.90;33.90;;;-5.20;99.90;;;;;;5046774;28;20101;-75
2024/01/11 03:37:44;;;;;;;61.90;34.20;;;-5.20;99.90;;;;;;5043691;28;20051;-74
2024/01/11 03:40:10;;;;;;;60.15;33.92;;;-5.20;99.90;;;;;;5039197;28;20048;-73
2024/01/11 03:42:36;;;;;;;59.67;34.90;;;-5.20;99.90;;;;;;5034786;28;20040;-72
2024/01/11 03:45:03;;;;;;;65.20;35.03;;;-5.20;99.90;;;;;;5050965;28;20448;-73
2024/01/11 03:47:28;;;;;;;59.70;33.80;;;-5.20;99.90;;;;;;5035105;28;20118;-73
2024/01/11 03:49:54;;;;;;;62.83;34.50;;;-5.20;99.90;;;;;;5033572;28;21470;-72
2024/01/11 03:52:20;;;;;;;59.90;33.72;;;-5.20;99.90;;;;;;5054148;28;20739;-73
2024/01/11 03:54:46;;;;;;;62.88;35.63;;;-5.30;99.90;;;;;;5052261;28;20535;-73
2024/01/11 03:57:11;;;;;;;59.95;33.83;;;-5.30;99.90;;;;;;5054907;28;20048;-73
2024/01/11 03:59:37;;;;;;;63.00;36.70;;;-5.30;99.90;;;;;;5032165;28;20655;-73
2024/01/11 04:02:03;;;;;;;60.63;34.35;;;-5.30;99.90;;;;;;5034770;28;20043;-73
2024/01/11 04:04:28;;;;;;;58.03;34.35;;;-5.30;99.90;;;;;;5040026;28;20060;-72
2024/01/11 04:06:54;;;;;;;63.45;35.47;;;-5.30;99.90;;;;;;5036553;28;20473;-73
2024/01/11 04:09:20;;;;;;;60.42;34.22;;;-5.30;99.90;;;;;;5036759;28;20043;-74
2024/01/11 04:11:46;;;;;;;61.00;34.55;;;-5.30;99.90;;;;;;5043748;28;20044;-74
2024/01/11 04:14:12;;;;;;;61.50;34.20;;;-5.30;99.90;;;;;;5062574;28;20444;-76
2024/01/11 04:16:41;;;;;;;58.60;34.15;;;-5.30;99.90;;;;;;5043478;28;20036;-75
2024/01/11 04:19:07;;;;;;;60.67;34.85;;;-5.40;99.90;;;;;;5044036;28;20045;-74
2024/01/11 04:21:32;;;;;;;68.68;38.65;;;-5.30;99.90;;;;;;5042935;28;20047;-74
2024/01/11 04:23:58;;;;;;;59.45;35.00;;;-5.30;99.90;;;;;;5062401;28;20052;-74
2024/01/11 04:26:24;;;;;;;59.63;34.85;;;-5.30;99.90;;;;;;5043213;28;20473;-76
2024/01/11 04:28:51;;;;;;;61.17;34.85;;;-5.40;99.90;;;;;;5042557;28;20041;-76
2024/01/11 04:31:17;;;;;;;57.28;33.92;;;-5.40;99.90;;;;;;5060646;28;20037;-74
2024/01/11 04:33:44;;;;;;;61.88;34.67;;;-5.40;99.90;;;;;;5041674;28;20607;-76
2024/01/11 04:36:11;;;;;;;61.95;35.90;;;-5.40;99.90;;;;;;5042989;28;20135;-75
2024/01/11 04:38:40;;;;;;;63.08;35.08;;;-5.40;99.90;;;;;;5027706;28;20455;-76
2024/01/11 04:41:09;;;;;;;62.05;34.88;;;-5.40;99.90;;;;;;5037839;28;20110;-73
2024/01/11 04:43:39;;;;;;;64.63;35.97;;;-5.40;99.90;;;;;;5033678;28;22125;-72
2024/01/11 04:46:16;;;;;;;59.88;34.25;;;-5.40;99.90;;;;;;5039110;28;20045;-76
2024/01/11 04:48:42;;;;;;;59.25;34.65;;;-5.40;99.90;;;;;;5042464;28;20045;-75
2024/01/11 04:51:09;;;;;;;61.92;35.67;;;-5.50;99.90;;;;;;5042766;28;20051;-75
2024/01/11 04:53:42;;;;;;;63.00;34.90;;;-5.50;99.90;;;;;;5035568;28;20051;-73
2024/01/11 04:56:09;;;;;;;60.50;35.00;;;-5.50;99.90;;;;;;5032163;28;20436;-73
2024/01/11 04:58:35;;;;;;;62.03;34.17;;;-5.50;99.90;;;;;;5034366;28;20047;-73
2024/01/11 05:01:01;;;;;;;60.97;33.95;;;-5.50;99.90;;;;;;5032609;28;20136;-72
2024/01/11 05:03:27;;;;;;;59.38;34.58;;;-5.50;99.90;;;;;;5049663;28;20129;-72
2024/01/11 05:05:53;;;;;;;56.47;33.40;;;-5.50;99.90;;;;;;5049609;28;20135;-72
2024/01/11 05:08:18;;;;;;;60.67;35.10;;;-5.50;99.90;;;;;;5034501;28;20048;-72
2024/01/11 05:10:44;;;;;;;60.20;35.70;;;-5.50;99.90;;;;;;5053078;28;20048;-73
2024/01/11 05:13:10;;;;;;;68.53;37.03;;;-5.50;99.90;;;;;;5053165;28;20048;-72
2024/01/11 05:15:36;;;;;;;65.75;36.70;;;-5.50;99.90;;;;;;5030660;28;20068;-73
2024/01/11 05:18:01;;;;;;;69.85;38.00;;;-5.50;99.90;;;;;;5035045;28;20099;-73
2024/01/11 05:20:27;;;;;;;66.70;36.88;;;-5.50;99.90;;;;;;5049292;28;20052;-72
2024/01/11 05:22:53;;;;;;;68.85;37.45;;;-5.40;99.90;;;;;;5032654;28;20036;-73
2024/01/11 05:25:18;;;;;;;67.13;37.60;;;-5.40;99.90;;;;;;5048919;28;20054;-72
2024/01/11 05:27:44;;;;;;;71.00;38.17;;;-5.40;99.90;;;;;;5019573;28;20044;-73
2024/01/11 05:30:10;;;;;;;66.93;36.88;;;-5.40;99.90;;;;;;5045217;28;20041;-74
2024/01/11 05:32:35;;;;;;;69.20;38.42;;;-5.40;99.90;;;;;;5063680;28;20435;-76
2024/01/11 05:35:01;;;;;;;70.75;39.10;;;-5.40;99.90;;;;;;5064256;28;20362;-75
2024/01/11 05:37:27;;;;;;;72.80;39.33;;;-5.40;99.90;;;;;;5046950;28;20552;-76
2024/01/11 05:39:54;;;;;;;72.15;38.70;;;-5.30;99.90;;;;;;5043060;28;20406;-74
2024/01/11 05:42:19;;;;;;;75.03;40.33;;;-5.30;99.90;;;;;;5059746;28;20051;-76
2024/01/11 05:44:45;;;;;;;80.43;42.70;;;-5.30;99.90;;;;;;5059190;28;20052;-78
2024/01/11 05:47:11;;;;;;;71.97;40.05;;;-5.20;99.90;;;;;;5025020;28;20059;-74
2024/01/11 05:49:36;;;;;;;76.10;41.03;;;-5.20;99.90;;;;;;5059188;28;20041;-74
2024/01/11 05:52:02;;;;;;;73.47;41.05;;;-5.20;99.90;;;;;;5042852;28;20113;-75
2024/01/11 05:54:28;;;;;;;79.43;41.80;;;-5.20;99.90;;;;;;5025025;28;20422;-74
2024/01/11 05:56:56;;;;;;;77.78;41.35;;;-5.10;99.90;;;;;;5037383;28;20037;-72
2024/01/11 05:59:22;;;;;;;79.97;43.25;;;-5.00;99.90;;;;;;5048476;28;20044;-72
2024/01/11 06:01:47;;;;;;;77.40;41.05;;;-4.90;99.90;;;;;;5049886;28;20059;-72
2024/01/11 06:04:13;;;;;;;75.63;41.42;;;-4.90;99.90;;;;;;5029531;28;20044;-73
2024/01/11 06:06:40;;;;;;;77.72;43.10;;;-4.80;99.90;;;;;;5050462;28;20045;-72
2024/01/11 06:09:06;;;;;;;77.40;41.00;;;-4.70;99.90;;;;;;5033175;28;20443;-72
2024/01/11 06:11:31;;;;;;;77.22;41.45;;;-4.70;99.90;;;;;;5029711;28;20044;-72
2024/01/11 06:13:57;;;;;;;83.32;42.78;;;-4.60;99.90;;;;;;5034232;28;20036;-74
2024/01/11 06:16:23;;;;;;;78.07;41.53;;;-4.50;99.90;;;;;;5029936;28;20102;-72
2024/01/11 06:18:50;;;;;;;78.43;41.75;;;-4.40;99.90;;;;;;5032385;28;20044;-72
2024/01/11 06:21:16;;;;;;;76.88;40.90;;;-4.40;99.90;;;;;;5048948;28;20048;-73
2024/01/11 06:23:43;;;;;;;75.78;41.33;;;-4.30;99.90;;;;;;5061591;28;20052;-74
2024/01/11 06:26:09;;;;;;;73.10;40.08;;;-4.30;99.90;;;;;;5054378;28;20562;-73
2024/01/11 06:28:35;;;;;;;74.22;40.45;;;-4.30;99.90;;;;;;5028693;28;20041;-72
2024/01/11 06:31:00;;;;;;;73.88;40.20;;;-4.20;99.90;;;;;;5048926;28;20036;-73
2024/01/11 06:33:26;;;;;;;74.80;41.47;;;-4.10;99.90;;;;;;5029114;28;22213;-72
2024/01/11 06:35:52;;;;;;;72.93;40.15;;;-4.10;99.90;;;;;;5046976;28;20055;-73
2024/01/11 06:38:17;;;;;;;76.20;41.75;;;-4.00;99.90;;;;;;5032450;28;20040;-73
2024/01/11 06:40:43;;;;;;;73.85;40.90;;;-4.00;99.90;;;;;;5030296;28;20044;-72
2024/01/11 06:43:09;;;;;;;72.97;40.72;;;-3.90;99.90;;;;;;5031538;28;20052;-73
2024/01/11 06:45:35;;;;;;;75.20;40.83;;;-3.80;99.90;;;;;;5048784;28;20127;-72
2024/01/11 06:48:00;;;;;;;74.00;41.05;;;-3.80;99.90;;;;;;5049720;28;20062;-71
2024/01/11 06:50:26;;;;;;;68.60;39.83;;;-3.70;99.90;;;;;;5029380;28;20067;-72
2024/01/11 06:52:52;;;;;;;73.70;40.40;;;-3.70;99.90;;;;;;5052531;28;20501;-72
2024/01/11 06:55:17;;;;;;;72.45;39.97;;;-3.70;99.90;;;;;;5030074;28;20045;-73
2024/01/11 06:57:47;;;;;;;68.10;39.38;;;-3.60;99.90;;;;;;5055559;28;20040;-73
2024/01/11 07:00:13;;;;;;;70.25;39.10;;;-3.60;99.90;;;;;;5032355;28;20115;-73
2024/01/11 07:02:40;;;;;;;70.55;40.10;;;-3.50;99.90;;;;;;5055436;28;20073;-73
2024/01/11 07:05:06;;;;;;;66.43;37.08;;;-3.50;99.90;;;;;;5053684;28;20048;-75
2024/01/11 07:07:32;;;;;;;64.47;38.22;;;-3.40;99.90;;;;;;5042170;28;20056;-75
2024/01/11 07:09:58;;;;;;;70.60;39.35;;;-3.40;99.90;;;;;;5044230;28;20041;-74
2024/01/11 07:12:25;;;;;;;70.65;39.83;;;-3.30;99.90;;;;;;5063509;28;20048;-75
2024/01/11 07:14:51;;;;;;;69.43;38.67;;;-3.30;99.90;;;;;;5063089;28;20156;-75
2024/01/11 07:17:17;;;;;;;71.55;39.15;;;-3.20;99.90;;;;;;5046010;28;20045;-73
2024/01/11 07:19:43;;;;;;;71.93;39.47;;;-3.20;99.90;;;;;;5045405;28;20408;-75
2024/01/11 07:22:08;;;;;;;78.88;41.72;;;-3.10;99.90;;;;;;5064797;28;20402;-75
2024/01/11 07:24:37;;;;;;;78.75;39.95;;;-3.10;99.90;;;;;;5029012;28;20040;-76
2024/01/11 07:27:05;;;;;;;68.97;39.60;;;-3.10;99.90;;;;;;5046070;28;20174;-75
2024/01/11 07:29:30;;;;;;;65.38;36.67;;;-3.00;99.90;;;;;;5042056;28;20499;-75
2024/01/11 07:31:56;;;;;;;69.68;38.97;;;-3.00;99.90;;;;;;5046535;28;20048;-75
2024/01/11 07:34:22;;;;;;;75.68;41.10;;;-2.90;99.90;;;;;;5047191;28;20051;-75
2024/01/11 07:36:48;;;;;;;76.65;40.50;;;-2.80;99.90;;;;;;5048741;28;20074;-75
2024/01/11 07:39:13;;;;;;;75.60;40.95;;;-2.80;99.90;;;;;;5029531;28;20040;-74
2024/01/11 07:41:39;;;;;;;76.22;40.70;;;-2.80;99.90;;;;;;5062214;28;20408;-74
2024/01/11 07:44:04;;;;;;;76.90;40.60;;;-2.70;99.90;;;;;;5045429;28;20477;-73
2024/01/11 07:46:30;;;;;;;72.85;40.58;;;-2.70;99.90;;;;;;5044180;28;20204;-75
2024/01/11 07:48:56;;;;;;;76.20;40.08;;;-2.70;99.90;;;;;;5046780;28;20048;-74
2024/01/11 07:51:22;;;;;;;70.35;39.85;;;-2.60;99.90;;;;;;5045329;28;20048;-74
2024/01/11 07:53:47;;;;;;;74.15;40.65;;;-2.60;99.90;;;;;;5045489;28;20048;-74
2024/01/11 07:56:13;;;;;;;82.80;41.45;;;-2.60;99.90;;;;;;5029338;28;20044;-74
2024/01/11 07:58:41;;;;;;;74.70;41.10;;;-2.50;99.90;;;;;;5062321;28;20041;-73
2024/01/11 08:01:07;;;;;;;141.55;88.45;;;-2.50;99.90;;;;;;5046057;28;20101;-75
2024/01/11 08:03:34;;;;;;;79.43;43.60;;;-2.50;99.90;;;;;;5044242;28;20128;-75
2024/01/11 08:06:01;;;;;;;84.53;41.75;;;-2.40;99.90;;;;;;5064839;28;20043;-74
2024/01/11 08:08:26;;;;;;;74.82;39.92;;;-2.40;99.90;;;;;;5063937;28;20420;-74
2024/01/11 08:10:52;;;;;;;78.43;41.63;;;-2.40;99.90;;;;;;5028332;28;20037;-73
2024/01/11 08:13:19;;;;;;;77.03;40.30;;;-2.40;99.90;;;;;;5046627;28;20049;-75
2024/01/11 08:15:44;;;;;;;75.32;40.03;;;-2.40;99.90;;;;;;5046431;28;20497;-74
2024/01/11 08:18:10;;;;;;;80.47;42.60;;;-2.30;99.90;;;;;;5029429;28;20040;-74
2024/01/11 08:20:35;;;;;;;71.25;40.65;;;-2.30;99.90;;;;;;5063353;28;20098;-75
2024/01/11 08:23:01;;;;;;;79.18;41.22;;;-2.20;99.90;;;;;;5065123;28;20139;-74
2024/01/11 08:25:27;;;;;;;79.82;41.95;;;-2.20;99.90;;;;;;5038258;28;20044;-71
2024/01/11 08:27:52;;;;;;;75.85;40.67;;;-2.20;99.90;;;;;;5057722;28;20047;-73
2024/01/11 08:30:18;;;;;;;72.95;39.25;;;-2.10;99.90;;;;;;5036356;28;20408;-72
2024/01/11 08:32:44;;;;;;;78.30;40.00;;;-2.10;99.90;;;;;;5037057;28;20044;-72
2024/01/11 08:35:10;;;;;;;78.55;41.58;;;-2.10;99.90;;;;;;5037191;28;20125;-73
2024/01/11 08:37:36;;;;;;;79.45;41.30;;;-2.10;99.90;;;;;;5056517;28;20048;-73
2024/01/11 08:40:04;;;;;;;81.18;42.75;;;-2.00;99.90;;;;;;5054900;28;20053;-72
2024/01/11 08:42:31;;;;;;;77.90;39.92;;;-2.00;99.90;;;;;;5036798;28;20040;-72
2024/01/11 08:44:56;;;;;;;77.15;41.60;;;-1.90;99.90;;;;;;5035963;28;20052;-73
2024/01/11 08:47:22;;;;;;;81.82;40.45;;;-1.90;99.90;;;;;;5039830;28;22302;-72
2024/01/11 08:49:47;;;;;;;79.70;40.50;;;-1.90;99.90;;;;;;5035936;28;20072;-72
2024/01/11 08:52:13;;;;;;;77.45;40.42;;;-1.80;99.90;;;;;;5036362;28;20056;-72
2024/01/11 08:54:39;;;;;;;79.72;41.28;;;-1.80;99.90;;;;;;5053979;28;20040;-73
2024/01/11 08:57:04;;;;;;;81.70;40.90;;;-1.80;99.90;;;;;;5036911;28;20231;-73
2024/01/11 08:59:30;;;;;;;76.40;40.78;;;-1.70;99.90;;;;;;5036131;28;20068;-73
2024/01/11 09:01:56;;;;;;;78.68;40.33;;;-1.70;99.90;;;;;;5055118;28;20052;-72
2024/01/11 09:04:21;;;;;;;78.63;41.17;;;-1.70;99.90;;;;;;5036664;28;20047;-72
2024/01/11 09:06:47;;;;;;;78.78;40.63;;;-1.60;99.90;;;;;;5039488;28;20071;-74
2024/01/11 09:09:13;;;;;;;84.10;41.58;;;-1.60;99.90;;;;;;5044907;28;20630;-75
2024/01/11 09:11:41;;;;;;;79.15;42.70;;;-1.60;99.90;;;;;;5063182;28;20170;-75
2024/01/11 09:14:10;;;;;;;80.70;42.15;;;-1.50;99.90;;;;;;5059028;28;20044;-75
2024/01/11 09:16:36;;;;;;;75.53;41.30;;;-1.50;99.90;;;;;;5061144;28;20119;-72
2024/01/11 09:19:02;;;;;;;78.97;41.17;;;-1.50;99.90;;;;;;5035526;28;20109;-73
2024/01/11 09:21:28;;;;;;;83.95;42.47;;;-1.40;99.90;;;;;;5035436;28;20047;-73
2024/01/11 09:23:53;;;;;;;77.10;42.10;;;-1.40;99.90;;;;;;5018136;28;20093;-72
2024/01/11 09:26:19;;;;;;;75.30;41.35;;;-1.40;99.90;;;;;;5034898;28;20033;-72
2024/01/11 09:28:45;;;;;;;77.40;40.45;;;-1.30;99.90;;;;;;5056078;28;20124;-72
2024/01/11 09:31:11;;;;;;;77.07;40.72;;;-1.30;99.90;;;;;;5051535;28;20420;-72
2024/01/11 09:33:37;;;;;;;78.68;40.58;;;-1.20;99.90;;;;;;5048350;28;20157;-72
2024/01/11 09:36:03;;;;;;;80.05;40.72;;;-1.20;99.90;;;;;;5051097;28;20055;-72
2024/01/11 09:38:29;;;;;;;77.13;41.35;;;-1.20;99.90;;;;;;5050050;28;20041;-72
2024/01/11 09:41:10;;;;;;;73.63;40.63;;;-1.10;99.90;;;;;;5048206;28;20477;-72
2024/01/11 09:43:36;;;;;;;75.18;40.58;;;-1.10;99.90;;;;;;5030647;28;20045;-72
2024/01/11 09:46:05;;;;;;;77.22;41.92;;;-1.00;99.90;;;;;;5050003;28;20047;-72
2024/01/11 09:48:33;;;;;;;82.32;41.28;;;-1.00;99.90;;;;;;5030867;28;20154;-72
2024/01/11 09:51:00;;;;;;;80.13;42.03;;;-1.00;99.90;;;;;;5051313;28;20060;-72
2024/01/11 09:53:28;;;;;;;81.07;42.70;;;-0.90;99.90;;;;;;5031296;28;21218;-72
2024/01/11 09:55:55;;;;;;;80.22;42.10;;;-0.80;99.90;;;;;;5041640;28;20050;-75
2024/01/11 09:58:22;;;;;;;82.72;43.45;;;-0.70;99.90;;;;;;5043349;28;20505;-72
2024/01/11 10:00:50;;;;;;;81.72;42.45;;;-0.70;99.90;;;;;;5027777;28;20460;-72
2024/01/11 10:03:17;;;;;;;84.60;42.80;;;-0.60;99.90;;;;;;5048081;28;20127;-72
2024/01/11 10:05:44;;;;;;;74.93;40.55;;;-0.50;99.90;;;;;;5031689;28;20067;-74
2024/01/11 10:08:10;;;;;;;75.57;40.88;;;-0.50;99.90;;;;;;5064356;28;20404;-74
2024/01/11 10:10:36;;;;;;;78.00;40.53;;;-0.40;99.90;;;;;;5061312;28;20763;-74
2024/01/11 10:13:01;;;;;;;76.20;42.88;;;-0.40;99.90;;;;;;5047511;28;20055;-74
2024/01/11 10:15:27;;;;;;;75.35;42.00;;;-0.40;99.90;;;;;;5028505;28;20045;-74
2024/01/11 10:17:53;;;;;;;78.47;42.25;;;-0.50;99.90;;;;;;5061118;28;20048;-75
2024/01/11 10:20:23;;;;;;;82.13;42.75;;;-0.40;99.90;;;;;;5047375;28;20033;-75
2024/01/11 10:22:49;;;;;;;79.90;42.70;;;-0.30;99.90;;;;;;5043716;28;20059;-75
2024/01/11 10:25:17;;;;;;;82.90;43.45;;;-0.30;99.90;;;;;;5047284;28;20044;-75
2024/01/11 10:27:45;;;;;;;81.63;43.88;;;-0.20;99.90;;;;;;5064491;28;20144;-75
2024/01/11 10:30:19;;;;;;;81.65;44.50;;;-0.10;99.90;;;;;;5045660;28;20044;-75
2024/01/11 10:32:46;;;;;;;83.38;45.33;;;-0.10;99.90;;;;;;5047214;28;20575;-75
2024/01/11 10:35:13;;;;;;;78.13;43.60;;;-0.10;99.90;;;;;;5063210;28;20044;-75
2024/01/11 10:37:39;;;;;;;85.93;45.17;;;0.00;99.90;;;;;;5044075;28;20033;-75
2024/01/11 10:40:10;;;;;;;83.20;44.40;;;0.00;99.90;;;;;;5065063;28;20447;-75
2024/01/11 10:42:39;;;;;;;84.60;45.30;;;0.10;99.90;;;;;;5044169;28;20094;-75
2024/01/11 10:45:16;;;;;;;86.90;45.03;;;0.10;99.90;;;;;;5049905;28;20050;-76
2024/01/11 10:47:56;;;;;;;80.07;45.10;;;0.20;99.90;;;;;;5034353;28;20036;-76
2024/01/11 10:50:23;;;;;;;76.78;42.63;;;0.20;99.90;;;;;;5043063;28;20036;-74
2024/01/11 10:53:18;;;;;;;70.45;40.08;;;0.30;99.90;;;;;;5042962;28;20048;-74
2024/01/11 10:55:44;;;;;;;73.22;40.20;;;0.30;99.90;;;;;;5040463;28;20047;-74
2024/01/11 10:58:11;;;;;;;68.68;39.50;;;0.30;99.90;;;;;;5057640;28;20053;-75
2024/01/11 11:00:37;;;;;;;69.78;37.22;;;0.30;99.90;;;;;;5041417;28;20528;-75
2024/01/11 11:03:06;;;;;;;71.03;38.15;;;0.40;99.90;;;;;;5027411;28;20037;-75
2024/01/11 11:05:35;;;;;;;68.57;37.25;;;0.40;99.90;;;;;;5044341;28;20041;-75
2024/01/11 11:08:02;;;;;;;67.15;36.85;;;0.40;99.90;;;;;;5061668;28;21153;-75
2024/01/11 11:10:29;;;;;;;64.53;35.63;;;0.50;99.90;;;;;;5029601;28;20113;-75
2024/01/11 11:12:57;;;;;;;63.15;34.92;;;0.50;99.90;;;;;;5045271;28;20048;-75
2024/01/11 11:15:24;;;;;;;64.10;36.00;;;0.50;99.90;;;;;;5043456;28;20045;-76
2024/01/11 11:17:50;;;;;;;57.35;34.10;;;0.50;99.90;;;;;;5043131;28;20040;-76
2024/01/11 11:20:16;;;;;;;57.15;33.95;;;0.50;99.90;;;;;;5062247;28;20036;-76
2024/01/11 11:22:42;;;;;;;60.22;35.00;;;0.50;99.90;;;;;;5045093;28;20036;-76
2024/01/11 11:25:24;;;;;;;61.97;35.58;;;0.50;99.90;;;;;;5028280;28;20044;-77
2024/01/11 11:27:50;;;;;;;65.90;36.53;;;0.50;99.90;;;;;;5045850;28;20052;-76
2024/01/11 11:30:19;;;;;;;74.43;41.10;;;0.50;99.90;;;;;;5062963;28;20048;-77
2024/01/11 11:32:46;;;;;;;66.47;39.70;;;0.50;99.90;;;;;;5062016;28;21038;-77
2024/01/11 11:35:12;;;;;;;70.63;42.15;;;0.60;99.90;;;;;;5027291;28;20044;-77
2024/01/11 11:37:38;;;;;;;64.95;38.90;;;0.50;99.90;;;;;;5042755;28;20523;-78
2024/01/11 11:40:07;;;;;;;64.40;38.70;;;0.60;99.90;;;;;;5060948;28;20059;-78
2024/01/11 11:42:36;;;;;;;66.22;37.88;;;0.60;99.90;;;;;;5063099;28;20033;-78
2024/01/11 11:45:03;;;;;;;64.45;37.67;;;0.60;99.90;;;;;;5063453;28;20040;-77
2024/01/11 11:47:37;;;;;;;62.05;36.15;;;0.60;99.90;;;;;;5043630;28;20048;-78
2024/01/11 11:50:10;;;;;;;60.33;35.55;;;0.60;99.90;;;;;;5043159;28;20491;-78
2024/01/11 11:52:41;;;;;;;58.20;34.28;;;0.60;99.90;;;;;;5061417;28;20040;-78
2024/01/11 11:55:08;;;;;;;66.03;36.92;;;0.70;99.90;;;;;;5042666;28;20859;-78
2024/01/11 11:57:35;;;;;;;58.15;34.67;;;0.70;99.90;;;;;;5063726;28;20051;-79
2024/01/11 12:00:07;;;;;;;56.50;33.58;;;0.70;99.90;;;;;;5061686;28;20400;-78
2024/01/11 12:02:35;;;;;;;54.90;31.83;;;0.70;99.90;;;;;;5043236;28;20115;-78
2024/01/11 12:05:02;;;;;;;54.13;31.30;;;0.80;99.90;;;;;;5027649;28;20053;-78
2024/01/11 12:07:28;;;;;;;56.33;32.03;;;0.80;99.90;;;;;;5062963;28;20040;-78
2024/01/11 12:09:54;;;;;;;54.42;32.85;;;0.90;99.90;;;;;;5061203;28;20433;-78
2024/01/11 12:12:21;;;;;;;59.53;32.28;;;0.90;99.90;;;;;;5043640;28;20036;-78
2024/01/11 12:14:47;;;;;;;56.75;33.25;;;0.90;99.90;;;;;;5043358;28;20075;-78
2024/01/11 12:17:13;;;;;;;56.80;33.17;;;0.90;99.90;;;;;;5063893;28;20040;-78
2024/01/11 12:19:39;;;;;;;55.03;32.72;;;1.00;99.90;;;;;;5043624;28;20032;-76
2024/01/11 12:22:04;;;;;;;54.70;32.40;;;1.00;99.90;;;;;;5038097;28;20047;-75
2024/01/11 12:24:31;;;;;;;54.08;31.27;;;1.10;99.90;;;;;;5036733;28;20516;-75