Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/21 00:00:49;;;;;;;7.15;5.40;;;0.30;77.80;;;-1.03;65.70;95578.31;5033246;28;20307;-87
2021/12/21 00:03:16;;;;;;;5.93;5.00;;;0.30;77.80;;;-1.04;65.52;95581.81;5033210;28;20228;-87
2021/12/21 00:05:44;;;;;;;9.88;5.10;;;0.30;77.80;;;-1.06;65.25;95576.78;5039269;28;20212;-87
2021/12/21 00:08:13;;;;;;;7.72;5.00;;;0.30;77.70;;;-1.07;65.38;95572.53;5033334;28;20242;-87
2021/12/21 00:10:45;;;;;;;5.85;4.60;;;0.30;77.60;;;-1.13;65.38;95573.78;5017515;28;20219;-86
2021/12/21 00:13:35;;;;;;;8.07;4.82;;;0.30;77.50;;;-1.19;65.15;95573.38;5033511;28;20239;-86
2021/12/21 00:21:31;;;;;;;9.07;4.93;;;0.20;77.20;;;-1.48;65.06;95553.81;5053297;28;20626;-87
2021/12/21 00:24:08;;;;;;;5.05;4.35;;;0.10;77.10;;;-1.50;65.03;95565.09;5023457;28;20611;-87
2021/12/21 00:26:37;;;;;;;7.18;4.50;;;0.10;77.80;;;-1.58;64.78;95557.91;5062815;28;20273;-87
2021/12/21 00:29:04;;;;;;;8.07;4.53;;;0.00;77.80;;;-1.62;65.15;95567.56;5053218;28;20288;-87
2021/12/21 00:31:37;;;;;;;5.03;4.25;;;-0.10;77.00;;;-1.71;64.94;95562.22;5036538;28;20577;-86
2021/12/21 00:34:07;;;;;;;5.65;4.57;;;-0.10;77.10;;;-1.73;64.90;95569.19;5036101;28;20203;-87
2021/12/21 00:36:35;;;;;;;7.25;4.78;;;-0.20;77.00;;;-1.80;65.09;95563.63;5052093;28;20218;-87
2021/12/21 00:39:11;;;;;;;8.02;4.80;;;-0.20;77.00;;;-1.83;65.35;95567.22;5037085;28;20180;-87
2021/12/21 00:41:39;;;;;;;7.57;4.93;;;-0.30;77.20;;;-1.84;65.53;95567.34;5036824;28;20253;-87
2021/12/21 00:44:06;;;;;;;9.85;5.25;;;-0.30;77.40;;;-1.84;65.58;95573.28;5032959;28;20239;-87
2021/12/21 00:46:33;;;;;;;8.02;4.90;;;-0.30;77.50;;;-1.84;65.96;95565.59;5050973;28;20228;-87
2021/12/21 00:49:13;;;;;;;9.52;6.05;;;-0.30;77.50;;;-1.86;65.81;95557.13;5036226;28;20271;-87
2021/12/21 00:51:43;;;;;;;7.88;5.25;;;-0.40;77.40;;;-1.77;65.87;95571.13;5026971;28;20246;-87
2021/12/21 00:54:12;;;;;;;6.15;4.75;;;-0.40;77.40;;;-1.77;65.60;95573.69;5016146;28;20229;-87
2021/12/21 00:56:40;;;;;;;7.13;4.80;;;-0.40;77.40;;;-1.78;65.37;95572.09;5030767;28;20195;-87
2021/12/21 00:59:07;;;;;;;7.30;4.78;;;-0.40;77.40;;;-1.81;65.63;95569.69;5052197;28;20200;-87
2021/12/21 01:01:36;;;;;;;8.52;4.80;;;-0.40;77.40;;;-1.81;65.55;95575.69;5019583;28;20203;-87
2021/12/21 01:04:08;;;;;;;7.63;5.30;;;-0.40;77.40;;;-1.81;65.60;95572.28;5052372;28;20212;-88
2021/12/21 01:06:43;;;;;;;7.13;5.30;;;-0.40;77.40;;;-1.83;65.53;95572.38;5036329;28;20207;-87
2021/12/21 01:11:52;;;;;;;6.30;5.10;;;-0.40;77.60;;;-1.84;65.81;95573.28;5052640;28;20629;-87
2021/12/21 01:17:14;;;;;;;8.10;4.88;;;-0.40;77.70;;;-1.75;65.73;95584.72;5038289;28;20752;-88
2021/12/21 01:19:51;;;;;;;9.93;5.93;;;-0.40;77.70;;;-1.79;66.04;95573.00;5036712;28;20219;-87
2021/12/21 01:25:40;;;;;;;6.82;5.03;;;-0.30;77.80;;;-1.71;65.51;95569.91;5038292;28;20236;-87
2021/12/21 01:33:48;;;;;;;9.43;5.65;;;-0.30;77.70;;;-1.72;65.83;95573.41;5033665;28;20223;-88
2021/12/21 01:36:28;;;;;;;6.85;5.70;;;-0.30;77.80;;;-1.74;66.01;95570.94;5051318;28;20238;-87
2021/12/21 01:39:04;;;;;;;7.10;5.40;;;-0.30;77.70;;;-1.72;65.46;95570.84;5036783;28;20199;-88
2021/12/21 01:41:52;;;;;;;10.57;5.70;;;-0.30;77.80;;;-1.77;65.88;95566.84;5039940;28;20184;-87
2021/12/21 01:49:49;;;;;;;7.30;5.78;;;-0.40;77.50;;;-1.83;66.00;95558.69;5048125;28;20246;-88
2021/12/21 01:52:22;;;;;;;6.85;5.57;;;-0.40;77.60;;;-1.81;65.49;95564.56;5040710;28;20196;-87
2021/12/21 01:54:51;;;;;;;6.93;5.68;;;-0.40;77.50;;;-1.85;66.06;95560.53;5039379;28;20216;-79
2021/12/21 01:57:19;;;;;;;9.80;6.20;;;-0.40;77.50;;;-1.86;65.78;95557.13;5024612;28;20215;-81
2021/12/21 01:59:48;;;;;;;9.77;6.00;;;-0.40;77.60;;;-1.89;65.84;95557.34;5037829;28;20630;-80
2021/12/21 02:02:18;;;;;;;10.23;5.55;;;-0.40;77.60;;;-1.88;66.08;95563.31;5019163;28;20204;-79
2021/12/21 02:04:46;;;;;;;9.68;6.22;;;-0.40;78.50;;;-1.89;65.86;95554.78;5033319;28;20598;-80
2021/12/21 02:07:14;;;;;;;9.25;6.13;;;-0.50;78.40;;;-1.90;66.00;95555.69;5037057;28;20196;-80
2021/12/21 02:09:41;;;;;;;9.45;6.47;;;-0.50;77.80;;;-1.88;66.36;95555.59;5037369;28;20277;-80
2021/12/21 02:12:14;;;;;;;8.30;6.32;;;-0.40;77.90;;;-1.91;66.41;95548.91;5037488;28;20598;-80
2021/12/21 02:14:47;;;;;;;9.50;5.93;;;-0.50;77.90;;;-1.87;66.19;95552.09;5036816;28;20677;-80
2021/12/21 02:20:20;;;;;;;9.13;6.00;;;-0.50;77.90;;;-1.87;66.15;95542.63;5039499;28;20273;-80
2021/12/21 02:23:09;;;;;;;9.52;6.03;;;-0.50;77.80;;;-1.90;65.91;95537.69;5053703;28;20189;-79
2021/12/21 02:26:02;;;;;;;8.60;5.82;;;-0.50;77.80;;;-1.97;65.61;95539.00;5023984;28;20235;-80
2021/12/21 02:31:02;;;;;;;7.10;5.40;;;-0.50;77.70;;;-2.01;65.96;95538.38;5054202;28;20226;-79
2021/12/21 02:33:29;;;;;;;8.32;5.90;;;-0.50;77.70;;;-2.02;65.70;95539.31;5036256;28;20216;-80
2021/12/21 02:35:58;;;;;;;7.05;5.43;;;-0.60;77.60;;;-2.07;65.57;95541.34;5035626;28;20255;-81
2021/12/21 02:38:26;;;;;;;7.20;5.20;;;-0.60;77.50;;;-2.13;65.46;95546.91;5053680;28;20258;-80
2021/12/21 02:40:55;;;;;;;7.00;4.78;;;-0.60;77.30;;;-2.20;65.26;95541.31;5036713;28;20215;-80
2021/12/21 02:43:22;;;;;;;8.57;5.07;;;-0.70;77.20;;;-2.25;65.33;95540.78;5036498;28;20729;-80
2021/12/21 02:45:49;;;;;;;8.38;5.70;;;-0.70;77.30;;;-2.36;65.55;95538.88;5037014;28;20685;-79
2021/12/21 02:48:17;;;;;;;8.02;5.22;;;-0.80;77.20;;;-2.34;65.68;95541.38;5036943;28;20215;-80
2021/12/21 02:50:44;;;;;;;6.95;5.13;;;-0.80;77.20;;;-2.37;65.67;95550.06;5036944;28;20303;-81
2021/12/21 02:53:11;;;;;;;8.77;5.63;;;-0.80;77.30;;;-2.41;65.70;95556.34;5032700;28;20199;-81
2021/12/21 02:55:39;;;;;;;8.80;5.15;;;-0.90;77.40;;;-2.43;65.69;95541.03;5020673;28;20228;-80
2021/12/21 02:58:06;;;;;;;6.28;5.05;;;-0.90;77.50;;;-2.44;65.67;95551.38;5039147;28;20193;-79
2021/12/21 03:00:35;;;;;;;8.63;5.70;;;-0.90;77.50;;;-2.43;66.04;95556.44;5027396;28;20761;-79
2021/12/21 03:03:08;;;;;;;9.32;5.82;;;-1.00;77.60;;;-2.39;66.41;95556.25;5041891;28;20193;-80
2021/12/21 03:05:37;;;;;;;8.23;5.85;;;-1.00;77.70;;;-2.37;66.52;95555.22;5043103;28;20232;-81
2021/12/21 03:08:19;;;;;;;7.93;6.10;;;-0.80;78.00;;;-2.31;66.35;95559.16;5028895;28;20204;-79
2021/12/21 03:11:09;;;;;;;11.63;6.90;;;-0.90;78.00;;;-2.28;66.47;95553.84;5027351;28;20216;-79
2021/12/21 03:16:20;;;;;;;10.18;6.80;;;-0.90;78.00;;;-2.25;66.31;95548.50;5061946;28;20651;-80
2021/12/21 03:18:47;;;;;;;9.15;6.05;;;-0.90;78.40;;;-2.26;65.90;95542.53;5045010;28;20200;-80
2021/12/21 03:21:15;;;;;;;8.90;5.88;;;-0.80;78.00;;;-2.23;65.71;95545.81;5044231;28;20375;-80
2021/12/21 03:23:43;;;;;;;9.45;6.10;;;-0.90;77.80;;;-2.32;65.63;95542.94;5058445;28;20192;-80
2021/12/21 03:26:11;;;;;;;7.80;5.35;;;-0.90;77.70;;;-2.30;65.77;95545.41;5032109;28;20231;-80
2021/12/21 03:28:38;;;;;;;8.32;5.82;;;-0.90;77.70;;;-2.34;65.81;95547.34;5077759;28;20279;-80
2021/12/21 03:31:06;;;;;;;10.07;6.63;;;-0.90;77.70;;;-2.33;66.36;95556.69;5043296;28;20216;-79
2021/12/21 03:33:34;;;;;;;9.73;7.28;;;-0.90;77.80;;;-2.32;66.47;95550.63;5044546;28;20291;-81
2021/12/21 03:36:02;;;;;;;10.60;7.90;;;-0.90;78.00;;;-2.29;66.81;95550.44;5027750;28;20231;-80
2021/12/21 03:38:31;;;;;;;13.40;8.45;;;-0.90;78.20;;;-2.21;66.49;95549.97;5045095;28;20192;-80
2021/12/21 03:41:04;;;;;;;11.88;7.32;;;-0.80;78.30;;;-2.20;66.53;95535.34;5030381;28;20705;-79
2021/12/21 03:43:33;;;;;;;10.40;7.28;;;-0.80;78.40;;;-2.13;66.28;95539.19;5040452;28;20201;-81
2021/12/21 03:46:09;;;;;;;10.50;7.25;;;-0.80;78.20;;;-2.13;66.26;95546.91;5021146;28;20229;-81
2021/12/21 03:48:42;;;;;;;10.45;6.07;;;-0.80;78.10;;;-2.18;66.08;95530.94;5050559;28;20214;-81
2021/12/21 03:51:10;;;;;;;10.35;6.75;;;-0.80;78.00;;;-2.18;66.20;95533.53;5034366;28;20212;-80
2021/12/21 03:53:38;;;;;;;9.80;6.68;;;-0.80;78.00;;;-2.20;66.44;95537.91;5051367;28;20275;-80
2021/12/21 03:58:49;;;;;;;12.05;7.55;;;-0.80;78.00;;;-2.16;66.43;95544.50;5035575;28;20286;-81
2021/12/21 04:01:16;;;;;;;10.13;7.40;;;-0.80;78.10;;;-2.15;66.47;95541.00;5033804;28;20192;-80
2021/12/21 04:03:44;;;;;;;10.35;7.57;;;-0.80;78.10;;;-2.15;66.52;95541.00;5016498;28;20328;-81
2021/12/21 04:06:13;;;;;;;10.82;7.70;;;-0.80;78.20;;;-2.12;66.53;95545.97;5031702;28;20220;-80
2021/12/21 04:08:40;;;;;;;10.60;7.15;;;-0.80;78.20;;;-2.11;66.36;95533.03;5047614;28;20187;-79
2021/12/21 04:11:08;;;;;;;10.57;7.32;;;-0.80;78.20;;;-2.08;65.82;95538.91;5035276;28;20216;-79
2021/12/21 04:13:35;;;;;;;12.18;7.70;;;-0.70;78.30;;;-2.12;66.31;95527.97;5033514;28;20432;-79
2021/12/21 04:16:05;;;;;;;11.32;7.00;;;-0.70;78.30;;;-2.06;66.15;95537.03;5034876;28;20273;-79
2021/12/21 04:18:37;;;;;;;9.48;6.90;;;-0.70;78.30;;;-2.06;66.00;95540.44;5034832;28;20214;-79
2021/12/21 04:21:09;;;;;;;14.20;7.80;;;-0.70;78.30;;;-2.09;66.03;95535.47;5035182;28;20247;-80
2021/12/21 04:23:36;;;;;;;14.45;7.07;;;-0.70;78.20;;;-2.07;66.27;95540.53;5014572;28;20584;-79
2021/12/21 04:26:03;;;;;;;11.55;7.53;;;-0.70;78.10;;;-2.08;65.78;95549.97;5034570;28;20224;-79
2021/12/21 04:28:31;;;;;;;12.20;7.65;;;-0.70;78.10;;;-2.11;66.03;95542.50;5034347;28;20214;-81
2021/12/21 04:30:58;;;;;;;8.93;7.07;;;-0.70;78.10;;;-2.09;66.25;95548.34;5067733;28;20216;-81
2021/12/21 04:33:25;;;;;;;12.07;7.70;;;-0.70;78.10;;;-2.12;66.18;95546.78;5032705;28;20200;-81
2021/12/21 04:35:52;;;;;;;9.70;6.75;;;-0.70;78.10;;;-2.10;66.32;95544.09;5033286;28;20582;-80
2021/12/21 04:38:26;;;;;;;10.68;7.80;;;-0.70;78.10;;;-2.12;66.07;95539.06;5032969;28;20196;-80
2021/12/21 04:41:03;;;;;;;10.18;7.10;;;-0.70;78.10;;;-2.12;65.89;95541.66;5047908;28;20723;-80
2021/12/21 04:43:30;;;;;;;9.75;7.47;;;-0.70;78.20;;;-2.13;66.34;95537.41;5016828;28;20184;-80
2021/12/21 04:45:57;;;;;;;10.00;7.10;;;-0.70;78.20;;;-2.08;66.23;95541.47;5049601;28;20318;-79
2021/12/21 04:48:25;;;;;;;13.30;7.97;;;-0.70;78.20;;;-2.08;66.27;95544.84;5033742;28;20238;-80
2021/12/21 04:50:56;;;;;;;11.13;7.32;;;-0.70;78.20;;;-2.07;66.12;95540.53;5034036;28;20218;-80
2021/12/21 04:53:24;;;;;;;10.90;7.18;;;-0.70;78.20;;;-2.06;66.33;95534.47;5046536;28;20270;-80
2021/12/21 04:55:52;;;;;;;10.85;7.05;;;-0.70;78.20;;;-2.08;66.15;95539.69;5016649;28;20220;-79
2021/12/21 04:58:20;;;;;;;10.27;7.57;;;-0.70;78.10;;;-2.10;66.26;95542.38;5034200;28;20207;-80
2021/12/21 05:00:49;;;;;;;10.82;7.78;;;-0.70;78.20;;;-2.05;66.36;95547.22;5034455;28;20216;-80
2021/12/21 05:03:18;;;;;;;14.98;7.50;;;-0.70;78.20;;;-2.10;66.07;95532.09;5034813;28;20283;-81
2021/12/21 05:05:46;;;;;;;9.10;6.80;;;-0.70;78.10;;;-2.12;65.98;95530.56;5033491;28;20297;-80
2021/12/21 05:08:26;;;;;;;10.25;7.25;;;-0.70;78.00;;;-2.07;66.25;95532.84;5018203;28;20614;-80
2021/12/21 05:10:59;;;;;;;10.35;6.60;;;-0.70;78.10;;;-2.10;66.01;95542.38;5036514;28;20207;-80
2021/12/21 05:13:31;;;;;;;9.43;6.38;;;-0.70;78.10;;;-2.09;65.97;95538.06;5050407;28;20196;-80
2021/12/21 05:15:59;;;;;;;10.65;7.03;;;-0.70;78.00;;;-2.11;66.17;95539.91;5053100;28;20265;-80
2021/12/21 05:18:27;;;;;;;10.75;6.93;;;-0.70;78.00;;;-2.12;65.87;95543.41;5022272;28;20216;-80
2021/12/21 05:20:55;;;;;;;10.88;6.40;;;-0.70;78.00;;;-2.14;65.94;95537.53;5021813;28;20218;-80
2021/12/21 05:23:22;;;;;;;8.68;6.40;;;-0.70;78.00;;;-2.19;66.01;95535.25;5022046;28;20283;-80
2021/12/21 05:25:50;;;;;;;9.40;5.95;;;-0.70;78.00;;;-2.19;66.20;95539.56;5038618;28;20243;-80
2021/12/21 05:28:17;;;;;;;10.63;6.05;;;-0.80;77.90;;;-2.22;66.02;95538.03;5037957;28;20683;-80
2021/12/21 05:30:45;;;;;;;8.18;5.75;;;-0.80;77.90;;;-2.21;66.29;95538.84;5037920;28;20224;-79
2021/12/21 05:33:14;;;;;;;9.80;6.15;;;-0.70;78.00;;;-2.22;66.17;95538.03;5054779;28;20229;-80
2021/12/21 05:35:42;;;;;;;8.93;5.65;;;-0.80;77.90;;;-2.21;66.02;95549.97;5021752;28;20223;-81
2021/12/21 05:38:12;;;;;;;9.98;5.90;;;-0.80;78.00;;;-2.21;65.85;95552.53;5036986;28;20210;-80
2021/12/21 05:40:43;;;;;;;11.30;6.93;;;-0.80;78.00;;;-2.20;66.27;95545.63;5038381;28;20704;-79
2021/12/21 05:43:11;;;;;;;11.85;7.90;;;-0.80;78.10;;;-2.18;66.13;95544.59;5039509;28;20282;-81
2021/12/21 05:45:39;;;;;;;10.43;7.40;;;-0.80;78.10;;;-2.18;66.50;95536.91;5038040;28;20231;-80
2021/12/21 05:48:07;;;;;;;14.07;8.98;;;-0.80;78.10;;;-2.19;66.24;95537.00;5038356;28;20208;-80
2021/12/21 05:50:35;;;;;;;14.70;8.93;;;-0.80;78.10;;;-2.21;66.15;95537.13;5038153;28;20224;-80
2021/12/21 05:53:03;;;;;;;14.15;8.40;;;-0.80;78.00;;;-2.21;66.44;95531.97;5036554;28;20645;-79
2021/12/21 05:55:31;;;;;;;12.82;8.27;;;-0.80;78.00;;;-2.22;66.10;95526.91;5020299;28;20708;-80
2021/12/21 05:57:59;;;;;;;12.43;7.47;;;-0.80;78.00;;;-2.25;65.72;95530.50;5038375;28;20196;-79
2021/12/21 06:00:31;;;;;;;11.48;7.97;;;-0.80;77.90;;;-2.31;65.40;95536.03;5021295;28;20246;-80
2021/12/21 06:02:58;;;;;;;12.45;8.23;;;-0.80;77.70;;;-2.38;65.35;95538.19;5037870;28;20572;-80
2021/12/21 06:05:26;;;;;;;11.85;7.43;;;-0.90;77.50;;;-2.47;65.27;95538.75;5037695;28;20232;-80
2021/12/21 06:07:55;;;;;;;10.45;6.60;;;-0.90;77.40;;;-2.58;65.38;95529.94;5037473;28;20262;-80
2021/12/21 06:10:31;;;;;;;9.50;6.35;;;-1.00;77.30;;;-2.63;65.39;95531.19;5037700;28;20270;-80
2021/12/21 06:26:10;;;;;;;9.00;5.82;;;-1.40;77.20;;;-3.01;65.81;95534.38;5036771;28;20227;-79
2021/12/21 06:28:38;;;;;;;7.03;4.95;;;-1.40;77.40;;;-3.00;66.07;95544.53;5037890;28;20291;-80
2021/12/21 06:31:06;;;;;;;9.50;5.63;;;-1.50;77.60;;;-2.98;66.09;95547.84;5054098;28;20220;-80
2021/12/21 06:33:34;;;;;;;7.80;5.70;;;-1.50;77.60;;;-2.96;66.17;95548.56;5037677;28;20603;-79
2021/12/21 06:36:02;;;;;;;9.10;5.68;;;-1.50;77.70;;;-2.95;66.28;95546.81;5037368;28;20224;-80
2021/12/21 06:38:30;;;;;;;9.20;5.75;;;-1.50;77.70;;;-2.93;66.07;95553.50;5053951;28;20234;-80
2021/12/21 06:40:57;;;;;;;7.50;5.38;;;-1.50;77.70;;;-2.92;66.22;95549.19;5053774;28;20247;-80
2021/12/21 06:43:25;;;;;;;7.00;5.28;;;-1.50;77.80;;;-2.90;65.95;95555.06;5036985;28;20659;-80
2021/12/21 06:46:18;;;;;;;7.88;5.32;;;-1.50;77.80;;;-2.89;66.14;95564.41;5020653;28;20589;-80
2021/12/21 06:51:41;;;;;;;6.82;5.00;;;-1.50;77.80;;;-2.91;65.69;95566.25;5053964;28;20199;-79
2021/12/21 06:54:08;;;;;;;7.28;5.15;;;-1.50;77.70;;;-3.01;65.29;95560.84;5038000;28;20176;-80
2021/12/21 06:56:35;;;;;;;7.55;5.50;;;-1.50;77.50;;;-3.01;65.49;95562.59;5036777;28;20196;-80
2021/12/21 06:59:02;;;;;;;8.80;5.15;;;-1.50;77.50;;;-3.03;65.66;95565.22;5036802;28;20196;-80
2021/12/21 07:01:32;;;;;;;10.70;6.20;;;-1.50;77.40;;;-3.07;65.65;95572.28;5036806;28;20200;-80
2021/12/21 07:03:59;;;;;;;11.23;6.55;;;-1.50;77.50;;;-3.08;65.96;95572.38;5053175;28;20188;-80
2021/12/21 07:06:27;;;;;;;11.68;7.40;;;-1.60;77.60;;;-3.07;65.94;95577.41;5036918;28;20311;-80
2021/12/21 07:09:03;;;;;;;10.10;6.95;;;-1.60;77.70;;;-3.06;66.05;95578.25;5036475;28;20200;-80
2021/12/21 07:19:47;;;;;;;10.20;6.95;;;-1.60;77.70;;;-3.07;65.82;95594.56;5034609;28;20291;-79
2021/12/21 07:22:14;;;;;;;10.02;6.80;;;-1.60;77.70;;;-3.08;65.64;95593.72;5036297;28;20288;-80
2021/12/21 07:24:41;;;;;;;9.07;6.82;;;-1.60;77.70;;;-3.12;65.52;95594.84;5036440;28;20218;-80
2021/12/21 07:27:08;;;;;;;11.57;6.85;;;-1.70;77.70;;;-3.12;65.52;95599.16;5052887;28;20267;-79
2021/12/21 07:29:36;;;;;;;11.15;7.13;;;-1.70;77.60;;;-3.13;65.51;95589.81;5052795;28;20235;-80
2021/12/21 07:32:04;;;;;;;9.55;6.78;;;-1.70;77.60;;;-3.14;65.62;95593.28;5036093;28;20203;-80
2021/12/21 07:34:31;;;;;;;10.80;7.25;;;-1.70;77.60;;;-3.11;65.79;95598.25;5069180;28;20239;-79
2021/12/21 07:36:58;;;;;;;12.75;7.72;;;-1.70;77.70;;;-3.09;66.08;95588.69;5036051;28;20196;-79
2021/12/21 07:39:26;;;;;;;12.02;7.45;;;-1.70;77.90;;;-3.00;66.52;95595.84;5035288;28;20712;-79
2021/12/21 07:42:13;;;;;;;15.45;8.10;;;-1.70;78.20;;;-2.87;66.82;95595.94;5038966;28;20295;-80
2021/12/21 07:44:40;;;;;;;12.38;7.68;;;-1.70;78.50;;;-2.76;66.89;95588.44;5035968;28;20242;-80
2021/12/21 07:47:07;;;;;;;16.83;9.23;;;-1.60;78.70;;;-2.66;66.96;95583.56;5035820;28;20223;-80
2021/12/21 07:49:35;;;;;;;14.65;8.60;;;-1.50;78.90;;;-2.51;66.80;95584.34;5036065;28;20211;-79
2021/12/21 07:52:07;;;;;;;12.98;9.18;;;-1.50;79.00;;;-2.38;66.84;95574.16;5068447;28;20617;-80
2021/12/21 07:54:35;;;;;;;12.25;9.23;;;-1.30;79.20;;;-2.21;66.96;95591.06;5035945;28;20231;-80
2021/12/21 07:57:06;;;;;;;16.33;9.73;;;-1.20;79.30;;;-2.14;67.06;95573.50;5019512;28;20662;-80
2021/12/21 07:59:39;;;;;;;14.95;9.80;;;-1.10;79.40;;;-1.97;66.84;95580.16;5052467;28;20261;-80
2021/12/21 08:02:12;;;;;;;15.60;9.77;;;-1.00;79.50;;;-1.91;67.11;95571.22;5036145;28;20206;-81
2021/12/21 08:04:42;;;;;;;12.65;8.23;;;-0.90;79.50;;;-1.78;67.02;95572.91;5052156;28;20211;-81
2021/12/21 08:07:14;;;;;;;15.23;9.50;;;-0.80;79.60;;;-1.66;67.24;95570.44;5035912;28;20211;-82
2021/12/21 08:09:46;;;;;;;13.63;8.80;;;-0.70;79.70;;;-1.55;66.68;95575.72;5036354;28;20721;-81
2021/12/21 08:12:17;;;;;;;14.38;9.10;;;-0.60;79.70;;;-1.44;66.58;95569.88;5053050;28;20203;-80
2021/12/21 08:14:48;;;;;;;13.00;9.00;;;-0.50;79.50;;;-1.40;66.33;95573.88;5035931;28;20624;-81
2021/12/21 08:17:17;;;;;;;15.38;9.25;;;-0.40;79.50;;;-1.36;66.39;95572.75;5068682;28;20192;-81
2021/12/21 08:19:46;;;;;;;13.48;8.80;;;-0.40;79.30;;;-1.31;66.45;95568.13;5035635;28;20204;-81
2021/12/21 08:22:14;;;;;;;12.82;8.48;;;-0.30;79.40;;;-1.29;66.58;95565.44;5035748;28;20200;-82
2021/12/21 08:24:43;;;;;;;12.77;8.02;;;-0.20;79.40;;;-1.17;66.39;95569.78;5035213;28;20220;-82
2021/12/21 08:27:11;;;;;;;12.82;8.48;;;-0.20;79.40;;;-1.09;66.35;95576.16;5019096;28;20227;-81
2021/12/21 08:29:39;;;;;;;11.45;7.88;;;-0.10;79.40;;;-1.04;66.28;95580.06;5018952;28;20266;-81
2021/12/21 08:32:07;;;;;;;12.43;7.90;;;-0.10;79.30;;;-0.99;66.21;95585.72;5051868;28;20376;-81
2021/12/21 08:34:34;;;;;;;12.23;7.85;;;0.00;79.40;;;-0.94;66.21;95584.59;5051733;28;20219;-80
2021/12/21 08:37:02;;;;;;;12.75;8.18;;;0.00;79.40;;;-0.87;66.39;95588.38;5035015;28;20620;-80
2021/12/21 08:39:37;;;;;;;13.90;8.15;;;0.10;79.40;;;-0.81;66.44;95590.53;5034759;28;20227;-80
2021/12/21 08:42:12;;;;;;;12.30;8.18;;;0.10;80.00;;;-0.71;66.33;95595.88;5051519;28;20191;-81
2021/12/21 08:44:44;;;;;;;13.98;8.82;;;0.20;79.60;;;-0.64;66.34;95589.38;5035319;28;20282;-81
2021/12/21 08:47:13;;;;;;;15.30;9.73;;;0.30;79.70;;;-0.60;66.51;95585.66;5035537;28;20254;-81
2021/12/21 08:49:45;;;;;;;17.25;9.98;;;0.30;79.70;;;-0.52;66.77;95595.44;5035331;28;20620;-80
2021/12/21 08:52:12;;;;;;;13.85;9.20;;;0.40;79.70;;;-0.45;66.59;95598.41;5035150;28;20230;-81
2021/12/21 08:54:39;;;;;;;15.93;9.38;;;0.50;79.70;;;-0.42;66.55;95599.03;5034788;28;20695;-81
2021/12/21 08:57:06;;;;;;;13.60;9.40;;;0.50;79.70;;;-0.37;66.73;95604.66;5051413;28;20355;-81
2021/12/21 08:59:34;;;;;;;13.70;9.18;;;0.60;79.70;;;-0.29;66.47;95591.25;5018495;28;20286;-81
2021/12/21 09:02:01;;;;;;;14.13;8.98;;;0.60;79.70;;;-0.21;66.60;95601.03;5034768;28;20735;-82
2021/12/21 09:04:28;;;;;;;16.33;9.80;;;0.70;79.90;;;-0.14;66.86;95601.44;5034755;28;20639;-81
2021/12/21 09:06:55;;;;;;;17.15;10.35;;;0.80;80.00;;;-0.08;66.97;95596.66;5051285;28;20282;-81
2021/12/21 09:09:23;;;;;;;14.25;9.52;;;0.90;80.10;;;0.09;67.21;95600.59;5051530;28;20562;-81
2021/12/21 09:11:50;;;;;;;16.25;9.43;;;0.90;80.20;;;0.22;67.38;95608.28;5034807;28;20223;-81
2021/12/21 09:14:18;;;;;;;14.25;10.23;;;1.00;80.40;;;0.37;67.34;95613.28;5034573;28;20223;-82
2021/12/21 09:16:45;;;;;;;18.90;12.35;;;1.10;80.40;;;0.43;67.18;95603.31;5050999;28;20206;-82
2021/12/21 09:19:12;;;;;;;18.00;12.43;;;1.20;80.50;;;0.58;67.00;95600.56;5034614;28;20254;-81
2021/12/21 09:21:42;;;;;;;17.67;11.55;;;1.30;80.40;;;0.66;66.83;95600.81;5034942;28;20195;-82
2021/12/21 09:24:09;;;;;;;20.67;13.35;;;1.50;80.50;;;0.68;66.91;95593.75;5051292;28;20211;-81
2021/12/21 09:26:37;;;;;;;17.75;11.48;;;1.60;80.30;;;0.72;66.97;95590.03;5034772;28;20320;-80
2021/12/21 09:29:06;;;;;;;16.80;11.00;;;1.60;80.20;;;0.79;66.61;95596.38;5034382;28;20226;-82
2021/12/21 09:31:33;;;;;;;17.25;10.30;;;1.70;80.20;;;0.85;66.69;95599.44;5034805;28;20279;-81
2021/12/21 09:34:00;;;;;;;19.52;10.68;;;1.70;80.10;;;0.92;66.64;95598.88;5051290;28;20279;-80
2021/12/21 09:36:29;;;;;;;15.63;10.57;;;1.80;80.10;;;0.98;66.75;95596.75;5034715;28;20186;-82
2021/12/21 09:38:57;;;;;;;15.23;10.35;;;1.80;80.10;;;1.06;66.67;95597.00;5050902;28;20257;-82
2021/12/21 09:41:24;;;;;;;17.75;10.20;;;1.90;80.10;;;1.05;66.69;95588.44;5018020;28;20635;-81
2021/12/21 09:43:52;;;;;;;15.88;10.95;;;2.00;80.00;;;1.08;66.12;95588.19;5034334;28;20227;-81
2021/12/21 09:46:19;;;;;;;17.42;10.60;;;2.00;79.80;;;1.11;66.38;95587.97;5034146;28;20234;-81
2021/12/21 09:48:46;;;;;;;17.15;10.25;;;2.10;79.90;;;1.13;66.07;95577.50;5050914;28;20296;-82
2021/12/21 09:51:15;;;;;;;14.40;10.05;;;2.10;79.70;;;1.18;66.02;95577.16;5034514;28;20593;-81
2021/12/21 09:53:43;;;;;;;15.50;9.77;;;2.10;79.50;;;1.19;65.74;95581.41;5034763;28;20199;-82
2021/12/21 09:56:10;;;;;;;16.95;10.98;;;2.20;79.50;;;1.18;65.82;95585.72;5034336;28;20216;-81
2021/12/21 09:58:38;;;;;;;17.42;10.30;;;2.20;79.30;;;1.17;65.99;95597.00;5017857;28;20204;-81
2021/12/21 10:01:05;;;;;;;19.40;10.85;;;2.20;79.10;;;1.17;65.54;95585.84;5034749;28;20224;-81
2021/12/21 10:03:33;;;;;;;16.60;10.18;;;2.20;79.10;;;1.18;65.75;95580.56;5054714;28;20192;-82
2021/12/21 10:06:10;;;;;;;14.20;9.52;;;2.20;79.10;;;1.18;65.70;95588.31;5038261;28;20223;-81
2021/12/21 10:08:38;;;;;;;13.05;7.93;;;2.20;79.10;;;1.20;65.96;95578.69;5071442;28;20641;-82
2021/12/21 10:11:16;;;;;;;14.18;7.88;;;2.20;79.10;;;1.24;65.88;95581.88;5038238;28;20367;-82
2021/12/21 10:13:43;;;;;;;10.27;7.65;;;2.20;79.10;;;1.25;65.65;95576.56;5037783;28;20195;-81
2021/12/21 10:16:10;;;;;;;11.60;8.07;;;2.20;79.10;;;1.31;65.92;95574.44;5055782;28;20306;-81
2021/12/21 10:18:41;;;;;;;11.63;7.50;;;2.20;79.10;;;1.36;65.52;95575.75;5037647;28;20204;-81
2021/12/21 10:21:13;;;;;;;9.85;7.50;;;2.20;79.10;;;1.40;65.42;95566.00;5054779;28;20558;-80
2021/12/21 10:23:50;;;;;;;9.68;7.13;;;2.30;79.10;;;1.40;65.67;95555.66;5055238;28;20653;-80
2021/12/21 10:26:25;;;;;;;11.60;6.70;;;2.30;79.10;;;1.48;65.92;95557.63;5038023;28;20250;-81
2021/12/21 10:29:02;;;;;;;9.45;6.10;;;2.30;79.10;;;1.56;65.75;95563.03;5037270;28;20196;-80
2021/12/21 10:31:36;;;;;;;10.18;6.50;;;2.30;79.20;;;1.61;65.69;95550.56;5055115;28;20180;-81
2021/12/21 10:34:15;;;;;;;8.93;5.70;;;2.40;79.20;;;1.67;65.59;95544.94;5053869;28;20261;-80
2021/12/21 10:36:46;;;;;;;8.88;6.30;;;2.40;79.20;;;1.72;65.94;95537.63;5037367;28;20180;-81
2021/12/21 10:39:28;;;;;;;7.05;5.15;;;2.50;79.30;;;1.80;65.52;95541.38;5053678;28;20759;-81
2021/12/21 10:42:04;;;;;;;7.45;4.90;;;2.50;79.10;;;1.83;65.45;95533.34;5037643;28;20612;-81
2021/12/21 10:44:32;;;;;;;7.15;4.63;;;2.60;79.10;;;1.85;64.99;95528.88;5037093;28;20215;-80
2021/12/21 10:46:59;;;;;;;8.52;5.45;;;2.60;79.20;;;1.91;65.22;95530.97;5053500;28;20631;-81
2021/12/21 10:49:34;;;;;;;7.82;4.93;;;2.70;79.10;;;1.91;64.68;95526.63;5022521;28;20223;-81
2021/12/21 10:52:07;;;;;;;8.63;5.15;;;2.70;78.90;;;1.92;64.97;95515.34;5037187;28;20200;-80
2021/12/21 10:54:48;;;;;;;5.53;4.22;;;2.70;78.90;;;2.00;64.49;95524.25;5053491;28;20211;-81
2021/12/21 10:57:29;;;;;;;7.70;4.90;;;2.80;78.60;;;2.01;64.67;95515.53;5036928;28;20184;-81
2021/12/21 11:00:00;;;;;;;8.07;4.90;;;2.90;78.70;;;2.05;64.07;95512.59;5037591;28;20223;-80
2021/12/21 11:02:32;;;;;;;8.32;5.43;;;2.90;78.60;;;2.10;63.93;95513.97;5053551;28;20210;-81
2021/12/21 11:05:01;;;;;;;5.78;4.70;;;2.90;78.40;;;2.13;64.17;95511.97;5037039;28;20222;-81
2021/12/21 11:07:36;;;;;;;5.93;4.55;;;2.90;78.50;;;2.20;64.14;95510.50;5053280;28;20677;-81
2021/12/21 11:10:12;;;;;;;4.78;3.92;;;3.00;78.30;;;2.26;64.40;95511.78;5054199;28;20227;-81
2021/12/21 11:13:14;;;;;;;7.82;4.25;;;3.00;78.30;;;2.30;63.99;95510.59;5052321;28;20569;-80
2021/12/21 11:15:51;;;;;;;6.45;3.95;;;3.10;77.70;;;2.34;63.96;95503.38;5036678;28;20219;-81
2021/12/21 11:18:19;;;;;;;6.13;4.30;;;3.20;78.10;;;2.39;63.58;95503.81;5037388;28;20199;-82
2021/12/21 11:20:51;;;;;;;8.68;4.60;;;3.20;78.10;;;2.41;63.36;95507.13;5036531;28;20318;-81
2021/12/21 11:23:22;;;;;;;5.30;3.92;;;3.30;78.20;;;2.45;63.38;95500.72;5036653;28;20519;-82
2021/12/21 11:25:56;;;;;;;4.90;3.88;;;3.30;78.00;;;2.52;63.16;95499.28;5036949;28;20220;-81
2021/12/21 11:28:36;;;;;;;6.35;3.85;;;3.40;77.90;;;2.62;63.16;95498.50;5052884;28;20188;-81
2021/12/21 11:31:07;;;;;;;5.68;3.88;;;3.40;77.80;;;2.74;63.90;95489.72;5070313;28;20220;-80