Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/31 00:00:16;;;;;;;9.68;2.25;;;8.00;99.90;;;;;;5045122;28;20045;-80
2022/01/31 00:02:46;;;;;;;9.07;1.85;;;8.00;99.90;;;;;;5045368;28;20072;-78
2022/01/31 00:05:15;;;;;;;11.07;1.88;;;8.00;99.90;;;;;;5045940;28;20049;-78
2022/01/31 00:07:43;;;;;;;15.05;2.00;;;8.00;99.90;;;;;;5047836;28;20064;-76
2022/01/31 00:10:13;;;;;;;8.23;1.75;;;8.00;99.90;;;;;;5048374;28;20049;-76
2022/01/31 00:13:00;;;;;;;13.00;1.80;;;8.00;99.90;;;;;;5047176;28;20049;-76
2022/01/31 00:15:29;;;;;;;9.35;1.90;;;7.90;99.90;;;;;;5049253;28;20040;-78
2022/01/31 00:17:57;;;;;;;9.05;1.75;;;7.80;99.90;;;;;;5047471;28;20049;-77
2022/01/31 00:20:25;;;;;;;8.82;1.83;;;7.80;99.90;;;;;;5050089;28;20682;-77
2022/01/31 00:22:52;;;;;;;10.88;2.13;;;7.70;99.90;;;;;;5067470;28;20535;-79
2022/01/31 00:25:21;;;;;;;7.88;1.58;;;7.70;99.90;;;;;;5053220;28;20504;-79
2022/01/31 00:27:49;;;;;;;13.95;2.22;;;7.60;99.90;;;;;;5054029;28;20053;-76
2022/01/31 00:30:17;;;;;;;6.45;1.50;;;7.60;99.90;;;;;;5053775;28;20814;-80
2022/01/31 00:32:45;;;;;;;10.02;1.85;;;7.60;99.90;;;;;;5049813;28;20499;-78
2022/01/31 00:35:13;;;;;;;9.82;1.60;;;7.60;99.90;;;;;;5051028;28;20053;-80
2022/01/31 00:37:42;;;;;;;7.65;1.60;;;7.70;99.90;;;;;;5049621;28;20084;-77
2022/01/31 00:40:11;;;;;;;9.80;1.90;;;7.70;99.90;;;;;;5048276;28;20057;-79
2022/01/31 00:42:39;;;;;;;11.98;1.60;;;7.70;99.90;;;;;;5046779;28;20049;-78
2022/01/31 00:47:46;;;;;;;8.52;1.40;;;7.70;99.90;;;;;;5046450;28;20052;-79
2022/01/31 00:50:16;;;;;;;8.65;1.40;;;7.70;99.90;;;;;;5047775;28;20052;-79
2022/01/31 00:52:45;;;;;;;11.95;1.70;;;7.70;99.90;;;;;;5029509;28;20574;-78
2022/01/31 00:55:14;;;;;;;6.68;1.48;;;7.70;99.90;;;;;;5046581;28;20045;-77
2022/01/31 00:57:42;;;;;;;6.10;1.23;;;7.70;99.90;;;;;;5047174;28;20127;-80
2022/01/31 01:00:11;;;;;;;6.60;1.38;;;7.70;99.90;;;;;;5046636;28;20052;-79
2022/01/31 01:02:40;;;;;;;3.95;1.05;;;7.70;99.90;;;;;;5047747;28;20053;-78
2022/01/31 01:05:08;;;;;;;;;;;7.60;99.90;;;;;;5049785;28;20409;-78
2022/01/31 01:07:36;;;;;;;8.00;1.02;;;7.60;99.90;;;;;;5065256;28;19925;-79
2022/01/31 01:10:04;;;;;;;10.65;1.30;;;7.60;99.90;;;;;;5067991;28;20049;-78
2022/01/31 01:12:33;;;;;;;7.55;1.38;;;7.60;99.90;;;;;;5034617;28;20064;-77
2022/01/31 01:15:01;;;;;;;11.38;1.02;;;7.60;99.90;;;;;;5051205;28;20037;-78
2022/01/31 01:17:29;;;;;;;8.77;1.20;;;7.60;99.90;;;;;;5049563;28;20497;-78
2022/01/31 01:19:57;;;;;;;10.68;1.20;;;7.50;99.90;;;;;;5051634;28;20053;-77
2022/01/31 01:22:25;;;;;;;7.57;1.20;;;7.40;99.90;;;;;;5051515;28;20107;-78
2022/01/31 01:24:53;;;;;;;4.82;0.90;;;7.40;99.90;;;;;;5052576;28;20060;-79
2022/01/31 01:27:22;;;;;;;7.82;1.27;;;7.40;99.90;;;;;;5066384;28;20053;-76
2022/01/31 01:29:52;;;;;;;6.53;1.27;;;7.40;99.90;;;;;;5049676;28;20397;-77
2022/01/31 01:32:25;;;;;;;8.60;1.25;;;7.40;99.90;;;;;;5032389;28;20052;-78
2022/01/31 01:34:58;;;;;;;12.32;1.30;;;7.40;99.90;;;;;;5049943;28;20057;-76
2022/01/31 01:37:27;;;;;;;4.70;1.13;;;7.40;99.90;;;;;;5031633;28;20064;-76
2022/01/31 01:39:54;;;;;;;10.02;1.17;;;7.40;99.90;;;;;;5031083;28;20049;-79
2022/01/31 01:42:22;;;;;;;8.02;1.10;;;7.30;99.90;;;;;;5032371;28;20049;-77
2022/01/31 01:44:51;;;;;;;9.02;1.45;;;7.30;99.90;;;;;;5031644;28;20048;-77
2022/01/31 01:47:23;;;;;;;11.13;1.48;;;7.20;99.90;;;;;;5048438;28;20486;-77
2022/01/31 01:49:52;;;;;;;10.05;1.20;;;7.20;99.90;;;;;;5047956;28;20397;-78
2022/01/31 01:52:25;;;;;;;7.50;1.27;;;7.20;99.90;;;;;;5038423;28;20045;-76
2022/01/31 01:54:54;;;;;;;7.32;1.30;;;7.20;99.90;;;;;;5028548;28;20046;-75
2022/01/31 01:57:23;;;;;;;11.85;1.48;;;7.20;99.90;;;;;;5050361;28;20707;-77
2022/01/31 01:59:55;;;;;;;10.48;1.52;;;7.20;99.90;;;;;;5048736;28;20488;-77
2022/01/31 02:02:36;;;;;;;8.90;1.38;;;7.20;99.90;;;;;;5052909;28;20059;-77
2022/01/31 02:05:07;;;;;;;9.88;1.42;;;7.10;99.90;;;;;;5051826;28;20051;-77
2022/01/31 02:07:39;;;;;;;11.93;1.30;;;7.10;99.90;;;;;;5046447;28;20068;-80
2022/01/31 02:10:11;;;;;;;12.45;1.50;;;7.00;99.90;;;;;;5067724;28;20049;-76
2022/01/31 02:13:05;;;;;;;10.05;1.63;;;7.00;99.90;;;;;;5047656;28;20064;-77
2022/01/31 02:15:56;;;;;;;10.20;1.33;;;7.00;99.90;;;;;;5027810;28;20069;-76
2022/01/31 02:18:47;;;;;;;8.00;1.42;;;7.00;99.90;;;;;;5027111;28;20049;-77
2022/01/31 02:21:35;;;;;;;9.30;0.95;;;7.00;99.90;;;;;;5030464;28;20053;-77
2022/01/31 02:24:23;;;;;;;10.85;1.50;;;6.90;99.90;;;;;;5031618;28;20053;-75
2022/01/31 02:27:14;;;;;;;15.77;1.50;;;7.00;99.90;;;;;;5047597;28;20382;-76
2022/01/31 02:29:42;;;;;;;7.10;1.30;;;7.00;99.90;;;;;;5045781;28;20055;-78
2022/01/31 02:32:12;;;;;;;8.85;1.17;;;6.90;99.90;;;;;;5047926;28;20052;-76
2022/01/31 02:34:40;;;;;;;6.35;1.35;;;6.80;99.90;;;;;;5063173;28;20045;-78
2022/01/31 02:37:10;;;;;;;;;;;6.80;99.90;;;;;;5029819;28;20064;-77
2022/01/31 02:39:38;;;;;;;11.75;1.42;;;6.80;99.90;;;;;;5034775;28;20235;-76
2022/01/31 02:42:07;;;;;;;;;;;6.80;99.90;;;;;;5070185;28;20056;-77
2022/01/31 02:44:41;;;;;;;9.90;1.45;;;6.90;99.90;;;;;;5054143;28;20486;-78
2022/01/31 02:47:19;;;;;;;12.68;1.90;;;6.90;99.90;;;;;;5051762;28;20052;-78
2022/01/31 02:50:00;;;;;;;8.85;1.50;;;6.90;99.90;;;;;;5049157;28;20045;-77
2022/01/31 02:52:33;;;;;;;9.82;1.77;;;6.90;99.90;;;;;;5047553;28;20508;-79
2022/01/31 02:55:04;;;;;;;10.52;1.70;;;6.80;99.90;;;;;;5048937;28;20064;-78
2022/01/31 02:57:32;;;;;;;9.48;1.63;;;6.80;99.90;;;;;;5043894;28;20057;-77
2022/01/31 03:00:00;;;;;;;9.48;1.60;;;6.70;99.90;;;;;;5027434;28;20049;-77
2022/01/31 03:02:39;;;;;;;10.68;1.85;;;6.80;99.90;;;;;;5030197;28;20572;-79
2022/01/31 03:05:08;;;;;;;13.57;1.70;;;6.70;99.90;;;;;;5031760;28;20056;-78
2022/01/31 03:07:36;;;;;;;10.25;1.60;;;6.80;99.90;;;;;;5035902;28;20477;-80
2022/01/31 03:10:05;;;;;;;13.95;1.95;;;6.70;99.90;;;;;;5035235;28;20060;-82
2022/01/31 03:12:35;;;;;;;10.85;1.70;;;6.70;99.90;;;;;;5049547;28;20064;-78
2022/01/31 03:15:04;;;;;;;7.70;1.17;;;6.70;99.90;;;;;;5047677;28;20049;-79
2022/01/31 03:17:51;;;;;;;9.80;1.63;;;6.70;99.90;;;;;;5029940;28;20038;-77
2022/01/31 03:20:21;;;;;;;8.57;1.30;;;6.70;99.90;;;;;;5030474;28;20419;-77
2022/01/31 03:22:49;;;;;;;8.07;1.60;;;6.70;99.90;;;;;;5031529;28;20469;-78
2022/01/31 03:25:18;;;;;;;10.82;1.55;;;6.60;99.90;;;;;;5014750;28;20061;-76
2022/01/31 03:27:47;;;;;;;8.85;1.48;;;6.50;99.90;;;;;;5050026;28;20060;-78
2022/01/31 03:30:18;;;;;;;11.65;1.40;;;6.50;99.90;;;;;;5049953;28;20049;-77
2022/01/31 03:32:47;;;;;;;10.70;1.30;;;6.40;99.90;;;;;;5048581;28;20054;-78
2022/01/31 03:35:16;;;;;;;11.18;1.63;;;6.30;99.90;;;;;;5032660;28;20048;-77
2022/01/31 03:37:44;;;;;;;9.65;1.48;;;6.20;99.90;;;;;;5046275;28;20809;-78
2022/01/31 03:40:16;;;;;;;11.45;1.70;;;6.10;99.90;;;;;;5045932;28;20389;-76
2022/01/31 03:42:45;;;;;;;9.75;1.63;;;6.20;99.90;;;;;;5045830;28;20414;-79
2022/01/31 03:45:13;;;;;;;13.85;1.77;;;6.10;99.90;;;;;;5051924;28;20049;-77
2022/01/31 03:47:45;;;;;;;16.83;1.80;;;6.10;99.90;;;;;;5049735;28;20056;-78
2022/01/31 03:50:17;;;;;;;8.43;1.60;;;6.00;99.90;;;;;;5067054;28;20229;-76
2022/01/31 03:52:48;;;;;;;15.88;2.00;;;6.00;99.90;;;;;;5050508;28;20056;-76
2022/01/31 03:55:16;;;;;;;14.23;1.48;;;6.00;99.90;;;;;;5051829;28;20037;-76
2022/01/31 03:57:49;;;;;;;12.20;1.63;;;6.10;99.90;;;;;;5036431;28;20052;-76
2022/01/31 04:00:38;;;;;;;12.30;1.90;;;6.10;99.90;;;;;;5055704;28;20056;-77
2022/01/31 04:03:06;;;;;;;11.63;1.33;;;6.10;99.90;;;;;;5053422;28;20056;-77
2022/01/31 04:05:35;;;;;;;15.88;1.90;;;6.20;99.90;;;;;;5053726;28;20048;-77
2022/01/31 04:08:04;;;;;;;10.30;1.70;;;6.30;99.90;;;;;;5054350;28;20630;-77
2022/01/31 04:10:32;;;;;;;12.63;1.67;;;6.30;99.90;;;;;;5052435;28;20053;-78
2022/01/31 04:13:00;;;;;;;12.77;2.10;;;6.30;99.90;;;;;;5034872;28;20068;-77
2022/01/31 04:15:28;;;;;;;13.00;1.70;;;6.20;99.90;;;;;;5050276;28;20048;-77
2022/01/31 04:17:56;;;;;;;11.60;1.90;;;6.20;99.90;;;;;;5052882;28;20056;-76
2022/01/31 04:20:23;;;;;;;13.95;1.58;;;6.20;99.90;;;;;;5052502;28;20564;-77
2022/01/31 04:22:59;;;;;;;8.90;1.60;;;6.30;99.90;;;;;;5053573;28;20048;-80
2022/01/31 04:25:29;;;;;;;10.27;1.50;;;6.30;99.90;;;;;;5052477;28;20055;-79
2022/01/31 04:28:03;;;;;;;11.95;1.70;;;6.40;99.90;;;;;;5050765;28;20044;-78
2022/01/31 04:30:37;;;;;;;9.95;1.70;;;6.30;99.90;;;;;;5048480;28;20053;-77
2022/01/31 04:33:05;;;;;;;11.77;1.83;;;6.30;99.90;;;;;;5048465;28;20053;-78
2022/01/31 04:35:33;;;;;;;6.82;1.15;;;6.40;99.90;;;;;;5051508;28;20124;-79
2022/01/31 04:38:00;;;;;;;12.68;1.65;;;6.50;99.90;;;;;;5050696;28;20049;-78
2022/01/31 04:40:28;;;;;;;11.07;1.63;;;6.50;99.90;;;;;;5052947;28;20064;-78
2022/01/31 04:42:56;;;;;;;9.15;1.48;;;6.50;99.90;;;;;;5055264;28;20060;-79
2022/01/31 04:45:24;;;;;;;8.90;1.40;;;6.50;99.90;;;;;;5054233;28;20049;-77
2022/01/31 04:47:51;;;;;;;11.38;1.48;;;6.50;99.90;;;;;;5052668;28;20056;-75
2022/01/31 04:50:19;;;;;;;9.38;1.60;;;6.60;99.90;;;;;;5053050;28;20041;-82
2022/01/31 04:52:47;;;;;;;11.82;1.65;;;6.60;99.90;;;;;;5053530;28;20053;-78
2022/01/31 04:55:15;;;;;;;8.43;1.98;;;6.60;99.90;;;;;;5052529;28;20053;-78
2022/01/31 04:57:43;;;;;;;9.15;1.48;;;6.70;99.90;;;;;;5035367;28;20053;-77
2022/01/31 05:00:11;;;;;;;11.07;1.80;;;6.70;99.90;;;;;;5051141;28;20412;-78
2022/01/31 05:02:41;;;;;;;16.05;1.95;;;6.70;99.90;;;;;;5051017;28;20044;-77
2022/01/31 05:05:09;;;;;;;13.40;2.05;;;6.70;99.90;;;;;;5051203;28;20056;-76
2022/01/31 05:07:37;;;;;;;8.02;1.50;;;6.70;99.90;;;;;;5052885;28;20053;-77
2022/01/31 05:10:05;;;;;;;14.40;1.50;;;6.70;99.90;;;;;;5053722;28;20056;-77
2022/01/31 05:12:33;;;;;;;;;;;6.70;99.90;;;;;;5054389;28;20053;-77
2022/01/31 05:15:01;;;;;;;9.65;1.77;;;6.70;99.90;;;;;;5055242;28;19928;-78
2022/01/31 05:17:29;;;;;;;13.10;1.85;;;6.70;99.90;;;;;;5054386;28;20706;-78
2022/01/31 05:19:56;;;;;;;13.43;1.90;;;6.80;99.90;;;;;;5056067;28;20056;-77
2022/01/31 05:22:24;;;;;;;10.07;1.95;;;6.80;99.90;;;;;;5054495;28;20045;-77
2022/01/31 05:24:52;;;;;;;19.42;2.00;;;6.90;99.90;;;;;;5054077;28;20057;-78
2022/01/31 05:27:20;;;;;;;9.88;1.88;;;7.10;99.90;;;;;;5055064;28;20052;-77
2022/01/31 05:29:48;;;;;;;11.05;1.60;;;7.00;99.90;;;;;;5053238;28;20049;-75
2022/01/31 05:32:16;;;;;;;10.88;1.88;;;7.00;99.90;;;;;;5055118;28;20071;-78
2022/01/31 05:34:44;;;;;;;11.77;1.73;;;6.90;99.90;;;;;;5055036;28;20055;-77
2022/01/31 05:37:14;;;;;;;13.48;1.73;;;6.90;99.90;;;;;;5052753;28;20041;-76
2022/01/31 05:39:43;;;;;;;11.48;1.70;;;6.70;99.90;;;;;;5052461;28;20544;-76
2022/01/31 05:42:12;;;;;;;12.68;1.65;;;6.60;99.90;;;;;;5048801;28;20465;-77
2022/01/31 05:44:39;;;;;;;;;;;6.50;99.90;;;;;;5052860;28;20052;-76
2022/01/31 05:47:07;;;;;;;9.65;1.42;;;6.40;99.90;;;;;;5048662;28;19932;-75
2022/01/31 05:49:35;;;;;;;10.23;1.52;;;6.30;99.90;;;;;;5029193;28;20045;-75
2022/01/31 05:52:05;;;;;;;8.32;1.55;;;6.20;99.90;;;;;;5026532;28;20072;-77
2022/01/31 05:54:38;;;;;;;9.65;1.23;;;6.20;99.90;;;;;;5025728;28;20049;-77
2022/01/31 05:57:07;;;;;;;11.80;1.80;;;6.10;99.90;;;;;;5038368;28;20556;-76
2022/01/31 05:59:37;;;;;;;12.88;1.92;;;6.10;99.90;;;;;;5027320;28;20053;-77
2022/01/31 06:02:05;;;;;;;16.17;1.80;;;6.00;99.90;;;;;;5028465;28;20528;-76
2022/01/31 06:04:33;;;;;;;19.25;2.33;;;6.10;99.90;;;;;;5028392;28;20116;-75
2022/01/31 06:07:02;;;;;;;15.15;1.88;;;6.10;99.90;;;;;;5027562;28;20052;-75
2022/01/31 06:09:32;;;;;;;17.85;2.20;;;6.00;99.90;;;;;;5027721;28;20049;-78
2022/01/31 06:12:02;;;;;;;17.95;2.58;;;6.00;99.90;;;;;;5027525;28;20117;-75
2022/01/31 06:14:31;;;;;;;16.10;2.35;;;6.00;99.90;;;;;;5039431;28;20048;-77
2022/01/31 06:16:59;;;;;;;18.42;2.10;;;6.10;99.90;;;;;;5033551;28;20041;-76
2022/01/31 06:19:27;;;;;;;14.02;2.03;;;6.00;99.90;;;;;;5050129;28;20075;-78
2022/01/31 06:21:55;;;;;;;15.35;2.28;;;6.00;99.90;;;;;;5050207;28;20049;-78
2022/01/31 06:24:22;;;;;;;17.52;2.40;;;5.90;99.90;;;;;;5048065;28;20049;-78
2022/01/31 06:26:51;;;;;;;16.05;2.40;;;6.10;99.90;;;;;;5046562;28;20056;-76
2022/01/31 06:29:24;;;;;;;20.50;2.42;;;5.90;99.90;;;;;;5027164;28;20056;-77
2022/01/31 06:32:06;;;;;;;21.38;2.40;;;5.90;99.90;;;;;;5029155;28;20060;-77
2022/01/31 06:34:34;;;;;;;16.10;2.38;;;6.00;99.90;;;;;;5044152;28;20049;-77
2022/01/31 06:37:04;;;;;;;;;;;6.00;99.90;;;;;;5046530;28;20049;-77
2022/01/31 06:39:32;;;;;;;20.90;2.75;;;6.00;99.90;;;;;;5047450;28;19925;-76
2022/01/31 06:42:00;;;;;;;;;;;6.00;99.90;;;;;;5043396;28;20664;-78
2022/01/31 06:44:28;;;;;;;24.05;2.78;;;6.00;99.90;;;;;;5041296;28;19973;-77
2022/01/31 06:46:56;;;;;;;19.00;2.80;;;6.00;99.90;;;;;;5047304;28;20056;-78
2022/01/31 06:49:24;;;;;;;18.10;3.05;;;6.00;99.90;;;;;;5047146;28;20057;-77
2022/01/31 06:51:51;;;;;;;14.73;2.90;;;5.90;99.90;;;;;;5046930;28;20668;-78
2022/01/31 06:54:19;;;;;;;19.70;2.50;;;5.90;99.90;;;;;;5048108;28;20449;-79
2022/01/31 06:56:48;;;;;;;24.00;3.33;;;5.80;99.90;;;;;;5048523;28;20067;-79
2022/01/31 06:59:19;;;;;;;17.45;2.45;;;5.80;99.90;;;;;;5049916;28;20386;-81
2022/01/31 07:01:47;;;;;;;21.95;2.83;;;5.80;99.90;;;;;;5047802;28;20044;-83
2022/01/31 07:04:15;;;;;;;;;;;5.80;99.90;;;;;;5018775;28;20060;-78
2022/01/31 07:06:43;;;;;;;12.93;2.42;;;5.80;99.90;;;;;;5053517;28;20382;-78
2022/01/31 07:09:12;;;;;;;17.33;2.70;;;5.80;99.90;;;;;;5056488;28;20057;-80
2022/01/31 07:11:42;;;;;;;17.98;3.00;;;5.80;99.90;;;;;;5013548;28;20048;-78
2022/01/31 07:17:03;;;;;;;17.92;2.55;;;5.80;99.90;;;;;;5069130;28;20588;-80
2022/01/31 07:19:35;;;;;;;23.02;3.35;;;5.70;99.90;;;;;;5052698;28;20493;-79
2022/01/31 07:22:07;;;;;;;18.85;3.13;;;5.90;99.90;;;;;;5016550;28;20049;-81
2022/01/31 07:27:04;;;;;;;;;;;5.90;99.90;;;;;;5048412;28;20053;-78
2022/01/31 07:29:32;;;;;;;20.60;2.65;;;5.90;99.90;;;;;;5027203;28;19924;-77
2022/01/31 07:32:02;;;;;;;17.90;2.80;;;5.80;99.90;;;;;;5044957;28;20520;-77
2022/01/31 07:34:31;;;;;;;20.95;3.28;;;5.80;99.90;;;;;;5065145;28;20056;-76
2022/01/31 07:37:04;;;;;;;19.75;2.25;;;5.80;99.90;;;;;;5048150;28;20064;-77
2022/01/31 07:39:32;;;;;;;22.50;2.65;;;5.80;99.90;;;;;;5047798;28;20049;-78
2022/01/31 07:42:01;;;;;;;19.08;3.10;;;5.80;99.90;;;;;;5047267;28;20076;-77
2022/01/31 07:44:28;;;;;;;18.98;2.90;;;5.80;99.90;;;;;;5048244;28;20053;-78
2022/01/31 07:46:57;;;;;;;20.45;3.08;;;5.70;99.90;;;;;;5064830;28;20041;-78
2022/01/31 07:49:25;;;;;;;20.98;3.10;;;5.70;99.90;;;;;;5040240;28;20040;-77
2022/01/31 07:51:56;;;;;;;26.25;2.75;;;5.70;99.90;;;;;;5032941;28;20052;-77
2022/01/31 07:54:25;;;;;;;23.02;3.30;;;5.70;99.90;;;;;;5047101;28;20425;-78
2022/01/31 07:56:53;;;;;;;24.15;3.83;;;5.80;99.90;;;;;;5049543;28;20052;-78
2022/01/31 07:59:21;;;;;;;18.08;2.92;;;5.80;99.90;;;;;;5044904;28;20386;-79
2022/01/31 08:01:49;;;;;;;23.92;2.33;;;5.70;99.90;;;;;;5046050;28;20056;-77
2022/01/31 08:04:22;;;;;;;18.13;2.60;;;5.70;99.90;;;;;;5032468;28;20053;-77
2022/01/31 08:06:50;;;;;;;17.65;2.97;;;5.60;99.90;;;;;;5048686;28;20044;-76
2022/01/31 08:09:18;;;;;;;18.02;2.85;;;5.70;99.90;;;;;;5028461;28;20049;-77
2022/01/31 08:11:46;;;;;;;15.90;3.00;;;5.60;99.90;;;;;;5049378;28;20484;-76
2022/01/31 08:14:17;;;;;;;17.38;2.85;;;5.60;99.90;;;;;;5048362;28;20045;-76
2022/01/31 08:16:45;;;;;;;19.17;2.78;;;5.60;99.90;;;;;;5048924;28;20045;-78
2022/01/31 08:19:13;;;;;;;17.33;2.45;;;5.60;99.90;;;;;;5032003;28;20060;-75
2022/01/31 08:22:01;;;;;;;15.48;2.40;;;5.60;99.90;;;;;;5048244;28;20687;-76
2022/01/31 08:24:29;;;;;;;14.57;2.03;;;5.60;99.90;;;;;;5048058;28;20110;-76
2022/01/31 08:26:57;;;;;;;15.05;2.40;;;5.60;99.90;;;;;;5027261;28;20689;-77
2022/01/31 08:29:31;;;;;;;14.23;2.13;;;5.60;99.90;;;;;;5029701;28;20045;-78
2022/01/31 08:32:08;;;;;;;14.75;2.20;;;5.60;99.90;;;;;;5049016;28;20052;-74
2022/01/31 08:37:25;;;;;;;12.48;2.20;;;5.70;99.90;;;;;;5047461;28;20485;-75
2022/01/31 08:39:53;;;;;;;18.50;2.22;;;5.70;99.90;;;;;;5027701;28;20049;-77
2022/01/31 08:42:21;;;;;;;11.45;2.03;;;5.80;99.90;;;;;;5029822;28;20048;-76
2022/01/31 08:44:50;;;;;;;15.45;2.35;;;5.70;99.90;;;;;;5029349;28;20049;-76
2022/01/31 08:47:17;;;;;;;;;;;5.80;99.90;;;;;;5031206;28;20061;-76
2022/01/31 08:49:46;;;;;;;14.43;2.08;;;5.70;99.90;;;;;;5042113;28;20376;-76
2022/01/31 08:52:14;;;;;;;16.40;2.35;;;5.70;99.90;;;;;;5046551;28;20052;-74
2022/01/31 08:54:44;;;;;;;16.92;2.40;;;5.80;99.90;;;;;;5038042;28;20045;-77
2022/01/31 08:57:13;;;;;;;15.52;2.22;;;5.80;99.90;;;;;;5044703;28;20052;-79
2022/01/31 08:59:50;;;;;;;10.57;2.20;;;5.90;99.90;;;;;;5001765;28;1147333;-78
2022/01/31 09:02:25;;;;;;;15.50;2.60;;;6.10;99.90;;;;;;5045828;28;20482;-78
2022/01/31 09:04:53;;;;;;;11.88;1.98;;;5.90;99.90;;;;;;5048140;28;20561;-78
2022/01/31 09:07:24;;;;;;;15.32;2.42;;;6.00;99.90;;;;;;5049668;28;20045;-80
2022/01/31 09:09:53;;;;;;;14.25;2.38;;;6.00;99.90;;;;;;5028267;28;20048;-77
2022/01/31 09:12:25;;;;;;;18.83;2.85;;;6.10;99.90;;;;;;5048931;28;20572;-77
2022/01/31 09:14:53;;;;;;;14.80;2.35;;;6.10;99.90;;;;;;5046936;28;20036;-76
2022/01/31 09:17:21;;;;;;;;;;;6.20;99.90;;;;;;5051905;28;20049;-79
2022/01/31 09:19:49;;;;;;;16.23;2.47;;;6.20;99.90;;;;;;5051659;28;19921;-77
2022/01/31 09:22:17;;;;;;;18.45;2.35;;;6.30;99.90;;;;;;5049905;28;20053;-80
2022/01/31 09:24:46;;;;;;;;;;;6.30;99.90;;;;;;5052799;28;20060;-79
2022/01/31 09:27:13;;;;;;;14.98;2.33;;;6.40;99.90;;;;;;5050758;28;19935;-77
2022/01/31 09:29:41;;;;;;;10.98;1.88;;;6.50;99.90;;;;;;5043120;28;20056;-76
2022/01/31 09:32:11;;;;;;;13.35;1.90;;;6.50;99.90;;;;;;5034175;28;20496;-77
2022/01/31 09:34:40;;;;;;;15.43;2.08;;;6.60;99.90;;;;;;5042163;28;20057;-77
2022/01/31 09:37:08;;;;;;;16.08;1.70;;;6.50;99.90;;;;;;5025860;28;20496;-79
2022/01/31 09:39:36;;;;;;;14.52;2.20;;;6.60;99.90;;;;;;5032828;28;20037;-82
2022/01/31 09:42:10;;;;;;;10.45;2.05;;;6.70;99.90;;;;;;5050629;28;20558;-80
2022/01/31 09:44:48;;;;;;;11.75;2.17;;;6.70;99.90;;;;;;5052879;28;20155;-78
2022/01/31 09:48:31;;;;;;;11.73;1.90;;;6.80;99.90;;;;;;5048304;28;20050;-83
2022/01/31 09:50:13;;;;;;;16.08;1.80;;;6.80;99.90;;;;;;5046310;28;20049;-80
2022/01/31 09:52:41;;;;;;;10.45;1.73;;;6.90;99.90;;;;;;5053399;28;20056;-82
2022/01/31 09:55:10;;;;;;;12.95;1.77;;;6.90;99.90;;;;;;5027901;28;20048;-81
2022/01/31 09:57:37;;;;;;;13.48;1.98;;;7.00;99.70;;;;;;5039340;28;20072;-77
2022/01/31 10:00:07;;;;;;;10.75;2.03;;;7.10;99.80;;;;;;5044949;28;20551;-77
2022/01/31 10:02:40;;;;;;;14.77;1.52;;;7.10;99.00;;;;;;5038016;28;20129;-76
2022/01/31 10:05:26;;;;;;;12.90;1.95;;;7.10;98.90;;;;;;5042298;28;20049;-78
2022/01/31 10:07:54;;;;;;;12.98;2.00;;;7.20;98.80;;;;;;5045823;28;20049;-84
2022/01/31 10:10:25;;;;;;;9.20;1.42;;;7.20;98.30;;;;;;5043097;28;20060;-78
2022/01/31 10:18:09;;;;;;;11.05;1.80;;;7.30;98.10;;;;;;5041826;28;20045;-80
2022/01/31 10:20:59;;;;;;;10.35;1.70;;;7.30;97.50;;;;;;5045661;28;20393;-79
2022/01/31 10:23:40;;;;;;;10.98;1.90;;;7.50;97.00;;;;;;5044564;28;20052;-81
2022/01/31 10:26:30;;;;;;;14.10;1.83;;;7.60;96.90;;;;;;5043190;28;20056;-79
2022/01/31 10:29:17;;;;;;;8.40;1.70;;;7.70;96.10;;;;;;5044435;28;20056;-79
2022/01/31 10:32:01;;;;;;;18.88;2.20;;;8.10;96.10;;;;;;5044048;28;20156;-80
2022/01/31 10:34:37;;;;;;;12.18;1.77;;;8.60;95.90;;;;;;5025768;28;20572;-79
2022/01/31 10:37:12;;;;;;;11.52;2.20;;;9.20;95.10;;;;;;5043692;28;20044;-82
2022/01/31 10:45:39;;;;;;;6.85;1.63;;;10.90;92.10;;;;;;5057163;28;20741;-76
2022/01/31 10:56:56;;;;;;;11.10;1.90;;;12.00;82.30;;;;;;5042919;28;20072;-82
2022/01/31 10:59:38;;;;;;;10.05;1.70;;;12.30;80.60;;;;;;5022655;28;20680;-80
2022/01/31 11:02:15;;;;;;;4.93;1.35;;;12.40;76.80;;;;;;5022583;28;20473;-80
2022/01/31 11:04:45;;;;;;;4.85;1.48;;;12.60;75.60;;;;;;5038671;28;20417;-80
2022/01/31 11:07:18;;;;;;;9.05;1.90;;;12.70;75.70;;;;;;5025897;28;20040;-83
2022/01/31 11:09:51;;;;;;;9.57;1.83;;;12.90;75.00;;;;;;5041479;28;20056;-81
2022/01/31 11:12:22;;;;;;;7.53;1.67;;;13.10;74.20;;;;;;5024332;28;20409;-79
2022/01/31 11:14:53;;;;;;;12.68;1.63;;;13.40;74.00;;;;;;5026807;28;20505;-81
2022/01/31 11:17:24;;;;;;;11.50;2.30;;;13.60;70.30;;;;;;5028444;28;20045;-83
2022/01/31 11:19:59;;;;;;;5.28;1.30;;;13.70;68.50;;;;;;5024339;28;20063;-80
2022/01/31 11:22:37;;;;;;;8.05;1.50;;;13.80;68.60;;;;;;5037524;28;20365;-81
2022/01/31 11:25:19;;;;;;;6.72;1.58;;;13.80;66.10;;;;;;5042073;28;20033;-81
2022/01/31 11:27:53;;;;;;;4.93;1.35;;;13.90;64.60;;;;;;5043527;28;20040;-83
2022/01/31 11:30:22;;;;;;;6.72;1.40;;;14.00;63.60;;;;;;5044687;28;20630;-84
2022/01/31 11:32:53;;;;;;;6.13;1.70;;;14.20;64.50;;;;;;5043725;28;20053;-83
2022/01/31 11:35:22;;;;;;;5.75;1.40;;;14.40;62.40;;;;;;5037282;28;20060;-82
2022/01/31 11:37:52;;;;;;;7.53;1.67;;;14.40;62.10;;;;;;5038012;28;20428;-84
2022/01/31 11:40:22;;;;;;;7.45;1.50;;;14.60;60.90;;;;;;5027015;28;20059;-82
2022/01/31 11:42:51;;;;;;;6.95;1.30;;;14.50;59.30;;;;;;5062459;28;20518;-83
2022/01/31 11:45:30;;;;;;;9.68;1.83;;;14.40;60.50;;;;;;5045562;28;20507;-83
2022/01/31 11:48:09;;;;;;;6.43;1.50;;;14.50;60.80;;;;;;5039220;28;20060;-83
2022/01/31 11:50:49;;;;;;;10.25;2.00;;;14.70;60.10;;;;;;5034158;28;20755;-82
2022/01/31 11:53:27;;;;;;;7.57;1.92;;;14.90;58.90;;;;;;4999907;28;20053;-83
2022/01/31 11:56:01;;;;;;;9.75;1.80;;;15.10;59.00;;;;;;5026535;28;20049;-83
2022/01/31 11:58:33;;;;;;;8.23;1.80;;;15.10;59.50;;;;;;5050009;28;20056;-81
2022/01/31 12:01:02;;;;;;;8.70;2.03;;;15.20;59.60;;;;;;5038618;28;20052;-81
2022/01/31 12:03:31;;;;;;;6.47;1.70;;;15.10;58.00;;;;;;5042900;28;20048;-80
2022/01/31 12:06:08;;;;;;;10.07;2.35;;;14.90;58.50;;;;;;5027515;28;20056;-81
2022/01/31 12:08:40;;;;;;;8.70;2.05;;;14.60;59.00;;;;;;5045676;28;20037;-87
2022/01/31 12:11:15;;;;;;;5.85;1.70;;;14.40;59.80;;;;;;5028744;28;20053;-83
2022/01/31 12:13:53;;;;;;;5.72;1.85;;;14.50;59.60;;;;;;5025119;28;20072;-83
2022/01/31 12:19:29;;;;;;;8.95;1.67;;;14.80;59.60;;;;;;5042085;28;20049;-82
2022/01/31 12:22:00;;;;;;;8.27;1.83;;;15.10;59.10;;;;;;5025670;28;20049;-83
2022/01/31 12:24:39;;;;;;;8.63;1.98;;;15.10;58.50;;;;;;5013674;28;20060;-82
2022/01/31 12:27:13;;;;;;;10.90;2.28;;;15.30;58.80;;;;;;5013695;28;20552;-84
2022/01/31 12:29:50;;;;;;;11.70;2.25;;;15.30;59.40;;;;;;5043476;28;20052;-78
2022/01/31 12:32:25;;;;;;;9.95;2.20;;;15.30;59.20;;;;;;5046757;28;20063;-85
2022/01/31 12:34:59;;;;;;;11.00;2.78;;;15.40;59.00;;;;;;5030939;28;20052;-85
2022/01/31 12:37:36;;;;;;;10.57;2.65;;;15.70;59.70;;;;;;5014717;28;20053;-86
2022/01/31 12:40:29;;;;;;;9.73;2.45;;;15.70;59.00;;;;;;5048322;28;20291;-86
2022/01/31 12:45:43;;;;;;;10.48;2.33;;;15.70;57.60;;;;;;5055259;28;20049;-84
2022/01/31 12:48:17;;;;;;;7.45;1.90;;;15.50;57.50;;;;;;5045441;28;20056;-86
2022/01/31 12:51:01;;;;;;;8.27;1.85;;;15.50;57.20;;;;;;5044479;28;20501;-86
2022/01/31 12:53:35;;;;;;;9.15;1.75;;;15.70;56.50;;;;;;5047057;28;20061;-86
2022/01/31 12:56:39;;;;;;;9.65;1.98;;;15.70;57.70;;;;;;5046929;28;20048;-85
2022/01/31 12:59:18;;;;;;;7.35;1.65;;;15.60;55.00;;;;;;5043187;28;20068;-82
2022/01/31 13:01:50;;;;;;;7.25;1.60;;;15.30;54.40;;;;;;5013747;28;20501;-82
2022/01/31 13:04:21;;;;;;;9.55;1.60;;;14.90;55.60;;;;;;5050662;28;20053;-86
2022/01/31 13:06:54;;;;;;;9.63;2.33;;;14.70;56.40;;;;;;5066398;28;20036;-84
2022/01/31 13:09:24;;;;;;;11.35;2.10;;;14.70;57.10;;;;;;5030257;28;20056;-84
2022/01/31 13:11:58;;;;;;;11.98;2.10;;;14.90;57.60;;;;;;5011071;28;20049;-84
2022/01/31 13:14:50;;;;;;;8.80;2.10;;;15.10;56.30;;;;;;5045387;28;20048;-86
2022/01/31 13:17:25;;;;;;;8.88;2.08;;;14.90;55.00;;;;;;5012910;28;20064;-82
2022/01/31 13:19:54;;;;;;;5.07;1.63;;;14.60;55.20;;;;;;5052276;28;20445;-82
2022/01/31 13:22:35;;;;;;;8.93;2.25;;;14.50;55.70;;;;;;5034886;28;20075;-82
2022/01/31 13:25:12;;;;;;;8.48;1.77;;;14.30;56.00;;;;;;5029832;28;20053;-82
2022/01/31 13:28:01;;;;;;;6.40;1.63;;;14.20;56.10;;;;;;5030711;28;20053;-81
2022/01/31 13:30:30;;;;;;;;;;;14.10;55.50;;;;;;5038556;28;20045;-84
2022/01/31 13:33:04;;;;;;;7.80;1.65;;;13.80;54.00;;;;;;5046133;28;20704;-85
2022/01/31 13:35:37;;;;;;;6.13;1.30;;;13.60;54.70;;;;;;5011302;28;20136;-83
2022/01/31 13:38:10;;;;;;;6.47;1.50;;;13.60;54.60;;;;;;5044765;28;20064;-81
2022/01/31 13:40:52;;;;;;;5.75;1.60;;;13.50;55.30;;;;;;5045690;28;20041;-81
2022/01/31 13:43:38;;;;;;;6.40;1.38;;;13.40;54.60;;;;;;5063111;28;20052;-80
2022/01/31 13:46:29;;;;;;;8.38;1.98;;;13.10;53.90;;;;;;5062882;28;20063;-79
2022/01/31 13:51:41;;;;;;;5.15;1.23;;;12.70;54.50;;;;;;5033933;28;20060;-83
2022/01/31 13:54:15;;;;;;;10.43;2.15;;;12.70;54.90;;;;;;5038585;28;20068;-82