Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/05 00:01:06;;;;;;;3.63;2.00;;;18.30;83.70;;;;;;5051946;28;20434;-69
2023/08/05 00:03:31;;;;;;;3.70;2.10;;;18.20;83.70;;;;;;5052917;28;20501;-69
2023/08/05 00:05:57;;;;;;;4.60;2.13;;;18.20;83.70;;;;;;5052801;28;20116;-69
2023/08/05 00:08:24;;;;;;;3.35;2.30;;;18.20;83.70;;;;;;5053035;28;20033;-69
2023/08/05 00:10:50;;;;;;;2.83;1.85;;;18.20;83.70;;;;;;5052933;28;20379;-69
2023/08/05 00:13:15;;;;;;;3.50;1.95;;;18.20;83.70;;;;;;5052717;28;20077;-69
2023/08/05 00:15:41;;;;;;;3.08;2.00;;;18.20;83.80;;;;;;5052561;28;20425;-69
2023/08/05 00:18:06;;;;;;;3.30;2.33;;;18.20;83.80;;;;;;5052916;28;20467;-69
2023/08/05 00:20:32;;;;;;;3.83;2.15;;;18.10;83.70;;;;;;5051518;28;20052;-69
2023/08/05 00:22:58;;;;;;;3.38;2.40;;;18.10;83.90;;;;;;5052668;28;20017;-69
2023/08/05 00:25:23;;;;;;;4.00;2.00;;;18.10;84.00;;;;;;5053065;28;20025;-69
2023/08/05 00:27:49;;;;;;;2.10;1.90;;;18.10;84.10;;;;;;5052966;28;20037;-69
2023/08/05 00:30:14;;;;;;;3.00;2.13;;;18.10;84.20;;;;;;5052489;28;20441;-69
2023/08/05 00:32:40;;;;;;;4.63;2.22;;;18.10;84.20;;;;;;5052440;28;20029;-69
2023/08/05 00:35:06;;;;;;;3.35;2.50;;;18.10;84.10;;;;;;5051120;28;20035;-69
2023/08/05 00:37:34;;;;;;;8.18;2.97;;;18.10;84.00;;;;;;5070611;28;20043;-69
2023/08/05 00:40:00;;;;;;;5.15;2.60;;;18.10;83.90;;;;;;5092809;28;20020;-69
2023/08/05 00:42:26;;;;;;;4.07;2.60;;;18.10;83.90;;;;;;5092431;28;20070;-69
2023/08/05 00:44:52;;;;;;;3.30;2.40;;;18.10;83.90;;;;;;5092406;28;20063;-69
2023/08/05 00:47:18;;;;;;;4.22;2.50;;;18.10;83.90;;;;;;5092649;28;20052;-69
2023/08/05 00:49:45;;;;;;;4.75;2.42;;;18.10;83.80;;;;;;5092301;28;20024;-69
2023/08/05 00:52:13;;;;;;;3.33;2.33;;;18.10;83.80;;;;;;5092420;28;20031;-69
2023/08/05 00:54:39;;;;;;;3.28;2.20;;;18.10;83.80;;;;;;5092312;28;20035;-69
2023/08/05 00:57:06;;;;;;;2.95;2.08;;;18.10;83.90;;;;;;5092490;28;20020;-69
2023/08/05 00:59:31;;;;;;;3.78;2.30;;;18.10;83.80;;;;;;5091984;28;20035;-69
2023/08/05 01:01:57;;;;;;;4.78;2.38;;;18.10;83.70;;;;;;5092415;28;20029;-69
2023/08/05 01:04:23;;;;;;;5.68;2.60;;;18.10;83.70;;;;;;5092262;28;20103;-69
2023/08/05 01:06:50;;;;;;;5.10;3.10;;;18.10;83.70;;;;;;5092428;28;20027;-69
2023/08/05 01:09:15;;;;;;;4.18;2.50;;;18.00;83.60;;;;;;5092676;28;20058;-69
2023/08/05 01:11:41;;;;;;;3.55;2.80;;;18.00;83.70;;;;;;5091229;28;20085;-69
2023/08/05 01:14:06;;;;;;;6.45;3.10;;;17.90;83.90;;;;;;5092015;28;20032;-70
2023/08/05 01:16:32;;;;;;;3.63;2.60;;;17.90;84.00;;;;;;5091607;28;20020;-70
2023/08/05 01:18:58;;;;;;;5.22;3.10;;;17.90;84.10;;;;;;5091852;28;20067;-69
2023/08/05 01:21:41;;;;;;;4.65;2.70;;;17.80;84.20;;;;;;5090491;28;20612;-69
2023/08/05 01:24:29;;;;;;;3.85;2.53;;;17.70;84.40;;;;;;5091861;28;20513;-69
2023/08/05 01:26:55;;;;;;;3.80;2.40;;;17.80;84.60;;;;;;5091549;28;20482;-69
2023/08/05 01:29:22;;;;;;;4.53;2.30;;;17.70;84.50;;;;;;5091593;28;20078;-69
2023/08/05 01:31:51;;;;;;;3.42;2.63;;;17.80;84.40;;;;;;5091372;28;20587;-70
2023/08/05 01:34:16;;;;;;;3.25;2.38;;;17.80;84.30;;;;;;5091414;28;20394;-69
2023/08/05 01:36:42;;;;;;;3.83;2.58;;;17.70;84.40;;;;;;5091315;28;20024;-70
2023/08/05 01:39:08;;;;;;;3.15;1.98;;;17.70;84.60;;;;;;5091408;28;20024;-69
2023/08/05 01:41:33;;;;;;;4.15;2.30;;;17.70;84.60;;;;;;5090071;28;20122;-69
2023/08/05 01:43:59;;;;;;;4.22;2.55;;;17.70;84.60;;;;;;5091345;28;20047;-69
2023/08/05 01:46:24;;;;;;;4.75;2.08;;;17.70;84.40;;;;;;5091171;28;20124;-69
2023/08/05 01:48:50;;;;;;;3.83;2.15;;;17.70;84.40;;;;;;5091245;28;20029;-69
2023/08/05 01:51:15;;;;;;;3.28;2.20;;;17.80;84.30;;;;;;5091399;28;20465;-69
2023/08/05 01:53:41;;;;;;;2.92;2.40;;;17.80;84.40;;;;;;5091003;28;20666;-69
2023/08/05 01:56:07;;;;;;;4.20;2.30;;;17.70;84.30;;;;;;5091269;28;20024;-69
2023/08/05 01:58:32;;;;;;;2.20;2.00;;;17.70;84.50;;;;;;5090859;28;20024;-69
2023/08/05 02:00:58;;;;;;;4.35;2.33;;;17.70;84.60;;;;;;5091003;28;20017;-69
2023/08/05 02:03:23;;;;;;;3.22;2.20;;;17.80;84.50;;;;;;5090914;28;20069;-70
2023/08/05 02:05:49;;;;;;;3.90;2.30;;;17.70;84.40;;;;;;5090958;28;20081;-69
2023/08/05 02:08:14;;;;;;;3.67;2.47;;;17.80;84.30;;;;;;5091016;28;20024;-69
2023/08/05 02:10:41;;;;;;;3.60;2.33;;;17.70;84.40;;;;;;5090812;28;20032;-69
2023/08/05 02:13:07;;;;;;;3.92;2.40;;;17.60;84.60;;;;;;5090796;28;20084;-69
2023/08/05 02:15:32;;;;;;;4.85;2.25;;;17.60;85.00;;;;;;5090591;28;20028;-69
2023/08/05 02:17:58;;;;;;;3.53;2.40;;;17.50;85.30;;;;;;5090875;28;20474;-69
2023/08/05 02:20:23;;;;;;;4.95;2.55;;;17.40;85.50;;;;;;5090602;28;20024;-69
2023/08/05 02:22:49;;;;;;;3.63;2.30;;;17.40;85.80;;;;;;5090600;28;20024;-69
2023/08/05 02:25:15;;;;;;;4.20;2.70;;;17.40;85.80;;;;;;5090494;28;20024;-69
2023/08/05 02:27:40;;;;;;;4.95;2.60;;;17.30;85.80;;;;;;5090690;28;20040;-69
2023/08/05 02:30:08;;;;;;;5.43;2.55;;;17.40;85.90;;;;;;5090465;28;20016;-69
2023/08/05 02:32:34;;;;;;;3.78;2.40;;;17.30;85.80;;;;;;5090354;28;20039;-69
2023/08/05 02:34:59;;;;;;;3.28;2.20;;;17.30;85.80;;;;;;5090374;28;20028;-69
2023/08/05 02:37:25;;;;;;;2.97;2.50;;;17.40;85.90;;;;;;5090200;28;20019;-69
2023/08/05 02:39:50;;;;;;;2.90;2.20;;;17.40;85.60;;;;;;5090391;28;20020;-68
2023/08/05 02:42:16;;;;;;;4.20;2.30;;;17.40;85.40;;;;;;5090492;28;20024;-69
2023/08/05 02:44:41;;;;;;;3.78;2.30;;;17.50;85.30;;;;;;5090207;28;20483;-69
2023/08/05 02:47:07;;;;;;;4.13;2.10;;;17.40;85.30;;;;;;5090221;28;20028;-69
2023/08/05 02:49:33;;;;;;;6.22;2.80;;;17.40;85.30;;;;;;5090205;28;20059;-69
2023/08/05 02:51:59;;;;;;;3.33;2.40;;;17.40;85.40;;;;;;5089999;28;20016;-69
2023/08/05 02:54:24;;;;;;;3.25;2.47;;;17.30;85.50;;;;;;5090183;28;20497;-69
2023/08/05 02:56:50;;;;;;;5.38;2.35;;;17.30;85.60;;;;;;5089187;28;20032;-69
2023/08/05 02:59:16;;;;;;;3.38;2.22;;;17.30;85.60;;;;;;5087761;28;20069;-69
2023/08/05 03:01:42;;;;;;;2.88;2.15;;;17.30;85.60;;;;;;5090202;28;20093;-69
2023/08/05 03:04:08;;;;;;;4.30;2.50;;;17.40;85.60;;;;;;5090099;28;20407;-69
2023/08/05 03:06:33;;;;;;;3.92;2.45;;;17.30;85.60;;;;;;5088740;28;20069;-69
2023/08/05 03:08:59;;;;;;;4.10;2.15;;;17.40;85.70;;;;;;5089912;28;20020;-69
2023/08/05 03:11:24;;;;;;;4.05;2.40;;;17.30;85.60;;;;;;5090131;28;20093;-69
2023/08/05 03:13:51;;;;;;;4.25;2.60;;;17.30;85.70;;;;;;5089952;28;20513;-69
2023/08/05 03:16:16;;;;;;;3.83;2.22;;;17.30;85.90;;;;;;5090069;28;20474;-69
2023/08/05 03:18:42;;;;;;;2.90;2.20;;;17.30;85.90;;;;;;5090492;28;20026;-69
2023/08/05 03:21:07;;;;;;;6.20;2.53;;;17.40;85.80;;;;;;5090271;28;20024;-69
2023/08/05 03:23:33;;;;;;;3.22;2.40;;;17.40;85.60;;;;;;5090132;28;20101;-69
2023/08/05 03:25:59;;;;;;;3.70;2.50;;;17.40;85.50;;;;;;5089901;28;20386;-69
2023/08/05 03:28:24;;;;;;;2.95;2.17;;;17.40;85.50;;;;;;5090078;28;20410;-69
2023/08/05 03:30:50;;;;;;;2.83;2.10;;;17.40;85.60;;;;;;5089536;28;20051;-70
2023/08/05 03:33:15;;;;;;;2.08;1.85;;;17.40;85.60;;;;;;5089922;28;20038;-69
2023/08/05 03:35:44;;;;;;;2.92;2.20;;;17.40;85.60;;;;;;5091814;28;20034;-69
2023/08/05 03:38:10;;;;;;;4.05;2.60;;;17.40;85.60;;;;;;5092627;28;20455;-69
2023/08/05 03:40:36;;;;;;;4.10;2.28;;;17.30;85.50;;;;;;5093824;28;20020;-69
2023/08/05 03:43:02;;;;;;;3.72;2.50;;;17.30;85.70;;;;;;5093597;28;20017;-69
2023/08/05 03:45:28;;;;;;;3.63;2.20;;;17.20;85.90;;;;;;5093698;28;20119;-69
2023/08/05 03:47:55;;;;;;;2.80;2.03;;;17.20;86.10;;;;;;5093597;28;20099;-69
2023/08/05 03:50:21;;;;;;;3.03;2.13;;;17.20;86.10;;;;;;5093725;28;20594;-69
2023/08/05 03:52:50;;;;;;;3.20;2.20;;;17.20;86.30;;;;;;5093535;28;20091;-69
2023/08/05 03:55:16;;;;;;;4.32;2.55;;;17.10;86.30;;;;;;5093657;28;20027;-69
2023/08/05 03:57:42;;;;;;;14.65;8.23;;;17.00;86.70;;;;;;5093514;28;20054;-69
2023/08/05 04:00:11;;;;;;;10.15;6.15;;;16.90;87.10;;;;;;5093448;28;20047;-69
2023/08/05 04:02:37;;;;;;;6.05;3.80;;;16.90;87.40;;;;;;5093231;28;20103;-69
2023/08/05 04:05:04;;;;;;;4.90;3.58;;;16.80;87.70;;;;;;5079257;28;20108;-69
2023/08/05 04:07:30;;;;;;;5.28;3.20;;;16.80;88.00;;;;;;5073100;28;20099;-69
2023/08/05 04:09:56;;;;;;;4.45;2.67;;;16.80;88.90;;;;;;5072934;28;20106;-69
2023/08/05 04:12:22;;;;;;;4.93;3.10;;;16.80;88.30;;;;;;5073166;28;20363;-69
2023/08/05 04:14:50;;;;;;;4.63;2.80;;;16.80;88.40;;;;;;5072510;28;20486;-69
2023/08/05 04:17:16;;;;;;;7.57;4.60;;;16.80;88.30;;;;;;5072752;28;20021;-69
2023/08/05 04:19:43;;;;;;;6.65;3.53;;;16.90;88.20;;;;;;5072608;28;20550;-69
2023/08/05 04:22:08;;;;;;;5.45;3.40;;;16.90;88.10;;;;;;5072923;28;20095;-69
2023/08/05 04:24:35;;;;;;;6.97;3.00;;;16.90;88.00;;;;;;5072604;28;20150;-69
2023/08/05 04:27:01;;;;;;;4.78;2.92;;;16.90;88.10;;;;;;5071477;28;20114;-69
2023/08/05 04:29:26;;;;;;;5.05;2.88;;;16.90;88.10;;;;;;5072497;28;20290;-69
2023/08/05 04:31:53;;;;;;;4.00;2.80;;;17.00;88.20;;;;;;5072877;28;20051;-69
2023/08/05 04:34:19;;;;;;;4.43;2.92;;;17.00;88.10;;;;;;5072480;28;20024;-69
2023/08/05 04:36:49;;;;;;;4.18;2.83;;;17.00;88.20;;;;;;5072297;28;20021;-69
2023/08/05 04:39:14;;;;;;;4.78;3.05;;;17.00;88.20;;;;;;5072416;28;20446;-69
2023/08/05 04:41:40;;;;;;;5.35;3.20;;;17.00;88.00;;;;;;5072420;28;20021;-69
2023/08/05 04:44:05;;;;;;;3.17;2.67;;;17.00;88.00;;;;;;5072792;28;20023;-69
2023/08/05 04:46:31;;;;;;;4.97;2.63;;;17.10;88.10;;;;;;5070718;28;20037;-69
2023/08/05 04:48:56;;;;;;;4.22;3.05;;;17.10;88.20;;;;;;5072868;28;20016;-69
2023/08/05 04:51:22;;;;;;;4.13;2.95;;;17.10;88.30;;;;;;5072111;28;20391;-70
2023/08/05 04:53:47;;;;;;;3.83;3.10;;;17.10;88.60;;;;;;5070883;28;20111;-69
2023/08/05 04:56:13;;;;;;;6.68;3.53;;;17.10;88.60;;;;;;5071986;28;20094;-69
2023/08/05 04:58:39;;;;;;;4.05;3.00;;;17.10;88.60;;;;;;5072153;28;20020;-69
2023/08/05 05:01:04;;;;;;;4.15;3.08;;;17.10;88.60;;;;;;5072032;28;20021;-69
2023/08/05 05:03:30;;;;;;;5.30;3.58;;;17.20;88.50;;;;;;5072061;28;20059;-69
2023/08/05 05:05:56;;;;;;;4.90;3.72;;;17.20;88.40;;;;;;5070566;28;20029;-69
2023/08/05 05:08:22;;;;;;;4.80;3.70;;;17.20;88.40;;;;;;5071808;28;20032;-69
2023/08/05 05:10:48;;;;;;;5.20;3.63;;;17.20;88.40;;;;;;5071768;28;20025;-69
2023/08/05 05:13:13;;;;;;;5.32;3.35;;;17.20;88.30;;;;;;5071593;28;20044;-69
2023/08/05 05:15:39;;;;;;;7.43;4.43;;;17.30;88.30;;;;;;5070231;28;20021;-69
2023/08/05 05:18:05;;;;;;;6.70;3.92;;;17.30;88.20;;;;;;5070332;28;20101;-69
2023/08/05 05:20:30;;;;;;;6.70;4.00;;;17.20;88.50;;;;;;5071785;28;20020;-70
2023/08/05 05:22:56;;;;;;;6.00;3.65;;;17.20;88.70;;;;;;5071864;28;20028;-69
2023/08/05 05:25:25;;;;;;;3.90;3.30;;;17.20;88.90;;;;;;5071491;28;20503;-69
2023/08/05 05:27:50;;;;;;;3.60;2.65;;;17.20;88.80;;;;;;5071542;28;20031;-69
2023/08/05 05:30:16;;;;;;;5.47;3.90;;;17.30;88.60;;;;;;5071970;28;20021;-69
2023/08/05 05:32:41;;;;;;;6.00;4.60;;;17.30;88.70;;;;;;5071796;28;20495;-69
2023/08/05 05:35:07;;;;;;;5.20;4.43;;;17.20;88.90;;;;;;5070159;28;20426;-69
2023/08/05 05:37:33;;;;;;;8.85;4.60;;;17.20;89.40;;;;;;5071599;28;20107;-69
2023/08/05 05:39:58;;;;;;;5.90;4.40;;;17.10;89.70;;;;;;5068561;28;20150;-69
2023/08/05 05:42:24;;;;;;;6.47;4.40;;;17.10;90.00;;;;;;5070684;28;20024;-69
2023/08/05 05:44:53;;;;;;;6.30;3.80;;;17.10;90.40;;;;;;5063049;28;20021;-69
2023/08/05 05:47:19;;;;;;;8.15;5.10;;;17.20;90.10;;;;;;5071191;28;20020;-69
2023/08/05 05:49:46;;;;;;;5.97;4.60;;;17.20;90.20;;;;;;5071150;28;20063;-68
2023/08/05 05:52:15;;;;;;;6.25;4.68;;;17.20;90.20;;;;;;5069589;28;20434;-69
2023/08/05 05:54:41;;;;;;;7.05;4.78;;;17.20;90.30;;;;;;5070871;28;20043;-69
2023/08/05 05:57:06;;;;;;;5.72;4.63;;;17.20;90.30;;;;;;5070783;28;20024;-69
2023/08/05 05:59:32;;;;;;;5.45;4.25;;;17.20;90.30;;;;;;5070633;28;20025;-69
2023/08/05 06:01:57;;;;;;;6.53;4.65;;;17.30;90.40;;;;;;5079356;28;20493;-69
2023/08/05 06:04:27;;;;;;;6.55;5.25;;;17.30;90.40;;;;;;5091185;28;20103;-69
2023/08/05 06:06:54;;;;;;;6.40;4.78;;;17.50;90.20;;;;;;5090976;28;20020;-69
2023/08/05 06:09:20;;;;;;;6.53;5.07;;;17.50;90.20;;;;;;5090971;28;20024;-69
2023/08/05 06:11:46;;;;;;;7.13;4.88;;;17.50;90.20;;;;;;5091390;28;20130;-69
2023/08/05 06:14:11;;;;;;;6.55;4.82;;;17.50;90.20;;;;;;5090673;28;20186;-69
2023/08/05 06:16:37;;;;;;;8.57;6.30;;;17.50;90.20;;;;;;5090772;28;20561;-69
2023/08/05 06:19:03;;;;;;;6.82;5.40;;;17.50;90.30;;;;;;5090813;28;20065;-69
2023/08/05 06:21:28;;;;;;;7.13;5.05;;;17.50;90.50;;;;;;5090930;28;20039;-69
2023/08/05 06:23:54;;;;;;;7.68;5.50;;;17.50;90.40;;;;;;5090593;28;20099;-69
2023/08/05 06:26:19;;;;;;;8.15;5.20;;;17.50;90.50;;;;;;5090597;28;20093;-69
2023/08/05 06:28:45;;;;;;;6.35;4.93;;;17.50;90.50;;;;;;5090534;28;20291;-69
2023/08/05 06:31:10;;;;;;;6.43;5.10;;;17.60;90.50;;;;;;5090582;28;20517;-69
2023/08/05 06:33:36;;;;;;;9.23;6.03;;;17.70;90.40;;;;;;5090664;28;20475;-69
2023/08/05 06:36:01;;;;;;;7.25;5.68;;;17.80;90.30;;;;;;5090473;28;20386;-71
2023/08/05 06:38:28;;;;;;;6.57;4.97;;;17.90;90.30;;;;;;5090473;28;20351;-71
2023/08/05 06:40:54;;;;;;;9.02;5.60;;;18.10;90.10;;;;;;5090269;28;20023;-71
2023/08/05 06:43:19;;;;;;;8.05;5.78;;;18.30;89.50;;;;;;5090528;28;20643;-70
2023/08/05 06:45:46;;;;;;;8.80;5.90;;;18.40;89.00;;;;;;5090422;28;20103;-68
2023/08/05 06:48:12;;;;;;;7.90;5.22;;;18.40;88.60;;;;;;5090216;28;20068;-68
2023/08/05 06:50:38;;;;;;;6.90;5.45;;;18.50;88.50;;;;;;5090221;28;20039;-69
2023/08/05 06:53:03;;;;;;;10.30;6.28;;;18.50;88.40;;;;;;5078812;28;20168;-69
2023/08/05 06:55:29;;;;;;;7.97;6.22;;;18.50;88.60;;;;;;5058210;28;20109;-69
2023/08/05 06:57:55;;;;;;;10.82;7.03;;;18.40;88.70;;;;;;5059965;28;20208;-69
2023/08/05 07:00:20;;;;;;;7.53;6.13;;;18.40;88.90;;;;;;5059754;28;20017;-69
2023/08/05 07:02:46;;;;;;;9.77;6.22;;;18.60;89.60;;;;;;5058462;28;20480;-70
2023/08/05 07:05:11;;;;;;;9.35;5.57;;;18.80;88.30;;;;;;5059088;28;20024;-70
2023/08/05 07:07:37;;;;;;;8.35;5.85;;;18.80;88.00;;;;;;5057221;28;20035;-69
2023/08/05 07:10:07;;;;;;;10.02;7.50;;;18.80;87.90;;;;;;5061965;28;20028;-69
2023/08/05 07:12:34;;;;;;;7.47;5.32;;;18.80;87.80;;;;;;5058945;28;20455;-69
2023/08/05 07:14:59;;;;;;;10.27;7.63;;;18.90;87.70;;;;;;5059958;28;20391;-69
2023/08/05 07:17:25;;;;;;;9.13;6.22;;;19.00;87.30;;;;;;5062655;28;20021;-69
2023/08/05 07:19:51;;;;;;;9.55;6.15;;;19.00;87.30;;;;;;5064061;28;20085;-69
2023/08/05 07:22:16;;;;;;;11.50;8.70;;;19.00;87.20;;;;;;5058815;28;20044;-70
2023/08/05 07:24:42;;;;;;;11.13;8.25;;;19.00;86.80;;;;;;5060176;28;20099;-69
2023/08/05 07:27:08;;;;;;;9.52;6.97;;;18.90;87.00;;;;;;5058708;28;20029;-70
2023/08/05 07:29:33;;;;;;;10.93;7.78;;;19.00;87.00;;;;;;5058875;28;20028;-69
2023/08/05 07:31:59;;;;;;;9.05;7.53;;;19.10;86.60;;;;;;5062212;28;20410;-70
2023/08/05 07:34:30;;;;;;;11.70;8.00;;;19.20;86.10;;;;;;5059873;28;20040;-70
2023/08/05 07:36:56;;;;;;;8.50;6.90;;;19.20;85.90;;;;;;5062073;28;20020;-70
2023/08/05 07:39:23;;;;;;;13.23;8.55;;;19.30;85.60;;;;;;5057836;28;20025;-69
2023/08/05 07:41:49;;;;;;;9.52;7.47;;;19.40;85.30;;;;;;5058555;28;20018;-69
2023/08/05 07:44:15;;;;;;;9.00;7.57;;;19.50;84.70;;;;;;5059206;28;20539;-69
2023/08/05 07:46:41;;;;;;;10.27;7.20;;;19.50;84.10;;;;;;5060196;28;20048;-69
2023/08/05 07:49:07;;;;;;;7.38;6.30;;;19.50;83.60;;;;;;5056869;28;20098;-69
2023/08/05 07:51:32;;;;;;;9.20;6.53;;;19.70;82.90;;;;;;5059395;28;20079;-69
2023/08/05 07:53:58;;;;;;;7.90;4.90;;;19.70;82.50;;;;;;5059545;28;20447;-69
2023/08/05 07:56:24;;;;;;;10.18;7.32;;;19.70;82.50;;;;;;5057996;28;20048;-69
2023/08/05 07:58:49;;;;;;;8.15;5.55;;;19.70;81.80;;;;;;5060343;28;20425;-70
2023/08/05 08:01:22;;;;;;;5.75;4.78;;;19.60;81.20;;;;;;5059064;28;20400;-69
2023/08/05 08:03:53;;;;;;;7.63;5.50;;;19.40;81.20;;;;;;5058472;28;20024;-70
2023/08/05 08:06:19;;;;;;;6.50;4.27;;;19.30;81.20;;;;;;5058534;28;20468;-70
2023/08/05 08:08:46;;;;;;;6.75;5.85;;;19.30;81.70;;;;;;5062698;28;20089;-70
2023/08/05 08:11:13;;;;;;;8.40;6.22;;;19.30;81.50;;;;;;5058953;28;20130;-69
2023/08/05 08:13:39;;;;;;;5.72;4.30;;;19.40;81.60;;;;;;5067290;28;20479;-70
2023/08/05 08:16:05;;;;;;;7.57;5.25;;;19.40;81.50;;;;;;5067764;28;20027;-70
2023/08/05 08:18:31;;;;;;;5.60;3.80;;;19.60;81.30;;;;;;5068496;28;20563;-70
2023/08/05 08:20:56;;;;;;;4.80;3.90;;;19.70;80.80;;;;;;5068327;28;20025;-70
2023/08/05 08:23:22;;;;;;;5.85;4.13;;;19.90;80.50;;;;;;5075735;28;20430;-70
2023/08/05 08:25:48;;;;;;;5.47;4.30;;;19.90;79.30;;;;;;5074266;28;20436;-70
2023/08/05 08:28:14;;;;;;;5.35;4.15;;;19.90;78.40;;;;;;5075016;28;20020;-70
2023/08/05 08:30:39;;;;;;;5.20;4.25;;;19.90;78.10;;;;;;5072686;28;20043;-70
2023/08/05 08:33:05;;;;;;;6.00;3.53;;;20.00;77.20;;;;;;5071955;28;20500;-70
2023/08/05 08:35:30;;;;;;;5.15;3.30;;;20.30;77.00;;;;;;5069141;28;20036;-70
2023/08/05 08:37:56;;;;;;;5.38;3.60;;;20.50;76.00;;;;;;5072058;28;20440;-70
2023/08/05 08:40:22;;;;;;;4.28;3.10;;;20.70;74.80;;;;;;5070506;28;20502;-71
2023/08/05 08:42:49;;;;;;;3.25;2.55;;;21.00;74.10;;;;;;5073212;28;20403;-70
2023/08/05 08:45:17;;;;;;;4.88;3.42;;;21.20;73.30;;;;;;5070246;28;20024;-69
2023/08/05 08:47:44;;;;;;;5.43;3.28;;;21.20;72.30;;;;;;5073639;28;20023;-69
2023/08/05 08:50:11;;;;;;;3.85;2.85;;;21.10;72.30;;;;;;5063901;28;20028;-69
2023/08/05 08:52:40;;;;;;;4.38;2.42;;;21.00;72.40;;;;;;5070898;28;20024;-70
2023/08/05 08:55:07;;;;;;;4.15;2.88;;;21.00;72.80;;;;;;5070582;28;20028;-70
2023/08/05 08:57:33;;;;;;;5.03;3.42;;;20.90;72.80;;;;;;5066445;28;20419;-69
2023/08/05 08:59:58;;;;;;;4.50;3.20;;;20.80;72.60;;;;;;5073477;28;20044;-69
2023/08/05 09:02:25;;;;;;;4.65;3.92;;;20.70;72.60;;;;;;5073945;28;20027;-70
2023/08/05 09:04:54;;;;;;;3.95;3.42;;;20.80;72.90;;;;;;5070131;28;20165;-69
2023/08/05 09:07:26;;;;;;;3.65;3.28;;;20.80;72.80;;;;;;5070232;28;20487;-70
2023/08/05 09:09:51;;;;;;;6.13;4.75;;;20.70;73.00;;;;;;5072400;28;20048;-70
2023/08/05 09:12:17;;;;;;;6.80;4.72;;;20.70;73.50;;;;;;5070191;28;20056;-70
2023/08/05 09:14:43;;;;;;;5.20;4.10;;;20.60;72.90;;;;;;5069529;28;20025;-70
2023/08/05 09:17:12;;;;;;;7.40;5.28;;;20.40;73.30;;;;;;5070213;28;20028;-70
2023/08/05 09:19:41;;;;;;;6.22;4.20;;;20.40;73.60;;;;;;5070095;28;20184;-70
2023/08/05 09:22:07;;;;;;;4.35;3.20;;;20.60;73.50;;;;;;5070466;28;20020;-70
2023/08/05 09:24:34;;;;;;;5.03;3.65;;;20.80;73.50;;;;;;5069336;28;20016;-69
2023/08/05 09:27:00;;;;;;;5.45;4.40;;;20.90;72.80;;;;;;5070588;28;20028;-70
2023/08/05 09:29:27;;;;;;;6.10;4.97;;;21.00;72.10;;;;;;5068816;28;20429;-70
2023/08/05 09:32:03;;;;;;;5.57;4.68;;;21.00;71.50;;;;;;5070313;28;20056;-70
2023/08/05 09:34:33;;;;;;;4.85;3.85;;;21.20;71.30;;;;;;5070622;28;20032;-70
2023/08/05 09:36:59;;;;;;;5.45;4.18;;;21.20;70.90;;;;;;5069587;28;20551;-69
2023/08/05 09:39:30;;;;;;;4.13;3.72;;;21.30;70.50;;;;;;5071072;28;20506;-69
2023/08/05 09:41:56;;;;;;;4.70;4.07;;;21.50;70.70;;;;;;5073590;28;20059;-69
2023/08/05 09:44:21;;;;;;;4.40;3.42;;;21.60;70.10;;;;;;5073797;28;20104;-69
2023/08/05 09:46:48;;;;;;;4.88;3.63;;;21.80;70.00;;;;;;5069560;28;20027;-69
2023/08/05 09:49:16;;;;;;;4.28;3.25;;;21.80;69.50;;;;;;5068162;28;20021;-68
2023/08/05 09:51:43;;;;;;;5.75;4.90;;;21.90;69.80;;;;;;5070121;28;20040;-69
2023/08/05 09:54:14;;;;;;;4.93;3.90;;;22.10;69.00;;;;;;5072061;28;20027;-70
2023/08/05 09:56:40;;;;;;;3.53;3.22;;;22.00;68.60;;;;;;5069417;28;20078;-71
2023/08/05 09:59:12;;;;;;;3.33;2.83;;;22.00;68.90;;;;;;5071605;28;20028;-70
2023/08/05 10:01:40;;;;;;;3.78;3.47;;;22.10;68.30;;;;;;5070166;28;20108;-71
2023/08/05 10:04:08;;;;;;;4.82;3.67;;;22.00;66.60;;;;;;5071084;28;20016;-71
2023/08/05 10:06:38;;;;;;;4.60;3.22;;;21.90;66.00;;;;;;5068629;28;20111;-71
2023/08/05 10:09:04;;;;;;;3.40;2.67;;;22.00;66.60;;;;;;5070756;28;20106;-70
2023/08/05 10:11:30;;;;;;;3.13;2.72;;;22.20;66.40;;;;;;5069268;28;20464;-69
2023/08/05 10:13:56;;;;;;;3.13;2.80;;;22.40;65.80;;;;;;5069745;28;20016;-69
2023/08/05 10:16:23;;;;;;;4.90;3.50;;;22.50;65.10;;;;;;5068820;28;20545;-69
2023/08/05 10:18:49;;;;;;;3.88;3.00;;;22.40;64.40;;;;;;5073082;28;20024;-69
2023/08/05 10:21:35;;;;;;;2.90;2.60;;;22.20;65.10;;;;;;5064910;28;20031;-70
2023/08/05 10:24:01;;;;;;;2.95;2.30;;;22.40;65.50;;;;;;5067122;28;20027;-69
2023/08/05 10:26:47;;;;;;;2.67;2.30;;;22.50;65.40;;;;;;5066236;28;20028;-69
2023/08/05 10:29:29;;;;;;;5.53;3.30;;;22.50;65.20;;;;;;5064488;28;20028;-68
2023/08/05 10:32:09;;;;;;;5.22;3.55;;;22.40;64.50;;;;;;5067164;28;20034;-69
2023/08/05 10:34:36;;;;;;;3.58;2.90;;;22.20;64.70;;;;;;5066039;28;20017;-69
2023/08/05 10:37:01;;;;;;;3.90;3.20;;;22.20;65.20;;;;;;5066331;28;20028;-68
2023/08/05 10:39:40;;;;;;;4.60;3.08;;;22.10;65.30;;;;;;5067116;28;20009;-69
2023/08/05 10:42:24;;;;;;;4.15;2.50;;;22.00;65.10;;;;;;5064370;28;20035;-69
2023/08/05 10:44:53;;;;;;;4.47;2.55;;;22.10;65.30;;;;;;5065415;28;20494;-69
2023/08/05 10:47:20;;;;;;;4.22;3.10;;;22.20;65.30;;;;;;5069084;28;20393;-69
2023/08/05 10:49:46;;;;;;;3.72;3.17;;;22.20;64.60;;;;;;5068034;28;20583;-70
2023/08/05 10:52:16;;;;;;;4.03;3.35;;;22.10;64.60;;;;;;5068246;28;20146;-69
2023/08/05 10:54:42;;;;;;;3.42;2.40;;;22.00;64.40;;;;;;5069558;28;20421;-69
2023/08/05 10:57:33;;;;;;;4.05;2.60;;;22.00;65.00;;;;;;5068275;28;20028;-69
2023/08/05 11:00:00;;;;;;;3.67;2.72;;;22.10;65.00;;;;;;5066721;28;20055;-69
2023/08/05 11:02:26;;;;;;;3.28;2.63;;;22.20;65.00;;;;;;5068269;28;20047;-69
2023/08/05 11:05:08;;;;;;;3.03;2.72;;;22.30;65.10;;;;;;5066629;28;20437;-69
2023/08/05 11:07:37;;;;;;;4.00;2.90;;;22.30;65.10;;;;;;5069942;28;20032;-69
2023/08/05 11:10:07;;;;;;;4.38;3.65;;;22.20;64.90;;;;;;5067840;28;20027;-69
2023/08/05 11:12:33;;;;;;;3.65;3.20;;;22.00;64.80;;;;;;5064367;28;20039;-69
2023/08/05 11:14:59;;;;;;;3.42;2.55;;;21.90;65.40;;;;;;5070031;28;20412;-70
2023/08/05 11:17:25;;;;;;;4.35;3.25;;;21.80;65.60;;;;;;5067244;28;20514;-69
2023/08/05 11:19:56;;;;;;;3.95;2.40;;;21.90;65.80;;;;;;5071250;28;20040;-69
2023/08/05 11:22:35;;;;;;;3.08;2.50;;;22.10;66.00;;;;;;5071803;28;20017;-70
2023/08/05 11:25:03;;;;;;;4.35;3.08;;;22.40;65.90;;;;;;5065142;28;20078;-69
2023/08/05 11:27:33;;;;;;;3.75;3.35;;;22.50;65.40;;;;;;5067330;28;20029;-69
2023/08/05 11:30:09;;;;;;;3.70;2.50;;;22.60;64.80;;;;;;5063635;28;20024;-75
2023/08/05 11:32:57;;;;;;;3.30;2.65;;;22.60;64.60;;;;;;5066280;28;20029;-69
2023/08/05 11:35:24;;;;;;;3.45;2.67;;;22.80;64.40;;;;;;5067965;28;20097;-69
2023/08/05 11:37:50;;;;;;;3.28;2.30;;;22.80;64.30;;;;;;5068401;28;20146;-70
2023/08/05 11:40:15;;;;;;;3.80;2.45;;;22.90;63.50;;;;;;5067995;28;20100;-69
2023/08/05 11:42:41;;;;;;;2.78;2.30;;;23.00;63.20;;;;;;5068337;28;20019;-70
2023/08/05 11:45:13;;;;;;;3.80;2.50;;;23.00;63.00;;;;;;5067648;28;20039;-69
2023/08/05 11:47:40;;;;;;;4.47;2.47;;;22.80;62.50;;;;;;5070639;28;20017;-69
2023/08/05 11:50:07;;;;;;;3.17;2.40;;;22.80;62.90;;;;;;5068898;28;20025;-69
2023/08/05 11:52:33;;;;;;;2.20;2.00;;;22.80;63.00;;;;;;5067612;28;20029;-69
2023/08/05 11:55:00;;;;;;;2.90;2.63;;;22.80;63.30;;;;;;5068899;28;20503;-70
2023/08/05 11:57:26;;;;;;;2.75;2.40;;;22.70;63.20;;;;;;5071502;28;20118;-70
2023/08/05 11:59:55;;;;;;;2.80;2.08;;;22.60;63.10;;;;;;5073266;28;20040;-69
2023/08/05 12:02:22;;;;;;;3.70;2.67;;;22.50;63.60;;;;;;5072950;28;20425;-70
2023/08/05 12:04:56;;;;;;;3.40;2.83;;;22.40;64.00;;;;;;5071454;28;20513;-70
2023/08/05 12:07:22;;;;;;;4.95;3.38;;;22.00;65.70;;;;;;5071795;28;20032;-69
2023/08/05 12:10:04;;;;;;;5.53;3.08;;;21.50;68.20;;;;;;5073425;28;20031;-70
2023/08/05 12:12:29;;;;;;;;;;;20.80;71.70;;;;;;5071926;28;20020;-70
2023/08/05 12:15:09;;;;;;;4.18;2.83;;;20.50;72.50;;;;;;5072128;28;19915;-70
2023/08/05 12:17:34;;;;;;;3.20;2.60;;;20.20;74.70;;;;;;5071499;28;20100;-70
2023/08/05 12:20:00;;;;;;;3.40;2.53;;;20.00;75.80;;;;;;5071981;28;20128;-70
2023/08/05 12:22:25;;;;;;;3.22;2.55;;;19.80;76.90;;;;;;5071247;28;20495;-69
2023/08/05 12:24:51;;;;;;;3.20;2.53;;;19.60;78.20;;;;;;5071380;28;20047;-69
2023/08/05 12:27:16;;;;;;;3.22;2.17;;;19.50;79.10;;;;;;5071303;28;20087;-70
2023/08/05 12:29:42;;;;;;;3.97;2.88;;;19.50;79.30;;;;;;5072567;28;21273;-70
2023/08/05 12:32:07;;;;;;;2.60;2.40;;;19.50;80.00;;;;;;5072588;28;20401;-70
2023/08/05 12:34:33;;;;;;;3.75;2.63;;;19.40;80.40;;;;;;5070942;28;20028;-70
2023/08/05 12:36:59;;;;;;;2.92;2.63;;;19.40;80.80;;;;;;5072523;28;20074;-71
2023/08/05 12:39:24;;;;;;;2.75;2.45;;;19.50;81.10;;;;;;5070929;28;20025;-71
2023/08/05 12:41:50;;;;;;;3.08;2.72;;;19.50;81.20;;;;;;5072595;28;20036;-71
2023/08/05 12:44:15;;;;;;;4.10;2.85;;;19.50;81.30;;;;;;5071515;28;20051;-70