Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/23 00:01:42;;;;;;;7.20;3.35;;;;;;;18.35;52.67;101089.16;5041500;28;20030;-74
2022/06/23 00:04:12;;;;;;;5.38;3.28;;;;;;;18.33;54.02;101086.59;5042489;28;20040;-75
2022/06/23 00:06:46;;;;;;;5.35;3.58;;;;;;;18.32;54.65;101092.78;5041988;28;20120;-74
2022/06/23 00:09:35;;;;;;;6.03;3.47;;;;;;;18.32;52.45;101084.88;5045028;28;20075;-74
2022/06/23 00:12:22;;;;;;;6.85;3.50;;;;;;;18.25;55.48;101088.81;5046575;28;20052;-74
2022/06/23 00:15:03;;;;;;;7.10;3.63;;;;;;;18.23;53.50;101085.41;5034253;28;20045;-74
2022/06/23 00:17:33;;;;;;;9.87;4.17;;;;;;;18.20;55.22;101085.56;5046333;28;20033;-75
2022/06/23 00:20:10;;;;;;;7.57;3.88;;;;;;;18.17;55.91;101075.19;5039944;28;20016;-75
2022/06/23 00:22:37;;;;;;;7.40;3.83;;;;;;;18.14;56.51;101080.63;5042760;28;20094;-74
2022/06/23 00:25:05;;;;;;;6.93;4.13;;;;;;;18.11;56.60;101081.63;5046500;28;20045;-74
2022/06/23 00:27:36;;;;;;;7.25;4.05;;;;;;;18.08;56.91;101080.97;5046008;28;20025;-74
2022/06/23 00:30:17;;;;;;;8.40;4.10;;;;;;;18.06;56.98;101083.66;5043129;28;20029;-74
2022/06/23 00:32:42;;;;;;;6.35;3.70;;;;;;;18.05;57.56;101077.56;5043360;28;20032;-74
2022/06/23 00:35:13;;;;;;;7.78;3.95;;;;;;;18.02;57.38;101077.72;5043265;28;20778;-74
2022/06/23 00:37:44;;;;;;;;;;;;;;;18.07;53.36;101071.38;5046092;28;20052;-74
2022/06/23 00:40:14;;;;;;;6.25;3.80;;;;;;;17.99;57.37;101083.13;5046937;28;19920;-74
2022/06/23 00:43:02;;;;;;;5.35;3.45;;;;;;;17.97;55.25;101079.72;5045316;28;20388;-74
2022/06/23 00:45:43;;;;;;;8.13;4.03;;;;;;;17.93;57.03;101078.19;5044401;28;20029;-74
2022/06/23 00:48:14;;;;;;;8.32;4.00;;;;;;;17.88;58.01;101086.31;5043787;28;20480;-74
2022/06/23 00:50:51;;;;;;;6.30;4.38;;;;;;;17.86;57.50;101087.31;5044877;28;20041;-74
2022/06/23 00:53:26;;;;;;;7.20;4.03;;;;;;;17.82;58.34;101085.78;5045046;28;20040;-74
2022/06/23 00:56:20;;;;;;;6.43;4.05;;;;;;;17.77;58.04;101087.78;5044853;28;20117;-74
2022/06/23 00:58:58;;;;;;;7.60;4.78;;;;;;;17.72;58.28;101074.88;5047293;28;20044;-74
2022/06/23 01:01:45;;;;;;;8.35;4.53;;;;;;;17.69;59.97;101072.41;5044980;28;20025;-75
2022/06/23 01:04:34;;;;;;;11.65;4.60;;;;;;;17.67;58.06;101069.88;5039844;28;20037;-74
2022/06/23 01:07:05;;;;;;;8.23;4.90;;;;;;;17.65;59.82;101074.34;5041137;28;20048;-74
2022/06/23 01:09:43;;;;;;;7.63;4.60;;;;;;;17.66;60.05;101077.84;5043564;28;20086;-74
2022/06/23 01:12:33;;;;;;;8.88;5.00;;;;;;;17.63;58.00;101063.06;5043568;28;20020;-74
2022/06/23 01:15:04;;;;;;;10.23;4.43;;;;;;;17.58;60.91;101060.66;5045602;28;20436;-74
2022/06/23 01:17:56;;;;;;;11.07;5.28;;;;;;;17.55;59.43;101062.63;5042740;28;20036;-74
2022/06/23 01:20:42;;;;;;;10.00;4.70;;;;;;;17.51;60.06;101061.06;5044545;28;20079;-74
2022/06/23 01:23:44;;;;;;;8.45;4.80;;;;;;;17.48;59.50;101056.84;5042769;28;20032;-74
2022/06/23 01:26:30;;;;;;;7.07;4.97;;;;;;;17.44;59.99;101050.84;5042823;28;20068;-74
2022/06/23 01:29:24;;;;;;;7.20;4.85;;;;;;;17.41;60.49;101045.78;5043054;28;20033;-74
2022/06/23 01:32:03;;;;;;;9.65;5.15;;;;;;;17.38;61.37;101052.94;5039853;28;20064;-74
2022/06/23 01:35:05;;;;;;;8.27;4.80;;;;;;;17.36;59.89;101058.31;5041599;28;20033;-74
2022/06/23 01:37:51;;;;;;;7.88;4.75;;;;;;;17.32;60.57;101058.53;5034812;28;20430;-75
2022/06/23 01:40:29;;;;;;;7.95;4.82;;;;;;;17.28;61.64;101049.94;5044647;28;20029;-74
2022/06/23 01:43:12;;;;;;;6.82;4.78;;;;;;;17.26;61.62;101057.91;5044372;28;20550;-74
2022/06/23 01:45:45;;;;;;;9.07;5.38;;;;;;;17.23;63.18;101057.22;5041823;28;20024;-74
2022/06/23 01:48:51;;;;;;;9.23;5.35;;;;;;;17.19;62.27;101056.50;5039994;28;20560;-74
2022/06/23 01:51:04;;;;;;;11.13;5.13;;;;;;;17.16;63.40;101055.81;5041212;28;20032;-74
2022/06/23 01:53:33;;;;;;;10.50;5.15;;;;;;;17.14;63.47;101059.38;5040878;28;20025;-74
2022/06/23 01:56:16;;;;;;;9.00;5.25;;;;;;;17.13;61.59;101059.47;5043468;28;20059;-74
2022/06/23 01:58:57;;;;;;;9.70;5.32;;;;;;;17.11;62.24;101058.69;5041104;28;20029;-74
2022/06/23 02:01:45;;;;;;;10.93;5.75;;;;;;;17.12;61.35;101060.41;5043120;28;20025;-74
2022/06/23 02:04:19;;;;;;;9.55;5.57;;;;;;;17.08;62.73;101059.66;5043345;28;20056;-74
2022/06/23 02:06:51;;;;;;;9.40;5.32;;;;;;;17.08;62.89;101058.84;5043823;28;20037;-74
2022/06/23 02:09:41;;;;;;;7.90;6.00;;;;;;;17.05;61.27;101054.59;5042647;28;20056;-74
2022/06/23 02:12:42;;;;;;;8.75;5.40;;;;;;;17.03;60.93;101061.69;5040647;28;20024;-74
2022/06/23 02:15:17;;;;;;;7.45;5.38;;;;;;;17.00;62.79;101059.22;5028584;28;20051;-74
2022/06/23 02:18:05;;;;;;;7.22;5.50;;;;;;;16.97;62.38;101051.47;5044367;28;20017;-74
2022/06/23 02:20:38;;;;;;;8.15;5.50;;;;;;;16.96;62.54;101052.41;5042543;28;20480;-74
2022/06/23 02:23:30;;;;;;;8.45;5.18;;;;;;;16.94;61.56;101047.19;5042201;28;20029;-74
2022/06/23 02:26:37;;;;;;;11.20;5.53;;;;;;;16.93;60.69;101053.38;5044204;28;20036;-74
2022/06/23 02:29:25;;;;;;;8.55;5.15;;;;;;;16.89;61.40;101056.25;5000102;28;20047;-74
2022/06/23 02:31:57;;;;;;;8.55;5.25;;;;;;;16.84;63.46;101051.19;4999556;28;20061;-74
2022/06/23 02:34:30;;;;;;;12.18;5.70;;;;;;;16.83;62.41;101050.34;5025300;28;20056;-74
2022/06/23 02:37:07;;;;;;;9.38;6.07;;;;;;;16.80;62.58;101047.88;5042773;28;20032;-74
2022/06/23 02:39:45;;;;;;;9.07;5.90;;;;;;;16.79;63.09;101048.78;5040340;28;20033;-74
2022/06/23 02:42:30;;;;;;;9.82;5.50;;;;;;;16.78;61.75;101049.72;5045642;28;20029;-74
2022/06/23 02:45:33;;;;;;;7.18;5.32;;;;;;;16.76;61.54;101045.47;5041376;28;20075;-74
2022/06/23 02:48:14;;;;;;;9.15;5.78;;;;;;;16.69;62.82;101047.56;5040221;28;20044;-74
2022/06/23 02:51:20;;;;;;;8.65;5.60;;;;;;;16.68;61.82;101041.44;5039199;28;20314;-74
2022/06/23 02:53:51;;;;;;;8.77;5.43;;;;;;;16.66;62.86;101042.44;5026489;28;20499;-74
2022/06/23 02:56:41;;;;;;;9.25;5.32;;;;;;;16.64;61.79;101039.03;5041781;28;20396;-74
2022/06/23 02:59:17;;;;;;;9.48;5.60;;;;;;;16.62;62.88;101038.25;5041935;28;20032;-74
2022/06/23 03:01:52;;;;;;;8.45;5.70;;;;;;;16.61;62.24;101034.78;5042659;28;20044;-75
2022/06/23 03:04:29;;;;;;;7.78;5.50;;;;;;;16.60;62.59;101032.22;5039120;28;20040;-74
2022/06/23 03:07:32;;;;;;;8.57;5.43;;;;;;;16.59;61.15;101026.13;5053664;28;21690;-74
2022/06/23 03:10:10;;;;;;;9.30;5.20;;;;;;;16.53;61.95;101040.41;5025645;28;20045;-74
2022/06/23 03:12:43;;;;;;;10.25;5.30;;;;;;;16.52;61.90;101025.56;5041473;28;20028;-74
2022/06/23 03:15:17;;;;;;;8.25;5.30;;;;;;;16.50;62.01;101027.41;5045133;28;20056;-74
2022/06/23 03:17:49;;;;;;;9.20;5.78;;;;;;;16.47;62.19;101017.06;5046513;28;20578;-74
2022/06/23 03:20:44;;;;;;;9.57;5.65;;;;;;;16.46;61.86;101019.75;5042579;28;20071;-74
2022/06/23 03:23:19;;;;;;;8.10;5.63;;;;;;;16.43;61.49;101015.50;5042467;28;20032;-74
2022/06/23 03:26:03;;;;;;;7.50;5.38;;;;;;;16.43;62.06;101023.38;5040784;28;20029;-74
2022/06/23 03:28:37;;;;;;;10.57;5.53;;;;;;;16.41;62.18;101019.97;5043469;28;20033;-74
2022/06/23 03:31:14;;;;;;;8.57;5.50;;;;;;;16.38;61.81;101018.34;5044340;28;20028;-74
2022/06/23 03:34:23;;;;;;;9.15;5.43;;;;;;;16.38;61.09;101013.09;5042966;28;20033;-74
2022/06/23 03:37:05;;;;;;;7.18;4.80;;;;;;;16.36;62.04;101016.72;5033951;28;20048;-74
2022/06/23 03:42:36;;;;;;;8.10;4.55;;;;;;;16.33;61.19;101022.13;5042944;28;20920;-74
2022/06/23 03:45:07;;;;;;;7.35;5.20;;;;;;;16.30;61.68;101024.88;5042117;28;20032;-74
2022/06/23 03:47:41;;;;;;;9.43;5.15;;;;;;;16.30;62.04;101017.00;5039502;28;20028;-74
2022/06/23 03:50:37;;;;;;;9.98;4.97;;;;;;;16.28;61.50;101014.47;5038805;28;20045;-74
2022/06/23 03:53:15;;;;;;;9.00;4.97;;;;;;;16.27;61.96;101020.63;5044529;28;20132;-74
2022/06/23 03:55:48;;;;;;;8.02;5.28;;;;;;;16.28;61.92;101021.47;5047993;28;20507;-74
2022/06/23 03:58:19;;;;;;;8.13;4.95;;;;;;;16.28;61.95;101024.97;5040770;28;20057;-74
2022/06/23 04:01:14;;;;;;;7.05;5.10;;;;;;;16.30;60.91;101028.38;5043643;28;20033;-74
2022/06/23 04:04:01;;;;;;;6.63;4.60;;;;;;;16.31;61.88;101034.47;5045032;28;20143;-74
2022/06/23 04:06:35;;;;;;;7.63;5.03;;;;;;;16.31;61.25;101035.28;5044715;28;20440;-74
2022/06/23 04:09:06;;;;;;;7.68;5.43;;;;;;;16.32;61.11;101023.03;5045837;28;20074;-74
2022/06/23 04:11:54;;;;;;;7.80;4.95;;;;;;;16.33;60.82;101022.13;5043028;28;20111;-74
2022/06/23 04:14:30;;;;;;;8.95;5.00;;;;;;;16.32;61.52;101023.03;5043649;28;20118;-74
2022/06/23 04:17:47;;;;;;;7.18;4.78;;;;;;;16.37;60.63;101031.56;5047323;28;20025;-74
2022/06/23 04:20:21;;;;;;;8.90;4.40;;;;;;;16.37;61.47;101027.13;5040557;28;20049;-74
2022/06/23 04:23:01;;;;;;;8.95;4.57;;;;;;;16.40;60.76;101010.38;5044564;28;21253;-74
2022/06/23 04:25:46;;;;;;;8.77;4.50;;;;;;;16.41;60.66;101027.00;5046045;28;20017;-74
2022/06/23 04:28:21;;;;;;;6.35;4.43;;;;;;;16.42;60.80;101034.78;5049610;28;20023;-74
2022/06/23 04:30:47;;;;;;;8.02;4.57;;;;;;;16.44;61.37;101026.88;5044866;28;20044;-74
2022/06/23 04:33:19;;;;;;;7.00;4.93;;;;;;;16.44;60.52;101027.69;5048066;28;20091;-74
2022/06/23 04:35:49;;;;;;;8.10;4.63;;;;;;;16.46;60.19;101027.66;5043834;28;20039;-74
2022/06/23 04:38:37;;;;;;;7.45;4.68;;;;;;;16.49;60.10;101035.34;5046498;28;20468;-74
2022/06/23 04:41:24;;;;;;;9.23;4.78;;;;;;;16.54;59.96;101026.34;5046941;28;20433;-74
2022/06/23 04:44:06;;;;;;;6.28;4.32;;;;;;;16.57;59.93;101021.88;5044515;28;20028;-74
2022/06/23 04:46:40;;;;;;;6.85;4.47;;;;;;;16.59;60.09;101014.75;5049132;28;20017;-74
2022/06/23 04:49:16;;;;;;;6.75;4.55;;;;;;;16.63;60.44;101013.69;5048696;28;20112;-74
2022/06/23 04:51:51;;;;;;;6.85;4.65;;;;;;;16.67;60.42;101015.25;5042961;28;20025;-74
2022/06/23 04:54:25;;;;;;;9.02;4.53;;;;;;;16.71;60.00;101019.44;5046931;28;20071;-74
2022/06/23 04:56:57;;;;;;;7.00;4.28;;;;;;;16.74;59.92;101029.75;5046717;28;20040;-74
2022/06/23 04:59:42;;;;;;;6.60;4.88;;;;;;;16.81;59.41;101025.09;5045957;28;20029;-74
2022/06/23 05:02:19;;;;;;;6.28;4.20;;;;;;;16.86;59.33;101023.06;5045388;28;20043;-74
2022/06/23 05:04:51;;;;;;;5.85;4.32;;;;;;;16.91;60.13;101022.84;5043295;28;20039;-74
2022/06/23 05:07:23;;;;;;;7.28;4.55;;;;;;;16.97;59.66;101033.09;5052208;28;20549;-74
2022/06/23 05:09:51;;;;;;;7.45;4.35;;;;;;;17.03;59.80;101026.66;5050988;28;20107;-74
2022/06/23 05:12:43;;;;;;;7.18;4.40;;;;;;;17.10;59.13;101025.44;5051169;28;20017;-74
2022/06/23 05:15:08;;;;;;;7.30;4.40;;;;;;;17.16;59.73;101037.41;5048958;28;20562;-74
2022/06/23 05:17:39;;;;;;;7.13;4.47;;;;;;;17.21;59.29;101043.31;5050820;28;20029;-74
2022/06/23 05:20:07;;;;;;;6.57;4.28;;;;;;;17.28;58.97;101040.28;5050613;28;20026;-74
2022/06/23 05:22:38;;;;;;;6.90;4.45;;;;;;;17.34;58.79;101031.22;5050889;28;20499;-74
2022/06/23 05:25:15;;;;;;;6.90;3.80;;;;;;;17.41;58.29;101027.38;5051085;28;20124;-74
2022/06/23 05:27:44;;;;;;;7.03;4.60;;;;;;;17.47;58.21;101030.59;5054126;28;20040;-74
2022/06/23 05:30:19;;;;;;;5.40;4.10;;;;;;;17.55;57.58;101033.69;5045873;28;20029;-74
2022/06/23 05:32:50;;;;;;;5.50;4.18;;;;;;;17.60;57.91;101031.63;5047533;28;20035;-74
2022/06/23 05:35:31;;;;;;;7.10;4.28;;;;;;;17.67;57.64;101035.66;5046327;28;20032;-74
2022/06/23 05:38:19;;;;;;;7.30;4.55;;;;;;;17.72;57.70;101023.13;5050427;28;20040;-74
2022/06/23 05:40:52;;;;;;;6.32;4.72;;;;;;;17.80;57.85;101029.75;5048445;28;20029;-75
2022/06/23 05:43:18;;;;;;;7.35;4.72;;;;;;;17.86;58.06;101024.16;5055576;28;20025;-74
2022/06/23 05:45:51;;;;;;;7.05;4.53;;;;;;;17.94;57.92;101026.38;5051493;28;20013;-74
2022/06/23 05:48:24;;;;;;;7.15;4.93;;;;;;;17.99;57.44;101021.75;5048779;28;20138;-75
2022/06/23 05:51:04;;;;;;;8.90;5.40;;;;;;;18.07;57.80;101018.72;5052522;28;20110;-74
2022/06/23 05:53:36;;;;;;;7.18;4.45;;;;;;;18.14;57.86;101018.28;5050148;28;20024;-74
2022/06/23 05:56:16;;;;;;;7.95;4.82;;;;;;;18.20;57.23;101010.03;5051824;28;20048;-74
2022/06/23 05:58:51;;;;;;;6.95;4.45;;;;;;;18.25;58.28;101020.34;5050918;28;20033;-75
2022/06/23 06:01:25;;;;;;;6.88;4.72;;;;;;;18.33;57.16;101033.91;5045524;28;20025;-74
2022/06/23 06:04:00;;;;;;;7.05;5.28;;;;;;;18.40;56.28;101021.25;5049579;28;20027;-74
2022/06/23 06:06:26;;;;;;;6.65;4.55;;;;;;;18.45;56.38;101024.47;5049624;28;20254;-75
2022/06/23 06:11:48;;;;;;;7.63;4.68;;;;;;;18.59;56.72;101017.56;5055467;28;20036;-74
2022/06/23 06:14:17;;;;;;;8.30;5.28;;;;;;;18.66;57.64;101016.31;5047599;28;20021;-74
2022/06/23 06:16:43;;;;;;;6.72;4.25;;;;;;;18.71;56.23;101016.88;5048269;28;20051;-74
2022/06/23 06:19:14;;;;;;;6.68;4.32;;;;;;;18.78;56.75;101022.66;5049667;28;20040;-74
2022/06/23 06:21:39;;;;;;;7.03;3.83;;;;;;;18.84;56.81;101017.00;5048082;28;20048;-74
2022/06/23 06:24:28;;;;;;;5.38;3.75;;;;;;;18.95;56.24;101021.69;5054239;28;20028;-74
2022/06/23 06:26:54;;;;;;;5.82;3.83;;;;;;;19.02;56.34;101019.56;5048785;28;20029;-74
2022/06/23 06:29:26;;;;;;;6.45;4.00;;;;;;;19.07;56.71;101028.06;5045278;28;20048;-74
2022/06/23 06:32:30;;;;;;;5.30;3.97;;;;;;;19.16;56.47;101016.94;5048815;28;20091;-74
2022/06/23 06:35:18;;;;;;;6.72;3.88;;;;;;;19.24;56.20;101022.63;5048052;28;20027;-74
2022/06/23 06:37:50;;;;;;;6.50;3.88;;;;;;;19.31;56.91;101024.88;5057013;28;20136;-74
2022/06/23 06:40:16;;;;;;;7.05;3.50;;;;;;;19.38;55.98;101023.59;5048595;28;20027;-74
2022/06/23 06:42:49;;;;;;;8.05;4.05;;;;;;;19.44;56.13;101017.94;5046700;28;20418;-74
2022/06/23 06:45:18;;;;;;;8.38;3.47;;;;;;;19.52;56.25;101014.84;5047050;28;20024;-74
2022/06/23 06:47:44;;;;;;;11.60;4.32;;;;;;;19.59;56.25;101020.59;5047236;28;20476;-75
2022/06/23 06:50:18;;;;;;;7.28;3.95;;;;;;;19.65;56.10;101013.16;5051189;28;20037;-75
2022/06/23 06:52:45;;;;;;;7.47;4.38;;;;;;;19.71;56.39;101017.19;5063730;28;20024;-75
2022/06/23 06:55:20;;;;;;;8.25;4.20;;;;;;;19.80;56.04;101010.50;5063349;28;20518;-75
2022/06/23 06:58:07;;;;;;;5.88;4.18;;;;;;;19.86;55.54;101016.25;5061369;28;20029;-74
2022/06/23 07:00:54;;;;;;;5.88;4.13;;;;;;;19.94;56.02;101023.72;5053842;28;20484;-75
2022/06/23 07:03:23;;;;;;;7.28;4.18;;;;;;;19.99;55.40;101013.72;5055348;28;20040;-74
2022/06/23 07:05:56;;;;;;;6.45;4.45;;;;;;;20.05;56.46;101020.41;5050597;28;20074;-74
2022/06/23 07:08:32;;;;;;;6.20;4.30;;;;;;;20.13;56.09;101025.19;5052053;28;20025;-74
2022/06/23 07:11:09;;;;;;;6.63;4.55;;;;;;;20.22;55.99;101026.41;5047378;28;20043;-74
2022/06/23 07:13:50;;;;;;;9.57;4.90;;;;;;;20.31;56.23;101020.56;5058186;28;20029;-74
2022/06/23 07:16:28;;;;;;;7.53;5.00;;;;;;;20.39;55.72;101023.53;5049773;28;20040;-74
2022/06/23 07:18:57;;;;;;;6.90;4.68;;;;;;;20.45;57.52;101023.16;5044990;28;20036;-74
2022/06/23 07:21:36;;;;;;;8.35;4.90;;;;;;;20.53;56.67;101021.78;5042320;28;20519;-74
2022/06/23 07:24:27;;;;;;;8.80;5.13;;;;;;;20.62;56.05;101019.38;5046110;28;20037;-74
2022/06/23 07:27:03;;;;;;;8.95;4.70;;;;;;;20.72;56.03;101030.22;5038165;28;20044;-74
2022/06/23 07:29:33;;;;;;;7.47;4.80;;;;;;;20.80;55.95;101027.09;5043570;28;20079;-75
2022/06/23 07:32:01;;;;;;;7.55;5.07;;;;;;;20.87;55.55;101027.53;5044732;28;20032;-74
2022/06/23 07:34:31;;;;;;;7.97;4.88;;;;;;;20.93;55.98;101040.34;5044801;28;20044;-74
2022/06/23 07:36:58;;;;;;;8.77;4.82;;;;;;;21.01;55.59;101035.38;5044931;28;20056;-74
2022/06/23 07:39:32;;;;;;;5.63;4.50;;;;;;;21.06;56.30;101033.28;5047615;28;20033;-74
2022/06/23 07:42:08;;;;;;;9.50;5.05;;;;;;;21.14;55.29;101027.47;5045800;28;20036;-76
2022/06/23 07:44:39;;;;;;;7.03;5.10;;;;;;;21.19;56.28;101030.66;5048814;28;20142;-75
2022/06/23 07:47:04;;;;;;;6.75;5.15;;;;;;;21.27;57.24;101024.84;5050062;28;20044;-74
2022/06/23 07:49:31;;;;;;;6.63;4.97;;;;;;;21.33;55.69;101024.44;5051626;28;20024;-75
2022/06/23 07:51:57;;;;;;;8.48;5.07;;;;;;;21.39;56.82;101009.94;5059483;28;20036;-75
2022/06/23 07:54:23;;;;;;;6.93;5.20;;;;;;;21.46;57.44;101010.34;5049684;28;20380;-74
2022/06/23 07:56:50;;;;;;;10.77;5.68;;;;;;;21.50;56.43;101006.56;5049048;28;20041;-75
2022/06/23 07:59:18;;;;;;;8.13;5.70;;;;;;;21.56;55.41;101016.69;5050658;28;20472;-75
2022/06/23 08:02:18;;;;;;;8.85;5.47;;;;;;;21.65;55.12;101004.66;5049321;28;20029;-75
2022/06/23 08:05:15;;;;;;;9.65;5.38;;;;;;;21.78;54.98;101008.13;5006905;28;20041;-75
2022/06/23 08:07:42;;;;;;;7.13;5.38;;;;;;;21.89;54.82;101010.00;5053814;28;20039;-75
2022/06/23 08:10:16;;;;;;;8.13;5.35;;;;;;;21.96;54.60;101000.69;5053104;28;20025;-75
2022/06/23 08:12:55;;;;;;;7.53;4.88;;;;;;;22.01;54.19;101007.47;5058315;28;20041;-75
2022/06/23 08:18:26;;;;;;;6.40;5.05;;;;;;;22.13;54.55;101006.56;5052239;28;20035;-75
2022/06/23 08:21:10;;;;;;;9.43;5.78;;;;;;;22.20;56.00;100997.22;5049458;28;20457;-75
2022/06/23 08:23:46;;;;;;;9.70;5.70;;;;;;;22.26;55.71;101007.38;5049918;28;20096;-75
2022/06/23 08:26:12;;;;;;;8.02;5.97;;;;;;;22.36;55.23;101001.41;5051729;28;20048;-75
2022/06/23 08:28:39;;;;;;;9.75;5.72;;;;;;;22.44;55.90;100999.06;5051565;28;20122;-75
2022/06/23 08:31:06;;;;;;;6.63;5.20;;;;;;;22.53;54.33;100995.75;5050689;28;20472;-75
2022/06/23 08:33:33;;;;;;;8.70;5.50;;;;;;;22.62;55.98;101001.31;5053234;28;20028;-75
2022/06/23 08:36:07;;;;;;;8.60;5.32;;;;;;;22.68;54.80;100998.19;5052443;28;20024;-75
2022/06/23 08:38:42;;;;;;;7.97;5.60;;;;;;;22.76;55.50;101003.75;5050624;28;20021;-75
2022/06/23 08:41:35;;;;;;;8.57;5.80;;;;;;;22.86;54.60;101002.13;5048507;28;20120;-75
2022/06/23 08:44:38;;;;;;;8.73;5.70;;;;;;;22.93;54.71;101004.28;5048127;28;20047;-75
2022/06/23 08:47:07;;;;;;;9.73;5.88;;;;;;;23.00;56.53;101000.22;5049588;28;20053;-75
2022/06/23 08:49:39;;;;;;;7.47;5.65;;;;;;;23.02;54.38;101008.91;5054790;28;20112;-75
2022/06/23 08:52:12;;;;;;;7.00;4.90;;;;;;;23.06;54.74;101004.22;5053205;28;20079;-75
2022/06/23 08:55:01;;;;;;;7.03;5.13;;;;;;;23.18;54.29;101004.13;5050648;28;20037;-75
2022/06/23 08:57:36;;;;;;;6.45;5.13;;;;;;;23.26;56.36;100998.25;5053003;28;20029;-75
2022/06/23 09:00:15;;;;;;;9.35;4.93;;;;;;;23.34;55.16;100997.66;5050657;28;20032;-75
2022/06/23 09:02:56;;;;;;;6.25;4.70;;;;;;;23.42;54.08;100989.94;5057851;28;20056;-75
2022/06/23 09:05:31;;;;;;;;;;;;;;;23.48;54.24;100993.94;5047685;28;20047;-75
2022/06/23 09:08:07;;;;;;;8.05;5.10;;;;;;;23.55;53.15;100997.78;5053975;28;19955;-75
2022/06/23 09:10:58;;;;;;;8.15;5.10;;;;;;;23.59;53.41;100990.41;5056735;28;20024;-74
2022/06/23 09:13:40;;;;;;;9.45;5.07;;;;;;;23.61;53.32;100989.34;5055538;28;20020;-73
2022/06/23 09:16:24;;;;;;;7.72;4.60;;;;;;;23.65;52.75;100984.63;5057384;28;20028;-74
2022/06/23 09:19:26;;;;;;;8.45;5.00;;;;;;;23.72;54.02;100979.69;5051751;28;20108;-75
2022/06/23 09:21:52;;;;;;;7.30;4.32;;;;;;;23.76;53.13;100976.66;5051756;28;20388;-75
2022/06/23 09:24:20;;;;;;;11.05;4.70;;;;;;;23.84;53.24;100975.19;5051333;28;20472;-74
2022/06/23 09:27:10;;;;;;;9.00;4.68;;;;;;;23.92;53.38;100973.63;5052246;28;20032;-74
2022/06/23 09:29:56;;;;;;;9.13;4.57;;;;;;;24.06;52.74;100972.53;5056273;28;20040;-75
2022/06/23 09:33:06;;;;;;;7.13;4.00;;;;;;;24.17;52.52;100970.81;5051902;28;20082;-75
2022/06/23 09:35:57;;;;;;;7.30;4.20;;;;;;;24.26;53.04;100967.38;5031777;28;20044;-75
2022/06/23 09:38:31;;;;;;;5.97;4.57;;;;;;;24.31;52.65;100970.53;5068593;28;20196;-75
2022/06/23 09:41:05;;;;;;;6.65;4.25;;;;;;;24.39;52.46;100959.25;5051067;28;20037;-75
2022/06/23 09:43:40;;;;;;;9.82;4.85;;;;;;;24.43;53.62;100960.69;5048491;28;20056;-75
2022/06/23 09:46:43;;;;;;;5.30;3.70;;;;;;;24.51;52.06;100960.06;5047576;28;20028;-75
2022/06/23 09:49:16;;;;;;;8.95;3.95;;;;;;;24.63;53.13;100961.69;5048124;28;20040;-75
2022/06/23 09:51:51;;;;;;;9.13;4.18;;;;;;;24.71;54.95;100955.75;5051963;28;20139;-76
2022/06/23 09:54:25;;;;;;;8.57;3.83;;;;;;;24.83;53.27;100956.53;5048501;28;20060;-75
2022/06/23 09:57:11;;;;;;;12.60;3.50;;;;;;;24.92;53.08;100955.75;5050094;28;20033;-75
2022/06/23 09:59:36;;;;;;;6.45;3.42;;;;;;;24.94;52.67;100951.13;5049304;28;20025;-75
2022/06/23 10:02:33;;;;;;;9.27;3.57;;;;;;;24.89;51.04;100953.34;5048218;28;20108;-75
2022/06/23 10:05:23;;;;;;;8.45;2.78;;;;;;;24.82;51.85;100946.84;4997577;28;20409;-75
2022/06/23 10:08:10;;;;;;;5.00;3.00;;;;;;;24.77;51.23;100957.03;5049281;28;20028;-75
2022/06/23 10:11:06;;;;;;;8.07;2.63;;;;;;;24.67;51.29;100955.13;5055320;28;20025;-75
2022/06/23 10:13:44;;;;;;;7.35;2.60;;;;;;;24.62;51.79;100949.34;5051218;28;20029;-75
2022/06/23 10:17:09;;;;;;;5.60;2.40;;;;;;;24.57;50.87;100948.91;5050097;28;20516;-76
2022/06/23 10:19:37;;;;;;;5.03;2.17;;;;;;;24.55;51.72;100949.03;4987997;28;20046;-76
2022/06/23 10:22:14;;;;;;;3.63;2.10;;;;;;;24.58;52.17;100945.28;5037579;28;20053;-75
2022/06/23 10:24:49;;;;;;;9.55;2.75;;;;;;;24.68;52.95;100948.84;5051935;28;20753;-75
2022/06/23 10:27:36;;;;;;;6.50;2.70;;;;;;;24.78;52.04;100943.63;5049187;28;20017;-76
2022/06/23 10:30:10;;;;;;;8.00;2.85;;;;;;;24.91;52.65;100946.09;5050984;28;20070;-75
2022/06/23 10:32:48;;;;;;;6.47;2.60;;;;;;;25.03;54.05;100944.16;5049483;28;20032;-75
2022/06/23 10:35:54;;;;;;;10.10;2.70;;;;;;;25.12;51.60;100946.06;5051230;28;20032;-76
2022/06/23 10:38:39;;;;;;;6.90;2.72;;;;;;;25.19;51.89;100941.03;5040133;28;20421;-75
2022/06/23 10:41:40;;;;;;;7.00;2.85;;;;;;;25.24;53.30;100941.50;5045195;28;20063;-75
2022/06/23 10:44:40;;;;;;;6.05;2.60;;;;;;;25.29;52.69;100933.09;5015496;28;20033;-75
2022/06/23 10:47:43;;;;;;;5.32;2.42;;;;;;;25.31;52.38;100934.66;5045654;28;20048;-75
2022/06/23 10:50:17;;;;;;;3.72;2.47;;;;;;;25.35;52.07;100929.06;5063450;28;20037;-75
2022/06/23 10:53:08;;;;;;;6.35;2.58;;;;;;;25.35;51.74;100929.91;5042785;28;20035;-75
2022/06/23 10:55:45;;;;;;;6.68;2.65;;;;;;;25.40;53.67;100927.66;5048869;28;20028;-75
2022/06/23 10:58:54;;;;;;;6.47;2.63;;;;;;;25.40;52.27;100929.50;5042947;28;20031;-75
2022/06/23 11:01:56;;;;;;;6.80;3.03;;;;;;;25.36;52.67;100922.75;5046943;28;20036;-75
2022/06/23 11:04:45;;;;;;;8.88;3.10;;;;;;;25.41;52.79;100921.38;5046082;28;20032;-75
2022/06/23 11:07:43;;;;;;;6.38;3.30;;;;;;;25.51;53.21;100905.44;5047219;28;20071;-75
2022/06/23 11:10:20;;;;;;;7.03;3.33;;;;;;;25.63;53.06;100913.31;5045763;28;20032;-76
2022/06/23 11:13:13;;;;;;;6.78;3.40;;;;;;;25.69;51.68;100924.31;5048266;28;20032;-76
2022/06/23 11:16:12;;;;;;;6.75;3.38;;;;;;;25.74;52.07;100916.72;5051843;28;20027;-76
2022/06/23 11:18:52;;;;;;;7.82;3.20;;;;;;;25.80;52.48;100912.66;5048217;28;20033;-76
2022/06/23 11:22:01;;;;;;;7.72;3.33;;;;;;;25.87;52.98;100913.81;5043350;28;20110;-75
2022/06/23 11:24:48;;;;;;;8.43;3.90;;;;;;;25.93;51.83;100914.25;5048634;28;20040;-76
2022/06/23 11:27:35;;;;;;;8.80;3.30;;;;;;;25.96;51.69;100914.78;5047478;28;20039;-76
2022/06/23 11:30:18;;;;;;;8.73;4.20;;;;;;;26.00;51.39;100915.34;5047611;28;20043;-76
2022/06/23 11:33:12;;;;;;;6.60;3.70;;;;;;;25.98;51.33;100907.50;5043203;28;20032;-75
2022/06/23 11:35:43;;;;;;;8.18;3.90;;;;;;;25.99;50.59;100911.84;5047543;28;20036;-76
2022/06/23 11:38:25;;;;;;;8.68;4.15;;;;;;;26.00;50.83;100908.22;5045617;28;20139;-75
2022/06/23 11:40:59;;;;;;;8.02;3.97;;;;;;;25.97;51.48;100904.97;5043585;28;20150;-75
2022/06/23 11:43:42;;;;;;;8.68;3.90;;;;;;;25.99;52.30;100903.00;5045313;28;20119;-75
2022/06/23 11:46:33;;;;;;;15.73;4.30;;;;;;;26.10;51.66;100899.38;5039016;28;20465;-76
2022/06/23 11:49:38;;;;;;;7.85;4.10;;;;;;;26.19;51.23;100899.41;5041357;28;20078;-76
2022/06/23 11:52:22;;;;;;;7.53;3.58;;;;;;;26.26;50.50;100894.34;5001050;28;20048;-76
2022/06/23 11:55:18;;;;;;;8.15;3.25;;;;;;;26.31;50.73;100905.44;5044422;28;20488;-76
2022/06/23 11:58:11;;;;;;;8.70;3.28;;;;;;;26.41;51.23;100889.44;5055555;28;20048;-76
2022/06/23 12:01:13;;;;;;;6.07;3.28;;;;;;;26.49;50.79;100899.38;5050691;28;20158;-76
2022/06/23 12:04:07;;;;;;;10.27;3.15;;;;;;;26.57;50.31;100888.00;5051361;28;20325;-76
2022/06/23 12:06:44;;;;;;;4.60;2.78;;;;;;;26.69;48.52;100884.16;5052687;28;20068;-76
2022/06/23 12:09:25;;;;;;;8.55;2.90;;;;;;;26.83;49.17;100892.72;5047021;28;20662;-76
2022/06/23 12:11:50;;;;;;;;;;;;;;;26.89;49.55;100881.47;5046603;28;20056;-76
2022/06/23 12:14:17;;;;;;;9.68;2.90;;;;;;;26.91;47.56;100883.00;5040155;28;20011;-76
2022/06/23 12:17:05;;;;;;;7.78;2.80;;;;;;;26.90;49.18;100884.00;5050161;28;20390;-75
2022/06/23 12:20:09;;;;;;;9.88;3.33;;;;;;;26.91;50.02;100884.84;5038613;28;20032;-75
2022/06/23 12:22:44;;;;;;;8.18;3.20;;;;;;;26.93;48.71;100881.03;5019814;28;20049;-76
2022/06/23 12:25:30;;;;;;;8.50;3.17;;;;;;;26.95;48.73;100883.56;5044299;28;20033;-76
2022/06/23 12:28:01;;;;;;;7.50;3.20;;;;;;;26.91;47.58;100887.53;5044889;28;20048;-76
2022/06/23 12:30:32;;;;;;;6.65;3.00;;;;;;;26.94;47.67;100882.72;5047920;28;20024;-75
2022/06/23 12:33:16;;;;;;;6.55;3.05;;;;;;;27.01;49.39;100888.31;5044692;28;20035;-76