Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/18 00:01:49;;;;;;;20.67;5.13;;;;;;;;;;5035752;28;20216;-71
2021/11/18 00:04:15;;;;;;;13.37;5.17;;;;;;;;;;5033232;28;20874;-71
2021/11/18 00:06:44;;;;;;;15.57;5.43;;;;;;;;;;5035901;28;20277;-71
2021/11/18 00:09:10;;;;;;;17.67;5.63;;;;;;;;;;5033812;28;20218;-71
2021/11/18 00:11:38;;;;;;;17.37;6.17;;;;;;;;;;5034434;28;20264;-71
2021/11/18 00:14:05;;;;;;;18.80;5.77;;;;;;;;;;5034231;28;20216;-71
2021/11/18 00:16:31;;;;;;;16.13;5.53;;;;;;;;;;5035563;28;20221;-71
2021/11/18 00:18:58;;;;;;;22.73;5.80;;;;;;;;;;5034485;28;20234;-71
2021/11/18 00:21:29;;;;;;;16.60;5.77;;;;;;;;;;5035258;28;20811;-71
2021/11/18 00:23:57;;;;;;;17.03;5.03;;;;;;;;;;5032727;28;20219;-71
2021/11/18 00:26:25;;;;;;;19.10;6.07;;;;;;;;;;5034974;28;20222;-71
2021/11/18 00:28:54;;;;;;;16.03;5.83;;;;;;;;;;5033474;28;20200;-71
2021/11/18 00:31:23;;;;;;;14.50;5.67;;;;;;;;;;5034707;28;20215;-70
2021/11/18 00:33:49;;;;;;;18.27;5.77;;;;;;;;;;5033281;28;20262;-70
2021/11/18 00:36:16;;;;;;;13.03;5.37;;;;;;;;;;5035359;28;20805;-70
2021/11/18 00:38:43;;;;;;;18.07;5.80;;;;;;;;;;5032690;28;20219;-72
2021/11/18 00:41:10;;;;;;;18.40;5.90;;;;;;;;;;5034261;28;20355;-70
2021/11/18 00:43:37;;;;;;;16.37;5.57;;;;;;;;;;5033909;28;20216;-70
2021/11/18 00:46:04;;;;;;;16.50;5.83;;;;;;;;;;5031194;28;20718;-70
2021/11/18 00:48:31;;;;;;;19.77;6.53;;;;;;;;;;5035264;28;20679;-70
2021/11/18 00:51:00;;;;;;;15.37;5.43;;;;;;;;;;5032408;28;20235;-71
2021/11/18 00:53:28;;;;;;;16.83;5.53;;;;;;;;;;5034220;28;20235;-71
2021/11/18 00:55:55;;;;;;;16.60;5.93;;;;;;;;;;5033263;28;20398;-71
2021/11/18 00:58:22;;;;;;;14.57;5.83;;;;;;;;;;5034537;28;20707;-70
2021/11/18 01:00:51;;;;;;;14.17;5.53;;;;;;;;;;5033962;28;20208;-70
2021/11/18 01:03:21;;;;;;;13.57;5.60;;;;;;;;;;5033433;28;20281;-70
2021/11/18 01:05:49;;;;;;;16.60;5.90;;;;;;;;;;5032810;28;20612;-70
2021/11/18 01:08:16;;;;;;;15.37;6.37;;;;;;;;;;5032678;28;20212;-70
2021/11/18 01:10:46;;;;;;;13.63;5.53;;;;;;;;;;5032618;28;20927;-70
2021/11/18 01:13:13;;;;;;;18.30;6.30;;;;;;;;;;5034797;28;20645;-70
2021/11/18 01:15:42;;;;;;;16.00;6.13;;;;;;;;;;5033309;28;20237;-71
2021/11/18 01:18:10;;;;;;;17.00;4.97;;;;;;;;;;5033121;28;20646;-71
2021/11/18 01:20:39;;;;;;;20.53;6.53;;;;;;;;;;5034298;28;20214;-70
2021/11/18 01:23:09;;;;;;;16.40;5.47;;;;;;;;;;5032876;28;20216;-70
2021/11/18 01:25:36;;;;;;;18.57;5.53;;;;;;;;;;5032009;28;20259;-70
2021/11/18 01:28:04;;;;;;;21.30;5.10;;;;;;;;;;5033481;28;20233;-71
2021/11/18 01:30:33;;;;;;;17.40;6.03;;;;;;;;;;5033525;28;21002;-70
2021/11/18 01:33:02;;;;;;;11.17;5.07;;;;;;;;;;5034729;28;20223;-70
2021/11/18 01:35:28;;;;;;;18.53;6.57;;;;;;;;;;5033620;28;20587;-71
2021/11/18 01:37:56;;;;;;;20.47;6.30;;;;;;;;;;5031806;28;20331;-70
2021/11/18 01:40:26;;;;;;;19.33;6.90;;;;;;;;;;5031460;28;20212;-70
2021/11/18 01:42:53;;;;;;;19.27;6.87;;;;;;;;;;5033518;28;20210;-70
2021/11/18 01:45:22;;;;;;;20.20;6.10;;;;;;;;;;5030693;28;20273;-70
2021/11/18 01:47:49;;;;;;;18.80;5.90;;;;;;;;;;5032314;28;20219;-70
2021/11/18 01:50:18;;;;;;;17.53;6.17;;;;;;;;;;5033044;28;20238;-70
2021/11/18 01:52:47;;;;;;;20.13;6.13;;;;;;;;;;5033184;28;20234;-70
2021/11/18 01:55:16;;;;;;;13.50;5.13;;;;;;;;;;5032674;28;20230;-71
2021/11/18 01:57:43;;;;;;;15.27;6.20;;;;;;;;;;5031795;28;20230;-70
2021/11/18 02:00:12;;;;;;;17.17;6.87;;;;;;;;;;5032212;28;20959;-70
2021/11/18 02:02:39;;;;;;;17.87;7.40;;;;;;;;;;5032063;28;20298;-70
2021/11/18 02:05:15;;;;;;;24.17;7.43;;;;;;;;;;5029542;28;20284;-70
2021/11/18 02:07:44;;;;;;;18.17;6.60;;;;;;;;;;5032560;28;20223;-71
2021/11/18 02:10:13;;;;;;;20.03;6.27;;;;;;;;;;5032732;28;20223;-70
2021/11/18 02:12:41;;;;;;;14.97;7.00;;;;;;;;;;5031999;28;20214;-70
2021/11/18 02:15:20;;;;;;;17.13;6.80;;;;;;;;;;5031966;28;20203;-70
2021/11/18 02:17:46;;;;;;;21.47;7.27;;;;;;;;;;5030993;28;20230;-71
2021/11/18 02:20:21;;;;;;;17.43;6.57;;;;;;;;;;5031769;28;20211;-70
2021/11/18 02:22:47;;;;;;;19.97;6.90;;;;;;;;;;5031443;28;20222;-70
2021/11/18 02:25:15;;;;;;;23.90;6.90;;;;;;;;;;5032206;28;20266;-70
2021/11/18 02:27:42;;;;;;;21.80;7.13;;;;;;;;;;5031550;28;20257;-70
2021/11/18 02:30:10;;;;;;;23.57;7.00;;;;;;;;;;5031255;28;20931;-70
2021/11/18 02:32:40;;;;;;;22.37;7.93;;;;;;;;;;5031451;28;20222;-70
2021/11/18 02:35:10;;;;;;;20.97;7.43;;;;;;;;;;5032102;28;20284;-70
2021/11/18 02:37:38;;;;;;;20.30;7.10;;;;;;;;;;5031241;28;20277;-71
2021/11/18 02:40:09;;;;;;;19.07;6.83;;;;;;;;;;5032011;28;20717;-70
2021/11/18 02:42:35;;;;;;;22.73;7.50;;;;;;;;;;5031286;28;20215;-70
2021/11/18 02:45:02;;;;;;;18.83;7.50;;;;;;;;;;5031804;28;20207;-70
2021/11/18 02:47:28;;;;;;;18.23;6.50;;;;;;;;;;5032846;28;20226;-71
2021/11/18 02:49:56;;;;;;;17.47;6.70;;;;;;;;;;5030403;28;20256;-70
2021/11/18 02:52:27;;;;;;;16.23;7.07;;;;;;;;;;5031018;28;20245;-70
2021/11/18 02:54:56;;;;;;;17.60;6.93;;;;;;;;;;5031163;28;20222;-70
2021/11/18 02:57:22;;;;;;;24.50;7.90;;;;;;;;;;5032001;28;20265;-70
2021/11/18 02:59:49;;;;;;;21.10;7.57;;;;;;;;;;5029844;28;20231;-71
2021/11/18 03:02:15;;;;;;;22.13;6.80;;;;;;;;;;5032542;28;20223;-70
2021/11/18 03:04:42;;;;;;;23.23;7.20;;;;;;;;;;5030232;28;21083;-70
2021/11/18 03:07:09;;;;;;;19.37;6.67;;;;;;;;;;5030500;28;20234;-70
2021/11/18 03:09:35;;;;;;;23.10;7.97;;;;;;;;;;5030695;28;20264;-70
2021/11/18 03:12:04;;;;;;;19.20;6.80;;;;;;;;;;5030191;28;20265;-70
2021/11/18 03:14:32;;;;;;;14.90;6.67;;;;;;;;;;5030510;28;20219;-71
2021/11/18 03:16:59;;;;;;;22.20;6.93;;;;;;;;;;5029026;28;20217;-71
2021/11/18 03:19:26;;;;;;;18.47;7.40;;;;;;;;;;5031682;28;20622;-70
2021/11/18 03:21:53;;;;;;;27.03;7.97;;;;;;;;;;5032276;28;20898;-71
2021/11/18 03:24:20;;;;;;;17.27;7.60;;;;;;;;;;5030551;28;20286;-71
2021/11/18 03:26:46;;;;;;;15.73;7.40;;;;;;;;;;5031242;28;20623;-71
2021/11/18 03:29:14;;;;;;;22.90;7.20;;;;;;;;;;5035854;28;20207;-70
2021/11/18 03:31:40;;;;;;;18.90;7.00;;;;;;;;;;5035096;28;20359;-70
2021/11/18 03:34:11;;;;;;;20.17;6.87;;;;;;;;;;5034848;28;20269;-70
2021/11/18 03:36:38;;;;;;;16.90;6.50;;;;;;;;;;5033606;28;20347;-70
2021/11/18 03:39:07;;;;;;;22.10;6.50;;;;;;;;;;5034351;28;20228;-71
2021/11/18 03:41:36;;;;;;;17.07;6.57;;;;;;;;;;5034622;28;20263;-70
2021/11/18 03:44:05;;;;;;;22.60;6.97;;;;;;;;;;5035040;28;20854;-71
2021/11/18 03:46:36;;;;;;;19.83;6.17;;;;;;;;;;5033506;28;20240;-71
2021/11/18 03:49:05;;;;;;;21.63;6.50;;;;;;;;;;5034160;28;20238;-71
2021/11/18 03:51:32;;;;;;;25.53;7.40;;;;;;;;;;5032887;28;20744;-70
2021/11/18 03:53:59;;;;;;;28.30;7.00;;;;;;;;;;5032161;28;20246;-71
2021/11/18 03:56:29;;;;;;;21.90;7.27;;;;;;;;;;5034600;28;20264;-71
2021/11/18 03:58:55;;;;;;;15.67;6.23;;;;;;;;;;5035125;28;20231;-70
2021/11/18 04:01:22;;;;;;;19.77;7.20;;;;;;;;;;5032583;28;20627;-71
2021/11/18 04:03:54;;;;;;;19.17;6.00;;;;;;;;;;5035150;28;20231;-71
2021/11/18 04:06:21;;;;;;;17.17;5.70;;;;;;;;;;5033810;28;20237;-70
2021/11/18 04:08:47;;;;;;;20.67;6.87;;;;;;;;;;5033430;28;20242;-70
2021/11/18 04:11:13;;;;;;;14.13;5.70;;;;;;;;;;5033962;28;20712;-70
2021/11/18 04:13:40;;;;;;;23.87;6.67;;;;;;;;;;5035654;28;20265;-71
2021/11/18 04:16:07;;;;;;;19.83;6.53;;;;;;;;;;5034145;28;20218;-71
2021/11/18 04:18:34;;;;;;;19.87;6.57;;;;;;;;;;5035015;28;20597;-70
2021/11/18 04:21:01;;;;;;;23.37;6.97;;;;;;;;;;5033814;28;20647;-71
2021/11/18 04:23:28;;;;;;;22.57;7.00;;;;;;;;;;5033886;28;20809;-71
2021/11/18 04:25:56;;;;;;;22.43;7.20;;;;;;;;;;5033052;28;20219;-70
2021/11/18 04:28:23;;;;;;;20.47;6.53;;;;;;;;;;5034046;28;20206;-71
2021/11/18 04:30:52;;;;;;;13.73;5.67;;;;;;;;;;5032491;28;20277;-71
2021/11/18 04:33:19;;;;;;;19.63;6.37;;;;;;;;;;5036312;28;20235;-70
2021/11/18 04:35:45;;;;;;;17.80;6.07;;;;;;;;;;5033558;28;20553;-70
2021/11/18 04:38:13;;;;;;;20.60;6.70;;;;;;;;;;5033913;28;20211;-70
2021/11/18 04:40:41;;;;;;;19.43;5.93;;;;;;;;;;5031503;28;20207;-71
2021/11/18 04:43:07;;;;;;;22.60;6.47;;;;;;;;;;5032754;28;20682;-71
2021/11/18 04:45:34;;;;;;;23.20;6.43;;;;;;;;;;5032693;28;20215;-70
2021/11/18 04:48:01;;;;;;;21.77;6.60;;;;;;;;;;5030750;28;20308;-71
2021/11/18 04:50:28;;;;;;;23.43;6.70;;;;;;;;;;5033498;28;20241;-71
2021/11/18 04:52:55;;;;;;;16.50;6.33;;;;;;;;;;5032635;28;20296;-71
2021/11/18 04:55:26;;;;;;;20.90;6.47;;;;;;;;;;5033642;28;20207;-70
2021/11/18 04:57:53;;;;;;;22.60;7.03;;;;;;;;;;5034135;28;20204;-71
2021/11/18 05:00:22;;;;;;;27.60;6.50;;;;;;;;;;5033269;28;20293;-71
2021/11/18 05:02:49;;;;;;;24.13;7.37;;;;;;;;;;5034331;28;20230;-71
2021/11/18 05:05:17;;;;;;;23.57;6.40;;;;;;;;;;5033695;28;20215;-71
2021/11/18 05:07:44;;;;;;;17.77;6.50;;;;;;;;;;5034436;28;20234;-71
2021/11/18 05:10:12;;;;;;;19.90;6.70;;;;;;;;;;5031263;28;20207;-71
2021/11/18 05:12:40;;;;;;;23.77;6.43;;;;;;;;;;5032597;28;20984;-71
2021/11/18 05:15:12;;;;;;;19.30;6.73;;;;;;;;;;5032692;28;20224;-71
2021/11/18 05:17:38;;;;;;;18.47;5.73;;;;;;;;;;5033095;28;20233;-71
2021/11/18 05:20:07;;;;;;;24.50;6.97;;;;;;;;;;5032642;28;20230;-71
2021/11/18 05:22:34;;;;;;;22.07;6.67;;;;;;;;;;5033613;28;20238;-71
2021/11/18 05:25:00;;;;;;;19.63;6.13;;;;;;;;;;5033563;28;21416;-70
2021/11/18 05:27:26;;;;;;;24.20;6.97;;;;;;;;;;5033511;28;20211;-70
2021/11/18 05:29:54;;;;;;;20.00;6.30;;;;;;;;;;5032322;28;20210;-70
2021/11/18 05:32:20;;;;;;;24.35;8.48;;;;;;;;;;5029580;28;20496;-76
2021/11/18 05:34:47;;;;;;;20.57;6.60;;;;;;;;;;5031481;28;20207;-76
2021/11/18 05:37:13;;;;;;;21.90;7.13;;;;;;;;;;5032954;28;20223;-76
2021/11/18 05:39:40;;;;;;;31.50;8.07;;;;;;;;;;5032320;28;20712;-76
2021/11/18 05:42:06;;;;;;;24.30;6.80;;;;;;;;;;5032011;28;20628;-76
2021/11/18 05:44:33;;;;;;;18.13;6.47;;;;;;;;;;5033033;28;20219;-76
2021/11/18 05:47:01;;;;;;;24.07;6.83;;;;;;;;;;5032108;28;20303;-76
2021/11/18 05:49:27;;;;;;;26.50;6.83;;;;;;;;;;5033164;28;20793;-76
2021/11/18 05:51:54;;;;;;;20.17;6.37;;;;;;;;;;5031271;28;20710;-76
2021/11/18 05:54:20;;;;;;;14.03;5.87;;;;;;;;;;5032494;28;20215;-76
2021/11/18 05:56:47;;;;;;;22.47;6.87;;;;;;;;;;5032697;28;20220;-76
2021/11/18 05:59:14;;;;;;;19.37;6.10;;;;;;;;;;5033068;28;20283;-76
2021/11/18 06:01:41;;;;;;;20.33;5.77;;;;;;;;;;5030742;28;20211;-76
2021/11/18 06:04:10;;;;;;;23.17;6.67;;;;;;;;;;5032424;28;20233;-76
2021/11/18 06:06:37;;;;;;;19.33;6.33;;;;;;;;;;5032258;28;20329;-75
2021/11/18 06:09:04;;;;;;;19.97;6.30;;;;;;;;;;5032384;28;20238;-76
2021/11/18 06:11:32;;;;;;;17.67;6.13;;;;;;;;;;5030689;28;20214;-75
2021/11/18 06:13:59;;;;;;;20.83;5.97;;;;;;;;;;5032489;28;20214;-75
2021/11/18 06:16:26;;;;;;;22.00;6.97;;;;;;;;;;5032095;28;20207;-76
2021/11/18 06:18:54;;;;;;;14.73;5.47;;;;;;;;;;5032660;28;20226;-76
2021/11/18 06:21:21;;;;;;;19.10;5.50;;;;;;;;;;5033515;28;21086;-76
2021/11/18 06:23:48;;;;;;;18.57;5.67;;;;;;;;;;5032035;28;20832;-75
2021/11/18 06:26:15;;;;;;;16.47;5.67;;;;;;;;;;5031327;28;20768;-75
2021/11/18 06:28:42;;;;;;;15.00;5.37;;;;;;;;;;5033439;28;20219;-75
2021/11/18 06:31:11;;;;;;;24.23;6.63;;;;;;;;;;5029670;28;20206;-76
2021/11/18 06:33:38;;;;;;;24.53;6.67;;;;;;;;;;5031916;28;20244;-76
2021/11/18 06:36:06;;;;;;;22.23;6.93;;;;;;;;;;5032640;28;20243;-76
2021/11/18 06:38:34;;;;;;;18.33;6.13;;;;;;;;;;5031873;28;20816;-76
2021/11/18 06:41:00;;;;;;;16.67;5.63;;;;;;;;;;5031351;28;20231;-76
2021/11/18 06:43:27;;;;;;;22.83;6.27;;;;;;;;;;5030736;28;20242;-76
2021/11/18 06:45:54;;;;;;;14.47;5.77;;;;;;;;;;5030547;28;20291;-75
2021/11/18 06:48:23;;;;;;;16.03;6.20;;;;;;;;;;5032049;28;20234;-75
2021/11/18 06:50:51;;;;;;;20.30;6.70;;;;;;;;;;5032423;28;20288;-76
2021/11/18 06:53:18;;;;;;;18.80;5.97;;;;;;;;;;5032422;28;20210;-76
2021/11/18 06:55:46;;;;;;;22.00;5.80;;;;;;;;;;5030919;28;20257;-76
2021/11/18 06:58:13;;;;;;;19.80;5.60;;;;;;;;;;5026758;28;20215;-76
2021/11/18 07:00:39;;;;;;;14.93;5.60;;;;;;;;;;5031924;28;20386;-76
2021/11/18 07:03:09;;;;;;;23.70;6.63;;;;;;;;;;5027286;28;20235;-76
2021/11/18 07:05:36;;;;;;;17.47;6.57;;;;;;;;;;5029619;28;20210;-76
2021/11/18 07:08:03;;;;;;;16.17;6.27;;;;;;;;;;5028835;28;20207;-75
2021/11/18 07:10:30;;;;;;;17.97;6.60;;;;;;;;;;5030801;28;20658;-75
2021/11/18 07:12:58;;;;;;;20.90;6.07;;;;;;;;;;5031380;28;20211;-76
2021/11/18 07:15:26;;;;;;;24.53;6.40;;;;;;;;;;5030782;28;20512;-76
2021/11/18 07:17:53;;;;;;;22.10;6.53;;;;;;;;;;5031079;28;20306;-76
2021/11/18 07:20:20;;;;;;;19.97;6.67;;;;;;;;;;5029472;28;20219;-75
2021/11/18 07:22:46;;;;;;;14.13;6.03;;;;;;;;;;5015415;28;20207;-75
2021/11/18 07:25:15;;;;;;;17.50;6.33;;;;;;;;;;5026465;28;21288;-75
2021/11/18 07:27:41;;;;;;;13.13;5.07;;;;;;;;;;5027975;28;20261;-76
2021/11/18 07:30:11;;;;;;;18.27;5.43;;;;;;;;;;5026725;28;20223;-76
2021/11/18 07:32:38;;;;;;;18.77;6.43;;;;;;;;;;5028036;28;20748;-75
2021/11/18 07:35:05;;;;;;;16.20;5.63;;;;;;;;;;5028045;28;20218;-75
2021/11/18 07:37:32;;;;;;;22.80;5.57;;;;;;;;;;5030572;28;20782;-75
2021/11/18 07:39:58;;;;;;;19.50;6.23;;;;;;;;;;5028614;28;20603;-76
2021/11/18 07:42:25;;;;;;;16.13;5.80;;;;;;;;;;5025519;28;20230;-75
2021/11/18 07:44:52;;;;;;;16.33;5.27;;;;;;;;;;5029484;28;20296;-75
2021/11/18 07:47:19;;;;;;;21.57;6.73;;;;;;;;;;5026537;28;20292;-76
2021/11/18 07:49:46;;;;;;;20.03;6.53;;;;;;;;;;5028060;28;20247;-75
2021/11/18 07:52:13;;;;;;;19.83;5.83;;;;;;;;;;5027243;28;20251;-75
2021/11/18 07:54:39;;;;;;;19.60;6.40;;;;;;;;;;5030824;28;20352;-76
2021/11/18 07:57:06;;;;;;;22.67;5.77;;;;;;;;;;5028377;28;20261;-76
2021/11/18 07:59:32;;;;;;;19.47;5.80;;;;;;;;;;5030620;28;20226;-76
2021/11/18 08:01:59;;;;;;;19.63;5.73;;;;;;;;;;5029820;28;20214;-75
2021/11/18 08:04:26;;;;;;;20.67;6.03;;;;;;;;;;5028780;28;20316;-75
2021/11/18 08:06:53;;;;;;;23.10;6.33;;;;;;;;;;5029183;28;20215;-75
2021/11/18 08:09:20;;;;;;;16.23;5.40;;;;;;;;;;5030872;28;20253;-76
2021/11/18 08:11:49;;;;;;;16.23;5.80;;;;;;;;;;5029560;28;20724;-75
2021/11/18 08:14:16;;;;;;;18.83;5.97;;;;;;;;;;5032126;28;20250;-75
2021/11/18 08:16:43;;;;;;;21.20;5.47;;;;;;;;;;5033657;28;20319;-75
2021/11/18 08:19:10;;;;;;;20.17;6.53;;;;;;;;;;5034354;28;20253;-75
2021/11/18 08:21:39;;;;;;;17.20;4.87;;;;;;;;;;5031735;28;20599;-75
2021/11/18 08:24:07;;;;;;;20.70;5.03;;;;;;;;;;5031655;28;20630;-75
2021/11/18 08:26:34;;;;;;;18.37;5.97;;;;;;;;;;5033263;28;20261;-75
2021/11/18 08:29:00;;;;;;;16.60;6.10;;;;;;;;;;5031617;28;20626;-75
2021/11/18 08:31:27;;;;;;;18.10;6.50;;;;;;;;;;5033689;28;20223;-75
2021/11/18 08:33:54;;;;;;;22.50;6.97;;;;;;;;;;5032265;28;20223;-75
2021/11/18 08:36:22;;;;;;;24.73;8.63;;;;;;;;;;5033075;28;20219;-75
2021/11/18 08:38:50;;;;;;;21.63;7.50;;;;;;;;;;5033940;28;20199;-75
2021/11/18 08:41:17;;;;;;;18.57;6.40;;;;;;;;;;5032624;28;20230;-75
2021/11/18 08:43:48;;;;;;;22.67;6.80;;;;;;;;;;5033213;28;20206;-75
2021/11/18 08:46:16;;;;;;;17.47;6.10;;;;;;;;;;5030505;28;20223;-76
2021/11/18 08:48:44;;;;;;;21.20;6.17;;;;;;;;;;5030946;28;20942;-75
2021/11/18 08:51:12;;;;;;;24.13;5.67;;;;;;;;;;5029633;28;20238;-75
2021/11/18 08:53:41;;;;;;;16.70;5.17;;;;;;;;;;5030274;28;20820;-75
2021/11/18 08:56:09;;;;;;;23.13;6.63;;;;;;;;;;5031105;28;20207;-75
2021/11/18 08:58:39;;;;;;;16.87;5.37;;;;;;;;;;5032649;28;20868;-75
2021/11/18 09:01:08;;;;;;;17.97;6.10;;;;;;;;;;5033331;28;20288;-75
2021/11/18 09:03:35;;;;;;;22.70;6.60;;;;;;;;;;5032036;28;20325;-76
2021/11/18 09:06:04;;;;;;;20.70;6.13;;;;;;;;;;5032671;28;20213;-76
2021/11/18 09:08:32;;;;;;;17.57;5.50;;;;;;;;;;5032088;28;20650;-75
2021/11/18 09:10:59;;;;;;;18.20;5.70;;;;;;;;;;5030515;28;20587;-75
2021/11/18 09:13:27;;;;;;;17.27;5.00;;;;;;;;;;5032213;28;20577;-76
2021/11/18 09:15:54;;;;;;;15.83;5.27;;;;;;;;;;5032601;28;20685;-75
2021/11/18 09:18:21;;;;;;;18.80;5.63;;;;;;;;;;5032914;28;20235;-76
2021/11/18 09:20:50;;;;;;;20.40;6.07;;;;;;;;;;5032303;28;20845;-75
2021/11/18 09:23:19;;;;;;;15.97;5.57;;;;;;;;;;5031576;28;20213;-76
2021/11/18 09:25:48;;;;;;;18.40;5.97;;;;;;;;;;5032990;28;20209;-76
2021/11/18 09:28:15;;;;;;;16.73;5.77;;;;;;;;;;5031974;28;20213;-76
2021/11/18 09:30:47;;;;;;;19.27;5.63;;;;;;;;;;5030457;28;20635;-75
2021/11/18 09:33:14;;;;;;;17.40;5.90;;;;;;;;;;5030186;28;20819;-75
2021/11/18 09:35:43;;;;;;;22.50;5.63;;;;;;;;;;5032884;28;21105;-76
2021/11/18 09:38:11;;;;;;;18.73;5.87;;;;;;;;;;5031751;28;20220;-76
2021/11/18 09:40:42;;;;;;;18.90;5.50;;;;;;;;;;5033425;28;20228;-76
2021/11/18 09:43:30;;;;;;;19.43;5.30;;;;;;;;;;5029997;28;20218;-76
2021/11/18 09:46:13;;;;;;;18.17;6.77;;;;;;;;;;5032139;28;20276;-77
2021/11/18 09:49:08;;;;;;;18.80;5.73;;;;;;;;;;5031274;28;20285;-76
2021/11/18 09:51:52;;;;;;;20.83;5.67;;;;;;;;;;5031568;28;20792;-76
2021/11/18 09:54:33;;;;;;;17.73;5.77;;;;;;;;;;5031294;28;20319;-76
2021/11/18 09:57:19;;;;;;;17.73;5.20;;;;;;;;;;5029693;28;20324;-75
2021/11/18 09:59:54;;;;;;;17.17;5.30;;;;;;;;;;5031132;28;20254;-76
2021/11/18 10:02:53;;;;;;;19.57;5.07;;;;;;;;;;5031593;28;20233;-76
2021/11/18 10:05:23;;;;;;;18.53;5.63;;;;;;;;;;5030331;28;20676;-76
2021/11/18 10:07:53;;;;;;;19.63;5.60;;;;;;;;;;5031803;28;20264;-76
2021/11/18 10:10:27;;;;;;;22.40;7.10;;;;;;;;;;5030866;28;20295;-75
2021/11/18 10:13:16;;;;;;;18.07;5.90;;;;;;;;;;5031207;28;20205;-76
2021/11/18 10:15:46;;;;;;;16.37;5.80;;;;;;;;;;4989727;28;20227;-75
2021/11/18 10:18:22;;;;;;;17.67;5.80;;;;;;;;;;5029308;28;20711;-75
2021/11/18 10:20:54;;;;;;;19.57;5.70;;;;;;;;;;5031843;28;20314;-75
2021/11/18 10:23:24;;;;;;;16.83;6.13;;;;;;;;;;5033464;28;20265;-75
2021/11/18 10:25:54;;;;;;;16.83;6.03;;;;;;;;;;5033421;28;20664;-75
2021/11/18 10:28:34;;;;;;;17.43;5.53;;;;;;;;;;5030208;28;20214;-75
2021/11/18 10:31:24;;;;;;;18.63;5.90;;;;;;;;;;5031503;28;20333;-75
2021/11/18 10:34:09;;;;;;;13.63;5.00;;;;;;;;;;5031202;28;20234;-76
2021/11/18 10:37:07;;;;;;;18.87;5.27;;;;;;;;;;5032610;28;20664;-74
2021/11/18 10:39:44;;;;;;;19.17;5.87;;;;;;;;;;5019257;28;20209;-75
2021/11/18 10:42:20;;;;;;;19.80;6.17;;;;;;;;;;5030093;28;20759;-75
2021/11/18 10:44:51;;;;;;;17.33;5.57;;;;;;;;;;5031168;28;20216;-75
2021/11/18 10:47:21;;;;;;;15.87;5.27;;;;;;;;;;5028279;28;20310;-75
2021/11/18 10:49:56;;;;;;;23.10;5.30;;;;;;;;;;5031406;28;20259;-75
2021/11/18 10:52:28;;;;;;;21.53;6.37;;;;;;;;;;5029852;28;20222;-75
2021/11/18 10:55:08;;;;;;;14.20;4.87;;;;;;;;;;5030697;28;20217;-75
2021/11/18 10:57:36;;;;;;;18.33;5.57;;;;;;;;;;5030133;28;20825;-75
2021/11/18 11:00:20;;;;;;;16.63;5.50;;;;;;;;;;5027959;28;20241;-75
2021/11/18 11:02:46;;;;;;;19.97;5.87;;;;;;;;;;5029809;28;20252;-75
2021/11/18 11:05:36;;;;;;;21.17;5.67;;;;;;;;;;5030554;28;20206;-75
2021/11/18 11:08:20;;;;;;;16.90;5.47;;;;;;;;;;5030355;28;20825;-75
2021/11/18 11:10:51;;;;;;;17.70;5.33;;;;;;;;;;5030583;28;20264;-76
2021/11/18 11:13:47;;;;;;;19.37;6.13;;;;;;;;;;5028490;28;20295;-75
2021/11/18 11:16:38;;;;;;;18.10;5.10;;;;;;;;;;5030593;28;20227;-75
2021/11/18 11:19:21;;;;;;;20.10;5.97;;;;;;;;;;5028207;28;20698;-75
2021/11/18 11:21:55;;;;;;;15.37;5.63;;;;;;;;;;5030391;28;20221;-75
2021/11/18 11:24:57;;;;;;;17.20;5.90;;;;;;;;;;5027623;28;20203;-75
2021/11/18 11:27:38;;;;;;;21.57;6.20;;;;;;;;;;5028326;28;20207;-76
2021/11/18 11:30:15;;;;;;;22.17;5.67;;;;;;;;;;5029109;28;20742;-75
2021/11/18 11:32:49;;;;;;;22.57;5.80;;;;;;;;;;5028976;28;20229;-75
2021/11/18 11:35:42;;;;;;;20.80;6.50;;;;;;;;;;5029169;28;20728;-75
2021/11/18 11:38:29;;;;;;;16.80;5.60;;;;;;;;;;5029207;28;20834;-75
2021/11/18 11:41:18;;;;;;;18.53;5.97;;;;;;;;;;5027649;28;20252;-75
2021/11/18 11:43:48;;;;;;;15.40;5.53;;;;;;;;;;5028363;28;20244;-75
2021/11/18 11:46:38;;;;;;;19.63;5.47;;;;;;;;;;5027210;28;20226;-75
2021/11/18 11:49:25;;;;;;;18.43;5.80;;;;;;;;;;5031594;28;20262;-75
2021/11/18 11:52:01;;;;;;;21.80;6.07;;;;;;;;;;5033520;28;20243;-74
2021/11/18 11:54:55;;;;;;;22.00;6.17;;;;;;;;;;5032881;28;20218;-75
2021/11/18 11:57:35;;;;;;;17.87;5.43;;;;;;;;;;5033142;28;20209;-75
2021/11/18 12:00:10;;;;;;;23.43;6.50;;;;;;;;;;5033000;28;20225;-75
2021/11/18 12:02:41;;;;;;;28.27;6.60;;;;;;;;;;5033139;28;20594;-75
2021/11/18 12:05:12;;;;;;;21.13;6.50;;;;;;;;;;5029974;28;20211;-76
2021/11/18 12:07:44;;;;;;;19.43;6.17;;;;;;;;;;5032829;28;20206;-76
2021/11/18 12:10:25;;;;;;;20.60;5.70;;;;;;;;;;5031174;28;20240;-76
2021/11/18 12:13:10;;;;;;;18.70;5.07;;;;;;;;;;5030286;28;20206;-75
2021/11/18 12:15:43;;;;;;;15.33;6.43;;;;;;;;;;5031970;28;20228;-75
2021/11/18 12:18:28;;;;;;;19.57;5.33;;;;;;;;;;5030381;28;20869;-75
2021/11/18 12:20:56;;;;;;;17.03;5.73;;;;;;;;;;5032149;28;20353;-75
2021/11/18 12:23:22;;;;;;;24.03;6.07;;;;;;;;;;5030661;28;20645;-78
2021/11/18 12:26:14;;;;;;;17.70;5.00;;;;;;;;;;5033378;28;20261;-75
2021/11/18 12:29:01;;;;;;;13.67;5.60;;;;;;;;;;5031292;28;20206;-75
2021/11/18 12:31:30;;;;;;;22.53;6.13;;;;;;;;;;5032070;28;20224;-75
2021/11/18 12:34:01;;;;;;;21.00;5.77;;;;;;;;;;5031441;28;20316;-75
2021/11/18 12:37:07;;;;;;;17.80;4.93;;;;;;;;;;5029740;28;20255;-76
2021/11/18 12:39:46;;;;;;;19.30;5.97;;;;;;;;;;5033006;28;20215;-75
2021/11/18 12:42:33;;;;;;;19.10;6.17;;;;;;;;;;5032087;28;20245;-75
2021/11/18 12:45:06;;;;;;;17.73;6.03;;;;;;;;;;5032183;28;20595;-75
2021/11/18 12:48:05;;;;;;;25.17;5.67;;;;;;;;;;5034158;28;20303;-75
2021/11/18 12:50:44;;;;;;;25.00;6.53;;;;;;;;;;5033752;28;20234;-76
2021/11/18 12:53:29;;;;;;;21.13;6.20;;;;;;;;;;5033327;28;20680;-77
2021/11/18 12:56:08;;;;;;;23.30;6.50;;;;;;;;;;5032906;28;20207;-75
2021/11/18 12:58:53;;;;;;;20.23;5.93;;;;;;;;;;5033738;28;20214;-75
2021/11/18 13:01:40;;;;;;;20.73;6.43;;;;;;;;;;5032479;28;20283;-75
2021/11/18 13:04:08;;;;;;;18.23;5.80;;;;;;;;;;5034282;28;20304;-75
2021/11/18 13:06:51;;;;;;;19.47;5.27;;;;;;;;;;5036002;28;20216;-75
2021/11/18 13:09:19;;;;;;;18.33;5.47;;;;;;;;;;5027173;28;20255;-75
2021/11/18 13:11:58;;;;;;;21.00;6.00;;;;;;;;;;5030545;28;20201;-75
2021/11/18 13:14:59;;;;;;;24.10;5.90;;;;;;;;;;5033104;28;20737;-75
2021/11/18 13:17:48;;;;;;;19.47;6.30;;;;;;;;;;5032713;28;20589;-74
2021/11/18 13:20:40;;;;;;;20.33;5.73;;;;;;;;;;5031177;28;20214;-75
2021/11/18 13:23:31;;;;;;;22.20;6.30;;;;;;;;;;5032580;28;20743;-75
2021/11/18 13:26:01;;;;;;;20.60;5.83;;;;;;;;;;5032120;28;20221;-75
2021/11/18 13:28:42;;;;;;;18.40;5.40;;;;;;;;;;5033104;28;20208;-75
2021/11/18 13:31:11;;;;;;;19.10;5.43;;;;;;;;;;5031203;28;20691;-75
2021/11/18 13:33:42;;;;;;;21.97;6.17;;;;;;;;;;5030750;28;20226;-75
2021/11/18 13:36:14;;;;;;;19.83;5.50;;;;;;;;;;5031162;28;20224;-74
2021/11/18 13:38:51;;;;;;;19.67;6.87;;;;;;;;;;5030797;28;20214;-75
2021/11/18 13:41:21;;;;;;;20.13;6.63;;;;;;;;;;5032999;28;20317;-75
2021/11/18 13:43:50;;;;;;;25.07;7.77;;;;;;;;;;5031602;28;20268;-75
2021/11/18 13:46:25;;;;;;;17.53;5.50;;;;;;;;;;5030949;28;20249;-75
2021/11/18 13:48:56;;;;;;;19.93;7.53;;;;;;;;;;5032014;28;21090;-75
2021/11/18 13:51:52;;;;;;;21.47;6.47;;;;;;;;;;5030742;28;20303;-75
2021/11/18 13:54:30;;;;;;;22.57;6.90;;;;;;;;;;5032630;28;20301;-75
2021/11/18 13:57:05;;;;;;;22.83;6.53;;;;;;;;;;5032838;28;20220;-75
2021/11/18 13:59:36;;;;;;;20.57;6.67;;;;;;;;;;5032619;28;20272;-75
2021/11/18 14:02:08;;;;;;;22.13;6.47;;;;;;;;;;5030748;28;20299;-76
2021/11/18 14:04:40;;;;;;;29.27;7.17;;;;;;;;;;5030830;28;20222;-76
2021/11/18 14:07:08;;;;;;;28.67;7.13;;;;;;;;;;5029438;28;20226;-76
2021/11/18 14:09:42;;;;;;;24.73;8.03;;;;;;;;;;5030706;28;20302;-76
2021/11/18 14:12:24;;;;;;;23.50;5.53;;;;;;;;;;5030474;28;20208;-76
2021/11/18 14:14:53;;;;;;;25.63;6.63;;;;;;;;;;5031837;28;20206;-76
2021/11/18 14:17:28;;;;;;;21.90;6.83;;;;;;;;;;5030960;28;20234;-75
2021/11/18 14:20:31;;;;;;;24.07;5.40;;;;;;;;;;5030331;28;20214;-76
2021/11/18 14:23:11;;;;;;;16.07;5.83;;;;;;;;;;5007566;28;20249;-76
2021/11/18 14:25:40;;;;;;;20.43;5.63;;;;;;;;;;5030892;28;20210;-77
2021/11/18 14:28:29;;;;;;;19.30;5.83;;;;;;;;;;5029484;28;20213;-76
2021/11/18 14:30:56;;;;;;;19.93;5.20;;;;;;;;;;5032368;28;20640;-75
2021/11/18 14:33:27;;;;;;;23.87;5.67;;;;;;;;;;5030735;28;20246;-76
2021/11/18 14:36:00;;;;;;;19.60;5.53;;;;;;;;;;5029949;28;20225;-76
2021/11/18 14:38:36;;;;;;;21.00;6.23;;;;;;;;;;5029698;28;21051;-75
2021/11/18 14:41:13;;;;;;;18.87;4.70;;;;;;;;;;5030294;28;20727;-74
2021/11/18 14:43:53;;;;;;;12.83;3.70;;;;;;;;;;5030176;28;20302;-75
2021/11/18 14:46:30;;;;;;;18.10;4.60;;;;;;;;;;5030043;28;20213;-76
2021/11/18 14:49:00;;;;;;;24.30;4.37;;;;;;;;;;5029270;28;20294;-76
2021/11/18 14:51:31;;;;;;;18.70;3.57;;;;;;;;;;5029687;28;20254;-75
2021/11/18 14:54:09;;;;;;;16.97;4.87;;;;;;;;;;5032071;28;21018;-75
2021/11/18 14:56:38;;;;;;;13.20;3.77;;;;;;;;;;5031614;28;20655;-75