Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/16 00:04:06;;;;;;;62.47;27.90;;;3.80;99.90;;;;;;5085795;28;20403;-68
2022/01/16 00:06:33;;;;;;;65.22;26.77;;;3.80;99.90;;;;;;5083476;28;20081;-68
2022/01/16 00:08:59;;;;;;;65.32;28.45;;;3.80;99.90;;;;;;5083815;28;20047;-68
2022/01/16 00:11:25;;;;;;;67.47;29.08;;;3.70;99.90;;;;;;5084866;28;20033;-68
2022/01/16 00:13:51;;;;;;;71.45;30.55;;;3.70;99.90;;;;;;5086360;28;20040;-68
2022/01/16 00:16:17;;;;;;;75.45;32.88;;;3.60;99.90;;;;;;5085937;28;20039;-68
2022/01/16 00:18:50;;;;;;;67.97;28.65;;;3.60;99.90;;;;;;5087478;28;20085;-68
2022/01/16 00:21:17;;;;;;;63.47;29.10;;;3.60;99.90;;;;;;5085889;28;20121;-68
2022/01/16 00:23:43;;;;;;;71.85;30.20;;;3.60;99.90;;;;;;5066648;28;20044;-68
2022/01/16 00:26:09;;;;;;;65.10;29.15;;;3.50;99.90;;;;;;5086105;28;20065;-68
2022/01/16 00:28:35;;;;;;;69.60;29.88;;;3.50;99.90;;;;;;5082646;28;20043;-68
2022/01/16 00:31:01;;;;;;;69.07;29.45;;;3.50;99.90;;;;;;5085550;28;20062;-68
2022/01/16 00:33:26;;;;;;;67.32;29.48;;;3.40;99.90;;;;;;5083799;28;20044;-68
2022/01/16 00:35:52;;;;;;;69.07;29.08;;;3.40;99.90;;;;;;5085902;28;20032;-68
2022/01/16 00:38:18;;;;;;;73.88;29.98;;;3.30;99.90;;;;;;5086653;28;20028;-68
2022/01/16 00:40:44;;;;;;;64.82;27.10;;;3.30;99.90;;;;;;5085212;28;20043;-68
2022/01/16 00:43:09;;;;;;;62.80;27.33;;;3.30;99.90;;;;;;5083555;28;20393;-68
2022/01/16 00:45:35;;;;;;;59.10;26.70;;;3.30;99.90;;;;;;5084996;28;20028;-67
2022/01/16 00:48:05;;;;;;;57.60;26.65;;;3.30;99.90;;;;;;5083485;28;20048;-68
2022/01/16 00:50:32;;;;;;;62.72;27.75;;;3.20;99.90;;;;;;5082495;28;20036;-68
2022/01/16 00:52:58;;;;;;;63.22;26.42;;;3.20;99.90;;;;;;5084757;28;20051;-68
2022/01/16 00:55:23;;;;;;;56.35;26.60;;;3.20;99.90;;;;;;5085888;28;20036;-68
2022/01/16 00:57:49;;;;;;;57.95;27.15;;;3.10;99.90;;;;;;5083251;28;20044;-68
2022/01/16 01:00:16;;;;;;;59.92;27.65;;;3.00;99.90;;;;;;5085173;28;20036;-68
2022/01/16 01:02:42;;;;;;;54.38;25.65;;;3.00;99.90;;;;;;5084077;28;20067;-68
2022/01/16 01:05:08;;;;;;;58.15;26.83;;;3.00;99.90;;;;;;5086137;28;20062;-68
2022/01/16 01:07:35;;;;;;;67.45;27.70;;;3.00;99.90;;;;;;5084065;28;20039;-68
2022/01/16 01:10:03;;;;;;;60.97;27.75;;;2.90;99.90;;;;;;5085665;28;20373;-68
2022/01/16 01:12:40;;;;;;;64.13;27.98;;;2.90;99.90;;;;;;5081400;28;20050;-68
2022/01/16 01:15:08;;;;;;;65.78;28.77;;;2.90;99.90;;;;;;5083663;28;20049;-68
2022/01/16 01:17:46;;;;;;;70.55;28.48;;;2.90;99.90;;;;;;5083291;28;20086;-68
2022/01/16 01:20:15;;;;;;;70.65;30.45;;;2.90;99.90;;;;;;5081962;28;20052;-68
2022/01/16 01:22:42;;;;;;;65.38;28.75;;;2.80;99.90;;;;;;5082625;28;20089;-68
2022/01/16 01:25:09;;;;;;;64.15;29.00;;;2.80;99.90;;;;;;5085565;28;20523;-68
2022/01/16 01:27:34;;;;;;;64.15;28.88;;;2.80;99.90;;;;;;5085256;28;20089;-68
2022/01/16 01:30:06;;;;;;;62.70;28.80;;;2.90;99.90;;;;;;5085156;28;20040;-68
2022/01/16 01:32:34;;;;;;;64.00;28.35;;;2.90;99.90;;;;;;5081988;28;20068;-68
2022/01/16 01:35:00;;;;;;;64.07;28.63;;;2.90;99.90;;;;;;5083638;28;20040;-68
2022/01/16 01:37:26;;;;;;;65.22;27.60;;;2.80;99.90;;;;;;5082712;28;20041;-68
2022/01/16 01:39:52;;;;;;;67.57;29.15;;;2.80;99.90;;;;;;5083455;28;20051;-68
2022/01/16 01:42:18;;;;;;;62.15;28.23;;;2.70;99.90;;;;;;5083512;28;20390;-68
2022/01/16 01:52:59;;;;;;;68.78;31.95;;;2.70;99.90;;;;;;5083354;28;20048;-68
2022/01/16 01:55:25;;;;;;;73.10;30.50;;;2.70;99.90;;;;;;5082689;28;20105;-68
2022/01/16 01:57:52;;;;;;;75.03;31.70;;;2.70;99.90;;;;;;5084222;28;20056;-68
2022/01/16 02:00:19;;;;;;;72.53;33.72;;;2.70;99.90;;;;;;5082431;28;20111;-68
2022/01/16 02:05:27;;;;;;;75.47;31.73;;;2.70;99.90;;;;;;5084041;28;20050;-68
2022/01/16 02:07:53;;;;;;;79.65;32.78;;;2.70;99.90;;;;;;5081725;28;20032;-68
2022/01/16 02:10:18;;;;;;;80.97;33.58;;;2.80;99.90;;;;;;5084162;28;20396;-68
2022/01/16 02:12:46;;;;;;;82.88;31.85;;;2.80;99.90;;;;;;5082369;28;20036;-68
2022/01/16 02:15:38;;;;;;;80.30;34.63;;;2.80;99.90;;;;;;5084061;28;20051;-68
2022/01/16 02:32:38;;;;;;;80.97;34.35;;;2.80;99.90;;;;;;5082218;28;20051;-68
2022/01/16 02:34:44;;;;;;;88.32;36.45;;;2.80;99.90;;;;;;5083179;28;20044;-68
2022/01/16 02:37:13;;;;;;;83.20;34.60;;;2.90;99.90;;;;;;5078778;28;20047;-68
2022/01/16 02:39:42;;;;;;;88.05;34.80;;;2.90;99.90;;;;;;5083574;28;20047;-68
2022/01/16 02:42:11;;;;;;;84.40;35.70;;;2.90;99.90;;;;;;5082152;28;20068;-68
2022/01/16 02:44:46;;;;;;;81.10;33.28;;;3.00;99.90;;;;;;5081861;28;20036;-68
2022/01/16 02:47:18;;;;;;;78.05;35.83;;;3.00;99.90;;;;;;5078933;28;20045;-68
2022/01/16 02:49:47;;;;;;;77.38;34.20;;;3.00;99.90;;;;;;5082772;28;20500;-67
2022/01/16 02:52:16;;;;;;;85.65;35.58;;;3.00;99.90;;;;;;5082612;28;20037;-68
2022/01/16 02:54:43;;;;;;;75.32;33.65;;;3.00;99.90;;;;;;5082373;28;20040;-68
2022/01/16 02:57:15;;;;;;;83.82;33.78;;;3.00;99.90;;;;;;5078476;28;20378;-68
2022/01/16 02:59:46;;;;;;;78.70;35.47;;;3.10;99.90;;;;;;5083668;28;20032;-68
2022/01/16 03:02:11;;;;;;;74.20;31.70;;;3.10;99.90;;;;;;5079838;28;20048;-68
2022/01/16 03:04:37;;;;;;;76.72;34.00;;;3.10;99.90;;;;;;5082681;28;20032;-68
2022/01/16 03:07:03;;;;;;;77.45;34.55;;;3.10;99.90;;;;;;5083548;28;20426;-68
2022/01/16 03:09:44;;;;;;;84.07;36.17;;;3.20;99.90;;;;;;5083706;28;20063;-68
2022/01/16 03:12:10;;;;;;;88.35;38.50;;;3.20;99.90;;;;;;5079596;28;20090;-68
2022/01/16 03:14:36;;;;;;;91.10;36.53;;;3.20;99.90;;;;;;5082820;28;20519;-68
2022/01/16 03:17:02;;;;;;;97.22;37.17;;;3.20;99.90;;;;;;5083217;28;20400;-68
2022/01/16 03:22:32;;;;;;;;;;;3.10;99.90;;;;;;5061399;28;20060;-68
2022/01/16 03:24:57;;;;;;;96.22;38.28;;;3.10;99.90;;;;;;5063858;28;20019;-68
2022/01/16 03:27:23;;;;;;;84.80;35.72;;;3.10;99.90;;;;;;5067239;28;20538;-68
2022/01/16 03:29:52;;;;;;;89.65;37.67;;;3.10;99.90;;;;;;5084328;28;20032;-68
2022/01/16 03:32:19;;;;;;;82.53;34.08;;;3.10;99.90;;;;;;5087217;28;20040;-68
2022/01/16 03:34:46;;;;;;;92.05;37.53;;;3.10;99.90;;;;;;5085474;28;20438;-68
2022/01/16 03:37:11;;;;;;;93.70;39.25;;;3.20;99.90;;;;;;5088038;28;20040;-68
2022/01/16 03:39:37;;;;;;;97.03;39.47;;;3.20;99.90;;;;;;5086377;28;20036;-68
2022/01/16 03:42:04;;;;;;;97.45;38.15;;;3.10;99.90;;;;;;5087355;28;20115;-68
2022/01/16 03:44:29;;;;;;;86.65;37.47;;;3.10;99.90;;;;;;5081672;28;20477;-68
2022/01/16 03:46:55;;;;;;;95.53;38.45;;;3.20;99.90;;;;;;5086496;28;20039;-68
2022/01/16 03:49:26;;;;;;;96.47;39.92;;;3.20;99.90;;;;;;5084702;28;20032;-68
2022/01/16 03:51:54;;;;;;;99.72;39.20;;;3.10;99.90;;;;;;5082596;28;20083;-68
2022/01/16 03:54:23;;;;;;;96.80;40.40;;;3.10;99.90;;;;;;5084674;28;20042;-68
2022/01/16 03:56:49;;;;;;;89.10;37.83;;;3.10;99.90;;;;;;5087124;28;20048;-68
2022/01/16 03:59:15;;;;;;;99.28;39.28;;;3.20;99.90;;;;;;5084460;28;20514;-68
2022/01/16 04:01:41;;;;;;;85.28;39.05;;;3.20;99.90;;;;;;5086829;28;20068;-68
2022/01/16 04:04:07;;;;;;;95.85;39.97;;;3.20;99.90;;;;;;5085179;28;20512;-68
2022/01/16 04:06:33;;;;;;;94.38;40.53;;;3.30;99.90;;;;;;5086364;28;20028;-68
2022/01/16 04:09:00;;;;;;;91.50;38.97;;;3.20;99.90;;;;;;5087025;28;20028;-68
2022/01/16 04:11:27;;;;;;;103.43;39.97;;;3.20;99.90;;;;;;5085838;28;20847;-68
2022/01/16 04:14:03;;;;;;;104.07;38.97;;;3.30;99.90;;;;;;5085560;28;20036;-68
2022/01/16 04:16:29;;;;;;;100.30;39.85;;;3.30;99.90;;;;;;5084437;28;20548;-68
2022/01/16 04:18:55;;;;;;;102.05;39.53;;;3.20;99.90;;;;;;5083658;28;20127;-68
2022/01/16 04:21:22;;;;;;;96.72;39.03;;;3.30;99.90;;;;;;5084050;28;20389;-68
2022/01/16 04:23:49;;;;;;;94.75;36.13;;;3.30;99.90;;;;;;5086733;28;20097;-68
2022/01/16 04:26:17;;;;;;;103.55;39.00;;;3.30;99.90;;;;;;5085386;28;20054;-68
2022/01/16 04:28:42;;;;;;;102.70;41.25;;;3.30;99.90;;;;;;5087395;28;20116;-68
2022/01/16 04:31:09;;;;;;;93.90;38.83;;;3.30;99.90;;;;;;5083449;28;20064;-68
2022/01/16 04:33:35;;;;;;;103.45;38.90;;;3.40;99.90;;;;;;5085931;28;20086;-68
2022/01/16 04:36:01;;;;;;;107.88;41.67;;;3.40;99.90;;;;;;5085935;28;20403;-68
2022/01/16 04:38:27;;;;;;;111.70;41.30;;;3.40;99.90;;;;;;5084000;28;20039;-68
2022/01/16 04:43:50;;;;;;;105.50;37.70;;;3.30;99.90;;;;;;5082667;28;20049;-68
2022/01/16 04:46:24;;;;;;;94.45;38.60;;;3.40;99.90;;;;;;5082140;28;20090;-68
2022/01/16 04:48:51;;;;;;;99.07;39.15;;;3.40;99.90;;;;;;5083963;28;20097;-68
2022/01/16 04:51:18;;;;;;;117.43;44.95;;;3.50;99.90;;;;;;5085310;28;20048;-68
2022/01/16 04:53:44;;;;;;;114.97;42.72;;;3.40;99.90;;;;;;5084307;28;20055;-68
2022/01/16 04:56:10;;;;;;;107.30;40.67;;;3.40;99.90;;;;;;5081336;28;20443;-68
2022/01/16 04:58:37;;;;;;;121.97;43.17;;;3.40;99.90;;;;;;5086921;28;20041;-68
2022/01/16 05:01:03;;;;;;;109.13;39.45;;;3.40;99.90;;;;;;5083151;28;20055;-68
2022/01/16 05:03:30;;;;;;;119.95;42.08;;;3.40;99.90;;;;;;5085929;28;20028;-68
2022/01/16 05:05:56;;;;;;;110.70;42.67;;;3.40;99.90;;;;;;5084455;28;20081;-68
2022/01/16 05:08:23;;;;;;;92.50;37.63;;;3.40;99.90;;;;;;5083782;28;20412;-68
2022/01/16 05:10:55;;;;;;;110.85;41.85;;;3.40;99.90;;;;;;5082541;28;20036;-68
2022/01/16 05:18:33;;;;;;;117.80;43.08;;;3.40;99.90;;;;;;5080703;28;20504;-68
2022/01/16 05:20:58;;;;;;;117.05;43.58;;;3.40;99.90;;;;;;5084906;28;20048;-68
2022/01/16 05:23:24;;;;;;;109.40;40.08;;;3.60;99.90;;;;;;5083569;28;20103;-68
2022/01/16 05:25:50;;;;;;;99.20;36.65;;;3.50;99.90;;;;;;5080650;28;20427;-68
2022/01/16 05:28:15;;;;;;;109.32;39.85;;;3.60;99.90;;;;;;5083296;28;20028;-68
2022/01/16 05:30:41;;;;;;;122.68;43.85;;;3.60;99.90;;;;;;5082301;28;20449;-68
2022/01/16 05:33:08;;;;;;;115.38;41.63;;;3.60;99.90;;;;;;5082120;28;20078;-68
2022/01/16 05:35:34;;;;;;;125.18;41.30;;;3.60;99.90;;;;;;5084578;28;20066;-68
2022/01/16 05:38:00;;;;;;;111.38;40.08;;;3.60;99.90;;;;;;5082638;28;20040;-68
2022/01/16 05:40:26;;;;;;;112.20;38.55;;;3.60;99.90;;;;;;5085067;28;20039;-68
2022/01/16 05:42:51;;;;;;;112.55;42.20;;;3.60;99.90;;;;;;5083221;28;20048;-68
2022/01/16 05:45:17;;;;;;;110.25;39.47;;;3.70;99.90;;;;;;5084296;28;20032;-68
2022/01/16 05:47:42;;;;;;;112.90;41.55;;;3.60;99.90;;;;;;5083826;28;20030;-68
2022/01/16 05:50:08;;;;;;;123.32;41.78;;;3.70;99.90;;;;;;5085130;28;20036;-68
2022/01/16 05:52:34;;;;;;;115.47;41.75;;;3.70;99.90;;;;;;5083814;28;20475;-68
2022/01/16 05:55:00;;;;;;;126.50;42.20;;;3.70;99.90;;;;;;5084600;28;20111;-68
2022/01/16 05:57:26;;;;;;;131.55;43.22;;;3.70;99.90;;;;;;5081930;28;20040;-68
2022/01/16 05:59:52;;;;;;;121.90;44.67;;;3.80;99.90;;;;;;5084977;28;20392;-68
2022/01/16 06:02:17;;;;;;;111.80;39.83;;;3.70;99.90;;;;;;5083868;28;20037;-68
2022/01/16 06:04:43;;;;;;;121.78;44.20;;;3.80;99.90;;;;;;5082936;28;20032;-68
2022/01/16 06:07:08;;;;;;;127.07;44.45;;;3.80;99.90;;;;;;5084731;28;20117;-68
2022/01/16 06:09:34;;;;;;;120.07;41.60;;;3.80;99.90;;;;;;5084284;28;20081;-68
2022/01/16 06:11:59;;;;;;;130.82;45.88;;;3.80;99.90;;;;;;5083811;28;20115;-68
2022/01/16 06:14:25;;;;;;;104.72;40.50;;;3.80;99.90;;;;;;5082438;28;20094;-68
2022/01/16 06:16:52;;;;;;;121.90;45.50;;;3.80;99.90;;;;;;5084377;28;20040;-68
2022/01/16 06:19:19;;;;;;;139.75;46.13;;;3.70;99.90;;;;;;5082230;28;20028;-68
2022/01/16 06:21:46;;;;;;;121.10;44.40;;;3.80;99.90;;;;;;5084433;28;20036;-68
2022/01/16 06:24:12;;;;;;;118.97;46.03;;;3.80;99.90;;;;;;5080118;28;20025;-68
2022/01/16 06:26:38;;;;;;;118.20;45.22;;;3.70;99.90;;;;;;5082905;28;20036;-68
2022/01/16 06:29:04;;;;;;;130.90;45.55;;;3.80;99.90;;;;;;5084613;28;20039;-68
2022/01/16 06:31:31;;;;;;;125.35;47.28;;;3.80;99.90;;;;;;5084523;28;20082;-68
2022/01/16 06:33:59;;;;;;;130.57;48.35;;;3.90;99.90;;;;;;5083285;28;20067;-68
2022/01/16 06:36:25;;;;;;;124.25;47.92;;;3.90;99.90;;;;;;5076568;28;20179;-68
2022/01/16 06:38:52;;;;;;;134.60;48.88;;;3.90;99.90;;;;;;5072264;28;20044;-68
2022/01/16 06:41:18;;;;;;;134.77;46.17;;;3.90;99.90;;;;;;5073379;28;20119;-68
2022/01/16 06:43:44;;;;;;;150.13;50.55;;;3.90;99.90;;;;;;5073739;28;20159;-68
2022/01/16 06:46:09;;;;;;;142.80;48.85;;;3.90;99.90;;;;;;5073023;28;20039;-68
2022/01/16 06:48:35;;;;;;;145.13;48.42;;;3.90;99.90;;;;;;5072308;28;20032;-68
2022/01/16 06:51:01;;;;;;;148.00;50.50;;;3.90;99.90;;;;;;5072954;28;20067;-68
2022/01/16 06:53:27;;;;;;;137.95;50.47;;;4.00;99.90;;;;;;5072695;28;20036;-68
2022/01/16 06:55:52;;;;;;;149.55;51.42;;;4.00;99.90;;;;;;5073589;28;20032;-68
2022/01/16 06:58:18;;;;;;;160.45;51.88;;;4.00;99.90;;;;;;5073460;28;20040;-68
2022/01/16 07:00:43;;;;;;;150.05;51.88;;;4.00;99.90;;;;;;5073507;28;20443;-68
2022/01/16 07:03:09;;;;;;;153.55;53.40;;;4.00;99.90;;;;;;5073218;28;20040;-68
2022/01/16 07:05:35;;;;;;;152.23;49.15;;;4.10;99.90;;;;;;5071281;28;20378;-68
2022/01/16 07:08:00;;;;;;;149.50;52.30;;;4.10;99.90;;;;;;5073797;28;20039;-68
2022/01/16 07:10:26;;;;;;;151.95;51.90;;;4.10;99.90;;;;;;5073423;28;20052;-68
2022/01/16 07:12:52;;;;;;;143.02;50.97;;;4.10;99.90;;;;;;5073367;28;20093;-68
2022/01/16 07:15:17;;;;;;;149.65;50.55;;;4.20;99.90;;;;;;5073278;28;20426;-68
2022/01/16 07:17:43;;;;;;;137.68;49.22;;;4.20;99.90;;;;;;5071483;28;20513;-68
2022/01/16 07:20:09;;;;;;;157.25;53.17;;;4.20;99.90;;;;;;5073399;28;20048;-68
2022/01/16 07:22:35;;;;;;;143.05;51.75;;;4.20;99.90;;;;;;5071736;28;20492;-68
2022/01/16 07:25:00;;;;;;;157.52;50.50;;;4.20;99.90;;;;;;5073016;28;20044;-68
2022/01/16 07:27:26;;;;;;;145.40;50.88;;;4.30;99.90;;;;;;5072777;28;20365;-68
2022/01/16 07:29:52;;;;;;;139.13;51.03;;;4.20;99.90;;;;;;5073476;28;20032;-68
2022/01/16 07:32:17;;;;;;;155.52;51.75;;;4.30;99.90;;;;;;5073040;28;20039;-68
2022/01/16 07:34:43;;;;;;;163.98;52.67;;;4.30;99.90;;;;;;5073527;28;20033;-68
2022/01/16 07:37:09;;;;;;;148.43;53.75;;;4.30;99.90;;;;;;5072515;28;20080;-68
2022/01/16 07:39:36;;;;;;;150.57;53.40;;;4.30;99.90;;;;;;5071491;28;20115;-68
2022/01/16 07:42:03;;;;;;;158.88;52.15;;;4.30;99.90;;;;;;5072913;28;20045;-68
2022/01/16 07:44:29;;;;;;;164.20;56.60;;;4.30;99.90;;;;;;5073094;28;20124;-68
2022/01/16 07:46:54;;;;;;;145.45;50.83;;;4.40;99.90;;;;;;5072597;28;20119;-68
2022/01/16 07:49:20;;;;;;;142.50;52.00;;;4.40;99.90;;;;;;5072724;28;20056;-68
2022/01/16 07:51:45;;;;;;;140.02;53.05;;;4.40;99.90;;;;;;5073415;28;20520;-68
2022/01/16 07:54:11;;;;;;;157.77;54.17;;;4.40;99.90;;;;;;5072650;28;20053;-68
2022/01/16 07:56:36;;;;;;;152.05;53.40;;;4.40;99.90;;;;;;5072389;28;20054;-68
2022/01/16 07:59:02;;;;;;;149.65;49.85;;;4.50;99.90;;;;;;5071622;28;20044;-68
2022/01/16 08:01:28;;;;;;;145.98;51.85;;;4.50;99.90;;;;;;5072838;28;20446;-68
2022/01/16 08:03:53;;;;;;;144.88;50.38;;;4.40;99.90;;;;;;5073217;28;20033;-68
2022/01/16 08:06:19;;;;;;;152.23;53.67;;;4.40;99.90;;;;;;5071652;28;20395;-68
2022/01/16 08:08:45;;;;;;;141.52;50.47;;;4.60;99.90;;;;;;5072623;28;20124;-68
2022/01/16 08:11:10;;;;;;;137.55;50.42;;;4.60;99.90;;;;;;5072566;28;20044;-68
2022/01/16 08:13:37;;;;;;;143.18;50.90;;;4.50;99.90;;;;;;5072613;28;20043;-68
2022/01/16 08:16:04;;;;;;;129.23;49.45;;;4.60;99.90;;;;;;5072291;28;20562;-68
2022/01/16 08:18:29;;;;;;;150.48;54.17;;;4.60;99.90;;;;;;5075523;28;20037;-68
2022/01/16 08:20:55;;;;;;;143.38;51.78;;;4.60;99.90;;;;;;5076693;28;20086;-68
2022/01/16 08:23:20;;;;;;;139.05;53.60;;;4.60;99.90;;;;;;5074672;28;20037;-68
2022/01/16 08:25:46;;;;;;;132.82;51.97;;;4.70;99.90;;;;;;5075630;28;20439;-68
2022/01/16 08:28:11;;;;;;;143.57;52.63;;;4.60;99.90;;;;;;5076414;28;20047;-68
2022/01/16 08:30:37;;;;;;;139.07;51.00;;;4.80;99.90;;;;;;5076086;28;20400;-68
2022/01/16 08:33:03;;;;;;;151.73;54.55;;;4.80;99.90;;;;;;5074804;28;20124;-68
2022/01/16 08:35:28;;;;;;;131.65;50.75;;;4.80;99.90;;;;;;5075805;28;20111;-68
2022/01/16 08:37:54;;;;;;;134.68;51.58;;;4.90;99.90;;;;;;5075431;28;20548;-68
2022/01/16 08:40:20;;;;;;;124.75;50.80;;;4.90;99.90;;;;;;5074400;28;20469;-68
2022/01/16 08:42:46;;;;;;;129.60;52.20;;;4.90;99.90;;;;;;5075733;28;20114;-68
2022/01/16 08:45:11;;;;;;;129.52;50.45;;;4.90;99.90;;;;;;5075705;28;20066;-68
2022/01/16 08:47:38;;;;;;;122.60;52.05;;;5.00;99.90;;;;;;5075366;28;20047;-68
2022/01/16 08:50:05;;;;;;;131.40;51.53;;;5.10;99.90;;;;;;5076407;28;20036;-68
2022/01/16 08:52:31;;;;;;;133.80;51.28;;;5.10;99.90;;;;;;5075671;28;20052;-68
2022/01/16 08:54:57;;;;;;;110.18;48.70;;;5.10;99.90;;;;;;5075926;28;20051;-69
2022/01/16 08:57:23;;;;;;;114.68;50.20;;;5.10;99.90;;;;;;5075204;28;21002;-67
2022/01/16 08:59:49;;;;;;;123.28;48.95;;;5.20;99.90;;;;;;5091933;28;20115;-68
2022/01/16 09:02:14;;;;;;;100.78;46.72;;;5.20;99.90;;;;;;5089878;28;20484;-67
2022/01/16 09:04:40;;;;;;;110.63;48.13;;;5.30;99.90;;;;;;5083980;28;20039;-67
2022/01/16 09:07:05;;;;;;;104.40;44.80;;;5.40;99.90;;;;;;5083608;28;20119;-67
2022/01/16 09:09:31;;;;;;;98.72;47.65;;;5.40;99.90;;;;;;5083483;28;20078;-67
2022/01/16 09:11:57;;;;;;;101.00;43.78;;;5.50;99.90;;;;;;5075351;28;20115;-67
2022/01/16 09:14:23;;;;;;;100.70;44.90;;;5.60;99.90;;;;;;5075551;28;20040;-67
2022/01/16 09:16:48;;;;;;;101.72;47.97;;;5.70;99.90;;;;;;5074238;28;20044;-67
2022/01/16 09:19:16;;;;;;;101.43;43.78;;;5.70;99.90;;;;;;5076008;28;20068;-68
2022/01/16 09:21:41;;;;;;;96.57;46.85;;;5.70;99.90;;;;;;5074903;28;20037;-68
2022/01/16 09:24:07;;;;;;;101.30;43.80;;;5.80;99.90;;;;;;5074993;28;20051;-68
2022/01/16 09:26:32;;;;;;;91.82;42.75;;;5.90;99.90;;;;;;5074705;28;20037;-68
2022/01/16 09:28:58;;;;;;;94.72;42.35;;;5.90;99.90;;;;;;5074563;28;20040;-68
2022/01/16 09:31:24;;;;;;;86.75;42.88;;;6.00;99.90;;;;;;5074687;28;20041;-68
2022/01/16 09:33:49;;;;;;;92.82;43.45;;;6.00;99.90;;;;;;5074043;28;20431;-69
2022/01/16 09:36:15;;;;;;;85.32;40.67;;;6.00;99.90;;;;;;5073831;28;20036;-69
2022/01/16 09:38:41;;;;;;;86.82;42.30;;;6.00;99.90;;;;;;5074294;28;20093;-69
2022/01/16 09:41:07;;;;;;;83.22;40.17;;;6.00;99.90;;;;;;5082462;28;20066;-69
2022/01/16 09:43:34;;;;;;;80.75;40.85;;;6.10;99.90;;;;;;5090276;28;20067;-69
2022/01/16 09:46:02;;;;;;;75.93;38.28;;;6.10;99.90;;;;;;5085503;28;20047;-68
2022/01/16 09:48:28;;;;;;;82.18;40.83;;;6.10;99.90;;;;;;5082865;28;20047;-69
2022/01/16 09:50:53;;;;;;;75.50;38.95;;;6.00;99.90;;;;;;5092845;28;20032;-68
2022/01/16 09:53:23;;;;;;;82.55;39.28;;;6.10;99.90;;;;;;5095083;28;20059;-68
2022/01/16 09:55:49;;;;;;;81.28;41.08;;;6.10;99.90;;;;;;5094876;28;20524;-69
2022/01/16 09:58:15;;;;;;;82.93;41.28;;;6.10;99.90;;;;;;5095997;28;20078;-69
2022/01/16 10:00:40;;;;;;;83.70;41.90;;;6.10;99.90;;;;;;5095620;28;20039;-68
2022/01/16 10:03:06;;;;;;;77.63;40.20;;;6.00;99.90;;;;;;5094970;28;20119;-68
2022/01/16 10:05:38;;;;;;;77.97;40.55;;;6.00;99.90;;;;;;5094737;28;20564;-69
2022/01/16 10:08:09;;;;;;;75.90;40.88;;;6.10;99.90;;;;;;5092939;28;20044;-69
2022/01/16 10:10:41;;;;;;;77.00;39.00;;;6.00;99.90;;;;;;5093044;28;20560;-69
2022/01/16 10:13:25;;;;;;;78.97;39.22;;;6.10;99.90;;;;;;5094327;28;20048;-68
2022/01/16 10:15:53;;;;;;;76.88;38.25;;;6.10;99.90;;;;;;5094580;28;20054;-68
2022/01/16 10:18:31;;;;;;;72.70;38.72;;;6.10;99.90;;;;;;5094028;28;20484;-69
2022/01/16 10:20:57;;;;;;;72.53;37.83;;;6.10;99.90;;;;;;5094392;28;20078;-69
2022/01/16 10:23:23;;;;;;;72.35;39.78;;;6.20;99.90;;;;;;5092740;28;20450;-69
2022/01/16 10:25:49;;;;;;;73.55;37.92;;;6.20;99.90;;;;;;5094190;28;20115;-68
2022/01/16 10:28:20;;;;;;;72.15;37.90;;;6.20;99.90;;;;;;5094152;28;20067;-69
2022/01/16 10:30:57;;;;;;;74.75;38.22;;;6.20;99.90;;;;;;5092621;28;20102;-68
2022/01/16 10:33:26;;;;;;;65.20;34.78;;;6.30;99.90;;;;;;5093897;28;20467;-69
2022/01/16 10:35:53;;;;;;;65.65;33.90;;;6.30;99.90;;;;;;5092310;28;20052;-68
2022/01/16 10:38:20;;;;;;;62.38;34.78;;;6.40;99.90;;;;;;5094324;28;20374;-69
2022/01/16 10:40:50;;;;;;;66.60;32.85;;;6.40;99.90;;;;;;5078094;28;20098;-68
2022/01/16 10:43:35;;;;;;;59.33;31.67;;;6.50;99.90;;;;;;5080286;28;20083;-68
2022/01/16 10:46:00;;;;;;;60.83;32.22;;;6.50;99.90;;;;;;5080137;28;20428;-69
2022/01/16 10:48:26;;;;;;;57.75;30.67;;;6.50;99.90;;;;;;5073424;28;20047;-69
2022/01/16 10:50:51;;;;;;;57.20;28.70;;;6.50;99.90;;;;;;5073411;28;20063;-69
2022/01/16 10:53:22;;;;;;;53.38;27.50;;;6.50;99.90;;;;;;5081224;28;20040;-68
2022/01/16 10:55:57;;;;;;;55.03;30.58;;;6.60;99.90;;;;;;5075890;28;20045;-67
2022/01/16 10:58:29;;;;;;;49.80;29.27;;;6.60;99.90;;;;;;5072178;28;20049;-67
2022/01/16 11:01:03;;;;;;;52.30;27.42;;;6.70;99.90;;;;;;5072350;28;20044;-67
2022/01/16 11:03:37;;;;;;;47.17;26.30;;;6.80;99.90;;;;;;5073284;28;20048;-68
2022/01/16 11:06:02;;;;;;;49.25;26.20;;;6.80;99.90;;;;;;5073149;28;20933;-69
2022/01/16 11:08:29;;;;;;;47.63;25.27;;;6.80;99.90;;;;;;5073582;28;20508;-68
2022/01/16 11:10:56;;;;;;;43.20;24.48;;;6.90;99.90;;;;;;5073411;28;20043;-69
2022/01/16 11:13:27;;;;;;;46.20;25.90;;;6.90;99.90;;;;;;5073021;28;20048;-69
2022/01/16 11:15:55;;;;;;;39.25;23.15;;;6.90;99.90;;;;;;5073174;28;20041;-69
2022/01/16 11:18:23;;;;;;;45.15;25.00;;;7.00;99.90;;;;;;5072760;28;20539;-68
2022/01/16 11:21:13;;;;;;;48.83;24.75;;;6.90;99.90;;;;;;5072951;28;20045;-69
2022/01/16 11:26:11;;;;;;;41.40;23.08;;;6.90;99.90;;;;;;5071901;28;20102;-68
2022/01/16 11:28:38;;;;;;;38.80;23.25;;;7.00;99.90;;;;;;5062476;28;20037;-69
2022/01/16 11:31:05;;;;;;;40.70;21.25;;;6.90;99.90;;;;;;5069381;28;20544;-69
2022/01/16 11:33:33;;;;;;;42.20;20.92;;;7.00;99.90;;;;;;5073087;28;20119;-69
2022/01/16 11:36:05;;;;;;;41.10;22.65;;;6.90;99.90;;;;;;5072780;28;20040;-69
2022/01/16 11:38:41;;;;;;;39.67;21.42;;;7.00;99.90;;;;;;5065359;28;20098;-69
2022/01/16 11:41:24;;;;;;;38.58;19.63;;;7.00;99.90;;;;;;5066595;28;20090;-68
2022/01/16 11:43:51;;;;;;;40.10;18.95;;;7.00;99.90;;;;;;5071659;28;20076;-69
2022/01/16 11:46:18;;;;;;;34.78;19.75;;;7.00;99.90;;;;;;5071070;28;20059;-68
2022/01/16 11:48:49;;;;;;;37.58;18.52;;;7.00;99.90;;;;;;5073078;28;20047;-69
2022/01/16 11:51:39;;;;;;;31.52;18.35;;;7.10;99.90;;;;;;5074097;28;20040;-69
2022/01/16 11:54:11;;;;;;;34.47;18.88;;;7.00;99.90;;;;;;5058648;28;20076;-69
2022/01/16 11:56:40;;;;;;;36.85;17.45;;;7.10;99.90;;;;;;5076593;28;20070;-69
2022/01/16 11:59:15;;;;;;;27.55;17.45;;;7.00;99.90;;;;;;5076831;28;20047;-68
2022/01/16 12:02:00;;;;;;;43.33;17.65;;;7.00;99.90;;;;;;5076406;28;20047;-69
2022/01/16 12:04:31;;;;;;;32.70;17.00;;;7.10;99.90;;;;;;5076725;28;20112;-69
2022/01/16 12:07:12;;;;;;;32.45;16.83;;;7.10;99.90;;;;;;5076072;28;20055;-68
2022/01/16 12:10:19;;;;;;;33.58;16.63;;;7.10;99.90;;;;;;5074755;28;20041;-68
2022/01/16 12:12:31;;;;;;;34.75;15.32;;;7.10;99.90;;;;;;5072298;28;20052;-68
2022/01/16 12:15:18;;;;;;;23.88;14.65;;;7.10;99.90;;;;;;5076303;28;20055;-68
2022/01/16 12:17:48;;;;;;;28.08;14.60;;;7.10;99.90;;;;;;5084177;28;20031;-68
2022/01/16 12:20:14;;;;;;;27.05;13.70;;;7.10;99.90;;;;;;5086218;28;20036;-68
2022/01/16 12:22:52;;;;;;;25.27;13.18;;;7.20;99.90;;;;;;5089185;28;20101;-68
2022/01/16 12:25:31;;;;;;;23.52;11.43;;;7.20;99.90;;;;;;5096598;28;20392;-68
2022/01/16 12:28:01;;;;;;;31.05;12.45;;;7.20;99.90;;;;;;5095476;28;20419;-67
2022/01/16 12:31:01;;;;;;;30.83;13.25;;;7.20;99.90;;;;;;5096353;28;20036;-68
2022/01/16 12:33:45;;;;;;;23.25;11.77;;;7.20;99.90;;;;;;5094366;28;20124;-68
2022/01/16 12:36:16;;;;;;;31.73;12.75;;;7.20;99.90;;;;;;5083896;28;20535;-68
2022/01/16 12:38:42;;;;;;;21.63;11.45;;;7.20;99.90;;;;;;5084513;28;20439;-68
2022/01/16 12:41:16;;;;;;;23.20;11.38;;;7.20;99.90;;;;;;5085944;28;20036;-68
2022/01/16 12:43:49;;;;;;;19.90;11.13;;;7.20;99.90;;;;;;5086473;28;20586;-68
2022/01/16 12:46:17;;;;;;;19.15;10.98;;;7.20;99.90;;;;;;5084710;28;20043;-68
2022/01/16 12:48:46;;;;;;;20.70;9.80;;;7.20;99.90;;;;;;5080952;28;20035;-68
2022/01/16 12:51:15;;;;;;;18.83;10.48;;;7.30;99.90;;;;;;5085788;28;20028;-68
2022/01/16 12:53:46;;;;;;;22.98;10.85;;;7.30;99.90;;;;;;5084176;28;20117;-68
2022/01/16 12:56:14;;;;;;;23.60;11.48;;;7.20;99.90;;;;;;5076963;28;20044;-68
2022/01/16 12:58:40;;;;;;;20.08;10.93;;;7.20;99.90;;;;;;5074489;28;20063;-68
2022/01/16 13:01:06;;;;;;;20.90;9.50;;;7.20;99.90;;;;;;5075775;28;20036;-68
2022/01/16 13:03:34;;;;;;;24.95;11.75;;;7.20;99.90;;;;;;5074607;28;20400;-68
2022/01/16 13:06:26;;;;;;;19.77;10.30;;;7.30;99.90;;;;;;5075138;28;20037;-68
2022/01/16 13:09:09;;;;;;;22.90;10.60;;;7.30;99.90;;;;;;5075391;28;20143;-68
2022/01/16 13:11:44;;;;;;;19.90;9.23;;;7.20;99.90;;;;;;5075403;28;20396;-68
2022/01/16 13:14:16;;;;;;;20.15;9.85;;;7.30;99.90;;;;;;5075415;28;20033;-68
2022/01/16 13:16:47;;;;;;;15.30;9.93;;;7.20;99.90;;;;;;5073529;28;20052;-68
2022/01/16 13:19:25;;;;;;;17.90;9.52;;;7.20;99.90;;;;;;5075356;28;20048;-68