Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/11 00:02:03;;;;;;;6.35;1.83;;;;;;;;;;5045860;28;20036;-50
2022/04/11 00:04:29;;;;;;;6.60;1.10;;;;;;;;;;5053725;28;20040;-49
2022/04/11 00:06:55;;;;;;;4.60;1.88;;;;;;;;;;5042602;28;20366;-48
2022/04/11 00:09:21;;;;;;;4.88;0.95;;;;;;;;;;5042026;28;20104;-47
2022/04/11 00:11:47;;;;;;;7.57;1.45;;;;;;;;;;5033786;28;20486;-50
2022/04/11 00:14:13;;;;;;;5.80;1.20;;;;;;;;;;5039686;28;20033;-52
2022/04/11 00:16:39;;;;;;;4.57;1.20;;;;;;;;;;5048768;28;20469;-48
2022/04/11 00:19:06;;;;;;;2.55;1.02;;;;;;;;;;5052507;28;20354;-51
2022/04/11 00:21:32;;;;;;;3.35;1.20;;;;;;;;;;5045998;28;20120;-48
2022/04/11 00:23:58;;;;;;;5.47;1.23;;;;;;;;;;5050529;28;20044;-49
2022/04/11 00:26:24;;;;;;;3.83;1.23;;;;;;;;;;5053256;28;20105;-53
2022/04/11 00:28:51;;;;;;;3.17;1.10;;;;;;;;;;5046368;28;20025;-52
2022/04/11 00:31:17;;;;;;;5.35;1.88;;;;;;;;;;5053404;28;20377;-50
2022/04/11 00:33:43;;;;;;;6.93;1.60;;;;;;;;;;5045644;28;20025;-48
2022/04/11 00:36:09;;;;;;;5.55;1.50;;;;;;;;;;5040057;28;20540;-47
2022/04/11 00:38:35;;;;;;;10.80;1.40;;;;;;;;;;5037821;28;20656;-50
2022/04/11 00:41:01;;;;;;;3.42;1.30;;;;;;;;;;5048500;28;20381;-49
2022/04/11 00:43:37;;;;;;;2.75;1.48;;;;;;;;;;5045533;28;20364;-49
2022/04/11 00:46:04;;;;;;;6.97;1.20;;;;;;;;;;5047430;28;20025;-50
2022/04/11 00:48:30;;;;;;;4.57;1.20;;;;;;;;;;5035265;28;20387;-52
2022/04/11 00:51:07;;;;;;;6.55;1.27;;;;;;;;;;5049070;28;20032;-47
2022/04/11 00:53:33;;;;;;;1.98;1.17;;;;;;;;;;5035073;28;20039;-49
2022/04/11 00:55:59;;;;;;;2.97;1.48;;;;;;;;;;5048783;28;20029;-49
2022/04/11 00:58:25;;;;;;;7.28;1.67;;;;;;;;;;5045358;28;20037;-48
2022/04/11 01:00:51;;;;;;;8.00;1.52;;;;;;;;;;5048948;28;20083;-50
2022/04/11 01:03:17;;;;;;;2.95;1.20;;;;;;;;;;5045835;28;20034;-52
2022/04/11 01:05:44;;;;;;;2.17;1.10;;;;;;;;;;5053605;28;20024;-51
2022/04/11 01:08:11;;;;;;;5.68;2.10;;;;;;;;;;5040977;28;20030;-48
2022/04/11 01:10:37;;;;;;;4.47;1.38;;;;;;;;;;5043910;28;20523;-47
2022/04/11 01:13:03;;;;;;;2.20;1.10;;;;;;;;;;5047496;28;20029;-50
2022/04/11 01:15:29;;;;;;;5.57;1.27;;;;;;;;;;5045309;28;20043;-52
2022/04/11 01:17:55;;;;;;;4.60;1.38;;;;;;;;;;5046048;28;20025;-51
2022/04/11 01:20:21;;;;;;;5.05;1.92;;;;;;;;;;5053266;28;20025;-51
2022/04/11 01:22:47;;;;;;;3.85;1.30;;;;;;;;;;5050836;28;20033;-53
2022/04/11 01:25:17;;;;;;;3.15;1.30;;;;;;;;;;5043574;28;20025;-50
2022/04/11 01:27:43;;;;;;;5.07;1.65;;;;;;;;;;5051704;28;20424;-50
2022/04/11 01:30:10;;;;;;;4.82;1.40;;;;;;;;;;5052963;28;20082;-51
2022/04/11 01:32:37;;;;;;;4.28;1.90;;;;;;;;;;5050326;28;20025;-47
2022/04/11 01:35:04;;;;;;;2.53;0.90;;;;;;;;;;5040983;28;20022;-50
2022/04/11 01:37:30;;;;;;;3.63;1.48;;;;;;;;;;5033423;28;20049;-47
2022/04/11 01:39:56;;;;;;;3.35;1.23;;;;;;;;;;5051332;28;20071;-50
2022/04/11 01:42:22;;;;;;;5.22;1.30;;;;;;;;;;5052568;28;20033;-54
2022/04/11 01:44:48;;;;;;;4.47;1.38;;;;;;;;;;5051348;28;20112;-49
2022/04/11 01:47:14;;;;;;;5.03;2.00;;;;;;;;;;5037645;28;20029;-49
2022/04/11 01:49:40;;;;;;;4.45;1.58;;;;;;;;;;5033177;28;20565;-50
2022/04/11 01:52:06;;;;;;;3.80;1.65;;;;;;;;;;5038259;28;20086;-53
2022/04/11 01:54:32;;;;;;;1.45;1.00;;;;;;;;;;5052040;28;20158;-50
2022/04/11 01:56:58;;;;;;;5.88;1.63;;;;;;;;;;5042522;28;20061;-50
2022/04/11 01:59:24;;;;;;;2.83;1.58;;;;;;;;;;5047053;28;20815;-50
2022/04/11 02:01:50;;;;;;;2.35;1.42;;;;;;;;;;5036216;28;20546;-54
2022/04/11 02:04:16;;;;;;;3.30;1.60;;;;;;;;;;5041428;28;20032;-50
2022/04/11 02:06:42;;;;;;;2.78;1.38;;;;;;;;;;5042559;28;20474;-49
2022/04/11 02:09:09;;;;;;;5.63;1.73;;;;;;;;;;5043647;28;20541;-49
2022/04/11 02:11:34;;;;;;;5.90;1.63;;;;;;;;;;5032458;28;20470;-49
2022/04/11 02:14:00;;;;;;;6.53;1.65;;;;;;;;;;5050607;28;20041;-52
2022/04/11 02:16:27;;;;;;;4.80;1.35;;;;;;;;;;5038726;28;20362;-53
2022/04/11 02:18:52;;;;;;;2.65;1.30;;;;;;;;;;5052594;28;20028;-51
2022/04/11 02:21:19;;;;;;;2.55;1.45;;;;;;;;;;5038104;28;20466;-51
2022/04/11 02:23:46;;;;;;;2.72;1.38;;;;;;;;;;5042007;28;20025;-53
2022/04/11 02:26:12;;;;;;;4.88;1.63;;;;;;;;;;5047331;28;20063;-50
2022/04/11 02:28:38;;;;;;;2.25;1.40;;;;;;;;;;5052208;28;20552;-50
2022/04/11 02:31:04;;;;;;;4.30;1.42;;;;;;;;;;5050684;28;20037;-51
2022/04/11 02:33:30;;;;;;;3.60;1.88;;;;;;;;;;5052172;28;20032;-50
2022/04/11 02:35:56;;;;;;;10.55;1.63;;;;;;;;;;5048932;28;20033;-49
2022/04/11 02:38:22;;;;;;;7.10;1.60;;;;;;;;;;5042586;28;20030;-52
2022/04/11 02:40:48;;;;;;;8.20;1.50;;;;;;;;;;5034404;28;20032;-50
2022/04/11 02:43:14;;;;;;;5.13;1.52;;;;;;;;;;5051666;28;20445;-48
2022/04/11 02:45:40;;;;;;;4.57;2.10;;;;;;;;;;5047447;28;20025;-52
2022/04/11 02:48:06;;;;;;;3.95;1.60;;;;;;;;;;5032931;28;20022;-53
2022/04/11 02:50:32;;;;;;;4.10;1.45;;;;;;;;;;5034725;28;20021;-49
2022/04/11 02:52:58;;;;;;;6.95;2.33;;;;;;;;;;5044026;28;20623;-50
2022/04/11 02:55:24;;;;;;;2.58;1.60;;;;;;;;;;5051732;28;20029;-52
2022/04/11 02:57:50;;;;;;;2.83;1.60;;;;;;;;;;5051780;28;20049;-52
2022/04/11 03:00:17;;;;;;;5.68;2.38;;;;;;;;;;5050807;28;20563;-50
2022/04/11 03:02:44;;;;;;;6.25;1.92;;;;;;;;;;5051582;28;20125;-53
2022/04/11 03:05:10;;;;;;;5.80;1.63;;;;;;;;;;5051748;28;20032;-49
2022/04/11 03:07:36;;;;;;;6.03;1.90;;;;;;;;;;5044340;28;20101;-54
2022/04/11 03:10:02;;;;;;;5.32;1.67;;;;;;;;;;5044500;28;20017;-51
2022/04/11 03:12:28;;;;;;;2.75;1.77;;;;;;;;;;5036885;28;20017;-51
2022/04/11 03:14:54;;;;;;;4.60;1.88;;;;;;;;;;5049877;28;20017;-49
2022/04/11 03:17:20;;;;;;;4.85;2.13;;;;;;;;;;5039880;28;20021;-50
2022/04/11 03:19:46;;;;;;;7.28;2.03;;;;;;;;;;5051626;28;20079;-55
2022/04/11 03:22:12;;;;;;;3.47;1.63;;;;;;;;;;5050228;28;20093;-54
2022/04/11 03:24:39;;;;;;;7.05;2.45;;;;;;;;;;5047194;28;20094;-50
2022/04/11 03:27:04;;;;;;;4.05;1.58;;;;;;;;;;5051781;28;20032;-52
2022/04/11 03:29:31;;;;;;;6.90;2.08;;;;;;;;;;5051390;28;20029;-50
2022/04/11 03:31:57;;;;;;;7.95;1.67;;;;;;;;;;5050410;28;20096;-50
2022/04/11 03:34:23;;;;;;;5.10;1.98;;;;;;;;;;5051445;28;20112;-52
2022/04/11 03:36:51;;;;;;;4.78;2.50;;;;;;;;;;5050106;28;20040;-49
2022/04/11 03:39:17;;;;;;;3.65;1.90;;;;;;;;;;5051181;28;20036;-50
2022/04/11 03:41:43;;;;;;;2.55;1.60;;;;;;;;;;5054733;28;20052;-49
2022/04/11 03:44:10;;;;;;;4.28;1.70;;;;;;;;;;5055136;28;20067;-50
2022/04/11 03:46:36;;;;;;;5.75;2.17;;;;;;;;;;5043271;28;20025;-50
2022/04/11 03:49:02;;;;;;;3.40;1.75;;;;;;;;;;5035791;28;20100;-49
2022/04/11 03:51:28;;;;;;;5.85;1.92;;;;;;;;;;5042524;28;20021;-54
2022/04/11 03:53:55;;;;;;;6.45;2.25;;;;;;;;;;5051633;28;20033;-55
2022/04/11 03:56:21;;;;;;;3.17;1.73;;;;;;;;;;5054268;28;20051;-52
2022/04/11 03:58:47;;;;;;;4.15;2.05;;;;;;;;;;5054974;28;20025;-53
2022/04/11 04:01:14;;;;;;;4.97;2.22;;;;;;;;;;5054466;28;20057;-52
2022/04/11 04:03:40;;;;;;;4.28;2.33;;;;;;;;;;5043069;28;20067;-50
2022/04/11 04:06:06;;;;;;;6.28;2.38;;;;;;;;;;5047949;28;20509;-49
2022/04/11 04:08:32;;;;;;;4.43;2.00;;;;;;;;;;5041211;28;20460;-53
2022/04/11 04:10:59;;;;;;;4.65;2.30;;;;;;;;;;5054565;28;20021;-53
2022/04/11 04:13:25;;;;;;;5.95;3.00;;;;;;;;;;5046741;28;20455;-52
2022/04/11 04:15:51;;;;;;;3.95;2.20;;;;;;;;;;5044582;28;20634;-49
2022/04/11 04:18:17;;;;;;;5.72;2.22;;;;;;;;;;5047720;28;20033;-50
2022/04/11 04:20:43;;;;;;;4.22;1.98;;;;;;;;;;5045053;28;20108;-49
2022/04/11 04:23:09;;;;;;;4.47;2.00;;;;;;;;;;5051248;28;20095;-49
2022/04/11 04:25:35;;;;;;;2.63;1.80;;;;;;;;;;5054630;28;20028;-51
2022/04/11 04:28:02;;;;;;;9.57;2.45;;;;;;;;;;5054406;28;20025;-51
2022/04/11 04:30:31;;;;;;;3.03;1.90;;;;;;;;;;5054234;28;20457;-50
2022/04/11 04:32:57;;;;;;;7.72;2.58;;;;;;;;;;5051504;28;20036;-51
2022/04/11 04:35:23;;;;;;;4.88;1.92;;;;;;;;;;5048958;28;20563;-50
2022/04/11 04:37:49;;;;;;;4.78;3.15;;;;;;;;;;5052039;28;20021;-53
2022/04/11 04:40:15;;;;;;;3.65;2.03;;;;;;;;;;5034219;28;20091;-53
2022/04/11 04:42:41;;;;;;;4.75;2.30;;;;;;;;;;5047493;28;20025;-52
2022/04/11 04:45:08;;;;;;;4.68;2.53;;;;;;;;;;5043970;28;20079;-50
2022/04/11 04:47:34;;;;;;;4.50;2.40;;;;;;;;;;5036462;28;20105;-50
2022/04/11 04:50:00;;;;;;;4.03;2.33;;;;;;;;;;5034109;28;20045;-50
2022/04/11 04:52:26;;;;;;;9.48;2.85;;;;;;;;;;5045530;28;20040;-51
2022/04/11 04:54:52;;;;;;;4.90;2.80;;;;;;;;;;5035724;28;20025;-53
2022/04/11 04:57:18;;;;;;;6.18;2.80;;;;;;;;;;5052654;28;20111;-49
2022/04/11 04:59:44;;;;;;;6.03;2.30;;;;;;;;;;5054051;28;20025;-50
2022/04/11 05:02:10;;;;;;;7.80;2.92;;;;;;;;;;5053057;28;20083;-53
2022/04/11 05:04:36;;;;;;;5.63;2.45;;;;;;;;;;5052738;28;20057;-49
2022/04/11 05:07:02;;;;;;;5.65;2.92;;;;;;;;;;5050073;28;20037;-49
2022/04/11 05:09:28;;;;;;;4.18;2.58;;;;;;;;;;5037429;28;20028;-50
2022/04/11 05:11:54;;;;;;;4.82;2.85;;;;;;;;;;5040849;28;20029;-53
2022/04/11 05:14:20;;;;;;;5.50;2.75;;;;;;;;;;5046173;28;20458;-51
2022/04/11 05:16:46;;;;;;;7.07;2.83;;;;;;;;;;5052802;28;20432;-51
2022/04/11 05:19:12;;;;;;;6.75;3.15;;;;;;;;;;5053277;28;20064;-51
2022/04/11 05:21:38;;;;;;;5.95;2.95;;;;;;;;;;5039842;28;20104;-49
2022/04/11 05:24:04;;;;;;;7.95;3.25;;;;;;;;;;5050395;28;20432;-51
2022/04/11 05:26:30;;;;;;;7.25;3.55;;;;;;;;;;5048266;28;20508;-50
2022/04/11 05:28:56;;;;;;;5.70;3.20;;;;;;;;;;5042109;28;20211;-51
2022/04/11 05:31:22;;;;;;;6.72;3.30;;;;;;;;;;5050088;28;20186;-55
2022/04/11 05:33:48;;;;;;;5.32;3.05;;;;;;;;;;5053174;28;20107;-52
2022/04/11 05:36:17;;;;;;;9.00;3.40;;;;;;;;;;5053048;28;20037;-50
2022/04/11 05:38:43;;;;;;;10.50;3.58;;;;;;;;;;5045593;28;20462;-52
2022/04/11 05:41:09;;;;;;;9.60;3.78;;;;;;;;;;5051008;28;20586;-54
2022/04/11 05:43:35;;;;;;;5.13;2.80;;;;;;;;;;5052133;28;20052;-54
2022/04/11 05:46:02;;;;;;;6.13;3.15;;;;;;;;;;5044754;28;20029;-52
2022/04/11 05:48:30;;;;;;;7.32;3.60;;;;;;;;;;5033121;28;20426;-51
2022/04/11 05:50:57;;;;;;;7.20;3.28;;;;;;;;;;5051289;28;20033;-50
2022/04/11 05:53:23;;;;;;;13.00;4.25;;;;;;;;;;5044569;28;20103;-49
2022/04/11 05:55:49;;;;;;;10.85;3.08;;;;;;;;;;5044289;28;20759;-49
2022/04/11 05:58:15;;;;;;;4.32;2.75;;;;;;;;;;5040684;28;20707;-54
2022/04/11 06:00:41;;;;;;;7.00;3.00;;;;;;;;;;5039171;28;20465;-49
2022/04/11 06:03:07;;;;;;;8.30;3.35;;;;;;;;;;5034775;28;20033;-49
2022/04/11 06:05:33;;;;;;;6.45;3.25;;;;;;;;;;5042776;28;20016;-52
2022/04/11 06:07:59;;;;;;;4.97;2.65;;;;;;;;;;5037658;28;20393;-52
2022/04/11 06:10:24;;;;;;;7.53;3.08;;;;;;;;;;5034621;28;20033;-54
2022/04/11 06:12:50;;;;;;;5.38;3.15;;;;;;;;;;5043940;28;20047;-51
2022/04/11 06:15:18;;;;;;;8.07;3.05;;;;;;;;;;5052376;28;20044;-53
2022/04/11 06:17:44;;;;;;;6.57;3.13;;;;;;;;;;5044466;28;20029;-49
2022/04/11 06:20:11;;;;;;;6.10;3.00;;;;;;;;;;5045814;28;20036;-49
2022/04/11 06:22:40;;;;;;;9.02;2.90;;;;;;;;;;5037423;28;20103;-49
2022/04/11 06:25:08;;;;;;;10.18;3.00;;;;;;;;;;5036580;28;20733;-50
2022/04/11 06:27:34;;;;;;;6.22;2.42;;;;;;;;;;5043372;28;20025;-51
2022/04/11 06:30:00;;;;;;;7.97;3.00;;;;;;;;;;5036616;28;20032;-53
2022/04/11 06:32:27;;;;;;;7.22;2.83;;;;;;;;;;5050041;28;20039;-48
2022/04/11 06:34:53;;;;;;;4.10;2.42;;;;;;;;;;5038885;28;20021;-49
2022/04/11 06:37:19;;;;;;;5.60;2.25;;;;;;;;;;5036352;28;20582;-49
2022/04/11 06:39:45;;;;;;;8.25;2.58;;;;;;;;;;5045329;28;20109;-50
2022/04/11 06:42:11;;;;;;;6.38;2.60;;;;;;;;;;5044690;28;20404;-52
2022/04/11 06:44:38;;;;;;;6.32;2.22;;;;;;;;;;5051755;28;20090;-51
2022/04/11 06:47:04;;;;;;;6.57;1.98;;;;;;;;;;5047184;28;20450;-51
2022/04/11 06:49:30;;;;;;;7.05;2.70;;;;;;;;;;5040576;28;20093;-49
2022/04/11 06:51:56;;;;;;;9.82;2.47;;;;;;;;;;5044579;28;20026;-49
2022/04/11 06:54:22;;;;;;;7.55;2.60;;;;;;;;;;5048991;28;20083;-51
2022/04/11 06:56:49;;;;;;;5.22;2.72;;;;;;;;;;5047531;28;20053;-52
2022/04/11 06:59:17;;;;;;;4.38;1.80;;;;;;;;;;5043529;28;20033;-49
2022/04/11 07:01:43;;;;;;;6.57;2.33;;;;;;;;;;5049521;28;20424;-51
2022/04/11 07:04:09;;;;;;;6.10;2.30;;;;;;;;;;5031980;28;20037;-54
2022/04/11 07:06:35;;;;;;;7.05;1.98;;;;;;;;;;5044976;28;20172;-51
2022/04/11 07:09:01;;;;;;;4.30;1.98;;;;;;;;;;5039047;28;20034;-51
2022/04/11 07:11:30;;;;;;;6.03;1.80;;;;;;;;;;5043011;28;20773;-50
2022/04/11 07:13:56;;;;;;;2.58;1.70;;;;;;;;;;5047520;28;20030;-50
2022/04/11 07:16:24;;;;;;;3.10;1.50;;;;;;;;;;5043487;28;20034;-50
2022/04/11 07:18:50;;;;;;;3.70;1.70;;;;;;;;;;5046766;28;20025;-54
2022/04/11 07:21:16;;;;;;;6.97;1.58;;;;;;;;;;5049877;28;20045;-51
2022/04/11 07:23:42;;;;;;;3.85;2.05;;;;;;;;;;5045229;28;20025;-53
2022/04/11 07:26:08;;;;;;;3.05;1.20;;;;;;;;;;5051229;28;20021;-51
2022/04/11 07:28:34;;;;;;;2.70;1.42;;;;;;;;;;5042678;28;20029;-51
2022/04/11 07:31:00;;;;;;;3.03;1.58;;;;;;;;;;5038811;28;20022;-52
2022/04/11 07:33:26;;;;;;;4.50;1.63;;;;;;;;;;5049552;28;20029;-52
2022/04/11 07:35:52;;;;;;;4.05;1.35;;;;;;;;;;5039058;28;20033;-49
2022/04/11 07:38:19;;;;;;;4.35;1.40;;;;;;;;;;5042284;28;20474;-50
2022/04/11 07:40:45;;;;;;;3.25;1.10;;;;;;;;;;5038448;28;20498;-52
2022/04/11 07:43:11;;;;;;;4.20;1.50;;;;;;;;;;5038502;28;20048;-49
2022/04/11 07:45:37;;;;;;;5.10;1.20;;;;;;;;;;5049560;28;20493;-49
2022/04/11 07:48:03;;;;;;;2.17;1.15;;;;;;;;;;5044801;28;20401;-52
2022/04/11 07:50:29;;;;;;;4.07;0.73;;;;;;;;;;5046507;28;20052;-51
2022/04/11 07:52:55;;;;;;;4.30;1.00;;;;;;;;;;5050382;28;20025;-49
2022/04/11 07:55:21;;;;;;;3.45;1.50;;;;;;;;;;5054602;28;20021;-50
2022/04/11 07:57:47;;;;;;;4.70;1.10;;;;;;;;;;5040734;28;20124;-49
2022/04/11 08:00:14;;;;;;;3.33;0.85;;;;;;;;;;5043836;28;20151;-47
2022/04/11 08:02:40;;;;;;;2.50;0.63;;;;;;;;;;5048961;28;20105;-52
2022/04/11 08:05:06;;;;;;;2.85;0.70;;;;;;;;;;5048690;28;20172;-51
2022/04/11 08:07:33;;;;;;;2.15;0.85;;;;;;;;;;5038846;28;20044;-52
2022/04/11 08:09:59;;;;;;;0.55;0.52;;;;;;;;;;5038956;28;20032;-52
2022/04/11 08:12:25;;;;;;;0.88;0.50;;;;;;;;;;5038674;28;20040;-49
2022/04/11 08:14:51;;;;;;;1.35;0.88;;;;;;;;;;5037865;28;20026;-53
2022/04/11 08:17:17;;;;;;;2.05;0.60;;;;;;;;;;5046788;28;20021;-49
2022/04/11 08:19:43;;;;;;;1.25;0.60;;;;;;;;;;5041500;28;20022;-48
2022/04/11 08:22:09;;;;;;;1.85;0.73;;;;;;;;;;5048176;28;20035;-47
2022/04/11 08:24:35;;;;;;;1.58;0.60;;;;;;;;;;5042367;28;20025;-50
2022/04/11 08:27:01;;;;;;;2.72;0.55;;;;;;;;;;5041695;28;20025;-51
2022/04/11 08:29:27;;;;;;;1.55;0.63;;;;;;;;;;5035356;28;20429;-48
2022/04/11 08:31:53;;;;;;;3.50;0.70;;;;;;;;;;5034048;28;20097;-47
2022/04/11 08:34:19;;;;;;;2.47;1.00;;;;;;;;;;5049365;28;20053;-52
2022/04/11 08:36:45;;;;;;;1.40;0.40;;;;;;;;;;5043896;28;20069;-47
2022/04/11 08:39:12;;;;;;;1.73;0.77;;;;;;;;;;5044241;28;20104;-47
2022/04/11 08:41:38;;;;;;;2.80;0.80;;;;;;;;;;5049096;28;20025;-50
2022/04/11 08:44:05;;;;;;;1.23;0.77;;;;;;;;;;5037898;28;20049;-52
2022/04/11 08:46:31;;;;;;;1.60;0.77;;;;;;;;;;5037017;28;20033;-48
2022/04/11 08:48:59;;;;;;;4.15;0.80;;;;;;;;;;5037899;28;20104;-50
2022/04/11 08:51:25;;;;;;;2.80;0.70;;;;;;;;;;5039724;28;20033;-47
2022/04/11 08:53:52;;;;;;;1.20;0.55;;;;;;;;;;5042226;28;20026;-50
2022/04/11 08:56:18;;;;;;;2.63;0.50;;;;;;;;;;5035286;28;20025;-47
2022/04/11 08:58:44;;;;;;;1.63;0.43;;;;;;;;;;5048887;28;20048;-50
2022/04/11 09:01:10;;;;;;;1.73;0.40;;;;;;;;;;5040268;28;20088;-50
2022/04/11 09:03:36;;;;;;;1.30;0.30;;;;;;;;;;5037932;28;20033;-48
2022/04/11 09:06:06;;;;;;;0.93;0.30;;;;;;;;;;5044929;28;20021;-50
2022/04/11 09:08:39;;;;;;;1.70;0.40;;;;;;;;;;5047079;28;20025;-52
2022/04/11 09:11:05;;;;;;;1.15;0.43;;;;;;;;;;5037381;28;20039;-52
2022/04/11 09:13:47;;;;;;;1.10;0.40;;;;;;;;;;5048001;28;20029;-52
2022/04/11 09:16:13;;;;;;;0.43;0.30;;;;;;;;;;5052522;28;20040;-52
2022/04/11 09:18:52;;;;;;;0.60;0.32;;;;;;;;;;5052346;28;20029;-49
2022/04/11 09:21:19;;;;;;;2.63;0.50;;;;;;;;;;5049477;28;20029;-49
2022/04/11 09:23:45;;;;;;;0.93;0.40;;;;;;;;;;5037146;28;20033;-48
2022/04/11 09:26:18;;;;;;;0.88;0.22;;;;;;;;;;5035099;28;20108;-53
2022/04/11 09:28:44;;;;;;;3.17;0.55;;;;;;;;;;5040905;28;20129;-50
2022/04/11 09:31:10;;;;;;;1.95;0.50;;;;;;;;;;5035488;28;20034;-48
2022/04/11 09:33:40;;;;;;;0.75;0.50;;;;;;;;;;5036764;28;20043;-50
2022/04/11 09:36:06;;;;;;;2.17;0.22;;;;;;;;;;5037986;28;20029;-50
2022/04/11 09:38:41;;;;;;;0.77;0.17;;;;;;;;;;5051876;28;20059;-51
2022/04/11 09:41:07;;;;;;;0.90;0.38;;;;;;;;;;5040694;28;20035;-48
2022/04/11 09:43:35;;;;;;;2.63;0.50;;;;;;;;;;5052165;28;20029;-50
2022/04/11 09:46:02;;;;;;;1.83;0.45;;;;;;;;;;5047993;28;20029;-48
2022/04/11 09:48:35;;;;;;;2.92;0.47;;;;;;;;;;5052296;28;20025;-48
2022/04/11 09:51:01;;;;;;;0.60;0.32;;;;;;;;;;5052645;28;20033;-49
2022/04/11 09:53:34;;;;;;;2.78;0.50;;;;;;;;;;5036973;28;20037;-49
2022/04/11 09:56:04;;;;;;;1.45;0.30;;;;;;;;;;5037371;28;20374;-48
2022/04/11 09:58:30;;;;;;;3.78;0.70;;;;;;;;;;5039686;28;20083;-49
2022/04/11 10:00:58;;;;;;;2.08;1.00;;;;;;;;;;5038617;28;20033;-52
2022/04/11 10:03:24;;;;;;;1.75;0.50;;;;;;;;;;5040519;28;20037;-49
2022/04/11 10:05:50;;;;;;;2.85;0.63;;;;;;;;;;5039660;28;20029;-49
2022/04/11 10:08:16;;;;;;;0.77;0.40;;;;;;;;;;5049987;28;20107;-50
2022/04/11 10:10:42;;;;;;;1.58;0.40;;;;;;;;;;5043225;28;20059;-49
2022/04/11 10:13:11;;;;;;;1.45;0.70;;;;;;;;;;5033781;28;20473;-49
2022/04/11 10:15:38;;;;;;;2.45;0.60;;;;;;;;;;5051087;28;20059;-50
2022/04/11 10:18:04;;;;;;;3.47;0.60;;;;;;;;;;5033032;28;20500;-53
2022/04/11 10:20:31;;;;;;;3.47;1.00;;;;;;;;;;5039278;28;20030;-51
2022/04/11 10:23:09;;;;;;;2.33;0.70;;;;;;;;;;5034889;28;20033;-51
2022/04/11 10:25:38;;;;;;;1.98;0.50;;;;;;;;;;5043638;28;20021;-48
2022/04/11 10:28:14;;;;;;;0.90;0.50;;;;;;;;;;5041576;28;20120;-49
2022/04/11 10:30:40;;;;;;;1.95;0.70;;;;;;;;;;5037796;28;20029;-49
2022/04/11 10:33:06;;;;;;;1.45;0.70;;;;;;;;;;5039452;28;20079;-49
2022/04/11 10:35:33;;;;;;;1.00;0.70;;;;;;;;;;5034567;28;20382;-50
2022/04/11 10:37:59;;;;;;;5.07;0.88;;;;;;;;;;5040302;28;20353;-49
2022/04/11 10:40:25;;;;;;;0.63;0.35;;;;;;;;;;5039559;28;20036;-51
2022/04/11 10:43:00;;;;;;;0.77;0.60;;;;;;;;;;5046695;28;20025;-51
2022/04/11 10:45:30;;;;;;;6.22;0.98;;;;;;;;;;5038341;28;20029;-52
2022/04/11 10:47:56;;;;;;;1.83;0.73;;;;;;;;;;5049590;28;20020;-51
2022/04/11 10:50:23;;;;;;;2.53;0.63;;;;;;;;;;5037703;28;20097;-53
2022/04/11 10:52:53;;;;;;;1.45;0.70;;;;;;;;;;5045908;28;20028;-52
2022/04/11 10:55:23;;;;;;;1.88;0.60;;;;;;;;;;5038303;28;20029;-49
2022/04/11 10:57:56;;;;;;;1.75;0.80;;;;;;;;;;5046957;28;20045;-50
2022/04/11 11:00:23;;;;;;;3.35;1.20;;;;;;;;;;5034831;28;20030;-48
2022/04/11 11:02:50;;;;;;;1.85;0.73;;;;;;;;;;5038252;28;20055;-48
2022/04/11 11:05:25;;;;;;;5.60;0.63;;;;;;;;;;5038498;28;20033;-52
2022/04/11 11:08:09;;;;;;;2.45;0.75;;;;;;;;;;5037958;28;20018;-51
2022/04/11 11:10:59;;;;;;;1.42;0.70;;;;;;;;;;5039553;28;20108;-51
2022/04/11 11:13:30;;;;;;;1.00;0.60;;;;;;;;;;5028437;28;20049;-49
2022/04/11 11:16:00;;;;;;;4.85;1.15;;;;;;;;;;5036842;28;20378;-49
2022/04/11 11:18:27;;;;;;;1.60;0.70;;;;;;;;;;5042394;28;20370;-50
2022/04/11 11:20:57;;;;;;;2.60;0.60;;;;;;;;;;5041654;28;20025;-50
2022/04/11 11:23:25;;;;;;;2.17;0.70;;;;;;;;;;5039277;28;20458;-49
2022/04/11 11:25:53;;;;;;;0.93;0.60;;;;;;;;;;5037395;28;20108;-49
2022/04/11 11:28:19;;;;;;;1.52;0.70;;;;;;;;;;5033478;28;20048;-53
2022/04/11 11:30:45;;;;;;;8.40;1.20;;;;;;;;;;5038871;28;20037;-51
2022/04/11 11:33:14;;;;;;;2.83;0.80;;;;;;;;;;5041278;28;20048;-48
2022/04/11 11:35:48;;;;;;;3.33;0.70;;;;;;;;;;5034024;28;20063;-52
2022/04/11 11:38:14;;;;;;;3.45;0.88;;;;;;;;;;5038569;28;20032;-49
2022/04/11 11:40:44;;;;;;;2.28;0.88;;;;;;;;;;5034134;28;20033;-48
2022/04/11 11:43:13;;;;;;;3.25;1.20;;;;;;;;;;5031650;28;20199;-49
2022/04/11 11:45:41;;;;;;;2.97;0.90;;;;;;;;;;5032905;28;20071;-48
2022/04/11 11:48:25;;;;;;;1.85;0.73;;;;;;;;;;5043470;28;20033;-49
2022/04/11 11:50:55;;;;;;;12.15;0.90;;;;;;;;;;5041171;28;20423;-48
2022/04/11 11:53:21;;;;;;;2.50;1.05;;;;;;;;;;5042997;28;20432;-48
2022/04/11 11:55:50;;;;;;;2.67;0.90;;;;;;;;;;5030802;28;20088;-49
2022/04/11 11:58:17;;;;;;;2.30;0.80;;;;;;;;;;5043975;28;20095;-50
2022/04/11 12:00:46;;;;;;;2.13;0.93;;;;;;;;;;5058254;28;20044;-52
2022/04/11 12:06:01;;;;;;;4.97;0.90;;;;;;;;;;5044705;28;20423;-53
2022/04/11 12:08:30;;;;;;;2.35;0.98;;;;;;;;;;5036881;28;20087;-48
2022/04/11 12:10:58;;;;;;;2.22;0.75;;;;;;;;;;5037984;28;20033;-50
2022/04/11 12:13:25;;;;;;;2.28;0.70;;;;;;;;;;5042227;28;20033;-52
2022/04/11 12:15:51;;;;;;;2.70;0.93;;;;;;;;;;5060447;28;20040;-50
2022/04/11 12:18:17;;;;;;;2.70;0.70;;;;;;;;;;5042267;28;20030;-46
2022/04/11 12:20:43;;;;;;;3.17;1.00;;;;;;;;;;5043077;28;20030;-49
2022/04/11 12:23:12;;;;;;;4.53;0.95;;;;;;;;;;5045697;28;20029;-47
2022/04/11 12:25:39;;;;;;;2.85;1.27;;;;;;;;;;5051670;28;20078;-48
2022/04/11 12:28:18;;;;;;;1.90;0.93;;;;;;;;;;5051936;28;20529;-48
2022/04/11 12:30:45;;;;;;;2.63;0.80;;;;;;;;;;5054567;28;20416;-50
2022/04/11 12:33:12;;;;;;;2.35;1.10;;;;;;;;;;5051393;28;20029;-49
2022/04/11 12:35:39;;;;;;;1.98;0.65;;;;;;;;;;5054691;28;20044;-48
2022/04/11 12:38:07;;;;;;;1.98;0.70;;;;;;;;;;5048303;28;20048;-48
2022/04/11 12:40:44;;;;;;;2.35;0.98;;;;;;;;;;5035406;28;20036;-49
2022/04/11 12:43:10;;;;;;;2.13;1.27;;;;;;;;;;5032853;28;20033;-47
2022/04/11 12:45:37;;;;;;;4.22;1.20;;;;;;;;;;5034775;28;20029;-48
2022/04/11 12:48:09;;;;;;;3.17;0.70;;;;;;;;;;5046045;28;20025;-47
2022/04/11 12:50:36;;;;;;;1.92;0.73;;;;;;;;;;5048640;28;20450;-49
2022/04/11 12:53:02;;;;;;;1.45;0.63;;;;;;;;;;5043505;28;20025;-52
2022/04/11 12:55:32;;;;;;;2.53;0.93;;;;;;;;;;5051105;28;20504;-47
2022/04/11 12:58:06;;;;;;;4.13;1.13;;;;;;;;;;5041463;28;20127;-47
2022/04/11 13:00:33;;;;;;;4.25;0.90;;;;;;;;;;5047632;28;20024;-49
2022/04/11 13:03:00;;;;;;;1.55;0.73;;;;;;;;;;5047139;28;20052;-50
2022/04/11 13:05:26;;;;;;;4.88;0.80;;;;;;;;;;5051366;28;20021;-47
2022/04/11 13:07:54;;;;;;;1.73;0.93;;;;;;;;;;5041114;28;20061;-48
2022/04/11 13:10:20;;;;;;;2.10;0.70;;;;;;;;;;5045571;28;20083;-48
2022/04/11 13:12:46;;;;;;;2.47;0.70;;;;;;;;;;5032812;28;20037;-48
2022/04/11 13:15:13;;;;;;;2.08;0.90;;;;;;;;;;5040186;28;20036;-49
2022/04/11 13:20:26;;;;;;;4.18;0.77;;;;;;;;;;5036246;28;20044;-47
2022/04/11 13:22:53;;;;;;;2.00;0.70;;;;;;;;;;5041738;28;20069;-49
2022/04/11 13:25:19;;;;;;;4.03;0.95;;;;;;;;;;5042414;28;20025;-48
2022/04/11 13:27:45;;;;;;;2.40;0.68;;;;;;;;;;5049610;28;20029;-48
2022/04/11 13:30:12;;;;;;;2.08;0.75;;;;;;;;;;5037765;28;20473;-48
2022/04/11 13:32:38;;;;;;;3.65;1.48;;;;;;;;;;5039414;28;20116;-49
2022/04/11 13:35:04;;;;;;;1.70;0.85;;;;;;;;;;5041342;28;20025;-49
2022/04/11 13:37:30;;;;;;;3.38;1.00;;;;;;;;;;5043268;28;20112;-51
2022/04/11 13:39:56;;;;;;;4.05;0.90;;;;;;;;;;5037212;28;20436;-47
2022/04/11 13:42:22;;;;;;;4.63;1.17;;;;;;;;;;5039694;28;20037;-48
2022/04/11 13:44:48;;;;;;;3.17;0.82;;;;;;;;;;5036180;28;21077;-50
2022/04/11 13:47:14;;;;;;;2.30;0.80;;;;;;;;;;5035625;28;20033;-48
2022/04/11 13:49:40;;;;;;;2.22;0.85;;;;;;;;;;5038427;28;20025;-47
2022/04/11 13:52:08;;;;;;;1.75;0.63;;;;;;;;;;5044340;28;20025;-47
2022/04/11 13:54:34;;;;;;;1.95;0.90;;;;;;;;;;5047114;28;20485;-48
2022/04/11 13:57:00;;;;;;;3.45;0.95;;;;;;;;;;5047425;28;20111;-48
2022/04/11 13:59:26;;;;;;;5.07;1.30;;;;;;;;;;5037241;28;20038;-47
2022/04/11 14:01:53;;;;;;;1.40;0.80;;;;;;;;;;5041170;28;20036;-47
2022/04/11 14:04:22;;;;;;;2.50;1.20;;;;;;;;;;5036239;28;20037;-47
2022/04/11 14:06:48;;;;;;;3.28;0.82;;;;;;;;;;5047967;28;20049;-47
2022/04/11 14:09:15;;;;;;;2.05;0.70;;;;;;;;;;5039315;28;20017;-48
2022/04/11 14:11:40;;;;;;;2.65;0.65;;;;;;;;;;5046228;28;20078;-51
2022/04/11 14:14:07;;;;;;;2.45;0.80;;;;;;;;;;5046370;28;20133;-49
2022/04/11 14:16:33;;;;;;;2.88;0.93;;;;;;;;;;5034742;28;20025;-49
2022/04/11 14:18:59;;;;;;;2.85;1.00;;;;;;;;;;5034816;28;20040;-48
2022/04/11 14:21:25;;;;;;;2.65;1.10;;;;;;;;;;5044641;28;20087;-51
2022/04/11 14:23:51;;;;;;;3.25;1.10;;;;;;;;;;5040346;28;20025;-50
2022/04/11 14:26:17;;;;;;;1.40;0.68;;;;;;;;;;5033971;28;20151;-48
2022/04/11 14:28:43;;;;;;;5.18;1.27;;;;;;;;;;5046432;28;20149;-48
2022/04/11 14:31:10;;;;;;;2.60;1.00;;;;;;;;;;5049731;28;20029;-47
2022/04/11 14:33:36;;;;;;;1.55;0.93;;;;;;;;;;5049232;28;20040;-49
2022/04/11 14:36:02;;;;;;;4.03;0.90;;;;;;;;;;5044489;28;20457;-47
2022/04/11 14:38:28;;;;;;;2.47;0.85;;;;;;;;;;5042295;28;20108;-47
2022/04/11 14:40:54;;;;;;;2.40;0.80;;;;;;;;;;5038948;28;20038;-49
2022/04/11 14:43:20;;;;;;;1.13;0.57;;;;;;;;;;5042771;28;20029;-47
2022/04/11 14:45:46;;;;;;;1.83;0.82;;;;;;;;;;5044245;28;20120;-47
2022/04/11 14:48:12;;;;;;;2.80;0.98;;;;;;;;;;5035837;28;20108;-52