Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/03 00:00:57;;;;;;;6.27;5.67;;;25.20;54.00;;;;;;4935183;29;20779;-85
2021/07/03 00:03:23;;;;;;;6.27;5.60;;;25.20;54.00;;;;;;4935004;29;20419;-85
2021/07/03 00:05:52;;;;;;;5.20;4.80;;;25.20;54.00;;;;;;4935613;29;20440;-85
2021/07/03 00:08:21;;;;;;;5.20;4.73;;;25.20;53.90;;;;;;4934586;29;20420;-85
2021/07/03 00:10:49;;;;;;;6.57;5.97;;;25.20;53.90;;;;;;4935012;29;20432;-85
2021/07/03 00:13:16;;;;;;;5.57;5.13;;;25.20;53.90;;;;;;4934262;29;20432;-85
2021/07/03 00:15:42;;;;;;;5.70;5.17;;;25.20;53.90;;;;;;4934540;29;20434;-85
2021/07/03 00:18:08;;;;;;;6.40;5.53;;;25.20;53.90;;;;;;4934911;29;20464;-85
2021/07/03 00:20:35;;;;;;;6.00;5.40;;;25.20;53.80;;;;;;4935044;29;20519;-84
2021/07/03 00:23:14;;;;;;;;;;;;;;;;;;;;;
2021/07/03 00:25:47;;;;;;;5.10;4.70;;;25.20;53.80;;;;;;4893711;29;20430;-83
2021/07/03 00:28:15;;;;;;;5.77;4.90;;;25.20;53.80;;;;;;4939444;29;20396;-83
2021/07/03 00:30:42;;;;;;;6.00;5.40;;;25.20;53.80;;;;;;4922812;29;20439;-83
2021/07/03 00:33:08;;;;;;;8.57;5.70;;;25.20;53.80;;;;;;4921181;29;20518;-83
2021/07/03 00:35:37;;;;;;;5.53;5.00;;;25.20;53.80;;;;;;4938829;29;20419;-83
2021/07/03 00:38:04;;;;;;;6.40;5.33;;;25.20;53.80;;;;;;4937996;29;20208;-83
2021/07/03 00:40:35;;;;;;;5.50;4.90;;;25.20;53.80;;;;;;4939013;29;20412;-82
2021/07/03 00:43:02;;;;;;;7.67;6.00;;;25.20;53.80;;;;;;4938391;29;20452;-83
2021/07/03 00:45:31;;;;;;;8.53;6.63;;;25.20;53.80;;;;;;4938044;29;20447;-83
2021/07/03 00:48:01;;;;;;;5.57;5.00;;;25.20;53.80;;;;;;4937814;29;20455;-83
2021/07/03 00:50:27;;;;;;;6.40;5.77;;;25.20;53.80;;;;;;4921966;29;20432;-83
2021/07/03 00:53:15;;;;;;;6.43;5.27;;;25.20;53.80;;;;;;4930395;29;20487;-83
2021/07/03 00:55:51;;;;;;;6.77;6.10;;;25.30;53.80;;;;;;4939488;29;20515;-83
2021/07/03 00:58:21;;;;;;;6.70;5.57;;;25.20;53.80;;;;;;4931233;29;20498;-83
2021/07/03 01:00:49;;;;;;;6.40;5.80;;;25.20;53.80;;;;;;4929839;29;20416;-83
2021/07/03 01:03:16;;;;;;;8.30;5.73;;;25.20;53.80;;;;;;4936829;29;20427;-83
2021/07/03 01:05:42;;;;;;;6.57;5.97;;;25.20;53.80;;;;;;4921555;29;20431;-83
2021/07/03 01:08:08;;;;;;;6.20;5.60;;;25.20;53.80;;;;;;4933687;29;20427;-83
2021/07/03 01:10:41;;;;;;;6.80;5.93;;;25.20;53.70;;;;;;4937468;29;20471;-83
2021/07/03 01:13:07;;;;;;;6.73;6.03;;;25.30;53.80;;;;;;4937144;29;20447;-83
2021/07/03 01:15:35;;;;;;;7.60;5.70;;;25.20;54.30;;;;;;4937904;29;20439;-83
2021/07/03 01:18:03;;;;;;;6.63;6.03;;;25.20;53.70;;;;;;4937462;29;20476;-83
2021/07/03 01:20:29;;;;;;;5.93;5.43;;;25.20;53.70;;;;;;4933875;29;20423;-83
2021/07/03 01:22:56;;;;;;;6.13;5.63;;;25.20;53.70;;;;;;4936755;29;20428;-83
2021/07/03 01:25:22;;;;;;;6.90;5.70;;;25.20;53.70;;;;;;4935474;29;20474;-83
2021/07/03 01:28:00;;;;;;;6.17;5.07;;;25.20;53.70;;;;;;4937569;29;20439;-84
2021/07/03 01:30:27;;;;;;;6.80;5.70;;;25.30;53.70;;;;;;4933085;29;20439;-84
2021/07/03 01:32:53;;;;;;;5.23;4.73;;;25.20;53.70;;;;;;4941299;29;20493;-83
2021/07/03 01:35:25;;;;;;;7.43;5.13;;;25.20;53.70;;;;;;4921330;29;20431;-83
2021/07/03 01:37:52;;;;;;;5.70;5.20;;;25.20;53.70;;;;;;4937722;29;20460;-83
2021/07/03 01:40:18;;;;;;;5.43;4.90;;;25.20;53.70;;;;;;4937909;29;20423;-83
2021/07/03 01:42:47;;;;;;;5.70;5.20;;;25.20;53.70;;;;;;4937895;29;20397;-83
2021/07/03 01:45:22;;;;;;;6.00;5.50;;;25.20;53.70;;;;;;4938212;29;20415;-83
2021/07/03 01:47:48;;;;;;;5.77;5.27;;;25.20;53.70;;;;;;4937142;29;20515;-83
2021/07/03 01:50:15;;;;;;;5.40;4.90;;;25.20;53.70;;;;;;4936857;29;20188;-83
2021/07/03 01:52:45;;;;;;;6.10;5.50;;;25.20;53.70;;;;;;4936838;29;20838;-83
2021/07/03 01:55:12;;;;;;;7.03;5.57;;;25.20;53.70;;;;;;4938002;29;20468;-83
2021/07/03 01:57:43;;;;;;;5.57;5.07;;;25.20;53.70;;;;;;4936311;29;20459;-83
2021/07/03 02:00:14;;;;;;;5.30;4.90;;;25.20;53.70;;;;;;4937611;29;20763;-83
2021/07/03 02:02:40;;;;;;;5.80;5.20;;;25.20;53.60;;;;;;4936523;29;20423;-83
2021/07/03 02:05:08;;;;;;;5.90;5.30;;;25.20;53.70;;;;;;4920638;29;20427;-83
2021/07/03 02:07:38;;;;;;;5.80;5.20;;;25.20;53.70;;;;;;4931825;29;20455;-83
2021/07/03 02:10:04;;;;;;;6.83;6.00;;;25.20;53.70;;;;;;4936965;29;20475;-83
2021/07/03 02:12:31;;;;;;;5.70;5.20;;;25.20;53.70;;;;;;4936316;29;20459;-83
2021/07/03 02:15:05;;;;;;;6.37;5.73;;;25.10;53.60;;;;;;4936990;29;20400;-83
2021/07/03 02:17:32;;;;;;;5.60;5.20;;;25.20;53.60;;;;;;4921109;29;20475;-83
2021/07/03 02:19:58;;;;;;;6.50;6.00;;;25.20;53.60;;;;;;4935995;29;20431;-83
2021/07/03 02:22:26;;;;;;;5.70;5.00;;;25.20;53.60;;;;;;4937400;29;20416;-83
2021/07/03 02:24:54;;;;;;;5.17;4.67;;;25.10;53.60;;;;;;4936625;29;20423;-83
2021/07/03 02:27:19;;;;;;;6.13;5.53;;;25.20;53.60;;;;;;4936245;29;20438;-83
2021/07/03 02:29:46;;;;;;;6.40;5.83;;;25.10;53.60;;;;;;4937273;29;20422;-83
2021/07/03 02:32:12;;;;;;;6.00;5.37;;;25.10;53.60;;;;;;4936270;29;20420;-83
2021/07/03 02:34:42;;;;;;;6.00;5.40;;;25.10;53.60;;;;;;4936603;29;20180;-83
2021/07/03 02:37:08;;;;;;;6.40;5.30;;;25.10;53.60;;;;;;4934111;29;20219;-83
2021/07/03 02:39:34;;;;;;;5.47;4.83;;;25.10;53.60;;;;;;4967521;28;20934;-83
2021/07/03 02:42:03;;;;;;;5.90;5.30;;;25.10;53.60;;;;;;4966979;29;20427;-83
2021/07/03 02:44:29;;;;;;;5.10;4.70;;;25.10;53.60;;;;;;4967522;28;20447;-83
2021/07/03 02:46:57;;;;;;;5.97;5.00;;;25.10;53.60;;;;;;4935815;29;20479;-83
2021/07/03 02:49:23;;;;;;;5.60;5.00;;;25.10;53.60;;;;;;4968459;28;20427;-83
2021/07/03 02:51:49;;;;;;;5.40;5.00;;;25.10;53.60;;;;;;4967874;28;20415;-83
2021/07/03 02:54:16;;;;;;;6.67;5.37;;;25.10;53.60;;;;;;4952239;29;20415;-83
2021/07/03 02:56:44;;;;;;;5.73;5.23;;;25.10;53.60;;;;;;4935795;29;20466;-83
2021/07/03 02:59:10;;;;;;;7.27;5.60;;;25.10;53.60;;;;;;4937225;29;20408;-83
2021/07/03 03:01:37;;;;;;;5.87;5.23;;;25.10;53.60;;;;;;4968426;29;20430;-83
2021/07/03 03:04:05;;;;;;;6.57;5.97;;;25.10;53.50;;;;;;4968305;28;20443;-83
2021/07/03 03:06:32;;;;;;;5.63;5.13;;;25.10;53.50;;;;;;4919796;29;20420;-83
2021/07/03 03:09:01;;;;;;;6.83;6.13;;;25.10;53.60;;;;;;4967765;28;20420;-83
2021/07/03 03:11:27;;;;;;;4.97;4.57;;;25.20;53.60;;;;;;4953794;29;20426;-84
2021/07/03 03:13:55;;;;;;;5.17;4.77;;;25.10;53.50;;;;;;4940373;29;20420;-83
2021/07/03 03:16:21;;;;;;;6.03;5.47;;;25.20;53.60;;;;;;4970763;29;20431;-83
2021/07/03 03:18:47;;;;;;;5.70;5.20;;;25.20;53.50;;;;;;4959739;29;20424;-83
2021/07/03 03:21:13;;;;;;;6.03;5.53;;;25.20;53.50;;;;;;4939202;29;20452;-83
2021/07/03 03:23:39;;;;;;;5.40;4.90;;;25.20;53.60;;;;;;4923667;29;20434;-83
2021/07/03 03:26:07;;;;;;;5.63;5.13;;;25.20;53.50;;;;;;4921560;29;20417;-83
2021/07/03 03:28:37;;;;;;;5.00;4.40;;;25.20;53.50;;;;;;4920410;29;20511;-83
2021/07/03 03:31:05;;;;;;;5.10;4.60;;;25.20;53.50;;;;;;4920976;29;20417;-83
2021/07/03 03:33:32;;;;;;;5.70;5.20;;;25.20;53.50;;;;;;4889498;29;20484;-83
2021/07/03 03:35:57;;;;;;;4.87;4.40;;;25.20;53.50;;;;;;4919899;29;20436;-83
2021/07/03 03:38:23;;;;;;;6.03;5.43;;;25.20;53.40;;;;;;4919599;29;20464;-84
2021/07/03 03:40:50;;;;;;;7.77;6.30;;;25.20;53.40;;;;;;4920077;29;20181;-83
2021/07/03 03:43:17;;;;;;;5.27;4.77;;;25.20;53.30;;;;;;4919966;29;20180;-83
2021/07/03 03:45:44;;;;;;;5.13;4.63;;;25.20;53.30;;;;;;4920062;29;20421;-83
2021/07/03 03:48:12;;;;;;;6.00;4.83;;;25.20;53.40;;;;;;4920541;29;20437;-83
2021/07/03 03:50:39;;;;;;;5.63;5.13;;;25.10;53.30;;;;;;4933452;29;20444;-83
2021/07/03 03:53:06;;;;;;;4.90;4.40;;;25.10;53.30;;;;;;4929648;29;20424;-83
2021/07/03 03:55:34;;;;;;;5.17;4.67;;;25.10;53.40;;;;;;4920618;29;20429;-83
2021/07/03 03:58:01;;;;;;;6.80;4.70;;;25.10;53.30;;;;;;4919153;29;20472;-83
2021/07/03 04:00:29;;;;;;;5.40;4.73;;;25.10;53.30;;;;;;4918914;29;20436;-83
2021/07/03 04:03:00;;;;;;;6.87;4.90;;;25.10;53.30;;;;;;4919858;29;20428;-84
2021/07/03 04:05:29;;;;;;;6.00;5.30;;;25.10;53.30;;;;;;4919450;29;20401;-83
2021/07/03 04:07:55;;;;;;;6.00;5.20;;;25.10;53.40;;;;;;4919116;29;20427;-83
2021/07/03 04:10:24;;;;;;;5.70;5.20;;;25.10;53.40;;;;;;4918805;29;20448;-83
2021/07/03 04:12:51;;;;;;;5.27;4.53;;;25.10;53.90;;;;;;4919812;29;20460;-83
2021/07/03 04:15:17;;;;;;;5.93;5.43;;;25.10;53.40;;;;;;4919159;29;20489;-83
2021/07/03 04:17:43;;;;;;;5.07;4.67;;;25.10;53.50;;;;;;4919635;29;20476;-83
2021/07/03 04:20:11;;;;;;;6.27;5.23;;;25.00;53.40;;;;;;4918861;29;20425;-83
2021/07/03 04:22:38;;;;;;;5.63;5.13;;;25.10;53.50;;;;;;4918627;29;20421;-83
2021/07/03 04:25:08;;;;;;;6.10;5.33;;;25.00;53.40;;;;;;4918676;29;20417;-83
2021/07/03 04:27:36;;;;;;;5.10;4.60;;;25.10;53.50;;;;;;4919074;29;20428;-83
2021/07/03 04:30:07;;;;;;;5.33;4.47;;;25.10;53.50;;;;;;4919557;29;20420;-84
2021/07/03 04:32:33;;;;;;;5.37;4.87;;;25.00;53.50;;;;;;4912085;29;20505;-83
2021/07/03 04:34:59;;;;;;;5.50;4.97;;;25.00;53.50;;;;;;4937607;29;20439;-84
2021/07/03 04:37:25;;;;;;;4.83;4.33;;;25.00;53.50;;;;;;4937837;29;21012;-83
2021/07/03 04:39:54;;;;;;;7.37;5.47;;;25.00;53.50;;;;;;4938189;29;20415;-83
2021/07/03 04:42:20;;;;;;;6.30;5.00;;;25.00;53.50;;;;;;4937630;29;20655;-84
2021/07/03 04:44:46;;;;;;;5.93;4.73;;;25.00;53.50;;;;;;4938655;29;20456;-83
2021/07/03 04:47:12;;;;;;;5.00;4.60;;;25.00;53.50;;;;;;4936735;29;20203;-83
2021/07/03 04:49:38;;;;;;;5.47;4.97;;;25.10;53.50;;;;;;4938073;29;20428;-83
2021/07/03 04:52:04;;;;;;;6.27;5.20;;;25.10;53.50;;;;;;4938050;29;20411;-84
2021/07/03 04:54:30;;;;;;;6.00;5.40;;;25.10;53.50;;;;;;4937659;29;20172;-83
2021/07/03 04:57:11;;;;;;;5.63;5.03;;;25.10;53.50;;;;;;4937353;29;20491;-83
2021/07/03 04:59:42;;;;;;;7.03;5.60;;;25.10;53.50;;;;;;4937771;29;20415;-84
2021/07/03 05:02:10;;;;;;;6.90;5.27;;;25.10;53.50;;;;;;4937973;29;20419;-83
2021/07/03 05:04:37;;;;;;;6.83;5.60;;;25.00;53.60;;;;;;4938407;29;20452;-83
2021/07/03 05:07:06;;;;;;;7.20;5.20;;;25.10;53.60;;;;;;4937260;29;20986;-84
2021/07/03 05:09:32;;;;;;;6.83;6.07;;;25.10;53.60;;;;;;4937017;29;20448;-84
2021/07/03 05:12:01;;;;;;;5.90;5.20;;;25.10;53.60;;;;;;4936757;29;20440;-83
2021/07/03 05:14:28;;;;;;;6.43;5.20;;;25.10;53.60;;;;;;4936879;29;20430;-84
2021/07/03 05:16:55;;;;;;;5.23;4.50;;;25.10;53.60;;;;;;4937442;29;20479;-83
2021/07/03 05:19:21;;;;;;;5.40;4.90;;;25.10;53.60;;;;;;4937467;29;20448;-83
2021/07/03 05:21:47;;;;;;;5.63;4.97;;;25.10;53.60;;;;;;4938063;29;20395;-83
2021/07/03 05:24:14;;;;;;;7.80;5.87;;;25.10;53.60;;;;;;4921497;29;20427;-83
2021/07/03 05:26:42;;;;;;;7.00;6.30;;;25.20;53.60;;;;;;4936657;29;20448;-83
2021/07/03 05:29:08;;;;;;;8.70;6.20;;;25.10;53.50;;;;;;4937658;29;20459;-83
2021/07/03 05:32:22;;;;;;;6.53;5.90;;;25.10;53.50;;;;;;4954171;29;20436;-82
2021/07/03 05:34:48;;;;;;;5.30;4.80;;;25.10;53.40;;;;;;4952759;29;20415;-83
2021/07/03 05:37:14;;;;;;;6.00;5.40;;;25.10;53.50;;;;;;4952659;29;20451;-83
2021/07/03 05:39:40;;;;;;;7.40;5.17;;;25.10;53.50;;;;;;4938147;29;20171;-82
2021/07/03 05:42:06;;;;;;;6.10;4.97;;;25.10;53.50;;;;;;4954150;29;20203;-82
2021/07/03 05:44:34;;;;;;;5.87;5.27;;;25.10;53.50;;;;;;4937954;29;20183;-82
2021/07/03 05:47:00;;;;;;;8.63;4.90;;;25.10;53.50;;;;;;4937823;29;20215;-83
2021/07/03 05:49:27;;;;;;;7.63;5.87;;;25.10;53.50;;;;;;4931740;29;20432;-82
2021/07/03 05:51:53;;;;;;;5.60;5.10;;;25.10;53.50;;;;;;4927721;29;20247;-82
2021/07/03 05:54:19;;;;;;;7.20;6.53;;;25.10;53.50;;;;;;4937358;29;20419;-83
2021/07/03 05:56:47;;;;;;;8.83;5.90;;;25.10;53.50;;;;;;4937403;29;20456;-82
2021/07/03 05:59:12;;;;;;;5.40;4.90;;;25.20;53.50;;;;;;4969426;29;20188;-82
2021/07/03 06:01:39;;;;;;;7.07;5.73;;;25.10;53.50;;;;;;4970387;28;20488;-82
2021/07/03 06:04:04;;;;;;;5.87;5.27;;;25.20;53.60;;;;;;4938492;29;20170;-82
2021/07/03 06:06:35;;;;;;;5.57;5.00;;;25.20;53.60;;;;;;4969524;29;20444;-82
2021/07/03 06:09:06;;;;;;;5.77;5.27;;;25.20;53.60;;;;;;4938609;29;20172;-82
2021/07/03 06:11:32;;;;;;;6.50;6.00;;;25.10;53.50;;;;;;4937445;29;20424;-82
2021/07/03 06:14:01;;;;;;;7.73;5.23;;;25.10;53.60;;;;;;4970049;29;20404;-82
2021/07/03 06:16:27;;;;;;;5.73;5.10;;;25.20;53.60;;;;;;4969909;29;20424;-82
2021/07/03 06:18:53;;;;;;;5.67;5.13;;;25.20;53.60;;;;;;4937630;29;20432;-83
2021/07/03 06:21:23;;;;;;;6.43;5.40;;;25.10;53.60;;;;;;4968776;29;20185;-83
2021/07/03 06:23:51;;;;;;;6.00;5.40;;;25.20;53.70;;;;;;4936932;29;20195;-83
2021/07/03 06:26:17;;;;;;;6.30;5.70;;;25.20;53.70;;;;;;4969106;29;20427;-83
2021/07/03 06:28:44;;;;;;;5.30;4.80;;;25.20;54.20;;;;;;4937925;29;20408;-83
2021/07/03 06:31:13;;;;;;;5.43;4.60;;;25.20;53.60;;;;;;4968467;28;20272;-83
2021/07/03 06:33:40;;;;;;;5.77;5.07;;;25.20;53.60;;;;;;4968198;28;20458;-82
2021/07/03 06:36:07;;;;;;;6.03;4.60;;;25.20;53.60;;;;;;4936793;29;20424;-82
2021/07/03 06:38:34;;;;;;;6.23;4.90;;;25.20;53.60;;;;;;4952727;29;20468;-83
2021/07/03 06:41:00;;;;;;;6.20;4.90;;;25.20;53.60;;;;;;4918701;29;20434;-82
2021/07/03 06:43:26;;;;;;;6.10;5.20;;;25.20;53.60;;;;;;4967948;28;20428;-83
2021/07/03 06:45:52;;;;;;;6.50;5.20;;;25.20;53.60;;;;;;4940791;29;20179;-83
2021/07/03 06:48:18;;;;;;;7.83;5.20;;;25.20;53.60;;;;;;4940051;29;20199;-83
2021/07/03 06:50:44;;;;;;;5.10;4.60;;;25.20;53.70;;;;;;4972521;29;20416;-84
2021/07/03 06:53:10;;;;;;;6.37;4.93;;;25.20;53.60;;;;;;4939122;29;20186;-86
2021/07/03 06:55:37;;;;;;;6.87;5.30;;;25.20;53.60;;;;;;4932057;29;20172;-88
2021/07/03 06:58:04;;;;;;;5.03;4.60;;;25.20;53.70;;;;;;4930298;29;20763;-86
2021/07/03 07:00:33;;;;;;;6.30;5.53;;;25.30;53.70;;;;;;4932485;29;20416;-85
2021/07/03 07:03:19;;;;;;;8.27;5.30;;;25.30;53.70;;;;;;4963681;29;20423;-86
2021/07/03 07:05:46;;;;;;;5.17;4.77;;;25.30;53.70;;;;;;4940193;29;20432;-86
2021/07/03 07:08:16;;;;;;;5.00;4.30;;;25.30;53.70;;;;;;4931619;29;20423;-86
2021/07/03 07:10:42;;;;;;;5.80;4.80;;;25.20;53.60;;;;;;4931904;29;20463;-85
2021/07/03 07:13:09;;;;;;;5.67;5.17;;;25.30;53.70;;;;;;4932064;29;20427;-85
2021/07/03 07:15:35;;;;;;;5.13;4.60;;;25.30;53.60;;;;;;4932210;29;20634;-86
2021/07/03 07:18:01;;;;;;;5.27;4.60;;;25.30;53.60;;;;;;4933010;29;20467;-86
2021/07/03 07:20:27;;;;;;;4.37;4.00;;;25.30;53.60;;;;;;4932086;29;20182;-87
2021/07/03 07:26:21;;;;;;;4.90;4.50;;;25.30;53.60;;;;;;4940085;29;20384;-83
2021/07/03 07:28:49;;;;;;;5.90;4.33;;;25.30;53.60;;;;;;4922510;29;20459;-82
2021/07/03 07:31:14;;;;;;;5.50;4.67;;;25.30;53.60;;;;;;4937944;29;20488;-82
2021/07/03 07:33:40;;;;;;;4.67;4.27;;;25.30;53.60;;;;;;4967496;29;20416;-81
2021/07/03 07:36:06;;;;;;;4.77;4.27;;;25.30;53.60;;;;;;4970859;29;20160;-81
2021/07/03 07:38:33;;;;;;;5.97;4.70;;;25.30;53.60;;;;;;4939735;29;20283;-82
2021/07/03 07:41:00;;;;;;;5.00;4.50;;;25.30;53.60;;;;;;4971354;28;20428;-82
2021/07/03 07:43:26;;;;;;;5.03;4.53;;;25.30;53.60;;;;;;4939964;29;20406;-82
2021/07/03 07:45:55;;;;;;;5.23;4.80;;;25.30;53.60;;;;;;4970008;29;20419;-83
2021/07/03 07:48:29;;;;;;;4.87;4.47;;;25.30;53.60;;;;;;4970956;28;20457;-83
2021/07/03 07:51:11;;;;;;;5.00;4.47;;;25.30;53.60;;;;;;4942244;29;20414;-83
2021/07/03 07:53:38;;;;;;;4.30;3.90;;;25.30;53.70;;;;;;4970723;29;20427;-83
2021/07/03 07:56:04;;;;;;;5.10;4.60;;;25.30;53.70;;;;;;4970524;28;20424;-83
2021/07/03 07:58:30;;;;;;;5.67;5.17;;;25.30;53.70;;;;;;4939471;29;20479;-83
2021/07/03 08:00:56;;;;;;;4.93;4.53;;;25.30;53.70;;;;;;4970343;28;20491;-83
2021/07/03 08:03:22;;;;;;;4.60;4.20;;;25.30;53.60;;;;;;4940796;29;20187;-83
2021/07/03 08:06:16;;;;;;;4.70;4.20;;;25.30;53.60;;;;;;4939004;29;20420;-83
2021/07/03 08:08:42;;;;;;;4.40;3.97;;;25.40;53.70;;;;;;4938018;29;20428;-82
2021/07/03 08:11:22;;;;;;;4.53;4.17;;;25.30;53.70;;;;;;4938163;29;20420;-84
2021/07/03 08:14:08;;;;;;;4.77;4.27;;;25.30;53.70;;;;;;4937868;29;20427;-84
2021/07/03 08:16:41;;;;;;;4.60;4.20;;;25.40;53.70;;;;;;4938886;29;20400;-83
2021/07/03 08:19:23;;;;;;;5.10;4.60;;;25.30;53.70;;;;;;4938901;29;20459;-84
2021/07/03 08:21:59;;;;;;;;;;;;;;;;;;;;;
2021/07/03 08:24:41;;;;;;;5.30;4.13;;;25.30;53.70;;;;;;4938102;29;20439;-84
2021/07/03 08:27:12;;;;;;;4.60;4.20;;;25.30;53.70;;;;;;4937128;29;20420;-84
2021/07/03 08:29:37;;;;;;;6.87;4.50;;;25.30;53.70;;;;;;4937396;29;20436;-83
2021/07/03 08:32:04;;;;;;;5.10;4.23;;;25.30;53.80;;;;;;4937179;29;20427;-83
2021/07/03 08:34:34;;;;;;;5.00;4.50;;;25.30;53.70;;;;;;4936294;29;20436;-83
2021/07/03 08:37:00;;;;;;;4.77;4.37;;;25.30;53.70;;;;;;4936885;29;20525;-83
2021/07/03 08:39:27;;;;;;;5.40;4.90;;;25.30;53.70;;;;;;4936334;29;20432;-83
2021/07/03 08:41:55;;;;;;;4.97;4.53;;;25.30;53.70;;;;;;4920420;29;20428;-83
2021/07/03 08:44:21;;;;;;;5.37;4.83;;;25.30;53.70;;;;;;4935891;29;20432;-83
2021/07/03 08:46:47;;;;;;;5.60;4.73;;;25.30;53.70;;;;;;4936443;29;20475;-83
2021/07/03 08:49:17;;;;;;;4.80;4.40;;;25.30;53.80;;;;;;4935754;29;20432;-84
2021/07/03 08:51:46;;;;;;;4.83;4.43;;;25.30;53.70;;;;;;4936574;29;20243;-84
2021/07/03 08:54:17;;;;;;;4.50;4.10;;;25.30;53.80;;;;;;4937530;29;20511;-84
2021/07/03 08:57:04;;;;;;;5.03;4.63;;;25.30;53.80;;;;;;4937359;29;20533;-84
2021/07/03 08:59:33;;;;;;;4.57;4.17;;;25.30;53.80;;;;;;4936861;29;20420;-83
2021/07/03 09:02:00;;;;;;;5.20;4.37;;;25.30;53.80;;;;;;4936691;29;20901;-83
2021/07/03 09:04:32;;;;;;;4.90;4.50;;;25.30;53.80;;;;;;4936225;29;20428;-81
2021/07/03 09:07:19;;;;;;;4.20;3.80;;;25.30;53.80;;;;;;4934066;29;20471;-81
2021/07/03 09:09:52;;;;;;;4.90;4.27;;;25.30;53.80;;;;;;4933549;29;20408;-81
2021/07/03 09:12:35;;;;;;;4.50;4.10;;;25.30;53.80;;;;;;4933954;29;20423;-81
2021/07/03 09:15:18;;;;;;;5.20;4.70;;;25.30;53.80;;;;;;4933752;29;20416;-81
2021/07/03 09:17:49;;;;;;;4.17;3.80;;;25.30;53.80;;;;;;4932893;29;20463;-81
2021/07/03 09:20:25;;;;;;;5.23;4.60;;;25.30;53.80;;;;;;4932503;29;20412;-81
2021/07/03 09:22:51;;;;;;;5.80;5.10;;;25.30;53.80;;;;;;4931076;29;20423;-82
2021/07/03 09:25:24;;;;;;;5.60;3.90;;;25.30;53.80;;;;;;4931249;29;20510;-81
2021/07/03 09:28:15;;;;;;;4.87;4.47;;;25.30;53.80;;;;;;4931141;29;20426;-80
2021/07/03 09:30:50;;;;;;;5.27;4.17;;;25.30;53.80;;;;;;4918549;29;20471;-81
2021/07/03 09:33:23;;;;;;;4.37;3.97;;;25.30;53.80;;;;;;4931198;29;20462;-82
2021/07/03 09:36:28;;;;;;;5.00;4.20;;;25.30;53.80;;;;;;4935016;29;20499;-84
2021/07/03 09:39:10;;;;;;;4.53;4.10;;;25.30;53.80;;;;;;4926706;29;20798;-82
2021/07/03 09:41:38;;;;;;;5.00;4.50;;;25.30;53.80;;;;;;4937247;29;20759;-82
2021/07/03 09:44:15;;;;;;;6.00;4.17;;;25.20;53.80;;;;;;4937849;29;20444;-83
2021/07/03 09:46:53;;;;;;;5.07;4.20;;;25.30;53.80;;;;;;4936243;29;20412;-82
2021/07/03 09:49:28;;;;;;;4.30;3.90;;;25.30;53.80;;;;;;4936532;29;20443;-83
2021/07/03 09:52:03;;;;;;;5.30;4.40;;;25.30;53.80;;;;;;4936339;29;20475;-83
2021/07/03 09:54:31;;;;;;;4.37;3.97;;;25.30;53.80;;;;;;4936679;29;20454;-83
2021/07/03 09:56:59;;;;;;;3.80;3.50;;;25.20;53.80;;;;;;4932113;29;20468;-83
2021/07/03 09:59:34;;;;;;;4.37;3.97;;;25.30;53.80;;;;;;4931805;29;20411;-83
2021/07/03 10:02:01;;;;;;;4.60;4.20;;;25.30;53.80;;;;;;4930150;29;20423;-84
2021/07/03 10:04:29;;;;;;;4.27;3.87;;;25.30;53.80;;;;;;4930730;29;20446;-82
2021/07/03 10:07:17;;;;;;;4.40;4.00;;;25.30;53.90;;;;;;4912317;29;20436;-83
2021/07/03 10:09:50;;;;;;;4.23;3.83;;;25.30;53.90;;;;;;4911457;29;20425;-84
2021/07/03 10:16:25;;;;;;;4.10;3.70;;;25.30;53.80;;;;;;4840929;29;20453;-86
2021/07/03 10:19:46;;;;;;;5.90;3.80;;;25.20;53.90;;;;;;4912159;29;20472;-86
2021/07/03 10:22:37;;;;;;;4.20;3.80;;;25.20;53.80;;;;;;4896186;29;20945;-88
2021/07/03 10:25:20;;;;;;;4.17;3.77;;;25.30;53.90;;;;;;4886794;29;20436;-87
2021/07/03 10:28:03;;;;;;;4.07;3.67;;;25.20;53.90;;;;;;4896421;29;20409;-87
2021/07/03 10:30:35;;;;;;;4.17;3.83;;;25.20;53.90;;;;;;4896063;29;20430;-87
2021/07/03 10:33:06;;;;;;;5.07;3.97;;;25.20;53.90;;;;;;4880725;29;20418;-87
2021/07/03 10:36:07;;;;;;;4.50;3.90;;;25.20;53.90;;;;;;4896732;29;20421;-87
2021/07/03 10:38:45;;;;;;;4.73;4.33;;;25.30;53.90;;;;;;4880793;29;20496;-86
2021/07/03 10:41:28;;;;;;;3.80;3.40;;;25.20;53.90;;;;;;4896377;29;20436;-86
2021/07/03 10:44:09;;;;;;;5.00;4.50;;;25.20;53.80;;;;;;4881362;29;20488;-87
2021/07/03 10:46:42;;;;;;;5.63;5.13;;;25.20;53.80;;;;;;4880971;29;20418;-85
2021/07/03 10:49:30;;;;;;;5.20;3.60;;;25.20;53.80;;;;;;4895021;29;20501;-85
2021/07/03 10:52:09;;;;;;;4.10;3.70;;;25.20;53.80;;;;;;4895745;29;20413;-86
2021/07/03 10:54:42;;;;;;;4.43;4.00;;;25.20;53.80;;;;;;4896468;29;20408;-86
2021/07/03 10:57:26;;;;;;;3.83;3.50;;;25.20;53.80;;;;;;4915391;29;20664;-86
2021/07/03 11:00:14;;;;;;;;;;;;;;;;;;;;;
2021/07/03 11:03:16;;;;;;;3.57;3.27;;;25.30;53.80;;;;;;4916595;29;20452;-85
2021/07/03 11:05:44;;;;;;;5.23;4.13;;;25.20;53.70;;;;;;4916768;29;20411;-86
2021/07/03 11:08:40;;;;;;;3.60;3.30;;;25.30;53.90;;;;;;4915540;29;20440;-85
2021/07/03 11:11:11;;;;;;;5.50;4.00;;;25.20;53.80;;;;;;4901288;29;20931;-86
2021/07/03 11:18:17;;;;;;;;;;;;;;;;;;;;;
2021/07/03 11:21:03;;;;;;;6.43;4.17;;;25.20;53.90;;;;;;4894522;29;20913;-86
2021/07/03 11:23:52;;;;;;;;;;;;;;;;;;;;;
2021/07/03 11:27:03;;;;;;;;;;;;;;;;;;;;;
2021/07/03 11:29:31;;;;;;;3.70;3.40;;;25.20;53.80;;;;;;4934820;29;20431;-87
2021/07/03 11:36:14;;;;;;;5.87;4.20;;;25.30;54.00;;;;;;4932564;29;20483;-86
2021/07/03 11:39:26;;;;;;;3.73;3.43;;;25.20;53.80;;;;;;4932669;29;20558;-87
2021/07/03 11:49:05;;;;;;;6.30;4.00;;;25.20;53.80;;;;;;4792678;30;20513;-82
2021/07/03 11:55:56;;;;;;;4.67;4.27;;;25.20;53.90;;;;;;4791546;30;20387;-82
2021/07/03 11:58:38;;;;;;;5.20;4.30;;;25.20;54.00;;;;;;4790749;30;20470;-83
2021/07/03 12:08:23;;;;;;;4.87;4.00;;;25.20;53.90;;;;;;4755392;30;20435;-81
2021/07/03 12:10:59;;;;;;;4.90;3.97;;;25.20;54.00;;;;;;4755363;30;20440;-81
2021/07/03 12:13:31;;;;;;;6.43;4.77;;;25.20;53.90;;;;;;4771570;30;20416;-83
2021/07/03 12:23:05;;;;;;;8.50;4.73;;;25.20;53.80;;;;;;4810350;29;20513;-82
2021/07/03 12:25:33;;;;;;;5.27;4.40;;;25.20;53.90;;;;;;4808701;29;20415;-81
2021/07/03 12:28:12;;;;;;;6.23;4.73;;;25.20;53.90;;;;;;4808864;29;20475;-81
2021/07/03 12:30:52;;;;;;;4.73;4.30;;;25.20;53.90;;;;;;4808954;30;20429;-83
2021/07/03 12:33:26;;;;;;;4.87;4.37;;;25.20;53.90;;;;;;4808619;30;20441;-82
2021/07/03 12:35:57;;;;;;;4.53;4.10;;;25.20;53.80;;;;;;4808791;29;20426;-82
2021/07/03 12:38:32;;;;;;;4.90;4.40;;;25.20;53.80;;;;;;4808642;29;20509;-82
2021/07/03 12:41:04;;;;;;;7.90;4.60;;;25.20;53.80;;;;;;4853846;29;20430;-82
2021/07/03 12:43:43;;;;;;;6.40;4.80;;;25.20;53.80;;;;;;4881493;29;20494;-82
2021/07/03 12:46:34;;;;;;;6.93;5.20;;;25.20;53.80;;;;;;4881488;29;20410;-82
2021/07/03 12:52:58;;;;;;;;;;;;;;;;;;;;;
2021/07/03 12:55:36;;;;;;;4.57;4.17;;;25.20;53.80;;;;;;4889374;29;20452;-81
2021/07/03 12:58:05;;;;;;;5.40;4.43;;;25.20;53.70;;;;;;4939119;29;20459;-83
2021/07/03 13:00:32;;;;;;;5.30;4.80;;;25.20;53.70;;;;;;4938588;29;20428;-82
2021/07/03 13:03:03;;;;;;;6.00;4.93;;;25.20;53.70;;;;;;4939028;29;20452;-82
2021/07/03 13:06:11;;;;;;;5.17;4.43;;;25.20;53.70;;;;;;4938295;29;20412;-82
2021/07/03 13:08:37;;;;;;;7.30;5.03;;;25.20;53.70;;;;;;4938323;29;20476;-81
2021/07/03 13:11:12;;;;;;;6.03;4.67;;;25.20;53.80;;;;;;4938554;29;20831;-85
2021/07/03 13:14:09;;;;;;;7.70;5.27;;;25.20;53.70;;;;;;4938919;29;20415;-82
2021/07/03 13:16:39;;;;;;;8.10;5.07;;;25.20;53.70;;;;;;4937817;29;20427;-82
2021/07/03 13:19:08;;;;;;;5.20;4.70;;;25.20;53.80;;;;;;4937864;29;20428;-81
2021/07/03 13:21:38;;;;;;;5.40;4.60;;;25.20;53.80;;;;;;4938165;29;20420;-82
2021/07/03 13:24:06;;;;;;;5.87;5.20;;;25.20;53.80;;;;;;4937988;29;20443;-81
2021/07/03 13:26:33;;;;;;;5.70;5.10;;;25.20;53.80;;;;;;4938151;29;20415;-82
2021/07/03 13:29:00;;;;;;;6.13;4.73;;;25.20;53.80;;;;;;4938525;29;20426;-82
2021/07/03 13:31:29;;;;;;;8.93;6.17;;;25.20;54.30;;;;;;4938127;29;20430;-81
2021/07/03 13:33:59;;;;;;;5.00;4.50;;;25.30;53.80;;;;;;4937502;29;20415;-82
2021/07/03 13:36:26;;;;;;;6.83;5.80;;;25.20;53.80;;;;;;4931671;29;20408;-84
2021/07/03 13:38:53;;;;;;;7.03;5.17;;;25.20;53.80;;;;;;4929636;29;20494;-83
2021/07/03 13:41:25;;;;;;;5.37;4.70;;;25.20;53.80;;;;;;4933099;29;20424;-84
2021/07/03 13:43:54;;;;;;;5.70;5.07;;;25.30;53.90;;;;;;4934612;29;20875;-83
2021/07/03 13:46:26;;;;;;;6.70;5.47;;;25.20;53.90;;;;;;4935879;29;20408;-84
2021/07/03 13:48:53;;;;;;;6.40;5.80;;;25.20;53.90;;;;;;4934823;29;20448;-84
2021/07/03 13:51:25;;;;;;;4.87;4.37;;;25.20;54.00;;;;;;4935022;29;20815;-84
2021/07/03 13:53:54;;;;;;;4.97;4.47;;;25.30;54.00;;;;;;4933815;29;20428;-84
2021/07/03 13:56:20;;;;;;;5.70;4.63;;;25.20;53.90;;;;;;4933253;29;20439;-84
2021/07/03 13:58:46;;;;;;;7.90;4.63;;;25.30;54.00;;;;;;4933696;29;20523;-84
2021/07/03 14:01:17;;;;;;;5.70;5.10;;;25.30;54.00;;;;;;4934051;29;20420;-84