Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/15 00:00:15;;;;;;;52.15;19.33;;;;;;;3.60;81.00;96043.28;5050073;28;20673;-65
2020/12/15 00:02:41;;;;;;;54.05;19.67;;;;;;;3.61;81.14;96042.22;5048457;28;20051;-65
2020/12/15 00:05:08;;;;;;;49.88;19.42;;;;;;;3.60;81.02;96035.19;5048432;28;20138;-65
2020/12/15 00:07:34;;;;;;;42.70;18.08;;;;;;;3.62;80.80;96038.44;5049511;28;20045;-65
2020/12/15 00:10:00;;;;;;;42.28;18.38;;;;;;;3.62;81.05;96041.91;5049256;28;20094;-65
2020/12/15 00:12:26;;;;;;;41.30;18.10;;;;;;;3.63;80.98;96034.66;5049414;28;20037;-65
2020/12/15 00:14:52;;;;;;;43.78;18.05;;;;;;;3.66;80.93;96031.41;5049151;28;20421;-65
2020/12/15 00:17:18;;;;;;;40.67;18.17;;;;;;;3.69;81.05;96038.91;5049936;28;20053;-65
2020/12/15 00:19:44;;;;;;;39.47;17.67;;;;;;;3.69;81.09;96033.50;5050909;28;20045;-65
2020/12/15 00:22:11;;;;;;;37.40;19.05;;;;;;;3.68;81.00;96042.69;5050304;28;20045;-65
2020/12/15 00:24:38;;;;;;;47.42;19.17;;;;;;;3.66;81.10;96050.25;5054859;28;20053;-65
2020/12/15 00:27:04;;;;;;;42.55;18.00;;;;;;;3.63;81.02;96056.19;5050257;28;20041;-65
2020/12/15 00:29:30;;;;;;;41.05;17.85;;;;;;;3.65;80.94;96054.00;5050773;28;20566;-65
2020/12/15 00:31:56;;;;;;;41.67;18.42;;;;;;;3.68;80.91;96053.44;5050373;28;20057;-65
2020/12/15 00:34:22;;;;;;;37.97;17.42;;;;;;;3.71;80.81;96047.53;5050221;28;20136;-65
2020/12/15 00:36:48;;;;;;;40.30;18.63;;;;;;;3.75;80.67;96040.47;5050467;28;20075;-65
2020/12/15 00:39:15;;;;;;;35.45;16.95;;;;;;;3.73;80.70;96028.38;5049971;28;20689;-65
2020/12/15 00:41:47;;;;;;;39.85;17.38;;;;;;;3.71;80.61;96017.06;5050229;28;20458;-65
2020/12/15 00:44:13;;;;;;;41.08;18.13;;;;;;;3.70;80.83;96018.97;5049800;28;20056;-65
2020/12/15 00:46:39;;;;;;;44.15;18.90;;;;;;;3.69;80.64;96011.97;5050235;28;20049;-65
2020/12/15 00:49:05;;;;;;;36.67;17.95;;;;;;;3.66;80.92;96013.34;5049890;28;20061;-65
2020/12/15 00:51:30;;;;;;;41.75;18.02;;;;;;;3.66;80.91;96009.84;5050329;28;20496;-65
2020/12/15 00:53:56;;;;;;;40.15;18.15;;;;;;;3.64;80.63;96004.72;5050276;28;20098;-65
2020/12/15 00:56:23;;;;;;;40.38;18.50;;;;;;;3.65;80.75;96005.53;5053879;28;20056;-65
2020/12/15 00:58:49;;;;;;;40.92;19.20;;;;;;;3.64;80.75;95995.84;5049481;28;20071;-65
2020/12/15 01:01:15;;;;;;;42.45;17.75;;;;;;;3.65;80.85;96005.53;5049632;28;20410;-64
2020/12/15 01:03:41;;;;;;;45.40;19.45;;;;;;;3.62;80.77;96000.72;5050012;28;20045;-65
2020/12/15 01:06:09;;;;;;;45.42;18.38;;;;;;;3.61;80.74;96004.50;5049474;28;20057;-65
2020/12/15 01:08:35;;;;;;;43.53;20.20;;;;;;;3.62;80.74;96000.72;5049946;28;20056;-65
2020/12/15 01:11:01;;;;;;;43.40;19.35;;;;;;;3.61;80.86;95999.13;5049434;28;20049;-65
2020/12/15 01:13:28;;;;;;;45.65;19.25;;;;;;;3.62;80.86;95992.66;5049996;28;20118;-65
2020/12/15 01:15:54;;;;;;;41.67;18.33;;;;;;;3.58;80.72;96005.06;5049931;28;20052;-64
2020/12/15 01:18:20;;;;;;;45.03;20.58;;;;;;;3.55;80.65;96011.00;5049344;28;20482;-65
2020/12/15 01:20:46;;;;;;;50.30;19.08;;;;;;;3.57;80.85;96019.63;5049784;28;20060;-67
2020/12/15 01:23:12;;;;;;;42.60;19.58;;;;;;;3.56;80.53;96023.41;5049212;28;20045;-67
2020/12/15 01:25:38;;;;;;;44.08;19.20;;;;;;;3.50;80.75;96024.50;5049780;28;20056;-67
2020/12/15 01:28:04;;;;;;;42.22;19.40;;;;;;;3.50;80.91;96029.88;5049240;28;20056;-67
2020/12/15 01:30:31;;;;;;;40.15;18.40;;;;;;;3.50;80.98;96040.66;5049741;28;20053;-67
2020/12/15 01:32:57;;;;;;;46.28;19.55;;;;;;;3.52;81.08;96038.50;5049502;28;20049;-67
2020/12/15 01:35:23;;;;;;;43.42;19.60;;;;;;;3.51;81.12;96047.66;5049149;28;20472;-67
2020/12/15 01:37:49;;;;;;;45.08;20.13;;;;;;;3.49;80.89;96050.63;5049582;28;20049;-67
2020/12/15 01:40:15;;;;;;;48.35;20.83;;;;;;;3.52;80.87;96054.66;5048834;28;20045;-67
2020/12/15 01:42:41;;;;;;;44.63;19.52;;;;;;;3.56;80.63;96055.72;5049392;28;20428;-67
2020/12/15 01:45:07;;;;;;;43.70;19.80;;;;;;;3.58;80.85;96057.03;5049116;28;20386;-67
2020/12/15 01:47:34;;;;;;;46.58;20.38;;;;;;;3.57;80.73;96062.69;5049617;28;20045;-67
2020/12/15 01:50:01;;;;;;;40.80;19.25;;;;;;;3.56;80.04;96066.47;5049410;28;20045;-64
2020/12/15 01:52:28;;;;;;;41.20;19.25;;;;;;;3.50;80.31;96067.56;5049305;28;20511;-67
2020/12/15 01:54:55;;;;;;;41.72;18.40;;;;;;;3.52;80.18;96070.81;5053403;28;20052;-64
2020/12/15 01:57:21;;;;;;;43.72;18.73;;;;;;;3.54;80.50;96064.03;5048804;28;20408;-67
2020/12/15 01:59:47;;;;;;;44.22;19.10;;;;;;;3.56;80.38;96061.09;5049252;28;20052;-65
2020/12/15 02:02:13;;;;;;;39.25;18.17;;;;;;;3.56;80.23;96083.44;5048835;28;20453;-67
2020/12/15 02:04:40;;;;;;;43.08;18.10;;;;;;;3.54;80.33;96080.19;5049292;28;20041;-67
2020/12/15 02:07:06;;;;;;;37.92;17.98;;;;;;;3.50;80.38;96075.66;5048808;28;20048;-67
2020/12/15 02:09:33;;;;;;;40.50;17.75;;;;;;;3.36;80.08;96078.19;5049845;28;20049;-64
2020/12/15 02:11:59;;;;;;;38.45;17.33;;;;;;;3.29;80.34;96075.81;5053124;28;20045;-66
2020/12/15 02:14:25;;;;;;;40.95;18.05;;;;;;;3.33;80.37;96071.44;5052710;28;20056;-67
2020/12/15 02:16:53;;;;;;;40.17;17.75;;;;;;;3.35;80.45;96074.69;5053015;28;20045;-66
2020/12/15 02:19:19;;;;;;;40.63;18.58;;;;;;;3.37;80.31;96069.00;5052504;28;20459;-67
2020/12/15 02:21:53;;;;;;;44.08;18.77;;;;;;;3.40;80.36;96061.19;5053191;28;20049;-66
2020/12/15 02:24:19;;;;;;;41.70;17.77;;;;;;;3.44;80.33;96074.06;5052354;28;20048;-66
2020/12/15 02:26:45;;;;;;;42.67;17.35;;;;;;;3.48;80.46;96077.81;5056856;28;20496;-66
2020/12/15 02:29:11;;;;;;;44.47;20.10;;;;;;;3.45;80.34;96068.44;5052370;28;20535;-66
2020/12/15 02:31:37;;;;;;;41.53;18.00;;;;;;;3.44;80.38;96063.31;5052558;28;20493;-66
2020/12/15 02:34:03;;;;;;;43.45;18.63;;;;;;;3.46;80.54;96066.53;5052393;28;20140;-66
2020/12/15 02:36:30;;;;;;;45.28;19.13;;;;;;;3.44;80.76;96072.19;5052773;28;20043;-67
2020/12/15 02:39:04;;;;;;;39.78;18.45;;;;;;;3.47;80.67;96062.75;5052802;28;20049;-66
2020/12/15 02:41:30;;;;;;;41.75;18.35;;;;;;;3.40;79.98;96061.19;5052440;28;20049;-66
2020/12/15 02:43:56;;;;;;;44.03;18.13;;;;;;;3.37;79.62;96059.06;5052684;28;20052;-66
2020/12/15 02:46:22;;;;;;;44.45;18.48;;;;;;;3.33;79.84;96058.00;5052001;28;20064;-66
2020/12/15 02:48:48;;;;;;;44.90;20.20;;;;;;;3.22;79.83;96067.22;5052599;28;20128;-66
2020/12/15 02:51:14;;;;;;;42.53;18.55;;;;;;;3.20;80.28;96080.16;5051926;28;20047;-66
2020/12/15 02:53:40;;;;;;;42.72;18.42;;;;;;;3.16;80.45;96073.72;5052316;28;20053;-66
2020/12/15 02:56:06;;;;;;;43.20;19.20;;;;;;;3.18;80.57;96066.16;5055900;28;20049;-66
2020/12/15 02:58:35;;;;;;;39.03;17.40;;;;;;;3.18;80.72;96073.41;5052246;28;20041;-66
2020/12/15 03:01:01;;;;;;;37.60;17.63;;;;;;;3.20;81.11;96074.78;5051514;28;20106;-67
2020/12/15 03:03:27;;;;;;;50.38;19.58;;;;;;;3.22;81.13;96082.56;5052415;28;20051;-66
2020/12/15 03:05:53;;;;;;;43.70;18.10;;;;;;;3.24;81.08;96081.22;5050650;28;20080;-66
2020/12/15 03:08:19;;;;;;;48.13;20.30;;;;;;;3.23;80.61;96082.28;5049895;28;20045;-67
2020/12/15 03:10:45;;;;;;;45.80;18.80;;;;;;;3.23;80.72;96079.56;5051159;28;20500;-66
2020/12/15 03:13:12;;;;;;;46.42;18.70;;;;;;;3.22;81.01;96083.34;5051700;28;20106;-66
2020/12/15 03:15:38;;;;;;;44.30;18.63;;;;;;;3.22;80.90;96088.75;5051757;28;20057;-66
2020/12/15 03:18:04;;;;;;;48.40;19.02;;;;;;;3.25;81.11;96101.66;5051476;28;20049;-67
2020/12/15 03:20:30;;;;;;;40.80;18.05;;;;;;;3.22;81.04;96112.16;5051899;28;20041;-66
2020/12/15 03:22:56;;;;;;;41.83;17.17;;;;;;;3.23;81.06;96105.69;5051295;28;20045;-66
2020/12/15 03:25:22;;;;;;;38.75;17.00;;;;;;;3.19;80.82;96115.41;5055379;28;20044;-67
2020/12/15 03:27:48;;;;;;;42.53;17.85;;;;;;;3.13;80.80;96106.53;5051833;28;20114;-66
2020/12/15 03:30:15;;;;;;;42.03;18.33;;;;;;;3.13;80.91;96101.16;5051370;28;20049;-67
2020/12/15 03:32:41;;;;;;;42.38;18.05;;;;;;;3.11;80.51;96103.34;5051580;28;20117;-66
2020/12/15 03:35:07;;;;;;;44.05;18.33;;;;;;;3.06;80.74;96100.66;5050933;28;20048;-67
2020/12/15 03:37:33;;;;;;;40.33;18.20;;;;;;;3.04;80.91;96102.84;5051628;28;20128;-66
2020/12/15 03:39:59;;;;;;;45.47;18.73;;;;;;;2.98;80.90;96099.38;5051523;28;20131;-66
2020/12/15 03:42:24;;;;;;;44.70;18.02;;;;;;;2.92;81.00;96099.63;5051191;28;20381;-67
2020/12/15 03:44:50;;;;;;;38.58;16.98;;;;;;;2.85;81.11;96108.81;5051449;28;20049;-66
2020/12/15 03:47:17;;;;;;;38.15;16.48;;;;;;;2.81;81.00;96110.44;5050997;28;20069;-67
2020/12/15 03:49:43;;;;;;;38.35;16.80;;;;;;;2.79;81.31;96106.41;5051235;28;20041;-66
2020/12/15 03:52:09;;;;;;;38.72;16.77;;;;;;;2.77;81.47;96095.94;5050831;28;20120;-67
2020/12/15 03:54:35;;;;;;;43.13;17.33;;;;;;;2.79;81.78;96101.84;5055369;28;20455;-66
2020/12/15 03:57:01;;;;;;;37.20;16.02;;;;;;;2.83;81.73;96108.28;5050720;28;20053;-67
2020/12/15 03:59:27;;;;;;;36.08;15.65;;;;;;;2.85;81.57;96102.63;5051314;28;20041;-66
2020/12/15 04:01:53;;;;;;;43.05;17.33;;;;;;;2.87;81.85;96101.28;5050835;28;20080;-66
2020/12/15 04:04:20;;;;;;;41.78;17.52;;;;;;;2.92;81.67;96094.25;5050392;28;20081;-66
2020/12/15 04:06:46;;;;;;;42.05;17.60;;;;;;;2.88;81.64;96107.47;5051120;28;20052;-66
2020/12/15 04:09:12;;;;;;;45.38;17.80;;;;;;;2.86;81.41;96110.41;5050534;28;20132;-66
2020/12/15 04:11:38;;;;;;;42.97;17.55;;;;;;;2.88;81.44;96116.34;5050964;28;20500;-66
2020/12/15 04:14:04;;;;;;;44.40;17.73;;;;;;;2.92;81.48;96110.41;5050649;28;20048;-67
2020/12/15 04:16:30;;;;;;;41.67;17.08;;;;;;;2.90;81.72;96120.63;5050967;28;20506;-66
2020/12/15 04:18:55;;;;;;;39.90;16.92;;;;;;;2.89;81.51;96114.44;5050678;28;20500;-66
2020/12/15 04:21:22;;;;;;;39.42;16.73;;;;;;;2.96;81.64;96114.16;5050309;28;20110;-66
2020/12/15 04:23:48;;;;;;;41.25;16.90;;;;;;;3.01;81.72;96114.13;5050571;28;20144;-66
2020/12/15 04:26:14;;;;;;;41.28;16.80;;;;;;;3.01;81.46;96106.06;5054349;28;20524;-67
2020/12/15 04:28:40;;;;;;;45.42;18.73;;;;;;;3.00;81.59;96096.38;5050774;28;20052;-66
2020/12/15 04:31:06;;;;;;;37.10;15.93;;;;;;;2.99;81.69;96116.31;5050136;28;20048;-67
2020/12/15 04:33:32;;;;;;;36.13;15.55;;;;;;;2.95;81.54;96085.66;5049518;28;20049;-66
2020/12/15 04:35:58;;;;;;;40.58;15.50;;;;;;;2.97;81.44;96092.34;5050492;28;20052;-66
2020/12/15 04:38:25;;;;;;;35.42;14.93;;;;;;;2.95;81.21;96081.06;5049938;28;20048;-66
2020/12/15 04:40:51;;;;;;;39.67;15.80;;;;;;;2.94;80.92;96081.34;5050296;28;20412;-66
2020/12/15 04:43:18;;;;;;;42.05;17.27;;;;;;;2.90;80.83;96107.19;5049821;28;20404;-66
2020/12/15 04:45:45;;;;;;;36.33;15.38;;;;;;;2.85;81.35;96084.59;5050276;28;20060;-66
2020/12/15 04:48:16;;;;;;;39.30;15.60;;;;;;;2.82;81.46;96077.09;5049710;28;20071;-66
2020/12/15 04:50:45;;;;;;;33.97;14.90;;;;;;;2.79;81.55;96107.22;5050380;28;20045;-66
2020/12/15 04:53:12;;;;;;;41.35;16.33;;;;;;;2.77;81.59;96090.56;5049661;28;20071;-66
2020/12/15 04:55:40;;;;;;;35.75;14.15;;;;;;;2.80;81.69;96060.44;5054346;28;20041;-66
2020/12/15 04:58:07;;;;;;;40.75;16.55;;;;;;;2.83;81.40;96084.09;5049619;28;20496;-66
2020/12/15 05:00:34;;;;;;;39.60;15.40;;;;;;;2.76;81.69;96078.19;5049934;28;20045;-66
2020/12/15 05:03:02;;;;;;;39.28;16.10;;;;;;;2.79;81.62;96058.81;5049944;28;20107;-66
2020/12/15 05:05:29;;;;;;;36.50;15.20;;;;;;;2.78;81.91;96051.84;5049896;28;20041;-66
2020/12/15 05:08:00;;;;;;;43.08;16.40;;;;;;;2.79;82.25;96026.56;5050014;28;20095;-66
2020/12/15 05:10:26;;;;;;;44.78;16.25;;;;;;;2.83;82.01;96019.56;5049785;28;20037;-66
2020/12/15 05:12:53;;;;;;;42.47;18.17;;;;;;;2.85;81.84;96022.75;5049896;28;20529;-66
2020/12/15 05:15:19;;;;;;;47.97;16.42;;;;;;;2.88;82.10;96013.34;5049270;28;20052;-66
2020/12/15 05:17:46;;;;;;;50.28;17.92;;;;;;;2.91;81.88;96022.72;5049713;28;20412;-66
2020/12/15 05:20:16;;;;;;;41.58;16.42;;;;;;;2.86;82.19;96004.72;5049240;28;20049;-66
2020/12/15 05:22:44;;;;;;;41.88;15.75;;;;;;;2.84;82.03;95994.25;5049658;28;20044;-66
2020/12/15 05:25:21;;;;;;;45.20;16.75;;;;;;;2.84;82.03;96002.31;5053096;28;20053;-67
2020/12/15 05:27:47;;;;;;;46.22;17.38;;;;;;;2.84;82.04;96010.41;5049745;28;20055;-66
2020/12/15 05:30:15;;;;;;;47.08;18.38;;;;;;;2.85;82.08;96012.00;5049010;28;20049;-67
2020/12/15 05:32:48;;;;;;;45.67;16.95;;;;;;;2.88;82.02;96022.22;5049343;28;20072;-66
2020/12/15 05:35:14;;;;;;;;;;;;;;;2.90;81.94;96015.75;5049503;28;20515;-67
2020/12/15 05:37:44;;;;;;;75.82;17.17;;;;;;;2.81;81.97;96004.75;5049189;28;20066;-66
2020/12/15 05:40:10;;;;;;;59.92;16.98;;;;;;;2.81;81.88;95997.50;5048988;28;20045;-66
2020/12/15 05:42:37;;;;;;;77.22;17.83;;;;;;;2.79;82.07;95996.97;5049529;28;20053;-66
2020/12/15 05:45:03;;;;;;;71.20;16.92;;;;;;;2.79;82.03;95986.22;5048721;28;20048;-66
2020/12/15 05:47:32;;;;;;;62.05;17.13;;;;;;;2.83;82.00;95978.41;5049470;28;20045;-66
2020/12/15 05:49:59;;;;;;;76.15;18.42;;;;;;;2.84;81.90;95970.06;5049185;28;20397;-66
2020/12/15 05:52:26;;;;;;;72.53;17.98;;;;;;;2.82;81.66;95972.25;5048871;28;20045;-66
2020/12/15 05:55:03;;;;;;;68.03;17.17;;;;;;;2.76;81.65;95977.91;5053745;28;20040;-66
2020/12/15 05:57:31;;;;;;;62.67;15.10;;;;;;;2.68;81.77;95936.28;5049091;28;20043;-66
2020/12/15 06:00:06;;;;;;;66.90;16.38;;;;;;;2.71;81.87;95932.22;5049341;28;20048;-66
2020/12/15 06:02:33;;;;;;;63.40;15.18;;;;;;;2.71;81.86;95973.34;5049125;28;20045;-66
2020/12/15 06:05:00;;;;;;;62.08;14.80;;;;;;;2.69;81.97;96023.13;5049353;28;20057;-66
2020/12/15 06:07:27;;;;;;;55.20;15.23;;;;;;;2.28;82.42;96042.84;5049007;28;20041;-66
2020/12/15 06:09:53;;;;;;;56.83;14.93;;;;;;;2.38;82.34;96012.47;5049302;28;20504;-66
2020/12/15 06:12:19;;;;;;;59.40;15.90;;;;;;;2.47;82.38;95985.84;5048640;28;20060;-66
2020/12/15 06:14:49;;;;;;;54.00;14.45;;;;;;;2.46;82.42;95997.69;5048993;28;20056;-66
2020/12/15 06:17:16;;;;;;;58.13;15.63;;;;;;;2.43;82.16;96035.84;5048481;28;20102;-66
2020/12/15 06:19:43;;;;;;;68.40;14.82;;;;;;;2.37;82.20;96051.19;5048649;28;20059;-66
2020/12/15 06:22:10;;;;;;;57.95;13.85;;;;;;;2.43;82.06;96006.28;5047599;28;20057;-67
2020/12/15 06:24:40;;;;;;;64.20;14.88;;;;;;;2.46;82.31;96005.75;5053455;28;20064;-66
2020/12/15 06:27:08;;;;;;;61.22;14.25;;;;;;;2.51;82.22;96022.66;5048510;28;20512;-66
2020/12/15 06:29:35;;;;;;;55.75;13.52;;;;;;;2.57;81.87;96023.44;5049134;28;20389;-66
2020/12/15 06:32:03;;;;;;;54.83;13.32;;;;;;;2.58;81.79;96030.41;5048326;28;20129;-67
2020/12/15 06:34:31;;;;;;;52.05;13.13;;;;;;;2.58;81.54;96025.03;5048943;28;20052;-66
2020/12/15 06:36:59;;;;;;;63.08;13.80;;;;;;;2.60;81.55;96033.63;5048853;28;20049;-66
2020/12/15 06:39:27;;;;;;;57.47;15.10;;;;;;;2.64;81.51;96047.31;5048705;28;20052;-66
2020/12/15 06:41:58;;;;;;;57.17;13.80;;;;;;;2.68;81.11;96051.88;5048895;28;20083;-66
2020/12/15 06:44:35;;;;;;;47.33;13.13;;;;;;;2.70;81.05;96038.16;5048407;28;20048;-66
2020/12/15 06:47:04;;;;;;;54.45;13.32;;;;;;;2.70;81.16;96048.91;5047692;28;20045;-67
2020/12/15 06:49:32;;;;;;;50.35;12.55;;;;;;;2.70;80.69;96054.28;5048920;28;20071;-66
2020/12/15 06:52:00;;;;;;;46.83;12.93;;;;;;;2.70;80.78;96044.34;5048885;28;20048;-66
2020/12/15 06:54:27;;;;;;;61.25;13.25;;;;;;;2.70;80.88;96048.91;5050781;28;20064;-66
2020/12/15 06:57:05;;;;;;;49.25;13.07;;;;;;;2.72;80.46;96042.19;5051155;28;20052;-66
2020/12/15 06:59:36;;;;;;;38.08;11.80;;;;;;;2.72;80.54;96026.06;5052294;28;20051;-66
2020/12/15 07:02:12;;;;;;;44.67;12.50;;;;;;;2.72;80.47;96020.69;5051796;28;20056;-67
2020/12/15 07:04:42;;;;;;;47.90;13.30;;;;;;;2.74;80.40;96039.22;5052460;28;20044;-66
2020/12/15 07:07:10;;;;;;;54.97;13.77;;;;;;;2.76;80.66;96027.09;5051697;28;20048;-67
2020/12/15 07:09:37;;;;;;;59.63;13.85;;;;;;;2.76;80.73;96029.78;5052229;28;20450;-66
2020/12/15 07:12:06;;;;;;;47.65;13.65;;;;;;;2.75;80.32;96019.31;5051502;28;20052;-67
2020/12/15 07:14:32;;;;;;;61.33;14.73;;;;;;;2.77;80.11;96030.63;5051869;28;20056;-66
2020/12/15 07:16:58;;;;;;;54.70;14.52;;;;;;;2.77;80.00;96044.88;5051962;28;20041;-66
2020/12/15 07:19:24;;;;;;;45.70;14.48;;;;;;;2.76;80.14;96037.84;5051626;28;20103;-66
2020/12/15 07:21:50;;;;;;;68.57;16.25;;;;;;;2.80;80.22;96041.59;5051400;28;20061;-66
2020/12/15 07:24:17;;;;;;;61.45;16.67;;;;;;;2.82;80.08;96055.59;5051441;28;20393;-67
2020/12/15 07:26:43;;;;;;;54.10;18.00;;;;;;;2.86;80.23;96053.13;5055933;28;20044;-66
2020/12/15 07:29:10;;;;;;;67.20;17.58;;;;;;;2.86;80.22;96050.44;5051419;28;20401;-66
2020/12/15 07:31:35;;;;;;;65.70;16.42;;;;;;;2.90;80.25;96064.16;5051641;28;20049;-66
2020/12/15 07:34:09;;;;;;;60.55;15.88;;;;;;;2.93;80.11;96063.63;5051349;28;20539;-67
2020/12/15 07:36:37;;;;;;;69.47;16.02;;;;;;;2.91;80.41;96065.75;5051585;28;20052;-66
2020/12/15 07:39:05;;;;;;;63.45;15.40;;;;;;;2.94;80.42;96073.28;5051035;28;20051;-67
2020/12/15 07:41:36;;;;;;;47.85;15.90;;;;;;;2.91;80.29;96079.22;5051660;28;20076;-66
2020/12/15 07:44:04;;;;;;;62.33;15.80;;;;;;;2.94;80.70;96081.34;5051201;28;20136;-67
2020/12/15 07:46:30;;;;;;;52.63;14.88;;;;;;;2.94;80.79;96075.97;5051278;28;20069;-66
2020/12/15 07:48:58;;;;;;;61.67;16.05;;;;;;;2.98;80.76;96082.44;5051538;28;20045;-66
2020/12/15 07:51:24;;;;;;;69.68;16.40;;;;;;;2.99;80.99;96076.75;5050895;28;20049;-66
2020/12/15 07:53:51;;;;;;;60.60;16.88;;;;;;;3.04;80.83;96076.75;5051380;28;20412;-66
2020/12/15 07:56:17;;;;;;;60.10;14.63;;;;;;;3.07;80.49;96072.66;5055012;28;20045;-66
2020/12/15 07:58:48;;;;;;;56.63;15.55;;;;;;;3.08;80.66;96075.09;5051391;28;20073;-66
2020/12/15 08:01:20;;;;;;;57.75;15.98;;;;;;;3.09;80.47;96073.22;5050753;28;20447;-66
2020/12/15 08:03:46;;;;;;;71.13;16.08;;;;;;;3.12;80.50;96078.03;5051221;28;20400;-66
2020/12/15 08:06:12;;;;;;;59.95;15.88;;;;;;;3.12;80.46;96078.03;5050594;28;20059;-66
2020/12/15 08:08:39;;;;;;;54.53;16.42;;;;;;;3.14;80.52;96081.25;5051052;28;20067;-66
2020/12/15 08:11:14;;;;;;;75.07;19.08;;;;;;;3.21;80.34;96078.25;5050556;28;20041;-66
2020/12/15 08:13:40;;;;;;;60.97;16.27;;;;;;;3.24;80.25;96078.53;5051095;28;20053;-66
2020/12/15 08:16:08;;;;;;;60.72;15.68;;;;;;;3.28;80.33;96087.63;5050526;28;20048;-67
2020/12/15 08:18:35;;;;;;;66.53;17.73;;;;;;;3.31;80.26;96092.47;5050463;28;20045;-66
2020/12/15 08:21:03;;;;;;;62.22;15.77;;;;;;;3.29;80.40;96083.03;5050310;28;20102;-70
2020/12/15 08:23:30;;;;;;;60.00;15.68;;;;;;;3.35;80.47;96092.72;5050819;28;20099;-66
2020/12/15 08:25:57;;;;;;;66.57;16.65;;;;;;;3.38;80.20;96101.03;5054927;28;20049;-66
2020/12/15 08:28:24;;;;;;;63.15;17.08;;;;;;;3.42;80.09;96098.59;5050088;28;20040;-66
2020/12/15 08:30:51;;;;;;;52.83;16.70;;;;;;;3.43;80.28;96088.63;5050712;28;20132;-66
2020/12/15 08:33:22;;;;;;;67.28;16.50;;;;;;;3.46;80.46;96104.22;5049891;28;20045;-66
2020/12/15 08:35:49;;;;;;;59.80;16.20;;;;;;;3.47;80.42;96105.84;5050591;28;20638;-66
2020/12/15 08:38:15;;;;;;;64.40;16.38;;;;;;;3.48;80.24;96110.13;5050111;28;20067;-66
2020/12/15 08:40:43;;;;;;;62.10;15.57;;;;;;;3.48;80.17;96118.19;5050450;28;20045;-66
2020/12/15 08:43:09;;;;;;;61.85;15.68;;;;;;;3.44;79.76;96117.94;5049845;28;20703;-66
2020/12/15 08:45:35;;;;;;;63.00;15.25;;;;;;;3.36;79.66;96119.34;5050521;28;20050;-66
2020/12/15 08:48:03;;;;;;;67.55;15.85;;;;;;;3.39;79.79;96118.81;5049699;28;20057;-67
2020/12/15 08:50:31;;;;;;;66.32;16.52;;;;;;;3.46;79.90;96118.50;5050335;28;20068;-66
2020/12/15 08:53:05;;;;;;;57.85;15.57;;;;;;;3.50;79.64;96124.94;5050368;28;20044;-66
2020/12/15 08:55:32;;;;;;;58.35;15.18;;;;;;;3.48;79.50;96129.78;5054322;28;20059;-66
2020/12/15 08:57:59;;;;;;;52.58;14.70;;;;;;;3.51;79.55;96128.44;5050125;28;20052;-66
2020/12/15 09:00:26;;;;;;;61.55;15.63;;;;;;;3.53;79.49;96128.94;5049628;28;20487;-66
2020/12/15 09:02:52;;;;;;;59.38;15.38;;;;;;;3.58;79.62;96131.59;5049982;28;20041;-66
2020/12/15 09:05:18;;;;;;;69.40;16.33;;;;;;;3.59;79.85;96130.50;5049597;28;20052;-66
2020/12/15 09:07:44;;;;;;;55.13;14.50;;;;;;;3.60;79.33;96121.34;5050007;28;20497;-66
2020/12/15 09:10:12;;;;;;;54.40;15.18;;;;;;;3.60;79.08;96132.94;5049390;28;20161;-66
2020/12/15 09:12:42;;;;;;;62.35;16.08;;;;;;;3.53;79.09;96137.03;5049770;28;20048;-66
2020/12/15 09:15:08;;;;;;;62.15;15.00;;;;;;;3.56;79.37;96125.72;5049398;28;20047;-67
2020/12/15 09:17:34;;;;;;;61.70;15.45;;;;;;;3.61;79.78;96123.78;5049483;28;20049;-66
2020/12/15 09:20:00;;;;;;;63.90;15.63;;;;;;;3.65;79.67;96126.72;5049285;28;20099;-66
2020/12/15 09:22:25;;;;;;;55.80;14.57;;;;;;;3.66;79.74;96131.03;5049421;28;20813;-66
2020/12/15 09:24:53;;;;;;;69.55;15.48;;;;;;;3.67;79.82;96132.63;5053561;28;20142;-66
2020/12/15 09:27:20;;;;;;;63.58;16.60;;;;;;;3.72;79.58;96135.28;5049214;28;20615;-66
2020/12/15 09:29:46;;;;;;;61.88;16.90;;;;;;;3.79;79.71;96133.09;5049789;28;20567;-73
2020/12/15 09:32:12;;;;;;;58.25;17.52;;;;;;;3.84;80.07;96127.66;5048988;28;20604;-71
2020/12/15 09:34:38;;;;;;;53.45;16.13;;;;;;;3.89;79.75;96130.31;5050033;28;20049;-72
2020/12/15 09:37:05;;;;;;;58.33;16.20;;;;;;;3.91;79.73;96128.16;5049078;28;20041;-68
2020/12/15 09:39:31;;;;;;;66.82;16.48;;;;;;;3.95;79.53;96124.88;5049495;28;20594;-68
2020/12/15 09:41:59;;;;;;;70.05;16.90;;;;;;;3.98;79.34;96122.44;5049366;28;20079;-68
2020/12/15 09:44:25;;;;;;;55.97;14.73;;;;;;;4.04;79.45;96131.28;5049196;28;20084;-68
2020/12/15 09:46:51;;;;;;;60.55;14.80;;;;;;;4.08;78.64;96137.75;5049355;28;20045;-68
2020/12/15 09:49:17;;;;;;;59.65;14.95;;;;;;;4.08;78.53;96135.03;5048992;28;20056;-66
2020/12/15 09:51:43;;;;;;;56.35;13.95;;;;;;;4.09;78.46;96129.38;5049281;28;20492;-68
2020/12/15 09:54:10;;;;;;;54.33;14.00;;;;;;;4.11;78.40;96148.72;5048789;28;20048;-66
2020/12/15 09:56:36;;;;;;;62.67;14.70;;;;;;;4.14;78.09;96155.47;5053257;28;20536;-65
2020/12/15 09:59:03;;;;;;;61.92;14.75;;;;;;;4.15;78.14;96149.00;5049028;28;20053;-68
2020/12/15 10:01:29;;;;;;;58.88;13.68;;;;;;;4.11;76.67;96158.72;5049289;28;20048;-65
2020/12/15 10:03:55;;;;;;;59.25;14.98;;;;;;;4.10;77.16;96157.09;5049325;28;20041;-68
2020/12/15 10:06:21;;;;;;;54.65;13.63;;;;;;;4.06;77.42;96150.66;5048827;28;20053;-68
2020/12/15 10:08:47;;;;;;;64.45;15.55;;;;;;;3.99;77.39;96151.00;5049365;28;20044;-66
2020/12/15 10:11:14;;;;;;;52.78;14.35;;;;;;;3.95;77.42;96149.94;5048754;28;20045;-68
2020/12/15 10:13:40;;;;;;;52.30;15.27;;;;;;;3.96;77.68;96150.75;5049259;28;20103;-68
2020/12/15 10:16:08;;;;;;;46.20;14.18;;;;;;;3.98;77.57;96152.09;5048673;28;20127;-68
2020/12/15 10:18:34;;;;;;;60.83;15.43;;;;;;;4.00;77.69;96157.19;5049204;28;20062;-67
2020/12/15 10:21:00;;;;;;;62.05;15.68;;;;;;;4.02;77.87;96160.38;5049301;28;20041;-67
2020/12/15 10:23:26;;;;;;;52.83;12.98;;;;;;;3.99;77.88;96160.97;5048869;28;20582;-68
2020/12/15 10:25:52;;;;;;;58.72;14.23;;;;;;;3.87;77.89;96148.66;5053338;28;20499;-68
2020/12/15 10:28:18;;;;;;;60.05;14.55;;;;;;;3.90;77.96;96142.69;5048694;28;20052;-68
2020/12/15 10:30:44;;;;;;;58.58;14.85;;;;;;;3.99;78.06;96137.53;5049104;28;20091;-68
2020/12/15 10:33:11;;;;;;;63.13;15.05;;;;;;;4.06;78.36;96142.59;5051657;28;20131;-68
2020/12/15 10:35:37;;;;;;;64.28;15.00;;;;;;;4.13;78.59;96133.09;5064402;28;20579;-67
2020/12/15 10:38:04;;;;;;;60.97;14.95;;;;;;;4.16;78.76;96124.44;5071962;28;20045;-67
2020/12/15 10:40:29;;;;;;;66.18;15.63;;;;;;;4.17;78.51;96115.25;5072710;28;20051;-67
2020/12/15 10:42:55;;;;;;;68.85;16.10;;;;;;;4.24;78.78;96117.66;5072529;28;20049;-68
2020/12/15 10:45:21;;;;;;;55.28;14.88;;;;;;;4.30;78.54;96130.00;5072410;28;20102;-67
2020/12/15 10:47:48;;;;;;;54.20;14.90;;;;;;;4.34;78.49;96120.25;5072726;28;20045;-67
2020/12/15 10:50:16;;;;;;;60.78;14.85;;;;;;;4.39;78.72;96128.31;5072052;28;20048;-68
2020/12/15 10:52:42;;;;;;;60.10;15.30;;;;;;;4.45;78.61;96121.78;5072497;28;20118;-68
2020/12/15 10:55:08;;;;;;;77.03;15.63;;;;;;;4.49;78.23;96126.56;5069364;28;20047;-68
2020/12/15 10:57:36;;;;;;;61.05;14.50;;;;;;;4.50;78.06;96128.22;5052607;28;20119;-67
2020/12/15 11:00:03;;;;;;;52.10;14.80;;;;;;;4.51;77.64;96129.81;5051895;28;20049;-68
2020/12/15 11:02:29;;;;;;;57.13;14.82;;;;;;;4.50;77.02;96122.81;5052601;28;20052;-68
2020/12/15 11:04:54;;;;;;;56.75;14.30;;;;;;;4.54;77.49;96123.84;5052231;28;20045;-68
2020/12/15 11:07:21;;;;;;;64.13;14.93;;;;;;;4.56;77.94;96129.75;5051697;28;20045;-68
2020/12/15 11:09:47;;;;;;;58.58;14.70;;;;;;;4.62;78.32;96131.31;5052193;28;20052;-68
2020/12/15 11:12:13;;;;;;;52.63;13.32;;;;;;;4.60;77.68;96130.81;5051540;28;20045;-68
2020/12/15 11:14:39;;;;;;;61.83;14.30;;;;;;;4.59;77.49;96138.06;5052365;28;20131;-68
2020/12/15 11:17:05;;;;;;;56.60;14.57;;;;;;;4.55;76.80;96128.16;5051574;28;20049;-68
2020/12/15 11:19:31;;;;;;;49.95;14.48;;;;;;;4.48;76.41;96135.75;5052149;28;20060;-68
2020/12/15 11:21:57;;;;;;;63.03;14.15;;;;;;;4.32;76.28;96133.19;5051930;28;20041;-68
2020/12/15 11:24:24;;;;;;;51.60;14.15;;;;;;;4.33;76.83;96134.84;5052887;28;20047;-68