Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/08 00:02:44;;;;;;;9.67;4.00;;;1.50;99.90;;;;;;5040499;28;20040;-82
2022/01/08 00:05:28;;;;;;;6.67;3.00;;;1.60;99.90;;;;;;5055492;28;20487;-82
2022/01/08 00:08:13;;;;;;;6.87;2.87;;;1.60;99.90;;;;;;5040010;28;20084;-82
2022/01/08 00:10:57;;;;;;;8.27;3.30;;;1.60;99.90;;;;;;5040537;28;20090;-82
2022/01/08 00:13:42;;;;;;;8.63;3.40;;;1.70;99.90;;;;;;5055340;28;20110;-82
2022/01/08 00:16:26;;;;;;;6.60;3.10;;;2.10;99.90;;;;;;5025763;28;20048;-82
2022/01/08 00:19:10;;;;;;;8.10;3.10;;;1.60;99.90;;;;;;5039762;28;20044;-82
2022/01/08 00:21:54;;;;;;;10.70;3.60;;;1.50;99.90;;;;;;5040235;28;20402;-82
2022/01/08 00:24:38;;;;;;;7.80;3.50;;;1.50;99.90;;;;;;5055106;28;20048;-82
2022/01/08 00:27:23;;;;;;;6.53;3.88;;;1.50;99.90;;;;;;5054668;28;20095;-82
2022/01/08 00:30:08;;;;;;;7.70;3.40;;;2.40;99.90;;;;;;5054701;28;20052;-82
2022/01/08 00:32:52;;;;;;;7.83;3.27;;;1.40;99.90;;;;;;5025766;28;20059;-83
2022/01/08 00:35:37;;;;;;;7.60;3.37;;;1.60;99.90;;;;;;5040019;28;20120;-83
2022/01/08 00:38:22;;;;;;;9.90;3.70;;;1.40;99.90;;;;;;5054381;28;20503;-83
2022/01/08 00:41:06;;;;;;;6.70;3.50;;;1.40;99.90;;;;;;5054436;28;20090;-82
2022/01/08 00:43:50;;;;;;;10.07;3.53;;;1.40;99.90;;;;;;5054898;28;20135;-83
2022/01/08 00:46:34;;;;;;;10.55;3.50;;;2.50;99.90;;;;;;5054944;28;20417;-83
2022/01/08 00:49:18;;;;;;;;;;;2.00;99.90;;;;;;5039647;28;20072;-83
2022/01/08 00:52:03;;;;;;;8.55;2.72;;;1.30;99.90;;;;;;5039632;28;19962;-82
2022/01/08 00:54:48;;;;;;;5.60;3.10;;;1.30;99.90;;;;;;5039605;28;20071;-83
2022/01/08 00:57:32;;;;;;;8.23;3.07;;;1.30;99.90;;;;;;5038472;28;20175;-83
2022/01/08 01:00:17;;;;;;;9.27;3.23;;;1.30;99.90;;;;;;5039073;28;20417;-82
2022/01/08 01:03:02;;;;;;;12.20;3.47;;;1.70;99.90;;;;;;5054593;28;20116;-82
2022/01/08 01:05:46;;;;;;;11.63;4.03;;;1.90;99.90;;;;;;5054352;28;20099;-82
2022/01/08 01:08:31;;;;;;;9.37;3.83;;;1.40;99.90;;;;;;5038813;28;20106;-82
2022/01/08 01:11:15;;;;;;;7.77;4.00;;;1.50;99.90;;;;;;5053787;28;20043;-82
2022/01/08 01:14:00;;;;;;;10.93;4.47;;;1.50;99.90;;;;;;5054209;28;20528;-82
2022/01/08 01:16:44;;;;;;;;;;;3.00;99.90;;;;;;5054557;28;20044;-82
2022/01/08 01:19:29;;;;;;;11.88;4.65;;;2.40;99.90;;;;;;5053695;28;19920;-82
2022/01/08 01:22:17;;;;;;;8.80;4.47;;;1.60;99.90;;;;;;5053587;28;20083;-82
2022/01/08 01:25:05;;;;;;;14.83;4.90;;;2.20;99.90;;;;;;5054125;28;20644;-82
2022/01/08 01:43:06;;;;;;;12.47;4.67;;;1.60;99.90;;;;;;5041362;28;20262;-82
2022/01/08 01:48:49;;;;;;;13.97;5.33;;;1.60;99.90;;;;;;5041252;28;20044;-82
2022/01/08 01:51:33;;;;;;;;;;;1.60;99.90;;;;;;5053487;28;20095;-82
2022/01/08 01:54:17;;;;;;;12.00;5.90;;;1.60;99.90;;;;;;5053040;28;19935;-82
2022/01/08 01:57:04;;;;;;;11.13;6.90;;;1.60;99.90;;;;;;5053415;28;20044;-82
2022/01/08 01:59:48;;;;;;;14.07;6.63;;;1.60;99.90;;;;;;5053345;28;20040;-82
2022/01/08 02:02:32;;;;;;;;;;;1.90;99.90;;;;;;5053217;28;20102;-82
2022/01/08 02:05:17;;;;;;;13.93;7.18;;;1.70;99.90;;;;;;5053203;28;20414;-82
2022/01/08 02:08:01;;;;;;;12.40;7.00;;;1.60;99.90;;;;;;5052905;28;20048;-82
2022/01/08 02:10:45;;;;;;;;;;;2.40;99.90;;;;;;5052919;28;20452;-82
2022/01/08 02:13:29;;;;;;;12.45;6.40;;;1.60;99.90;;;;;;5052703;28;19931;-82
2022/01/08 02:16:17;;;;;;;19.70;6.70;;;1.50;99.90;;;;;;5037858;28;20048;-82
2022/01/08 02:19:01;;;;;;;16.83;7.23;;;1.50;99.90;;;;;;5038443;28;20073;-82
2022/01/08 02:21:49;;;;;;;;;;;1.50;99.90;;;;;;5052971;28;20094;-82
2022/01/08 02:24:33;;;;;;;15.27;6.47;;;1.80;99.90;;;;;;5037495;28;19969;-82
2022/01/08 02:27:17;;;;;;;14.60;6.63;;;1.50;99.90;;;;;;5052863;28;20533;-82
2022/01/08 02:30:03;;;;;;;18.13;8.30;;;2.00;99.90;;;;;;5052784;28;20043;-82
2022/01/08 02:32:47;;;;;;;13.30;6.83;;;1.50;99.90;;;;;;5037599;28;20059;-82
2022/01/08 02:35:33;;;;;;;17.47;6.33;;;2.40;99.90;;;;;;5037113;28;20040;-82
2022/01/08 02:38:17;;;;;;;21.20;7.23;;;1.50;99.90;;;;;;5052734;28;20040;-82
2022/01/08 02:41:04;;;;;;;14.30;6.90;;;1.40;99.90;;;;;;5037624;28;20106;-82
2022/01/08 02:43:53;;;;;;;15.23;6.40;;;1.40;99.90;;;;;;5037229;28;20044;-82
2022/01/08 02:46:41;;;;;;;15.30;7.07;;;1.40;99.90;;;;;;5037137;28;20059;-82
2022/01/08 02:49:26;;;;;;;16.50;7.13;;;1.40;99.90;;;;;;5052207;28;20040;-82
2022/01/08 02:52:11;;;;;;;18.03;8.07;;;1.90;99.90;;;;;;5037595;28;20596;-82
2022/01/08 02:54:55;;;;;;;16.30;7.17;;;1.40;99.90;;;;;;5052523;28;20473;-82
2022/01/08 02:57:39;;;;;;;;;;;1.30;99.90;;;;;;5052507;28;20095;-82
2022/01/08 03:00:23;;;;;;;16.95;6.65;;;2.00;99.90;;;;;;5037328;28;20367;-82
2022/01/08 03:03:07;;;;;;;;;;;1.30;99.90;;;;;;5052943;28;20100;-82
2022/01/08 03:05:51;;;;;;;12.00;5.80;;;1.70;99.90;;;;;;5051928;28;19961;-82
2022/01/08 03:08:35;;;;;;;;;;;1.40;99.90;;;;;;5052369;28;20040;-82
2022/01/08 03:11:20;;;;;;;9.45;4.78;;;2.10;99.90;;;;;;5037247;28;19928;-82
2022/01/08 03:14:05;;;;;;;15.20;6.37;;;1.10;99.90;;;;;;5037193;28;20082;-82
2022/01/08 03:16:49;;;;;;;14.43;5.90;;;1.10;99.90;;;;;;5051809;28;20102;-82
2022/01/08 03:19:35;;;;;;;11.63;5.93;;;1.50;99.90;;;;;;5036960;28;20040;-82
2022/01/08 03:22:19;;;;;;;15.93;6.70;;;1.10;99.90;;;;;;5056335;28;20089;-82
2022/01/08 03:25:05;;;;;;;13.40;5.80;;;1.10;99.90;;;;;;5056246;28;20445;-82
2022/01/08 03:27:53;;;;;;;15.87;5.90;;;1.00;99.90;;;;;;5055804;28;20500;-82
2022/01/08 03:30:38;;;;;;;15.43;5.97;;;1.00;99.90;;;;;;5040568;28;20036;-82
2022/01/08 03:33:22;;;;;;;12.73;5.90;;;1.00;99.90;;;;;;5056229;28;20047;-82
2022/01/08 03:36:06;;;;;;;;;;;1.30;99.90;;;;;;5041233;28;20044;-82
2022/01/08 03:38:52;;;;;;;15.27;5.82;;;0.90;99.90;;;;;;5040487;28;20285;-82
2022/01/08 03:41:36;;;;;;;12.60;5.50;;;1.00;99.90;;;;;;5040590;28;20534;-82
2022/01/08 03:44:21;;;;;;;13.83;5.33;;;0.90;99.90;;;;;;5056037;28;20048;-82
2022/01/08 03:50:09;;;;;;;14.90;5.37;;;0.90;99.90;;;;;;5043391;28;20151;-82
2022/01/08 03:52:53;;;;;;;11.33;4.87;;;0.90;99.90;;;;;;5055308;28;20045;-82
2022/01/08 03:55:37;;;;;;;;;;;1.10;99.90;;;;;;5055736;28;20107;-82
2022/01/08 03:58:22;;;;;;;11.27;4.80;;;0.90;99.90;;;;;;5055677;28;19916;-82
2022/01/08 04:01:06;;;;;;;11.93;4.70;;;0.90;99.90;;;;;;5040649;28;20075;-82
2022/01/08 04:03:50;;;;;;;9.40;4.80;;;1.00;99.90;;;;;;5055112;28;20045;-82
2022/01/08 04:06:34;;;;;;;;;;;1.00;99.90;;;;;;5040835;28;20036;-82
2022/01/08 04:09:18;;;;;;;10.57;4.15;;;1.30;99.90;;;;;;5055509;28;19962;-82
2022/01/08 04:12:05;;;;;;;10.93;3.97;;;1.00;99.90;;;;;;5040504;28;20059;-82
2022/01/08 04:15:01;;;;;;;9.63;4.00;;;1.00;99.90;;;;;;5040206;28;20075;-82
2022/01/08 04:17:45;;;;;;;10.50;3.47;;;1.50;99.90;;;;;;5039751;28;20048;-82
2022/01/08 04:20:30;;;;;;;7.10;3.20;;;1.00;99.90;;;;;;5040301;28;20042;-82
2022/01/08 04:23:17;;;;;;;8.43;3.30;;;1.10;99.90;;;;;;5055096;28;20401;-82
2022/01/08 04:26:02;;;;;;;8.47;3.07;;;1.10;99.90;;;;;;5039607;28;20053;-82
2022/01/08 04:28:46;;;;;;;10.80;2.60;;;1.40;99.90;;;;;;5054604;28;20405;-82
2022/01/08 04:31:31;;;;;;;4.83;2.40;;;1.20;99.90;;;;;;5025189;28;20148;-82
2022/01/08 04:34:15;;;;;;;8.80;2.80;;;1.20;99.90;;;;;;5054984;28;20086;-82
2022/01/08 04:36:59;;;;;;;8.00;2.97;;;2.30;99.90;;;;;;5054441;28;20056;-82
2022/01/08 04:39:43;;;;;;;;;;;1.30;99.90;;;;;;5039805;28;20086;-82
2022/01/08 04:42:28;;;;;;;9.68;3.30;;;1.40;99.90;;;;;;5039913;28;19916;-82
2022/01/08 04:45:12;;;;;;;10.77;3.73;;;1.30;99.90;;;;;;5039662;28;20037;-82
2022/01/08 04:47:58;;;;;;;13.37;3.60;;;1.30;99.90;;;;;;5054291;28;20068;-82
2022/01/08 04:50:43;;;;;;;12.50;3.80;;;1.40;99.90;;;;;;5054719;28;20143;-82
2022/01/08 04:53:27;;;;;;;12.50;4.27;;;1.50;99.90;;;;;;5054584;28;20036;-82
2022/01/08 04:56:11;;;;;;;13.57;4.63;;;1.50;99.90;;;;;;5039365;28;20071;-82
2022/01/08 04:58:55;;;;;;;11.20;4.90;;;1.30;99.90;;;;;;5054124;28;20052;-82
2022/01/08 05:01:39;;;;;;;10.13;5.20;;;1.40;99.90;;;;;;5054608;28;20039;-82
2022/01/08 05:04:23;;;;;;;11.80;4.40;;;1.30;99.90;;;;;;5054593;28;20098;-82
2022/01/08 05:07:07;;;;;;;;;;;1.40;99.90;;;;;;5054340;28;20047;-82
2022/01/08 05:09:51;;;;;;;11.73;4.88;;;1.30;99.90;;;;;;5038856;28;19919;-82
2022/01/08 05:12:36;;;;;;;18.97;6.00;;;1.30;99.90;;;;;;5039356;28;20086;-82
2022/01/08 05:15:20;;;;;;;11.00;4.90;;;2.30;99.90;;;;;;5054137;28;20094;-82
2022/01/08 05:18:06;;;;;;;;;;;1.30;99.90;;;;;;5054126;28;20133;-82
2022/01/08 05:20:57;;;;;;;10.43;4.63;;;2.50;99.90;;;;;;5053679;28;19955;-81
2022/01/08 05:23:41;;;;;;;10.97;5.07;;;1.30;99.90;;;;;;5039022;28;20086;-82
2022/01/08 05:26:26;;;;;;;;;;;1.30;99.90;;;;;;5054406;28;20075;-82
2022/01/08 05:29:10;;;;;;;13.50;4.47;;;1.30;99.90;;;;;;5038470;28;19979;-82
2022/01/08 05:31:54;;;;;;;;;;;1.20;99.90;;;;;;5053785;28;20096;-82
2022/01/08 05:34:39;;;;;;;18.55;4.50;;;1.20;99.90;;;;;;5038965;28;20387;-82
2022/01/08 05:37:23;;;;;;;13.93;4.97;;;1.20;99.90;;;;;;5038728;28;20047;-82
2022/01/08 05:40:08;;;;;;;14.77;5.17;;;1.10;99.90;;;;;;5053252;28;20052;-82
2022/01/08 05:42:53;;;;;;;9.30;5.17;;;1.10;99.90;;;;;;5053369;28;20079;-82
2022/01/08 05:45:37;;;;;;;11.00;5.17;;;1.10;99.90;;;;;;5053643;28;20124;-82
2022/01/08 05:48:21;;;;;;;;;;;1.00;99.90;;;;;;5054022;28;20425;-82
2022/01/08 05:51:06;;;;;;;16.50;5.60;;;1.00;99.90;;;;;;5053124;28;20008;-82
2022/01/08 05:53:50;;;;;;;;;;;1.00;99.90;;;;;;5053960;28;20040;-82
2022/01/08 05:56:34;;;;;;;17.20;7.00;;;1.10;99.90;;;;;;5053547;28;20071;-82
2022/01/08 05:59:18;;;;;;;;;;;1.00;99.90;;;;;;5024435;28;20044;-82
2022/01/08 06:02:03;;;;;;;;;;;1.10;99.90;;;;;;5038289;28;19974;-82
2022/01/08 06:04:47;;;;;;;11.20;4.85;;;1.00;99.90;;;;;;5053479;28;19958;-82
2022/01/08 06:07:33;;;;;;;10.27;5.13;;;1.70;99.90;;;;;;5038403;28;20043;-82
2022/01/08 06:10:18;;;;;;;15.03;5.70;;;1.00;99.90;;;;;;5052736;28;20106;-82
2022/01/08 06:13:03;;;;;;;17.07;5.43;;;1.00;99.90;;;;;;5037878;28;20045;-82
2022/01/08 06:15:47;;;;;;;15.13;6.20;;;1.00;99.90;;;;;;5037975;28;20083;-82
2022/01/08 06:18:31;;;;;;;;;;;1.00;99.90;;;;;;5053608;28;20134;-82
2022/01/08 06:21:15;;;;;;;15.10;5.15;;;0.90;99.90;;;;;;5052583;28;19919;-82
2022/01/08 06:24:00;;;;;;;13.60;4.93;;;0.90;99.90;;;;;;5052512;28;20098;-82
2022/01/08 06:26:44;;;;;;;;;;;1.00;99.90;;;;;;5038356;28;20090;-82
2022/01/08 06:29:28;;;;;;;12.63;5.70;;;0.90;99.90;;;;;;5023819;28;20376;-82
2022/01/08 06:32:14;;;;;;;;;;;0.90;99.90;;;;;;5052850;28;20083;-82
2022/01/08 06:34:58;;;;;;;11.47;4.97;;;1.30;99.90;;;;;;5037828;28;19959;-82
2022/01/08 06:37:43;;;;;;;15.37;6.30;;;1.00;99.90;;;;;;5037659;28;20103;-82
2022/01/08 06:40:27;;;;;;;16.33;6.10;;;0.80;99.90;;;;;;5052743;28;20414;-82
2022/01/08 06:43:11;;;;;;;;;;;0.80;99.90;;;;;;5052624;28;20417;-82
2022/01/08 06:45:55;;;;;;;;;;;1.10;99.90;;;;;;5053149;28;19916;-82
2022/01/08 06:48:41;;;;;;;15.13;5.53;;;0.80;99.90;;;;;;5037712;28;19978;-82
2022/01/08 06:51:26;;;;;;;11.73;5.77;;;1.10;99.90;;;;;;5052055;28;20090;-82
2022/01/08 06:54:10;;;;;;;19.60;6.10;;;0.70;99.90;;;;;;5052065;28;20094;-82
2022/01/08 06:56:54;;;;;;;13.97;5.53;;;0.70;99.90;;;;;;5037350;28;20048;-82
2022/01/08 06:59:39;;;;;;;11.47;5.13;;;0.70;99.90;;;;;;5053120;28;20048;-83
2022/01/08 07:02:23;;;;;;;;;;;1.50;99.90;;;;;;5068991;28;20604;-82
2022/01/08 07:05:08;;;;;;;12.05;5.55;;;0.60;99.90;;;;;;5071643;28;19938;-84
2022/01/08 07:07:52;;;;;;;15.23;5.47;;;0.60;99.90;;;;;;5057114;28;20123;-82
2022/01/08 07:10:36;;;;;;;;;;;1.30;99.90;;;;;;5057877;28;20043;-82
2022/01/08 07:13:20;;;;;;;;;;;0.60;99.90;;;;;;5072402;28;19920;-82
2022/01/08 07:16:09;;;;;;;11.88;4.50;;;1.10;99.90;;;;;;5072289;28;19974;-82
2022/01/08 07:18:53;;;;;;;15.50;5.43;;;0.80;99.90;;;;;;5043749;28;20448;-82
2022/01/08 07:21:38;;;;;;;15.37;5.13;;;1.90;99.90;;;;;;5057416;28;20055;-82
2022/01/08 07:24:21;;;;;;;;;;;0.60;99.90;;;;;;5072273;28;20048;-82
2022/01/08 07:27:06;;;;;;;8.88;3.63;;;1.10;99.90;;;;;;5057196;28;19962;-82
2022/01/08 07:29:50;;;;;;;16.20;4.43;;;0.60;99.90;;;;;;5043252;28;20458;-81
2022/01/08 07:32:41;;;;;;;;;;;0.70;99.90;;;;;;5072949;28;20500;-82
2022/01/08 07:35:26;;;;;;;8.40;3.80;;;0.70;99.90;;;;;;5071635;28;19916;-82
2022/01/08 07:38:10;;;;;;;9.50;4.37;;;0.80;99.90;;;;;;5071818;28;20516;-81
2022/01/08 07:40:55;;;;;;;13.10;4.80;;;0.70;99.90;;;;;;5057030;28;20124;-82
2022/01/08 07:43:39;;;;;;;;;;;1.40;99.90;;;;;;5072553;28;20412;-82
2022/01/08 07:46:26;;;;;;;11.20;4.10;;;0.60;99.90;;;;;;5071532;28;20379;-82
2022/01/08 07:49:10;;;;;;;13.10;5.63;;;0.60;99.90;;;;;;5056485;28;20067;-82
2022/01/08 07:51:54;;;;;;;9.50;5.20;;;0.60;99.90;;;;;;5056868;28;20530;-82
2022/01/08 07:54:39;;;;;;;16.70;5.10;;;0.60;99.90;;;;;;5042692;28;20048;-82
2022/01/08 07:57:23;;;;;;;14.60;5.40;;;0.60;99.90;;;;;;5071421;28;20050;-82
2022/01/08 08:00:08;;;;;;;17.37;5.83;;;0.90;99.90;;;;;;5042661;28;20062;-82
2022/01/08 08:02:53;;;;;;;17.70;5.77;;;0.70;99.90;;;;;;5056814;28;20039;-81
2022/01/08 08:05:38;;;;;;;18.13;6.00;;;0.70;99.90;;;;;;5057058;28;20067;-81
2022/01/08 08:08:21;;;;;;;;;;;0.70;99.90;;;;;;5059256;28;20043;-81
2022/01/08 08:11:06;;;;;;;11.90;5.90;;;0.70;99.90;;;;;;5075592;28;19966;-81
2022/01/08 08:13:50;;;;;;;17.60;5.87;;;0.70;99.90;;;;;;5060389;28;20531;-81
2022/01/08 08:16:34;;;;;;;11.60;5.30;;;0.80;99.90;;;;;;5059692;28;20498;-81
2022/01/08 08:19:18;;;;;;;;;;;1.20;99.90;;;;;;5075265;28;20040;-81
2022/01/08 08:22:02;;;;;;;13.88;5.45;;;1.10;99.90;;;;;;5075388;28;19958;-81
2022/01/08 08:24:46;;;;;;;13.23;5.10;;;0.70;99.90;;;;;;5075230;28;20499;-81
2022/01/08 08:27:31;;;;;;;;;;;0.80;99.90;;;;;;5045865;28;20077;-81
2022/01/08 08:30:15;;;;;;;16.65;4.65;;;0.80;99.90;;;;;;5075185;28;19915;-82
2022/01/08 08:33:00;;;;;;;10.70;5.00;;;0.90;99.90;;;;;;5074971;28;20061;-82
2022/01/08 08:35:45;;;;;;;13.40;4.63;;;0.90;99.90;;;;;;5075029;28;20404;-82
2022/01/08 08:38:28;;;;;;;21.30;4.63;;;2.10;99.90;;;;;;5059267;28;20504;-81
2022/01/08 08:41:13;;;;;;;11.27;5.10;;;1.00;99.90;;;;;;5074820;28;20047;-82
2022/01/08 08:43:57;;;;;;;16.33;4.90;;;1.90;99.90;;;;;;5045611;28;20094;-82
2022/01/08 08:46:41;;;;;;;;;;;1.10;99.90;;;;;;5074664;28;20499;-81
2022/01/08 08:49:26;;;;;;;10.90;3.22;;;1.20;99.90;;;;;;5074255;28;19931;-82
2022/01/08 08:52:10;;;;;;;10.53;5.53;;;1.90;99.90;;;;;;5074722;28;20036;-82
2022/01/08 08:54:56;;;;;;;;;;;1.90;99.90;;;;;;5059802;28;20090;-82
2022/01/08 08:57:40;;;;;;;7.00;3.67;;;1.40;99.90;;;;;;5074102;28;19931;-81
2022/01/08 09:00:25;;;;;;;;;;;2.10;99.90;;;;;;5074451;28;20412;-81
2022/01/08 09:03:09;;;;;;;;;;;1.40;99.90;;;;;;5045601;28;20346;-81
2022/01/08 09:05:53;;;;;;;15.88;4.65;;;1.80;99.90;;;;;;5074670;28;20399;-81
2022/01/08 09:08:37;;;;;;;;;;;2.00;99.90;;;;;;5074345;28;20105;-82
2022/01/08 09:11:22;;;;;;;15.77;4.53;;;2.50;99.90;;;;;;5058973;28;19919;-82
2022/01/08 09:14:06;;;;;;;10.70;3.73;;;1.90;99.90;;;;;;5059259;28;20133;-83
2022/01/08 09:16:55;;;;;;;13.37;4.43;;;1.50;99.90;;;;;;5059079;28;20090;-81
2022/01/08 09:19:40;;;;;;;8.80;4.43;;;1.60;99.90;;;;;;5073296;28;20499;-81
2022/01/08 09:22:25;;;;;;;11.03;4.23;;;1.60;99.90;;;;;;5058391;28;20090;-81
2022/01/08 09:25:11;;;;;;;13.07;3.80;;;1.70;99.90;;;;;;5074127;28;20083;-81
2022/01/08 09:27:55;;;;;;;11.07;3.93;;;1.70;99.90;;;;;;5059033;28;20039;-81
2022/01/08 09:30:39;;;;;;;11.83;4.50;;;1.90;99.90;;;;;;5058357;28;20107;-81
2022/01/08 09:33:24;;;;;;;;;;;1.80;99.90;;;;;;5074802;28;20082;-81
2022/01/08 09:36:08;;;;;;;7.70;3.87;;;1.80;99.90;;;;;;5073825;28;20405;-81
2022/01/08 09:38:53;;;;;;;12.67;3.90;;;1.90;99.90;;;;;;5058857;28;20059;-82
2022/01/08 09:41:37;;;;;;;;;;;1.90;99.90;;;;;;5072274;28;20116;-81
2022/01/08 09:44:23;;;;;;;13.85;4.10;;;2.00;99.90;;;;;;5071092;28;20002;-81
2022/01/08 09:47:07;;;;;;;10.50;3.90;;;2.20;99.90;;;;;;5072084;28;20416;-81
2022/01/08 09:49:51;;;;;;;;;;;2.00;99.90;;;;;;5071023;28;20545;-81
2022/01/08 09:52:36;;;;;;;11.85;4.18;;;2.00;99.90;;;;;;5071566;28;19920;-81
2022/01/08 09:55:20;;;;;;;12.70;4.50;;;2.00;99.90;;;;;;5072109;28;20089;-81
2022/01/08 09:58:04;;;;;;;;;;;2.00;99.90;;;;;;5072455;28;20412;-81
2022/01/08 10:00:48;;;;;;;14.25;4.53;;;3.00;99.90;;;;;;5070487;28;20146;-81
2022/01/08 10:03:33;;;;;;;;;;;2.10;99.90;;;;;;5056758;28;20043;-81
2022/01/08 10:06:23;;;;;;;16.07;4.00;;;2.70;99.90;;;;;;5071846;28;20288;-81
2022/01/08 10:09:07;;;;;;;17.23;6.77;;;2.20;99.90;;;;;;5071758;28;20034;-81
2022/01/08 10:11:53;;;;;;;14.57;4.50;;;2.20;99.90;;;;;;5056289;28;20063;-81
2022/01/08 10:17:13;;;;;;;12.73;4.97;;;2.30;99.90;;;;;;5056157;28;20055;-81
2022/01/08 10:17:45;;;;;;;9.73;4.88;;;2.40;99.90;;;;;;5071055;28;20101;-83
2022/01/08 10:20:36;;;;;;;12.73;4.00;;;2.40;99.90;;;;;;5052445;28;20458;-81
2022/01/08 10:23:27;;;;;;;13.67;4.10;;;3.30;99.90;;;;;;5071427;28;20038;-82
2022/01/08 10:26:17;;;;;;;14.40;5.07;;;3.10;99.90;;;;;;5056415;28;20044;-82
2022/01/08 10:29:23;;;;;;;9.07;4.80;;;2.50;99.90;;;;;;5071450;28;20043;-82
2022/01/08 10:32:08;;;;;;;16.77;7.33;;;2.90;99.90;;;;;;5071238;28;20134;-82
2022/01/08 10:34:52;;;;;;;13.27;4.67;;;2.60;99.90;;;;;;5070925;28;20054;-82
2022/01/08 10:37:52;;;;;;;10.53;4.47;;;3.50;99.90;;;;;;5070792;28;20055;-82
2022/01/08 10:40:36;;;;;;;11.47;4.77;;;3.20;99.90;;;;;;5071137;28;20094;-83
2022/01/08 10:43:21;;;;;;;;;;;3.50;99.90;;;;;;5056553;28;20085;-81
2022/01/08 10:46:15;;;;;;;13.40;7.07;;;2.70;99.90;;;;;;5056184;28;20335;-81
2022/01/08 10:49:00;;;;;;;12.17;5.37;;;2.80;99.90;;;;;;5055622;28;20446;-81
2022/01/08 10:51:44;;;;;;;11.83;5.27;;;2.80;99.90;;;;;;5070699;28;20085;-83
2022/01/08 10:54:56;;;;;;;15.40;5.47;;;2.90;99.90;;;;;;5041888;28;20054;-83
2022/01/08 10:57:46;;;;;;;11.17;5.70;;;2.90;99.90;;;;;;5070675;28;20094;-82
2022/01/08 11:00:32;;;;;;;15.57;5.53;;;4.00;99.90;;;;;;5070723;28;20074;-82
2022/01/08 11:03:39;;;;;;;15.50;6.33;;;3.00;99.90;;;;;;5057511;28;20103;-83
2022/01/08 11:06:24;;;;;;;9.57;5.63;;;3.00;99.90;;;;;;5072411;28;20499;-81
2022/01/08 11:09:08;;;;;;;;;;;3.00;99.90;;;;;;5072834;28;20093;-82
2022/01/08 11:11:53;;;;;;;19.00;6.97;;;3.00;99.90;;;;;;5072078;28;19919;-82
2022/01/08 11:15:01;;;;;;;13.97;6.47;;;3.00;99.90;;;;;;5072437;28;20081;-82
2022/01/08 11:17:55;;;;;;;12.20;6.03;;;3.10;99.90;;;;;;5071847;28;20113;-82
2022/01/08 11:20:40;;;;;;;14.40;6.40;;;3.00;99.90;;;;;;5072487;28;20035;-82
2022/01/08 11:23:28;;;;;;;11.57;5.87;;;3.00;99.90;;;;;;5072277;28;20499;-82
2022/01/08 11:26:12;;;;;;;16.60;6.97;;;3.10;99.90;;;;;;5072325;28;20040;-82
2022/01/08 11:29:01;;;;;;;11.00;6.30;;;3.30;99.90;;;;;;5071912;28;20066;-82
2022/01/08 11:31:49;;;;;;;13.10;6.00;;;3.20;99.90;;;;;;5071641;28;20102;-82
2022/01/08 11:34:33;;;;;;;11.00;6.60;;;3.20;99.90;;;;;;5072235;28;20133;-81
2022/01/08 11:37:18;;;;;;;;;;;3.20;99.90;;;;;;5072612;28;20106;-81
2022/01/08 11:40:07;;;;;;;15.67;6.57;;;3.20;99.90;;;;;;5071768;28;20405;-83
2022/01/08 11:42:52;;;;;;;13.30;6.10;;;3.30;99.90;;;;;;5060145;28;20039;-81
2022/01/08 11:45:47;;;;;;;20.53;6.80;;;3.80;99.90;;;;;;5075922;28;20047;-83
2022/01/08 11:48:46;;;;;;;18.77;7.13;;;3.30;99.90;;;;;;5060809;28;20404;-82
2022/01/08 11:51:32;;;;;;;14.23;5.97;;;3.30;99.90;;;;;;5060726;28;20127;-81
2022/01/08 11:54:16;;;;;;;17.30;7.33;;;3.40;99.90;;;;;;5060925;28;20082;-82
2022/01/08 11:57:16;;;;;;;15.50;7.20;;;3.40;99.90;;;;;;5075257;28;20600;-82
2022/01/08 12:00:02;;;;;;;22.90;7.00;;;3.40;99.90;;;;;;5075298;28;20404;-83
2022/01/08 12:02:47;;;;;;;15.77;7.37;;;3.80;99.90;;;;;;5075165;28;20488;-81
2022/01/08 12:05:31;;;;;;;19.93;7.03;;;3.40;99.90;;;;;;5060545;28;20043;-81
2022/01/08 12:08:17;;;;;;;;;;;3.50;99.90;;;;;;5046628;28;20565;-82
2022/01/08 12:11:03;;;;;;;16.03;7.97;;;3.90;99.90;;;;;;5075136;28;19949;-82
2022/01/08 12:13:49;;;;;;;16.37;7.10;;;3.50;99.90;;;;;;5060318;28;20094;-82
2022/01/08 12:16:35;;;;;;;19.47;7.97;;;3.50;99.90;;;;;;5060172;28;20559;-83
2022/01/08 12:19:34;;;;;;;16.13;7.97;;;3.50;99.90;;;;;;5060228;28;20035;-83
2022/01/08 12:22:18;;;;;;;20.57;8.57;;;3.60;99.90;;;;;;5060082;28;20039;-84
2022/01/08 12:25:03;;;;;;;17.58;10.32;;;3.60;99.90;;;;;;5059637;28;20043;-84
2022/01/08 12:27:47;;;;;;;19.77;9.40;;;3.60;99.90;;;;;;5075137;28;20071;-85
2022/01/08 12:30:33;;;;;;;15.47;9.57;;;5.00;99.90;;;;;;5060544;28;20058;-84
2022/01/08 12:33:19;;;;;;;18.10;9.70;;;3.60;99.90;;;;;;5075865;28;20055;-84
2022/01/08 12:36:25;;;;;;;20.97;11.07;;;3.60;99.90;;;;;;5074644;28;20067;-82
2022/01/08 12:39:09;;;;;;;20.27;9.57;;;3.90;99.90;;;;;;5074600;28;20039;-84
2022/01/08 12:42:12;;;;;;;;;;;4.90;99.90;;;;;;5074964;28;20044;-84
2022/01/08 12:45:07;;;;;;;18.57;10.37;;;3.60;99.90;;;;;;5059332;28;20432;-85
2022/01/08 12:48:05;;;;;;;19.83;10.57;;;4.40;99.90;;;;;;5074743;28;20071;-84
2022/01/08 12:50:49;;;;;;;22.83;11.63;;;4.20;99.90;;;;;;5074737;28;20098;-83
2022/01/08 12:53:34;;;;;;;;;;;3.70;99.90;;;;;;5073546;28;20036;-83
2022/01/08 12:56:18;;;;;;;19.90;11.37;;;4.10;99.90;;;;;;5074106;28;20015;-84
2022/01/08 12:59:04;;;;;;;24.90;12.30;;;3.90;99.90;;;;;;5073886;28;20047;-83
2022/01/08 13:01:50;;;;;;;21.07;12.50;;;4.10;99.90;;;;;;5074012;28;20085;-84
2022/01/08 13:04:35;;;;;;;20.53;12.33;;;3.60;99.90;;;;;;5073972;28;20081;-83
2022/01/08 13:07:22;;;;;;;19.50;12.80;;;4.00;99.90;;;;;;5044397;28;20075;-83
2022/01/08 13:10:07;;;;;;;23.03;13.17;;;3.60;99.90;;;;;;5058473;28;20503;-84
2022/01/08 13:13:05;;;;;;;18.90;12.17;;;3.60;99.90;;;;;;5070665;28;20070;-84
2022/01/08 13:15:49;;;;;;;18.03;12.37;;;3.60;99.90;;;;;;5065077;28;20094;-83
2022/01/08 13:18:34;;;;;;;17.00;12.40;;;4.60;99.90;;;;;;5073769;28;20055;-84
2022/01/08 13:21:18;;;;;;;;;;;3.70;99.90;;;;;;5064320;28;20110;-85
2022/01/08 13:24:23;;;;;;;;;;;3.60;99.90;;;;;;5038572;28;19955;-83
2022/01/08 13:27:11;;;;;;;16.70;12.57;;;3.50;99.90;;;;;;5053715;28;19935;-83
2022/01/08 13:29:56;;;;;;;22.30;14.47;;;3.50;99.90;;;;;;5054126;28;20536;-83
2022/01/08 13:32:40;;;;;;;22.00;13.27;;;3.80;99.90;;;;;;5053673;28;20063;-83
2022/01/08 13:35:24;;;;;;;;;;;3.50;99.90;;;;;;5053876;28;20044;-83
2022/01/08 13:38:08;;;;;;;21.25;13.43;;;3.40;99.90;;;;;;5038204;28;19966;-83
2022/01/08 13:40:52;;;;;;;;;;;3.50;99.90;;;;;;5054227;28;20087;-83
2022/01/08 13:43:55;;;;;;;23.17;14.05;;;3.40;99.90;;;;;;5053775;28;20284;-86
2022/01/08 13:46:39;;;;;;;21.33;13.47;;;3.40;99.90;;;;;;5053610;28;20090;-83
2022/01/08 13:49:24;;;;;;;25.10;14.30;;;3.40;99.90;;;;;;5010403;28;20044;-83
2022/01/08 13:52:15;;;;;;;20.03;13.97;;;3.40;99.90;;;;;;5038247;28;20044;-83
2022/01/08 13:55:32;;;;;;;24.13;13.07;;;3.40;99.90;;;;;;5039647;28;20183;-83
2022/01/08 13:58:28;;;;;;;25.60;14.50;;;3.40;99.90;;;;;;5049035;28;20091;-84
2022/01/08 14:01:12;;;;;;;20.37;12.83;;;3.40;99.90;;;;;;5053314;28;20063;-83
2022/01/08 14:03:56;;;;;;;23.97;13.43;;;3.50;99.90;;;;;;5038111;28;20048;-83
2022/01/08 14:06:44;;;;;;;23.27;14.20;;;3.40;99.90;;;;;;5038019;28;20048;-83
2022/01/08 14:09:29;;;;;;;21.97;14.60;;;3.40;99.90;;;;;;5052790;28;20040;-83
2022/01/08 14:12:14;;;;;;;25.03;14.77;;;4.50;99.90;;;;;;5037593;28;20059;-83
2022/01/08 14:15:03;;;;;;;25.63;15.27;;;3.40;99.90;;;;;;5053074;28;20098;-83
2022/01/08 14:17:47;;;;;;;22.83;14.50;;;3.40;99.90;;;;;;5038042;28;20068;-83
2022/01/08 14:20:32;;;;;;;22.43;13.37;;;3.40;99.90;;;;;;5037776;28;20451;-83
2022/01/08 14:23:18;;;;;;;23.50;14.18;;;3.50;99.90;;;;;;5052629;28;20063;-81
2022/01/08 14:26:17;;;;;;;20.63;11.87;;;4.20;99.90;;;;;;5053033;28;20032;-81
2022/01/08 14:29:11;;;;;;;20.13;11.07;;;3.30;99.90;;;;;;5052871;28;20043;-82
2022/01/08 14:31:58;;;;;;;21.90;12.07;;;3.30;99.90;;;;;;5052806;28;20091;-81
2022/01/08 14:34:48;;;;;;;20.07;11.67;;;3.30;99.90;;;;;;5053026;28;20397;-83
2022/01/08 14:37:45;;;;;;;21.50;12.40;;;3.30;99.90;;;;;;5052234;28;20043;-82
2022/01/08 14:40:32;;;;;;;21.07;11.10;;;4.00;99.90;;;;;;5052237;28;20125;-82
2022/01/08 14:43:16;;;;;;;19.67;10.67;;;3.70;99.90;;;;;;5052264;28;20040;-82
2022/01/08 14:46:00;;;;;;;18.00;9.97;;;3.30;99.90;;;;;;5052685;28;20106;-82
2022/01/08 14:48:44;;;;;;;19.75;9.75;;;3.30;99.90;;;;;;5052684;28;20036;-81
2022/01/08 14:51:30;;;;;;;;;;;3.30;99.90;;;;;;5052579;28;20183;-82
2022/01/08 14:54:14;;;;;;;19.93;10.93;;;3.30;99.90;;;;;;5037149;28;19920;-81
2022/01/08 14:56:58;;;;;;;;;;;3.20;99.90;;;;;;5037810;28;20409;-81
2022/01/08 14:59:42;;;;;;;;;;;3.60;99.90;;;;;;5050714;28;19954;-81
2022/01/08 15:02:30;;;;;;;20.70;11.68;;;3.20;99.90;;;;;;5053270;28;19919;-81
2022/01/08 15:05:15;;;;;;;24.77;11.73;;;3.20;99.90;;;;;;5071242;28;20135;-81