Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/05 00:01:52;;;;;;;;;;;;;;;2.55;100.00;101297.16;5052876;28;19932;-60
2022/12/05 00:04:18;;;;;;;;;;;;;;;2.56;100.00;101304.09;5052160;28;20290;-57
2022/12/05 00:06:43;;;;;;;;;;;;;;;2.57;100.00;101297.91;5051900;28;19920;-59
2022/12/05 00:09:09;;;;;;;;;;;;;;;2.59;100.00;101298.63;5056531;28;20027;-58
2022/12/05 00:11:36;;;;;;;;;;;;;;;2.57;100.00;101296.09;5051137;28;19921;-60
2022/12/05 00:14:01;;;;;;;;;;;;;;;2.58;100.00;101292.56;5048868;28;20233;-57
2022/12/05 00:16:28;;;;;;;;;;;;;;;2.58;100.00;101289.06;5052042;28;19955;-60
2022/12/05 00:18:53;;;;;;;;;;;;;;;2.58;100.00;101295.16;5051430;28;19925;-58
2022/12/05 00:21:24;;;;;;;;;;;;;;;2.60;100.00;101290.63;5054531;28;20621;-60
2022/12/05 00:23:50;;;;;;;;;;;;;;;2.62;100.00;101293.13;5059148;28;19932;-60
2022/12/05 00:26:16;;;;;;;;;;;;;;;2.62;100.00;101285.28;5051464;28;20015;-60
2022/12/05 00:28:41;;;;;;;;;;;;;;;2.61;100.00;101284.44;5056292;28;20012;-58
2022/12/05 00:31:08;;;;;;;;;;;;;;;2.63;100.00;101289.56;5054325;28;19938;-58
2022/12/05 00:33:33;;;;;;;;;;;;;;;2.64;100.00;101288.63;5057041;28;19940;-57
2022/12/05 00:36:10;;;;;;;;;;;;;;;2.67;100.00;101295.41;5044564;28;19957;-60
2022/12/05 00:38:36;;;;;;;;;;;;;;;2.70;100.00;101295.16;5058347;28;19927;-61
2022/12/05 00:41:09;;;;;;;;;;;;;;;2.70;100.00;101295.97;5043845;28;19924;-61
2022/12/05 00:43:34;;;;;;;;;;;;;;;2.70;100.00;101295.97;5037492;28;20012;-59
2022/12/05 00:46:04;;;;;;;;;;;;;;;2.71;100.00;101297.66;5038981;28;20015;-61
2022/12/05 00:48:30;;;;;;;;;;;;;;;2.72;100.00;101293.25;5052820;28;19925;-59
2022/12/05 00:51:02;;;;;;;;;;;;;;;2.72;100.00;101301.13;5047806;28;19983;-61
2022/12/05 00:53:28;;;;;;;;;;;;;;;2.72;100.00;101295.88;5055078;28;19964;-60
2022/12/05 00:55:53;;;;;;;;;;;;;;;2.72;100.00;101296.69;5060138;28;20037;-61
2022/12/05 00:58:18;;;;;;;;;;;;;;;2.74;100.00;101300.03;5057080;28;19921;-61
2022/12/05 01:00:43;;;;;;;;;;;;;;;2.75;100.00;101293.84;5055512;28;19921;-59
2022/12/05 01:03:08;;;;;;;;;;;;;;;2.75;100.00;101299.06;5057394;28;19927;-57
2022/12/05 01:05:34;;;;;;;;;;;;;;;2.76;100.00;101305.13;5053438;28;19924;-59
2022/12/05 01:07:59;;;;;;;;;;;;;;;2.77;100.00;101297.19;5054004;28;20305;-61
2022/12/05 01:10:24;;;;;;;;;;;;;;;2.81;100.00;101297.75;5054734;28;20385;-61
2022/12/05 01:12:49;;;;;;;;;;;;;;;2.83;100.00;101295.84;5060220;28;20374;-58
2022/12/05 01:15:14;;;;;;;;;;;;;;;2.86;100.00;101300.84;5051130;28;19921;-56
2022/12/05 01:17:40;;;;;;;;;;;;;;;2.89;100.00;101294.53;5053089;28;19920;-60
2022/12/05 01:20:05;;;;;;;;;;;;;;;2.91;100.00;101296.06;5053054;28;19925;-58
2022/12/05 01:22:31;;;;;;;;;;;;;;;2.89;100.00;101291.91;5056327;28;19917;-58
2022/12/05 01:24:57;;;;;;;;;;;;;;;2.91;100.00;101295.25;5033370;28;19967;-60
2022/12/05 01:27:22;;;;;;;;;;;;;;;2.92;100.00;101295.13;5041521;28;19927;-61
2022/12/05 01:29:47;;;;;;;;;;;;;;;2.92;100.00;101305.63;5035504;28;19931;-61
2022/12/05 01:32:12;;;;;;;;;;;;;;;2.96;100.00;101316.69;5065665;28;20031;-61
2022/12/05 01:34:38;;;;;;;;;;;;;;;2.96;100.00;101314.06;5052990;28;20349;-60
2022/12/05 01:37:03;;;;;;;;;;;;;;;2.93;100.00;101315.13;5053819;28;20419;-60
2022/12/05 01:39:28;;;;;;;;;;;;;;;2.94;100.00;101313.34;5061418;28;20031;-61
2022/12/05 01:41:54;;;;;;;;;;;;;;;2.97;100.00;101323.56;5055928;28;20022;-59
2022/12/05 01:44:22;;;;;;;;;;;;;;;2.93;100.00;101322.16;5057235;28;19921;-60
2022/12/05 01:46:48;;;;;;;;;;;;;;;2.97;100.00;101320.94;5053904;28;19925;-61
2022/12/05 01:49:15;;;;;;;;;;;;;;;2.95;100.00;101325.50;5052709;28;19985;-61
2022/12/05 01:51:45;;;;;;;;;;;;;;;2.93;100.00;101314.31;5065211;28;19977;-61
2022/12/05 01:54:12;;;;;;;;;;;;;;;2.92;100.00;101323.09;5052029;28;19939;-59
2022/12/05 01:56:39;;;;;;;;;;;;;;;2.94;100.00;101323.81;5070790;28;20023;-61
2022/12/05 01:59:06;;;;;;;;;;;;;;;2.90;100.00;101333.72;5053590;28;19919;-61
2022/12/05 02:01:31;;;;;;;;;;;;;;;2.88;100.00;101330.38;5055769;28;19931;-60
2022/12/05 02:03:57;;;;;;;;;;;;;;;3.03;100.00;101341.44;5056422;28;19921;-61
2022/12/05 02:06:23;;;;;;;;;;;;;;;3.06;100.00;101338.59;5050935;28;20344;-61
2022/12/05 02:08:50;;;;;;;;;;;;;;;3.08;100.00;101331.44;5060442;28;20370;-61
2022/12/05 02:11:15;;;;;;;;;;;;;;;3.11;100.00;101333.81;5051946;28;20080;-61
2022/12/05 02:13:44;;;;;;;;;;;;;;;3.11;100.00;101335.59;5050662;28;20039;-59
2022/12/05 02:16:15;;;;;;;;;;;;;;;3.12;100.00;101339.88;5054234;28;19921;-61
2022/12/05 02:18:46;;;;;;;;;;;;;;;3.14;100.00;101332.72;5059621;28;19928;-61
2022/12/05 02:21:27;;;;;;;;;;;;;;;3.14;100.00;101336.19;5051707;28;21836;-61
2022/12/05 02:24:07;;;;;;;;;;;;;;;3.17;100.00;101328.06;5040681;28;20020;-60
2022/12/05 02:26:48;;;;;;;;;;;;;;;3.20;100.00;101333.09;5034955;28;19925;-58
2022/12/05 02:29:28;;;;;;;;;;;;;;;3.22;100.00;101330.34;5048520;28;19968;-57
2022/12/05 02:32:05;;;;;;;;;;;;;;;3.26;100.00;101335.22;5064996;28;19924;-60
2022/12/05 02:34:44;;;;;;;;;;;;;;;3.26;100.00;101335.22;5054657;28;19943;-59
2022/12/05 02:37:26;;;;;;;;;;;;;;;3.27;100.00;101334.25;5054411;28;19920;-58
2022/12/05 02:39:59;;;;;;;;;;;;;;;3.28;100.00;101335.94;5035242;28;19929;-61
2022/12/05 02:42:41;;;;;;;;;;;;;;;3.32;100.00;101339.13;5045636;28;20012;-60
2022/12/05 02:45:09;;;;;;;;;;;;;;;3.33;100.00;101335.56;5055092;28;19928;-59
2022/12/05 02:47:40;;;;;;;;;;;;;;;3.34;100.00;101344.25;5063616;28;19931;-57
2022/12/05 02:50:07;;;;;;;;;;;;;;;3.33;100.00;101347.81;5052731;28;19942;-61
2022/12/05 02:52:33;;;;;;;;;;;;;;;3.33;100.00;101339.94;5055246;28;20285;-60
2022/12/05 02:54:58;;;;;;;;;;;;;;;3.34;100.00;101339.00;5067443;28;20018;-59
2022/12/05 02:57:24;;;;;;;;;;;;;;;3.34;100.00;101336.41;5061467;28;19932;-59
2022/12/05 02:59:50;;;;;;;;;;;;;;;3.35;100.00;101346.75;5060639;28;20328;-56
2022/12/05 03:02:26;;;;;;;;;;;;;;;3.37;100.00;101342.22;5061446;28;19920;-59
2022/12/05 03:04:53;;;;;;;;;;;;;;;3.37;100.00;101341.38;5055208;28;19943;-59
2022/12/05 03:07:19;;;;;;;;;;;;;;;3.39;100.00;101342.94;5060468;28;19950;-58
2022/12/05 03:09:50;;;;;;;;;;;;;;;3.42;100.00;101341.84;5064905;28;19928;-58
2022/12/05 03:12:24;;;;;;;;;;;;;;;3.41;100.00;101340.19;5060755;28;19970;-58
2022/12/05 03:14:52;;;;;;;;;;;;;;;3.43;100.00;101343.50;5052120;28;20011;-60
2022/12/05 03:17:21;;;;;;;;;;;;;;;3.43;100.00;101341.75;5061462;28;20021;-60
2022/12/05 03:19:46;;;;;;;;;;;;;;;3.45;100.00;101338.97;5055493;28;20068;-59
2022/12/05 03:22:19;;;;;;;;;;;;;;;3.45;100.00;101339.81;5051966;28;20317;-60
2022/12/05 03:24:45;;;;;;;;;;;;;;;3.42;100.00;101344.47;5064997;28;19929;-59
2022/12/05 03:27:28;;;;;;;;;;;;;;;3.38;100.00;101337.78;5059212;28;21816;-61
2022/12/05 03:30:00;;;;;;;;;;;;;;;3.35;100.00;101344.13;5048926;28;19920;-59
2022/12/05 03:32:32;;;;;;;;;;;;;;;3.37;100.00;101339.59;5037306;28;19928;-60
2022/12/05 03:34:57;;;;;;;;;;;;;;;3.37;100.00;101341.38;5040343;28;19998;-61
2022/12/05 03:37:32;;;;;;;;;;;;;;;3.38;100.00;101338.66;5037381;28;20378;-60
2022/12/05 03:40:08;;;;;;;;;;;;;;;3.41;100.00;101342.81;5060964;28;19928;-61
2022/12/05 03:42:35;;;;;;;;;;;;;;;3.44;100.00;101342.56;5051296;28;20297;-59
2022/12/05 03:45:09;;;;;;;;;;;;;;;3.45;100.00;101342.41;5045995;28;19925;-61
2022/12/05 03:47:41;;;;;;;;;;;;;;;3.43;100.00;101348.75;5051274;28;19927;-60
2022/12/05 03:50:10;;;;;;;;;;;;;;;3.47;100.00;101350.19;5054799;28;20012;-59
2022/12/05 03:52:41;;;;;;;;;;;;;;;3.51;100.00;101348.97;5060294;28;19925;-58
2022/12/05 03:55:07;;;;;;;;;;;;;;;3.54;100.00;101353.13;5044595;28;19924;-59
2022/12/05 03:57:45;;;;;;;;;;;;;;;3.53;100.00;101352.28;5061653;28;19964;-58
2022/12/05 04:00:15;;;;;;;;;;;;;;;3.55;100.00;101355.63;5056393;28;19963;-59
2022/12/05 04:02:46;;;;;;;;;;;;;;;3.58;100.00;101352.75;5053672;28;19978;-58
2022/12/05 04:05:32;;;;;;;;;;;;;;;3.66;100.00;101357.38;5054882;28;21443;-60
2022/12/05 04:08:00;;;;;;;;;;;;;;;3.64;100.00;101354.91;5048230;28;19927;-59
2022/12/05 04:10:28;;;;;;;;;;;;;;;3.63;100.00;101353.22;5058890;28;19922;-57
2022/12/05 04:12:55;;;;;;;;;;;;;;;3.63;100.00;101352.38;5056533;28;20693;-59
2022/12/05 04:15:23;;;;;;;;;;;;;;;3.62;100.00;101356.81;5057392;28;19986;-60
2022/12/05 04:17:51;;;;;;;;;;;;;;;3.61;100.00;101355.13;5053118;28;19921;-60
2022/12/05 04:23:03;;;;;;;;;;;;;;;3.66;100.00;101354.75;5052671;28;19974;-57
2022/12/05 04:25:35;;;;;;;;;;;;;;;3.69;100.00;101362.38;5043476;28;21410;-58
2022/12/05 04:28:03;;;;;;;;;;;;;;;3.71;100.00;101365.72;5059473;28;20027;-55
2022/12/05 04:30:35;;;;;;;;;;;;;;;3.69;100.00;101357.13;5061964;28;19943;-59
2022/12/05 04:33:12;;;;;;;;;;;;;;;3.70;100.00;101359.63;5056911;28;20290;-59
2022/12/05 04:35:45;;;;;;;;;;;;;;;3.76;100.00;101360.09;5062046;28;20039;-59
2022/12/05 04:38:23;;;;;;;;;;;;;;;3.76;100.00;101353.06;5055138;28;19924;-58
2022/12/05 04:40:59;;;;;;;;;;;;;;;3.77;100.00;101353.88;5052388;28;19936;-57
2022/12/05 04:43:27;;;;;;;;;;;;;;;3.78;100.00;101360.81;5058195;28;20385;-60
2022/12/05 04:45:53;;;;;;;;;;;;;;;3.78;100.00;101355.56;5055965;28;19917;-57
2022/12/05 04:48:20;;;;;;;;;;;;;;;3.78;100.00;101364.25;5066213;28;19947;-60
2022/12/05 04:50:46;;;;;;;;;;;;;;;3.83;100.00;101356.84;5066860;28;19920;-59
2022/12/05 04:53:13;;;;;;;;;;;;;;;3.85;100.00;101356.72;5057174;28;19921;-57
2022/12/05 04:55:40;;;;;;;;;;;;;;;3.87;100.00;101354.78;5056924;28;19927;-57
2022/12/05 04:58:13;;;;;;;;;;;;;;;3.90;100.00;101360.63;5056393;28;19935;-60
2022/12/05 05:00:45;;;;;;;;;;;;;;;3.88;100.00;101359.09;5057569;28;19931;-60
2022/12/05 05:03:24;;;;;;;;;;;;;;;3.85;100.00;101359.34;5039660;28;20203;-60
2022/12/05 05:05:51;;;;;;;;;;;;;;;3.86;100.00;101366.25;5055639;28;19912;-60
2022/12/05 05:08:18;;;;;;;;;;;;;;;3.83;100.00;101369.13;5059206;28;19935;-59
2022/12/05 05:11:01;;;;;;;;;;;;;;;3.86;100.00;101374.13;5062336;28;19921;-58
2022/12/05 05:13:27;;;;;;;;;;;;;;;3.86;100.00;101369.72;5051819;28;19939;-60
2022/12/05 05:15:52;;;;;;;;;;;;;;;3.85;100.00;101369.84;5065514;28;19929;-60
2022/12/05 05:18:17;;;;;;;;;;;;;;;3.84;100.00;101371.63;5055502;28;19921;-59
2022/12/05 05:20:42;;;;;;;;;;;;;;;3.81;100.00;101376.28;5051328;28;19939;-59
2022/12/05 05:23:07;;;;;;;;;;;;;;;3.80;100.00;101375.47;5060814;28;20000;-58
2022/12/05 05:25:33;;;;;;;;;;;;;;;3.82;100.00;101370.94;5056187;28;20017;-59
2022/12/05 05:27:58;;;;;;;;;;;;;;;3.87;100.00;101370.53;5059499;28;19925;-59
2022/12/05 05:30:24;;;;;;;;;;;;;;;3.87;100.00;101374.03;5054675;28;20310;-60
2022/12/05 05:32:49;;;;;;;;;;;;;;;3.88;100.00;101374.84;5059379;28;20384;-57
2022/12/05 05:35:15;;;;;;;;;;;;;;;3.90;100.00;101376.38;5057250;28;19925;-57
2022/12/05 05:37:40;;;;;;;;;;;;;;;3.93;100.00;101377.94;5065096;28;19928;-58
2022/12/05 05:40:11;;;;;;;;;;;;;;;3.93;100.00;101383.16;5063474;28;19925;-60
2022/12/05 05:42:47;;;;;;;;;;;;;;;3.96;100.00;101382.09;5055970;28;19929;-59
2022/12/05 05:45:13;;;;;;;;;;;;;;;3.93;100.00;101373.50;5056038;28;19999;-58
2022/12/05 05:47:38;;;;;;;;;;;;;;;3.93;100.00;101381.38;5063017;28;20243;-57
2022/12/05 05:50:04;;;;;;;;;;;;;;;3.94;100.00;101383.03;5057379;28;20285;-59
2022/12/05 05:52:31;;;;;;;;;;;;;;;3.96;100.00;101385.53;5058045;28;19932;-61
2022/12/05 05:54:56;;;;;;;;;;;;;;;3.92;100.00;101389.34;5059336;28;20404;-59
2022/12/05 05:57:21;;;;;;;;;;;;;;;3.91;100.00;101387.69;5038307;28;19931;-57
2022/12/05 05:59:46;;;;;;;;;;;;;;;3.90;100.00;101389.50;5061051;28;19927;-56
2022/12/05 06:02:12;;;;;;;;;;;;;;;3.94;100.00;101390.06;5055465;28;19935;-59
2022/12/05 06:04:37;;;;;;;;;;;;;;;3.99;100.00;101389.69;5056084;28;19928;-59
2022/12/05 06:07:02;;;;;;;;;;;;;;;4.00;100.00;101397.47;5060702;28;20277;-59
2022/12/05 06:09:27;;;;;;;;;;;;;;;4.00;100.00;101392.22;5057550;28;19921;-60
2022/12/05 06:11:53;;;;;;;;;;;;;;;4.00;100.00;101397.47;5043131;28;19955;-60
2022/12/05 06:14:18;;;;;;;;;;;;;;;4.01;100.00;101401.75;5050389;28;19925;-61
2022/12/05 06:16:43;;;;;;;;;;;;;;;4.00;100.00;101397.47;5039884;28;19968;-61
2022/12/05 06:19:08;;;;;;;;;;;;;;;4.00;100.00;101386.97;5037392;28;19967;-60
2022/12/05 06:21:34;;;;;;;;;;;;;;;3.99;100.00;101387.06;5058590;28;19972;-57
2022/12/05 06:23:59;;;;;;;;;;;;;;;3.99;100.00;101400.19;5041131;28;19948;-59
2022/12/05 06:26:24;;;;;;;;;;;;;;;3.94;100.00;101397.94;5045495;28;19976;-60
2022/12/05 06:28:49;;;;;;;;;;;;;;;3.89;100.00;101394.84;5055078;28;19928;-60
2022/12/05 06:31:16;;;;;;;;;;;;;;;3.86;100.00;101408.25;5044068;28;20286;-61
2022/12/05 06:33:42;;;;;;;;;;;;;;;3.82;100.00;101398.94;5044317;28;19967;-60
2022/12/05 06:36:08;;;;;;;;;;;;;;;3.81;100.00;101408.59;5064742;28;20401;-59
2022/12/05 06:38:34;;;;;;;;;;;;;;;3.82;100.00;101404.19;5055524;28;20327;-58
2022/12/05 06:40:59;;;;;;;;;;;;;;;3.82;100.00;101404.19;5057215;28;19969;-58
2022/12/05 06:43:25;;;;;;;;;;;;;;;3.81;100.00;101413.03;5065636;28;20161;-61
2022/12/05 06:45:50;;;;;;;;;;;;;;;3.79;100.00;101413.13;5053492;28;19925;-61
2022/12/05 06:48:15;;;;;;;;;;;;;;;3.77;100.00;101411.59;5037893;28;19949;-59
2022/12/05 06:50:46;;;;;;;;;;;;;;;3.71;100.00;101412.94;5045284;28;20068;-60
2022/12/05 06:53:12;;;;;;;;;;;;;;;3.71;100.00;101416.38;5059125;28;19932;-59
2022/12/05 06:55:37;;;;;;;;;;;;;;;3.72;100.00;101415.44;5061303;28;19928;-60
2022/12/05 06:58:02;;;;;;;;;;;;;;;3.73;100.00;101424.13;5052575;28;19921;-60
2022/12/05 07:03:11;;;;;;;;;;;;;;;3.71;100.00;101421.63;5050886;28;19956;-59
2022/12/05 07:05:36;;;;;;;;;;;;;;;3.72;100.00;101435.59;5058145;28;19928;-59
2022/12/05 07:08:01;;;;;;;;;;;;;;;3.73;100.00;101429.38;5056133;28;20354;-57
2022/12/05 07:10:27;;;;;;;;;;;;;;;3.75;100.00;101429.28;5053200;28;20429;-59
2022/12/05 07:12:52;;;;;;;;;;;;;;;3.77;100.00;101437.81;5050705;28;19921;-59
2022/12/05 07:15:17;;;;;;;;;;;;;;;3.80;100.00;101433.19;5056015;28;19995;-59
2022/12/05 07:17:42;;;;;;;;;;;;;;;3.81;100.00;101431.38;5039521;28;19920;-58
2022/12/05 07:20:09;;;;;;;;;;;;;;;3.81;100.00;101423.50;5058195;28;20275;-59
2022/12/05 07:22:35;;;;;;;;;;;;;;;3.81;100.00;101437.47;5054887;28;19967;-59
2022/12/05 07:25:01;;;;;;;;;;;;;;;3.79;100.00;101436.75;5045669;28;20038;-59
2022/12/05 07:27:26;;;;;;;;;;;;;;;3.75;100.00;101445.00;5055208;28;20372;-59
2022/12/05 07:29:51;;;;;;;;;;;;;;;3.70;100.00;101454.06;5045217;28;19929;-58
2022/12/05 07:32:16;;;;;;;;;;;;;;;3.71;100.00;101453.09;5050797;28;20420;-60
2022/12/05 07:34:41;;;;;;;;;;;;;;;3.71;100.00;101454.91;5044815;28;19933;-58
2022/12/05 07:37:07;;;;;;;;;;;;;;;3.68;100.00;101457.78;5046904;28;20013;-60
2022/12/05 07:39:32;;;;;;;;;;;;;;;3.66;100.00;101455.25;5047780;28;19929;-60
2022/12/05 07:41:57;;;;;;;;;;;;;;;3.62;100.00;101459.09;5051861;28;19966;-57
2022/12/05 07:44:22;;;;;;;;;;;;;;;3.52;100.00;101471.25;5057121;28;20023;-58
2022/12/05 07:46:48;;;;;;;;;;;;;;;3.43;100.00;101479.84;5055925;28;19920;-60
2022/12/05 07:49:14;;;;;;;;;;;;;;;3.40;100.00;101472.22;5056416;28;19924;-60
2022/12/05 07:51:40;;;;;;;;;;;;;;;3.42;100.00;101481.63;5055026;28;20015;-58
2022/12/05 07:54:06;;;;;;;;;;;;;;;3.42;100.00;101491.28;5050718;28;20023;-59
2022/12/05 07:56:31;;;;;;;;;;;;;;;3.43;100.00;101495.56;5050942;28;20279;-59
2022/12/05 07:58:56;;;;;;;;;;;;;;;3.48;100.00;101501.28;5052415;28;19937;-59
2022/12/05 08:01:23;;;;;;;;;;;;;;;3.49;100.00;101498.56;5031878;28;19936;-58
2022/12/05 08:03:48;;;;;;;;;;;;;;;3.58;100.00;101504.88;5052948;28;19973;-58
2022/12/05 08:06:15;;;;;;;;;;;;;;;3.62;100.00;101508.94;5048629;28;19925;-60
2022/12/05 08:08:40;;;;;;;;;;;;;;;3.67;100.00;101508.56;5050064;28;20340;-61
2022/12/05 08:11:10;;;;;;;;;;;;;;;3.67;100.00;101509.41;5053571;28;19928;-61
2022/12/05 08:13:36;;;;;;;;;;;;;;;3.70;100.00;101506.53;5051618;28;19936;-60
2022/12/05 08:16:05;;;;;;;;;;;;;;;3.79;100.00;101515.44;5051591;28;19932;-61
2022/12/05 08:18:30;;;;;;;;;;;;;;;3.82;100.00;101511.75;5053841;28;19974;-61
2022/12/05 08:21:03;;;;;;;;;;;;;;;3.87;100.00;101514.84;5052835;28;19925;-61
2022/12/05 08:23:29;;;;;;;;;;;;;;;3.95;100.00;101530.84;5062345;28;19968;-58
2022/12/05 08:25:54;;;;;;;;;;;;;;;3.95;100.00;101528.22;5054657;28;20402;-57
2022/12/05 08:28:19;;;;;;;;;;;;;;;3.97;100.00;101523.66;5056793;28;19959;-59
2022/12/05 08:30:45;;;;;;;;;;;;;;;4.02;100.00;101526.75;5049631;28;20023;-59
2022/12/05 08:33:10;;;;;;;;;;;;;;;4.09;100.00;101529.72;5050455;28;19974;-58
2022/12/05 08:35:36;;;;;;;;;;;;;;;4.12;100.00;101532.09;5048786;28;20322;-57
2022/12/05 08:38:01;;;;;;;;;;;;;;;4.11;100.00;101531.25;5044387;28;20444;-57
2022/12/05 08:40:26;;;;;;;;;;;;;;;4.11;100.00;101533.06;5054506;28;20171;-58
2022/12/05 08:42:51;;;;;;;;;;;;;;;4.12;100.00;101537.34;5061164;28;19959;-59
2022/12/05 08:45:17;;;;;;;;;;;;;;;4.11;100.00;101533.88;5050857;28;20111;-59
2022/12/05 08:47:42;;;;;;;;;;;;;;;4.10;100.00;101534.81;5050699;28;20011;-59
2022/12/05 08:50:07;;;;;;;;;;;;;;;4.13;100.00;101537.22;5059118;28;19921;-58
2022/12/05 08:52:32;;;;;;;;;;;;;;;4.15;100.00;101532.66;5042482;28;19954;-60
2022/12/05 08:54:58;;;;;;;;;;;;;;;4.15;100.00;101537.91;5056655;28;19956;-61
2022/12/05 08:57:23;;;;;;;;;;;;;;;4.18;100.00;101539.47;5054020;28;19931;-61
2022/12/05 08:59:48;;;;;;;;;;;;;;;4.22;100.00;101548.78;5067094;28;20066;-60
2022/12/05 09:02:14;;;;;;;;;;;;;;;4.26;100.00;101541.47;5062216;28;20007;-60
2022/12/05 09:04:39;;;;;;;;;;;;;;;4.33;100.00;101529.53;5030149;28;19925;-59
2022/12/05 09:07:05;;;;;;;;;;;;;;;4.40;100.00;101535.94;5065336;28;19920;-61
2022/12/05 09:09:32;;;;;;;;;;;;;;;4.46;100.00;101532.81;5061417;28;19990;-60
2022/12/05 09:11:59;;;;;;;;;;;;;;;4.52;100.00;101529.69;5061812;28;19917;-61
2022/12/05 09:14:24;;;;;;;;;;;;;;;4.63;100.00;101541.13;5060287;28;20321;-61
2022/12/05 09:16:50;;;;;;;;;;;;;;;4.70;100.00;101548.38;5055964;28;19923;-60
2022/12/05 09:19:17;;;;;;;;;;;;;;;4.76;100.00;101544.41;5058775;28;19944;-59
2022/12/05 09:21:42;;;;;;;;;;;;;;;4.82;100.00;101538.63;5058479;28;19924;-61
2022/12/05 09:24:09;;;;;;;;;;;;;;;4.88;100.00;101548.63;5054869;28;21414;-61
2022/12/05 09:26:34;;;;;;;;;;;;;;;4.96;100.00;101548.00;5057657;28;19971;-60
2022/12/05 09:29:00;;;;;;;;;;;;;;;5.01;100.00;101548.44;5056414;28;19932;-59
2022/12/05 09:31:26;;;;;;;;;;;;;;;5.07;100.00;101550.56;5066392;28;20362;-57
2022/12/05 09:33:51;;;;;;;;;;;;;;;5.12;100.00;101555.44;5058095;28;19916;-58
2022/12/05 09:36:18;;;;;;;;;;;;;;;5.16;100.00;101547.16;5059571;28;20328;-61
2022/12/05 09:38:44;;;;;;;;;;;;;;;5.20;100.00;101555.63;5058829;28;20299;-61
2022/12/05 09:44:31;;;;;;;;;;;;;;;5.23;100.00;101561.44;5056193;28;20085;-59
2022/12/05 09:46:59;;;;;;;;;;;;;;;5.24;100.00;101567.56;5056185;28;19935;-58
2022/12/05 09:49:25;;;;;;;;;;;;;;;5.22;100.00;101569.47;5058802;28;19921;-60
2022/12/05 09:51:52;;;;;;;;;;;;;;;5.27;100.00;101582.22;5061191;28;19924;-59
2022/12/05 09:54:18;;;;;;;;;;;;;;;5.28;100.00;101574.19;5060703;28;19971;-60
2022/12/05 09:56:44;;;;;;;;;;;;;;;5.30;100.00;101576.72;5054253;28;19955;-59
2022/12/05 09:59:19;;;;;;;;;;;;;;;5.32;100.00;101580.03;5053962;28;19920;-60
2022/12/05 10:01:47;;;;;;;;;;;;;;;5.37;100.00;101575.22;5055811;28;19920;-60
2022/12/05 10:04:12;;;;;;;;;;;;;;;5.41;100.00;101579.25;5053869;28;19928;-61
2022/12/05 10:06:53;;;;;;;;;;;;;;;5.42;100.00;101588.81;5050879;28;19928;-61
2022/12/05 10:09:21;;;;;;;;;;;;;;;5.40;100.00;101591.59;5056138;28;19960;-61
2022/12/05 10:11:50;;;;;;;;;;;;;;;5.42;100.00;101588.81;5065861;28;19928;-59
2022/12/05 10:14:44;;;;;;;;;;;;;;;5.44;100.00;101581.63;5052101;28;19972;-60
2022/12/05 10:17:19;;;;;;;;;;;;;;;5.46;100.00;101587.59;5038127;28;20011;-61
2022/12/05 10:19:46;;;;;;;;;;;;;;;5.48;100.00;101590.94;5058157;28;20297;-61
2022/12/05 10:22:11;;;;;;;;;;;;;;;5.52;100.00;101591.50;5056025;28;19927;-60
2022/12/05 10:24:48;;;;;;;;;;;;;;;5.54;100.00;101592.19;5057588;28;20028;-60
2022/12/05 10:27:34;;;;;;;;;;;;;;;5.55;100.00;101591.22;5060751;28;20008;-61
2022/12/05 10:30:12;;;;;;;;;;;;;;;5.54;100.00;101585.13;5057681;28;19928;-61
2022/12/05 10:32:46;;;;;;;;;;;;;;;5.54;100.00;101590.41;5057390;28;19920;-61
2022/12/05 10:35:15;;;;;;;;;;;;;;;5.55;100.00;101586.81;5063490;28;19921;-61
2022/12/05 10:37:43;;;;;;;;;;;;;;;5.58;100.00;101589.19;5056478;28;19950;-60
2022/12/05 10:40:10;;;;;;;;;;;;;;;5.61;100.00;101586.28;5062860;28;20015;-57
2022/12/05 10:42:36;;;;;;;;;;;;;;;5.69;100.00;101598.78;5057151;28;19928;-60
2022/12/05 10:45:02;;;;;;;;;;;;;;;5.73;100.00;101592.31;5060411;28;19928;-61
2022/12/05 10:47:28;;;;;;;;;;;;;;;5.78;100.00;101590.09;5043114;28;19935;-61
2022/12/05 10:49:54;;;;;;;;;;;;;;;5.82;100.00;101594.13;5057342;28;20363;-60
2022/12/05 10:52:20;;;;;;;;;;;;;;;5.88;100.00;101593.59;5056775;28;19928;-60
2022/12/05 10:54:48;;;;;;;;;;;;;;;5.94;100.00;101594.03;5053634;28;19928;-60
2022/12/05 10:57:24;;;;;;;;;;;;;;;5.95;100.00;101583.41;5039701;28;19927;-61
2022/12/05 10:59:49;;;;;;;;;;;;;;;5.96;100.00;101584.22;5066364;28;20392;-59
2022/12/05 11:02:33;;;;;;;;;;;;;;;5.98;100.00;101582.28;5054421;28;19925;-59
2022/12/05 11:04:58;;;;;;;;;;;;;;;5.98;100.00;101583.13;5054388;28;20199;-59
2022/12/05 11:07:31;;;;;;;;;;;;;;;6.03;100.00;101580.09;5062001;28;20194;-60
2022/12/05 11:09:58;;;;;;;;;;;;;;;6.02;100.00;101581.91;5062286;28;19925;-59
2022/12/05 11:12:43;;;;;;;;;;;;;;;6.07;100.00;101574.44;5054177;28;19925;-59
2022/12/05 11:15:14;;;;;;;;;;;;;;;6.13;100.00;101580.94;5055084;28;19921;-60
2022/12/05 11:17:40;;;;;;;;;;;;;;;6.18;100.00;101575.28;5056972;28;19921;-59
2022/12/05 11:20:25;;;;;;;;;;;;;;;6.25;100.00;101585.16;5053341;28;19925;-61
2022/12/05 11:22:55;;;;;;;;;;;;;;;6.25;100.00;101581.69;5052129;28;20315;-57
2022/12/05 11:25:30;;;;;;;;;;;;;;;6.24;100.00;101575.56;5052595;28;19929;-59
2022/12/05 11:27:57;;;;;;;;;;;;;;;6.23;100.00;101579.16;5055872;28;19925;-60
2022/12/05 11:30:26;;;;;;;;;;;;;;;6.23;100.00;101581.81;5054194;28;20381;-58
2022/12/05 11:33:09;;;;;;;;;;;;;;;6.24;100.00;101567.66;5058315;28;19925;-57
2022/12/05 11:35:34;;;;;;;;;;;;;;;6.27;100.00;101572.69;5056575;28;19924;-58
2022/12/05 11:38:01;;;;;;;;;;;;;;;6.28;100.00;101566.44;5058354;28;19931;-58
2022/12/05 11:40:32;;;;;;;;;;;;;;;6.29;100.00;101564.63;5033668;28;19924;-57
2022/12/05 11:43:20;;;;;;;;;;;;;;;6.33;100.00;101566.84;5053369;28;19921;-61
2022/12/05 11:45:45;;;;;;;;;;;;;;;6.41;100.00;101562.72;5044358;28;19940;-60
2022/12/05 11:48:33;;;;;;;;;;;;;;;6.45;100.00;101571.97;5045618;28;19935;-61
2022/12/05 11:51:11;;;;;;;;;;;;;;;6.45;100.00;101566.72;5036979;28;19920;-60
2022/12/05 11:53:54;;;;;;;;;;;;;;;6.42;100.00;101567.00;5053351;28;19925;-60
2022/12/05 11:56:29;;;;;;;;;;;;;;;6.44;100.00;101568.53;5060229;28;19992;-60
2022/12/05 11:58:54;;;;;;;;;;;;;;;6.55;100.00;101571.00;5052980;28;19924;-55
2022/12/05 12:01:22;;;;;;;;;;;;;;;6.69;100.00;101566.31;5053418;28;20301;-59
2022/12/05 12:03:47;;;;;;;;;;;;;;;6.82;100.00;101563.41;5058783;28;20031;-58
2022/12/05 12:06:23;;;;;;;;;;;;;;;6.96;100.00;101557.69;5034702;28;20039;-56
2022/12/05 12:08:50;;;;;;;;;;;;;;;7.06;100.00;101547.13;5049984;28;19939;-59
2022/12/05 12:11:31;;;;;;;;;;;;;;;7.11;100.00;101544.91;5052056;28;19920;-61
2022/12/05 12:14:03;;;;;;;;;;;;;;;7.09;100.00;101536.28;5059852;28;19931;-58
2022/12/05 12:16:49;;;;;;;;;;;;;;;7.13;100.00;101537.69;5057239;28;20299;-59
2022/12/05 12:19:17;;;;;;;;;;;;;;;7.10;100.00;101535.31;5054181;28;19921;-59
2022/12/05 12:22:01;;;;;;;;;;;;;;;7.07;100.00;101531.16;5057189;28;19920;-60
2022/12/05 12:24:31;;;;;;;;;;;;;;;7.11;100.00;101524.63;5064510;28;19944;-61
2022/12/05 12:27:16;;;;;;;;;;;;;;;7.03;100.00;101521.06;5060795;28;19924;-59
2022/12/05 12:29:50;;;;;;;;;;;;;;;7.02;100.00;101524.66;5065759;28;19932;-58
2022/12/05 12:32:15;;;;;;;;;;;;;;;7.05;100.00;101519.94;5059941;28;19925;-58
2022/12/05 12:35:00;;;;;;;;;;;;;;;7.08;100.00;101532.00;5059719;28;20315;-60
2022/12/05 12:37:25;;;;;;;;;;;;;;;7.03;100.00;101518.41;5065183;28;19980;-61
2022/12/05 12:39:55;;;;;;;;;;;;;;;7.06;100.00;101523.41;5061307;28;19925;-61
2022/12/05 12:42:38;;;;;;;;;;;;;;;7.03;100.00;101527.16;5059761;28;19966;-58
2022/12/05 12:45:16;;;;;;;;;;;;;;;6.99;100.00;101528.41;5057010;28;19950;-60
2022/12/05 12:48:00;;;;;;;;;;;;;;;6.91;100.00;101528.28;5048546;28;20043;-61
2022/12/05 12:50:32;;;;;;;;;;;;;;;6.85;100.00;101532.31;5058382;28;19921;-60
2022/12/05 12:52:57;;;;;;;;;;;;;;;6.92;100.00;101522.88;5067256;28;19928;-60