Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/18 00:00:11;;;;;;;4.22;3.67;;;;;;;;;;5017501;28;20041;-68
2023/08/18 00:02:37;;;;;;;4.05;3.65;;;;;;;;;;5019128;28;20033;-70
2023/08/18 00:05:02;;;;;;;4.57;3.45;;;;;;;;;;5033330;28;20044;-69
2023/08/18 00:07:30;;;;;;;4.57;3.53;;;;;;;;;;5037822;28;20064;-68
2023/08/18 00:09:55;;;;;;;5.13;3.53;;;;;;;;;;5019849;28;20033;-68
2023/08/18 00:12:20;;;;;;;5.57;4.03;;;;;;;;;;5019139;28;20072;-68
2023/08/18 00:14:46;;;;;;;4.15;3.63;;;;;;;;;;5018080;28;20057;-68
2023/08/18 00:17:11;;;;;;;5.20;3.47;;;;;;;;;;5019633;28;20052;-67
2023/08/18 00:19:36;;;;;;;5.60;4.10;;;;;;;;;;5018911;28;20041;-65
2023/08/18 00:22:02;;;;;;;6.65;5.18;;;;;;;;;;5023305;28;22303;-65
2023/08/18 00:24:27;;;;;;;6.78;6.07;;;;;;;;;;5048597;28;20179;-65
2023/08/18 00:26:52;;;;;;;7.38;5.72;;;;;;;;;;5019374;28;20033;-65
2023/08/18 00:29:18;;;;;;;6.72;6.03;;;;;;;;;;5015503;28;20068;-65
2023/08/18 00:31:45;;;;;;;8.07;6.90;;;;;;;;;;5020734;28;20044;-65
2023/08/18 00:34:10;;;;;;;9.30;7.32;;;;;;;;;;5016883;28;20048;-65
2023/08/18 00:36:36;;;;;;;8.15;7.18;;;;;;;;;;5022368;28;20041;-65
2023/08/18 00:39:02;;;;;;;8.70;6.97;;;;;;;;;;5017726;28;20053;-65
2023/08/18 00:41:28;;;;;;;8.65;6.57;;;;;;;;;;5017659;28;20026;-65
2023/08/18 00:43:53;;;;;;;8.20;7.32;;;;;;;;;;5012442;28;20079;-64
2023/08/18 00:46:19;;;;;;;10.13;7.53;;;;;;;;;;5016714;28;20039;-64
2023/08/18 00:48:44;;;;;;;11.90;9.85;;;;;;;;;;5016708;28;20908;-65
2023/08/18 00:51:10;;;;;;;12.45;9.77;;;;;;;;;;5016181;28;20044;-64
2023/08/18 00:53:36;;;;;;;11.32;9.95;;;;;;;;;;5017321;28;20037;-66
2023/08/18 00:56:02;;;;;;;12.35;10.43;;;;;;;;;;5017263;28;20565;-66
2023/08/18 00:58:27;;;;;;;13.40;11.38;;;;;;;;;;5016071;28;20122;-64
2023/08/18 01:00:55;;;;;;;13.75;10.50;;;;;;;;;;5015918;28;20068;-66
2023/08/18 01:03:21;;;;;;;12.55;10.80;;;;;;;;;;5015842;28;22354;-64
2023/08/18 01:05:48;;;;;;;12.77;10.38;;;;;;;;;;5014073;28;20034;-65
2023/08/18 01:08:14;;;;;;;14.80;11.43;;;;;;;;;;5017002;28;20115;-65
2023/08/18 01:10:49;;;;;;;16.08;11.05;;;;;;;;;;5016086;28;20036;-65
2023/08/18 01:13:21;;;;;;;11.05;9.88;;;;;;;;;;5013871;28;20111;-65
2023/08/18 01:15:48;;;;;;;13.15;11.77;;;;;;;;;;5001929;28;20155;-65
2023/08/18 01:18:14;;;;;;;13.02;10.73;;;;;;;;;;5016149;28;20463;-64
2023/08/18 01:20:40;;;;;;;12.20;10.20;;;;;;;;;;5016248;28;20048;-64
2023/08/18 01:23:05;;;;;;;11.50;10.30;;;;;;;;;;5013162;28;20124;-64
2023/08/18 01:25:33;;;;;;;12.35;11.05;;;;;;;;;;5014642;28;20064;-66
2023/08/18 01:27:59;;;;;;;13.32;11.93;;;;;;;;;;5016555;28;20037;-64
2023/08/18 01:30:34;;;;;;;16.45;12.25;;;;;;;;;;5017606;28;20037;-66
2023/08/18 01:33:03;;;;;;;13.10;11.13;;;;;;;;;;5013667;28;20041;-66
2023/08/18 01:35:29;;;;;;;15.23;12.40;;;;;;;;;;5014181;28;20072;-65
2023/08/18 01:37:54;;;;;;;13.90;11.40;;;;;;;;;;5016573;28;20632;-65
2023/08/18 01:40:21;;;;;;;14.27;10.65;;;;;;;;;;5014338;28;20048;-66
2023/08/18 01:42:46;;;;;;;13.23;11.75;;;;;;;;;;5013103;28;20120;-66
2023/08/18 01:45:11;;;;;;;14.70;11.60;;;;;;;;;;5015249;28;20037;-66
2023/08/18 01:47:37;;;;;;;15.45;12.82;;;;;;;;;;5015634;28;20029;-66
2023/08/18 01:50:03;;;;;;;16.42;13.80;;;;;;;;;;5016406;28;20140;-64
2023/08/18 01:52:28;;;;;;;17.75;13.90;;;;;;;;;;5017164;28;20041;-65
2023/08/18 01:54:54;;;;;;;15.85;14.07;;;;;;;;;;5014678;28;20048;-64
2023/08/18 01:57:19;;;;;;;16.60;14.40;;;;;;;;;;5038557;28;20098;-64
2023/08/18 01:59:44;;;;;;;21.48;16.95;;;;;;;;;;5005761;28;20043;-66
2023/08/18 02:02:09;;;;;;;18.63;15.45;;;;;;;;;;5017867;28;22311;-66
2023/08/18 02:04:35;;;;;;;21.25;17.77;;;;;;;;;;5016973;28;20064;-65
2023/08/18 02:07:00;;;;;;;21.98;17.65;;;;;;;;;;5017939;28;20041;-63
2023/08/18 02:09:25;;;;;;;19.10;16.70;;;;;;;;;;5049034;28;20471;-64
2023/08/18 02:11:51;;;;;;;20.00;16.48;;;;;;;;;;5017184;28;20102;-64
2023/08/18 02:14:19;;;;;;;22.75;16.90;;;;;;;;;;5016160;28;20044;-64
2023/08/18 02:16:44;;;;;;;20.33;16.02;;;;;;;;;;5017233;28;20473;-64
2023/08/18 02:19:09;;;;;;;19.60;16.90;;;;;;;;;;5008061;28;20053;-64
2023/08/18 02:21:37;;;;;;;20.55;17.13;;;;;;;;;;5024729;28;20132;-65
2023/08/18 02:24:04;;;;;;;24.00;16.88;;;;;;;;;;5017972;28;20109;-65
2023/08/18 02:26:31;;;;;;;20.65;16.25;;;;;;;;;;5019541;28;20037;-64
2023/08/18 02:28:57;;;;;;;20.40;16.95;;;;;;;;;;5021136;28;20043;-64
2023/08/18 02:31:22;;;;;;;22.55;18.20;;;;;;;;;;5018764;28;20867;-64
2023/08/18 02:33:47;;;;;;;22.35;17.92;;;;;;;;;;5018595;28;20030;-65
2023/08/18 02:36:15;;;;;;;22.80;18.48;;;;;;;;;;5019063;28;20084;-65
2023/08/18 02:38:40;;;;;;;22.98;18.35;;;;;;;;;;5018485;28;20045;-64
2023/08/18 02:41:07;;;;;;;18.95;16.65;;;;;;;;;;5017440;28;20187;-64
2023/08/18 02:43:32;;;;;;;18.88;15.57;;;;;;;;;;5018387;28;20041;-64
2023/08/18 02:46:00;;;;;;;18.38;15.43;;;;;;;;;;5017909;28;20050;-64
2023/08/18 02:48:27;;;;;;;17.98;14.13;;;;;;;;;;5018539;28;20041;-64
2023/08/18 02:51:04;;;;;;;17.55;14.10;;;;;;;;;;5019074;28;20079;-65
2023/08/18 02:53:32;;;;;;;16.02;13.05;;;;;;;;;;4999689;28;20044;-65
2023/08/18 02:56:00;;;;;;;17.00;13.13;;;;;;;;;;4999921;28;20488;-64
2023/08/18 02:58:26;;;;;;;15.32;12.25;;;;;;;;;;4999137;28;20037;-64
2023/08/18 03:00:53;;;;;;;15.43;12.88;;;;;;;;;;4998078;28;20533;-64
2023/08/18 03:03:19;;;;;;;15.75;12.20;;;;;;;;;;4999985;28;20126;-65
2023/08/18 03:05:45;;;;;;;15.80;12.73;;;;;;;;;;5001507;28;20041;-64
2023/08/18 03:08:13;;;;;;;13.90;11.65;;;;;;;;;;4998172;28;20167;-64
2023/08/18 03:10:40;;;;;;;13.63;11.90;;;;;;;;;;4999596;28;20037;-64
2023/08/18 03:13:06;;;;;;;12.45;11.15;;;;;;;;;;4997452;28;20041;-64
2023/08/18 03:15:31;;;;;;;13.57;11.90;;;;;;;;;;4998078;28;20533;-64
2023/08/18 03:17:57;;;;;;;13.82;11.98;;;;;;;;;;5028777;28;20038;-64
2023/08/18 03:20:24;;;;;;;13.43;11.95;;;;;;;;;;4999014;28;20613;-64
2023/08/18 03:22:49;;;;;;;13.48;11.77;;;;;;;;;;4998672;28;20060;-66
2023/08/18 03:25:15;;;;;;;13.23;11.73;;;;;;;;;;4998449;28;20041;-64
2023/08/18 03:27:43;;;;;;;14.15;11.77;;;;;;;;;;4987107;28;20773;-66
2023/08/18 03:30:09;;;;;;;15.95;13.18;;;;;;;;;;4995389;28;20037;-66
2023/08/18 03:32:35;;;;;;;16.10;12.93;;;;;;;;;;5000105;28;20831;-64
2023/08/18 03:35:00;;;;;;;15.68;13.70;;;;;;;;;;4999494;28;20037;-66
2023/08/18 03:37:28;;;;;;;19.73;15.25;;;;;;;;;;4999437;28;20087;-66
2023/08/18 03:39:56;;;;;;;17.25;14.70;;;;;;;;;;4999836;28;20045;-65
2023/08/18 03:42:24;;;;;;;16.40;14.15;;;;;;;;;;4999724;28;20037;-65
2023/08/18 03:44:52;;;;;;;20.13;15.80;;;;;;;;;;5013461;28;20029;-66
2023/08/18 03:47:17;;;;;;;16.52;14.15;;;;;;;;;;4996510;28;20042;-64
2023/08/18 03:49:42;;;;;;;15.90;13.43;;;;;;;;;;5029711;28;20569;-64
2023/08/18 03:52:07;;;;;;;14.75;12.23;;;;;;;;;;5014369;28;20096;-66
2023/08/18 03:54:33;;;;;;;14.90;13.30;;;;;;;;;;5000786;28;20041;-66
2023/08/18 03:56:58;;;;;;;17.25;14.75;;;;;;;;;;4998445;28;20516;-66
2023/08/18 03:59:26;;;;;;;16.08;13.82;;;;;;;;;;5014832;28;20076;-65
2023/08/18 04:01:51;;;;;;;18.70;15.30;;;;;;;;;;5017415;28;20124;-64
2023/08/18 04:04:18;;;;;;;16.52;13.85;;;;;;;;;;5020614;28;20041;-64
2023/08/18 04:06:44;;;;;;;18.33;14.43;;;;;;;;;;5017375;28;20037;-64
2023/08/18 04:09:15;;;;;;;15.80;13.52;;;;;;;;;;5018096;28;20061;-64
2023/08/18 04:11:41;;;;;;;15.90;12.70;;;;;;;;;;5019142;28;20036;-64
2023/08/18 04:14:08;;;;;;;15.13;13.32;;;;;;;;;;5017334;28;20028;-64
2023/08/18 04:16:34;;;;;;;15.35;12.10;;;;;;;;;;5017839;28;20159;-64
2023/08/18 04:19:00;;;;;;;17.40;13.43;;;;;;;;;;5016525;28;20037;-65
2023/08/18 04:21:25;;;;;;;15.68;13.25;;;;;;;;;;5017820;28;20044;-65
2023/08/18 04:23:51;;;;;;;16.15;13.23;;;;;;;;;;5006077;28;20041;-65
2023/08/18 04:26:16;;;;;;;25.10;16.58;;;;;;;;;;5017867;28;20104;-65
2023/08/18 04:28:43;;;;;;;20.00;14.60;;;;;;;;;;5018108;28;20079;-64
2023/08/18 04:31:09;;;;;;;18.50;14.52;;;;;;;;;;5019073;28;20778;-64
2023/08/18 04:33:34;;;;;;;19.00;13.75;;;;;;;;;;5018258;28;20033;-64
2023/08/18 04:36:01;;;;;;;16.52;13.50;;;;;;;;;;5020903;28;20022;-64
2023/08/18 04:38:27;;;;;;;19.00;14.13;;;;;;;;;;5023538;28;20052;-64
2023/08/18 04:40:56;;;;;;;19.02;15.45;;;;;;;;;;5026187;28;20045;-66
2023/08/18 04:43:21;;;;;;;18.48;14.95;;;;;;;;;;5017070;28;21237;-65
2023/08/18 04:45:46;;;;;;;21.05;16.25;;;;;;;;;;5022197;28;20037;-65
2023/08/18 04:48:14;;;;;;;17.08;13.75;;;;;;;;;;5022640;28;20043;-65
2023/08/18 04:50:39;;;;;;;17.15;12.90;;;;;;;;;;5017972;28;20475;-65
2023/08/18 04:53:04;;;;;;;17.35;13.23;;;;;;;;;;5015993;28;20136;-64
2023/08/18 04:55:35;;;;;;;17.52;14.05;;;;;;;;;;5019899;28;20029;-65
2023/08/18 04:58:05;;;;;;;18.75;12.98;;;;;;;;;;5020608;28;21321;-66
2023/08/18 05:00:30;;;;;;;16.55;13.77;;;;;;;;;;5016176;28;20131;-65
2023/08/18 05:02:55;;;;;;;18.23;14.18;;;;;;;;;;5018355;28;20034;-65
2023/08/18 05:05:21;;;;;;;17.48;14.70;;;;;;;;;;5021743;28;20044;-65
2023/08/18 05:07:48;;;;;;;21.45;15.80;;;;;;;;;;5017003;28;20037;-65
2023/08/18 05:10:13;;;;;;;18.65;15.15;;;;;;;;;;5015676;28;20143;-63
2023/08/18 05:12:39;;;;;;;22.00;15.88;;;;;;;;;;5018287;28;20041;-63
2023/08/18 05:15:04;;;;;;;17.85;14.13;;;;;;;;;;5013425;28;20047;-64
2023/08/18 05:17:30;;;;;;;19.50;14.38;;;;;;;;;;5017371;28;20750;-66
2023/08/18 05:19:55;;;;;;;18.27;14.32;;;;;;;;;;5034332;28;20064;-65
2023/08/18 05:22:21;;;;;;;20.00;14.88;;;;;;;;;;5015880;28;20033;-64
2023/08/18 05:24:48;;;;;;;17.90;14.30;;;;;;;;;;5018870;28;20093;-63
2023/08/18 05:27:13;;;;;;;16.02;12.80;;;;;;;;;;5019077;28;20044;-64
2023/08/18 05:29:38;;;;;;;17.45;11.73;;;;;;;;;;5015399;28;20095;-64
2023/08/18 05:32:06;;;;;;;15.85;11.88;;;;;;;;;;5014742;28;20088;-64
2023/08/18 05:34:31;;;;;;;18.00;13.73;;;;;;;;;;5017213;28;20842;-63
2023/08/18 05:36:57;;;;;;;15.10;12.05;;;;;;;;;;5014987;28;20397;-63
2023/08/18 05:39:22;;;;;;;15.35;12.02;;;;;;;;;;5013747;28;20041;-63
2023/08/18 05:41:47;;;;;;;18.58;13.77;;;;;;;;;;5016470;28;20060;-64
2023/08/18 05:44:13;;;;;;;16.90;12.60;;;;;;;;;;5014905;28;20980;-63
2023/08/18 05:46:38;;;;;;;15.20;11.95;;;;;;;;;;5013266;28;20091;-63
2023/08/18 05:49:03;;;;;;;14.45;12.07;;;;;;;;;;5013303;28;20527;-63
2023/08/18 05:51:29;;;;;;;16.10;12.30;;;;;;;;;;5004843;28;20049;-63
2023/08/18 05:53:55;;;;;;;17.55;11.93;;;;;;;;;;5019512;28;20068;-63
2023/08/18 05:56:20;;;;;;;16.20;12.70;;;;;;;;;;5018430;28;20029;-64
2023/08/18 05:58:48;;;;;;;15.90;12.35;;;;;;;;;;5017453;28;20045;-63
2023/08/18 06:01:14;;;;;;;15.32;10.57;;;;;;;;;;5023017;28;20495;-63
2023/08/18 06:03:40;;;;;;;13.75;10.15;;;;;;;;;;5018298;28;20033;-63
2023/08/18 06:06:05;;;;;;;14.38;10.23;;;;;;;;;;5020736;28;20044;-64
2023/08/18 06:08:31;;;;;;;13.85;10.07;;;;;;;;;;5017960;28;20235;-65
2023/08/18 06:10:56;;;;;;;13.68;10.32;;;;;;;;;;5020671;28;20036;-63
2023/08/18 06:13:21;;;;;;;12.43;8.57;;;;;;;;;;5020656;28;20107;-63
2023/08/18 06:15:49;;;;;;;10.50;8.55;;;;;;;;;;5021453;28;22336;-63
2023/08/18 06:18:14;;;;;;;12.13;8.57;;;;;;;;;;5018163;28;20033;-63
2023/08/18 06:20:42;;;;;;;10.93;8.18;;;;;;;;;;5019670;28;20063;-64
2023/08/18 06:23:07;;;;;;;11.02;7.07;;;;;;;;;;5018032;28;20037;-64
2023/08/18 06:25:32;;;;;;;10.05;6.43;;;;;;;;;;5018193;28;20051;-64
2023/08/18 06:28:00;;;;;;;10.25;5.85;;;;;;;;;;5022930;28;20054;-64
2023/08/18 06:30:28;;;;;;;8.32;5.93;;;;;;;;;;5015343;28;20041;-64
2023/08/18 06:32:53;;;;;;;7.25;5.53;;;;;;;;;;5016412;28;20041;-64
2023/08/18 06:35:18;;;;;;;6.55;5.68;;;;;;;;;;5017742;28;20067;-64
2023/08/18 06:37:44;;;;;;;8.85;5.28;;;;;;;;;;5017732;28;20033;-65
2023/08/18 06:40:13;;;;;;;7.15;4.10;;;;;;;;;;5017938;28;20095;-64
2023/08/18 06:42:39;;;;;;;6.45;3.83;;;;;;;;;;5018321;28;20041;-64
2023/08/18 06:45:04;;;;;;;8.05;4.05;;;;;;;;;;5015793;28;20103;-65
2023/08/18 06:47:33;;;;;;;6.97;4.35;;;;;;;;;;5016441;28;20050;-63
2023/08/18 06:49:59;;;;;;;6.00;3.67;;;;;;;;;;5015716;28;20041;-65
2023/08/18 06:52:25;;;;;;;5.15;3.50;;;;;;;;;;5018010;28;20116;-68
2023/08/18 06:54:51;;;;;;;6.50;3.50;;;;;;;;;;5050721;28;20515;-67
2023/08/18 06:57:16;;;;;;;7.00;4.38;;;;;;;;;;5014211;28;20541;-67
2023/08/18 06:59:44;;;;;;;7.25;4.45;;;;;;;;;;4991862;28;20345;-66
2023/08/18 07:02:09;;;;;;;6.50;4.43;;;;;;;;;;5017881;28;20505;-68
2023/08/18 07:04:35;;;;;;;7.30;4.40;;;;;;;;;;5022088;28;20133;-65
2023/08/18 07:07:05;;;;;;;5.32;4.07;;;;;;;;;;5019463;28;20044;-66
2023/08/18 07:09:30;;;;;;;7.22;4.50;;;;;;;;;;5019060;28;20045;-67
2023/08/18 07:11:55;;;;;;;8.00;4.53;;;;;;;;;;5048825;28;20107;-67
2023/08/18 07:14:21;;;;;;;6.78;4.00;;;;;;;;;;5021996;28;20567;-68
2023/08/18 07:16:46;;;;;;;6.25;4.40;;;;;;;;;;5018280;28;20043;-68
2023/08/18 07:19:12;;;;;;;7.10;4.07;;;;;;;;;;5018908;28;20120;-68
2023/08/18 07:21:37;;;;;;;6.45;4.38;;;;;;;;;;5016764;28;20040;-66
2023/08/18 07:24:03;;;;;;;5.10;3.88;;;;;;;;;;5033748;28;20433;-67
2023/08/18 07:26:28;;;;;;;7.43;4.32;;;;;;;;;;5021131;28;20033;-66
2023/08/18 07:28:56;;;;;;;6.47;4.50;;;;;;;;;;5018775;28;20580;-65
2023/08/18 07:31:21;;;;;;;7.53;4.35;;;;;;;;;;5016148;28;20068;-66
2023/08/18 07:33:46;;;;;;;6.95;4.35;;;;;;;;;;5016795;28;20669;-65
2023/08/18 07:36:12;;;;;;;7.07;4.68;;;;;;;;;;5018131;28;20033;-67
2023/08/18 07:38:38;;;;;;;7.18;5.00;;;;;;;;;;5023424;28;20033;-66
2023/08/18 07:41:03;;;;;;;6.38;4.72;;;;;;;;;;5017521;28;20071;-68
2023/08/18 07:43:31;;;;;;;8.15;5.03;;;;;;;;;;5017635;28;20106;-67
2023/08/18 07:45:57;;;;;;;8.27;5.30;;;;;;;;;;5018020;28;20041;-66
2023/08/18 07:48:22;;;;;;;7.00;5.88;;;;;;;;;;5017963;28;20667;-66
2023/08/18 07:50:48;;;;;;;7.38;5.78;;;;;;;;;;5016778;28;20063;-66
2023/08/18 07:53:13;;;;;;;7.95;5.85;;;;;;;;;;5019107;28;20284;-65
2023/08/18 07:55:39;;;;;;;10.18;5.35;;;;;;;;;;5017839;28;20048;-66
2023/08/18 07:58:04;;;;;;;7.45;4.80;;;;;;;;;;5019427;28;20044;-66
2023/08/18 08:00:30;;;;;;;5.63;4.45;;;;;;;;;;5014472;28;20040;-65
2023/08/18 08:02:56;;;;;;;6.75;4.57;;;;;;;;;;5019689;28;20040;-68
2023/08/18 08:05:26;;;;;;;6.13;4.60;;;;;;;;;;5016917;28;20575;-68
2023/08/18 08:07:51;;;;;;;7.30;4.75;;;;;;;;;;5017545;28;20173;-68
2023/08/18 08:10:16;;;;;;;6.80;4.40;;;;;;;;;;5016006;28;20515;-67
2023/08/18 08:12:42;;;;;;;6.03;3.80;;;;;;;;;;5020615;28;20547;-68
2023/08/18 08:15:09;;;;;;;5.22;3.67;;;;;;;;;;5011722;28;20041;-69
2023/08/18 08:17:34;;;;;;;4.82;3.95;;;;;;;;;;5016314;28;20029;-70
2023/08/18 08:20:10;;;;;;;5.82;3.83;;;;;;;;;;5046561;28;20105;-67
2023/08/18 08:22:38;;;;;;;5.35;4.05;;;;;;;;;;5017306;28;21163;-69
2023/08/18 08:25:05;;;;;;;7.47;4.60;;;;;;;;;;5016832;28;20041;-71
2023/08/18 08:27:30;;;;;;;6.75;4.68;;;;;;;;;;5021003;28;20091;-66
2023/08/18 08:29:56;;;;;;;6.53;4.40;;;;;;;;;;5014565;28;21746;-64
2023/08/18 08:32:23;;;;;;;5.20;4.18;;;;;;;;;;5045066;28;22241;-65
2023/08/18 08:34:49;;;;;;;4.35;3.15;;;;;;;;;;5014226;28;20064;-70
2023/08/18 08:37:15;;;;;;;4.30;2.92;;;;;;;;;;5046313;28;20040;-70
2023/08/18 08:39:40;;;;;;;3.88;2.92;;;;;;;;;;5013355;28;20064;-69
2023/08/18 08:42:06;;;;;;;5.13;3.15;;;;;;;;;;5009715;28;20096;-68
2023/08/18 08:44:31;;;;;;;4.82;3.33;;;;;;;;;;5044722;28;20068;-69
2023/08/18 08:46:59;;;;;;;4.00;3.38;;;;;;;;;;5014297;28;20112;-68
2023/08/18 08:49:27;;;;;;;5.25;3.30;;;;;;;;;;5009859;28;20036;-68
2023/08/18 08:51:55;;;;;;;5.38;3.53;;;;;;;;;;5046054;28;20061;-67
2023/08/18 08:54:21;;;;;;;4.25;3.33;;;;;;;;;;5018024;28;20033;-67
2023/08/18 08:56:49;;;;;;;6.78;4.13;;;;;;;;;;5015500;28;20082;-67
2023/08/18 08:59:15;;;;;;;6.80;3.85;;;;;;;;;;5011667;28;20033;-66
2023/08/18 09:01:41;;;;;;;4.68;3.25;;;;;;;;;;5013503;28;20223;-67
2023/08/18 09:04:07;;;;;;;5.70;3.58;;;;;;;;;;5012782;28;20956;-69
2023/08/18 09:06:34;;;;;;;7.07;4.25;;;;;;;;;;5012016;28;20057;-68
2023/08/18 09:09:00;;;;;;;7.18;4.10;;;;;;;;;;5048268;28;20037;-68
2023/08/18 09:11:59;;;;;;;6.63;4.90;;;;;;;;;;5014487;28;20051;-64
2023/08/18 09:14:26;;;;;;;6.50;4.85;;;;;;;;;;5003251;28;20039;-65
2023/08/18 09:16:52;;;;;;;6.15;4.55;;;;;;;;;;5016168;28;20390;-64
2023/08/18 09:19:18;;;;;;;6.80;4.90;;;;;;;;;;5013825;28;20034;-68
2023/08/18 09:21:45;;;;;;;7.13;3.97;;;;;;;;;;5030916;28;20052;-66
2023/08/18 09:24:10;;;;;;;6.47;4.85;;;;;;;;;;5014813;28;20151;-70
2023/08/18 09:26:36;;;;;;;6.65;4.93;;;;;;;;;;5008601;28;20092;-69
2023/08/18 09:29:02;;;;;;;6.68;4.55;;;;;;;;;;5036431;28;22204;-68
2023/08/18 09:31:28;;;;;;;6.82;5.05;;;;;;;;;;5016617;28;20142;-68
2023/08/18 09:33:54;;;;;;;7.90;6.07;;;;;;;;;;5017007;28;20033;-69
2023/08/18 09:36:19;;;;;;;7.72;5.90;;;;;;;;;;5018112;28;20940;-69
2023/08/18 09:38:44;;;;;;;6.25;5.47;;;;;;;;;;5021112;28;20611;-69
2023/08/18 09:41:11;;;;;;;7.20;5.53;;;;;;;;;;5019922;28;20048;-68
2023/08/18 09:43:37;;;;;;;9.55;6.10;;;;;;;;;;5024191;28;20052;-70
2023/08/18 09:46:05;;;;;;;7.43;5.43;;;;;;;;;;4997864;28;20041;-70
2023/08/18 09:48:34;;;;;;;7.85;6.22;;;;;;;;;;5020940;28;20444;-69
2023/08/18 09:51:00;;;;;;;7.75;6.00;;;;;;;;;;5021412;28;20051;-69
2023/08/18 09:53:31;;;;;;;8.20;5.80;;;;;;;;;;5051878;28;20046;-68
2023/08/18 09:56:06;;;;;;;10.02;5.90;;;;;;;;;;5018176;28;20441;-67
2023/08/18 09:58:36;;;;;;;9.40;6.20;;;;;;;;;;5017666;28;20401;-68
2023/08/18 10:01:02;;;;;;;7.45;5.40;;;;;;;;;;5000043;28;20955;-68
2023/08/18 10:03:30;;;;;;;8.07;5.38;;;;;;;;;;5020296;28;20026;-69
2023/08/18 10:05:55;;;;;;;10.25;6.07;;;;;;;;;;5020559;28;20767;-68
2023/08/18 10:08:23;;;;;;;9.88;6.03;;;;;;;;;;5021415;28;20044;-68
2023/08/18 10:10:49;;;;;;;7.05;6.35;;;;;;;;;;5019214;28;20041;-69
2023/08/18 10:13:15;;;;;;;9.90;6.63;;;;;;;;;;5022251;28;20952;-68
2023/08/18 10:15:41;;;;;;;8.25;6.32;;;;;;;;;;5018958;28;20041;-67
2023/08/18 10:18:11;;;;;;;8.60;6.35;;;;;;;;;;5016051;28;20066;-66
2023/08/18 10:20:46;;;;;;;8.77;6.72;;;;;;;;;;5012468;28;20048;-68
2023/08/18 10:23:11;;;;;;;7.35;6.10;;;;;;;;;;5019949;28;20044;-67
2023/08/18 10:25:37;;;;;;;8.93;6.03;;;;;;;;;;5019114;28;20040;-67
2023/08/18 10:28:05;;;;;;;9.15;6.82;;;;;;;;;;5016555;28;22352;-67
2023/08/18 10:30:30;;;;;;;9.48;7.47;;;;;;;;;;5016806;28;20033;-67
2023/08/18 10:33:03;;;;;;;10.48;7.55;;;;;;;;;;5017834;28;20108;-67
2023/08/18 10:35:31;;;;;;;10.35;6.55;;;;;;;;;;5016674;28;20037;-67
2023/08/18 10:38:06;;;;;;;10.00;7.05;;;;;;;;;;5024153;28;20389;-69
2023/08/18 10:40:35;;;;;;;9.82;7.40;;;;;;;;;;5020929;28;21032;-69
2023/08/18 10:43:08;;;;;;;9.52;7.55;;;;;;;;;;5024158;28;20867;-67
2023/08/18 10:45:34;;;;;;;7.82;6.00;;;;;;;;;;5020224;28;20071;-63
2023/08/18 10:48:04;;;;;;;11.57;7.45;;;;;;;;;;5017181;28;20041;-65
2023/08/18 10:50:30;;;;;;;10.10;7.72;;;;;;;;;;5007522;28;20036;-65
2023/08/18 10:52:55;;;;;;;9.55;7.93;;;;;;;;;;5020164;28;20033;-64
2023/08/18 10:55:22;;;;;;;12.05;8.88;;;;;;;;;;5018705;28;20664;-63
2023/08/18 10:57:47;;;;;;;11.55;9.00;;;;;;;;;;5024741;28;20036;-64
2023/08/18 11:00:13;;;;;;;12.85;9.77;;;;;;;;;;5015892;27;20072;-66
2023/08/18 11:02:41;;;;;;;12.82;9.70;;;;;;;;;;5005785;28;20045;-67
2023/08/18 11:05:07;;;;;;;10.07;8.48;;;;;;;;;;5000531;28;20186;-64
2023/08/18 11:07:33;;;;;;;12.05;9.90;;;;;;;;;;5018838;28;20116;-64
2023/08/18 11:09:58;;;;;;;13.93;10.45;;;;;;;;;;5014635;28;20588;-64
2023/08/18 11:12:23;;;;;;;12.93;11.00;;;;;;;;;;5017098;28;20034;-66
2023/08/18 11:14:49;;;;;;;13.32;10.07;;;;;;;;;;5017393;28;20066;-66
2023/08/18 11:17:14;;;;;;;12.15;9.82;;;;;;;;;;5017307;28;20153;-67
2023/08/18 11:19:42;;;;;;;12.57;10.77;;;;;;;;;;5019899;28;20543;-67
2023/08/18 11:22:08;;;;;;;13.38;10.98;;;;;;;;;;5017313;28;20158;-65
2023/08/18 11:24:34;;;;;;;23.60;11.88;;;;;;;;;;5017697;28;20044;-66
2023/08/18 11:27:00;;;;;;;11.50;9.45;;;;;;;;;;5016929;28;20727;-65
2023/08/18 11:29:26;;;;;;;11.82;8.93;;;;;;;;;;5037655;28;20074;-66
2023/08/18 11:31:51;;;;;;;12.27;10.18;;;;;;;;;;5015027;28;20045;-66
2023/08/18 11:34:17;;;;;;;12.43;9.98;;;;;;;;;;5014253;28;20165;-67
2023/08/18 11:36:43;;;;;;;11.40;9.85;;;;;;;;;;5019472;28;20053;-67
2023/08/18 11:39:09;;;;;;;12.07;8.77;;;;;;;;;;5016024;28;20770;-67
2023/08/18 11:41:44;;;;;;;13.43;9.68;;;;;;;;;;5019055;28;20063;-65
2023/08/18 11:44:10;;;;;;;11.40;9.00;;;;;;;;;;5016962;28;20079;-67
2023/08/18 11:46:36;;;;;;;10.63;9.32;;;;;;;;;;5015113;27;20518;-68
2023/08/18 11:49:03;;;;;;;13.15;10.25;;;;;;;;;;5017457;28;20040;-67
2023/08/18 11:51:29;;;;;;;12.88;9.93;;;;;;;;;;5034142;28;20037;-67
2023/08/18 11:53:54;;;;;;;12.98;9.25;;;;;;;;;;5017751;28;20069;-68
2023/08/18 11:56:20;;;;;;;11.10;9.63;;;;;;;;;;5019915;28;20037;-66
2023/08/18 11:58:45;;;;;;;13.82;10.38;;;;;;;;;;5018310;28;20032;-67
2023/08/18 12:01:11;;;;;;;13.25;10.38;;;;;;;;;;5021490;28;20134;-66
2023/08/18 12:03:36;;;;;;;11.93;9.80;;;;;;;;;;5014998;28;20815;-66
2023/08/18 12:06:04;;;;;;;14.30;10.57;;;;;;;;;;5004217;28;20052;-67
2023/08/18 12:08:29;;;;;;;12.65;9.77;;;;;;;;;;5017247;28;20307;-68
2023/08/18 12:10:57;;;;;;;11.77;8.73;;;;;;;;;;5017799;28;20419;-65
2023/08/18 12:13:22;;;;;;;12.52;10.50;;;;;;;;;;5016243;28;20053;-65
2023/08/18 12:15:48;;;;;;;11.40;9.13;;;;;;;;;;5015879;28;20040;-65
2023/08/18 12:18:13;;;;;;;10.85;9.38;;;;;;;;;;5015351;28;20152;-66
2023/08/18 12:20:38;;;;;;;16.45;9.70;;;;;;;;;;5021062;28;20580;-66
2023/08/18 12:23:04;;;;;;;12.93;9.75;;;;;;;;;;5016115;28;20045;-67
2023/08/18 12:25:29;;;;;;;11.15;8.70;;;;;;;;;;5017836;28;20432;-66
2023/08/18 12:27:55;;;;;;;11.45;8.80;;;;;;;;;;5015427;28;20369;-66
2023/08/18 12:30:24;;;;;;;14.98;10.23;;;;;;;;;;5005080;28;20033;-66
2023/08/18 12:32:50;;;;;;;11.43;10.20;;;;;;;;;;5015156;28;20041;-66
2023/08/18 12:35:16;;;;;;;10.32;9.00;;;;;;;;;;5016807;28;20149;-65
2023/08/18 12:37:42;;;;;;;10.88;9.30;;;;;;;;;;5019477;28;20040;-65
2023/08/18 12:40:11;;;;;;;13.35;9.85;;;;;;;;;;5016649;28;20103;-67
2023/08/18 12:42:39;;;;;;;11.35;10.15;;;;;;;;;;5015211;28;20581;-65
2023/08/18 12:45:06;;;;;;;14.00;11.85;;;;;;;;;;5015491;28;20049;-68
2023/08/18 12:47:31;;;;;;;13.77;10.60;;;;;;;;;;5046882;28;20398;-64
2023/08/18 12:49:59;;;;;;;14.88;11.90;;;;;;;;;;5016112;28;20041;-67
2023/08/18 12:52:24;;;;;;;15.30;11.27;;;;;;;;;;5017242;28;20029;-65
2023/08/18 12:54:50;;;;;;;14.30;10.35;;;;;;;;;;5012755;28;20052;-65
2023/08/18 12:57:15;;;;;;;11.82;10.35;;;;;;;;;;5016256;28;20044;-66
2023/08/18 12:59:40;;;;;;;14.65;11.35;;;;;;;;;;5016263;28;20045;-65
2023/08/18 13:02:06;;;;;;;12.82;10.38;;;;;;;;;;5016719;28;20036;-67
2023/08/18 13:04:32;;;;;;;17.92;12.45;;;;;;;;;;5014699;28;20502;-66
2023/08/18 13:06:57;;;;;;;13.23;11.82;;;;;;;;;;5016701;28;20059;-66
2023/08/18 13:09:24;;;;;;;15.43;11.88;;;;;;;;;;5020956;28;20117;-65
2023/08/18 13:11:49;;;;;;;14.07;11.55;;;;;;;;;;5029871;28;20036;-66
2023/08/18 13:14:15;;;;;;;11.98;9.80;;;;;;;;;;5015680;28;20053;-65
2023/08/18 13:16:41;;;;;;;14.75;11.40;;;;;;;;;;5046588;28;20040;-69
2023/08/18 13:19:07;;;;;;;16.00;11.60;;;;;;;;;;5019759;28;20040;-66
2023/08/18 13:21:32;;;;;;;13.00;11.60;;;;;;;;;;5014971;28;20041;-66
2023/08/18 13:23:59;;;;;;;15.57;12.77;;;;;;;;;;5014862;28;20124;-67
2023/08/18 13:26:28;;;;;;;14.07;11.50;;;;;;;;;;5013943;28;20037;-68
2023/08/18 13:28:53;;;;;;;15.07;11.90;;;;;;;;;;5047633;28;21960;-69
2023/08/18 13:31:19;;;;;;;14.77;11.15;;;;;;;;;;5015871;28;20652;-66
2023/08/18 13:33:44;;;;;;;15.82;13.55;;;;;;;;;;5018261;28;22105;-69
2023/08/18 13:36:10;;;;;;;15.55;13.38;;;;;;;;;;5019831;28;20045;-68
2023/08/18 13:38:35;;;;;;;15.18;12.38;;;;;;;;;;5014916;28;20196;-67
2023/08/18 13:41:01;;;;;;;16.23;12.75;;;;;;;;;;5020007;28;20055;-68
2023/08/18 13:43:26;;;;;;;17.23;13.10;;;;;;;;;;5015260;28;20350;-67
2023/08/18 13:45:52;;;;;;;15.52;12.73;;;;;;;;;;5015757;28;20041;-67
2023/08/18 13:48:18;;;;;;;13.68;11.50;;;;;;;;;;5018508;28;20045;-69
2023/08/18 13:50:43;;;;;;;15.48;13.25;;;;;;;;;;5016253;28;20125;-69
2023/08/18 13:53:11;;;;;;;14.18;11.95;;;;;;;;;;5014811;28;20042;-67
2023/08/18 13:55:37;;;;;;;13.07;11.73;;;;;;;;;;5002543;28;20487;-70
2023/08/18 13:58:03;;;;;;;15.32;12.30;;;;;;;;;;5014940;28;20055;-69
2023/08/18 14:00:31;;;;;;;13.65;12.10;;;;;;;;;;5016003;28;20399;-69
2023/08/18 14:02:56;;;;;;;15.60;12.23;;;;;;;;;;5013876;28;20517;-71
2023/08/18 14:05:21;;;;;;;14.05;12.55;;;;;;;;;;5016252;28;20082;-70
2023/08/18 14:07:47;;;;;;;18.50;13.98;;;;;;;;;;5017873;28;20040;-69
2023/08/18 14:10:12;;;;;;;12.50;10.95;;;;;;;;;;5017793;28;20033;-70
2023/08/18 14:12:37;;;;;;;15.20;10.95;;;;;;;;;;5025638;28;20033;-69
2023/08/18 14:15:05;;;;;;;13.68;11.40;;;;;;;;;;5019892;28;20500;-66
2023/08/18 14:17:39;;;;;;;14.73;11.63;;;;;;;;;;5017424;28;20049;-69
2023/08/18 14:20:11;;;;;;;18.10;12.15;;;;;;;;;;5022428;28;20044;-69
2023/08/18 14:22:37;;;;;;;14.68;12.68;;;;;;;;;;5018995;28;20042;-66