Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/02 00:00:03;;;;;;;11.93;7.50;;;;;;;;;;5048001;28;20481;-66
2021/11/02 00:02:29;;;;;;;12.32;7.65;;;;;;;;;;5050025;28;20104;-67
2021/11/02 00:04:55;;;;;;;13.40;8.02;;;;;;;;;;5051224;28;20511;-66
2021/11/02 00:07:21;;;;;;;13.82;7.53;;;;;;;;;;5060206;28;20146;-67
2021/11/02 00:09:51;;;;;;;11.52;7.82;;;;;;;;;;5049651;28;20041;-66
2021/11/02 00:12:17;;;;;;;14.98;8.75;;;;;;;;;;5050875;28;20121;-66
2021/11/02 00:14:43;;;;;;;12.90;7.53;;;;;;;;;;5043257;28;20135;-66
2021/11/02 00:17:15;;;;;;;13.27;8.90;;;;;;;;;;5046677;28;20068;-66
2021/11/02 00:19:44;;;;;;;14.43;8.32;;;;;;;;;;5039750;28;20125;-66
2021/11/02 00:22:17;;;;;;;12.93;8.82;;;;;;;;;;5068624;28;20116;-66
2021/11/02 00:27:29;;;;;;;13.73;9.15;;;;;;;;;;5046095;28;20379;-66
2021/11/02 00:29:55;;;;;;;16.52;9.38;;;;;;;;;;5044811;28;20045;-66
2021/11/02 00:32:22;;;;;;;15.30;9.80;;;;;;;;;;5053461;28;20041;-66
2021/11/02 00:34:48;;;;;;;14.43;10.13;;;;;;;;;;5047813;28;20092;-66
2021/11/02 00:37:14;;;;;;;15.77;10.65;;;;;;;;;;5045931;28;20401;-67
2021/11/02 00:39:41;;;;;;;22.42;12.70;;;;;;;;;;5050158;28;20043;-66
2021/11/02 00:42:07;;;;;;;19.23;12.48;;;;;;;;;;5041870;28;20090;-66
2021/11/02 00:44:35;;;;;;;19.98;12.65;;;;;;;;;;5051290;28;20401;-66
2021/11/02 00:47:01;;;;;;;17.58;11.63;;;;;;;;;;5048396;28;20078;-66
2021/11/02 00:49:27;;;;;;;19.58;12.70;;;;;;;;;;5049496;28;20041;-66
2021/11/02 00:51:54;;;;;;;21.90;13.25;;;;;;;;;;5054688;28;20037;-66
2021/11/02 00:54:20;;;;;;;17.40;12.50;;;;;;;;;;5047069;28;20041;-66
2021/11/02 00:56:46;;;;;;;20.65;13.05;;;;;;;;;;5045976;28;20068;-66
2021/11/02 00:59:12;;;;;;;17.05;12.80;;;;;;;;;;5041535;28;20044;-66
2021/11/02 01:01:39;;;;;;;18.00;12.32;;;;;;;;;;5046949;28;20053;-66
2021/11/02 01:04:06;;;;;;;21.73;13.90;;;;;;;;;;5047207;28;20041;-66
2021/11/02 01:06:34;;;;;;;23.70;13.68;;;;;;;;;;5049225;28;20041;-66
2021/11/02 01:09:00;;;;;;;19.88;12.20;;;;;;;;;;5050096;28;20041;-66
2021/11/02 01:11:27;;;;;;;20.42;12.50;;;;;;;;;;5051517;28;20048;-66
2021/11/02 01:13:54;;;;;;;17.20;13.00;;;;;;;;;;5046777;28;20107;-66
2021/11/02 01:16:24;;;;;;;18.55;12.95;;;;;;;;;;5071547;28;20417;-66
2021/11/02 01:18:50;;;;;;;17.45;12.82;;;;;;;;;;5069219;28;20045;-66
2021/11/02 01:21:16;;;;;;;19.67;12.43;;;;;;;;;;5049756;28;20044;-67
2021/11/02 01:23:42;;;;;;;21.85;13.77;;;;;;;;;;5049540;28;20120;-66
2021/11/02 01:26:09;;;;;;;19.30;13.70;;;;;;;;;;5045839;28;20052;-66
2021/11/02 01:28:35;;;;;;;20.20;13.60;;;;;;;;;;5054938;28;20045;-66
2021/11/02 01:31:01;;;;;;;19.50;13.57;;;;;;;;;;5043633;28;20049;-66
2021/11/02 01:33:27;;;;;;;19.83;13.13;;;;;;;;;;5049764;28;20439;-66
2021/11/02 01:35:53;;;;;;;20.08;13.48;;;;;;;;;;5058781;28;20396;-67
2021/11/02 01:38:23;;;;;;;20.42;14.80;;;;;;;;;;5053462;28;20033;-66
2021/11/02 01:40:50;;;;;;;20.92;14.35;;;;;;;;;;5047245;28;20130;-67
2021/11/02 01:43:17;;;;;;;19.60;13.23;;;;;;;;;;5046775;28;20400;-66
2021/11/02 01:45:43;;;;;;;20.20;14.80;;;;;;;;;;5049557;28;20111;-66
2021/11/02 01:48:10;;;;;;;20.85;15.40;;;;;;;;;;5050456;28;20120;-66
2021/11/02 01:50:36;;;;;;;25.50;15.73;;;;;;;;;;5048081;28;20088;-66
2021/11/02 01:53:02;;;;;;;20.10;15.05;;;;;;;;;;5042639;28;20041;-66
2021/11/02 01:55:29;;;;;;;25.00;15.52;;;;;;;;;;5044581;28;20148;-66
2021/11/02 01:57:55;;;;;;;20.10;14.38;;;;;;;;;;5049228;28;20036;-66
2021/11/02 02:00:21;;;;;;;21.02;14.80;;;;;;;;;;5044427;28;20053;-66
2021/11/02 02:02:54;;;;;;;20.65;14.70;;;;;;;;;;5050663;28;20045;-67
2021/11/02 02:05:39;;;;;;;25.52;16.10;;;;;;;;;;5049901;28;20052;-66
2021/11/02 02:08:11;;;;;;;24.48;15.18;;;;;;;;;;5064162;28;20142;-66
2021/11/02 02:10:38;;;;;;;21.30;16.95;;;;;;;;;;5044059;28;20372;-66
2021/11/02 02:13:12;;;;;;;21.40;16.25;;;;;;;;;;5074226;28;20064;-66
2021/11/02 02:15:44;;;;;;;24.25;17.23;;;;;;;;;;5045101;28;20401;-66
2021/11/02 02:18:12;;;;;;;28.48;16.95;;;;;;;;;;5047551;28;20041;-66
2021/11/02 02:20:52;;;;;;;26.15;17.48;;;;;;;;;;5047094;28;20063;-66
2021/11/02 02:23:23;;;;;;;26.45;17.23;;;;;;;;;;5049829;28;20055;-66
2021/11/02 02:25:58;;;;;;;26.30;17.05;;;;;;;;;;5041310;28;20353;-67
2021/11/02 02:28:25;;;;;;;26.98;16.58;;;;;;;;;;5042406;28;20044;-66
2021/11/02 02:30:54;;;;;;;24.90;16.27;;;;;;;;;;5048443;28;20037;-66
2021/11/02 02:33:23;;;;;;;24.48;17.10;;;;;;;;;;5051415;28;20044;-66
2021/11/02 02:35:49;;;;;;;25.35;17.15;;;;;;;;;;5048592;28;20095;-66
2021/11/02 02:38:16;;;;;;;24.90;17.40;;;;;;;;;;5050338;28;20125;-66
2021/11/02 02:40:46;;;;;;;26.85;18.05;;;;;;;;;;5051638;28;20041;-66
2021/11/02 02:43:13;;;;;;;27.98;17.05;;;;;;;;;;5036933;28;20568;-66
2021/11/02 02:45:40;;;;;;;33.22;18.38;;;;;;;;;;5044090;28;20500;-67
2021/11/02 02:48:07;;;;;;;31.98;17.10;;;;;;;;;;5048538;28;20080;-66
2021/11/02 02:50:33;;;;;;;29.45;18.48;;;;;;;;;;5052191;28;20045;-66
2021/11/02 02:53:01;;;;;;;27.88;18.15;;;;;;;;;;5052070;28;20060;-66
2021/11/02 02:55:28;;;;;;;28.95;19.40;;;;;;;;;;5053467;28;20030;-66
2021/11/02 02:57:55;;;;;;;29.80;18.02;;;;;;;;;;5045486;28;20112;-66
2021/11/02 03:00:21;;;;;;;31.23;18.97;;;;;;;;;;5018299;28;1103362;-67
2021/11/02 03:02:48;;;;;;;32.72;20.08;;;;;;;;;;5048552;28;20284;-66
2021/11/02 03:05:17;;;;;;;33.30;19.50;;;;;;;;;;5045192;28;20045;-66
2021/11/02 03:07:43;;;;;;;32.17;19.55;;;;;;;;;;5047743;28;20052;-66
2021/11/02 03:10:10;;;;;;;30.50;19.70;;;;;;;;;;5049354;28;20041;-66
2021/11/02 03:12:37;;;;;;;33.03;21.52;;;;;;;;;;5051079;28;20033;-66
2021/11/02 03:17:48;;;;;;;30.05;20.90;;;;;;;;;;5074840;28;20057;-66
2021/11/02 03:45:09;;;;;;;39.75;24.27;;;;;;;;;;5052087;28;20056;-66
2021/11/02 03:48:09;;;;;;;40.35;24.65;;;;;;;;;;5051915;28;20799;-66
2021/11/02 03:50:46;;;;;;;38.90;23.77;;;;;;;;;;5067666;28;20049;-66
2021/11/02 03:56:28;;;;;;;35.30;23.83;;;;;;;;;;5050507;28;20049;-66
2021/11/02 03:59:15;;;;;;;39.72;24.33;;;;;;;;;;5071221;28;20351;-66
2021/11/02 04:32:08;;;;;;;45.17;24.40;;;;;;;;;;5044884;28;20063;-66
2021/11/02 04:42:05;;;;;;;44.95;25.60;;;;;;;;;;5043862;28;20041;-66
2021/11/02 05:10:43;;;;;;;60.53;31.73;;;;;;;;;;5045400;28;20052;-66
2021/11/02 05:13:33;;;;;;;60.97;33.80;;;;;;;;;;5045989;28;20041;-66
2021/11/02 05:46:54;;;;;;;77.10;37.55;;;;;;;;;;5039264;28;20076;-66
2021/11/02 05:54:55;;;;;;;90.35;40.47;;;;;;;;;;5045944;28;20049;-66
2021/11/02 05:59:54;;;;;;;95.43;40.30;;;;;;;;;;5050995;28;20053;-67
2021/11/02 06:05:06;;;;;;;87.78;38.03;;;;;;;;;;5047328;28;20061;-66
2021/11/02 06:29:18;;;;;;;97.05;40.22;;;;;;;;;;5048654;28;20447;-66
2021/11/02 06:32:00;;;;;;;101.95;41.53;;;;;;;;;;5050518;28;20059;-66
2021/11/02 06:34:57;;;;;;;112.40;44.42;;;;;;;;;;5070095;28;20496;-66
2021/11/02 06:37:35;;;;;;;105.00;40.25;;;;;;;;;;5050151;28;20037;-67
2021/11/02 06:40:17;;;;;;;111.38;42.42;;;;;;;;;;5046218;28;20116;-67
2021/11/02 06:50:43;;;;;;;113.57;41.97;;;;;;;;;;5045806;28;20056;-66
2021/11/02 06:56:04;;;;;;;116.18;43.22;;;;;;;;;;5053395;28;20506;-66
2021/11/02 07:15:54;;;;;;;126.57;41.40;;;;;;;;;;5053243;28;20044;-67
2021/11/02 07:18:23;;;;;;;118.50;41.65;;;;;;;;;;5053983;28;20106;-67
2021/11/02 07:23:38;;;;;;;125.07;42.25;;;;;;;;;;5047565;28;20128;-66
2021/11/02 07:26:16;;;;;;;113.68;43.00;;;;;;;;;;5041322;28;20072;-66
2021/11/02 08:47:10;;;;;;;95.95;39.85;;;;;;;;;;5050942;28;20429;-65
2021/11/02 08:49:41;;;;;;;87.32;40.50;;;;;;;;;;5051138;28;20554;-65
2021/11/02 08:52:08;;;;;;;82.72;41.83;;;;;;;;;;5051279;28;20114;-65
2021/11/02 08:54:36;;;;;;;93.75;39.08;;;;;;;;;;5050761;28;20087;-65
2021/11/02 08:57:02;;;;;;;95.82;41.42;;;;;;;;;;5047825;28;20044;-65
2021/11/02 08:59:33;;;;;;;92.53;42.90;;;;;;;;;;5050837;28;20409;-65
2021/11/02 09:01:59;;;;;;;87.93;41.97;;;;;;;;;;5049057;28;20056;-65
2021/11/02 09:04:29;;;;;;;88.95;42.65;;;;;;;;;;5051124;28;20381;-65
2021/11/02 09:06:55;;;;;;;74.03;39.65;;;;;;;;;;5050966;28;20104;-65
2021/11/02 09:09:21;;;;;;;85.50;39.92;;;;;;;;;;5050603;28;20093;-66
2021/11/02 09:11:48;;;;;;;78.22;38.88;;;;;;;;;;5050435;28;20037;-65
2021/11/02 09:14:17;;;;;;;73.00;37.33;;;;;;;;;;5049844;28;20110;-65
2021/11/02 09:16:46;;;;;;;70.57;35.55;;;;;;;;;;5044626;28;20095;-65
2021/11/02 09:19:13;;;;;;;66.63;36.88;;;;;;;;;;5050788;28;20056;-65
2021/11/02 09:21:39;;;;;;;66.47;35.78;;;;;;;;;;5051312;28;20606;-65
2021/11/02 09:24:06;;;;;;;54.22;32.80;;;;;;;;;;5049842;28;20138;-65
2021/11/02 09:26:33;;;;;;;54.65;32.47;;;;;;;;;;5050722;28;20059;-65
2021/11/02 09:29:04;;;;;;;63.30;35.00;;;;;;;;;;5050919;28;20045;-65
2021/11/02 09:31:32;;;;;;;51.95;31.38;;;;;;;;;;5045468;28;20091;-65
2021/11/02 09:33:58;;;;;;;56.95;32.67;;;;;;;;;;5049090;28;20124;-65
2021/11/02 09:36:25;;;;;;;61.50;33.38;;;;;;;;;;5050178;28;20048;-65
2021/11/02 09:39:00;;;;;;;56.47;31.45;;;;;;;;;;5050704;28;20413;-65
2021/11/02 09:41:30;;;;;;;53.88;31.88;;;;;;;;;;5049426;28;20127;-65
2021/11/02 09:44:23;;;;;;;54.75;32.95;;;;;;;;;;5045665;28;20196;-65
2021/11/02 09:46:57;;;;;;;53.40;31.52;;;;;;;;;;5046850;28;20133;-65
2021/11/02 09:49:43;;;;;;;56.43;31.50;;;;;;;;;;5050636;28;20044;-65
2021/11/02 09:52:19;;;;;;;52.35;31.70;;;;;;;;;;5048512;28;20041;-66
2021/11/02 09:54:59;;;;;;;45.92;28.70;;;;;;;;;;5050384;28;20084;-65
2021/11/02 09:57:34;;;;;;;48.70;29.75;;;;;;;;;;5049969;28;20067;-65
2021/11/02 10:00:04;;;;;;;51.03;30.10;;;;;;;;;;5050521;28;20518;-66
2021/11/02 10:02:48;;;;;;;52.42;32.50;;;;;;;;;;5050655;28;20445;-66
2021/11/02 10:05:18;;;;;;;55.35;31.92;;;;;;;;;;5048476;28;20508;-65
2021/11/02 10:08:01;;;;;;;53.92;31.20;;;;;;;;;;5050564;28;20044;-65
2021/11/02 10:10:36;;;;;;;49.75;31.63;;;;;;;;;;5059468;28;20049;-66
2021/11/02 10:13:23;;;;;;;55.97;33.10;;;;;;;;;;5049389;28;20481;-65
2021/11/02 10:16:01;;;;;;;47.00;27.83;;;;;;;;;;5050636;28;20067;-66
2021/11/02 10:18:40;;;;;;;46.28;30.20;;;;;;;;;;5049457;28;20080;-65
2021/11/02 10:21:14;;;;;;;47.63;30.35;;;;;;;;;;5049308;28;20439;-65
2021/11/02 10:23:40;;;;;;;53.75;31.55;;;;;;;;;;5051924;28;20072;-66
2021/11/02 10:26:25;;;;;;;53.70;32.17;;;;;;;;;;5059578;28;20053;-66
2021/11/02 10:29:04;;;;;;;47.85;30.42;;;;;;;;;;5049111;28;20049;-66
2021/11/02 10:31:34;;;;;;;42.08;29.08;;;;;;;;;;5076338;28;20045;-66
2021/11/02 10:34:03;;;;;;;45.08;28.65;;;;;;;;;;5061730;28;20477;-66
2021/11/02 10:36:34;;;;;;;39.75;25.52;;;;;;;;;;5044292;28;20037;-66
2021/11/02 10:39:03;;;;;;;45.03;30.83;;;;;;;;;;5041928;28;20053;-66
2021/11/02 10:41:34;;;;;;;42.22;29.35;;;;;;;;;;5041337;28;20037;-66
2021/11/02 10:44:01;;;;;;;46.95;29.00;;;;;;;;;;5044810;28;20098;-66
2021/11/02 10:46:31;;;;;;;47.85;31.00;;;;;;;;;;5044236;28;20118;-66
2021/11/02 10:48:59;;;;;;;41.90;28.27;;;;;;;;;;5043861;28;20404;-66
2021/11/02 10:51:34;;;;;;;43.33;26.95;;;;;;;;;;5045984;28;20044;-66
2021/11/02 10:54:16;;;;;;;47.08;29.88;;;;;;;;;;5076709;28;20052;-66
2021/11/02 10:56:42;;;;;;;43.47;26.83;;;;;;;;;;5044902;28;20045;-66
2021/11/02 10:59:13;;;;;;;38.80;25.17;;;;;;;;;;5042401;28;20106;-66
2021/11/02 11:01:39;;;;;;;41.65;26.15;;;;;;;;;;5046842;28;20128;-66
2021/11/02 11:04:08;;;;;;;40.95;27.50;;;;;;;;;;5046903;28;20136;-66
2021/11/02 11:06:36;;;;;;;38.20;26.60;;;;;;;;;;5077437;28;20056;-66
2021/11/02 11:09:02;;;;;;;32.47;23.73;;;;;;;;;;5049064;28;20056;-66
2021/11/02 11:11:31;;;;;;;37.55;26.10;;;;;;;;;;5047541;28;20090;-66
2021/11/02 11:14:01;;;;;;;32.38;22.83;;;;;;;;;;5053237;28;20045;-65
2021/11/02 11:16:27;;;;;;;33.67;23.35;;;;;;;;;;5051323;28;20349;-66
2021/11/02 11:19:06;;;;;;;38.55;25.50;;;;;;;;;;5053433;28;20112;-66
2021/11/02 11:21:39;;;;;;;33.60;24.80;;;;;;;;;;5053123;28;20502;-66
2021/11/02 11:24:06;;;;;;;32.35;23.75;;;;;;;;;;5033158;28;20045;-66
2021/11/02 11:26:33;;;;;;;40.15;25.98;;;;;;;;;;5051626;28;20049;-66
2021/11/02 11:29:03;;;;;;;38.25;26.55;;;;;;;;;;5050687;28;20041;-66
2021/11/02 11:31:29;;;;;;;36.03;25.40;;;;;;;;;;5053146;28;20044;-66
2021/11/02 11:34:00;;;;;;;36.63;26.27;;;;;;;;;;5052656;28;20041;-66
2021/11/02 11:36:28;;;;;;;33.17;23.90;;;;;;;;;;5052218;28;20116;-66
2021/11/02 11:38:58;;;;;;;32.33;24.98;;;;;;;;;;5052696;28;20099;-66
2021/11/02 11:41:25;;;;;;;35.13;23.10;;;;;;;;;;5053102;28;20462;-66
2021/11/02 11:43:53;;;;;;;28.52;22.50;;;;;;;;;;5052261;28;20409;-66
2021/11/02 11:46:19;;;;;;;31.75;23.70;;;;;;;;;;5052943;28;20052;-66
2021/11/02 11:48:52;;;;;;;37.28;24.70;;;;;;;;;;5052623;28;20036;-66
2021/11/02 11:51:20;;;;;;;35.00;24.73;;;;;;;;;;5050309;28;20080;-66
2021/11/02 11:53:48;;;;;;;34.53;25.13;;;;;;;;;;5051642;28;20056;-66
2021/11/02 11:56:15;;;;;;;33.10;23.63;;;;;;;;;;5052375;28;20044;-67
2021/11/02 11:58:47;;;;;;;31.55;23.65;;;;;;;;;;5050474;28;20037;-66
2021/11/02 12:01:18;;;;;;;34.58;23.65;;;;;;;;;;5051091;28;20044;-66
2021/11/02 12:04:02;;;;;;;29.33;22.33;;;;;;;;;;5052450;28;20045;-66
2021/11/02 12:06:30;;;;;;;34.90;25.17;;;;;;;;;;5052365;28;20048;-66
2021/11/02 12:08:58;;;;;;;33.53;22.05;;;;;;;;;;5051036;28;20475;-66
2021/11/02 12:11:29;;;;;;;25.92;20.45;;;;;;;;;;5050339;28;20123;-66
2021/11/02 12:14:00;;;;;;;28.20;18.90;;;;;;;;;;5052099;28;20155;-66
2021/11/02 12:16:30;;;;;;;28.08;18.77;;;;;;;;;;5052060;28;20088;-66
2021/11/02 12:19:02;;;;;;;29.10;20.42;;;;;;;;;;5047877;28;20079;-66
2021/11/02 12:21:30;;;;;;;25.95;18.77;;;;;;;;;;5052100;28;20132;-66
2021/11/02 12:24:00;;;;;;;24.05;18.63;;;;;;;;;;5050798;28;20084;-66
2021/11/02 12:26:36;;;;;;;24.33;18.15;;;;;;;;;;5051018;28;20110;-66
2021/11/02 12:29:02;;;;;;;28.40;19.73;;;;;;;;;;5050173;28;20453;-66
2021/11/02 12:31:29;;;;;;;24.15;18.52;;;;;;;;;;5050699;28;20146;-66
2021/11/02 12:33:55;;;;;;;23.60;18.30;;;;;;;;;;5050779;28;20385;-66
2021/11/02 12:36:22;;;;;;;24.50;17.67;;;;;;;;;;5051934;28;20060;-66
2021/11/02 12:38:49;;;;;;;25.08;17.98;;;;;;;;;;5051623;28;20492;-67
2021/11/02 12:41:15;;;;;;;25.90;18.77;;;;;;;;;;5050982;28;20135;-66
2021/11/02 12:43:42;;;;;;;25.08;18.88;;;;;;;;;;5051561;28;20044;-66
2021/11/02 12:46:09;;;;;;;27.85;19.67;;;;;;;;;;5048867;28;20052;-66
2021/11/02 12:48:37;;;;;;;27.73;19.70;;;;;;;;;;5050431;28;20037;-66
2021/11/02 12:51:04;;;;;;;26.67;19.90;;;;;;;;;;5051192;28;20480;-66
2021/11/02 12:53:34;;;;;;;23.83;18.88;;;;;;;;;;5050653;28;20044;-66
2021/11/02 12:56:11;;;;;;;26.48;19.15;;;;;;;;;;5051082;28;20048;-66
2021/11/02 12:58:41;;;;;;;24.65;18.67;;;;;;;;;;5051601;28;20532;-66
2021/11/02 13:01:08;;;;;;;29.73;19.52;;;;;;;;;;5049901;28;20095;-66
2021/11/02 13:03:36;;;;;;;26.05;19.27;;;;;;;;;;5051426;28;20060;-66
2021/11/02 13:06:07;;;;;;;24.67;17.90;;;;;;;;;;5050835;28;20047;-66
2021/11/02 13:08:38;;;;;;;28.95;18.83;;;;;;;;;;5050806;28;20037;-66
2021/11/02 13:11:07;;;;;;;25.13;18.83;;;;;;;;;;5051449;28;20099;-66
2021/11/02 13:13:54;;;;;;;29.08;18.20;;;;;;;;;;5049904;28;21242;-65
2021/11/02 13:16:21;;;;;;;29.10;18.70;;;;;;;;;;5048929;28;20048;-65
2021/11/02 13:18:47;;;;;;;27.10;20.05;;;;;;;;;;5050868;28;20450;-65
2021/11/02 13:21:19;;;;;;;24.25;18.42;;;;;;;;;;5051306;28;20086;-65
2021/11/02 13:23:48;;;;;;;26.90;19.23;;;;;;;;;;5049381;28;20064;-65
2021/11/02 13:26:19;;;;;;;24.70;19.00;;;;;;;;;;5049333;28;20516;-65
2021/11/02 13:28:45;;;;;;;25.95;17.40;;;;;;;;;;5050099;28;20075;-65
2021/11/02 13:31:26;;;;;;;25.52;18.10;;;;;;;;;;5074525;28;20053;-65
2021/11/02 13:34:00;;;;;;;28.00;18.48;;;;;;;;;;5049307;28;20074;-66
2021/11/02 13:36:27;;;;;;;25.35;17.77;;;;;;;;;;5048687;28;20048;-65
2021/11/02 13:39:00;;;;;;;25.85;16.92;;;;;;;;;;5049720;28;20064;-65
2021/11/02 13:41:29;;;;;;;29.15;23.42;;;;;;;;;;5049980;28;20061;-66
2021/11/02 13:44:00;;;;;;;29.92;20.05;;;;;;;;;;5048427;28;20051;-65
2021/11/02 13:46:27;;;;;;;26.52;17.88;;;;;;;;;;5050871;28;20696;-65
2021/11/02 13:48:54;;;;;;;33.78;22.63;;;;;;;;;;5048966;28;20044;-65
2021/11/02 13:51:20;;;;;;;30.60;18.77;;;;;;;;;;5047055;28;20041;-65
2021/11/02 13:53:47;;;;;;;25.08;16.48;;;;;;;;;;5066146;28;20048;-65
2021/11/02 13:56:13;;;;;;;28.92;17.40;;;;;;;;;;5048438;28;20444;-66
2021/11/02 13:58:40;;;;;;;25.90;19.30;;;;;;;;;;5046005;28;20085;-65
2021/11/02 14:01:07;;;;;;;27.63;19.13;;;;;;;;;;5051613;28;20277;-65
2021/11/02 14:03:38;;;;;;;26.02;18.08;;;;;;;;;;5053163;28;20045;-65
2021/11/02 14:06:04;;;;;;;29.63;21.38;;;;;;;;;;5056131;28;20048;-65
2021/11/02 14:08:33;;;;;;;33.40;21.58;;;;;;;;;;5049538;28;20098;-65
2021/11/02 14:11:01;;;;;;;26.30;20.13;;;;;;;;;;5050071;28;20096;-65
2021/11/02 14:13:47;;;;;;;25.08;19.05;;;;;;;;;;5053668;28;20041;-65
2021/11/02 14:16:14;;;;;;;27.33;20.10;;;;;;;;;;5052045;28;20048;-65
2021/11/02 14:18:40;;;;;;;26.67;19.23;;;;;;;;;;5057768;28;20042;-65
2021/11/02 14:21:07;;;;;;;34.22;19.60;;;;;;;;;;5054298;28;20041;-65
2021/11/02 14:23:38;;;;;;;26.10;19.45;;;;;;;;;;5045134;28;20139;-65
2021/11/02 14:26:14;;;;;;;29.55;19.75;;;;;;;;;;5073389;28;20063;-65
2021/11/02 14:28:46;;;;;;;28.20;18.38;;;;;;;;;;5044989;28;20041;-65
2021/11/02 14:31:32;;;;;;;26.92;19.02;;;;;;;;;;5046889;28;20048;-65
2021/11/02 14:33:58;;;;;;;28.30;19.42;;;;;;;;;;5069803;28;20056;-65
2021/11/02 14:36:34;;;;;;;30.50;19.77;;;;;;;;;;5049338;28;20037;-65
2021/11/02 14:39:00;;;;;;;27.20;18.80;;;;;;;;;;5047067;28;20071;-66
2021/11/02 14:41:30;;;;;;;30.50;19.70;;;;;;;;;;5055887;28;20041;-65
2021/11/02 14:44:15;;;;;;;28.02;19.27;;;;;;;;;;5049599;28;20409;-65
2021/11/02 14:46:44;;;;;;;26.65;19.30;;;;;;;;;;5068238;28;20087;-66
2021/11/02 14:49:30;;;;;;;27.25;18.10;;;;;;;;;;5051746;28;20037;-66
2021/11/02 14:51:58;;;;;;;28.27;18.73;;;;;;;;;;5047932;28;20053;-65
2021/11/02 14:54:32;;;;;;;31.95;19.00;;;;;;;;;;5039452;28;20048;-65
2021/11/02 14:56:58;;;;;;;;;;;;;;;;;;5045120;28;20433;-65
2021/11/02 14:59:44;;;;;;;35.30;20.63;;;;;;;;;;5048317;28;20348;-64
2021/11/02 15:02:15;;;;;;;28.42;19.20;;;;;;;;;;5046853;28;20110;-65
2021/11/02 15:04:42;;;;;;;34.03;19.83;;;;;;;;;;5052790;28;20099;-65
2021/11/02 15:07:08;;;;;;;27.75;18.80;;;;;;;;;;5052077;28;20459;-65
2021/11/02 15:09:37;;;;;;;28.90;19.35;;;;;;;;;;5044561;28;20099;-65
2021/11/02 15:12:05;;;;;;;28.77;20.08;;;;;;;;;;5051304;28;20045;-66
2021/11/02 15:14:33;;;;;;;30.95;20.20;;;;;;;;;;5044902;28;20076;-65
2021/11/02 15:17:01;;;;;;;32.88;21.42;;;;;;;;;;5049781;28;20071;-65
2021/11/02 15:19:28;;;;;;;35.33;21.08;;;;;;;;;;5048404;28;20119;-70
2021/11/02 15:21:58;;;;;;;36.50;21.42;;;;;;;;;;5042378;28;20049;-66
2021/11/02 15:24:25;;;;;;;35.45;21.73;;;;;;;;;;5038382;28;20048;-65
2021/11/02 15:26:55;;;;;;;35.95;23.15;;;;;;;;;;5053199;28;20053;-65
2021/11/02 15:29:23;;;;;;;38.47;23.02;;;;;;;;;;5058706;28;20544;-65
2021/11/02 15:31:58;;;;;;;37.08;21.88;;;;;;;;;;5050115;28;20041;-65
2021/11/02 15:34:32;;;;;;;37.05;22.33;;;;;;;;;;5054335;28;20037;-65
2021/11/02 15:37:03;;;;;;;36.97;22.95;;;;;;;;;;5047412;28;20084;-66
2021/11/02 15:39:29;;;;;;;39.20;22.45;;;;;;;;;;5048636;28;20102;-65
2021/11/02 15:41:55;;;;;;;39.20;23.45;;;;;;;;;;5050433;28;20068;-65
2021/11/02 15:44:26;;;;;;;36.50;22.30;;;;;;;;;;5056194;28;20066;-65
2021/11/02 15:46:52;;;;;;;43.67;23.85;;;;;;;;;;5049431;28;20050;-66
2021/11/02 15:49:21;;;;;;;37.33;22.42;;;;;;;;;;5048278;28;20116;-65
2021/11/02 15:51:52;;;;;;;37.53;22.55;;;;;;;;;;5054210;28;20385;-65
2021/11/02 15:54:20;;;;;;;53.90;25.13;;;;;;;;;;5049464;28;20037;-66
2021/11/02 15:56:46;;;;;;;48.13;24.65;;;;;;;;;;5048174;28;20195;-66
2021/11/02 15:59:12;;;;;;;43.72;25.73;;;;;;;;;;5046107;28;20040;-67
2021/11/02 16:01:42;;;;;;;49.88;26.23;;;;;;;;;;5049409;28;20065;-66
2021/11/02 16:04:13;;;;;;;47.75;24.67;;;;;;;;;;5050611;28;20053;-67
2021/11/02 16:06:53;;;;;;;51.78;25.88;;;;;;;;;;5045768;28;20053;-66
2021/11/02 16:09:19;;;;;;;50.20;26.17;;;;;;;;;;5043564;28;20036;-67
2021/11/02 16:11:48;;;;;;;49.35;26.33;;;;;;;;;;5037530;28;20075;-66
2021/11/02 16:14:15;;;;;;;47.78;26.30;;;;;;;;;;5039226;28;20033;-67
2021/11/02 16:16:44;;;;;;;50.90;26.23;;;;;;;;;;5049421;28;20040;-67
2021/11/02 16:19:10;;;;;;;57.53;27.23;;;;;;;;;;5050780;28;20414;-67
2021/11/02 16:21:36;;;;;;;56.47;27.88;;;;;;;;;;5047153;28;20047;-66
2021/11/02 16:24:11;;;;;;;50.33;27.70;;;;;;;;;;5049642;28;20405;-67
2021/11/02 16:26:39;;;;;;;52.20;27.05;;;;;;;;;;5052126;28;20052;-67
2021/11/02 16:29:07;;;;;;;47.50;25.38;;;;;;;;;;5045993;28;20075;-66
2021/11/02 16:31:34;;;;;;;46.60;25.30;;;;;;;;;;5049962;28;20044;-66
2021/11/02 16:34:14;;;;;;;53.15;27.05;;;;;;;;;;5048923;28;20048;-66
2021/11/02 16:36:40;;;;;;;45.88;25.20;;;;;;;;;;5049046;28;20124;-67
2021/11/02 16:39:13;;;;;;;46.08;25.02;;;;;;;;;;5045931;28;20511;-66
2021/11/02 16:41:42;;;;;;;48.90;25.40;;;;;;;;;;5074248;28;20508;-66
2021/11/02 16:44:11;;;;;;;52.00;26.40;;;;;;;;;;5048891;28;20068;-66
2021/11/02 16:46:40;;;;;;;47.20;24.52;;;;;;;;;;5071108;28;20124;-66
2021/11/02 16:49:07;;;;;;;45.80;25.25;;;;;;;;;;5046409;28;20144;-66
2021/11/02 16:51:45;;;;;;;48.38;25.77;;;;;;;;;;5046519;28;20107;-66
2021/11/02 16:54:13;;;;;;;47.78;25.55;;;;;;;;;;5072309;28;20060;-66
2021/11/02 16:56:55;;;;;;;49.20;26.75;;;;;;;;;;5059701;28;20047;-66
2021/11/02 16:59:41;;;;;;;44.90;24.60;;;;;;;;;;5046785;28;20049;-66
2021/11/02 17:02:15;;;;;;;50.40;24.85;;;;;;;;;;5046854;28;20485;-66
2021/11/02 17:04:42;;;;;;;49.50;24.90;;;;;;;;;;5046436;28;20099;-66
2021/11/02 17:07:10;;;;;;;50.17;25.60;;;;;;;;;;5050367;28;20059;-66
2021/11/02 17:09:39;;;;;;;48.60;24.77;;;;;;;;;;5063475;28;20100;-66
2021/11/02 17:12:08;;;;;;;46.17;25.23;;;;;;;;;;5046392;28;20068;-66
2021/11/02 17:14:39;;;;;;;57.60;26.15;;;;;;;;;;5047111;28;20049;-66
2021/11/02 17:17:06;;;;;;;47.00;24.90;;;;;;;;;;5043694;28;20433;-66
2021/11/02 17:19:42;;;;;;;48.15;26.30;;;;;;;;;;5046968;28;20065;-66
2021/11/02 17:22:09;;;;;;;48.72;25.48;;;;;;;;;;5059172;28;20054;-66
2021/11/02 17:24:35;;;;;;;49.70;25.50;;;;;;;;;;5055690;28;20133;-66
2021/11/02 17:27:01;;;;;;;53.17;26.10;;;;;;;;;;5048300;28;20037;-66
2021/11/02 17:29:28;;;;;;;51.53;27.30;;;;;;;;;;5044204;28;20149;-66
2021/11/02 17:31:56;;;;;;;52.30;27.42;;;;;;;;;;5050418;28;20456;-69
2021/11/02 17:34:23;;;;;;;49.42;25.58;;;;;;;;;;5044750;28;20053;-66
2021/11/02 17:36:51;;;;;;;51.55;26.20;;;;;;;;;;5043142;28;20106;-66
2021/11/02 17:39:17;;;;;;;48.95;24.05;;;;;;;;;;5040627;28;20388;-66
2021/11/02 17:41:45;;;;;;;50.05;24.90;;;;;;;;;;5040426;28;20127;-66
2021/11/02 17:44:12;;;;;;;48.08;26.50;;;;;;;;;;5042726;28;20487;-65
2021/11/02 17:46:38;;;;;;;54.40;25.95;;;;;;;;;;5045441;28;20053;-66
2021/11/02 17:49:05;;;;;;;43.08;24.63;;;;;;;;;;5050737;28;20040;-66
2021/11/02 17:51:31;;;;;;;45.55;24.08;;;;;;;;;;5052047;28;20395;-66
2021/11/02 17:53:57;;;;;;;46.55;26.00;;;;;;;;;;5057389;28;20408;-66
2021/11/02 17:56:25;;;;;;;43.85;24.85;;;;;;;;;;5050200;28;20037;-66
2021/11/02 17:58:52;;;;;;;42.63;23.98;;;;;;;;;;5062818;28;20135;-66
2021/11/02 18:01:20;;;;;;;42.45;23.95;;;;;;;;;;5041645;28;20099;-66
2021/11/02 18:03:47;;;;;;;41.83;23.42;;;;;;;;;;5036560;28;20427;-66
2021/11/02 18:06:14;;;;;;;40.30;23.98;;;;;;;;;;5048704;28;20120;-66
2021/11/02 18:08:41;;;;;;;38.90;22.83;;;;;;;;;;5051915;28;20825;-66
2021/11/02 18:11:08;;;;;;;46.40;24.48;;;;;;;;;;5048799;28;20063;-66
2021/11/02 18:13:35;;;;;;;42.40;24.08;;;;;;;;;;5047678;28;20040;-66
2021/11/02 18:16:01;;;;;;;42.63;25.08;;;;;;;;;;5048908;28;20446;-66
2021/11/02 18:18:29;;;;;;;47.60;24.92;;;;;;;;;;5047477;28;20063;-66
2021/11/02 18:20:56;;;;;;;45.85;25.45;;;;;;;;;;5050856;28;20091;-66
2021/11/02 18:23:23;;;;;;;45.20;24.00;;;;;;;;;;5050044;28;20045;-66
2021/11/02 18:25:49;;;;;;;44.42;25.17;;;;;;;;;;5045587;28;20037;-66
2021/11/02 18:28:15;;;;;;;47.40;25.27;;;;;;;;;;5047659;28;20384;-66
2021/11/02 18:30:41;;;;;;;49.00;25.95;;;;;;;;;;5051663;28;20116;-66
2021/11/02 18:33:08;;;;;;;44.03;24.13;;;;;;;;;;5048078;28;20037;-66
2021/11/02 18:35:36;;;;;;;47.10;25.60;;;;;;;;;;5046904;28;20064;-66
2021/11/02 18:38:03;;;;;;;47.63;23.95;;;;;;;;;;5046275;28;20109;-66
2021/11/02 18:40:29;;;;;;;51.35;25.80;;;;;;;;;;5049861;28;20037;-66
2021/11/02 18:42:56;;;;;;;58.42;28.90;;;;;;;;;;5049475;28;20122;-66
2021/11/02 18:45:23;;;;;;;57.20;26.98;;;;;;;;;;5052137;28;20732;-66
2021/11/02 18:47:50;;;;;;;56.35;27.83;;;;;;;;;;5054322;28;20045;-66
2021/11/02 18:50:16;;;;;;;56.70;28.90;;;;;;;;;;5052892;28;20056;-66
2021/11/02 18:52:43;;;;;;;61.75;28.85;;;;;;;;;;5051126;28;20197;-73
2021/11/02 18:55:10;;;;;;;54.28;28.83;;;;;;;;;;5051450;28;20052;-75
2021/11/02 18:57:40;;;;;;;60.00;29.73;;;;;;;;;;5051170;28;20037;-66
2021/11/02 19:00:08;;;;;;;61.08;30.23;;;;;;;;;;5054774;28;20036;-66
2021/11/02 19:02:34;;;;;;;66.78;30.90;;;;;;;;;;5052009;28;20102;-66