Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/02 00:01:51;;;;;;;8.20;3.03;;;4.40;99.90;;;;;;5025747;28;20315;-82
2023/02/02 00:04:20;;;;;;;19.38;4.13;;;4.50;27.80;;;;;;5025564;28;20212;-82
2023/02/02 00:06:47;;;;;;;9.85;3.20;;;4.60;3.50;;;;;;5024695;28;20214;-81
2023/02/02 00:09:16;;;;;;;12.00;3.40;;;4.60;1.00;;;;;;5025622;28;20272;-81
2023/02/02 00:11:44;;;;;;;9.90;3.30;;;4.60;1.00;;;;;;5027561;28;20300;-81
2023/02/02 00:14:11;;;;;;;17.98;3.17;;;4.70;1.00;;;;;;5030317;28;20239;-82
2023/02/02 00:16:43;;;;;;;13.75;2.80;;;4.70;1.00;;;;;;5029329;28;20227;-81
2023/02/02 00:19:13;;;;;;;11.27;2.90;;;4.70;1.00;;;;;;5024527;28;20247;-81
2023/02/02 00:21:40;;;;;;;8.75;3.85;;;4.80;1.00;;;;;;5024385;28;20228;-81
2023/02/02 00:24:09;;;;;;;17.75;4.85;;;4.80;1.00;;;;;;5023588;28;20205;-81
2023/02/02 00:26:36;;;;;;;13.98;2.90;;;4.90;2.40;;;;;;5022211;28;20569;-81
2023/02/02 00:29:04;;;;;;;11.57;3.88;;;4.80;1.00;;;;;;5021797;28;20609;-81
2023/02/02 00:31:31;;;;;;;11.18;3.78;;;4.90;1.00;;;;;;5021879;28;20292;-81
2023/02/02 00:33:58;;;;;;;6.78;2.53;;;4.90;1.00;;;;;;5022002;28;20291;-82
2023/02/02 00:36:26;;;;;;;8.35;3.10;;;4.90;1.00;;;;;;5021681;28;20582;-80
2023/02/02 00:38:53;;;;;;;9.43;3.60;;;4.80;1.00;;;;;;5022182;28;20208;-81
2023/02/02 00:41:20;;;;;;;19.48;3.88;;;4.90;1.00;;;;;;5021465;28;20259;-82
2023/02/02 00:45:14;;;;;;;9.18;3.35;;;4.90;1.00;;;;;;5022372;28;20559;-81
2023/02/02 00:46:34;;;;;;;16.65;3.20;;;4.90;1.00;;;;;;5021360;28;20209;-81
2023/02/02 00:49:00;;;;;;;16.55;3.38;;;5.00;1.00;;;;;;5021778;28;20231;-81
2023/02/02 00:51:29;;;;;;;13.77;3.70;;;5.00;1.00;;;;;;5021286;28;20217;-80
2023/02/02 00:53:55;;;;;;;6.05;3.33;;;5.00;1.00;;;;;;5022705;28;20211;-80
2023/02/02 00:56:22;;;;;;;9.07;3.63;;;5.00;1.00;;;;;;5022207;28;20236;-81
2023/02/02 00:58:49;;;;;;;7.88;2.63;;;5.10;77.00;;;;;;5022279;28;20631;-81
2023/02/02 01:01:17;;;;;;;8.13;2.95;;;4.90;1.00;;;;;;5021646;28;20598;-81
2023/02/02 01:03:44;;;;;;;6.40;3.17;;;5.10;99.90;;;;;;5022555;28;20216;-81
2023/02/02 01:06:10;;;;;;;10.90;3.00;;;5.00;1.00;;;;;;5021798;28;20228;-80
2023/02/02 01:08:39;;;;;;;11.90;3.05;;;5.00;1.00;;;;;;5021327;28;20210;-80
2023/02/02 01:11:06;;;;;;;9.27;2.72;;;5.00;49.70;;;;;;5018985;28;20273;-81
2023/02/02 01:13:34;;;;;;;8.45;3.13;;;5.00;99.90;;;;;;5020490;28;20216;-80
2023/02/02 01:16:01;;;;;;;8.23;3.10;;;4.90;99.90;;;;;;5020054;28;20205;-81
2023/02/02 01:18:29;;;;;;;12.48;2.55;;;4.80;99.90;;;;;;5020459;28;20209;-81
2023/02/02 01:20:59;;;;;;;16.50;3.70;;;4.80;99.90;;;;;;5020227;28;20228;-81
2023/02/02 01:23:26;;;;;;;14.45;3.60;;;4.80;99.90;;;;;;5020647;28;20647;-81
2023/02/02 01:25:58;;;;;;;14.45;4.55;;;4.70;99.90;;;;;;5021261;28;20252;-81
2023/02/02 01:28:26;;;;;;;14.35;2.80;;;5.00;1.00;;;;;;5028910;28;20208;-80
2023/02/02 01:30:53;;;;;;;6.80;2.33;;;4.60;99.90;;;;;;5020478;28;20683;-80
2023/02/02 01:33:20;;;;;;;7.53;2.95;;;4.70;99.90;;;;;;5020093;28;20212;-80
2023/02/02 01:35:47;;;;;;;17.20;4.88;;;4.60;99.90;;;;;;5020208;28;20204;-81
2023/02/02 01:38:15;;;;;;;12.38;3.35;;;4.60;99.90;;;;;;5026938;28;20236;-81
2023/02/02 01:40:46;;;;;;;11.18;3.00;;;4.50;1.00;;;;;;5026286;28;20235;-81
2023/02/02 01:43:22;;;;;;;10.88;3.00;;;4.60;1.00;;;;;;5026656;28;20204;-80
2023/02/02 01:45:49;;;;;;;10.73;2.63;;;4.60;1.00;;;;;;5025769;28;20216;-82
2023/02/02 01:48:18;;;;;;;12.88;3.15;;;4.50;1.00;;;;;;5026444;28;20292;-80
2023/02/02 01:50:46;;;;;;;15.43;3.15;;;4.50;1.00;;;;;;5025172;28;20228;-80
2023/02/02 01:53:13;;;;;;;5.65;3.30;;;4.50;1.00;;;;;;5023574;28;20671;-81
2023/02/02 01:55:42;;;;;;;13.52;2.90;;;4.50;1.00;;;;;;5020141;28;20215;-80
2023/02/02 01:58:12;;;;;;;7.47;2.63;;;4.50;1.00;;;;;;5020591;28;20547;-81
2023/02/02 02:00:42;;;;;;;9.23;3.45;;;4.60;1.00;;;;;;5025444;28;20260;-80
2023/02/02 02:03:13;;;;;;;11.73;3.10;;;4.60;1.00;;;;;;5029795;28;20264;-80
2023/02/02 02:05:44;;;;;;;9.90;2.28;;;4.50;1.00;;;;;;5023175;28;20219;-80
2023/02/02 02:08:20;;;;;;;6.50;2.25;;;4.50;1.00;;;;;;5027869;28;20205;-80
2023/02/02 02:10:47;;;;;;;6.40;2.45;;;4.50;1.00;;;;;;5019510;28;20235;-80
2023/02/02 02:13:15;;;;;;;13.15;3.00;;;4.50;1.00;;;;;;5021921;28;20208;-80
2023/02/02 02:18:44;;;;;;;11.15;3.58;;;4.50;1.00;;;;;;5024401;28;20240;-81
2023/02/02 02:28:23;;;;;;;9.35;3.25;;;4.60;1.00;;;;;;5020918;28;20192;-81
2023/02/02 02:31:22;;;;;;;10.85;3.03;;;4.60;1.00;;;;;;5021324;28;20243;-81
2023/02/02 02:33:57;;;;;;;17.65;4.38;;;4.70;1.00;;;;;;5006568;28;20205;-82
2023/02/02 02:36:31;;;;;;;10.38;3.20;;;4.80;1.00;;;;;;5018915;28;20192;-82
2023/02/02 02:39:06;;;;;;;6.53;2.85;;;4.80;1.00;;;;;;5019356;28;20207;-81
2023/02/02 02:41:39;;;;;;;22.80;4.18;;;4.80;1.00;;;;;;5018269;28;20224;-81
2023/02/02 02:44:09;;;;;;;4.90;3.50;;;4.80;1.00;;;;;;5018798;28;20268;-82
2023/02/02 02:46:37;;;;;;;17.15;3.53;;;4.70;1.00;;;;;;5018653;28;20208;-81
2023/02/02 02:49:09;;;;;;;9.05;3.10;;;4.70;1.00;;;;;;5019607;28;20212;-80
2023/02/02 02:51:46;;;;;;;13.93;3.40;;;4.80;1.00;;;;;;5018050;28;20713;-81
2023/02/02 02:54:16;;;;;;;10.88;2.78;;;4.80;1.00;;;;;;5018839;28;20189;-81
2023/02/02 02:57:02;;;;;;;10.98;3.30;;;4.80;1.00;;;;;;5018453;28;20209;-82
2023/02/02 02:59:37;;;;;;;10.70;2.88;;;4.80;1.00;;;;;;5017959;28;20562;-81
2023/02/02 03:02:21;;;;;;;8.70;2.85;;;4.70;1.00;;;;;;5018082;28;20254;-81
2023/02/02 03:04:59;;;;;;;9.50;2.88;;;4.80;1.00;;;;;;5018319;28;20192;-81
2023/02/02 03:07:29;;;;;;;7.53;2.55;;;5.10;1.00;;;;;;5018587;28;20195;-82
2023/02/02 03:09:58;;;;;;;10.10;3.28;;;5.00;1.00;;;;;;5021912;28;20276;-81
2023/02/02 03:12:25;;;;;;;13.23;3.03;;;4.90;1.00;;;;;;5025382;28;20256;-82
2023/02/02 03:14:52;;;;;;;9.52;2.50;;;4.70;1.00;;;;;;5024937;28;20291;-81
2023/02/02 03:17:18;;;;;;;12.07;2.50;;;4.90;1.00;;;;;;5023626;28;20212;-81
2023/02/02 03:19:45;;;;;;;7.40;2.80;;;5.10;1.00;;;;;;5022001;28;20223;-80
2023/02/02 03:22:13;;;;;;;5.60;2.00;;;5.00;1.00;;;;;;5019687;28;20204;-82
2023/02/02 03:24:40;;;;;;;12.63;2.85;;;5.00;1.00;;;;;;5018889;28;20208;-81
2023/02/02 03:27:07;;;;;;;6.75;2.63;;;5.00;1.00;;;;;;5020083;28;20231;-81
2023/02/02 03:29:34;;;;;;;6.75;2.55;;;5.00;1.00;;;;;;5027846;28;20280;-81
2023/02/02 03:32:01;;;;;;;6.47;2.85;;;5.00;99.90;;;;;;5026442;28;20238;-81
2023/02/02 03:34:27;;;;;;;5.63;2.45;;;4.90;1.00;;;;;;5017954;28;20209;-81
2023/02/02 03:36:54;;;;;;;3.05;1.80;;;5.00;99.90;;;;;;5018858;28;20615;-81
2023/02/02 03:39:22;;;;;;;5.40;2.05;;;5.10;99.90;;;;;;5029566;28;20203;-81
2023/02/02 03:41:49;;;;;;;4.32;2.25;;;5.00;1.00;;;;;;5033175;28;20243;-80
2023/02/02 03:44:16;;;;;;;9.43;3.10;;;5.00;99.90;;;;;;5028678;28;20295;-81
2023/02/02 03:46:43;;;;;;;9.02;2.33;;;5.00;99.90;;;;;;5024986;28;20284;-82
2023/02/02 03:49:09;;;;;;;9.45;2.15;;;5.00;99.90;;;;;;5027271;28;20208;-80
2023/02/02 03:51:36;;;;;;;10.55;2.60;;;5.00;1.00;;;;;;5024804;28;20311;-80
2023/02/02 03:54:03;;;;;;;9.48;2.63;;;4.90;1.00;;;;;;5017816;28;20216;-81
2023/02/02 03:56:31;;;;;;;8.65;2.42;;;5.00;1.00;;;;;;5017683;28;20197;-81
2023/02/02 03:58:58;;;;;;;10.23;2.47;;;5.00;99.90;;;;;;5017980;28;20212;-81
2023/02/02 04:01:28;;;;;;;8.25;2.65;;;5.00;99.90;;;;;;5017354;28;20259;-81
2023/02/02 04:03:55;;;;;;;5.20;2.92;;;5.00;99.90;;;;;;5018073;28;20278;-80
2023/02/02 04:06:22;;;;;;;6.75;2.35;;;5.00;99.90;;;;;;5017897;28;20287;-81
2023/02/02 04:08:49;;;;;;;5.38;2.10;;;4.90;99.90;;;;;;5019778;28;20205;-82
2023/02/02 04:11:16;;;;;;;7.40;2.13;;;5.00;99.90;;;;;;5020740;28;20236;-80
2023/02/02 04:13:44;;;;;;;5.53;2.13;;;5.00;99.90;;;;;;5019099;28;20287;-80
2023/02/02 04:16:12;;;;;;;10.45;2.22;;;5.00;99.90;;;;;;5019980;28;20699;-81
2023/02/02 04:18:39;;;;;;;4.32;1.92;;;4.90;99.90;;;;;;5017718;28;20201;-80
2023/02/02 04:21:07;;;;;;;11.02;2.50;;;4.80;1.00;;;;;;5017630;28;20576;-81
2023/02/02 04:23:34;;;;;;;6.05;1.83;;;5.00;99.90;;;;;;5017884;28;20619;-81
2023/02/02 04:26:01;;;;;;;9.82;2.88;;;5.00;99.90;;;;;;5017664;28;20216;-80
2023/02/02 04:28:28;;;;;;;1.60;1.50;;;5.00;99.90;;;;;;5018493;28;20741;-80
2023/02/02 04:30:57;;;;;;;5.22;2.63;;;5.00;99.90;;;;;;5019139;28;20235;-81
2023/02/02 04:33:25;;;;;;;8.30;2.42;;;5.00;99.90;;;;;;5018732;28;20291;-81
2023/02/02 04:35:52;;;;;;;8.25;2.70;;;4.90;99.90;;;;;;5018861;28;20211;-81
2023/02/02 04:38:19;;;;;;;7.30;2.10;;;4.80;1.00;;;;;;5025251;28;20224;-80
2023/02/02 04:40:47;;;;;;;13.50;3.53;;;4.80;1.00;;;;;;5032757;28;20315;-81
2023/02/02 04:43:14;;;;;;;7.93;2.30;;;4.80;99.90;;;;;;5032011;28;20215;-80
2023/02/02 04:45:41;;;;;;;12.32;2.60;;;4.80;99.90;;;;;;5031628;28;20295;-80
2023/02/02 04:48:10;;;;;;;7.78;3.05;;;4.80;99.90;;;;;;5026706;28;20256;-81
2023/02/02 04:50:37;;;;;;;8.93;2.30;;;4.80;99.90;;;;;;5023261;28;20224;-81
2023/02/02 04:53:04;;;;;;;4.32;2.30;;;4.90;99.90;;;;;;5023172;28;20200;-81
2023/02/02 04:55:31;;;;;;;4.65;2.25;;;4.90;99.90;;;;;;5025344;28;20208;-80
2023/02/02 04:57:57;;;;;;;17.10;2.42;;;4.90;99.90;;;;;;5029325;28;20209;-80
2023/02/02 05:00:24;;;;;;;7.38;2.40;;;4.90;99.90;;;;;;5028000;28;20224;-81
2023/02/02 05:02:51;;;;;;;5.75;2.72;;;4.90;99.90;;;;;;5021155;28;20259;-82
2023/02/02 05:05:20;;;;;;;7.22;2.15;;;5.00;99.90;;;;;;5020736;28;20212;-81
2023/02/02 05:07:47;;;;;;;2.78;2.58;;;4.90;99.90;;;;;;5020939;28;20667;-82
2023/02/02 05:10:13;;;;;;;4.72;2.15;;;5.00;99.90;;;;;;5020120;28;20275;-81
2023/02/02 05:12:40;;;;;;;4.65;2.05;;;4.90;99.90;;;;;;5020420;28;20222;-81
2023/02/02 05:15:08;;;;;;;7.00;2.05;;;5.00;99.90;;;;;;5022455;28;20212;-81
2023/02/02 05:17:35;;;;;;;4.45;2.40;;;4.90;99.90;;;;;;5023177;28;20232;-81
2023/02/02 05:20:02;;;;;;;7.05;2.50;;;4.90;99.90;;;;;;5020672;28;20226;-81
2023/02/02 05:22:30;;;;;;;7.60;1.75;;;4.90;1.00;;;;;;5020611;28;20260;-81
2023/02/02 05:24:57;;;;;;;3.10;1.85;;;4.80;1.00;;;;;;5020023;28;20204;-81
2023/02/02 05:27:23;;;;;;;5.50;2.30;;;4.80;1.00;;;;;;5020622;28;20315;-81
2023/02/02 05:29:50;;;;;;;6.13;1.83;;;5.00;1.00;;;;;;5020141;28;20201;-81
2023/02/02 05:32:17;;;;;;;9.20;3.15;;;4.80;1.00;;;;;;5021187;28;20235;-82
2023/02/02 05:34:44;;;;;;;8.95;2.40;;;4.80;1.00;;;;;;5022280;28;20208;-80
2023/02/02 05:37:10;;;;;;;8.48;2.78;;;4.80;1.00;;;;;;5019460;28;20201;-81
2023/02/02 05:39:39;;;;;;;11.15;2.17;;;4.70;1.00;;;;;;5020038;28;20633;-81
2023/02/02 05:42:05;;;;;;;9.10;2.92;;;4.70;1.00;;;;;;5021491;28;20271;-81
2023/02/02 05:44:32;;;;;;;4.97;2.95;;;4.70;1.00;;;;;;5020538;28;20268;-80
2023/02/02 05:46:59;;;;;;;9.43;2.47;;;4.80;1.00;;;;;;5019635;28;20231;-80
2023/02/02 05:49:26;;;;;;;6.82;2.30;;;4.80;1.00;;;;;;5021628;28;20212;-81
2023/02/02 05:51:56;;;;;;;6.45;2.67;;;4.80;1.00;;;;;;5027024;28;20228;-80
2023/02/02 05:54:24;;;;;;;5.43;1.65;;;4.80;1.00;;;;;;5027650;28;20227;-80
2023/02/02 05:56:54;;;;;;;8.43;3.03;;;4.80;1.00;;;;;;5024808;28;20219;-80
2023/02/02 05:59:21;;;;;;;9.02;2.50;;;4.80;1.00;;;;;;5019977;28;20189;-80
2023/02/02 06:01:48;;;;;;;9.95;2.47;;;4.90;1.00;;;;;;5018883;28;20738;-80
2023/02/02 06:04:16;;;;;;;8.35;2.63;;;4.90;99.90;;;;;;5019449;28;20208;-80
2023/02/02 06:06:42;;;;;;;15.55;2.58;;;4.90;99.90;;;;;;5019644;28;20341;-80
2023/02/02 06:09:10;;;;;;;10.95;5.63;;;4.90;99.90;;;;;;5020039;28;20263;-81
2023/02/02 06:11:38;;;;;;;10.85;4.70;;;4.90;99.90;;;;;;5019271;28;20228;-81
2023/02/02 06:14:06;;;;;;;22.00;8.75;;;5.00;99.90;;;;;;5019681;28;20204;-80
2023/02/02 06:16:33;;;;;;;12.00;3.83;;;5.00;99.90;;;;;;5033323;28;20232;-80
2023/02/02 06:19:00;;;;;;;11.85;5.60;;;5.00;99.90;;;;;;5036855;28;20204;-80
2023/02/02 06:21:29;;;;;;;9.07;2.97;;;5.00;99.90;;;;;;5034156;28;20264;-80
2023/02/02 06:23:57;;;;;;;8.43;2.63;;;5.00;99.90;;;;;;5026897;28;20247;-80
2023/02/02 06:26:24;;;;;;;6.78;2.38;;;5.10;99.90;;;;;;5027508;28;20235;-80
2023/02/02 06:28:53;;;;;;;8.30;2.85;;;5.10;99.90;;;;;;5026966;28;20215;-80
2023/02/02 06:31:22;;;;;;;9.40;2.60;;;5.10;99.90;;;;;;5022100;28;20315;-82
2023/02/02 06:33:54;;;;;;;9.80;2.45;;;5.10;99.90;;;;;;5019755;28;20204;-80
2023/02/02 06:36:21;;;;;;;7.22;2.60;;;5.00;99.90;;;;;;5019088;28;20192;-81
2023/02/02 06:38:50;;;;;;;6.47;2.45;;;5.20;99.90;;;;;;5019735;28;20240;-82
2023/02/02 06:41:16;;;;;;;7.88;2.40;;;5.00;99.90;;;;;;5019001;28;20282;-81
2023/02/02 06:43:43;;;;;;;6.28;3.00;;;5.10;99.90;;;;;;5019165;28;20673;-81
2023/02/02 06:46:10;;;;;;;8.82;2.65;;;4.70;99.90;;;;;;5018766;28;20287;-80
2023/02/02 06:48:38;;;;;;;6.82;2.97;;;5.00;99.90;;;;;;5019171;28;20220;-81
2023/02/02 06:51:05;;;;;;;9.52;2.70;;;5.00;99.90;;;;;;5018605;28;20220;-81
2023/02/02 06:53:33;;;;;;;6.13;2.00;;;5.00;99.90;;;;;;5019964;28;20235;-82
2023/02/02 06:56:01;;;;;;;7.18;3.03;;;5.00;99.90;;;;;;5021621;28;20291;-81
2023/02/02 06:58:29;;;;;;;6.72;2.38;;;5.00;99.90;;;;;;5027403;28;20192;-80
2023/02/02 07:01:03;;;;;;;7.07;3.03;;;5.00;99.90;;;;;;5026375;28;20228;-81
2023/02/02 07:03:30;;;;;;;6.05;2.47;;;4.80;99.90;;;;;;5024471;28;20203;-80
2023/02/02 07:05:58;;;;;;;3.60;2.10;;;5.10;99.90;;;;;;5024255;28;20235;-81
2023/02/02 07:08:25;;;;;;;5.85;2.55;;;5.10;99.90;;;;;;5024559;28;20200;-81
2023/02/02 07:10:52;;;;;;;5.50;2.03;;;5.00;1.00;;;;;;5024438;28;20384;-81
2023/02/02 07:13:19;;;;;;;5.70;3.30;;;5.00;29.80;;;;;;5025763;28;20627;-81
2023/02/02 07:15:46;;;;;;;3.20;1.75;;;5.00;1.00;;;;;;5025707;28;20231;-79
2023/02/02 07:18:12;;;;;;;6.28;2.25;;;5.00;1.00;;;;;;5022978;28;20675;-79
2023/02/02 07:20:39;;;;;;;10.00;3.20;;;5.00;1.00;;;;;;5019505;28;20319;-81
2023/02/02 07:23:10;;;;;;;14.52;3.20;;;5.00;1.00;;;;;;5019258;28;20258;-81
2023/02/02 07:25:36;;;;;;;5.65;2.42;;;5.00;1.00;;;;;;5019657;28;20189;-81
2023/02/02 07:28:03;;;;;;;12.68;3.05;;;5.00;1.00;;;;;;5016579;28;20220;-81
2023/02/02 07:30:31;;;;;;;7.30;3.65;;;5.10;1.00;;;;;;5015997;28;20287;-81
2023/02/02 07:32:57;;;;;;;7.40;2.88;;;5.10;1.00;;;;;;5016951;28;20240;-81
2023/02/02 07:35:24;;;;;;;6.85;1.63;;;5.10;1.00;;;;;;5017450;28;20205;-81
2023/02/02 07:37:52;;;;;;;4.63;2.40;;;5.00;1.00;;;;;;5018200;28;20196;-82
2023/02/02 07:40:21;;;;;;;5.35;2.25;;;5.10;1.00;;;;;;5018264;28;20227;-81
2023/02/02 07:42:48;;;;;;;7.80;2.58;;;5.00;1.00;;;;;;5021545;28;20214;-81
2023/02/02 07:45:15;;;;;;;5.95;2.05;;;4.90;1.00;;;;;;5018726;28;20276;-81
2023/02/02 07:47:42;;;;;;;7.82;2.40;;;4.70;1.00;;;;;;5018577;28;20690;-81
2023/02/02 07:50:10;;;;;;;7.95;2.70;;;4.90;1.00;;;;;;5018415;28;20672;-81
2023/02/02 07:52:37;;;;;;;4.22;2.70;;;4.90;1.00;;;;;;5017070;28;20218;-81
2023/02/02 07:55:05;;;;;;;7.10;2.28;;;4.80;1.00;;;;;;5023628;28;20205;-79
2023/02/02 07:57:33;;;;;;;6.88;2.88;;;4.90;1.00;;;;;;5026745;28;20255;-81
2023/02/02 08:00:00;;;;;;;7.88;3.05;;;4.90;1.00;;;;;;5023155;28;20311;-81
2023/02/02 08:02:26;;;;;;;8.50;2.72;;;4.60;1.00;;;;;;5018842;28;20241;-81
2023/02/02 08:04:53;;;;;;;4.13;1.80;;;4.90;1.00;;;;;;5017141;28;20743;-81
2023/02/02 08:07:23;;;;;;;7.45;2.30;;;5.00;1.00;;;;;;5018027;28;20232;-80
2023/02/02 08:09:50;;;;;;;7.95;2.65;;;5.00;82.20;;;;;;5019795;28;20204;-80
2023/02/02 08:12:17;;;;;;;9.55;3.00;;;5.10;69.80;;;;;;5022951;28;20220;-81
2023/02/02 08:14:45;;;;;;;9.10;2.85;;;5.00;11.70;;;;;;5019410;28;20209;-82
2023/02/02 08:17:12;;;;;;;9.48;2.70;;;5.10;99.90;;;;;;5031607;28;20192;-80
2023/02/02 08:19:39;;;;;;;8.93;2.47;;;4.80;99.90;;;;;;5038355;28;20196;-81
2023/02/02 08:22:06;;;;;;;12.93;3.75;;;5.00;99.90;;;;;;5039667;28;20197;-81
2023/02/02 08:24:33;;;;;;;8.40;2.78;;;5.10;99.90;;;;;;5023905;28;20223;-81
2023/02/02 08:27:00;;;;;;;14.60;2.72;;;5.10;99.90;;;;;;5022122;28;20225;-81
2023/02/02 08:29:26;;;;;;;8.98;3.70;;;5.10;99.90;;;;;;5021464;28;20634;-82
2023/02/02 08:31:55;;;;;;;7.60;2.63;;;5.10;99.90;;;;;;5021614;28;20247;-82
2023/02/02 08:34:21;;;;;;;10.88;3.40;;;5.20;99.90;;;;;;5022263;28;20293;-81
2023/02/02 08:36:48;;;;;;;13.63;3.17;;;5.20;99.90;;;;;;5022028;28;20685;-81
2023/02/02 08:39:15;;;;;;;8.88;3.00;;;5.20;99.90;;;;;;5022039;28;20208;-81
2023/02/02 08:41:42;;;;;;;6.05;2.85;;;5.30;99.90;;;;;;5021547;28;20216;-80
2023/02/02 08:44:11;;;;;;;13.63;4.85;;;5.30;99.90;;;;;;5021340;28;20204;-81
2023/02/02 08:46:38;;;;;;;5.43;2.25;;;5.40;99.90;;;;;;5022263;28;20260;-80
2023/02/02 08:49:06;;;;;;;13.85;3.33;;;5.40;99.90;;;;;;5021324;28;20743;-80
2023/02/02 08:51:33;;;;;;;10.23;2.60;;;5.40;99.90;;;;;;5021711;28;20232;-81
2023/02/02 08:54:00;;;;;;;5.32;2.10;;;5.50;99.90;;;;;;5022181;28;20268;-81
2023/02/02 08:56:27;;;;;;;8.32;2.47;;;5.40;1.00;;;;;;5024305;28;20243;-80
2023/02/02 08:58:56;;;;;;;6.50;2.50;;;5.50;18.00;;;;;;5032551;28;20201;-80
2023/02/02 09:01:25;;;;;;;8.95;1.92;;;5.40;1.00;;;;;;5026994;28;20267;-80
2023/02/02 09:03:54;;;;;;;4.93;2.03;;;5.70;17.80;;;;;;5024171;28;20208;-81
2023/02/02 09:06:26;;;;;;;4.90;2.35;;;5.60;1.00;;;;;;5024024;28;20649;-81
2023/02/02 09:08:53;;;;;;;3.53;2.15;;;5.70;1.00;;;;;;5020973;28;20208;-81
2023/02/02 09:11:20;;;;;;;11.32;2.28;;;5.70;1.00;;;;;;5020721;28;20251;-81
2023/02/02 09:13:49;;;;;;;11.93;2.67;;;6.10;1.00;;;;;;5021169;28;20208;-81
2023/02/02 09:16:19;;;;;;;6.80;2.78;;;5.80;1.00;;;;;;5022603;28;20210;-80
2023/02/02 09:18:46;;;;;;;6.53;2.45;;;5.80;1.00;;;;;;5019332;28;20188;-80
2023/02/02 09:21:15;;;;;;;9.23;2.47;;;5.90;1.00;;;;;;5021674;28;20233;-81
2023/02/02 09:23:44;;;;;;;6.75;2.65;;;5.90;1.00;;;;;;5022723;28;20561;-81
2023/02/02 09:26:13;;;;;;;2.85;1.90;;;5.90;1.00;;;;;;5023586;28;20205;-81
2023/02/02 09:28:42;;;;;;;4.75;2.10;;;5.90;1.00;;;;;;5026935;28;20307;-81
2023/02/02 09:31:09;;;;;;;9.82;3.25;;;5.80;1.00;;;;;;5026090;28;20228;-80
2023/02/02 09:33:36;;;;;;;9.93;2.85;;;5.80;1.00;;;;;;5025920;28;20375;-81
2023/02/02 09:36:07;;;;;;;5.90;1.73;;;6.00;1.00;;;;;;5023636;28;20260;-80
2023/02/02 09:38:34;;;;;;;12.15;2.42;;;6.00;1.00;;;;;;5024602;28;20220;-80
2023/02/02 09:41:17;;;;;;;8.90;2.70;;;6.00;99.90;;;;;;5022481;28;20229;-83
2023/02/02 09:43:50;;;;;;;7.68;2.35;;;6.00;1.00;;;;;;5022121;28;20647;-82
2023/02/02 09:46:28;;;;;;;7.15;2.35;;;6.00;99.90;;;;;;5022863;28;20199;-81
2023/02/02 09:49:01;;;;;;;6.78;2.67;;;6.00;99.90;;;;;;5021460;28;20315;-82
2023/02/02 09:51:35;;;;;;;9.63;3.10;;;6.10;99.90;;;;;;5020862;28;20236;-81
2023/02/02 09:54:06;;;;;;;8.25;2.30;;;6.20;99.90;;;;;;5024184;28;20189;-81
2023/02/02 09:56:39;;;;;;;9.77;2.50;;;6.30;99.90;;;;;;5025888;28;20208;-81
2023/02/02 09:59:16;;;;;;;4.55;2.10;;;6.20;38.90;;;;;;5026095;28;20215;-81
2023/02/02 10:01:44;;;;;;;4.70;2.35;;;6.30;99.90;;;;;;5031048;28;20259;-81
2023/02/02 10:04:18;;;;;;;11.77;2.17;;;6.20;1.00;;;;;;5028570;28;20208;-82
2023/02/02 10:06:47;;;;;;;2.53;2.30;;;6.10;8.90;;;;;;5026924;28;20193;-81
2023/02/02 10:09:28;;;;;;;12.20;2.00;;;6.40;99.90;;;;;;5024855;28;20658;-80
2023/02/02 10:12:04;;;;;;;10.18;2.50;;;6.20;99.90;;;;;;5021226;28;20228;-81
2023/02/02 10:14:36;;;;;;;5.53;2.97;;;6.10;99.90;;;;;;5020200;28;20192;-81
2023/02/02 10:17:25;;;;;;;3.03;2.05;;;6.10;99.90;;;;;;5019867;28;20207;-80
2023/02/02 10:19:57;;;;;;;5.13;1.63;;;6.50;69.90;;;;;;5019466;28;20362;-80
2023/02/02 10:22:27;;;;;;;5.35;3.85;;;6.10;1.00;;;;;;5018758;28;20218;-81
2023/02/02 10:24:56;;;;;;;5.47;1.92;;;6.20;1.00;;;;;;5018720;28;20191;-80
2023/02/02 10:27:37;;;;;;;4.70;1.95;;;6.20;1.00;;;;;;5018040;28;20225;-80
2023/02/02 10:30:13;;;;;;;8.70;2.47;;;6.20;1.00;;;;;;5027367;28;20231;-80
2023/02/02 10:32:47;;;;;;;5.38;2.20;;;6.20;34.20;;;;;;5025762;28;20195;-81
2023/02/02 10:35:29;;;;;;;3.70;1.95;;;6.30;94.70;;;;;;5020660;28;20193;-81
2023/02/02 10:38:02;;;;;;;5.22;2.40;;;6.30;1.00;;;;;;5021518;28;20185;-80
2023/02/02 10:40:41;;;;;;;11.70;1.98;;;6.20;1.00;;;;;;5023923;28;20252;-80
2023/02/02 10:43:48;;;;;;;4.30;1.90;;;6.20;1.00;;;;;;5022572;28;20189;-79
2023/02/02 10:46:20;;;;;;;2.72;1.58;;;6.20;1.00;;;;;;5021672;28;20259;-81
2023/02/02 10:48:48;;;;;;;6.75;2.58;;;6.30;99.90;;;;;;5018627;28;20204;-82
2023/02/02 10:51:21;;;;;;;8.90;2.22;;;6.30;1.00;;;;;;5019627;28;20833;-81
2023/02/02 10:53:51;;;;;;;3.60;2.38;;;6.30;99.90;;;;;;5019720;28;20192;-81
2023/02/02 10:56:22;;;;;;;6.07;2.00;;;6.40;1.00;;;;;;5018864;28;20189;-81
2023/02/02 10:59:01;;;;;;;3.88;1.70;;;6.40;1.00;;;;;;5020418;28;20667;-80
2023/02/02 11:01:27;;;;;;;7.35;1.88;;;6.60;99.90;;;;;;5018737;28;20224;-81
2023/02/02 11:09:22;;;;;;;8.65;2.30;;;6.90;1.00;;;;;;5032834;28;20220;-81
2023/02/02 11:11:53;;;;;;;5.80;2.63;;;6.60;99.90;;;;;;5026631;28;20255;-81
2023/02/02 11:14:35;;;;;;;6.10;2.40;;;6.60;1.00;;;;;;5020921;28;20188;-82
2023/02/02 11:17:04;;;;;;;3.00;2.10;;;6.70;1.00;;;;;;5019660;28;20189;-81
2023/02/02 11:19:32;;;;;;;9.10;1.58;;;6.50;99.30;;;;;;5018301;28;20634;-81
2023/02/02 11:22:02;;;;;;;13.27;3.15;;;6.60;30.00;;;;;;5019428;28;20287;-82
2023/02/02 11:24:35;;;;;;;2.88;1.80;;;6.50;1.00;;;;;;5020557;28;20212;-81
2023/02/02 11:27:05;;;;;;;9.35;1.90;;;6.50;1.00;;;;;;5020522;28;20192;-81
2023/02/02 11:29:42;;;;;;;4.88;1.73;;;6.50;1.00;;;;;;5019261;28;20411;-81
2023/02/02 11:32:20;;;;;;;7.93;2.08;;;6.50;1.00;;;;;;5018486;28;20189;-81
2023/02/02 11:34:47;;;;;;;9.98;2.40;;;6.50;1.00;;;;;;5017870;28;20204;-81
2023/02/02 11:37:20;;;;;;;11.70;2.47;;;6.60;99.90;;;;;;5018442;28;20214;-82
2023/02/02 11:39:47;;;;;;;5.50;1.67;;;;;;;;;;5020437;28;20188;-79
2023/02/02 11:42:16;;;;;;;8.02;2.70;;;6.60;1.00;;;;;;5019783;28;20204;-81
2023/02/02 11:44:49;;;;;;;6.07;2.00;;;6.50;99.90;;;;;;5022173;28;20193;-80
2023/02/02 11:47:21;;;;;;;3.35;2.22;;;6.50;99.90;;;;;;5020769;28;20208;-80
2023/02/02 11:49:50;;;;;;;4.72;1.50;;;6.60;1.00;;;;;;5021708;28;20204;-81
2023/02/02 11:52:20;;;;;;;5.10;2.00;;;6.60;1.00;;;;;;5025437;28;20702;-81
2023/02/02 11:54:49;;;;;;;4.50;1.45;;;6.70;1.00;;;;;;5025688;28;20216;-81
2023/02/02 11:57:18;;;;;;;8.07;1.73;;;6.70;99.90;;;;;;5023361;28;20199;-81
2023/02/02 11:59:47;;;;;;;4.50;2.00;;;6.90;17.80;;;;;;5025004;28;20219;-80
2023/02/02 12:02:27;;;;;;;8.75;2.67;;;6.90;1.00;;;;;;5031780;28;20200;-80
2023/02/02 12:05:11;;;;;;;9.93;2.50;;;6.30;1.00;;;;;;5031870;28;20208;-80
2023/02/02 12:07:39;;;;;;;10.93;2.15;;;6.70;1.00;;;;;;5029899;28;20267;-80
2023/02/02 12:10:16;;;;;;;8.25;3.15;;;6.60;1.00;;;;;;5024427;28;20236;-82
2023/02/02 12:12:52;;;;;;;4.70;2.10;;;6.60;99.90;;;;;;5022832;28;20247;-82
2023/02/02 12:15:31;;;;;;;15.68;2.55;;;6.50;7.20;;;;;;5021833;28;20192;-83
2023/02/02 12:18:08;;;;;;;6.57;2.67;;;6.00;99.90;;;;;;5022057;28;20248;-82
2023/02/02 12:20:42;;;;;;;8.35;2.30;;;6.10;99.90;;;;;;5022659;28;20274;-82
2023/02/02 12:23:27;;;;;;;1.95;1.50;;;5.70;1.00;;;;;;5023024;28;20189;-85
2023/02/02 12:26:05;;;;;;;4.45;2.10;;;5.40;99.90;;;;;;5029456;28;20244;-84
2023/02/02 12:28:46;;;;;;;10.73;2.33;;;5.00;99.90;;;;;;5033506;28;20255;-83
2023/02/02 12:31:26;;;;;;;4.97;3.08;;;4.80;1.00;;;;;;5033252;28;20280;-83
2023/02/02 12:33:59;;;;;;;3.92;1.75;;;4.80;1.00;;;;;;5031158;28;20193;-85
2023/02/02 12:36:42;;;;;;;3.20;1.65;;;4.70;99.90;;;;;;5020947;28;20216;-84
2023/02/02 12:39:33;;;;;;;8.15;1.40;;;4.90;99.90;;;;;;5021780;28;20268;-84
2023/02/02 12:42:28;;;;;;;5.25;2.80;;;4.80;99.90;;;;;;5023485;28;20231;-85
2023/02/02 12:45:19;;;;;;;5.68;1.45;;;4.60;99.90;;;;;;5026107;28;20235;-83
2023/02/02 12:47:58;;;;;;;5.38;1.92;;;4.80;26.50;;;;;;5024735;28;20690;-84
2023/02/02 12:50:31;;;;;;;2.80;1.55;;;4.70;1.00;;;;;;5036648;28;20205;-83
2023/02/02 12:53:17;;;;;;;4.72;2.17;;;4.90;99.90;;;;;;5037881;28;20188;-84
2023/02/02 12:55:52;;;;;;;1.63;1.50;;;5.00;1.00;;;;;;5035689;28;20192;-84
2023/02/02 12:58:28;;;;;;;1.67;1.58;;;5.10;99.90;;;;;;5018959;28;20184;-86
2023/02/02 13:01:23;;;;;;;2.65;1.80;;;5.20;1.00;;;;;;5018313;28;20582;-84
2023/02/02 13:04:10;;;;;;;3.38;2.08;;;5.30;1.00;;;;;;5016602;28;20199;-86
2023/02/02 13:07:16;;;;;;;1.70;1.60;;;5.30;99.90;;;;;;5018096;28;20279;-86
2023/02/02 13:09:49;;;;;;;2.38;1.20;;;5.70;99.90;;;;;;5022885;28;20293;-83
2023/02/02 13:12:22;;;;;;;3.83;1.88;;;5.40;99.90;;;;;;5084559;22;20256;-85
2023/02/02 13:14:58;;;;;;;1.83;1.27;;;5.50;1.00;;;;;;5024823;28;20185;-86
2023/02/02 13:17:30;;;;;;;4.88;1.80;;;5.50;99.90;;;;;;5024336;28;20196;-87
2023/02/02 13:20:04;;;;;;;4.45;2.10;;;5.50;1.00;;;;;;5024937;28;20212;-88
2023/02/02 13:22:39;;;;;;;1.73;1.63;;;5.70;99.90;;;;;;5006044;28;20262;-87
2023/02/02 13:25:39;;;;;;;;;;;;;;;;;;;;;
2023/02/02 13:28:15;;;;;;;3.47;1.67;;;5.80;1.00;;;;;;5004463;28;20651;-87
2023/02/02 13:30:49;;;;;;;7.88;2.15;;;;;;;;;;5004868;28;20233;-86
2023/02/02 13:33:21;;;;;;;8.20;2.40;;;5.90;1.00;;;;;;5012314;28;20208;-86
2023/02/02 13:35:54;;;;;;;11.07;3.90;;;6.00;1.00;;;;;;5009170;28;20193;-86