Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/24 00:01:54;;;;;;;;;;;23.30;44.00;;;;;;1600165;73;777;-58
2021/10/24 00:03:56;;;;;;;;;;;23.20;43.90;;;;;;1584276;73;752;-58
2021/10/24 00:05:58;;;;;;;;;;;23.20;44.00;;;;;;1595099;73;1131;-58
2021/10/24 00:08:00;;;;;;;;;;;23.30;44.00;;;;;;1594463;73;710;-58
2021/10/24 00:10:02;;;;;;;;;;;23.30;44.00;;;;;;1590000;73;740;-59
2021/10/24 00:12:04;;;;;;;;;;;23.20;43.90;;;;;;1581503;73;769;-60
2021/10/24 00:14:07;;;;;;;;;;;23.30;44.00;;;;;;1606377;73;734;-58
2021/10/24 00:16:09;;;;;;;;;;;23.30;43.90;;;;;;1590179;73;1114;-58
2021/10/24 00:18:11;;;;;;;;;;;23.30;43.90;;;;;;1601035;73;718;-58
2021/10/24 00:20:13;;;;;;;;;;;23.20;43.80;;;;;;1585742;73;1913;-58
2021/10/24 00:22:15;;;;;;;;;;;23.30;43.90;;;;;;1598516;73;786;-59
2021/10/24 00:24:17;;;;;;;;;;;23.30;43.90;;;;;;1587052;73;684;-59
2021/10/24 00:26:19;;;;;;;;;;;23.30;43.90;;;;;;1600585;73;1099;-58
2021/10/24 00:28:21;;;;;;;;;;;23.20;43.80;;;;;;1587524;73;799;-59
2021/10/24 00:30:23;;;;;;;;;;;23.20;43.90;;;;;;1589661;73;793;-58
2021/10/24 00:32:25;;;;;;;;;;;23.20;43.80;;;;;;1598521;73;728;-59
2021/10/24 00:34:26;;;;;;;;;;;23.20;43.90;;;;;;1582013;73;1147;-58
2021/10/24 00:36:28;;;;;;;;;;;23.20;43.90;;;;;;1609533;73;704;-57
2021/10/24 00:38:30;;;;;;;;;;;23.20;43.90;;;;;;1595635;73;786;-57
2021/10/24 00:40:32;;;;;;;;;;;23.20;43.90;;;;;;1592292;73;1952;-59
2021/10/24 00:42:34;;;;;;;;;;;23.20;43.90;;;;;;1599033;73;760;-58
2021/10/24 00:44:36;;;;;;;;;;;23.20;43.90;;;;;;1592838;73;1136;-57
2021/10/24 00:46:38;;;;;;;;;;;23.30;44.00;;;;;;1584507;73;766;-59
2021/10/24 00:48:40;;;;;;;;;;;23.20;43.90;;;;;;1591158;73;768;-59
2021/10/24 00:50:42;;;;;;;;;;;23.30;44.00;;;;;;1600538;73;741;-58
2021/10/24 00:52:44;;;;;;;;;;;23.20;43.90;;;;;;1595137;73;791;-58
2021/10/24 00:54:46;;;;;;;;;;;23.20;43.90;;;;;;1592047;73;1173;-57
2021/10/24 00:56:49;;;;;;;;;;;23.20;43.90;;;;;;1601678;73;842;-57
2021/10/24 00:58:51;;;;;;;;;;;23.20;43.90;;;;;;1607407;73;663;-59
2021/10/24 01:00:54;;;;;;;;;;;23.20;43.80;;;;;;1593796;73;1945;-57
2021/10/24 01:02:56;;;;;;;;;;;23.20;43.90;;;;;;1586112;73;833;-59
2021/10/24 01:04:58;;;;;;;;;;;23.20;43.90;;;;;;1580259;73;1144;-58
2021/10/24 01:07:03;;;;;;;;;;;23.20;43.90;;;;;;1602566;73;768;-57
2021/10/24 01:09:07;;;;;;;;;;;23.20;43.90;;;;;;1579383;73;803;-58
2021/10/24 01:11:08;;;;;;;;;;;23.20;43.90;;;;;;1594529;73;1770;-57
2021/10/24 01:13:10;;;;;;;;;;;23.20;43.90;;;;;;1579674;73;758;-58
2021/10/24 01:15:12;;;;;;;;;;;23.20;43.90;;;;;;1598148;73;1150;-58
2021/10/24 01:17:14;;;;;;;;;;;23.20;43.90;;;;;;1603654;73;666;-60
2021/10/24 01:19:17;;;;;;;;;;;23.20;43.90;;;;;;1572872;73;788;-58
2021/10/24 01:21:19;;;;;;;;;;;23.20;43.90;;;;;;1601949;73;1888;-58
2021/10/24 01:23:23;;;;;;;;;;;23.20;43.90;;;;;;1604377;73;802;-58
2021/10/24 01:25:24;;;;;;;;;;;23.20;43.90;;;;;;1584410;73;1675;-58
2021/10/24 01:27:26;;;;;;;;;;;23.20;43.90;;;;;;1596119;73;688;-59
2021/10/24 01:29:28;;;;;;;;;;;23.10;43.90;;;;;;1594620;73;785;-59
2021/10/24 01:31:30;;;;;;;;;;;23.20;43.90;;;;;;1593538;73;716;-58
2021/10/24 01:33:32;;;;;;;;;;;23.10;43.90;;;;;;1588800;73;784;-57
2021/10/24 01:35:34;;;;;;;;;;;23.10;43.90;;;;;;1585090;73;1106;-57
2021/10/24 01:37:36;;;;;;;;;;;23.20;43.90;;;;;;1608645;73;809;-57
2021/10/24 01:39:38;;;;;;;;;;;23.10;43.90;;;;;;1605585;73;1941;-58
2021/10/24 01:41:40;;;;;;;;;;;23.20;43.90;;;;;;1589749;73;727;-57
2021/10/24 01:43:42;;;;;;;;;;;23.10;43.90;;;;;;1591059;74;670;-58
2021/10/24 01:45:44;;;;;;;;;;;23.20;44.00;;;;;;1592911;73;1139;-58
2021/10/24 01:47:46;;;;;;;;;;;23.20;44.00;;;;;;1591512;73;762;-58
2021/10/24 01:49:48;;;;;;;;;;;23.10;44.00;;;;;;1598891;73;740;-58
2021/10/24 01:51:50;;;;;;;;;;;23.10;43.90;;;;;;1604433;73;781;-58
2021/10/24 01:53:52;;;;;;;;;;;23.20;43.90;;;;;;1586275;73;711;-58
2021/10/24 01:55:54;;;;;;;;;;;23.20;43.90;;;;;;1588862;73;1162;-58
2021/10/24 01:57:56;;;;;;;;;;;23.10;43.90;;;;;;1591393;73;821;-59
2021/10/24 01:59:58;;;;;;;;;;;23.20;43.90;;;;;;1578885;74;1950;-58
2021/10/24 02:02:00;;;;;;;;;;;23.20;43.90;;;;;;1576022;73;749;-58
2021/10/24 02:04:01;;;;;;;;;;;23.20;43.80;;;;;;1581421;73;645;-58
2021/10/24 02:06:04;;;;;;;;;;;23.20;43.90;;;;;;1595939;73;1128;-57
2021/10/24 02:08:06;;;;;;;;;;;23.20;43.90;;;;;;1581447;73;837;-57
2021/10/24 02:10:10;;;;;;;;;;;23.10;43.90;;;;;;1573322;73;223335;-69
2021/10/24 02:12:12;;;;;;;;;;;23.20;43.90;;;;;;1608495;74;2024;-70
2021/10/24 02:14:14;;;;;;;;;;;23.20;43.80;;;;;;1571887;74;697;-70
2021/10/24 02:16:16;;;;;;;;;;;23.20;43.80;;;;;;1582997;74;682;-69
2021/10/24 02:18:17;;;;;;;;;;;23.20;43.80;;;;;;1592618;74;780;-70
2021/10/24 02:20:19;;;;;;;;;;;23.20;43.80;;;;;;1596842;74;1953;-68
2021/10/24 02:22:21;;;;;;;;;;;23.10;43.70;;;;;;1592607;74;711;-69
2021/10/24 02:24:23;;;;;;;;;;;23.10;43.80;;;;;;1567741;74;791;-68
2021/10/24 02:26:25;;;;;;;;;;;23.20;43.70;;;;;;1576756;74;695;-70
2021/10/24 02:28:27;;;;;;;;;;;23.20;43.70;;;;;;1594994;74;662;-70
2021/10/24 02:30:29;;;;;;;;;;;23.20;43.70;;;;;;1594771;74;1131;-70
2021/10/24 02:32:31;;;;;;;;;;;23.20;43.70;;;;;;1574675;74;648;-70
2021/10/24 02:34:33;;;;;;;;;;;23.20;43.70;;;;;;1572107;74;772;-71
2021/10/24 02:36:34;;;;;;;;;;;23.20;43.60;;;;;;1592033;74;739;-70
2021/10/24 02:38:36;;;;;;;;;;;23.20;43.60;;;;;;1585258;74;746;-69
2021/10/24 02:40:42;;;;;;;;;;;23.20;43.60;;;;;;1593065;73;1955;-66
2021/10/24 02:42:42;;;;;;;;;;;23.20;43.60;;;;;;1580191;74;1190;-70
2021/10/24 02:44:44;;;;;;;;;;;23.20;43.60;;;;;;1565592;74;688;-71
2021/10/24 02:46:46;;;;;;;;;;;23.20;43.60;;;;;;1570836;75;731;-71
2021/10/24 02:48:47;;;;;;;;;;;23.20;43.60;;;;;;1581720;74;671;-70
2021/10/24 02:50:49;;;;;;;;;;;23.20;43.60;;;;;;1598698;74;1169;-69
2021/10/24 02:52:51;;;;;;;;;;;23.20;43.50;;;;;;1582140;75;772;-70
2021/10/24 02:54:53;;;;;;;;;;;23.30;43.60;;;;;;1581799;74;719;-70
2021/10/24 02:56:55;;;;;;;;;;;23.30;43.50;;;;;;1591811;74;780;-71
2021/10/24 02:58:57;;;;;;;;;;;23.30;43.50;;;;;;1572852;74;1110;-70
2021/10/24 03:00:59;;;;;;;;;;;23.40;43.40;;;;;;1590821;74;1936;-69
2021/10/24 03:03:01;;;;;;;;;;;23.40;43.20;;;;;;1595522;74;700;-70
2021/10/24 03:05:04;;;;;;;;;;;23.40;43.20;;;;;;1585593;74;706;-70
2021/10/24 03:07:06;;;;;;;;;;;23.40;43.20;;;;;;1578714;74;705;-69
2021/10/24 03:09:08;;;;;;;;;;;23.40;43.20;;;;;;1596794;74;1056;-70
2021/10/24 03:11:10;;;;;;;;;;;23.40;43.20;;;;;;1565616;74;803;-71
2021/10/24 03:13:12;;;;;;;;;;;23.30;43.10;;;;;;1571300;74;714;-72
2021/10/24 03:15:14;;;;;;;;;;;23.30;43.20;;;;;;1598579;74;781;-71
2021/10/24 03:17:15;;;;;;;;;;;23.40;43.10;;;;;;1579861;74;695;-70
2021/10/24 03:19:17;;;;;;;;;;;23.40;43.10;;;;;;1562397;74;1165;-72
2021/10/24 03:21:19;;;;;;;;;;;23.40;43.10;;;;;;1579284;74;1929;-70
2021/10/24 03:23:21;;;;;;;;;;;23.30;43.10;;;;;;1573984;74;707;-71
2021/10/24 03:25:23;;;;;;;;;;;23.40;43.10;;;;;;1605899;74;732;-70
2021/10/24 03:27:25;;;;;;;;;;;23.40;43.10;;;;;;1569004;75;769;-70
2021/10/24 03:29:27;;;;;;;;;;;23.40;43.10;;;;;;1571411;75;1139;-71
2021/10/24 03:31:29;;;;;;;;;;;23.40;43.10;;;;;;1573807;74;716;-70
2021/10/24 03:33:31;;;;;;;;;;;23.40;43.10;;;;;;1567276;74;710;-70
2021/10/24 03:35:33;;;;;;;;;;;23.50;43.10;;;;;;1570471;74;705;-70
2021/10/24 03:37:35;;;;;;;;;;;23.50;42.90;;;;;;1580323;74;758;-70
2021/10/24 03:39:36;;;;;;;;;;;23.50;42.90;;;;;;1588128;74;1140;-69
2021/10/24 03:41:38;;;;;;;;;;;23.40;42.80;;;;;;1586089;74;1924;-69
2021/10/24 03:43:40;;;;;;;;;;;23.40;42.70;;;;;;1592814;74;711;-69
2021/10/24 03:45:42;;;;;;;;;;;23.40;42.80;;;;;;1567939;74;737;-70
2021/10/24 03:47:44;;;;;;;;;;;23.40;42.80;;;;;;1591687;74;684;-70
2021/10/24 03:49:46;;;;;;;;;;;23.40;42.80;;;;;;1602360;74;1137;-70
2021/10/24 03:51:48;;;;;;;;;;;23.40;42.80;;;;;;1586617;74;646;-69
2021/10/24 03:53:50;;;;;;;;;;;23.50;42.80;;;;;;1584776;74;750;-70
2021/10/24 03:55:51;;;;;;;;;;;23.40;42.70;;;;;;1573443;74;663;-71
2021/10/24 03:57:53;;;;;;;;;;;23.30;42.60;;;;;;1593834;74;717;-69
2021/10/24 03:59:55;;;;;;;;;;;23.40;42.70;;;;;;1588008;74;1255;-68
2021/10/24 04:01:57;;;;;;;;;;;23.30;42.70;;;;;;1575327;74;1931;-70
2021/10/24 04:03:59;;;;;;;;;;;23.40;42.60;;;;;;1590185;74;727;-69
2021/10/24 04:06:03;;;;;;;;;;;23.30;42.60;;;;;;1571168;74;696;-69
2021/10/24 04:08:04;;;;;;;;;;;23.30;42.60;;;;;;1575481;74;1784;-69
2021/10/24 04:10:07;;;;;;;;;;;23.40;42.60;;;;;;1589055;74;1107;-68
2021/10/24 04:12:09;;;;;;;;;;;23.30;42.60;;;;;;1562448;74;695;-70
2021/10/24 04:14:10;;;;;;;;;;;23.30;42.60;;;;;;1575408;74;612;-69
2021/10/24 04:16:13;;;;;;;;;;;23.30;42.50;;;;;;1611143;74;724;-68
2021/10/24 04:18:14;;;;;;;;;;;23.30;42.60;;;;;;1590212;73;705;-72
2021/10/24 04:20:18;;;;;;;;;;;23.30;42.60;;;;;;1585157;74;1155;-69
2021/10/24 04:22:20;;;;;;;;;;;23.40;42.60;;;;;;1590802;74;1904;-70
2021/10/24 04:24:22;;;;;;;;;;;23.30;42.60;;;;;;1598840;74;691;-69
2021/10/24 04:26:24;;;;;;;;;;;23.30;42.60;;;;;;1602000;74;675;-68
2021/10/24 04:28:26;;;;;;;;;;;23.30;42.70;;;;;;1580784;74;701;-68
2021/10/24 04:30:28;;;;;;;;;;;23.30;42.60;;;;;;1585872;74;1130;-70
2021/10/24 04:32:30;;;;;;;;;;;23.20;42.50;;;;;;1578152;74;726;-68
2021/10/24 04:34:32;;;;;;;;;;;23.20;42.50;;;;;;1583132;74;703;-69
2021/10/24 04:36:33;;;;;;;;;;;23.30;42.60;;;;;;1589169;74;699;-69
2021/10/24 04:38:35;;;;;;;;;;;23.30;42.60;;;;;;1570662;74;751;-69
2021/10/24 04:40:37;;;;;;;;;;;23.30;42.60;;;;;;1590402;74;1947;-68
2021/10/24 04:42:39;;;;;;;;;;;23.20;42.40;;;;;;1576768;75;711;-69
2021/10/24 04:44:41;;;;;;;;;;;23.20;42.50;;;;;;1584387;74;612;-69
2021/10/24 04:46:43;;;;;;;;;;;23.20;42.50;;;;;;1583339;74;707;-69
2021/10/24 04:48:45;;;;;;;;;;;23.30;42.50;;;;;;1584989;74;723;-70
2021/10/24 04:50:47;;;;;;;;;;;23.20;42.50;;;;;;1584708;75;1064;-70
2021/10/24 04:52:49;;;;;;;;;;;23.20;42.50;;;;;;1576610;75;743;-70
2021/10/24 04:54:51;;;;;;;;;;;23.20;42.40;;;;;;1561107;74;698;-70
2021/10/24 04:56:53;;;;;;;;;;;23.20;42.50;;;;;;1582559;74;815;-69
2021/10/24 04:58:55;;;;;;;;;;;23.20;42.50;;;;;;1571097;74;1189;-70
2021/10/24 05:00:57;;;;;;;;;;;23.20;42.50;;;;;;1594393;74;1929;-71
2021/10/24 05:02:59;;;;;;;;;;;23.20;42.50;;;;;;1583583;74;732;-71
2021/10/24 05:05:01;;;;;;;;;;;23.20;42.60;;;;;;1598628;74;592;-71
2021/10/24 05:07:03;;;;;;;;;;;23.30;42.70;;;;;;1584505;74;674;-71
2021/10/24 05:09:05;;;;;;;;;;;23.30;42.70;;;;;;1596521;74;1138;-71
2021/10/24 05:11:07;;;;;;;;;;;23.20;42.60;;;;;;1586392;74;771;-70
2021/10/24 05:13:09;;;;;;;;;;;23.30;42.70;;;;;;1576880;74;602;-70
2021/10/24 05:15:11;;;;;;;;;;;23.20;42.60;;;;;;1576554;75;761;-71
2021/10/24 05:17:13;;;;;;;;;;;23.30;42.70;;;;;;1581706;74;758;-70
2021/10/24 05:19:15;;;;;;;;;;;23.20;42.60;;;;;;1611315;74;1146;-69
2021/10/24 05:21:16;;;;;;;;;;;23.30;42.70;;;;;;1577712;74;1938;-70
2021/10/24 05:23:18;;;;;;;;;;;23.30;42.70;;;;;;1586420;74;734;-70
2021/10/24 05:25:20;;;;;;;;;;;23.30;42.60;;;;;;1577091;74;708;-70
2021/10/24 05:27:22;;;;;;;;;;;23.30;42.70;;;;;;1583322;74;746;-71
2021/10/24 05:29:24;;;;;;;;;;;23.30;42.70;;;;;;1586235;74;1149;-70
2021/10/24 05:31:26;;;;;;;;;;;23.30;42.70;;;;;;1583162;74;699;-70
2021/10/24 05:33:28;;;;;;;;;;;23.30;42.60;;;;;;1582667;74;735;-72
2021/10/24 05:35:30;;;;;;;;;;;23.40;42.50;;;;;;1583631;74;754;-70
2021/10/24 05:37:32;;;;;;;;;;;23.30;42.60;;;;;;1581529;74;710;-70
2021/10/24 05:39:34;;;;;;;;;;;23.40;42.50;;;;;;1584471;74;1151;-70
2021/10/24 05:41:36;;;;;;;;;;;23.30;42.50;;;;;;1586008;74;1919;-71
2021/10/24 05:43:38;;;;;;;;;;;23.30;42.50;;;;;;1584833;74;697;-70
2021/10/24 05:45:43;;;;;;;;;;;23.30;42.50;;;;;;1579620;74;753;-70
2021/10/24 05:47:43;;;;;;;;;;;23.40;42.50;;;;;;1591093;73;1104;-70
2021/10/24 05:49:45;;;;;;;;;;;23.40;42.50;;;;;;1584395;75;1245;-70
2021/10/24 05:51:47;;;;;;;;;;;23.50;42.60;;;;;;1583181;74;645;-67
2021/10/24 05:53:49;;;;;;;;;;;23.40;42.50;;;;;;1582689;74;771;-71
2021/10/24 05:55:51;;;;;;;;;;;23.50;42.50;;;;;;1583280;74;776;-69
2021/10/24 05:57:53;;;;;;;;;;;23.30;42.50;;;;;;1583858;75;713;-69
2021/10/24 05:59:55;;;;;;;;;;;23.30;42.50;;;;;;1585141;74;1168;-69
2021/10/24 06:01:56;;;;;;;;;;;23.30;42.30;;;;;;1583917;74;1933;-69
2021/10/24 06:03:59;;;;;;;;;;;23.30;42.40;;;;;;1582590;74;708;-68
2021/10/24 06:06:01;;;;;;;;;;;23.50;42.60;;;;;;1584184;74;577;-67
2021/10/24 06:08:03;;;;;;;;;;;23.50;42.60;;;;;;1583020;74;706;-67
2021/10/24 06:10:21;;;;;;;;;;;23.40;42.40;;;;;;1585138;74;1129;-68
2021/10/24 06:14:37;;;;;;;;;;;23.40;42.40;;;;;;1583888;74;880;-70
2021/10/24 06:16:39;;;;;;;;;;;23.30;42.40;;;;;;1583713;74;853;-69
2021/10/24 06:18:41;;;;;;;;;;;23.30;42.40;;;;;;1583993;74;661;-70
2021/10/24 06:20:43;;;;;;;;;;;23.40;42.50;;;;;;1584797;74;1150;-69
2021/10/24 06:22:45;;;;;;;;;;;23.40;42.40;;;;;;1582581;74;1939;-72
2021/10/24 06:24:46;;;;;;;;;;;23.40;42.30;;;;;;1584758;74;793;-70
2021/10/24 06:26:48;;;;;;;;;;;23.30;42.30;;;;;;1590872;74;870;-69
2021/10/24 06:28:50;;;;;;;;;;;23.40;42.20;;;;;;1587438;74;746;-70
2021/10/24 06:30:52;;;;;;;;;;;23.30;42.30;;;;;;1584061;74;1063;-71
2021/10/24 06:32:54;;;;;;;;;;;23.30;42.30;;;;;;1580877;74;756;-70
2021/10/24 06:34:56;;;;;;;;;;;23.30;42.20;;;;;;1591052;74;672;-69
2021/10/24 06:36:58;;;;;;;;;;;23.30;42.20;;;;;;1584518;74;777;-69
2021/10/24 06:39:00;;;;;;;;;;;23.30;42.20;;;;;;1583558;74;1125;-69
2021/10/24 06:41:01;;;;;;;;;;;23.30;42.20;;;;;;1582721;74;842;-68
2021/10/24 06:43:03;;;;;;;;;;;23.30;42.20;;;;;;1586549;74;1927;-69
2021/10/24 06:45:06;;;;;;;;;;;23.30;42.20;;;;;;1585897;74;749;-70
2021/10/24 06:47:07;;;;;;;;;;;23.50;42.30;;;;;;1573085;74;726;-67
2021/10/24 06:49:09;;;;;;;;;;;23.40;42.30;;;;;;1582302;74;1165;-71
2021/10/24 06:51:11;;;;;;;;;;;23.50;42.60;;;;;;1584846;74;652;-69
2021/10/24 06:53:13;;;;;;;;;;;23.40;42.40;;;;;;1584850;74;720;-69
2021/10/24 06:55:16;;;;;;;;;;;23.50;42.70;;;;;;1582631;74;738;-67
2021/10/24 06:57:22;;;;;;;;;;;23.50;42.50;;;;;;1595870;74;634;-67
2021/10/24 06:59:22;;;;;;;;;;;23.60;42.50;;;;;;1583491;74;1589;-68
2021/10/24 07:01:23;;;;;;;;;;;23.50;42.40;;;;;;1582939;74;627;-67
2021/10/24 07:03:26;;;;;;;;;;;23.70;42.30;;;;;;1584563;75;1939;-68
2021/10/24 07:05:28;;;;;;;;;;;23.60;42.10;;;;;;1587524;74;797;-66
2021/10/24 07:07:30;;;;;;;;;;;23.60;42.20;;;;;;1586118;74;731;-67
2021/10/24 07:09:32;;;;;;;;;;;23.60;42.30;;;;;;1587988;74;1143;-68
2021/10/24 07:11:33;;;;;;;;;;;23.60;42.20;;;;;;1584507;75;706;-67
2021/10/24 07:13:35;;;;;;;;;;;23.50;42.20;;;;;;1584655;74;792;-66
2021/10/24 07:15:37;;;;;;;;;;;23.50;42.20;;;;;;1586485;74;753;-66
2021/10/24 07:17:39;;;;;;;;;;;23.50;42.20;;;;;;1582322;74;828;-66
2021/10/24 07:19:41;;;;;;;;;;;23.50;42.10;;;;;;1582812;74;1137;-66
2021/10/24 07:21:43;;;;;;;;;;;23.50;42.20;;;;;;1583071;74;1907;-66
2021/10/24 07:23:45;;;;;;;;;;;23.50;42.20;;;;;;1585937;74;753;-68
2021/10/24 07:25:47;;;;;;;;;;;23.50;42.20;;;;;;1584668;74;799;-71
2021/10/24 07:27:50;;;;;;;;;;;23.50;42.20;;;;;;1583908;74;767;-70
2021/10/24 07:29:52;;;;;;;;;;;23.50;42.30;;;;;;1590144;74;1135;-69
2021/10/24 07:31:54;;;;;;;;;;;23.50;42.20;;;;;;1577018;74;723;-70
2021/10/24 07:33:56;;;;;;;;;;;23.50;42.20;;;;;;1583899;74;810;-70
2021/10/24 07:35:59;;;;;;;;;;;23.50;42.20;;;;;;1569877;74;786;-69
2021/10/24 07:38:06;;;;;;;;;;;23.40;42.10;;;;;;1590025;74;717;-69
2021/10/24 07:40:08;;;;;;;;;;;23.50;42.20;;;;;;1594378;73;1133;-71
2021/10/24 07:42:10;;;;;;;;;;;23.40;42.10;;;;;;1588389;74;1937;-70
2021/10/24 07:44:14;;;;;;;;;;;23.40;42.10;;;;;;1575741;75;811;-71
2021/10/24 07:46:16;;;;;;;;;;;23.40;42.10;;;;;;1584671;74;1034;-68
2021/10/24 07:48:18;;;;;;;;;;;23.40;42.00;;;;;;1581452;74;730;-69
2021/10/24 07:50:20;;;;;;;;;;;23.50;42.20;;;;;;1598774;74;1124;-69
2021/10/24 07:52:21;;;;;;;;;;;23.40;42.00;;;;;;1601402;74;591;-69
2021/10/24 07:54:24;;;;;;;;;;;23.40;42.00;;;;;;1597122;74;713;-69
2021/10/24 07:56:25;;;;;;;;;;;23.40;42.00;;;;;;1580563;74;721;-69
2021/10/24 07:58:27;;;;;;;;;;;23.50;42.10;;;;;;1586363;74;746;-69
2021/10/24 08:00:30;;;;;;;;;;;23.40;41.90;;;;;;1580411;74;1174;-70
2021/10/24 08:02:32;;;;;;;;;;;23.60;42.00;;;;;;1588595;74;1898;-70
2021/10/24 08:04:35;;;;;;;;;;;23.50;42.00;;;;;;1578480;74;696;-70
2021/10/24 08:06:37;;;;;;;;;;;23.60;41.80;;;;;;1570841;74;716;-70
2021/10/24 08:08:39;;;;;;;;;;;23.70;41.80;;;;;;1584057;74;718;-70
2021/10/24 08:10:41;;;;;;;;;;;23.70;41.90;;;;;;1546054;74;226886;-70
2021/10/24 08:12:43;;;;;;;;;;;23.70;41.80;;;;;;1506164;78;717;-70
2021/10/24 08:14:45;;;;;;;;;;;23.70;41.90;;;;;;1523205;78;763;-69
2021/10/24 08:16:47;;;;;;;;;;;23.70;42.00;;;;;;1520486;77;731;-70
2021/10/24 08:18:49;;;;;;;;;;;23.60;41.90;;;;;;1523196;78;745;-68
2021/10/24 08:20:51;;;;;;;;;;;23.70;42.10;;;;;;1520577;78;1179;-69
2021/10/24 08:22:53;;;;;;;;;;;23.60;42.00;;;;;;1519367;78;1937;-70
2021/10/24 08:24:55;;;;;;;;;;;23.60;42.10;;;;;;1517613;78;777;-69
2021/10/24 08:26:57;;;;;;;;;;;23.60;42.10;;;;;;1518355;78;724;-69
2021/10/24 08:28:59;;;;;;;;;;;23.60;42.10;;;;;;1533370;76;813;-70
2021/10/24 08:31:00;;;;;;;;;;;23.60;42.10;;;;;;1510712;78;1131;-70
2021/10/24 08:33:02;;;;;;;;;;;23.70;42.10;;;;;;1509881;78;695;-71
2021/10/24 08:35:07;;;;;;;;;;;23.70;42.10;;;;;;1510859;78;786;-71
2021/10/24 08:37:08;;;;;;;;;;;23.70;42.00;;;;;;1510579;77;1429;-70
2021/10/24 08:39:10;;;;;;;;;;;23.70;42.00;;;;;;1506689;78;775;-71
2021/10/24 08:41:12;;;;;;;;;;;23.70;41.90;;;;;;1508074;78;1172;-71
2021/10/24 08:43:17;;;;;;;;;;;23.80;41.90;;;;;;1502666;78;1919;-70
2021/10/24 08:45:18;;;;;;;;;;;23.70;41.80;;;;;;1506840;78;1651;-71
2021/10/24 08:47:20;;;;;;;;;;;23.80;41.80;;;;;;1511638;78;820;-71
2021/10/24 08:49:22;;;;;;;;;;;23.90;41.90;;;;;;1504054;77;1126;-70
2021/10/24 08:51:25;;;;;;;;;;;23.80;41.80;;;;;;1508881;78;810;-71
2021/10/24 08:53:27;;;;;;;;;;;23.90;41.80;;;;;;1503726;77;800;-69
2021/10/24 08:55:29;;;;;;;;;;;23.90;41.90;;;;;;1509309;78;801;-70
2021/10/24 08:57:31;;;;;;;;;;;23.90;42.00;;;;;;1506196;78;732;-70
2021/10/24 08:59:33;;;;;;;;;;;24.00;41.90;;;;;;1506837;78;1178;-70
2021/10/24 09:01:38;;;;;;;;;;;23.90;42.00;;;;;;1510066;78;720;-70
2021/10/24 09:03:39;;;;;;;;;;;23.90;42.00;;;;;;1501357;79;1911;-70
2021/10/24 09:05:45;;;;;;;;;;;23.90;42.10;;;;;;1502976;78;752;-68
2021/10/24 09:07:49;;;;;;;;;;;24.00;42.20;;;;;;1506282;78;1792;-70
2021/10/24 09:09:51;;;;;;;;;;;23.90;42.30;;;;;;1500825;79;1180;-73
2021/10/24 09:11:57;;;;;;;;;;;23.80;42.50;;;;;;1529507;76;822;-70
2021/10/24 09:13:59;;;;;;;;;;;23.70;42.70;;;;;;1529748;76;760;-69
2021/10/24 09:16:02;;;;;;;;;;;23.70;43.00;;;;;;1536058;76;722;-69
2021/10/24 09:18:08;;;;;;;;;;;23.70;42.40;;;;;;1531956;76;848;-69
2021/10/24 09:20:10;;;;;;;;;;;23.70;42.40;;;;;;1530418;76;1591;-67
2021/10/24 09:22:12;;;;;;;;;;;23.70;41.20;;;;;;1524880;76;725;-72
2021/10/24 09:24:14;;;;;;;;;;;23.70;40.70;;;;;;1510597;78;1919;-67
2021/10/24 09:26:21;;;;;;;;;;;23.60;40.40;;;;;;1508903;78;728;-71
2021/10/24 09:28:24;;;;;;;;;;;23.60;39.60;;;;;;1499896;78;1862;-69
2021/10/24 09:30:27;;;;;;;;;;;23.60;38.40;;;;;;1510579;78;1135;-68
2021/10/24 09:32:34;;;;;;;;;;;23.50;38.00;;;;;;1507427;77;773;-70
2021/10/24 09:34:36;;;;;;;;;;;23.50;38.00;;;;;;1506987;78;1774;-70
2021/10/24 09:36:39;;;;;;;;;;;23.40;37.80;;;;;;1503146;78;686;-70
2021/10/24 09:38:43;;;;;;;;;;;23.40;37.30;;;;;;1509897;77;1894;-67
2021/10/24 09:40:46;;;;;;;;;;;23.40;37.30;;;;;;1511726;77;2031;-68
2021/10/24 09:42:48;;;;;;;;;;;23.40;37.10;;;;;;1512096;78;1891;-70
2021/10/24 09:45:10;;;;;;;;;;;23.30;37.80;;;;;;1511129;78;962;-71
2021/10/24 09:47:13;;;;;;;;;;;23.40;37.50;;;;;;1509949;78;653;-72
2021/10/24 09:49:18;;;;;;;;;;;23.30;38.00;;;;;;1489150;79;1137;-71
2021/10/24 09:51:20;;;;;;;;;;;23.30;37.00;;;;;;1508214;78;1016;-70
2021/10/24 09:53:29;;;;;;;;;;;23.30;36.60;;;;;;1516647;77;754;-71
2021/10/24 09:55:31;;;;;;;;;;;23.20;37.00;;;;;;1510319;78;801;-71
2021/10/24 09:57:32;;;;;;;;;;;23.30;36.80;;;;;;1538807;76;961;-72
2021/10/24 09:59:34;;;;;;;;;;;23.30;36.60;;;;;;1511090;78;1152;-72
2021/10/24 10:01:36;;;;;;;;;;;23.30;37.10;;;;;;1511489;78;738;-70
2021/10/24 10:03:38;;;;;;;;;;;23.30;36.40;;;;;;1512349;78;1919;-68
2021/10/24 10:05:40;;;;;;;;;;;23.30;35.70;;;;;;1510099;77;712;-73
2021/10/24 10:07:42;;;;;;;;;;;23.20;35.90;;;;;;1510550;78;725;-71
2021/10/24 10:09:45;;;;;;;;;;;23.20;35.80;;;;;;1511616;77;1148;-73
2021/10/24 10:11:48;;;;;;;;;;;23.30;36.30;;;;;;1512174;78;836;-73
2021/10/24 10:13:51;;;;;;;;;;;23.30;36.50;;;;;;1511032;78;776;-73
2021/10/24 10:15:53;;;;;;;;;;;23.30;36.50;;;;;;1510279;78;867;-74
2021/10/24 10:18:00;;;;;;;;;;;23.30;36.30;;;;;;1512349;77;748;-72
2021/10/24 10:20:03;;;;;;;;;;;23.30;36.50;;;;;;1511473;77;1798;-72
2021/10/24 10:22:25;;;;;;;;;;;23.30;36.60;;;;;;1508924;78;1878;-72
2021/10/24 10:24:37;;;;;;;;;;;23.40;36.50;;;;;;1501293;78;1936;-72
2021/10/24 10:26:41;;;;;;;;;;;23.30;36.50;;;;;;1511115;78;782;-72
2021/10/24 10:28:43;;;;;;;;;;;23.30;36.00;;;;;;1503832;78;1049;-72
2021/10/24 10:30:45;;;;;;;;;;;23.40;35.60;;;;;;1510873;78;1061;-73
2021/10/24 10:32:47;;;;;;;;;;;23.40;35.00;;;;;;1511683;78;769;-73
2021/10/24 10:35:00;;;;;;;;;;;23.40;35.40;;;;;;1510329;77;741;-73
2021/10/24 10:37:02;;;;;;;;;;;23.30;34.70;;;;;;1509197;78;719;-73
2021/10/24 10:39:06;;;;;;;;;;;23.30;34.60;;;;;;1534323;76;742;-73
2021/10/24 10:41:08;;;;;;;;;;;23.30;34.60;;;;;;1535873;76;1609;-73
2021/10/24 10:43:13;;;;;;;;;;;23.30;34.90;;;;;;1514462;78;1949;-73
2021/10/24 10:45:17;;;;;;;;;;;23.30;35.00;;;;;;1530714;76;781;-69
2021/10/24 10:47:37;;;;;;;;;;;23.20;34.70;;;;;;1542913;76;726;-71
2021/10/24 10:49:39;;;;;;;;;;;23.30;35.00;;;;;;1528615;76;1085;-72
2021/10/24 10:51:40;;;;;;;;;;;23.30;35.20;;;;;;1541821;76;808;-73
2021/10/24 10:53:47;;;;;;;;;;;23.10;35.00;;;;;;1529236;76;585;-72
2021/10/24 10:56:05;;;;;;;;;;;23.30;34.70;;;;;;1523195;76;720;-72
2021/10/24 10:58:24;;;;;;;;;;;23.20;34.20;;;;;;1521378;76;1468;-72
2021/10/24 11:00:33;;;;;;;;;;;23.20;34.60;;;;;;1520615;76;1094;-72
2021/10/24 11:02:35;;;;;;;;;;;23.20;34.50;;;;;;1529991;76;715;-73
2021/10/24 11:04:39;;;;;;;;;;;23.20;34.50;;;;;;1534460;76;1934;-72
2021/10/24 11:06:43;;;;;;;;;;;23.20;34.30;;;;;;1523978;76;2028;-73
2021/10/24 11:08:47;;;;;;;;;;;23.20;34.00;;;;;;1539500;76;702;-73
2021/10/24 11:10:49;;;;;;;;;;;23.20;34.20;;;;;;1536344;76;1129;-72
2021/10/24 11:12:53;;;;;;;;;;;23.20;34.20;;;;;;1529791;77;799;-72
2021/10/24 11:14:57;;;;;;;;;;;23.20;34.00;;;;;;1524434;76;800;-73
2021/10/24 11:16:58;;;;;;;;;;;23.20;33.80;;;;;;1531219;76;1873;-72
2021/10/24 11:19:05;;;;;;;;;;;23.20;33.90;;;;;;1540828;76;717;-72
2021/10/24 11:21:04;;;;;;;;;;;23.10;33.70;;;;;;1529336;76;1628;-73
2021/10/24 11:23:06;;;;;;;;;;;23.10;33.60;;;;;;1521461;76;1951;-73
2021/10/24 11:25:08;;;;;;;;;;;23.10;32.30;;;;;;1524582;76;759;-72
2021/10/24 11:27:10;;;;;;;;;;;23.00;32.80;;;;;;1532854;76;726;-72
2021/10/24 11:29:12;;;;;;;;;;;23.00;32.70;;;;;;1541960;76;659;-70
2021/10/24 11:31:16;;;;;;;;;;;23.00;32.30;;;;;;1529924;76;854;-73
2021/10/24 11:33:18;;;;;;;;;;;23.00;31.90;;;;;;1532548;76;1981;-73
2021/10/24 11:35:21;;;;;;;;;;;22.90;31.70;;;;;;1527488;76;744;-73
2021/10/24 11:37:36;;;;;;;;;;;22.90;32.10;;;;;;1527097;77;800;-72
2021/10/24 11:39:37;;;;;;;;;;;22.90;32.30;;;;;;1512615;76;1148;-72
2021/10/24 11:41:39;;;;;;;;;;;22.90;32.60;;;;;;1523529;77;733;-69
2021/10/24 11:43:41;;;;;;;;;;;22.90;32.60;;;;;;1523387;76;1942;-72
2021/10/24 11:45:48;;;;;;;;;;;22.90;32.30;;;;;;1523414;77;757;-72
2021/10/24 11:48:08;;;;;;;;;;;22.80;32.20;;;;;;1522877;76;1995;-72
2021/10/24 11:50:10;;;;;;;;;;;22.70;32.40;;;;;;1520184;76;1167;-72
2021/10/24 11:52:13;;;;;;;;;;;22.80;32.50;;;;;;1526783;76;657;-70
2021/10/24 11:54:15;;;;;;;;;;;22.80;32.60;;;;;;1512702;76;1755;-71
2021/10/24 11:57:03;;;;;;;;;;;22.70;32.90;;;;;;1527982;76;782;-70
2021/10/24 12:03:03;;;;;;;;;;;22.70;32.90;;;;;;1528745;76;870;-72
2021/10/24 12:05:11;;;;;;;;;;;22.80;33.30;;;;;;1494760;78;1933;-72
2021/10/24 12:07:15;;;;;;;;;;;22.80;33.30;;;;;;1498812;78;797;-72
2021/10/24 12:09:27;;;;;;;;;;;22.80;33.30;;;;;;1492947;78;1957;-72
2021/10/24 12:11:42;;;;;;;;;;;22.80;33.30;;;;;;1527854;77;825;-73
2021/10/24 12:13:45;;;;;;;;;;;22.80;33.30;;;;;;1525202;77;704;-72
2021/10/24 12:15:47;;;;;;;;;;;22.90;33.60;;;;;;1529196;77;726;-71
2021/10/24 12:17:49;;;;;;;;;;;22.80;33.50;;;;;;1523499;77;797;-72
2021/10/24 12:19:52;;;;;;;;;;;22.80;33.40;;;;;;1527152;77;1126;-73