Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/23 00:02:34;;;;;;;11.88;7.05;;;;;;;5.81;71.77;101064.52;1647143;85;22102;-88
2022/04/23 00:04:55;;;;;;;11.80;6.83;;;;;;;5.79;71.75;101058.33;1644250;86;21107;-88
2022/04/23 00:07:22;;;;;;;9.60;6.17;;;;;;;5.78;71.79;101058.75;1649379;85;21101;-88
2022/04/23 00:09:52;;;;;;;11.33;5.85;;;;;;;5.77;71.86;101058.66;1675509;84;22657;-88
2022/04/23 00:12:21;;;;;;;11.63;6.47;;;;;;;5.76;71.89;101056.47;1636536;86;21209;-89
2022/04/23 00:14:48;;;;;;;11.88;7.58;;;;;;;5.77;71.94;101053.02;1667229;84;21090;-88
2022/04/23 00:17:14;;;;;;;9.65;6.33;;;;;;;5.77;71.90;101055.63;1654752;84;21122;-87
2022/04/23 00:19:44;;;;;;;12.07;6.58;;;;;;;5.73;71.83;101048.47;1642750;85;21113;-89
2022/04/23 00:22:10;;;;;;;14.55;7.97;;;;;;;5.71;71.77;101054.45;1645269;84;21746;-89
2022/04/23 00:24:40;;;;;;;9.83;6.70;;;;;;;5.69;71.85;101046.54;1648874;85;21087;-89
2022/04/23 00:27:08;;;;;;;16.42;5.75;;;;;;;5.68;71.97;101042.12;1627592;86;21052;-87
2022/04/23 00:29:39;;;;;;;14.65;7.53;;;;;;;5.70;72.08;101044.39;1626763;85;21096;-88
2022/04/23 00:32:17;;;;;;;11.97;6.97;;;;;;;5.73;72.27;101041.94;1652352;86;22095;-88
2022/04/23 00:34:44;;;;;;;10.13;5.90;;;;;;;5.78;72.34;101044.77;1647572;85;21858;-89
2022/04/23 00:37:11;;;;;;;8.90;6.40;;;;;;;5.80;72.30;101040.13;1648432;85;21748;-88
2022/04/23 00:39:38;;;;;;;11.25;5.33;;;;;;;5.82;72.27;101033.67;1675430;84;21150;-89
2022/04/23 00:42:08;;;;;;;11.43;5.75;;;;;;;5.83;72.24;101036.75;1675858;84;21102;-88
2022/04/23 00:44:34;;;;;;;9.53;4.75;;;;;;;5.84;72.24;101034.64;1651954;85;21310;-89
2022/04/23 00:47:00;;;;;;;9.08;5.53;;;;;;;5.85;72.26;101033.80;1646863;86;22199;-88
2022/04/23 00:49:27;;;;;;;9.18;5.33;;;;;;;5.84;72.24;101030.72;1663092;85;21021;-89
2022/04/23 00:51:54;;;;;;;8.88;4.80;;;;;;;5.87;72.24;101032.58;1644110;86;21098;-89
2022/04/23 00:54:24;;;;;;;9.68;5.20;;;;;;;5.85;72.17;101021.62;1676280;84;21090;-88
2022/04/23 00:56:53;;;;;;;8.85;6.85;;;;;;;5.83;72.11;101018.05;1651317;85;21683;-89
2022/04/23 00:59:19;;;;;;;12.93;6.47;;;;;;;5.82;72.09;101022.80;1642882;86;21828;-88
2022/04/23 01:02:15;;;;;;;11.55;7.10;;;;;;;5.78;71.94;101013.42;1632860;85;21649;-90
2022/04/23 01:04:40;;;;;;;;;;;;;;;5.73;71.90;101017.13;1589095;87;21117;-89
2022/04/23 01:07:41;;;;;;;10.88;6.20;;;;;;;5.67;71.87;101017.22;1647700;86;20199;-89
2022/04/23 01:10:12;;;;;;;11.55;7.15;;;;;;;5.61;71.88;101017.44;1673105;85;21142;-90
2022/04/23 01:13:03;;;;;;;13.83;7.58;;;;;;;5.56;71.94;101015.42;1651720;84;21864;-90
2022/04/23 01:15:30;;;;;;;10.65;5.90;;;;;;;5.55;72.04;101014.50;1674378;84;21146;-91
2022/04/23 01:17:57;;;;;;;11.03;6.15;;;;;;;5.52;72.04;101006.92;1652032;85;21081;-89
2022/04/23 01:21:14;;;;;;;12.10;6.60;;;;;;;5.52;72.07;101009.53;1657335;83;21478;-90
2022/04/23 01:23:30;;;;;;;9.28;6.55;;;;;;;5.50;72.09;101009.87;1588027;86;21082;-89
2022/04/23 01:26:10;;;;;;;8.45;5.62;;;;;;;5.49;72.07;101008.98;1623403;85;21791;-90
2022/04/23 01:28:41;;;;;;;11.65;6.00;;;;;;;5.47;72.08;101015.84;1670321;83;77024;-88
2022/04/23 01:31:18;;;;;;;16.27;6.58;;;;;;;5.45;72.03;101004.02;1672604;83;21112;-90
2022/04/23 01:33:40;;;;;;;10.72;5.97;;;;;;;5.45;72.05;101007.05;1663479;83;21821;-92
2022/04/23 01:36:06;;;;;;;12.53;6.55;;;;;;;5.41;72.09;100998.16;1647490;83;21130;-92
2022/04/23 01:38:33;;;;;;;10.35;6.15;;;;;;;5.42;72.17;100999.05;1691908;83;21878;-88
2022/04/23 01:41:00;;;;;;;14.93;5.42;;;;;;;5.42;72.24;100993.44;1695192;81;21031;-89
2022/04/23 01:43:27;;;;;;;8.50;6.28;;;;;;;5.43;72.24;100991.30;1688807;82;21138;-89
2022/04/23 01:45:55;;;;;;;13.38;6.30;;;;;;;5.41;72.19;100990.33;1683388;83;21160;-90
2022/04/23 01:48:21;;;;;;;13.72;6.37;;;;;;;5.40;72.20;100991.13;1687485;83;21185;-88
2022/04/23 01:50:50;;;;;;;10.95;5.62;;;;;;;5.36;72.26;100981.78;1667733;84;22624;-88
2022/04/23 01:53:18;;;;;;;9.30;5.45;;;;;;;5.37;72.32;100983.59;1658598;84;21086;-88
2022/04/23 01:55:45;;;;;;;8.45;5.70;;;;;;;5.37;72.47;100987.09;1674587;83;21023;-89
2022/04/23 01:58:12;;;;;;;8.38;5.45;;;;;;;5.41;72.61;100980.30;1683753;83;21081;-88
2022/04/23 02:00:39;;;;;;;7.72;5.33;;;;;;;5.44;72.67;100977.44;1703111;79;21146;-91
2022/04/23 02:03:06;;;;;;;8.40;5.25;;;;;;;5.48;72.63;100980.18;1674989;83;21748;-89
2022/04/23 02:05:33;;;;;;;9.55;5.22;;;;;;;5.52;72.71;100979.50;1700984;82;21603;-93
2022/04/23 02:08:01;;;;;;;9.80;5.58;;;;;;;5.54;72.62;100973.56;1676628;83;21792;-90
2022/04/23 02:10:28;;;;;;;9.55;5.40;;;;;;;5.56;72.54;100970.61;1687435;83;21071;-89
2022/04/23 02:12:55;;;;;;;9.38;5.58;;;;;;;5.57;72.53;100976.30;1683167;83;21091;-89
2022/04/23 02:15:22;;;;;;;10.03;5.40;;;;;;;5.61;72.60;100973.42;1674187;84;22559;-92
2022/04/23 02:17:52;;;;;;;11.35;8.75;;;;;;;5.60;72.48;100966.43;1658051;83;21094;-91
2022/04/23 02:20:19;;;;;;;15.70;11.60;;;;;;;5.61;72.62;100967.81;1678608;81;21148;-91
2022/04/23 02:22:46;;;;;;;11.73;9.80;;;;;;;5.63;72.58;100966.56;1669783;82;21098;-90
2022/04/23 02:25:19;;;;;;;12.98;9.18;;;;;;;5.65;72.65;100961.91;1680026;81;21038;-90
2022/04/23 02:27:48;;;;;;;12.05;7.67;;;;;;;5.54;72.56;100933.50;1688355;82;21781;-89
2022/04/23 02:30:17;;;;;;;12.85;6.40;;;;;;;5.68;72.49;100960.27;1637641;85;21608;-88
2022/04/23 02:32:44;;;;;;;9.13;6.12;;;;;;;5.67;72.42;100962.37;1667824;83;21517;-91
2022/04/23 02:35:11;;;;;;;10.43;5.70;;;;;;;5.63;72.32;100959.64;1671552;83;21731;-90
2022/04/23 02:37:38;;;;;;;12.53;7.15;;;;;;;5.60;72.26;100958.59;1672766;84;21091;-88
2022/04/23 02:40:07;;;;;;;8.48;6.12;;;;;;;5.58;72.25;100955.91;1666450;85;21879;-90
2022/04/23 02:42:36;;;;;;;8.70;6.20;;;;;;;5.55;72.24;100955.75;1682915;83;21074;-88
2022/04/23 02:45:13;;;;;;;9.85;6.58;;;;;;;5.53;72.22;100955.20;1691808;82;21099;-88
2022/04/23 02:47:50;;;;;;;9.83;5.75;;;;;;;5.50;72.18;100948.52;1653016;83;21316;-89
2022/04/23 02:50:32;;;;;;;13.30;7.12;;;;;;;5.48;72.20;100952.38;1673279;84;21400;-88
2022/04/23 02:53:03;;;;;;;9.90;6.20;;;;;;;5.44;72.20;100951.33;1684366;83;21910;-88
2022/04/23 02:55:31;;;;;;;12.75;6.47;;;;;;;5.43;72.28;100946.03;1671814;82;21111;-88
2022/04/23 02:58:04;;;;;;;10.75;6.65;;;;;;;5.42;72.25;100946.84;1677575;83;21053;-89
2022/04/23 03:00:31;;;;;;;11.37;6.30;;;;;;;5.40;72.21;100952.39;1685746;83;21133;-90
2022/04/23 03:02:59;;;;;;;11.90;6.60;;;;;;;5.39;72.19;100945.41;1695671;82;21071;-91
2022/04/23 03:05:26;;;;;;;12.80;7.33;;;;;;;5.35;72.15;100949.58;1661490;85;22021;-91
2022/04/23 03:07:53;;;;;;;10.43;6.92;;;;;;;5.33;72.09;100957.74;1671281;83;21538;-91
2022/04/23 03:10:19;;;;;;;10.30;6.40;;;;;;;5.29;72.10;100950.55;1705669;83;21122;-89
2022/04/23 03:12:46;;;;;;;13.45;7.08;;;;;;;5.26;72.18;100946.09;1700412;83;21508;-88
2022/04/23 03:15:19;;;;;;;10.72;6.80;;;;;;;5.23;72.24;100945.92;1670012;83;21121;-89
2022/04/23 03:17:44;;;;;;;12.50;7.72;;;;;;;5.22;72.28;100945.46;1632434;85;21814;-89
2022/04/23 03:20:12;;;;;;;9.98;6.67;;;;;;;5.20;72.38;100945.80;1626832;85;21651;-89
2022/04/23 03:22:39;;;;;;;10.58;6.20;;;;;;;5.22;72.40;100944.16;1655983;84;21134;-88
2022/04/23 03:25:08;;;;;;;10.60;6.90;;;;;;;5.22;72.42;100945.87;1656810;85;21156;-91
2022/04/23 03:27:35;;;;;;;13.15;6.78;;;;;;;5.21;72.39;100945.37;1667691;83;21311;-87
2022/04/23 03:30:02;;;;;;;11.28;6.83;;;;;;;5.23;72.47;100937.21;1683812;83;21845;-93
2022/04/23 03:32:28;;;;;;;10.25;6.70;;;;;;;5.27;72.55;100945.67;1687385;82;21275;-87
2022/04/23 03:34:55;;;;;;;14.23;6.60;;;;;;;5.31;72.60;100941.50;1680069;84;21201;-88
2022/04/23 03:37:23;;;;;;;14.60;7.15;;;;;;;5.34;72.50;100937.33;1672744;84;21209;-88
2022/04/23 03:39:50;;;;;;;10.55;7.00;;;;;;;5.38;72.46;100935.77;1677109;83;21534;-89
2022/04/23 03:42:17;;;;;;;11.33;7.08;;;;;;;5.41;72.41;100940.73;1719414;82;21780;-89
2022/04/23 03:44:44;;;;;;;14.65;7.10;;;;;;;5.45;72.39;100940.05;1674275;84;21070;-92
2022/04/23 03:47:11;;;;;;;13.28;6.95;;;;;;;5.49;72.36;100940.21;1683506;83;21081;-92
2022/04/23 03:49:40;;;;;;;11.80;7.42;;;;;;;5.42;72.33;100921.65;1710992;82;21336;-89
2022/04/23 03:52:10;;;;;;;10.63;7.10;;;;;;;5.67;72.74;100935.88;1688769;83;21201;-92
2022/04/23 03:54:35;;;;;;;11.68;7.62;;;;;;;6.20;73.34;100927.05;1705134;81;22001;-92
2022/04/23 03:57:02;;;;;;;12.65;6.90;;;;;;;6.83;73.15;100926.73;1675535;84;21419;-89
2022/04/23 03:59:30;;;;;;;9.85;6.30;;;;;;;7.45;72.65;100925.85;1656193;84;21081;-93
2022/04/23 04:02:02;;;;;;;16.57;7.17;;;;;;;8.08;72.05;100914.30;1651498;85;21836;-93
2022/04/23 04:04:26;;;;;;;10.43;7.30;;;;;;;8.69;71.34;100913.03;1635397;85;21007;-91
2022/04/23 04:06:53;;;;;;;13.38;6.78;;;;;;;9.30;70.68;100916.44;1630201;86;22006;-87
2022/04/23 04:09:20;;;;;;;10.80;6.62;;;;;;;9.91;69.86;100912.66;1630838;87;21047;-93
2022/04/23 04:12:03;;;;;;;12.58;6.50;;;;;;;10.50;69.08;100904.73;1671631;84;21137;-88
2022/04/23 04:14:32;;;;;;;12.58;6.35;;;;;;;11.07;68.17;100908.47;1653434;84;21195;-92
2022/04/23 04:16:59;;;;;;;11.43;6.20;;;;;;;11.68;67.23;100906.41;1700720;83;21070;-90
2022/04/23 04:19:31;;;;;;;8.93;6.05;;;;;;;12.28;66.47;100908.17;1666416;83;21787;-96
2022/04/23 04:22:03;;;;;;;8.63;5.80;;;;;;;12.96;65.84;100909.02;1659120;84;20944;-91
2022/04/23 04:24:54;;;;;;;9.78;5.58;;;;;;;13.74;64.88;100905.47;1636706;84;21127;-96
2022/04/23 04:27:28;;;;;;;10.65;6.05;;;;;;;14.37;63.75;100910.26;1665241;83;21074;-96
2022/04/23 04:29:59;;;;;;;12.85;5.40;;;;;;;15.31;63.35;100911.23;1643187;83;78369;-91
2022/04/23 04:32:27;;;;;;;8.18;5.22;;;;;;;15.94;61.45;100905.06;1621622;86;21115;-88
2022/04/23 04:34:56;;;;;;;6.30;5.15;;;;;;;16.38;60.45;100901.27;1629057;86;21197;-88
2022/04/23 04:37:23;;;;;;;10.45;5.70;;;;;;;17.26;60.49;100901.02;1634492;86;21289;-87
2022/04/23 04:39:57;;;;;;;9.53;5.50;;;;;;;18.18;59.05;100899.53;1614111;85;21200;-86
2022/04/23 04:42:21;;;;;;;7.22;5.17;;;;;;;18.93;57.70;100894.72;1621453;86;21076;-86
2022/04/23 04:44:49;;;;;;;9.33;5.20;;;;;;;19.45;55.97;100891.63;1626718;86;21787;-85
2022/04/23 04:47:16;;;;;;;6.47;4.35;;;;;;;19.66;54.25;100886.98;1616879;86;21201;-86
2022/04/23 04:49:43;;;;;;;8.60;4.97;;;;;;;19.81;53.24;100886.38;1595907;88;21115;-85
2022/04/23 04:52:13;;;;;;;7.50;4.40;;;;;;;20.03;52.67;100881.23;1584701;88;21666;-85
2022/04/23 04:54:44;;;;;;;6.80;4.70;;;;;;;20.47;52.36;100876.66;1580621;89;21202;-87
2022/04/23 04:57:09;;;;;;;7.03;4.47;;;;;;;21.02;51.13;100875.44;1623449;85;21969;-93
2022/04/23 04:59:35;;;;;;;7.95;5.00;;;;;;;21.36;50.13;100876.65;1624508;86;21082;-92
2022/04/23 05:02:11;;;;;;;6.67;4.72;;;;;;;21.68;49.39;100869.86;1622799;86;21111;-87
2022/04/23 05:04:38;;;;;;;7.83;4.97;;;;;;;21.94;48.64;100868.00;1627379;86;21151;-88
2022/04/23 05:07:07;;;;;;;9.75;5.05;;;;;;;22.35;48.02;100869.88;1609395;86;21662;-87
2022/04/23 05:09:33;;;;;;;8.68;5.08;;;;;;;22.72;47.31;100872.61;1609219;86;21801;-87
2022/04/23 05:12:02;;;;;;;6.97;4.67;;;;;;;23.24;46.59;100866.47;1605433;87;21102;-87
2022/04/23 05:14:35;;;;;;;10.38;4.53;;;;;;;23.24;46.59;100866.47;1579672;88;21161;-87
2022/04/23 05:17:02;;;;;;;6.03;4.42;;;;;;;23.71;45.59;100862.09;1564592;89;21193;-87
2022/04/23 05:19:32;;;;;;;8.55;4.40;;;;;;;23.93;44.90;100859.25;1571769;89;21604;-87
2022/04/23 05:21:59;;;;;;;8.70;4.42;;;;;;;23.45;43.65;100862.33;1589191;88;21793;-87
2022/04/23 05:24:32;;;;;;;6.85;5.12;;;;;;;22.43;42.83;100860.75;1603331;88;21301;-87
2022/04/23 05:26:59;;;;;;;7.05;5.10;;;;;;;21.14;42.34;100865.42;1602012;88;21097;-87
2022/04/23 05:29:28;;;;;;;7.47;4.55;;;;;;;19.88;42.62;100860.50;1586326;89;21103;-89
2022/04/23 05:31:58;;;;;;;12.73;4.40;;;;;;;17.98;43.60;100857.01;1565208;89;21092;-87
2022/04/23 05:34:28;;;;;;;11.85;6.20;;;;;;;17.98;43.60;100857.01;1567079;87;21776;-88
2022/04/23 05:36:54;;;;;;;5.97;4.80;;;;;;;17.26;44.42;100861.99;1576208;87;20964;-87
2022/04/23 05:39:20;;;;;;;5.72;4.62;;;;;;;16.63;44.99;100857.95;1602378;87;21466;-87
2022/04/23 05:41:47;;;;;;;9.30;4.80;;;;;;;16.19;45.46;100864.02;1614067;86;21540;-87
2022/04/23 05:44:14;;;;;;;13.15;4.70;;;;;;;15.76;45.96;100865.59;1625344;86;21245;-87
2022/04/23 05:46:41;;;;;;;6.67;4.30;;;;;;;15.43;46.49;100865.78;1635776;86;22580;-87
2022/04/23 05:49:08;;;;;;;8.43;4.47;;;;;;;15.07;46.26;100870.84;1619028;86;21213;-87
2022/04/23 05:51:35;;;;;;;10.38;4.35;;;;;;;14.71;46.86;100868.72;1636951;86;21142;-87
2022/04/23 05:54:07;;;;;;;6.20;4.62;;;;;;;14.31;46.93;100877.09;1612295;86;21555;-85
2022/04/23 05:56:38;;;;;;;6.72;4.87;;;;;;;13.99;47.12;100874.94;1576316;88;21149;-87
2022/04/23 05:59:06;;;;;;;8.48;4.78;;;;;;;13.64;47.56;100878.41;1602316;88;21996;-87
2022/04/23 06:01:34;;;;;;;10.90;5.28;;;;;;;13.50;48.00;100879.55;1597425;88;21178;-87
2022/04/23 06:04:01;;;;;;;8.70;4.83;;;;;;;13.31;48.19;100873.09;1595741;87;21495;-86
2022/04/23 06:06:28;;;;;;;8.03;5.00;;;;;;;13.17;48.57;100866.65;1600165;88;21618;-87
2022/04/23 06:08:55;;;;;;;8.65;5.15;;;;;;;13.12;48.91;100870.96;1584407;88;21164;-87
2022/04/23 06:11:21;;;;;;;6.95;4.78;;;;;;;13.00;48.85;100871.66;1603876;86;21772;-87
2022/04/23 06:13:48;;;;;;;8.60;5.45;;;;;;;12.89;49.13;100863.53;1595454;88;21921;-87
2022/04/23 06:16:17;;;;;;;9.83;5.22;;;;;;;12.82;49.24;100869.60;1600371;87;21127;-86
2022/04/23 06:18:44;;;;;;;8.13;5.45;;;;;;;12.64;49.10;100866.19;1572415;89;21181;-88
2022/04/23 06:21:15;;;;;;;11.45;5.78;;;;;;;12.47;49.44;100860.59;1563524;88;21802;-87
2022/04/23 06:23:47;;;;;;;15.08;5.33;;;;;;;12.43;49.63;100864.03;1615909;86;22471;-86
2022/04/23 06:26:14;;;;;;;8.23;5.10;;;;;;;12.42;49.76;100860.92;1605819;87;21119;-86
2022/04/23 06:28:42;;;;;;;5.85;4.95;;;;;;;12.45;49.93;100860.99;1570540;87;21542;-86
2022/04/23 06:31:09;;;;;;;7.80;5.33;;;;;;;12.48;49.75;100862.38;1601727;86;21106;-86
2022/04/23 06:33:35;;;;;;;12.75;5.95;;;;;;;12.49;49.72;100858.86;1610153;86;21120;-85
2022/04/23 06:36:02;;;;;;;9.43;4.80;;;;;;;12.50;49.65;100859.34;1609996;86;21797;-85
2022/04/23 06:38:32;;;;;;;8.08;5.22;;;;;;;12.53;49.74;100857.17;1602535;87;21228;-87
2022/04/23 06:41:01;;;;;;;7.67;5.22;;;;;;;12.52;49.83;100865.53;1599996;87;21244;-86
2022/04/23 06:43:29;;;;;;;7.40;5.65;;;;;;;12.54;49.85;100853.25;1585037;88;21172;-87
2022/04/23 06:45:57;;;;;;;7.05;5.75;;;;;;;12.60;49.98;100855.11;1571013;88;21082;-86
2022/04/23 06:48:26;;;;;;;9.55;5.25;;;;;;;12.66;50.00;100852.58;1568883;89;21997;-87
2022/04/23 06:50:52;;;;;;;10.05;5.90;;;;;;;12.73;49.90;100849.19;1579707;89;22651;-87
2022/04/23 06:53:19;;;;;;;11.15;5.40;;;;;;;12.75;49.73;100842.61;1589301;89;21120;-85
2022/04/23 06:55:46;;;;;;;6.78;5.33;;;;;;;12.78;49.65;100846.20;1573335;89;21120;-87
2022/04/23 06:58:15;;;;;;;6.60;5.42;;;;;;;12.82;49.46;100845.83;1575294;89;21163;-87
2022/04/23 07:00:41;;;;;;;10.23;5.10;;;;;;;12.84;49.26;100845.42;1571533;88;21825;-88
2022/04/23 07:03:08;;;;;;;8.45;5.30;;;;;;;12.85;49.04;100836.61;1589596;88;21139;-87
2022/04/23 07:05:35;;;;;;;10.53;5.70;;;;;;;12.90;49.18;100838.91;1625248;86;21152;-88
2022/04/23 07:08:09;;;;;;;7.87;4.58;;;;;;;12.97;49.22;100831.95;1627539;86;21277;-87
2022/04/23 07:10:34;;;;;;;6.85;5.00;;;;;;;12.87;48.83;100812.42;1627326;86;21434;-86
2022/04/23 07:13:01;;;;;;;8.83;5.10;;;;;;;13.02;48.68;100835.57;1632504;85;21830;-86
2022/04/23 07:15:28;;;;;;;9.25;6.15;;;;;;;13.07;48.64;100831.70;1626674;86;21581;-86
2022/04/23 07:17:55;;;;;;;9.28;5.85;;;;;;;13.11;48.60;100837.48;1599346;86;21179;-86
2022/04/23 07:20:22;;;;;;;10.50;5.65;;;;;;;13.15;48.35;100841.51;1637326;86;21118;-87
2022/04/23 07:25:35;;;;;;;6.85;5.75;;;;;;;13.26;48.29;100844.33;1621174;86;21910;-87
2022/04/23 07:28:03;;;;;;;10.70;5.08;;;;;;;13.31;48.25;100840.48;1607731;86;21713;-86
2022/04/23 07:30:30;;;;;;;6.40;4.92;;;;;;;13.33;47.74;100848.00;1618028;86;21111;-86
2022/04/23 07:32:57;;;;;;;9.08;5.45;;;;;;;13.29;47.39;100841.75;1617229;86;21083;-86
2022/04/23 07:38:17;;;;;;;9.05;5.30;;;;;;;13.30;46.81;100844.86;1606726;87;21310;-86
2022/04/23 07:40:48;;;;;;;6.40;4.75;;;;;;;13.28;46.65;100847.88;1595474;87;21196;-87
2022/04/23 07:43:15;;;;;;;6.12;5.08;;;;;;;13.27;46.28;100873.88;1560859;90;21658;-87
2022/04/23 07:45:43;;;;;;;9.75;5.15;;;;;;;13.25;46.47;100843.89;1607929;86;21697;-87
2022/04/23 07:48:12;;;;;;;8.00;4.75;;;;;;;13.32;46.74;100845.77;1622738;86;21098;-86
2022/04/23 07:50:40;;;;;;;6.10;4.78;;;;;;;13.22;46.79;100816.95;1615643;86;21883;-86
2022/04/23 07:53:11;;;;;;;8.98;5.30;;;;;;;13.49;46.23;100842.05;1627087;86;21541;-87
2022/04/23 07:55:39;;;;;;;9.95;5.67;;;;;;;13.52;46.22;100846.52;1577129;88;21089;-88
2022/04/23 07:58:06;;;;;;;8.45;5.30;;;;;;;13.54;45.90;100855.36;1629799;87;21617;-88
2022/04/23 08:00:35;;;;;;;13.28;5.55;;;;;;;13.56;46.06;100835.11;1576816;87;21732;-89
2022/04/23 08:03:06;;;;;;;9.93;6.05;;;;;;;13.59;46.08;100841.34;1610239;86;22490;-88
2022/04/23 08:05:34;;;;;;;9.23;6.10;;;;;;;13.63;45.95;100846.23;1622410;87;21099;-88
2022/04/23 08:08:03;;;;;;;7.97;6.00;;;;;;;13.62;45.85;100848.41;1621397;86;21147;-88
2022/04/23 08:10:30;;;;;;;7.00;5.45;;;;;;;13.58;45.37;100839.98;1597980;87;21096;-88
2022/04/23 08:12:57;;;;;;;10.03;5.33;;;;;;;13.54;45.96;100841.70;1597497;88;21800;-88
2022/04/23 08:15:26;;;;;;;7.20;5.12;;;;;;;13.60;46.05;100843.54;1599742;88;21697;-88
2022/04/23 08:17:54;;;;;;;13.38;6.15;;;;;;;13.67;45.42;100847.17;1571933;90;21260;-88
2022/04/23 08:20:20;;;;;;;6.97;5.25;;;;;;;13.68;45.71;100837.91;1599210;88;21269;-88
2022/04/23 08:22:47;;;;;;;8.83;5.50;;;;;;;13.72;45.68;100846.37;1572266;89;21198;-88
2022/04/23 08:25:14;;;;;;;11.40;5.55;;;;;;;13.73;44.79;100843.28;1617226;86;21151;-88
2022/04/23 08:27:54;;;;;;;6.78;5.70;;;;;;;13.73;45.47;100834.02;1626604;85;21663;-88
2022/04/23 08:30:36;;;;;;;11.12;5.78;;;;;;;13.78;45.39;100834.98;1632620;86;21218;-88
2022/04/23 08:33:05;;;;;;;6.03;4.87;;;;;;;13.84;45.57;100828.88;1620393;86;21055;-88
2022/04/23 08:35:33;;;;;;;11.73;4.75;;;;;;;13.90;45.30;100817.92;1627523;85;22100;-88
2022/04/23 08:37:59;;;;;;;8.55;5.70;;;;;;;14.00;45.57;100830.83;1626825;85;21653;-88
2022/04/23 08:40:33;;;;;;;8.38;5.83;;;;;;;14.05;45.40;100825.16;1605638;87;21921;-88
2022/04/23 08:43:00;;;;;;;10.68;4.85;;;;;;;14.04;45.38;100827.37;1626162;85;21096;-90
2022/04/23 08:45:29;;;;;;;11.88;5.70;;;;;;;14.08;45.37;100819.91;1630381;86;21139;-88
2022/04/23 08:47:56;;;;;;;10.70;5.87;;;;;;;14.12;45.32;100820.84;1626333;85;21151;-90
2022/04/23 08:50:26;;;;;;;11.10;5.75;;;;;;;14.13;45.65;100818.22;1623159;85;21166;-88
2022/04/23 08:52:55;;;;;;;8.50;5.15;;;;;;;14.18;45.45;100816.93;1622628;86;21012;-88
2022/04/23 08:55:22;;;;;;;6.95;5.60;;;;;;;14.17;45.79;100828.38;1607320;85;20993;-87
2022/04/23 08:57:51;;;;;;;8.30;5.17;;;;;;;14.20;45.59;100816.52;1626689;86;21029;-90
2022/04/23 09:00:31;;;;;;;6.42;4.60;;;;;;;14.18;44.80;100843.41;1619910;86;21037;-87
2022/04/23 09:02:58;;;;;;;5.67;4.70;;;;;;;14.10;45.19;100812.87;1594535;87;21107;-87
2022/04/23 09:05:27;;;;;;;14.45;8.85;;;;;;;14.06;45.36;100812.80;1618570;86;21795;-89
2022/04/23 09:07:56;;;;;;;8.63;5.60;;;;;;;14.07;45.71;100823.42;1591920;87;21163;-84
2022/04/23 09:10:57;;;;;;;9.90;6.25;;;;;;;14.13;45.70;100809.36;1604344;88;21085;-87
2022/04/23 09:25:01;;;;;;;9.58;4.35;;;;;;;14.18;45.80;100808.55;1603125;85;21095;-87
2022/04/23 09:27:34;;;;;;;8.23;3.47;;;;;;;14.17;45.19;100812.49;1618615;84;21194;-87
2022/04/23 09:30:05;;;;;;;7.45;3.83;;;;;;;14.11;45.51;100804.48;1632589;85;21032;-86
2022/04/23 09:32:33;;;;;;;9.03;4.83;;;;;;;14.09;45.54;100793.00;1618271;85;21760;-87
2022/04/23 09:35:13;;;;;;;7.15;3.77;;;;;;;13.75;45.86;100748.95;1622080;86;21070;-86
2022/04/23 09:40:30;;;;;;;9.18;3.87;;;;;;;14.11;46.00;100802.72;1622516;86;21689;-86
2022/04/23 09:43:02;;;;;;;8.53;5.00;;;;;;;14.08;45.73;100806.68;1627539;85;21099;-86
2022/04/23 09:45:31;;;;;;;8.73;4.37;;;;;;;13.97;45.99;100800.38;1630181;85;21562;-87
2022/04/23 09:48:16;;;;;;;5.28;3.60;;;;;;;14.03;46.33;100812.34;1613343;86;21592;-87
2022/04/23 09:50:47;;;;;;;8.65;3.50;;;;;;;14.05;46.18;100796.49;1619614;87;21542;-88
2022/04/23 09:53:19;;;;;;;4.03;2.65;;;;;;;14.07;46.29;100790.77;1628551;84;21179;-87
2022/04/23 09:55:47;;;;;;;7.00;3.42;;;;;;;14.00;46.15;100777.48;1620238;85;21466;-87
2022/04/23 09:58:14;;;;;;;6.90;3.75;;;;;;;14.05;46.26;100788.55;1630687;85;22691;-87
2022/04/23 10:00:44;;;;;;;3.98;3.10;;;;;;;13.98;46.44;100773.94;1604230;87;21155;-86
2022/04/23 10:03:16;;;;;;;8.80;3.60;;;;;;;14.09;46.49;100787.27;1587011;88;21132;-86
2022/04/23 10:05:48;;;;;;;7.20;2.72;;;;;;;14.12;46.34;100784.66;1588150;88;21100;-85
2022/04/23 10:08:18;;;;;;;4.22;2.70;;;;;;;14.13;46.23;100789.52;1594215;87;21219;-86
2022/04/23 10:11:04;;;;;;;4.90;2.77;;;;;;;14.05;46.20;100789.42;1595742;89;21512;-86
2022/04/23 10:13:29;;;;;;;6.85;2.55;;;;;;;13.97;46.16;100789.78;1587071;87;21824;-86
2022/04/23 10:15:59;;;;;;;12.95;3.08;;;;;;;13.95;46.34;100798.15;1605990;88;21160;-86
2022/04/23 10:18:32;;;;;;;4.75;2.90;;;;;;;14.01;46.49;100783.66;1605691;88;21101;-86
2022/04/23 10:21:08;;;;;;;7.33;3.40;;;;;;;14.03;46.54;100797.79;1553893;89;22273;-86
2022/04/23 10:24:15;;;;;;;7.28;3.10;;;;;;;14.06;46.46;100790.30;1560582;87;21617;-86
2022/04/23 10:26:54;;;;;;;6.97;2.90;;;;;;;14.00;46.59;100799.06;1594562;87;21134;-87
2022/04/23 10:29:27;;;;;;;5.53;2.90;;;;;;;13.97;46.77;100801.70;1572605;88;21185;-87
2022/04/23 10:32:19;;;;;;;9.53;3.70;;;;;;;13.95;46.96;100792.86;1567378;89;21168;-87
2022/04/23 10:34:46;;;;;;;8.70;2.70;;;;;;;13.92;47.16;100798.09;1580957;87;21775;-88
2022/04/23 10:37:28;;;;;;;7.58;2.50;;;;;;;13.89;47.13;100796.31;1584729;88;22507;-87
2022/04/23 10:39:59;;;;;;;6.53;2.98;;;;;;;13.83;47.03;100790.92;1592707;87;21118;-87
2022/04/23 10:42:32;;;;;;;5.30;2.80;;;;;;;13.71;47.10;100792.11;1580653;88;21599;-86
2022/04/23 10:45:06;;;;;;;7.20;2.95;;;;;;;13.57;47.32;100798.11;1620403;86;21145;-87
2022/04/23 10:47:32;;;;;;;6.28;3.10;;;;;;;13.46;47.59;100805.01;1623756;86;21108;-86
2022/04/23 10:50:23;;;;;;;6.95;2.55;;;;;;;13.33;47.76;100805.27;1623716;86;21778;-87
2022/04/23 10:52:53;;;;;;;6.28;3.27;;;;;;;13.19;48.10;100804.13;1615942;85;21034;-86
2022/04/23 10:55:20;;;;;;;3.85;2.90;;;;;;;13.10;48.33;100800.02;1626474;85;21110;-87
2022/04/23 10:57:53;;;;;;;7.92;3.12;;;;;;;13.01;48.66;100803.42;1611710;86;21481;-86
2022/04/23 11:00:31;;;;;;;8.68;3.35;;;;;;;12.94;48.96;100795.81;1622859;85;21087;-86
2022/04/23 11:02:57;;;;;;;6.22;2.62;;;;;;;13.02;49.27;100789.33;1625889;86;21893;-86
2022/04/23 11:14:48;;;;;;;10.08;3.40;;;;;;;12.94;49.46;100805.50;1577208;86;21449;-86
2022/04/23 11:17:17;;;;;;;8.83;3.42;;;;;;;12.97;49.72;100801.16;1619164;86;21762;-87
2022/04/23 11:19:47;;;;;;;8.33;3.45;;;;;;;12.95;49.72;100797.61;1603544;88;21741;-88
2022/04/23 11:22:13;;;;;;;8.95;3.92;;;;;;;12.86;49.79;100805.38;1600306;87;21641;-87
2022/04/23 11:24:50;;;;;;;8.75;3.67;;;;;;;12.77;49.99;100814.03;1600703;87;21604;-87
2022/04/23 11:27:25;;;;;;;8.28;3.77;;;;;;;12.68;50.20;100787.91;1570516;88;21117;-86
2022/04/23 11:29:54;;;;;;;5.75;3.30;;;;;;;12.72;50.24;100798.97;1605458;88;21961;-87
2022/04/23 11:32:31;;;;;;;10.18;4.20;;;;;;;12.68;50.25;100812.55;1579928;87;21730;-85
2022/04/23 11:35:13;;;;;;;6.87;3.50;;;;;;;12.63;50.42;100795.32;1566504;88;21862;-85
2022/04/23 11:37:46;;;;;;;7.62;4.05;;;;;;;12.71;50.58;100811.73;1573467;88;21358;-86
2022/04/23 11:40:14;;;;;;;7.47;3.83;;;;;;;12.63;50.35;100807.20;1582005;88;21707;-86
2022/04/23 11:42:42;;;;;;;6.67;3.62;;;;;;;12.63;50.54;100816.45;1599872;87;21794;-87
2022/04/23 11:45:11;;;;;;;5.22;3.72;;;;;;;12.63;50.44;100802.33;1582079;89;21662;-86
2022/04/23 11:47:43;;;;;;;7.03;3.77;;;;;;;12.55;50.32;100807.48;1586012;87;21589;-86
2022/04/23 11:50:18;;;;;;;9.25;3.42;;;;;;;12.49;50.25;100803.86;1553471;89;21160;-86
2022/04/23 11:52:58;;;;;;;8.63;3.72;;;;;;;12.46;50.31;100812.59;1584206;87;21096;-86
2022/04/23 11:55:26;;;;;;;6.00;3.33;;;;;;;12.49;50.33;100797.27;1589857;88;22518;-86
2022/04/23 11:57:59;;;;;;;9.60;3.15;;;;;;;12.53;50.13;100802.61;1596452;88;21182;-86
2022/04/23 12:00:26;;;;;;;5.42;3.65;;;;;;;12.55;50.10;100803.52;1570201;88;21513;-87
2022/04/23 12:02:53;;;;;;;6.40;3.22;;;;;;;12.53;49.99;100792.05;1588553;88;21028;-87
2022/04/23 12:05:29;;;;;;;6.90;3.42;;;;;;;12.59;49.69;100782.02;1597020;88;21201;-86
2022/04/23 12:07:57;;;;;;;5.53;3.25;;;;;;;12.63;49.63;100792.68;1589926;88;21820;-86