Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/07 00:01:11;;;;;;;43.93;22.00;;;;;;;-141.28;100.00;51749.59;5091474;28;20457;-76
2022/12/07 00:03:40;;;;;;;44.83;20.70;;;;;;;-141.28;100.00;51771.19;5093474;28;20449;-75
2022/12/07 00:06:09;;;;;;;49.47;22.77;;;;;;;-141.28;100.00;51731.94;5103872;28;20504;-75
2022/12/07 00:08:36;;;;;;;45.67;22.47;;;;;;;-141.28;100.00;51696.59;5107103;28;20966;-81
2022/12/07 00:11:04;;;;;;;44.17;20.87;;;;;;;-141.28;100.00;51527.72;5112331;28;20452;-77
2022/12/07 00:13:31;;;;;;;39.70;19.90;;;;;;;-141.28;100.00;51753.53;5108592;28;20510;-75
2022/12/07 00:16:02;;;;;;;44.67;20.87;;;;;;;-141.28;100.00;51692.66;5092298;28;20464;-77
2022/12/07 00:18:31;;;;;;;41.40;20.83;;;;;;;-141.28;100.00;51700.50;5091724;28;20560;-77
2022/12/07 00:21:01;;;;;;;55.67;25.17;;;;;;;-141.28;100.00;51724.06;5102668;28;20458;-79
2022/12/07 00:23:28;;;;;;;46.37;21.30;;;;;;;-141.28;100.00;51714.25;5098100;28;20560;-76
2022/12/07 00:25:55;;;;;;;49.50;21.60;;;;;;;-141.28;100.00;51676.94;5111814;28;20958;-78
2022/12/07 00:28:23;;;;;;;43.93;21.20;;;;;;;-141.28;100.00;51708.38;5105916;28;20453;-76
2022/12/07 00:30:50;;;;;;;42.47;21.10;;;;;;;-141.28;100.00;51570.91;5091967;28;20468;-75
2022/12/07 00:33:17;;;;;;;45.17;20.20;;;;;;;-141.28;100.00;51865.47;5093444;28;20529;-76
2022/12/07 00:36:00;;;;;;;48.00;20.70;;;;;;;-141.28;100.00;51908.66;5108464;28;20447;-76
2022/12/07 00:38:32;;;;;;;38.90;19.20;;;;;;;-141.28;100.00;51959.72;5112371;28;20493;-75
2022/12/07 00:41:03;;;;;;;45.70;20.80;;;;;;;-141.28;100.00;51857.59;5108583;28;20445;-73
2022/12/07 00:43:36;;;;;;;40.43;19.47;;;;;;;-141.28;100.00;52160.03;5099936;28;20479;-74
2022/12/07 00:46:09;;;;;;;37.50;19.97;;;;;;;-141.28;100.00;52006.84;5114228;28;20486;-72
2022/12/07 00:54:44;;;;;;;59.67;26.70;;;;;;;-141.28;100.00;51296.03;5098910;28;20448;-72
2022/12/07 00:57:43;;;;;;;53.57;24.90;;;;;;;-141.28;100.00;51657.31;5099059;28;21001;-74
2022/12/07 01:00:15;;;;;;;46.40;21.20;;;;;;;-141.28;100.00;51435.44;5100672;28;20462;-73
2022/12/07 01:03:04;;;;;;;44.67;19.90;;;;;;;-141.28;100.00;51437.41;5101527;28;20437;-74
2022/12/07 01:05:43;;;;;;;39.03;19.53;;;;;;;-141.28;100.00;51298.00;5111792;28;21071;-76
2022/12/07 01:08:32;;;;;;;39.93;20.00;;;;;;;-141.28;100.00;51246.97;5107540;28;20448;-77
2022/12/07 01:11:04;;;;;;;40.87;20.43;;;;;;;-141.28;100.00;51256.78;5104819;28;20460;-76
2022/12/07 01:16:33;;;;;;;46.83;22.03;;;;;;;-141.28;100.00;51250.88;5107902;28;20510;-73
2022/12/07 01:19:24;;;;;;;53.00;24.90;;;;;;;-141.28;100.00;51162.53;5115729;28;20567;-73
2022/12/07 01:21:59;;;;;;;55.00;26.30;;;;;;;-141.28;100.00;51235.19;5115948;28;20557;-73
2022/12/07 01:24:48;;;;;;;51.07;24.90;;;;;;;-141.28;100.00;51178.25;5110033;28;20912;-75
2022/12/07 01:27:18;;;;;;;48.03;22.47;;;;;;;-141.28;100.00;51095.78;5112907;28;20437;-78
2022/12/07 01:29:52;;;;;;;46.40;23.60;;;;;;;-141.28;100.00;51280.34;5108873;28;20443;-76
2022/12/07 01:32:21;;;;;;;51.17;22.73;;;;;;;-141.28;100.00;51311.75;5124504;28;20943;-74
2022/12/07 01:34:51;;;;;;;47.53;21.97;;;;;;;-141.28;100.00;51372.59;5110556;28;20452;-76
2022/12/07 01:37:21;;;;;;;45.07;20.80;;;;;;;-141.28;100.00;51386.34;5113381;28;20445;-73
2022/12/07 01:40:03;;;;;;;45.27;20.30;;;;;;;-141.28;100.00;51445.25;5106853;28;21080;-76
2022/12/07 01:42:36;;;;;;;38.43;19.67;;;;;;;-141.28;100.00;51311.75;5109771;28;20485;-76
2022/12/07 01:45:39;;;;;;;39.70;18.73;;;;;;;-141.28;100.00;51241.06;5102066;28;20450;-75
2022/12/07 01:48:11;;;;;;;39.43;18.90;;;;;;;-141.28;100.00;51160.56;5115082;28;20962;-75
2022/12/07 01:50:42;;;;;;;37.10;17.93;;;;;;;-141.28;100.00;51217.50;5110505;28;20483;-75
2022/12/07 01:53:11;;;;;;;34.80;16.97;;;;;;;-141.28;100.00;51233.22;5109679;28;20854;-74
2022/12/07 01:55:47;;;;;;;39.23;18.23;;;;;;;-141.28;100.00;51225.34;5102488;28;20449;-74
2022/12/07 01:58:22;;;;;;;40.33;17.90;;;;;;;-141.28;100.00;51205.72;5117351;28;20510;-73
2022/12/07 02:00:54;;;;;;;40.13;19.27;;;;;;;-141.28;100.00;51162.53;5100859;28;20556;-75
2022/12/07 02:03:27;;;;;;;42.07;19.73;;;;;;;-141.28;100.00;51158.59;5103575;28;20442;-75
2022/12/07 02:05:56;;;;;;;52.60;24.60;;;;;;;-141.28;100.00;51142.91;5101325;28;20450;-74
2022/12/07 02:08:25;;;;;;;43.57;19.33;;;;;;;-141.28;100.00;51154.69;5115246;28;20452;-73
2022/12/07 02:10:56;;;;;;;38.40;19.30;;;;;;;-141.28;100.00;51138.97;5100256;28;20446;-74
2022/12/07 02:13:26;;;;;;;63.33;28.87;;;;;;;-141.28;100.00;51068.28;5113216;28;20807;-76
2022/12/07 02:16:06;;;;;;;55.67;27.37;;;;;;;-141.28;100.00;51072.22;5099415;28;20450;-76
2022/12/07 02:18:46;;;;;;;57.20;25.03;;;;;;;-141.28;100.00;51060.44;5094439;28;20999;-77
2022/12/07 02:21:23;;;;;;;46.97;22.23;;;;;;;-141.28;100.00;51005.47;5094432;28;20461;-75
2022/12/07 02:24:20;;;;;;;47.83;22.43;;;;;;;-141.28;100.00;50862.16;5093569;28;21047;-75
2022/12/07 02:27:07;;;;;;;47.97;22.00;;;;;;;-141.28;100.00;50848.44;5114107;28;20451;-78
2022/12/07 02:29:40;;;;;;;45.97;20.97;;;;;;;-141.28;100.00;50820.94;5095672;28;20469;-75
2022/12/07 02:32:12;;;;;;;45.57;21.10;;;;;;;-141.28;100.00;50701.19;5094076;28;20465;-77
2022/12/07 02:34:46;;;;;;;50.90;23.60;;;;;;;-141.28;100.00;50875.91;5115445;28;20459;-75
2022/12/07 02:37:22;;;;;;;39.50;18.67;;;;;;;-141.28;100.00;50930.88;5102145;28;20444;-77
2022/12/07 02:39:56;;;;;;;44.87;20.67;;;;;;;-141.28;100.00;50936.75;5096296;28;20488;-75
2022/12/07 02:42:29;;;;;;;44.63;20.00;;;;;;;-141.28;100.00;50942.66;5096144;28;20441;-78
2022/12/07 02:44:58;;;;;;;44.30;21.63;;;;;;;-141.28;100.00;50926.94;5094086;28;20477;-76
2022/12/07 02:47:27;;;;;;;40.13;18.93;;;;;;;-141.28;100.00;50824.88;5095383;28;20494;-77
2022/12/07 02:49:54;;;;;;;39.80;19.57;;;;;;;-141.28;100.00;50930.88;5096517;28;20438;-76
2022/12/07 02:52:21;;;;;;;44.83;19.97;;;;;;;-141.28;100.00;51036.88;5096069;28;20532;-77
2022/12/07 02:54:49;;;;;;;45.07;20.67;;;;;;;-141.28;100.00;51085.97;5096203;28;20441;-75
2022/12/07 02:57:29;;;;;;;53.87;22.93;;;;;;;-141.28;100.00;51127.19;5102549;28;20429;-74
2022/12/07 03:00:04;;;;;;;55.63;23.40;;;;;;;-141.28;100.00;51060.44;5131023;28;20484;-76
2022/12/07 03:02:39;;;;;;;51.93;23.83;;;;;;;-141.28;100.00;51078.13;5118260;28;20487;-75
2022/12/07 03:05:24;;;;;;;45.47;21.63;;;;;;;-141.28;100.00;51021.19;5117836;28;20429;-75
2022/12/07 03:08:00;;;;;;;42.30;20.30;;;;;;;-141.28;100.00;50987.81;5118036;28;20434;-75
2022/12/07 03:10:35;;;;;;;51.27;21.33;;;;;;;-141.28;100.00;51029.03;5106615;28;20440;-76
2022/12/07 03:13:09;;;;;;;40.90;19.90;;;;;;;-141.28;100.00;51040.81;5099079;28;20975;-75
2022/12/07 03:15:43;;;;;;;45.00;20.93;;;;;;;-141.28;100.00;51062.41;5093708;28;20449;-77
2022/12/07 03:18:14;;;;;;;46.73;20.87;;;;;;;-141.28;100.00;51032.97;5106730;28;20509;-77
2022/12/07 03:20:43;;;;;;;40.17;19.77;;;;;;;-141.28;100.00;51068.28;5094272;28;20496;-75
2022/12/07 03:23:13;;;;;;;41.03;19.70;;;;;;;-141.28;100.00;51078.13;5092971;28;20489;-75
2022/12/07 03:25:44;;;;;;;40.07;19.40;;;;;;;-141.28;100.00;51115.41;5094423;28;20510;-75
2022/12/07 03:28:14;;;;;;;37.63;18.57;;;;;;;-141.28;100.00;51097.75;5094677;28;20454;-77
2022/12/07 03:30:48;;;;;;;37.03;17.93;;;;;;;-141.28;100.00;51078.13;5092685;28;20452;-75
2022/12/07 03:33:23;;;;;;;43.00;18.70;;;;;;;-141.28;100.00;51009.41;5093119;28;20456;-77
2022/12/07 03:35:58;;;;;;;37.67;16.80;;;;;;;-141.28;100.00;51019.22;5094097;28;20498;-78
2022/12/07 03:38:31;;;;;;;34.90;16.83;;;;;;;-141.28;100.00;50970.13;5105100;28;20497;-76
2022/12/07 03:41:03;;;;;;;35.43;17.13;;;;;;;-141.28;100.00;50962.28;5112171;28;20452;-76
2022/12/07 03:43:31;;;;;;;33.33;17.13;;;;;;;-141.28;100.00;51005.47;5099165;28;20446;-75
2022/12/07 03:46:15;;;;;;;38.73;18.73;;;;;;;-141.28;100.00;51052.59;5099562;28;20445;-76
2022/12/07 03:48:48;;;;;;;43.63;19.53;;;;;;;-141.28;100.00;51166.47;5112927;28;20452;-77
2022/12/07 03:51:23;;;;;;;33.47;17.40;;;;;;;-141.28;100.00;51225.34;5102065;28;20454;-75
2022/12/07 03:53:56;;;;;;;40.73;19.67;;;;;;;-141.28;100.00;51286.22;5092195;28;20514;-76
2022/12/07 03:56:26;;;;;;;46.27;21.77;;;;;;;-141.28;100.00;51335.31;5092495;28;20958;-76
2022/12/07 03:59:00;;;;;;;44.87;21.67;;;;;;;-141.28;100.00;51421.69;5110598;28;20477;-73
2022/12/07 04:01:57;;;;;;;43.60;21.80;;;;;;;-141.28;100.00;51413.84;5115647;28;20460;-75
2022/12/07 04:04:28;;;;;;;42.60;19.47;;;;;;;-141.28;100.00;51362.78;5099454;28;20974;-74
2022/12/07 04:06:57;;;;;;;44.43;19.90;;;;;;;-141.28;100.00;51453.09;5104746;28;20449;-74
2022/12/07 04:09:24;;;;;;;38.27;18.93;;;;;;;-141.28;100.00;51472.75;5119463;28;20449;-76
2022/12/07 04:11:51;;;;;;;39.30;18.07;;;;;;;-141.28;100.00;51496.31;5103919;28;20453;-76
2022/12/07 04:14:24;;;;;;;41.63;18.27;;;;;;;-141.28;100.00;51531.66;5098952;28;20502;-77
2022/12/07 04:16:56;;;;;;;35.77;16.77;;;;;;;-141.28;100.00;51468.81;5114955;28;20457;-77
2022/12/07 04:19:25;;;;;;;42.60;20.30;;;;;;;-141.28;100.00;51480.59;5091613;28;20492;-75
2022/12/07 04:25:03;;;;;;;42.07;17.17;;;;;;;-141.28;100.00;51345.13;5111958;28;20456;-75
2022/12/07 04:27:45;;;;;;;44.87;17.77;;;;;;;-141.28;100.00;51260.69;5110628;28;20441;-75
2022/12/07 04:30:17;;;;;;;39.50;17.73;;;;;;;-141.28;100.00;51296.03;5120614;28;20459;-74
2022/12/07 04:33:00;;;;;;;44.40;17.60;;;;;;;-141.28;100.00;51296.03;5117148;28;20467;-73
2022/12/07 04:35:28;;;;;;;40.50;18.13;;;;;;;-141.28;100.00;51360.81;5116404;28;20443;-73
2022/12/07 04:37:57;;;;;;;41.07;18.53;;;;;;;-141.28;100.00;51091.84;5099831;28;20448;-74
2022/12/07 04:40:28;;;;;;;37.97;17.37;;;;;;;-141.28;100.00;51464.88;5111735;28;20575;-72
2022/12/07 04:42:57;;;;;;;35.93;17.10;;;;;;;-141.28;100.00;51451.16;5105834;28;20449;-76
2022/12/07 04:45:24;;;;;;;41.90;18.77;;;;;;;-141.28;100.00;51519.88;5105643;28;20445;-74
2022/12/07 04:47:52;;;;;;;30.80;17.27;;;;;;;-141.28;100.00;51539.50;5097756;28;20437;-77
2022/12/07 04:50:21;;;;;;;41.63;18.43;;;;;;;-141.28;100.00;51441.31;5097665;28;20449;-75
2022/12/07 04:55:45;;;;;;;43.90;17.83;;;;;;;-141.28;100.00;51390.28;5106629;28;20513;-75
2022/12/07 04:58:20;;;;;;;39.17;17.80;;;;;;;-141.28;100.00;51362.78;5120788;28;20444;-75
2022/12/07 05:00:47;;;;;;;47.70;18.10;;;;;;;-141.28;100.00;51417.78;5099883;28;20870;-76
2022/12/07 05:03:14;;;;;;;45.60;18.70;;;;;;;-141.28;100.00;51453.09;5098192;28;20453;-75
2022/12/07 05:05:43;;;;;;;49.07;19.13;;;;;;;-141.28;100.00;51455.06;5112163;28;20451;-78
2022/12/07 05:08:11;;;;;;;50.47;19.70;;;;;;;-141.28;100.00;51517.91;5111549;28;20588;-75
2022/12/07 05:10:39;;;;;;;54.83;18.90;;;;;;;-141.28;100.00;51555.22;5110865;28;20906;-76
2022/12/07 05:13:06;;;;;;;40.00;17.87;;;;;;;-141.28;100.00;51539.50;5095095;28;20450;-76
2022/12/07 05:15:33;;;;;;;41.43;18.77;;;;;;;-141.28;100.00;51480.59;5100493;28;20453;-76
2022/12/07 05:18:03;;;;;;;45.90;17.87;;;;;;;-141.28;100.00;51582.69;5094425;28;20964;-75
2022/12/07 05:20:30;;;;;;;41.23;19.37;;;;;;;-141.28;100.00;51588.59;5091918;28;20493;-75
2022/12/07 05:22:59;;;;;;;42.97;19.93;;;;;;;-141.28;100.00;51555.22;5091310;28;20826;-77
2022/12/07 05:25:25;;;;;;;46.43;23.53;;;;;;;-141.28;100.00;51594.47;5091089;28;20959;-75
2022/12/07 05:27:53;;;;;;;49.07;21.73;;;;;;;-141.28;100.00;51676.94;5094099;28;20532;-76
2022/12/07 05:30:20;;;;;;;64.10;23.47;;;;;;;-141.28;100.00;51716.22;5091464;28;20541;-76
2022/12/07 05:32:48;;;;;;;59.30;23.70;;;;;;;-141.28;100.00;51735.84;5104982;28;20457;-76
2022/12/07 05:35:15;;;;;;;54.73;24.37;;;;;;;-141.28;100.00;51763.34;5103969;28;20501;-75
2022/12/07 05:37:43;;;;;;;63.63;26.63;;;;;;;-141.28;100.00;51782.97;5104913;28;20449;-77
2022/12/07 05:40:13;;;;;;;45.37;20.83;;;;;;;-141.28;100.00;51814.41;5090882;28;20481;-77
2022/12/07 05:42:41;;;;;;;45.00;19.90;;;;;;;-141.28;100.00;51853.69;5098444;28;20448;-77
2022/12/07 05:45:09;;;;;;;49.43;21.53;;;;;;;-141.28;100.00;51951.84;5110825;28;20448;-76
2022/12/07 05:47:38;;;;;;;50.63;21.33;;;;;;;-141.28;100.00;51983.28;5098432;28;20457;-78
2022/12/07 05:50:06;;;;;;;72.33;23.47;;;;;;;-141.28;100.00;51955.78;5096517;28;20449;-77
2022/12/07 05:52:33;;;;;;;66.73;22.97;;;;;;;-141.28;100.00;51873.31;5099217;28;20505;-74
2022/12/07 05:55:00;;;;;;;54.40;22.27;;;;;;;-141.28;100.00;51995.06;5081388;28;20444;-74
2022/12/07 05:57:29;;;;;;;54.40;21.90;;;;;;;-141.28;100.00;52002.91;5092505;28;20454;-76
2022/12/07 05:59:55;;;;;;;64.53;24.93;;;;;;;-141.28;100.00;51985.25;5093937;28;20477;-79
2022/12/07 06:02:22;;;;;;;57.97;23.83;;;;;;;-141.28;100.00;52050.03;5094631;28;20496;-74
2022/12/07 06:04:49;;;;;;;60.30;24.43;;;;;;;-141.28;100.00;52053.97;5095289;28;20657;-75
2022/12/07 06:09:59;;;;;;;59.53;25.43;;;;;;;-141.28;100.00;51971.50;5100347;28;20441;-73
2022/12/07 06:12:33;;;;;;;60.03;25.53;;;;;;;-141.28;100.00;51999.00;5099105;28;20449;-74
2022/12/07 06:15:02;;;;;;;57.07;24.40;;;;;;;-141.28;100.00;51963.63;5101727;28;20436;-77
2022/12/07 06:17:29;;;;;;;60.43;25.70;;;;;;;-141.28;100.00;51924.38;5100856;28;20453;-75
2022/12/07 06:19:56;;;;;;;74.30;26.97;;;;;;;-141.28;100.00;52020.59;5094965;28;21257;-77
2022/12/07 06:22:23;;;;;;;71.13;26.60;;;;;;;-141.28;100.00;52006.84;5097504;28;20859;-74
2022/12/07 06:24:50;;;;;;;62.53;25.37;;;;;;;-141.28;100.00;51955.78;5104592;28;20469;-75
2022/12/07 06:27:17;;;;;;;69.43;35.53;;;;;;;-141.28;100.00;52071.66;5115333;28;20471;-73
2022/12/07 06:29:44;;;;;;;74.90;32.87;;;;;;;-141.28;100.00;51802.63;5111418;28;20438;-71
2022/12/07 06:32:12;;;;;;;76.70;34.37;;;;;;;-141.28;100.00;52199.28;5111376;28;20914;-74
2022/12/07 06:34:40;;;;;;;68.50;35.47;;;;;;;-141.28;100.00;52222.88;5112786;28;20429;-76
2022/12/07 06:37:06;;;;;;;65.03;31.90;;;;;;;-141.28;100.00;51704.44;5110464;28;20437;-73
2022/12/07 06:39:33;;;;;;;62.33;28.80;;;;;;;-141.28;100.00;52348.56;5125422;28;20509;-75
2022/12/07 06:42:00;;;;;;;77.97;35.43;;;;;;;-141.28;100.00;52391.75;5095397;28;20445;-79
2022/12/07 06:44:27;;;;;;;86.63;36.30;;;;;;;-141.28;100.00;52433.00;5094574;28;20473;-74
2022/12/07 06:46:55;;;;;;;86.13;34.67;;;;;;;-141.28;100.00;52360.34;5094078;28;20445;-74
2022/12/07 06:49:23;;;;;;;67.50;32.67;;;;;;;-141.28;100.00;52326.94;5094230;28;20826;-76
2022/12/07 06:51:50;;;;;;;60.53;29.40;;;;;;;-141.28;100.00;52336.78;5102143;28;20444;-76
2022/12/07 06:54:17;;;;;;;74.77;30.43;;;;;;;-141.28;100.00;51975.44;5112574;28;20449;-78
2022/12/07 06:56:44;;;;;;;62.30;29.07;;;;;;;-141.28;100.00;52325.00;5093861;28;20446;-75
2022/12/07 06:59:11;;;;;;;60.13;30.37;;;;;;;-141.28;100.00;52266.06;5093849;28;20449;-75
2022/12/07 07:01:38;;;;;;;64.33;26.83;;;;;;;-141.28;100.00;52205.19;5113516;28;20477;-78
2022/12/07 07:04:05;;;;;;;49.37;25.43;;;;;;;-141.28;100.00;52183.59;5111980;28;20445;-77
2022/12/07 07:06:35;;;;;;;54.20;24.43;;;;;;;-141.28;100.00;52142.34;5101239;28;20464;-76
2022/12/07 07:09:02;;;;;;;53.80;23.27;;;;;;;-141.28;100.00;52097.19;5097525;28;20438;-75
2022/12/07 07:11:29;;;;;;;40.67;21.27;;;;;;;-141.28;100.00;52059.88;5093246;28;20438;-77
2022/12/07 07:14:01;;;;;;;48.70;22.40;;;;;;;-141.28;100.00;51997.03;5108605;28;20536;-80
2022/12/07 07:16:30;;;;;;;43.23;21.43;;;;;;;-141.28;100.00;51881.16;5103927;28;20484;-76
2022/12/07 07:18:57;;;;;;;44.93;21.77;;;;;;;-141.28;100.00;51896.88;5109774;28;20520;-78
2022/12/07 07:21:24;;;;;;;43.73;21.67;;;;;;;-141.28;100.00;51857.59;5113459;28;20492;-76
2022/12/07 07:23:56;;;;;;;47.63;22.57;;;;;;;-141.28;100.00;51747.63;5108911;28;20866;-78
2022/12/07 07:26:23;;;;;;;41.80;20.87;;;;;;;-141.28;100.00;51629.81;5095895;28;20485;-78
2022/12/07 07:28:51;;;;;;;38.77;21.13;;;;;;;-141.28;100.00;51618.03;5093249;28;20445;-78
2022/12/07 07:31:18;;;;;;;51.30;24.40;;;;;;;-141.28;100.00;51539.50;5112410;28;21117;-78
2022/12/07 07:33:46;;;;;;;52.13;23.20;;;;;;;-141.28;100.00;51382.44;5112951;28;20505;-76
2022/12/07 07:36:13;;;;;;;47.30;23.37;;;;;;;-141.28;100.00;51409.91;5099694;28;21021;-75
2022/12/07 07:38:39;;;;;;;46.30;22.17;;;;;;;-141.28;100.00;51370.66;5098738;28;20956;-74
2022/12/07 07:41:08;;;;;;;53.10;23.87;;;;;;;-141.28;100.00;51372.59;5092437;28;21003;-77
2022/12/07 07:43:36;;;;;;;57.63;25.47;;;;;;;-141.28;100.00;51468.81;5092425;28;20457;-76
2022/12/07 07:46:04;;;;;;;52.57;23.47;;;;;;;-141.28;100.00;51396.16;5100877;28;20452;-75
2022/12/07 07:48:31;;;;;;;49.97;24.43;;;;;;;-141.28;100.00;51457.03;5112293;28;20457;-77
2022/12/07 07:50:58;;;;;;;52.97;25.63;;;;;;;-141.28;100.00;51500.22;5104401;28;20449;-76
2022/12/07 07:53:25;;;;;;;56.03;25.53;;;;;;;-141.28;100.00;51568.94;5092430;28;20458;-77
2022/12/07 07:55:53;;;;;;;61.10;27.07;;;;;;;-141.28;100.00;51590.56;5092949;28;20442;-74
2022/12/07 07:58:22;;;;;;;60.83;29.73;;;;;;;-141.28;100.00;51610.19;5094719;28;20454;-77
2022/12/07 08:00:50;;;;;;;57.73;27.07;;;;;;;-141.28;100.00;51653.38;5103374;28;20484;-75
2022/12/07 08:03:17;;;;;;;53.87;27.00;;;;;;;-141.28;100.00;51684.81;5108279;28;20445;-76
2022/12/07 08:05:43;;;;;;;53.53;25.70;;;;;;;-141.28;100.00;51441.31;5112574;28;20453;-77
2022/12/07 08:08:11;;;;;;;49.87;24.30;;;;;;;-141.28;100.00;51614.13;5108721;28;20457;-78
2022/12/07 08:10:40;;;;;;;48.03;24.80;;;;;;;-141.28;100.00;51543.44;5102516;28;20445;-75
2022/12/07 08:13:13;;;;;;;50.73;25.73;;;;;;;-141.28;100.00;51404.03;5098834;28;20453;-75
2022/12/07 08:15:43;;;;;;;51.70;25.77;;;;;;;-141.28;100.00;51213.56;5100476;28;20659;-77
2022/12/07 08:18:11;;;;;;;63.83;27.57;;;;;;;-141.28;100.00;51146.81;5105371;28;20446;-79
2022/12/07 08:20:39;;;;;;;56.00;28.50;;;;;;;-141.28;100.00;50972.09;5091523;28;20538;-76
2022/12/07 08:23:08;;;;;;;53.73;26.77;;;;;;;-141.28;100.00;50981.91;5104956;28;20496;-78
2022/12/07 08:25:35;;;;;;;52.57;26.87;;;;;;;-141.28;100.00;50917.13;5091939;28;20457;-76
2022/12/07 08:28:03;;;;;;;56.93;25.57;;;;;;;-141.28;100.00;50911.25;5094367;28;20453;-79
2022/12/07 08:30:31;;;;;;;58.70;24.77;;;;;;;-141.28;100.00;50824.88;5091675;28;21101;-76
2022/12/07 08:32:59;;;;;;;51.97;25.83;;;;;;;-141.28;100.00;50734.56;5091679;28;20529;-76
2022/12/07 08:35:27;;;;;;;52.00;25.30;;;;;;;-141.28;100.00;50793.47;5091682;28;20522;-77
2022/12/07 08:37:54;;;;;;;57.90;26.30;;;;;;;-141.28;100.00;50673.72;5099694;28;20453;-76
2022/12/07 08:40:21;;;;;;;56.47;27.37;;;;;;;-141.28;100.00;50773.81;5096871;28;20598;-76
2022/12/07 08:42:51;;;;;;;53.50;26.77;;;;;;;-141.28;100.00;50773.81;5100112;28;20437;-78
2022/12/07 08:45:19;;;;;;;53.40;26.53;;;;;;;-141.28;100.00;50754.19;5111320;28;20452;-75
2022/12/07 08:47:50;;;;;;;47.90;22.87;;;;;;;-141.28;100.00;50714.94;5102908;28;20479;-76
2022/12/07 08:50:19;;;;;;;47.70;21.93;;;;;;;-141.28;100.00;50683.53;5091672;28;20449;-76
2022/12/07 08:52:50;;;;;;;51.83;22.47;;;;;;;-141.28;100.00;50589.31;5092023;28;20472;-78
2022/12/07 08:55:18;;;;;;;38.23;20.80;;;;;;;-141.28;100.00;50608.94;5091669;28;20456;-76
2022/12/07 08:57:45;;;;;;;50.53;22.93;;;;;;;-141.28;100.00;50563.78;5100028;28;20770;-75
2022/12/07 09:00:13;;;;;;;42.93;21.23;;;;;;;-141.28;100.00;50477.44;5105643;28;21027;-74
2022/12/07 09:02:40;;;;;;;47.60;21.60;;;;;;;-141.28;100.00;50377.31;5111730;28;20437;-75
2022/12/07 09:05:07;;;;;;;46.73;23.03;;;;;;;-141.28;100.00;50322.34;5107130;28;20475;-73
2022/12/07 09:07:37;;;;;;;47.57;22.97;;;;;;;-141.28;100.00;50267.41;5111998;28;20445;-74
2022/12/07 09:10:05;;;;;;;35.93;17.57;;;;;;;-141.28;100.00;50236.00;5116881;28;20451;-76
2022/12/07 09:12:31;;;;;;;35.40;18.00;;;;;;;-141.28;100.00;50206.56;5101817;28;20457;-76
2022/12/07 09:15:00;;;;;;;50.10;20.03;;;;;;;-141.28;100.00;50128.06;5094352;28;20449;-77
2022/12/07 09:17:27;;;;;;;38.93;19.77;;;;;;;-141.28;100.00;50088.78;5092234;28;20453;-75
2022/12/07 09:19:55;;;;;;;48.00;21.03;;;;;;;-141.28;100.00;50020.09;5091561;28;20949;-80
2022/12/07 09:22:21;;;;;;;44.93;22.27;;;;;;;-141.28;100.00;49984.78;5091303;28;20512;-76
2022/12/07 09:24:50;;;;;;;43.87;22.33;;;;;;;-141.28;100.00;50012.25;5104929;28;20465;-79
2022/12/07 09:27:17;;;;;;;63.90;28.27;;;;;;;-141.28;100.00;50008.34;5094276;28;20449;-76
2022/12/07 09:29:44;;;;;;;45.53;23.30;;;;;;;-141.28;100.00;49996.56;5104633;28;20442;-77
2022/12/07 09:32:11;;;;;;;30.37;18.50;;;;;;;-141.28;100.00;49982.81;5105822;28;20456;-75
2022/12/07 09:34:38;;;;;;;46.90;19.67;;;;;;;-141.28;100.00;49902.34;5095174;28;20450;-76
2022/12/07 09:37:06;;;;;;;40.77;18.73;;;;;;;-141.28;100.00;49894.50;5108337;28;20840;-77
2022/12/07 09:39:33;;;;;;;38.37;18.77;;;;;;;-141.28;100.00;49906.28;5107262;28;20449;-77
2022/12/07 09:42:05;;;;;;;37.27;18.40;;;;;;;-141.28;100.00;49890.56;5108179;28;20557;-78
2022/12/07 09:44:32;;;;;;;36.80;18.27;;;;;;;-141.28;100.00;49867.03;5106272;28;21021;-76
2022/12/07 09:46:59;;;;;;;44.73;17.67;;;;;;;-141.28;100.00;49812.06;5094904;28;20991;-76
2022/12/07 09:49:29;;;;;;;38.80;17.57;;;;;;;-141.28;100.00;49839.56;5103969;28;20444;-76
2022/12/07 09:52:17;;;;;;;30.13;16.60;;;;;;;-141.28;100.00;49825.81;5111716;28;20460;-75
2022/12/07 09:54:48;;;;;;;41.80;18.80;;;;;;;-141.28;100.00;49814.03;5095031;28;20507;-79
2022/12/07 09:57:17;;;;;;;44.40;20.03;;;;;;;-141.28;100.00;49780.69;5100886;28;20959;-76
2022/12/07 09:59:44;;;;;;;43.63;21.30;;;;;;;-141.28;100.00;49759.09;5100557;28;20461;-76
2022/12/07 10:02:34;;;;;;;38.73;18.63;;;;;;;-141.28;100.00;49743.38;5101648;28;20553;-75
2022/12/07 10:05:01;;;;;;;34.27;18.33;;;;;;;-141.28;100.00;49717.88;5109087;28;20468;-76
2022/12/07 10:07:28;;;;;;;43.33;19.00;;;;;;;-141.28;100.00;49721.81;5094430;28;20446;-78
2022/12/07 10:09:56;;;;;;;49.60;18.93;;;;;;;-141.28;100.00;49739.47;5094121;28;20516;-75
2022/12/07 10:12:24;;;;;;;40.90;18.43;;;;;;;-141.28;100.00;49755.16;5104702;28;20449;-76
2022/12/07 10:15:00;;;;;;;36.30;18.63;;;;;;;-141.28;100.00;49772.81;5107458;28;20701;-79
2022/12/07 10:17:35;;;;;;;37.53;17.77;;;;;;;-141.28;100.00;49753.19;5094126;28;20457;-76
2022/12/07 10:20:17;;;;;;;55.47;25.13;;;;;;;-141.28;100.00;49729.66;5110548;28;20461;-76
2022/12/07 10:23:06;;;;;;;40.60;20.13;;;;;;;-141.28;100.00;49700.22;5118522;28;20492;-76
2022/12/07 10:25:36;;;;;;;38.40;19.47;;;;;;;-141.28;100.00;49686.47;5088414;28;20963;-79
2022/12/07 10:28:14;;;;;;;47.30;20.97;;;;;;;-141.28;100.00;49729.66;5096860;28;20468;-76
2022/12/07 10:30:58;;;;;;;36.87;19.67;;;;;;;-141.28;100.00;49757.13;5094009;28;20445;-75
2022/12/07 10:33:31;;;;;;;40.70;19.17;;;;;;;-141.28;100.00;49823.84;5093848;28;20666;-77
2022/12/07 10:36:00;;;;;;;39.80;17.90;;;;;;;-141.28;100.00;49823.84;5093538;28;20507;-77
2022/12/07 10:38:30;;;;;;;47.10;17.47;;;;;;;-141.28;100.00;49849.38;5094158;28;20468;-76
2022/12/07 10:41:14;;;;;;;41.07;17.87;;;;;;;-141.28;100.00;49876.84;5093708;28;20588;-75
2022/12/07 10:43:53;;;;;;;38.67;18.33;;;;;;;-141.28;100.00;49833.66;5094967;28;20457;-75
2022/12/07 10:46:46;;;;;;;36.33;18.63;;;;;;;-141.28;100.00;49766.94;5105477;28;20879;-77
2022/12/07 10:49:39;;;;;;;42.07;16.07;;;;;;;-141.28;100.00;49757.13;5102312;28;20274;-76
2022/12/07 10:52:11;;;;;;;36.67;15.43;;;;;;;-141.28;100.00;49723.75;5113686;28;20217;-75
2022/12/07 10:54:46;;;;;;;33.93;14.33;;;;;;;-141.28;100.00;49694.31;5112269;28;20734;-76
2022/12/07 10:57:29;;;;;;;35.33;15.40;;;;;;;-141.28;100.00;49682.56;5096669;28;20545;-75
2022/12/07 11:00:10;;;;;;;34.10;16.53;;;;;;;-141.28;100.00;49702.19;5096270;28;20199;-76
2022/12/07 11:02:51;;;;;;;23.03;12.47;;;;;;;-141.28;100.00;49686.47;5101602;28;20496;-78
2022/12/07 11:05:27;;;;;;;35.00;14.70;;;;;;;-141.28;100.00;49713.94;5092915;28;20956;-77
2022/12/07 11:08:05;;;;;;;27.37;14.00;;;;;;;-141.28;100.00;49713.94;5107943;28;20436;-76
2022/12/07 11:10:40;;;;;;;27.30;11.87;;;;;;;-141.28;100.00;49678.63;5103230;28;20453;-75
2022/12/07 11:13:23;;;;;;;26.63;10.93;;;;;;;-141.28;100.00;49688.44;5105753;28;20440;-78
2022/12/07 11:16:05;;;;;;;25.17;11.87;;;;;;;-141.28;100.00;49607.97;5107105;28;20442;-77
2022/12/07 11:18:37;;;;;;;26.13;13.17;;;;;;;-141.28;100.00;49651.16;5102560;28;20446;-75
2022/12/07 11:21:10;;;;;;;19.97;10.40;;;;;;;-141.28;100.00;49645.28;5093212;28;20485;-74
2022/12/07 11:23:49;;;;;;;21.43;11.30;;;;;;;-141.28;100.00;49662.94;5093013;28;20935;-77
2022/12/07 11:26:30;;;;;;;29.27;11.90;;;;;;;-141.28;100.00;49609.94;5096160;28;20478;-75
2022/12/07 11:29:14;;;;;;;29.73;12.70;;;;;;;-141.28;100.00;49580.50;5107556;28;20452;-76
2022/12/07 11:31:58;;;;;;;28.63;12.77;;;;;;;-141.28;100.00;49596.22;5113115;28;20498;-76