Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/08 00:01:33;;;;;;;4.32;0.50;;;16.20;79.70;;;;;;5014279;28;20041;-75
2022/07/08 00:03:59;;;;;;;5.03;0.50;;;16.10;79.90;;;;;;4997644;28;20030;-75
2022/07/08 00:06:25;;;;;;;9.55;1.10;;;16.10;80.00;;;;;;5013801;28;20034;-75
2022/07/08 00:08:51;;;;;;;5.50;0.70;;;16.10;80.10;;;;;;5013845;28;20360;-76
2022/07/08 00:11:17;;;;;;;9.63;0.90;;;16.10;80.10;;;;;;4997814;28;20026;-75
2022/07/08 00:13:42;;;;;;;8.63;0.77;;;16.10;80.10;;;;;;5013643;28;20497;-75
2022/07/08 00:16:08;;;;;;;8.48;0.95;;;16.10;80.20;;;;;;4997669;28;20120;-74
2022/07/08 00:18:34;;;;;;;6.18;0.80;;;16.10;80.40;;;;;;5013990;28;20359;-75
2022/07/08 00:21:00;;;;;;;5.97;0.70;;;16.10;80.40;;;;;;5013818;28;20109;-75
2022/07/08 00:23:25;;;;;;;4.40;0.85;;;16.10;80.60;;;;;;4997546;28;20037;-75
2022/07/08 00:25:51;;;;;;;4.85;0.73;;;16.10;80.70;;;;;;5013588;28;20455;-75
2022/07/08 00:28:16;;;;;;;6.28;0.65;;;16.10;80.80;;;;;;5013397;28;20065;-74
2022/07/08 00:30:42;;;;;;;2.45;0.50;;;16.10;81.00;;;;;;4996873;28;20445;-75
2022/07/08 00:33:08;;;;;;;6.88;0.60;;;16.00;81.00;;;;;;5013534;28;20037;-74
2022/07/08 00:35:33;;;;;;;5.82;0.65;;;16.00;81.10;;;;;;5013637;28;20022;-75
2022/07/08 00:37:59;;;;;;;6.90;0.70;;;16.00;81.30;;;;;;4997068;28;20030;-74
2022/07/08 00:40:24;;;;;;;6.78;0.57;;;16.00;82.00;;;;;;4997087;28;20038;-75
2022/07/08 00:42:50;;;;;;;6.55;1.15;;;15.90;81.90;;;;;;4997444;28;20095;-75
2022/07/08 00:45:16;;;;;;;6.40;1.10;;;16.00;81.50;;;;;;4997257;28;20088;-75
2022/07/08 00:47:42;;;;;;;8.35;0.88;;;15.90;81.50;;;;;;5013757;28;20037;-75
2022/07/08 00:50:09;;;;;;;7.65;0.80;;;16.00;81.60;;;;;;5013192;28;20084;-74
2022/07/08 00:52:39;;;;;;;6.32;0.70;;;15.90;81.80;;;;;;5014321;28;20044;-75
2022/07/08 00:55:06;;;;;;;4.03;0.55;;;15.90;81.80;;;;;;4997013;28;20065;-74
2022/07/08 00:57:33;;;;;;;9.15;1.00;;;15.90;81.80;;;;;;4995956;28;20034;-74
2022/07/08 00:59:59;;;;;;;7.43;0.90;;;15.80;82.00;;;;;;5014202;28;20479;-74
2022/07/08 01:02:25;;;;;;;11.48;0.80;;;15.80;82.00;;;;;;4996891;28;20041;-74
2022/07/08 01:04:51;;;;;;;4.60;0.63;;;15.80;82.00;;;;;;5012845;28;20038;-74
2022/07/08 01:07:17;;;;;;;6.20;1.02;;;15.80;82.10;;;;;;4996826;28;20045;-74
2022/07/08 01:09:43;;;;;;;5.25;0.93;;;15.80;82.20;;;;;;4996583;28;20083;-74
2022/07/08 01:12:09;;;;;;;7.40;0.70;;;15.80;82.20;;;;;;4996663;28;20432;-74
2022/07/08 01:14:35;;;;;;;5.53;0.77;;;15.80;82.20;;;;;;5012750;28;20030;-74
2022/07/08 01:17:00;;;;;;;12.40;1.40;;;15.70;82.10;;;;;;5014208;28;20026;-74
2022/07/08 01:19:26;;;;;;;4.50;0.70;;;15.70;82.10;;;;;;5012699;28;20471;-74
2022/07/08 01:21:52;;;;;;;5.85;0.75;;;15.70;82.10;;;;;;5012700;28;20041;-75
2022/07/08 01:24:18;;;;;;;6.95;0.60;;;15.70;82.10;;;;;;4996599;28;20034;-75
2022/07/08 01:26:44;;;;;;;7.00;0.57;;;15.70;82.20;;;;;;5012402;28;20038;-75
2022/07/08 01:29:11;;;;;;;6.40;0.57;;;15.70;82.40;;;;;;5012529;28;20064;-76
2022/07/08 01:31:37;;;;;;;6.30;0.68;;;15.70;82.50;;;;;;5014107;28;20048;-75
2022/07/08 01:34:03;;;;;;;5.47;0.70;;;15.70;82.50;;;;;;5013996;28;20454;-75
2022/07/08 01:36:29;;;;;;;5.03;0.88;;;15.70;82.70;;;;;;5013895;28;20052;-74
2022/07/08 01:38:54;;;;;;;5.60;0.80;;;15.60;82.70;;;;;;4996200;28;20026;-74
2022/07/08 01:41:20;;;;;;;6.70;0.80;;;15.60;82.80;;;;;;5012636;28;20042;-75
2022/07/08 01:43:45;;;;;;;8.10;0.98;;;15.60;82.80;;;;;;4996251;28;20029;-74
2022/07/08 01:46:11;;;;;;;2.97;0.80;;;15.60;83.00;;;;;;4996184;28;20459;-74
2022/07/08 01:48:37;;;;;;;4.43;0.85;;;15.60;83.70;;;;;;5014086;28;20022;-74
2022/07/08 01:51:03;;;;;;;4.47;0.80;;;15.60;83.20;;;;;;5013915;28;20258;-74
2022/07/08 01:53:28;;;;;;;8.27;1.13;;;15.50;83.20;;;;;;4996451;28;20030;-75
2022/07/08 01:55:54;;;;;;;3.22;0.60;;;15.50;83.30;;;;;;5012404;28;20033;-74
2022/07/08 01:58:20;;;;;;;5.72;0.65;;;15.50;83.30;;;;;;5013746;28;20030;-74
2022/07/08 02:00:45;;;;;;;5.80;1.13;;;15.50;83.50;;;;;;5012383;28;20038;-74
2022/07/08 02:03:11;;;;;;;6.47;0.70;;;15.50;83.50;;;;;;5012453;28;20041;-74
2022/07/08 02:05:37;;;;;;;8.70;1.17;;;15.50;83.50;;;;;;4996046;28;20033;-74
2022/07/08 02:08:03;;;;;;;5.78;0.70;;;15.40;83.50;;;;;;5013045;28;20118;-75
2022/07/08 02:10:29;;;;;;;7.25;1.48;;;15.40;83.60;;;;;;5000056;28;20056;-74
2022/07/08 02:12:55;;;;;;;5.70;1.05;;;15.50;83.70;;;;;;5016458;28;20022;-74
2022/07/08 02:15:20;;;;;;;6.80;1.02;;;15.40;83.70;;;;;;4999838;28;20049;-74
2022/07/08 02:17:46;;;;;;;5.57;0.82;;;15.40;83.90;;;;;;4999728;28;20080;-74
2022/07/08 02:20:13;;;;;;;5.13;0.65;;;15.40;84.20;;;;;;4999937;28;20057;-74
2022/07/08 02:22:39;;;;;;;4.13;1.40;;;15.30;84.30;;;;;;5016085;28;20080;-75
2022/07/08 02:25:05;;;;;;;6.13;1.00;;;15.40;84.30;;;;;;5015735;28;20030;-74
2022/07/08 02:27:31;;;;;;;6.90;0.70;;;15.30;84.30;;;;;;5015343;28;20033;-74
2022/07/08 02:29:57;;;;;;;7.70;1.10;;;15.30;84.60;;;;;;4999163;28;20026;-74
2022/07/08 02:32:22;;;;;;;5.75;0.70;;;15.30;84.60;;;;;;5017028;28;20084;-74
2022/07/08 02:34:48;;;;;;;6.13;0.88;;;15.30;84.60;;;;;;5015957;28;20087;-75
2022/07/08 02:37:14;;;;;;;4.63;0.90;;;15.20;84.70;;;;;;5015553;28;20104;-74
2022/07/08 02:39:40;;;;;;;8.30;0.80;;;15.30;84.90;;;;;;5015743;28;20037;-81
2022/07/08 02:42:06;;;;;;;6.75;1.42;;;15.20;85.00;;;;;;5016247;28;20096;-80
2022/07/08 02:44:32;;;;;;;4.38;1.00;;;15.20;85.10;;;;;;5016270;28;20033;-81
2022/07/08 02:46:58;;;;;;;7.50;0.75;;;15.20;85.00;;;;;;5016059;28;20117;-81
2022/07/08 02:49:23;;;;;;;3.47;0.60;;;15.20;85.20;;;;;;4999676;28;20041;-81
2022/07/08 02:51:49;;;;;;;6.38;0.70;;;15.10;85.30;;;;;;4999453;28;20026;-81
2022/07/08 02:54:15;;;;;;;6.63;1.00;;;15.10;85.30;;;;;;5017173;28;20029;-81
2022/07/08 02:56:40;;;;;;;5.80;0.75;;;15.00;85.50;;;;;;5017195;28;20033;-80
2022/07/08 02:59:06;;;;;;;5.90;0.70;;;15.00;85.60;;;;;;5015875;28;20061;-80
2022/07/08 03:01:32;;;;;;;8.27;1.30;;;15.00;85.60;;;;;;5023750;28;20092;-80
2022/07/08 03:03:58;;;;;;;4.78;1.00;;;14.90;85.70;;;;;;5001410;28;20394;-80
2022/07/08 03:11:27;;;;;;;7.32;1.00;;;14.80;86.20;;;;;;5010134;28;20104;-85
2022/07/08 03:13:53;;;;;;;6.65;1.02;;;14.80;86.30;;;;;;4977929;28;20029;-86
2022/07/08 03:16:18;;;;;;;6.78;0.93;;;14.70;86.30;;;;;;5031900;28;20044;-84
2022/07/08 03:18:44;;;;;;;7.07;0.95;;;14.70;86.80;;;;;;5016172;28;20433;-85
2022/07/08 03:21:09;;;;;;;6.88;1.42;;;14.60;86.70;;;;;;5031844;28;20371;-86
2022/07/08 03:23:35;;;;;;;5.18;1.02;;;14.60;86.90;;;;;;5015371;28;20080;-86
2022/07/08 03:26:02;;;;;;;8.68;1.25;;;14.60;87.10;;;;;;5029543;28;20516;-86
2022/07/08 03:28:28;;;;;;;8.48;1.60;;;14.50;87.30;;;;;;5016669;28;20026;-86
2022/07/08 03:30:54;;;;;;;3.97;0.80;;;14.50;87.40;;;;;;5015745;28;20042;-86
2022/07/08 03:33:19;;;;;;;8.23;0.93;;;14.50;87.70;;;;;;4999831;28;20030;-85
2022/07/08 03:35:45;;;;;;;10.65;1.17;;;14.50;88.10;;;;;;5000182;28;20177;-87
2022/07/08 03:38:10;;;;;;;3.80;0.80;;;14.40;88.10;;;;;;5000855;28;20531;-87
2022/07/08 03:43:21;;;;;;;5.80;0.93;;;14.40;88.50;;;;;;5016661;28;20052;-87
2022/07/08 03:45:47;;;;;;;5.13;0.90;;;14.40;88.80;;;;;;5015547;28;20121;-87
2022/07/08 03:48:13;;;;;;;6.90;1.10;;;14.30;88.80;;;;;;4999502;28;20073;-87
2022/07/08 03:50:38;;;;;;;6.97;1.10;;;14.30;88.90;;;;;;4999290;28;20101;-86
2022/07/08 03:53:04;;;;;;;5.55;1.25;;;14.30;89.20;;;;;;4999927;28;20072;-86
2022/07/08 03:55:29;;;;;;;9.50;1.35;;;14.30;89.40;;;;;;4982827;28;20390;-85
2022/07/08 03:57:56;;;;;;;6.90;1.42;;;14.30;89.60;;;;;;5000054;28;20022;-88
2022/07/08 04:00:22;;;;;;;4.68;0.80;;;14.30;89.80;;;;;;4999440;28;20030;-84
2022/07/08 04:02:48;;;;;;;6.47;0.95;;;14.20;90.00;;;;;;4983110;28;20064;-86
2022/07/08 04:05:14;;;;;;;6.38;1.30;;;14.30;90.10;;;;;;4999996;28;20029;-88
2022/07/08 04:07:40;;;;;;;8.70;1.25;;;14.30;90.20;;;;;;4999325;28;20026;-87
2022/07/08 04:10:06;;;;;;;11.20;1.10;;;14.20;90.20;;;;;;5015146;28;20058;-87
2022/07/08 04:12:32;;;;;;;8.02;1.30;;;14.20;90.30;;;;;;4999298;28;20189;-85
2022/07/08 04:14:58;;;;;;;8.93;1.23;;;14.20;90.60;;;;;;4999076;28;20136;-87
2022/07/08 04:17:24;;;;;;;4.07;0.73;;;14.10;90.40;;;;;;4986550;28;20030;-87
2022/07/08 04:19:50;;;;;;;5.95;1.35;;;14.20;90.50;;;;;;5004766;28;20034;-86
2022/07/08 04:22:15;;;;;;;8.05;1.02;;;14.20;90.60;;;;;;5013104;28;20026;-87
2022/07/08 04:24:41;;;;;;;9.07;1.05;;;14.10;90.60;;;;;;4995594;28;20081;-87
2022/07/08 04:27:06;;;;;;;6.35;1.40;;;14.10;90.80;;;;;;4996121;28;20085;-88
2022/07/08 04:29:33;;;;;;;7.45;1.10;;;14.10;90.90;;;;;;5013348;28;20039;-88
2022/07/08 04:31:59;;;;;;;10.00;1.10;;;14.20;91.00;;;;;;5011645;28;20022;-88
2022/07/08 04:34:24;;;;;;;8.38;1.30;;;14.20;91.10;;;;;;5011244;28;20038;-88
2022/07/08 04:36:50;;;;;;;7.05;0.98;;;14.20;91.20;;;;;;4994895;28;20037;-88
2022/07/08 04:39:16;;;;;;;6.07;0.90;;;14.20;91.20;;;;;;4995120;28;20035;-88
2022/07/08 04:41:41;;;;;;;6.45;1.10;;;14.20;91.30;;;;;;4994138;28;20034;-86
2022/07/08 04:44:07;;;;;;;11.35;1.30;;;14.20;91.30;;;;;;4994545;28;20053;-88
2022/07/08 04:46:32;;;;;;;2.90;0.80;;;14.20;91.30;;;;;;5011043;28;20112;-88
2022/07/08 04:48:58;;;;;;;11.82;1.40;;;14.30;91.40;;;;;;5011562;28;20037;-88
2022/07/08 04:51:24;;;;;;;7.22;1.17;;;14.30;91.50;;;;;;5014282;28;20548;-86
2022/07/08 04:53:49;;;;;;;9.80;2.05;;;14.30;91.70;;;;;;4996044;28;20457;-86
2022/07/08 04:56:15;;;;;;;6.90;1.05;;;14.30;91.90;;;;;;4979422;28;20057;-87
2022/07/08 04:58:41;;;;;;;9.55;1.23;;;14.30;91.60;;;;;;5013666;28;20026;-88
2022/07/08 05:01:07;;;;;;;7.70;1.50;;;14.30;91.60;;;;;;4998167;28;20073;-86
2022/07/08 05:03:32;;;;;;;11.00;1.65;;;14.30;91.70;;;;;;4997656;28;20034;-89
2022/07/08 05:05:58;;;;;;;6.57;1.10;;;14.30;91.80;;;;;;5013940;28;20036;-88
2022/07/08 05:08:23;;;;;;;8.68;1.42;;;14.30;91.80;;;;;;5013858;28;20109;-88
2022/07/08 05:10:49;;;;;;;8.95;1.27;;;14.30;91.90;;;;;;4997810;28;20137;-86
2022/07/08 05:13:15;;;;;;;5.43;0.90;;;14.40;92.00;;;;;;5015314;28;20466;-87
2022/07/08 05:15:41;;;;;;;4.80;0.90;;;14.40;92.10;;;;;;4997979;28;20037;-87
2022/07/08 05:18:06;;;;;;;6.07;1.05;;;14.40;92.10;;;;;;5014022;28;20116;-87
2022/07/08 05:20:32;;;;;;;10.25;1.80;;;14.50;92.10;;;;;;4997947;28;20034;-86
2022/07/08 05:22:58;;;;;;;8.20;1.40;;;14.50;92.40;;;;;;5013809;28;20040;-87
2022/07/08 05:25:24;;;;;;;7.85;1.10;;;14.60;92.30;;;;;;4997907;28;20044;-88
2022/07/08 05:27:50;;;;;;;10.20;1.20;;;14.60;92.30;;;;;;5014004;28;20022;-87
2022/07/08 05:30:16;;;;;;;6.30;1.10;;;14.60;92.30;;;;;;4997076;28;20068;-85
2022/07/08 05:32:41;;;;;;;6.88;1.23;;;14.70;92.30;;;;;;4996947;28;20030;-87
2022/07/08 05:35:09;;;;;;;7.22;0.98;;;14.70;92.30;;;;;;4980245;28;20026;-84
2022/07/08 05:37:38;;;;;;;7.57;1.50;;;14.80;92.40;;;;;;4980600;28;20079;-84
2022/07/08 05:40:08;;;;;;;10.27;2.13;;;14.80;92.40;;;;;;4997470;28;20030;-87
2022/07/08 05:42:35;;;;;;;11.30;1.02;;;14.80;92.40;;;;;;4996686;28;20053;-86
2022/07/08 05:45:00;;;;;;;11.05;1.20;;;14.90;92.50;;;;;;4997274;28;20034;-87
2022/07/08 05:47:26;;;;;;;6.32;1.13;;;14.90;92.50;;;;;;4996769;28;20049;-86
2022/07/08 05:49:52;;;;;;;8.45;1.13;;;14.90;92.70;;;;;;4980826;28;20038;-88
2022/07/08 05:52:18;;;;;;;9.30;1.38;;;15.00;92.40;;;;;;5013355;28;20102;-88
2022/07/08 05:54:45;;;;;;;8.90;1.35;;;15.00;92.40;;;;;;4993178;28;20030;-87
2022/07/08 05:57:12;;;;;;;5.57;1.33;;;15.00;92.40;;;;;;5013544;28;20037;-88
2022/07/08 05:59:38;;;;;;;11.55;1.05;;;15.00;92.30;;;;;;5012268;28;20117;-85
2022/07/08 06:02:04;;;;;;;10.30;1.20;;;15.10;92.40;;;;;;4993968;28;20394;-86
2022/07/08 06:04:30;;;;;;;9.02;1.38;;;15.10;92.40;;;;;;5025238;28;20530;-82
2022/07/08 06:06:56;;;;;;;6.90;0.98;;;15.10;92.40;;;;;;4994559;28;20121;-82
2022/07/08 06:09:22;;;;;;;6.32;0.90;;;15.20;92.40;;;;;;4994805;28;20046;-82
2022/07/08 06:11:50;;;;;;;11.25;1.35;;;15.20;92.40;;;;;;5008996;28;20490;-81
2022/07/08 06:14:17;;;;;;;5.05;0.77;;;15.30;92.40;;;;;;4997188;28;20117;-82
2022/07/08 06:16:43;;;;;;;10.48;1.55;;;15.30;92.40;;;;;;4992059;28;20036;-84
2022/07/08 06:19:08;;;;;;;8.52;0.70;;;15.30;92.30;;;;;;4992245;28;20117;-83
2022/07/08 06:21:34;;;;;;;5.00;0.80;;;15.40;92.30;;;;;;5016758;28;20041;-82
2022/07/08 06:24:00;;;;;;;11.95;1.73;;;15.50;92.40;;;;;;5005219;28;20026;-83
2022/07/08 06:26:26;;;;;;;9.68;0.80;;;15.60;92.40;;;;;;4994613;28;20125;-83
2022/07/08 06:28:52;;;;;;;9.32;1.17;;;15.80;92.50;;;;;;4992386;28;20031;-82
2022/07/08 06:31:18;;;;;;;8.02;1.08;;;15.90;92.70;;;;;;5008041;28;20026;-83
2022/07/08 06:33:46;;;;;;;9.45;1.17;;;16.00;92.30;;;;;;5009190;28;20451;-82
2022/07/08 06:36:15;;;;;;;10.18;1.52;;;16.10;92.20;;;;;;5010330;28;20029;-81
2022/07/08 06:38:40;;;;;;;5.82;0.80;;;16.20;92.00;;;;;;5003436;28;20052;-82
2022/07/08 06:41:06;;;;;;;9.77;1.23;;;16.30;91.90;;;;;;5002904;28;20034;-81
2022/07/08 06:43:32;;;;;;;10.27;1.02;;;16.50;91.90;;;;;;5012099;28;20022;-82
2022/07/08 06:45:58;;;;;;;4.95;0.80;;;16.60;91.70;;;;;;4975455;28;20434;-82
2022/07/08 06:48:24;;;;;;;7.45;0.90;;;16.70;91.60;;;;;;4991758;28;20034;-81
2022/07/08 06:50:49;;;;;;;9.48;0.88;;;16.80;91.50;;;;;;5008077;28;20039;-83
2022/07/08 06:53:15;;;;;;;7.28;0.77;;;16.80;91.30;;;;;;4991796;28;20121;-82
2022/07/08 06:55:41;;;;;;;6.95;0.90;;;16.90;91.00;;;;;;4994433;28;20023;-81
2022/07/08 06:58:06;;;;;;;5.95;0.80;;;17.00;90.90;;;;;;5012194;28;20062;-81
2022/07/08 07:00:32;;;;;;;10.38;1.35;;;17.10;90.70;;;;;;4996551;28;20026;-81
2022/07/08 07:03:33;;;;;;;8.45;0.90;;;17.10;90.40;;;;;;4995026;28;20034;-81
2022/07/08 07:06:02;;;;;;;9.25;0.90;;;17.20;90.20;;;;;;4958047;28;20064;-81
2022/07/08 07:08:28;;;;;;;8.57;1.15;;;17.20;90.10;;;;;;4994775;28;20033;-81
2022/07/08 07:10:53;;;;;;;7.82;0.93;;;17.30;90.00;;;;;;5003391;28;20050;-83
2022/07/08 07:13:19;;;;;;;9.45;1.15;;;17.30;89.60;;;;;;5006485;28;20058;-83
2022/07/08 07:15:45;;;;;;;7.03;0.75;;;17.40;89.60;;;;;;5010069;28;20034;-81
2022/07/08 07:18:14;;;;;;;7.07;0.85;;;17.40;89.40;;;;;;5000141;28;20030;-82
2022/07/08 07:20:39;;;;;;;8.68;1.08;;;17.50;89.30;;;;;;5016201;28;20108;-82
2022/07/08 07:23:05;;;;;;;9.52;1.20;;;17.60;89.40;;;;;;5005789;28;20502;-83
2022/07/08 07:25:34;;;;;;;7.13;1.10;;;17.60;89.10;;;;;;5005014;28;20594;-81
2022/07/08 07:28:00;;;;;;;6.47;0.95;;;17.70;88.70;;;;;;4996002;28;20479;-81
2022/07/08 07:30:42;;;;;;;9.98;1.05;;;17.70;88.00;;;;;;5010718;28;20062;-81
2022/07/08 07:33:08;;;;;;;9.45;1.55;;;17.70;87.50;;;;;;5010640;28;20118;-82
2022/07/08 07:35:34;;;;;;;6.20;0.80;;;17.60;87.40;;;;;;5014010;28;20497;-81
2022/07/08 07:38:00;;;;;;;6.53;0.90;;;17.60;87.60;;;;;;5014621;28;20030;-80
2022/07/08 07:40:26;;;;;;;7.45;1.13;;;17.60;87.50;;;;;;4982117;28;20125;-81
2022/07/08 07:42:54;;;;;;;6.97;0.80;;;17.50;87.40;;;;;;5014557;28;20038;-82
2022/07/08 07:45:20;;;;;;;8.40;1.00;;;17.60;87.60;;;;;;4998006;28;20030;-81
2022/07/08 07:47:48;;;;;;;9.48;1.75;;;17.60;87.40;;;;;;4997656;28;20040;-82
2022/07/08 07:50:16;;;;;;;5.90;1.33;;;17.60;87.20;;;;;;5014126;28;20053;-82
2022/07/08 07:52:42;;;;;;;9.77;0.90;;;17.60;87.10;;;;;;5013786;28;20034;-82
2022/07/08 07:55:09;;;;;;;5.68;0.80;;;17.60;87.10;;;;;;5001649;28;20080;-82
2022/07/08 07:57:38;;;;;;;11.00;1.27;;;17.70;87.10;;;;;;4983913;28;20076;-84
2022/07/08 08:00:06;;;;;;;6.63;1.20;;;17.70;86.70;;;;;;5011173;28;20477;-83
2022/07/08 08:02:34;;;;;;;5.82;1.13;;;17.80;86.80;;;;;;5013522;28;20045;-83
2022/07/08 08:05:00;;;;;;;7.03;0.82;;;17.90;86.80;;;;;;5004909;28;20062;-80
2022/07/08 08:11:08;;;;;;;10.45;1.05;;;17.90;85.90;;;;;;4994654;28;20084;-84
2022/07/08 08:13:34;;;;;;;6.32;0.93;;;17.90;85.70;;;;;;5013202;28;20073;-84
2022/07/08 08:16:03;;;;;;;11.23;0.93;;;17.90;85.40;;;;;;5013874;28;20374;-85
2022/07/08 08:18:34;;;;;;;8.68;1.05;;;17.90;85.50;;;;;;5015034;28;20033;-84
2022/07/08 08:21:01;;;;;;;6.32;0.95;;;18.00;85.30;;;;;;5013033;28;20033;-84
2022/07/08 08:23:27;;;;;;;6.38;0.80;;;18.00;84.30;;;;;;5014472;28;20467;-84
2022/07/08 08:25:53;;;;;;;5.88;1.08;;;18.00;84.10;;;;;;5013538;28;20037;-83
2022/07/08 08:28:19;;;;;;;8.90;1.67;;;18.10;84.40;;;;;;5013113;28;20049;-81
2022/07/08 08:30:45;;;;;;;6.72;1.02;;;18.20;84.50;;;;;;5009596;28;20394;-81
2022/07/08 08:33:10;;;;;;;6.82;0.98;;;18.30;84.70;;;;;;5013205;28;20022;-81
2022/07/08 08:35:36;;;;;;;9.80;1.25;;;18.50;85.10;;;;;;5012471;28;20030;-82
2022/07/08 08:38:03;;;;;;;7.03;0.73;;;18.60;84.80;;;;;;5013185;28;20025;-81
2022/07/08 08:40:29;;;;;;;9.45;1.13;;;18.70;84.50;;;;;;5013014;28;20028;-82
2022/07/08 08:42:55;;;;;;;7.15;1.05;;;18.80;83.90;;;;;;5013201;28;20045;-82
2022/07/08 08:45:21;;;;;;;6.50;0.90;;;18.90;83.60;;;;;;5012526;28;20509;-82
2022/07/08 08:47:48;;;;;;;7.85;1.10;;;18.90;83.40;;;;;;5009596;28;20030;-82
2022/07/08 08:53:02;;;;;;;5.75;0.93;;;19.10;82.50;;;;;;4994510;28;20296;-84
2022/07/08 08:55:33;;;;;;;4.30;0.85;;;19.20;81.80;;;;;;4993178;28;20050;-84
2022/07/08 08:58:04;;;;;;;9.80;1.10;;;19.30;81.60;;;;;;4993175;28;20121;-84
2022/07/08 09:00:31;;;;;;;6.53;0.70;;;19.50;81.30;;;;;;4993110;28;20479;-84
2022/07/08 09:02:58;;;;;;;7.38;0.93;;;19.60;81.30;;;;;;4992666;28;20033;-85
2022/07/08 09:05:25;;;;;;;7.30;0.90;;;19.80;80.60;;;;;;4993120;28;20036;-85
2022/07/08 09:07:51;;;;;;;7.43;0.75;;;19.90;80.40;;;;;;4993004;28;20023;-85
2022/07/08 09:10:18;;;;;;;7.97;1.00;;;20.10;80.20;;;;;;4992619;28;20082;-84
2022/07/08 09:13:06;;;;;;;6.30;0.68;;;20.30;79.80;;;;;;4992931;28;20023;-84
2022/07/08 09:15:38;;;;;;;5.38;0.80;;;20.50;79.40;;;;;;4993109;28;20027;-84
2022/07/08 09:18:10;;;;;;;3.90;0.63;;;20.60;78.60;;;;;;4992197;28;20026;-85
2022/07/08 09:20:46;;;;;;;4.07;0.63;;;20.70;77.80;;;;;;4993685;28;20769;-85
2022/07/08 09:23:17;;;;;;;7.05;1.00;;;20.90;77.40;;;;;;4994069;28;20037;-84
2022/07/08 09:25:46;;;;;;;7.45;0.70;;;21.00;77.10;;;;;;4992435;28;20038;-85
2022/07/08 09:28:12;;;;;;;3.85;0.85;;;21.10;76.50;;;;;;4992834;28;20113;-84
2022/07/08 09:30:39;;;;;;;6.28;0.80;;;21.20;76.10;;;;;;4994182;28;20092;-85
2022/07/08 09:33:05;;;;;;;3.50;0.60;;;21.30;75.80;;;;;;4992572;28;20069;-85
2022/07/08 09:35:36;;;;;;;6.03;0.77;;;21.40;75.70;;;;;;4993788;28;20054;-85
2022/07/08 09:38:06;;;;;;;6.65;0.90;;;21.50;75.50;;;;;;4995639;28;20034;-85
2022/07/08 09:40:32;;;;;;;6.20;0.75;;;21.50;75.10;;;;;;4993561;28;20410;-85
2022/07/08 09:43:00;;;;;;;3.75;0.63;;;21.60;74.80;;;;;;5009108;28;20108;-85
2022/07/08 09:45:30;;;;;;;4.50;0.77;;;21.70;74.60;;;;;;4993928;28;20045;-85
2022/07/08 09:48:05;;;;;;;4.85;0.82;;;21.90;73.90;;;;;;4993191;28;20479;-85
2022/07/08 09:50:34;;;;;;;4.85;0.68;;;22.00;73.30;;;;;;4993268;28;20444;-85
2022/07/08 09:53:00;;;;;;;4.28;0.63;;;22.10;72.90;;;;;;4993619;28;20022;-88
2022/07/08 09:55:31;;;;;;;5.70;0.73;;;22.10;72.40;;;;;;4992986;28;20027;-89
2022/07/08 09:57:59;;;;;;;4.60;0.60;;;22.20;71.90;;;;;;4994881;28;20076;-87
2022/07/08 10:00:24;;;;;;;2.58;0.50;;;22.10;71.70;;;;;;4993876;28;20033;-87
2022/07/08 10:02:50;;;;;;;5.72;0.77;;;22.20;71.70;;;;;;4995591;28;20113;-88
2022/07/08 10:05:17;;;;;;;4.75;0.90;;;22.10;71.60;;;;;;4994597;28;20022;-89
2022/07/08 10:07:42;;;;;;;3.65;0.55;;;22.20;71.40;;;;;;4977193;28;20041;-86
2022/07/08 10:10:08;;;;;;;4.40;0.75;;;22.20;71.30;;;;;;4992872;28;20062;-87
2022/07/08 10:12:35;;;;;;;5.07;0.65;;;22.30;71.20;;;;;;4993042;28;20019;-85
2022/07/08 10:15:02;;;;;;;4.18;0.68;;;22.40;70.80;;;;;;4994367;28;20022;-87
2022/07/08 10:17:31;;;;;;;3.90;0.57;;;22.50;70.50;;;;;;4994099;28;20026;-86
2022/07/08 10:19:58;;;;;;;5.22;0.93;;;22.50;70.80;;;;;;4992977;28;20018;-88
2022/07/08 10:22:25;;;;;;;4.78;0.68;;;22.60;69.90;;;;;;4992733;28;20026;-88
2022/07/08 10:24:51;;;;;;;3.33;0.52;;;22.70;69.60;;;;;;4992991;28;20041;-89
2022/07/08 10:27:17;;;;;;;4.55;0.60;;;22.80;69.50;;;;;;4993908;28;20037;-89
2022/07/08 10:29:42;;;;;;;5.07;0.80;;;22.80;69.40;;;;;;4995687;28;20043;-88
2022/07/08 10:32:26;;;;;;;5.10;0.80;;;22.90;69.40;;;;;;4996854;28;20026;-88
2022/07/08 10:35:09;;;;;;;;;;;23.00;69.20;;;;;;4996550;28;20046;-88
2022/07/08 10:37:56;;;;;;;4.93;0.82;;;23.10;69.10;;;;;;4996728;28;19932;-87
2022/07/08 10:40:53;;;;;;;5.93;0.68;;;23.00;69.10;;;;;;4996858;28;20130;-88
2022/07/08 10:43:18;;;;;;;5.13;0.70;;;23.00;69.00;;;;;;4988946;28;20061;-84
2022/07/08 10:46:15;;;;;;;4.60;0.57;;;23.00;69.00;;;;;;4997262;28;20018;-87
2022/07/08 10:48:40;;;;;;;8.43;1.00;;;23.10;68.70;;;;;;4996587;28;20026;-88
2022/07/08 10:51:26;;;;;;;6.57;0.70;;;23.10;68.60;;;;;;4997311;28;20046;-88
2022/07/08 10:54:01;;;;;;;5.28;0.88;;;23.20;68.30;;;;;;4990781;28;20045;-87
2022/07/08 10:56:53;;;;;;;2.47;0.60;;;23.20;68.20;;;;;;4996575;28;20022;-88
2022/07/08 10:59:29;;;;;;;4.93;0.60;;;23.30;67.90;;;;;;4996114;28;20494;-87
2022/07/08 11:02:06;;;;;;;6.00;0.60;;;23.40;67.90;;;;;;4997372;28;20026;-88
2022/07/08 11:04:34;;;;;;;2.75;0.63;;;23.50;67.60;;;;;;4996149;28;20022;-87
2022/07/08 11:07:23;;;;;;;3.15;0.70;;;23.70;67.10;;;;;;4995998;28;20026;-86
2022/07/08 11:09:55;;;;;;;4.07;0.50;;;23.80;66.30;;;;;;4995679;28;20133;-88
2022/07/08 11:12:26;;;;;;;4.40;0.63;;;23.90;66.30;;;;;;4997459;28;20026;-86
2022/07/08 11:14:55;;;;;;;2.50;0.50;;;24.00;66.50;;;;;;4996100;28;20034;-90
2022/07/08 11:17:22;;;;;;;4.43;0.70;;;24.20;66.30;;;;;;4996246;28;20026;-87
2022/07/08 11:19:51;;;;;;;3.00;0.55;;;24.30;65.90;;;;;;4997172;28;20042;-87
2022/07/08 11:22:18;;;;;;;4.88;0.75;;;24.40;65.30;;;;;;4995378;28;20121;-86
2022/07/08 11:24:45;;;;;;;2.75;0.80;;;24.50;65.10;;;;;;4995422;28;20023;-89
2022/07/08 11:27:11;;;;;;;3.13;0.65;;;24.50;64.60;;;;;;4995816;28;20030;-88
2022/07/08 11:29:44;;;;;;;4.05;0.73;;;24.60;64.20;;;;;;5012012;28;20038;-85
2022/07/08 11:32:10;;;;;;;5.32;0.52;;;24.60;64.00;;;;;;4995378;28;20022;-88
2022/07/08 11:34:36;;;;;;;3.75;0.60;;;24.60;63.90;;;;;;4996382;28;20643;-88
2022/07/08 11:37:02;;;;;;;3.70;0.70;;;24.70;63.70;;;;;;4995973;28;20058;-89
2022/07/08 11:39:28;;;;;;;6.57;0.68;;;24.80;63.70;;;;;;4995888;28;20030;-88
2022/07/08 11:41:54;;;;;;;4.93;0.88;;;24.80;63.40;;;;;;4996816;28;20467;-87
2022/07/08 11:44:21;;;;;;;3.35;0.63;;;24.90;63.30;;;;;;4995450;28;20033;-86
2022/07/08 11:46:48;;;;;;;4.95;0.50;;;25.00;63.20;;;;;;5012290;28;20034;-86
2022/07/08 11:49:15;;;;;;;5.22;0.60;;;25.10;63.20;;;;;;4995809;28;20030;-88
2022/07/08 11:51:45;;;;;;;2.45;0.63;;;25.20;62.90;;;;;;4995457;28;20027;-87
2022/07/08 11:54:11;;;;;;;5.32;1.00;;;25.30;62.60;;;;;;4995129;28;20044;-85
2022/07/08 11:56:37;;;;;;;4.97;0.70;;;25.40;62.50;;;;;;4978583;28;20479;-86
2022/07/08 11:59:02;;;;;;;3.80;0.70;;;25.40;62.20;;;;;;4979086;28;20157;-85
2022/07/08 12:01:30;;;;;;;2.72;0.50;;;25.50;62.00;;;;;;5011219;28;20031;-89
2022/07/08 12:03:59;;;;;;;3.38;0.70;;;25.50;61.80;;;;;;4994914;28;20023;-85
2022/07/08 12:06:28;;;;;;;4.35;0.73;;;25.70;61.80;;;;;;4978600;28;20489;-87
2022/07/08 12:08:54;;;;;;;3.95;0.90;;;25.70;62.10;;;;;;4994532;28;20030;-86
2022/07/08 12:11:25;;;;;;;6.50;0.82;;;25.80;61.40;;;;;;4995888;28;20058;-86
2022/07/08 12:13:52;;;;;;;4.45;0.65;;;25.90;61.30;;;;;;4995839;28;20035;-86
2022/07/08 12:16:32;;;;;;;4.13;0.70;;;26.00;61.20;;;;;;4998200;28;20029;-86
2022/07/08 12:18:59;;;;;;;2.97;0.55;;;26.00;61.00;;;;;;5012232;28;20022;-85
2022/07/08 12:21:25;;;;;;;5.55;1.00;;;26.10;60.90;;;;;;5010891;28;20029;-88
2022/07/08 12:24:04;;;;;;;2.20;0.65;;;26.20;60.70;;;;;;4997706;28;20041;-86
2022/07/08 12:26:30;;;;;;;4.78;0.90;;;26.20;60.50;;;;;;4997650;28;20054;-87
2022/07/08 12:28:59;;;;;;;3.78;0.80;;;26.20;60.40;;;;;;5014943;28;20027;-87
2022/07/08 12:31:41;;;;;;;6.35;0.93;;;26.30;60.30;;;;;;5010201;28;20050;-87
2022/07/08 12:34:08;;;;;;;2.90;0.70;;;26.40;59.90;;;;;;4995222;28;20026;-86
2022/07/08 12:36:34;;;;;;;4.18;0.70;;;26.50;60.00;;;;;;4994084;28;20462;-86
2022/07/08 12:39:14;;;;;;;4.45;0.80;;;26.50;59.80;;;;;;4994378;28;20113;-88
2022/07/08 12:41:40;;;;;;;2.80;0.63;;;26.60;59.60;;;;;;4995595;28;20467;-86
2022/07/08 12:44:28;;;;;;;3.55;0.80;;;26.80;59.70;;;;;;4994599;28;20383;-87
2022/07/08 12:46:54;;;;;;;1.65;0.52;;;27.00;59.40;;;;;;4993986;28;20490;-86
2022/07/08 12:49:25;;;;;;;3.47;0.60;;;27.10;59.50;;;;;;4993814;28;20062;-87
2022/07/08 12:51:51;;;;;;;3.28;0.63;;;27.10;59.00;;;;;;5006894;28;20051;-87
2022/07/08 12:54:17;;;;;;;2.83;0.77;;;27.10;58.70;;;;;;5009112;28;20089;-87
2022/07/08 12:56:43;;;;;;;3.15;0.52;;;27.10;58.40;;;;;;5008755;28;20042;-87
2022/07/08 12:59:09;;;;;;;4.90;0.70;;;27.10;58.30;;;;;;5009893;28;20026;-87
2022/07/08 13:01:35;;;;;;;3.25;0.70;;;27.00;58.20;;;;;;5011618;28;20033;-88