Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/24 00:00:05;;;;;;;4.18;1.90;;;13.60;99.90;;;;;;4905752;29;20055;-91
2022/10/24 00:02:38;;;;;;;4.07;1.70;;;13.60;99.90;;;;;;4893777;29;20080;-90
2022/10/24 00:05:07;;;;;;;7.93;2.15;;;13.60;99.90;;;;;;4888861;29;20047;-89
2022/10/24 00:07:35;;;;;;;4.68;1.88;;;13.50;99.90;;;;;;4880694;29;20151;-88
2022/10/24 00:10:01;;;;;;;3.40;1.70;;;13.60;99.90;;;;;;4903615;29;20548;-89
2022/10/24 00:12:27;;;;;;;3.50;1.70;;;13.50;99.90;;;;;;4904864;29;20107;-89
2022/10/24 00:14:53;;;;;;;3.90;1.40;;;13.50;99.90;;;;;;4909111;29;20119;-90
2022/10/24 00:17:19;;;;;;;4.57;1.58;;;13.50;99.90;;;;;;4906306;29;20044;-90
2022/10/24 00:19:45;;;;;;;2.72;1.30;;;13.50;99.90;;;;;;4871312;29;20139;-90
2022/10/24 00:22:11;;;;;;;2.70;1.42;;;13.50;99.90;;;;;;4907696;29;20104;-89
2022/10/24 00:24:46;;;;;;;3.08;1.50;;;13.50;99.90;;;;;;4904806;29;20182;-88
2022/10/24 00:27:17;;;;;;;4.05;1.40;;;13.50;99.90;;;;;;4887345;29;20123;-89
2022/10/24 00:29:46;;;;;;;5.70;1.50;;;13.50;99.90;;;;;;4909985;29;20078;-89
2022/10/24 00:32:14;;;;;;;5.07;1.27;;;13.50;99.90;;;;;;4892644;29;20092;-88
2022/10/24 00:34:41;;;;;;;4.53;1.40;;;13.30;99.90;;;;;;4890844;29;20566;-90
2022/10/24 00:37:13;;;;;;;4.15;1.80;;;13.50;99.90;;;;;;4892765;29;20105;-89
2022/10/24 00:39:38;;;;;;;3.60;1.15;;;13.60;99.90;;;;;;4896846;29;20060;-88
2022/10/24 00:42:09;;;;;;;4.93;1.50;;;13.50;99.90;;;;;;4905159;29;20047;-89
2022/10/24 00:44:42;;;;;;;4.00;1.30;;;13.50;99.90;;;;;;4897842;29;20066;-89
2022/10/24 00:47:34;;;;;;;4.53;1.42;;;13.60;99.90;;;;;;4905425;29;20058;-88
2022/10/24 00:50:13;;;;;;;5.68;1.42;;;13.60;99.90;;;;;;4912554;29;20052;-86
2022/10/24 00:52:45;;;;;;;4.20;1.52;;;13.50;99.90;;;;;;4889345;29;20055;-89
2022/10/24 00:55:13;;;;;;;3.83;1.55;;;13.60;99.90;;;;;;4924389;29;20066;-88
2022/10/24 00:57:50;;;;;;;3.67;1.30;;;13.60;99.90;;;;;;4890282;29;20486;-90
2022/10/24 01:00:27;;;;;;;3.58;1.42;;;13.60;99.90;;;;;;4906692;29;20116;-90
2022/10/24 01:03:03;;;;;;;;;;;;;;;;;;;;;
2022/10/24 01:05:39;;;;;;;4.20;1.50;;;13.60;99.90;;;;;;4909703;29;20048;-88
2022/10/24 01:08:14;;;;;;;;;;;13.70;99.90;;;;;;4891866;29;20052;-90
2022/10/24 01:10:58;;;;;;;4.63;1.45;;;13.60;99.90;;;;;;4905098;29;22112;-89
2022/10/24 01:13:40;;;;;;;6.78;1.60;;;13.90;99.90;;;;;;4889058;29;20121;-88
2022/10/24 01:16:32;;;;;;;6.60;1.85;;;13.70;99.90;;;;;;4911392;29;20059;-88
2022/10/24 01:19:24;;;;;;;3.80;1.50;;;13.70;99.90;;;;;;4889792;29;20055;-88
2022/10/24 01:21:57;;;;;;;4.82;1.50;;;13.80;99.90;;;;;;4905718;29;20090;-90
2022/10/24 01:25:02;;;;;;;5.55;2.08;;;13.80;99.90;;;;;;4909290;29;20476;-90
2022/10/24 01:27:56;;;;;;;5.07;2.20;;;13.80;99.90;;;;;;4874398;29;20579;-90
2022/10/24 01:30:22;;;;;;;4.80;1.88;;;13.90;99.90;;;;;;4903169;29;20095;-89
2022/10/24 01:33:14;;;;;;;7.22;2.10;;;13.90;99.90;;;;;;4890593;29;20044;-89
2022/10/24 01:35:56;;;;;;;4.65;2.15;;;14.00;99.90;;;;;;4904231;29;21584;-88
2022/10/24 01:38:45;;;;;;;4.70;2.28;;;14.00;99.90;;;;;;4887248;29;21729;-88
2022/10/24 01:41:15;;;;;;;4.57;2.10;;;14.00;99.90;;;;;;4903580;29;20055;-89
2022/10/24 01:43:52;;;;;;;5.00;2.20;;;14.10;99.90;;;;;;4904740;29;20048;-89
2022/10/24 01:46:22;;;;;;;5.97;2.20;;;14.20;99.90;;;;;;4906697;29;20161;-89
2022/10/24 01:48:57;;;;;;;5.47;2.05;;;14.20;99.90;;;;;;4908224;29;20056;-90
2022/10/24 01:51:26;;;;;;;5.50;2.20;;;14.20;99.90;;;;;;4907846;29;20051;-90
2022/10/24 01:53:52;;;;;;;4.93;2.08;;;14.20;99.90;;;;;;4910331;29;21978;-91
2022/10/24 01:56:18;;;;;;;4.38;2.10;;;14.20;99.90;;;;;;4903537;29;20060;-90
2022/10/24 01:58:44;;;;;;;5.85;2.00;;;14.20;99.90;;;;;;4906578;29;20052;-88
2022/10/24 02:01:15;;;;;;;5.57;1.90;;;14.30;99.90;;;;;;4896524;29;20063;-89
2022/10/24 02:03:43;;;;;;;6.65;2.00;;;14.30;99.90;;;;;;4907902;29;20454;-88
2022/10/24 02:06:17;;;;;;;4.40;1.80;;;14.30;99.90;;;;;;4894258;29;20060;-88
2022/10/24 02:08:49;;;;;;;8.18;2.05;;;14.30;99.90;;;;;;4922295;29;20052;-88
2022/10/24 02:11:15;;;;;;;4.72;2.15;;;14.30;99.90;;;;;;4885961;29;20184;-90
2022/10/24 02:14:18;;;;;;;4.63;1.90;;;14.30;99.90;;;;;;4890392;29;20131;-89
2022/10/24 02:16:44;;;;;;;5.68;1.98;;;14.40;99.90;;;;;;4902782;29;20075;-89
2022/10/24 02:19:11;;;;;;;4.38;2.17;;;14.40;99.90;;;;;;4922226;29;20896;-90
2022/10/24 02:21:47;;;;;;;4.30;2.17;;;14.40;99.90;;;;;;4874722;29;20079;-88
2022/10/24 02:24:27;;;;;;;5.80;2.15;;;14.40;99.90;;;;;;4907020;29;20056;-90
2022/10/24 02:27:03;;;;;;;6.65;2.40;;;14.40;99.90;;;;;;4889853;29;20131;-89
2022/10/24 02:29:45;;;;;;;6.35;2.55;;;14.40;99.90;;;;;;4892183;29;20086;-87
2022/10/24 02:32:18;;;;;;;6.70;2.05;;;14.40;99.90;;;;;;4906866;29;20423;-91
2022/10/24 02:34:49;;;;;;;6.40;1.98;;;14.40;99.90;;;;;;4908553;29;20087;-89
2022/10/24 02:37:17;;;;;;;6.15;2.10;;;13.30;99.90;;;;;;4909333;29;20152;-88
2022/10/24 02:39:49;;;;;;;5.15;2.17;;;14.40;99.90;;;;;;4887447;29;20483;-91
2022/10/24 02:42:18;;;;;;;5.32;2.20;;;14.30;99.90;;;;;;4890363;29;20040;-89
2022/10/24 02:44:46;;;;;;;6.72;1.88;;;14.40;99.90;;;;;;4907217;29;20040;-90
2022/10/24 02:47:14;;;;;;;7.88;2.33;;;14.40;99.90;;;;;;4904647;29;20791;-88
2022/10/24 02:49:42;;;;;;;5.75;2.22;;;14.50;99.90;;;;;;4888680;29;20048;-88
2022/10/24 02:52:09;;;;;;;5.55;2.38;;;13.90;99.90;;;;;;4904758;29;20048;-89
2022/10/24 02:54:35;;;;;;;6.57;2.00;;;14.40;99.90;;;;;;4901123;29;20059;-90
2022/10/24 02:57:02;;;;;;;6.45;2.15;;;14.40;99.90;;;;;;4888922;29;20113;-88
2022/10/24 02:59:30;;;;;;;3.65;1.80;;;14.30;99.90;;;;;;4890286;29;20056;-88
2022/10/24 03:01:56;;;;;;;5.60;2.08;;;14.40;99.90;;;;;;4906687;29;20044;-88
2022/10/24 03:04:22;;;;;;;5.35;2.00;;;14.40;99.90;;;;;;4893951;29;20052;-87
2022/10/24 03:06:48;;;;;;;5.93;1.95;;;14.40;99.90;;;;;;4895389;29;20491;-88
2022/10/24 03:09:14;;;;;;;8.63;2.28;;;14.40;99.90;;;;;;4909015;29;20059;-89
2022/10/24 03:11:40;;;;;;;6.03;2.20;;;14.50;99.90;;;;;;4898625;29;20091;-87
2022/10/24 03:14:11;;;;;;;6.80;2.10;;;14.40;99.90;;;;;;4907500;29;20052;-88
2022/10/24 03:16:41;;;;;;;6.38;1.98;;;13.60;99.90;;;;;;4874227;29;20051;-87
2022/10/24 03:19:07;;;;;;;6.82;2.13;;;14.50;99.90;;;;;;4905767;29;20044;-87
2022/10/24 03:21:33;;;;;;;6.20;2.00;;;14.50;99.90;;;;;;4906490;29;20049;-88
2022/10/24 03:24:01;;;;;;;4.05;1.95;;;14.50;99.90;;;;;;4908567;29;20056;-87
2022/10/24 03:26:27;;;;;;;6.72;1.92;;;14.60;99.90;;;;;;4905270;29;20058;-86
2022/10/24 03:28:52;;;;;;;4.47;1.52;;;14.60;99.90;;;;;;4922676;29;20044;-87
2022/10/24 03:31:18;;;;;;;3.85;1.90;;;14.50;99.90;;;;;;4906596;29;20091;-88
2022/10/24 03:33:44;;;;;;;6.80;1.80;;;14.50;99.90;;;;;;4920297;29;20055;-87
2022/10/24 03:36:10;;;;;;;6.63;1.90;;;14.50;99.90;;;;;;4904761;29;20168;-87
2022/10/24 03:38:36;;;;;;;5.13;1.98;;;14.40;99.90;;;;;;4906816;29;20120;-87
2022/10/24 03:41:04;;;;;;;4.68;1.80;;;14.50;99.90;;;;;;4906467;29;20051;-88
2022/10/24 03:43:32;;;;;;;7.53;2.10;;;14.40;99.90;;;;;;4913259;29;20151;-86
2022/10/24 03:45:58;;;;;;;4.43;1.80;;;14.40;99.90;;;;;;4889518;29;20566;-87
2022/10/24 03:48:24;;;;;;;5.80;2.00;;;14.40;99.90;;;;;;4910458;29;20180;-86
2022/10/24 03:50:53;;;;;;;5.93;1.83;;;14.50;99.90;;;;;;4912797;29;20056;-87
2022/10/24 03:53:19;;;;;;;5.47;1.70;;;14.40;99.90;;;;;;4918734;29;21336;-89
2022/10/24 03:55:45;;;;;;;9.15;1.98;;;14.30;99.90;;;;;;4916999;29;20048;-87
2022/10/24 03:58:14;;;;;;;5.32;1.88;;;14.30;99.90;;;;;;4905756;29;20053;-86
2022/10/24 04:00:42;;;;;;;5.15;1.65;;;14.20;99.90;;;;;;4915449;29;20059;-89
2022/10/24 04:03:08;;;;;;;4.35;1.65;;;14.20;99.90;;;;;;4878128;29;20048;-88
2022/10/24 04:05:35;;;;;;;4.15;1.80;;;14.10;99.90;;;;;;4911855;29;20059;-86
2022/10/24 04:08:02;;;;;;;5.32;2.20;;;14.20;99.90;;;;;;4897754;29;20040;-88
2022/10/24 04:10:28;;;;;;;4.65;1.60;;;14.10;99.90;;;;;;4913101;29;20486;-88
2022/10/24 04:12:54;;;;;;;3.55;1.42;;;14.10;99.90;;;;;;4910390;29;20059;-86
2022/10/24 04:15:19;;;;;;;4.72;1.83;;;14.10;99.90;;;;;;4908058;29;20139;-87
2022/10/24 04:17:45;;;;;;;6.15;1.75;;;14.00;99.90;;;;;;4891186;29;20047;-88
2022/10/24 04:20:11;;;;;;;7.07;1.92;;;14.00;99.90;;;;;;4894531;29;20054;-88
2022/10/24 04:22:40;;;;;;;5.75;1.80;;;14.00;99.90;;;;;;4904251;29;20135;-88
2022/10/24 04:25:15;;;;;;;7.47;1.90;;;14.10;99.90;;;;;;4906066;29;20048;-88
2022/10/24 04:27:41;;;;;;;4.63;1.58;;;14.00;99.90;;;;;;4884108;29;20047;-87
2022/10/24 04:30:12;;;;;;;4.03;1.52;;;13.90;99.90;;;;;;4907055;29;20063;-87
2022/10/24 04:32:40;;;;;;;4.15;1.85;;;14.00;99.90;;;;;;4903021;29;20048;-89
2022/10/24 04:35:07;;;;;;;4.13;1.70;;;14.00;99.90;;;;;;4905457;29;20127;-88
2022/10/24 04:37:33;;;;;;;6.60;2.05;;;13.40;99.90;;;;;;4882497;29;20134;-88
2022/10/24 04:39:58;;;;;;;4.00;1.40;;;14.00;99.90;;;;;;4907219;29;20080;-86
2022/10/24 04:42:24;;;;;;;4.70;1.88;;;14.00;99.90;;;;;;4880976;29;20088;-87
2022/10/24 04:44:50;;;;;;;6.30;1.92;;;14.00;99.90;;;;;;4900390;29;20104;-89
2022/10/24 04:47:29;;;;;;;;;;;;;;;;;;;;;
2022/10/24 04:49:55;;;;;;;6.82;1.73;;;14.10;99.90;;;;;;4905040;29;20079;-89
2022/10/24 04:52:21;;;;;;;4.78;1.60;;;14.10;99.90;;;;;;4892543;29;20075;-86
2022/10/24 04:54:50;;;;;;;7.07;1.83;;;14.20;99.90;;;;;;4900975;29;20156;-88
2022/10/24 04:57:15;;;;;;;3.97;1.60;;;14.30;99.90;;;;;;4901247;29;20055;-89
2022/10/24 04:59:44;;;;;;;6.32;1.73;;;14.20;99.90;;;;;;4888309;29;20056;-89
2022/10/24 05:02:10;;;;;;;6.70;1.65;;;13.90;99.90;;;;;;4920198;29;20055;-88
2022/10/24 05:04:36;;;;;;;8.93;1.80;;;14.30;99.90;;;;;;4904325;29;20052;-89
2022/10/24 05:07:02;;;;;;;6.10;1.50;;;14.20;99.90;;;;;;4903665;29;20075;-88
2022/10/24 05:09:28;;;;;;;6.07;1.83;;;14.20;99.90;;;;;;4892675;29;20067;-88
2022/10/24 05:11:57;;;;;;;5.05;1.38;;;14.20;99.90;;;;;;4902042;29;20055;-88
2022/10/24 05:14:23;;;;;;;4.90;1.50;;;14.30;99.90;;;;;;4904804;29;20183;-88
2022/10/24 05:16:49;;;;;;;6.38;1.40;;;14.20;99.90;;;;;;4905005;29;20636;-88
2022/10/24 05:19:18;;;;;;;8.60;1.67;;;14.20;99.90;;;;;;4903250;29;20084;-86
2022/10/24 05:21:45;;;;;;;6.00;1.40;;;14.30;99.90;;;;;;4908154;29;20095;-88
2022/10/24 05:24:11;;;;;;;3.95;1.42;;;14.40;99.90;;;;;;4891031;29;20040;-86
2022/10/24 05:26:39;;;;;;;5.03;1.70;;;13.90;99.90;;;;;;4904182;29;20542;-88
2022/10/24 05:29:05;;;;;;;4.72;1.55;;;14.20;99.90;;;;;;4905548;29;20380;-88
2022/10/24 05:31:32;;;;;;;8.05;1.55;;;14.30;99.90;;;;;;4903348;29;20043;-88
2022/10/24 05:33:58;;;;;;;4.13;1.30;;;14.20;99.90;;;;;;4912093;29;20110;-89
2022/10/24 05:36:24;;;;;;;5.93;1.92;;;14.20;99.90;;;;;;4891930;29;20139;-86
2022/10/24 05:38:50;;;;;;;5.28;1.45;;;14.20;99.90;;;;;;4906618;29;20048;-91
2022/10/24 05:41:20;;;;;;;8.63;1.63;;;14.20;99.90;;;;;;4891307;29;20056;-88
2022/10/24 05:43:46;;;;;;;7.50;1.35;;;14.10;99.90;;;;;;4903799;29;20099;-88
2022/10/24 05:46:12;;;;;;;5.20;1.30;;;14.10;99.90;;;;;;4904563;29;20049;-87
2022/10/24 05:48:38;;;;;;;5.63;1.38;;;14.10;99.90;;;;;;4904514;29;20075;-88
2022/10/24 05:51:04;;;;;;;5.03;1.30;;;14.10;99.90;;;;;;4899873;29;20578;-85
2022/10/24 05:53:30;;;;;;;7.15;1.40;;;14.10;99.90;;;;;;4902745;29;20048;-87
2022/10/24 05:55:58;;;;;;;6.10;1.40;;;14.00;99.90;;;;;;4884321;29;20048;-89
2022/10/24 05:58:27;;;;;;;3.53;1.20;;;14.00;99.90;;;;;;4888853;29;20087;-87
2022/10/24 06:00:52;;;;;;;7.53;1.40;;;14.00;99.90;;;;;;4887495;29;20122;-86
2022/10/24 06:03:18;;;;;;;8.13;1.65;;;13.90;99.90;;;;;;4885974;29;20134;-86
2022/10/24 06:05:45;;;;;;;6.25;1.52;;;13.90;99.90;;;;;;4892127;29;20049;-89
2022/10/24 06:08:10;;;;;;;9.93;1.50;;;14.30;99.90;;;;;;4883609;29;20111;-89
2022/10/24 06:10:36;;;;;;;5.40;1.52;;;13.90;99.90;;;;;;4904523;29;20051;-90
2022/10/24 06:13:05;;;;;;;5.53;1.45;;;13.90;99.90;;;;;;4882402;29;20063;-91
2022/10/24 06:15:31;;;;;;;5.13;1.63;;;13.80;99.90;;;;;;4901936;29;20071;-89
2022/10/24 06:18:03;;;;;;;6.72;1.40;;;13.90;99.90;;;;;;4886737;29;20052;-91
2022/10/24 06:20:29;;;;;;;6.80;1.45;;;13.10;99.90;;;;;;4897889;29;20052;-91
2022/10/24 06:22:57;;;;;;;6.45;1.38;;;13.90;99.90;;;;;;4905079;29;20048;-90
2022/10/24 06:25:23;;;;;;;9.57;1.42;;;13.90;99.90;;;;;;4919101;29;20056;-87
2022/10/24 06:27:49;;;;;;;6.18;1.42;;;14.00;99.90;;;;;;4880953;29;20055;-87
2022/10/24 06:30:15;;;;;;;5.03;1.50;;;13.90;99.90;;;;;;4885783;29;20466;-88
2022/10/24 06:32:41;;;;;;;7.20;1.55;;;13.90;99.90;;;;;;4898139;29;20557;-85
2022/10/24 06:35:07;;;;;;;5.25;1.27;;;14.00;99.90;;;;;;4898250;29;20044;-87
2022/10/24 06:37:36;;;;;;;4.93;1.10;;;14.00;99.90;;;;;;4866119;29;20056;-89
2022/10/24 06:40:04;;;;;;;5.18;1.40;;;14.00;99.90;;;;;;4882120;29;20051;-90
2022/10/24 06:42:31;;;;;;;5.95;1.20;;;13.70;99.90;;;;;;4908396;29;20059;-88
2022/10/24 06:45:00;;;;;;;5.22;1.38;;;14.10;99.90;;;;;;4911439;29;20502;-88
2022/10/24 06:47:30;;;;;;;5.47;1.45;;;14.10;99.90;;;;;;4916043;29;20135;-85
2022/10/24 06:49:55;;;;;;;7.88;1.65;;;14.10;99.90;;;;;;4886515;29;20137;-88
2022/10/24 06:52:21;;;;;;;5.72;1.30;;;13.30;99.90;;;;;;4897457;29;20502;-88
2022/10/24 06:54:48;;;;;;;7.88;1.58;;;14.20;99.90;;;;;;4900350;29;20052;-88
2022/10/24 06:57:17;;;;;;;8.57;1.30;;;14.30;99.90;;;;;;4912777;29;20051;-89
2022/10/24 06:59:48;;;;;;;5.68;1.10;;;14.30;99.90;;;;;;4890211;29;20051;-89
2022/10/24 07:02:15;;;;;;;5.40;1.23;;;14.40;99.90;;;;;;4912639;29;20056;-88
2022/10/24 07:04:42;;;;;;;6.50;1.70;;;13.40;99.90;;;;;;4904112;29;20084;-88
2022/10/24 07:07:17;;;;;;;7.15;1.45;;;14.50;99.90;;;;;;4912618;29;20419;-88
2022/10/24 07:09:50;;;;;;;5.88;1.13;;;14.50;99.90;;;;;;4909575;29;20482;-87
2022/10/24 07:12:16;;;;;;;7.13;1.20;;;14.60;99.90;;;;;;4925353;29;20135;-88
2022/10/24 07:14:51;;;;;;;;;;;;;;;;;;;;;
2022/10/24 07:17:28;;;;;;;;;;;;;;;;;;;;;
2022/10/24 07:19:55;;;;;;;5.13;1.30;;;14.70;99.90;;;;;;4911197;29;19931;-82
2022/10/24 07:22:21;;;;;;;4.97;1.13;;;14.60;99.90;;;;;;4904351;29;20056;-92
2022/10/24 07:24:55;;;;;;;8.63;1.40;;;14.60;99.90;;;;;;4909901;29;20085;-88
2022/10/24 07:27:22;;;;;;;8.93;1.50;;;14.60;99.90;;;;;;4912933;29;20058;-90
2022/10/24 07:29:47;;;;;;;6.65;1.55;;;14.60;99.90;;;;;;4925339;29;20091;-83
2022/10/24 07:32:13;;;;;;;5.85;1.38;;;14.60;99.90;;;;;;4911537;29;20072;-89
2022/10/24 07:34:40;;;;;;;5.03;1.17;;;14.50;99.90;;;;;;4900312;29;20130;-89
2022/10/24 07:37:06;;;;;;;7.20;1.65;;;14.50;99.90;;;;;;4896864;29;20083;-89
2022/10/24 07:39:32;;;;;;;5.13;1.60;;;14.50;99.90;;;;;;4912374;29;20052;-89
2022/10/24 07:41:58;;;;;;;7.28;1.42;;;14.60;99.90;;;;;;4889205;29;20147;-89
2022/10/24 07:44:23;;;;;;;5.18;1.60;;;14.60;99.90;;;;;;4898785;29;20056;-89
2022/10/24 07:46:49;;;;;;;8.02;1.40;;;14.60;99.90;;;;;;4887762;29;20067;-82
2022/10/24 07:49:15;;;;;;;5.60;1.45;;;14.60;99.90;;;;;;4866608;29;21076;-83
2022/10/24 07:51:41;;;;;;;5.43;1.30;;;14.70;99.90;;;;;;4907309;29;20524;-90
2022/10/24 07:54:07;;;;;;;8.93;1.50;;;14.70;99.90;;;;;;4888659;29;20048;-90
2022/10/24 07:56:33;;;;;;;6.60;1.95;;;14.80;99.90;;;;;;4900239;29;20162;-90
2022/10/24 07:59:00;;;;;;;7.95;1.63;;;14.90;99.90;;;;;;4914037;29;20083;-81
2022/10/24 08:01:28;;;;;;;7.70;1.88;;;14.90;99.90;;;;;;4922578;29;20112;-92
2022/10/24 08:03:57;;;;;;;3.88;1.55;;;15.00;99.90;;;;;;4937955;29;20108;-93
2022/10/24 08:06:29;;;;;;;9.90;1.90;;;15.00;99.90;;;;;;4911988;29;20044;-90
2022/10/24 08:08:57;;;;;;;8.35;1.48;;;15.00;99.90;;;;;;4939369;29;20052;-90
2022/10/24 08:11:26;;;;;;;7.85;2.15;;;15.10;99.90;;;;;;4902914;29;20056;-91
2022/10/24 08:14:01;;;;;;;6.53;1.58;;;15.30;99.90;;;;;;4900408;29;20059;-90
2022/10/24 08:16:29;;;;;;;6.18;1.50;;;14.50;99.90;;;;;;4898253;29;20063;-92
2022/10/24 08:19:01;;;;;;;7.03;1.85;;;15.50;99.90;;;;;;4898453;29;20368;-92
2022/10/24 08:21:30;;;;;;;5.95;1.50;;;15.60;99.90;;;;;;4913442;29;20063;-91
2022/10/24 08:23:59;;;;;;;8.18;1.63;;;15.80;99.90;;;;;;4913165;29;20060;-89
2022/10/24 08:26:35;;;;;;;8.52;1.63;;;14.70;99.90;;;;;;4897138;29;20131;-92
2022/10/24 08:29:03;;;;;;;5.07;1.30;;;15.50;99.90;;;;;;4892167;29;20040;-92
2022/10/24 08:31:39;;;;;;;6.38;1.52;;;15.80;99.90;;;;;;4912746;29;20088;-92
2022/10/24 08:34:05;;;;;;;4.53;1.35;;;15.80;99.90;;;;;;4901922;29;20062;-92
2022/10/24 08:36:38;;;;;;;4.35;1.17;;;15.70;99.90;;;;;;4911725;29;20076;-92
2022/10/24 08:39:04;;;;;;;7.05;1.52;;;15.70;99.90;;;;;;4908992;29;20048;-90
2022/10/24 08:41:36;;;;;;;6.60;1.58;;;15.20;99.90;;;;;;4915157;29;20538;-89
2022/10/24 08:44:29;;;;;;;8.30;1.77;;;15.60;99.90;;;;;;4916582;29;20610;-92
2022/10/24 08:47:14;;;;;;;6.72;1.65;;;15.60;99.90;;;;;;4912844;29;20056;-91
2022/10/24 08:49:45;;;;;;;7.22;1.55;;;15.60;99.90;;;;;;4916999;29;20138;-83
2022/10/24 08:52:37;;;;;;;4.57;1.48;;;15.70;99.90;;;;;;4927796;29;20044;-88
2022/10/24 08:55:16;;;;;;;7.85;2.03;;;15.70;99.90;;;;;;4914574;29;20128;-88
2022/10/24 08:57:47;;;;;;;9.00;2.25;;;15.60;99.90;;;;;;4893691;29;20052;-89
2022/10/24 09:00:17;;;;;;;6.68;1.52;;;15.50;99.90;;;;;;4914043;29;20044;-86
2022/10/24 09:02:45;;;;;;;8.23;2.00;;;15.50;99.90;;;;;;4913494;29;20816;-87
2022/10/24 09:05:44;;;;;;;8.88;2.17;;;15.40;99.90;;;;;;4902524;29;20435;-92
2022/10/24 09:08:51;;;;;;;5.97;1.60;;;15.30;99.90;;;;;;4910132;29;20573;-85
2022/10/24 09:11:48;;;;;;;6.75;1.92;;;15.30;99.90;;;;;;4914504;29;20056;-87
2022/10/24 09:14:17;;;;;;;8.15;1.73;;;15.10;99.90;;;;;;4910166;29;20056;-90
2022/10/24 09:16:47;;;;;;;9.70;2.10;;;15.10;99.90;;;;;;4912923;29;20131;-86
2022/10/24 09:19:32;;;;;;;6.97;1.92;;;15.20;99.90;;;;;;4917124;29;20052;-87
2022/10/24 09:21:59;;;;;;;7.78;1.92;;;15.30;99.90;;;;;;4899962;29;20070;-91
2022/10/24 09:24:43;;;;;;;10.88;2.47;;;15.50;99.90;;;;;;4896481;29;20044;-90
2022/10/24 09:27:20;;;;;;;12.13;2.08;;;15.60;99.90;;;;;;4893989;29;20055;-87
2022/10/24 09:29:58;;;;;;;9.82;2.08;;;15.70;99.90;;;;;;4927465;29;20566;-89
2022/10/24 09:32:37;;;;;;;7.75;2.00;;;15.80;99.90;;;;;;4916990;29;20048;-88
2022/10/24 09:35:38;;;;;;;;;;;;;;;;;;;;;
2022/10/24 09:38:34;;;;;;;12.13;2.78;;;15.80;99.90;;;;;;4916953;29;20076;-90
2022/10/24 09:41:23;;;;;;;10.00;2.05;;;15.00;99.90;;;;;;4916935;29;20615;-88
2022/10/24 09:44:54;;;;;;;15.82;2.47;;;15.80;99.90;;;;;;4911911;29;20056;-89
2022/10/24 09:47:40;;;;;;;9.57;2.17;;;15.70;99.90;;;;;;4862026;29;20052;-90
2022/10/24 09:50:31;;;;;;;;;;;;;;;;;;;;;
2022/10/24 09:53:04;;;;;;;13.05;2.53;;;15.80;99.90;;;;;;4920450;29;20135;-94
2022/10/24 09:55:44;;;;;;;11.35;2.53;;;15.70;99.90;;;;;;4908280;29;20561;-92
2022/10/24 09:58:18;;;;;;;9.00;2.30;;;15.80;99.90;;;;;;4908567;29;20044;-92
2022/10/24 10:00:57;;;;;;;8.20;2.20;;;15.70;99.90;;;;;;4906719;29;20048;-87
2022/10/24 10:03:31;;;;;;;11.00;2.47;;;15.70;99.90;;;;;;4894455;29;20565;-91
2022/10/24 10:06:19;;;;;;;12.50;2.35;;;15.10;99.90;;;;;;4904883;29;20048;-88
2022/10/24 10:08:51;;;;;;;12.82;2.63;;;15.10;99.90;;;;;;4904540;29;20187;-94
2022/10/24 10:11:29;;;;;;;11.32;2.63;;;15.90;99.90;;;;;;4911155;29;20089;-90
2022/10/24 10:14:17;;;;;;;13.80;2.70;;;16.00;99.90;;;;;;4891048;29;20055;-89
2022/10/24 10:17:06;;;;;;;;;;;;;;;;;;;;;
2022/10/24 10:19:46;;;;;;;10.88;2.40;;;16.00;99.90;;;;;;4911729;29;20059;-89
2022/10/24 10:22:33;;;;;;;10.70;2.72;;;16.10;99.90;;;;;;4895288;29;20059;-92
2022/10/24 10:25:05;;;;;;;10.57;2.05;;;17.00;99.90;;;;;;4911009;29;20088;-92
2022/10/24 10:27:42;;;;;;;12.80;2.97;;;16.20;99.90;;;;;;4913802;29;20044;-90
2022/10/24 10:30:13;;;;;;;12.93;3.35;;;16.20;99.90;;;;;;4910324;29;20186;-90
2022/10/24 10:33:05;;;;;;;8.07;2.13;;;16.30;99.90;;;;;;4912087;29;20040;-92
2022/10/24 10:35:42;;;;;;;10.98;2.30;;;16.30;99.90;;;;;;4916211;29;20055;-91
2022/10/24 10:38:32;;;;;;;12.15;2.50;;;16.30;99.90;;;;;;4913621;29;20079;-94
2022/10/24 10:41:10;;;;;;;9.75;2.88;;;16.20;99.90;;;;;;4912796;29;20056;-90
2022/10/24 10:44:07;;;;;;;12.93;3.55;;;16.20;99.90;;;;;;4909355;29;20048;-93
2022/10/24 10:46:48;;;;;;;11.73;3.05;;;15.60;99.90;;;;;;4914210;29;20059;-92
2022/10/24 10:49:43;;;;;;;9.98;3.08;;;16.10;99.90;;;;;;4927343;29;20091;-91
2022/10/24 10:52:32;;;;;;;9.95;3.25;;;16.30;99.90;;;;;;4897423;29;20047;-92
2022/10/24 10:55:11;;;;;;;14.57;3.97;;;16.20;99.90;;;;;;4915581;29;20040;-92
2022/10/24 10:57:53;;;;;;;11.98;2.92;;;17.50;99.90;;;;;;4900908;29;20055;-93
2022/10/24 11:01:08;;;;;;;;;;;;;;;;;;;;;
2022/10/24 11:03:52;;;;;;;12.77;3.83;;;15.70;99.90;;;;;;4897635;29;20095;-91
2022/10/24 11:06:47;;;;;;;10.73;3.20;;;15.10;99.90;;;;;;4916770;29;20095;-94
2022/10/24 11:09:35;;;;;;;13.13;3.53;;;15.70;99.90;;;;;;4914945;29;20048;-91
2022/10/24 11:12:24;;;;;;;;;;;;;;;;;;;;;
2022/10/24 11:15:19;;;;;;;8.88;2.60;;;15.70;99.90;;;;;;4906348;29;20059;-91
2022/10/24 11:18:00;;;;;;;11.70;3.00;;;15.80;99.90;;;;;;4896841;29;20063;-91
2022/10/24 11:20:43;;;;;;;11.07;2.85;;;16.00;99.90;;;;;;4913930;29;20044;-90
2022/10/24 11:23:28;;;;;;;9.90;2.92;;;16.00;99.90;;;;;;4899181;29;20415;-93
2022/10/24 11:26:42;;;;;;;;;;;;;;;;;;;;;
2022/10/24 11:29:34;;;;;;;9.85;2.42;;;15.90;99.90;;;;;;4915518;29;20128;-94
2022/10/24 11:32:27;;;;;;;12.45;2.42;;;15.70;99.90;;;;;;4903532;29;20048;-92
2022/10/24 11:38:47;;;;;;;;;;;;;;;;;;;;;
2022/10/24 11:41:39;;;;;;;13.00;2.53;;;14.70;99.90;;;;;;4918613;29;20045;-93
2022/10/24 11:44:51;;;;;;;13.43;2.60;;;14.90;99.90;;;;;;4919874;29;20052;-94
2022/10/24 11:47:29;;;;;;;12.13;2.45;;;15.20;99.90;;;;;;4918482;29;20086;-94
2022/10/24 11:50:36;;;;;;;;;;;;;;;;;;;;;
2022/10/24 11:53:37;;;;;;;10.32;2.63;;;15.20;99.90;;;;;;4922583;29;20048;-92
2022/10/24 11:56:50;;;;;;;12.63;2.72;;;15.30;99.90;;;;;;4921332;29;20067;-91
2022/10/24 11:59:42;;;;;;;13.05;2.30;;;15.80;99.90;;;;;;4935033;29;20068;-93
2022/10/24 12:02:31;;;;;;;13.07;3.13;;;16.10;99.90;;;;;;4933192;29;20096;-91
2022/10/24 12:05:43;;;;;;;;;;;;;;;;;;;;;
2022/10/24 12:08:27;;;;;;;;;;;;;;;;;;;;;
2022/10/24 12:11:27;;;;;;;9.23;1.85;;;19.30;99.90;;;;;;4932682;29;20052;-90
2022/10/24 12:14:45;;;;;;;9.30;2.42;;;19.90;99.90;;;;;;4932486;28;20060;-91
2022/10/24 12:17:36;;;;;;;12.48;2.17;;;20.40;99.90;;;;;;4926276;29;20080;-91
2022/10/24 12:20:35;;;;;;;12.70;2.40;;;19.60;99.90;;;;;;4915962;29;20403;-91
2022/10/24 12:23:17;;;;;;;11.30;2.30;;;19.20;99.90;;;;;;5203297;23;20075;-89
2022/10/24 12:26:14;;;;;;;14.10;2.72;;;18.90;99.90;;;;;;4944571;29;20067;-91
2022/10/24 12:29:41;;;;;;;12.48;3.35;;;18.20;99.90;;;;;;4931644;28;20035;-92
2022/10/24 12:32:39;;;;;;;9.95;2.33;;;17.70;99.90;;;;;;5012799;23;20124;-81
2022/10/24 12:35:32;;;;;;;7.55;2.28;;;17.10;99.90;;;;;;4930989;29;20055;-93
2022/10/24 12:41:31;;;;;;;10.93;2.67;;;16.40;99.90;;;;;;4935604;29;20052;-92
2022/10/24 12:44:34;;;;;;;14.15;2.50;;;16.00;99.90;;;;;;4941149;29;20100;-95
2022/10/24 12:47:28;;;;;;;14.73;2.47;;;15.70;99.90;;;;;;4895193;29;20111;-93
2022/10/24 12:53:37;;;;;;;13.38;2.40;;;15.40;99.90;;;;;;4942848;29;20055;-93
2022/10/24 12:56:13;;;;;;;9.18;2.42;;;14.60;99.90;;;;;;4953657;29;20122;-93
2022/10/24 12:58:56;;;;;;;;;;;;;;;;;;;;;
2022/10/24 13:01:48;;;;;;;12.27;3.05;;;15.20;99.90;;;;;;4954659;28;20044;-90
2022/10/24 13:04:32;;;;;;;18.23;2.65;;;14.30;99.90;;;;;;4924162;29;20059;-91
2022/10/24 13:07:10;;;;;;;19.95;3.38;;;15.10;99.90;;;;;;4942214;29;20070;-93
2022/10/24 13:09:53;;;;;;;19.40;2.40;;;15.10;99.90;;;;;;4939577;29;20081;-91
2022/10/24 13:12:52;;;;;;;17.58;3.03;;;14.90;99.90;;;;;;4923113;29;20059;-91
2022/10/24 13:15:54;;;;;;;11.48;2.35;;;14.90;99.90;;;;;;4938287;29;20051;-92
2022/10/24 13:18:45;;;;;;;16.27;3.08;;;14.80;99.90;;;;;;4925660;29;20056;-91
2022/10/24 13:21:30;;;;;;;18.30;3.17;;;14.90;99.90;;;;;;4914636;29;20064;-92
2022/10/24 13:24:32;;;;;;;13.13;2.38;;;15.30;99.90;;;;;;4938608;29;20051;-92
2022/10/24 13:27:07;;;;;;;15.02;2.55;;;15.90;99.90;;;;;;4884449;29;20060;-93
2022/10/24 13:29:33;;;;;;;11.65;2.63;;;16.30;99.90;;;;;;4938893;29;20052;-92
2022/10/24 13:32:05;;;;;;;8.52;2.53;;;16.30;99.90;;;;;;4938023;29;20051;-92
2022/10/24 13:34:33;;;;;;;12.98;2.42;;;16.40;99.90;;;;;;4938974;29;20052;-91
2022/10/24 13:37:05;;;;;;;17.35;2.47;;;16.50;99.90;;;;;;4936030;29;20043;-92
2022/10/24 13:39:34;;;;;;;8.15;2.25;;;16.50;99.90;;;;;;4937057;29;20111;-91
2022/10/24 13:42:20;;;;;;;8.30;2.03;;;16.40;99.90;;;;;;4936565;29;20047;-92
2022/10/24 13:44:50;;;;;;;13.77;2.35;;;16.20;99.90;;;;;;4929137;29;20139;-93
2022/10/24 13:47:41;;;;;;;11.70;2.30;;;16.10;99.90;;;;;;4935329;29;20066;-93
2022/10/24 13:50:19;;;;;;;10.88;2.28;;;16.00;99.90;;;;;;4936256;29;20065;-89
2022/10/24 13:52:56;;;;;;;10.02;2.00;;;15.80;99.90;;;;;;4935079;29;20108;-92
2022/10/24 13:55:31;;;;;;;9.90;2.50;;;15.70;99.90;;;;;;4934750;29;20058;-92