Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/04 00:00:14;;;;;;;;;;;7.00;99.90;;;;;;5011035;28;19924;-81
2022/01/04 00:02:40;;;;;;;;;;;7.00;99.90;;;;;;5010735;28;20000;-81
2022/01/04 00:05:06;;;;;;;;;;;7.00;99.90;;;;;;5010851;28;20063;-81
2022/01/04 00:07:32;;;;;;;;;;;7.00;99.90;;;;;;5007110;28;19971;-80
2022/01/04 00:09:57;;;;;;;;;;;7.00;99.90;;;;;;4999011;28;19964;-80
2022/01/04 00:15:07;;;;;;;;;;;6.90;99.90;;;;;;5034238;28;20343;-80
2022/01/04 00:17:33;;;;;;;;;;;6.90;99.90;;;;;;5016170;28;19909;-80
2022/01/04 00:19:59;;;;;;;;;;;6.90;99.90;;;;;;5016243;28;19924;-80
2022/01/04 00:22:24;;;;;;;;;;;6.90;99.90;;;;;;5000096;28;19936;-81
2022/01/04 00:24:50;;;;;;;;;;;6.90;99.90;;;;;;5013245;28;20388;-80
2022/01/04 00:27:16;;;;;;;;;;;6.90;99.90;;;;;;4999128;28;19924;-81
2022/01/04 00:29:42;;;;;;;;;;;6.90;99.90;;;;;;5013061;28;19924;-81
2022/01/04 00:32:07;;;;;;;;;;;7.00;99.90;;;;;;5015583;28;19921;-81
2022/01/04 00:34:33;;;;;;;;;;;7.00;99.90;;;;;;5031349;28;19913;-81
2022/01/04 00:36:59;;;;;;;;;;;7.00;99.90;;;;;;5015658;28;19913;-81
2022/01/04 00:39:24;;;;;;;;;;;7.00;99.90;;;;;;5013295;28;19963;-80
2022/01/04 00:41:50;;;;;;;;;;;7.00;99.90;;;;;;5013787;28;20376;-80
2022/01/04 00:44:15;;;;;;;;;;;6.90;99.90;;;;;;4999268;28;19917;-80
2022/01/04 00:46:41;;;;;;;;;;;6.90;99.90;;;;;;4999348;28;19928;-81
2022/01/04 00:49:10;;;;;;;;;;;6.90;99.90;;;;;;4998637;28;19917;-81
2022/01/04 00:51:37;;;;;;;;;;;6.90;99.90;;;;;;4999716;28;19925;-81
2022/01/04 00:54:02;;;;;;;;;;;7.00;99.90;;;;;;5015941;28;19913;-80
2022/01/04 00:56:28;;;;;;;;;;;7.00;99.90;;;;;;5012850;28;19966;-80
2022/01/04 00:58:54;;;;;;;;;;;6.90;99.90;;;;;;5012792;28;19917;-81
2022/01/04 01:01:20;;;;;;;;;;;6.90;99.90;;;;;;5032204;28;20334;-81
2022/01/04 01:03:46;;;;;;;;;;;7.00;99.90;;;;;;5015358;28;19940;-81
2022/01/04 01:06:11;;;;;;;;;;;7.00;99.90;;;;;;5015297;28;19921;-80
2022/01/04 01:08:37;;;;;;;;;;;7.00;99.90;;;;;;4995908;28;19967;-81
2022/01/04 01:11:04;;;;;;;;;;;7.10;99.90;;;;;;5031758;28;20012;-81
2022/01/04 01:13:30;;;;;;;;;;;7.00;99.90;;;;;;4999191;28;20277;-81
2022/01/04 01:15:56;;;;;;;;;;;7.00;99.90;;;;;;4998273;28;19944;-80
2022/01/04 01:18:21;;;;;;;;;;;6.90;99.90;;;;;;4998710;28;19921;-80
2022/01/04 01:20:48;;;;;;;;;;;6.90;99.90;;;;;;4999076;28;19917;-81
2022/01/04 01:23:13;;;;;;;;;;;6.90;99.90;;;;;;5015242;28;20394;-81
2022/01/04 01:25:39;;;;;;;;;;;6.90;99.90;;;;;;4998684;28;19921;-81
2022/01/04 01:28:04;;;;;;;;;;;6.80;99.90;;;;;;5015355;28;19924;-81
2022/01/04 01:30:33;;;;;;;;;;;6.80;99.90;;;;;;4998770;28;20635;-81
2022/01/04 01:32:59;;;;;;;;;;;6.80;99.90;;;;;;5015267;28;19913;-81
2022/01/04 01:35:25;;;;;;;;;;;6.90;99.90;;;;;;5015124;28;19917;-81
2022/01/04 01:37:50;;;;;;;;;;;6.90;99.90;;;;;;4998946;28;19967;-81
2022/01/04 01:40:16;;;;;;;;;;;6.80;99.90;;;;;;4998464;28;20000;-82
2022/01/04 01:42:42;;;;;;;;;;;6.80;99.90;;;;;;5031609;28;20433;-81
2022/01/04 01:45:09;;;;;;;;;;;6.80;99.90;;;;;;4998856;28;19920;-82
2022/01/04 01:47:38;;;;;;;;;;;6.80;99.90;;;;;;4998744;28;19953;-82
2022/01/04 01:50:04;;;;;;;;;;;6.80;99.90;;;;;;5014656;28;19917;-81
2022/01/04 01:52:30;;;;;;;;;;;6.80;99.90;;;;;;5015192;28;19921;-81
2022/01/04 01:54:56;;;;;;;;;;;6.80;99.90;;;;;;5032553;28;19920;-81
2022/01/04 01:57:24;;;;;;;;;;;6.80;99.90;;;;;;4998135;28;20027;-81
2022/01/04 01:59:50;;;;;;;;;;;6.80;99.90;;;;;;5012381;28;20347;-81
2022/01/04 02:02:15;;;;;;;;;;;6.80;99.90;;;;;;4995932;28;20024;-81
2022/01/04 02:04:41;;;;;;;;;;;6.80;99.90;;;;;;4998298;28;19928;-81
2022/01/04 02:07:07;;;;;;;;;;;6.90;99.90;;;;;;4998059;28;20020;-80
2022/01/04 02:09:35;;;;;;;;;;;6.90;99.90;;;;;;4997799;28;19991;-80
2022/01/04 02:12:00;;;;;;;;;;;6.90;99.90;;;;;;4998207;28;20315;-80
2022/01/04 02:14:26;;;;;;;;;;;6.90;99.90;;;;;;5014546;28;19921;-81
2022/01/04 02:16:52;;;;;;;;;;;6.90;99.90;;;;;;4998012;28;19921;-80
2022/01/04 02:19:17;;;;;;;;;;;7.00;99.90;;;;;;4997597;28;20391;-80
2022/01/04 02:21:43;;;;;;;;;;;7.00;99.90;;;;;;4997927;28;19913;-80
2022/01/04 02:24:08;;;;;;;;;;;7.00;99.90;;;;;;4997807;28;19933;-80
2022/01/04 02:26:34;;;;;;;;;;;7.00;99.90;;;;;;5013566;28;19913;-80
2022/01/04 02:29:01;;;;;;;;;;;7.00;99.90;;;;;;5030623;28;20012;-81
2022/01/04 02:31:27;;;;;;;;;;;6.90;99.90;;;;;;4997374;28;19913;-81
2022/01/04 02:33:52;;;;;;;;;;;7.00;99.90;;;;;;5014187;28;19971;-80
2022/01/04 02:36:18;;;;;;;;;;;7.00;99.90;;;;;;5013552;28;19913;-81
2022/01/04 02:38:44;;;;;;;;;;;7.00;99.90;;;;;;5031233;28;19917;-81
2022/01/04 02:41:09;;;;;;;;;;;7.00;99.90;;;;;;5013981;28;20015;-81
2022/01/04 02:43:35;;;;;;;;;;;7.00;99.90;;;;;;5030517;28;20473;-81
2022/01/04 02:46:00;;;;;;;;;;;7.00;99.90;;;;;;5013400;28;19952;-81
2022/01/04 02:48:26;;;;;;;;;;;7.00;99.90;;;;;;5031031;28;19917;-81
2022/01/04 02:50:51;;;;;;;;;;;7.00;99.90;;;;;;4997268;28;19928;-81
2022/01/04 02:53:17;;;;;;;;;;;6.90;99.90;;;;;;4981433;28;19929;-81
2022/01/04 02:55:43;;;;;;;;;;;6.90;99.90;;;;;;5030808;28;20018;-81
2022/01/04 02:58:09;;;;;;;;;;;6.90;99.90;;;;;;5031494;28;19940;-81
2022/01/04 03:00:34;;;;;;;;;;;6.90;99.90;;;;;;4996608;28;19956;-81
2022/01/04 03:03:00;;;;;;;;;;;7.00;99.90;;;;;;5013600;28;19928;-81
2022/01/04 03:05:25;;;;;;;;;;;7.00;99.90;;;;;;5012064;28;19924;-81
2022/01/04 03:07:51;;;;;;;;;;;7.00;99.90;;;;;;4981140;28;19921;-81
2022/01/04 03:10:17;;;;;;;;;;;7.10;99.90;;;;;;5009820;28;19917;-81
2022/01/04 03:12:44;;;;;;;;;;;7.10;99.90;;;;;;5010509;28;19976;-81
2022/01/04 03:15:11;;;;;;;;;;;7.10;99.90;;;;;;4978237;28;19949;-81
2022/01/04 03:17:36;;;;;;;;;;;7.20;99.90;;;;;;4993665;28;20311;-80
2022/01/04 03:20:02;;;;;;;;;;;7.30;99.90;;;;;;4996398;28;20012;-81
2022/01/04 03:22:28;;;;;;;;;;;7.20;99.90;;;;;;4994313;28;19921;-81
2022/01/04 03:24:54;;;;;;;;;;;7.30;99.90;;;;;;4993538;28;20012;-81
2022/01/04 03:27:19;;;;;;;;;;;7.40;99.90;;;;;;4993262;28;20363;-80
2022/01/04 03:29:45;;;;;;;;;;;7.40;99.90;;;;;;4996664;28;19913;-80
2022/01/04 03:32:10;;;;;;;;;;;7.40;99.90;;;;;;5029865;28;19924;-80
2022/01/04 03:34:36;;;;;;;;;;;7.40;99.90;;;;;;5002844;28;19976;-80
2022/01/04 03:37:02;;;;;;;;;;;7.50;99.90;;;;;;4976995;28;19926;-80
2022/01/04 03:39:27;;;;;;;;;;;7.50;99.90;;;;;;4995223;28;19921;-80
2022/01/04 03:41:53;;;;;;;;;;;7.50;99.90;;;;;;4997851;28;19922;-80
2022/01/04 03:44:20;;;;;;;;;;;7.60;99.90;;;;;;5001115;28;20448;-80
2022/01/04 03:46:46;;;;;;;;;;;7.70;99.90;;;;;;5014705;28;19924;-80
2022/01/04 03:49:12;;;;;;;;;;;7.70;99.90;;;;;;5016840;28;19925;-80
2022/01/04 03:51:37;;;;;;;;;;;7.70;99.90;;;;;;5000855;28;19979;-80
2022/01/04 03:54:03;;;;;;;;;;;7.70;99.90;;;;;;5000948;28;19919;-80
2022/01/04 03:56:28;;;;;;;;;;;7.80;99.90;;;;;;5013268;28;19924;-80
2022/01/04 03:58:54;;;;;;;;;;;7.80;99.90;;;;;;5013422;28;19913;-80
2022/01/04 04:01:20;;;;;;;;;;;7.80;99.90;;;;;;4998069;28;19919;-80
2022/01/04 04:03:45;;;;;;;;;;;7.90;99.90;;;;;;5008357;28;20016;-80
2022/01/04 04:06:11;;;;;;;;;;;7.90;99.90;;;;;;5013962;28;19926;-81
2022/01/04 04:08:37;;;;;;;;;;;7.90;99.90;;;;;;5012985;28;19913;-81
2022/01/04 04:11:02;;;;;;;;;;;7.90;99.90;;;;;;5028296;28;19914;-81
2022/01/04 04:13:28;;;;;;;;;;;8.00;99.90;;;;;;5013606;28;19920;-81
2022/01/04 04:15:54;;;;;;;;;;;8.00;99.90;;;;;;4980903;28;19924;-81
2022/01/04 04:18:19;;;;;;;;;;;8.00;99.90;;;;;;5014343;28;19959;-81
2022/01/04 04:20:45;;;;;;;;;;;8.00;99.90;;;;;;4980910;28;19917;-80
2022/01/04 04:23:11;;;;;;;;;;;8.00;99.90;;;;;;4997048;28;19921;-81
2022/01/04 04:25:37;;;;;;;;;;;8.00;99.90;;;;;;5022990;28;19913;-80
2022/01/04 04:28:03;;;;;;;;;;;8.00;99.90;;;;;;5000392;28;19972;-80
2022/01/04 04:30:28;;;;;;;;;;;8.00;99.90;;;;;;4999492;28;19956;-81
2022/01/04 04:32:54;;;;;;;;;;;8.10;99.90;;;;;;5000310;28;20363;-81
2022/01/04 04:35:20;;;;;;;;;;;8.00;99.90;;;;;;4999657;28;19967;-80
2022/01/04 04:37:46;;;;;;;;;;;8.00;99.90;;;;;;5000111;28;20008;-80
2022/01/04 04:40:11;;;;;;;;;;;8.00;99.90;;;;;;5033565;28;20383;-80
2022/01/04 04:42:37;;;;;;;;;;;8.00;99.90;;;;;;4999971;28;19975;-80
2022/01/04 04:45:03;;;;;;;;;;;8.10;99.90;;;;;;5016314;28;20019;-80
2022/01/04 04:47:29;;;;;;;;;;;8.10;99.90;;;;;;5033677;28;20055;-81
2022/01/04 04:49:54;;;;;;;;;;;8.10;99.90;;;;;;5015297;28;19963;-80
2022/01/04 04:52:20;;;;;;;;;;;8.10;99.90;;;;;;5015712;28;20364;-80
2022/01/04 04:54:47;;;;;;;;;;;8.10;99.90;;;;;;5016193;28;19924;-80
2022/01/04 04:57:13;;;;;;;;;;;8.00;99.90;;;;;;4999407;28;19967;-81
2022/01/04 04:59:38;;;;;;;;;;;8.10;99.90;;;;;;5015499;28;19913;-81
2022/01/04 05:02:07;;;;;;;;;;;8.10;99.90;;;;;;5010931;28;19987;-80
2022/01/04 05:04:36;;;;;;;;;;;8.10;99.90;;;;;;5015909;28;20388;-81
2022/01/04 05:07:02;;;;;;;;;;;8.10;99.90;;;;;;5015635;28;19972;-81
2022/01/04 05:09:27;;;;;;;;;;;8.10;99.90;;;;;;5012061;28;19917;-81
2022/01/04 05:11:53;;;;;;;;;;;8.10;99.90;;;;;;5023195;28;19937;-81
2022/01/04 05:14:19;;;;;;;;;;;8.10;99.90;;;;;;5032151;28;19917;-81
2022/01/04 05:16:44;;;;;;;;;;;8.10;99.90;;;;;;5015422;28;19913;-81
2022/01/04 05:19:10;;;;;;;;;;;8.10;99.90;;;;;;4998744;28;19960;-80
2022/01/04 05:21:36;;;;;;;;;;;8.10;99.90;;;;;;5015641;28;19933;-80
2022/01/04 05:24:02;;;;;;;;;;;8.10;99.90;;;;;;5015676;28;19921;-81
2022/01/04 05:26:27;;;;;;;;;;;8.10;99.90;;;;;;4998795;28;19917;-81
2022/01/04 05:28:53;;;;;;;;;;;8.10;99.90;;;;;;5014736;28;19920;-80
2022/01/04 05:31:19;;;;;;;;;;;8.10;99.90;;;;;;5033333;28;19913;-81
2022/01/04 05:33:44;;;;;;;;;;;8.10;99.90;;;;;;5015562;28;19917;-81
2022/01/04 05:36:10;;;;;;;;;;;8.10;99.90;;;;;;5032684;28;20291;-81
2022/01/04 05:38:36;;;;;;;;;;;8.10;99.90;;;;;;5012881;28;19920;-81
2022/01/04 05:41:01;;;;;;;;;;;8.10;99.90;;;;;;5012121;28;19917;-81
2022/01/04 05:43:27;;;;;;;;;;;8.10;99.90;;;;;;5012077;28;19924;-80
2022/01/04 05:45:53;;;;;;;;;;;8.10;99.90;;;;;;4978976;28;20563;-81
2022/01/04 05:48:20;;;;;;;;;;;8.10;99.90;;;;;;5012446;28;19913;-81
2022/01/04 05:50:46;;;;;;;;;;;8.20;99.90;;;;;;5011354;28;20376;-81
2022/01/04 05:53:12;;;;;;;;;;;8.20;99.90;;;;;;5011983;28;19924;-81
2022/01/04 05:55:37;;;;;;;;;;;8.20;99.90;;;;;;5011310;28;19917;-81
2022/01/04 05:58:03;;;;;;;;;;;8.20;99.90;;;;;;5003893;28;19922;-81
2022/01/04 06:00:28;;;;;;;;;;;8.20;99.90;;;;;;5014123;28;20028;-81
2022/01/04 06:02:55;;;;;;;;;;;8.20;99.90;;;;;;4997909;28;19971;-81
2022/01/04 06:05:20;;;;;;;;;;;8.20;99.90;;;;;;4999838;28;19924;-81
2022/01/04 06:07:46;;;;;;;;;;;8.20;99.90;;;;;;4995235;28;19917;-81
2022/01/04 06:10:13;;;;;;;;;;;8.20;99.90;;;;;;5011020;28;19918;-81
2022/01/04 06:15:10;;;;;;;;;;;8.20;99.90;;;;;;4994933;28;19918;-81
2022/01/04 06:17:41;;;;;;;;;;;8.20;99.90;;;;;;4994879;28;19921;-81
2022/01/04 06:20:11;;;;;;;;;;;8.20;99.90;;;;;;4978129;28;20377;-81
2022/01/04 06:22:37;;;;;;;;;;;8.20;99.90;;;;;;4993029;28;19971;-81
2022/01/04 06:25:03;;;;;;;;;;;8.20;99.90;;;;;;5030633;28;20051;-81
2022/01/04 06:27:29;;;;;;;;;;;8.20;99.90;;;;;;5015307;28;19928;-81
2022/01/04 06:29:55;;;;;;;;;;;8.20;99.90;;;;;;5031540;28;19917;-81
2022/01/04 06:32:20;;;;;;;;;;;8.20;99.90;;;;;;4998083;28;19994;-81
2022/01/04 06:34:46;;;;;;;;;;;8.20;99.90;;;;;;4994517;28;20355;-81
2022/01/04 06:37:12;;;;;;;;;;;8.20;99.90;;;;;;5014820;28;19920;-81
2022/01/04 06:39:38;;;;;;;;;;;8.20;99.90;;;;;;4997286;28;20691;-81
2022/01/04 06:42:04;;;;;;;;;;;8.20;99.90;;;;;;5014153;28;19960;-81
2022/01/04 06:44:30;;;;;;;;;;;8.20;99.90;;;;;;4997826;28;19960;-81
2022/01/04 06:46:56;;;;;;;;;;;8.20;99.90;;;;;;5013521;28;19970;-81
2022/01/04 06:49:22;;;;;;;;;;;8.10;99.90;;;;;;4997147;28;19929;-82
2022/01/04 06:51:48;;;;;;;;;;;8.10;99.90;;;;;;4997251;28;20047;-81
2022/01/04 06:54:15;;;;;;;;;;;8.20;99.90;;;;;;4997843;28;20019;-81
2022/01/04 06:56:42;;;;;;;;;;;8.20;99.90;;;;;;5012818;28;20300;-81
2022/01/04 06:59:08;;;;;;;;;;;8.20;99.90;;;;;;4997236;28;19913;-81
2022/01/04 07:01:35;;;;;;;;;;;8.20;99.90;;;;;;4994108;28;19914;-81
2022/01/04 07:04:01;;;;;;;;;;;8.10;99.90;;;;;;5009754;28;19924;-81
2022/01/04 07:06:27;;;;;;;;;;;8.20;99.90;;;;;;4996894;28;20471;-81
2022/01/04 07:08:53;;;;;;;;;;;8.10;99.90;;;;;;5013164;28;19917;-82
2022/01/04 07:11:18;;;;;;;;;;;8.20;99.90;;;;;;5013084;28;19913;-82
2022/01/04 07:13:44;;;;;;;;;;;8.10;99.90;;;;;;4998188;28;19956;-81
2022/01/04 07:16:09;;;;;;;;;;;8.20;99.90;;;;;;5009878;28;20392;-81
2022/01/04 07:18:35;;;;;;;;;;;8.20;99.90;;;;;;4993395;28;19925;-81
2022/01/04 07:21:01;;;;;;;;;;;8.20;99.90;;;;;;5016346;28;19917;-81
2022/01/04 07:23:27;;;;;;;;;;;8.20;99.90;;;;;;4997110;28;20368;-81
2022/01/04 07:25:54;;;;;;;;;;;8.10;99.90;;;;;;4996647;28;19924;-81
2022/01/04 07:28:20;;;;;;;;;;;8.10;99.90;;;;;;4994701;28;19936;-81
2022/01/04 07:30:46;;;;;;;;;;;8.10;99.90;;;;;;4999920;28;19997;-81
2022/01/04 07:33:11;;;;;;;;;;;8.10;99.90;;;;;;5012958;28;19921;-81
2022/01/04 07:35:37;;;;;;;;;;;8.10;99.90;;;;;;5030913;28;20363;-81
2022/01/04 07:38:03;;;;;;;;;;;8.10;99.90;;;;;;5020121;28;19913;-81
2022/01/04 07:40:29;;;;;;;;;;;8.10;99.90;;;;;;5005981;28;19920;-81
2022/01/04 07:42:59;;;;;;;;;;;8.10;99.90;;;;;;5007151;28;20015;-81
2022/01/04 07:45:32;;;;;;;;;;;8.10;99.90;;;;;;4999062;28;20490;-81
2022/01/04 07:47:58;;;;;;;;;;;8.20;99.90;;;;;;5013099;28;19913;-82
2022/01/04 07:50:23;;;;;;;;;;;8.20;99.90;;;;;;4996602;28;19913;-81
2022/01/04 07:52:49;;;;;;;;;;;8.20;99.90;;;;;;4996869;28;20016;-82
2022/01/04 07:55:15;;;;;;;;;;;8.20;99.90;;;;;;4996880;28;20011;-81
2022/01/04 07:57:42;;;;;;;;;;;8.20;99.90;;;;;;5012891;28;19917;-81
2022/01/04 08:00:08;;;;;;;;;;;8.10;99.90;;;;;;4996573;28;19917;-82
2022/01/04 08:02:40;;;;;;;;;;;8.10;99.90;;;;;;4998594;28;19921;-82
2022/01/04 08:05:10;;;;;;;;;;;8.20;99.90;;;;;;4996961;28;20015;-82
2022/01/04 08:07:36;;;;;;;;;;;8.20;99.90;;;;;;4993182;28;19925;-81
2022/01/04 08:10:02;;;;;;;;;;;8.20;99.90;;;;;;4993044;28;20009;-82
2022/01/04 08:12:28;;;;;;;;;;;8.20;99.90;;;;;;4986610;28;19914;-82
2022/01/04 08:14:54;;;;;;;;;;;8.20;99.90;;;;;;5013424;28;20532;-81
2022/01/04 08:17:20;;;;;;;;;;;8.20;99.90;;;;;;4996239;28;19917;-82
2022/01/04 08:19:46;;;;;;;;;;;8.20;99.90;;;;;;4988951;28;19940;-82
2022/01/04 08:22:11;;;;;;;;;;;8.20;99.90;;;;;;5009666;28;20456;-82
2022/01/04 08:24:37;;;;;;;;;;;8.20;99.90;;;;;;5013492;28;19917;-82
2022/01/04 08:27:03;;;;;;;;;;;8.20;99.90;;;;;;4999788;28;20019;-82
2022/01/04 08:29:30;;;;;;;;;;;8.20;99.90;;;;;;5016233;28;19917;-82
2022/01/04 08:31:56;;;;;;;;;;;8.20;99.90;;;;;;5000217;28;20438;-82
2022/01/04 08:34:22;;;;;;;;;;;8.30;99.90;;;;;;5020001;28;19924;-82
2022/01/04 08:36:48;;;;;;;;;;;8.20;99.90;;;;;;5015663;28;19917;-82
2022/01/04 08:39:14;;;;;;;;;;;8.20;99.90;;;;;;4993613;28;20012;-82
2022/01/04 08:41:45;;;;;;;;;;;8.20;99.90;;;;;;5011657;28;19921;-81
2022/01/04 08:44:11;;;;;;;;;;;8.20;99.90;;;;;;5014784;28;20470;-82
2022/01/04 08:46:37;;;;;;;;;;;8.30;99.90;;;;;;5014733;28;20091;-82
2022/01/04 08:49:06;;;;;;;;;;;8.30;99.90;;;;;;5030023;28;19913;-82
2022/01/04 08:51:31;;;;;;;;;;;8.30;99.90;;;;;;5015186;28;20519;-82
2022/01/04 08:53:57;;;;;;;;;;;8.30;99.90;;;;;;4998484;28;19924;-82
2022/01/04 08:56:23;;;;;;;;;;;8.30;99.90;;;;;;5013397;28;19925;-82
2022/01/04 08:58:48;;;;;;;;;;;8.30;99.90;;;;;;4997410;28;19917;-82
2022/01/04 09:01:14;;;;;;;;;;;8.30;99.90;;;;;;4997784;28;20394;-82
2022/01/04 09:03:40;;;;;;;;;;;8.30;99.90;;;;;;4997713;28;19921;-82
2022/01/04 09:06:08;;;;;;;;;;;8.40;99.90;;;;;;4982610;28;19914;-82
2022/01/04 09:08:33;;;;;;;;;;;8.40;99.90;;;;;;5014540;28;20394;-82
2022/01/04 09:11:00;;;;;;;;;;;8.40;99.90;;;;;;4999348;28;19948;-82
2022/01/04 09:13:32;;;;;;;;;;;8.40;99.90;;;;;;5007100;28;20004;-82
2022/01/04 09:18:46;;;;;;;;;;;8.50;99.90;;;;;;5014893;28;20003;-82
2022/01/04 09:21:16;;;;;;;;;;;8.50;99.90;;;;;;4998635;28;20399;-82
2022/01/04 09:23:43;;;;;;;;;;;8.50;99.90;;;;;;4994941;28;20411;-82
2022/01/04 09:26:09;;;;;;;;;;;8.50;99.90;;;;;;5001818;28;19947;-83
2022/01/04 09:28:35;;;;;;;;;;;8.50;99.90;;;;;;5014595;28;19921;-82
2022/01/04 09:31:00;;;;;;;;;;;8.50;99.90;;;;;;5015321;28;19924;-82
2022/01/04 09:33:26;;;;;;;;;;;8.50;99.90;;;;;;4996520;28;19925;-82
2022/01/04 09:35:52;;;;;;;;;;;8.60;99.90;;;;;;4998533;28;19921;-82
2022/01/04 09:38:18;;;;;;;;;;;8.50;99.90;;;;;;5015929;28;19924;-82
2022/01/04 09:40:44;;;;;;;;;;;8.50;99.90;;;;;;5014853;28;19913;-82
2022/01/04 09:43:09;;;;;;;;;;;8.50;99.90;;;;;;5015213;28;19917;-82
2022/01/04 09:45:36;;;;;;;;;;;8.60;99.90;;;;;;5014482;28;20007;-82
2022/01/04 09:48:01;;;;;;;;;;;8.50;99.90;;;;;;5031567;28;19913;-82
2022/01/04 09:50:27;;;;;;;;;;;8.50;99.90;;;;;;5005423;28;19940;-82
2022/01/04 09:52:55;;;;;;;;;;;8.50;99.90;;;;;;5014130;28;19999;-82
2022/01/04 09:55:20;;;;;;;;;;;8.60;99.90;;;;;;4994585;28;19918;-82
2022/01/04 09:57:46;;;;;;;;;;;8.60;99.90;;;;;;5022309;28;19925;-82
2022/01/04 10:00:16;;;;;;;;;;;8.60;99.90;;;;;;5014178;28;19917;-82
2022/01/04 10:02:42;;;;;;;;;;;8.60;99.90;;;;;;4998115;28;19932;-83
2022/01/04 10:05:16;;;;;;;;;;;8.60;99.90;;;;;;4988038;28;20011;-83
2022/01/04 10:07:42;;;;;;;;;;;8.60;99.90;;;;;;4990641;28;19923;-83
2022/01/04 10:10:15;;;;;;;;;;;8.70;99.90;;;;;;5026277;28;19913;-82
2022/01/04 10:13:00;;;;;;;;;;;8.70;99.90;;;;;;4998314;28;19913;-83
2022/01/04 10:15:35;;;;;;;;;;;8.70;99.90;;;;;;5014053;28;19956;-83
2022/01/04 10:18:21;;;;;;;;;;;8.70;99.90;;;;;;5014630;28;19999;-82
2022/01/04 10:20:48;;;;;;;;;;;8.80;99.90;;;;;;4998093;28;19956;-83
2022/01/04 10:23:15;;;;;;;;;;;8.70;99.90;;;;;;4998035;28;19964;-82
2022/01/04 10:25:41;;;;;;;;;;;8.80;99.90;;;;;;5013819;28;20422;-82
2022/01/04 10:28:07;;;;;;;;;;;8.80;99.90;;;;;;5014414;28;19925;-82
2022/01/04 10:30:36;;;;;;;;;;;8.80;99.90;;;;;;4997301;28;20328;-82
2022/01/04 10:33:19;;;;;;;;;;;8.90;99.90;;;;;;5013985;28;19917;-82
2022/01/04 10:35:49;;;;;;;;;;;8.90;99.90;;;;;;5010610;28;19914;-82
2022/01/04 10:38:21;;;;;;;;;;;8.90;99.90;;;;;;4996995;28;19928;-82
2022/01/04 10:40:49;;;;;;;;;;;8.80;99.90;;;;;;5013864;28;19921;-82
2022/01/04 10:43:17;;;;;;;;;;;8.90;99.90;;;;;;4997739;28;19917;-83
2022/01/04 10:45:43;;;;;;;;;;;8.90;99.90;;;;;;4996973;28;19921;-82
2022/01/04 10:48:10;;;;;;;;;;;8.90;99.90;;;;;;4995547;28;19917;-82
2022/01/04 10:50:36;;;;;;;;;;;8.90;99.90;;;;;;5031296;28;19921;-82
2022/01/04 10:53:02;;;;;;;;;;;8.90;99.90;;;;;;4997743;28;19929;-82
2022/01/04 10:55:32;;;;;;;;;;;8.90;99.90;;;;;;4997466;28;19940;-82
2022/01/04 10:57:58;;;;;;;;;;;8.90;99.90;;;;;;4997166;28;20020;-81
2022/01/04 11:00:24;;;;;;;;;;;8.90;99.90;;;;;;5013439;28;20010;-82
2022/01/04 11:02:50;;;;;;;;;;;8.90;99.90;;;;;;4994289;28;20375;-81
2022/01/04 11:05:17;;;;;;;;;;;8.90;99.90;;;;;;4977874;28;19924;-81
2022/01/04 11:08:02;;;;;;;;;;;8.90;99.90;;;;;;4977504;28;20320;-81
2022/01/04 11:10:29;;;;;;;;;;;8.90;99.90;;;;;;5029725;28;19913;-81
2022/01/04 11:12:55;;;;;;;;;;;8.90;99.90;;;;;;5013263;28;19959;-81
2022/01/04 11:15:21;;;;;;;;;;;8.90;99.90;;;;;;4991997;28;19988;-82
2022/01/04 11:17:47;;;;;;;;;;;8.90;99.90;;;;;;4999236;28;20387;-82
2022/01/04 11:20:13;;;;;;;;;;;8.90;99.90;;;;;;5009805;28;19913;-81
2022/01/04 11:22:40;;;;;;;;;;;8.90;99.90;;;;;;4994924;28;19975;-81
2022/01/04 11:25:06;;;;;;;;;;;8.90;99.90;;;;;;5017076;28;19925;-82
2022/01/04 11:27:34;;;;;;;;;;;8.90;99.90;;;;;;4996667;28;19928;-82
2022/01/04 11:30:02;;;;;;;;;;;8.90;99.90;;;;;;5008249;28;19952;-81
2022/01/04 11:32:29;;;;;;;;;;;8.90;99.90;;;;;;4996911;28;19971;-82
2022/01/04 11:35:00;;;;;;;;;;;8.90;99.90;;;;;;5001014;28;19920;-82
2022/01/04 11:37:26;;;;;;;;;;;8.90;99.90;;;;;;5012385;28;20394;-82
2022/01/04 11:39:52;;;;;;;;;;;9.00;99.90;;;;;;4993317;28;19921;-81
2022/01/04 11:42:38;;;;;;;;;;;9.00;99.90;;;;;;5012754;28;19921;-81
2022/01/04 11:45:08;;;;;;;;;;;9.00;99.90;;;;;;4995947;28;20007;-81
2022/01/04 11:47:35;;;;;;;;;;;9.00;99.90;;;;;;4991077;28;19936;-81
2022/01/04 11:50:03;;;;;;;;;;;9.10;99.90;;;;;;5011676;28;19917;-82
2022/01/04 11:52:37;;;;;;;;;;;9.10;99.90;;;;;;5018516;28;19924;-82
2022/01/04 11:55:15;;;;;;;;;;;9.10;99.90;;;;;;4996814;28;19917;-81
2022/01/04 11:57:41;;;;;;;;;;;9.20;99.90;;;;;;5024648;28;19913;-81
2022/01/04 12:00:07;;;;;;;;;;;9.20;99.90;;;;;;4994389;28;20641;-81
2022/01/04 12:02:40;;;;;;;;;;;9.20;99.90;;;;;;5014000;28;19964;-81
2022/01/04 12:05:05;;;;;;;;;;;9.30;99.90;;;;;;5014287;28;19917;-82
2022/01/04 12:07:45;;;;;;;;;;;9.30;99.90;;;;;;5033050;28;20430;-81
2022/01/04 12:10:20;;;;;;;;;;;9.30;99.90;;;;;;5032845;28;19917;-80
2022/01/04 12:12:54;;;;;;;;;;;9.30;99.90;;;;;;5017160;28;19940;-81
2022/01/04 12:15:32;;;;;;;;;;;9.30;99.90;;;;;;5015936;28;19913;-81
2022/01/04 12:18:04;;;;;;;;;;;9.40;99.90;;;;;;5022105;28;19946;-80
2022/01/04 12:20:42;;;;;;;;;;;9.40;99.90;;;;;;5015877;28;19917;-82
2022/01/04 12:23:26;;;;;;;;;;;9.50;99.90;;;;;;5013426;28;19918;-81
2022/01/04 12:26:16;;;;;;;;;;;9.50;99.90;;;;;;5025143;28;20008;-81
2022/01/04 12:28:41;;;;;;;;;;;9.50;99.90;;;;;;5010952;28;19924;-82
2022/01/04 12:31:13;;;;;;;;;;;9.50;99.90;;;;;;5029823;28;19914;-81
2022/01/04 12:33:40;;;;;;;;;;;9.50;99.90;;;;;;5010075;28;20003;-80
2022/01/04 12:36:06;;;;;;;;;;;9.60;99.90;;;;;;5028225;28;19917;-81
2022/01/04 12:38:32;;;;;;;;;;;9.60;99.90;;;;;;5026821;28;19917;-80
2022/01/04 12:40:58;;;;;;;;;;;9.60;99.90;;;;;;5013079;28;19921;-78
2022/01/04 12:43:24;;;;;;;;;;;9.60;99.90;;;;;;5011965;28;19921;-80
2022/01/04 12:45:56;;;;;;;;;;;9.70;99.90;;;;;;5011564;28;20370;-80
2022/01/04 12:48:40;;;;;;;;;;;9.60;99.90;;;;;;4994519;28;19948;-79
2022/01/04 12:51:24;;;;;;;;;;;9.70;99.90;;;;;;5008443;28;19920;-80
2022/01/04 12:53:51;;;;;;;;;;;9.70;99.90;;;;;;5014504;28;19967;-81
2022/01/04 12:56:16;;;;;;;;;;;9.70;99.90;;;;;;5032774;28;20012;-79
2022/01/04 12:58:43;;;;;;;;;;;9.70;99.90;;;;;;5031395;28;19951;-80
2022/01/04 13:01:09;;;;;;;;;;;9.70;99.90;;;;;;5013565;28;19940;-81
2022/01/04 13:03:34;;;;;;;;;;;9.80;99.90;;;;;;4999977;28;19917;-81
2022/01/04 13:06:00;;;;;;;;;;;9.80;99.90;;;;;;4984206;28;20304;-80
2022/01/04 13:08:27;;;;;;;;;;;9.80;99.90;;;;;;5030335;28;19979;-79
2022/01/04 13:11:05;;;;;;;;;;;9.80;99.90;;;;;;5012756;28;20306;-80
2022/01/04 13:13:31;;;;;;;;;;;9.80;99.90;;;;;;4996878;28;19920;-78
2022/01/04 13:16:15;;;;;;;;;;;9.80;99.90;;;;;;5020192;28;19910;-80
2022/01/04 13:18:41;;;;;;;;;;;9.80;99.90;;;;;;4999582;28;20044;-79
2022/01/04 13:21:06;;;;;;;;;;;9.80;99.90;;;;;;4997621;28;20368;-79
2022/01/04 13:23:39;;;;;;;;;;;9.80;99.90;;;;;;4994689;28;20350;-80
2022/01/04 13:26:04;;;;;;;;;;;9.80;99.90;;;;;;4995235;28;19952;-79
2022/01/04 13:28:30;;;;;;;;;;;9.70;99.90;;;;;;4988652;28;19948;-81
2022/01/04 13:30:56;;;;;;;;;;;9.70;99.90;;;;;;4996569;28;19917;-79
2022/01/04 13:33:22;;;;;;;;;;;9.70;99.90;;;;;;5027870;28;20406;-80
2022/01/04 13:35:48;;;;;;;;;;;9.70;99.90;;;;;;5017947;28;19913;-79
2022/01/04 13:38:17;;;;;;;;;;;9.60;99.90;;;;;;5010589;28;19913;-80
2022/01/04 13:40:46;;;;;;;;;;;9.50;99.90;;;;;;4993200;28;19967;-81
2022/01/04 13:43:13;;;;;;;;;;;9.40;99.90;;;;;;5011455;28;19920;-79
2022/01/04 13:45:49;;;;;;;;;;;9.20;99.90;;;;;;4991949;28;20304;-80
2022/01/04 13:48:21;;;;;;;;;;;9.10;99.90;;;;;;5010079;28;20376;-80
2022/01/04 13:50:49;;;;;;;;;;;9.00;99.90;;;;;;5010893;28;20545;-81
2022/01/04 13:53:16;;;;;;;;;;;8.80;99.90;;;;;;5029082;28;20410;-79
2022/01/04 13:55:47;;;;;;;;;;;8.80;99.90;;;;;;5011342;28;20047;-79
2022/01/04 13:58:31;;;;;;;;;;;8.70;99.90;;;;;;4995484;28;20008;-81
2022/01/04 14:00:56;;;;;;;;;;;8.60;99.90;;;;;;5025829;28;20007;-81
2022/01/04 14:03:25;;;;;;;;;;;8.50;99.90;;;;;;4984090;28;20025;-80
2022/01/04 14:05:51;;;;;;;;;;;8.50;99.90;;;;;;5010930;28;20004;-81
2022/01/04 14:08:17;;;;;;;;;;;8.30;99.90;;;;;;4996822;28;20004;-80
2022/01/04 14:10:43;;;;;;;;;;;8.20;99.90;;;;;;5012004;28;20331;-79
2022/01/04 14:13:26;;;;;;;;;;;8.20;99.90;;;;;;5031499;28;20004;-79
2022/01/04 14:16:05;;;;;;;;;;;8.10;99.90;;;;;;5013179;28;19913;-81
2022/01/04 14:18:30;;;;;;;;;;;8.00;99.90;;;;;;5003904;28;19921;-80
2022/01/04 14:20:56;;;;;;;;;;;7.90;99.90;;;;;;5019897;28;19914;-81
2022/01/04 14:23:35;;;;;;;;;;;7.80;99.90;;;;;;5028731;28;19928;-80
2022/01/04 14:26:02;;;;;;;;;;;7.80;99.90;;;;;;5028375;28;19999;-81
2022/01/04 14:28:28;;;;;;;;;;;7.70;99.90;;;;;;5011039;28;20288;-81
2022/01/04 14:30:53;;;;;;;;;;;7.70;99.90;;;;;;5004160;28;19917;-81
2022/01/04 14:33:19;;;;;;;;;;;7.60;99.90;;;;;;4976071;28;19959;-80
2022/01/04 14:35:44;;;;;;;;;;;7.50;99.90;;;;;;5013267;28;20663;-82
2022/01/04 14:38:10;;;;;;;;;;;7.50;99.90;;;;;;5000103;28;19917;-81