Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/26 00:00:42;;;;;;;12.15;4.70;;;;;;;12.52;99.41;93106.47;5109001;28;20051;-76
2022/09/26 00:03:10;;;;;;;9.38;4.72;;;;;;;12.47;100.00;93108.16;5109077;28;20058;-76
2022/09/26 00:05:38;;;;;;;9.70;5.53;;;;;;;12.50;99.91;93105.13;5108685;28;20043;-75
2022/09/26 00:08:05;;;;;;;9.57;5.18;;;;;;;12.46;100.00;93094.50;5108110;28;20043;-75
2022/09/26 00:10:32;;;;;;;8.93;5.38;;;;;;;12.46;100.00;93097.06;5109065;28;20121;-75
2022/09/26 00:13:01;;;;;;;9.05;5.38;;;;;;;12.35;100.00;93083.16;5108673;28;20464;-75
2022/09/26 00:15:27;;;;;;;9.63;5.43;;;;;;;12.43;100.00;93106.03;5108688;28;20598;-74
2022/09/26 00:17:54;;;;;;;7.00;5.28;;;;;;;12.41;100.00;93095.16;5108723;28;20093;-75
2022/09/26 00:20:21;;;;;;;8.30;4.93;;;;;;;12.38;100.00;93098.19;5108705;28;20092;-76
2022/09/26 00:22:47;;;;;;;9.68;5.30;;;;;;;12.36;100.00;93102.00;5108529;28;20607;-75
2022/09/26 00:25:14;;;;;;;10.50;5.50;;;;;;;12.34;100.00;93088.53;5108968;28;20039;-75
2022/09/26 00:27:41;;;;;;;7.85;4.75;;;;;;;12.36;100.00;93091.69;5108906;28;20441;-76
2022/09/26 00:30:11;;;;;;;9.35;5.28;;;;;;;12.32;100.00;93093.94;5108972;28;20096;-75
2022/09/26 00:32:37;;;;;;;7.47;4.88;;;;;;;12.27;100.00;93091.25;5108871;28;20050;-75
2022/09/26 00:35:05;;;;;;;10.00;5.35;;;;;;;12.29;100.00;93086.63;5108553;28;20039;-75
2022/09/26 00:37:31;;;;;;;10.82;5.55;;;;;;;12.30;100.00;93095.94;5108759;28;20044;-75
2022/09/26 00:39:58;;;;;;;9.30;5.10;;;;;;;12.31;100.00;93089.00;5108541;28;20108;-75
2022/09/26 00:42:25;;;;;;;10.93;5.20;;;;;;;12.27;100.00;93081.72;5108711;28;20092;-75
2022/09/26 00:44:54;;;;;;;9.27;5.32;;;;;;;12.31;100.00;93092.34;5108553;28;20047;-76
2022/09/26 00:47:39;;;;;;;8.88;5.32;;;;;;;12.33;100.00;93086.97;5108340;28;20127;-75
2022/09/26 00:50:12;;;;;;;12.48;5.43;;;;;;;12.34;100.00;93084.19;5108395;28;20089;-75
2022/09/26 00:52:44;;;;;;;9.52;5.68;;;;;;;12.36;100.00;93071.09;5108374;28;20048;-75
2022/09/26 00:55:13;;;;;;;9.07;5.45;;;;;;;12.32;100.00;93070.75;5108599;28;20104;-76
2022/09/26 00:57:45;;;;;;;8.23;5.50;;;;;;;12.11;100.00;93034.22;5108068;28;20043;-75
2022/09/26 01:00:14;;;;;;;8.68;5.70;;;;;;;12.33;100.00;93067.16;5108850;28;20050;-76
2022/09/26 01:02:43;;;;;;;9.32;5.97;;;;;;;12.27;100.00;93047.47;5108372;28;20134;-76
2022/09/26 01:05:14;;;;;;;14.45;8.88;;;;;;;12.33;100.00;93059.44;5108589;28;20096;-75
2022/09/26 01:07:41;;;;;;;9.23;5.80;;;;;;;11.95;100.00;93058.03;5108540;28;20040;-75
2022/09/26 01:10:09;;;;;;;11.68;6.32;;;;;;;11.95;100.00;93065.75;5108468;28;20108;-75
2022/09/26 01:12:37;;;;;;;14.35;7.30;;;;;;;11.98;100.00;93065.28;5108367;28;20058;-76
2022/09/26 01:15:07;;;;;;;10.63;7.20;;;;;;;11.90;100.00;93059.47;5105414;28;20410;-76
2022/09/26 01:17:35;;;;;;;17.80;10.48;;;;;;;11.93;100.00;93065.19;5108424;28;20044;-75
2022/09/26 01:20:28;;;;;;;13.43;8.43;;;;;;;11.99;100.00;93077.19;5110815;28;20391;-75
2022/09/26 01:23:38;;;;;;;10.77;6.93;;;;;;;12.00;100.00;93076.16;5112107;28;20044;-76
2022/09/26 01:26:39;;;;;;;11.70;6.05;;;;;;;12.05;100.00;93078.09;5112036;28;20055;-75
2022/09/26 01:29:44;;;;;;;11.48;6.45;;;;;;;12.16;100.00;93072.97;5112098;28;20414;-75
2022/09/26 01:35:17;;;;;;;10.18;5.43;;;;;;;12.28;100.00;93069.63;5074773;28;20402;-75
2022/09/26 01:37:58;;;;;;;8.90;5.63;;;;;;;12.37;100.00;93054.63;5111434;28;20039;-75
2022/09/26 01:40:32;;;;;;;11.00;4.95;;;;;;;12.50;100.00;93056.19;5111528;28;20039;-75
2022/09/26 01:43:07;;;;;;;13.85;5.63;;;;;;;12.64;100.00;93054.94;5111445;28;20097;-75
2022/09/26 01:45:42;;;;;;;7.97;5.20;;;;;;;12.75;100.00;93050.00;5112049;28;20096;-76
2022/09/26 01:48:15;;;;;;;8.97;5.03;;;;;;;12.79;100.00;93041.59;5111549;28;20089;-76
2022/09/26 01:50:48;;;;;;;7.65;4.53;;;;;;;12.99;100.00;93040.41;5111605;28;20052;-76
2022/09/26 01:53:19;;;;;;;7.88;4.50;;;;;;;13.09;100.00;93043.19;5111397;28;20045;-76
2022/09/26 01:55:52;;;;;;;8.88;4.80;;;;;;;13.10;100.00;93038.81;5111252;28;20046;-76
2022/09/26 01:58:23;;;;;;;11.20;4.50;;;;;;;13.17;100.00;93049.78;5111165;28;20072;-76
2022/09/26 02:00:51;;;;;;;14.60;4.95;;;;;;;13.16;100.00;93037.13;5111063;28;20093;-76
2022/09/26 02:03:26;;;;;;;11.38;4.88;;;;;;;13.30;100.00;93055.69;5111236;28;20060;-76
2022/09/26 02:05:56;;;;;;;10.45;4.70;;;;;;;13.27;100.00;93059.50;5111082;28;20130;-76
2022/09/26 02:08:27;;;;;;;10.25;4.40;;;;;;;13.34;100.00;93049.06;5111249;28;20043;-75
2022/09/26 02:10:59;;;;;;;9.38;4.85;;;;;;;13.43;100.00;93049.47;5110978;28;20044;-75
2022/09/26 02:13:31;;;;;;;11.68;5.43;;;;;;;13.46;100.00;93042.06;5111223;28;20050;-75
2022/09/26 02:16:08;;;;;;;8.95;4.38;;;;;;;13.52;99.28;93037.78;5110735;28;20044;-75
2022/09/26 02:18:42;;;;;;;10.05;4.63;;;;;;;13.57;98.64;93042.25;5110843;28;20441;-75
2022/09/26 02:21:14;;;;;;;9.65;5.20;;;;;;;13.56;99.61;93035.53;5111043;28;20445;-75
2022/09/26 02:23:40;;;;;;;9.95;4.68;;;;;;;13.50;99.53;93034.66;5110379;28;20487;-75
2022/09/26 02:26:07;;;;;;;7.53;4.68;;;;;;;13.56;100.00;93033.72;5110981;28;20565;-75
2022/09/26 02:28:34;;;;;;;12.15;4.70;;;;;;;13.61;100.00;93041.56;5110896;28;20391;-74
2022/09/26 02:31:07;;;;;;;9.50;4.65;;;;;;;13.60;100.00;93044.34;5109556;28;20101;-76
2022/09/26 02:33:34;;;;;;;9.65;5.30;;;;;;;13.51;100.00;93017.38;5110534;28;20122;-76
2022/09/26 02:36:04;;;;;;;7.63;4.75;;;;;;;13.62;100.00;93034.59;5110606;28;20426;-76
2022/09/26 02:38:31;;;;;;;8.75;5.03;;;;;;;13.68;100.00;93041.41;5110594;28;20066;-76
2022/09/26 02:41:05;;;;;;;8.95;4.85;;;;;;;13.60;100.00;93014.19;5110188;28;20104;-75
2022/09/26 02:44:08;;;;;;;7.95;4.57;;;;;;;13.78;99.65;93035.63;5110320;28;20050;-75
2022/09/26 02:46:56;;;;;;;10.48;4.93;;;;;;;13.76;99.48;93027.34;5101363;28;20040;-75
2022/09/26 02:49:45;;;;;;;6.55;4.50;;;;;;;13.75;99.55;93023.22;5110458;28;20040;-75
2022/09/26 02:52:26;;;;;;;6.13;4.70;;;;;;;13.73;99.79;93018.28;5110471;28;20134;-75
2022/09/26 02:55:03;;;;;;;7.93;4.63;;;;;;;13.75;99.34;93010.28;5110088;28;20483;-75
2022/09/26 02:57:38;;;;;;;8.13;4.70;;;;;;;13.71;100.00;93006.63;5110367;28;20073;-75
2022/09/26 03:00:09;;;;;;;8.05;4.00;;;;;;;13.72;100.00;93000.44;5110207;28;20437;-74
2022/09/26 03:02:40;;;;;;;7.00;4.28;;;;;;;13.73;99.48;93000.19;5110066;28;20104;-75
2022/09/26 03:05:10;;;;;;;6.82;4.13;;;;;;;13.63;100.00;92992.28;5109895;28;20093;-75
2022/09/26 03:07:44;;;;;;;8.80;4.47;;;;;;;13.69;100.00;93003.47;5109703;28;20092;-75
2022/09/26 03:10:13;;;;;;;7.25;5.18;;;;;;;13.61;100.00;92986.59;5109804;28;20040;-75
2022/09/26 03:12:41;;;;;;;11.75;6.68;;;;;;;13.67;100.00;92995.19;5109501;28;20092;-74
2022/09/26 03:15:10;;;;;;;7.90;4.90;;;;;;;13.60;100.00;92983.22;5110024;28;20044;-75
2022/09/26 03:17:41;;;;;;;10.15;4.65;;;;;;;13.69;100.00;92993.13;5109545;28;20502;-75
2022/09/26 03:20:12;;;;;;;11.05;4.40;;;;;;;13.72;99.76;92990.09;5109573;28;20491;-75
2022/09/26 03:22:42;;;;;;;6.45;4.70;;;;;;;13.72;99.32;92984.94;5109179;28;20052;-75
2022/09/26 03:25:13;;;;;;;8.65;4.88;;;;;;;13.66;99.36;92958.25;5109619;28;20047;-75
2022/09/26 03:27:42;;;;;;;9.85;4.60;;;;;;;13.62;99.26;92941.69;5109582;28;20043;-75
2022/09/26 03:30:10;;;;;;;10.40;4.68;;;;;;;13.62;98.80;92937.31;5109728;28;20071;-75
2022/09/26 03:32:37;;;;;;;8.95;4.18;;;;;;;13.65;98.55;92948.19;5109262;28;20507;-75
2022/09/26 03:35:04;;;;;;;7.15;4.20;;;;;;;13.68;98.05;92958.81;5109612;28;20043;-74
2022/09/26 03:37:33;;;;;;;7.68;4.28;;;;;;;13.67;97.92;92954.69;5109451;28;20036;-75
2022/09/26 03:40:02;;;;;;;9.93;4.15;;;;;;;13.69;97.57;92955.22;5109670;28;20044;-74
2022/09/26 03:42:30;;;;;;;7.40;4.13;;;;;;;13.73;97.18;92963.28;5108517;28;20558;-75
2022/09/26 03:44:58;;;;;;;7.82;4.30;;;;;;;13.71;97.50;92955.00;5109310;28;20040;-75
2022/09/26 03:47:25;;;;;;;9.65;4.38;;;;;;;13.76;97.47;92963.56;5109344;28;21050;-75
2022/09/26 03:49:52;;;;;;;9.75;4.72;;;;;;;13.76;97.06;92955.84;5109013;28;20411;-75
2022/09/26 03:52:19;;;;;;;8.70;4.13;;;;;;;13.70;97.23;92948.28;5108849;28;20843;-75
2022/09/26 03:54:46;;;;;;;8.32;4.00;;;;;;;13.83;96.92;92955.69;5109287;28;20093;-75
2022/09/26 03:57:15;;;;;;;7.10;4.63;;;;;;;13.85;96.18;92961.38;5109246;28;20050;-74
2022/09/26 03:59:43;;;;;;;9.77;4.18;;;;;;;13.87;95.32;92961.16;5109073;28;20039;-74
2022/09/26 04:02:10;;;;;;;11.23;5.10;;;;;;;13.88;94.61;92953.19;5109042;28;20108;-75
2022/09/26 04:04:36;;;;;;;10.57;4.43;;;;;;;13.85;94.22;92951.06;5108757;28;20399;-75
2022/09/26 04:07:03;;;;;;;7.65;4.70;;;;;;;13.85;94.14;92948.47;5108677;28;20487;-75
2022/09/26 04:09:31;;;;;;;8.27;4.40;;;;;;;13.74;94.02;92933.84;5109097;28;20108;-74
2022/09/26 04:11:58;;;;;;;10.00;3.88;;;;;;;13.87;94.03;92950.81;5109012;28;20042;-74
2022/09/26 04:14:26;;;;;;;10.93;4.63;;;;;;;13.89;94.30;92959.13;5109160;28;20048;-74
2022/09/26 04:16:53;;;;;;;10.50;4.22;;;;;;;13.89;94.09;92969.47;5108717;28;20046;-74
2022/09/26 04:19:19;;;;;;;8.50;4.93;;;;;;;13.87;93.83;92961.94;5108682;28;20048;-74
2022/09/26 04:21:46;;;;;;;9.07;4.07;;;;;;;13.88;93.15;92971.25;5108688;28;20081;-73
2022/09/26 04:24:15;;;;;;;9.02;4.65;;;;;;;13.88;92.89;92976.41;5108609;28;20451;-74
2022/09/26 04:26:44;;;;;;;8.27;3.97;;;;;;;13.89;93.17;92969.47;5108812;28;20051;-74
2022/09/26 04:29:11;;;;;;;9.13;4.28;;;;;;;13.85;92.99;92968.38;5108870;28;20046;-74
2022/09/26 04:31:39;;;;;;;5.88;3.80;;;;;;;13.93;92.49;92985.25;5108685;28;20051;-74
2022/09/26 04:34:06;;;;;;;9.75;4.30;;;;;;;13.92;92.22;92978.53;5108548;28;20502;-74
2022/09/26 04:36:33;;;;;;;8.25;3.72;;;;;;;13.99;91.37;92971.41;5108479;28;20088;-74
2022/09/26 04:39:00;;;;;;;7.53;3.88;;;;;;;14.00;90.97;92984.09;5108443;28;20047;-74
2022/09/26 04:41:28;;;;;;;73.63;46.83;;;;;;;14.01;91.13;92982.28;5108542;28;20093;-75
2022/09/26 04:43:56;;;;;;;59.58;30.08;;;;;;;13.94;90.58;92961.78;5108891;28;20100;-74
2022/09/26 04:46:24;;;;;;;181.23;71.63;;;;;;;14.10;90.08;92974.91;5108741;28;20085;-74
2022/09/26 04:48:55;;;;;;;122.07;47.40;;;;;;;14.10;90.14;92974.91;5108612;28;20494;-75
2022/09/26 04:51:23;;;;;;;129.55;50.15;;;;;;;14.11;90.25;92968.72;5109588;28;20444;-74
2022/09/26 04:53:51;;;;;;;46.83;21.27;;;;;;;14.05;90.18;92960.13;5107526;28;20044;-75
2022/09/26 04:56:19;;;;;;;129.00;52.50;;;;;;;14.08;90.34;92972.56;5112743;28;20048;-74
2022/09/26 04:58:46;;;;;;;137.13;62.88;;;;;;;14.14;90.52;92968.25;5112913;28;20047;-74
2022/09/26 05:01:14;;;;;;;42.00;21.92;;;;;;;14.14;91.11;92958.72;5128583;27;20054;-74
2022/09/26 05:03:41;;;;;;;33.78;20.27;;;;;;;14.14;91.33;92966.47;5125435;27;20104;-75
2022/09/26 05:06:10;;;;;;;33.53;23.52;;;;;;;14.18;91.60;92971.94;5126973;27;20053;-75
2022/09/26 05:08:38;;;;;;;25.05;18.02;;;;;;;14.15;nan;92964.63;5133492;27;20460;-75
2022/09/26 05:11:05;;;;;;;23.05;10.52;;;;;;;14.18;92.37;92963.38;5133499;27;20047;-74
2022/09/26 05:13:32;;;;;;;25.20;17.48;;;;;;;14.20;92.46;92961.38;5133110;27;20027;-74
2022/09/26 05:15:59;;;;;;;82.22;46.45;;;;;;;14.24;92.37;92960.66;5133035;27;20441;-74
2022/09/26 05:18:26;;;;;;;101.18;60.83;;;;;;;14.30;92.16;92958.91;5132885;27;20487;-74
2022/09/26 05:20:54;;;;;;;101.13;62.70;;;;;;;14.32;92.00;92966.41;5118519;27;20077;-74
2022/09/26 05:26:22;;;;;;;36.08;23.27;;;;;;;14.39;92.23;92946.34;5132890;27;20437;-74
2022/09/26 05:28:52;;;;;;;27.20;16.63;;;;;;;14.46;91.96;92941.78;5132620;27;20495;-74
2022/09/26 05:31:19;;;;;;;18.77;11.82;;;;;;;14.47;91.48;92938.19;5132770;27;20079;-74
2022/09/26 05:33:46;;;;;;;16.58;10.27;;;;;;;14.61;91.04;92940.41;5132959;27;20087;-74
2022/09/26 05:36:13;;;;;;;13.20;6.85;;;;;;;14.65;90.40;92941.50;5132852;27;20047;-74
2022/09/26 05:38:41;;;;;;;13.13;6.45;;;;;;;14.62;90.10;92940.16;5132725;27;20126;-75
2022/09/26 05:41:07;;;;;;;10.32;5.75;;;;;;;14.65;89.58;92934.53;5132402;27;20506;-74
2022/09/26 05:43:34;;;;;;;8.65;5.00;;;;;;;14.78;89.41;92951.50;5133116;27;20109;-74
2022/09/26 05:46:03;;;;;;;19.45;13.18;;;;;;;14.79;88.17;92954.84;5132280;27;20410;-74
2022/09/26 05:48:31;;;;;;;15.98;7.15;;;;;;;14.86;87.47;92963.19;5132683;27;20046;-74
2022/09/26 05:51:02;;;;;;;14.05;7.93;;;;;;;14.86;87.48;92968.38;5132604;27;20046;-74
2022/09/26 05:53:29;;;;;;;13.15;9.55;;;;;;;14.87;87.25;92964.78;5132425;27;20545;-74
2022/09/26 05:55:57;;;;;;;22.40;10.15;;;;;;;14.86;86.99;92960.63;5132747;27;20436;-74
2022/09/26 05:58:31;;;;;;;19.10;11.05;;;;;;;14.81;86.60;92945.84;5132415;27;20035;-74
2022/09/26 06:01:01;;;;;;;20.00;12.77;;;;;;;14.97;86.93;92958.94;5132491;27;20052;-74
2022/09/26 06:03:33;;;;;;;13.05;8.38;;;;;;;15.04;86.76;92964.69;5132594;27;20441;-74
2022/09/26 06:06:03;;;;;;;9.48;6.78;;;;;;;15.15;86.42;92960.41;5130911;27;20050;-74
2022/09/26 06:08:30;;;;;;;15.32;10.65;;;;;;;15.23;85.89;92962.56;5132083;27;20454;-74
2022/09/26 06:11:01;;;;;;;20.17;12.77;;;;;;;15.32;84.80;92969.88;5132454;27;20108;-74
2022/09/26 06:13:29;;;;;;;25.52;15.95;;;;;;;15.38;84.33;92965.53;5132226;27;20035;-74
2022/09/26 06:15:56;;;;;;;38.38;22.90;;;;;;;15.38;83.89;92942.22;5132223;27;20047;-74
2022/09/26 06:18:23;;;;;;;19.38;9.93;;;;;;;15.56;83.21;92952.22;5131777;27;20043;-74
2022/09/26 06:20:50;;;;;;;23.63;13.27;;;;;;;15.64;83.10;92953.56;5117342;27;20636;-74
2022/09/26 06:23:16;;;;;;;25.27;14.52;;;;;;;15.61;82.13;92951.50;5131753;27;20099;-74
2022/09/26 06:25:43;;;;;;;20.80;8.90;;;;;;;15.71;82.00;92963.72;5131783;27;20047;-74
2022/09/26 06:28:11;;;;;;;19.23;10.52;;;;;;;15.79;81.82;92962.50;5132042;27;20454;-75
2022/09/26 06:30:38;;;;;;;11.25;6.00;;;;;;;15.79;80.79;92958.09;5132083;27;20046;-75
2022/09/26 06:33:05;;;;;;;11.60;4.90;;;;;;;15.73;80.22;92946.13;5097454;27;20051;-74
2022/09/26 06:35:32;;;;;;;11.55;6.18;;;;;;;15.81;79.72;92942.28;5130145;27;20108;-74
2022/09/26 06:37:59;;;;;;;11.52;4.15;;;;;;;15.92;78.76;92940.56;5131497;27;20116;-74
2022/09/26 06:40:27;;;;;;;9.55;4.03;;;;;;;16.07;78.23;92937.31;5131800;27;20456;-74
2022/09/26 06:42:54;;;;;;;9.73;3.80;;;;;;;16.19;76.66;92931.97;5131488;27;20044;-75
2022/09/26 06:45:23;;;;;;;8.50;4.13;;;;;;;16.30;76.70;92921.38;5131406;27;20579;-75
2022/09/26 06:47:49;;;;;;;13.88;4.07;;;;;;;16.45;75.87;92922.50;5131373;27;20498;-75
2022/09/26 06:50:16;;;;;;;20.17;4.45;;;;;;;16.55;74.89;92925.13;5131468;27;20039;-75
2022/09/26 06:52:43;;;;;;;10.10;4.05;;;;;;;16.60;74.34;92920.97;5131554;27;20043;-74
2022/09/26 06:55:10;;;;;;;14.52;4.50;;;;;;;16.81;72.55;92934.81;5131372;27;20046;-74
2022/09/26 06:57:39;;;;;;;9.52;3.75;;;;;;;16.92;71.25;92926.00;5131256;27;20492;-74
2022/09/26 07:00:07;;;;;;;15.23;4.00;;;;;;;17.15;71.34;92934.38;5131017;27;20043;-75
2022/09/26 07:02:35;;;;;;;5.82;2.85;;;;;;;17.34;71.00;92942.47;5131462;27;20051;-74
2022/09/26 07:05:03;;;;;;;9.05;3.45;;;;;;;17.46;68.97;92936.25;5131082;27;20096;-75
2022/09/26 07:07:30;;;;;;;8.20;3.45;;;;;;;17.65;68.68;92938.31;5130991;27;20513;-74
2022/09/26 07:09:56;;;;;;;7.10;3.22;;;;;;;17.79;67.27;92935.97;5130866;27;20049;-75
2022/09/26 07:12:24;;;;;;;8.63;2.75;;;;;;;17.95;65.52;92947.91;5131152;27;20095;-75
2022/09/26 07:14:51;;;;;;;7.75;3.42;;;;;;;18.12;65.41;92941.69;5130978;27;20452;-75
2022/09/26 07:17:18;;;;;;;9.70;2.83;;;;;;;18.26;64.22;92947.09;5130553;27;20406;-75
2022/09/26 07:19:51;;;;;;;7.57;2.80;;;;;;;18.51;63.98;92950.69;5122137;27;20040;-74
2022/09/26 07:22:17;;;;;;;8.23;3.22;;;;;;;18.55;62.57;92942.09;5126092;27;20386;-74
2022/09/26 07:24:45;;;;;;;6.35;3.38;;;;;;;18.63;61.79;92968.59;5130709;27;20099;-74
2022/09/26 07:27:12;;;;;;;8.18;3.47;;;;;;;18.55;62.01;92957.69;5130826;27;20100;-74
2022/09/26 07:29:39;;;;;;;7.35;2.50;;;;;;;18.50;61.64;92943.91;5130649;27;20424;-76
2022/09/26 07:32:06;;;;;;;7.57;2.45;;;;;;;18.48;61.96;92962.41;5107254;27;20089;-75
2022/09/26 07:34:33;;;;;;;7.28;2.70;;;;;;;18.36;61.87;92959.28;5119083;27;20449;-76
2022/09/26 07:37:01;;;;;;;6.15;2.83;;;;;;;18.46;62.14;92968.91;5130420;27;20043;-75
2022/09/26 07:39:27;;;;;;;9.95;2.90;;;;;;;18.42;62.40;92964.22;5130681;27;20043;-75
2022/09/26 07:41:54;;;;;;;7.03;2.53;;;;;;;18.39;61.99;92963.97;5130661;27;20638;-74
2022/09/26 07:44:21;;;;;;;6.72;2.95;;;;;;;18.36;62.08;92972.28;5130272;27;20195;-74
2022/09/26 07:52:19;;;;;;;13.35;2.75;;;;;;;18.27;63.73;92946.06;5130157;27;20100;-75
2022/09/26 07:54:46;;;;;;;8.98;2.90;;;;;;;18.30;64.31;92940.34;5130429;27;20133;-75
2022/09/26 07:57:13;;;;;;;4.70;2.58;;;;;;;18.26;64.19;92929.69;5129971;27;20487;-74
2022/09/26 07:59:39;;;;;;;5.18;2.60;;;;;;;18.25;64.30;92914.34;5129874;27;20119;-74
2022/09/26 08:02:10;;;;;;;7.72;2.55;;;;;;;18.41;63.83;92928.06;5129962;27;20047;-75
2022/09/26 08:04:36;;;;;;;5.70;2.58;;;;;;;18.42;62.30;92917.41;5130177;27;20043;-74
2022/09/26 08:07:04;;;;;;;11.48;2.80;;;;;;;18.43;62.52;92920.81;5129890;27;20043;-75
2022/09/26 08:09:32;;;;;;;8.38;2.92;;;;;;;18.50;62.06;92912.69;5130177;27;20440;-75
2022/09/26 08:12:00;;;;;;;4.95;2.20;;;;;;;18.57;61.58;92913.22;5130083;27;20050;-75
2022/09/26 08:14:27;;;;;;;4.07;2.10;;;;;;;18.68;61.71;92912.13;5129778;27;20091;-75
2022/09/26 08:16:55;;;;;;;8.52;2.50;;;;;;;18.77;61.75;92894.13;5130187;27;20100;-74
2022/09/26 08:19:23;;;;;;;7.57;2.60;;;;;;;19.03;59.50;92901.81;5124443;27;20043;-74
2022/09/26 08:21:50;;;;;;;7.35;2.00;;;;;;;19.26;59.73;92909.22;5121696;27;20139;-75
2022/09/26 08:24:16;;;;;;;5.75;2.17;;;;;;;19.45;59.42;92898.94;5129986;27;20047;-75
2022/09/26 08:26:44;;;;;;;5.10;2.33;;;;;;;19.92;58.75;92914.94;5129764;28;20051;-75
2022/09/26 08:29:11;;;;;;;3.13;1.73;;;;;;;20.31;57.04;92915.13;5129017;27;20047;-75
2022/09/26 08:31:38;;;;;;;4.93;2.00;;;;;;;20.49;55.68;92916.22;5129731;28;20108;-75
2022/09/26 08:34:05;;;;;;;3.30;2.00;;;;;;;20.67;54.69;92906.88;5129673;28;20506;-75
2022/09/26 08:36:34;;;;;;;6.22;2.08;;;;;;;20.73;54.29;92907.59;5123059;28;20461;-76
2022/09/26 08:39:01;;;;;;;4.80;1.83;;;;;;;20.94;54.03;92903.69;5122880;28;20065;-75
2022/09/26 08:41:46;;;;;;;4.38;1.65;;;;;;;21.14;53.96;92896.63;5129699;28;21227;-76
2022/09/26 08:44:36;;;;;;;2.75;1.70;;;;;;;21.27;52.98;92913.44;5129940;28;20108;-75
2022/09/26 08:47:07;;;;;;;5.47;2.30;;;;;;;21.28;52.43;92901.91;5130013;28;20043;-76
2022/09/26 08:50:02;;;;;;;6.28;1.88;;;;;;;21.20;52.16;92897.34;5129579;28;20054;-75
2022/09/26 08:52:36;;;;;;;3.88;1.80;;;;;;;21.17;52.23;92890.06;5130201;28;20050;-75
2022/09/26 08:55:08;;;;;;;5.15;2.03;;;;;;;21.09;52.72;92891.47;5129982;28;20043;-75
2022/09/26 08:57:40;;;;;;;4.97;1.70;;;;;;;21.00;52.91;92887.94;5129538;28;20507;-75
2022/09/26 09:00:18;;;;;;;5.43;2.15;;;;;;;20.81;53.50;92876.44;5129505;28;20043;-77
2022/09/26 09:02:58;;;;;;;3.58;2.10;;;;;;;20.64;53.38;92895.16;5129849;28;20055;-75
2022/09/26 09:05:28;;;;;;;4.47;2.65;;;;;;;20.58;53.68;92895.50;5129397;28;20047;-75
2022/09/26 09:07:57;;;;;;;7.38;3.47;;;;;;;19.85;54.39;92797.19;5129806;28;20047;-76
2022/09/26 09:10:45;;;;;;;8.77;2.42;;;;;;;20.64;54.60;92892.56;5129712;28;20043;-75
2022/09/26 09:13:26;;;;;;;3.22;2.13;;;;;;;20.61;54.19;92884.50;5129223;28;20524;-76
2022/09/26 09:16:09;;;;;;;6.43;2.47;;;;;;;20.63;54.19;92874.56;5129720;28;20050;-76
2022/09/26 09:18:46;;;;;;;6.43;1.92;;;;;;;20.73;54.61;92878.91;5129454;28;20464;-76
2022/09/26 09:21:26;;;;;;;5.38;1.77;;;;;;;20.87;53.96;92874.53;5102542;28;20039;-75
2022/09/26 09:24:16;;;;;;;7.20;2.20;;;;;;;20.99;53.26;92879.34;5129441;28;20051;-75
2022/09/26 09:26:55;;;;;;;8.30;2.20;;;;;;;21.05;53.04;92875.59;5129384;28;20039;-76
2022/09/26 09:29:44;;;;;;;4.25;2.08;;;;;;;21.02;52.13;92878.00;5129077;28;20047;-75
2022/09/26 09:32:17;;;;;;;6.00;1.70;;;;;;;21.07;52.17;92883.16;5129262;28;20494;-75
2022/09/26 09:34:48;;;;;;;3.78;1.48;;;;;;;21.03;52.16;92888.19;5129311;28;20047;-75
2022/09/26 09:37:19;;;;;;;1.83;1.20;;;;;;;21.07;51.65;92877.94;5129136;28;20100;-75
2022/09/26 09:39:49;;;;;;;3.60;1.75;;;;;;;21.18;51.69;92871.50;5129131;27;20092;-76
2022/09/26 09:42:23;;;;;;;3.80;1.70;;;;;;;21.16;51.63;92868.38;5132238;27;20039;-76
2022/09/26 09:44:55;;;;;;;4.13;2.10;;;;;;;21.17;51.55;92851.69;5132594;27;20138;-76
2022/09/26 09:47:27;;;;;;;3.47;1.65;;;;;;;21.22;52.38;92859.44;5120560;27;20047;-75
2022/09/26 09:49:56;;;;;;;4.45;1.45;;;;;;;21.37;51.98;92844.56;5131628;27;20586;-75
2022/09/26 09:52:44;;;;;;;3.50;1.60;;;;;;;21.55;51.85;92840.34;5132576;27;20084;-76
2022/09/26 09:55:35;;;;;;;5.57;1.63;;;;;;;21.79;51.17;92843.91;5132970;27;20047;-75
2022/09/26 09:58:28;;;;;;;2.58;1.40;;;;;;;22.00;50.67;92847.69;5132532;27;20156;-75
2022/09/26 10:01:08;;;;;;;4.57;1.67;;;;;;;22.27;50.13;92848.75;5132518;27;20047;-76
2022/09/26 10:03:41;;;;;;;3.65;1.63;;;;;;;22.50;49.81;92855.94;5132381;27;20039;-76
2022/09/26 10:06:10;;;;;;;6.20;2.00;;;;;;;22.77;49.48;92852.50;5132553;27;20043;-75
2022/09/26 10:08:40;;;;;;;2.83;1.20;;;;;;;22.91;48.49;92852.47;5132584;27;20406;-75
2022/09/26 10:11:22;;;;;;;6.78;1.60;;;;;;;23.08;48.57;92853.69;5127166;27;20062;-76
2022/09/26 10:13:52;;;;;;;2.72;1.20;;;;;;;23.13;48.00;92856.19;5115615;27;20059;-76
2022/09/26 10:16:19;;;;;;;5.05;1.38;;;;;;;23.05;48.07;92855.03;5108573;28;20046;-77
2022/09/26 10:19:00;;;;;;;1.98;1.20;;;;;;;23.02;48.00;92860.09;5121480;27;20051;-76
2022/09/26 10:21:32;;;;;;;4.13;1.60;;;;;;;22.78;48.17;92832.34;5120634;27;20051;-76
2022/09/26 10:24:01;;;;;;;5.20;1.92;;;;;;;22.87;48.23;92846.25;5131634;27;20043;-76
2022/09/26 10:26:33;;;;;;;4.35;1.42;;;;;;;22.89;48.33;92852.00;5132333;27;20039;-76
2022/09/26 10:29:03;;;;;;;3.05;1.80;;;;;;;22.81;48.31;92829.91;5104870;27;20075;-76
2022/09/26 10:31:34;;;;;;;4.63;1.50;;;;;;;22.87;48.71;92822.69;5123508;27;20442;-75
2022/09/26 10:34:06;;;;;;;6.90;1.80;;;;;;;23.07;48.74;92818.06;5108448;28;20035;-76
2022/09/26 10:36:35;;;;;;;3.75;1.63;;;;;;;23.21;48.56;92813.56;5110763;28;20043;-76
2022/09/26 10:41:56;;;;;;;5.15;1.58;;;;;;;23.46;47.84;92805.38;5132174;27;20411;-76
2022/09/26 10:44:26;;;;;;;7.45;2.20;;;;;;;23.49;47.83;92789.84;5131569;27;20047;-76
2022/09/26 10:46:56;;;;;;;4.45;2.05;;;;;;;23.66;47.82;92771.88;5130994;27;20079;-76
2022/09/26 10:49:31;;;;;;;5.88;1.83;;;;;;;24.00;47.44;92801.91;5131076;27;20452;-77
2022/09/26 10:52:08;;;;;;;5.50;1.63;;;;;;;24.13;46.70;92800.28;5118624;27;20130;-76
2022/09/26 10:54:43;;;;;;;4.43;1.88;;;;;;;24.15;46.29;92796.28;5131225;27;20043;-77
2022/09/26 10:57:20;;;;;;;3.80;1.70;;;;;;;24.36;46.88;92795.72;5131147;27;20490;-76
2022/09/26 10:59:48;;;;;;;3.17;1.30;;;;;;;24.41;45.74;92800.81;5131625;27;20122;-76
2022/09/26 11:02:20;;;;;;;3.00;1.40;;;;;;;24.39;45.81;92792.47;5118379;27;20047;-76
2022/09/26 11:07:41;;;;;;;3.92;1.65;;;;;;;24.54;45.97;92801.00;5130940;27;20050;-76
2022/09/26 11:10:12;;;;;;;4.55;1.38;;;;;;;24.59;46.06;92803.47;5131565;27;20047;-76
2022/09/26 11:12:55;;;;;;;2.85;1.35;;;;;;;24.52;45.87;92796.03;5130932;27;20043;-76
2022/09/26 11:15:22;;;;;;;2.58;1.50;;;;;;;24.64;45.62;92795.44;5119645;27;20043;-76
2022/09/26 11:17:51;;;;;;;3.17;1.90;;;;;;;24.67;45.36;92791.44;5130981;27;20125;-77
2022/09/26 11:20:35;;;;;;;4.10;2.30;;;;;;;24.45;45.76;92787.06;5117761;27;20774;-76
2022/09/26 11:23:13;;;;;;;5.07;1.73;;;;;;;24.34;45.95;92783.97;5107964;27;20047;-76
2022/09/26 11:25:53;;;;;;;3.85;1.77;;;;;;;24.21;46.24;92788.28;5130565;27;20408;-76
2022/09/26 11:28:24;;;;;;;3.72;1.35;;;;;;;24.17;46.64;92771.59;5130501;27;20514;-77
2022/09/26 11:30:58;;;;;;;4.20;2.08;;;;;;;24.26;46.88;92773.16;5131216;27;20116;-76
2022/09/26 11:33:24;;;;;;;4.35;1.70;;;;;;;24.28;46.30;92767.59;5130855;27;20551;-76
2022/09/26 11:36:06;;;;;;;4.75;2.13;;;;;;;24.42;46.49;92757.75;5130535;27;20058;-76
2022/09/26 11:38:42;;;;;;;6.00;1.63;;;;;;;24.52;46.51;92761.91;5130768;27;20035;-75
2022/09/26 11:41:35;;;;;;;;;;;;;;;24.63;45.92;92761.59;5131073;27;20078;-76
2022/09/26 11:44:18;;;;;;;6.40;1.77;;;;;;;24.77;46.18;92746.44;5130613;27;20002;-76
2022/09/26 11:46:57;;;;;;;6.18;1.70;;;;;;;24.74;45.58;92741.03;5130236;27;20494;-76
2022/09/26 11:49:49;;;;;;;4.07;1.33;;;;;;;24.78;45.43;92741.97;5130204;27;20059;-75
2022/09/26 11:52:42;;;;;;;5.45;1.50;;;;;;;24.90;45.07;92741.38;5129953;27;20538;-76
2022/09/26 11:55:18;;;;;;;2.90;1.60;;;;;;;24.79;45.45;92709.38;5127031;27;20058;-76
2022/09/26 11:57:55;;;;;;;5.97;1.70;;;;;;;24.89;44.83;92703.84;5130550;27;20046;-76
2022/09/26 12:00:26;;;;;;;3.90;1.88;;;;;;;24.88;44.76;92725.16;5123421;27;20039;-75
2022/09/26 12:03:19;;;;;;;5.88;1.88;;;;;;;25.06;45.14;92731.94;5121132;27;20078;-76
2022/09/26 12:05:53;;;;;;;6.35;1.98;;;;;;;25.17;45.91;92724.47;5121635;27;20511;-76