Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/12 00:02:05;;;;;;;23.63;21.17;;;;;;;19.46;88.04;100993.75;4944525;28;20055;-84
2021/07/12 00:04:31;;;;;;;24.45;21.52;;;;;;;19.45;88.69;100986.66;4948730;28;20043;-84
2021/07/12 00:06:56;;;;;;;26.15;21.33;;;;;;;19.46;88.41;100982.03;4939450;28;20058;-85
2021/07/12 00:09:22;;;;;;;23.30;20.80;;;;;;;19.47;88.77;100979.06;4949229;28;20047;-89
2021/07/12 00:11:47;;;;;;;24.25;21.60;;;;;;;19.42;88.47;100984.38;4949847;28;20043;-84
2021/07/12 00:14:13;;;;;;;23.58;20.90;;;;;;;19.37;88.49;100978.72;4940350;28;20043;-84
2021/07/12 00:16:39;;;;;;;23.08;20.67;;;;;;;19.40;88.09;100975.56;4951365;28;20478;-86
2021/07/12 00:19:05;;;;;;;23.65;20.98;;;;;;;19.41;88.38;100974.50;4961291;28;20417;-84
2021/07/12 00:21:30;;;;;;;23.27;20.83;;;;;;;19.38;90.17;100970.34;4949994;28;20043;-85
2021/07/12 00:23:56;;;;;;;24.23;21.75;;;;;;;19.34;88.89;100971.00;4949136;28;20138;-85
2021/07/12 00:26:21;;;;;;;25.02;21.73;;;;;;;19.31;89.82;100969.56;4950509;28;20470;-85
2021/07/12 00:28:47;;;;;;;24.20;21.27;;;;;;;19.22;90.20;100972.72;4936858;28;20043;-86
2021/07/12 00:31:12;;;;;;;23.95;21.35;;;;;;;19.22;90.55;100964.56;4950465;28;20047;-84
2021/07/12 00:33:39;;;;;;;24.70;22.00;;;;;;;19.19;90.59;100970.44;4947983;29;20701;-92
2021/07/12 00:36:06;;;;;;;27.35;23.80;;;;;;;19.13;90.73;100963.97;4948423;28;20055;-87
2021/07/12 00:38:31;;;;;;;27.10;23.17;;;;;;;19.20;90.60;100956.63;4946397;28;20051;-84
2021/07/12 00:40:56;;;;;;;26.77;23.88;;;;;;;19.22;89.60;100946.38;4950198;28;20051;-85
2021/07/12 00:43:22;;;;;;;26.02;23.23;;;;;;;19.19;89.92;100946.81;4949586;28;20673;-84
2021/07/12 00:45:47;;;;;;;27.80;24.10;;;;;;;19.21;90.83;100947.41;4950063;28;20130;-85
2021/07/12 00:48:13;;;;;;;25.83;23.00;;;;;;;19.22;91.12;100940.94;4948681;28;20476;-85
2021/07/12 00:50:40;;;;;;;26.98;23.75;;;;;;;19.20;92.83;100939.50;4948392;28;20756;-84
2021/07/12 00:53:07;;;;;;;28.10;23.85;;;;;;;19.12;92.46;100938.66;4945667;28;20066;-84
2021/07/12 00:55:43;;;;;;;26.75;23.85;;;;;;;19.08;92.94;100945.59;4949264;28;20438;-84
2021/07/12 00:58:11;;;;;;;27.55;23.58;;;;;;;19.07;93.88;100938.47;4949614;28;20059;-85
2021/07/12 01:00:38;;;;;;;26.77;23.98;;;;;;;19.05;94.29;100937.06;4949603;28;20054;-83
2021/07/12 01:03:04;;;;;;;26.58;23.65;;;;;;;19.03;94.53;100939.16;4948531;28;20447;-85
2021/07/12 01:05:31;;;;;;;28.77;25.67;;;;;;;18.99;94.66;100938.75;4950251;28;20047;-84
2021/07/12 01:07:58;;;;;;;27.38;24.20;;;;;;;18.97;94.41;100940.84;4950943;28;20054;-84
2021/07/12 01:10:25;;;;;;;28.55;25.08;;;;;;;18.93;95.60;100934.16;4944916;28;20167;-86
2021/07/12 01:13:19;;;;;;;28.05;24.98;;;;;;;18.90;95.37;100937.31;4945333;28;20394;-84
2021/07/12 01:16:12;;;;;;;28.48;25.58;;;;;;;18.89;94.53;100927.50;4941283;28;20125;-88
2021/07/12 01:18:44;;;;;;;30.20;25.67;;;;;;;18.86;96.07;100930.66;4942314;28;20080;-86
2021/07/12 01:21:48;;;;;;;28.40;25.00;;;;;;;18.81;96.79;100931.28;4943755;28;20039;-92
2021/07/12 01:24:27;;;;;;;28.40;25.40;;;;;;;18.75;97.53;100934.84;4941980;28;20058;-87
2021/07/12 01:27:30;;;;;;;29.65;26.50;;;;;;;18.74;96.84;100921.50;4939636;29;20055;-85
2021/07/12 01:30:15;;;;;;;29.38;24.95;;;;;;;18.76;97.93;100924.81;4940537;28;20087;-88
2021/07/12 01:33:03;;;;;;;30.42;27.23;;;;;;;18.74;96.98;100914.19;4937437;28;20703;-89
2021/07/12 01:35:56;;;;;;;30.25;25.88;;;;;;;18.71;97.51;100909.97;4943321;28;20059;-85
2021/07/12 01:38:46;;;;;;;28.30;24.88;;;;;;;18.71;98.16;100904.53;4935804;28;20044;-85
2021/07/12 01:41:36;;;;;;;29.48;26.05;;;;;;;18.68;98.48;100910.41;4940815;28;20486;-87
2021/07/12 01:44:19;;;;;;;30.67;27.38;;;;;;;18.63;99.04;100904.75;4944405;28;20134;-85
2021/07/12 01:46:50;;;;;;;30.17;26.60;;;;;;;18.61;99.06;100904.13;4923613;28;20102;-86
2021/07/12 01:49:22;;;;;;;29.17;26.05;;;;;;;18.56;98.96;100906.69;4931674;28;20050;-85
2021/07/12 01:51:50;;;;;;;28.38;25.10;;;;;;;18.58;98.57;100895.59;4943256;28;20036;-85
2021/07/12 01:54:29;;;;;;;29.35;25.38;;;;;;;18.66;99.25;100890.75;4943881;28;20134;-85
2021/07/12 01:57:06;;;;;;;27.65;24.65;;;;;;;18.67;98.99;100887.00;4945202;28;20384;-86
2021/07/12 01:59:38;;;;;;;28.55;24.88;;;;;;;18.64;99.30;100879.28;4942231;28;20059;-85
2021/07/12 02:02:06;;;;;;;29.60;25.40;;;;;;;18.61;99.51;100890.53;4938452;28;20443;-86
2021/07/12 02:04:32;;;;;;;30.63;26.75;;;;;;;18.58;99.84;100884.72;4942389;28;20138;-87
2021/07/12 02:06:59;;;;;;;31.13;26.08;;;;;;;18.55;100.00;100885.16;4940697;28;20170;-84
2021/07/12 02:09:28;;;;;;;30.45;27.15;;;;;;;18.47;100.00;100884.34;4943033;28;20435;-85
2021/07/12 02:11:57;;;;;;;31.48;27.23;;;;;;;18.43;100.00;100882.25;4943515;28;20047;-88
2021/07/12 02:14:23;;;;;;;31.05;25.85;;;;;;;18.40;100.00;100882.69;4938910;28;20054;-92
2021/07/12 02:16:51;;;;;;;31.25;27.02;;;;;;;18.37;100.00;100885.84;4943260;28;20059;-86
2021/07/12 02:19:19;;;;;;;31.60;27.23;;;;;;;18.33;100.00;100879.19;4956924;28;20063;-86
2021/07/12 02:21:47;;;;;;;29.83;26.73;;;;;;;18.30;100.00;100885.00;4943555;28;20051;-85
2021/07/12 02:24:17;;;;;;;29.55;26.35;;;;;;;18.31;100.00;100876.66;4943630;28;20050;-85
2021/07/12 02:26:43;;;;;;;31.80;27.65;;;;;;;18.27;100.00;100870.00;4941327;28;20398;-86
2021/07/12 02:29:12;;;;;;;31.65;27.58;;;;;;;18.24;100.00;100865.81;4944628;28;20047;-85
2021/07/12 02:31:38;;;;;;;31.77;28.48;;;;;;;18.24;100.00;100863.09;4940628;28;20081;-85
2021/07/12 02:34:05;;;;;;;33.25;27.50;;;;;;;18.20;100.00;100864.56;4943398;28;20047;-88
2021/07/12 02:36:31;;;;;;;32.75;27.50;;;;;;;18.15;100.00;100864.34;4940387;28;20075;-89
2021/07/12 02:39:02;;;;;;;31.83;28.27;;;;;;;18.11;100.00;100870.44;4941172;28;20514;-85
2021/07/12 02:41:28;;;;;;;33.58;28.38;;;;;;;18.09;100.00;100867.09;4943713;28;20714;-88
2021/07/12 02:43:54;;;;;;;37.47;29.45;;;;;;;18.04;100.00;100865.03;4943169;28;20043;-85
2021/07/12 02:46:22;;;;;;;35.03;29.08;;;;;;;17.98;100.00;100866.72;4941836;28;20058;-85
2021/07/12 02:48:47;;;;;;;33.92;28.75;;;;;;;17.93;100.00;100868.38;4939490;29;20064;-85
2021/07/12 02:51:15;;;;;;;33.53;29.20;;;;;;;17.91;100.00;100867.75;4940231;28;20685;-87
2021/07/12 02:54:02;;;;;;;35.45;30.38;;;;;;;17.88;100.00;100869.00;4941969;28;20146;-87
2021/07/12 02:56:27;;;;;;;38.85;29.85;;;;;;;17.85;100.00;100864.00;4940398;28;20043;-85
2021/07/12 02:58:54;;;;;;;33.95;29.40;;;;;;;17.87;100.00;100863.81;4944034;28;20054;-85
2021/07/12 03:01:19;;;;;;;33.40;29.80;;;;;;;17.87;100.00;100869.22;4942205;28;20130;-86
2021/07/12 03:03:44;;;;;;;34.20;29.27;;;;;;;17.88;100.00;100860.88;4942700;28;20377;-85
2021/07/12 03:06:13;;;;;;;34.78;30.55;;;;;;;17.87;100.00;100861.91;4943994;28;20051;-85
2021/07/12 03:09:10;;;;;;;35.77;30.23;;;;;;;17.81;100.00;100860.06;4941188;28;20043;-85
2021/07/12 03:11:44;;;;;;;38.63;32.22;;;;;;;17.73;100.00;100868.38;4937284;28;20047;-86
2021/07/12 03:14:46;;;;;;;35.22;31.45;;;;;;;17.67;100.00;100856.47;4943269;28;20039;-85
2021/07/12 03:17:16;;;;;;;40.60;32.72;;;;;;;17.61;100.00;100857.31;4933671;28;20051;-85
2021/07/12 03:19:45;;;;;;;37.75;32.20;;;;;;;17.57;100.00;100848.72;4925333;29;20043;-89
2021/07/12 03:22:12;;;;;;;39.63;31.75;;;;;;;17.52;100.00;100847.69;4934647;28;20067;-84
2021/07/12 03:24:40;;;;;;;38.63;32.28;;;;;;;17.51;100.00;100841.44;4945090;28;20086;-86
2021/07/12 03:27:11;;;;;;;37.47;32.10;;;;;;;17.49;100.00;100842.69;4947767;28;20051;-87
2021/07/12 03:29:39;;;;;;;38.58;31.73;;;;;;;17.47;100.00;100839.38;4945513;28;20059;-85
2021/07/12 03:32:05;;;;;;;40.05;31.70;;;;;;;17.39;100.00;100845.00;4958998;28;20133;-86
2021/07/12 03:34:33;;;;;;;40.97;32.50;;;;;;;17.34;100.00;100838.28;4944653;28;20079;-85
2021/07/12 03:37:00;;;;;;;40.58;32.88;;;;;;;17.33;100.00;100841.22;4944687;28;20039;-88
2021/07/12 03:39:29;;;;;;;39.20;32.22;;;;;;;17.31;100.00;100844.13;4947311;28;20043;-88
2021/07/12 03:41:57;;;;;;;40.55;32.85;;;;;;;17.32;100.00;100845.81;4945517;28;20043;-85
2021/07/12 03:44:23;;;;;;;40.83;34.05;;;;;;;17.32;100.00;100834.97;4944897;28;20059;-83
2021/07/12 03:46:48;;;;;;;39.13;32.20;;;;;;;17.32;100.00;100829.56;4945938;28;20043;-85
2021/07/12 03:49:16;;;;;;;38.88;33.13;;;;;;;17.31;100.00;100833.28;4947588;28;20035;-88
2021/07/12 03:51:44;;;;;;;39.43;33.50;;;;;;;17.34;100.00;100834.75;4942616;28;20126;-85
2021/07/12 03:54:09;;;;;;;39.35;33.20;;;;;;;17.36;100.00;100828.06;4940795;28;20146;-85
2021/07/12 03:56:36;;;;;;;40.13;34.90;;;;;;;17.37;100.00;100820.78;4943549;28;20130;-85
2021/07/12 03:59:01;;;;;;;39.28;34.10;;;;;;;17.40;100.00;100822.22;4942941;28;20055;-85
2021/07/12 04:01:27;;;;;;;39.28;34.10;;;;;;;17.36;100.00;100819.94;4944801;28;20055;-92
2021/07/12 04:03:54;;;;;;;40.15;35.20;;;;;;;17.41;100.00;100822.03;4943247;28;20498;-88
2021/07/12 04:06:20;;;;;;;41.08;34.05;;;;;;;17.49;100.00;100818.25;4947353;28;20125;-84
2021/07/12 04:08:46;;;;;;;37.88;32.10;;;;;;;17.47;100.00;100814.94;4945574;28;20051;-84
2021/07/12 04:11:12;;;;;;;38.55;32.95;;;;;;;17.49;100.00;100823.69;4962537;28;20123;-84
2021/07/12 04:13:39;;;;;;;40.72;33.90;;;;;;;17.54;100.00;100815.75;4942853;28;20054;-91
2021/07/12 04:16:05;;;;;;;39.35;34.25;;;;;;;17.56;100.00;100819.94;4946338;28;20130;-86
2021/07/12 04:18:31;;;;;;;39.95;34.50;;;;;;;17.61;100.00;100816.63;4945100;28;20146;-86
2021/07/12 04:20:56;;;;;;;40.22;34.67;;;;;;;17.61;100.00;100805.75;4944193;28;20134;-84
2021/07/12 04:23:23;;;;;;;39.00;33.35;;;;;;;17.59;100.00;100813.25;4947092;28;20060;-84
2021/07/12 04:25:48;;;;;;;42.42;33.83;;;;;;;17.60;100.00;100815.75;4943835;28;20055;-85
2021/07/12 04:28:14;;;;;;;39.05;32.17;;;;;;;17.58;100.00;100823.28;4944314;28;20098;-87
2021/07/12 04:30:39;;;;;;;39.40;33.45;;;;;;;17.56;100.00;100824.53;4944584;28;20678;-85
2021/07/12 04:33:05;;;;;;;43.45;33.55;;;;;;;17.50;100.00;100825.38;4945930;28;20146;-86
2021/07/12 04:35:31;;;;;;;58.05;34.83;;;;;;;17.47;100.00;100831.22;4945576;28;20078;-85
2021/07/12 04:37:57;;;;;;;42.17;35.20;;;;;;;17.44;100.00;100823.50;4942304;28;20046;-84
2021/07/12 04:40:23;;;;;;;45.63;36.95;;;;;;;17.42;100.00;100829.13;4945582;28;20043;-91
2021/07/12 04:42:48;;;;;;;44.08;36.60;;;;;;;17.41;100.00;100821.22;4944449;28;20415;-85
2021/07/12 04:45:14;;;;;;;44.58;37.60;;;;;;;17.37;100.00;100820.78;4945302;28;20045;-84
2021/07/12 04:47:40;;;;;;;49.97;38.72;;;;;;;17.43;100.00;100821.81;4943292;28;20047;-86
2021/07/12 04:50:07;;;;;;;46.88;38.47;;;;;;;17.44;100.00;100826.22;4945202;28;20498;-85
2021/07/12 04:52:34;;;;;;;42.45;35.65;;;;;;;17.44;100.00;100832.47;4941300;28;20055;-92
2021/07/12 04:55:05;;;;;;;41.63;35.35;;;;;;;17.48;100.00;100833.72;4945626;28;20105;-85
2021/07/12 04:57:32;;;;;;;43.28;35.78;;;;;;;17.50;100.00;100836.22;4945171;28;20051;-85
2021/07/12 05:00:01;;;;;;;41.30;35.15;;;;;;;17.56;100.00;100833.50;4945620;28;20443;-85
2021/07/12 05:02:26;;;;;;;41.22;35.53;;;;;;;17.68;100.00;100822.84;4944156;28;20039;-86
2021/07/12 05:04:51;;;;;;;46.30;36.78;;;;;;;17.74;100.00;100822.00;4947312;28;20058;-85
2021/07/12 05:07:17;;;;;;;45.33;38.58;;;;;;;17.85;100.00;100822.47;4946377;28;20047;-86
2021/07/12 05:09:42;;;;;;;41.72;36.75;;;;;;;17.90;100.00;100817.22;4944758;28;20063;-85
2021/07/12 05:12:12;;;;;;;44.65;36.63;;;;;;;17.95;100.00;100812.84;4949485;28;20134;-85
2021/07/12 05:14:38;;;;;;;42.03;37.42;;;;;;;17.99;100.00;100808.63;4947215;28;20047;-91
2021/07/12 05:17:04;;;;;;;40.92;35.45;;;;;;;18.02;100.00;100812.81;4949828;28;20039;-86
2021/07/12 05:19:29;;;;;;;43.47;35.97;;;;;;;17.98;100.00;100808.84;4948116;28;20487;-84
2021/07/12 05:21:54;;;;;;;41.25;35.05;;;;;;;17.98;100.00;100811.56;4949358;28;20126;-85
2021/07/12 05:24:20;;;;;;;45.40;36.33;;;;;;;17.98;100.00;100806.13;4945898;28;20055;-87
2021/07/12 05:26:45;;;;;;;44.17;36.65;;;;;;;18.02;100.00;100808.22;4938672;28;20066;-84
2021/07/12 05:29:11;;;;;;;43.58;36.92;;;;;;;18.04;100.00;100805.28;4955831;28;20599;-86
2021/07/12 05:31:36;;;;;;;45.03;36.88;;;;;;;18.10;100.00;100788.16;4945174;28;20075;-86
2021/07/12 05:34:01;;;;;;;40.85;35.60;;;;;;;18.14;100.00;100793.97;4939374;28;20067;-85
2021/07/12 05:36:27;;;;;;;44.25;34.78;;;;;;;18.22;100.00;100786.44;4947874;28;20051;-85
2021/07/12 05:38:52;;;;;;;42.85;36.05;;;;;;;18.32;100.00;100790.56;4948557;28;20047;-86
2021/07/12 05:41:17;;;;;;;38.75;34.55;;;;;;;18.41;100.00;100783.81;4948869;28;20075;-86
2021/07/12 05:43:43;;;;;;;36.70;32.80;;;;;;;18.48;100.00;100790.91;4948458;28;20142;-86
2021/07/12 05:46:08;;;;;;;36.63;32.15;;;;;;;18.57;100.00;100791.50;4949262;28;20482;-86
2021/07/12 05:48:34;;;;;;;36.47;31.75;;;;;;;18.65;100.00;100791.25;4961057;28;20511;-86
2021/07/12 05:50:59;;;;;;;35.50;31.45;;;;;;;18.67;99.02;100794.59;4947961;28;20052;-87
2021/07/12 05:53:25;;;;;;;35.53;31.15;;;;;;;18.74;99.05;100794.56;4948018;28;20063;-86
2021/07/12 05:55:50;;;;;;;35.08;30.48;;;;;;;18.78;97.38;100784.91;4947949;28;20071;-86
2021/07/12 05:58:15;;;;;;;38.20;32.05;;;;;;;18.83;98.38;100789.72;4948899;28;20039;-87
2021/07/12 06:00:41;;;;;;;33.78;30.15;;;;;;;18.83;97.25;100787.00;4949175;28;20114;-88
2021/07/12 06:03:07;;;;;;;34.58;29.73;;;;;;;18.87;97.30;100785.50;4952960;28;20055;-85
2021/07/12 06:05:32;;;;;;;33.67;29.48;;;;;;;18.96;98.01;100781.47;4966450;28;20046;-85
2021/07/12 06:07:58;;;;;;;32.63;29.13;;;;;;;19.02;96.78;100785.19;4953146;28;20051;-86
2021/07/12 06:10:23;;;;;;;33.03;28.15;;;;;;;19.05;96.80;100790.19;4950124;28;20105;-89
2021/07/12 06:12:49;;;;;;;33.72;29.80;;;;;;;19.13;97.03;100785.31;4946440;28;20054;-85
2021/07/12 06:15:14;;;;;;;33.03;27.15;;;;;;;19.13;96.02;100790.75;4946602;28;20454;-89
2021/07/12 06:17:40;;;;;;;32.53;29.00;;;;;;;19.17;96.30;100791.97;4946090;28;20051;-87
2021/07/12 06:20:08;;;;;;;31.42;28.00;;;;;;;19.22;95.83;100791.31;4941821;29;20047;-86
2021/07/12 06:22:34;;;;;;;32.13;27.77;;;;;;;19.27;95.80;100794.19;4942024;28;20118;-87
2021/07/12 06:25:00;;;;;;;33.88;29.48;;;;;;;19.33;96.15;100789.75;4935976;29;20060;-85
2021/07/12 06:27:26;;;;;;;32.00;28.10;;;;;;;19.31;94.93;100789.16;4943909;28;20170;-86
2021/07/12 06:29:51;;;;;;;30.88;27.20;;;;;;;19.36;95.12;100786.59;4946944;29;20047;-85
2021/07/12 06:32:17;;;;;;;31.85;28.45;;;;;;;19.37;94.05;100783.66;4948507;28;20047;-85
2021/07/12 06:34:42;;;;;;;33.92;27.85;;;;;;;19.42;93.14;100783.00;4942508;28;20055;-86
2021/07/12 06:37:07;;;;;;;31.67;28.27;;;;;;;19.47;93.70;100783.13;4943133;28;20051;-85
2021/07/12 06:39:33;;;;;;;31.95;28.50;;;;;;;19.53;92.90;100778.69;4948143;28;20047;-88
2021/07/12 06:41:59;;;;;;;31.80;28.08;;;;;;;19.64;93.53;100777.97;4947565;28;20063;-86
2021/07/12 06:44:24;;;;;;;31.52;28.13;;;;;;;19.69;92.98;100774.63;4945187;28;20543;-87
2021/07/12 06:46:50;;;;;;;32.20;27.67;;;;;;;19.74;92.25;100774.78;4948022;28;20051;-85
2021/07/12 06:49:15;;;;;;;31.00;26.75;;;;;;;19.85;91.73;100779.44;4956579;28;20046;-87
2021/07/12 06:51:41;;;;;;;31.75;27.80;;;;;;;19.95;92.24;100777.03;4930019;28;20406;-89
2021/07/12 06:54:07;;;;;;;32.33;28.10;;;;;;;20.00;91.59;100774.47;4944925;28;20094;-88
2021/07/12 06:56:32;;;;;;;30.00;26.63;;;;;;;20.08;90.76;100783.38;4951227;28;20051;-86
2021/07/12 06:58:58;;;;;;;31.48;26.98;;;;;;;20.15;88.86;100785.00;4955438;28;20044;-85
2021/07/12 07:01:24;;;;;;;31.77;27.67;;;;;;;20.16;88.03;100785.81;4941501;28;20051;-86
2021/07/12 07:03:49;;;;;;;31.40;27.58;;;;;;;20.21;88.28;100788.69;4946544;28;20074;-90
2021/07/12 07:06:15;;;;;;;33.58;26.55;;;;;;;20.25;88.72;100781.72;4949482;28;20519;-87
2021/07/12 07:08:40;;;;;;;31.65;25.88;;;;;;;20.32;87.66;100779.75;4944151;28;20490;-85
2021/07/12 07:11:05;;;;;;;29.60;26.20;;;;;;;20.43;87.55;100779.00;4950789;28;20054;-86
2021/07/12 07:13:31;;;;;;;30.92;26.08;;;;;;;20.55;86.91;100783.69;4953493;28;20051;-86
2021/07/12 07:15:56;;;;;;;26.55;23.45;;;;;;;20.64;84.20;100782.31;4942809;28;20107;-84
2021/07/12 07:18:22;;;;;;;26.27;22.42;;;;;;;20.73;83.49;100781.75;4951994;28;20059;-86
2021/07/12 07:20:47;;;;;;;27.08;24.15;;;;;;;20.81;83.81;100777.88;4952317;28;20158;-87
2021/07/12 07:23:12;;;;;;;29.98;25.48;;;;;;;20.82;83.04;100779.50;4952524;28;20094;-86
2021/07/12 07:25:38;;;;;;;25.02;20.63;;;;;;;20.86;82.48;100775.28;4951671;28;20050;-86
2021/07/12 07:28:04;;;;;;;25.00;22.33;;;;;;;20.92;83.29;100768.88;4950428;28;20079;-87
2021/07/12 07:30:30;;;;;;;24.90;21.92;;;;;;;21.03;82.76;100780.03;4960480;28;20058;-91
2021/07/12 07:32:57;;;;;;;24.23;21.63;;;;;;;21.09;82.84;100781.84;4966394;28;20090;-90
2021/07/12 07:35:22;;;;;;;24.50;22.00;;;;;;;21.13;82.19;100785.78;4966346;28;21630;-89
2021/07/12 07:37:48;;;;;;;24.60;20.80;;;;;;;21.12;82.49;100774.03;4966030;28;20066;-85
2021/07/12 07:40:18;;;;;;;22.50;20.15;;;;;;;21.13;81.63;100785.78;4950593;28;20055;-87
2021/07/12 07:42:44;;;;;;;23.75;19.75;;;;;;;21.10;80.16;100783.50;4951003;28;20079;-86
2021/07/12 07:45:12;;;;;;;22.13;19.77;;;;;;;21.15;81.57;100775.47;4951325;28;20040;-85
2021/07/12 07:47:38;;;;;;;22.27;19.83;;;;;;;21.19;80.49;100768.47;4945619;28;20078;-88
2021/07/12 07:50:05;;;;;;;17.85;15.02;;;;;;;21.17;78.21;100762.41;4945017;28;20079;-86
2021/07/12 07:52:31;;;;;;;20.25;17.95;;;;;;;21.24;79.73;100765.88;4941985;28;20074;-86
2021/07/12 07:54:58;;;;;;;15.48;13.88;;;;;;;21.27;78.16;100754.47;4942984;28;20079;-86
2021/07/12 07:57:23;;;;;;;20.67;18.35;;;;;;;21.36;78.72;100755.81;4943771;28;20047;-86
2021/07/12 07:59:50;;;;;;;24.02;21.42;;;;;;;21.44;79.03;100754.63;4946869;28;20122;-85
2021/07/12 08:02:15;;;;;;;24.02;21.25;;;;;;;21.50;80.34;100753.69;4949112;28;20453;-86
2021/07/12 08:04:40;;;;;;;26.42;22.50;;;;;;;21.51;81.12;100751.78;4933771;28;20039;-89
2021/07/12 08:07:07;;;;;;;24.27;21.75;;;;;;;21.57;81.10;100762.56;4928111;28;20039;-86
2021/07/12 08:09:33;;;;;;;23.90;20.40;;;;;;;21.59;78.02;100759.63;4946316;28;20138;-89
2021/07/12 08:11:59;;;;;;;27.65;24.75;;;;;;;21.67;78.29;100753.81;4948497;28;20050;-87
2021/07/12 08:14:24;;;;;;;29.55;26.40;;;;;;;21.71;77.62;100756.88;4950888;28;20055;-88
2021/07/12 08:16:50;;;;;;;29.05;24.52;;;;;;;21.79;77.38;100749.16;4940237;28;20051;-91
2021/07/12 08:19:16;;;;;;;22.35;19.95;;;;;;;21.89;75.11;100750.44;4946923;28;20102;-87
2021/07/12 08:21:42;;;;;;;19.58;17.40;;;;;;;21.88;74.17;100756.97;4950348;28;20043;-87
2021/07/12 08:24:08;;;;;;;22.58;20.17;;;;;;;21.92;74.06;100745.31;4948104;28;20379;-88
2021/07/12 08:26:33;;;;;;;23.33;18.33;;;;;;;21.93;74.40;100746.16;4946000;28;20397;-87
2021/07/12 08:28:59;;;;;;;20.58;17.73;;;;;;;22.07;74.68;100742.09;4954426;28;20427;-87
2021/07/12 08:31:24;;;;;;;26.92;15.90;;;;;;;22.21;72.61;100732.59;4949591;28;20086;-93
2021/07/12 08:33:49;;;;;;;14.27;12.77;;;;;;;22.31;72.27;100731.94;4949177;28;20046;-86
2021/07/12 08:36:16;;;;;;;14.10;11.88;;;;;;;22.38;73.03;100726.31;4950372;28;20040;-91
2021/07/12 08:38:42;;;;;;;15.25;13.70;;;;;;;22.43;70.16;100723.69;4950230;28;20043;-87
2021/07/12 08:41:08;;;;;;;16.33;14.55;;;;;;;22.34;69.14;100717.78;4950305;28;20051;-87
2021/07/12 08:43:33;;;;;;;16.05;14.43;;;;;;;22.41;72.07;100715.75;4948147;28;20164;-88
2021/07/12 08:45:58;;;;;;;18.17;16.20;;;;;;;22.60;72.03;100718.25;4950471;28;20046;-87
2021/07/12 08:48:24;;;;;;;18.45;16.45;;;;;;;22.68;70.60;100715.13;4949656;28;20047;-87
2021/07/12 08:50:50;;;;;;;17.88;15.18;;;;;;;22.80;70.40;100718.63;4949737;28;20494;-88
2021/07/12 08:53:16;;;;;;;17.90;16.00;;;;;;;22.73;69.39;100717.97;4945004;28;20043;-86
2021/07/12 08:55:45;;;;;;;16.88;14.38;;;;;;;22.56;68.95;100723.41;4943423;28;20051;-85
2021/07/12 08:58:19;;;;;;;17.40;15.27;;;;;;;22.52;70.20;100728.50;4950309;28;20130;-86
2021/07/12 09:00:53;;;;;;;19.25;16.38;;;;;;;22.49;70.29;100726.28;4941492;28;20047;-86
2021/07/12 09:03:20;;;;;;;19.35;15.23;;;;;;;22.50;70.77;100729.84;4949903;28;20085;-86
2021/07/12 09:05:59;;;;;;;18.77;15.70;;;;;;;22.67;70.68;100725.25;4940412;28;20044;-85
2021/07/12 09:08:34;;;;;;;19.13;16.20;;;;;;;22.94;71.71;100719.13;4949043;29;20055;-85
2021/07/12 09:11:19;;;;;;;17.02;15.23;;;;;;;23.18;70.29;100726.13;4936301;28;20099;-86
2021/07/12 09:13:59;;;;;;;17.23;15.43;;;;;;;23.45;70.64;100719.97;4946276;28;20430;-84
2021/07/12 09:16:28;;;;;;;15.60;12.15;;;;;;;23.55;71.35;100720.09;4933943;28;20056;-85
2021/07/12 09:19:08;;;;;;;14.23;12.73;;;;;;;23.81;67.57;100715.84;4928985;29;20135;-85
2021/07/12 09:21:41;;;;;;;11.43;9.98;;;;;;;23.78;66.49;100719.09;4930560;29;20131;-85
2021/07/12 09:24:19;;;;;;;13.77;12.23;;;;;;;23.69;66.70;100709.63;4941530;29;20062;-86
2021/07/12 09:26:52;;;;;;;12.45;10.13;;;;;;;23.60;63.33;100709.22;4949698;28;20486;-85
2021/07/12 09:29:24;;;;;;;15.57;13.95;;;;;;;23.50;64.82;100692.66;4937259;28;20122;-85
2021/07/12 09:31:51;;;;;;;19.98;16.30;;;;;;;23.48;65.73;100692.09;4937851;28;20974;-86
2021/07/12 09:34:16;;;;;;;18.23;15.85;;;;;;;23.39;65.31;100688.09;4948989;28;20043;-85
2021/07/12 09:36:42;;;;;;;15.70;12.63;;;;;;;23.63;69.39;100686.81;4947191;28;20371;-85
2021/07/12 09:39:26;;;;;;;10.85;8.82;;;;;;;23.73;62.17;100677.09;4945777;28;20047;-85
2021/07/12 09:41:54;;;;;;;9.73;7.22;;;;;;;23.76;62.76;100660.16;4938270;28;20142;-86
2021/07/12 09:44:22;;;;;;;9.15;5.32;;;;;;;23.92;62.88;100669.41;4944138;28;20105;-86
2021/07/12 09:46:48;;;;;;;5.93;4.37;;;;;;;24.06;61.50;100679.72;4949516;28;20445;-84
2021/07/12 09:49:16;;;;;;;4.93;3.70;;;;;;;24.25;62.19;100674.69;4949265;28;20275;-85
2021/07/12 09:51:43;;;;;;;9.73;6.28;;;;;;;24.37;62.83;100671.81;4949713;28;20128;-86
2021/07/12 09:54:25;;;;;;;8.75;7.82;;;;;;;24.55;63.34;100673.38;4948107;28;20071;-85
2021/07/12 09:56:53;;;;;;;11.02;9.27;;;;;;;24.56;61.91;100666.81;4947857;28;20106;-86
2021/07/12 09:59:22;;;;;;;10.57;8.63;;;;;;;24.37;59.85;100670.97;4949820;28;20047;-84
2021/07/12 10:01:55;;;;;;;11.90;9.63;;;;;;;24.38;61.78;100656.19;4947409;28;20077;-86
2021/07/12 10:04:22;;;;;;;10.25;8.65;;;;;;;24.24;61.61;100661.25;4950245;28;20047;-85
2021/07/12 10:06:51;;;;;;;12.02;10.40;;;;;;;24.41;63.80;100653.75;4949175;28;20054;-86
2021/07/12 10:09:21;;;;;;;11.45;10.25;;;;;;;24.57;63.89;100648.44;4949145;28;20050;-85
2021/07/12 10:11:47;;;;;;;11.60;10.02;;;;;;;24.54;62.66;100647.88;4947377;28;20124;-86
2021/07/12 10:14:12;;;;;;;12.40;9.55;;;;;;;24.55;62.69;100637.72;4950158;28;20050;-86
2021/07/12 10:16:38;;;;;;;11.52;10.30;;;;;;;24.79;62.73;100640.94;4950486;28;20106;-87
2021/07/12 10:19:05;;;;;;;13.13;11.73;;;;;;;24.64;60.51;100638.09;4958470;28;20049;-85
2021/07/12 10:21:37;;;;;;;13.93;11.63;;;;;;;24.40;59.74;100632.91;4927815;28;20106;-94
2021/07/12 10:24:03;;;;;;;12.25;10.57;;;;;;;24.60;61.25;100637.78;4944586;28;20118;-86
2021/07/12 10:26:52;;;;;;;11.93;10.63;;;;;;;24.79;62.71;100635.44;4945561;28;20047;-87
2021/07/12 10:29:26;;;;;;;12.63;11.35;;;;;;;24.88;60.67;100628.38;4938534;28;20047;-88
2021/07/12 10:32:07;;;;;;;14.82;12.40;;;;;;;24.86;61.35;100621.50;4939255;28;20531;-86
2021/07/12 10:34:42;;;;;;;14.20;12.70;;;;;;;24.72;60.00;100618.41;4941319;28;20043;-85
2021/07/12 10:37:15;;;;;;;13.27;11.88;;;;;;;24.81;60.78;100625.06;4942950;28;20561;-86
2021/07/12 10:40:05;;;;;;;14.15;12.65;;;;;;;24.87;60.89;100623.16;4942993;28;20062;-84
2021/07/12 10:42:45;;;;;;;15.48;13.20;;;;;;;24.85;59.85;100626.16;4938853;28;20115;-93
2021/07/12 10:45:15;;;;;;;16.00;12.48;;;;;;;24.73;58.90;100625.53;4940642;28;20401;-86
2021/07/12 10:47:46;;;;;;;13.50;12.07;;;;;;;24.84;61.69;100621.78;4943297;28;20506;-88
2021/07/12 10:50:44;;;;;;;13.40;10.88;;;;;;;25.07;61.57;100626.06;4940092;28;20113;-94
2021/07/12 10:53:15;;;;;;;11.82;10.13;;;;;;;25.19;61.24;100623.13;4918124;29;20052;-89
2021/07/12 10:55:59;;;;;;;13.05;11.55;;;;;;;25.01;59.41;100618.06;4942904;28;20150;-94
2021/07/12 10:58:28;;;;;;;11.50;10.30;;;;;;;25.07;61.76;100617.81;4943827;28;20110;-85
2021/07/12 11:00:58;;;;;;;13.95;12.23;;;;;;;25.18;60.84;100621.50;4944702;28;20051;-84
2021/07/12 11:03:41;;;;;;;13.00;11.68;;;;;;;25.16;59.46;100612.69;4942870;28;20078;-92
2021/07/12 11:06:10;;;;;;;12.50;11.18;;;;;;;24.93;59.07;100617.44;4928778;28;20406;-88
2021/07/12 11:08:50;;;;;;;12.05;10.85;;;;;;;24.89;59.55;100615.50;4945063;28;20076;-86
2021/07/12 11:11:19;;;;;;;12.30;10.95;;;;;;;24.95;61.01;100611.72;4955115;28;20487;-86
2021/07/12 11:14:05;;;;;;;12.00;10.82;;;;;;;25.09;60.40;100618.38;4944655;28;20347;-85
2021/07/12 11:16:46;;;;;;;12.45;11.15;;;;;;;25.15;59.38;100614.59;4944046;28;20047;-89