Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/15 00:01:09;;;;;;;18.23;10.40;;;7.50;99.90;;;;;;4980687;28;20459;-65
2020/12/15 00:03:35;;;;;;;17.30;11.00;;;7.60;99.90;;;;;;4996374;28;20485;-63
2020/12/15 00:06:03;;;;;;;23.93;12.97;;;7.50;99.90;;;;;;4984842;28;20450;-64
2020/12/15 00:08:29;;;;;;;24.17;12.97;;;7.40;99.90;;;;;;4993005;28;20533;-65
2020/12/15 00:10:56;;;;;;;34.73;12.87;;;7.30;99.90;;;;;;4986876;28;20915;-64
2020/12/15 00:13:22;;;;;;;16.37;11.50;;;7.30;99.90;;;;;;4981085;28;20466;-65
2020/12/15 00:15:49;;;;;;;16.67;12.13;;;7.30;99.90;;;;;;4980982;28;20987;-64
2020/12/15 00:18:15;;;;;;;19.27;12.10;;;7.40;99.90;;;;;;4980229;28;20521;-64
2020/12/15 00:20:41;;;;;;;15.63;10.23;;;7.40;99.90;;;;;;4980901;28;20494;-65
2020/12/15 00:23:09;;;;;;;19.27;11.63;;;7.40;99.90;;;;;;4980519;28;20442;-65
2020/12/15 00:25:36;;;;;;;17.10;11.40;;;7.40;99.90;;;;;;4980728;28;20511;-64
2020/12/15 00:28:02;;;;;;;16.00;10.90;;;7.40;99.90;;;;;;4979991;28;20566;-64
2020/12/15 00:30:29;;;;;;;21.80;14.27;;;7.40;99.90;;;;;;4980402;28;20446;-64
2020/12/15 00:32:55;;;;;;;16.07;10.37;;;7.40;99.90;;;;;;4985869;28;20545;-64
2020/12/15 00:35:22;;;;;;;16.50;11.07;;;7.40;99.90;;;;;;4988350;28;20451;-65
2020/12/15 00:37:48;;;;;;;20.03;11.23;;;7.30;99.90;;;;;;4985052;28;20849;-64
2020/12/15 06:20:11;;;;;;;22.83;14.10;;;6.60;99.90;;;;;;6028575;23;20460;-61
2020/12/15 06:22:38;;;;;;;23.30;14.73;;;6.60;99.90;;;;;;4980145;28;20459;-64
2020/12/15 06:25:05;;;;;;;22.60;14.87;;;6.60;99.90;;;;;;4980840;28;20442;-73
2020/12/15 06:27:33;;;;;;;22.47;13.63;;;6.60;99.90;;;;;;4978889;28;20451;-73
2020/12/15 06:30:00;;;;;;;21.27;12.80;;;6.60;99.90;;;;;;4978746;28;20473;-73
2020/12/15 06:32:27;;;;;;;19.40;12.80;;;6.50;99.90;;;;;;4980402;28;20474;-73
2020/12/15 06:34:55;;;;;;;21.37;12.70;;;6.50;99.90;;;;;;4980716;28;20517;-72
2020/12/15 06:37:24;;;;;;;22.23;12.80;;;6.40;99.90;;;;;;4980412;28;20443;-74
2020/12/15 06:39:59;;;;;;;22.13;14.40;;;6.40;99.90;;;;;;4970519;28;20573;-73
2020/12/15 06:42:26;;;;;;;17.77;12.73;;;6.40;99.90;;;;;;4961008;29;20459;-73
2020/12/15 06:45:00;;;;;;;23.77;14.50;;;6.30;99.90;;;;;;4961467;29;20490;-73
2020/12/15 06:47:29;;;;;;;26.53;13.43;;;6.30;99.90;;;;;;4961109;29;20451;-73
2020/12/15 06:49:55;;;;;;;18.60;12.63;;;6.30;99.90;;;;;;4961437;29;20451;-73
2020/12/15 06:52:28;;;;;;;25.03;15.10;;;6.30;99.90;;;;;;4963326;29;20463;-71
2020/12/15 06:54:58;;;;;;;23.27;15.40;;;6.30;99.90;;;;;;4962961;29;20471;-74
2020/12/15 06:57:32;;;;;;;22.43;14.20;;;6.30;99.90;;;;;;4960914;29;20554;-74
2020/12/15 07:00:00;;;;;;;24.37;14.73;;;6.30;99.90;;;;;;4961295;29;20983;-73
2020/12/15 07:02:31;;;;;;;24.03;14.03;;;6.20;99.90;;;;;;4961091;29;20462;-74
2020/12/15 07:05:18;;;;;;;23.47;13.53;;;6.20;99.90;;;;;;4965081;28;20451;-72
2020/12/15 07:07:49;;;;;;;22.30;14.50;;;6.10;99.90;;;;;;4980464;28;20483;-73
2020/12/15 07:10:16;;;;;;;25.30;14.03;;;6.10;99.90;;;;;;4978697;28;20439;-73
2020/12/15 07:12:45;;;;;;;22.33;15.17;;;6.10;99.90;;;;;;4977919;28;20462;-73
2020/12/15 07:15:12;;;;;;;22.30;14.80;;;6.10;99.90;;;;;;4980304;28;20458;-72
2020/12/15 07:17:44;;;;;;;22.73;14.07;;;6.20;99.90;;;;;;4972809;28;20761;-73
2020/12/15 07:20:11;;;;;;;24.20;13.67;;;6.20;99.90;;;;;;4959233;29;20976;-72
2020/12/15 07:22:37;;;;;;;24.23;15.43;;;6.10;99.90;;;;;;4958624;29;20448;-73
2020/12/15 07:25:05;;;;;;;24.83;14.93;;;6.10;99.90;;;;;;4959407;29;20946;-73
2020/12/15 07:27:32;;;;;;;26.00;16.43;;;6.10;99.90;;;;;;4959393;29;20454;-73
2020/12/15 07:29:59;;;;;;;24.80;16.37;;;6.10;99.90;;;;;;4958920;29;20796;-73
2020/12/15 07:32:26;;;;;;;34.10;19.30;;;6.20;99.90;;;;;;4958286;29;20484;-74
2020/12/15 07:35:04;;;;;;;28.80;18.83;;;6.20;99.90;;;;;;4959479;29;21033;-74
2020/12/15 07:37:31;;;;;;;29.37;19.30;;;6.20;99.90;;;;;;4958474;29;20514;-73
2020/12/15 07:40:03;;;;;;;31.90;19.27;;;6.20;99.90;;;;;;4958433;29;20515;-74
2020/12/15 07:42:30;;;;;;;31.90;18.93;;;6.20;99.90;;;;;;4957847;29;20448;-74
2020/12/15 07:44:58;;;;;;;26.20;16.30;;;6.20;99.90;;;;;;4956174;29;20503;-73
2020/12/15 07:47:25;;;;;;;29.67;16.00;;;6.20;99.90;;;;;;4957023;29;20471;-73
2020/12/15 07:49:54;;;;;;;25.47;15.50;;;6.20;99.90;;;;;;4957403;28;20452;-73
2020/12/15 07:52:31;;;;;;;29.73;17.90;;;6.30;99.90;;;;;;4957014;29;20560;-74
2020/12/15 07:55:06;;;;;;;24.00;16.53;;;6.20;99.90;;;;;;4956957;29;20458;-73
2020/12/15 07:57:36;;;;;;;25.17;15.53;;;6.20;99.90;;;;;;4957075;29;20553;-73
2020/12/15 08:00:11;;;;;;;30.83;14.83;;;6.30;99.90;;;;;;4957008;29;20484;-74
2020/12/15 08:02:38;;;;;;;32.03;16.37;;;6.20;99.90;;;;;;4957768;29;20443;-72
2020/12/15 08:05:12;;;;;;;24.57;16.07;;;6.30;99.90;;;;;;4957300;29;20811;-72
2020/12/15 08:07:43;;;;;;;24.10;15.57;;;6.20;99.90;;;;;;4957026;29;20487;-74
2020/12/15 08:10:11;;;;;;;27.70;16.17;;;6.30;99.90;;;;;;4957300;29;20467;-73
2020/12/15 08:12:39;;;;;;;22.03;16.50;;;6.30;99.90;;;;;;4956898;29;20881;-73
2020/12/15 08:15:05;;;;;;;25.40;15.40;;;6.30;99.90;;;;;;4956642;29;20444;-73
2020/12/15 08:17:33;;;;;;;28.33;15.77;;;6.30;99.90;;;;;;4960594;28;20547;-73
2020/12/15 08:20:02;;;;;;;22.20;14.83;;;6.40;99.90;;;;;;4974758;28;20852;-73
2020/12/15 08:22:29;;;;;;;22.03;14.10;;;6.40;99.90;;;;;;4974497;28;20486;-73
2020/12/15 08:24:57;;;;;;;26.60;16.77;;;6.50;99.90;;;;;;4976022;28;20467;-73
2020/12/15 08:27:24;;;;;;;23.23;15.83;;;6.50;99.90;;;;;;4975503;28;20451;-72
2020/12/15 08:29:52;;;;;;;24.50;15.43;;;6.50;99.90;;;;;;4975802;28;20554;-73
2020/12/15 08:32:28;;;;;;;24.37;15.83;;;6.50;99.90;;;;;;4975893;28;20458;-72
2020/12/15 08:35:00;;;;;;;26.40;14.93;;;6.50;99.90;;;;;;4976079;28;20473;-73
2020/12/15 08:37:26;;;;;;;25.30;14.97;;;6.50;99.90;;;;;;4975974;28;20542;-73
2020/12/15 08:39:54;;;;;;;26.43;16.27;;;6.40;99.90;;;;;;4975784;28;20981;-73
2020/12/15 08:42:21;;;;;;;24.57;16.17;;;6.40;99.90;;;;;;4976206;28;20784;-73
2020/12/15 08:44:48;;;;;;;26.00;15.03;;;6.50;99.90;;;;;;4975212;28;20459;-73
2020/12/15 08:47:18;;;;;;;31.57;15.23;;;6.50;99.90;;;;;;4975584;28;20998;-73
2020/12/15 08:49:45;;;;;;;27.57;16.67;;;6.50;99.90;;;;;;4975451;28;20465;-75
2020/12/15 08:52:21;;;;;;;27.33;16.80;;;6.50;99.90;;;;;;4975870;28;20463;-74
2020/12/15 08:54:47;;;;;;;23.57;14.60;;;6.60;99.90;;;;;;4975987;28;20498;-72
2020/12/15 08:57:15;;;;;;;28.40;16.57;;;6.60;99.90;;;;;;4975741;28;20827;-73
2020/12/15 08:59:42;;;;;;;28.27;16.23;;;6.60;99.90;;;;;;4975302;28;20486;-74
2020/12/15 09:02:11;;;;;;;34.20;19.00;;;6.60;99.90;;;;;;4976244;28;20454;-74
2020/12/15 09:04:39;;;;;;;23.87;15.33;;;6.60;99.90;;;;;;4979506;28;20794;-72
2020/12/15 09:07:13;;;;;;;25.10;16.13;;;6.60;99.90;;;;;;4979148;28;20459;-74
2020/12/15 09:09:40;;;;;;;24.90;14.90;;;6.60;99.90;;;;;;4979812;28;20526;-74
2020/12/15 09:12:06;;;;;;;20.80;15.00;;;6.70;99.90;;;;;;4979152;28;20447;-72
2020/12/15 09:14:33;;;;;;;24.10;16.27;;;6.70;99.90;;;;;;4979115;28;20454;-73
2020/12/15 09:17:00;;;;;;;24.67;17.20;;;6.70;99.90;;;;;;4979420;28;20446;-72
2020/12/15 09:19:27;;;;;;;24.80;14.87;;;6.70;99.90;;;;;;4980239;28;20490;-73
2020/12/15 09:21:59;;;;;;;25.50;14.07;;;6.80;99.90;;;;;;4979486;28;20493;-72
2020/12/15 09:24:26;;;;;;;25.07;16.50;;;6.80;99.90;;;;;;4979242;28;20542;-72
2020/12/15 09:26:53;;;;;;;20.50;13.80;;;6.90;99.90;;;;;;4978979;28;20506;-73
2020/12/15 09:29:20;;;;;;;23.00;14.30;;;6.80;99.90;;;;;;4978751;28;20459;-72
2020/12/15 09:31:54;;;;;;;29.03;16.47;;;6.80;99.90;;;;;;4979103;28;20760;-72
2020/12/15 09:34:21;;;;;;;26.63;15.67;;;6.90;99.90;;;;;;4978793;28;20489;-74
2020/12/15 09:36:57;;;;;;;24.67;15.57;;;7.00;99.90;;;;;;4979114;28;20557;-74
2020/12/15 09:39:26;;;;;;;23.67;15.97;;;7.10;99.90;;;;;;4978728;28;20814;-73
2020/12/15 09:41:53;;;;;;;21.87;14.77;;;7.20;99.90;;;;;;4978550;28;20534;-73
2020/12/15 09:44:19;;;;;;;21.13;14.40;;;7.30;99.90;;;;;;4979044;28;20541;-73
2020/12/15 09:46:46;;;;;;;23.30;14.23;;;7.30;99.90;;;;;;4978802;28;20470;-74
2020/12/15 09:49:13;;;;;;;29.20;16.10;;;7.30;99.90;;;;;;4978562;28;20447;-73
2020/12/15 09:51:42;;;;;;;30.87;18.73;;;7.30;99.90;;;;;;4978074;28;20470;-73
2020/12/15 09:54:09;;;;;;;23.00;15.40;;;7.30;99.90;;;;;;4978709;28;20446;-73
2020/12/15 09:56:37;;;;;;;26.63;16.30;;;7.30;99.90;;;;;;4978917;28;20450;-73
2020/12/15 09:59:04;;;;;;;29.43;15.90;;;7.30;99.90;;;;;;4978596;28;20475;-72
2020/12/15 10:01:30;;;;;;;27.03;15.43;;;7.20;99.90;;;;;;4978408;28;20451;-72
2020/12/15 10:03:57;;;;;;;28.30;15.83;;;7.20;99.90;;;;;;4978418;28;20938;-72
2020/12/15 10:06:23;;;;;;;23.40;15.73;;;7.20;99.90;;;;;;4978606;28;20450;-72
2020/12/15 10:08:50;;;;;;;22.70;15.63;;;7.20;99.90;;;;;;4978364;28;20514;-73
2020/12/15 10:11:17;;;;;;;28.27;15.60;;;7.20;99.90;;;;;;4978524;28;20442;-73
2020/12/15 10:13:45;;;;;;;27.23;16.10;;;7.30;99.90;;;;;;4977593;28;20485;-73
2020/12/15 10:16:12;;;;;;;23.80;14.80;;;7.30;99.90;;;;;;4978116;28;20430;-73
2020/12/15 10:18:38;;;;;;;22.93;13.80;;;7.30;99.90;;;;;;4978223;28;20455;-72
2020/12/15 10:21:05;;;;;;;23.80;17.60;;;7.30;99.90;;;;;;4977799;28;20585;-72
2020/12/15 10:23:33;;;;;;;25.77;13.97;;;7.40;99.90;;;;;;4977907;28;20447;-73
2020/12/15 10:25:59;;;;;;;24.90;14.90;;;7.30;99.90;;;;;;4978134;28;20912;-73
2020/12/15 10:28:26;;;;;;;23.03;13.87;;;7.40;99.90;;;;;;4977798;28;20450;-72
2020/12/15 10:30:53;;;;;;;24.53;16.50;;;7.40;99.90;;;;;;4978156;28;20541;-72
2020/12/15 10:33:19;;;;;;;22.17;16.43;;;7.40;99.90;;;;;;4977785;28;20509;-72
2020/12/15 10:35:46;;;;;;;22.20;14.87;;;7.50;99.90;;;;;;4977647;28;20505;-73
2020/12/15 10:38:13;;;;;;;26.63;17.83;;;7.50;99.90;;;;;;4978522;28;20473;-72
2020/12/15 10:40:40;;;;;;;22.67;15.70;;;7.50;99.90;;;;;;4977760;28;20478;-72
2020/12/15 10:43:07;;;;;;;22.67;15.30;;;7.40;99.90;;;;;;4977663;28;20457;-73
2020/12/15 10:45:33;;;;;;;23.77;16.23;;;7.40;99.90;;;;;;4977630;28;20501;-72
2020/12/15 10:48:01;;;;;;;26.67;16.00;;;7.40;99.90;;;;;;4977866;28;20487;-74
2020/12/15 10:50:28;;;;;;;22.37;14.47;;;7.40;99.90;;;;;;4977449;28;20447;-73
2020/12/15 10:52:55;;;;;;;32.53;19.07;;;7.50;99.90;;;;;;4977490;28;20870;-73
2020/12/15 10:55:22;;;;;;;77.57;37.70;;;7.50;99.90;;;;;;4977397;28;20932;-74
2020/12/15 10:57:48;;;;;;;26.70;15.97;;;7.50;99.90;;;;;;4977570;28;20455;-73
2020/12/15 11:00:15;;;;;;;19.60;13.73;;;7.50;99.90;;;;;;4977226;28;20582;-73
2020/12/15 11:02:42;;;;;;;28.27;15.57;;;7.60;99.90;;;;;;4976856;28;20992;-74
2020/12/15 11:05:09;;;;;;;22.20;14.37;;;7.60;99.90;;;;;;4977282;28;20455;-73
2020/12/15 11:07:35;;;;;;;29.07;16.23;;;7.60;99.90;;;;;;4977235;28;20529;-73
2020/12/15 11:10:02;;;;;;;22.67;14.20;;;7.60;99.90;;;;;;4977108;28;20979;-74
2020/12/15 11:12:29;;;;;;;23.23;14.33;;;7.60;99.90;;;;;;4977240;28;20447;-74
2020/12/15 11:14:55;;;;;;;24.63;16.50;;;7.70;99.90;;;;;;4977573;28;20562;-74
2020/12/15 11:17:21;;;;;;;21.00;13.53;;;7.70;99.90;;;;;;4976933;28;20517;-74
2020/12/15 11:19:48;;;;;;;22.90;14.17;;;7.70;99.90;;;;;;4977290;28;20565;-74
2020/12/15 11:22:15;;;;;;;23.00;16.10;;;7.80;99.90;;;;;;4976565;28;20483;-73
2020/12/15 11:24:42;;;;;;;22.67;14.37;;;7.80;99.90;;;;;;4976802;28;20534;-73
2020/12/15 11:27:08;;;;;;;25.20;14.97;;;7.90;99.90;;;;;;4976885;28;20780;-74
2020/12/15 11:29:35;;;;;;;22.23;15.63;;;7.90;99.90;;;;;;4977493;28;20447;-74
2020/12/15 11:32:01;;;;;;;28.23;14.93;;;7.90;99.90;;;;;;4977003;28;20451;-73
2020/12/15 11:34:28;;;;;;;23.00;14.60;;;7.90;99.90;;;;;;4976676;28;20454;-73
2020/12/15 11:36:55;;;;;;;24.60;15.47;;;7.90;99.90;;;;;;4976584;28;20486;-72
2020/12/15 11:39:22;;;;;;;22.37;15.53;;;7.90;99.90;;;;;;4976395;28;20600;-73
2020/12/15 11:41:49;;;;;;;20.33;14.50;;;8.00;99.90;;;;;;4976976;28;20502;-74
2020/12/15 11:44:16;;;;;;;24.00;15.20;;;7.90;99.90;;;;;;4976155;28;20553;-72
2020/12/15 11:46:42;;;;;;;22.50;14.70;;;8.00;99.90;;;;;;4976350;28;20454;-73
2020/12/15 11:49:08;;;;;;;23.30;14.60;;;8.00;99.90;;;;;;4976900;28;20530;-73
2020/12/15 11:51:35;;;;;;;22.50;15.70;;;8.10;99.90;;;;;;4977287;28;20467;-73
2020/12/15 11:54:01;;;;;;;21.80;13.20;;;8.20;99.90;;;;;;4977586;28;20451;-74
2020/12/15 11:56:28;;;;;;;21.60;14.60;;;8.10;99.90;;;;;;4976101;28;20455;-73
2020/12/15 11:58:55;;;;;;;21.80;15.07;;;8.20;99.90;;;;;;4976413;28;20869;-74
2020/12/15 12:01:21;;;;;;;30.30;14.40;;;8.20;99.90;;;;;;4976020;28;20486;-72
2020/12/15 12:03:47;;;;;;;22.97;15.93;;;8.30;99.90;;;;;;4976428;28;20800;-74
2020/12/15 12:06:14;;;;;;;19.33;12.50;;;8.40;99.90;;;;;;4976097;28;20503;-73
2020/12/15 12:08:40;;;;;;;20.70;13.93;;;8.50;99.90;;;;;;4976213;28;20451;-73
2020/12/15 12:11:09;;;;;;;23.90;14.70;;;8.60;99.90;;;;;;4976022;28;20541;-74
2020/12/15 12:13:37;;;;;;;19.23;13.57;;;8.70;99.90;;;;;;4976362;28;20477;-74
2020/12/15 12:16:05;;;;;;;19.90;14.20;;;8.80;99.90;;;;;;4976140;28;20481;-74
2020/12/15 12:18:31;;;;;;;19.17;12.30;;;8.80;99.90;;;;;;4976146;28;20458;-74
2020/12/15 12:20:58;;;;;;;20.77;13.10;;;8.80;99.90;;;;;;4975902;28;20494;-73
2020/12/15 12:23:24;;;;;;;19.97;13.17;;;8.90;99.90;;;;;;4975793;28;21095;-73
2020/12/15 12:25:50;;;;;;;23.20;13.73;;;8.90;99.90;;;;;;4975808;28;20482;-74
2020/12/15 12:28:17;;;;;;;21.60;14.00;;;8.80;99.90;;;;;;4975685;28;20466;-73
2020/12/15 12:30:44;;;;;;;19.97;13.77;;;8.80;99.90;;;;;;4977795;28;20466;-73
2020/12/15 12:33:11;;;;;;;19.97;14.00;;;8.80;99.90;;;;;;4976695;28;20522;-74
2020/12/15 12:35:37;;;;;;;22.70;13.37;;;8.80;99.90;;;;;;4976254;28;20499;-74
2020/12/15 12:38:04;;;;;;;21.30;13.13;;;8.70;99.90;;;;;;4975602;28;20494;-73
2020/12/15 12:40:30;;;;;;;21.40;13.43;;;8.70;99.90;;;;;;4975590;28;20574;-74
2020/12/15 12:42:59;;;;;;;21.40;12.10;;;8.70;99.90;;;;;;4976733;28;20539;-74
2020/12/15 12:45:25;;;;;;;22.07;13.67;;;8.70;99.90;;;;;;4975666;28;20827;-74
2020/12/15 12:47:52;;;;;;;22.00;14.50;;;8.70;99.90;;;;;;4975566;28;20538;-73
2020/12/15 12:50:19;;;;;;;25.03;13.20;;;8.70;99.90;;;;;;4975625;28;20522;-73
2020/12/15 12:52:45;;;;;;;22.37;14.77;;;8.80;99.90;;;;;;4975363;28;20462;-73
2020/12/15 12:55:12;;;;;;;22.03;13.10;;;8.90;99.90;;;;;;4976138;28;20461;-73
2020/12/15 12:57:38;;;;;;;19.23;13.10;;;8.90;99.90;;;;;;4975362;28;21139;-73
2020/12/15 13:00:05;;;;;;;18.90;12.40;;;8.90;99.90;;;;;;4975228;28;20657;-73
2020/12/15 13:02:32;;;;;;;21.57;13.27;;;8.80;99.90;;;;;;4975480;28;20462;-74
2020/12/15 13:04:59;;;;;;;18.60;13.70;;;8.80;99.90;;;;;;4975616;28;20451;-74
2020/12/15 13:07:26;;;;;;;23.23;13.37;;;8.80;99.90;;;;;;4975880;28;20443;-74
2020/12/15 13:09:53;;;;;;;18.60;11.90;;;8.80;99.90;;;;;;4975326;28;20976;-73
2020/12/15 13:12:20;;;;;;;16.33;12.90;;;8.80;99.90;;;;;;4975258;28;20455;-74
2020/12/15 13:14:46;;;;;;;17.30;11.40;;;8.80;99.90;;;;;;4974793;28;20502;-74
2020/12/15 13:17:13;;;;;;;20.07;11.40;;;8.80;99.90;;;;;;4975935;28;20794;-73
2020/12/15 13:19:40;;;;;;;19.73;12.43;;;8.90;99.90;;;;;;4975130;28;20478;-74
2020/12/15 13:22:09;;;;;;;20.43;11.30;;;8.80;99.90;;;;;;4975071;28;20474;-73
2020/12/15 13:24:35;;;;;;;19.53;12.30;;;8.80;99.90;;;;;;4975604;28;20546;-73
2020/12/15 13:27:02;;;;;;;20.03;12.70;;;8.80;99.90;;;;;;4975653;28;20792;-74
2020/12/15 13:29:29;;;;;;;20.17;11.37;;;8.80;99.90;;;;;;4975307;28;20485;-73
2020/12/15 13:31:55;;;;;;;16.77;11.20;;;8.90;99.90;;;;;;4975699;28;20565;-73
2020/12/15 13:34:22;;;;;;;16.33;10.50;;;8.80;99.90;;;;;;4975361;28;20513;-73
2020/12/15 13:36:48;;;;;;;20.60;14.17;;;8.80;99.90;;;;;;4974939;28;20526;-74
2020/12/15 13:39:16;;;;;;;21.00;12.90;;;8.80;99.90;;;;;;4975659;28;20810;-73
2020/12/15 13:41:42;;;;;;;22.00;10.93;;;8.80;99.90;;;;;;4975287;28;20482;-72
2020/12/15 13:44:08;;;;;;;21.07;13.30;;;8.80;99.90;;;;;;4975396;28;20550;-74
2020/12/15 13:46:35;;;;;;;21.80;14.13;;;8.80;99.90;;;;;;4977318;28;20497;-74
2020/12/15 13:49:10;;;;;;;17.20;11.50;;;8.80;99.90;;;;;;4977079;28;20525;-74
2020/12/15 13:51:38;;;;;;;23.17;11.57;;;8.80;99.90;;;;;;4978655;28;20454;-74
2020/12/15 13:54:05;;;;;;;18.90;12.47;;;8.90;99.90;;;;;;4978727;28;20473;-74
2020/12/15 13:56:32;;;;;;;24.23;14.00;;;8.90;99.90;;;;;;4978496;28;20447;-74
2020/12/15 13:58:58;;;;;;;16.17;12.03;;;8.90;99.90;;;;;;4978097;28;20554;-73
2020/12/15 14:01:25;;;;;;;20.57;12.73;;;8.90;99.90;;;;;;4978745;28;21006;-73
2020/12/15 14:03:51;;;;;;;18.40;12.67;;;8.90;99.90;;;;;;4978851;28;20508;-73
2020/12/15 14:06:19;;;;;;;20.70;13.40;;;8.80;99.90;;;;;;4978619;28;20534;-74
2020/12/15 14:08:46;;;;;;;17.40;13.60;;;8.80;99.90;;;;;;4978575;28;20513;-74
2020/12/15 14:11:14;;;;;;;23.00;14.50;;;8.90;99.90;;;;;;4978718;28;20451;-73
2020/12/15 14:13:42;;;;;;;21.10;14.40;;;8.90;99.90;;;;;;4978561;28;20462;-73
2020/12/15 14:16:09;;;;;;;21.50;13.23;;;8.90;99.90;;;;;;4978057;28;20462;-75
2020/12/15 14:18:37;;;;;;;19.60;13.07;;;8.90;99.90;;;;;;4978106;28;20505;-73
2020/12/15 14:21:04;;;;;;;21.53;13.97;;;8.90;99.90;;;;;;4977677;28;20494;-73
2020/12/15 14:23:32;;;;;;;19.77;13.00;;;8.90;99.90;;;;;;4980233;28;20478;-75
2020/12/15 14:26:03;;;;;;;26.60;12.50;;;8.90;99.90;;;;;;4978154;28;20458;-73
2020/12/15 14:28:29;;;;;;;23.23;14.20;;;8.90;99.90;;;;;;4978382;28;20459;-73
2020/12/15 14:30:57;;;;;;;25.20;14.53;;;8.90;99.90;;;;;;4978005;28;20819;-73
2020/12/15 14:33:23;;;;;;;19.07;11.87;;;8.90;99.90;;;;;;4977818;28;20532;-74
2020/12/15 14:35:50;;;;;;;23.73;14.20;;;8.90;99.90;;;;;;4977802;28;20465;-74
2020/12/15 14:38:17;;;;;;;19.53;13.10;;;8.90;99.90;;;;;;4977895;28;20459;-76
2020/12/15 14:40:43;;;;;;;21.60;13.73;;;8.80;99.90;;;;;;4978871;28;20815;-74
2020/12/15 14:43:10;;;;;;;24.80;13.47;;;8.80;99.90;;;;;;4977676;28;20466;-73
2020/12/15 14:45:36;;;;;;;21.43;11.23;;;8.80;99.90;;;;;;4977840;28;20467;-74
2020/12/15 14:48:04;;;;;;;22.70;13.70;;;8.80;99.90;;;;;;4977837;28;20455;-74
2020/12/15 14:50:30;;;;;;;18.30;12.03;;;8.90;99.90;;;;;;4977761;28;20482;-74
2020/12/15 14:52:57;;;;;;;20.03;12.03;;;8.90;99.90;;;;;;4977859;28;20545;-74
2020/12/15 14:55:23;;;;;;;22.13;13.90;;;8.80;99.90;;;;;;4977391;28;20954;-74
2020/12/15 14:57:50;;;;;;;19.30;14.20;;;8.80;99.90;;;;;;4977294;28;20797;-73
2020/12/15 15:00:16;;;;;;;18.33;12.90;;;8.70;99.90;;;;;;4976761;28;20573;-74
2020/12/15 15:02:43;;;;;;;21.60;12.17;;;8.70;99.90;;;;;;4979468;28;20450;-75
2020/12/15 15:05:10;;;;;;;22.30;12.97;;;8.70;99.90;;;;;;4978104;28;20450;-73
2020/12/15 15:07:37;;;;;;;23.93;13.83;;;8.60;99.90;;;;;;4975986;28;20459;-73
2020/12/15 15:10:04;;;;;;;23.63;14.33;;;8.60;99.90;;;;;;4977498;28;20474;-74
2020/12/15 15:12:31;;;;;;;20.33;12.90;;;8.60;99.90;;;;;;4976941;28;20453;-74
2020/12/15 15:14:58;;;;;;;19.07;12.00;;;8.60;99.90;;;;;;4976970;28;20462;-72
2020/12/15 15:17:24;;;;;;;18.00;12.53;;;8.70;99.90;;;;;;4976946;28;20960;-73
2020/12/15 15:19:51;;;;;;;14.83;11.93;;;8.70;99.90;;;;;;4977585;28;20482;-74
2020/12/15 15:22:18;;;;;;;20.20;11.77;;;8.60;99.90;;;;;;4977171;28;20503;-74
2020/12/15 15:24:44;;;;;;;21.27;12.13;;;8.60;99.90;;;;;;4976903;28;20543;-73
2020/12/15 15:27:11;;;;;;;20.83;12.73;;;8.60;99.90;;;;;;4976905;28;20525;-74
2020/12/15 15:29:38;;;;;;;22.40;11.33;;;8.60;99.90;;;;;;4976459;28;20958;-73
2020/12/15 15:32:04;;;;;;;17.93;10.57;;;8.50;99.90;;;;;;4976896;28;20451;-74
2020/12/15 15:34:31;;;;;;;22.33;11.83;;;8.40;99.90;;;;;;4977153;28;20537;-75
2020/12/15 15:36:59;;;;;;;16.63;11.53;;;8.40;99.90;;;;;;4977066;28;20491;-75
2020/12/15 15:39:27;;;;;;;18.30;11.27;;;8.40;99.90;;;;;;4980355;28;20541;-74
2020/12/15 15:41:53;;;;;;;18.30;12.73;;;8.50;99.90;;;;;;4976829;28;20848;-73
2020/12/15 15:44:20;;;;;;;17.27;11.20;;;8.50;99.90;;;;;;4977262;28;20489;-75
2020/12/15 15:46:47;;;;;;;20.13;10.43;;;8.40;99.90;;;;;;4976847;28;20785;-74
2020/12/15 15:49:14;;;;;;;16.90;11.50;;;8.50;99.90;;;;;;4976554;28;20465;-74
2020/12/15 15:51:40;;;;;;;22.50;13.70;;;8.50;99.90;;;;;;4976009;28;20450;-76
2020/12/15 15:54:06;;;;;;;17.50;11.83;;;8.50;99.90;;;;;;4978024;28;20494;-77
2020/12/15 15:56:34;;;;;;;19.30;11.07;;;8.50;99.90;;;;;;4976738;28;20489;-74
2020/12/15 15:59:00;;;;;;;19.70;11.43;;;8.40;99.90;;;;;;4976433;28;20495;-75
2020/12/15 16:01:30;;;;;;;18.97;10.80;;;8.40;99.90;;;;;;4976314;28;20544;-75
2020/12/15 16:03:56;;;;;;;18.80;10.30;;;8.40;99.90;;;;;;4976488;28;20451;-74
2020/12/15 16:06:23;;;;;;;26.97;12.87;;;8.40;99.90;;;;;;4976878;28;20454;-75
2020/12/15 16:08:49;;;;;;;18.67;11.47;;;8.30;99.90;;;;;;4976726;28;20501;-74
2020/12/15 16:11:16;;;;;;;19.17;10.57;;;8.30;99.90;;;;;;4975985;28;20529;-76
2020/12/15 16:13:44;;;;;;;18.47;12.10;;;8.30;99.90;;;;;;4976343;28;20463;-75
2020/12/15 16:16:10;;;;;;;19.10;11.70;;;8.30;99.90;;;;;;4981413;28;20995;-75
2020/12/15 16:18:38;;;;;;;22.17;11.57;;;8.30;99.90;;;;;;4977742;28;20462;-75
2020/12/15 16:21:08;;;;;;;21.90;13.53;;;8.30;99.90;;;;;;4975808;28;20578;-75
2020/12/15 16:23:35;;;;;;;22.97;13.87;;;8.30;99.90;;;;;;4975920;28;20494;-76
2020/12/15 16:26:01;;;;;;;20.40;12.87;;;8.30;99.90;;;;;;4975927;28;20459;-76
2020/12/15 16:28:28;;;;;;;19.87;14.00;;;8.30;99.90;;;;;;4978551;28;20478;-75
2020/12/15 16:31:00;;;;;;;22.00;13.57;;;8.20;99.90;;;;;;4975959;28;20450;-74
2020/12/15 16:33:27;;;;;;;20.90;13.33;;;8.20;99.90;;;;;;4976119;28;20450;-74
2020/12/15 16:35:53;;;;;;;18.50;14.00;;;8.20;99.90;;;;;;4975737;28;20867;-76
2020/12/15 16:38:20;;;;;;;25.40;15.07;;;8.20;99.90;;;;;;4979683;28;20527;-75
2020/12/15 16:40:58;;;;;;;25.50;15.40;;;8.20;99.90;;;;;;4977772;28;20479;-76
2020/12/15 16:43:24;;;;;;;17.77;13.93;;;8.10;99.90;;;;;;4975635;28;20908;-74
2020/12/15 16:45:51;;;;;;;19.17;13.10;;;8.10;99.90;;;;;;4975841;28;20574;-75
2020/12/15 16:48:18;;;;;;;22.03;12.87;;;8.10;99.90;;;;;;4975611;28;20916;-75
2020/12/15 16:50:45;;;;;;;18.47;11.87;;;8.00;99.90;;;;;;4976325;28;20557;-78
2020/12/15 16:53:11;;;;;;;24.13;13.00;;;8.00;99.90;;;;;;4976066;28;20486;-75
2020/12/15 16:55:40;;;;;;;19.30;13.17;;;8.00;99.90;;;;;;4975520;28;20839;-75
2020/12/15 16:58:06;;;;;;;20.40;12.60;;;8.00;99.90;;;;;;4975723;28;20842;-75
2020/12/15 17:00:33;;;;;;;21.17;14.30;;;8.00;99.90;;;;;;4975481;28;20486;-75
2020/12/15 17:03:00;;;;;;;22.00;13.43;;;8.00;99.90;;;;;;4977073;28;20565;-76
2020/12/15 17:05:27;;;;;;;19.90;13.30;;;8.00;99.90;;;;;;4975358;28;20446;-75
2020/12/15 17:07:54;;;;;;;19.77;13.37;;;8.00;99.90;;;;;;4975421;28;21007;-75
2020/12/15 17:10:20;;;;;;;22.20;13.13;;;8.00;99.90;;;;;;4975413;28;20533;-75
2020/12/15 17:12:47;;;;;;;22.60;14.40;;;8.00;99.90;;;;;;4975292;28;20450;-75
2020/12/15 17:15:14;;;;;;;25.00;12.93;;;8.00;99.90;;;;;;4978348;28;20450;-76
2020/12/15 17:17:40;;;;;;;15.97;12.00;;;8.00;99.90;;;;;;4982401;28;20447;-75
2020/12/15 17:20:07;;;;;;;20.53;13.03;;;8.00;99.90;;;;;;4975087;28;20537;-74
2020/12/15 17:22:34;;;;;;;16.07;11.30;;;8.00;99.90;;;;;;4975028;28;20971;-75
2020/12/15 17:25:00;;;;;;;19.27;11.97;;;8.00;99.90;;;;;;4979671;28;20455;-75
2020/12/15 17:27:27;;;;;;;21.17;12.50;;;7.90;99.90;;;;;;4979258;28;20453;-76
2020/12/15 17:29:53;;;;;;;24.40;13.63;;;7.90;99.90;;;;;;4979094;28;20490;-74
2020/12/15 17:32:20;;;;;;;17.87;11.57;;;7.90;99.90;;;;;;4979162;28;20537;-75
2020/12/15 17:34:46;;;;;;;18.57;12.03;;;7.80;99.90;;;;;;4979296;28;20490;-75
2020/12/15 17:37:13;;;;;;;15.40;11.50;;;7.80;99.90;;;;;;4965547;28;20510;-75
2020/12/15 17:39:44;;;;;;;18.27;12.17;;;7.80;99.90;;;;;;4962586;29;20825;-74
2020/12/15 17:42:11;;;;;;;20.73;12.93;;;7.80;99.90;;;;;;4959501;29;20483;-74
2020/12/15 17:44:37;;;;;;;19.07;12.97;;;7.80;99.90;;;;;;4960030;29;20474;-75
2020/12/15 17:47:08;;;;;;;19.87;12.93;;;7.80;99.90;;;;;;4960439;29;20837;-75
2020/12/15 17:49:34;;;;;;;17.83;12.97;;;7.90;99.90;;;;;;4960148;29;20538;-75
2020/12/15 17:52:01;;;;;;;17.80;12.40;;;7.90;99.90;;;;;;4960183;29;20531;-75
2020/12/15 17:54:28;;;;;;;15.13;11.17;;;7.80;99.90;;;;;;4960727;29;20439;-76
2020/12/15 17:56:56;;;;;;;16.03;11.80;;;7.80;99.90;;;;;;4960267;29;20444;-76
2020/12/15 17:59:23;;;;;;;14.67;9.90;;;7.80;99.90;;;;;;4960229;29;20499;-77
2020/12/15 18:01:50;;;;;;;15.60;10.50;;;7.70;99.90;;;;;;4960563;29;20494;-76
2020/12/15 18:04:16;;;;;;;15.70;11.43;;;7.70;99.90;;;;;;4963780;29;20475;-75
2020/12/15 18:06:43;;;;;;;15.70;10.60;;;7.80;99.90;;;;;;4968955;29;20467;-75
2020/12/15 18:09:10;;;;;;;19.33;11.23;;;7.80;99.90;;;;;;4961813;29;20467;-70
2020/12/15 18:11:37;;;;;;;17.50;11.10;;;7.80;99.90;;;;;;4962270;29;20454;-73
2020/12/15 18:14:04;;;;;;;16.70;10.33;;;7.80;99.90;;;;;;4962351;29;20456;-73
2020/12/15 18:16:32;;;;;;;16.40;10.87;;;7.80;99.90;;;;;;4961708;29;20459;-72