Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/25 00:01:41;;;;;;;6.75;3.50;;;;;;;20.52;50.63;99469.38;5096118;28;20131;-72
2022/06/25 00:05:27;;;;;;;6.93;3.30;;;;;;;20.52;50.64;99475.03;5095906;28;20067;-74
2022/06/25 00:06:55;;;;;;;7.38;4.32;;;;;;;20.48;50.84;99471.38;5095654;28;20532;-71
2022/06/25 00:09:22;;;;;;;12.43;4.45;;;;;;;20.47;50.80;99478.25;5096126;28;20075;-71
2022/06/25 00:14:36;;;;;;;5.30;3.28;;;;;;;20.42;51.01;99481.44;5096306;28;20040;-70
2022/06/25 00:17:03;;;;;;;9.27;3.70;;;;;;;20.40;51.13;99486.72;5095938;28;20526;-70
2022/06/25 00:19:31;;;;;;;6.80;3.50;;;;;;;20.39;51.31;99487.91;5079423;28;20075;-73
2022/06/25 00:21:58;;;;;;;6.57;3.42;;;;;;;20.36;51.38;99494.34;5057273;28;20049;-70
2022/06/25 00:24:25;;;;;;;7.20;3.95;;;;;;;20.32;51.30;99496.38;5040780;28;20045;-70
2022/06/25 00:26:52;;;;;;;8.32;4.20;;;;;;;20.28;51.56;99501.19;5075069;28;20052;-71
2022/06/25 00:29:19;;;;;;;12.55;4.60;;;;;;;20.27;51.65;99502.38;5075334;28;20484;-71
2022/06/25 00:31:46;;;;;;;7.78;3.80;;;;;;;20.26;51.63;99504.44;5075358;28;20056;-71
2022/06/25 00:34:13;;;;;;;6.55;4.13;;;;;;;20.25;51.77;99504.81;5075708;28;20048;-73
2022/06/25 00:36:40;;;;;;;8.95;3.85;;;;;;;20.21;52.02;99499.16;5075285;28;20418;-72
2022/06/25 00:39:07;;;;;;;8.02;3.80;;;;;;;20.19;52.07;99501.56;5077748;28;20072;-72
2022/06/25 00:41:33;;;;;;;11.40;4.07;;;;;;;20.16;51.91;99510.03;5115809;28;20135;-71
2022/06/25 00:44:09;;;;;;;5.75;3.65;;;;;;;20.16;52.15;99518.50;5115695;28;20078;-74
2022/06/25 00:46:38;;;;;;;9.85;4.10;;;;;;;20.11;52.41;99516.84;5097207;28;20043;-71
2022/06/25 00:49:05;;;;;;;14.70;5.95;;;;;;;20.09;52.42;99521.25;5115751;28;20048;-71
2022/06/25 00:51:36;;;;;;;11.60;4.30;;;;;;;20.05;52.60;99520.44;5115121;28;20145;-71
2022/06/25 00:54:11;;;;;;;11.73;4.78;;;;;;;20.06;52.61;99520.03;5115853;28;20043;-73
2022/06/25 00:56:46;;;;;;;11.80;4.28;;;;;;;20.05;52.78;99528.91;5115229;28;20517;-72
2022/06/25 00:59:19;;;;;;;7.28;4.35;;;;;;;19.99;52.98;99525.66;5115469;28;20134;-71
2022/06/25 01:01:47;;;;;;;10.98;4.03;;;;;;;19.98;53.15;99528.88;5115192;28;20475;-73
2022/06/25 01:04:14;;;;;;;15.60;4.70;;;;;;;19.96;53.21;99530.06;5115061;28;20078;-71
2022/06/25 01:06:42;;;;;;;7.13;3.92;;;;;;;19.95;53.23;99534.09;5115295;28;20133;-73
2022/06/25 01:09:09;;;;;;;11.00;4.55;;;;;;;19.94;53.27;99535.31;5077253;28;20052;-71
2022/06/25 01:11:36;;;;;;;9.43;3.90;;;;;;;19.93;53.28;99539.31;5074678;28;20044;-71
2022/06/25 01:14:08;;;;;;;8.02;4.00;;;;;;;19.92;53.35;99546.19;5075413;28;20052;-73
2022/06/25 01:16:35;;;;;;;7.72;3.67;;;;;;;19.88;53.73;99548.19;5056784;28;20052;-72
2022/06/25 01:19:11;;;;;;;10.32;4.10;;;;;;;19.89;53.68;99544.16;5074504;28;20105;-70
2022/06/25 01:21:40;;;;;;;10.48;4.25;;;;;;;19.87;53.76;99543.72;5074078;28;20052;-72
2022/06/25 01:24:07;;;;;;;7.23;3.90;;;;;;;19.86;54.00;99549.78;5074336;28;20072;-71
2022/06/25 01:26:40;;;;;;;13.35;3.85;;;;;;;19.88;53.97;99553.03;5074715;28;20056;-71
2022/06/25 01:29:10;;;;;;;8.63;3.97;;;;;;;19.84;54.10;99557.84;5072527;28;20055;-72
2022/06/25 01:31:37;;;;;;;12.18;3.97;;;;;;;19.80;54.01;99551.34;5115099;28;20094;-73
2022/06/25 01:34:04;;;;;;;17.42;4.18;;;;;;;19.84;54.30;99555.03;5096853;28;20491;-71
2022/06/25 01:36:32;;;;;;;8.15;3.40;;;;;;;19.84;54.24;99567.09;5114485;28;20474;-74
2022/06/25 01:38:58;;;;;;;10.07;4.00;;;;;;;19.85;54.21;99560.28;5114603;28;20048;-71
2022/06/25 01:41:26;;;;;;;6.25;4.20;;;;;;;19.84;54.54;99567.09;5094315;28;20105;-73
2022/06/25 01:43:52;;;;;;;12.82;3.78;;;;;;;19.83;54.59;99564.69;5094180;28;20044;-70
2022/06/25 01:46:19;;;;;;;11.48;4.28;;;;;;;19.85;54.55;99565.09;5093677;28;20086;-73
2022/06/25 01:48:47;;;;;;;8.98;4.05;;;;;;;19.86;54.61;99566.72;5092590;28;20104;-70
2022/06/25 01:51:15;;;;;;;11.35;4.05;;;;;;;19.86;54.60;99563.88;5093646;28;20044;-70
2022/06/25 01:53:42;;;;;;;9.10;4.05;;;;;;;19.86;54.72;99572.34;5094418;28;20102;-73
2022/06/25 01:56:09;;;;;;;13.13;4.55;;;;;;;19.82;54.92;99565.91;5093879;28;20058;-71
2022/06/25 01:58:36;;;;;;;11.80;4.13;;;;;;;19.83;54.92;99568.31;5094267;28;20470;-71
2022/06/25 02:01:04;;;;;;;8.93;4.70;;;;;;;19.85;55.08;99570.75;5093835;28;20044;-73
2022/06/25 02:03:31;;;;;;;11.98;4.88;;;;;;;19.83;55.32;99571.16;5093104;28;20051;-70
2022/06/25 02:05:58;;;;;;;11.75;4.28;;;;;;;19.86;55.28;99567.53;5093924;28;20048;-73
2022/06/25 02:08:27;;;;;;;10.38;4.28;;;;;;;19.89;55.42;99566.75;5082922;28;20105;-73
2022/06/25 02:10:55;;;;;;;13.20;4.70;;;;;;;19.88;55.43;99564.31;5073710;28;20420;-71
2022/06/25 02:13:41;;;;;;;8.80;4.72;;;;;;;19.89;55.26;99565.94;5073082;28;20052;-70
2022/06/25 02:16:08;;;;;;;10.43;4.25;;;;;;;19.88;55.42;99565.13;5073178;28;20044;-71
2022/06/25 02:18:36;;;;;;;12.75;5.07;;;;;;;19.88;55.70;99559.50;5082779;28;20087;-73
2022/06/25 02:21:03;;;;;;;15.57;3.60;;;;;;;19.92;55.84;99567.97;5093169;28;20071;-72
2022/06/25 02:23:30;;;;;;;8.90;4.38;;;;;;;19.93;55.80;99567.56;5073067;28;20533;-69
2022/06/25 02:25:57;;;;;;;10.60;3.97;;;;;;;19.94;55.87;99574.84;5055487;28;20049;-69
2022/06/25 02:28:24;;;;;;;12.63;5.07;;;;;;;19.97;55.98;99570.41;5073171;28;20050;-70
2022/06/25 02:30:51;;;;;;;10.93;4.32;;;;;;;20.02;56.01;99569.22;5093447;28;20056;-70
2022/06/25 02:33:19;;;;;;;7.53;4.43;;;;;;;20.04;56.13;99569.66;5093039;28;20135;-70
2022/06/25 02:35:48;;;;;;;16.08;4.43;;;;;;;20.04;56.27;99558.38;5093357;28;20052;-72
2022/06/25 02:38:15;;;;;;;12.48;4.25;;;;;;;20.07;56.33;99566.03;5093053;28;20068;-73
2022/06/25 02:40:42;;;;;;;19.15;4.70;;;;;;;20.12;56.22;99568.47;5092818;28;20480;-72
2022/06/25 02:43:10;;;;;;;12.88;4.82;;;;;;;20.13;56.08;99575.78;5093040;28;20143;-72
2022/06/25 02:45:37;;;;;;;12.93;4.20;;;;;;;20.17;55.93;99571.78;5093326;28;20089;-73
2022/06/25 02:48:04;;;;;;;21.08;4.38;;;;;;;20.22;55.91;99576.25;5092992;28;20054;-72
2022/06/25 02:50:31;;;;;;;8.18;4.10;;;;;;;20.26;55.83;99580.72;5093123;28;20048;-76
2022/06/25 02:52:59;;;;;;;13.23;5.07;;;;;;;20.31;55.90;99574.66;5092653;28;20142;-73
2022/06/25 03:00:57;;;;;;;8.85;4.85;;;;;;;20.40;55.52;99579.97;5074617;28;20048;-73
2022/06/25 03:03:24;;;;;;;22.23;5.00;;;;;;;20.45;55.25;99588.84;5093132;28;20083;-74
2022/06/25 03:05:53;;;;;;;21.60;5.13;;;;;;;20.52;55.14;99590.91;5092821;28;20063;-73
2022/06/25 03:08:20;;;;;;;15.15;5.53;;;;;;;20.52;55.38;99588.88;5092784;28;20419;-76
2022/06/25 03:10:47;;;;;;;14.43;4.88;;;;;;;20.57;55.01;99596.19;5091414;28;20159;-75
2022/06/25 03:13:14;;;;;;;10.95;5.10;;;;;;;20.62;55.01;99595.78;5072593;28;20056;-72
2022/06/25 03:15:41;;;;;;;12.52;4.78;;;;;;;20.67;55.13;99601.88;5077975;28;20040;-69
2022/06/25 03:18:08;;;;;;;12.20;4.80;;;;;;;20.73;54.78;99605.13;5079197;28;20056;-70
2022/06/25 03:20:35;;;;;;;20.38;5.82;;;;;;;20.81;54.73;99613.22;5099596;28;20150;-71
2022/06/25 03:23:02;;;;;;;16.63;4.40;;;;;;;20.90;54.42;99605.16;5099722;28;20054;-71
2022/06/25 03:25:29;;;;;;;13.30;4.97;;;;;;;20.95;54.27;99607.66;5099374;28;20040;-72
2022/06/25 03:27:57;;;;;;;10.48;5.03;;;;;;;21.04;54.09;99610.91;5099160;28;20082;-71
2022/06/25 03:30:24;;;;;;;17.17;5.15;;;;;;;21.12;54.28;99612.53;5080990;28;20135;-71
2022/06/25 03:32:51;;;;;;;29.48;4.93;;;;;;;21.21;54.29;99614.97;5099040;28;20048;-70
2022/06/25 03:35:18;;;;;;;9.73;4.35;;;;;;;21.28;54.13;99620.63;5099423;28;20075;-72
2022/06/25 03:37:45;;;;;;;17.48;4.57;;;;;;;21.34;53.84;99619.03;5099338;28;20082;-71
2022/06/25 03:40:12;;;;;;;11.18;5.28;;;;;;;21.40;53.95;99612.56;5109835;28;20058;-72
2022/06/25 03:42:44;;;;;;;15.95;4.35;;;;;;;21.49;53.65;99621.47;5119677;28;20112;-73
2022/06/25 03:45:11;;;;;;;10.55;4.97;;;;;;;21.66;53.07;99622.69;5119608;28;20517;-71
2022/06/25 03:47:39;;;;;;;11.43;4.07;;;;;;;21.91;52.60;99634.84;5119448;27;20048;-70
2022/06/25 03:50:06;;;;;;;14.45;4.55;;;;;;;22.16;52.20;99632.78;5120506;28;20058;-73
2022/06/25 03:52:34;;;;;;;16.35;5.88;;;;;;;22.30;51.60;99620.59;5119355;28;20146;-71
2022/06/25 03:55:01;;;;;;;9.52;4.55;;;;;;;22.42;51.17;99623.81;5119377;28;20065;-71
2022/06/25 03:57:28;;;;;;;14.82;4.47;;;;;;;22.56;50.78;99623.78;5119481;28;20052;-71
2022/06/25 03:59:56;;;;;;;9.38;4.10;;;;;;;22.65;50.77;99626.97;5118246;28;20116;-74
2022/06/25 04:02:23;;;;;;;11.13;3.88;;;;;;;22.74;50.04;99630.19;5078848;28;20522;-75
2022/06/25 04:04:50;;;;;;;18.42;3.88;;;;;;;22.84;49.96;99620.84;5078822;28;20079;-71
2022/06/25 04:07:17;;;;;;;11.35;4.95;;;;;;;22.95;49.74;99618.72;5078702;28;20044;-70
2022/06/25 04:09:44;;;;;;;14.55;4.25;;;;;;;23.06;49.48;99624.34;5098710;28;20055;-71
2022/06/25 04:12:12;;;;;;;10.18;4.20;;;;;;;23.14;49.19;99631.59;5098734;28;20054;-71
2022/06/25 04:14:39;;;;;;;6.68;3.63;;;;;;;23.21;48.79;99621.00;5099183;28;20395;-71
2022/06/25 04:17:06;;;;;;;9.02;3.35;;;;;;;23.42;47.81;99643.63;5098922;28;20070;-71
2022/06/25 04:19:40;;;;;;;10.45;4.20;;;;;;;23.61;46.88;99644.28;5063880;28;20076;-74
2022/06/25 04:22:08;;;;;;;10.90;3.58;;;;;;;23.80;45.79;99644.53;5098872;28;20572;-74
2022/06/25 04:24:35;;;;;;;8.15;3.50;;;;;;;23.96;45.16;99641.19;5098956;28;20048;-71
2022/06/25 04:27:03;;;;;;;6.97;3.78;;;;;;;24.08;44.83;99646.34;5095549;28;20044;-71
2022/06/25 04:29:33;;;;;;;11.38;3.53;;;;;;;24.19;44.27;99641.38;5106560;28;20043;-70
2022/06/25 04:32:00;;;;;;;8.57;3.63;;;;;;;24.29;43.89;99644.13;5116075;28;20122;-71
2022/06/25 04:34:29;;;;;;;11.70;3.45;;;;;;;24.42;44.29;99638.72;5116038;28;20126;-70
2022/06/25 04:36:56;;;;;;;6.40;3.10;;;;;;;24.47;43.25;99638.22;5115938;28;20047;-70
2022/06/25 04:39:23;;;;;;;6.78;3.70;;;;;;;24.55;42.81;99637.75;5112097;28;20040;-70
2022/06/25 04:41:50;;;;;;;10.48;3.05;;;;;;;24.70;42.26;99644.91;5095457;28;20139;-71
2022/06/25 04:44:17;;;;;;;5.93;2.97;;;;;;;24.86;42.07;99642.25;5094155;28;20143;-71
2022/06/25 04:46:44;;;;;;;5.63;2.83;;;;;;;25.04;41.35;99647.72;5095322;28;20086;-72
2022/06/25 04:49:11;;;;;;;10.10;3.00;;;;;;;25.18;40.41;99638.97;5095401;28;20454;-72
2022/06/25 04:51:38;;;;;;;7.03;3.35;;;;;;;25.36;40.11;99645.25;5095090;28;20060;-69
2022/06/25 04:54:04;;;;;;;7.88;2.80;;;;;;;25.41;39.37;99647.63;5095207;28;20044;-68
2022/06/25 04:56:36;;;;;;;5.25;2.80;;;;;;;25.46;39.16;99660.59;5095609;28;20055;-69
2022/06/25 04:59:03;;;;;;;;;;;;;;;25.48;39.54;99655.25;5096031;28;20044;-71
2022/06/25 05:01:30;;;;;;;9.68;2.78;;;;;;;25.70;39.12;99657.34;5095379;28;19967;-72
2022/06/25 05:03:57;;;;;;;4.55;2.75;;;;;;;25.90;38.35;99663.94;5094629;28;20052;-74
2022/06/25 05:06:24;;;;;;;8.75;2.70;;;;;;;26.23;37.32;99665.81;5094708;28;20044;-73
2022/06/25 05:08:51;;;;;;;8.63;2.70;;;;;;;26.39;37.36;99665.94;5080075;28;20490;-71
2022/06/25 05:11:18;;;;;;;5.97;3.80;;;;;;;26.43;37.01;99666.69;5039946;28;20598;-71
2022/06/25 05:13:45;;;;;;;5.97;2.78;;;;;;;26.42;37.35;99670.78;5075014;28;20049;-70
2022/06/25 05:16:14;;;;;;;7.57;2.85;;;;;;;26.42;37.57;99665.06;5074200;28;20423;-74
2022/06/25 05:18:41;;;;;;;;;;;;;;;26.29;38.09;99666.16;5066830;28;20105;-72
2022/06/25 05:21:08;;;;;;;5.65;2.95;;;;;;;26.38;37.46;99670.03;5094651;28;19934;-71
2022/06/25 05:23:41;;;;;;;5.68;2.60;;;;;;;26.46;37.36;99662.94;5094806;28;20082;-71
2022/06/25 05:26:08;;;;;;;9.70;3.17;;;;;;;26.70;36.77;99669.44;5094712;28;20500;-72
2022/06/25 05:28:35;;;;;;;6.68;3.30;;;;;;;26.88;36.19;99663.38;5094608;28;20058;-71
2022/06/25 05:31:02;;;;;;;4.30;2.60;;;;;;;27.01;35.41;99670.84;5078867;28;20526;-71
2022/06/25 05:33:29;;;;;;;10.32;3.63;;;;;;;27.06;35.45;99678.09;5056481;28;20052;-71
2022/06/25 05:35:56;;;;;;;5.05;2.60;;;;;;;27.18;34.94;99672.53;5074333;28;20048;-74
2022/06/25 05:38:23;;;;;;;8.57;3.20;;;;;;;27.39;34.63;99677.78;5072708;28;20177;-68
2022/06/25 05:40:50;;;;;;;4.07;2.50;;;;;;;27.47;34.40;99679.22;5073602;28;20045;-67
2022/06/25 05:43:17;;;;;;;8.32;2.88;;;;;;;27.62;34.01;99679.72;5073934;28;20087;-74
2022/06/25 05:45:43;;;;;;;7.75;2.88;;;;;;;27.71;33.71;99677.84;5074247;28;20493;-68
2022/06/25 05:48:10;;;;;;;5.93;3.30;;;;;;;27.85;33.81;99676.69;5073953;28;20071;-69
2022/06/25 05:50:38;;;;;;;5.43;2.58;;;;;;;27.91;33.70;99677.78;5073801;28;20151;-68
2022/06/25 05:53:05;;;;;;;7.80;2.78;;;;;;;28.13;33.27;99681.75;5073296;28;20060;-69
2022/06/25 05:55:32;;;;;;;6.45;2.83;;;;;;;28.37;32.79;99675.38;5074090;28;20041;-71
2022/06/25 05:57:59;;;;;;;13.07;2.72;;;;;;;28.54;32.52;99679.06;5056264;28;20522;-71
2022/06/25 06:00:26;;;;;;;5.20;2.92;;;;;;;28.55;32.46;99685.56;5073690;28;20052;-76
2022/06/25 06:02:53;;;;;;;6.15;3.10;;;;;;;28.55;32.93;99686.38;5073483;28;20071;-75
2022/06/25 06:05:20;;;;;;;5.45;3.15;;;;;;;28.44;32.78;99680.91;5073606;28;20045;-73
2022/06/25 06:07:47;;;;;;;13.55;3.25;;;;;;;28.69;32.29;99686.00;5081789;28;20154;-79
2022/06/25 06:10:14;;;;;;;7.65;3.47;;;;;;;29.30;31.43;99680.94;5075929;28;20048;-76
2022/06/25 06:12:41;;;;;;;5.82;3.05;;;;;;;30.37;30.54;99682.00;5093695;28;20060;-75
2022/06/25 06:15:09;;;;;;;6.35;2.80;;;;;;;32.16;27.64;99678.78;5093654;28;20527;-77
2022/06/25 06:17:37;;;;;;;4.63;2.60;;;;;;;35.16;23.45;99683.25;5077353;28;20053;-73
2022/06/25 06:20:05;;;;;;;4.85;2.78;;;;;;;36.60;21.53;99682.28;5080677;28;20058;-74
2022/06/25 06:22:32;;;;;;;6.80;2.45;;;;;;;35.88;22.41;99691.94;5087313;28;20517;-76
2022/06/25 06:24:59;;;;;;;10.32;2.95;;;;;;;34.56;23.39;99692.22;5073477;28;20059;-75
2022/06/25 06:27:26;;;;;;;7.95;3.60;;;;;;;33.78;24.19;99680.06;5073220;28;20060;-71
2022/06/25 06:29:53;;;;;;;7.93;3.47;;;;;;;33.04;24.79;99684.34;5072694;28;20058;-71
2022/06/25 06:32:20;;;;;;;5.95;3.05;;;;;;;33.10;24.45;99679.53;5072627;28;20159;-71
2022/06/25 06:34:47;;;;;;;5.60;3.33;;;;;;;32.67;24.53;99671.22;5073419;28;20070;-72
2022/06/25 06:37:14;;;;;;;8.27;3.28;;;;;;;31.79;25.50;99679.88;5072993;28;20526;-72
2022/06/25 06:39:45;;;;;;;6.65;3.22;;;;;;;31.12;26.70;99685.41;5079670;28;20048;-72
2022/06/25 06:42:13;;;;;;;5.28;3.05;;;;;;;30.86;27.18;99677.38;5093086;28;20117;-72
2022/06/25 06:44:40;;;;;;;7.20;3.40;;;;;;;30.45;27.49;99684.16;5093838;28;20067;-74
2022/06/25 06:47:07;;;;;;;7.50;3.63;;;;;;;31.37;26.87;99672.97;5074745;28;20054;-75
2022/06/25 06:49:34;;;;;;;5.10;3.25;;;;;;;32.92;24.88;99673.78;5093202;28;20047;-74
2022/06/25 06:52:01;;;;;;;4.03;3.13;;;;;;;34.13;22.95;99681.22;5092800;28;20086;-75
2022/06/25 06:54:28;;;;;;;6.68;3.13;;;;;;;33.56;23.82;99682.41;5093106;28;20471;-74
2022/06/25 06:56:55;;;;;;;7.63;3.45;;;;;;;36.54;21.11;99690.13;5092843;28;20130;-75
2022/06/25 06:59:22;;;;;;;7.40;3.30;;;;;;;40.64;16.61;99689.09;5092957;28;20068;-75
2022/06/25 07:01:49;;;;;;;5.65;3.05;;;;;;;44.25;14.05;99686.47;5093177;28;20537;-73
2022/06/25 07:04:16;;;;;;;5.30;3.30;;;;;;;45.71;12.85;99687.41;5092844;28;20441;-73
2022/06/25 07:06:43;;;;;;;7.68;3.72;;;;;;;42.96;15.25;99694.00;5083597;28;20126;-74
2022/06/25 07:09:10;;;;;;;7.20;3.08;;;;;;;40.41;16.96;99686.78;5072988;28;20474;-73
2022/06/25 07:11:37;;;;;;;4.68;3.08;;;;;;;41.34;15.45;99695.19;5072589;28;20052;-75
2022/06/25 07:14:04;;;;;;;12.35;3.72;;;;;;;45.19;13.16;99692.63;5072597;28;20072;-74
2022/06/25 07:16:33;;;;;;;7.60;2.80;;;;;;;48.41;10.80;99686.56;5072551;28;20045;-74
2022/06/25 07:19:01;;;;;;;11.75;3.00;;;;;;;50.81;8.81;99691.28;5072738;28;20048;-75
2022/06/25 07:21:29;;;;;;;3.25;2.50;;;;;;;52.00;7.96;99690.34;5072535;28;20064;-75
2022/06/25 07:23:58;;;;;;;5.05;2.63;;;;;;;50.19;9.12;99687.88;5072560;28;20056;-74
2022/06/25 07:26:26;;;;;;;4.22;3.00;;;;;;;46.52;11.23;99679.16;5072424;28;20143;-73
2022/06/25 07:28:57;;;;;;;5.82;2.95;;;;;;;48.83;9.87;99676.69;5077463;28;20048;-75
2022/06/25 07:31:24;;;;;;;5.00;3.28;;;;;;;49.89;9.17;99682.16;5092633;28;20058;-75
2022/06/25 07:33:50;;;;;;;8.27;3.35;;;;;;;51.68;8.08;99680.94;5092558;28;20503;-74
2022/06/25 07:36:17;;;;;;;5.55;2.90;;;;;;;52.48;7.39;99678.69;5092734;28;20067;-75
2022/06/25 07:38:45;;;;;;;5.35;3.45;;;;;;;54.04;7.19;99672.25;5092425;28;20044;-74
2022/06/25 07:41:11;;;;;;;5.18;3.20;;;;;;;55.63;5.75;99674.63;5091996;28;20426;-75
2022/06/25 07:43:38;;;;;;;;;;;;;;;56.01;6.27;99662.22;5093003;28;20126;-75
2022/06/25 07:46:05;;;;;;;4.22;2.70;;;;;;;56.26;5.88;99666.13;5092323;28;19930;-72
2022/06/25 07:48:32;;;;;;;4.43;3.38;;;;;;;56.32;5.50;99668.75;5091955;28;20040;-73
2022/06/25 07:53:45;;;;;;;4.97;3.07;;;;;;;56.50;5.31;99663.94;5092227;28;20060;-72
2022/06/25 07:56:12;;;;;;;10.30;2.75;;;;;;;52.48;7.64;99651.94;5092469;28;20048;-73
2022/06/25 07:58:39;;;;;;;6.00;2.70;;;;;;;49.19;9.40;99656.47;5093063;28;20048;-69
2022/06/25 08:01:06;;;;;;;5.88;2.80;;;;;;;51.69;7.80;99647.69;5092798;28;20079;-69
2022/06/25 08:03:33;;;;;;;10.43;3.15;;;;;;;53.34;6.54;99652.03;5095842;28;20040;-69
2022/06/25 08:06:01;;;;;;;3.70;2.60;;;;;;;54.72;5.70;99655.59;5080423;28;20146;-69
2022/06/25 08:08:28;;;;;;;6.38;3.10;;;;;;;55.70;5.37;99661.63;5075490;28;20051;-69
2022/06/25 08:10:56;;;;;;;6.97;3.08;;;;;;;56.52;5.20;99664.84;5076389;28;20088;-70
2022/06/25 08:13:24;;;;;;;3.90;2.97;;;;;;;57.20;4.74;99668.34;5075445;28;20045;-68
2022/06/25 08:15:51;;;;;;;6.60;2.88;;;;;;;52.80;6.57;99650.75;5058357;28;20057;-69
2022/06/25 08:18:18;;;;;;;;;;;;;;;49.18;8.74;99660.81;5088848;28;20514;-75
2022/06/25 08:20:45;;;;;;;7.63;3.85;;;;;;;52.70;6.83;99647.78;5116365;28;20408;-75
2022/06/25 08:23:12;;;;;;;6.00;2.97;;;;;;;55.24;5.58;99651.09;5115980;28;20052;-75
2022/06/25 08:25:39;;;;;;;5.85;3.15;;;;;;;56.60;4.83;99640.66;5116131;28;20079;-74
2022/06/25 08:28:06;;;;;;;29.75;4.88;;;;;;;57.63;4.78;99653.72;5116068;28;20154;-74
2022/06/25 08:30:34;;;;;;;8.45;3.50;;;;;;;57.89;4.34;99647.06;5082630;28;20420;-72
2022/06/25 08:33:01;;;;;;;10.52;4.07;;;;;;;58.62;4.12;99643.66;5075610;28;20048;-70
2022/06/25 08:35:28;;;;;;;9.93;3.45;;;;;;;58.66;4.36;99655.13;5075382;28;20127;-70
2022/06/25 08:37:56;;;;;;;5.68;3.40;;;;;;;58.63;3.99;99648.22;5075183;28;20507;-68
2022/06/25 08:40:23;;;;;;;5.40;3.13;;;;;;;58.79;3.78;99650.53;5075054;28;20137;-71
2022/06/25 08:42:50;;;;;;;4.38;3.67;;;;;;;59.43;3.46;99650.97;5075189;28;20075;-70
2022/06/25 08:45:18;;;;;;;9.23;3.63;;;;;;;58.81;4.34;99647.66;5075229;28;20048;-73
2022/06/25 08:47:47;;;;;;;8.05;3.35;;;;;;;59.27;3.54;99647.91;5075104;28;20567;-74
2022/06/25 08:50:21;;;;;;;5.60;4.00;;;;;;;60.04;3.57;99646.50;5074854;28;20061;-75
2022/06/25 08:52:51;;;;;;;8.00;3.45;;;;;;;60.35;3.11;99643.50;5074807;28;20111;-75
2022/06/25 08:55:39;;;;;;;7.60;3.50;;;;;;;60.79;3.17;99642.59;5075056;28;20439;-75
2022/06/25 08:58:07;;;;;;;6.53;3.75;;;;;;;61.35;2.53;99626.22;5074742;28;20083;-75
2022/06/25 09:00:37;;;;;;;9.10;3.90;;;;;;;61.56;2.28;99629.41;5074994;28;20546;-75
2022/06/25 09:03:06;;;;;;;5.65;4.38;;;;;;;61.32;2.61;99631.38;5074785;28;20048;-74
2022/06/25 09:05:39;;;;;;;5.40;3.83;;;;;;;60.34;3.00;99626.94;5075007;28;20091;-75
2022/06/25 09:08:11;;;;;;;6.97;3.92;;;;;;;60.46;3.15;99615.47;5085961;28;20052;-74
2022/06/25 09:10:42;;;;;;;9.50;4.10;;;;;;;61.28;2.53;99621.41;5095072;28;20142;-74
2022/06/25 09:13:10;;;;;;;5.40;3.70;;;;;;;61.48;2.60;99623.03;5094385;28;20543;-74
2022/06/25 09:15:43;;;;;;;7.10;5.20;;;;;;;61.15;2.63;99611.06;5094797;28;20445;-75
2022/06/25 09:18:11;;;;;;;6.35;3.95;;;;;;;60.99;3.01;99612.63;5094597;28;20050;-73
2022/06/25 09:20:58;;;;;;;5.13;3.72;;;;;;;60.36;3.16;99617.97;5074676;28;20488;-74
2022/06/25 09:23:27;;;;;;;4.88;4.25;;;;;;;59.78;3.33;99612.19;5074202;28;20105;-74
2022/06/25 09:26:09;;;;;;;7.65;4.28;;;;;;;60.66;2.52;99604.38;5074170;28;20586;-74
2022/06/25 09:28:41;;;;;;;5.00;4.35;;;;;;;62.05;2.24;99619.34;5074396;28;20102;-75
2022/06/25 09:31:09;;;;;;;5.55;4.10;;;;;;;62.78;2.30;99614.59;5074418;28;20391;-76
2022/06/25 09:33:39;;;;;;;5.15;4.00;;;;;;;62.70;2.36;99618.09;5074027;28;20105;-73
2022/06/25 09:36:10;;;;;;;10.00;4.00;;;;;;;61.75;2.39;99615.09;5056092;28;20090;-74
2022/06/25 09:38:50;;;;;;;8.65;3.55;;;;;;;57.28;3.65;99603.00;5073877;28;20052;-75
2022/06/25 09:41:17;;;;;;;5.53;2.85;;;;;;;51.01;7.14;99588.50;5113432;28;20047;-75
2022/06/25 09:43:47;;;;;;;7.03;2.72;;;;;;;46.77;9.50;99591.16;5115134;28;20134;-74
2022/06/25 09:46:15;;;;;;;7.57;2.97;;;;;;;43.78;11.85;99581.97;5097013;28;20552;-71
2022/06/25 09:48:42;;;;;;;9.70;2.70;;;;;;;41.52;13.70;99589.38;5114470;28;20043;-71
2022/06/25 09:51:14;;;;;;;16.92;10.50;;;;;;;39.85;14.78;99596.50;5096829;28;20441;-71
2022/06/25 09:53:54;;;;;;;4.13;2.20;;;;;;;38.86;15.40;99593.41;5114174;28;20077;-71
2022/06/25 09:56:25;;;;;;;3.05;2.22;;;;;;;37.98;15.96;99590.06;5114231;28;20453;-72
2022/06/25 09:58:56;;;;;;;5.53;2.63;;;;;;;37.27;17.28;99585.28;5096102;28;20086;-73
2022/06/25 10:01:26;;;;;;;5.45;2.45;;;;;;;36.51;17.88;99585.97;5114277;28;20044;-73
2022/06/25 10:03:55;;;;;;;4.97;2.95;;;;;;;35.83;19.14;99587.63;5114438;28;20055;-73
2022/06/25 10:06:24;;;;;;;6.40;2.67;;;;;;;35.48;18.97;99584.69;5114516;28;20039;-72
2022/06/25 10:08:54;;;;;;;7.45;2.97;;;;;;;35.09;19.78;99588.97;5092301;28;20466;-72
2022/06/25 10:11:27;;;;;;;6.57;2.80;;;;;;;34.67;20.08;99589.22;5072988;28;20131;-71
2022/06/25 10:13:54;;;;;;;6.05;2.90;;;;;;;34.34;20.71;99584.78;5073512;28;20055;-68
2022/06/25 10:16:23;;;;;;;4.00;2.60;;;;;;;34.19;21.27;99581.84;5054943;28;20044;-68
2022/06/25 10:18:51;;;;;;;;;;;;;;;33.89;21.15;99596.66;5073787;28;20059;-69
2022/06/25 10:21:20;;;;;;;5.20;2.78;;;;;;;33.67;22.04;99585.34;5073511;28;19924;-69
2022/06/25 10:24:00;;;;;;;7.55;3.38;;;;;;;33.36;22.31;99587.69;5072731;28;20415;-72
2022/06/25 10:26:27;;;;;;;5.35;2.85;;;;;;;33.19;22.56;99590.13;5073179;28;20090;-73
2022/06/25 10:28:54;;;;;;;8.48;2.60;;;;;;;33.07;22.44;99599.00;5084933;28;20501;-72
2022/06/25 10:31:21;;;;;;;5.75;2.80;;;;;;;32.56;23.11;99593.09;5113747;28;20409;-71
2022/06/25 10:34:03;;;;;;;4.90;2.92;;;;;;;32.43;23.67;99595.34;5113740;28;20082;-72
2022/06/25 10:36:44;;;;;;;3.72;2.55;;;;;;;32.41;23.60;99586.38;5113561;28;20096;-71
2022/06/25 10:39:27;;;;;;;5.18;2.80;;;;;;;32.38;23.63;99587.34;5110912;28;20472;-72
2022/06/25 10:45:06;;;;;;;5.70;2.80;;;;;;;31.57;24.44;99578.47;5092904;28;20086;-71
2022/06/25 10:47:48;;;;;;;4.30;2.50;;;;;;;31.35;24.80;99587.16;5093005;28;20419;-72
2022/06/25 10:50:21;;;;;;;5.55;2.85;;;;;;;31.41;24.38;99575.88;5093086;28;20526;-71
2022/06/25 10:53:01;;;;;;;4.05;2.60;;;;;;;31.32;24.21;99575.84;5092651;28;20568;-71
2022/06/25 10:55:48;;;;;;;5.85;3.00;;;;;;;31.27;24.63;99570.66;5093080;28;20047;-72
2022/06/25 10:58:26;;;;;;;4.72;2.40;;;;;;;31.32;24.64;99575.84;5079085;28;20066;-72
2022/06/25 11:00:54;;;;;;;4.22;2.53;;;;;;;31.28;24.63;99572.25;5093302;28;20082;-73
2022/06/25 11:03:27;;;;;;;3.67;2.33;;;;;;;31.22;25.19;99565.50;5075353;28;20054;-72
2022/06/25 11:05:56;;;;;;;3.50;2.58;;;;;;;31.29;25.03;99568.16;5092849;28;20047;-73
2022/06/25 11:08:34;;;;;;;6.65;2.60;;;;;;;31.37;25.27;99570.25;5092602;28;20069;-73
2022/06/25 11:11:01;;;;;;;4.32;2.42;;;;;;;31.29;25.57;99562.41;5093200;28;20062;-72
2022/06/25 11:13:28;;;;;;;5.95;2.72;;;;;;;31.22;25.91;99562.63;5079422;28;20393;-72
2022/06/25 11:15:56;;;;;;;5.63;2.63;;;;;;;31.17;26.14;99569.03;5072651;28;20052;-73
2022/06/25 11:18:23;;;;;;;3.28;2.60;;;;;;;30.97;25.92;99569.41;5079072;28;20052;-73
2022/06/25 11:20:51;;;;;;;7.82;2.80;;;;;;;31.00;26.17;99562.72;5093154;28;20052;-72
2022/06/25 11:23:18;;;;;;;3.72;2.58;;;;;;;31.19;26.29;99572.22;5092408;28;20078;-72
2022/06/25 11:28:48;;;;;;;4.32;2.67;;;;;;;31.71;25.39;99572.16;5088838;28;20416;-72
2022/06/25 11:31:20;;;;;;;6.30;2.75;;;;;;;31.70;25.45;99571.34;5072345;28;20508;-72
2022/06/25 11:33:51;;;;;;;3.33;2.08;;;;;;;31.36;24.95;99570.72;5072409;28;20049;-68
2022/06/25 11:36:19;;;;;;;4.18;2.13;;;;;;;31.00;25.75;99574.19;5074701;28;20117;-68
2022/06/25 11:38:52;;;;;;;4.78;2.55;;;;;;;31.08;25.65;99578.38;5076201;28;20055;-69
2022/06/25 11:41:26;;;;;;;4.20;2.35;;;;;;;31.17;25.73;99574.78;5095929;28;20082;-69
2022/06/25 11:43:54;;;;;;;3.88;2.40;;;;;;;30.94;25.23;99578.16;5096763;28;20443;-70
2022/06/25 11:46:22;;;;;;;4.57;2.35;;;;;;;30.67;25.62;99578.72;5096127;28;20040;-69
2022/06/25 11:48:52;;;;;;;5.80;3.70;;;;;;;30.60;25.87;99573.25;5096453;28;20080;-69
2022/06/25 11:51:26;;;;;;;11.25;2.92;;;;;;;30.66;26.03;99576.31;5096229;28;20101;-69
2022/06/25 11:53:54;;;;;;;7.70;2.78;;;;;;;30.74;25.88;99574.78;5096519;28;20142;-69
2022/06/25 11:56:21;;;;;;;3.63;2.42;;;;;;;30.87;25.79;99578.44;5096405;28;20143;-69
2022/06/25 11:58:48;;;;;;;5.95;2.50;;;;;;;30.91;26.12;99573.34;5096207;28;20133;-69