Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/09 00:00:18;;;;;;;;;;;17.90;82.90;;;;;;5044046;28;19971;-75
2022/06/09 00:02:48;;;;;;;;;;;17.80;82.90;;;;;;5042788;28;19929;-76
2022/06/09 00:05:15;;;;;;;;;;;17.80;82.90;;;;;;5046727;28;20423;-79
2022/06/09 00:07:41;;;;;;;;;;;17.80;83.00;;;;;;5045304;28;19933;-77
2022/06/09 00:10:10;;;;;;;;;;;17.80;83.10;;;;;;5044034;28;19939;-75
2022/06/09 00:12:37;;;;;;;;;;;17.80;83.20;;;;;;5041465;28;19975;-76
2022/06/09 00:15:06;;;;;;;;;;;17.80;83.30;;;;;;5051425;28;20412;-75
2022/06/09 00:17:33;;;;;;;;;;;17.80;83.30;;;;;;5047146;28;19929;-75
2022/06/09 00:20:01;;;;;;;;;;;17.80;83.40;;;;;;5048350;28;20498;-76
2022/06/09 00:22:27;;;;;;;;;;;17.80;83.50;;;;;;5046970;28;19924;-76
2022/06/09 00:24:54;;;;;;;;;;;17.80;83.50;;;;;;5052590;28;19932;-77
2022/06/09 00:27:21;;;;;;;;;;;17.70;83.60;;;;;;5045165;28;19928;-76
2022/06/09 00:29:47;;;;;;;;;;;17.70;83.60;;;;;;5050711;28;19933;-77
2022/06/09 00:32:14;;;;;;;;;;;17.70;83.60;;;;;;5045978;28;19936;-76
2022/06/09 00:34:41;;;;;;;;;;;17.70;83.70;;;;;;5054610;28;19928;-76
2022/06/09 00:37:09;;;;;;;;;;;17.70;83.80;;;;;;5044503;28;19933;-78
2022/06/09 00:39:35;;;;;;;;;;;17.70;83.90;;;;;;5052565;28;19986;-76
2022/06/09 00:42:02;;;;;;;;;;;17.70;83.80;;;;;;5051796;28;19929;-74
2022/06/09 00:44:29;;;;;;;;;;;17.70;83.90;;;;;;5050706;28;20393;-75
2022/06/09 00:46:59;;;;;;;;;;;17.70;83.90;;;;;;5048683;28;19940;-77
2022/06/09 00:49:28;;;;;;;;;;;17.70;84.10;;;;;;5048080;28;20374;-80
2022/06/09 00:51:55;;;;;;;;;;;17.60;84.20;;;;;;5050245;28;20672;-77
2022/06/09 00:54:24;;;;;;;;;;;17.60;84.20;;;;;;5047035;28;19979;-76
2022/06/09 00:56:52;;;;;;;;;;;17.60;84.30;;;;;;5045216;28;19929;-78
2022/06/09 00:59:20;;;;;;;;;;;17.60;84.60;;;;;;5048100;28;19925;-77
2022/06/09 01:01:47;;;;;;;;;;;17.60;84.70;;;;;;5044574;28;19933;-78
2022/06/09 01:04:14;;;;;;;;;;;17.60;84.70;;;;;;5047954;28;19928;-78
2022/06/09 01:06:43;;;;;;;;;;;17.50;84.80;;;;;;5047320;28;19929;-76
2022/06/09 01:09:11;;;;;;;;;;;17.50;84.80;;;;;;5050455;28;20741;-76
2022/06/09 01:11:39;;;;;;;;;;;17.50;84.70;;;;;;5048552;28;19932;-78
2022/06/09 01:14:07;;;;;;;;;;;17.50;84.70;;;;;;5045761;28;20463;-77
2022/06/09 01:16:41;;;;;;;;;;;17.50;84.70;;;;;;5046513;28;20412;-75
2022/06/09 01:19:16;;;;;;;;;;;17.50;84.60;;;;;;5046927;28;20309;-78
2022/06/09 01:21:55;;;;;;;;;;;17.50;84.60;;;;;;5047647;28;19983;-75
2022/06/09 01:24:37;;;;;;;;;;;17.50;84.60;;;;;;5044932;28;20324;-75
2022/06/09 01:27:18;;;;;;;;;;;17.50;84.60;;;;;;5046078;28;20011;-74
2022/06/09 01:29:49;;;;;;;;;;;17.40;85.30;;;;;;5040544;28;19925;-76
2022/06/09 01:32:20;;;;;;;;;;;17.40;84.60;;;;;;5043901;28;19933;-74
2022/06/09 01:34:50;;;;;;;;;;;17.40;84.60;;;;;;5043619;28;19929;-74
2022/06/09 01:37:18;;;;;;;;;;;17.40;84.70;;;;;;5042935;28;19928;-74
2022/06/09 01:39:46;;;;;;;;;;;17.40;84.80;;;;;;5044413;28;20320;-74
2022/06/09 01:42:20;;;;;;;;;;;17.40;84.80;;;;;;5045329;28;19932;-79
2022/06/09 01:44:47;;;;;;;;;;;17.30;84.90;;;;;;5042782;28;20047;-76
2022/06/09 01:47:15;;;;;;;;;;;17.40;85.00;;;;;;5040075;28;21838;-80
2022/06/09 01:49:43;;;;;;;;;;;17.30;84.90;;;;;;5045454;28;19928;-75
2022/06/09 01:52:09;;;;;;;;;;;17.30;85.00;;;;;;5047583;28;19925;-74
2022/06/09 01:54:37;;;;;;;;;;;17.30;85.10;;;;;;5044647;28;20366;-76
2022/06/09 01:57:08;;;;;;;;;;;17.30;85.10;;;;;;5043496;28;19935;-73
2022/06/09 01:59:36;;;;;;;;;;;17.20;85.20;;;;;;5044124;28;20243;-75
2022/06/09 02:02:05;;;;;;;;;;;17.30;85.30;;;;;;5043946;28;19925;-74
2022/06/09 02:04:34;;;;;;;;;;;17.20;85.20;;;;;;5042814;28;19931;-75
2022/06/09 02:07:03;;;;;;;;;;;17.20;85.30;;;;;;5044513;28;19963;-76
2022/06/09 02:09:32;;;;;;;;;;;17.20;85.30;;;;;;5047006;28;20336;-77
2022/06/09 02:12:02;;;;;;;;;;;17.20;85.30;;;;;;5044557;28;20384;-75
2022/06/09 02:14:29;;;;;;;;;;;17.20;85.30;;;;;;5043109;28;20312;-76
2022/06/09 02:16:56;;;;;;;;;;;17.10;85.20;;;;;;5047553;28;20036;-78
2022/06/09 02:19:23;;;;;;;;;;;17.10;85.20;;;;;;5043922;28;19932;-74
2022/06/09 02:21:50;;;;;;;;;;;17.10;85.10;;;;;;5041196;28;19924;-74
2022/06/09 02:24:18;;;;;;;;;;;17.10;85.20;;;;;;5042234;28;19932;-74
2022/06/09 02:26:44;;;;;;;;;;;17.10;85.20;;;;;;5045297;28;19940;-75
2022/06/09 02:29:11;;;;;;;;;;;17.10;85.10;;;;;;5044386;28;20444;-75
2022/06/09 02:31:37;;;;;;;;;;;17.10;85.20;;;;;;5042565;28;20593;-73
2022/06/09 02:34:04;;;;;;;;;;;17.00;85.20;;;;;;5044626;28;19995;-75
2022/06/09 02:36:31;;;;;;;;;;;17.00;85.20;;;;;;5043986;28;20324;-76
2022/06/09 02:38:57;;;;;;;;;;;17.00;85.20;;;;;;5046896;28;19932;-76
2022/06/09 02:41:25;;;;;;;;;;;17.00;85.30;;;;;;5043877;28;19936;-76
2022/06/09 02:43:52;;;;;;;;;;;17.00;85.30;;;;;;5044582;28;20419;-75
2022/06/09 02:46:19;;;;;;;;;;;17.00;85.30;;;;;;5039523;28;20004;-74
2022/06/09 02:48:45;;;;;;;;;;;17.00;85.40;;;;;;5041984;28;20022;-74
2022/06/09 02:51:16;;;;;;;;;;;16.90;85.40;;;;;;5044819;28;19936;-76
2022/06/09 02:53:43;;;;;;;;;;;17.00;86.20;;;;;;5047260;28;19924;-78
2022/06/09 02:56:09;;;;;;;;;;;17.00;85.50;;;;;;5045182;28;19986;-76
2022/06/09 02:58:37;;;;;;;;;;;16.90;85.50;;;;;;5048947;28;19936;-77
2022/06/09 03:01:04;;;;;;;;;;;17.00;85.50;;;;;;5044226;28;19933;-76
2022/06/09 03:03:30;;;;;;;;;;;16.90;85.50;;;;;;5042273;28;19963;-78
2022/06/09 03:05:57;;;;;;;;;;;16.90;85.50;;;;;;5041737;28;19928;-75
2022/06/09 03:08:23;;;;;;;;;;;16.90;85.50;;;;;;5043463;28;19986;-74
2022/06/09 03:10:50;;;;;;;;;;;16.80;85.40;;;;;;5045869;28;19936;-75
2022/06/09 03:13:16;;;;;;;;;;;16.80;85.40;;;;;;5044401;28;19928;-75
2022/06/09 03:15:47;;;;;;;;;;;16.80;85.50;;;;;;5039752;28;19983;-77
2022/06/09 03:18:14;;;;;;;;;;;16.80;85.40;;;;;;5041787;28;19933;-75
2022/06/09 03:20:41;;;;;;;;;;;16.80;85.40;;;;;;5050996;28;19928;-75
2022/06/09 03:23:07;;;;;;;;;;;16.80;85.40;;;;;;5045042;28;19974;-77
2022/06/09 03:25:34;;;;;;;;;;;16.80;85.50;;;;;;5050404;28;19950;-74
2022/06/09 03:28:00;;;;;;;;;;;16.80;85.50;;;;;;5046049;28;19990;-75
2022/06/09 03:30:27;;;;;;;;;;;16.80;85.80;;;;;;5043073;28;19935;-78
2022/06/09 03:32:55;;;;;;;;;;;16.80;85.50;;;;;;5046504;28;19925;-74
2022/06/09 03:35:21;;;;;;;;;;;16.70;85.50;;;;;;5045247;28;19940;-74
2022/06/09 03:37:48;;;;;;;;;;;16.70;85.50;;;;;;5052674;28;19939;-75
2022/06/09 03:40:15;;;;;;;;;;;16.70;85.50;;;;;;5048143;28;19933;-76
2022/06/09 03:42:42;;;;;;;;;;;16.70;85.50;;;;;;5044904;28;19982;-77
2022/06/09 03:45:09;;;;;;;;;;;16.70;85.70;;;;;;5047498;28;20730;-76
2022/06/09 03:47:36;;;;;;;;;;;16.70;85.70;;;;;;5047766;28;19936;-75
2022/06/09 03:50:04;;;;;;;;;;;16.70;85.80;;;;;;5049182;28;19928;-75
2022/06/09 03:52:32;;;;;;;;;;;16.70;85.70;;;;;;5053992;28;19928;-76
2022/06/09 03:54:58;;;;;;;;;;;16.60;86.00;;;;;;5055454;28;20363;-76
2022/06/09 03:57:25;;;;;;;;;;;16.60;85.70;;;;;;5058236;28;19933;-75
2022/06/09 03:59:52;;;;;;;;;;;16.60;85.70;;;;;;5057064;28;19925;-74
2022/06/09 04:02:18;;;;;;;;;;;16.60;85.70;;;;;;5055074;28;19932;-75
2022/06/09 04:04:45;;;;;;;;;;;16.60;85.70;;;;;;5057560;28;20814;-74
2022/06/09 04:07:13;;;;;;;;;;;16.60;85.80;;;;;;5049350;28;19929;-74
2022/06/09 04:09:40;;;;;;;;;;;16.60;85.70;;;;;;5058596;28;19924;-76
2022/06/09 04:12:06;;;;;;;;;;;16.60;85.70;;;;;;5055466;28;20047;-77
2022/06/09 04:14:33;;;;;;;;;;;16.50;85.70;;;;;;5056384;28;19932;-75
2022/06/09 04:16:59;;;;;;;;;;;16.50;85.70;;;;;;5055407;28;19924;-75
2022/06/09 04:19:27;;;;;;;;;;;16.50;85.70;;;;;;5054392;28;19929;-76
2022/06/09 04:21:54;;;;;;;;;;;16.50;85.60;;;;;;5055154;28;19924;-75
2022/06/09 04:24:22;;;;;;;;;;;16.50;85.70;;;;;;5056094;28;19936;-75
2022/06/09 04:26:49;;;;;;;;;;;16.50;85.70;;;;;;5053242;28;20268;-79
2022/06/09 04:29:15;;;;;;;;;;;16.50;85.50;;;;;;5054763;28;19932;-76
2022/06/09 04:31:42;;;;;;;;;;;16.50;85.60;;;;;;5055990;28;19925;-74
2022/06/09 04:34:09;;;;;;;;;;;16.50;85.60;;;;;;5051452;28;19929;-74
2022/06/09 04:36:36;;;;;;;;;;;16.50;85.60;;;;;;5047468;28;19928;-77
2022/06/09 04:39:03;;;;;;;;;;;16.50;85.60;;;;;;5056757;28;19925;-76
2022/06/09 04:41:31;;;;;;;;;;;16.40;85.50;;;;;;5061095;28;19932;-74
2022/06/09 04:43:58;;;;;;;;;;;16.50;85.60;;;;;;5047507;28;19928;-77
2022/06/09 04:46:25;;;;;;;;;;;16.40;85.80;;;;;;5055983;28;20090;-74
2022/06/09 04:48:52;;;;;;;;;;;16.40;85.70;;;;;;5055634;28;19955;-76
2022/06/09 04:51:20;;;;;;;;;;;16.40;85.70;;;;;;5049914;28;20472;-75
2022/06/09 04:53:47;;;;;;;;;;;16.40;85.70;;;;;;5056193;28;20381;-76
2022/06/09 04:56:14;;;;;;;;;;;16.40;85.90;;;;;;5058822;28;19929;-76
2022/06/09 04:58:48;;;;;;;;;;;16.40;85.80;;;;;;5052991;28;19925;-76
2022/06/09 05:01:15;;;;;;;;;;;16.40;85.70;;;;;;5059177;28;19924;-76
2022/06/09 05:03:42;;;;;;;;;;;16.20;86.00;;;;;;5052123;28;20317;-78
2022/06/09 05:06:11;;;;;;;;;;;16.30;85.80;;;;;;5057010;28;19928;-75
2022/06/09 05:08:38;;;;;;;;;;;16.30;86.70;;;;;;5060198;28;19978;-79
2022/06/09 05:11:05;;;;;;;;;;;16.30;86.60;;;;;;5060144;28;19955;-76
2022/06/09 05:13:32;;;;;;;;;;;16.30;86.60;;;;;;5053964;28;19925;-78
2022/06/09 05:16:00;;;;;;;;;;;16.30;85.90;;;;;;5048029;28;19929;-78
2022/06/09 05:18:27;;;;;;;;;;;16.30;85.90;;;;;;5043892;28;19955;-79
2022/06/09 05:20:55;;;;;;;;;;;16.30;85.90;;;;;;5046282;28;20408;-75
2022/06/09 05:23:22;;;;;;;;;;;16.30;86.10;;;;;;5043347;28;19936;-78
2022/06/09 05:25:49;;;;;;;;;;;16.20;86.60;;;;;;5042724;28;19941;-68
2022/06/09 05:28:16;;;;;;;;;;;16.20;86.80;;;;;;5040350;28;20743;-67
2022/06/09 05:30:42;;;;;;;;;;;16.20;86.80;;;;;;5039346;28;19935;-70
2022/06/09 05:33:10;;;;;;;;;;;16.20;86.80;;;;;;5041244;28;20055;-67
2022/06/09 05:35:37;;;;;;;;;;;16.20;86.80;;;;;;5040543;28;19929;-71
2022/06/09 05:46:28;;;;;;;;;;;16.20;86.30;;;;;;5037658;28;19935;-76
2022/06/09 05:48:55;;;;;;;;;;;16.20;86.20;;;;;;5038935;28;20027;-75
2022/06/09 05:51:22;;;;;;;;;;;16.20;86.20;;;;;;5039254;28;20711;-73
2022/06/09 05:53:49;;;;;;;;;;;16.20;86.90;;;;;;5032089;28;19929;-73
2022/06/09 05:56:16;;;;;;;;;;;16.30;86.20;;;;;;5039871;28;19932;-72
2022/06/09 05:58:43;;;;;;;;;;;16.20;86.20;;;;;;5039776;28;20682;-73
2022/06/09 06:01:10;;;;;;;;;;;16.20;86.20;;;;;;5037408;28;20278;-74
2022/06/09 06:03:37;;;;;;;;;;;16.30;86.30;;;;;;5039434;28;19929;-76
2022/06/09 06:08:50;;;;;;;;;;;16.30;86.10;;;;;;5031793;28;19940;-74
2022/06/09 06:11:16;;;;;;;;;;;16.30;85.90;;;;;;5039615;28;19982;-73
2022/06/09 06:13:43;;;;;;;;;;;16.30;85.90;;;;;;5037792;28;19929;-73
2022/06/09 06:16:10;;;;;;;;;;;16.30;85.80;;;;;;5039103;28;19932;-74
2022/06/09 06:18:37;;;;;;;;;;;16.30;85.70;;;;;;5037279;28;19975;-73
2022/06/09 06:21:03;;;;;;;;;;;16.30;85.60;;;;;;5038315;28;20541;-72
2022/06/09 06:23:31;;;;;;;;;;;16.30;85.50;;;;;;5040133;28;19945;-75
2022/06/09 06:25:58;;;;;;;;;;;16.30;85.40;;;;;;5041941;28;19936;-77
2022/06/09 06:28:25;;;;;;;;;;;16.40;85.40;;;;;;5039251;28;19933;-74
2022/06/09 06:30:52;;;;;;;;;;;16.40;85.40;;;;;;5038519;28;19925;-77
2022/06/09 06:33:18;;;;;;;;;;;16.30;85.20;;;;;;5038184;28;19932;-76
2022/06/09 06:35:45;;;;;;;;;;;16.40;85.00;;;;;;5033534;28;19928;-74
2022/06/09 06:38:12;;;;;;;;;;;16.30;84.90;;;;;;5040704;28;20003;-75
2022/06/09 06:40:40;;;;;;;;;;;16.30;84.70;;;;;;5030808;28;19935;-74
2022/06/09 06:43:06;;;;;;;;;;;16.30;84.60;;;;;;5035854;28;19929;-74
2022/06/09 06:45:33;;;;;;;;;;;16.40;84.60;;;;;;5036178;28;19933;-76
2022/06/09 06:47:59;;;;;;;;;;;16.40;84.60;;;;;;5038674;28;19932;-75
2022/06/09 06:50:26;;;;;;;;;;;16.40;84.60;;;;;;5036347;28;19986;-79
2022/06/09 06:52:53;;;;;;;;;;;16.40;84.50;;;;;;5033745;28;19929;-71
2022/06/09 06:55:20;;;;;;;;;;;16.40;84.40;;;;;;5036969;28;19928;-74
2022/06/09 06:57:49;;;;;;;;;;;16.40;84.20;;;;;;5039155;28;20531;-74
2022/06/09 07:00:17;;;;;;;;;;;16.40;84.10;;;;;;5037554;28;19966;-76
2022/06/09 07:02:44;;;;;;;;;;;16.40;84.00;;;;;;5039190;28;19928;-74
2022/06/09 07:05:11;;;;;;;;;;;16.40;83.90;;;;;;5036207;28;19952;-72
2022/06/09 07:07:37;;;;;;;;;;;16.40;83.80;;;;;;5040626;28;20941;-71
2022/06/09 07:10:04;;;;;;;;;;;16.50;83.90;;;;;;5036983;28;19929;-73
2022/06/09 07:12:31;;;;;;;;;;;16.50;83.70;;;;;;5038757;28;19936;-76
2022/06/09 07:14:59;;;;;;;;;;;16.50;83.40;;;;;;5040582;28;20618;-73
2022/06/09 07:17:25;;;;;;;;;;;16.60;83.30;;;;;;5036199;28;20350;-74
2022/06/09 07:19:52;;;;;;;;;;;16.60;83.20;;;;;;5045876;28;19933;-72
2022/06/09 07:22:19;;;;;;;;;;;16.60;83.10;;;;;;5040462;28;19932;-74
2022/06/09 07:24:46;;;;;;;;;;;16.60;82.90;;;;;;5045737;28;20767;-71
2022/06/09 07:27:13;;;;;;;;;;;16.70;82.70;;;;;;5038411;28;20007;-73
2022/06/09 07:29:40;;;;;;;;;;;16.70;82.50;;;;;;5037739;28;20607;-73
2022/06/09 07:32:08;;;;;;;;;;;16.70;82.50;;;;;;5040755;28;19928;-76
2022/06/09 07:34:35;;;;;;;;;;;16.70;82.40;;;;;;5041252;28;19935;-75
2022/06/09 07:37:02;;;;;;;;;;;16.70;82.40;;;;;;5038770;28;19932;-75
2022/06/09 07:39:29;;;;;;;;;;;16.80;82.30;;;;;;5037351;28;20552;-73
2022/06/09 07:41:56;;;;;;;;;;;16.80;82.10;;;;;;5039753;28;19941;-73
2022/06/09 07:44:22;;;;;;;;;;;16.90;81.00;;;;;;5041627;28;19991;-73
2022/06/09 07:46:49;;;;;;;;;;;17.00;80.00;;;;;;5041595;28;19928;-73
2022/06/09 07:49:17;;;;;;;;;;;17.10;79.20;;;;;;5044471;28;19936;-73
2022/06/09 07:51:43;;;;;;;;;;;17.30;77.70;;;;;;5046753;28;19987;-73
2022/06/09 07:54:10;;;;;;;;;;;17.30;77.90;;;;;;5044512;28;19929;-74
2022/06/09 07:56:37;;;;;;;;;;;17.30;78.50;;;;;;5042951;28;19937;-73
2022/06/09 07:59:06;;;;;;;;;;;17.20;78.80;;;;;;5044908;28;20312;-74
2022/06/09 08:01:32;;;;;;;;;;;17.20;79.10;;;;;;5042287;28;19958;-75
2022/06/09 08:03:59;;;;;;;;;;;17.20;79.50;;;;;;5044502;28;19929;-71
2022/06/09 08:06:27;;;;;;;;;;;17.10;79.70;;;;;;5046793;28;19940;-74
2022/06/09 08:08:55;;;;;;;;;;;17.20;79.80;;;;;;5045700;28;19933;-72
2022/06/09 08:11:22;;;;;;;;;;;17.10;79.60;;;;;;5040674;28;20855;-72
2022/06/09 08:13:49;;;;;;;;;;;17.20;79.60;;;;;;5041273;28;20671;-71
2022/06/09 08:16:15;;;;;;;;;;;17.20;79.50;;;;;;5044488;28;19932;-68
2022/06/09 08:18:42;;;;;;;;;;;17.20;79.60;;;;;;5046492;28;19943;-70
2022/06/09 08:21:09;;;;;;;;;;;17.20;79.50;;;;;;5051048;28;19932;-68
2022/06/09 08:23:37;;;;;;;;;;;17.20;79.20;;;;;;5044519;28;19960;-69
2022/06/09 08:26:05;;;;;;;;;;;17.30;79.30;;;;;;5047903;28;19936;-69
2022/06/09 08:28:32;;;;;;;;;;;17.30;79.20;;;;;;5043903;28;19974;-72
2022/06/09 08:30:59;;;;;;;;;;;17.30;79.00;;;;;;5044573;28;19933;-67
2022/06/09 08:33:26;;;;;;;;;;;17.40;78.60;;;;;;5038504;28;19933;-71
2022/06/09 08:35:54;;;;;;;;;;;17.40;78.40;;;;;;5043589;28;20479;-68
2022/06/09 08:38:21;;;;;;;;;;;17.40;78.50;;;;;;5044619;28;19936;-70
2022/06/09 08:40:53;;;;;;;;;;;17.50;79.20;;;;;;5039353;28;19936;-69
2022/06/09 08:43:24;;;;;;;;;;;17.50;78.20;;;;;;5044479;28;20367;-71
2022/06/09 08:45:53;;;;;;;;;;;17.50;78.10;;;;;;5043703;28;19936;-70
2022/06/09 08:48:22;;;;;;;;;;;17.50;77.70;;;;;;5043643;28;19929;-69
2022/06/09 08:50:52;;;;;;;;;;;17.50;77.50;;;;;;5039962;28;19924;-71
2022/06/09 08:53:21;;;;;;;;;;;17.60;77.50;;;;;;5043819;28;19929;-68
2022/06/09 08:55:50;;;;;;;;;;;17.60;77.50;;;;;;5043731;28;19929;-67
2022/06/09 08:58:19;;;;;;;;;;;17.60;77.10;;;;;;5040109;28;19936;-69
2022/06/09 09:00:47;;;;;;;;;;;17.70;76.90;;;;;;5046618;28;19982;-70
2022/06/09 09:03:18;;;;;;;;;;;17.70;76.70;;;;;;5038864;28;19933;-70
2022/06/09 09:05:46;;;;;;;;;;;17.70;76.60;;;;;;5043076;28;20646;-72
2022/06/09 09:08:13;;;;;;;;;;;17.80;76.50;;;;;;5044450;28;19955;-70
2022/06/09 09:10:44;;;;;;;;;;;17.80;76.40;;;;;;5041712;28;19933;-67
2022/06/09 09:13:21;;;;;;;;;;;18.00;71.40;;;;;;5043358;28;20302;-71
2022/06/09 09:15:52;;;;;;;;;;;18.10;71.70;;;;;;5041503;28;19928;-70
2022/06/09 09:18:35;;;;;;;;;;;18.20;71.70;;;;;;5042466;28;19928;-70
2022/06/09 09:21:11;;;;;;;;;;;18.30;71.90;;;;;;5040986;28;19935;-72
2022/06/09 09:23:40;;;;;;;;;;;18.40;72.30;;;;;;5043278;28;19928;-71
2022/06/09 09:26:11;;;;;;;;;;;18.40;72.40;;;;;;5044464;28;19933;-73
2022/06/09 09:28:43;;;;;;;;;;;18.50;72.20;;;;;;5040335;28;20691;-70
2022/06/09 09:31:17;;;;;;;;;;;18.60;72.00;;;;;;5042027;28;19929;-67
2022/06/09 09:33:44;;;;;;;;;;;18.60;72.00;;;;;;5036147;28;19940;-68
2022/06/09 09:36:18;;;;;;;;;;;18.60;72.50;;;;;;5039995;28;19932;-71
2022/06/09 09:38:48;;;;;;;;;;;18.70;71.60;;;;;;5038256;28;19933;-71
2022/06/09 09:41:25;;;;;;;;;;;18.80;71.60;;;;;;5039608;28;20634;-69
2022/06/09 09:43:54;;;;;;;;;;;18.80;71.40;;;;;;5042633;28;20649;-67
2022/06/09 09:46:24;;;;;;;;;;;18.90;71.10;;;;;;5038627;28;19931;-68
2022/06/09 09:48:50;;;;;;;;;;;18.90;70.80;;;;;;5039269;28;19933;-70
2022/06/09 09:51:17;;;;;;;;;;;19.00;70.90;;;;;;5038867;28;19929;-70
2022/06/09 09:53:54;;;;;;;;;;;19.00;70.70;;;;;;5042497;28;19929;-70
2022/06/09 09:56:25;;;;;;;;;;;19.10;70.70;;;;;;5040234;28;19936;-68
2022/06/09 09:58:58;;;;;;;;;;;19.10;70.40;;;;;;5047363;28;19936;-70
2022/06/09 10:01:29;;;;;;;;;;;19.20;70.20;;;;;;5040198;28;19939;-69
2022/06/09 10:09:29;;;;;;;;;;;19.30;69.20;;;;;;5042571;28;19971;-70
2022/06/09 10:11:58;;;;;;;;;;;19.30;69.20;;;;;;5043493;28;20407;-71
2022/06/09 10:14:32;;;;;;;;;;;19.40;69.20;;;;;;5043190;28;19944;-68
2022/06/09 10:16:59;;;;;;;;;;;19.40;68.60;;;;;;5043144;28;19980;-69
2022/06/09 10:19:27;;;;;;;;;;;19.40;68.60;;;;;;5045099;28;19983;-73
2022/06/09 10:21:55;;;;;;;;;;;19.50;68.50;;;;;;5040585;28;19932;-70
2022/06/09 10:24:23;;;;;;;;;;;19.50;68.00;;;;;;5045389;28;19936;-71
2022/06/09 10:26:54;;;;;;;;;;;19.60;67.90;;;;;;5044770;28;20393;-71
2022/06/09 10:29:24;;;;;;;;;;;19.60;67.30;;;;;;5039855;28;19935;-71
2022/06/09 10:31:54;;;;;;;;;;;19.60;67.30;;;;;;5038941;28;19928;-72
2022/06/09 10:34:27;;;;;;;;;;;19.70;67.30;;;;;;5039856;28;19930;-72
2022/06/09 10:36:56;;;;;;;;;;;19.70;67.20;;;;;;5041664;28;19928;-67
2022/06/09 10:39:27;;;;;;;;;;;19.70;67.00;;;;;;5041432;28;19929;-69
2022/06/09 10:41:56;;;;;;;;;;;19.90;67.00;;;;;;5039282;28;19929;-68
2022/06/09 10:44:26;;;;;;;;;;;19.90;66.80;;;;;;5039036;28;19932;-70
2022/06/09 10:55:24;;;;;;;;;;;20.10;66.00;;;;;;5039148;28;19936;-70
2022/06/09 10:57:55;;;;;;;;;;;20.10;65.90;;;;;;5039786;28;19968;-69
2022/06/09 11:00:24;;;;;;;;;;;20.20;65.90;;;;;;5038610;28;19925;-70
2022/06/09 11:02:54;;;;;;;;;;;20.20;65.90;;;;;;5039749;28;20430;-67
2022/06/09 11:05:25;;;;;;;;;;;20.20;65.90;;;;;;5042724;28;19943;-67
2022/06/09 11:07:58;;;;;;;;;;;20.20;65.70;;;;;;5040665;28;21695;-68
2022/06/09 11:10:27;;;;;;;;;;;20.30;65.60;;;;;;5041672;28;19929;-71
2022/06/09 11:13:18;;;;;;;;;;;20.30;64.90;;;;;;5039922;28;19933;-66
2022/06/09 11:15:50;;;;;;;;;;;20.30;64.70;;;;;;5038706;28;20037;-68
2022/06/09 11:18:23;;;;;;;;;;;20.40;64.70;;;;;;5041362;28;20391;-70
2022/06/09 11:20:55;;;;;;;;;;;20.40;64.60;;;;;;5047955;28;20336;-70
2022/06/09 11:23:30;;;;;;;;;;;20.40;64.40;;;;;;5042155;28;19928;-69
2022/06/09 11:26:00;;;;;;;;;;;20.50;64.30;;;;;;5037125;28;19933;-78
2022/06/09 11:28:38;;;;;;;;;;;20.50;64.10;;;;;;5039651;28;19933;-76
2022/06/09 11:31:13;;;;;;;;;;;20.60;64.10;;;;;;5037791;28;19929;-77
2022/06/09 11:33:56;;;;;;;;;;;20.70;63.40;;;;;;5038882;28;19929;-73
2022/06/09 11:36:26;;;;;;;;;;;20.70;63.10;;;;;;5040033;28;19975;-76
2022/06/09 11:38:55;;;;;;;;;;;20.70;63.10;;;;;;5039014;28;20020;-74
2022/06/09 11:41:27;;;;;;;;;;;20.70;63.30;;;;;;5041613;28;19955;-73
2022/06/09 11:43:58;;;;;;;;;;;20.80;63.10;;;;;;5038403;28;19928;-74
2022/06/09 11:46:26;;;;;;;;;;;20.80;63.10;;;;;;5032797;28;19939;-72
2022/06/09 11:48:56;;;;;;;;;;;20.90;62.90;;;;;;5039531;28;19933;-73
2022/06/09 11:51:25;;;;;;;;;;;20.90;62.90;;;;;;5037784;28;19933;-75
2022/06/09 11:53:53;;;;;;;;;;;20.90;62.60;;;;;;5037082;28;19929;-77
2022/06/09 11:56:33;;;;;;;;;;;20.90;62.30;;;;;;5033593;28;20400;-75
2022/06/09 11:59:00;;;;;;;;;;;21.00;62.20;;;;;;5038577;28;20525;-74
2022/06/09 12:01:45;;;;;;;;;;;21.00;62.30;;;;;;5033533;28;19929;-76
2022/06/09 12:04:19;;;;;;;;;;;21.10;62.10;;;;;;5028656;28;20526;-75
2022/06/09 12:07:05;;;;;;;;;;;21.20;62.10;;;;;;5029510;28;19929;-74
2022/06/09 12:09:37;;;;;;;;;;;21.20;61.90;;;;;;5034234;28;19932;-72
2022/06/09 12:12:05;;;;;;;;;;;21.30;61.90;;;;;;5040382;28;19929;-72
2022/06/09 12:14:33;;;;;;;;;;;21.30;61.30;;;;;;5041520;28;19936;-75
2022/06/09 12:17:05;;;;;;;;;;;21.40;61.30;;;;;;5041197;28;19936;-73
2022/06/09 12:19:35;;;;;;;;;;;21.40;61.00;;;;;;5040005;28;22081;-76
2022/06/09 12:22:17;;;;;;;;;;;21.50;61.10;;;;;;5031868;28;19933;-77
2022/06/09 12:25:00;;;;;;;;;;;21.50;60.80;;;;;;5042246;28;19951;-71
2022/06/09 12:27:43;;;;;;;;;;;21.60;60.80;;;;;;5042397;28;20479;-70
2022/06/09 12:30:21;;;;;;;;;;;21.60;60.80;;;;;;5043144;28;20617;-72
2022/06/09 12:32:48;;;;;;;;;;;21.70;61.30;;;;;;5038793;28;20343;-70
2022/06/09 12:35:20;;;;;;;;;;;21.80;61.20;;;;;;5043584;28;20007;-72
2022/06/09 12:37:50;;;;;;;;;;;21.80;61.30;;;;;;5041958;28;20015;-69
2022/06/09 12:40:17;;;;;;;;;;;21.80;61.70;;;;;;5040238;28;19924;-70
2022/06/09 12:42:46;;;;;;;;;;;21.80;61.30;;;;;;5042966;28;19933;-70
2022/06/09 12:45:16;;;;;;;;;;;21.90;62.30;;;;;;5039553;28;20002;-72
2022/06/09 12:47:52;;;;;;;;;;;22.00;62.60;;;;;;5043660;28;19929;-71
2022/06/09 12:50:25;;;;;;;;;;;22.00;62.00;;;;;;5038023;28;21211;-70
2022/06/09 12:52:54;;;;;;;;;;;22.10;62.70;;;;;;5040424;28;19940;-68
2022/06/09 12:55:23;;;;;;;;;;;22.10;62.60;;;;;;5038625;28;19939;-70
2022/06/09 12:57:51;;;;;;;;;;;22.10;63.40;;;;;;5041342;28;20434;-70
2022/06/09 13:00:21;;;;;;;;;;;22.20;61.90;;;;;;5045050;28;19935;-68
2022/06/09 13:02:48;;;;;;;;;;;22.20;62.30;;;;;;5039341;28;19933;-69
2022/06/09 13:05:18;;;;;;;;;;;22.20;61.90;;;;;;5042572;28;19924;-71
2022/06/09 13:07:50;;;;;;;;;;;22.20;62.40;;;;;;5042132;28;19929;-72
2022/06/09 13:10:19;;;;;;;;;;;22.20;62.80;;;;;;5041069;28;19933;-68
2022/06/09 13:12:52;;;;;;;;;;;22.20;63.10;;;;;;5040557;28;19949;-68
2022/06/09 13:15:34;;;;;;;;;;;22.20;63.00;;;;;;5038849;28;19929;-70
2022/06/09 13:18:04;;;;;;;;;;;22.20;63.10;;;;;;5045610;28;19948;-66
2022/06/09 13:20:31;;;;;;;;;;;22.20;63.40;;;;;;5046066;28;19929;-70
2022/06/09 13:22:59;;;;;;;;;;;22.20;62.70;;;;;;5043279;28;19940;-72
2022/06/09 13:25:27;;;;;;;;;;;22.20;62.20;;;;;;5044156;28;19933;-71
2022/06/09 13:27:54;;;;;;;;;;;22.20;62.20;;;;;;5041642;28;20642;-77
2022/06/09 13:30:32;;;;;;;;;;;22.20;62.00;;;;;;5041640;28;19932;-80
2022/06/09 13:32:58;;;;;;;;;;;22.20;62.90;;;;;;5043002;28;20669;-75
2022/06/09 13:35:28;;;;;;;;;;;22.20;64.00;;;;;;5048039;28;19928;-73
2022/06/09 13:38:02;;;;;;;;;;;22.30;64.40;;;;;;5045107;28;19925;-73
2022/06/09 13:40:40;;;;;;;;;;;22.20;64.90;;;;;;5043355;28;19932;-78
2022/06/09 13:43:14;;;;;;;;;;;22.30;65.10;;;;;;5044451;28;20737;-76
2022/06/09 13:45:41;;;;;;;;;;;22.20;64.90;;;;;;5047498;28;19936;-74
2022/06/09 13:48:13;;;;;;;;;;;22.30;65.00;;;;;;5042785;28;19937;-78
2022/06/09 13:50:41;;;;;;;;;;;22.30;64.40;;;;;;5045490;28;20366;-75
2022/06/09 13:53:26;;;;;;;;;;;22.30;63.50;;;;;;5043408;28;20007;-78
2022/06/09 13:55:53;;;;;;;;;;;22.30;63.00;;;;;;5032430;28;19939;-75
2022/06/09 13:58:20;;;;;;;;;;;22.30;62.50;;;;;;5044806;28;19928;-76
2022/06/09 14:00:49;;;;;;;;;;;22.30;62.20;;;;;;5043649;28;19975;-77
2022/06/09 14:03:16;;;;;;;;;;;22.30;62.80;;;;;;5048974;28;19929;-75
2022/06/09 14:05:44;;;;;;;;;;;22.30;61.90;;;;;;5045261;28;19937;-75
2022/06/09 14:08:11;;;;;;;;;;;22.30;62.00;;;;;;5049162;28;19986;-75
2022/06/09 14:10:38;;;;;;;;;;;22.30;62.60;;;;;;5038578;28;19971;-73
2022/06/09 14:13:06;;;;;;;;;;;22.40;62.70;;;;;;5044553;28;19925;-74
2022/06/09 14:15:34;;;;;;;;;;;22.40;62.20;;;;;;5043596;28;19932;-77
2022/06/09 14:18:01;;;;;;;;;;;22.40;62.20;;;;;;5045616;28;20019;-77
2022/06/09 14:20:29;;;;;;;;;;;22.40;63.10;;;;;;5038338;28;19929;-77
2022/06/09 14:22:56;;;;;;;;;;;22.40;62.90;;;;;;5030810;28;19937;-78
2022/06/09 14:25:23;;;;;;;;;;;22.30;63.50;;;;;;5032507;28;19929;-77
2022/06/09 14:27:53;;;;;;;;;;;22.30;64.70;;;;;;5032617;28;20435;-77
2022/06/09 14:30:21;;;;;;;;;;;22.30;64.50;;;;;;5034016;28;20031;-79
2022/06/09 14:32:47;;;;;;;;;;;22.30;66.10;;;;;;5039543;28;19933;-78
2022/06/09 14:35:16;;;;;;;;;;;22.20;67.00;;;;;;5030896;28;19943;-76
2022/06/09 14:37:43;;;;;;;;;;;22.20;67.50;;;;;;5029194;28;19939;-77
2022/06/09 14:40:19;;;;;;;;;;;22.20;66.70;;;;;;5030390;28;21160;-76
2022/06/09 14:42:46;;;;;;;;;;;22.10;67.20;;;;;;5032024;28;19936;-73
2022/06/09 14:45:13;;;;;;;;;;;22.10;67.50;;;;;;5029037;28;20063;-74
2022/06/09 14:47:41;;;;;;;;;;;22.10;67.90;;;;;;5045645;28;19936;-79
2022/06/09 14:50:08;;;;;;;;;;;22.10;68.90;;;;;;5046585;28;19933;-80