Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/11 00:00:17;;;;;;;0.30;0.20;;;12.40;99.90;;;;;;5078801;28;20984;-92
2022/05/11 00:02:44;;;;;;;0.30;0.20;;;12.40;99.90;;;;;;5062419;28;20480;-92
2022/05/11 00:05:13;;;;;;;0.30;0.20;;;12.40;99.90;;;;;;5064984;28;20873;-92
2022/05/11 00:07:42;;;;;;;0.30;0.20;;;12.40;99.90;;;;;;5064461;28;20486;-92
2022/05/11 00:10:12;;;;;;;0.30;0.20;;;12.30;99.90;;;;;;5071745;28;20872;-92
2022/05/11 00:12:39;;;;;;;0.30;0.20;;;12.20;99.90;;;;;;5101227;28;20457;-92
2022/05/11 00:15:08;;;;;;;0.30;0.20;;;12.20;99.90;;;;;;5081163;28;20453;-92
2022/05/11 00:17:35;;;;;;;0.30;0.20;;;12.20;99.90;;;;;;5102239;28;20447;-92
2022/05/11 00:20:02;;;;;;;0.30;0.20;;;12.20;99.90;;;;;;5081178;28;20492;-92
2022/05/11 00:22:29;;;;;;;0.30;0.20;;;12.00;99.90;;;;;;5077596;28;20489;-92
2022/05/11 00:24:58;;;;;;;0.30;0.20;;;11.90;99.90;;;;;;5085185;28;20774;-93
2022/05/11 00:27:24;;;;;;;0.30;0.20;;;11.90;99.90;;;;;;5074980;28;20496;-93
2022/05/11 00:29:51;;;;;;;0.30;0.20;;;11.90;99.90;;;;;;5085217;28;20842;-93
2022/05/11 00:32:18;;;;;;;0.30;0.20;;;11.80;99.90;;;;;;5077324;28;20510;-93
2022/05/11 00:34:45;;;;;;;0.30;0.20;;;11.70;99.90;;;;;;5070157;28;20526;-93
2022/05/11 00:37:13;;;;;;;0.30;0.20;;;11.70;99.90;;;;;;5069906;28;20483;-93
2022/05/11 00:39:39;;;;;;;0.30;0.20;;;11.60;99.90;;;;;;5067720;28;20454;-92
2022/05/11 00:42:08;;;;;;;0.30;0.20;;;11.50;99.90;;;;;;5081698;28;20913;-92
2022/05/11 00:44:36;;;;;;;0.30;0.20;;;11.50;99.90;;;;;;5067439;28;20475;-93
2022/05/11 00:47:08;;;;;;;0.30;0.20;;;11.50;99.90;;;;;;5072818;28;20685;-93
2022/05/11 00:49:38;;;;;;;0.30;0.20;;;11.40;99.90;;;;;;5080555;28;20479;-93
2022/05/11 00:52:10;;;;;;;0.30;0.20;;;11.30;99.90;;;;;;5070709;28;20458;-93
2022/05/11 00:54:48;;;;;;;0.30;0.20;;;11.20;99.90;;;;;;5067883;28;20525;-93
2022/05/11 00:57:23;;;;;;;0.30;0.20;;;11.20;99.90;;;;;;5067452;28;20929;-92
2022/05/11 00:59:52;;;;;;;0.30;0.20;;;11.20;99.90;;;;;;5065571;28;20974;-93
2022/05/11 01:02:22;;;;;;;0.30;0.20;;;11.10;99.90;;;;;;5076334;28;20533;-92
2022/05/11 01:04:51;;;;;;;0.30;0.20;;;11.00;99.90;;;;;;5069602;28;20948;-93
2022/05/11 01:07:18;;;;;;;0.30;0.20;;;11.00;99.90;;;;;;5073600;28;20554;-93
2022/05/11 01:09:45;;;;;;;0.30;0.20;;;10.90;99.90;;;;;;5065169;28;20514;-92
2022/05/11 01:12:15;;;;;;;0.30;0.20;;;11.00;99.90;;;;;;5067387;28;20507;-93
2022/05/11 01:14:47;;;;;;;0.30;0.20;;;10.90;99.90;;;;;;5081235;28;20531;-92
2022/05/11 01:17:14;;;;;;;0.30;0.20;;;10.90;99.90;;;;;;5071202;28;20502;-93
2022/05/11 01:19:45;;;;;;;0.30;0.20;;;10.90;99.90;;;;;;5083100;28;20782;-93
2022/05/11 01:22:16;;;;;;;0.30;0.20;;;11.00;99.90;;;;;;5067966;28;20490;-93
2022/05/11 01:24:47;;;;;;;0.30;0.20;;;11.00;99.90;;;;;;5087536;28;20487;-92
2022/05/11 01:27:25;;;;;;;0.30;0.20;;;11.00;99.90;;;;;;5086877;28;20476;-92
2022/05/11 01:29:52;;;;;;;0.30;0.20;;;11.00;99.90;;;;;;5085536;28;20478;-92
2022/05/11 01:32:20;;;;;;;0.30;0.20;;;11.10;99.90;;;;;;5078484;28;20575;-92
2022/05/11 01:34:49;;;;;;;0.30;0.20;;;11.20;99.90;;;;;;5081934;28;20544;-92
2022/05/11 01:37:17;;;;;;;0.30;0.20;;;11.20;99.90;;;;;;5082660;28;20493;-92
2022/05/11 01:39:46;;;;;;;0.30;0.20;;;11.30;99.90;;;;;;5083469;28;20526;-92
2022/05/11 01:42:13;;;;;;;0.30;0.20;;;11.20;99.90;;;;;;5083015;28;20447;-93
2022/05/11 01:44:40;;;;;;;0.30;0.20;;;11.00;99.90;;;;;;5086266;28;20516;-93
2022/05/11 01:47:08;;;;;;;0.30;0.20;;;11.10;99.90;;;;;;5083073;28;20464;-92
2022/05/11 01:49:37;;;;;;;0.30;0.20;;;11.00;99.90;;;;;;5083180;28;20671;-93
2022/05/11 01:52:05;;;;;;;0.30;0.20;;;11.00;99.90;;;;;;5064429;28;20472;-92
2022/05/11 01:54:33;;;;;;;0.30;0.20;;;11.10;99.90;;;;;;5068844;28;20495;-93
2022/05/11 01:57:01;;;;;;;0.30;0.20;;;11.00;99.90;;;;;;5080632;28;20522;-92
2022/05/11 01:59:28;;;;;;;0.30;0.20;;;11.10;99.90;;;;;;5066330;28;20455;-92
2022/05/11 02:01:55;;;;;;;0.30;0.20;;;11.10;99.90;;;;;;5074744;28;20451;-92
2022/05/11 02:09:51;;;;;;;0.30;0.20;;;11.00;99.90;;;;;;5064931;28;20467;-92
2022/05/11 02:12:19;;;;;;;0.30;0.20;;;10.90;99.90;;;;;;5069295;28;20456;-92
2022/05/11 02:14:46;;;;;;;0.30;0.20;;;10.80;99.90;;;;;;5068618;28;20550;-92
2022/05/11 02:17:13;;;;;;;0.30;0.20;;;10.80;99.90;;;;;;5083013;28;20464;-92
2022/05/11 02:19:40;;;;;;;0.30;0.20;;;10.70;99.90;;;;;;5065168;28;20459;-91
2022/05/11 02:22:07;;;;;;;0.30;0.17;;;10.60;99.90;;;;;;5070417;28;20557;-93
2022/05/11 02:24:34;;;;;;;0.30;0.20;;;10.60;99.90;;;;;;5066870;28;20459;-92
2022/05/11 02:27:05;;;;;;;0.30;0.20;;;10.60;99.90;;;;;;5063861;28;20841;-93
2022/05/11 02:29:33;;;;;;;0.30;0.20;;;10.60;99.90;;;;;;5079853;28;20515;-92
2022/05/11 02:32:02;;;;;;;0.30;0.20;;;10.50;99.90;;;;;;5064348;28;20530;-92
2022/05/11 02:37:14;;;;;;;0.30;0.20;;;10.50;99.90;;;;;;5066173;28;20435;-92
2022/05/11 02:39:41;;;;;;;0.30;0.20;;;10.40;99.90;;;;;;5065847;28;20493;-92
2022/05/11 02:42:08;;;;;;;0.30;0.20;;;10.40;99.90;;;;;;5071825;28;21048;-92
2022/05/11 02:44:37;;;;;;;0.30;0.20;;;10.40;99.90;;;;;;5072398;28;20515;-93
2022/05/11 02:47:04;;;;;;;0.30;0.20;;;10.40;99.90;;;;;;5069150;28;20447;-93
2022/05/11 02:49:31;;;;;;;0.30;0.20;;;10.40;99.90;;;;;;5085623;28;20513;-92
2022/05/11 02:51:59;;;;;;;0.30;0.20;;;10.50;99.90;;;;;;5077364;28;20519;-93
2022/05/11 02:54:26;;;;;;;0.30;0.20;;;10.50;99.90;;;;;;5065339;28;20800;-92
2022/05/11 02:56:53;;;;;;;0.30;0.10;;;10.40;99.90;;;;;;5063897;28;20713;-93
2022/05/11 02:59:20;;;;;;;0.30;0.20;;;10.30;99.90;;;;;;5082212;28;20455;-92
2022/05/11 03:01:51;;;;;;;0.30;0.20;;;10.20;99.90;;;;;;5085520;28;20928;-92
2022/05/11 03:04:18;;;;;;;0.30;0.20;;;10.20;99.90;;;;;;5064872;28;20466;-92
2022/05/11 03:06:47;;;;;;;0.30;0.20;;;10.10;99.90;;;;;;5069494;28;20460;-92
2022/05/11 03:09:15;;;;;;;0.30;0.20;;;10.20;99.90;;;;;;5066273;28;20452;-92
2022/05/11 03:11:43;;;;;;;0.30;0.20;;;10.20;99.90;;;;;;5071816;28;20452;-92
2022/05/11 03:14:10;;;;;;;0.30;0.20;;;10.20;99.90;;;;;;5072802;28;20567;-93
2022/05/11 03:16:37;;;;;;;0.30;0.10;;;10.20;99.90;;;;;;5077900;28;20516;-93
2022/05/11 03:19:06;;;;;;;0.30;0.20;;;10.10;99.90;;;;;;5063075;28;20517;-93
2022/05/11 03:21:34;;;;;;;0.30;0.20;;;10.10;99.90;;;;;;5067106;28;20516;-92
2022/05/11 03:24:01;;;;;;;0.30;0.20;;;10.00;99.90;;;;;;5064262;28;20443;-92
2022/05/11 03:26:28;;;;;;;0.30;0.20;;;10.10;99.90;;;;;;5075050;28;20516;-92
2022/05/11 03:28:56;;;;;;;0.30;0.20;;;10.10;99.90;;;;;;5083924;28;20528;-92
2022/05/11 03:31:23;;;;;;;0.30;0.20;;;10.10;99.90;;;;;;5076727;28;20470;-92
2022/05/11 03:36:36;;;;;;;0.30;0.20;;;10.00;99.90;;;;;;5078002;28;20493;-93
2022/05/11 03:39:04;;;;;;;0.30;0.20;;;10.10;99.90;;;;;;5081731;28;20467;-94
2022/05/11 03:41:31;;;;;;;0.30;0.20;;;10.20;99.90;;;;;;5069726;28;20559;-93
2022/05/11 03:43:58;;;;;;;0.30;0.20;;;10.30;99.90;;;;;;5066750;28;21000;-94
2022/05/11 03:46:25;;;;;;;0.30;0.20;;;10.40;99.90;;;;;;5077376;28;20470;-93
2022/05/11 03:48:52;;;;;;;0.30;0.20;;;10.50;99.90;;;;;;5074318;28;20529;-94
2022/05/11 03:51:18;;;;;;;0.30;0.20;;;10.50;99.90;;;;;;5081203;28;20557;-94
2022/05/11 03:53:47;;;;;;;0.30;0.20;;;10.50;99.90;;;;;;5086447;28;20462;-93
2022/05/11 03:56:14;;;;;;;0.30;0.20;;;10.60;99.90;;;;;;5094584;28;20496;-93
2022/05/11 03:58:41;;;;;;;0.30;0.20;;;10.60;99.90;;;;;;5079185;28;20516;-94
2022/05/11 04:01:08;;;;;;;0.30;0.20;;;10.70;99.90;;;;;;5077115;28;20547;-93
2022/05/11 04:03:35;;;;;;;0.30;0.20;;;10.70;99.90;;;;;;5073792;28;20803;-93
2022/05/11 04:06:02;;;;;;;0.30;0.20;;;10.80;99.90;;;;;;5085597;28;20458;-93
2022/05/11 04:08:29;;;;;;;0.30;0.20;;;10.90;99.90;;;;;;5074049;28;20484;-93
2022/05/11 04:10:57;;;;;;;0.30;0.20;;;10.90;99.90;;;;;;5082603;28;20469;-93
2022/05/11 04:13:25;;;;;;;0.30;0.20;;;11.00;99.90;;;;;;5088010;28;21170;-94
2022/05/11 04:15:53;;;;;;;0.30;0.20;;;11.10;99.90;;;;;;5075961;28;20489;-93
2022/05/11 04:18:20;;;;;;;0.30;0.20;;;11.30;99.90;;;;;;5087957;28;21008;-93
2022/05/11 04:20:48;;;;;;;0.30;0.20;;;11.60;99.90;;;;;;5082810;28;20466;-93
2022/05/11 04:23:15;;;;;;;0.30;0.20;;;11.60;99.90;;;;;;5088481;28;20562;-93
2022/05/11 04:25:42;;;;;;;0.30;0.20;;;11.60;99.90;;;;;;5078201;28;20840;-93
2022/05/11 04:28:12;;;;;;;0.30;0.20;;;11.70;99.90;;;;;;5075416;28;20533;-93
2022/05/11 04:30:40;;;;;;;0.30;0.20;;;11.70;99.90;;;;;;5084692;28;20858;-94
2022/05/11 04:33:09;;;;;;;0.30;0.20;;;11.70;99.90;;;;;;5082347;28;20499;-93
2022/05/11 04:35:37;;;;;;;0.30;0.20;;;11.70;99.90;;;;;;5075321;28;20822;-93
2022/05/11 04:38:06;;;;;;;0.30;0.20;;;11.80;99.90;;;;;;5087984;28;20543;-93
2022/05/11 04:40:34;;;;;;;0.30;0.20;;;11.80;99.90;;;;;;5071793;28;20469;-94
2022/05/11 04:43:07;;;;;;;0.30;0.20;;;11.90;99.90;;;;;;5077270;28;20900;-93
2022/05/11 04:45:37;;;;;;;0.30;0.20;;;12.00;99.90;;;;;;5081788;28;20521;-94
2022/05/11 04:48:05;;;;;;;0.30;0.20;;;12.20;99.90;;;;;;5075245;28;20543;-93
2022/05/11 04:50:32;;;;;;;0.30;0.20;;;12.30;99.90;;;;;;5086477;28;20866;-92
2022/05/11 04:52:59;;;;;;;0.30;0.20;;;12.30;99.90;;;;;;5069467;28;20529;-93
2022/05/11 04:55:26;;;;;;;0.30;0.20;;;12.50;99.90;;;;;;5066772;28;20494;-94
2022/05/11 04:57:53;;;;;;;0.30;0.20;;;12.60;99.90;;;;;;5067798;28;20488;-92
2022/05/11 05:00:20;;;;;;;0.30;0.20;;;12.80;99.90;;;;;;5063941;28;20473;-93
2022/05/11 05:02:48;;;;;;;0.30;0.20;;;12.90;99.90;;;;;;5073659;28;20468;-93
2022/05/11 05:05:17;;;;;;;0.30;0.20;;;13.00;99.90;;;;;;5073573;28;20470;-93
2022/05/11 05:07:44;;;;;;;0.30;0.20;;;13.20;99.90;;;;;;5069095;28;20488;-94
2022/05/11 05:10:14;;;;;;;0.30;0.20;;;13.30;99.90;;;;;;5078065;28;20514;-94
2022/05/11 05:12:42;;;;;;;0.30;0.20;;;13.10;99.90;;;;;;5068548;28;20526;-92
2022/05/11 05:15:10;;;;;;;0.30;0.20;;;13.20;99.90;;;;;;5068592;28;20518;-92
2022/05/11 05:17:37;;;;;;;0.30;0.20;;;13.20;99.90;;;;;;5068263;28;20466;-93
2022/05/11 05:20:08;;;;;;;0.30;0.20;;;13.40;99.90;;;;;;5067419;28;20474;-92
2022/05/11 05:22:35;;;;;;;0.30;0.20;;;13.50;99.90;;;;;;5075244;28;20497;-93
2022/05/11 05:25:02;;;;;;;0.30;0.20;;;13.60;99.90;;;;;;5067010;28;20569;-93
2022/05/11 05:27:30;;;;;;;0.30;0.20;;;13.80;99.90;;;;;;5066231;28;20496;-93
2022/05/11 05:32:44;;;;;;;0.30;0.20;;;13.90;99.90;;;;;;5065657;28;20515;-92
2022/05/11 05:35:16;;;;;;;0.30;0.20;;;14.00;99.90;;;;;;5066894;28;20508;-93
2022/05/11 05:37:43;;;;;;;0.30;0.20;;;14.10;99.90;;;;;;5073649;28;20470;-93
2022/05/11 05:40:11;;;;;;;0.30;0.20;;;14.10;99.90;;;;;;5066943;28;20488;-93
2022/05/11 05:42:39;;;;;;;0.30;0.20;;;14.20;99.90;;;;;;5066708;28;20575;-92
2022/05/11 05:45:08;;;;;;;0.30;0.20;;;14.30;99.90;;;;;;5059291;28;20992;-93
2022/05/11 05:47:36;;;;;;;0.30;0.20;;;14.40;99.90;;;;;;5071669;28;20862;-93
2022/05/11 05:50:04;;;;;;;0.30;0.20;;;14.40;99.90;;;;;;5075448;28;20466;-93
2022/05/11 05:52:32;;;;;;;0.30;0.20;;;14.50;99.90;;;;;;5075153;28;20468;-93
2022/05/11 05:55:00;;;;;;;0.30;0.20;;;14.60;99.90;;;;;;5073657;28;20497;-91
2022/05/11 05:57:27;;;;;;;0.30;0.20;;;14.70;99.90;;;;;;5071198;28;20512;-91
2022/05/11 05:59:54;;;;;;;0.30;0.20;;;14.90;99.90;;;;;;5069583;28;20467;-91
2022/05/11 06:02:21;;;;;;;0.30;0.20;;;15.20;99.90;;;;;;5067883;28;20512;-91
2022/05/11 06:04:51;;;;;;;0.30;0.20;;;15.20;99.90;;;;;;5069271;28;20886;-91
2022/05/11 06:07:21;;;;;;;0.30;0.20;;;15.40;99.90;;;;;;5071435;28;20508;-91
2022/05/11 06:09:51;;;;;;;0.30;0.20;;;15.50;99.90;;;;;;5066036;28;20454;-91
2022/05/11 06:12:18;;;;;;;0.30;0.20;;;15.60;99.90;;;;;;5082079;28;20467;-91
2022/05/11 06:14:45;;;;;;;0.30;0.20;;;15.70;99.90;;;;;;5078127;28;20472;-91
2022/05/11 06:17:14;;;;;;;0.30;0.20;;;15.80;99.90;;;;;;5085313;28;20469;-91
2022/05/11 06:19:41;;;;;;;0.30;0.20;;;16.00;99.90;;;;;;5066487;28;21037;-91
2022/05/11 06:22:08;;;;;;;0.30;0.20;;;16.30;99.90;;;;;;5067533;28;20587;-90
2022/05/11 06:24:35;;;;;;;0.40;0.20;;;16.40;99.90;;;;;;5067657;28;20517;-91
2022/05/11 06:27:04;;;;;;;0.30;0.20;;;16.50;99.50;;;;;;5065173;28;20528;-91
2022/05/11 06:29:31;;;;;;;0.30;0.20;;;16.80;98.30;;;;;;5069377;28;20491;-90
2022/05/11 06:31:58;;;;;;;0.40;0.20;;;16.90;97.30;;;;;;5076899;28;20527;-91
2022/05/11 06:34:25;;;;;;;0.40;0.20;;;17.00;97.90;;;;;;5070510;28;20467;-91
2022/05/11 06:36:52;;;;;;;0.30;0.20;;;17.20;98.80;;;;;;5078282;28;20945;-90
2022/05/11 06:39:21;;;;;;;0.40;0.20;;;17.50;99.90;;;;;;5074593;28;20479;-91
2022/05/11 06:41:48;;;;;;;0.30;0.20;;;17.60;99.40;;;;;;5076541;28;20926;-93
2022/05/11 06:44:17;;;;;;;0.40;0.20;;;18.00;98.80;;;;;;5067499;28;21006;-93
2022/05/11 06:46:44;;;;;;;0.30;0.20;;;18.00;99.60;;;;;;5067924;28;20471;-92
2022/05/11 06:49:11;;;;;;;0.40;0.20;;;18.10;98.60;;;;;;5083672;28;20450;-93
2022/05/11 06:51:38;;;;;;;0.37;0.20;;;18.20;98.60;;;;;;5082535;28;20466;-93
2022/05/11 06:59:35;;;;;;;0.40;0.20;;;18.60;96.60;;;;;;5069287;28;20545;-92
2022/05/11 07:02:04;;;;;;;0.40;0.20;;;18.90;96.60;;;;;;5075920;28;20469;-93
2022/05/11 07:04:35;;;;;;;0.40;0.20;;;18.70;97.00;;;;;;5063755;28;21030;-93
2022/05/11 07:07:03;;;;;;;0.40;0.20;;;18.80;96.10;;;;;;5063180;28;20525;-93
2022/05/11 07:09:33;;;;;;;0.40;0.20;;;18.50;97.90;;;;;;5065350;28;20459;-92
2022/05/11 07:12:20;;;;;;;0.40;0.20;;;18.40;97.30;;;;;;5077764;28;20497;-93
2022/05/11 07:14:51;;;;;;;0.40;0.20;;;18.50;97.70;;;;;;5083180;28;20480;-93
2022/05/11 07:17:30;;;;;;;0.40;0.20;;;18.80;96.40;;;;;;5084155;28;20487;-92
2022/05/11 07:19:58;;;;;;;0.40;0.20;;;18.80;96.10;;;;;;5084670;28;20959;-93
2022/05/11 07:22:26;;;;;;;0.40;0.20;;;18.90;96.60;;;;;;5077629;28;20487;-93
2022/05/11 07:24:52;;;;;;;0.40;0.20;;;19.30;97.70;;;;;;5082687;28;20515;-93
2022/05/11 07:27:20;;;;;;;0.40;0.20;;;19.30;98.00;;;;;;5106564;28;20496;-93
2022/05/11 07:29:48;;;;;;;0.40;0.20;;;19.00;97.30;;;;;;5087701;28;20520;-93
2022/05/11 07:32:15;;;;;;;0.40;0.20;;;19.40;97.40;;;;;;5069211;28;20467;-93
2022/05/11 07:34:42;;;;;;;0.40;0.20;;;19.90;96.70;;;;;;5065820;28;20474;-93
2022/05/11 07:37:09;;;;;;;0.40;0.20;;;20.30;95.80;;;;;;5062748;28;21033;-93
2022/05/11 07:39:37;;;;;;;0.40;0.20;;;20.00;95.10;;;;;;5065436;28;20798;-93
2022/05/11 07:42:05;;;;;;;0.40;0.20;;;20.00;95.40;;;;;;5074258;28;20510;-93
2022/05/11 07:44:32;;;;;;;0.40;0.20;;;20.00;95.30;;;;;;5085592;28;20525;-93
2022/05/11 07:47:00;;;;;;;0.40;0.20;;;20.20;94.70;;;;;;5077306;28;20523;-93
2022/05/11 07:49:27;;;;;;;0.40;0.20;;;20.50;94.60;;;;;;5085319;28;20454;-91
2022/05/11 07:51:54;;;;;;;0.40;0.20;;;20.60;93.20;;;;;;5079609;28;20513;-90
2022/05/11 07:54:21;;;;;;;0.40;0.20;;;20.70;94.70;;;;;;5063148;28;21056;-91
2022/05/11 08:02:21;;;;;;;0.40;0.20;;;21.00;90.70;;;;;;5080528;28;20464;-91
2022/05/11 08:04:48;;;;;;;0.40;0.20;;;20.80;90.50;;;;;;5085226;28;20451;-91
2022/05/11 08:07:15;;;;;;;0.40;0.20;;;20.80;90.10;;;;;;5082003;28;20510;-91
2022/05/11 08:09:42;;;;;;;0.40;0.20;;;20.80;89.70;;;;;;5064454;28;20496;-91
2022/05/11 08:12:10;;;;;;;0.40;0.20;;;21.10;90.40;;;;;;5074758;28;20716;-91
2022/05/11 08:14:37;;;;;;;0.40;0.20;;;21.10;85.70;;;;;;5085219;28;20452;-91
2022/05/11 08:17:05;;;;;;;0.40;0.20;;;21.10;86.40;;;;;;5083279;28;20558;-91
2022/05/11 08:19:33;;;;;;;0.40;0.20;;;21.30;84.70;;;;;;5084300;28;20515;-91
2022/05/11 08:22:00;;;;;;;0.40;0.20;;;21.40;88.50;;;;;;5071400;28;20495;-91
2022/05/11 08:24:27;;;;;;;0.40;0.20;;;21.50;91.10;;;;;;5076633;28;20439;-91
2022/05/11 08:26:54;;;;;;;0.40;0.20;;;21.80;88.90;;;;;;5083727;28;21167;-91
2022/05/11 08:34:54;;;;;;;0.40;0.20;;;21.70;84.20;;;;;;5067408;28;20612;-92
2022/05/11 08:37:21;;;;;;;0.40;0.20;;;22.10;87.60;;;;;;5062751;28;20576;-91
2022/05/11 08:39:50;;;;;;;0.40;0.20;;;22.10;85.10;;;;;;5069902;28;20843;-91
2022/05/11 08:42:17;;;;;;;0.40;0.20;;;22.10;83.20;;;;;;5077491;28;20462;-91
2022/05/11 08:44:48;;;;;;;0.40;0.20;;;22.40;84.20;;;;;;5088369;28;20694;-91
2022/05/11 08:47:28;;;;;;;0.40;0.20;;;22.70;85.40;;;;;;5083894;28;20536;-91
2022/05/11 08:50:06;;;;;;;0.40;0.20;;;22.60;81.10;;;;;;5087394;28;21018;-91
2022/05/11 08:52:52;;;;;;;0.40;0.20;;;22.20;82.10;;;;;;5074217;28;20464;-91
2022/05/11 08:55:31;;;;;;;0.40;0.20;;;22.50;81.10;;;;;;5065964;28;20500;-90
2022/05/11 08:58:02;;;;;;;0.40;0.20;;;22.80;86.60;;;;;;5068241;28;20459;-91
2022/05/11 09:00:29;;;;;;;0.40;0.20;;;23.40;84.80;;;;;;5068114;28;20451;-91
2022/05/11 09:03:00;;;;;;;0.40;0.20;;;23.60;82.40;;;;;;5068828;28;20455;-91
2022/05/11 09:05:30;;;;;;;0.40;0.20;;;23.40;84.40;;;;;;5068947;28;20601;-90
2022/05/11 09:07:59;;;;;;;0.40;0.20;;;23.30;80.40;;;;;;5062156;28;20455;-91
2022/05/11 09:10:28;;;;;;;0.40;0.20;;;23.40;86.10;;;;;;5055879;28;20467;-92
2022/05/11 09:12:57;;;;;;;0.40;0.20;;;23.80;83.40;;;;;;5068640;28;20481;-91
2022/05/11 09:15:57;;;;;;;0.40;0.20;;;23.50;83.20;;;;;;5072185;28;20460;-91
2022/05/11 09:18:34;;;;;;;0.40;0.20;;;23.30;84.90;;;;;;5065043;28;20790;-91
2022/05/11 09:21:04;;;;;;;0.40;0.20;;;23.40;83.40;;;;;;5083547;28;20503;-90
2022/05/11 09:23:36;;;;;;;0.40;0.20;;;23.30;83.10;;;;;;5069327;28;20483;-91
2022/05/11 09:26:07;;;;;;;0.40;0.20;;;23.50;83.40;;;;;;5067197;28;20444;-91
2022/05/11 09:28:36;;;;;;;0.40;0.20;;;23.90;82.50;;;;;;5066800;28;20920;-91
2022/05/11 09:31:07;;;;;;;0.40;0.20;;;24.00;82.70;;;;;;5066684;28;20463;-91
2022/05/11 09:33:37;;;;;;;0.40;0.20;;;24.20;80.00;;;;;;5072348;28;20459;-91
2022/05/11 09:36:06;;;;;;;0.40;0.20;;;24.00;83.00;;;;;;5070101;28;20483;-91
2022/05/11 09:38:38;;;;;;;0.40;0.20;;;24.20;85.20;;;;;;5067463;28;20520;-91
2022/05/11 09:41:22;;;;;;;0.40;0.20;;;24.00;81.30;;;;;;5076322;28;20467;-91
2022/05/11 09:43:51;;;;;;;0.40;0.20;;;23.80;83.70;;;;;;5067286;28;20517;-91
2022/05/11 09:46:28;;;;;;;0.40;0.20;;;23.90;84.20;;;;;;5065482;28;20516;-91
2022/05/11 09:49:01;;;;;;;0.40;0.20;;;24.30;85.80;;;;;;5074386;28;20451;-91
2022/05/11 09:51:37;;;;;;;0.40;0.20;;;24.00;80.90;;;;;;5068269;28;20949;-91
2022/05/11 09:54:21;;;;;;;0.40;0.20;;;24.20;83.60;;;;;;5067612;28;20491;-91
2022/05/11 09:57:00;;;;;;;0.40;0.20;;;24.60;84.00;;;;;;5066866;28;20487;-91
2022/05/11 09:59:30;;;;;;;0.40;0.20;;;24.40;86.70;;;;;;5068910;28;20478;-91
2022/05/11 10:02:18;;;;;;;0.40;0.20;;;24.60;81.00;;;;;;5083478;28;20494;-91
2022/05/11 10:04:51;;;;;;;0.40;0.20;;;24.40;78.80;;;;;;5085805;28;20528;-91
2022/05/11 10:07:19;;;;;;;0.40;0.20;;;24.70;75.10;;;;;;5074724;28;20549;-91
2022/05/11 10:10:00;;;;;;;0.40;0.20;;;24.90;71.10;;;;;;5065767;28;20468;-91
2022/05/11 10:12:32;;;;;;;0.40;0.20;;;24.90;69.90;;;;;;5063749;28;21325;-91
2022/05/11 10:23:29;;;;;;;0.40;0.20;;;25.40;67.50;;;;;;5037550;28;20514;-91
2022/05/11 10:26:01;;;;;;;0.40;0.20;;;25.60;66.50;;;;;;5066497;28;20460;-91
2022/05/11 10:28:37;;;;;;;0.40;0.20;;;25.70;66.60;;;;;;5082975;28;21080;-91
2022/05/11 10:31:12;;;;;;;0.40;0.20;;;25.70;68.80;;;;;;5076328;28;20474;-91
2022/05/11 10:34:01;;;;;;;0.40;0.20;;;25.40;63.80;;;;;;5073600;28;20531;-91
2022/05/11 10:36:37;;;;;;;0.40;0.20;;;25.60;62.80;;;;;;5065134;28;21231;-93
2022/05/11 10:39:24;;;;;;;0.40;0.20;;;25.50;65.50;;;;;;5070485;28;20467;-92
2022/05/11 10:41:54;;;;;;;0.40;0.20;;;25.50;61.60;;;;;;5067747;28;20978;-92
2022/05/11 10:44:37;;;;;;;0.40;0.30;;;25.70;65.50;;;;;;5070071;28;20463;-92
2022/05/11 10:47:14;;;;;;;0.40;0.20;;;25.90;65.20;;;;;;5081445;28;20512;-92
2022/05/11 10:50:06;;;;;;;0.40;0.20;;;25.70;66.00;;;;;;5080165;28;20451;-93
2022/05/11 10:52:47;;;;;;;0.40;0.20;;;26.00;67.60;;;;;;5070807;28;20456;-92
2022/05/11 10:55:23;;;;;;;0.40;0.20;;;26.10;67.30;;;;;;5071764;28;20475;-92
2022/05/11 10:58:07;;;;;;;0.40;0.20;;;26.30;66.80;;;;;;5069498;28;20487;-93
2022/05/11 11:00:41;;;;;;;0.40;0.20;;;26.40;62.00;;;;;;5070060;28;20494;-92
2022/05/11 11:03:41;;;;;;;0.40;0.20;;;26.50;61.60;;;;;;5069989;28;20458;-92
2022/05/11 11:09:15;;;;;;;0.40;0.20;;;26.40;61.60;;;;;;5064549;28;20443;-92
2022/05/11 11:11:50;;;;;;;0.40;0.20;;;26.40;59.60;;;;;;5067260;28;20523;-92
2022/05/11 11:14:24;;;;;;;0.40;0.20;;;26.40;58.80;;;;;;5069614;28;20504;-93
2022/05/11 11:16:52;;;;;;;0.40;0.20;;;26.30;58.80;;;;;;5069681;28;20545;-93
2022/05/11 11:19:19;;;;;;;0.40;0.20;;;26.40;56.80;;;;;;5068628;28;20467;-93
2022/05/11 11:21:48;;;;;;;0.40;0.20;;;26.70;59.30;;;;;;5069255;28;20943;-93
2022/05/11 11:24:22;;;;;;;0.40;0.20;;;26.50;56.40;;;;;;5071605;28;21163;-92
2022/05/11 11:26:55;;;;;;;0.40;0.20;;;26.40;59.40;;;;;;5063690;28;20458;-92
2022/05/11 11:29:28;;;;;;;0.40;0.20;;;26.40;63.30;;;;;;5067793;28;20474;-92
2022/05/11 11:32:13;;;;;;;0.40;0.20;;;26.40;58.30;;;;;;5065848;28;20510;-92
2022/05/11 11:34:42;;;;;;;0.40;0.20;;;26.70;58.60;;;;;;5066752;28;20459;-93
2022/05/11 11:37:48;;;;;;;0.40;0.20;;;26.70;60.60;;;;;;5065281;28;20538;-92
2022/05/11 11:40:31;;;;;;;0.40;0.20;;;26.90;57.30;;;;;;5063063;28;21028;-93
2022/05/11 11:43:38;;;;;;;0.40;0.20;;;26.70;54.80;;;;;;5073656;28;20531;-93
2022/05/11 11:46:06;;;;;;;0.40;0.20;;;27.00;56.10;;;;;;5064216;28;20487;-93
2022/05/11 11:48:36;;;;;;;0.40;0.20;;;27.20;55.00;;;;;;5065282;28;20610;-92
2022/05/11 11:51:06;;;;;;;0.40;0.20;;;27.00;54.10;;;;;;5062705;28;20478;-93
2022/05/11 11:53:42;;;;;;;0.40;0.20;;;27.00;54.60;;;;;;5061575;28;20463;-92
2022/05/11 11:56:39;;;;;;;0.40;0.20;;;27.00;58.10;;;;;;5076839;28;20541;-92
2022/05/11 11:59:10;;;;;;;0.40;0.20;;;27.10;57.30;;;;;;5083581;28;20538;-93
2022/05/11 12:01:40;;;;;;;0.40;0.20;;;27.40;58.60;;;;;;5081724;28;20490;-93
2022/05/11 12:04:13;;;;;;;0.40;0.23;;;27.40;54.60;;;;;;5076701;28;21028;-93
2022/05/11 12:15:12;;;;;;;0.40;0.20;;;27.60;52.90;;;;;;5076282;28;21047;-92
2022/05/11 12:17:41;;;;;;;0.40;0.20;;;27.50;54.10;;;;;;5071435;28;20553;-93
2022/05/11 12:20:12;;;;;;;0.40;0.20;;;27.60;59.90;;;;;;5073383;28;20548;-92
2022/05/11 12:22:42;;;;;;;0.40;0.20;;;27.60;51.40;;;;;;5087519;28;20520;-93
2022/05/11 12:25:20;;;;;;;0.40;0.20;;;27.60;52.80;;;;;;5085469;28;20482;-92
2022/05/11 12:27:49;;;;;;;0.40;0.20;;;27.50;54.80;;;;;;5077582;28;20472;-92
2022/05/11 12:30:23;;;;;;;0.40;0.20;;;27.30;53.90;;;;;;5070408;28;20471;-93
2022/05/11 12:32:53;;;;;;;0.40;0.20;;;27.20;52.60;;;;;;5087173;28;20552;-92
2022/05/11 12:35:24;;;;;;;0.40;0.20;;;27.30;52.20;;;;;;5085489;28;20504;-92
2022/05/11 12:37:56;;;;;;;0.40;0.20;;;27.70;53.80;;;;;;5080353;28;20483;-92
2022/05/11 12:40:24;;;;;;;0.40;0.20;;;27.30;57.40;;;;;;5069477;28;21068;-92
2022/05/11 12:42:57;;;;;;;0.40;0.20;;;27.30;59.60;;;;;;5068183;28;20548;-92
2022/05/11 12:45:27;;;;;;;0.40;0.20;;;27.30;56.50;;;;;;5063855;28;21116;-92
2022/05/11 12:47:58;;;;;;;0.40;0.20;;;27.20;56.50;;;;;;5067262;28;20464;-91
2022/05/11 12:50:28;;;;;;;0.40;0.20;;;27.60;57.80;;;;;;5067468;28;20463;-92
2022/05/11 12:53:20;;;;;;;0.40;0.20;;;27.90;53.00;;;;;;5068044;28;20521;-92
2022/05/11 12:55:49;;;;;;;0.40;0.20;;;27.80;51.00;;;;;;5071045;28;20467;-93
2022/05/11 12:58:19;;;;;;;0.40;0.20;;;27.70;55.20;;;;;;5071671;28;20499;-93
2022/05/11 13:00:47;;;;;;;0.40;0.20;;;27.80;55.70;;;;;;5064992;28;20521;-93
2022/05/11 13:03:26;;;;;;;0.40;0.20;;;27.90;53.80;;;;;;5066100;28;20464;-93
2022/05/11 13:05:56;;;;;;;0.40;0.20;;;27.40;52.40;;;;;;5069812;28;20971;-92
2022/05/11 13:08:24;;;;;;;0.40;0.20;;;27.40;52.10;;;;;;5081854;28;20443;-92
2022/05/11 13:10:51;;;;;;;0.40;0.20;;;27.60;51.40;;;;;;5070278;28;20468;-92
2022/05/11 13:13:31;;;;;;;0.40;0.20;;;27.70;53.50;;;;;;5065477;28;20468;-92
2022/05/11 13:16:11;;;;;;;0.40;0.20;;;27.60;52.50;;;;;;5065564;28;20517;-93
2022/05/11 13:18:38;;;;;;;0.40;0.20;;;27.60;51.60;;;;;;5065564;28;20771;-92
2022/05/11 13:21:08;;;;;;;0.40;0.20;;;27.90;53.00;;;;;;5070645;28;20701;-93
2022/05/11 13:23:39;;;;;;;0.40;0.20;;;27.70;53.20;;;;;;5067298;28;20573;-92
2022/05/11 13:26:09;;;;;;;0.40;0.20;;;27.70;55.50;;;;;;5077275;28;20968;-92
2022/05/11 13:28:41;;;;;;;0.40;0.20;;;28.00;53.20;;;;;;5065826;28;20448;-92
2022/05/11 13:31:28;;;;;;;0.40;0.20;;;27.80;50.60;;;;;;5066896;28;20447;-92
2022/05/11 13:33:56;;;;;;;0.40;0.20;;;27.70;50.00;;;;;;5066740;28;20916;-92
2022/05/11 13:36:25;;;;;;;0.40;0.20;;;27.80;50.50;;;;;;5065635;28;20471;-92
2022/05/11 13:38:56;;;;;;;0.40;0.20;;;28.10;48.10;;;;;;5066486;28;20484;-92
2022/05/11 13:41:31;;;;;;;0.40;0.20;;;28.40;50.70;;;;;;5068649;28;20463;-96
2022/05/11 13:44:25;;;;;;;0.40;0.20;;;28.90;51.70;;;;;;5071079;28;20440;-93
2022/05/11 13:49:38;;;;;;;0.40;0.20;;;28.60;49.40;;;;;;5049687;28;20995;-93
2022/05/11 13:52:09;;;;;;;0.40;0.20;;;28.40;51.80;;;;;;5073411;28;20956;-93
2022/05/11 13:54:44;;;;;;;0.40;0.20;;;28.00;50.30;;;;;;5085755;28;20512;-92
2022/05/11 13:57:26;;;;;;;0.40;0.20;;;27.90;50.40;;;;;;5072688;28;20851;-92