Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/01 00:00:07;;;;;;;49.27;26.70;;;;;;;10.54;100.00;97766.03;5013862;28;20581;-74
2021/05/01 00:02:34;;;;;;;44.67;24.70;;;;;;;10.20;100.00;97764.41;5017311;28;20211;-73
2021/05/01 00:05:01;;;;;;;45.77;24.97;;;;;;;10.17;100.00;97757.88;5017806;28;20252;-73
2021/05/01 00:07:27;;;;;;;47.10;25.17;;;;;;;10.38;100.00;97752.31;5028626;28;20607;-73
2021/05/01 00:09:54;;;;;;;47.07;26.30;;;;;;;10.31;100.00;97754.97;5016696;28;20209;-73
2021/05/01 00:12:21;;;;;;;48.60;24.97;;;;;;;10.38;100.00;97750.47;5019836;28;20239;-73
2021/05/01 00:14:48;;;;;;;47.93;25.93;;;;;;;10.29;100.00;97757.84;5019639;28;20223;-73
2021/05/01 00:17:15;;;;;;;46.63;24.83;;;;;;;10.33;100.00;97769.75;5024899;28;20209;-73
2021/05/01 00:19:42;;;;;;;43.50;25.40;;;;;;;10.38;100.00;97765.66;5026584;28;20208;-74
2021/05/01 00:22:09;;;;;;;46.07;25.40;;;;;;;10.22;100.00;97758.88;5019633;28;20227;-74
2021/05/01 00:24:36;;;;;;;47.50;25.10;;;;;;;10.47;100.00;97759.91;5022272;28;20216;-73
2021/05/01 00:27:03;;;;;;;47.37;24.50;;;;;;;10.45;100.00;97751.28;5019660;28;20215;-73
2021/05/01 00:29:30;;;;;;;46.70;24.77;;;;;;;10.45;100.00;97757.44;5030078;28;20211;-73
2021/05/01 00:31:57;;;;;;;49.53;25.70;;;;;;;10.56;100.00;97751.47;5025684;28;20229;-74
2021/05/01 00:34:24;;;;;;;46.60;25.43;;;;;;;10.58;100.00;97745.94;5022487;28;20226;-74
2021/05/01 00:36:51;;;;;;;45.77;24.97;;;;;;;10.18;100.00;97752.28;5022312;28;20207;-74
2021/05/01 00:39:18;;;;;;;48.30;24.10;;;;;;;9.93;100.00;97743.22;5025428;28;20218;-74
2021/05/01 00:41:45;;;;;;;48.50;25.67;;;;;;;10.22;100.00;97748.22;5021206;28;20233;-74
2021/05/01 00:44:12;;;;;;;49.53;24.27;;;;;;;10.38;100.00;97745.13;5023731;28;20209;-74
2021/05/01 00:46:39;;;;;;;44.60;24.43;;;;;;;10.34;100.00;97739.38;5024957;28;20219;-74
2021/05/01 00:49:06;;;;;;;46.93;24.37;;;;;;;10.48;100.00;97742.06;5027100;28;20213;-74
2021/05/01 00:51:34;;;;;;;45.53;24.57;;;;;;;10.22;100.00;97742.06;5019744;28;20316;-73
2021/05/01 00:54:01;;;;;;;45.73;24.63;;;;;;;10.24;100.00;97730.16;5022569;28;20226;-73
2021/05/01 00:56:28;;;;;;;45.63;24.17;;;;;;;10.07;100.00;97737.75;5022844;28;20251;-73
2021/05/01 00:58:55;;;;;;;49.47;26.00;;;;;;;10.38;100.00;97731.78;5027267;28;20205;-73
2021/05/01 01:01:23;;;;;;;44.43;25.10;;;;;;;10.14;100.00;97733.22;5033018;28;20259;-73
2021/05/01 01:03:50;;;;;;;45.40;25.17;;;;;;;9.71;100.00;97736.44;5032441;28;20209;-73
2021/05/01 01:06:17;;;;;;;47.47;25.67;;;;;;;10.32;100.00;97733.44;5035453;28;20272;-73
2021/05/01 01:08:45;;;;;;;45.33;25.03;;;;;;;10.38;100.00;97737.13;5026332;28;20215;-73
2021/05/01 01:11:12;;;;;;;52.97;26.60;;;;;;;10.45;100.00;97741.44;5022104;28;20230;-73
2021/05/01 01:13:39;;;;;;;47.43;24.40;;;;;;;10.55;100.00;97746.38;5027194;28;20232;-73
2021/05/01 01:16:06;;;;;;;47.30;24.70;;;;;;;10.35;100.00;97738.34;5031502;28;20205;-73
2021/05/01 01:18:33;;;;;;;47.30;24.73;;;;;;;10.38;100.00;97745.97;5024435;28;20209;-73
2021/05/01 01:21:03;;;;;;;46.83;25.33;;;;;;;10.45;100.00;97730.75;5022902;28;20641;-73
2021/05/01 01:23:31;;;;;;;55.60;26.47;;;;;;;10.49;100.00;97732.00;5022021;28;20204;-73
2021/05/01 01:25:58;;;;;;;51.47;25.50;;;;;;;10.60;100.00;97730.56;5028287;28;20212;-73
2021/05/01 01:28:26;;;;;;;45.27;23.73;;;;;;;10.50;100.00;97738.16;5026878;28;20750;-73
2021/05/01 01:30:53;;;;;;;49.60;24.63;;;;;;;10.65;100.00;97730.75;5032793;28;20230;-73
2021/05/01 01:33:20;;;;;;;48.57;25.40;;;;;;;10.60;100.00;97734.03;5032100;28;20222;-73
2021/05/01 01:35:47;;;;;;;50.57;25.50;;;;;;;10.33;100.00;97731.59;5034403;28;20212;-73
2021/05/01 01:38:14;;;;;;;48.53;25.40;;;;;;;10.58;100.00;97736.09;5018394;28;20203;-73
2021/05/01 01:40:42;;;;;;;50.63;26.20;;;;;;;10.35;100.00;97730.34;5027369;28;20842;-73
2021/05/01 01:43:09;;;;;;;48.23;25.33;;;;;;;10.58;100.00;97729.91;5026596;28;20314;-73
2021/05/01 01:45:36;;;;;;;50.33;25.23;;;;;;;10.48;100.00;97735.69;5019006;28;20213;-73
2021/05/01 01:48:04;;;;;;;48.63;25.30;;;;;;;10.47;100.00;97727.88;5022210;28;20210;-73
2021/05/01 01:50:31;;;;;;;50.90;25.90;;;;;;;10.55;100.00;97741.81;5015627;28;20589;-73
2021/05/01 01:52:58;;;;;;;42.83;24.33;;;;;;;10.62;100.00;97744.50;5029076;28;20294;-73
2021/05/01 01:55:25;;;;;;;52.13;25.57;;;;;;;10.75;100.00;97747.97;5029013;28;20229;-73
2021/05/01 01:57:53;;;;;;;48.47;25.87;;;;;;;10.76;100.00;97749.59;5021585;28;20305;-73
2021/05/01 02:00:22;;;;;;;47.53;25.37;;;;;;;10.66;100.00;97746.53;5027153;28;20229;-73
2021/05/01 02:02:49;;;;;;;48.13;26.00;;;;;;;10.70;100.00;97747.75;5028539;28;20210;-73
2021/05/01 02:05:16;;;;;;;45.07;25.27;;;;;;;10.79;100.00;97737.69;5017369;28;20206;-74
2021/05/01 02:07:44;;;;;;;52.10;26.53;;;;;;;10.58;100.00;97730.75;5028734;28;20202;-73
2021/05/01 02:10:13;;;;;;;49.00;26.30;;;;;;;10.51;100.00;97726.44;5027496;28;20297;-73
2021/05/01 02:12:40;;;;;;;46.20;25.73;;;;;;;10.50;100.00;97730.97;5023725;28;20230;-73
2021/05/01 02:15:11;;;;;;;46.27;24.90;;;;;;;10.55;100.00;97731.16;5020965;28;20299;-73
2021/05/01 02:17:39;;;;;;;49.70;27.23;;;;;;;10.14;100.00;97737.75;5014844;28;20230;-73
2021/05/01 02:20:07;;;;;;;47.30;26.10;;;;;;;10.48;100.00;97734.84;5019186;28;20282;-74
2021/05/01 02:22:35;;;;;;;50.60;27.40;;;;;;;10.54;100.00;97736.69;5015049;28;20206;-73
2021/05/01 02:25:02;;;;;;;47.93;26.50;;;;;;;10.66;100.00;97732.38;5026946;28;20214;-74
2021/05/01 02:27:29;;;;;;;53.97;27.43;;;;;;;10.48;100.00;97720.72;5015141;28;20207;-73
2021/05/01 02:29:56;;;;;;;49.60;27.73;;;;;;;10.65;100.00;97722.75;5017958;28;20209;-74
2021/05/01 02:32:24;;;;;;;53.57;28.87;;;;;;;10.55;100.00;97720.47;5023840;28;20627;-73
2021/05/01 02:34:50;;;;;;;56.87;27.90;;;;;;;10.83;100.00;97712.22;5014024;28;20214;-74
2021/05/01 02:37:18;;;;;;;55.23;27.90;;;;;;;10.56;100.00;97708.78;5026226;28;20213;-73
2021/05/01 02:39:45;;;;;;;52.07;27.37;;;;;;;10.70;100.00;97715.75;5030601;28;20701;-74
2021/05/01 02:42:11;;;;;;;51.23;27.03;;;;;;;10.80;100.00;97718.00;5021859;28;20203;-74
2021/05/01 02:44:38;;;;;;;51.30;28.13;;;;;;;10.86;100.00;97709.13;5016160;28;20207;-73
2021/05/01 02:47:05;;;;;;;55.90;28.83;;;;;;;10.69;100.00;97705.25;5019318;28;20206;-73
2021/05/01 02:49:33;;;;;;;53.23;28.67;;;;;;;10.53;100.00;97706.53;5027032;28;20218;-73
2021/05/01 02:51:59;;;;;;;56.90;28.53;;;;;;;10.81;100.00;97703.59;5023865;28;20218;-73
2021/05/01 02:54:26;;;;;;;50.57;26.83;;;;;;;10.78;100.00;97704.00;5030760;28;20221;-74
2021/05/01 02:56:53;;;;;;;50.80;27.77;;;;;;;10.82;100.00;97694.56;5014606;28;20216;-73
2021/05/01 02:59:20;;;;;;;48.80;26.47;;;;;;;10.52;100.00;97696.06;5026640;28;20210;-74
2021/05/01 03:01:47;;;;;;;46.87;25.80;;;;;;;10.57;100.00;97689.09;5031603;28;20230;-73
2021/05/01 03:04:13;;;;;;;52.23;28.10;;;;;;;10.63;100.00;97679.41;5033060;28;20613;-74
2021/05/01 03:06:41;;;;;;;50.37;26.93;;;;;;;10.52;100.00;97680.91;5019735;28;20208;-73
2021/05/01 03:09:08;;;;;;;48.80;27.00;;;;;;;10.41;100.00;97673.50;5025863;28;20213;-73
2021/05/01 03:11:35;;;;;;;47.97;27.33;;;;;;;10.33;100.00;97671.06;5019727;28;20233;-74
2021/05/01 03:14:02;;;;;;;52.47;28.97;;;;;;;10.26;100.00;97669.44;5021008;28;20228;-73
2021/05/01 03:16:28;;;;;;;52.37;26.37;;;;;;;10.17;100.00;97646.66;5026522;28;20210;-74
2021/05/01 03:18:55;;;;;;;53.00;28.70;;;;;;;10.04;100.00;97650.16;5030661;28;20205;-74
2021/05/01 03:21:22;;;;;;;51.03;26.70;;;;;;;10.05;100.00;97649.13;5026039;28;20227;-73
2021/05/01 03:23:51;;;;;;;57.90;29.10;;;;;;;10.09;100.00;97660.22;5014804;28;20723;-73
2021/05/01 03:26:19;;;;;;;53.33;27.53;;;;;;;10.23;100.00;97660.00;5030292;28;20201;-73
2021/05/01 03:28:46;;;;;;;48.80;27.13;;;;;;;10.14;100.00;97660.44;5015537;28;20280;-73
2021/05/01 03:31:13;;;;;;;54.50;27.80;;;;;;;9.84;100.00;97662.66;5017086;28;20245;-74
2021/05/01 03:33:40;;;;;;;49.43;28.30;;;;;;;10.03;100.00;97651.16;5023128;28;20232;-74
2021/05/01 03:36:08;;;;;;;62.17;29.07;;;;;;;10.09;100.00;97649.56;5023624;28;20684;-74
2021/05/01 03:38:35;;;;;;;59.20;29.73;;;;;;;10.02;100.00;97649.53;5022537;28;20241;-74
2021/05/01 03:41:03;;;;;;;56.03;29.30;;;;;;;10.22;100.00;97660.22;5026241;28;20224;-74
2021/05/01 03:43:31;;;;;;;60.80;30.93;;;;;;;10.20;100.00;97665.75;5021029;28;20300;-73
2021/05/01 03:45:58;;;;;;;57.33;29.13;;;;;;;10.19;100.00;97666.78;5019290;28;20577;-74
2021/05/01 03:48:25;;;;;;;55.53;29.20;;;;;;;10.09;100.00;97657.56;5012950;28;20644;-74
2021/05/01 03:50:52;;;;;;;67.23;32.03;;;;;;;10.13;100.00;97658.78;5020057;28;20239;-74
2021/05/01 03:53:19;;;;;;;58.33;29.03;;;;;;;10.04;100.00;97647.50;5030410;28;20235;-74
2021/05/01 03:55:45;;;;;;;65.83;32.10;;;;;;;9.92;100.00;97648.28;5023497;28;20269;-74
2021/05/01 03:58:13;;;;;;;66.97;33.40;;;;;;;10.09;100.00;97639.72;5019769;28;20287;-74
2021/05/01 04:00:40;;;;;;;63.03;32.63;;;;;;;10.12;100.00;97641.13;5031731;28;20619;-73
2021/05/01 04:03:07;;;;;;;60.37;31.17;;;;;;;10.04;100.00;97642.16;5021971;28;20198;-74
2021/05/01 04:05:34;;;;;;;61.93;30.17;;;;;;;10.05;100.00;97651.81;5026259;28;20205;-74
2021/05/01 04:08:00;;;;;;;58.03;28.83;;;;;;;9.90;100.00;97658.34;5024228;28;20215;-74
2021/05/01 04:10:28;;;;;;;54.67;27.83;;;;;;;10.07;100.00;97665.75;5016275;28;20224;-74
2021/05/01 04:12:54;;;;;;;56.33;27.63;;;;;;;10.08;100.00;97669.22;5020036;28;20264;-73
2021/05/01 04:15:22;;;;;;;54.87;29.00;;;;;;;9.79;100.00;97670.44;5024842;28;20223;-74
2021/05/01 04:17:49;;;;;;;59.63;28.67;;;;;;;9.76;100.00;97670.84;5016886;28;20236;-74
2021/05/01 04:20:16;;;;;;;62.43;30.20;;;;;;;10.01;100.00;97671.91;5019057;28;20589;-73
2021/05/01 04:22:43;;;;;;;67.57;30.10;;;;;;;10.13;100.00;97664.94;5021511;28;20615;-74
2021/05/01 04:25:11;;;;;;;67.93;31.13;;;;;;;10.20;100.00;97663.06;5022940;28;20610;-73
2021/05/01 04:27:38;;;;;;;58.87;30.83;;;;;;;10.17;100.00;97669.88;5026145;28;20199;-73
2021/05/01 04:30:06;;;;;;;61.47;28.47;;;;;;;10.22;100.00;97670.88;5025177;28;20268;-74
2021/05/01 04:32:34;;;;;;;59.30;29.93;;;;;;;10.19;100.00;97681.97;5014036;28;20206;-74
2021/05/01 04:35:01;;;;;;;58.20;29.00;;;;;;;10.20;100.00;97672.94;5015394;28;20228;-74
2021/05/01 04:37:28;;;;;;;57.83;29.30;;;;;;;10.60;100.00;97677.19;5029519;28;20204;-74
2021/05/01 04:39:55;;;;;;;58.20;29.10;;;;;;;10.54;100.00;97676.16;5025591;28;20777;-73
2021/05/01 04:42:21;;;;;;;60.63;29.43;;;;;;;10.53;100.00;97673.69;5026409;28;20278;-73
2021/05/01 04:44:48;;;;;;;61.17;30.40;;;;;;;10.42;100.00;97677.00;5020305;28;20237;-74
2021/05/01 04:47:16;;;;;;;64.70;29.20;;;;;;;10.34;100.00;97674.53;5020250;28;20204;-74
2021/05/01 04:49:44;;;;;;;70.97;33.43;;;;;;;10.31;100.00;97667.78;5020826;28;20223;-74
2021/05/01 04:52:11;;;;;;;66.30;34.37;;;;;;;10.36;100.00;97669.84;5022320;28;20314;-74
2021/05/01 04:54:38;;;;;;;70.37;34.30;;;;;;;10.35;100.00;97671.66;5017646;28;20277;-74
2021/05/01 04:57:05;;;;;;;65.17;31.67;;;;;;;10.43;100.00;97665.28;5015113;28;20210;-74
2021/05/01 04:59:32;;;;;;;68.07;32.70;;;;;;;10.34;100.00;97667.38;5012413;28;20295;-74
2021/05/01 05:01:59;;;;;;;60.33;30.47;;;;;;;10.57;100.00;97662.41;5020097;28;20243;-74
2021/05/01 05:04:25;;;;;;;53.00;26.43;;;;;;;10.65;100.00;97664.03;5019997;28;20212;-74
2021/05/01 05:06:53;;;;;;;55.67;27.03;;;;;;;10.73;100.00;97674.47;5021779;28;20593;-74
2021/05/01 05:09:20;;;;;;;60.80;28.63;;;;;;;10.74;100.00;97676.09;5023334;28;20205;-74
2021/05/01 05:11:47;;;;;;;50.60;27.47;;;;;;;10.60;100.00;97672.66;5012572;28;20776;-74
2021/05/01 05:14:13;;;;;;;52.83;27.80;;;;;;;10.50;100.00;97656.25;5018308;28;20223;-74
2021/05/01 05:16:40;;;;;;;60.23;29.33;;;;;;;10.38;100.00;97657.09;5017659;28;20264;-74
2021/05/01 05:19:07;;;;;;;61.57;30.33;;;;;;;10.62;100.00;97656.44;5020247;28;20213;-73
2021/05/01 05:21:35;;;;;;;54.97;29.87;;;;;;;10.92;100.00;97660.25;5016602;28;20374;-74
2021/05/01 05:24:04;;;;;;;60.17;30.53;;;;;;;11.25;100.00;97663.56;5013112;28;20202;-74
2021/05/01 05:26:31;;;;;;;60.80;32.47;;;;;;;10.85;100.00;97667.47;5028581;28;20202;-74
2021/05/01 05:28:58;;;;;;;58.40;31.10;;;;;;;10.43;100.00;97683.97;5027108;28;20218;-74
2021/05/01 05:31:25;;;;;;;61.87;31.10;;;;;;;10.76;100.00;97680.19;5018996;28;20225;-74
2021/05/01 05:33:52;;;;;;;53.67;29.73;;;;;;;11.00;100.00;97674.16;5025252;28;20329;-74
2021/05/01 05:36:18;;;;;;;60.70;31.43;;;;;;;10.22;100.00;97660.22;5025122;28;20613;-73
2021/05/01 05:38:45;;;;;;;59.70;31.07;;;;;;;10.10;100.00;97664.53;5027142;28;20261;-76
2021/05/01 05:41:13;;;;;;;57.57;30.30;;;;;;;10.52;100.00;97656.88;5017930;28;20281;-79
2021/05/01 05:43:40;;;;;;;56.53;29.43;;;;;;;10.90;100.00;97651.63;5030611;28;20211;-78
2021/05/01 05:46:12;;;;;;;54.33;29.53;;;;;;;10.46;100.00;97651.56;5025727;28;20234;-79
2021/05/01 05:48:39;;;;;;;53.47;29.10;;;;;;;10.75;100.00;97654.53;5028830;28;20198;-84
2021/05/01 05:51:06;;;;;;;54.07;30.20;;;;;;;10.65;100.00;97640.81;5025872;28;20254;-79
2021/05/01 05:53:33;;;;;;;50.87;29.13;;;;;;;10.76;100.00;97648.16;5021066;28;20223;-85
2021/05/01 05:56:00;;;;;;;48.67;28.40;;;;;;;11.22;100.00;97651.47;5038004;28;20283;-79
2021/05/01 05:58:27;;;;;;;48.07;28.20;;;;;;;10.77;100.00;97652.50;5033252;28;20205;-78
2021/05/01 06:00:54;;;;;;;47.40;28.23;;;;;;;10.98;100.00;97662.88;5025607;28;20710;-78
2021/05/01 06:03:21;;;;;;;52.97;28.03;;;;;;;10.56;100.00;97658.09;5035237;28;20198;-76
2021/05/01 06:05:51;;;;;;;44.20;25.50;;;;;;;10.57;100.00;97658.91;5029435;28;20202;-81
2021/05/01 06:08:18;;;;;;;46.03;25.87;;;;;;;10.79;100.00;97658.44;5030630;28;20262;-80
2021/05/01 06:10:45;;;;;;;47.00;27.60;;;;;;;10.55;100.00;97658.31;5019762;28;20235;-77
2021/05/01 06:13:13;;;;;;;47.97;27.00;;;;;;;10.93;100.00;97661.88;5020901;28;20252;-78
2021/05/01 06:15:41;;;;;;;44.17;26.33;;;;;;;10.82;100.00;97657.19;5033807;28;20234;-76
2021/05/01 06:18:10;;;;;;;46.53;25.57;;;;;;;11.09;100.00;97648.88;5028523;28;20203;-78
2021/05/01 06:20:37;;;;;;;48.37;28.47;;;;;;;11.05;100.00;97658.34;5028752;28;20223;-75
2021/05/01 06:23:04;;;;;;;49.47;27.53;;;;;;;11.14;100.00;97646.38;5020521;28;20202;-77
2021/05/01 06:25:30;;;;;;;45.73;26.40;;;;;;;12.00;100.00;97646.69;5027401;28;20255;-76
2021/05/01 06:27:58;;;;;;;40.30;23.87;;;;;;;12.38;100.00;97651.66;5029175;28;20211;-75
2021/05/01 06:30:25;;;;;;;41.60;23.23;;;;;;;11.29;100.00;97664.78;5022959;28;20223;-80
2021/05/01 06:32:53;;;;;;;39.87;22.30;;;;;;;11.98;100.00;97654.06;5027911;28;20330;-85
2021/05/01 06:35:20;;;;;;;38.63;22.80;;;;;;;10.90;100.00;97673.00;5017906;28;20261;-75
2021/05/01 06:37:51;;;;;;;32.73;19.77;;;;;;;10.61;100.00;97668.16;5024413;28;20206;-74
2021/05/01 06:40:21;;;;;;;38.50;20.93;;;;;;;11.27;100.00;97662.31;5027816;28;20223;-75
2021/05/01 06:42:53;;;;;;;32.30;20.50;;;;;;;10.61;100.00;97662.81;5030209;28;20598;-82
2021/05/01 06:45:20;;;;;;;34.07;20.13;;;;;;;10.75;100.00;97657.22;5026544;28;20210;-76
2021/05/01 06:47:51;;;;;;;35.90;21.30;;;;;;;10.77;100.00;97665.84;5025494;28;20211;-78
2021/05/01 06:50:22;;;;;;;37.20;22.23;;;;;;;11.55;100.00;97675.31;5020442;28;20321;-74
2021/05/01 06:52:49;;;;;;;39.07;21.57;;;;;;;11.76;100.00;97669.66;5018458;28;20213;-78
2021/05/01 06:55:18;;;;;;;30.60;19.20;;;;;;;12.21;100.00;97673.84;5032735;28;20202;-72
2021/05/01 06:57:46;;;;;;;33.27;19.77;;;;;;;11.81;100.00;97671.69;5035085;28;20661;-79
2021/05/01 07:00:14;;;;;;;31.40;20.00;;;;;;;10.65;100.00;97683.50;5039946;28;20246;-81
2021/05/01 07:02:44;;;;;;;28.90;18.33;;;;;;;11.11;100.00;97678.84;5020885;28;20213;-75
2021/05/01 07:05:12;;;;;;;27.93;16.73;;;;;;;11.27;100.00;97667.66;5019314;28;20207;-73
2021/05/01 07:07:40;;;;;;;27.17;17.43;;;;;;;11.98;100.00;97655.72;5030337;28;20207;-72
2021/05/01 07:10:08;;;;;;;30.90;18.50;;;;;;;12.11;100.00;97659.34;5019473;28;20690;-72
2021/05/01 07:12:35;;;;;;;29.00;17.80;;;;;;;12.06;100.00;97653.81;5031406;28;20233;-72
2021/05/01 07:15:03;;;;;;;27.00;17.30;;;;;;;12.20;100.00;97658.03;5017670;28;20205;-73
2021/05/01 07:17:31;;;;;;;29.67;17.63;;;;;;;12.50;100.00;97649.06;5017345;28;20208;-77
2021/05/01 07:20:00;;;;;;;26.70;15.67;;;;;;;12.41;100.00;97655.75;5014541;28;20212;-73
2021/05/01 07:22:27;;;;;;;25.10;16.20;;;;;;;11.93;100.00;97644.84;5029550;28;20237;-74
2021/05/01 07:24:54;;;;;;;26.73;16.67;;;;;;;11.77;100.00;97648.06;5027303;28;20201;-73
2021/05/01 07:27:23;;;;;;;25.70;16.37;;;;;;;12.43;100.00;97642.16;5024479;28;20210;-73
2021/05/01 07:29:51;;;;;;;28.17;16.70;;;;;;;12.52;100.00;97634.44;5025231;28;20668;-75
2021/05/01 07:32:19;;;;;;;29.13;19.07;;;;;;;12.58;100.00;97636.22;5021148;28;20213;-73
2021/05/01 07:34:50;;;;;;;30.93;18.53;;;;;;;12.11;100.00;97632.59;5023468;28;20597;-74
2021/05/01 07:37:19;;;;;;;26.63;17.10;;;;;;;12.13;100.00;97638.53;5025464;28;22274;-74
2021/05/01 07:39:49;;;;;;;27.37;16.90;;;;;;;11.75;100.00;97653.84;5017521;28;20206;-73
2021/05/01 07:42:17;;;;;;;30.00;18.87;;;;;;;11.80;100.00;97652.16;5019622;28;20253;-73
2021/05/01 07:44:45;;;;;;;28.40;18.37;;;;;;;12.08;100.00;97664.06;5023637;28;20218;-73
2021/05/01 07:47:12;;;;;;;29.80;19.10;;;;;;;12.15;100.00;97639.13;5013519;28;20565;-74
2021/05/01 07:49:40;;;;;;;30.13;17.33;;;;;;;12.18;100.00;97647.53;5028512;28;20226;-74
2021/05/01 07:52:07;;;;;;;26.17;17.20;;;;;;;12.36;100.00;97631.50;5029428;28;20236;-73
2021/05/01 07:54:39;;;;;;;26.57;16.77;;;;;;;11.44;100.00;97635.94;5031061;28;20219;-76
2021/05/01 07:57:06;;;;;;;26.93;16.17;;;;;;;12.28;100.00;97639.84;5017985;28;20357;-74
2021/05/01 07:59:33;;;;;;;29.77;18.57;;;;;;;12.27;100.00;97636.31;5029548;28;20201;-72
2021/05/01 08:02:00;;;;;;;28.87;18.07;;;;;;;12.48;100.00;97636.94;5027847;28;20231;-76
2021/05/01 08:04:27;;;;;;;26.33;17.30;;;;;;;11.91;100.00;97645.31;5026995;28;20563;-74
2021/05/01 08:06:54;;;;;;;27.87;17.93;;;;;;;12.61;100.00;97642.97;5028715;28;20205;-79
2021/05/01 08:09:21;;;;;;;27.40;16.77;;;;;;;12.54;100.00;97643.03;5020329;28;20676;-77
2021/05/01 08:11:48;;;;;;;25.87;16.57;;;;;;;12.86;100.00;97648.28;5019855;28;20227;-73
2021/05/01 08:14:14;;;;;;;28.00;16.57;;;;;;;12.97;100.00;97643.00;5024687;28;20659;-72
2021/05/01 08:16:42;;;;;;;26.57;17.83;;;;;;;13.10;100.00;97640.16;5022958;28;20676;-75
2021/05/01 08:19:09;;;;;;;25.73;15.97;;;;;;;12.43;100.00;97650.19;5021624;28;20637;-71
2021/05/01 08:21:36;;;;;;;26.30;16.30;;;;;;;12.09;100.00;97654.19;5027349;28;20229;-78
2021/05/01 08:24:04;;;;;;;22.63;14.13;;;;;;;12.00;100.00;97652.03;5012801;28;20588;-73
2021/05/01 08:26:31;;;;;;;30.87;16.03;;;;;;;12.48;100.00;97650.31;5026902;28;20294;-76
2021/05/01 08:28:59;;;;;;;26.43;16.40;;;;;;;13.32;100.00;97649.34;5028125;28;20214;-76
2021/05/01 08:31:26;;;;;;;24.17;15.83;;;;;;;12.37;100.00;97645.72;5022883;28;20598;-78
2021/05/01 08:33:54;;;;;;;26.10;15.93;;;;;;;12.12;100.00;97647.59;5024097;28;20720;-77
2021/05/01 08:36:21;;;;;;;21.80;14.03;;;;;;;12.11;100.00;97649.44;5020345;28;20212;-76
2021/05/01 08:38:48;;;;;;;22.90;14.30;;;;;;;12.38;100.00;97642.81;5024478;28;20217;-76
2021/05/01 08:41:15;;;;;;;23.73;14.57;;;;;;;12.70;100.00;97649.69;5025690;28;20595;-77
2021/05/01 08:43:42;;;;;;;23.23;14.63;;;;;;;13.19;100.00;97656.75;5025019;28;20208;-78
2021/05/01 08:46:17;;;;;;;27.30;16.33;;;;;;;13.12;100.00;97664.06;5027437;28;20281;-86
2021/05/01 08:48:44;;;;;;;25.77;16.07;;;;;;;13.17;100.00;97664.22;5025457;28;20256;-78
2021/05/01 08:51:12;;;;;;;23.20;15.77;;;;;;;13.54;99.56;97663.91;5026477;28;20238;-77
2021/05/01 08:53:39;;;;;;;22.63;15.10;;;;;;;13.19;99.67;97664.78;5027863;28;20327;-79
2021/05/01 08:56:06;;;;;;;25.90;15.43;;;;;;;13.40;100.00;97657.09;5023612;28;20289;-79
2021/05/01 08:58:33;;;;;;;22.77;15.53;;;;;;;13.40;99.73;97664.31;5027631;28;20204;-77
2021/05/01 09:01:00;;;;;;;21.77;14.03;;;;;;;12.76;100.00;97651.47;5024479;28;20316;-71
2021/05/01 09:03:28;;;;;;;24.70;15.37;;;;;;;13.23;100.00;97653.38;5028079;28;20203;-70
2021/05/01 09:05:57;;;;;;;25.90;16.63;;;;;;;13.51;99.36;97661.66;5020661;28;20207;-71
2021/05/01 09:08:26;;;;;;;27.03;16.87;;;;;;;12.92;100.00;97653.53;5021921;28;20306;-74
2021/05/01 09:10:54;;;;;;;25.73;15.47;;;;;;;13.42;100.00;97659.56;5024239;28;20614;-74
2021/05/01 09:13:23;;;;;;;22.33;15.80;;;;;;;13.82;99.35;97652.56;5021941;28;20249;-75
2021/05/01 09:15:58;;;;;;;22.57;14.93;;;;;;;13.02;100.00;97647.69;5023426;28;20292;-74
2021/05/01 09:18:25;;;;;;;26.50;15.07;;;;;;;13.64;100.00;97653.47;5021182;28;20661;-75
2021/05/01 09:20:52;;;;;;;21.87;14.57;;;;;;;13.88;99.28;97651.66;5024698;28;20280;-72
2021/05/01 09:23:19;;;;;;;22.40;15.40;;;;;;;13.54;100.00;97647.00;5024746;28;20195;-73
2021/05/01 09:25:54;;;;;;;21.37;14.87;;;;;;;13.95;98.58;97647.00;5027922;28;20201;-73
2021/05/01 09:28:21;;;;;;;26.10;15.73;;;;;;;13.18;100.00;97647.09;5021300;28;20198;-74
2021/05/01 09:31:03;;;;;;;21.50;14.43;;;;;;;12.35;100.00;97643.25;5023678;28;20228;-74
2021/05/01 09:33:31;;;;;;;22.70;14.47;;;;;;;13.74;98.32;97643.00;5022096;28;20223;-75
2021/05/01 09:36:01;;;;;;;23.10;15.33;;;;;;;12.93;100.00;97644.47;5023254;28;20204;-74
2021/05/01 09:38:33;;;;;;;21.97;14.47;;;;;;;13.34;100.00;97647.28;5023477;28;20255;-73
2021/05/01 09:41:08;;;;;;;23.97;14.70;;;;;;;13.82;98.40;97644.53;5027100;28;20561;-75
2021/05/01 09:43:35;;;;;;;23.23;14.40;;;;;;;13.28;97.50;97637.44;5021769;28;20202;-73
2021/05/01 09:46:14;;;;;;;25.90;15.97;;;;;;;12.56;100.00;97637.47;5025868;28;20209;-73
2021/05/01 09:48:41;;;;;;;23.93;15.73;;;;;;;12.47;100.00;97641.47;5027581;28;20228;-77
2021/05/01 09:51:08;;;;;;;25.00;15.83;;;;;;;13.34;100.00;97639.25;5026976;28;20316;-80
2021/05/01 09:53:36;;;;;;;24.97;15.90;;;;;;;14.20;95.74;97643.09;5023157;28;20234;-78
2021/05/01 09:56:05;;;;;;;26.53;15.83;;;;;;;13.56;99.94;97635.00;5031748;28;20215;-77
2021/05/01 09:58:32;;;;;;;26.40;15.70;;;;;;;14.37;90.82;97635.97;5029982;28;20202;-76
2021/05/01 10:01:14;;;;;;;23.47;14.73;;;;;;;13.72;94.71;97626.28;5028664;28;20640;-74
2021/05/01 10:03:41;;;;;;;22.60;14.93;;;;;;;13.93;88.56;97624.94;5032523;28;20210;-77
2021/05/01 10:06:10;;;;;;;24.53;15.70;;;;;;;13.49;97.75;97622.72;5031977;28;20265;-76
2021/05/01 10:08:37;;;;;;;24.07;15.73;;;;;;;13.77;94.42;97621.06;5020249;28;20208;-73
2021/05/01 10:11:10;;;;;;;26.23;15.77;;;;;;;13.31;98.77;97618.25;5029945;28;20222;-73
2021/05/01 10:13:47;;;;;;;22.47;14.63;;;;;;;13.81;91.13;97616.88;5034582;28;20224;-74
2021/05/01 10:16:14;;;;;;;20.20;14.07;;;;;;;14.52;85.64;97625.56;5028999;28;20206;-75
2021/05/01 10:19:03;;;;;;;20.63;13.77;;;;;;;14.23;86.52;97625.72;5019959;28;20204;-73
2021/05/01 10:21:30;;;;;;;24.23;14.93;;;;;;;14.16;85.88;97625.78;5028026;28;20230;-75
2021/05/01 10:23:57;;;;;;;23.27;15.27;;;;;;;14.63;85.60;97629.31;5017539;28;20212;-77
2021/05/01 10:26:25;;;;;;;21.30;14.00;;;;;;;15.17;82.32;97637.72;5036815;28;20271;-79
2021/05/01 10:28:56;;;;;;;23.63;15.30;;;;;;;15.32;78.88;97639.88;5025527;28;20210;-73
2021/05/01 10:31:23;;;;;;;24.20;16.50;;;;;;;15.68;78.05;97634.97;5021047;28;20223;-77
2021/05/01 10:33:51;;;;;;;29.03;17.07;;;10.60;1.00;;;14.84;83.04;97628.69;5022079;28;20230;-76
2021/05/01 10:36:24;;;;;;;24.40;16.63;;;10.50;1.00;;;15.40;81.75;97624.22;5030373;28;20193;-78
2021/05/01 10:39:01;;;;;;;25.60;17.37;;;10.60;1.00;;;16.02;75.30;97631.25;5025026;28;20199;-78
2021/05/01 10:41:30;;;;;;;22.77;15.67;;;10.90;1.00;;;16.20;72.61;97633.69;5023123;28;20286;-78
2021/05/01 10:43:59;;;;;;;25.03;15.83;;;11.00;1.00;;;16.07;74.36;97625.97;5028769;28;20820;-77
2021/05/01 10:46:28;;;;;;;26.33;16.33;;;11.10;1.00;;;15.60;78.05;97607.66;5026426;28;20267;-77
2021/05/01 10:48:57;;;;;;;23.63;16.47;;;;;;;15.00;80.96;97612.63;5021870;28;20723;-74
2021/05/01 10:51:26;;;;;;;25.73;16.80;;;11.10;1.00;;;14.71;85.76;97608.28;5027993;28;20312;-77
2021/05/01 10:54:12;;;;;;;28.83;17.73;;;10.50;1.00;;;15.11;80.14;97610.97;5018763;28;20230;-77
2021/05/01 10:56:44;;;;;;;24.83;17.33;;;10.90;1.00;;;15.91;75.65;97618.66;5024961;28;20328;-76
2021/05/01 10:59:13;;;;;;;27.47;17.93;;;11.20;1.00;;;16.21;72.60;97621.84;5024351;28;20207;-76
2021/05/01 11:01:47;;;;;;;23.30;16.63;;;11.40;1.00;;;15.66;74.26;97617.44;5017874;28;20266;-78
2021/05/01 11:04:19;;;;;;;27.17;17.70;;;11.40;1.00;;;15.77;75.40;97616.53;5022192;28;20315;-76
2021/05/01 11:06:48;;;;;;;25.63;17.03;;;11.20;1.00;;;15.68;73.88;97616.13;5025566;28;20209;-80
2021/05/01 11:09:31;;;;;;;26.70;17.47;;;10.90;1.00;;;15.32;79.22;97608.44;5039495;28;20557;-81