Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/27 00:01:01;;;;;;;18.60;14.30;;;7.30;99.90;;;;;;5068038;28;20446;-68
2021/03/27 00:03:37;;;;;;;20.73;15.57;;;7.40;99.90;;;;;;5061674;28;20485;-68
2021/03/27 00:06:18;;;;;;;18.10;14.93;;;7.30;99.90;;;;;;5070538;28;20430;-69
2021/03/27 00:09:03;;;;;;;17.70;14.87;;;7.30;99.90;;;;;;5071564;28;20441;-69
2021/03/27 00:11:58;;;;;;;18.73;15.23;;;7.30;99.90;;;;;;5071920;28;20422;-69
2021/03/27 00:14:41;;;;;;;20.20;14.13;;;7.30;99.90;;;;;;5058833;28;20487;-69
2021/03/27 00:17:24;;;;;;;18.60;16.07;;;7.20;99.90;;;;;;5070264;28;20471;-69
2021/03/27 00:20:01;;;;;;;19.97;15.23;;;7.20;99.90;;;;;;5070604;28;20825;-69
2021/03/27 00:23:06;;;;;;;22.23;15.95;;;7.30;99.90;;;;;;5071671;28;20503;-69
2021/03/27 00:25:42;;;;;;;18.40;15.43;;;7.20;99.90;;;;;;5067819;28;20202;-68
2021/03/27 00:28:26;;;;;;;17.92;15.32;;;7.30;99.90;;;;;;5071666;28;20857;-67
2021/03/27 00:31:02;;;;;;;18.10;15.15;;;7.20;99.90;;;;;;5068241;28;20271;-68
2021/03/27 00:33:34;;;;;;;15.93;13.48;;;7.30;99.90;;;;;;5071483;28;20536;-69
2021/03/27 00:36:25;;;;;;;17.85;14.48;;;7.30;99.90;;;;;;5071055;28;20275;-68
2021/03/27 00:39:07;;;;;;;18.30;14.50;;;7.30;99.90;;;;;;5064297;28;20617;-68
2021/03/27 00:42:01;;;;;;;16.90;14.00;;;7.30;99.90;;;;;;5070944;28;20560;-68
2021/03/27 00:44:32;;;;;;;16.80;13.02;;;7.30;99.90;;;;;;5068540;28;20661;-68
2021/03/27 00:46:59;;;;;;;16.98;13.73;;;7.40;99.90;;;;;;5071215;28;20190;-69
2021/03/27 00:49:35;;;;;;;14.85;13.20;;;7.40;99.90;;;;;;5070393;28;20517;-70
2021/03/27 00:52:07;;;;;;;16.40;13.50;;;7.40;99.90;;;;;;5071258;28;20242;-68
2021/03/27 00:55:11;;;;;;;15.50;13.30;;;7.50;99.90;;;;;;5070230;28;20437;-68
2021/03/27 00:57:42;;;;;;;18.87;13.30;;;7.50;99.90;;;;;;4996658;28;20617;-68
2021/03/27 01:00:18;;;;;;;17.50;13.03;;;7.50;99.90;;;;;;5061954;28;20436;-68
2021/03/27 01:02:48;;;;;;;18.93;13.93;;;7.50;99.90;;;;;;5069740;28;20863;-68
2021/03/27 01:05:17;;;;;;;15.87;13.30;;;7.50;99.90;;;;;;5070787;28;20434;-68
2021/03/27 01:07:46;;;;;;;15.07;12.40;;;7.60;99.90;;;;;;5071170;28;20457;-69
2021/03/27 01:10:33;;;;;;;15.93;13.70;;;7.60;99.90;;;;;;5070555;28;20448;-68
2021/03/27 01:13:03;;;;;;;14.30;12.17;;;7.60;99.90;;;;;;5069485;28;20530;-68
2021/03/27 01:15:33;;;;;;;16.13;12.40;;;7.60;99.90;;;;;;5070632;28;20490;-67
2021/03/27 01:18:04;;;;;;;12.93;11.47;;;7.60;99.90;;;;;;5070702;28;20469;-69
2021/03/27 01:20:39;;;;;;;17.80;13.10;;;7.70;99.90;;;;;;5057614;28;20538;-70
2021/03/27 01:23:07;;;;;;;18.07;13.17;;;7.70;99.90;;;;;;5069778;28;20764;-68
2021/03/27 01:25:34;;;;;;;16.93;13.57;;;7.70;99.90;;;;;;5068504;28;20437;-68
2021/03/27 01:28:22;;;;;;;13.20;11.70;;;7.70;99.90;;;;;;5069012;28;20843;-68
2021/03/27 01:30:58;;;;;;;15.77;12.27;;;7.80;99.90;;;;;;5070346;28;20434;-68
2021/03/27 01:33:33;;;;;;;16.17;12.70;;;7.80;99.90;;;;;;5067570;28;20441;-69
2021/03/27 01:36:17;;;;;;;17.57;12.40;;;7.80;99.90;;;;;;5069886;28;20453;-68
2021/03/27 01:38:48;;;;;;;17.23;11.47;;;7.80;99.90;;;;;;5085622;28;20503;-68
2021/03/27 01:41:20;;;;;;;16.13;11.47;;;7.70;99.90;;;;;;5069783;28;20940;-68
2021/03/27 01:43:52;;;;;;;15.40;12.20;;;7.70;99.90;;;;;;5069413;28;20438;-68
2021/03/27 01:46:55;;;;;;;14.27;11.97;;;7.80;99.90;;;;;;5069790;28;20801;-68
2021/03/27 01:49:31;;;;;;;14.63;11.83;;;7.80;99.90;;;;;;5069320;28;20426;-66
2021/03/27 01:52:02;;;;;;;15.00;11.90;;;7.90;99.90;;;;;;5069302;28;20468;-68
2021/03/27 01:54:55;;;;;;;14.50;11.70;;;7.90;99.90;;;;;;5069263;28;20443;-68
2021/03/27 01:57:49;;;;;;;12.13;10.80;;;8.00;99.90;;;;;;5069729;28;20469;-66
2021/03/27 02:00:47;;;;;;;15.10;12.80;;;8.00;99.90;;;;;;5070166;28;20427;-68
2021/03/27 02:03:31;;;;;;;14.83;12.03;;;8.10;99.90;;;;;;5058196;28;20474;-68
2021/03/27 02:06:06;;;;;;;13.90;11.17;;;8.20;99.90;;;;;;5069006;28;20450;-69
2021/03/27 02:08:51;;;;;;;16.27;11.30;;;8.30;99.90;;;;;;5068096;28;20430;-68
2021/03/27 02:11:48;;;;;;;13.60;11.30;;;8.40;99.90;;;;;;5069448;28;20798;-68
2021/03/27 02:14:43;;;;;;;12.97;11.27;;;8.60;99.90;;;;;;5068920;28;20427;-68
2021/03/27 02:17:19;;;;;;;13.77;10.83;;;8.70;99.90;;;;;;5069420;28;20470;-68
2021/03/27 02:20:13;;;;;;;17.00;11.60;;;8.80;99.90;;;;;;5068962;28;20428;-69
2021/03/27 02:22:38;;;;;;;15.43;11.30;;;9.00;99.90;;;;;;5067585;28;20807;-67
2021/03/27 02:25:41;;;;;;;12.70;10.60;;;9.10;99.90;;;;;;5067701;28;20466;-65
2021/03/27 02:28:31;;;;;;;12.27;11.03;;;9.20;99.90;;;;;;5065823;28;20192;-68
2021/03/27 02:31:11;;;;;;;15.87;11.57;;;9.30;99.90;;;;;;5068715;28;20446;-67
2021/03/27 02:33:59;;;;;;;13.80;11.40;;;9.40;99.90;;;;;;5068608;28;20423;-68
2021/03/27 02:37:05;;;;;;;14.40;11.30;;;9.50;99.90;;;;;;5040255;28;20459;-67
2021/03/27 02:40:06;;;;;;;17.27;11.77;;;9.60;99.90;;;;;;4999652;28;20450;-68
2021/03/27 02:42:56;;;;;;;14.07;11.20;;;9.70;99.90;;;;;;4961612;28;20445;-68
2021/03/27 02:45:48;;;;;;;13.67;11.17;;;9.80;99.90;;;;;;5057159;28;20477;-68
2021/03/27 02:48:42;;;;;;;13.37;11.10;;;9.90;99.90;;;;;;5072995;28;20419;-68
2021/03/27 02:51:19;;;;;;;15.67;11.83;;;10.00;99.90;;;;;;5067056;28;20439;-68
2021/03/27 02:54:16;;;;;;;12.83;11.50;;;10.00;99.90;;;;;;5068455;28;20462;-68
2021/03/27 02:57:10;;;;;;;13.37;11.30;;;10.10;99.50;;;;;;5068376;28;20455;-67
2021/03/27 02:59:48;;;;;;;16.00;11.93;;;10.10;99.20;;;;;;5059982;28;20420;-68
2021/03/27 03:02:32;;;;;;;13.03;10.80;;;10.20;98.90;;;;;;5071600;28;20421;-68
2021/03/27 03:05:18;;;;;;;13.33;11.40;;;10.20;98.70;;;;;;5064424;28;20597;-68
2021/03/27 03:07:57;;;;;;;15.20;12.00;;;10.20;98.70;;;;;;5073436;28;21185;-67
2021/03/27 03:10:29;;;;;;;13.40;12.00;;;10.30;98.40;;;;;;5071438;28;20880;-70
2021/03/27 03:13:11;;;;;;;15.57;11.30;;;10.30;98.30;;;;;;5072868;28;20973;-69
2021/03/27 03:16:19;;;;;;;15.93;11.67;;;10.30;98.10;;;;;;5072187;28;20481;-69
2021/03/27 03:19:07;;;;;;;17.93;12.20;;;10.30;98.00;;;;;;5072006;28;20467;-68
2021/03/27 03:21:43;;;;;;;14.30;11.10;;;10.30;97.80;;;;;;5072862;28;20423;-68
2021/03/27 03:24:11;;;;;;;15.13;11.70;;;10.30;97.70;;;;;;5071355;28;20512;-68
2021/03/27 03:26:43;;;;;;;17.50;12.27;;;10.40;97.50;;;;;;5072288;28;20435;-68
2021/03/27 03:29:20;;;;;;;14.73;11.37;;;10.40;97.40;;;;;;5072149;28;20484;-68
2021/03/27 03:31:57;;;;;;;16.17;12.33;;;10.40;97.80;;;;;;5072479;28;20893;-68
2021/03/27 03:34:46;;;;;;;15.03;11.37;;;10.40;97.90;;;;;;5071254;28;20472;-69
2021/03/27 03:37:37;;;;;;;16.53;12.37;;;10.40;97.80;;;;;;5062162;28;20479;-69
2021/03/27 03:40:22;;;;;;;16.37;12.63;;;10.40;97.70;;;;;;5069625;28;20768;-67
2021/03/27 03:43:08;;;;;;;16.60;13.13;;;10.40;97.40;;;;;;5071534;28;21253;-67
2021/03/27 03:45:42;;;;;;;17.20;12.33;;;10.30;97.60;;;;;;5068198;28;20468;-67
2021/03/27 03:48:07;;;;;;;15.87;11.80;;;10.30;97.70;;;;;;5071361;28;20435;-67
2021/03/27 03:50:54;;;;;;;17.93;13.80;;;10.30;98.10;;;;;;5072484;28;20430;-67
2021/03/27 03:53:36;;;;;;;18.13;12.77;;;10.30;98.00;;;;;;5071291;28;20189;-68
2021/03/27 03:56:22;;;;;;;17.20;12.73;;;10.30;98.10;;;;;;5072024;28;20425;-69
2021/03/27 03:59:11;;;;;;;16.00;12.50;;;10.30;98.10;;;;;;5070657;28;20438;-68
2021/03/27 04:01:46;;;;;;;16.77;13.63;;;10.20;98.00;;;;;;5059512;28;20455;-68
2021/03/27 04:04:14;;;;;;;18.03;14.57;;;10.20;98.00;;;;;;5070916;28;20463;-68
2021/03/27 04:06:41;;;;;;;15.87;14.20;;;10.30;97.90;;;;;;5059408;28;20423;-68
2021/03/27 04:09:13;;;;;;;18.47;14.20;;;10.30;97.90;;;;;;5071953;28;20419;-68
2021/03/27 04:12:07;;;;;;;16.40;14.30;;;10.30;97.90;;;;;;5068333;28;20522;-68
2021/03/27 04:14:35;;;;;;;17.53;13.60;;;10.40;97.60;;;;;;5060565;28;20921;-69
2021/03/27 04:17:14;;;;;;;16.50;14.70;;;10.40;97.60;;;;;;5071443;28;21043;-66
2021/03/27 04:19:50;;;;;;;20.13;14.20;;;10.30;97.70;;;;;;5066047;28;20431;-67
2021/03/27 04:22:25;;;;;;;16.60;13.37;;;10.30;97.90;;;;;;5070730;28;21365;-68
2021/03/27 04:25:24;;;;;;;19.13;14.40;;;10.30;98.00;;;;;;5071246;28;20431;-66
2021/03/27 04:28:18;;;;;;;19.00;14.93;;;10.30;98.00;;;;;;5070187;28;20431;-68
2021/03/27 04:31:06;;;;;;;17.43;15.20;;;10.20;98.10;;;;;;5071582;28;20431;-68
2021/03/27 04:33:34;;;;;;;21.60;16.00;;;10.20;98.10;;;;;;5070582;28;20431;-68
2021/03/27 04:36:10;;;;;;;17.63;14.27;;;10.30;98.20;;;;;;5070756;28;21060;-68
2021/03/27 04:38:35;;;;;;;17.20;14.50;;;10.30;98.20;;;;;;5070364;28;20505;-68
2021/03/27 04:41:07;;;;;;;21.30;15.67;;;10.30;98.30;;;;;;5071400;28;20518;-68
2021/03/27 04:43:38;;;;;;;19.50;15.43;;;10.20;98.50;;;;;;5070341;28;20193;-68
2021/03/27 04:46:15;;;;;;;18.87;16.50;;;10.20;98.50;;;;;;5067062;28;20439;-68
2021/03/27 04:48:45;;;;;;;19.53;15.90;;;10.10;98.70;;;;;;5071145;28;20415;-68
2021/03/27 04:51:20;;;;;;;21.27;16.83;;;10.00;98.90;;;;;;5067228;28;20446;-67
2021/03/27 04:54:02;;;;;;;21.53;16.40;;;10.00;98.90;;;;;;5071156;28;20920;-68
2021/03/27 04:56:47;;;;;;;20.27;16.07;;;10.00;99.10;;;;;;5069868;28;20423;-68
2021/03/27 04:59:45;;;;;;;20.10;16.20;;;9.90;99.80;;;;;;5070712;28;20423;-68
2021/03/27 05:02:14;;;;;;;20.47;16.20;;;9.80;99.90;;;;;;5070301;28;20482;-68
2021/03/27 05:04:47;;;;;;;22.30;17.00;;;9.80;99.90;;;;;;5067841;28;20479;-67
2021/03/27 05:07:46;;;;;;;18.90;15.97;;;9.70;99.90;;;;;;5071209;28;20555;-68
2021/03/27 05:10:39;;;;;;;20.00;15.63;;;9.70;99.90;;;;;;5070199;28;20439;-67
2021/03/27 05:13:45;;;;;;;21.67;16.07;;;9.70;99.90;;;;;;5056881;28;20814;-69
2021/03/27 05:16:15;;;;;;;18.10;15.30;;;9.70;99.90;;;;;;5007982;28;20524;-66
2021/03/27 05:18:44;;;;;;;20.03;16.37;;;9.70;99.90;;;;;;5055992;28;20479;-69
2021/03/27 05:21:24;;;;;;;19.70;16.50;;;9.80;99.90;;;;;;5067946;28;20524;-68
2021/03/27 05:24:20;;;;;;;19.33;16.07;;;9.80;99.90;;;;;;5068931;28;20423;-68
2021/03/27 05:26:58;;;;;;;21.47;17.07;;;9.80;99.90;;;;;;5064288;28;20489;-68
2021/03/27 05:29:39;;;;;;;20.77;16.27;;;9.80;99.90;;;;;;5070209;28;20836;-68
2021/03/27 05:32:44;;;;;;;21.63;17.37;;;9.80;99.90;;;;;;5064303;28;20428;-68
2021/03/27 05:35:43;;;;;;;19.60;16.50;;;9.90;99.90;;;;;;5063928;28;20453;-69
2021/03/27 05:38:30;;;;;;;19.60;16.63;;;10.00;99.80;;;;;;5069580;28;20469;-68
2021/03/27 05:41:10;;;;;;;20.63;16.80;;;10.00;99.80;;;;;;5069526;28;20968;-68
2021/03/27 05:44:18;;;;;;;20.50;17.03;;;10.10;99.70;;;;;;5069801;28;20484;-69
2021/03/27 05:47:21;;;;;;;21.57;16.60;;;10.30;99.70;;;;;;5051162;28;21111;-68
2021/03/27 05:50:01;;;;;;;20.90;16.60;;;10.40;99.30;;;;;;5057604;28;20467;-68
2021/03/27 05:52:57;;;;;;;19.80;16.50;;;10.50;99.30;;;;;;5069835;28;20504;-68
2021/03/27 05:55:35;;;;;;;20.97;17.27;;;10.50;98.90;;;;;;5069019;28;20430;-69
2021/03/27 05:58:07;;;;;;;21.73;16.77;;;10.60;98.90;;;;;;5069658;28;20519;-67
2021/03/27 06:00:51;;;;;;;23.33;16.90;;;10.70;98.70;;;;;;5067723;28;20894;-68
2021/03/27 06:03:52;;;;;;;18.70;16.07;;;10.70;98.70;;;;;;5069475;28;21036;-68
2021/03/27 06:06:41;;;;;;;19.10;15.80;;;10.80;98.50;;;;;;5068710;28;20423;-68
2021/03/27 06:09:31;;;;;;;21.87;16.20;;;10.80;98.00;;;;;;5056890;28;20408;-68
2021/03/27 06:11:57;;;;;;;18.10;15.27;;;10.80;98.00;;;;;;5066055;28;20431;-69
2021/03/27 06:14:44;;;;;;;19.57;15.80;;;10.90;98.20;;;;;;5068987;28;20480;-69
2021/03/27 06:17:27;;;;;;;18.67;15.60;;;11.00;97.70;;;;;;5067521;28;20204;-68
2021/03/27 06:20:12;;;;;;;18.63;16.20;;;11.10;97.60;;;;;;5059427;28;20946;-68
2021/03/27 06:23:02;;;;;;;17.97;15.63;;;11.20;97.20;;;;;;5058564;28;20420;-68
2021/03/27 06:25:41;;;;;;;21.40;17.20;;;11.30;96.90;;;;;;5067051;28;20898;-67
2021/03/27 06:28:15;;;;;;;18.97;15.00;;;11.40;96.70;;;;;;5066852;28;20438;-68
2021/03/27 06:31:11;;;;;;;18.43;14.77;;;11.50;96.30;;;;;;5067601;28;20514;-68
2021/03/27 06:33:46;;;;;;;20.00;15.23;;;11.60;96.00;;;;;;5060442;28;20443;-68
2021/03/27 06:36:30;;;;;;;17.83;14.50;;;11.60;95.70;;;;;;5060592;28;20423;-68
2021/03/27 06:39:05;;;;;;;18.00;14.77;;;11.70;95.60;;;;;;5060115;28;20455;-67
2021/03/27 06:41:54;;;;;;;18.70;14.50;;;11.70;95.70;;;;;;5058568;28;20422;-65
2021/03/27 06:45:07;;;;;;;17.30;14.40;;;11.80;95.20;;;;;;5075606;28;20457;-65
2021/03/27 06:48:19;;;;;;;19.50;13.77;;;11.90;95.30;;;;;;5059030;28;20435;-65
2021/03/27 06:51:22;;;;;;;18.27;14.80;;;12.00;94.80;;;;;;5058943;28;20462;-65
2021/03/27 06:54:21;;;;;;;17.00;15.20;;;12.00;94.80;;;;;;5059728;28;20852;-67
2021/03/27 06:56:52;;;;;;;18.00;14.67;;;12.00;95.00;;;;;;5058961;28;20837;-67
2021/03/27 06:59:55;;;;;;;16.77;14.33;;;12.10;94.70;;;;;;5059629;28;20438;-68
2021/03/27 07:02:54;;;;;;;16.80;14.23;;;12.10;94.70;;;;;;5058211;28;20523;-67
2021/03/27 07:05:52;;;;;;;17.20;14.73;;;12.10;95.00;;;;;;5060019;28;20509;-66
2021/03/27 07:08:30;;;;;;;16.33;13.13;;;12.20;94.90;;;;;;5058934;28;20446;-65
2021/03/27 07:11:19;;;;;;;17.93;14.60;;;12.30;94.50;;;;;;5059089;28;20443;-66
2021/03/27 07:14:25;;;;;;;16.33;14.47;;;12.10;94.60;;;;;;5059641;28;20427;-67
2021/03/27 07:17:19;;;;;;;17.40;14.97;;;12.20;94.80;;;;;;5057746;28;20861;-66
2021/03/27 07:20:29;;;;;;;19.20;14.10;;;12.10;95.10;;;;;;5059561;28;20431;-67
2021/03/27 07:23:11;;;;;;;15.77;13.50;;;12.10;95.50;;;;;;5060072;28;20500;-66
2021/03/27 07:25:49;;;;;;;17.40;15.33;;;12.10;95.70;;;;;;5058998;28;20431;-66
2021/03/27 07:28:46;;;;;;;16.47;14.10;;;12.10;95.80;;;;;;5058300;28;20434;-67
2021/03/27 07:31:18;;;;;;;19.17;15.60;;;12.10;96.10;;;;;;5057602;28;20435;-67
2021/03/27 07:34:11;;;;;;;23.43;15.30;;;12.20;97.50;;;;;;5058622;28;20443;-66
2021/03/27 07:36:40;;;;;;;17.50;14.80;;;12.30;98.40;;;;;;5058270;28;20776;-68
2021/03/27 07:39:49;;;;;;;14.00;12.60;;;12.30;98.20;;;;;;5060011;28;20487;-67
2021/03/27 07:42:20;;;;;;;13.97;12.57;;;12.40;99.00;;;;;;5058378;28;20481;-68
2021/03/27 07:45:11;;;;;;;11.10;9.60;;;12.40;99.90;;;;;;5067175;28;20527;-68
2021/03/27 07:48:05;;;;;;;9.10;8.30;;;12.40;99.90;;;;;;5072062;28;20897;-68
2021/03/27 07:50:51;;;;;;;8.67;7.77;;;12.60;99.90;;;;;;5072123;28;20447;-67
2021/03/27 07:53:34;;;;;;;6.87;6.27;;;12.70;99.90;;;;;;5069101;28;20449;-68
2021/03/27 07:56:15;;;;;;;7.47;6.67;;;12.40;99.90;;;;;;5091947;28;20475;-68
2021/03/27 07:58:56;;;;;;;8.10;5.93;;;12.10;99.90;;;;;;5092689;28;20900;-68
2021/03/27 08:01:46;;;;;;;7.27;6.50;;;11.70;99.90;;;;;;5087922;28;20442;-68
2021/03/27 08:04:36;;;;;;;7.93;6.70;;;11.40;99.90;;;;;;5075144;28;21341;-67
2021/03/27 08:07:13;;;;;;;5.47;4.97;;;11.10;99.90;;;;;;5072183;28;20732;-68
2021/03/27 08:10:02;;;;;;;7.00;6.40;;;10.90;99.90;;;;;;5070734;28;20422;-68
2021/03/27 08:13:05;;;;;;;5.17;4.67;;;10.70;99.90;;;;;;5072269;28;20590;-69
2021/03/27 08:16:08;;;;;;;6.50;4.87;;;10.50;99.90;;;;;;5070866;28;20418;-68
2021/03/27 08:18:56;;;;;;;5.03;4.53;;;10.40;99.90;;;;;;5070360;28;20554;-67
2021/03/27 08:21:46;;;;;;;4.73;4.33;;;10.30;99.90;;;;;;5071894;28;20931;-68
2021/03/27 08:24:17;;;;;;;4.57;4.10;;;10.20;99.90;;;;;;5070619;28;20772;-68
2021/03/27 08:27:01;;;;;;;4.40;4.00;;;10.20;99.90;;;;;;5072009;28;20733;-68
2021/03/27 08:29:42;;;;;;;4.20;3.80;;;10.20;99.90;;;;;;5071634;28;20428;-66
2021/03/27 08:32:32;;;;;;;4.17;3.80;;;10.20;99.90;;;;;;5069850;28;20453;-67
2021/03/27 08:35:35;;;;;;;3.90;3.50;;;10.20;99.90;;;;;;5066341;28;20439;-67
2021/03/27 08:38:27;;;;;;;4.20;3.80;;;10.40;99.90;;;;;;5069072;28;20474;-67
2021/03/27 08:41:12;;;;;;;3.90;3.50;;;10.50;99.90;;;;;;5070844;28;20834;-68
2021/03/27 08:44:08;;;;;;;4.70;4.00;;;10.60;99.90;;;;;;5058996;28;20411;-67
2021/03/27 08:47:15;;;;;;;6.63;5.50;;;10.70;99.90;;;;;;5070279;28;20424;-68
2021/03/27 08:50:16;;;;;;;6.40;4.27;;;10.80;99.90;;;;;;5044683;28;20436;-67
2021/03/27 08:53:17;;;;;;;4.40;4.00;;;11.10;99.90;;;;;;5071390;28;20422;-67
2021/03/27 08:56:16;;;;;;;4.40;4.00;;;11.30;99.90;;;;;;5059529;28;20438;-67
2021/03/27 08:58:59;;;;;;;5.13;4.73;;;11.60;99.90;;;;;;5070397;28;20474;-67
2021/03/27 09:01:52;;;;;;;6.80;6.20;;;11.70;99.90;;;;;;5070546;28;20459;-68
2021/03/27 09:04:39;;;;;;;5.57;5.10;;;11.70;99.90;;;;;;5067024;28;20491;-67
2021/03/27 09:07:25;;;;;;;4.13;3.73;;;11.40;99.90;;;;;;5069713;28;20788;-67
2021/03/27 09:10:04;;;;;;;15.97;14.53;;;10.90;99.90;;;;;;5069540;28;20435;-66
2021/03/27 09:12:52;;;;;;;10.90;9.90;;;10.60;99.90;;;;;;5070997;28;20421;-67
2021/03/27 09:16:01;;;;;;;4.23;3.83;;;10.30;99.90;;;;;;5070841;28;20427;-67
2021/03/27 09:18:35;;;;;;;4.90;4.30;;;9.80;99.90;;;;;;5064874;28;20546;-67
2021/03/27 09:21:37;;;;;;;4.83;4.43;;;9.60;99.90;;;;;;5069147;28;20435;-68
2021/03/27 09:24:10;;;;;;;5.20;4.70;;;9.40;99.90;;;;;;5070591;28;20486;-67
2021/03/27 09:26:56;;;;;;;4.67;4.27;;;9.20;99.90;;;;;;5070145;28;20485;-67
2021/03/27 09:29:34;;;;;;;5.23;4.30;;;9.00;1.00;;;;;;5064735;28;20544;-68
2021/03/27 09:32:30;;;;;;;5.90;4.77;;;8.80;4.60;;;;;;5077464;28;20429;-68
2021/03/27 09:35:18;;;;;;;4.80;4.20;;;8.70;17.50;;;;;;5069425;28;20537;-68
2021/03/27 09:38:07;;;;;;;7.83;4.87;;;8.70;32.50;;;;;;5062836;28;20477;-68
2021/03/27 09:40:50;;;;;;;5.07;4.57;;;8.60;46.30;;;;;;5066180;28;20567;-68
2021/03/27 09:43:49;;;;;;;5.40;4.60;;;8.60;58.70;;;;;;5066911;28;20442;-69
2021/03/27 09:46:20;;;;;;;5.00;4.07;;;8.60;54.30;;;;;;5059133;28;20791;-67
2021/03/27 09:48:59;;;;;;;4.30;3.60;;;8.70;37.50;;;;;;5055055;28;20426;-69
2021/03/27 09:52:10;;;;;;;3.00;2.80;;;8.60;5.90;;;;;;5058907;28;20442;-70
2021/03/27 09:54:43;;;;;;;3.10;2.80;;;8.60;1.00;;;;;;5052267;28;20456;-70
2021/03/27 09:57:20;;;;;;;3.03;2.60;;;8.50;1.00;;;;;;5060208;28;20454;-66
2021/03/27 09:59:50;;;;;;;3.00;2.80;;;8.50;1.00;;;;;;5058998;28;20529;-72
2021/03/27 10:02:44;;;;;;;2.67;2.47;;;8.70;1.00;;;;;;5060126;28;20430;-68
2021/03/27 10:05:24;;;;;;;3.37;3.07;;;8.90;1.00;;;;;;5055052;28;20443;-67
2021/03/27 10:08:37;;;;;;;3.17;2.60;;;9.10;1.00;;;;;;5057538;28;20423;-69
2021/03/27 10:11:05;;;;;;;3.10;2.87;;;9.40;1.00;;;;;;5057692;28;20435;-70
2021/03/27 10:13:57;;;;;;;2.87;2.67;;;9.70;1.00;;;;;;5056597;28;20418;-69
2021/03/27 10:16:57;;;;;;;3.60;3.13;;;10.30;1.00;;;;;;5060134;28;20412;-68
2021/03/27 10:19:49;;;;;;;3.37;3.17;;;10.80;99.90;;;;;;5054250;28;20470;-68
2021/03/27 10:22:39;;;;;;;3.23;3.03;;;11.50;1.00;;;;;;5066352;28;20464;-66
2021/03/27 10:25:36;;;;;;;3.23;2.93;;;11.90;73.30;;;;;;5064998;28;20463;-67
2021/03/27 10:28:21;;;;;;;3.03;2.83;;;12.30;1.00;;;;;;5069973;28;20756;-65
2021/03/27 10:30:54;;;;;;;3.03;2.83;;;12.40;1.00;;;;;;5065400;28;20773;-65
2021/03/27 10:33:37;;;;;;;3.43;3.17;;;12.40;1.00;;;;;;5063646;28;20435;-69
2021/03/27 10:36:19;;;;;;;3.17;2.97;;;12.30;99.90;;;;;;5065956;28;21248;-66
2021/03/27 10:39:20;;;;;;;3.20;3.00;;;12.20;99.90;;;;;;5067857;28;20540;-68
2021/03/27 10:42:26;;;;;;;3.07;2.87;;;12.20;99.90;;;;;;5033292;28;20459;-68
2021/03/27 10:45:05;;;;;;;3.23;3.03;;;13.00;1.00;;;;;;5046013;28;20528;-68
2021/03/27 10:48:07;;;;;;;3.30;3.10;;;13.10;1.00;;;;;;5067970;28;20744;-68
2021/03/27 10:51:08;;;;;;;3.10;2.97;;;12.90;1.00;;;;;;5063119;28;20524;-68
2021/03/27 10:53:59;;;;;;;3.17;2.97;;;12.50;1.00;;;;;;5067998;28;20433;-67
2021/03/27 10:56:49;;;;;;;3.23;3.03;;;12.10;1.00;;;;;;5067282;28;20427;-69
2021/03/27 10:59:33;;;;;;;2.93;2.73;;;12.20;10.60;;;;;;5064555;28;20504;-68
2021/03/27 11:02:23;;;;;;;3.13;3.00;;;12.90;1.00;;;;;;5065126;28;20449;-69
2021/03/27 11:05:14;;;;;;;2.70;2.60;;;13.10;1.00;;;;;;5067074;28;20525;-69
2021/03/27 11:07:51;;;;;;;3.43;3.13;;;13.00;1.00;;;;;;5065939;28;20431;-69
2021/03/27 11:10:23;;;;;;;3.10;2.90;;;13.30;1.00;;;;;;5067326;28;20423;-68
2021/03/27 11:12:54;;;;;;;3.20;3.00;;;13.70;1.00;;;;;;5064950;28;20442;-69
2021/03/27 11:15:39;;;;;;;2.97;2.87;;;14.50;99.90;;;;;;5064111;28;20866;-69
2021/03/27 11:18:31;;;;;;;2.70;2.50;;;15.20;99.90;;;;;;5065364;28;20470;-69
2021/03/27 11:21:34;;;;;;;3.17;2.93;;;15.00;99.90;;;;;;5063775;28;20922;-67
2021/03/27 11:24:30;;;;;;;3.47;3.20;;;15.60;99.90;;;;;;5069514;28;21252;-66
2021/03/27 11:27:10;;;;;;;2.70;2.50;;;16.30;99.90;;;;;;5073927;28;20449;-68
2021/03/27 11:30:06;;;;;;;3.30;3.10;;;17.00;99.90;;;;;;5066990;28;20465;-70
2021/03/27 11:32:47;;;;;;;2.77;2.57;;;17.40;99.90;;;;;;5059163;28;20941;-69
2021/03/27 11:35:19;;;;;;;2.87;2.70;;;17.50;99.90;;;;;;5064699;28;20439;-69
2021/03/27 11:38:11;;;;;;;2.90;2.70;;;17.70;99.90;;;;;;5065455;28;20563;-67
2021/03/27 11:40:46;;;;;;;3.00;2.90;;;17.60;99.90;;;;;;5067024;28;20463;-70
2021/03/27 11:43:23;;;;;;;3.07;2.90;;;16.70;99.90;;;;;;5067362;28;21263;-70
2021/03/27 11:46:16;;;;;;;2.90;2.80;;;15.60;99.90;;;;;;5069790;28;20422;-70
2021/03/27 11:49:07;;;;;;;2.90;2.70;;;15.00;99.90;;;;;;5066573;28;20857;-69
2021/03/27 11:52:04;;;;;;;2.93;2.73;;;14.20;99.90;;;;;;5071588;28;20972;-69
2021/03/27 11:54:52;;;;;;;2.90;2.70;;;14.50;99.90;;;;;;5061333;28;20435;-68
2021/03/27 11:57:47;;;;;;;3.00;2.80;;;15.10;99.90;;;;;;5069382;28;20954;-68
2021/03/27 12:03:47;;;;;;;2.30;2.20;;;16.90;99.90;;;;;;5068849;28;20541;-68
2021/03/27 12:06:46;;;;;;;2.07;1.97;;;17.00;99.90;;;;;;5066785;28;20427;-68
2021/03/27 12:09:12;;;;;;;2.20;2.10;;;17.70;99.90;;;;;;5067853;28;20428;-68
2021/03/27 12:11:53;;;;;;;2.30;2.20;;;18.00;99.90;;;;;;5069667;28;20469;-68
2021/03/27 12:14:32;;;;;;;2.00;2.00;;;18.50;99.90;;;;;;5069166;28;20299;-69
2021/03/27 12:17:19;;;;;;;2.30;2.10;;;19.30;99.90;;;;;;5067964;28;20415;-68
2021/03/27 12:19:56;;;;;;;2.07;1.97;;;19.50;99.90;;;;;;5063930;28;20439;-67
2021/03/27 12:22:41;;;;;;;2.20;2.10;;;18.30;99.90;;;;;;5068052;28;20404;-69
2021/03/27 12:25:22;;;;;;;2.10;2.00;;;17.40;99.90;;;;;;5069524;28;20917;-69
2021/03/27 12:28:22;;;;;;;2.20;2.10;;;17.10;99.90;;;;;;5066228;28;20427;-68
2021/03/27 12:31:06;;;;;;;2.60;2.40;;;16.70;99.90;;;;;;5068669;28;20431;-70
2021/03/27 12:33:35;;;;;;;2.40;2.30;;;17.30;99.90;;;;;;5067807;28;20465;-70
2021/03/27 12:36:10;;;;;;;2.23;2.13;;;16.90;99.90;;;;;;5068710;28;20857;-70
2021/03/27 12:38:54;;;;;;;2.60;2.50;;;16.90;99.90;;;;;;5079167;28;20461;-69
2021/03/27 12:41:25;;;;;;;2.60;2.40;;;16.70;99.90;;;;;;5072216;28;20450;-70
2021/03/27 12:43:56;;;;;;;2.57;2.47;;;16.40;99.90;;;;;;5072193;28;20445;-70
2021/03/27 12:46:45;;;;;;;2.60;2.50;;;16.10;99.90;;;;;;5076794;28;20998;-69
2021/03/27 12:49:45;;;;;;;2.90;2.70;;;15.60;99.90;;;;;;5077667;28;20431;-69
2021/03/27 12:52:29;;;;;;;2.97;2.77;;;16.00;99.90;;;;;;5070868;28;20430;-69
2021/03/27 12:55:05;;;;;;;2.40;2.30;;;16.90;99.90;;;;;;5068077;28;20446;-69
2021/03/27 12:57:31;;;;;;;2.53;2.33;;;17.90;99.90;;;;;;5070256;28;20470;-69
2021/03/27 13:00:12;;;;;;;2.60;2.50;;;18.20;99.90;;;;;;5069455;28;20466;-69
2021/03/27 13:02:42;;;;;;;2.40;2.30;;;17.70;99.90;;;;;;5065793;28;20186;-69
2021/03/27 13:05:25;;;;;;;2.27;2.17;;;17.40;99.90;;;;;;5069704;28;20501;-70
2021/03/27 13:08:19;;;;;;;2.50;2.40;;;17.10;99.90;;;;;;5065239;28;20706;-69
2021/03/27 13:11:18;;;;;;;2.33;2.23;;;15.30;99.90;;;;;;5068250;28;20444;-70
2021/03/27 13:13:49;;;;;;;2.50;2.40;;;15.20;99.90;;;;;;5068998;28;20788;-69
2021/03/27 13:16:21;;;;;;;3.90;2.43;;;15.90;99.90;;;;;;5068453;28;20428;-69
2021/03/27 13:18:52;;;;;;;2.23;2.13;;;16.50;99.90;;;;;;5068309;28;20864;-69
2021/03/27 13:21:35;;;;;;;2.43;2.33;;;17.30;99.90;;;;;;5066662;28;20452;-70
2021/03/27 13:24:13;;;;;;;2.60;2.50;;;17.50;99.90;;;;;;5068889;28;21058;-70
2021/03/27 13:26:40;;;;;;;2.50;2.40;;;16.50;99.90;;;;;;5074888;28;20433;-70
2021/03/27 13:29:34;;;;;;;3.27;3.03;;;15.80;99.90;;;;;;5068797;28;20439;-74
2021/03/27 13:32:10;;;;;;;2.80;2.60;;;15.40;99.90;;;;;;5069023;28;20431;-69
2021/03/27 13:35:04;;;;;;;2.93;2.73;;;15.40;99.90;;;;;;5068385;28;20501;-69
2021/03/27 13:37:35;;;;;;;3.13;3.03;;;15.70;99.90;;;;;;5064182;28;20544;-68
2021/03/27 13:40:29;;;;;;;3.00;2.80;;;16.30;99.90;;;;;;5068148;28;20517;-68
2021/03/27 13:43:03;;;;;;;2.33;2.23;;;16.80;99.90;;;;;;5067958;28;20441;-68
2021/03/27 13:45:48;;;;;;;2.53;2.43;;;16.50;99.90;;;;;;5067663;28;20796;-67
2021/03/27 13:48:22;;;;;;;3.50;2.50;;;15.70;99.90;;;;;;5068973;28;20427;-67
2021/03/27 13:51:04;;;;;;;2.47;2.37;;;15.20;99.90;;;;;;5075016;28;20427;-67
2021/03/27 13:53:44;;;;;;;2.90;2.70;;;15.20;99.90;;;;;;5075698;28;20478;-67
2021/03/27 13:56:51;;;;;;;2.63;2.53;;;15.00;99.90;;;;;;5064802;28;20450;-65
2021/03/27 13:59:43;;;;;;;2.87;2.50;;;14.90;99.90;;;;;;4984301;28;20457;-66
2021/03/27 14:02:34;;;;;;;2.57;2.47;;;13.90;99.90;;;;;;5065368;28;20436;-68
2021/03/27 14:05:39;;;;;;;4.50;3.20;;;12.20;99.90;;;;;;5067978;28;20439;-67
2021/03/27 14:08:13;;;;;;;2.70;2.60;;;10.90;99.90;;;;;;5052091;28;21010;-67
2021/03/27 14:10:53;;;;;;;6.53;2.70;;;9.90;1.00;;;;;;5072422;28;20498;-67
2021/03/27 14:13:28;;;;;;;5.10;2.17;;;9.20;1.00;;;;;;5072902;28;20430;-67