Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/17 00:00:57;;;;;;;29.87;17.13;;;;;;;17.53;51.46;99310.80;126394;1095;103038;-72
2021/06/17 00:03:27;;;;;;;32.10;17.17;;;;;;;17.51;51.08;99311.96;125623;1094;103055;-73
2021/06/17 00:05:55;;;;;;;25.63;15.43;;;;;;;17.49;51.15;99311.27;125613;1097;103067;-74
2021/06/17 00:08:23;;;;;;;30.40;15.80;;;;;;;17.47;51.58;99316.77;125711;1096;103038;-74
2021/06/17 00:10:52;;;;;;;30.07;16.97;;;;;;;17.43;51.73;99310.00;125681;1096;103001;-74
2021/06/17 00:13:26;;;;;;;31.90;16.90;;;;;;;17.39;51.45;99309.47;125717;1095;102922;-73
2021/06/17 00:15:59;;;;;;;27.90;16.93;;;;;;;17.37;51.71;99316.84;125502;1095;102978;-74
2021/06/17 00:18:32;;;;;;;29.88;17.73;;;;;;;17.35;51.94;99309.89;125612;1095;103495;-74
2021/06/17 00:21:03;;;;;;;28.03;17.50;;;;;;;17.32;52.00;99312.91;125514;1096;103013;-73
2021/06/17 00:23:35;;;;;;;29.17;16.90;;;;;;;17.30;52.25;99310.36;125607;1095;103068;-74
2021/06/17 00:26:05;;;;;;;27.90;16.23;;;;;;;17.28;52.18;99315.03;125651;1095;102949;-74
2021/06/17 00:28:34;;;;;;;27.90;16.90;;;;;;;17.25;52.04;99318.02;125565;1095;103167;-74
2021/06/17 00:31:03;;;;;;;28.33;16.20;;;;;;;17.22;52.40;99312.94;125548;1095;103026;-74
2021/06/17 00:33:32;;;;;;;30.77;18.30;;;;;;;17.16;52.29;99317.08;125478;1095;103009;-74
2021/06/17 00:36:01;;;;;;;29.97;17.47;;;;;;;17.11;52.39;99314.84;125648;1095;103004;-75
2021/06/17 00:38:32;;;;;;;29.93;17.17;;;;;;;17.08;52.44;99320.52;125632;1094;103035;-73
2021/06/17 00:41:01;;;;;;;27.63;16.27;;;;;;;17.04;52.35;99319.11;125633;1095;103029;-74
2021/06/17 00:43:29;;;;;;;31.03;16.50;;;;;;;17.00;52.41;99312.34;125645;1095;103049;-73
2021/06/17 00:46:00;;;;;;;30.30;16.67;;;;;;;16.97;52.56;99318.00;125675;1095;102935;-73
2021/06/17 00:48:29;;;;;;;30.35;17.70;;;;;;;16.93;52.67;99311.19;125675;1096;102914;-73
2021/06/17 00:51:01;;;;;;;28.33;15.97;;;;;;;16.90;52.61;99315.03;125650;1095;103093;-74
2021/06/17 00:53:34;;;;;;;29.00;17.97;;;;;;;16.86;52.93;99304.70;125609;1094;102973;-73
2021/06/17 00:56:05;;;;;;;29.50;16.50;;;;;;;16.81;53.05;99311.36;125638;1095;103348;-73
2021/06/17 00:58:34;;;;;;;28.97;17.30;;;;;;;16.76;53.03;99308.26;125718;1096;102940;-72
2021/06/17 01:01:05;;;;;;;28.13;17.33;;;;;;;16.73;53.24;99310.41;125502;1096;103508;-73
2021/06/17 01:03:33;;;;;;;27.47;15.80;;;;;;;16.69;53.05;99314.38;125662;1097;102914;-73
2021/06/17 01:06:02;;;;;;;26.47;15.73;;;;;;;16.65;53.08;99313.83;125686;1095;103030;-72
2021/06/17 01:08:59;;;;;;;28.50;16.37;;;;;;;16.61;53.36;99317.79;125664;1095;103028;-73
2021/06/17 01:12:05;;;;;;;27.60;15.60;;;;;;;16.55;53.52;99311.14;125661;1095;102994;-73
2021/06/17 01:15:00;;;;;;;28.50;17.40;;;;;;;16.52;53.54;99314.11;125390;1096;103098;-73
2021/06/17 01:17:32;;;;;;;30.60;15.77;;;;;;;16.48;53.45;99316.25;125685;1094;102914;-73
2021/06/17 01:20:18;;;;;;;27.93;16.78;;;;;;;16.42;53.72;99310.62;126098;1097;103079;-74
2021/06/17 01:22:53;;;;;;;30.60;16.33;;;;;;;16.39;53.75;99311.73;125619;1095;103031;-74
2021/06/17 01:26:20;;;;;;;26.83;15.73;;;;;;;16.34;53.94;99309.48;125660;1096;102929;-74
2021/06/17 01:28:56;;;;;;;30.97;15.97;;;;;;;16.29;53.98;99308.23;125345;1099;103001;-73
2021/06/17 01:31:34;;;;;;;28.47;16.50;;;;;;;16.27;54.33;99304.84;125692;1096;102920;-74
2021/06/17 01:34:06;;;;;;;27.87;15.27;;;;;;;16.24;54.07;99303.28;125670;1096;102944;-73
2021/06/17 01:36:40;;;;;;;31.60;15.97;;;;;;;16.20;54.05;99296.50;125663;1096;103144;-74
2021/06/17 01:39:14;;;;;;;27.07;15.77;;;;;;;16.18;53.85;99301.16;125666;1096;103029;-75
2021/06/17 01:41:48;;;;;;;29.50;17.50;;;;;;;16.14;54.38;99307.80;125645;1096;103001;-74
2021/06/17 01:44:22;;;;;;;30.70;17.93;;;;;;;16.00;54.20;99301.88;125669;1096;103023;-77
2021/06/17 01:46:54;;;;;;;31.60;18.67;;;;;;;15.97;54.49;99307.53;125668;1096;102916;-75
2021/06/17 01:49:25;;;;;;;30.43;18.03;;;;;;;15.94;54.58;99313.17;125638;1095;103047;-73
2021/06/17 01:51:58;;;;;;;29.77;18.50;;;;;;;15.96;54.89;99305.83;125665;1095;102932;-74
2021/06/17 01:54:31;;;;;;;28.38;17.20;;;;;;;15.98;54.95;99309.22;125662;1096;103012;-73
2021/06/17 01:57:03;;;;;;;29.67;16.40;;;;;;;16.01;54.87;99308.08;125708;1094;102922;-73
2021/06/17 01:59:35;;;;;;;27.47;14.90;;;;;;;15.99;54.89;99302.88;125698;1096;103035;-73
2021/06/17 02:02:08;;;;;;;28.53;16.90;;;;;;;15.98;55.03;99311.91;125620;1096;103100;-74
2021/06/17 02:04:41;;;;;;;25.80;15.27;;;;;;;15.95;55.05;99312.19;125679;1096;103049;-73
2021/06/17 02:07:14;;;;;;;27.28;15.13;;;;;;;15.93;55.12;99306.94;125664;1095;103015;-73
2021/06/17 02:09:45;;;;;;;28.15;15.43;;;;;;;15.91;55.40;99306.23;125706;1095;103060;-74
2021/06/17 02:12:14;;;;;;;25.27;14.20;;;;;;;15.90;55.19;99306.39;125639;1096;102931;-74
2021/06/17 02:14:47;;;;;;;27.90;15.33;;;;;;;15.88;55.32;99306.55;125633;1094;103005;-73
2021/06/17 02:17:20;;;;;;;30.75;16.05;;;;;;;15.85;55.34;99306.79;125712;1095;103007;-73
2021/06/17 02:19:52;;;;;;;;;;;;;;;15.82;56.08;99312.44;125810;1095;103018;-74
2021/06/17 02:22:23;;;;;;;27.03;14.47;;;;;;;15.78;55.54;99305.65;125751;1096;102923;-73
2021/06/17 02:24:55;;;;;;;28.07;15.13;;;;;;;15.75;55.45;99305.92;125807;1095;103007;-74
2021/06/17 02:27:33;;;;;;;27.07;15.10;;;;;;;15.74;55.84;99307.74;125700;1095;103042;-73
2021/06/17 02:30:08;;;;;;;28.97;15.83;;;;;;;15.74;55.64;99302.38;125839;1096;103014;-74
2021/06/17 02:32:45;;;;;;;26.87;15.73;;;;;;;15.72;55.83;99298.98;125709;1097;103049;-74
2021/06/17 02:35:24;;;;;;;24.67;15.10;;;;;;;15.71;55.75;99305.34;125739;1096;103013;-73
2021/06/17 02:38:00;;;;;;;26.77;14.87;;;;;;;15.67;55.90;99305.77;125733;1096;103029;-75
2021/06/17 02:40:34;;;;;;;30.10;17.40;;;;;;;15.56;56.31;99304.89;125717;1096;103012;-77
2021/06/17 02:43:10;;;;;;;27.20;15.40;;;;;;;15.51;56.12;99296.41;125713;1095;103071;-74
2021/06/17 02:45:40;;;;;;;27.27;15.97;;;;;;;15.52;56.17;99291.91;126369;1096;102997;-74
2021/06/17 02:48:12;;;;;;;27.07;15.93;;;;;;;15.54;56.21;99300.67;125653;1095;102923;-75
2021/06/17 02:50:44;;;;;;;27.00;15.17;;;;;;;15.55;56.36;99294.32;125620;1096;103048;-74
2021/06/17 02:53:13;;;;;;;25.13;14.03;;;;;;;15.56;56.47;99296.02;125565;1095;102988;-72
2021/06/17 02:55:43;;;;;;;28.17;15.67;;;;;;;15.43;56.31;99294.43;125569;1095;102997;-73
2021/06/17 02:58:46;;;;;;;28.17;16.60;;;;;;;15.31;56.63;99301.74;125629;1096;103084;-73
2021/06/17 03:01:30;;;;;;;28.33;14.70;;;;;;;15.24;56.81;99303.27;125701;1097;102917;-72
2021/06/17 03:04:29;;;;;;;25.67;14.93;;;;;;;15.30;56.83;99312.58;125660;1095;103091;-69
2021/06/17 03:07:01;;;;;;;27.33;15.57;;;;;;;15.34;57.02;99316.69;125612;1096;103118;-72
2021/06/17 03:09:39;;;;;;;25.33;14.90;;;;;;;15.34;56.99;99311.33;125670;1096;103038;-72
2021/06/17 03:12:13;;;;;;;27.20;14.57;;;;;;;15.35;57.00;99320.23;126045;1095;103026;-73
2021/06/17 03:14:46;;;;;;;27.43;15.30;;;;;;;15.38;57.16;99317.28;125647;1095;103013;-73
2021/06/17 03:17:19;;;;;;;26.17;14.77;;;;;;;15.41;57.35;99320.52;125633;1096;103173;-73
2021/06/17 03:19:54;;;;;;;25.13;14.23;;;;;;;15.44;57.31;99322.09;125631;1094;103017;-73
2021/06/17 03:22:27;;;;;;;26.83;15.57;;;;;;;15.42;57.40;99316.86;125669;1096;103073;-72
2021/06/17 03:24:58;;;;;;;;;;;;;;;15.46;58.20;99325.49;125607;1095;102916;-73
2021/06/17 03:27:31;;;;;;;28.30;14.87;;;;;;;15.46;57.62;99326.32;125616;1096;102917;-72
2021/06/17 03:30:04;;;;;;;27.80;15.93;;;;;;;15.48;57.54;99320.84;125730;1096;103097;-71
2021/06/17 03:32:38;;;;;;;29.10;16.03;;;;;;;15.50;57.71;99326.05;125650;1095;103016;-73
2021/06/17 03:35:10;;;;;;;24.93;14.40;;;;;;;15.50;57.80;99324.20;125678;1095;103422;-75
2021/06/17 03:37:43;;;;;;;25.98;15.50;;;;;;;15.51;57.90;99320.54;125657;1096;102943;-74
2021/06/17 03:40:14;;;;;;;30.70;15.87;;;;;;;15.54;57.94;99322.95;125698;1097;102919;-75
2021/06/17 03:42:48;;;;;;;25.43;14.43;;;;;;;15.59;58.15;99323.39;125626;1097;102997;-76
2021/06/17 03:45:20;;;;;;;27.87;14.63;;;;;;;15.65;58.14;99315.78;125644;1096;102916;-75
2021/06/17 03:47:49;;;;;;;27.20;14.93;;;;;;;15.69;58.17;99315.35;125549;1094;102940;-74
2021/06/17 03:50:23;;;;;;;25.45;14.40;;;;;;;15.76;58.31;99321.03;125710;1096;102926;-74
2021/06/17 03:52:57;;;;;;;27.77;14.80;;;;;;;15.78;58.27;99316.38;125683;1095;103051;-77
2021/06/17 03:55:30;;;;;;;27.97;14.10;;;;;;;15.83;58.39;99318.63;125604;1095;103418;-75
2021/06/17 03:58:02;;;;;;;24.47;14.67;;;;;;;15.87;58.47;99317.39;125669;1095;102972;-73
2021/06/17 04:00:33;;;;;;;26.57;14.43;;;;;;;15.83;58.28;99318.63;125658;1095;102939;-73
2021/06/17 04:03:10;;;;;;;24.30;13.50;;;;;;;15.80;58.36;99321.58;125668;1096;103048;-75
2021/06/17 04:05:39;;;;;;;26.57;14.60;;;;;;;15.81;58.61;99323.28;125650;1096;103062;-73
2021/06/17 04:08:15;;;;;;;23.20;13.50;;;;;;;15.85;58.80;99322.02;127150;1096;103001;-74
2021/06/17 04:10:44;;;;;;;24.10;13.17;;;;;;;15.91;58.76;99324.18;125602;1096;103002;-74
2021/06/17 04:13:15;;;;;;;24.43;15.10;;;;;;;15.99;58.86;99328.84;125663;1095;103073;-74
2021/06/17 04:15:48;;;;;;;25.00;13.13;;;;;;;16.05;58.79;99339.02;125703;1095;102931;-74
2021/06/17 04:18:19;;;;;;;24.48;13.38;;;;;;;16.11;58.86;99338.45;125649;1095;103058;-74
2021/06/17 04:20:49;;;;;;;26.43;15.10;;;;;;;16.18;59.12;99341.41;125611;1094;103010;-75
2021/06/17 04:23:22;;;;;;;28.73;15.27;;;;;;;16.23;59.08;99336.47;125661;1095;103000;-75
2021/06/17 04:25:52;;;;;;;;;;;;;;;16.28;59.78;99336.89;125710;1094;102949;-75
2021/06/17 04:28:29;;;;;;;27.07;15.43;;;;;;;16.33;59.32;99344.52;125629;1095;102916;-75
2021/06/17 04:31:01;;;;;;;26.93;14.57;;;;;;;16.40;59.36;99344.81;125657;1096;102940;-75
2021/06/17 04:33:32;;;;;;;26.20;16.20;;;;;;;16.45;59.28;99346.06;125657;1096;103095;-75
2021/06/17 04:36:04;;;;;;;26.93;15.60;;;;;;;16.51;59.20;99341.95;125580;1095;103016;-75
2021/06/17 04:38:36;;;;;;;33.60;16.70;;;;;;;16.57;59.53;99346.75;125611;1096;103376;-74
2021/06/17 04:41:08;;;;;;;30.47;16.80;;;;;;;16.65;59.49;99346.05;125623;1095;103019;-74
2021/06/17 04:43:39;;;;;;;33.73;18.20;;;;;;;16.71;59.33;99349.98;125642;1096;102945;-73
2021/06/17 04:46:12;;;;;;;36.95;20.85;;;;;;;16.75;59.43;99356.77;125632;1095;103383;-74
2021/06/17 04:48:45;;;;;;;35.13;20.30;;;;;;;16.81;59.49;99364.25;125600;1096;103381;-74
2021/06/17 04:51:17;;;;;;;37.05;20.80;;;;;;;16.87;59.46;99371.73;125655;1096;102980;-74
2021/06/17 04:53:45;;;;;;;34.13;19.83;;;;;;;16.95;59.53;99376.38;125634;1097;103010;-74
2021/06/17 04:56:18;;;;;;;37.60;22.27;;;;;;;17.02;59.58;99376.66;125724;1097;103003;-75
2021/06/17 04:58:50;;;;;;;38.20;21.80;;;;;;;17.08;59.72;99379.63;125653;1097;102958;-74
2021/06/17 05:01:21;;;;;;;33.40;21.03;;;;;;;17.16;59.89;99383.41;125663;1097;102954;-75
2021/06/17 05:03:53;;;;;;;32.40;19.33;;;;;;;17.24;60.09;99386.22;125592;1096;103023;-79
2021/06/17 05:06:22;;;;;;;34.77;20.73;;;;;;;17.31;59.92;99390.02;125631;1095;102952;-72
2021/06/17 05:11:37;;;;;;;32.75;19.15;;;;;;;17.45;60.35;99387.84;125589;1094;103100;-72
2021/06/17 05:14:06;;;;;;;37.10;20.77;;;;;;;17.53;60.15;99391.48;125754;1095;103060;-74
2021/06/17 05:16:34;;;;;;;40.40;23.40;;;;;;;17.65;59.90;99385.91;125736;1096;102939;-73
2021/06/17 05:19:03;;;;;;;37.20;21.87;;;;;;;17.76;59.93;99391.06;127064;1095;101783;-73
2021/06/17 05:21:34;;;;;;;36.50;21.70;;;;;;;17.87;60.00;99392.73;125636;1097;102943;-73
2021/06/17 05:24:03;;;;;;;29.47;19.27;;;;;;;17.97;59.90;99389.97;125712;1097;103010;-73
2021/06/17 05:26:31;;;;;;;33.40;19.70;;;;;;;18.08;60.46;99395.17;125666;1097;103063;-75
2021/06/17 05:29:00;;;;;;;35.60;21.20;;;;;;;18.18;60.19;99394.23;125650;1095;103003;-73
2021/06/17 05:31:32;;;;;;;34.67;20.83;;;;;;;18.30;60.51;99391.19;125528;1096;103065;-75
2021/06/17 05:34:00;;;;;;;36.73;20.87;;;;;;;18.43;60.55;99401.56;125672;1097;103004;-74
2021/06/17 05:36:29;;;;;;;33.07;18.80;;;;;;;18.57;60.23;99401.99;125662;1097;103085;-75
2021/06/17 05:38:57;;;;;;;30.97;17.77;;;;;;;18.71;60.48;99400.62;125689;1095;102973;-74
2021/06/17 05:41:29;;;;;;;31.37;17.40;;;;;;;18.89;60.35;99411.37;125716;1097;102916;-74
2021/06/17 05:43:57;;;;;;;29.87;17.30;;;;;;;19.06;60.36;99408.80;125690;1097;103093;-74
2021/06/17 05:46:25;;;;;;;30.87;16.10;;;;;;;19.25;60.67;99413.13;125736;1097;102946;-73
2021/06/17 05:48:54;;;;;;;26.57;16.13;;;;;;;19.46;60.73;99427.09;125683;1097;102996;-75
2021/06/17 05:51:22;;;;;;;28.37;16.67;;;;;;;19.65;60.29;99433.23;125668;1096;103010;-75
2021/06/17 05:53:51;;;;;;;30.07;17.03;;;;;;;19.83;60.85;99433.13;125709;1096;102941;-74
2021/06/17 05:56:19;;;;;;;26.93;14.57;;;;;;;19.96;60.68;99432.73;125596;1096;103023;-74
2021/06/17 05:58:50;;;;;;;26.53;15.87;;;;;;;20.06;60.52;99433.41;125590;1094;102930;-74
2021/06/17 06:01:22;;;;;;;29.47;16.30;;;;;;;20.15;60.35;99433.45;125736;1095;102935;-72
2021/06/17 06:03:52;;;;;;;28.80;15.85;;;;;;;20.26;60.60;99438.55;125610;1096;103039;-74
2021/06/17 06:06:23;;;;;;;27.97;14.60;;;;;;;20.37;60.57;99430.13;125655;1095;103002;-74
2021/06/17 06:08:54;;;;;;;28.17;14.63;;;;;;;20.50;60.43;99437.74;125718;1096;102919;-73
2021/06/17 06:11:22;;;;;;;28.40;15.03;;;;;;;20.67;60.52;99435.03;125697;1095;103001;-73
2021/06/17 06:13:51;;;;;;;27.10;14.57;;;;;;;20.83;60.34;99436.92;125700;1095;102985;-73
2021/06/17 06:16:19;;;;;;;30.67;16.37;;;;;;;20.97;60.48;99438.13;125686;1096;103001;-74
2021/06/17 06:18:50;;;;;;;29.60;16.77;;;;;;;21.10;60.26;99441.13;125703;1096;103037;-74
2021/06/17 06:21:24;;;;;;;27.70;13.63;;;;;;;21.24;60.55;99446.87;125679;1096;102948;-74
2021/06/17 06:23:52;;;;;;;30.70;16.07;;;;;;;21.34;60.25;99442.13;125727;1096;103028;-73
2021/06/17 06:26:21;;;;;;;27.47;15.43;;;;;;;21.44;60.42;99443.77;125718;1097;103156;-74
2021/06/17 06:28:49;;;;;;;26.87;15.30;;;;;;;21.59;60.34;99442.04;125690;1096;103067;-73
2021/06/17 06:31:18;;;;;;;25.33;13.53;;;;;;;21.69;60.43;99440.02;125708;1096;102944;-72
2021/06/17 06:33:46;;;;;;;27.37;13.70;;;;;;;21.85;59.99;99440.95;125660;1095;102948;-74
2021/06/17 06:36:14;;;;;;;23.70;12.70;;;;;;;22.03;59.78;99437.16;125680;1095;103065;-74
2021/06/17 06:38:43;;;;;;;25.77;14.40;;;;;;;22.24;60.02;99436.53;125648;1096;103713;-73
2021/06/17 06:41:11;;;;;;;27.40;14.80;;;;;;;22.45;60.48;99431.33;125627;1094;103041;-74
2021/06/17 06:43:39;;;;;;;26.20;13.90;;;;;;;22.70;59.95;99427.59;126313;1095;102942;-73
2021/06/17 06:46:08;;;;;;;24.63;11.77;;;;;;;22.95;60.11;99433.64;125625;1096;103068;-74
2021/06/17 06:48:36;;;;;;;21.33;11.67;;;;;;;23.20;59.84;99423.41;125739;1095;103116;-73
2021/06/17 06:51:04;;;;;;;20.83;11.10;;;;;;;23.44;60.18;99424.19;125717;1096;103444;-73
2021/06/17 06:53:33;;;;;;;24.80;11.50;;;;;;;23.70;60.02;99428.31;125480;1095;103063;-73
2021/06/17 06:56:01;;;;;;;23.97;11.00;;;;;;;23.98;60.12;99426.78;125692;1094;103345;-74
2021/06/17 06:58:30;;;;;;;20.80;11.07;;;;;;;24.33;59.73;99424.28;125717;1096;102939;-73
2021/06/17 07:00:58;;;;;;;21.43;11.73;;;;;;;25.19;58.86;99425.27;125734;1096;102994;-74
2021/06/17 07:03:26;;;;;;;22.77;9.73;;;;;;;26.83;57.72;99427.41;125688;1095;102964;-74
2021/06/17 07:05:55;;;;;;;19.87;9.97;;;;;;;28.46;57.54;99424.03;125713;1096;103057;-73
2021/06/17 07:08:28;;;;;;;21.50;8.40;;;;;;;30.11;57.38;99426.48;125685;1095;102937;-72
2021/06/17 07:10:56;;;;;;;16.10;8.60;;;;;;;31.60;57.06;99420.27;125694;1096;103032;-72
2021/06/17 07:13:27;;;;;;;22.03;8.77;;;;;;;32.81;57.23;99423.14;125723;1096;103015;-73
2021/06/17 07:15:58;;;;;;;16.23;7.30;;;;;;;34.24;56.71;99424.56;125646;1096;102911;-73
2021/06/17 07:18:26;;;;;;;11.87;6.27;;;;;;;35.41;56.51;99429.70;125695;1095;102982;-73
2021/06/17 07:20:55;;;;;;;18.30;7.40;;;;;;;36.57;55.85;99422.41;125671;1096;102932;-73
2021/06/17 07:23:27;;;;;;;17.97;6.70;;;;;;;37.64;55.48;99431.73;125690;1096;103000;-72
2021/06/17 07:25:58;;;;;;;15.83;6.73;;;;;;;38.72;55.29;99438.63;125689;1096;102984;-72
2021/06/17 07:28:29;;;;;;;15.33;5.93;;;;;;;39.26;53.60;99435.13;125665;1096;103068;-73
2021/06/17 07:30:58;;;;;;;10.38;5.68;;;;;;;39.71;53.12;99438.53;125591;1094;103034;-72
2021/06/17 07:33:30;;;;;;;11.97;6.23;;;;;;;40.12;52.78;99439.14;125760;1096;102953;-72
2021/06/17 07:35:58;;;;;;;14.93;5.70;;;;;;;40.82;52.08;99443.13;125688;1096;103414;-72
2021/06/17 07:38:26;;;;;;;10.27;5.10;;;;;;;41.23;51.23;99441.56;125721;1096;102980;-73
2021/06/17 07:40:55;;;;;;;13.60;5.37;;;;;;;41.81;50.22;99434.56;125705;1095;103084;-73
2021/06/17 07:43:23;;;;;;;12.33;5.90;;;;;;;42.24;49.65;99435.33;125688;1096;103268;-73
2021/06/17 07:45:51;;;;;;;13.70;5.60;;;;;;;42.53;48.39;99434.13;125704;1096;103029;-72
2021/06/17 07:48:20;;;;;;;10.50;4.80;;;;;;;43.09;48.06;99428.23;125728;1096;102961;-71
2021/06/17 07:50:48;;;;;;;10.97;5.20;;;;;;;43.72;47.17;99436.61;125740;1096;103033;-72
2021/06/17 07:53:16;;;;;;;10.43;5.00;;;;;;;43.75;45.89;99427.56;125710;1094;103036;-73
2021/06/17 07:55:45;;;;;;;8.20;4.43;;;;;;;43.80;45.15;99426.57;125657;1095;103450;-71
2021/06/17 07:58:13;;;;;;;9.93;5.10;;;;;;;43.66;43.85;99435.11;125725;1096;103208;-71
2021/06/17 08:00:45;;;;;;;12.60;5.67;;;;;;;43.74;43.32;99439.91;125688;1095;102916;-73
2021/06/17 08:03:13;;;;;;;9.40;5.13;;;;;;;43.36;41.64;99437.63;125716;1096;103009;-72
2021/06/17 08:05:42;;;;;;;16.63;5.70;;;;;;;43.30;41.39;99439.72;125688;1096;102916;-69
2021/06/17 08:08:13;;;;;;;10.75;5.65;;;;;;;43.93;40.89;99433.17;125687;1095;103081;-73
2021/06/17 08:10:41;;;;;;;10.30;5.33;;;;;;;44.36;40.04;99431.60;125727;1095;102922;-72
2021/06/17 08:13:13;;;;;;;10.30;5.53;;;;;;;44.31;39.48;99436.22;125663;1096;102940;-71
2021/06/17 08:15:41;;;;;;;13.03;5.60;;;;;;;44.37;38.96;99428.45;125712;1096;103556;-71
2021/06/17 08:18:13;;;;;;;11.13;6.37;;;;;;;43.77;38.31;99428.06;125664;1096;102952;-71
2021/06/17 08:20:44;;;;;;;11.07;5.47;;;;;;;43.74;37.64;99420.31;125720;1095;103076;-76
2021/06/17 08:23:15;;;;;;;12.27;5.47;;;;;;;42.38;36.42;99429.72;125665;1097;103061;-74
2021/06/17 08:25:46;;;;;;;10.70;5.70;;;;;;;40.68;36.09;99431.93;125629;1096;102925;-73
2021/06/17 08:28:14;;;;;;;34.00;6.65;;;;;;;40.02;36.08;99420.59;125752;1096;102923;-73
2021/06/17 08:30:46;;;;;;;10.43;5.53;;;;;;;40.25;34.95;99418.91;125686;1096;102939;-76
2021/06/17 08:33:17;;;;;;;10.33;5.47;;;;;;;40.31;34.48;99414.10;125683;1096;103056;-77
2021/06/17 08:35:51;;;;;;;15.30;5.80;;;;;;;39.70;33.76;99414.61;125628;1097;103087;-75
2021/06/17 08:38:22;;;;;;;9.70;5.60;;;;;;;39.55;34.20;99415.60;125672;1096;103032;-76
2021/06/17 08:40:50;;;;;;;9.50;5.23;;;;;;;40.15;33.44;99417.08;125737;1095;102916;-75
2021/06/17 08:43:19;;;;;;;10.50;5.20;;;;;;;39.69;33.26;99412.95;125675;1095;103029;-75
2021/06/17 08:45:47;;;;;;;18.27;7.97;;;;;;;39.24;33.29;99424.28;125701;1096;103288;-75
2021/06/17 08:48:16;;;;;;;15.03;6.10;;;;;;;39.38;32.54;99424.43;125712;1096;103371;-76
2021/06/17 08:50:44;;;;;;;13.17;5.70;;;;;;;39.82;32.25;99416.14;125645;1096;102999;-74
2021/06/17 08:53:12;;;;;;;13.83;6.23;;;;;;;40.18;32.53;99415.63;125711;1096;103068;-76
2021/06/17 08:55:41;;;;;;;25.80;14.50;;;;;;;39.54;32.15;99413.13;125666;1095;102948;-76
2021/06/17 08:58:12;;;;;;;19.33;8.57;;;;;;;39.59;31.48;99407.50;125655;1095;103303;-76
2021/06/17 09:00:47;;;;;;;29.80;25.27;;;;;;;39.80;31.49;99419.23;125664;1095;103525;-76
2021/06/17 09:03:19;;;;;;;23.53;17.77;;;;;;;39.99;31.23;99404.48;125660;1096;103071;-79
2021/06/17 09:05:57;;;;;;;18.07;10.00;;;;;;;40.04;31.05;99410.83;125677;1094;102943;-69
2021/06/17 09:08:33;;;;;;;15.10;7.87;;;;;;;40.10;30.67;99413.55;125646;1095;103053;-71
2021/06/17 09:11:19;;;;;;;13.33;6.73;;;;;;;40.08;30.37;99407.45;125580;1095;103035;-71
2021/06/17 09:13:48;;;;;;;14.90;5.70;;;;;;;39.19;29.91;99418.77;125664;1095;103046;-71
2021/06/17 09:16:28;;;;;;;11.63;5.53;;;;;;;38.42;29.90;99407.19;125611;1096;103061;-73
2021/06/17 09:18:58;;;;;;;10.47;4.93;;;;;;;37.75;29.87;99410.32;125667;1096;102948;-70
2021/06/17 09:21:29;;;;;;;14.27;5.00;;;;;;;37.58;29.66;99407.89;125633;1096;103013;-72
2021/06/17 09:23:58;;;;;;;8.58;5.00;;;;;;;37.57;29.35;99408.16;125603;1096;102927;-74
2021/06/17 09:26:29;;;;;;;9.57;5.20;;;;;;;37.28;28.97;99404.09;126539;1094;103416;-75
2021/06/17 09:29:02;;;;;;;;;;;;;;;37.03;28.89;99396.66;125646;1095;102919;-75
2021/06/17 09:31:36;;;;;;;11.07;4.90;;;;;;;37.05;29.04;99402.75;125679;1095;102930;-75
2021/06/17 09:34:09;;;;;;;9.07;4.50;;;;;;;37.09;28.87;99395.54;125675;1095;103032;-75
2021/06/17 09:36:45;;;;;;;9.03;4.40;;;;;;;37.24;29.00;99403.80;125662;1096;103377;-76
2021/06/17 09:39:21;;;;;;;9.53;4.57;;;;;;;37.27;28.93;99401.58;125688;1096;103012;-75
2021/06/17 09:41:54;;;;;;;22.17;13.93;;;;;;;37.02;28.51;99400.54;125674;1095;103104;-75
2021/06/17 09:44:41;;;;;;;13.63;7.33;;;;;;;36.67;28.49;99399.44;125657;1094;103585;-75
2021/06/17 09:47:24;;;;;;;9.40;4.30;;;;;;;36.42;28.67;99406.58;125644;1096;102941;-74
2021/06/17 09:49:55;;;;;;;7.37;3.97;;;;;;;36.17;28.29;99420.10;125600;1095;103048;-75
2021/06/17 09:52:37;;;;;;;7.80;4.30;;;;;;;36.07;28.66;99414.56;125641;1095;102993;-72
2021/06/17 09:55:08;;;;;;;11.43;4.55;;;;;;;36.06;28.34;99423.97;125628;1096;103013;-73
2021/06/17 09:57:37;;;;;;;9.93;4.43;;;;;;;35.87;28.31;99424.42;125693;1096;102930;-75
2021/06/17 10:00:12;;;;;;;9.70;4.45;;;;;;;35.64;28.03;99422.94;125743;1096;102920;-73
2021/06/17 10:02:43;;;;;;;10.60;4.73;;;;;;;35.41;27.79;99426.94;126038;1094;103230;-74
2021/06/17 10:05:26;;;;;;;11.53;4.80;;;;;;;35.25;27.94;99426.02;126052;1095;102957;-74
2021/06/17 10:07:54;;;;;;;13.03;4.90;;;;;;;34.99;27.96;99429.44;126305;1096;103065;-74
2021/06/17 10:10:25;;;;;;;7.95;4.45;;;;;;;34.65;27.81;99431.61;125629;1094;103038;-73
2021/06/17 10:12:58;;;;;;;11.53;4.87;;;;;;;34.25;27.80;99431.75;125577;1096;102911;-74
2021/06/17 10:15:27;;;;;;;10.90;4.47;;;;;;;33.92;27.49;99432.78;125629;1096;103078;-74
2021/06/17 10:17:55;;;;;;;9.83;4.07;;;;;;;33.46;27.26;99433.83;125660;1095;103067;-73
2021/06/17 10:20:24;;;;;;;7.90;4.60;;;;;;;32.98;27.45;99435.27;125640;1096;103014;-74
2021/06/17 10:22:57;;;;;;;11.33;4.60;;;;;;;32.77;27.71;99440.43;125670;1095;103417;-74
2021/06/17 10:25:34;;;;;;;13.27;4.77;;;;;;;32.62;27.54;99439.07;125653;1095;102937;-74
2021/06/17 10:28:03;;;;;;;9.50;4.37;;;;;;;32.40;27.62;99427.94;125652;1095;103154;-74
2021/06/17 10:30:46;;;;;;;12.43;4.87;;;;;;;32.18;27.74;99434.13;125610;1095;103028;-75
2021/06/17 10:33:34;;;;;;;11.37;4.43;;;;;;;31.93;27.70;99432.52;125602;1095;102957;-74
2021/06/17 10:36:24;;;;;;;10.57;4.70;;;;;;;31.81;27.72;99441.89;125559;1095;103001;-74
2021/06/17 10:39:10;;;;;;;;;;;;;;;31.55;27.79;99431.15;125583;1094;103007;-75
2021/06/17 10:41:59;;;;;;;9.60;4.47;;;;;;;31.40;27.76;99428.91;125653;1095;103067;-76
2021/06/17 10:44:53;;;;;;;5.60;3.50;;;;;;;31.27;27.63;99429.99;125572;1096;102955;-75
2021/06/17 10:47:43;;;;;;;11.83;4.50;;;;;;;31.21;27.90;99432.84;125660;1096;103012;-74
2021/06/17 10:50:33;;;;;;;10.03;4.17;;;;;;;31.19;28.14;99433.09;125669;1096;102919;-74
2021/06/17 10:53:32;;;;;;;10.70;4.43;;;;;;;31.14;28.25;99431.05;125681;1095;102947;-75
2021/06/17 10:56:15;;;;;;;8.90;4.00;;;;;;;30.95;28.29;99433.06;125627;1095;103096;-74
2021/06/17 10:59:00;;;;;;;11.20;4.45;;;;;;;30.88;27.66;99424.09;125676;1095;102970;-75
2021/06/17 11:01:42;;;;;;;10.17;3.80;;;;;;;30.67;27.65;99429.06;125642;1096;102978;-74
2021/06/17 11:04:13;;;;;;;9.98;3.73;;;;;;;30.52;27.68;99426.73;125716;1096;103029;-74
2021/06/17 11:07:03;;;;;;;9.30;4.10;;;;;;;30.51;27.86;99419.56;125651;1096;102954;-75
2021/06/17 11:09:39;;;;;;;14.17;4.47;;;;;;;30.53;28.40;99419.34;125659;1095;103016;-74
2021/06/17 11:12:14;;;;;;;10.03;3.90;;;;;;;30.50;28.23;99420.64;125708;1095;102971;-74
2021/06/17 11:14:49;;;;;;;8.87;4.20;;;;;;;30.41;28.07;99411.06;125672;1096;102942;-75
2021/06/17 11:17:29;;;;;;;11.00;4.30;;;;;;;30.34;28.08;99399.38;125704;1095;103002;-74
2021/06/17 11:20:06;;;;;;;8.53;3.90;;;;;;;30.29;28.15;99400.91;125672;1095;102941;-74
2021/06/17 11:22:44;;;;;;;8.93;4.40;;;;;;;30.25;28.25;99410.67;125617;1095;103014;-73
2021/06/17 11:25:13;;;;;;;9.03;4.20;;;;;;;30.26;28.59;99416.98;126271;1096;101964;-73
2021/06/17 11:27:57;;;;;;;11.25;4.30;;;;;;;30.29;28.52;99411.03;125578;1095;103633;-75
2021/06/17 11:30:37;;;;;;;14.30;4.95;;;;;;;30.28;28.27;99407.47;125623;1095;102930;-75
2021/06/17 11:33:16;;;;;;;7.33;4.10;;;;;;;30.30;28.74;99412.70;125680;1095;103063;-74
2021/06/17 11:36:10;;;;;;;9.90;3.73;;;;;;;30.25;28.40;99412.56;125648;1095;102915;-73