Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/25 05:01:41;;;;;;;8.80;8.00;;;;;;;22.25;100.00;99358.89;100945;1298;617574;-68
2023/06/25 05:04:08;;;;;;;8.60;7.90;;;;;;;22.65;100.00;99358.69;103901;1263;60365;-69
2023/06/25 05:06:36;;;;;;;;;;;;;;;22.74;100.00;99356.54;103857;1268;59336;-68
2023/06/25 05:09:04;;;;;;;8.40;7.00;;;;;;;22.85;100.00;99351.20;104305;1265;73034;-68
2023/06/25 05:11:31;;;;;;;7.10;6.60;;;;;;;22.92;100.00;99357.54;106934;1263;68323;-69
2023/06/25 05:13:58;;;;;;;7.70;6.80;;;;;;;23.06;100.00;99359.64;105603;1263;159644;-66
2023/06/25 05:16:25;;;;;;;7.70;7.10;;;;;;;23.00;100.00;99357.70;104029;1267;61518;-65
2023/06/25 05:18:52;;;;;;;7.40;6.80;;;;;;;23.05;100.00;99357.61;103938;1275;60026;-69
2023/06/25 05:21:19;;;;;;;6.60;6.10;;;;;;;23.13;100.00;99355.59;104080;1267;72545;-68
2023/06/25 05:23:57;;;;;;;6.70;6.10;;;;;;;23.14;100.00;99353.46;103736;1267;69868;-68
2023/06/25 05:26:25;;;;;;;7.70;6.60;;;;;;;23.16;100.00;99348.80;103906;1266;72901;-68
2023/06/25 05:28:52;;;;;;;7.50;6.90;;;;;;;23.16;100.00;99347.27;104074;1279;61020;-68
2023/06/25 05:31:19;;;;;;;7.70;6.50;;;;;;;23.21;100.00;99348.98;103834;1285;60097;-68
2023/06/25 05:33:46;;;;;;;8.90;6.80;;;;;;;23.27;100.00;99350.63;104112;1267;72880;-68
2023/06/25 05:36:14;;;;;;;8.10;7.50;;;;;;;23.41;100.00;99349.33;104028;1275;69617;-68
2023/06/25 05:38:41;;;;;;;;;;;;;;;23.44;100.00;99349.45;103859;1275;72861;-69
2023/06/25 05:41:08;;;;;;;;;;;;;;;23.48;100.00;99349.72;103929;1280;61914;-68
2023/06/25 05:43:35;;;;;;;8.20;7.50;;;;;;;23.56;100.00;99343.94;103854;1281;59922;-68
2023/06/25 05:46:02;;;;;;;7.00;6.40;;;;;;;23.62;100.00;99341.33;103988;1263;74267;-69
2023/06/25 05:48:29;;;;;;;6.80;6.30;;;;;;;23.65;100.00;99337.57;103851;1266;70290;-68
2023/06/25 05:50:56;;;;;;;6.80;6.20;;;;;;;23.66;100.00;99341.57;103972;1262;72493;-70
2023/06/25 05:53:24;;;;;;;7.10;6.60;;;;;;;23.70;100.00;99336.92;103944;1264;61693;-69
2023/06/25 05:55:51;;;;;;;7.40;6.70;;;;;;;23.78;100.00;99341.16;104426;1258;60563;-69
2023/06/25 05:58:18;;;;;;;8.00;6.90;;;;;;;23.89;100.00;99340.91;104221;1260;72718;-62
2023/06/25 06:00:45;;;;;;;9.60;7.30;;;;;;;23.92;100.00;99340.99;104288;1260;69387;-63
2023/06/25 06:03:12;;;;;;;8.50;7.00;;;;;;;23.88;100.00;99335.95;104461;1261;72996;-66
2023/06/25 06:05:41;;;;;;;6.70;6.20;;;;;;;23.89;100.00;99337.86;104384;1258;60493;-62
2023/06/25 06:08:07;;;;;;;6.90;6.30;;;;;;;23.95;100.00;99340.98;104352;1261;59723;-64
2023/06/25 06:10:35;;;;;;;10.50;6.70;;;;;;;24.07;100.00;99341.71;104383;1267;72750;-61
2023/06/25 06:13:02;;;;;;;7.10;6.50;;;;;;;24.00;100.00;99336.02;105235;1254;70090;-63
2023/06/25 06:15:29;;;;;;;6.40;6.00;;;;;;;24.06;100.00;99334.66;105002;1256;72194;-60
2023/06/25 06:17:56;;;;;;;7.00;6.40;;;;;;;24.05;100.00;99333.68;104343;1272;61468;-64
2023/06/25 06:20:23;;;;;;;7.10;6.60;;;;;;;24.15;100.00;99339.16;104421;1256;59762;-64
2023/06/25 06:22:50;;;;;;;7.20;6.60;;;;;;;24.14;100.00;99342.63;104398;1254;73103;-65
2023/06/25 06:25:17;;;;;;;7.10;6.50;;;;;;;24.13;100.00;99341.81;104311;1272;70135;-63
2023/06/25 06:27:44;;;;;;;7.70;7.00;;;;;;;24.19;100.00;99336.77;104444;1254;73220;-63
2023/06/25 06:30:12;;;;;;;6.80;6.30;;;;;;;24.21;100.00;99336.85;104321;1267;61657;-64
2023/06/25 06:32:39;;;;;;;;;;;;;;;24.37;100.00;99341.88;104316;1258;60001;-64
2023/06/25 06:35:06;;;;;;;7.50;6.90;;;;;;;24.37;100.00;99346.19;104295;1261;73716;-63
2023/06/25 06:37:33;;;;;;;7.90;7.30;;;;;;;24.37;100.00;99349.55;104323;1258;69912;-63
2023/06/25 06:40:00;;;;;;;7.60;6.90;;;;;;;24.39;100.00;99351.41;104338;1257;73531;-64
2023/06/25 06:42:26;;;;;;;7.60;6.90;;;;;;;24.46;100.00;99351.46;108075;1254;61474;-64
2023/06/25 06:44:54;;;;;;;7.90;7.00;;;;;;;24.54;100.00;99349.03;105375;1256;59955;-63
2023/06/25 06:47:21;;;;;;;7.80;7.00;;;;;;;24.59;100.00;99346.54;104948;1259;72414;-64
2023/06/25 06:49:47;;;;;;;7.90;7.10;;;;;;;24.56;100.00;99343.09;104352;1257;68822;-64
2023/06/25 06:52:15;;;;;;;6.70;6.20;;;;;;;24.56;100.00;99338.77;104414;1261;72244;-65
2023/06/25 06:54:42;;;;;;;;;;;;;;;24.57;100.00;99344.44;104597;1260;61602;-65
2023/06/25 06:57:08;;;;;;;5.30;4.90;;;;;;;24.63;100.00;99340.70;104338;1256;60454;-63
2023/06/25 06:59:35;;;;;;;5.80;5.30;;;;;;;24.72;100.00;99332.26;104289;1272;72807;-62
2023/06/25 07:02:02;;;;;;;5.90;5.50;;;;;;;24.79;100.00;99327.89;104203;1267;70099;-64
2023/06/25 07:04:30;;;;;;;5.60;5.00;;;;;;;24.86;100.00;99321.90;104512;1257;72813;-63
2023/06/25 07:06:56;;;;;;;5.70;5.30;;;;;;;24.93;100.00;99320.53;104296;1257;60026;-64
2023/06/25 07:09:25;;;;;;;5.60;5.10;;;;;;;25.02;100.00;99319.88;104348;1256;59754;-65
2023/06/25 07:11:53;;;;;;;6.30;5.80;;;;;;;25.10;100.00;99313.09;106104;1256;73491;-65
2023/06/25 07:14:21;;;;;;;;;;;;;;;25.11;100.00;99314.84;107483;1256;69444;-65
2023/06/25 07:16:49;;;;;;;6.30;5.70;;;;;;;25.12;100.00;99317.06;104430;1260;72992;-65
2023/06/25 07:19:16;;;;;;;6.20;5.80;;;;;;;25.07;100.00;99313.98;104465;1256;61721;-65
2023/06/25 07:21:43;;;;;;;6.30;5.70;;;;;;;25.07;100.00;99321.29;104355;1257;59760;-64
2023/06/25 07:24:09;;;;;;;7.10;5.80;;;;;;;25.16;100.00;99317.59;104380;1256;72076;-64
2023/06/25 07:26:36;;;;;;;10.30;6.20;;;;;;;25.22;100.00;99321.30;104241;1257;69437;-63
2023/06/25 07:29:03;;;;;;;6.90;6.30;;;;;;;25.24;100.00;99318.94;104441;1253;72959;-64
2023/06/25 07:31:31;;;;;;;7.20;6.60;;;;;;;25.31;100.00;99313.53;104506;1256;60102;-61
2023/06/25 07:33:58;;;;;;;7.30;6.00;;;;;;;25.40;100.00;99317.69;104399;1253;60134;-62
2023/06/25 07:36:25;;;;;;;8.90;6.20;;;;;;;25.48;100.00;99318.52;104440;1254;73048;-62
2023/06/25 07:38:56;;;;;;;7.40;6.50;;;;;;;25.56;100.00;99322.22;104358;1251;69866;-62
2023/06/25 07:41:23;;;;;;;7.40;6.80;;;;;;;25.72;100.00;99319.42;104462;1261;72022;-61
2023/06/25 07:43:50;;;;;;;7.40;6.70;;;;;;;25.79;100.00;99321.84;104555;1251;60269;-62
2023/06/25 07:46:17;;;;;;;8.30;7.50;;;;;;;25.82;100.00;99321.87;104348;1252;60451;-61
2023/06/25 07:48:43;;;;;;;8.10;7.40;;;;;;;25.85;100.00;99322.10;104455;1253;73002;-65
2023/06/25 07:51:10;;;;;;;9.00;8.10;;;;;;;25.90;100.00;99322.10;104525;1254;69089;-63
2023/06/25 07:53:38;;;;;;;8.70;8.00;;;;;;;25.95;100.00;99320.32;104491;1256;73071;-62
2023/06/25 07:56:04;;;;;;;8.90;8.00;;;;;;;25.97;100.00;99328.30;104419;1256;61552;-63
2023/06/25 07:58:33;;;;;;;8.30;7.60;;;;;;;26.01;100.00;99317.48;104383;1254;60269;-63
2023/06/25 08:00:59;;;;;;;;;;;;;;;25.98;100.00;99322.23;104359;1268;73457;-63
2023/06/25 08:03:26;;;;;;;8.40;7.60;;;;;;;25.95;100.00;99322.21;104557;1256;69634;-63
2023/06/25 08:05:53;;;;;;;10.30;8.70;;;;;;;26.01;100.00;99314.71;104498;1251;72361;-65
2023/06/25 08:08:20;;;;;;;9.40;8.50;;;;;;;26.10;100.00;99314.98;104441;1263;59804;-63
2023/06/25 08:10:51;;;;;;;8.50;7.70;;;;;;;26.18;100.00;99315.90;104633;1254;59819;-63
2023/06/25 08:13:19;;;;;;;8.00;7.40;;;;;;;26.27;100.00;99314.69;108646;1250;72645;-65
2023/06/25 08:15:46;;;;;;;;;;;;;;;26.42;100.00;99310.59;106923;1253;68646;-66
2023/06/25 08:18:13;;;;;;;8.70;6.40;;;;;;;26.46;100.00;99310.59;104548;1254;72943;-64
2023/06/25 08:20:40;;;;;;;10.40;6.90;;;;;;;26.47;100.00;99312.73;104565;1256;59731;-65
2023/06/25 08:23:07;;;;;;;;;;;;;;;26.42;100.00;99308.61;104438;1264;59855;-65
2023/06/25 08:25:35;;;;;;;7.70;6.30;;;;;;;26.30;100.00;99302.69;104389;1256;72785;-65
2023/06/25 08:28:02;;;;;;;7.10;6.40;;;;;;;26.22;100.00;99304.64;104436;1255;69357;-66
2023/06/25 08:30:30;;;;;;;6.90;6.30;;;;;;;26.21;100.00;99304.75;104401;1254;73073;-64
2023/06/25 08:32:56;;;;;;;6.60;6.10;;;;;;;26.29;100.00;99306.02;104550;1254;59846;-65
2023/06/25 08:35:23;;;;;;;7.30;6.70;;;;;;;26.42;100.00;99304.71;104571;1260;60308;-66
2023/06/25 08:37:50;;;;;;;8.50;7.20;;;;;;;26.55;100.00;99298.67;104506;1267;73307;-66
2023/06/25 08:40:17;;;;;;;7.80;7.00;;;;;;;26.67;100.00;99294.20;104486;1258;68202;-65
2023/06/25 08:42:44;;;;;;;8.00;7.30;;;;;;;26.76;100.00;99294.70;104482;1257;72330;-67
2023/06/25 08:45:11;;;;;;;7.10;6.60;;;;;;;26.76;100.00;99293.75;108577;1251;59971;-67
2023/06/25 08:47:39;;;;;;;8.00;7.30;;;;;;;26.78;100.00;99296.27;106541;1254;60246;-65
2023/06/25 08:50:09;;;;;;;7.30;6.70;;;;;;;26.83;100.00;99292.13;104752;1256;72833;-66
2023/06/25 08:52:40;;;;;;;7.80;7.00;;;;;;;26.89;100.00;99293.38;105117;1256;69222;-66
2023/06/25 08:55:10;;;;;;;7.20;6.60;;;;;;;27.01;100.00;99294.36;104941;1258;73128;-67
2023/06/25 08:57:37;;;;;;;7.50;6.90;;;;;;;27.11;100.00;99295.26;104510;1256;60706;-67
2023/06/25 09:00:05;;;;;;;8.10;7.50;;;;;;;27.15;100.00;99296.27;104468;1253;60085;-66
2023/06/25 09:02:33;;;;;;;7.20;6.60;;;;;;;27.26;100.00;99294.14;104505;1261;72841;-67
2023/06/25 09:05:05;;;;;;;7.50;6.90;;;;;;;27.35;100.00;99289.05;104439;1257;70451;-65
2023/06/25 09:07:41;;;;;;;7.20;6.60;;;;;;;27.45;100.00;99287.08;104283;1257;73656;-65
2023/06/25 09:10:09;;;;;;;7.60;7.00;;;;;;;27.51;100.00;99284.52;104429;1252;60504;-65
2023/06/25 09:12:37;;;;;;;8.00;6.60;;;;;;;27.53;100.00;99286.14;104380;1254;60581;-65
2023/06/25 09:15:05;;;;;;;;;;;;;;;27.55;100.00;99285.98;104410;1256;74690;-65
2023/06/25 09:17:32;;;;;;;7.80;7.10;;;;;;;27.49;100.00;99278.05;104418;1256;69261;-65
2023/06/25 09:20:06;;;;;;;7.50;6.90;;;;;;;27.49;100.00;99278.09;104446;1254;72301;-64
2023/06/25 09:22:33;;;;;;;7.40;6.00;;;;;;;27.58;100.00;99273.91;104340;1263;60640;-65
2023/06/25 09:25:01;;;;;;;7.20;6.50;;;;;;;27.63;100.00;99274.39;104379;1257;60305;-66
2023/06/25 09:27:27;;;;;;;6.60;6.00;;;;;;;27.60;100.00;99276.34;104577;1251;73577;-66
2023/06/25 09:29:57;;;;;;;7.20;6.30;;;;;;;27.63;100.00;99276.46;104635;1255;69445;-65
2023/06/25 09:32:24;;;;;;;6.70;6.10;;;;;;;27.67;100.00;99274.99;104576;1269;71699;-63
2023/06/25 09:34:51;;;;;;;7.40;6.50;;;;;;;27.68;100.00;99275.26;104615;1260;60587;-64
2023/06/25 09:37:18;;;;;;;7.90;6.50;;;;;;;27.66;100.00;99274.19;104829;1253;60535;-64
2023/06/25 09:39:45;;;;;;;6.60;6.10;;;;;;;27.74;100.00;99271.31;104808;1254;74200;-63
2023/06/25 09:42:12;;;;;;;7.20;6.50;;;;;;;27.82;100.00;99273.89;104790;1260;69463;-64
2023/06/25 09:44:41;;;;;;;7.80;5.80;;;;;;;27.84;100.00;99274.12;104331;1254;72986;-63
2023/06/25 09:47:08;;;;;;;6.70;6.00;;;;;;;27.84;100.00;99274.83;104477;1255;60784;-64
2023/06/25 09:49:35;;;;;;;6.90;6.30;;;;;;;27.86;100.00;99270.13;104382;1256;60562;-63
2023/06/25 09:52:15;;;;;;;7.50;5.90;;;;;;;27.90;100.00;99268.86;104472;1256;73904;-62
2023/06/25 09:54:42;;;;;;;7.10;6.40;;;;;;;27.86;100.00;99269.83;104404;1260;69205;-66
2023/06/25 09:57:10;;;;;;;7.20;6.50;;;;;;;27.76;100.00;99268.69;104493;1253;73170;-65
2023/06/25 09:59:37;;;;;;;6.70;6.20;;;;;;;27.62;100.00;99264.45;104650;1254;60603;-64
2023/06/25 10:02:06;;;;;;;6.30;5.70;;;;;;;27.54;100.00;99263.09;104407;1257;60472;-65
2023/06/25 10:04:34;;;;;;;6.40;6.00;;;;;;;27.49;100.00;99259.23;104482;1256;73939;-63
2023/06/25 10:07:01;;;;;;;6.30;5.70;;;;;;;27.44;100.00;99255.96;104515;1256;69102;-62
2023/06/25 10:09:28;;;;;;;6.30;5.80;;;;;;;27.34;100.00;99251.65;106329;1251;71342;-64
2023/06/25 10:11:56;;;;;;;6.00;5.20;;;;;;;27.21;100.00;99252.45;104558;1263;60552;-63
2023/06/25 10:14:23;;;;;;;6.40;5.90;;;;;;;27.10;100.00;99252.39;107331;1251;59644;-64
2023/06/25 10:16:54;;;;;;;5.70;5.30;;;;;;;26.99;100.00;99249.64;106771;1255;72431;-64
2023/06/25 10:19:26;;;;;;;12.10;6.40;;;;;;;26.91;100.00;99253.82;104729;1257;69692;-64
2023/06/25 10:22:00;;;;;;;7.10;6.10;;;;;;;26.74;100.00;99259.94;104412;1257;72724;-64
2023/06/25 10:24:37;;;;;;;6.80;6.20;;;;;;;26.47;100.00;99267.52;104600;1253;60590;-64
2023/06/25 10:27:04;;;;;;;6.60;6.10;;;;;;;26.19;100.00;99267.47;104509;1254;60530;-63
2023/06/25 10:29:40;;;;;;;7.00;6.20;;;;;;;26.01;100.00;99270.95;104311;1267;74691;-63
2023/06/25 10:32:07;;;;;;;8.30;6.80;;;;;;;25.78;100.00;99274.23;104635;1254;70234;-62
2023/06/25 10:34:40;;;;;;;8.10;6.40;;;;;;;25.60;100.00;99277.16;104490;1252;72299;-62
2023/06/25 10:37:07;;;;;;;7.60;7.00;;;;;;;25.56;100.00;99280.80;104414;1263;60552;-62
2023/06/25 10:39:38;;;;;;;7.30;6.70;;;;;;;25.47;100.00;99279.44;104434;1255;60584;-63
2023/06/25 10:42:05;;;;;;;6.80;6.20;;;;;;;25.46;100.00;99278.29;104480;1255;72535;-63
2023/06/25 10:44:33;;;;;;;8.50;7.10;;;;;;;25.33;100.00;99274.71;104378;1254;69685;-63
2023/06/25 10:47:07;;;;;;;6.60;6.00;;;;;;;25.22;100.00;99274.52;105911;1251;72307;-65
2023/06/25 10:49:34;;;;;;;8.70;6.50;;;;;;;25.23;100.00;99278.30;108327;1252;60415;-63
2023/06/25 10:52:01;;;;;;;12.60;7.30;;;;;;;25.30;100.00;99279.39;104683;1254;60479;-63
2023/06/25 10:54:30;;;;;;;7.30;6.60;;;;;;;25.34;100.00;99282.55;105101;1257;73629;-62
2023/06/25 10:57:08;;;;;;;8.00;6.90;;;;;;;25.36;100.00;99281.61;104739;1256;70082;-64
2023/06/25 10:59:34;;;;;;;7.20;6.60;;;;;;;25.42;100.00;99280.52;104793;1257;73052;-62
2023/06/25 11:02:28;;;;;;;10.50;7.50;;;;;;;25.48;100.00;99286.90;104375;1257;60317;-61
2023/06/25 11:04:58;;;;;;;7.50;6.90;;;;;;;25.48;100.00;99288.23;104313;1261;60091;-61
2023/06/25 11:07:26;;;;;;;7.80;6.70;;;;;;;25.51;100.00;99284.20;104325;1260;73439;-62
2023/06/25 11:09:56;;;;;;;8.60;7.10;;;;;;;25.52;100.00;99276.60;106832;1254;69948;-63
2023/06/25 11:12:23;;;;;;;6.70;6.10;;;;;;;25.52;100.00;99274.65;104793;1256;72301;-63
2023/06/25 11:14:51;;;;;;;7.00;6.50;;;;;;;25.52;100.00;99270.19;107827;1254;60318;-63
2023/06/25 11:17:19;;;;;;;6.50;6.00;;;;;;;25.50;100.00;99266.96;106952;1254;60558;-63
2023/06/25 11:19:53;;;;;;;6.90;6.30;;;;;;;25.55;100.00;99262.27;104652;1256;73862;-62
2023/06/25 11:22:21;;;;;;;9.70;6.90;;;;;;;25.56;100.00;99269.84;104523;1272;70382;-63
2023/06/25 11:24:48;;;;;;;7.30;6.70;;;;;;;25.63;100.00;99270.36;104361;1274;73058;-63
2023/06/25 11:27:25;;;;;;;;;;;;;;;25.65;100.00;99271.70;105077;1256;60631;-63
2023/06/25 11:29:54;;;;;;;8.30;7.30;;;;;;;25.64;100.00;99262.17;104591;1263;60572;-63
2023/06/25 11:32:22;;;;;;;7.70;6.50;;;;;;;25.62;100.00;99264.71;104842;1256;72982;-62
2023/06/25 11:34:49;;;;;;;7.50;6.80;;;;;;;25.53;100.00;99259.38;104567;1263;70063;-64
2023/06/25 11:37:20;;;;;;;7.60;6.40;;;;;;;25.48;100.00;99260.60;104361;1257;72963;-62
2023/06/25 11:39:51;;;;;;;7.10;6.60;;;;;;;25.53;100.00;99270.34;104312;1274;61761;-62
2023/06/25 11:42:22;;;;;;;9.20;7.20;;;;;;;25.43;100.00;99267.75;104426;1257;60604;-62
2023/06/25 11:44:59;;;;;;;8.30;6.70;;;;;;;25.35;100.00;99269.91;104467;1255;74725;-62
2023/06/25 11:47:26;;;;;;;7.70;6.50;;;;;;;25.26;100.00;99267.98;104413;1263;69770;-61
2023/06/25 11:49:54;;;;;;;7.50;6.80;;;;;;;25.21;100.00;99262.83;104297;1256;72929;-62
2023/06/25 11:52:21;;;;;;;8.30;7.60;;;;;;;25.21;100.00;99256.98;104440;1253;61705;-61
2023/06/25 11:54:48;;;;;;;8.40;7.60;;;;;;;25.22;100.00;99252.97;104388;1274;60556;-62
2023/06/25 11:57:16;;;;;;;7.60;7.00;;;;;;;25.23;100.00;99251.97;104365;1257;73285;-62
2023/06/25 11:59:43;;;;;;;6.80;6.30;;;;;;;25.18;100.00;99248.23;104425;1255;69325;-62
2023/06/25 12:02:11;;;;;;;8.20;7.40;;;;;;;25.21;100.00;99251.13;104326;1255;73188;-61
2023/06/25 12:04:38;;;;;;;;;;;;;;;25.34;100.00;99251.53;104484;1251;61354;-63
2023/06/25 12:07:05;;;;;;;7.50;6.80;;;;;;;25.33;100.00;99249.09;104594;1254;60571;-63
2023/06/25 12:09:34;;;;;;;7.60;7.00;;;;;;;25.33;100.00;99251.14;104643;1257;74676;-63
2023/06/25 12:12:01;;;;;;;7.70;7.00;;;;;;;25.38;100.00;99262.15;104929;1255;70492;-63
2023/06/25 12:14:28;;;;;;;8.00;7.30;;;;;;;25.31;100.00;99269.77;106038;1253;72361;-64
2023/06/25 12:16:56;;;;;;;7.80;7.10;;;;;;;25.09;100.00;99270.12;108512;1252;62149;-62
2023/06/25 12:19:23;;;;;;;10.30;7.60;;;;;;;24.88;100.00;99275.09;107694;1251;60532;-62
2023/06/25 12:21:50;;;;;;;8.20;7.30;;;;;;;24.79;100.00;99277.22;104678;1257;73521;-63
2023/06/25 12:24:16;;;;;;;8.90;8.00;;;;;;;24.70;100.00;99281.01;104644;1256;69991;-62
2023/06/25 12:26:44;;;;;;;8.00;7.20;;;;;;;24.49;100.00;99283.94;104704;1259;73497;-62
2023/06/25 12:29:11;;;;;;;8.40;7.60;;;;;;;24.40;100.00;99282.29;104497;1257;61861;-64
2023/06/25 12:31:38;;;;;;;9.60;8.60;;;;;;;24.40;100.00;99284.00;104396;1252;60918;-62
2023/06/25 12:34:05;;;;;;;8.10;6.80;;;;;;;24.35;100.00;99279.16;104737;1255;74497;-64
2023/06/25 12:36:33;;;;;;;;;;;;;;;24.32;100.00;99280.79;104704;1263;69663;-64
2023/06/25 12:39:00;;;;;;;8.90;8.20;;;;;;;24.27;100.00;99277.01;104392;1253;73531;-62
2023/06/25 12:41:27;;;;;;;7.60;6.80;;;;;;;24.24;100.00;99266.69;104281;1254;62354;-62
2023/06/25 12:43:55;;;;;;;8.20;7.30;;;;;;;24.24;100.00;99261.58;104544;1256;60469;-62
2023/06/25 12:46:22;;;;;;;7.40;6.70;;;;;;;24.28;100.00;99260.73;104526;1263;73701;-62
2023/06/25 12:48:49;;;;;;;8.50;7.50;;;;;;;24.37;100.00;99256.98;104741;1254;70318;-62
2023/06/25 12:51:16;;;;;;;7.60;6.90;;;;;;;24.53;100.00;99251.84;108551;1251;71415;-63
2023/06/25 12:53:43;;;;;;;7.30;6.60;;;;;;;24.79;100.00;99256.25;106911;1254;61700;-63
2023/06/25 12:56:10;;;;;;;7.30;6.50;;;;;;;25.08;100.00;99252.74;104795;1254;59849;-62
2023/06/25 12:58:37;;;;;;;6.30;5.80;;;;;;;25.36;100.00;99250.02;104989;1255;73675;-61
2023/06/25 13:01:04;;;;;;;6.90;6.10;;;;;;;25.58;100.00;99250.33;104998;1255;69355;-62
2023/06/25 13:03:34;;;;;;;6.60;6.10;;;;;;;25.73;100.00;99250.95;104616;1254;73205;-62
2023/06/25 13:06:02;;;;;;;6.10;5.70;;;;;;;25.85;100.00;99254.05;104684;1254;61925;-62
2023/06/25 13:08:31;;;;;;;6.70;6.10;;;;;;;25.92;100.00;99247.23;104345;1254;60449;-61
2023/06/25 13:10:58;;;;;;;7.90;6.40;;;;;;;25.75;100.00;99245.13;104639;1256;73681;-63
2023/06/25 13:13:26;;;;;;;8.20;6.50;;;;;;;25.59;100.00;99248.48;104419;1260;70533;-62
2023/06/25 13:15:53;;;;;;;;;;;;;;;25.48;100.00;99249.37;107950;1251;72883;-62
2023/06/25 13:18:21;;;;;;;10.00;5.70;;;;;;;25.37;100.00;99249.19;107380;1255;61834;-64
2023/06/25 13:20:47;;;;;;;6.00;5.50;;;;;;;25.35;100.00;99249.08;104783;1252;60424;-63
2023/06/25 13:23:14;;;;;;;7.70;6.50;;;;;;;25.32;100.00;99246.83;104471;1257;73974;-64
2023/06/25 13:25:41;;;;;;;7.00;6.40;;;;;;;25.32;100.00;99244.38;104662;1254;70148;-65
2023/06/25 13:28:08;;;;;;;6.20;5.50;;;;;;;25.30;100.00;99241.73;104585;1256;71836;-64
2023/06/25 13:30:36;;;;;;;8.70;6.20;;;;;;;25.38;100.00;99239.59;104706;1269;61720;-64
2023/06/25 13:33:04;;;;;;;7.40;6.70;;;;;;;25.43;100.00;99228.20;104446;1252;60533;-63
2023/06/25 13:35:36;;;;;;;7.20;6.50;;;;;;;25.36;100.00;99228.91;104469;1256;74467;-63
2023/06/25 13:38:05;;;;;;;7.60;6.70;;;;;;;25.29;100.00;99231.02;104402;1267;69802;-67
2023/06/25 13:40:34;;;;;;;7.20;6.50;;;;;;;25.25;100.00;99235.64;104374;1254;72007;-64
2023/06/25 13:43:01;;;;;;;8.10;7.30;;;;;;;25.24;100.00;99236.09;104383;1257;61533;-64
2023/06/25 13:45:28;;;;;;;;;;;;;;;25.14;100.00;99239.81;104501;1256;60533;-64
2023/06/25 13:47:55;;;;;;;7.30;6.60;;;;;;;25.07;100.00;99237.54;105529;1253;74146;-64
2023/06/25 13:50:22;;;;;;;11.40;7.40;;;;;;;25.06;100.00;99237.11;104290;1268;70120;-64
2023/06/25 13:52:50;;;;;;;9.00;6.50;;;;;;;25.00;100.00;99237.73;104318;1255;72713;-66
2023/06/25 13:55:17;;;;;;;;;;;;;;;24.95;100.00;99237.48;104439;1257;60572;-64
2023/06/25 13:57:44;;;;;;;7.20;6.60;;;;;;;24.95;100.00;99239.30;104384;1256;60665;-64
2023/06/25 14:00:12;;;;;;;7.80;7.10;;;;;;;24.96;100.00;99236.84;104441;1255;74728;-63
2023/06/25 14:02:39;;;;;;;11.20;7.20;;;;;;;24.94;100.00;99236.36;104469;1257;69200;-65
2023/06/25 14:05:09;;;;;;;7.40;6.80;;;;;;;24.87;100.00;99237.44;104474;1257;73385;-64
2023/06/25 14:07:37;;;;;;;8.70;7.00;;;;;;;24.96;100.00;99234.99;104618;1256;60420;-64
2023/06/25 14:10:05;;;;;;;7.00;6.30;;;;;;;25.00;100.00;99234.55;104420;1259;60434;-64
2023/06/25 14:12:33;;;;;;;6.60;6.00;;;;;;;24.96;100.00;99235.52;104335;1274;72744;-64
2023/06/25 14:15:01;;;;;;;8.60;6.80;;;;;;;25.00;100.00;99238.38;104735;1254;69688;-65
2023/06/25 14:17:28;;;;;;;7.60;6.40;;;;;;;25.06;100.00;99234.42;108523;1251;71992;-65
2023/06/25 14:19:55;;;;;;;6.90;6.10;;;;;;;25.09;100.00;99225.68;105704;1257;60555;-65
2023/06/25 14:22:23;;;;;;;6.80;6.20;;;;;;;25.15;100.00;99224.67;104851;1256;60573;-65
2023/06/25 14:24:50;;;;;;;8.20;6.50;;;;;;;25.25;100.00;99221.81;104550;1257;73735;-64
2023/06/25 14:27:17;;;;;;;6.60;6.00;;;;;;;25.24;100.00;99218.33;104972;1257;68946;-64
2023/06/25 14:29:44;;;;;;;7.60;6.40;;;;;;;25.21;100.00;99216.33;104529;1259;73113;-64
2023/06/25 14:32:11;;;;;;;8.20;6.70;;;;;;;25.20;100.00;99212.49;104449;1257;60555;-62
2023/06/25 14:34:38;;;;;;;9.40;6.10;;;;;;;25.13;100.00;99212.39;104423;1255;60832;-62
2023/06/25 14:37:05;;;;;;;7.40;6.10;;;;;;;25.11;100.00;99213.17;104440;1267;74478;-62
2023/06/25 14:39:32;;;;;;;8.40;6.30;;;;;;;25.08;100.00;99207.23;104376;1272;70113;-62
2023/06/25 14:41:59;;;;;;;7.00;6.50;;;;;;;25.04;100.00;99209.17;104361;1261;73640;-62
2023/06/25 14:44:26;;;;;;;6.40;5.80;;;;;;;24.94;100.00;99204.81;104353;1260;60735;-63
2023/06/25 14:46:54;;;;;;;10.20;6.90;;;;;;;24.93;100.00;99205.83;104399;1272;60459;-62
2023/06/25 14:49:20;;;;;;;6.80;6.20;;;;;;;24.82;100.00;99203.60;104929;1253;73390;-62
2023/06/25 14:51:47;;;;;;;6.90;6.20;;;;;;;24.80;100.00;99211.64;105340;1252;69302;-63
2023/06/25 14:54:14;;;;;;;6.40;5.80;;;;;;;24.80;100.00;99209.55;108576;1252;72376;-62
2023/06/25 14:56:41;;;;;;;8.60;6.40;;;;;;;24.75;100.00;99215.13;107388;1255;60561;-63
2023/06/25 14:59:08;;;;;;;10.10;6.50;;;;;;;24.64;100.00;99218.65;104892;1251;60562;-63
2023/06/25 15:01:35;;;;;;;10.10;6.70;;;;;;;24.62;100.00;99220.26;104686;1253;73978;-62
2023/06/25 15:04:02;;;;;;;7.20;6.40;;;;;;;24.64;100.00;99218.91;104554;1263;69112;-63
2023/06/25 15:06:30;;;;;;;;;;;;;;;24.67;100.00;99218.58;104759;1260;73027;-62
2023/06/25 15:09:05;;;;;;;10.00;9.10;;;;;;;24.64;100.00;99223.41;104342;1256;60594;-62
2023/06/25 15:11:32;;;;;;;8.70;7.40;;;;;;;24.63;100.00;99227.83;104432;1256;60667;-61
2023/06/25 15:13:59;;;;;;;7.90;6.80;;;;;;;24.73;100.00;99228.54;104650;1260;73743;-62
2023/06/25 15:16:26;;;;;;;8.30;7.50;;;;;;;24.82;100.00;99225.82;107138;1254;69530;-62
2023/06/25 15:18:53;;;;;;;6.90;6.30;;;;;;;24.84;100.00;99225.41;108547;1252;72192;-62
2023/06/25 15:21:20;;;;;;;7.50;6.40;;;;;;;24.80;100.00;99223.69;104587;1256;60536;-63
2023/06/25 15:23:47;;;;;;;9.50;5.90;;;;;;;24.77;100.00;99220.07;104702;1263;59731;-61
2023/06/25 15:26:16;;;;;;;7.20;6.40;;;;;;;24.87;100.00;99221.73;104775;1256;73480;-62
2023/06/25 15:28:44;;;;;;;7.20;6.50;;;;;;;24.95;100.00;99218.33;104858;1255;68207;-64
2023/06/25 15:31:11;;;;;;;6.70;6.10;;;;;;;25.00;100.00;99216.67;105129;1256;72349;-63
2023/06/25 15:33:38;;;;;;;7.10;6.00;;;;;;;24.99;100.00;99218.38;104616;1269;60587;-63
2023/06/25 15:36:05;;;;;;;7.30;6.30;;;;;;;24.93;100.00;99221.59;104480;1257;60526;-63
2023/06/25 15:38:32;;;;;;;8.80;6.10;;;;;;;24.81;100.00;99227.25;104567;1257;75693;-64
2023/06/25 15:40:58;;;;;;;6.60;6.10;;;;;;;24.81;100.00;99227.49;104433;1256;69229;-63
2023/06/25 15:43:25;;;;;;;8.30;7.40;;;;;;;24.72;100.00;99226.85;104453;1257;72336;-63
2023/06/25 15:45:56;;;;;;;7.80;5.60;;;;;;;24.57;100.00;99226.70;104579;1257;60564;-63
2023/06/25 15:48:24;;;;;;;6.80;6.10;;;;;;;24.44;100.00;99230.04;104468;1257;60296;-62
2023/06/25 15:50:51;;;;;;;6.80;5.60;;;;;;;24.34;100.00;99230.42;104411;1261;73530;-63
2023/06/25 15:53:18;;;;;;;6.30;5.60;;;;;;;24.30;100.00;99232.43;104398;1272;69747;-60
2023/06/25 15:55:45;;;;;;;6.20;5.70;;;;;;;24.26;100.00;99232.01;104563;1265;72962;-61
2023/06/25 15:58:13;;;;;;;10.60;6.00;;;;;;;24.20;100.00;99230.69;104743;1257;60472;-62
2023/06/25 16:00:41;;;;;;;6.20;5.70;;;;;;;24.11;100.00;99230.89;104432;1254;60549;-62
2023/06/25 16:03:09;;;;;;;6.30;5.40;;;;;;;24.07;100.00;99227.70;104464;1269;74028;-63
2023/06/25 16:05:36;;;;;;;6.40;5.40;;;;;;;24.04;100.00;99225.16;104371;1264;69520;-62
2023/06/25 16:08:03;;;;;;;7.70;5.20;;;;;;;24.01;100.00;99219.05;104326;1257;72481;-62
2023/06/25 16:10:31;;;;;;;6.50;5.60;;;;;;;23.96;100.00;99219.53;104535;1257;60500;-62
2023/06/25 16:12:58;;;;;;;6.60;5.90;;;;;;;23.89;100.00;99220.50;104384;1264;60494;-61
2023/06/25 16:15:24;;;;;;;8.20;5.60;;;;;;;23.85;100.00;99225.16;104532;1257;73632;-62
2023/06/25 16:17:51;;;;;;;7.50;5.10;;;;;;;23.85;100.00;99226.77;108561;1253;69317;-62
2023/06/25 16:20:18;;;;;;;8.60;5.70;;;;;;;23.78;100.00;99232.36;107059;1255;72653;-61
2023/06/25 16:22:45;;;;;;;6.70;6.00;;;;;;;23.73;100.00;99230.73;105112;1252;60461;-61
2023/06/25 16:25:12;;;;;;;6.20;5.60;;;;;;;23.69;100.00;99230.73;104984;1256;60488;-61