Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/09 00:01:35;;;;;;;11.93;7.40;;;16.50;99.90;;;;;;5010816;28;20458;-75
2023/06/09 00:04:02;;;;;;;10.97;8.90;;;16.50;99.90;;;;;;5007526;28;20459;-75
2023/06/09 00:06:30;;;;;;;10.33;9.23;;;16.40;99.90;;;;;;4991764;28;20480;-74
2023/06/09 00:08:58;;;;;;;10.47;8.10;;;16.40;99.90;;;;;;5002387;28;20872;-75
2023/06/09 00:11:25;;;;;;;12.40;9.80;;;16.30;99.90;;;;;;5003942;28;20746;-74
2023/06/09 00:13:51;;;;;;;9.70;8.80;;;16.20;99.90;;;;;;4991178;28;20458;-75
2023/06/09 00:16:18;;;;;;;9.60;8.60;;;16.20;99.90;;;;;;4991879;28;20502;-75
2023/06/09 00:18:45;;;;;;;10.97;8.80;;;16.10;99.90;;;;;;5008128;28;20511;-75
2023/06/09 00:21:18;;;;;;;12.10;9.13;;;16.00;99.90;;;;;;5010976;28;20433;-75
2023/06/09 00:23:46;;;;;;;9.53;8.63;;;16.00;99.90;;;;;;5010685;28;20978;-75
2023/06/09 00:26:13;;;;;;;12.80;8.63;;;15.90;99.90;;;;;;5010881;28;20549;-75
2023/06/09 00:28:42;;;;;;;10.77;8.60;;;15.90;99.90;;;;;;5010541;28;21094;-75
2023/06/09 00:31:09;;;;;;;9.90;8.53;;;15.80;99.90;;;;;;5010952;28;20542;-75
2023/06/09 00:33:36;;;;;;;11.33;8.30;;;15.80;99.90;;;;;;5010517;28;20994;-75
2023/06/09 00:36:03;;;;;;;8.37;7.57;;;15.80;99.90;;;;;;5002459;28;20447;-75
2023/06/09 00:38:29;;;;;;;12.17;8.60;;;15.80;99.90;;;;;;4998461;28;21000;-75
2023/06/09 00:40:57;;;;;;;9.33;8.30;;;15.80;99.90;;;;;;4999635;28;20513;-74
2023/06/09 00:43:24;;;;;;;10.80;8.57;;;15.80;99.90;;;;;;5010534;28;20470;-75
2023/06/09 00:45:50;;;;;;;9.20;8.30;;;15.80;99.90;;;;;;5010679;28;20454;-75
2023/06/09 00:48:17;;;;;;;10.13;8.57;;;15.70;99.90;;;;;;5010480;28;20488;-75
2023/06/09 00:50:44;;;;;;;12.10;8.10;;;15.60;99.90;;;;;;5008990;28;20454;-75
2023/06/09 00:53:12;;;;;;;11.17;8.70;;;15.70;99.90;;;;;;5007589;28;21056;-75
2023/06/09 00:55:41;;;;;;;9.30;8.17;;;15.70;99.90;;;;;;5008008;28;20512;-75
2023/06/09 00:58:09;;;;;;;8.63;7.67;;;15.70;99.90;;;;;;5010388;28;21034;-75
2023/06/09 01:00:38;;;;;;;9.47;8.57;;;15.70;99.90;;;;;;5010382;28;20469;-75
2023/06/09 01:03:09;;;;;;;9.67;8.23;;;15.70;99.90;;;;;;4998478;28;20566;-75
2023/06/09 01:05:37;;;;;;;11.30;8.03;;;15.60;99.90;;;;;;5009686;28;20557;-74
2023/06/09 01:08:10;;;;;;;11.33;8.03;;;15.60;99.90;;;;;;4991007;28;20430;-75
2023/06/09 01:10:42;;;;;;;10.27;8.77;;;15.60;99.90;;;;;;4996075;28;20450;-75
2023/06/09 01:13:22;;;;;;;8.43;7.63;;;15.60;99.90;;;;;;5002513;28;20469;-75
2023/06/09 01:15:53;;;;;;;11.30;8.27;;;15.60;99.90;;;;;;5010030;28;20454;-74
2023/06/09 01:18:24;;;;;;;10.33;7.87;;;15.60;99.90;;;;;;5010009;28;20881;-74
2023/06/09 01:21:01;;;;;;;12.93;8.10;;;15.60;99.90;;;;;;5008095;28;20464;-75
2023/06/09 01:23:37;;;;;;;9.90;8.80;;;15.60;99.90;;;;;;4990713;28;20487;-75
2023/06/09 01:26:06;;;;;;;9.27;8.37;;;15.60;99.90;;;;;;5002271;28;20942;-75
2023/06/09 01:28:34;;;;;;;11.80;8.93;;;15.60;99.90;;;;;;5010209;28;20451;-75
2023/06/09 01:31:02;;;;;;;9.00;8.10;;;15.60;99.90;;;;;;5010122;28;20457;-75
2023/06/09 01:33:29;;;;;;;12.10;9.10;;;15.60;99.90;;;;;;5010547;28;20473;-75
2023/06/09 01:35:57;;;;;;;10.30;9.00;;;15.50;99.90;;;;;;4999935;28;21052;-75
2023/06/09 01:38:25;;;;;;;12.50;8.70;;;15.50;99.90;;;;;;5001719;28;20472;-75
2023/06/09 01:40:52;;;;;;;9.40;8.40;;;15.50;99.90;;;;;;5009644;28;20504;-75
2023/06/09 01:43:20;;;;;;;9.17;8.30;;;15.50;99.90;;;;;;5005032;28;20897;-74
2023/06/09 01:45:47;;;;;;;10.93;8.93;;;15.40;99.90;;;;;;4990574;28;20514;-74
2023/06/09 01:48:21;;;;;;;11.87;9.20;;;15.40;99.90;;;;;;4994457;28;20510;-74
2023/06/09 01:50:54;;;;;;;10.60;8.73;;;15.40;99.90;;;;;;4991544;28;20490;-75
2023/06/09 01:53:26;;;;;;;9.80;8.80;;;15.40;99.90;;;;;;4990636;28;20483;-75
2023/06/09 01:55:56;;;;;;;12.10;9.50;;;15.30;99.90;;;;;;5008198;28;20462;-75
2023/06/09 01:58:29;;;;;;;12.63;10.60;;;15.30;99.90;;;;;;5010047;28;20517;-75
2023/06/09 02:00:58;;;;;;;11.80;10.13;;;15.30;99.90;;;;;;5007412;28;21014;-75
2023/06/09 02:03:27;;;;;;;12.00;10.10;;;15.30;99.90;;;;;;4996999;28;20478;-75
2023/06/09 02:05:55;;;;;;;13.50;10.40;;;15.20;99.90;;;;;;4995602;28;20870;-75
2023/06/09 02:08:23;;;;;;;12.47;10.43;;;15.20;99.90;;;;;;5008317;28;20508;-75
2023/06/09 02:10:50;;;;;;;12.40;10.60;;;15.20;99.90;;;;;;5013080;28;20454;-75
2023/06/09 02:13:18;;;;;;;14.13;10.50;;;15.20;99.90;;;;;;5013367;28;20836;-75
2023/06/09 02:15:47;;;;;;;11.63;10.43;;;15.20;99.90;;;;;;5012967;28;20465;-75
2023/06/09 02:18:15;;;;;;;14.43;10.80;;;15.20;99.90;;;;;;5010653;28;20485;-75
2023/06/09 02:20:43;;;;;;;13.27;10.60;;;15.10;99.90;;;;;;5013024;28;20533;-75
2023/06/09 02:23:10;;;;;;;14.07;10.97;;;15.10;99.90;;;;;;5005526;28;20542;-75
2023/06/09 02:25:37;;;;;;;12.93;11.10;;;15.10;99.90;;;;;;5012815;28;20510;-75
2023/06/09 02:28:05;;;;;;;12.10;9.17;;;15.10;99.90;;;;;;5012850;28;20853;-75
2023/06/09 02:30:33;;;;;;;12.30;9.77;;;15.00;99.90;;;;;;5012311;28;20451;-75
2023/06/09 02:33:01;;;;;;;12.23;10.33;;;15.10;99.90;;;;;;5002048;28;20506;-75
2023/06/09 02:35:29;;;;;;;10.80;9.43;;;15.00;99.90;;;;;;4999258;28;20450;-75
2023/06/09 02:37:57;;;;;;;13.90;11.30;;;15.00;99.90;;;;;;5005321;28;20844;-75
2023/06/09 02:40:28;;;;;;;13.40;10.37;;;15.00;99.90;;;;;;4997786;28;20482;-75
2023/06/09 02:42:55;;;;;;;11.93;10.73;;;15.00;99.90;;;;;;5012494;28;20479;-75
2023/06/09 02:45:21;;;;;;;12.93;11.33;;;15.00;99.90;;;;;;5012194;28;20462;-75
2023/06/09 02:47:48;;;;;;;11.00;9.83;;;15.00;99.90;;;;;;5012493;28;20459;-75
2023/06/09 02:50:16;;;;;;;11.80;9.90;;;15.00;99.90;;;;;;5012375;28;20481;-75
2023/06/09 02:52:42;;;;;;;13.43;10.43;;;14.90;99.90;;;;;;5003884;28;20828;-75
2023/06/09 02:55:11;;;;;;;15.93;11.20;;;14.90;99.90;;;;;;5005715;28;20493;-75
2023/06/09 02:57:37;;;;;;;16.53;11.03;;;14.90;99.90;;;;;;5012751;28;20964;-75
2023/06/09 03:00:08;;;;;;;13.10;11.00;;;14.80;99.90;;;;;;5012231;28;20497;-75
2023/06/09 03:02:34;;;;;;;11.90;10.70;;;14.80;99.90;;;;;;5011796;28;20958;-75
2023/06/09 03:05:01;;;;;;;13.37;11.30;;;14.80;99.90;;;;;;5012122;28;20458;-75
2023/06/09 03:07:29;;;;;;;14.53;11.60;;;14.80;99.90;;;;;;5012351;28;20443;-75
2023/06/09 03:09:56;;;;;;;15.87;11.83;;;14.80;99.90;;;;;;5002204;28;20988;-74
2023/06/09 03:12:22;;;;;;;17.10;10.97;;;14.80;99.90;;;;;;4997059;28;20478;-75
2023/06/09 03:14:49;;;;;;;12.33;11.03;;;14.80;99.90;;;;;;4995509;28;20460;-75
2023/06/09 03:17:17;;;;;;;15.20;11.33;;;14.70;99.90;;;;;;5001232;28;20522;-75
2023/06/09 03:19:43;;;;;;;13.50;11.43;;;14.70;99.90;;;;;;5012040;28;20490;-75
2023/06/09 03:22:10;;;;;;;12.03;10.83;;;14.70;99.90;;;;;;4992291;28;20547;-75
2023/06/09 03:24:39;;;;;;;14.37;11.70;;;14.70;99.90;;;;;;4996319;28;20447;-75
2023/06/09 03:27:06;;;;;;;16.70;11.37;;;14.70;99.90;;;;;;4992124;28;20502;-75
2023/06/09 03:29:33;;;;;;;14.10;11.50;;;14.60;99.90;;;;;;5006623;28;20541;-75
2023/06/09 03:31:59;;;;;;;14.03;12.37;;;14.70;99.90;;;;;;5010823;28;20528;-75
2023/06/09 03:34:26;;;;;;;14.63;11.70;;;14.60;99.90;;;;;;5011722;28;20451;-75
2023/06/09 03:36:52;;;;;;;13.40;12.03;;;14.60;99.90;;;;;;5011264;28;20468;-75
2023/06/09 03:39:19;;;;;;;14.37;11.30;;;14.60;99.90;;;;;;5005368;28;20486;-75
2023/06/09 03:41:47;;;;;;;14.77;12.83;;;14.70;99.90;;;;;;5010956;28;20478;-75
2023/06/09 03:44:14;;;;;;;15.57;12.03;;;14.70;99.90;;;;;;5011016;28;20457;-75
2023/06/09 03:46:40;;;;;;;13.40;11.77;;;14.70;99.90;;;;;;5011774;28;20450;-75
2023/06/09 03:49:07;;;;;;;14.93;12.13;;;14.80;99.90;;;;;;5008051;28;20803;-75
2023/06/09 03:51:34;;;;;;;13.03;11.73;;;14.70;99.90;;;;;;4996526;28;20455;-75
2023/06/09 03:54:00;;;;;;;14.67;11.90;;;14.70;99.90;;;;;;5006851;28;20878;-75
2023/06/09 03:56:27;;;;;;;13.37;11.83;;;14.70;99.90;;;;;;4991938;28;20514;-75
2023/06/09 03:58:56;;;;;;;13.43;12.00;;;14.70;99.90;;;;;;4991808;28;20463;-75
2023/06/09 04:01:25;;;;;;;18.30;11.50;;;14.80;99.90;;;;;;4991511;28;20463;-75
2023/06/09 04:03:51;;;;;;;14.60;12.17;;;14.80;99.90;;;;;;4999038;28;20463;-75
2023/06/09 04:06:18;;;;;;;17.17;12.43;;;14.80;99.90;;;;;;4996157;28;20468;-74
2023/06/09 04:08:46;;;;;;;13.23;11.73;;;14.70;99.90;;;;;;4991449;28;20459;-75
2023/06/09 04:11:12;;;;;;;13.83;10.90;;;14.80;99.90;;;;;;4998398;28;20535;-74
2023/06/09 04:13:40;;;;;;;16.93;12.10;;;14.80;99.90;;;;;;4991364;28;20884;-75
2023/06/09 04:16:07;;;;;;;16.90;12.50;;;14.80;99.90;;;;;;4991755;28;20459;-74
2023/06/09 04:18:34;;;;;;;15.10;11.70;;;14.80;99.90;;;;;;4993996;28;20451;-75
2023/06/09 04:21:01;;;;;;;15.03;12.60;;;14.80;99.90;;;;;;5010827;28;20495;-75
2023/06/09 04:23:27;;;;;;;13.00;11.53;;;14.80;99.90;;;;;;5010288;28;20470;-75
2023/06/09 04:25:54;;;;;;;13.67;12.17;;;14.90;99.90;;;;;;5010120;28;20455;-75
2023/06/09 04:28:21;;;;;;;16.88;12.15;;;14.90;99.90;;;;;;5009854;28;21063;-75
2023/06/09 04:30:49;;;;;;;17.10;12.20;;;14.90;99.90;;;;;;5010559;28;20204;-75
2023/06/09 04:33:18;;;;;;;15.37;12.30;;;15.00;99.90;;;;;;5004523;28;20895;-74
2023/06/09 04:35:46;;;;;;;16.90;13.07;;;15.00;99.90;;;;;;4991415;28;20463;-74
2023/06/09 04:38:13;;;;;;;15.40;12.53;;;15.10;99.90;;;;;;5000709;28;20458;-75
2023/06/09 04:40:39;;;;;;;18.10;12.13;;;15.10;99.90;;;;;;5000744;28;20490;-74
2023/06/09 04:43:08;;;;;;;19.10;12.90;;;15.20;99.90;;;;;;5009605;28;20524;-74
2023/06/09 04:45:34;;;;;;;16.47;10.80;;;15.20;99.90;;;;;;5010822;28;20529;-75
2023/06/09 04:48:01;;;;;;;13.90;12.37;;;15.30;99.90;;;;;;5010674;28;20562;-75
2023/06/09 04:50:32;;;;;;;12.33;11.10;;;15.50;99.90;;;;;;5010538;28;20508;-75
2023/06/09 04:53:03;;;;;;;14.20;10.90;;;15.70;99.90;;;;;;5009896;28;20474;-75
2023/06/09 04:55:30;;;;;;;16.40;10.33;;;15.80;99.90;;;;;;4999477;28;20480;-75
2023/06/09 04:57:57;;;;;;;17.33;11.80;;;16.00;99.90;;;;;;5010369;28;20508;-75
2023/06/09 05:00:26;;;;;;;11.63;10.40;;;16.10;99.90;;;;;;5010414;28;20501;-75
2023/06/09 05:02:53;;;;;;;12.30;9.87;;;16.20;99.90;;;;;;4997658;28;20529;-76
2023/06/09 05:05:20;;;;;;;15.93;10.53;;;16.40;99.90;;;;;;5009266;28;20845;-76
2023/06/09 05:07:48;;;;;;;13.63;11.30;;;16.60;99.90;;;;;;5009683;28;20463;-76
2023/06/09 05:10:14;;;;;;;11.73;9.40;;;16.70;99.90;;;;;;5008687;28;20436;-76
2023/06/09 05:12:41;;;;;;;18.60;9.70;;;16.80;99.90;;;;;;5010186;28;20569;-76
2023/06/09 05:15:09;;;;;;;18.13;11.43;;;16.90;99.90;;;;;;5010477;28;20454;-76
2023/06/09 05:17:37;;;;;;;14.67;10.50;;;17.10;99.90;;;;;;5010245;28;20831;-76
2023/06/09 05:20:05;;;;;;;13.23;10.40;;;17.20;99.90;;;;;;5009816;28;20482;-76
2023/06/09 05:22:32;;;;;;;14.53;10.37;;;17.20;99.90;;;;;;5010256;28;20460;-75
2023/06/09 05:25:00;;;;;;;11.40;10.20;;;17.20;99.90;;;;;;5010095;28;20516;-74
2023/06/09 05:27:26;;;;;;;16.00;11.67;;;17.30;99.90;;;;;;5010710;28;20432;-74
2023/06/09 05:29:53;;;;;;;11.00;9.90;;;17.40;99.90;;;;;;5001398;28;20876;-74
2023/06/09 05:32:19;;;;;;;13.63;9.70;;;17.50;99.90;;;;;;4990543;28;20474;-74
2023/06/09 05:34:46;;;;;;;11.70;10.50;;;17.80;99.90;;;;;;4990547;28;20835;-74
2023/06/09 05:37:15;;;;;;;10.77;9.67;;;17.90;99.90;;;;;;4992643;28;20459;-74
2023/06/09 05:39:41;;;;;;;13.93;10.67;;;18.10;99.90;;;;;;5013934;28;20428;-74
2023/06/09 05:42:09;;;;;;;13.90;10.53;;;18.30;99.90;;;;;;5011288;28;20449;-75
2023/06/09 05:44:36;;;;;;;14.40;10.53;;;18.40;99.90;;;;;;4994639;28;21028;-74
2023/06/09 05:47:03;;;;;;;14.33;9.87;;;18.60;99.90;;;;;;5013279;28;20450;-75
2023/06/09 05:49:30;;;;;;;12.30;10.30;;;18.70;99.90;;;;;;5013873;28;20462;-75
2023/06/09 05:51:57;;;;;;;15.00;9.60;;;18.70;99.90;;;;;;5013418;28;20811;-75
2023/06/09 05:54:23;;;;;;;10.90;9.80;;;18.80;99.90;;;;;;5005766;28;20529;-75
2023/06/09 05:56:51;;;;;;;15.53;10.33;;;18.90;99.90;;;;;;4999782;28;20767;-76
2023/06/09 05:59:20;;;;;;;14.73;10.20;;;19.00;99.90;;;;;;5009990;28;20436;-76
2023/06/09 06:01:47;;;;;;;12.70;10.23;;;19.10;99.90;;;;;;5004368;28;20817;-76
2023/06/09 06:04:14;;;;;;;15.00;9.67;;;19.20;99.90;;;;;;5012263;28;20931;-76
2023/06/09 06:06:41;;;;;;;15.13;9.37;;;19.40;99.90;;;;;;5012656;28;20460;-77
2023/06/09 06:09:07;;;;;;;12.90;10.03;;;19.40;99.90;;;;;;5013429;28;20782;-76
2023/06/09 06:11:34;;;;;;;10.80;9.23;;;19.50;99.90;;;;;;5013141;28;20427;-77
2023/06/09 06:14:01;;;;;;;9.37;8.47;;;19.70;99.90;;;;;;5012743;28;20877;-76
2023/06/09 06:16:29;;;;;;;12.20;9.57;;;19.70;99.90;;;;;;5012705;28;20504;-76
2023/06/09 06:18:55;;;;;;;13.60;8.57;;;19.90;99.90;;;;;;5012581;28;20425;-77
2023/06/09 06:21:22;;;;;;;15.53;8.87;;;20.00;99.90;;;;;;4996489;28;20505;-76
2023/06/09 06:23:48;;;;;;;10.40;9.37;;;20.20;99.90;;;;;;4993666;28;20529;-75
2023/06/09 06:26:15;;;;;;;11.80;9.30;;;20.40;99.90;;;;;;4995668;28;20505;-75
2023/06/09 06:28:42;;;;;;;12.80;9.20;;;20.60;99.90;;;;;;5013034;28;20851;-70
2023/06/09 06:31:09;;;;;;;11.80;8.67;;;20.60;99.90;;;;;;5012433;28;20465;-73
2023/06/09 06:33:37;;;;;;;9.93;8.57;;;20.90;99.90;;;;;;5013103;28;20474;-72
2023/06/09 06:36:04;;;;;;;12.73;7.67;;;21.00;99.90;;;;;;5002352;28;20884;-72
2023/06/09 06:38:31;;;;;;;11.27;7.60;;;21.20;99.90;;;;;;5005658;28;20429;-73
2023/06/09 06:40:57;;;;;;;9.43;8.53;;;21.40;99.90;;;;;;5011531;28;20472;-73
2023/06/09 06:43:24;;;;;;;9.90;7.83;;;21.60;99.90;;;;;;5002655;28;20475;-73
2023/06/09 06:45:50;;;;;;;10.27;8.60;;;21.70;99.90;;;;;;5002291;28;20455;-73
2023/06/09 06:48:17;;;;;;;10.03;8.03;;;21.80;99.90;;;;;;5005357;28;20964;-73
2023/06/09 06:50:45;;;;;;;8.17;7.37;;;22.00;99.90;;;;;;4996732;28;20486;-73
2023/06/09 06:53:12;;;;;;;8.00;7.30;;;22.20;99.90;;;;;;4995826;28;20477;-73
2023/06/09 06:55:39;;;;;;;10.77;7.37;;;22.30;99.90;;;;;;4996973;28;20492;-72
2023/06/09 06:58:06;;;;;;;7.93;7.00;;;22.50;99.90;;;;;;4992705;28;20463;-72
2023/06/09 07:00:34;;;;;;;7.57;6.87;;;22.60;99.90;;;;;;4994254;28;20487;-72
2023/06/09 07:03:01;;;;;;;9.13;7.30;;;22.80;99.90;;;;;;5012130;28;20568;-72
2023/06/09 07:05:28;;;;;;;8.03;7.33;;;22.80;99.90;;;;;;5006488;28;20479;-72
2023/06/09 07:07:56;;;;;;;8.60;7.80;;;22.90;99.90;;;;;;5006956;28;20466;-72
2023/06/09 07:10:22;;;;;;;9.80;7.33;;;23.10;99.90;;;;;;5011964;28;20939;-72
2023/06/09 07:12:49;;;;;;;10.23;7.57;;;23.20;99.90;;;;;;5011530;28;20473;-72
2023/06/09 07:15:16;;;;;;;8.30;6.97;;;23.20;99.90;;;;;;4995644;28;20534;-72
2023/06/09 07:17:43;;;;;;;8.40;7.40;;;23.30;99.90;;;;;;4994178;28;20513;-72
2023/06/09 07:20:11;;;;;;;10.07;7.50;;;23.50;99.90;;;;;;4992118;28;20800;-72
2023/06/09 07:22:40;;;;;;;9.80;8.17;;;23.60;99.90;;;;;;4992364;28;20978;-73
2023/06/09 07:25:09;;;;;;;7.37;6.67;;;23.70;99.90;;;;;;4992266;28;20796;-73
2023/06/09 07:27:35;;;;;;;7.87;7.17;;;23.40;99.90;;;;;;5003637;28;20468;-73
2023/06/09 07:30:02;;;;;;;6.83;6.27;;;23.30;99.90;;;;;;5011790;28;20454;-72
2023/06/09 07:32:29;;;;;;;10.40;7.40;;;23.20;99.90;;;;;;4999251;28;21058;-73
2023/06/09 07:34:57;;;;;;;12.00;8.60;;;23.10;99.90;;;;;;4992276;28;20455;-72
2023/06/09 07:37:25;;;;;;;12.77;8.73;;;23.20;99.90;;;;;;5000658;28;20458;-72
2023/06/09 07:39:51;;;;;;;10.07;7.20;;;23.50;99.90;;;;;;4994262;28;20458;-72
2023/06/09 07:42:19;;;;;;;8.23;7.07;;;23.80;99.90;;;;;;4994875;28;20509;-72
2023/06/09 07:44:46;;;;;;;7.83;7.03;;;24.00;99.90;;;;;;5011473;28;20524;-73
2023/06/09 07:47:12;;;;;;;8.37;7.20;;;24.20;99.90;;;;;;5011384;28;20458;-73
2023/06/09 07:49:39;;;;;;;17.20;7.20;;;24.30;99.90;;;;;;5011603;28;20512;-73
2023/06/09 07:52:08;;;;;;;9.13;6.73;;;24.50;99.90;;;;;;5011288;28;20477;-73
2023/06/09 07:54:35;;;;;;;8.70;6.97;;;24.70;99.90;;;;;;5006091;28;21234;-73
2023/06/09 07:57:01;;;;;;;12.30;6.40;;;24.70;99.90;;;;;;4991860;28;20509;-73
2023/06/09 07:59:29;;;;;;;8.07;7.17;;;24.80;99.90;;;;;;4991688;28;20931;-72
2023/06/09 08:01:56;;;;;;;8.27;7.43;;;24.80;99.90;;;;;;4990336;28;20573;-73
2023/06/09 08:04:22;;;;;;;11.67;7.03;;;25.00;99.90;;;;;;4991488;28;20455;-71
2023/06/09 08:06:49;;;;;;;7.63;6.93;;;25.00;99.90;;;;;;4996447;28;20509;-71
2023/06/09 08:09:16;;;;;;;10.17;7.20;;;25.30;99.90;;;;;;4990916;28;20451;-73
2023/06/09 08:11:42;;;;;;;11.50;6.70;;;25.10;99.90;;;;;;4993852;28;20508;-72
2023/06/09 08:14:09;;;;;;;8.53;6.90;;;25.20;99.90;;;;;;5010097;28;20875;-74
2023/06/09 08:16:38;;;;;;;8.83;6.13;;;25.40;99.90;;;;;;4997921;28;20522;-74
2023/06/09 08:19:05;;;;;;;7.63;6.93;;;25.60;99.90;;;;;;5007921;28;20455;-74
2023/06/09 08:21:32;;;;;;;6.50;6.00;;;25.90;99.90;;;;;;5010096;28;20856;-74
2023/06/09 08:23:58;;;;;;;6.53;6.00;;;26.00;99.90;;;;;;5010386;28;20454;-73
2023/06/09 08:26:25;;;;;;;8.03;6.27;;;26.10;99.90;;;;;;5010530;28;20454;-73
2023/06/09 08:28:51;;;;;;;8.97;6.07;;;26.20;99.90;;;;;;5010078;28;20454;-71
2023/06/09 08:31:18;;;;;;;6.80;6.20;;;26.30;99.90;;;;;;5009821;28;20501;-71
2023/06/09 08:33:47;;;;;;;10.47;5.87;;;26.30;99.90;;;;;;5010321;28;20474;-71
2023/06/09 08:36:14;;;;;;;8.27;6.27;;;26.50;99.90;;;;;;5009862;28;20454;-72
2023/06/09 08:38:40;;;;;;;18.00;6.20;;;26.30;99.90;;;;;;5006670;28;20513;-72
2023/06/09 08:41:08;;;;;;;6.83;6.13;;;26.50;99.90;;;;;;5007471;28;20899;-71
2023/06/09 08:43:35;;;;;;;10.00;8.10;;;26.80;99.90;;;;;;5003725;28;20555;-71
2023/06/09 08:46:05;;;;;;;8.27;6.83;;;26.80;99.90;;;;;;5009459;28;20869;-71
2023/06/09 08:48:32;;;;;;;6.30;5.50;;;26.70;99.90;;;;;;5010169;28;20504;-72
2023/06/09 08:51:01;;;;;;;8.80;6.33;;;26.70;99.90;;;;;;5009398;28;20482;-72
2023/06/09 08:53:28;;;;;;;8.23;6.53;;;27.00;99.90;;;;;;5002010;28;20465;-72
2023/06/09 08:55:55;;;;;;;7.23;6.63;;;26.90;99.90;;;;;;5008208;28;20965;-72
2023/06/09 08:58:22;;;;;;;10.40;6.23;;;26.80;99.90;;;;;;5009937;28;20450;-72
2023/06/09 09:00:49;;;;;;;7.00;6.40;;;26.50;99.90;;;;;;5009680;28;20951;-72
2023/06/09 09:03:17;;;;;;;6.83;6.13;;;26.40;99.90;;;;;;5009192;28;20840;-71
2023/06/09 09:05:44;;;;;;;7.30;6.60;;;26.70;99.90;;;;;;4999924;28;20455;-72
2023/06/09 09:08:13;;;;;;;7.47;6.57;;;26.80;99.90;;;;;;5005814;28;20589;-72
2023/06/09 09:10:41;;;;;;;8.80;6.10;;;26.90;99.90;;;;;;5009535;28;20949;-72
2023/06/09 09:13:08;;;;;;;32.97;6.73;;;27.10;99.90;;;;;;5013181;28;20540;-72
2023/06/09 09:15:37;;;;;;;6.90;6.30;;;27.50;99.90;;;;;;5013887;28;20613;-72
2023/06/09 09:18:06;;;;;;;7.23;6.40;;;27.70;99.90;;;;;;5012758;28;20454;-71
2023/06/09 09:20:34;;;;;;;7.10;6.40;;;27.90;99.90;;;;;;5013616;28;20460;-71
2023/06/09 09:23:01;;;;;;;9.00;6.10;;;27.90;99.90;;;;;;5013605;28;20925;-72
2023/06/09 09:25:30;;;;;;;6.97;6.00;;;27.70;99.90;;;;;;5002148;28;20450;-72
2023/06/09 09:28:00;;;;;;;7.53;6.20;;;28.00;99.90;;;;;;5004572;28;20446;-72
2023/06/09 09:30:45;;;;;;;8.37;6.47;;;28.10;99.90;;;;;;5013065;28;20489;-72
2023/06/09 09:33:12;;;;;;;9.00;7.20;;;28.20;99.90;;;;;;5012838;28;20480;-72
2023/06/09 09:35:39;;;;;;;6.97;5.90;;;28.30;99.90;;;;;;5012646;28;20802;-71
2023/06/09 09:38:12;;;;;;;6.70;6.10;;;28.30;99.90;;;;;;5012676;28;20453;-71
2023/06/09 09:40:45;;;;;;;10.53;7.83;;;28.00;99.90;;;;;;5013021;28;20449;-72
2023/06/09 09:43:12;;;;;;;7.07;6.40;;;27.70;99.90;;;;;;5004250;28;20477;-73
2023/06/09 09:45:40;;;;;;;11.43;5.90;;;27.60;99.90;;;;;;4993519;28;20971;-72
2023/06/09 09:48:09;;;;;;;9.77;7.20;;;27.90;99.90;;;;;;5005060;28;20808;-72
2023/06/09 09:50:36;;;;;;;11.60;6.63;;;27.80;99.90;;;;;;5012469;28;20449;-72
2023/06/09 09:53:04;;;;;;;8.40;5.97;;;27.80;99.90;;;;;;4996851;28;20967;-72
2023/06/09 09:55:30;;;;;;;12.30;6.10;;;27.50;99.90;;;;;;4998668;28;20462;-71
2023/06/09 09:58:02;;;;;;;11.03;9.17;;;27.60;99.90;;;;;;4993270;28;20454;-72
2023/06/09 10:00:29;;;;;;;11.60;6.90;;;27.80;99.90;;;;;;5000693;28;20451;-72
2023/06/09 10:03:00;;;;;;;15.30;10.10;;;27.90;99.90;;;;;;4993090;28;20541;-71
2023/06/09 10:05:31;;;;;;;11.67;8.57;;;28.00;99.90;;;;;;4992986;28;20490;-71
2023/06/09 10:08:02;;;;;;;7.40;6.80;;;28.30;99.90;;;;;;5002960;28;20521;-72
2023/06/09 10:10:28;;;;;;;9.13;6.83;;;28.30;99.90;;;;;;5007859;28;20562;-72
2023/06/09 10:12:59;;;;;;;8.87;6.20;;;28.30;99.90;;;;;;5012762;28;20895;-73
2023/06/09 10:15:27;;;;;;;7.10;6.17;;;28.20;99.90;;;;;;5012087;28;20455;-71
2023/06/09 10:17:54;;;;;;;7.30;6.37;;;28.20;99.90;;;;;;5012987;28;20504;-71
2023/06/09 10:20:21;;;;;;;13.20;6.40;;;28.20;99.90;;;;;;5012335;28;20458;-72
2023/06/09 10:22:48;;;;;;;6.73;6.17;;;28.40;99.90;;;;;;5011908;28;20490;-72
2023/06/09 10:25:16;;;;;;;7.00;6.13;;;28.50;99.90;;;;;;5012113;28;20877;-72
2023/06/09 10:27:43;;;;;;;8.00;6.70;;;28.70;99.90;;;;;;5012408;28;21075;-73
2023/06/09 10:30:15;;;;;;;14.40;6.77;;;28.90;99.90;;;;;;5003226;28;21002;-72
2023/06/09 10:32:47;;;;;;;9.90;6.77;;;29.10;99.90;;;;;;5007096;28;20510;-72
2023/06/09 10:35:18;;;;;;;6.37;5.77;;;29.10;99.90;;;;;;5012020;28;20446;-72
2023/06/09 10:37:46;;;;;;;7.70;6.80;;;29.00;99.90;;;;;;5006623;28;20705;-73
2023/06/09 10:40:21;;;;;;;9.40;6.83;;;28.50;99.90;;;;;;4993868;28;20526;-72
2023/06/09 10:43:02;;;;;;;9.07;6.03;;;28.40;99.90;;;;;;5006088;28;20496;-72
2023/06/09 10:45:50;;;;;;;6.93;6.40;;;28.50;99.90;;;;;;5012716;28;20941;-72
2023/06/09 10:48:45;;;;;;;7.50;6.00;;;29.00;99.90;;;;;;5012605;28;20469;-72
2023/06/09 10:51:40;;;;;;;8.70;6.17;;;29.10;99.90;;;;;;5009685;28;20489;-72
2023/06/09 10:54:24;;;;;;;6.97;6.13;;;28.90;99.90;;;;;;5006299;28;20455;-73
2023/06/09 10:57:00;;;;;;;8.33;6.17;;;28.70;99.90;;;;;;4993112;28;20462;-71
2023/06/09 10:59:56;;;;;;;7.33;6.50;;;28.70;99.90;;;;;;4992811;28;20455;-71
2023/06/09 11:02:24;;;;;;;8.00;6.90;;;28.80;99.90;;;;;;4992643;28;20522;-72
2023/06/09 11:04:52;;;;;;;7.37;6.57;;;28.90;99.90;;;;;;4993188;28;20464;-73
2023/06/09 11:07:20;;;;;;;6.90;6.20;;;28.90;99.90;;;;;;4996859;28;20914;-73
2023/06/09 11:10:35;;;;;;;9.20;6.60;;;28.60;99.90;;;;;;5012511;28;20857;-72
2023/06/09 11:13:03;;;;;;;8.90;7.10;;;28.60;99.90;;;;;;5007880;28;20477;-73
2023/06/09 11:16:04;;;;;;;7.77;6.80;;;28.70;99.90;;;;;;5012096;28;20950;-73
2023/06/09 11:18:33;;;;;;;8.30;6.40;;;28.80;99.90;;;;;;5012330;28;20462;-70
2023/06/09 11:21:10;;;;;;;7.70;6.80;;;28.90;99.90;;;;;;5011967;28;20931;-70
2023/06/09 11:23:55;;;;;;;11.10;7.10;;;29.10;99.90;;;;;;5011989;28;20494;-71
2023/06/09 11:26:23;;;;;;;8.93;6.80;;;29.30;99.90;;;;;;5012148;28;20557;-70
2023/06/09 11:28:50;;;;;;;9.10;6.17;;;28.90;99.90;;;;;;5011495;28;20457;-72
2023/06/09 11:31:17;;;;;;;9.10;6.60;;;28.60;99.90;;;;;;5011532;28;20446;-70
2023/06/09 11:33:47;;;;;;;6.37;5.77;;;28.50;99.90;;;;;;5011634;28;20478;-71
2023/06/09 11:36:22;;;;;;;6.70;6.10;;;28.90;99.90;;;;;;5010879;28;20457;-72
2023/06/09 11:38:50;;;;;;;6.23;5.73;;;29.30;99.90;;;;;;5002575;28;20457;-72
2023/06/09 11:41:24;;;;;;;17.43;6.60;;;29.30;99.90;;;;;;4994328;28;20553;-71
2023/06/09 11:43:52;;;;;;;7.33;5.97;;;29.20;99.90;;;;;;5007145;28;20490;-73
2023/06/09 11:46:19;;;;;;;11.10;5.80;;;29.10;99.90;;;;;;5011457;28;20509;-72
2023/06/09 11:49:01;;;;;;;5.37;4.97;;;29.40;99.90;;;;;;5011512;28;20671;-72
2023/06/09 11:51:28;;;;;;;6.40;5.80;;;29.50;99.90;;;;;;5010944;28;20454;-72
2023/06/09 11:53:54;;;;;;;7.13;5.70;;;29.70;99.90;;;;;;5007598;28;20447;-73
2023/06/09 11:56:22;;;;;;;9.93;6.13;;;29.60;99.90;;;;;;5008715;28;21248;-74
2023/06/09 11:58:54;;;;;;;8.67;5.80;;;29.80;99.90;;;;;;5011109;28;20464;-73
2023/06/09 12:01:23;;;;;;;9.83;5.60;;;29.90;99.90;;;;;;5010503;28;20458;-74
2023/06/09 12:03:50;;;;;;;7.87;6.13;;;29.90;99.90;;;;;;5010198;28;20544;-73
2023/06/09 12:06:18;;;;;;;8.97;6.13;;;29.80;99.90;;;;;;5010625;28;20454;-74
2023/06/09 12:08:46;;;;;;;8.43;6.60;;;29.60;99.90;;;;;;5010455;28;20454;-70
2023/06/09 12:11:16;;;;;;;7.27;5.63;;;29.60;99.90;;;;;;5010304;28;20935;-73
2023/06/09 12:13:47;;;;;;;11.90;6.03;;;29.40;99.90;;;;;;5010699;28;20484;-71
2023/06/09 12:16:15;;;;;;;9.00;6.00;;;29.60;99.90;;;;;;5010753;28;20520;-71
2023/06/09 12:18:42;;;;;;;7.80;5.67;;;30.00;99.90;;;;;;5009662;28;20454;-72
2023/06/09 12:21:10;;;;;;;7.03;6.40;;;30.20;99.90;;;;;;5010159;28;20530;-73
2023/06/09 12:23:38;;;;;;;6.77;6.13;;;30.00;99.40;;;;;;5002364;28;20493;-73
2023/06/09 12:26:07;;;;;;;8.93;6.43;;;29.70;99.90;;;;;;5010766;28;20751;-73
2023/06/09 12:28:34;;;;;;;8.77;6.70;;;29.30;99.90;;;;;;5007017;28;20497;-73
2023/06/09 12:31:08;;;;;;;7.47;6.17;;;29.50;99.90;;;;;;4990614;28;20495;-72
2023/06/09 12:33:36;;;;;;;6.80;6.20;;;29.50;99.90;;;;;;4993438;28;20898;-72
2023/06/09 12:36:06;;;;;;;6.70;6.07;;;29.30;99.90;;;;;;4991150;28;20455;-72
2023/06/09 12:38:36;;;;;;;7.40;6.70;;;29.30;99.90;;;;;;5002464;28;20467;-72
2023/06/09 12:41:06;;;;;;;8.40;6.20;;;29.60;99.90;;;;;;5009924;28;20458;-72
2023/06/09 12:43:48;;;;;;;6.90;6.20;;;29.60;99.90;;;;;;4996353;28;20870;-73
2023/06/09 12:46:19;;;;;;;7.40;6.17;;;29.60;99.90;;;;;;5006109;28;20994;-73