Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/18 00:01:34;;;;;;;6.95;6.45;;;;;;;;;;4987230;28;20031;-63
2022/06/18 00:04:14;;;;;;;7.00;6.40;;;;;;;;;;4987914;28;20421;-63
2022/06/18 00:06:55;;;;;;;7.50;6.80;;;;;;;;;;4985521;28;20515;-63
2022/06/18 00:09:26;;;;;;;7.60;6.93;;;;;;;;;;4983816;28;20540;-63
2022/06/18 00:14:39;;;;;;;7.45;6.75;;;;;;;;;;4984219;28;20066;-63
2022/06/18 00:17:13;;;;;;;6.95;6.32;;;;;;;;;;4984525;28;20031;-63
2022/06/18 00:19:39;;;;;;;7.18;6.63;;;;;;;;;;4983917;28;20066;-62
2022/06/18 00:22:04;;;;;;;7.90;7.00;;;;;;;;;;4982136;28;20128;-63
2022/06/18 00:24:30;;;;;;;7.55;6.95;;;;;;;;;;4984144;28;20066;-63
2022/06/18 00:26:55;;;;;;;7.22;6.72;;;;;;;;;;4981945;28;20145;-67
2022/06/18 00:29:21;;;;;;;7.55;6.93;;;;;;;;;;4983854;28;20181;-62
2022/06/18 00:31:47;;;;;;;7.20;6.60;;;;;;;;;;4981910;28;20053;-62
2022/06/18 00:34:13;;;;;;;7.53;6.85;;;;;;;;;;4996024;28;20047;-63
2022/06/18 00:36:41;;;;;;;8.65;6.78;;;;;;;;;;4983178;28;20777;-63
2022/06/18 00:39:11;;;;;;;9.15;7.20;;;;;;;;;;4981923;28;20030;-63
2022/06/18 00:41:40;;;;;;;7.22;6.72;;;;;;;;;;5002156;28;20521;-63
2022/06/18 00:44:10;;;;;;;;;;;;;;;;;;5000226;28;20084;-63
2022/06/18 00:47:28;;;;;;;7.32;6.80;;;;;;;;;;4996923;28;19921;-63
2022/06/18 00:50:21;;;;;;;7.70;7.10;;;;;;;;;;4925785;29;20102;-62
2022/06/18 00:52:55;;;;;;;7.22;6.72;;;;;;;;;;4926214;29;20051;-62
2022/06/18 00:55:40;;;;;;;7.93;7.10;;;;;;;;;;4925819;29;20405;-62
2022/06/18 00:58:31;;;;;;;9.75;7.05;;;;;;;;;;4927385;29;20040;-62
2022/06/18 01:00:58;;;;;;;7.55;7.00;;;;;;;;;;4926213;29;20077;-62
2022/06/18 01:03:34;;;;;;;7.35;6.75;;;;;;;;;;4924072;29;20023;-62
2022/06/18 01:06:28;;;;;;;7.40;6.85;;;;;;;;;;4911412;29;20043;-62
2022/06/18 01:09:05;;;;;;;8.30;7.00;;;;;;;;;;4930032;29;20087;-62
2022/06/18 01:11:34;;;;;;;7.43;6.82;;;;;;;;;;4924640;29;20589;-62
2022/06/18 01:14:04;;;;;;;7.85;7.15;;;;;;;;;;4910313;29;20059;-62
2022/06/18 01:16:31;;;;;;;7.45;6.78;;;;;;;;;;4910866;29;20039;-62
2022/06/18 01:18:57;;;;;;;7.45;6.85;;;;;;;;;;4922805;29;20578;-62
2022/06/18 01:21:28;;;;;;;7.95;7.35;;;;;;;;;;4908526;29;20188;-62
2022/06/18 01:24:01;;;;;;;7.43;6.78;;;;;;;;;;4913342;29;20044;-62
2022/06/18 01:26:28;;;;;;;7.13;6.63;;;;;;;;;;4933349;28;20054;-63
2022/06/18 01:28:54;;;;;;;9.23;7.00;;;;;;;;;;4995300;28;20042;-63
2022/06/18 01:31:21;;;;;;;7.65;6.95;;;;;;;;;;4982045;28;20117;-63
2022/06/18 01:33:49;;;;;;;8.00;6.65;;;;;;;;;;4982267;28;20105;-63
2022/06/18 01:36:17;;;;;;;7.78;7.22;;;;;;;;;;4997500;28;20034;-63
2022/06/18 01:38:46;;;;;;;7.60;6.97;;;;;;;;;;4980474;28;20034;-63
2022/06/18 01:44:09;;;;;;;7.90;7.22;;;;;;;;;;5005321;28;20496;-62
2022/06/18 01:46:38;;;;;;;7.63;7.00;;;;;;;;;;4981540;28;20038;-62
2022/06/18 01:49:09;;;;;;;7.72;7.03;;;;;;;;;;4981130;28;20034;-62
2022/06/18 01:51:40;;;;;;;7.97;7.28;;;;;;;;;;4995745;28;20485;-62
2022/06/18 01:54:17;;;;;;;7.57;6.97;;;;;;;;;;4993307;28;20041;-62
2022/06/18 01:56:47;;;;;;;7.75;7.05;;;;;;;;;;4996935;28;20576;-63
2022/06/18 01:59:25;;;;;;;7.70;7.10;;;;;;;;;;4978927;28;20401;-63
2022/06/18 02:01:52;;;;;;;7.50;6.90;;;;;;;;;;4981412;28;20488;-63
2022/06/18 02:04:20;;;;;;;7.47;6.90;;;;;;;;;;4982080;28;20434;-62
2022/06/18 02:06:47;;;;;;;7.38;6.88;;;;;;;;;;4992040;28;20723;-62
2022/06/18 02:09:26;;;;;;;7.57;6.88;;;;;;;;;;4978691;28;20389;-63
2022/06/18 02:12:00;;;;;;;7.50;7.00;;;;;;;;;;4997385;28;20116;-62
2022/06/18 02:14:26;;;;;;;7.82;7.13;;;;;;;;;;4970308;28;20444;-62
2022/06/18 02:16:54;;;;;;;7.93;7.22;;;;;;;;;;4997153;28;20192;-62
2022/06/18 02:19:21;;;;;;;7.78;7.07;;;;;;;;;;4976433;28;20034;-63
2022/06/18 02:21:54;;;;;;;8.20;7.10;;;;;;;;;;4996210;28;20034;-63
2022/06/18 02:24:20;;;;;;;7.22;6.68;;;;;;;;;;4991030;28;20386;-63
2022/06/18 02:26:47;;;;;;;7.40;6.85;;;;;;;;;;4980033;28;20046;-62
2022/06/18 02:29:26;;;;;;;7.32;6.80;;;;;;;;;;4992333;28;20042;-62
2022/06/18 02:31:52;;;;;;;7.93;6.65;;;;;;;;;;4981572;28;20405;-62
2022/06/18 02:34:31;;;;;;;7.47;6.60;;;;;;;;;;4980010;28;20034;-63
2022/06/18 02:37:00;;;;;;;7.57;7.07;;;;;;;;;;4986080;28;20038;-63
2022/06/18 02:39:38;;;;;;;;;;;;;;;;;;4979343;28;20034;-62
2022/06/18 02:42:14;;;;;;;8.43;6.80;;;;;;;;;;4996107;28;19918;-62
2022/06/18 02:44:42;;;;;;;7.50;6.55;;;;;;;;;;4982111;28;20072;-62
2022/06/18 02:47:11;;;;;;;7.85;7.05;;;;;;;;;;4977336;28;20554;-62
2022/06/18 02:49:48;;;;;;;7.15;6.65;;;;;;;;;;4995146;28;20027;-62
2022/06/18 02:52:14;;;;;;;7.50;6.90;;;;;;;;;;4983118;28;20416;-62
2022/06/18 02:54:41;;;;;;;8.73;6.50;;;;;;;;;;4969941;28;20428;-63
2022/06/18 02:57:14;;;;;;;7.20;6.60;;;;;;;;;;4979352;28;20177;-63
2022/06/18 02:59:41;;;;;;;7.30;6.65;;;;;;;;;;4980547;28;20049;-62
2022/06/18 03:02:07;;;;;;;7.70;7.03;;;;;;;;;;4982088;28;20799;-61
2022/06/18 03:04:32;;;;;;;7.07;6.57;;;;;;;;;;4999936;28;20027;-63
2022/06/18 03:06:59;;;;;;;7.32;6.72;;;;;;;;;;4978335;28;20544;-62
2022/06/18 03:09:25;;;;;;;7.68;7.00;;;;;;;;;;4982684;28;20041;-62
2022/06/18 03:12:06;;;;;;;7.22;6.53;;;;;;;;;;4983151;28;20027;-62
2022/06/18 03:14:33;;;;;;;7.25;6.75;;;;;;;;;;4996426;28;20569;-62
2022/06/18 03:17:01;;;;;;;7.80;6.97;;;;;;;;;;4987995;28;20447;-62
2022/06/18 03:19:39;;;;;;;7.68;6.93;;;;;;;;;;4980862;28;20038;-62
2022/06/18 03:22:12;;;;;;;7.90;7.10;;;;;;;;;;4978847;28;20071;-62
2022/06/18 03:24:40;;;;;;;7.90;7.00;;;;;;;;;;4981157;28;20068;-62
2022/06/18 03:27:07;;;;;;;7.78;7.07;;;;;;;;;;4984934;28;20030;-62
2022/06/18 03:29:33;;;;;;;7.60;6.97;;;;;;;;;;4980195;28;20071;-62
2022/06/18 03:32:00;;;;;;;7.22;6.72;;;;;;;;;;4985744;28;20464;-62
2022/06/18 03:34:28;;;;;;;7.50;7.00;;;;;;;;;;4980900;28;20512;-62
2022/06/18 03:36:54;;;;;;;8.32;7.47;;;;;;;;;;4983637;28;20038;-62
2022/06/18 03:39:21;;;;;;;8.20;7.50;;;;;;;;;;4982001;28;20061;-62
2022/06/18 03:41:48;;;;;;;8.20;7.13;;;;;;;;;;4994363;28;20050;-62
2022/06/18 03:44:14;;;;;;;7.38;6.82;;;;;;;;;;5002299;28;20038;-62
2022/06/18 03:46:42;;;;;;;7.50;6.90;;;;;;;;;;4982567;28;20477;-62
2022/06/18 03:49:27;;;;;;;7.80;7.20;;;;;;;;;;4984978;28;20065;-62
2022/06/18 03:51:56;;;;;;;7.88;7.18;;;;;;;;;;4979131;28;20116;-62
2022/06/18 03:54:22;;;;;;;7.45;6.90;;;;;;;;;;4978982;28;20520;-62
2022/06/18 03:56:49;;;;;;;7.90;7.30;;;;;;;;;;5000694;28;20080;-62
2022/06/18 03:59:15;;;;;;;8.20;7.40;;;;;;;;;;4981026;28;20042;-62
2022/06/18 04:01:43;;;;;;;7.78;7.07;;;;;;;;;;5002639;28;20109;-62
2022/06/18 04:04:12;;;;;;;7.97;7.22;;;;;;;;;;4982761;28;20041;-62
2022/06/18 04:06:41;;;;;;;7.57;6.82;;;;;;;;;;4978634;28;20665;-62
2022/06/18 04:09:35;;;;;;;7.72;7.20;;;;;;;;;;4982203;28;20046;-62
2022/06/18 04:12:01;;;;;;;8.85;7.53;;;;;;;;;;4978108;28;20589;-62
2022/06/18 04:14:28;;;;;;;10.00;7.47;;;;;;;;;;4978983;28;20689;-62
2022/06/18 04:17:13;;;;;;;8.02;7.30;;;;;;;;;;4980096;28;20061;-62
2022/06/18 04:19:40;;;;;;;8.25;7.10;;;;;;;;;;4982770;28;20042;-62
2022/06/18 04:22:06;;;;;;;7.75;7.25;;;;;;;;;;5000013;28;20034;-62
2022/06/18 04:24:47;;;;;;;7.80;7.03;;;;;;;;;;4974904;28;20046;-62
2022/06/18 04:27:12;;;;;;;7.70;7.10;;;;;;;;;;4977465;28;20166;-63
2022/06/18 04:29:40;;;;;;;7.75;7.10;;;;;;;;;;4981111;28;20038;-63
2022/06/18 04:32:06;;;;;;;7.80;7.20;;;;;;;;;;4981594;28;20433;-63
2022/06/18 04:34:33;;;;;;;7.30;6.80;;;;;;;;;;4994725;28;20118;-63
2022/06/18 04:37:17;;;;;;;7.65;6.88;;;;;;;;;;4985245;28;20076;-63
2022/06/18 04:40:03;;;;;;;7.80;7.30;;;;;;;;;;4983311;28;20057;-63
2022/06/18 04:42:34;;;;;;;7.80;7.20;;;;;;;;;;4975059;28;20038;-62
2022/06/18 04:45:00;;;;;;;7.55;7.05;;;;;;;;;;4995762;28;20050;-63
2022/06/18 04:47:40;;;;;;;7.75;7.15;;;;;;;;;;4982147;28;20077;-62
2022/06/18 04:50:10;;;;;;;7.90;7.30;;;;;;;;;;4998679;28;20436;-62
2022/06/18 04:52:36;;;;;;;7.28;6.78;;;;;;;;;;4997143;28;20091;-62
2022/06/18 04:55:02;;;;;;;7.32;6.60;;;;;;;;;;4981177;28;20437;-63
2022/06/18 04:57:29;;;;;;;7.20;6.70;;;;;;;;;;4982063;28;20035;-62
2022/06/18 04:59:55;;;;;;;8.02;7.00;;;;;;;;;;4977412;28;20045;-62
2022/06/18 05:02:24;;;;;;;7.40;6.80;;;;;;;;;;4976473;28;20030;-62
2022/06/18 05:05:26;;;;;;;7.63;7.00;;;;;;;;;;4999768;28;20432;-62
2022/06/18 05:07:58;;;;;;;7.30;6.70;;;;;;;;;;4981700;28;20054;-64
2022/06/18 05:10:39;;;;;;;7.18;6.68;;;;;;;;;;4976469;28;20034;-64
2022/06/18 05:13:11;;;;;;;7.07;6.57;;;;;;;;;;4981766;28;20042;-64
2022/06/18 05:15:46;;;;;;;7.40;6.70;;;;;;;;;;4979390;28;20073;-64
2022/06/18 05:18:15;;;;;;;7.22;6.72;;;;;;;;;;4985796;28;20117;-64
2022/06/18 05:20:43;;;;;;;8.65;6.78;;;;;;;;;;4981024;28;20046;-64
2022/06/18 05:23:13;;;;;;;7.45;6.85;;;;;;;;;;4982635;28;20033;-65
2022/06/18 05:25:39;;;;;;;7.22;6.72;;;;;;;;;;4980008;28;20038;-64
2022/06/18 05:28:05;;;;;;;7.72;7.05;;;;;;;;;;4998342;28;20038;-64
2022/06/18 05:30:33;;;;;;;7.43;6.93;;;;;;;;;;4983997;28;20456;-64
2022/06/18 05:33:01;;;;;;;7.23;6.73;;;;;;;;;;4983095;28;20038;-64
2022/06/18 05:35:29;;;;;;;7.35;6.65;;;;;;;;;;4980036;28;20300;-64
2022/06/18 05:37:55;;;;;;;7.47;6.88;;;;;;;;;;4982141;28;20041;-64
2022/06/18 05:40:21;;;;;;;11.65;7.10;;;;;;;;;;4984087;28;20046;-64
2022/06/18 05:42:48;;;;;;;7.88;6.82;;;;;;;;;;4980181;28;20836;-65
2022/06/18 05:45:13;;;;;;;7.50;6.90;;;;;;;;;;4980489;28;20121;-64
2022/06/18 05:47:39;;;;;;;7.10;6.40;;;;;;;;;;4983555;28;20053;-64
2022/06/18 05:50:08;;;;;;;7.10;6.53;;;;;;;;;;4977077;28;20035;-65
2022/06/18 05:52:36;;;;;;;7.38;6.68;;;;;;;;;;4980442;28;20093;-65
2022/06/18 05:55:14;;;;;;;7.50;6.90;;;;;;;;;;4981441;28;20038;-65
2022/06/18 05:57:47;;;;;;;7.35;6.80;;;;;;;;;;4977035;28;20031;-64
2022/06/18 06:00:29;;;;;;;7.30;6.65;;;;;;;;;;4976766;28;20065;-64
2022/06/18 06:02:59;;;;;;;7.20;6.60;;;;;;;;;;4980291;28;20038;-64
2022/06/18 06:05:25;;;;;;;6.80;6.30;;;;;;;;;;4982028;28;20038;-65
2022/06/18 06:07:51;;;;;;;7.10;6.53;;;;;;;;;;4979479;28;20046;-64
2022/06/18 06:13:13;;;;;;;8.88;6.88;;;;;;;;;;4973439;28;20054;-65
2022/06/18 06:15:40;;;;;;;7.78;6.93;;;;;;;;;;4997698;28;20035;-64
2022/06/18 06:18:10;;;;;;;7.47;6.78;;;;;;;;;;4978445;28;20046;-65
2022/06/18 06:20:40;;;;;;;7.50;6.75;;;;;;;;;;4981767;28;20069;-65
2022/06/18 06:23:07;;;;;;;6.63;6.18;;;;;;;;;;4985004;28;20470;-65
2022/06/18 06:25:34;;;;;;;7.07;6.40;;;;;;;;;;4982538;28;20062;-66
2022/06/18 06:28:00;;;;;;;7.20;6.28;;;;;;;;;;4987320;28;20113;-66
2022/06/18 06:30:26;;;;;;;6.80;6.30;;;;;;;;;;4984511;28;20126;-66
2022/06/18 06:32:53;;;;;;;7.32;6.72;;;;;;;;;;4984341;28;20030;-66
2022/06/18 06:35:19;;;;;;;7.15;6.55;;;;;;;;;;4981040;28;20030;-66
2022/06/18 06:37:45;;;;;;;7.43;6.80;;;;;;;;;;4987247;28;20498;-63
2022/06/18 06:40:13;;;;;;;7.05;6.45;;;;;;;;;;4976655;28;20485;-64
2022/06/18 06:42:50;;;;;;;7.30;6.70;;;;;;;;;;4983300;28;20100;-64
2022/06/18 06:45:20;;;;;;;6.50;6.00;;;;;;;;;;4983654;28;20046;-65
2022/06/18 06:47:46;;;;;;;6.80;6.30;;;;;;;;;;4980079;28;20089;-65
2022/06/18 06:50:14;;;;;;;7.03;6.43;;;;;;;;;;4985366;28;20449;-65
2022/06/18 06:52:40;;;;;;;8.05;6.93;;;;;;;;;;4981179;28;20486;-65
2022/06/18 06:57:59;;;;;;;7.13;6.53;;;;;;;;;;4983048;28;20077;-65
2022/06/18 07:00:24;;;;;;;7.40;6.80;;;;;;;;;;4985964;28;20045;-65
2022/06/18 07:02:50;;;;;;;7.20;6.70;;;;;;;;;;4986520;28;20825;-65
2022/06/18 07:05:16;;;;;;;7.18;6.68;;;;;;;;;;4978202;28;20042;-65
2022/06/18 07:07:41;;;;;;;9.85;6.95;;;;;;;;;;4985363;28;20034;-65
2022/06/18 07:10:10;;;;;;;7.70;6.68;;;;;;;;;;4983551;28;20042;-65
2022/06/18 07:12:36;;;;;;;;;;;;;;;;;;4982760;28;20481;-65
2022/06/18 07:15:03;;;;;;;7.13;6.55;;;;;;;;;;4986942;28;20005;-65
2022/06/18 07:17:29;;;;;;;7.03;6.47;;;;;;;;;;4980780;28;20041;-65
2022/06/18 07:19:55;;;;;;;7.28;6.63;;;;;;;;;;4978724;28;20038;-65
2022/06/18 07:22:20;;;;;;;8.35;6.90;;;;;;;;;;4984189;28;20041;-65
2022/06/18 07:24:46;;;;;;;7.22;6.70;;;;;;;;;;4983946;28;20035;-65
2022/06/18 07:27:11;;;;;;;6.90;6.40;;;;;;;;;;4986691;28;20038;-65
2022/06/18 07:29:38;;;;;;;7.57;6.97;;;;;;;;;;4978951;28;20405;-65
2022/06/18 07:32:16;;;;;;;7.47;6.82;;;;;;;;;;4984548;28;20035;-65
2022/06/18 07:34:42;;;;;;;7.88;7.07;;;;;;;;;;4980873;28;20673;-65
2022/06/18 07:37:08;;;;;;;8.95;7.30;;;;;;;;;;4981436;28;20043;-65
2022/06/18 07:39:34;;;;;;;7.75;7.05;;;;;;;;;;4983526;28;20395;-65
2022/06/18 07:42:00;;;;;;;10.13;6.80;;;;;;;;;;4982577;28;20030;-65
2022/06/18 07:44:26;;;;;;;7.63;6.72;;;;;;;;;;4996757;28;20034;-65
2022/06/18 07:46:53;;;;;;;8.98;6.68;;;;;;;;;;4983733;28;20129;-65
2022/06/18 07:49:19;;;;;;;7.63;6.55;;;;;;;;;;4983808;28;20038;-65
2022/06/18 07:51:45;;;;;;;8.93;6.50;;;;;;;;;;4982265;28;20052;-65
2022/06/18 07:54:15;;;;;;;7.40;6.90;;;;;;;;;;4980281;28;20043;-65
2022/06/18 07:56:40;;;;;;;7.57;7.00;;;;;;;;;;4982427;28;20062;-65
2022/06/18 07:59:06;;;;;;;7.70;7.00;;;;;;;;;;4979700;28;20078;-65
2022/06/18 08:01:32;;;;;;;7.90;6.85;;;;;;;;;;4980656;28;20062;-65
2022/06/18 08:03:58;;;;;;;7.07;6.50;;;;;;;;;;4987469;28;20053;-65
2022/06/18 08:06:24;;;;;;;7.30;6.70;;;;;;;;;;4976725;28;20709;-65
2022/06/18 08:08:50;;;;;;;7.40;6.85;;;;;;;;;;4980747;28;20042;-65
2022/06/18 08:11:18;;;;;;;7.38;6.78;;;;;;;;;;4983546;28;20042;-65
2022/06/18 08:13:44;;;;;;;6.75;6.22;;;;;;;;;;4978231;28;20667;-65
2022/06/18 08:16:12;;;;;;;7.40;6.68;;;;;;;;;;4979362;28;20065;-65
2022/06/18 08:18:38;;;;;;;7.50;6.80;;;;;;;;;;4984325;28;20485;-65
2022/06/18 08:21:33;;;;;;;6.72;6.22;;;;;;;;;;4985883;28;20072;-66
2022/06/18 08:24:03;;;;;;;6.65;6.15;;;;;;;;;;4977452;28;20050;-65
2022/06/18 08:26:31;;;;;;;6.45;5.95;;;;;;;;;;4980125;28;20085;-65
2022/06/18 08:28:57;;;;;;;6.40;5.80;;;;;;;;;;4980612;28;20109;-66
2022/06/18 08:31:22;;;;;;;7.07;6.45;;;;;;;;;;4984600;28;20551;-64
2022/06/18 08:33:48;;;;;;;6.90;6.30;;;;;;;;;;4983272;28;20067;-64
2022/06/18 08:36:15;;;;;;;7.40;6.43;;;;;;;;;;4982073;28;20053;-65
2022/06/18 08:38:45;;;;;;;6.90;6.32;;;;;;;;;;4981753;28;20030;-64
2022/06/18 08:41:40;;;;;;;7.25;6.40;;;;;;;;;;4984400;28;20153;-64
2022/06/18 08:44:21;;;;;;;6.63;6.13;;;;;;;;;;4981228;28;20028;-64
2022/06/18 08:46:52;;;;;;;7.22;5.90;;;;;;;;;;4984375;28;20061;-64
2022/06/18 08:49:42;;;;;;;6.38;5.88;;;;;;;;;;4984319;28;20034;-64
2022/06/18 08:52:33;;;;;;;6.80;6.13;;;;;;;;;;4984197;28;20093;-65
2022/06/18 08:55:13;;;;;;;7.78;6.38;;;;;;;;;;4983262;28;20093;-64
2022/06/18 08:57:56;;;;;;;6.10;5.60;;;;;;;;;;4980380;28;20062;-65
2022/06/18 09:00:29;;;;;;;6.80;6.10;;;;;;;;;;4984795;28;20563;-65
2022/06/18 09:03:04;;;;;;;6.75;6.05;;;;;;;;;;4977033;28;20034;-65
2022/06/18 09:06:41;;;;;;;7.03;6.30;;;;;;;;;;4983215;28;20039;-67
2022/06/18 09:09:06;;;;;;;6.05;5.65;;;;;;;;;;4908810;29;20160;-65
2022/06/18 09:11:44;;;;;;;6.05;5.55;;;;;;;;;;4974947;28;20138;-65
2022/06/18 09:14:20;;;;;;;6.05;5.55;;;;;;;;;;4984821;28;20042;-65
2022/06/18 09:16:56;;;;;;;6.07;5.65;;;;;;;;;;4984961;28;20054;-66
2022/06/18 09:19:25;;;;;;;6.00;5.60;;;;;;;;;;4983239;28;20038;-65
2022/06/18 09:21:55;;;;;;;6.30;5.90;;;;;;;;;;4980550;28;20096;-65
2022/06/18 09:24:39;;;;;;;6.82;6.22;;;;;;;;;;4982146;28;20052;-65
2022/06/18 09:27:22;;;;;;;7.82;6.10;;;;;;;;;;4983369;28;20042;-65
2022/06/18 09:30:06;;;;;;;6.10;5.70;;;;;;;;;;4979797;28;20073;-65
2022/06/18 09:32:46;;;;;;;6.00;5.45;;;;;;;;;;4976890;28;20109;-65
2022/06/18 09:35:18;;;;;;;6.50;5.90;;;;;;;;;;4979846;28;20101;-65
2022/06/18 09:37:54;;;;;;;5.78;5.30;;;;;;;;;;4976595;28;20034;-65
2022/06/18 09:40:27;;;;;;;6.35;5.75;;;;;;;;;;4982437;28;20041;-65
2022/06/18 09:43:06;;;;;;;6.13;5.45;;;;;;;;;;4980896;28;20473;-65
2022/06/18 09:45:38;;;;;;;6.10;5.72;;;;;;;;;;4978188;28;20039;-65
2022/06/18 09:48:04;;;;;;;6.10;5.60;;;;;;;;;;4982640;28;20230;-65
2022/06/18 09:50:43;;;;;;;6.10;5.70;;;;;;;;;;4979866;28;20068;-65
2022/06/18 09:53:26;;;;;;;6.00;5.50;;;;;;;;;;4983440;28;20030;-65
2022/06/18 09:56:14;;;;;;;6.13;5.63;;;;;;;;;;4975503;28;20089;-65
2022/06/18 09:58:46;;;;;;;6.07;5.55;;;;;;;;;;4982112;28;20777;-66
2022/06/18 10:01:17;;;;;;;5.85;5.43;;;;;;;;;;4983136;28;20043;-66
2022/06/18 10:09:30;;;;;;;6.05;5.05;;;;;;;;;;4982016;28;20034;-65
2022/06/18 10:11:56;;;;;;;5.97;5.35;;;;;;;;;;4976743;28;20045;-66
2022/06/18 10:14:23;;;;;;;5.82;5.30;;;;;;;;;;4981766;28;20030;-66
2022/06/18 10:17:18;;;;;;;5.47;5.18;;;;;;;;;;4981280;28;20052;-66
2022/06/18 10:19:47;;;;;;;5.50;5.15;;;;;;;;;;4980235;28;20031;-66
2022/06/18 10:22:12;;;;;;;5.55;5.00;;;;;;;;;;4984341;28;20509;-67
2022/06/18 10:24:51;;;;;;;5.65;5.15;;;;;;;;;;4997771;28;20049;-66
2022/06/18 10:27:32;;;;;;;6.47;5.88;;;;;;;;;;4984855;28;20125;-66
2022/06/18 10:30:08;;;;;;;5.20;4.90;;;;;;;;;;4980761;28;20116;-66
2022/06/18 10:32:58;;;;;;;6.85;4.97;;;;;;;;;;4980810;28;20022;-66
2022/06/18 10:35:40;;;;;;;5.18;4.70;;;;;;;;;;4981511;28;20038;-67
2022/06/18 10:38:39;;;;;;;4.93;4.60;;;;;;;;;;4984471;28;20043;-66
2022/06/18 10:41:12;;;;;;;5.40;5.00;;;;;;;;;;4981274;28;20622;-66
2022/06/18 10:44:01;;;;;;;6.45;4.70;;;;;;;;;;4980799;28;20046;-66
2022/06/18 10:46:27;;;;;;;4.72;4.35;;;;;;;;;;4983668;28;20042;-66
2022/06/18 10:48:59;;;;;;;4.47;4.18;;;;;;;;;;4977909;28;20134;-66
2022/06/18 10:51:33;;;;;;;5.13;4.63;;;;;;;;;;4983289;28;20046;-66
2022/06/18 10:54:00;;;;;;;4.80;4.50;;;;;;;;;;4986686;28;20085;-67
2022/06/18 10:56:31;;;;;;;5.47;4.97;;;;;;;;;;4987103;28;20050;-66
2022/06/18 10:59:00;;;;;;;5.65;5.15;;;;;;;;;;4987461;28;20077;-66
2022/06/18 11:01:31;;;;;;;5.55;5.15;;;;;;;;;;4988013;28;20581;-66
2022/06/18 11:04:00;;;;;;;5.57;4.93;;;;;;;;;;4985338;28;20057;-66
2022/06/18 11:06:27;;;;;;;5.30;4.90;;;;;;;;;;4984035;28;20064;-67
2022/06/18 11:08:59;;;;;;;5.65;5.05;;;;;;;;;;4978190;28;20492;-67
2022/06/18 11:11:36;;;;;;;4.85;4.50;;;;;;;;;;4967699;28;20045;-66
2022/06/18 11:14:19;;;;;;;5.55;5.20;;;;;;;;;;4977971;28;20054;-66
2022/06/18 11:16:47;;;;;;;5.55;5.10;;;;;;;;;;4981102;28;20038;-66
2022/06/18 11:19:28;;;;;;;5.82;5.40;;;;;;;;;;4982455;28;20042;-66
2022/06/18 11:21:54;;;;;;;5.15;4.85;;;;;;;;;;4981802;28;20030;-66
2022/06/18 11:24:42;;;;;;;5.55;5.10;;;;;;;;;;4979701;28;20057;-66
2022/06/18 11:27:14;;;;;;;5.63;5.23;;;;;;;;;;4984415;28;20034;-67
2022/06/18 11:29:48;;;;;;;6.20;5.60;;;;;;;;;;4982123;28;20034;-66
2022/06/18 11:32:22;;;;;;;5.97;5.47;;;;;;;;;;4986250;28;20034;-66
2022/06/18 11:34:51;;;;;;;5.10;4.70;;;;;;;;;;4983502;28;20073;-65
2022/06/18 11:37:28;;;;;;;6.22;5.65;;;;;;;;;;4985583;28;20448;-65
2022/06/18 11:40:04;;;;;;;8.05;5.25;;;;;;;;;;4984138;28;20062;-66
2022/06/18 11:43:14;;;;;;;5.47;5.07;;;;;;;;;;4984270;28;20026;-66
2022/06/18 11:45:45;;;;;;;7.53;5.45;;;;;;;;;;4966844;28;20061;-66
2022/06/18 11:48:18;;;;;;;5.65;4.82;;;;;;;;;;4979894;28;20053;-68
2022/06/18 11:50:55;;;;;;;6.43;5.80;;;;;;;;;;4987491;28;20049;-66
2022/06/18 11:53:31;;;;;;;6.43;5.90;;;;;;;;;;4982576;28;20031;-66
2022/06/18 11:55:58;;;;;;;6.07;5.47;;;;;;;;;;4978669;28;20042;-66
2022/06/18 11:58:37;;;;;;;10.70;5.90;;;;;;;;;;4980953;28;20046;-66
2022/06/18 12:01:42;;;;;;;7.10;5.38;;;;;;;;;;4982479;28;20035;-66
2022/06/18 12:04:38;;;;;;;8.10;5.40;;;;;;;;;;4986103;28;20030;-65
2022/06/18 12:07:13;;;;;;;6.20;5.50;;;;;;;;;;4979407;28;20038;-66
2022/06/18 12:09:41;;;;;;;9.75;5.50;;;;;;;;;;4985915;28;20113;-66
2022/06/18 12:12:29;;;;;;;10.70;6.00;;;;;;;;;;4985242;28;20061;-66
2022/06/18 12:15:14;;;;;;;6.90;6.07;;;;;;;;;;4981106;28;20050;-65
2022/06/18 12:17:49;;;;;;;6.45;5.25;;;;;;;;;;4986321;28;20044;-66
2022/06/18 12:20:42;;;;;;;8.82;5.47;;;;;;;;;;4986878;28;20046;-66
2022/06/18 12:23:27;;;;;;;12.40;5.72;;;;;;;;;;4977598;28;20077;-66
2022/06/18 12:26:16;;;;;;;5.93;5.30;;;;;;;;;;4978596;28;20424;-67
2022/06/18 12:29:05;;;;;;;13.10;5.60;;;;;;;;;;4984740;28;20038;-67
2022/06/18 12:32:15;;;;;;;7.75;5.10;;;;;;;;;;4982691;28;20042;-67
2022/06/18 12:34:50;;;;;;;6.05;5.40;;;;;;;;;;4940571;28;20521;-67
2022/06/18 12:37:34;;;;;;;7.57;5.75;;;;;;;;;;4983167;28;20092;-67
2022/06/18 12:40:09;;;;;;;6.13;5.63;;;;;;;;;;4981469;28;20038;-69
2022/06/18 12:42:43;;;;;;;7.80;5.75;;;;;;;;;;4975766;28;20386;-67
2022/06/18 12:45:30;;;;;;;6.32;5.60;;;;;;;;;;4979024;28;20125;-67
2022/06/18 12:48:10;;;;;;;7.45;5.80;;;;;;;;;;4980926;28;20048;-66
2022/06/18 12:50:58;;;;;;;6.43;5.82;;;;;;;;;;4980468;28;20050;-66
2022/06/18 12:54:09;;;;;;;7.20;6.03;;;;;;;;;;4980531;28;20041;-66
2022/06/18 12:56:40;;;;;;;8.68;5.97;;;;;;;;;;4979611;28;20049;-67
2022/06/18 12:59:21;;;;;;;6.60;6.00;;;;;;;;;;4984515;28;20038;-65
2022/06/18 13:02:40;;;;;;;6.25;5.70;;;;;;;;;;4981476;28;20046;-66
2022/06/18 13:05:27;;;;;;;6.03;5.53;;;;;;;;;;4966603;28;20098;-65
2022/06/18 13:08:30;;;;;;;9.25;6.00;;;;;;;;;;4960163;28;20150;-65
2022/06/18 13:11:13;;;;;;;6.70;6.10;;;;;;;;;;4898403;29;20056;-65
2022/06/18 13:14:02;;;;;;;8.43;5.90;;;;;;;;;;4906006;29;20052;-65
2022/06/18 13:16:36;;;;;;;6.43;5.65;;;;;;;;;;4898585;29;20103;-65
2022/06/18 13:19:28;;;;;;;7.22;5.63;;;;;;;;;;4903823;29;20075;-65
2022/06/18 13:21:54;;;;;;;8.70;5.68;;;;;;;;;;4906901;29;20163;-67
2022/06/18 13:30:17;;;;;;;7.35;6.13;;;;;;;;;;4903715;29;20495;-65
2022/06/18 13:32:49;;;;;;;7.47;6.03;;;;;;;;;;4910961;29;20591;-67
2022/06/18 13:35:26;;;;;;;6.68;5.80;;;;;;;;;;4899537;29;20054;-66
2022/06/18 13:37:54;;;;;;;6.53;5.82;;;;;;;;;;4898515;29;20119;-66
2022/06/18 13:40:32;;;;;;;8.35;5.97;;;;;;;;;;4901182;29;20052;-66
2022/06/18 13:43:00;;;;;;;8.70;5.80;;;;;;;;;;4901484;29;20032;-66
2022/06/18 13:45:34;;;;;;;;;;;;;;;;;;4900419;28;20330;-66
2022/06/18 13:48:23;;;;;;;8.18;5.53;;;;;;;;;;4976345;28;20265;-66
2022/06/18 13:50:51;;;;;;;6.10;5.50;;;;;;;;;;4979190;28;20070;-65
2022/06/18 13:53:27;;;;;;;7.13;5.80;;;;;;;;;;4982536;28;20026;-67
2022/06/18 13:55:53;;;;;;;9.77;5.95;;;;;;;;;;4977718;28;20042;-65
2022/06/18 13:58:38;;;;;;;13.45;5.80;;;;;;;;;;4977689;28;20045;-66
2022/06/18 14:01:11;;;;;;;8.43;6.05;;;;;;;;;;4975388;28;20599;-66
2022/06/18 14:03:42;;;;;;;10.20;5.85;;;;;;;;;;4982490;28;20030;-66
2022/06/18 14:06:10;;;;;;;10.77;6.05;;;;;;;;;;4980057;28;20042;-66
2022/06/18 14:08:41;;;;;;;14.00;6.45;;;;;;;;;;4977419;28;20539;-66
2022/06/18 14:11:09;;;;;;;9.50;6.07;;;;;;;;;;4979028;28;20158;-66
2022/06/18 14:13:47;;;;;;;7.65;5.70;;;;;;;;;;4977854;28;20038;-66
2022/06/18 14:16:35;;;;;;;15.93;5.93;;;;;;;;;;4976647;28;20038;-66
2022/06/18 14:19:28;;;;;;;11.07;5.63;;;;;;;;;;4976547;28;20039;-66
2022/06/18 14:22:08;;;;;;;14.77;6.45;;;;;;;;;;4980521;28;20881;-66
2022/06/18 14:24:46;;;;;;;10.38;6.18;;;;;;;;;;4973620;28;20041;-65
2022/06/18 14:27:20;;;;;;;;;;;;;;;;;;4980404;28;20045;-65
2022/06/18 14:29:46;;;;;;;12.30;5.63;;;;;;;;;;4983410;28;19957;-64
2022/06/18 14:32:24;;;;;;;13.45;5.82;;;;;;;;;;4981282;28;20059;-64
2022/06/18 14:35:03;;;;;;;9.07;5.72;;;;;;;;;;4977985;28;20125;-65
2022/06/18 14:37:36;;;;;;;16.58;6.25;;;;;;;;;;4983527;28;20038;-65
2022/06/18 14:40:03;;;;;;;18.73;6.28;;;;;;;;;;4978900;28;20035;-65
2022/06/18 14:42:48;;;;;;;11.55;6.13;;;;;;;;;;4978870;28;20122;-65
2022/06/18 14:45:34;;;;;;;18.23;6.70;;;;;;;;;;4980562;28;20077;-64
2022/06/18 14:48:03;;;;;;;15.45;6.20;;;;;;;;;;4982611;28;20054;-64
2022/06/18 14:50:51;;;;;;;13.75;5.82;;;;;;;;;;4981530;28;20042;-64
2022/06/18 14:53:19;;;;;;;11.10;5.65;;;;;;;;;;4978096;28;20136;-64
2022/06/18 14:56:07;;;;;;;22.20;6.63;;;;;;;;;;4985344;28;20042;-64
2022/06/18 14:58:42;;;;;;;;;;;;;;;;;;4983279;28;20415;-64
2022/06/18 15:01:34;;;;;;;20.70;6.72;;;;;;;;;;4975794;28;19917;-64
2022/06/18 15:04:25;;;;;;;16.60;6.47;;;;;;;;;;4984668;28;20557;-64
2022/06/18 15:06:51;;;;;;;18.88;6.78;;;;;;;;;;4981156;28;20077;-64
2022/06/18 15:09:27;;;;;;;21.00;6.30;;;;;;;;;;4980822;28;20104;-64
2022/06/18 15:11:55;;;;;;;17.15;6.22;;;;;;;;;;4980460;28;20042;-65
2022/06/18 15:14:23;;;;;;;19.77;6.57;;;;;;;;;;4983422;28;20041;-64
2022/06/18 15:19:41;;;;;;;15.90;6.20;;;;;;;;;;4977586;28;20876;-65
2022/06/18 15:23:08;;;;;;;18.77;5.95;;;;;;;;;;4983507;28;20047;-64
2022/06/18 15:27:46;;;;;;;14.10;6.30;;;;;;;;;;4978294;28;20068;-64
2022/06/18 15:30:32;;;;;;;11.80;6.53;;;;;;;;;;4979922;28;20519;-65
2022/06/18 15:33:01;;;;;;;18.70;6.65;;;;;;;;;;4980825;28;20133;-65
2022/06/18 15:35:30;;;;;;;9.50;6.38;;;;;;;;;;4984604;28;20101;-65
2022/06/18 15:37:58;;;;;;;26.58;6.63;;;;;;;;;;4974740;28;20404;-65
2022/06/18 15:40:29;;;;;;;;;;;;;;;;;;4981314;28;20045;-65
2022/06/18 15:42:58;;;;;;;14.05;5.97;;;;;;;;;;4982398;28;19917;-65
2022/06/18 15:45:33;;;;;;;18.25;6.03;;;;;;;;;;4977959;28;20494;-64
2022/06/18 15:48:02;;;;;;;14.57;6.35;;;;;;;;;;4978109;28;20385;-65
2022/06/18 15:50:31;;;;;;;20.52;6.78;;;;;;;;;;4982722;28;20044;-64