Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/27 00:01:44;;;;;;;;;1.00;1.00;;;;;22.61;36.31;101724.31;6148897;23;45349;-73
2023/06/27 00:04:10;;;;;;;;;3.00;1.00;;;;;22.75;36.33;101759.59;6149578;23;45582;-75
2023/06/27 00:06:40;;;;;;;;;2.33;0.00;;;;;22.77;36.31;101774.16;6150560;23;45353;-73
2023/06/27 00:09:09;;;;;;;;;0.67;0.33;;;;;22.35;36.46;101697.28;6148555;23;45252;-74
2023/06/27 00:11:34;;;;;;;;;1.67;1.00;;;;;22.67;36.48;101754.25;6149862;23;45463;-74
2023/06/27 00:14:00;;;;;;;;;2.00;0.33;;;;;22.73;36.50;101773.25;6123963;23;45225;-74
2023/06/27 00:16:32;;;;;;;;;0.00;0.00;;;;;22.56;36.61;101740.69;6150248;23;45516;-73
2023/06/27 00:19:00;;;;;;;;;1.00;0.00;;;;;22.65;36.40;101761.50;6123746;23;45287;-73
2023/06/27 00:21:28;;;;;;;;;2.00;0.00;;;;;22.65;36.45;101769.66;6148797;23;45247;-74
2023/06/27 00:23:56;;;;;;;;;1.33;0.67;;;;;22.38;36.48;101736.28;6150838;23;45361;-74
2023/06/27 00:26:21;;;;;;;;;0.00;0.00;;;;;22.56;36.39;101776.09;6150062;23;45984;-73
2023/06/27 00:28:46;;;;;;;;;1.00;1.00;;;;;22.43;36.86;101769.81;6150409;23;45491;-75
2023/06/27 00:31:12;;;;;;;;;1.67;0.00;;;;;22.52;37.15;101796.13;6124596;23;45210;-74
2023/06/27 00:33:37;;;;;;;;;2.33;0.33;;;;;22.48;37.02;101780.69;6144270;23;45452;-75
2023/06/27 00:36:05;;;;;;;;;2.00;1.00;;;;;22.45;37.30;101783.44;6181053;23;45566;-75
2023/06/27 00:38:31;;;;;;;;;1.00;1.00;;;;;22.42;37.42;101784.38;6181239;23;45379;-75
2023/06/27 00:40:57;;;;;;;;;3.00;1.00;;;;;22.38;37.76;101784.41;6180655;23;45410;-74
2023/06/27 00:43:23;;;;;;;;;1.33;1.00;;;;;22.21;37.79;101749.97;6183022;23;45220;-75
2023/06/27 00:45:49;;;;;;;;;1.00;1.00;;;;;22.33;37.77;101781.69;6181822;23;46408;-76
2023/06/27 00:48:15;;;;;;;;;2.00;0.00;;;;;22.32;37.85;101781.69;6182841;23;45422;-74
2023/06/27 00:50:43;;;;;;;;;2.00;0.00;;;;;22.27;37.86;101771.72;6182649;23;45356;-73
2023/06/27 00:53:10;;;;;;;;;0.00;0.00;;;;;22.32;37.75;101785.31;6153947;23;45325;-73
2023/06/27 00:55:39;;;;;;;;;1.00;1.00;;;;;22.20;37.59;101780.81;6180213;23;45446;-73
2023/06/27 00:58:05;;;;;;;;;2.00;0.00;;;;;22.10;37.52;101757.28;6129411;23;45324;-74
2023/06/27 01:00:30;;;;;;;;;2.00;0.00;;;;;22.25;37.33;101784.41;6180833;23;45322;-72
2023/06/27 01:02:57;;;;;;;;;1.33;1.33;;;;;22.22;37.36;101781.75;6180806;23;45736;-73
2023/06/27 01:05:24;;;;;;;;;1.33;0.00;;;;;22.04;37.61;101751.88;6151920;23;47055;-74
2023/06/27 01:08:08;;;;;;;;;2.00;1.00;;;;;22.22;37.65;101778.09;6153589;23;45222;-73
2023/06/27 01:11:11;;;;;;;;;0.00;0.00;;;;;22.19;37.37;101780.81;6180731;23;45262;-73
2023/06/27 01:13:41;;;;;;;;;0.00;0.00;;;;;22.06;37.40;101766.41;6153985;23;45518;-73
2023/06/27 01:16:10;;;;;;;;;0.67;0.67;;;;;22.13;37.63;101780.88;6153246;23;46913;-72
2023/06/27 01:18:41;;;;;;;;;2.00;0.67;;;;;22.11;37.42;101777.25;6128118;23;45420;-75
2023/06/27 01:21:10;;;;;;;;;3.00;0.00;;;;;22.07;37.68;101785.41;6180919;23;45372;-74
2023/06/27 01:23:53;;;;;;;;;1.00;1.00;;;;;22.06;37.49;101777.28;6180119;23;45396;-73
2023/06/27 01:26:19;;;;;;;;;1.33;1.33;;;;;22.00;37.73;101758.25;6179845;23;46053;-73
2023/06/27 01:28:45;;;;;;;;;0.67;0.67;;;;;22.05;37.77;101770.91;6179096;23;45458;-73
2023/06/27 01:31:23;;;;;;;;;2.00;1.00;;;;;21.95;37.34;101749.22;6180953;23;45296;-73
2023/06/27 01:33:53;;;;;;;;;0.33;0.33;;;;;21.98;37.78;101768.25;6157119;23;45434;-73
2023/06/27 01:36:26;;;;;;;;;2.00;1.00;;;;;21.97;37.83;101771.88;6149774;23;46142;-73
2023/06/27 01:39:03;;;;;;;;;1.33;1.00;;;;;21.96;37.84;101753.72;6148931;23;45351;-72
2023/06/27 01:41:36;;;;;;;;;1.00;0.00;;;;;21.82;37.95;101729.31;6156359;23;45326;-74
2023/06/27 01:44:04;;;;;;;;;0.00;0.00;;;;;22.02;37.89;101767.31;6152998;23;45314;-73
2023/06/27 01:46:30;;;;;;;;;0.67;0.67;;;;;21.98;38.01;101763.72;6150251;23;45606;-72
2023/06/27 01:48:58;;;;;;;;;0.00;0.00;;;;;21.91;38.06;101759.22;6122381;23;45408;-73
2023/06/27 01:51:23;;;;;;;;;1.00;1.00;;;;;21.96;38.03;101768.25;6149089;23;45549;-73
2023/06/27 01:53:49;;;;;;;;;1.00;0.00;;;;;21.92;38.20;101761.00;6150243;23;45488;-72
2023/06/27 01:56:14;;;;;;;;;3.33;2.00;;;;;21.93;38.30;101764.63;6150401;23;45475;-73
2023/06/27 01:58:40;;;;;;;;;1.00;1.00;;;;;21.88;38.10;101748.34;6150609;23;45283;-73
2023/06/27 02:01:06;;;;;;;;;1.00;1.00;;;;;21.94;38.39;101763.72;6148810;23;45452;-74
2023/06/27 02:03:31;;;;;;;;;3.33;2.00;;;;;21.80;38.46;101729.31;6149574;23;45312;-74
2023/06/27 02:05:56;;;;;;;;;1.67;1.00;;;;;21.93;38.52;101751.00;6149810;23;45418;-73
2023/06/27 02:08:22;;;;;;;;;3.67;0.00;;;;;21.97;38.57;101761.00;6149491;23;45247;-73
2023/06/27 02:10:47;;;;;;;;;1.67;1.67;;;;;21.71;38.45;101730.28;6148809;23;45175;-74
2023/06/27 02:13:13;;;;;;;;;1.33;0.67;;;;;21.68;38.52;101753.88;6149412;23;45196;-74
2023/06/27 02:15:38;;;;;;;;;1.00;1.00;;;;;21.54;38.93;101737.56;6124076;23;46547;-75
2023/06/27 02:18:04;;;;;;;;;2.00;0.00;;;;;21.64;39.30;101763.81;6123104;23;45326;-75
2023/06/27 02:20:30;;;;;;;;;1.67;0.00;;;;;21.66;39.56;101759.31;6149277;23;45483;-75
2023/06/27 02:22:55;;;;;;;;;3.00;1.00;;;;;21.66;39.55;101756.59;6150370;23;45439;-74
2023/06/27 02:25:20;;;;;;;;;1.67;0.67;;;;;21.70;39.67;101760.19;6148263;23;45367;-74
2023/06/27 02:27:46;;;;;;;;;0.33;0.33;;;;;21.60;39.50;101748.44;6148685;23;45379;-73
2023/06/27 02:30:11;;;;;;;;;1.33;1.33;;;;;21.24;39.64;101693.22;6149656;23;45328;-74
2023/06/27 02:32:37;;;;;;;;;1.33;1.33;;;;;21.67;39.90;101771.97;6149330;23;45303;-74
2023/06/27 02:35:02;;;;;;;;;1.00;1.00;;;;;21.65;40.04;101776.53;6149958;23;45395;-74
2023/06/27 02:37:28;;;;;;;;;0.33;0.00;;;;;21.64;40.11;101773.81;6149072;23;45361;-74
2023/06/27 02:39:54;;;;;;;;;1.33;1.33;;;;;21.59;40.22;101762.03;6122438;23;45333;-74
2023/06/27 02:42:20;;;;;;;;;3.00;1.00;;;;;21.44;40.38;101733.94;6149338;23;45368;-75
2023/06/27 02:44:45;;;;;;;;;1.33;0.33;;;;;21.49;40.43;101759.34;6149250;23;46119;-76
2023/06/27 02:47:10;;;;;;;;;1.00;1.00;;;;;21.59;40.97;101781.97;6149019;23;45232;-74
2023/06/27 02:49:36;;;;;;;;;3.00;2.00;;;;;21.45;41.16;101772.91;6150567;23;45261;-75
2023/06/27 02:52:01;;;;;;;;;2.00;1.00;;;;;21.25;40.96;101738.53;6150652;23;45404;-74
2023/06/27 02:54:27;;;;;;;;;1.00;1.00;;;;;21.50;41.27;101788.34;6149977;23;46096;-75
2023/06/27 02:56:52;;;;;;;;;1.33;1.00;;;;;21.40;41.32;101761.13;6151550;23;45364;-75
2023/06/27 02:59:17;;;;;;;;;2.00;1.67;;;;;21.49;41.12;101781.09;6125261;23;45274;-76
2023/06/27 03:01:43;;;;;;;;;3.00;2.00;;;;;21.30;41.08;101744.88;6154526;23;45388;-77
2023/06/27 03:04:11;;;;;;;;;2.00;1.67;;;;;21.24;41.07;101747.59;6153137;23;49733;-75
2023/06/27 03:06:40;;;;;;;;;1.67;1.00;;;;;21.22;41.17;101754.84;6151588;23;45330;-75
2023/06/27 03:09:05;;;;;;;;;2.00;2.00;;;;;21.33;41.30;101773.84;6153782;23;45316;-76
2023/06/27 03:11:30;;;;;;;;;2.00;0.33;;;;;20.75;41.69;101694.19;6152157;23;45412;-74
2023/06/27 03:13:56;;;;;;;;;2.67;1.00;;;;;21.10;41.83;101777.50;6151389;23;45963;-74
2023/06/27 03:16:21;;;;;;;;;2.33;2.33;;;;;21.11;41.63;101779.31;6149846;23;57140;-74
2023/06/27 03:18:46;;;;;;;;;1.00;0.00;;;;;20.77;41.81;101730.44;6151300;23;45227;-75
2023/06/27 03:21:12;;;;;;;;;2.67;1.67;;;;;20.93;41.98;101758.47;6151572;23;45507;-75
2023/06/27 03:23:37;;;;;;;;;5.33;3.00;;;;;20.97;42.37;101779.31;6125268;23;45373;-75
2023/06/27 03:26:03;;;;;;;;;2.67;1.00;;;;;20.96;42.19;101771.16;6151722;23;45203;-75
2023/06/27 03:28:28;;;;;;;;;2.67;0.67;;;;;20.97;42.31;101773.00;6126520;23;45416;-74
2023/06/27 03:30:54;;;;;;;;;3.00;1.33;;;;;21.03;42.19;101780.22;6131070;23;45457;-73
2023/06/27 03:33:19;;;;;;;;;1.00;1.00;;;;;20.64;41.96;101700.56;6182000;23;46112;-74
2023/06/27 03:35:44;;;;;;;;;3.00;1.00;;;;;21.05;41.85;101756.66;6186340;23;45396;-76
2023/06/27 03:38:10;;;;;;;;;3.00;2.00;;;;;20.65;41.69;101692.41;6182190;23;45513;-75
2023/06/27 03:40:35;;;;;;;;;1.33;1.00;;;;;20.86;42.36;101731.34;6182727;23;45623;-75
2023/06/27 03:43:01;;;;;;;;;4.00;1.33;;;;;21.03;42.21;101763.94;6181378;23;46106;-75
2023/06/27 03:45:27;;;;;;;;;0.00;0.00;;;;;21.04;42.45;101761.22;6181997;23;45391;-75
2023/06/27 03:47:52;;;;;;;;;5.00;1.00;;;;;20.95;42.17;101744.91;6182072;23;45282;-75
2023/06/27 03:50:17;;;;;;;;;2.67;2.00;;;;;20.92;42.51;101750.34;6180658;23;45173;-76
2023/06/27 03:52:43;;;;;;;;;5.00;2.00;;;;;20.84;42.51;101755.78;6181006;23;46043;-75
2023/06/27 03:55:08;;;;;;;;;2.00;1.00;;;;;20.80;42.53;101743.09;6180842;23;45316;-76
2023/06/27 03:57:34;;;;;;;;;3.00;1.00;;;;;20.92;42.98;101750.34;6153296;23;45428;-74
2023/06/27 03:59:59;;;;;;;;;4.33;1.67;;;;;20.87;42.61;101731.34;6180260;23;45480;-75
2023/06/27 04:02:24;;;;;;;;;3.00;1.33;;;;;20.77;42.97;101726.78;6180730;23;46359;-75
2023/06/27 04:04:50;;;;;;;;;1.67;1.67;;;;;20.97;43.00;101759.41;6180813;23;45281;-74
2023/06/27 04:07:15;;;;;;;;;1.67;1.67;;;;;20.83;43.11;101734.94;6180226;23;45406;-74
2023/06/27 04:09:41;;;;;;;;;1.00;1.00;;;;;20.95;43.07;101761.19;6180880;23;45409;-76
2023/06/27 04:12:08;;;;;;;;;2.00;1.33;;;;;20.97;42.82;101759.41;6181250;23;46001;-73
2023/06/27 04:14:34;;;;;;;;;3.00;0.67;;;;;20.85;42.92;101744.00;6181185;23;45329;-77
2023/06/27 04:16:59;;;;;;;;;2.00;1.00;;;;;20.96;42.80;101741.28;6181279;23;45405;-75
2023/06/27 04:19:25;;;;;;;;;1.33;1.33;;;;;21.09;42.86;101759.38;6186293;23;45500;-75
2023/06/27 04:21:50;;;;;;;;;2.67;2.67;;;;;21.02;42.98;101752.16;6181205;23;47353;-75
2023/06/27 04:24:15;;;;;;;;;2.00;2.00;;;;;21.05;42.98;101767.53;6181911;23;45311;-74
2023/06/27 04:26:42;;;;;;;;;1.00;1.00;;;;;20.91;43.36;101773.00;6155704;23;45497;-75
2023/06/27 04:29:08;;;;;;;;;1.33;1.33;;;;;20.78;43.72;101772.97;6156800;23;45296;-75
2023/06/27 04:31:33;;;;;;;;;3.00;1.00;;;;;20.73;43.84;101763.03;6184756;23;45229;-74
2023/06/27 04:33:59;;;;;;;;;3.00;3.00;;;;;20.82;43.33;101772.97;6159716;23;45241;-74
2023/06/27 04:36:26;;;;;;;;;2.00;1.33;;;;;20.80;44.30;101778.41;6155055;23;45384;-74
2023/06/27 04:38:52;;;;;;;;;1.67;1.00;;;;;20.84;44.41;101773.88;6153627;23;45515;-75
2023/06/27 04:41:17;;;;;;;;;3.67;2.00;;;;;20.80;43.99;101764.81;6153185;23;46202;-74
2023/06/27 04:43:43;;;;;;;;;5.00;2.33;;;;;20.90;44.02;101765.72;6152339;23;45205;-74
2023/06/27 04:46:08;;;;;;;;;3.00;1.00;;;;;21.01;43.99;101765.75;6152584;23;45371;-75
2023/06/27 04:48:34;;;;;;;;;1.00;1.00;;;;;21.03;44.26;101762.09;6153257;23;45378;-74
2023/06/27 04:50:59;;;;;;;;;4.67;4.67;;;;;21.03;44.23;101751.22;6151937;23;46224;-73
2023/06/27 04:53:25;;;;;;;;;2.00;2.00;;;;;21.06;44.14;101748.50;6151219;23;45360;-73
2023/06/27 04:55:51;;;;;;;;;2.00;0.00;;;;;21.12;44.00;101753.94;6124417;23;45265;-75
2023/06/27 04:58:19;;;;;;;;;3.00;3.00;;;;;20.99;44.47;101716.84;6151275;23;45271;-73
2023/06/27 05:00:47;;;;;;;;;3.00;3.00;;;;;21.24;44.14;101760.28;6151220;23;45609;-74
2023/06/27 05:03:15;;;;;;;;;3.00;2.00;;;;;21.18;44.29;101742.16;6151971;23;45438;-74
2023/06/27 05:05:41;;;;;;;;;3.33;2.33;;;;;21.29;44.24;101753.91;6125097;23;45420;-74
2023/06/27 05:08:07;;;;;;;;;3.67;2.00;;;;;21.34;43.94;101752.09;6152465;23;45391;-74
2023/06/27 05:10:33;;;;;;;;;2.67;1.33;;;;;21.37;44.13;101761.19;6152131;23;46485;-74
2023/06/27 05:13:00;;;;;;;;;3.00;2.67;;;;;21.24;44.73;101752.13;6150279;23;45262;-74
2023/06/27 05:15:26;;;;;;;;;2.67;2.00;;;;;21.31;44.94;101767.50;6151579;23;45314;-75
2023/06/27 05:17:54;;;;;;;;;23.75;22.00;;;;;21.20;45.04;101756.66;6149885;23;45356;-75
2023/06/27 05:20:20;;;;;;;;;9.33;7.67;;;;;21.21;45.40;101755.75;6131925;23;47096;-74
2023/06/27 05:22:45;;;;;;;;;5.33;3.67;;;;;21.30;45.19;101774.78;6165236;23;44992;-73
2023/06/27 05:25:11;;;;;;;;;3.00;3.00;;;;;21.24;45.21;101747.59;6166035;23;45215;-72
2023/06/27 05:27:37;;;;;;;;;3.00;3.00;;;;;21.32;45.33;101764.78;6164222;23;45246;-74
2023/06/27 05:30:03;;;;;;;;;6.33;2.00;;;;;21.32;44.98;101762.06;6162054;23;45915;-75
2023/06/27 05:32:28;;;;;;;;;4.00;2.67;;;;;21.27;45.31;101752.13;6136659;23;44992;-74
2023/06/27 05:34:54;;;;;;;;;2.67;2.33;;;;;21.27;45.54;101758.47;6160205;23;44887;-75
2023/06/27 05:37:19;;;;;;;;;1.00;1.00;;;;;21.41;45.51;101784.72;6159423;23;45253;-76
2023/06/27 05:39:44;;;;;;;;;4.00;2.33;;;;;21.40;45.87;101783.81;6160477;23;45783;-75
2023/06/27 05:42:10;;;;;;;;;7.00;4.67;;;;;21.37;45.72;101775.66;6159070;23;45524;-72
2023/06/27 05:44:35;;;;;;;;;6.33;3.00;;;;;21.45;45.72;101783.78;6154633;23;45308;-74
2023/06/27 05:47:01;;;;;;;;;6.33;5.00;;;;;21.47;45.86;101780.19;6161561;23;45544;-74
2023/06/27 05:49:26;;;;;;;;;3.00;3.00;;;;;21.44;45.80;101766.56;6159884;23;45447;-75
2023/06/27 05:51:51;;;;;;;;;7.00;5.00;;;;;21.37;46.02;101742.16;6159045;23;45652;-74
2023/06/27 05:54:37;;;;;;;;;7.67;6.00;;;;;21.58;46.25;101765.66;6159236;23;45267;-75
2023/06/27 05:57:02;;;;;;;;;4.00;4.00;;;;;21.56;46.01;101764.75;6149749;23;45622;-75
2023/06/27 05:59:28;;;;;;;;;9.00;9.00;;;;;21.60;46.11;101763.88;6149886;23;46561;-76
2023/06/27 06:01:54;;;;;;;;;8.33;5.67;;;;;21.60;46.44;101758.44;6150454;23;45434;-76
2023/06/27 06:04:28;;;;;;;;;8.33;8.33;;;;;21.55;46.66;101755.72;6149028;23;45268;-73
2023/06/27 06:06:55;;;;;;;;;4.00;4.00;;;;;21.65;46.24;101754.78;6153157;23;45333;-74
2023/06/27 06:09:20;;;;;;;;;2.00;2.00;;;;;21.67;46.42;101754.75;6148851;23;46224;-75
2023/06/27 06:11:47;;;;;;;;;6.67;3.33;;;;;21.69;46.31;101761.09;6148209;23;45310;-74
2023/06/27 06:14:12;;;;;;;;;5.00;4.00;;;;;21.67;46.40;101766.53;6150717;23;45239;-74
2023/06/27 06:16:38;;;;;;;;;6.00;3.00;;;;;21.60;46.66;101745.72;6155274;23;45509;-74
2023/06/27 06:19:03;;;;;;;;;3.67;3.00;;;;;21.70;46.52;101757.47;6158913;23;45728;-73
2023/06/27 06:21:30;;;;;;;;;5.33;4.00;;;;;21.65;46.58;101764.75;6160271;23;44900;-74
2023/06/27 06:23:57;;;;;;;;;3.00;3.00;;;;;21.59;46.74;101752.06;6154122;23;45315;-74
2023/06/27 06:26:22;;;;;;;;;7.67;5.33;;;;;21.67;46.94;101752.03;6149544;23;45522;-75
2023/06/27 06:28:48;;;;;;;;;2.00;2.00;;;;;21.69;46.88;101758.38;6150357;23;45327;-76
2023/06/27 06:31:16;;;;;;;;;4.67;3.33;;;;;21.54;47.02;101772.94;6150428;23;45478;-74
2023/06/27 06:33:46;;;;;;;;;7.00;4.00;;;;;21.49;46.95;101750.28;6149138;23;45483;-76
2023/06/27 06:36:12;;;;;;;;;8.67;5.00;;;;;21.61;47.05;101762.94;6150090;23;45270;-76
2023/06/27 06:38:38;;;;;;;;;4.00;2.00;;;;;21.61;46.57;101758.38;6148889;23;45193;-75
2023/06/27 06:41:03;;;;;;;;;2.00;2.00;;;;;21.75;46.75;101780.13;6150311;23;45386;-77
2023/06/27 06:43:29;;;;;;;;;6.67;3.00;;;;;21.72;46.69;101764.69;6149957;23;45201;-77
2023/06/27 06:45:54;;;;;;;;;3.00;3.00;;;;;21.75;46.89;101774.69;6150146;23;45217;-77
2023/06/27 06:48:21;;;;;;;;;3.67;2.00;;;;;21.71;47.18;101770.16;6122997;23;46982;-76
2023/06/27 06:50:49;;;;;;;;;4.33;3.00;;;;;21.71;46.74;101754.75;6123032;23;45380;-74
2023/06/27 06:53:15;;;;;;;;;4.67;3.00;;;;;21.67;46.63;101749.31;6151120;23;45263;-76
2023/06/27 06:55:40;;;;;;;;;2.00;2.00;;;;;21.85;46.49;101765.56;6154019;23;45196;-75
2023/06/27 06:58:06;;;;;;;;;3.00;2.00;;;;;21.83;46.44;101752.91;6128761;23;50202;-76
2023/06/27 07:00:32;;;;;;;;;4.00;2.33;;;;;21.98;46.27;101765.53;6153561;23;45322;-77
2023/06/27 07:02:58;;;;;;;;;4.00;3.00;;;;;21.97;46.36;101763.72;6150382;23;45294;-76
2023/06/27 07:05:23;;;;;;;;;2.67;2.67;;;;;21.95;45.83;101738.34;6123744;23;45368;-76
2023/06/27 07:07:49;;;;;;;;;3.00;3.00;;;;;22.04;46.06;101763.69;6149555;23;45671;-74
2023/06/27 07:10:17;;;;;;;;;6.67;6.33;;;;;22.15;46.03;101771.78;6149657;23;45318;-74
2023/06/27 07:12:42;;;;;;;;;8.67;4.00;;;;;22.23;45.65;101767.19;6123136;23;45339;-75
2023/06/27 07:15:08;;;;;;;;;6.00;2.33;;;;;22.18;45.52;101746.38;6163379;23;45261;-78
2023/06/27 07:17:34;;;;;;;;;4.00;4.00;;;;;22.35;45.15;101760.81;6161352;23;46752;-74
2023/06/27 07:20:01;;;;;;;;;10.67;8.33;;;;;22.39;45.31;101775.28;6151448;23;45312;-76
2023/06/27 07:22:26;;;;;;;;;6.67;4.00;;;;;22.45;45.27;101783.44;6151282;23;45372;-76
2023/06/27 07:24:53;;;;;;;;;3.33;2.00;;;;;22.44;45.11;101771.66;6151427;23;45392;-77
2023/06/27 07:27:21;;;;;;;;;2.67;2.67;;;;;22.57;45.05;101779.72;6150691;23;45492;-76
2023/06/27 07:29:47;;;;;;;;;3.33;2.00;;;;;22.58;44.80;101774.25;6125288;23;45398;-76
2023/06/27 07:32:13;;;;;;;;;7.00;5.33;;;;;22.47;44.88;101745.31;6162368;23;45100;-76
2023/06/27 07:34:41;;;;;;;;;6.00;2.00;;;;;22.55;44.68;101755.22;6153297;23;45284;-77
2023/06/27 07:37:07;;;;;;;;;2.33;2.00;;;;;22.70;44.29;101780.53;6123097;23;46703;-78
2023/06/27 07:39:33;;;;;;;;;2.00;2.00;;;;;22.73;44.15;101781.41;6150755;23;45206;-76
2023/06/27 07:41:59;;;;;;;;;3.33;3.33;;;;;22.68;44.34;101764.22;6125760;23;45531;-75
2023/06/27 07:44:27;;;;;;;;;6.33;2.33;;;;;22.86;44.14;101779.50;6152662;23;45233;-77
2023/06/27 07:46:53;;;;;;;;;13.50;11.75;;;;;22.91;44.22;101779.47;6153045;23;45337;-78
2023/06/27 07:49:18;;;;;;;;;3.00;3.00;;;;;22.74;43.65;101749.66;6153140;23;45443;-76
2023/06/27 07:51:45;;;;;;;;;8.33;4.00;;;;;22.96;43.88;101766.72;6125179;23;45277;-74
2023/06/27 07:54:11;;;;;;;;;4.00;2.33;;;;;22.99;43.29;101756.69;6152272;23;45565;-78
2023/06/27 07:56:36;;;;;;;;;5.00;4.00;;;;;23.21;43.17;101786.50;6153320;23;45372;-76
2023/06/27 07:59:04;;;;;;;;;5.00;5.00;;;;;23.21;42.44;101771.97;6125473;23;45613;-76
2023/06/27 08:01:29;;;;;;;;;3.67;3.00;;;;;23.39;42.57;101776.34;6152504;23;45363;-76
2023/06/27 08:03:55;;;;;;;;;2.00;2.00;;;;;23.32;42.00;101770.94;6152304;23;45473;-77
2023/06/27 08:06:20;;;;;;;;;2.33;2.33;;;;;23.19;42.02;101755.63;6150956;23;47215;-74
2023/06/27 08:08:45;;;;;;;;;3.00;3.00;;;;;23.23;42.27;101787.41;6151865;23;45348;-76
2023/06/27 08:11:11;;;;;;;;;7.00;7.00;;;;;23.08;42.97;101783.00;6151417;23;45642;-78
2023/06/27 08:13:41;;;;;;;;;4.00;4.00;;;;;23.19;42.75;101782.88;6151938;23;45438;-76
2023/06/27 08:16:07;;;;;;;;;4.00;3.00;;;;;23.31;42.34;101777.34;6124067;23;46844;-76
2023/06/27 08:18:32;;;;;;;;;3.00;3.00;;;;;23.42;42.16;101770.84;6152093;23;45457;-76
2023/06/27 08:20:58;;;;;;;;;6.00;3.00;;;;;23.55;41.54;101769.78;6151678;23;46506;-78
2023/06/27 08:23:23;;;;;;;;;8.00;4.33;;;;;23.48;41.39;101740.78;6124102;23;45181;-77
2023/06/27 08:25:49;;;;;;;;;2.00;2.00;;;;;23.73;41.53;101771.41;6150798;23;46019;-76
2023/06/27 08:28:14;;;;;;;;;3.33;2.67;;;;;23.71;40.95;101741.41;6150750;23;45495;-77
2023/06/27 08:30:41;;;;;;;;;3.00;2.00;;;;;23.88;40.99;101752.13;6152419;23;45491;-76
2023/06/27 08:33:06;;;;;;;;;4.67;2.00;;;;;24.05;40.44;101756.47;6152372;23;45304;-76
2023/06/27 08:35:34;;;;;;;;;3.00;1.67;;;;;24.00;39.53;101748.34;6152518;23;45940;-76
2023/06/27 08:37:59;;;;;;;;;2.33;2.00;;;;;23.98;39.58;101731.09;6123576;23;45237;-77
2023/06/27 08:40:26;;;;;;;;;2.33;2.33;;;;;24.07;39.87;101751.88;6151256;23;45206;-77
2023/06/27 08:42:51;;;;;;;;;10.33;10.33;;;;;24.14;39.82;101748.16;6126031;23;45496;-77
2023/06/27 08:45:17;;;;;;;;;10.67;10.33;;;;;23.93;40.21;101697.50;6151022;23;45412;-74
2023/06/27 08:47:45;;;;;;;;;5.33;4.00;;;;;24.38;39.96;101751.47;6150636;23;45518;-76
2023/06/27 08:50:13;;;;;;;;;3.33;3.00;;;;;24.51;39.36;101754.91;6151267;23;45458;-77
2023/06/27 08:53:01;;;;;;;;;3.33;2.33;;;;;24.50;38.75;101736.69;6149859;23;45346;-75
2023/06/27 08:55:34;;;;;;;;;3.00;2.00;;;;;24.55;39.10;101751.19;6122233;23;46129;-76
2023/06/27 08:58:04;;;;;;;;;2.67;2.00;;;;;24.48;38.99;101742.19;6151037;23;45236;-76
2023/06/27 09:00:30;;;;;;;;;7.33;4.33;;;;;24.65;38.67;101753.78;6133902;23;45445;-74
2023/06/27 09:02:56;;;;;;;;;3.33;3.33;;;;;24.75;38.28;101738.16;6151714;23;45220;-76
2023/06/27 09:05:23;;;;;;;;;6.33;5.33;;;;;24.88;38.10;101741.59;6161077;23;46162;-77
2023/06/27 09:07:49;;;;;;;;;4.67;2.00;;;;;25.00;37.06;101738.63;6154094;23;45453;-75
2023/06/27 09:10:15;;;;;;;;;4.00;3.00;;;;;24.88;36.53;101703.31;6127178;23;45344;-76
2023/06/27 09:12:43;;;;;;;;;4.33;3.00;;;;;24.91;36.71;101684.09;6125444;23;45288;-75
2023/06/27 09:15:10;;;;;;;;;4.33;4.33;;;;;25.31;36.06;101729.88;6151434;23;45861;-73
2023/06/27 09:17:36;;;;;;;;;5.00;4.00;;;;;25.41;35.76;101725.13;6124578;23;45551;-75
2023/06/27 09:20:02;;;;;;;;;5.00;2.33;;;;;25.40;35.66;101701.44;6150940;23;45645;-75
2023/06/27 09:22:28;;;;;;;;;5.00;3.67;;;;;25.55;35.76;101713.91;6150750;23;45477;-77
2023/06/27 09:25:14;;;;;;;;;4.00;4.00;;;;;25.59;35.50;101692.84;6149836;23;45358;-76
2023/06/27 09:27:41;;;;;;;;;6.00;3.67;;;;;25.70;35.28;101707.19;6099022;23;45295;-75
2023/06/27 09:30:11;;;;;;;;;3.33;2.00;;;;;25.75;35.71;101699.78;6151110;23;45455;-76
2023/06/27 09:32:56;;;;;;;;;3.00;3.00;;;;;25.59;35.16;101679.16;6151736;23;45284;-77
2023/06/27 09:35:23;;;;;;;;;4.33;3.00;;;;;25.63;35.30;101689.13;6123502;23;46217;-76
2023/06/27 09:37:49;;;;;;;;;5.00;3.67;;;;;25.54;35.31;101682.91;6149033;23;45261;-77
2023/06/27 09:40:27;;;;;;;;;4.00;4.00;;;;;25.48;35.02;101691.25;6124431;23;45651;-75
2023/06/27 09:42:57;;;;;;;;;4.00;4.00;;;;;25.31;34.77;101682.47;6124470;23;45317;-77
2023/06/27 09:45:27;;;;;;;;;4.00;4.00;;;;;25.26;34.84;101688.00;6123028;23;46556;-76
2023/06/27 09:47:52;;;;;;;;;5.00;2.00;;;;;25.12;33.87;101687.38;6150602;23;45249;-76
2023/06/27 09:50:28;;;;;;;;;4.00;3.33;;;;;25.06;34.82;101685.63;6150141;23;45229;-75
2023/06/27 09:52:56;;;;;;;;;4.00;4.00;;;;;25.00;34.68;101672.09;6150139;23;45326;-75
2023/06/27 09:55:22;;;;;;;;;2.33;2.33;;;;;25.00;35.08;101683.03;6149457;23;45446;-76
2023/06/27 09:57:47;;;;;;;;;5.00;3.00;;;;;24.84;34.92;101658.69;6123316;23;45372;-76
2023/06/27 10:00:14;;;;;;;;;1.33;1.33;;;;;24.98;34.69;101684.91;6122482;23;45419;-78
2023/06/27 10:02:41;;;;;;;;;2.00;2.00;;;;;24.98;34.12;101677.59;6150268;23;45272;-76
2023/06/27 10:05:08;;;;;;;;;5.33;3.00;;;;;25.02;33.53;101675.72;6150093;23;45606;-77
2023/06/27 10:07:34;;;;;;;;;2.00;1.33;;;;;25.08;33.47;101680.13;6122470;23;45306;-74
2023/06/27 10:10:00;;;;;;;;;3.00;2.00;;;;;25.05;33.37;101675.66;6124971;23;45564;-74
2023/06/27 10:12:27;;;;;;;;;3.00;1.33;;;;;25.10;33.40;101667.38;6147448;23;45493;-76
2023/06/27 10:14:52;;;;;;;;;2.00;2.00;;;;;25.16;32.92;101661.75;6149213;23;45947;-74
2023/06/27 10:17:19;;;;;;;;;3.67;2.00;;;;;25.35;31.87;101678.75;6149746;23;45218;-77
2023/06/27 10:19:45;;;;;;;;;3.33;1.00;;;;;25.26;32.12;101647.00;6123735;23;45288;-76
2023/06/27 10:22:15;;;;;;;;;1.00;1.00;;;;;25.41;31.40;101655.81;6148446;23;45597;-75
2023/06/27 10:24:44;;;;;;;;;4.00;2.00;;;;;25.42;31.40;101641.22;6148767;23;46079;-75
2023/06/27 10:27:13;;;;;;;;;4.00;2.67;;;;;25.63;31.38;101667.22;6120878;23;45451;-74
2023/06/27 10:29:42;;;;;;;;;2.67;2.67;;;;;25.68;31.96;101668.03;6122225;23;45317;-74
2023/06/27 10:32:23;;;;;;;;;3.00;1.33;;;;;25.60;32.05;101640.81;6149208;23;45397;-75
2023/06/27 10:34:48;;;;;;;;;3.33;3.00;;;;;25.74;31.93;101660.56;6122857;23;46060;-77
2023/06/27 10:37:25;;;;;;;;;8.00;5.00;;;;;25.78;31.61;101652.31;6149611;23;45365;-76
2023/06/27 10:40:00;;;;;;;;;3.67;2.67;;;;;25.76;31.12;101660.53;6150223;23;45372;-76
2023/06/27 10:42:28;;;;;;;;;2.00;2.00;;;;;25.59;31.86;101651.78;6148152;23;45165;-76
2023/06/27 10:45:07;;;;;;;;;3.00;1.00;;;;;25.65;32.05;101666.25;6146225;23;47137;-76
2023/06/27 10:47:38;;;;;;;;;3.00;3.00;;;;;25.70;32.59;101663.41;6148466;23;45308;-75
2023/06/27 10:50:06;;;;;;;;;4.00;4.00;;;;;25.67;32.32;101653.44;6123818;23;45387;-75
2023/06/27 10:52:31;;;;;;;;;4.33;3.33;;;;;25.83;32.18;101666.78;6123946;23;45503;-76
2023/06/27 10:55:15;;;;;;;;;3.33;3.33;;;;;25.91;32.04;101671.13;6124473;23;45952;-75
2023/06/27 10:57:47;;;;;;;;;5.00;3.00;;;;;25.97;31.57;101666.47;6153588;23;45264;-76
2023/06/27 11:00:23;;;;;;;;;1.67;1.67;;;;;25.85;30.77;101668.53;6150835;23;45563;-78
2023/06/27 11:02:50;;;;;;;;;3.00;2.67;;;;;25.73;30.69;101666.09;6149865;23;45423;-74
2023/06/27 11:05:17;;;;;;;;;3.33;3.33;;;;;25.59;30.45;101657.25;6120896;23;46206;-75
2023/06/27 11:07:58;;;;;;;;;4.67;2.33;;;;;25.62;30.93;101670.88;6149793;23;45254;-76
2023/06/27 11:10:31;;;;;;;;;2.00;2.00;;;;;25.67;30.90;101668.94;6149017;23;45297;-75
2023/06/27 11:13:19;;;;;;;;;3.00;3.00;;;;;25.70;31.42;101664.28;6147690;23;45301;-75
2023/06/27 11:15:45;;;;;;;;;2.00;2.00;;;;;25.73;31.27;101657.88;6148876;23;45376;-75
2023/06/27 11:18:14;;;;;;;;;4.00;3.00;;;;;25.60;31.69;101639.91;6149540;23;45483;-76
2023/06/27 11:20:40;;;;;;;;;4.00;2.00;;;;;25.58;31.87;101629.00;6150118;23;45410;-75
2023/06/27 11:23:06;;;;;;;;;1.00;1.00;;;;;25.78;31.87;101653.19;6149170;23;45696;-75
2023/06/27 11:25:42;;;;;;;;;3.00;2.00;;;;;25.73;31.93;101641.44;6149456;23;45486;-76