Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/08 00:01:21;;;;;;;0.50;0.40;;;17.10;99.90;;;;;;5038931;28;21240;-85
2021/08/08 00:03:49;;;;;;;0.50;0.40;;;17.00;99.90;;;;;;5039705;28;20441;-84
2021/08/08 00:06:16;;;;;;;0.70;0.63;;;17.00;99.90;;;;;;5039606;28;20442;-84
2021/08/08 00:08:43;;;;;;;0.50;0.50;;;17.00;99.90;;;;;;5037443;28;20558;-84
2021/08/08 00:11:09;;;;;;;0.50;0.50;;;16.90;99.90;;;;;;5036208;28;20802;-84
2021/08/08 00:13:37;;;;;;;1.23;1.10;;;16.80;99.90;;;;;;5036168;28;20438;-84
2021/08/08 00:16:04;;;;;;;0.50;0.40;;;16.70;99.90;;;;;;5035437;28;20465;-83
2021/08/08 00:18:30;;;;;;;0.50;0.40;;;16.60;99.90;;;;;;5034525;28;20451;-83
2021/08/08 00:20:58;;;;;;;0.60;0.40;;;16.60;99.90;;;;;;5034400;28;20485;-83
2021/08/08 00:23:25;;;;;;;0.60;0.50;;;16.70;99.90;;;;;;5035025;28;20442;-81
2021/08/08 00:25:52;;;;;;;0.60;0.50;;;16.60;99.90;;;;;;5033702;28;20448;-83
2021/08/08 00:28:19;;;;;;;0.60;0.47;;;16.60;99.90;;;;;;5034324;28;20485;-84
2021/08/08 00:30:45;;;;;;;0.50;0.40;;;16.60;99.90;;;;;;5034179;28;20439;-83
2021/08/08 00:33:12;;;;;;;0.60;0.53;;;16.60;99.90;;;;;;5033832;28;20453;-83
2021/08/08 00:35:42;;;;;;;0.67;0.60;;;16.70;99.90;;;;;;5033868;28;20947;-83
2021/08/08 00:38:10;;;;;;;0.50;0.40;;;16.60;99.90;;;;;;5034052;28;20467;-82
2021/08/08 00:40:37;;;;;;;4.90;0.77;;;16.60;99.90;;;;;;5033760;28;20438;-82
2021/08/08 00:43:04;;;;;;;1.23;0.70;;;16.70;99.90;;;;;;5034378;28;20824;-83
2021/08/08 00:45:30;;;;;;;0.50;0.40;;;16.70;99.90;;;;;;5035929;28;20442;-84
2021/08/08 00:47:57;;;;;;;0.77;0.40;;;16.70;99.90;;;;;;5034726;28;20474;-82
2021/08/08 00:50:24;;;;;;;1.27;0.60;;;16.70;99.90;;;;;;5034508;28;20434;-84
2021/08/08 00:52:51;;;;;;;0.60;0.40;;;16.60;99.90;;;;;;5034919;28;20430;-83
2021/08/08 00:55:20;;;;;;;0.60;0.60;;;16.70;99.90;;;;;;5038061;28;20514;-82
2021/08/08 00:57:46;;;;;;;0.70;0.70;;;16.60;99.90;;;;;;5037505;28;20481;-83
2021/08/08 01:00:14;;;;;;;0.60;0.60;;;16.70;99.90;;;;;;5038183;28;20792;-85
2021/08/08 01:02:47;;;;;;;0.77;0.40;;;16.70;99.90;;;;;;5038331;28;20474;-83
2021/08/08 01:05:16;;;;;;;0.50;0.30;;;16.60;99.90;;;;;;5038715;28;20431;-82
2021/08/08 01:07:46;;;;;;;0.50;0.30;;;16.60;99.90;;;;;;5037945;28;20472;-83
2021/08/08 01:10:14;;;;;;;0.50;0.30;;;16.70;99.90;;;;;;5036953;28;20439;-82
2021/08/08 01:12:42;;;;;;;0.50;0.40;;;16.70;99.90;;;;;;5038208;28;20435;-83
2021/08/08 01:15:10;;;;;;;0.70;0.70;;;16.70;99.90;;;;;;5038050;28;20443;-81
2021/08/08 01:17:38;;;;;;;0.70;0.63;;;16.70;99.90;;;;;;5038141;28;20497;-84
2021/08/08 01:20:08;;;;;;;0.50;0.40;;;16.70;99.90;;;;;;5037674;28;20443;-82
2021/08/08 01:22:35;;;;;;;0.67;0.50;;;16.70;99.90;;;;;;5038140;28;20995;-80
2021/08/08 01:25:07;;;;;;;1.13;1.03;;;16.70;99.90;;;;;;5038553;28;20451;-85
2021/08/08 01:27:34;;;;;;;0.60;0.60;;;16.70;99.90;;;;;;5038535;28;20963;-84
2021/08/08 01:30:02;;;;;;;1.00;1.00;;;16.70;99.90;;;;;;5038134;28;20442;-82
2021/08/08 01:32:33;;;;;;;0.50;0.50;;;16.70;99.90;;;;;;5037389;28;20434;-83
2021/08/08 01:35:00;;;;;;;0.77;0.60;;;16.70;99.90;;;;;;5038066;28;20486;-84
2021/08/08 01:37:27;;;;;;;0.87;0.70;;;16.70;99.90;;;;;;5038939;28;20473;-82
2021/08/08 01:39:59;;;;;;;1.00;0.90;;;16.80;99.90;;;;;;5038018;28;20811;-84
2021/08/08 01:42:29;;;;;;;0.50;0.30;;;16.70;99.90;;;;;;5037911;28;20464;-83
2021/08/08 01:44:56;;;;;;;0.60;0.50;;;16.70;99.90;;;;;;5037108;28;20446;-84
2021/08/08 01:47:27;;;;;;;0.50;0.40;;;16.70;99.90;;;;;;5038235;28;20456;-79
2021/08/08 01:49:55;;;;;;;1.40;1.00;;;16.70;99.90;;;;;;5037255;28;20951;-82
2021/08/08 01:52:22;;;;;;;2.20;0.73;;;16.80;99.90;;;;;;5042354;28;20451;-82
2021/08/08 01:54:49;;;;;;;2.70;1.17;;;16.80;99.90;;;;;;5040642;28;20540;-84
2021/08/08 01:57:16;;;;;;;0.70;0.60;;;16.80;99.90;;;;;;5039063;28;20466;-84
2021/08/08 01:59:44;;;;;;;1.60;1.10;;;16.80;99.90;;;;;;5038926;28;20453;-82
2021/08/08 02:02:12;;;;;;;20.43;2.27;;;16.80;99.90;;;;;;5038746;28;20482;-85
2021/08/08 02:04:40;;;;;;;0.83;0.73;;;16.80;99.90;;;;;;5037768;28;20445;-84
2021/08/08 02:07:09;;;;;;;1.10;0.50;;;16.80;99.90;;;;;;5039631;28;20466;-84
2021/08/08 02:09:37;;;;;;;0.60;0.50;;;16.70;99.90;;;;;;5039064;28;20488;-83
2021/08/08 02:12:04;;;;;;;2.03;1.10;;;16.70;99.90;;;;;;5038471;28;20434;-85
2021/08/08 02:14:31;;;;;;;5.00;1.30;;;16.70;99.90;;;;;;5037933;28;20443;-82
2021/08/08 02:16:59;;;;;;;0.87;0.87;;;16.70;99.90;;;;;;5038675;28;20467;-85
2021/08/08 02:19:26;;;;;;;0.60;0.50;;;16.70;99.90;;;;;;5039176;28;20462;-84
2021/08/08 02:21:54;;;;;;;0.70;0.63;;;16.60;99.90;;;;;;5040528;28;20470;-84
2021/08/08 02:24:21;;;;;;;1.37;0.80;;;16.70;99.90;;;;;;5040717;28;20445;-83
2021/08/08 02:26:48;;;;;;;1.47;0.97;;;16.70;99.90;;;;;;5039530;28;20473;-84
2021/08/08 02:29:15;;;;;;;0.73;0.73;;;16.70;99.90;;;;;;5039508;28;20419;-85
2021/08/08 02:31:44;;;;;;;0.97;0.87;;;16.70;99.90;;;;;;5038779;28;20439;-83
2021/08/08 02:34:14;;;;;;;0.90;0.77;;;16.70;99.90;;;;;;5040610;28;20430;-84
2021/08/08 02:36:41;;;;;;;1.37;1.27;;;16.70;99.90;;;;;;5037380;28;20443;-84
2021/08/08 02:39:08;;;;;;;0.80;0.60;;;16.70;99.90;;;;;;5037678;28;20438;-82
2021/08/08 02:41:35;;;;;;;2.00;0.50;;;16.70;99.90;;;;;;5037362;28;20831;-83
2021/08/08 02:44:02;;;;;;;0.50;0.50;;;16.70;99.90;;;;;;5038086;28;20443;-84
2021/08/08 02:46:30;;;;;;;1.40;0.97;;;16.70;99.90;;;;;;5037242;28;20974;-80
2021/08/08 02:48:56;;;;;;;1.47;1.13;;;16.70;99.90;;;;;;5037411;28;20450;-83
2021/08/08 02:51:24;;;;;;;0.50;0.37;;;16.70;99.90;;;;;;5036111;28;20449;-82
2021/08/08 02:53:51;;;;;;;0.60;0.50;;;16.70;99.90;;;;;;5037196;28;20442;-84
2021/08/08 02:56:18;;;;;;;0.50;0.40;;;16.70;99.90;;;;;;5037941;28;20451;-85
2021/08/08 02:58:45;;;;;;;1.07;0.63;;;16.70;99.90;;;;;;5036390;28;20859;-83
2021/08/08 03:01:11;;;;;;;0.73;0.60;;;16.70;99.90;;;;;;5036693;28;20449;-81
2021/08/08 03:03:39;;;;;;;1.20;1.10;;;16.70;99.90;;;;;;5036462;28;20446;-82
2021/08/08 03:06:10;;;;;;;1.00;0.90;;;16.70;99.90;;;;;;5036353;28;20431;-82
2021/08/08 03:08:39;;;;;;;0.97;0.80;;;16.70;99.90;;;;;;5036998;28;20463;-85
2021/08/08 03:11:06;;;;;;;1.50;1.40;;;16.60;99.90;;;;;;5038829;28;20457;-83
2021/08/08 03:13:33;;;;;;;0.60;0.60;;;16.60;99.90;;;;;;5040034;28;20446;-82
2021/08/08 03:16:00;;;;;;;0.80;0.73;;;16.70;99.90;;;;;;5039184;28;20454;-84
2021/08/08 03:18:26;;;;;;;0.60;0.57;;;16.60;99.90;;;;;;5040249;28;20472;-79
2021/08/08 03:20:53;;;;;;;12.27;2.03;;;16.70;99.90;;;;;;5039795;28;20482;-81
2021/08/08 03:23:20;;;;;;;6.10;1.77;;;16.60;99.90;;;;;;5039934;28;20848;-83
2021/08/08 03:25:48;;;;;;;0.73;0.50;;;16.60;99.90;;;;;;5039865;28;20438;-83
2021/08/08 03:28:15;;;;;;;0.80;0.80;;;16.60;99.90;;;;;;5039355;28;20470;-81
2021/08/08 03:30:41;;;;;;;2.20;1.37;;;16.60;99.90;;;;;;5038341;28;20455;-83
2021/08/08 03:33:08;;;;;;;1.10;1.00;;;16.50;99.90;;;;;;5040989;28;20435;-84
2021/08/08 03:35:35;;;;;;;4.53;1.73;;;16.50;99.90;;;;;;5038505;28;20451;-84
2021/08/08 03:38:02;;;;;;;0.80;0.63;;;16.50;99.90;;;;;;5037849;28;20459;-82
2021/08/08 03:40:29;;;;;;;2.23;1.03;;;16.50;99.90;;;;;;5037845;28;20435;-80
2021/08/08 03:42:57;;;;;;;0.60;0.40;;;16.50;99.90;;;;;;5038354;28;20478;-85
2021/08/08 03:45:24;;;;;;;0.70;0.63;;;16.50;99.90;;;;;;5038692;28;20449;-83
2021/08/08 03:47:50;;;;;;;0.50;0.40;;;16.50;99.90;;;;;;5037509;28;20465;-82
2021/08/08 03:50:17;;;;;;;1.00;0.90;;;16.50;99.90;;;;;;5038393;28;20446;-84
2021/08/08 03:52:44;;;;;;;1.13;1.03;;;16.50;99.90;;;;;;5040872;28;20434;-86
2021/08/08 03:55:12;;;;;;;0.60;0.50;;;16.40;99.90;;;;;;5039065;28;20443;-83
2021/08/08 03:57:38;;;;;;;13.40;3.13;;;16.40;99.90;;;;;;5037334;28;20469;-85
2021/08/08 04:00:10;;;;;;;6.20;1.43;;;16.40;99.90;;;;;;5039742;28;20450;-83
2021/08/08 04:02:37;;;;;;;0.50;0.40;;;16.40;99.90;;;;;;5039331;28;20463;-85
2021/08/08 04:05:04;;;;;;;0.90;0.80;;;16.40;99.90;;;;;;5040298;28;20455;-83
2021/08/08 04:07:31;;;;;;;10.53;1.50;;;16.40;99.90;;;;;;5039433;28;20458;-84
2021/08/08 04:09:58;;;;;;;1.10;0.90;;;16.30;99.90;;;;;;5038618;28;20442;-84
2021/08/08 04:12:25;;;;;;;1.20;1.10;;;16.30;99.90;;;;;;5037847;28;20434;-84
2021/08/08 04:14:52;;;;;;;0.50;0.40;;;16.30;99.90;;;;;;5038263;28;20438;-83
2021/08/08 04:17:20;;;;;;;1.17;1.07;;;16.20;99.90;;;;;;5038370;28;20462;-82
2021/08/08 04:19:46;;;;;;;0.93;0.60;;;16.20;99.90;;;;;;5039037;28;20520;-83
2021/08/08 04:22:13;;;;;;;4.00;1.63;;;16.20;99.90;;;;;;5040003;28;20470;-82
2021/08/08 04:24:40;;;;;;;2.50;2.00;;;16.20;99.90;;;;;;5041456;28;20457;-84
2021/08/08 04:27:07;;;;;;;0.60;0.60;;;16.10;99.90;;;;;;5037669;28;20463;-84
2021/08/08 04:29:34;;;;;;;1.47;0.90;;;16.10;99.90;;;;;;5039034;28;20442;-83
2021/08/08 04:32:01;;;;;;;0.50;0.50;;;16.20;99.90;;;;;;5040081;28;20793;-84
2021/08/08 04:34:31;;;;;;;0.60;0.50;;;16.20;99.90;;;;;;5040023;28;20438;-85
2021/08/08 04:36:58;;;;;;;1.80;1.17;;;16.20;99.90;;;;;;5040267;28;20481;-84
2021/08/08 04:39:25;;;;;;;2.77;1.43;;;16.20;99.90;;;;;;5040838;28;20962;-82
2021/08/08 04:41:52;;;;;;;1.60;0.47;;;16.10;99.90;;;;;;5040677;28;20813;-85
2021/08/08 04:44:19;;;;;;;0.50;0.40;;;16.10;99.90;;;;;;5040456;28;20936;-82
2021/08/08 04:46:45;;;;;;;0.50;0.40;;;16.10;99.90;;;;;;5040847;28;20466;-83
2021/08/08 04:49:12;;;;;;;0.60;0.60;;;16.10;99.90;;;;;;5041740;28;20452;-84
2021/08/08 04:51:41;;;;;;;2.70;0.93;;;16.10;99.90;;;;;;5039682;28;20504;-84
2021/08/08 04:54:09;;;;;;;1.23;1.13;;;16.10;99.90;;;;;;5040592;28;20442;-82
2021/08/08 04:56:36;;;;;;;0.50;0.40;;;16.10;99.90;;;;;;5038572;28;20446;-83
2021/08/08 04:59:02;;;;;;;0.60;0.40;;;16.10;99.90;;;;;;5040352;28;21015;-85
2021/08/08 05:01:30;;;;;;;0.60;0.60;;;16.10;99.90;;;;;;5040282;28;20445;-84
2021/08/08 05:03:57;;;;;;;0.50;0.37;;;16.10;99.90;;;;;;5039619;28;20477;-82
2021/08/08 05:06:24;;;;;;;2.43;1.50;;;16.10;99.90;;;;;;5040934;28;20500;-83
2021/08/08 05:08:52;;;;;;;18.20;1.93;;;16.10;99.90;;;;;;5039716;28;20442;-85
2021/08/08 05:11:19;;;;;;;0.80;0.60;;;16.10;99.90;;;;;;5040000;28;20442;-84
2021/08/08 05:13:46;;;;;;;2.00;1.30;;;16.10;99.90;;;;;;5041221;28;20810;-84
2021/08/08 05:16:13;;;;;;;1.57;1.17;;;16.00;99.90;;;;;;5040601;28;20801;-86
2021/08/08 05:18:40;;;;;;;0.50;0.50;;;16.10;99.90;;;;;;5040555;28;21108;-85
2021/08/08 05:21:07;;;;;;;0.50;0.37;;;16.10;99.90;;;;;;5039457;28;20434;-85
2021/08/08 05:23:35;;;;;;;1.87;0.80;;;16.10;99.90;;;;;;5039885;28;20474;-85
2021/08/08 05:26:03;;;;;;;1.53;1.43;;;16.00;99.90;;;;;;5040166;28;20497;-84
2021/08/08 05:28:30;;;;;;;1.07;1.07;;;16.00;99.90;;;;;;5041274;28;20470;-85
2021/08/08 05:30:57;;;;;;;0.77;0.77;;;16.00;99.90;;;;;;5041005;28;20438;-87
2021/08/08 05:33:24;;;;;;;0.50;0.40;;;15.90;99.90;;;;;;5040395;28;20452;-86
2021/08/08 05:35:52;;;;;;;3.80;0.93;;;16.00;99.90;;;;;;5041280;28;20469;-85
2021/08/08 05:38:19;;;;;;;4.63;1.50;;;16.10;99.90;;;;;;5041506;28;20462;-82
2021/08/08 05:40:46;;;;;;;4.70;1.20;;;16.00;99.90;;;;;;5040312;28;20542;-86
2021/08/08 05:43:14;;;;;;;1.10;0.90;;;16.00;99.90;;;;;;5039253;28;20470;-84
2021/08/08 05:45:42;;;;;;;4.10;0.87;;;16.00;99.90;;;;;;5038848;28;20443;-84
2021/08/08 05:48:08;;;;;;;0.50;0.40;;;16.00;99.90;;;;;;5038439;28;20560;-85
2021/08/08 05:50:35;;;;;;;3.00;1.93;;;16.00;99.90;;;;;;5039076;28;20453;-85
2021/08/08 05:53:02;;;;;;;0.90;0.60;;;16.10;99.90;;;;;;5039123;28;20441;-86
2021/08/08 05:55:29;;;;;;;1.20;0.60;;;16.10;99.90;;;;;;5039902;28;20509;-85
2021/08/08 05:57:55;;;;;;;4.07;2.03;;;16.10;99.90;;;;;;5039684;28;20454;-86
2021/08/08 06:00:24;;;;;;;1.07;0.97;;;16.10;99.90;;;;;;5038975;28;20931;-87
2021/08/08 06:02:50;;;;;;;2.90;1.00;;;16.10;99.90;;;;;;5038615;28;20487;-85
2021/08/08 06:05:17;;;;;;;0.90;0.80;;;16.10;99.90;;;;;;5038238;28;20442;-85
2021/08/08 06:07:44;;;;;;;1.50;0.60;;;16.10;99.90;;;;;;5038646;28;20455;-86
2021/08/08 06:10:11;;;;;;;0.60;0.50;;;16.10;99.90;;;;;;5038369;28;20449;-86
2021/08/08 06:12:38;;;;;;;0.93;0.80;;;16.20;99.90;;;;;;5038422;28;20936;-84
2021/08/08 06:15:06;;;;;;;0.50;0.40;;;16.20;99.90;;;;;;5038055;28;20912;-86
2021/08/08 06:17:34;;;;;;;3.23;1.43;;;16.10;99.90;;;;;;5038331;28;20468;-85
2021/08/08 06:20:01;;;;;;;0.60;0.50;;;16.10;99.90;;;;;;5037689;28;20435;-84
2021/08/08 06:22:27;;;;;;;0.77;0.77;;;16.10;99.90;;;;;;5035880;28;20439;-85
2021/08/08 06:24:54;;;;;;;1.73;1.63;;;16.10;99.90;;;;;;5039207;28;20867;-85
2021/08/08 06:27:21;;;;;;;1.33;0.80;;;16.10;99.90;;;;;;5038539;28;20474;-85
2021/08/08 06:29:47;;;;;;;0.50;0.40;;;16.10;99.90;;;;;;5042628;28;20449;-82
2021/08/08 06:32:14;;;;;;;4.53;0.77;;;16.10;99.90;;;;;;5045810;28;20445;-87
2021/08/08 06:34:43;;;;;;;0.80;0.60;;;16.10;99.90;;;;;;5041155;28;20449;-85
2021/08/08 06:37:10;;;;;;;6.00;2.00;;;16.10;99.90;;;;;;5041078;28;20459;-86
2021/08/08 06:39:36;;;;;;;1.23;0.80;;;16.10;99.90;;;;;;5039221;28;20446;-85
2021/08/08 06:42:04;;;;;;;0.77;0.77;;;16.10;99.90;;;;;;5039268;28;20454;-87
2021/08/08 06:44:31;;;;;;;2.10;1.47;;;16.10;99.90;;;;;;5029960;28;20470;-86
2021/08/08 06:46:57;;;;;;;1.27;1.17;;;16.10;99.90;;;;;;5036817;28;20493;-86
2021/08/08 06:49:24;;;;;;;3.73;0.93;;;16.10;99.90;;;;;;5033949;28;20454;-83
2021/08/08 06:51:53;;;;;;;1.37;1.27;;;16.10;99.90;;;;;;5037707;28;20533;-85
2021/08/08 06:54:19;;;;;;;0.70;0.70;;;16.20;99.90;;;;;;5033187;28;20499;-85
2021/08/08 06:56:46;;;;;;;0.50;0.40;;;16.20;99.90;;;;;;5018893;28;20459;-87
2021/08/08 06:59:13;;;;;;;1.73;1.10;;;16.20;99.90;;;;;;5019153;28;20447;-85
2021/08/08 07:01:40;;;;;;;0.70;0.50;;;16.30;99.90;;;;;;5022161;28;20439;-84
2021/08/08 07:04:06;;;;;;;0.50;0.40;;;16.30;99.90;;;;;;5038366;28;20859;-88
2021/08/08 07:06:33;;;;;;;1.50;1.10;;;16.40;99.90;;;;;;5037820;28;20439;-84
2021/08/08 07:09:02;;;;;;;2.30;0.93;;;16.50;99.90;;;;;;5038106;28;20442;-85
2021/08/08 07:11:29;;;;;;;2.53;1.40;;;16.60;99.90;;;;;;5036938;28;20453;-86
2021/08/08 07:13:56;;;;;;;1.33;0.87;;;16.70;99.90;;;;;;5037017;28;20445;-81
2021/08/08 07:16:22;;;;;;;0.73;0.70;;;16.80;99.90;;;;;;5037553;28;20442;-86
2021/08/08 07:18:50;;;;;;;0.60;0.60;;;16.90;99.90;;;;;;5038011;28;20824;-86
2021/08/08 07:21:16;;;;;;;5.50;1.77;;;17.00;99.90;;;;;;5036539;28;20489;-83
2021/08/08 07:23:43;;;;;;;0.67;0.67;;;17.00;99.90;;;;;;5038099;28;20473;-83
2021/08/08 07:26:11;;;;;;;0.50;0.30;;;17.00;99.90;;;;;;5036470;28;20445;-83
2021/08/08 07:28:38;;;;;;;0.60;0.40;;;17.00;99.90;;;;;;5036290;28;20486;-84
2021/08/08 07:31:05;;;;;;;0.93;0.50;;;17.00;99.90;;;;;;5035493;28;20970;-82
2021/08/08 07:33:32;;;;;;;0.70;0.50;;;17.50;99.90;;;;;;5035978;28;20438;-83
2021/08/08 07:35:58;;;;;;;0.50;0.40;;;18.10;99.90;;;;;;5035899;28;20431;-83
2021/08/08 07:38:25;;;;;;;0.60;0.60;;;18.30;99.90;;;;;;5036269;28;20458;-83
2021/08/08 07:40:52;;;;;;;1.20;1.10;;;18.40;99.90;;;;;;5036131;28;20823;-84
2021/08/08 07:43:20;;;;;;;0.50;0.40;;;18.30;99.90;;;;;;5036650;28;20464;-84
2021/08/08 07:45:47;;;;;;;0.63;0.60;;;18.40;99.90;;;;;;5037737;28;20516;-83
2021/08/08 07:48:14;;;;;;;2.50;1.13;;;18.60;99.90;;;;;;5036533;28;20463;-85
2021/08/08 07:50:40;;;;;;;0.73;0.73;;;18.40;99.90;;;;;;5035940;28;20439;-85
2021/08/08 07:53:07;;;;;;;1.40;1.30;;;18.40;99.90;;;;;;5037209;28;20897;-85
2021/08/08 07:55:35;;;;;;;9.97;1.43;;;18.90;99.90;;;;;;5037691;28;20450;-84
2021/08/08 07:58:01;;;;;;;13.77;0.90;;;20.20;99.90;;;;;;5037351;28;20474;-84
2021/08/08 08:00:29;;;;;;;2.30;1.17;;;20.40;99.90;;;;;;5037348;28;20440;-87
2021/08/08 08:02:56;;;;;;;0.67;0.63;;;20.40;99.90;;;;;;5039652;28;20541;-85
2021/08/08 08:05:23;;;;;;;2.83;1.00;;;21.50;99.90;;;;;;5043248;28;20935;-84
2021/08/08 08:07:50;;;;;;;0.50;0.30;;;22.60;99.90;;;;;;5042765;28;20464;-84
2021/08/08 08:10:17;;;;;;;1.10;0.90;;;23.10;99.90;;;;;;5040475;28;20460;-84
2021/08/08 08:12:44;;;;;;;1.20;0.80;;;23.20;99.90;;;;;;5041296;28;20450;-81
2021/08/08 08:15:11;;;;;;;0.60;0.50;;;22.50;99.90;;;;;;5040344;28;20439;-84
2021/08/08 08:17:39;;;;;;;0.70;0.50;;;23.10;99.90;;;;;;5039499;28;20458;-82
2021/08/08 08:20:07;;;;;;;1.33;1.23;;;24.00;99.90;;;;;;5040657;28;20795;-82
2021/08/08 08:22:34;;;;;;;4.40;2.93;;;23.40;99.90;;;;;;5039512;28;20459;-81
2021/08/08 08:25:01;;;;;;;0.50;0.30;;;22.80;99.90;;;;;;5040203;28;20476;-82
2021/08/08 08:27:27;;;;;;;3.33;1.53;;;22.90;99.90;;;;;;5039485;28;20486;-82
2021/08/08 08:29:57;;;;;;;0.50;0.40;;;21.80;99.90;;;;;;5040298;28;20446;-83
2021/08/08 08:32:24;;;;;;;0.50;0.30;;;20.60;99.90;;;;;;5040803;28;20857;-84
2021/08/08 08:34:52;;;;;;;1.60;0.90;;;20.60;99.90;;;;;;5040758;28;20433;-83
2021/08/08 08:37:19;;;;;;;0.87;0.87;;;21.00;99.90;;;;;;5040942;28;20464;-84
2021/08/08 08:39:46;;;;;;;0.60;0.50;;;21.20;99.90;;;;;;5039848;28;20452;-81
2021/08/08 08:42:15;;;;;;;0.63;0.60;;;21.30;99.90;;;;;;5041362;28;20540;-83
2021/08/08 08:44:42;;;;;;;1.27;0.60;;;21.30;99.90;;;;;;5040980;28;20579;-82
2021/08/08 08:47:13;;;;;;;3.00;1.17;;;21.40;99.90;;;;;;5041112;28;20454;-84
2021/08/08 08:49:45;;;;;;;0.80;0.73;;;22.20;99.90;;;;;;5039984;28;20426;-84
2021/08/08 08:52:18;;;;;;;4.30;1.10;;;23.30;99.90;;;;;;5040004;28;20456;-85
2021/08/08 08:54:45;;;;;;;1.00;0.83;;;23.90;99.90;;;;;;5040095;28;20453;-84
2021/08/08 08:57:12;;;;;;;0.50;0.40;;;23.70;99.90;;;;;;5040404;28;20457;-85
2021/08/08 08:59:39;;;;;;;2.77;0.83;;;24.20;99.90;;;;;;5039943;28;20765;-84
2021/08/08 09:02:06;;;;;;;0.77;0.77;;;24.90;99.90;;;;;;5040037;28;20441;-85
2021/08/08 09:04:33;;;;;;;1.70;1.60;;;24.40;99.90;;;;;;5040314;28;20988;-83
2021/08/08 09:07:00;;;;;;;0.70;0.70;;;24.20;99.90;;;;;;5040093;28;20457;-84
2021/08/08 09:09:28;;;;;;;1.07;0.67;;;23.90;99.90;;;;;;5039493;28;20976;-83
2021/08/08 09:11:55;;;;;;;0.80;0.60;;;22.70;99.90;;;;;;5040091;28;20433;-82
2021/08/08 09:14:23;;;;;;;0.60;0.60;;;21.90;99.90;;;;;;5039169;28;20436;-83
2021/08/08 09:16:52;;;;;;;2.40;1.30;;;21.80;99.90;;;;;;5040017;28;20453;-84
2021/08/08 09:19:20;;;;;;;8.80;0.70;;;21.70;99.90;;;;;;5040164;28;20442;-85
2021/08/08 09:21:47;;;;;;;0.50;0.40;;;21.70;99.90;;;;;;5040072;28;20452;-85
2021/08/08 09:24:24;;;;;;;0.50;0.43;;;22.70;99.90;;;;;;5039173;28;20474;-82
2021/08/08 09:27:01;;;;;;;0.60;0.50;;;24.50;99.90;;;;;;5038595;28;20508;-83
2021/08/08 09:29:28;;;;;;;0.50;0.50;;;25.40;99.90;;;;;;5039590;28;21094;-85
2021/08/08 09:31:55;;;;;;;2.80;1.90;;;25.60;98.10;;;;;;5040464;28;20450;-84
2021/08/08 09:34:24;;;;;;;3.03;0.70;;;25.40;94.10;;;;;;5039937;28;20775;-84
2021/08/08 09:36:51;;;;;;;1.37;0.80;;;24.60;96.80;;;;;;5040199;28;20461;-83
2021/08/08 09:39:30;;;;;;;13.27;1.57;;;24.30;96.30;;;;;;5039201;28;20515;-86
2021/08/08 09:42:13;;;;;;;1.30;0.87;;;23.30;99.90;;;;;;5038456;28;20441;-83
2021/08/08 09:44:51;;;;;;;0.50;0.30;;;21.70;99.90;;;;;;5047699;28;20488;-79
2021/08/08 09:47:18;;;;;;;1.43;1.00;;;21.50;99.90;;;;;;5051964;28;20485;-82
2021/08/08 09:49:54;;;;;;;0.80;0.50;;;21.10;99.90;;;;;;5040713;28;20447;-84
2021/08/08 09:52:22;;;;;;;1.80;1.70;;;20.90;99.90;;;;;;5042140;28;20460;-83
2021/08/08 09:54:48;;;;;;;0.73;0.70;;;20.80;99.90;;;;;;5040992;28;20427;-84
2021/08/08 09:57:16;;;;;;;0.97;0.87;;;20.50;99.90;;;;;;5039808;28;20449;-85
2021/08/08 09:59:47;;;;;;;1.10;1.00;;;20.50;99.90;;;;;;5038595;28;20440;-85
2021/08/08 10:02:19;;;;;;;1.53;0.93;;;20.40;99.90;;;;;;5039348;28;20426;-84
2021/08/08 10:04:45;;;;;;;0.50;0.40;;;20.80;99.90;;;;;;5040888;28;20460;-83
2021/08/08 10:07:14;;;;;;;2.20;0.73;;;21.70;99.90;;;;;;5040693;28;20461;-82
2021/08/08 10:09:41;;;;;;;5.60;0.87;;;22.60;99.90;;;;;;5040651;28;20857;-84
2021/08/08 10:12:20;;;;;;;0.80;0.50;;;22.70;99.90;;;;;;5039794;28;20453;-84
2021/08/08 10:14:48;;;;;;;1.20;0.50;;;22.20;99.90;;;;;;5038099;28;20437;-83
2021/08/08 10:17:15;;;;;;;0.70;0.47;;;21.70;99.90;;;;;;5038944;28;20526;-83
2021/08/08 10:19:42;;;;;;;1.60;0.77;;;21.70;99.90;;;;;;5039957;28;20447;-86
2021/08/08 10:22:10;;;;;;;1.00;0.90;;;21.30;99.90;;;;;;5037585;28;20455;-87
2021/08/08 10:24:37;;;;;;;1.60;0.67;;;21.80;99.90;;;;;;5036200;28;20484;-84
2021/08/08 10:27:05;;;;;;;0.50;0.50;;;22.20;99.90;;;;;;5037056;28;20541;-85
2021/08/08 10:29:34;;;;;;;2.53;2.40;;;22.50;99.90;;;;;;5036981;28;20437;-84
2021/08/08 10:32:00;;;;;;;0.90;0.67;;;22.60;99.90;;;;;;5037395;28;20442;-84
2021/08/08 10:34:30;;;;;;;0.90;0.80;;;22.00;99.90;;;;;;5038219;28;20443;-84
2021/08/08 10:37:10;;;;;;;0.50;0.40;;;21.20;99.90;;;;;;5037423;28;20469;-86
2021/08/08 10:39:40;;;;;;;0.80;0.67;;;20.90;99.90;;;;;;5036619;28;20445;-85
2021/08/08 10:42:07;;;;;;;0.50;0.40;;;20.60;99.90;;;;;;5036974;28;20441;-84
2021/08/08 10:44:47;;;;;;;0.50;0.37;;;20.50;99.90;;;;;;5037068;28;20482;-86
2021/08/08 10:47:25;;;;;;;0.50;0.40;;;20.60;99.90;;;;;;5036427;28;20470;-84
2021/08/08 10:49:52;;;;;;;0.60;0.50;;;20.80;99.90;;;;;;5037413;28;20797;-84
2021/08/08 10:52:19;;;;;;;0.50;0.50;;;20.80;99.90;;;;;;5037144;28;20456;-86
2021/08/08 10:54:47;;;;;;;1.10;1.00;;;20.80;99.90;;;;;;5036371;28;20446;-84
2021/08/08 10:57:15;;;;;;;0.57;0.47;;;20.60;99.90;;;;;;5038185;28;20460;-84
2021/08/08 10:59:44;;;;;;;0.50;0.40;;;20.70;99.90;;;;;;5037757;28;20440;-85
2021/08/08 11:02:14;;;;;;;0.57;0.40;;;21.50;99.90;;;;;;5037820;28;20473;-85
2021/08/08 11:04:41;;;;;;;0.60;0.60;;;21.70;99.90;;;;;;5038066;28;20490;-86
2021/08/08 11:07:08;;;;;;;1.00;0.60;;;21.70;99.90;;;;;;5042070;28;20453;-82
2021/08/08 11:09:37;;;;;;;0.50;0.40;;;21.50;99.90;;;;;;5044414;28;20450;-85
2021/08/08 11:12:06;;;;;;;1.50;0.97;;;21.20;99.90;;;;;;5041520;28;20536;-85
2021/08/08 11:14:33;;;;;;;2.00;0.80;;;21.30;99.90;;;;;;5039999;28;20436;-84
2021/08/08 11:17:01;;;;;;;0.70;0.60;;;21.70;99.90;;;;;;5035135;28;20463;-85
2021/08/08 11:19:37;;;;;;;1.27;0.87;;;21.70;99.90;;;;;;5035016;28;20449;-83
2021/08/08 11:22:12;;;;;;;0.57;0.50;;;21.70;99.90;;;;;;5035166;28;20958;-85
2021/08/08 11:24:41;;;;;;;2.20;1.33;;;21.40;99.90;;;;;;5036133;28;20487;-85
2021/08/08 11:27:08;;;;;;;0.50;0.40;;;21.20;99.90;;;;;;5040018;28;20481;-84
2021/08/08 11:29:35;;;;;;;1.43;1.33;;;21.20;99.90;;;;;;5035217;28;20930;-85
2021/08/08 11:32:04;;;;;;;0.60;0.53;;;21.40;99.90;;;;;;5034755;28;20448;-84
2021/08/08 11:34:31;;;;;;;0.50;0.30;;;21.30;99.90;;;;;;5034388;28;20442;-84
2021/08/08 11:36:59;;;;;;;0.50;0.33;;;21.30;99.90;;;;;;5034495;28;20888;-85
2021/08/08 11:39:32;;;;;;;0.50;0.50;;;21.40;99.90;;;;;;5034827;28;20446;-85
2021/08/08 11:42:07;;;;;;;0.50;0.40;;;21.60;99.90;;;;;;5034026;28;20441;-85
2021/08/08 11:44:41;;;;;;;0.50;0.40;;;21.50;99.90;;;;;;5034249;28;21020;-85
2021/08/08 11:47:09;;;;;;;0.50;0.40;;;21.40;99.90;;;;;;5034350;28;20472;-87
2021/08/08 11:49:46;;;;;;;0.60;0.50;;;21.30;99.90;;;;;;5034627;28;20450;-85
2021/08/08 11:52:17;;;;;;;0.60;0.50;;;20.80;99.90;;;;;;5034043;28;20418;-84
2021/08/08 11:54:45;;;;;;;0.93;0.93;;;20.50;99.90;;;;;;5034608;28;20901;-84
2021/08/08 11:57:23;;;;;;;0.67;0.67;;;20.30;99.90;;;;;;5033877;28;20987;-85
2021/08/08 11:59:50;;;;;;;0.50;0.40;;;20.30;99.90;;;;;;5035027;28;20430;-84
2021/08/08 12:02:18;;;;;;;5.47;1.17;;;20.40;99.90;;;;;;5034496;28;20440;-85
2021/08/08 12:04:45;;;;;;;2.10;1.13;;;20.60;99.90;;;;;;5034427;28;20480;-85
2021/08/08 12:07:14;;;;;;;0.50;0.40;;;20.20;99.90;;;;;;5034053;28;20474;-84
2021/08/08 12:09:48;;;;;;;0.50;0.30;;;20.10;99.90;;;;;;5035439;28;20451;-85
2021/08/08 12:12:15;;;;;;;1.23;1.13;;;20.30;99.90;;;;;;5035921;28;20437;-83
2021/08/08 12:14:43;;;;;;;0.73;0.60;;;20.50;99.90;;;;;;5034957;28;20437;-85
2021/08/08 12:17:13;;;;;;;0.50;0.40;;;20.60;99.90;;;;;;5034096;28;20448;-85
2021/08/08 12:19:41;;;;;;;0.50;0.30;;;20.70;99.90;;;;;;5034936;28;20449;-85
2021/08/08 12:22:12;;;;;;;0.50;0.30;;;20.80;99.90;;;;;;5034375;28;20457;-86
2021/08/08 12:24:43;;;;;;;1.83;1.17;;;20.80;99.90;;;;;;5033948;28;20476;-83
2021/08/08 12:27:13;;;;;;;0.90;0.90;;;20.60;99.90;;;;;;5035038;28;20496;-84
2021/08/08 12:29:41;;;;;;;0.50;0.40;;;20.10;99.90;;;;;;5034468;28;20429;-85
2021/08/08 12:32:13;;;;;;;0.50;0.30;;;19.60;99.90;;;;;;5034883;28;20443;-84
2021/08/08 12:34:40;;;;;;;0.60;0.50;;;19.10;99.90;;;;;;5035327;28;20941;-81
2021/08/08 12:37:10;;;;;;;0.83;0.67;;;19.40;99.90;;;;;;5035073;28;20967;-84
2021/08/08 12:39:38;;;;;;;1.10;0.73;;;20.30;99.90;;;;;;5034703;28;20437;-84
2021/08/08 12:42:17;;;;;;;0.77;0.77;;;21.50;99.90;;;;;;5034893;28;20443;-84
2021/08/08 12:44:44;;;;;;;2.93;0.90;;;22.60;99.90;;;;;;5035435;28;20474;-85
2021/08/08 12:47:11;;;;;;;0.50;0.40;;;23.20;99.90;;;;;;5035174;28;20543;-85
2021/08/08 12:49:40;;;;;;;0.50;0.40;;;23.90;99.90;;;;;;5037789;28;20811;-86