Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/14 00:00:01;;;;;;;7.22;6.82;;;22.80;82.20;;;;;;5072947;28;20040;-66
2021/04/14 00:02:28;;;;;;;7.10;6.60;;;22.80;85.00;;;;;;5072923;28;20020;-63
2021/04/14 00:04:56;;;;;;;7.00;6.43;;;22.90;82.90;;;;;;5072784;28;20052;-63
2021/04/14 00:07:24;;;;;;;6.78;6.38;;;22.90;83.70;;;;;;5072763;28;20059;-62
2021/04/14 00:09:51;;;;;;;6.70;6.40;;;23.00;83.00;;;;;;5072753;28;20377;-68
2021/04/14 00:12:19;;;;;;;7.32;6.75;;;23.30;84.00;;;;;;5072816;28;20030;-63
2021/04/14 00:14:46;;;;;;;6.50;6.10;;;23.40;82.20;;;;;;5071546;28;20400;-61
2021/04/14 00:17:14;;;;;;;6.57;6.15;;;23.60;81.30;;;;;;5072927;28;20366;-62
2021/04/14 00:19:41;;;;;;;7.05;6.75;;;23.70;84.60;;;;;;5072923;28;20021;-64
2021/04/14 00:22:08;;;;;;;6.18;5.88;;;23.60;78.80;;;;;;5072836;28;20024;-63
2021/04/14 00:24:37;;;;;;;6.68;6.38;;;23.40;78.50;;;;;;5072790;28;20365;-64
2021/04/14 00:27:04;;;;;;;6.80;6.50;;;23.40;78.20;;;;;;5072923;28;20034;-63
2021/04/14 00:29:32;;;;;;;7.22;6.72;;;23.60;78.90;;;;;;5072884;28;20028;-62
2021/04/14 00:31:59;;;;;;;6.70;6.40;;;23.70;79.00;;;;;;5072782;28;20025;-64
2021/04/14 00:34:27;;;;;;;7.20;6.70;;;23.80;79.30;;;;;;5073732;28;20103;-65
2021/04/14 00:36:54;;;;;;;7.22;6.80;;;23.70;79.50;;;;;;5075654;28;20035;-64
2021/04/14 00:39:25;;;;;;;6.43;6.10;;;23.80;79.10;;;;;;5076812;28;20378;-60
2021/04/14 00:41:55;;;;;;;5.20;4.88;;;23.70;77.60;;;;;;5076810;28;20039;-62
2021/04/14 00:44:23;;;;;;;6.95;6.43;;;23.90;77.40;;;;;;5076696;28;20419;-62
2021/04/14 00:46:50;;;;;;;7.35;6.82;;;24.20;80.50;;;;;;5076610;28;20016;-62
2021/04/14 00:49:18;;;;;;;6.38;5.97;;;24.30;77.90;;;;;;5076660;28;20024;-62
2021/04/14 00:51:47;;;;;;;4.70;4.50;;;24.30;76.80;;;;;;5076705;28;20108;-60
2021/04/14 00:54:14;;;;;;;5.30;4.93;;;24.30;76.90;;;;;;5076456;28;20036;-63
2021/04/14 00:56:42;;;;;;;4.35;4.15;;;24.30;77.40;;;;;;5076405;28;20020;-62
2021/04/14 00:59:09;;;;;;;4.63;4.32;;;24.40;76.10;;;;;;5076419;28;20050;-62
2021/04/14 01:01:36;;;;;;;4.30;4.10;;;24.70;78.80;;;;;;5075166;28;20040;-64
2021/04/14 01:04:04;;;;;;;4.90;4.53;;;24.70;75.20;;;;;;5076263;28;20066;-65
2021/04/14 01:06:32;;;;;;;4.63;4.32;;;24.80;74.80;;;;;;5076420;28;20073;-63
2021/04/14 01:08:59;;;;;;;5.18;4.75;;;24.60;71.70;;;;;;5076509;28;20021;-61
2021/04/14 01:11:28;;;;;;;5.95;5.55;;;24.60;73.30;;;;;;5076355;28;20033;-60
2021/04/14 01:13:56;;;;;;;6.75;6.45;;;24.60;73.20;;;;;;5076106;28;20029;-58
2021/04/14 01:16:23;;;;;;;7.00;6.70;;;25.00;76.40;;;;;;5076131;28;20496;-59
2021/04/14 01:18:50;;;;;;;7.13;6.80;;;25.10;75.90;;;;;;5076366;28;20028;-60
2021/04/14 01:21:24;;;;;;;6.70;6.40;;;25.10;74.30;;;;;;5076273;28;20022;-59
2021/04/14 01:23:52;;;;;;;5.35;5.05;;;25.20;74.30;;;;;;5075948;28;20024;-58
2021/04/14 01:26:19;;;;;;;7.30;6.90;;;25.20;71.70;;;;;;5076092;28;20453;-58
2021/04/14 01:28:47;;;;;;;7.25;6.85;;;25.20;72.90;;;;;;5076114;28;20025;-60
2021/04/14 01:31:18;;;;;;;6.93;6.50;;;25.40;71.70;;;;;;5075946;28;20024;-61
2021/04/14 01:33:44;;;;;;;;;;;25.20;70.50;;;;;;5076609;28;20099;-61
2021/04/14 01:36:12;;;;;;;7.20;6.80;;;25.30;72.10;;;;;;5075892;28;19904;-62
2021/04/14 01:38:40;;;;;;;7.63;7.13;;;25.40;72.30;;;;;;5075821;28;20120;-60
2021/04/14 01:41:09;;;;;;;7.40;7.00;;;25.60;70.50;;;;;;5075808;28;20107;-61
2021/04/14 01:43:36;;;;;;;7.72;7.28;;;25.30;71.10;;;;;;5075831;28;20456;-59
2021/04/14 01:46:04;;;;;;;4.78;4.38;;;25.50;73.00;;;;;;5075133;28;20016;-60
2021/04/14 01:48:31;;;;;;;4.03;3.67;;;25.70;70.20;;;;;;5075631;28;20028;-58
2021/04/14 01:50:59;;;;;;;4.45;4.10;;;26.00;71.20;;;;;;5075546;28;20047;-60
2021/04/14 01:53:27;;;;;;;5.20;4.70;;;26.20;72.20;;;;;;5075644;28;20481;-60
2021/04/14 01:55:55;;;;;;;6.20;5.50;;;26.20;71.80;;;;;;5075625;28;20031;-59
2021/04/14 01:58:23;;;;;;;5.88;5.47;;;26.30;70.80;;;;;;5075541;28;20021;-61
2021/04/14 02:00:58;;;;;;;5.00;4.68;;;26.30;69.00;;;;;;5075458;28;20028;-60
2021/04/14 02:03:34;;;;;;;5.00;4.80;;;26.30;72.20;;;;;;5075262;28;20581;-60
2021/04/14 02:06:01;;;;;;;4.95;4.65;;;26.60;70.20;;;;;;5075441;28;20024;-58
2021/04/14 02:08:28;;;;;;;4.50;4.10;;;26.90;73.60;;;;;;5075289;28;20020;-58
2021/04/14 02:10:57;;;;;;;4.80;4.60;;;26.80;69.80;;;;;;5075261;28;20497;-62
2021/04/14 02:13:31;;;;;;;5.78;5.28;;;26.90;69.50;;;;;;5075156;28;20035;-61
2021/04/14 02:15:59;;;;;;;5.50;5.03;;;27.00;71.70;;;;;;5075411;28;20485;-61
2021/04/14 02:18:27;;;;;;;5.35;5.05;;;26.60;70.40;;;;;;5075045;28;20546;-61
2021/04/14 02:20:55;;;;;;;5.22;4.93;;;26.50;71.80;;;;;;5075014;28;20099;-61
2021/04/14 02:23:25;;;;;;;5.30;5.10;;;26.60;69.80;;;;;;5075063;28;20036;-60
2021/04/14 02:26:07;;;;;;;5.00;4.72;;;26.40;67.60;;;;;;5075482;28;20094;-61
2021/04/14 02:28:35;;;;;;;5.32;4.95;;;26.50;70.10;;;;;;5074918;28;20032;-61
2021/04/14 02:31:03;;;;;;;5.00;4.75;;;26.90;65.50;;;;;;5074939;28;20044;-61
2021/04/14 02:33:31;;;;;;;4.65;4.50;;;26.70;67.00;;;;;;5074842;28;20381;-61
2021/04/14 02:35:58;;;;;;;4.85;4.40;;;26.00;65.90;;;;;;5074753;28;20035;-61
2021/04/14 02:38:26;;;;;;;5.20;4.90;;;25.80;66.50;;;;;;5074569;28;20082;-61
2021/04/14 02:40:53;;;;;;;10.02;4.70;;;25.80;67.20;;;;;;5074789;28;20046;-61
2021/04/14 02:43:22;;;;;;;6.00;4.65;;;25.90;67.60;;;;;;5074421;28;20427;-61
2021/04/14 02:45:50;;;;;;;5.35;4.80;;;26.00;68.30;;;;;;5074460;28;20032;-61
2021/04/14 02:48:17;;;;;;;5.00;4.70;;;26.00;67.80;;;;;;5074587;28;20016;-61
2021/04/14 02:50:44;;;;;;;4.95;4.65;;;25.80;67.90;;;;;;5074713;28;20025;-61
2021/04/14 02:53:12;;;;;;;5.00;4.60;;;25.60;68.10;;;;;;5074402;28;20032;-61
2021/04/14 02:55:41;;;;;;;7.75;5.00;;;25.70;67.90;;;;;;5074227;28;20108;-61
2021/04/14 02:58:08;;;;;;;5.35;4.70;;;25.70;69.90;;;;;;5073688;28;20017;-61
2021/04/14 03:00:35;;;;;;;5.28;4.90;;;25.80;69.90;;;;;;5074236;28;20416;-60
2021/04/14 03:03:03;;;;;;;4.05;3.78;;;25.80;69.40;;;;;;5072849;28;20046;-61
2021/04/14 03:05:35;;;;;;;4.93;4.68;;;25.60;71.20;;;;;;5074238;28;20508;-61
2021/04/14 03:08:03;;;;;;;5.30;5.00;;;25.70;68.70;;;;;;5074135;28;20533;-61
2021/04/14 03:10:31;;;;;;;5.65;5.20;;;25.40;69.70;;;;;;5074142;28;20048;-60
2021/04/14 03:12:59;;;;;;;5.28;4.97;;;25.20;69.50;;;;;;5073954;28;20048;-63
2021/04/14 03:15:31;;;;;;;4.30;4.07;;;25.10;69.50;;;;;;5073942;28;20017;-64
2021/04/14 03:17:58;;;;;;;5.18;4.78;;;25.20;72.00;;;;;;5073965;28;20025;-64
2021/04/14 03:20:26;;;;;;;5.50;5.20;;;25.30;70.40;;;;;;5073902;28;20028;-62
2021/04/14 03:22:55;;;;;;;4.80;4.60;;;25.10;69.60;;;;;;5073615;28;20031;-62
2021/04/14 03:25:25;;;;;;;5.40;5.10;;;25.00;70.40;;;;;;5073692;28;20504;-64
2021/04/14 03:27:53;;;;;;;6.38;5.13;;;25.20;73.40;;;;;;5073947;28;20528;-60
2021/04/14 03:30:21;;;;;;;4.65;4.35;;;25.00;69.60;;;;;;5073649;28;20095;-60
2021/04/14 03:32:48;;;;;;;5.00;4.70;;;24.90;69.70;;;;;;5073605;28;20047;-68
2021/04/14 03:35:17;;;;;;;5.03;4.68;;;24.90;70.10;;;;;;5073574;28;20017;-67
2021/04/14 03:37:44;;;;;;;4.60;4.40;;;24.70;70.00;;;;;;5072216;28;20078;-68
2021/04/14 03:40:12;;;;;;;4.80;4.60;;;25.00;71.40;;;;;;5073327;28;20062;-67
2021/04/14 03:42:40;;;;;;;6.30;5.10;;;25.60;70.30;;;;;;5073266;28;20017;-65
2021/04/14 03:45:15;;;;;;;5.72;5.35;;;26.10;70.50;;;;;;5073491;28;20024;-68
2021/04/14 03:47:45;;;;;;;5.40;5.10;;;26.00;71.00;;;;;;5072349;28;20409;-65
2021/04/14 03:50:22;;;;;;;5.78;5.45;;;26.00;71.60;;;;;;5073439;28;20154;-67
2021/04/14 03:52:50;;;;;;;6.65;5.95;;;26.10;71.80;;;;;;5073386;28;20017;-59
2021/04/14 03:55:20;;;;;;;6.43;5.97;;;26.40;70.70;;;;;;5073394;28;20024;-66
2021/04/14 03:57:47;;;;;;;;;;;26.70;70.90;;;;;;5073782;28;20072;-63
2021/04/14 04:00:15;;;;;;;5.82;5.40;;;26.90;71.60;;;;;;5073324;28;19915;-64
2021/04/14 04:02:43;;;;;;;5.78;5.30;;;27.00;70.50;;;;;;5073095;28;20103;-63
2021/04/14 04:05:11;;;;;;;5.60;5.20;;;27.30;70.00;;;;;;5072992;28;20021;-65
2021/04/14 04:07:39;;;;;;;5.60;5.25;;;26.90;68.80;;;;;;5073219;28;20028;-65
2021/04/14 04:10:08;;;;;;;5.68;5.40;;;26.60;69.50;;;;;;5073140;28;20020;-65
2021/04/14 04:12:39;;;;;;;5.60;5.40;;;26.10;69.40;;;;;;5073105;28;20024;-60
2021/04/14 04:15:16;;;;;;;5.22;4.82;;;26.20;70.50;;;;;;5072872;28;20029;-59
2021/04/14 04:17:43;;;;;;;6.20;5.80;;;26.30;72.10;;;;;;5071705;28;20066;-65
2021/04/14 04:20:12;;;;;;;5.70;5.32;;;26.30;72.60;;;;;;5071673;28;20025;-64
2021/04/14 04:22:39;;;;;;;6.22;5.93;;;26.30;69.80;;;;;;5072858;28;20016;-62
2021/04/14 04:25:08;;;;;;;4.80;4.50;;;26.60;69.40;;;;;;5072980;28;20028;-71
2021/04/14 04:27:36;;;;;;;5.05;4.85;;;27.00;69.20;;;;;;5072803;28;20020;-63
2021/04/14 04:30:05;;;;;;;4.85;4.55;;;27.30;69.40;;;;;;5072774;28;20017;-63
2021/04/14 04:32:33;;;;;;;4.90;4.70;;;27.50;68.90;;;;;;5071917;28;20028;-64
2021/04/14 04:35:01;;;;;;;7.38;4.40;;;27.80;69.40;;;;;;5072781;28;20027;-63
2021/04/14 04:37:28;;;;;;;5.30;5.00;;;27.90;68.70;;;;;;5072874;28;20029;-63
2021/04/14 04:39:56;;;;;;;5.70;5.30;;;28.20;69.00;;;;;;5072651;28;20048;-63
2021/04/14 04:42:23;;;;;;;5.93;5.60;;;27.90;69.00;;;;;;5072685;28;20112;-64
2021/04/14 04:44:51;;;;;;;6.07;5.78;;;27.50;68.70;;;;;;5072708;28;20021;-63
2021/04/14 04:47:18;;;;;;;6.15;5.70;;;27.40;68.60;;;;;;5072645;28;20031;-63
2021/04/14 04:49:45;;;;;;;5.07;4.78;;;27.20;68.60;;;;;;5072698;28;20091;-63
2021/04/14 04:52:12;;;;;;;5.13;4.82;;;27.10;68.70;;;;;;5072600;28;20070;-63
2021/04/14 04:54:40;;;;;;;5.50;5.22;;;27.30;70.80;;;;;;5072521;28;20493;-63
2021/04/14 04:57:07;;;;;;;5.38;5.10;;;27.30;71.40;;;;;;5072537;28;20035;-63
2021/04/14 04:59:35;;;;;;;7.18;6.82;;;27.20;69.40;;;;;;5072513;28;20513;-63
2021/04/14 05:02:02;;;;;;;7.38;6.97;;;27.10;70.40;;;;;;5072309;28;20020;-64
2021/04/14 05:04:30;;;;;;;7.10;6.80;;;27.20;69.90;;;;;;5072354;28;20025;-63
2021/04/14 05:06:57;;;;;;;6.30;5.90;;;27.10;69.00;;;;;;5072360;28;20021;-63
2021/04/14 05:09:25;;;;;;;7.10;6.63;;;27.00;70.10;;;;;;5072472;28;20435;-63
2021/04/14 05:11:53;;;;;;;6.00;5.80;;;26.90;69.30;;;;;;5072480;28;20102;-63
2021/04/14 05:14:21;;;;;;;5.57;5.38;;;27.10;69.20;;;;;;5072658;28;20024;-63
2021/04/14 05:16:49;;;;;;;6.03;5.82;;;27.10;68.50;;;;;;5072420;28;20392;-63
2021/04/14 05:19:16;;;;;;;5.60;5.30;;;27.00;69.30;;;;;;5072264;28;20025;-63
2021/04/14 05:21:43;;;;;;;5.90;5.70;;;27.00;68.90;;;;;;5075178;28;20033;-63
2021/04/14 05:24:11;;;;;;;6.18;5.78;;;26.80;67.60;;;;;;5075934;28;20021;-63
2021/04/14 05:26:39;;;;;;;6.13;5.82;;;27.00;69.40;;;;;;5076078;28;20028;-64
2021/04/14 05:29:07;;;;;;;6.07;5.47;;;27.10;68.00;;;;;;5075962;28;20385;-64
2021/04/14 05:31:38;;;;;;;5.78;5.47;;;27.10;68.30;;;;;;5075984;28;20481;-63
2021/04/14 05:34:06;;;;;;;6.40;5.75;;;27.10;69.00;;;;;;5076029;28;20100;-66
2021/04/14 05:36:34;;;;;;;6.72;6.20;;;27.00;69.30;;;;;;5074617;28;20586;-60
2021/04/14 05:39:02;;;;;;;6.00;5.70;;;26.80;67.90;;;;;;5075706;28;20040;-66
2021/04/14 05:41:29;;;;;;;5.95;5.55;;;26.60;69.80;;;;;;5075863;28;20056;-64
2021/04/14 05:43:57;;;;;;;6.40;6.00;;;26.40;68.60;;;;;;5075737;28;20023;-65
2021/04/14 05:46:24;;;;;;;5.95;5.55;;;26.40;70.40;;;;;;5075746;28;20051;-61
2021/04/14 05:48:51;;;;;;;5.63;5.13;;;26.50;71.10;;;;;;5075789;28;20020;-60
2021/04/14 05:51:25;;;;;;;5.68;5.38;;;26.50;69.30;;;;;;5075711;28;20046;-61
2021/04/14 05:53:53;;;;;;;6.18;5.88;;;26.70;70.40;;;;;;5075607;28;20115;-61
2021/04/14 05:56:22;;;;;;;7.22;6.80;;;26.70;70.60;;;;;;5075687;28;20025;-60
2021/04/14 05:58:50;;;;;;;7.05;6.57;;;26.70;69.40;;;;;;5075586;28;20052;-60
2021/04/14 06:01:20;;;;;;;5.50;5.10;;;26.80;69.10;;;;;;5075470;28;20109;-60
2021/04/14 06:03:49;;;;;;;6.15;5.70;;;26.80;66.40;;;;;;5075417;28;20062;-60
2021/04/14 06:06:18;;;;;;;6.13;5.72;;;26.70;66.80;;;;;;5075339;28;20025;-60
2021/04/14 06:08:45;;;;;;;7.47;7.10;;;26.60;66.80;;;;;;5075275;28;20016;-60
2021/04/14 06:11:14;;;;;;;6.10;5.80;;;26.60;66.90;;;;;;5075271;28;20025;-60
2021/04/14 06:13:41;;;;;;;5.30;5.00;;;26.60;67.10;;;;;;5075198;28;20032;-61
2021/04/14 06:16:10;;;;;;;7.10;6.78;;;26.70;66.60;;;;;;5075170;28;20053;-61
2021/04/14 06:18:38;;;;;;;7.50;7.00;;;26.80;69.00;;;;;;5075164;28;20028;-60
2021/04/14 06:21:05;;;;;;;6.15;5.85;;;26.70;65.40;;;;;;5075166;28;20381;-60
2021/04/14 06:23:33;;;;;;;5.15;4.80;;;26.60;66.00;;;;;;5074902;28;20029;-60
2021/04/14 06:28:37;;;;;;;5.60;5.30;;;26.40;66.60;;;;;;5075022;28;20021;-61
2021/04/14 06:31:06;;;;;;;5.30;5.00;;;26.30;68.20;;;;;;5073505;28;20016;-60
2021/04/14 06:33:37;;;;;;;7.22;6.40;;;26.20;67.80;;;;;;5073719;28;20480;-59
2021/04/14 06:36:07;;;;;;;6.28;5.90;;;26.00;67.70;;;;;;5074684;28;20042;-59
2021/04/14 06:38:41;;;;;;;6.22;5.70;;;26.00;68.30;;;;;;5074429;28;20593;-59
2021/04/14 06:44:21;;;;;;;6.88;6.07;;;25.80;67.80;;;;;;5074310;28;20054;-60
2021/04/14 06:46:51;;;;;;;7.10;6.50;;;25.70;67.40;;;;;;5074365;28;20048;-60
2021/04/14 06:49:26;;;;;;;5.63;5.10;;;25.70;67.20;;;;;;5073059;28;20116;-60
2021/04/14 06:51:59;;;;;;;6.60;6.10;;;25.70;67.80;;;;;;5074185;28;20056;-60
2021/04/14 06:54:47;;;;;;;6.72;6.22;;;25.70;67.10;;;;;;5074312;28;20025;-60
2021/04/14 06:57:40;;;;;;;8.05;7.38;;;25.90;66.80;;;;;;5072829;28;20028;-59
2021/04/14 07:00:46;;;;;;;6.90;6.38;;;25.90;66.80;;;;;;5063584;28;20036;-60
2021/04/14 07:03:20;;;;;;;6.30;5.90;;;26.00;66.60;;;;;;5043859;28;20051;-60
2021/04/14 07:05:54;;;;;;;7.38;6.90;;;25.90;66.60;;;;;;5074178;28;20074;-60
2021/04/14 07:08:27;;;;;;;5.70;5.30;;;25.80;66.70;;;;;;5073999;28;20017;-60
2021/04/14 07:11:01;;;;;;;4.70;4.40;;;25.70;66.70;;;;;;5074141;28;20128;-61
2021/04/14 07:13:32;;;;;;;4.38;4.07;;;25.60;68.20;;;;;;5074065;28;20093;-60
2021/04/14 07:16:30;;;;;;;4.95;4.60;;;25.40;68.00;;;;;;5072541;28;20020;-59
2021/04/14 07:19:06;;;;;;;5.10;4.80;;;25.20;68.60;;;;;;5065581;28;20033;-60
2021/04/14 07:21:48;;;;;;;5.22;4.78;;;25.00;68.80;;;;;;5073825;28;20389;-60
2021/04/14 07:24:24;;;;;;;5.88;5.45;;;24.90;69.30;;;;;;5073464;28;20033;-59
2021/04/14 07:27:11;;;;;;;6.80;6.32;;;24.70;69.60;;;;;;5073488;28;20066;-59
2021/04/14 07:29:42;;;;;;;6.32;6.00;;;24.50;70.50;;;;;;5073427;28;20536;-59
2021/04/14 07:32:36;;;;;;;6.70;6.38;;;24.30;70.80;;;;;;5073456;28;20131;-59
2021/04/14 07:35:12;;;;;;;6.28;5.88;;;24.10;71.50;;;;;;5073417;28;20400;-59
2021/04/14 07:37:52;;;;;;;6.85;6.47;;;23.90;71.60;;;;;;5073212;28;20021;-59
2021/04/14 07:40:29;;;;;;;6.03;5.63;;;23.70;72.50;;;;;;5073152;28;20056;-61
2021/04/14 07:43:46;;;;;;;6.55;6.07;;;23.60;72.20;;;;;;5072700;28;20025;-61
2021/04/14 07:46:17;;;;;;;7.20;6.90;;;23.50;76.30;;;;;;5060099;28;20093;-60
2021/04/14 07:48:45;;;;;;;;;;;23.40;74.10;;;;;;5073398;28;20026;-59
2021/04/14 07:51:18;;;;;;;6.38;6.05;;;23.40;76.50;;;;;;5072990;28;19955;-59
2021/04/14 07:53:59;;;;;;;6.32;6.00;;;23.40;74.60;;;;;;5073203;28;20024;-63
2021/04/14 07:56:27;;;;;;;6.93;6.50;;;23.30;76.70;;;;;;5073006;28;20024;-64
2021/04/14 07:59:08;;;;;;;6.25;5.93;;;23.30;74.80;;;;;;5073063;28;20065;-63
2021/04/14 08:01:37;;;;;;;6.30;5.80;;;23.30;74.30;;;;;;5073090;28;20025;-63
2021/04/14 08:04:16;;;;;;;6.60;6.22;;;23.30;74.00;;;;;;5072798;28;20477;-63
2021/04/14 08:06:43;;;;;;;6.72;6.22;;;23.30;74.70;;;;;;5073113;28;20100;-63
2021/04/14 08:09:21;;;;;;;6.63;6.10;;;23.30;74.60;;;;;;5073041;28;20487;-63
2021/04/14 08:11:50;;;;;;;6.68;6.18;;;23.20;74.60;;;;;;5073195;28;20023;-63
2021/04/14 08:14:39;;;;;;;7.50;7.00;;;23.20;75.80;;;;;;5072856;28;20134;-63
2021/04/14 08:17:22;;;;;;;6.85;6.45;;;23.20;75.90;;;;;;5072919;28;20063;-63
2021/04/14 08:19:59;;;;;;;7.13;6.70;;;23.10;75.70;;;;;;5073085;28;20028;-64
2021/04/14 08:22:27;;;;;;;6.68;6.28;;;23.10;76.10;;;;;;5072946;28;20473;-65
2021/04/14 08:25:02;;;;;;;7.10;6.60;;;23.00;76.40;;;;;;5073002;28;20023;-64
2021/04/14 08:27:38;;;;;;;7.72;7.07;;;23.00;76.40;;;;;;5072967;28;20078;-64
2021/04/14 08:30:14;;;;;;;7.25;6.75;;;23.00;76.20;;;;;;5072930;28;20543;-63
2021/04/14 08:33:03;;;;;;;7.22;6.70;;;23.10;75.80;;;;;;5072777;28;20095;-63
2021/04/14 08:35:37;;;;;;;7.70;7.10;;;23.10;75.80;;;;;;5072367;28;20378;-63
2021/04/14 08:38:12;;;;;;;7.25;6.75;;;23.00;75.60;;;;;;5072831;28;20180;-63
2021/04/14 08:41:04;;;;;;;8.07;7.28;;;23.10;75.70;;;;;;5072637;28;20382;-62
2021/04/14 08:43:34;;;;;;;7.47;6.90;;;23.10;75.30;;;;;;5065866;28;20115;-63
2021/04/14 08:46:27;;;;;;;7.72;7.13;;;23.00;74.50;;;;;;5071565;28;20430;-63
2021/04/14 08:49:22;;;;;;;7.95;7.45;;;23.10;74.40;;;;;;5071522;28;20074;-63
2021/04/14 08:51:53;;;;;;;6.65;6.03;;;23.20;73.20;;;;;;5066736;28;20025;-65
2021/04/14 08:54:29;;;;;;;7.55;6.95;;;23.20;73.20;;;;;;5072597;28;20060;-67
2021/04/14 08:56:57;;;;;;;7.55;6.95;;;23.20;72.70;;;;;;5075890;28;20028;-65
2021/04/14 08:59:27;;;;;;;6.85;6.35;;;23.40;71.40;;;;;;5076507;28;20025;-65
2021/04/14 09:01:56;;;;;;;7.60;7.05;;;23.30;71.90;;;;;;5076354;28;20062;-63
2021/04/14 09:04:24;;;;;;;6.85;6.18;;;23.30;72.00;;;;;;5076206;28;20032;-63
2021/04/14 09:06:54;;;;;;;7.50;6.78;;;23.20;72.10;;;;;;5076258;28;20016;-64
2021/04/14 09:09:25;;;;;;;6.97;6.57;;;23.20;72.70;;;;;;5076382;28;20032;-63
2021/04/14 09:12:12;;;;;;;7.22;6.53;;;23.10;72.50;;;;;;5076285;28;20487;-63
2021/04/14 09:14:39;;;;;;;6.90;6.30;;;23.00;72.60;;;;;;5076118;28;20392;-64
2021/04/14 09:17:13;;;;;;;6.55;6.20;;;23.00;73.20;;;;;;5076128;28;20073;-63
2021/04/14 09:19:49;;;;;;;6.72;6.22;;;22.90;72.50;;;;;;5076125;28;20029;-63
2021/04/14 09:22:16;;;;;;;6.15;5.65;;;22.90;72.90;;;;;;5074593;28;20067;-63
2021/04/14 09:24:45;;;;;;;6.03;5.53;;;22.90;73.80;;;;;;5076033;28;20020;-64
2021/04/14 09:27:20;;;;;;;7.07;6.40;;;22.90;73.60;;;;;;5076051;28;20103;-63
2021/04/14 09:30:13;;;;;;;6.78;6.38;;;22.80;73.70;;;;;;5076135;28;20100;-63
2021/04/14 09:32:51;;;;;;;6.55;6.13;;;22.70;73.80;;;;;;5075421;28;20044;-63
2021/04/14 09:35:40;;;;;;;7.07;6.68;;;22.90;71.90;;;;;;5075937;28;20562;-63
2021/04/14 09:38:35;;;;;;;7.75;7.13;;;22.90;72.50;;;;;;5076007;28;20106;-64
2021/04/14 09:41:25;;;;;;;7.03;6.72;;;22.70;73.70;;;;;;5076077;28;20083;-63
2021/04/14 09:43:55;;;;;;;7.35;6.95;;;22.60;74.90;;;;;;5075950;28;20111;-64
2021/04/14 09:46:34;;;;;;;7.23;6.80;;;22.40;74.60;;;;;;5075893;28;20509;-66
2021/04/14 09:49:14;;;;;;;7.47;6.90;;;22.20;74.50;;;;;;5075602;28;20734;-64
2021/04/14 09:51:44;;;;;;;7.88;7.28;;;22.00;77.40;;;;;;5074594;28;20026;-64
2021/04/14 09:54:24;;;;;;;7.57;6.82;;;21.80;78.00;;;;;;5075683;28;20028;-64
2021/04/14 09:56:53;;;;;;;7.30;6.90;;;21.60;77.70;;;;;;5075506;28;20490;-64
2021/04/14 09:59:31;;;;;;;7.00;6.40;;;21.50;77.80;;;;;;5075552;28;20108;-63
2021/04/14 10:02:04;;;;;;;6.75;6.45;;;21.40;76.70;;;;;;5075366;28;20028;-63
2021/04/14 10:04:36;;;;;;;6.57;6.18;;;21.40;77.30;;;;;;5075353;28;20431;-64
2021/04/14 10:07:28;;;;;;;7.78;6.80;;;21.40;75.20;;;;;;5075098;28;20099;-63
2021/04/14 10:10:19;;;;;;;7.68;6.97;;;21.40;77.10;;;;;;5075526;28;20020;-65
2021/04/14 10:12:47;;;;;;;7.28;6.72;;;21.40;75.20;;;;;;5075250;28;20049;-63
2021/04/14 10:15:16;;;;;;;7.78;7.10;;;21.60;74.70;;;;;;5075127;28;20439;-64
2021/04/14 10:17:44;;;;;;;7.15;6.75;;;21.70;73.40;;;;;;5075043;28;20028;-64
2021/04/14 10:20:29;;;;;;;7.88;7.28;;;22.00;72.50;;;;;;5075102;28;20111;-64
2021/04/14 10:22:57;;;;;;;8.18;7.47;;;22.00;72.70;;;;;;5074997;28;20508;-64
2021/04/14 10:25:37;;;;;;;8.00;7.40;;;22.10;71.90;;;;;;5073724;28;20107;-65
2021/04/14 10:28:14;;;;;;;7.38;6.80;;;22.10;71.70;;;;;;5075205;28;20503;-64
2021/04/14 10:31:19;;;;;;;7.70;7.00;;;22.10;70.80;;;;;;5073600;28;20031;-63
2021/04/14 10:33:46;;;;;;;7.70;7.10;;;22.30;70.00;;;;;;5074946;28;20020;-64
2021/04/14 10:36:30;;;;;;;8.00;7.40;;;22.30;70.00;;;;;;5074765;28;20485;-65
2021/04/14 10:39:11;;;;;;;7.25;6.85;;;22.40;69.80;;;;;;5074662;28;20072;-62
2021/04/14 10:41:40;;;;;;;7.43;6.93;;;22.30;69.80;;;;;;5074802;28;20028;-64
2021/04/14 10:44:18;;;;;;;7.18;6.68;;;22.40;69.70;;;;;;5074689;28;20358;-64
2021/04/14 10:46:46;;;;;;;7.22;6.63;;;22.50;68.80;;;;;;5073254;28;20052;-63
2021/04/14 10:49:29;;;;;;;7.35;6.93;;;22.50;69.30;;;;;;5074467;28;20025;-63
2021/04/14 10:52:10;;;;;;;7.30;6.80;;;22.30;69.50;;;;;;5074496;28;20410;-63
2021/04/14 10:54:40;;;;;;;;;;;22.20;69.20;;;;;;5074837;28;20020;-63
2021/04/14 10:57:12;;;;;;;8.15;7.57;;;22.20;70.20;;;;;;5074340;28;20376;-62
2021/04/14 10:59:40;;;;;;;7.88;7.15;;;22.00;70.60;;;;;;5074215;28;20052;-63
2021/04/14 11:02:15;;;;;;;8.00;7.50;;;21.90;70.30;;;;;;5074035;28;20016;-63
2021/04/14 11:04:44;;;;;;;8.40;7.70;;;21.90;70.60;;;;;;5074035;28;20039;-65
2021/04/14 11:07:18;;;;;;;7.65;7.18;;;21.80;71.70;;;;;;5074041;28;20107;-63
2021/04/14 11:09:46;;;;;;;7.22;6.65;;;21.60;72.00;;;;;;5074050;28;20100;-63
2021/04/14 11:12:20;;;;;;;7.13;6.63;;;21.40;72.80;;;;;;5073907;28;20036;-64
2021/04/14 11:14:51;;;;;;;7.97;7.28;;;21.20;73.80;;;;;;5073969;28;20025;-64
2021/04/14 11:17:31;;;;;;;7.20;6.70;;;21.10;75.20;;;;;;5073826;28;20119;-63
2021/04/14 11:20:01;;;;;;;7.72;7.13;;;21.00;75.60;;;;;;5073601;28;20024;-64
2021/04/14 11:22:44;;;;;;;8.10;7.60;;;20.90;75.30;;;;;;5073663;28;20381;-63
2021/04/14 11:25:32;;;;;;;7.53;7.10;;;20.80;75.50;;;;;;5073853;28;20029;-64
2021/04/14 11:28:11;;;;;;;8.18;7.47;;;20.80;73.80;;;;;;5073397;28;20033;-63
2021/04/14 11:30:53;;;;;;;8.10;7.30;;;20.80;74.80;;;;;;5073713;28;20069;-64
2021/04/14 11:33:42;;;;;;;8.00;7.40;;;21.00;73.30;;;;;;5073580;28;20047;-64
2021/04/14 11:36:21;;;;;;;7.30;6.80;;;21.00;73.20;;;;;;5073073;28;20037;-63
2021/04/14 11:39:16;;;;;;;7.88;7.28;;;21.10;73.80;;;;;;5073325;28;20048;-63
2021/04/14 11:42:01;;;;;;;7.97;7.38;;;21.10;72.80;;;;;;5073542;28;20048;-63
2021/04/14 11:45:01;;;;;;;8.25;7.70;;;21.20;72.50;;;;;;5073362;28;20032;-63
2021/04/14 11:47:29;;;;;;;7.80;7.25;;;21.20;73.40;;;;;;5068160;28;20158;-63
2021/04/14 11:50:09;;;;;;;7.72;7.15;;;21.20;72.70;;;;;;5073521;28;20481;-63
2021/04/14 11:52:38;;;;;;;7.15;6.65;;;21.10;72.70;;;;;;5073511;28;20024;-63
2021/04/14 11:55:33;;;;;;;8.27;7.47;;;20.90;73.60;;;;;;5073360;28;20393;-63
2021/04/14 11:58:05;;;;;;;8.15;7.60;;;20.80;73.60;;;;;;5072871;28;20024;-63
2021/04/14 12:00:39;;;;;;;7.18;6.68;;;20.70;74.60;;;;;;5073151;28;20028;-63
2021/04/14 12:03:18;;;;;;;7.40;6.90;;;20.60;74.40;;;;;;5072994;28;20025;-63
2021/04/14 12:05:46;;;;;;;8.32;7.70;;;20.60;74.60;;;;;;5073052;28;20024;-63
2021/04/14 12:08:13;;;;;;;8.00;7.43;;;20.50;73.80;;;;;;5073009;28;20020;-63
2021/04/14 12:10:40;;;;;;;8.32;7.68;;;20.60;73.30;;;;;;5071731;28;20024;-63
2021/04/14 12:13:08;;;;;;;8.23;7.70;;;21.10;72.00;;;;;;5072996;28;20104;-63
2021/04/14 12:15:35;;;;;;;8.13;7.53;;;21.20;72.00;;;;;;5073093;28;20468;-63
2021/04/14 12:18:03;;;;;;;7.82;7.22;;;21.30;71.70;;;;;;5072981;28;20029;-63
2021/04/14 12:20:31;;;;;;;7.80;7.30;;;21.40;71.90;;;;;;5072957;28;20099;-63
2021/04/14 12:22:59;;;;;;;8.40;7.80;;;21.50;70.70;;;;;;5072685;28;20021;-64
2021/04/14 12:25:26;;;;;;;7.60;7.00;;;21.60;70.70;;;;;;5072843;28;20027;-63
2021/04/14 12:27:54;;;;;;;7.43;6.93;;;21.50;70.30;;;;;;5072835;28;20024;-64
2021/04/14 12:30:24;;;;;;;8.10;7.60;;;21.60;70.50;;;;;;5072685;28;20412;-62
2021/04/14 12:32:51;;;;;;;8.05;7.55;;;21.50;70.50;;;;;;5072759;28;20021;-64
2021/04/14 12:35:21;;;;;;;8.35;7.57;;;21.60;70.30;;;;;;5072942;28;20028;-63
2021/04/14 12:37:48;;;;;;;7.88;7.28;;;21.60;70.20;;;;;;5072943;28;20111;-63
2021/04/14 12:40:16;;;;;;;7.95;7.45;;;21.80;70.00;;;;;;5072654;28;20044;-63
2021/04/14 12:42:44;;;;;;;8.38;7.60;;;21.80;69.90;;;;;;5072737;28;20157;-64
2021/04/14 12:45:44;;;;;;;7.63;7.13;;;21.90;70.20;;;;;;5072820;28;20042;-67
2021/04/14 12:48:20;;;;;;;6.97;6.32;;;21.90;70.30;;;;;;5072787;28;20066;-64
2021/04/14 12:51:05;;;;;;;8.18;7.70;;;21.80;70.60;;;;;;5072743;28;20070;-64
2021/04/14 12:53:36;;;;;;;8.07;7.47;;;21.90;70.30;;;;;;5072685;28;20089;-64
2021/04/14 12:56:05;;;;;;;8.50;8.00;;;21.80;70.90;;;;;;5072664;28;20028;-63
2021/04/14 12:58:40;;;;;;;8.07;7.57;;;21.70;71.00;;;;;;5072830;28;20071;-63
2021/04/14 13:01:10;;;;;;;8.48;7.90;;;21.60;71.70;;;;;;5072642;28;20031;-64
2021/04/14 13:04:04;;;;;;;7.45;6.85;;;21.50;71.50;;;;;;5072713;28;20473;-62
2021/04/14 13:06:46;;;;;;;8.30;7.70;;;21.50;71.20;;;;;;5072700;28;20052;-64
2021/04/14 13:09:15;;;;;;;8.27;7.60;;;21.60;71.50;;;;;;5072546;28;20028;-63
2021/04/14 13:12:23;;;;;;;8.27;7.05;;;21.40;71.50;;;;;;5071183;28;20029;-64
2021/04/14 13:14:50;;;;;;;7.30;6.70;;;21.40;71.90;;;;;;5071177;28;20071;-63
2021/04/14 13:17:22;;;;;;;8.43;7.82;;;21.30;71.70;;;;;;5072342;28;20086;-63
2021/04/14 13:19:50;;;;;;;7.78;7.20;;;21.40;72.30;;;;;;5072474;28;20032;-64