Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/06 00:33:04;;;;;;;2.20;2.00;;;;;;;19.75;61.35;97072.22;5049603;28;20317;-67
2021/05/06 00:35:33;;;;;;;2.20;2.00;;;;;;;19.76;61.06;97072.28;5051104;28;20295;-65
2021/05/06 00:46:31;;;;;;;2.20;2.03;;;;;;;19.76;60.59;97077.38;5049107;28;20286;-66
2021/05/06 01:01:39;;;;;;;2.27;2.07;;;;;;;19.72;61.04;97072.13;5023391;28;20303;-67
2021/05/06 01:06:51;;;;;;;1.83;1.73;;;;;;;19.17;61.13;96977.88;5031856;28;20229;-66
2021/05/06 01:09:20;;;;;;;2.20;2.00;;;;;;;19.42;61.31;97036.41;5033812;28;20211;-67
2021/05/06 01:11:54;;;;;;;3.00;2.10;;;;;;;18.31;61.73;96851.25;5032731;28;20283;-65
2021/05/06 01:14:20;;;;;;;1.90;1.80;;;;;;;19.61;61.29;97087.13;5048976;28;20233;-66
2021/05/06 01:16:46;;;;;;;2.17;1.97;;;;;;;19.27;61.42;97030.00;5048674;28;20820;-66
2021/05/06 01:19:12;;;;;;;2.17;1.93;;;;;;;19.16;61.70;97018.59;5048815;28;20215;-66
2021/05/06 01:21:38;;;;;;;2.67;2.10;;;;;;;19.40;61.79;97057.56;5048528;28;20685;-66
2021/05/06 01:24:05;;;;;;;2.23;2.03;;;;;;;19.53;61.73;97082.59;5032230;28;20606;-66
2021/05/06 01:27:16;;;;;;;2.10;1.90;;;;;;;19.52;61.85;97085.97;5048584;28;20252;-66
2021/05/06 01:29:47;;;;;;;2.13;1.93;;;;;;;19.37;61.92;97057.47;5043347;28;20208;-67
2021/05/06 01:34:39;;;;;;;1.90;1.80;;;;;;;19.32;62.14;97059.88;5051998;28;20208;-67
2021/05/06 01:37:19;;;;;;;2.23;1.77;;;;;;;19.45;62.11;97084.91;5051698;28;20309;-66
2021/05/06 01:42:37;;;;;;;2.20;2.00;;;;;;;19.29;62.53;97053.81;5069414;28;20251;-68
2021/05/06 01:48:46;;;;;;;2.27;2.07;;;;;;;19.41;62.45;97067.81;5026795;28;20260;-66
2021/05/06 01:59:15;;;;;;;2.43;2.23;;;;;;;19.41;62.69;97064.38;5068196;28;20208;-67
2021/05/06 02:01:41;;;;;;;2.00;1.80;;;;;;;19.25;62.69;97032.47;5067905;28;20685;-65
2021/05/06 02:04:07;;;;;;;2.10;1.90;;;;;;;19.24;62.19;97046.00;5067232;28;20209;-66
2021/05/06 02:06:33;;;;;;;1.80;1.70;;;;;;;19.41;62.75;97055.06;5034593;28;20699;-65
2021/05/06 02:09:01;;;;;;;2.60;2.10;;;;;;;19.42;62.68;97049.13;5051445;28;20214;-65
2021/05/06 02:11:27;;;;;;;2.20;2.00;;;;;;;19.40;62.70;97044.84;5067563;28;20235;-67
2021/05/06 02:13:54;;;;;;;1.60;1.50;;;;;;;18.26;62.53;96863.84;5068833;28;20299;-66
2021/05/06 02:16:30;;;;;;;1.80;1.70;;;;;;;19.24;62.85;97051.09;5037984;28;20249;-65
2021/05/06 02:18:57;;;;;;;1.83;1.73;;;;;;;19.45;62.41;97050.94;5027803;28;20308;-66
2021/05/06 02:21:23;;;;;;;2.03;1.70;;;;;;;19.41;62.18;97038.91;5030716;28;20225;-66
2021/05/06 02:23:49;;;;;;;1.50;1.40;;;;;;;19.46;62.13;97040.78;5037846;28;20274;-65
2021/05/06 02:26:15;;;;;;;1.90;1.80;;;;;;;19.45;61.96;97035.66;5036392;28;20271;-66
2021/05/06 02:28:41;;;;;;;1.93;1.80;;;;;;;19.34;62.22;97024.25;5031006;28;20200;-65
2021/05/06 02:31:07;;;;;;;1.93;1.80;;;;;;;18.98;62.20;96959.44;5056095;28;20287;-65
2021/05/06 02:33:33;;;;;;;2.07;1.80;;;;;;;19.44;62.86;97034.78;5067095;28;20236;-66
2021/05/06 02:35:59;;;;;;;2.03;1.83;;;;;;;19.42;62.10;97026.22;5068161;28;20228;-66
2021/05/06 02:38:25;;;;;;;2.13;1.90;;;;;;;19.38;61.78;97018.44;5068403;28;20200;-65
2021/05/06 02:40:52;;;;;;;2.30;2.10;;;;;;;19.52;62.69;97040.09;5049653;28;20204;-65
2021/05/06 02:43:18;;;;;;;1.70;1.60;;;;;;;19.39;62.18;97015.09;5068286;28;20297;-66
2021/05/06 02:45:44;;;;;;;2.23;2.03;;;;;;;19.52;62.29;97028.22;5067145;28;20286;-66
2021/05/06 02:48:10;;;;;;;1.70;1.60;;;;;;;19.40;61.77;97012.56;5068379;28;20243;-66
2021/05/06 02:50:40;;;;;;;1.80;1.70;;;;;;;19.41;61.91;97004.09;5067085;28;20240;-66
2021/05/06 02:53:10;;;;;;;1.80;1.70;;;;;;;19.56;62.34;97029.16;5066406;28;20291;-65
2021/05/06 02:55:58;;;;;;;2.07;1.90;;;;;;;19.56;62.05;97024.06;5066769;28;20223;-66
2021/05/06 03:03:45;;;;;;;2.13;1.93;;;;;;;19.57;61.71;97008.81;5052524;28;20315;-66
2021/05/06 03:06:17;;;;;;;1.97;1.70;;;;;;;19.55;61.82;97010.47;5068186;28;20705;-66
2021/05/06 03:08:47;;;;;;;1.70;1.60;;;;;;;19.58;61.82;97010.56;5066870;28;20261;-67
2021/05/06 03:24:32;;;;;;;2.60;1.90;;;;;;;19.54;61.66;97034.22;5066358;28;20204;-66
2021/05/06 03:26:59;;;;;;;1.80;1.70;;;;;;;19.46;61.52;97016.97;5066013;28;20314;-66
2021/05/06 03:35:15;;;;;;;1.83;1.73;;;;;;;19.11;61.42;96946.25;5024089;28;20234;-65
2021/05/06 04:18:32;;;;;;;1.80;1.70;;;;;;;19.60;60.66;97019.09;5047296;28;20691;-65
2021/05/06 04:27:08;;;;;;;1.70;1.60;;;;;;;19.52;61.38;97010.38;5027328;28;20237;-65
2021/05/06 04:37:36;;;;;;;1.70;1.57;;;;;;;17.76;61.31;96744.44;5036741;28;20258;-66
2021/05/06 04:40:09;;;;;;;1.60;1.50;;;;;;;19.39;61.50;96987.06;5044851;28;20370;-66
2021/05/06 05:06:27;;;;;;;1.60;1.50;;;;;;;19.20;61.77;96956.72;5045245;28;20702;-66
2021/05/06 05:09:07;;;;;;;1.87;1.67;;;;;;;19.53;62.24;97014.66;5032483;28;20204;-66
2021/05/06 05:24:31;;;;;;;1.50;1.40;;;;;;;19.43;61.54;96969.34;5047684;28;20216;-68
2021/05/06 05:26:57;;;;;;;1.40;1.30;;;;;;;19.53;61.68;96980.66;5036933;28;20310;-65
2021/05/06 05:29:23;;;;;;;1.50;1.40;;;;;;;19.57;61.68;96988.44;5059026;28;20196;-66
2021/05/06 05:31:50;;;;;;;1.60;1.50;;;;;;;19.47;61.39;96970.28;5067650;28;20286;-66
2021/05/06 05:36:54;;;;;;;1.53;1.43;;;;;;;19.23;60.94;96929.66;5047801;28;20659;-65
2021/05/06 05:39:29;;;;;;;1.70;1.60;;;;;;;19.62;61.67;97004.72;5031452;28;20200;-66
2021/05/06 05:55:20;;;;;;;2.87;1.53;;;;;;;19.66;60.83;96995.50;5039009;28;20217;-66
2021/05/06 05:57:51;;;;;;;1.80;1.70;;;;;;;13.93;60.88;96149.22;5049146;28;20201;-66
2021/05/06 06:00:18;;;;;;;1.63;1.53;;;;;;;19.66;60.76;96998.03;5049078;28;20591;-66
2021/05/06 06:02:44;;;;;;;1.40;1.30;;;;;;;19.64;60.89;96985.25;5048514;28;20208;-72
2021/05/06 06:05:11;;;;;;;2.20;1.60;;;;;;;19.64;60.90;96986.91;5046753;28;20586;-66
2021/05/06 06:07:37;;;;;;;3.00;1.67;;;;;;;19.62;60.86;96988.56;5047450;28;20293;-66
2021/05/06 06:10:04;;;;;;;1.87;1.60;;;;;;;19.61;60.89;96997.03;5048379;28;20232;-66
2021/05/06 06:12:30;;;;;;;1.67;1.50;;;;;;;19.60;61.29;96995.31;5046745;28;20391;-66
2021/05/06 06:17:25;;;;;;;6.03;2.00;;;;;;;19.57;61.15;96980.78;5047818;28;20259;-66
2021/05/06 06:19:54;;;;;;;2.37;1.70;;;;;;;19.55;61.10;96982.44;5048521;28;20205;-66
2021/05/06 06:22:21;;;;;;;3.63;1.73;;;;;;;19.55;60.76;96979.00;5047776;28;20782;-66
2021/05/06 06:24:47;;;;;;;1.87;1.53;;;;;;;19.54;61.22;96982.41;5046875;28;20232;-66
2021/05/06 06:27:15;;;;;;;2.50;1.67;;;;;;;19.53;61.44;96980.66;5046536;28;20224;-66
2021/05/06 06:29:43;;;;;;;2.63;1.53;;;;;;;19.51;61.02;96974.66;5042940;28;20208;-66
2021/05/06 06:32:12;;;;;;;1.67;1.57;;;;;;;19.51;61.47;96974.66;5034096;28;20307;-66
2021/05/06 06:34:39;;;;;;;1.60;1.50;;;;;;;19.49;61.38;96979.72;5036892;28;20217;-66
2021/05/06 06:37:05;;;;;;;1.80;1.70;;;;;;;19.49;61.45;96974.63;5033394;28;20921;-66
2021/05/06 06:39:31;;;;;;;1.80;1.70;;;;;;;19.47;61.62;96967.72;5037896;28;20209;-66
2021/05/06 06:41:57;;;;;;;3.70;1.57;;;;;;;19.47;61.34;96975.38;5031999;28;20654;-65
2021/05/06 06:44:29;;;;;;;3.03;1.70;;;;;;;19.30;61.49;96940.94;5036253;28;20236;-66
2021/05/06 06:47:02;;;;;;;1.50;1.40;;;;;;;19.46;61.75;96971.97;5031800;28;20779;-64
2021/05/06 06:49:30;;;;;;;1.73;1.63;;;;;;;19.44;61.53;96963.41;5036562;28;20220;-66
2021/05/06 06:51:56;;;;;;;2.50;1.60;;;;;;;19.46;61.90;96963.47;5032867;28;20656;-65
2021/05/06 06:54:24;;;;;;;2.13;1.53;;;;;;;19.44;61.76;96957.44;5037053;28;20713;-66
2021/05/06 06:56:52;;;;;;;2.97;1.63;;;;;;;18.48;61.86;96990.06;5035736;28;20223;-67
2021/05/06 06:59:19;;;;;;;3.07;1.67;;;;;;;19.44;61.75;96948.13;5032997;28;20910;-66
2021/05/06 07:01:45;;;;;;;2.20;1.50;;;;;;;19.44;62.01;96953.22;5035016;28;20288;-66
2021/05/06 07:04:11;;;;;;;3.33;1.90;;;;;;;19.27;61.79;96926.41;5031897;28;20225;-66
2021/05/06 07:06:37;;;;;;;1.70;1.60;;;;;;;19.46;61.89;96945.63;5036000;28;20311;-66
2021/05/06 07:09:05;;;;;;;1.93;1.73;;;;;;;19.33;61.97;96928.28;5032317;28;20229;-66
2021/05/06 07:11:31;;;;;;;3.03;1.83;;;;;;;19.47;61.86;96953.31;5032715;28;20275;-67
2021/05/06 07:13:57;;;;;;;1.97;1.60;;;;;;;19.49;61.85;96950.81;5031164;28;20221;-67
2021/05/06 07:16:24;;;;;;;3.57;1.60;;;;;;;19.31;61.75;96912.94;5037212;28;20682;-66
2021/05/06 07:18:50;;;;;;;2.80;1.70;;;;;;;19.51;61.70;96936.44;5035989;28;20209;-66
2021/05/06 07:21:16;;;;;;;1.70;1.43;;;;;;;19.52;61.74;96930.50;5031275;28;20209;-67
2021/05/06 07:23:43;;;;;;;2.93;1.50;;;;;;;19.53;61.10;96929.69;5037244;28;20223;-66
2021/05/06 07:26:11;;;;;;;2.67;1.70;;;;;;;19.53;61.75;96930.56;5032322;28;20252;-67
2021/05/06 07:28:40;;;;;;;3.10;1.60;;;;;;;19.53;61.65;96922.91;5036223;28;20240;-67
2021/05/06 07:31:11;;;;;;;2.27;1.70;;;;;;;19.40;61.66;96908.13;5029995;28;20694;-67
2021/05/06 07:33:42;;;;;;;2.70;1.70;;;;;;;19.56;61.88;96932.31;5016163;28;20223;-67
2021/05/06 07:36:12;;;;;;;2.43;1.70;;;;;;;19.57;61.84;96929.81;5030776;28;20204;-67
2021/05/06 07:38:41;;;;;;;2.50;1.50;;;;;;;19.57;61.86;96911.97;5035662;28;20204;-67
2021/05/06 07:41:12;;;;;;;1.57;1.47;;;;;;;19.59;61.49;96912.00;5029538;28;20681;-67
2021/05/06 07:43:43;;;;;;;2.33;1.67;;;;;;;19.60;61.34;96908.66;5036032;28;20259;-67
2021/05/06 07:46:14;;;;;;;1.73;1.63;;;;;;;19.61;61.36;96915.47;5029616;28;20220;-67
2021/05/06 07:48:46;;;;;;;1.50;1.40;;;;;;;19.62;61.47;96917.19;5036263;28;20205;-67
2021/05/06 07:51:15;;;;;;;2.27;1.67;;;;;;;19.46;61.36;96894.66;5031316;28;20201;-67
2021/05/06 07:53:52;;;;;;;2.37;1.70;;;;;;;19.62;61.34;96919.72;5034446;28;20255;-67
2021/05/06 07:56:23;;;;;;;2.43;1.83;;;;;;;19.63;61.57;96921.47;5035596;28;20211;-67
2021/05/06 07:58:49;;;;;;;1.87;1.67;;;;;;;19.64;61.25;96913.00;5036375;28;20288;-67
2021/05/06 08:01:15;;;;;;;1.70;1.60;;;;;;;18.38;61.10;96695.53;5031388;28;20205;-67
2021/05/06 08:03:41;;;;;;;1.87;1.67;;;;;;;19.65;61.31;96904.53;5017869;28;20288;-67
2021/05/06 08:06:07;;;;;;;1.60;1.50;;;;;;;19.51;61.18;96880.38;5031703;28;20278;-67
2021/05/06 08:08:34;;;;;;;2.37;1.57;;;;;;;19.66;61.35;96898.63;5034970;28;20213;-67
2021/05/06 08:11:00;;;;;;;2.47;1.77;;;;;;;19.67;61.14;96901.22;5031898;28;20209;-67
2021/05/06 08:13:27;;;;;;;2.13;1.83;;;;;;;19.67;61.13;96895.25;5034968;28;20637;-67
2021/05/06 08:15:53;;;;;;;1.57;1.47;;;;;;;19.72;61.00;96906.44;5036655;28;20750;-67
2021/05/06 08:18:20;;;;;;;1.70;1.60;;;;;;;19.68;61.02;96900.38;5035575;28;20216;-67
2021/05/06 08:20:46;;;;;;;1.93;1.80;;;;;;;19.69;61.11;96891.91;5036867;28;20295;-67
2021/05/06 08:23:12;;;;;;;3.37;1.90;;;;;;;19.13;60.94;96787.56;5031765;28;20312;-68
2021/05/06 08:25:39;;;;;;;1.80;1.70;;;;;;;19.70;61.02;96887.66;5035068;28;20224;-67
2021/05/06 08:28:05;;;;;;;1.67;1.57;;;;;;;19.69;60.84;96886.78;5031966;28;20290;-67
2021/05/06 08:30:33;;;;;;;1.87;1.60;;;;;;;19.69;60.80;96881.69;5034187;28;20603;-70
2021/05/06 08:32:59;;;;;;;2.20;1.70;;;;;;;19.69;60.76;96884.25;5031041;28;20200;-67
2021/05/06 08:35:25;;;;;;;2.63;1.80;;;;;;;19.68;60.83;96881.66;5035614;28;20256;-67
2021/05/06 08:37:51;;;;;;;1.73;1.63;;;;;;;19.28;61.17;96807.53;5035945;28;20294;-67
2021/05/06 08:40:17;;;;;;;2.53;1.70;;;;;;;19.68;60.89;96876.56;5032546;28;20288;-67
2021/05/06 08:42:43;;;;;;;1.70;1.60;;;;;;;19.67;60.71;96867.19;5038578;28;20248;-67
2021/05/06 08:45:10;;;;;;;1.80;1.70;;;;;;;19.66;60.12;96870.59;5033612;28;20799;-67
2021/05/06 08:47:36;;;;;;;4.27;1.90;;;;;;;19.65;59.30;96876.47;5039959;28;20220;-67
2021/05/06 08:50:03;;;;;;;2.67;1.73;;;;;;;19.64;59.10;96867.13;5033978;28;20247;-67
2021/05/06 08:52:30;;;;;;;6.10;2.00;;;;;;;19.63;59.44;96866.25;5038620;28;20223;-67
2021/05/06 08:54:57;;;;;;;5.53;2.20;;;;;;;19.62;59.59;96864.53;5015964;28;20669;-67
2021/05/06 08:57:23;;;;;;;3.13;2.00;;;;;;;19.61;59.75;96865.38;5037934;28;20248;-67
2021/05/06 08:59:50;;;;;;;2.83;2.13;;;;;;;19.60;59.99;96855.13;5039110;28;20205;-67
2021/05/06 09:02:16;;;;;;;2.33;1.93;;;;;;;19.59;60.10;96850.84;5033580;28;20287;-68
2021/05/06 09:04:42;;;;;;;4.30;2.00;;;;;;;19.59;60.28;96850.84;5039068;28;20316;-67
2021/05/06 09:07:10;;;;;;;4.70;2.57;;;;;;;19.58;60.47;96846.56;5034332;28;20483;-68
2021/05/06 09:09:57;;;;;;;3.40;2.47;;;;;;;19.57;60.49;96840.59;5038079;28;20694;-67
2021/05/06 09:12:37;;;;;;;2.80;2.00;;;;;;;19.56;60.59;96843.09;5039198;28;20289;-67
2021/05/06 09:15:15;;;;;;;4.67;2.47;;;;;;;19.55;60.68;96839.72;5033586;28;20343;-67
2021/05/06 09:17:41;;;;;;;4.33;2.23;;;;;;;19.54;60.82;96837.13;5038861;28;20224;-67
2021/05/06 09:20:22;;;;;;;2.80;1.93;;;;;;;19.38;60.80;96810.38;5033676;28;20223;-67
2021/05/06 09:22:52;;;;;;;4.47;1.97;;;;;;;19.52;60.92;96831.13;5037020;28;20291;-67
2021/05/06 09:25:35;;;;;;;4.57;2.07;;;;;;;19.30;61.00;96796.56;5017472;28;20771;-67
2021/05/06 09:28:01;;;;;;;5.50;2.10;;;;;;;19.51;61.14;96832.78;5033375;28;20267;-67
2021/05/06 09:30:31;;;;;;;3.70;2.10;;;;;;;19.50;61.13;96828.53;5037676;28;20236;-67
2021/05/06 09:33:01;;;;;;;4.70;2.23;;;;;;;19.49;61.33;96824.25;5032782;28;20232;-67
2021/05/06 09:35:28;;;;;;;3.90;2.43;;;;;;;19.50;61.12;96830.22;5038065;28;20225;-67
2021/05/06 09:37:54;;;;;;;2.60;2.03;;;;;;;19.51;61.26;96837.06;5035661;28;20331;-65
2021/05/06 09:40:20;;;;;;;2.50;2.00;;;;;;;19.30;60.96;96804.19;5036538;28;20267;-67
2021/05/06 09:42:52;;;;;;;3.33;2.00;;;;;;;19.47;61.52;96833.53;5020252;28;20320;-67
2021/05/06 09:45:25;;;;;;;1.90;1.80;;;;;;;19.48;61.51;96835.25;5035345;28;20816;-67
2021/05/06 09:48:10;;;;;;;4.47;2.27;;;;;;;19.47;61.51;96837.78;5037997;28;20677;-67
2021/05/06 09:50:37;;;;;;;4.03;1.90;;;;;;;19.46;61.62;96836.94;5037344;28;20212;-67
2021/05/06 09:53:09;;;;;;;2.73;2.07;;;;;;;19.47;61.45;96832.66;5015770;28;20279;-67
2021/05/06 09:55:35;;;;;;;3.73;1.90;;;;;;;19.46;61.44;96830.97;5038702;28;20213;-67
2021/05/06 09:58:18;;;;;;;2.97;2.17;;;;;;;19.30;60.85;96800.81;5034365;28;20209;-67
2021/05/06 10:00:45;;;;;;;4.33;2.40;;;;;;;19.45;60.74;96826.69;5021393;28;20240;-67
2021/05/06 10:03:19;;;;;;;4.67;1.90;;;;;;;19.44;60.75;96819.84;5034325;28;20291;-67
2021/05/06 10:05:47;;;;;;;4.90;2.47;;;;;;;19.44;60.69;96819.84;5035978;28;20232;-67
2021/05/06 10:08:13;;;;;;;3.27;2.00;;;;;;;19.43;60.97;96816.47;5033735;28;20273;-67
2021/05/06 10:10:41;;;;;;;2.43;2.00;;;;;;;19.43;60.67;96813.91;5038578;28;20209;-67
2021/05/06 10:13:09;;;;;;;2.40;2.10;;;;;;;19.27;60.54;96793.09;5033596;28;20266;-67
2021/05/06 10:15:35;;;;;;;3.50;2.20;;;;;;;19.44;60.80;96807.13;5037506;28;20260;-67
2021/05/06 10:18:01;;;;;;;3.43;2.10;;;;;;;19.42;61.09;96807.06;5032512;28;20236;-67
2021/05/06 10:20:28;;;;;;;3.30;2.03;;;;;;;19.42;60.87;96809.63;5038609;28;20213;-67
2021/05/06 10:22:55;;;;;;;4.87;2.13;;;;;;;19.29;61.31;96782.09;5034974;28;20213;-66
2021/05/06 10:25:22;;;;;;;2.30;2.10;;;;;;;19.41;61.49;96810.47;5020330;28;20237;-68
2021/05/06 10:27:49;;;;;;;3.47;2.20;;;;;;;19.42;61.75;96804.53;5038656;28;20320;-67
2021/05/06 10:30:15;;;;;;;5.67;2.03;;;;;;;19.26;62.01;96776.03;5033543;28;20239;-67
2021/05/06 10:32:42;;;;;;;3.70;2.40;;;;;;;19.43;62.14;96807.94;5020281;28;20243;-67
2021/05/06 10:35:10;;;;;;;3.47;2.47;;;;;;;19.25;62.45;96787.91;5031534;28;20709;-67
2021/05/06 10:37:43;;;;;;;4.43;2.40;;;;;;;19.45;62.52;96813.94;5020354;28;20263;-67
2021/05/06 10:40:21;;;;;;;3.53;2.27;;;;;;;19.45;62.54;96826.69;5016990;28;20301;-67
2021/05/06 10:42:49;;;;;;;3.80;2.33;;;;;;;19.30;62.75;96800.81;5036533;28;20268;-67
2021/05/06 10:45:16;;;;;;;2.33;2.10;;;;;;;19.46;62.85;96826.75;5015785;28;20302;-67
2021/05/06 10:47:42;;;;;;;4.53;2.77;;;;;;;19.47;62.75;96827.56;5038153;28;20225;-67
2021/05/06 10:50:12;;;;;;;5.90;2.70;;;;;;;19.48;62.76;96814.88;5033140;28;20211;-67
2021/05/06 10:52:49;;;;;;;2.53;2.10;;;;;;;19.49;62.92;96813.19;5037913;28;20716;-67
2021/05/06 10:55:15;;;;;;;3.17;2.60;;;;;;;19.50;63.24;96813.25;5031940;28;20274;-67
2021/05/06 10:57:41;;;;;;;3.63;2.47;;;;;;;19.51;63.30;96814.94;5036523;28;20244;-67
2021/05/06 11:00:27;;;;;;;2.57;2.10;;;;;;;19.52;62.92;96808.19;5031727;28;20266;-67
2021/05/06 11:02:59;;;;;;;4.63;2.80;;;;;;;19.51;62.98;96804.75;5031119;28;20204;-67
2021/05/06 11:05:27;;;;;;;3.50;2.67;;;;;;;19.51;63.04;96929.63;5037351;28;20224;-67
2021/05/06 11:08:05;;;;;;;3.53;2.27;;;;;;;19.52;63.17;96798.88;5035342;28;20309;-67
2021/05/06 11:10:32;;;;;;;5.17;2.67;;;;;;;19.52;63.13;96801.41;5037131;28;20213;-67
2021/05/06 11:12:58;;;;;;;4.30;2.23;;;;;;;19.53;63.13;96798.03;5030783;28;20880;-67
2021/05/06 11:15:30;;;;;;;3.27;2.60;;;;;;;19.52;63.20;96793.78;5035665;28;20225;-67
2021/05/06 11:17:57;;;;;;;5.23;2.80;;;;;;;19.35;63.23;96756.78;5015030;28;20712;-67
2021/05/06 11:20:29;;;;;;;4.07;2.60;;;;;;;19.50;63.41;96792.84;5019788;28;20212;-67
2021/05/06 11:22:59;;;;;;;3.13;2.43;;;;;;;19.51;63.72;96783.53;5033118;28;20239;-67
2021/05/06 11:25:26;;;;;;;4.07;2.43;;;;;;;19.50;63.87;96784.34;5036881;28;20722;-67
2021/05/06 11:28:10;;;;;;;3.40;2.63;;;;;;;19.52;63.74;96782.69;5035919;28;20315;-67
2021/05/06 11:30:54;;;;;;;4.07;2.30;;;;;;;19.00;63.83;96761.72;5035639;28;20602;-67
2021/05/06 11:33:20;;;;;;;4.03;2.70;;;;;;;19.48;63.63;96779.19;5034704;28;20208;-67
2021/05/06 11:36:09;;;;;;;3.00;2.20;;;;;;;19.51;63.51;96773.34;5035706;28;20735;-67
2021/05/06 11:38:44;;;;;;;2.63;2.30;;;;;;;19.47;63.28;96768.97;5036754;28;20669;-66
2021/05/06 11:41:17;;;;;;;2.87;2.57;;;;;;;19.47;63.48;96767.28;5031840;28;20216;-67
2021/05/06 11:44:05;;;;;;;4.33;2.30;;;;;;;19.04;63.51;96690.56;5106156;22;20633;31
2021/05/06 11:46:33;;;;;;;3.17;2.60;;;;;;;19.34;63.70;96744.00;5009555;28;20219;-66
2021/05/06 11:49:03;;;;;;;5.97;2.57;;;;;;;19.14;64.12;96702.72;4990327;28;20295;-65
2021/05/06 11:51:30;;;;;;;3.87;2.30;;;;;;;19.45;64.29;96752.81;4991010;28;20312;-66
2021/05/06 11:54:15;;;;;;;4.50;2.37;;;;;;;19.06;64.56;96682.94;5007052;28;20324;-67
2021/05/06 11:56:43;;;;;;;4.30;2.47;;;;;;;19.05;64.48;96677.03;5009427;28;20229;-66
2021/05/06 11:59:14;;;;;;;4.60;2.40;;;;;;;19.29;64.67;96713.34;4987023;28;20631;-66
2021/05/06 12:01:40;;;;;;;3.73;2.60;;;;;;;19.30;64.70;96711.66;4993977;28;20237;-67
2021/05/06 12:04:06;;;;;;;4.23;2.77;;;;;;;19.36;64.79;96725.38;4980825;28;20283;-67
2021/05/06 12:06:36;;;;;;;4.23;2.40;;;;;;;19.33;65.03;96715.13;4998939;28;20232;-68
2021/05/06 12:09:04;;;;;;;3.90;2.47;;;;;;;18.85;65.05;96634.03;5003028;28;20843;-65
2021/05/06 12:11:34;;;;;;;4.93;2.77;;;;;;;19.43;65.19;96727.28;4995509;28;20237;-65
2021/05/06 12:14:00;;;;;;;3.63;2.47;;;;;;;19.43;65.30;96717.09;5007182;28;20591;-65
2021/05/06 12:16:27;;;;;;;4.33;2.60;;;;;;;19.43;65.37;96718.75;5011654;28;20205;-67
2021/05/06 12:19:01;;;;;;;7.27;2.23;;;;;;;19.20;65.09;96679.94;5011107;28;20209;-69
2021/05/06 12:21:56;;;;;;;3.73;2.60;;;;;;;19.29;65.00;96687.84;5009081;28;20908;-66
2021/05/06 12:24:32;;;;;;;3.67;2.50;;;;;;;19.42;64.97;96709.41;5006753;28;20341;-66
2021/05/06 12:26:59;;;;;;;2.70;2.23;;;;;;;19.41;65.08;96700.91;4998885;28;20284;-66
2021/05/06 12:29:28;;;;;;;3.63;2.50;;;;;;;19.36;65.22;96691.44;5012302;28;20897;-66
2021/05/06 12:31:54;;;;;;;3.57;2.33;;;;;;;19.29;65.10;96690.41;4986521;28;20667;-68
2021/05/06 12:34:22;;;;;;;3.53;2.37;;;;;;;19.20;65.60;96659.56;5010432;28;20224;-66
2021/05/06 12:36:57;;;;;;;5.53;2.53;;;;;;;19.35;65.70;96688.00;4998927;28;20239;-66
2021/05/06 12:39:23;;;;;;;5.47;2.67;;;;;;;19.27;65.80;96671.66;4995006;28;20236;-67
2021/05/06 12:41:57;;;;;;;3.87;2.57;;;;;;;18.63;65.44;96571.56;4988324;28;20792;-66
2021/05/06 12:44:39;;;;;;;5.20;2.53;;;;;;;19.40;65.80;96694.09;5002539;28;20779;-66
2021/05/06 12:47:15;;;;;;;4.17;2.70;;;;;;;19.40;65.88;96688.13;5026228;28;20236;-66
2021/05/06 12:49:42;;;;;;;3.17;2.47;;;;;;;19.39;65.96;96686.41;5045485;28;20212;-68
2021/05/06 12:52:47;;;;;;;5.60;2.70;;;;;;;19.40;66.09;96681.34;5026161;28;20615;-68
2021/05/06 12:55:29;;;;;;;3.33;2.70;;;;;;;19.39;66.08;96686.41;4979364;28;21162;-66
2021/05/06 12:58:15;;;;;;;4.93;2.80;;;;;;;19.18;66.08;96640.84;4960658;28;20252;-68
2021/05/06 13:00:57;;;;;;;4.03;2.80;;;;;;;19.27;66.14;96660.63;5001264;28;20206;-67
2021/05/06 13:03:34;;;;;;;4.83;2.67;;;;;;;19.25;66.18;96642.72;5015011;28;20221;-66
2021/05/06 13:06:04;;;;;;;3.57;2.30;;;;;;;19.23;66.06;96639.28;4990855;28;20231;-66
2021/05/06 13:08:34;;;;;;;6.77;2.60;;;;;;;19.38;65.69;96657.50;5019006;28;20237;-65
2021/05/06 13:11:01;;;;;;;4.23;2.50;;;;;;;19.26;65.91;96643.56;5016103;28;20209;-65
2021/05/06 13:13:46;;;;;;;4.83;2.57;;;;;;;19.24;65.85;96633.34;5022983;28;20238;-67
2021/05/06 13:16:32;;;;;;;6.07;2.50;;;;;;;18.94;65.92;96586.75;5011976;28;20743;-66
2021/05/06 13:19:02;;;;;;;4.40;2.70;;;;;;;19.24;66.30;96628.25;5012342;28;20232;-66
2021/05/06 13:21:29;;;;;;;4.40;2.73;;;;;;;19.31;66.18;96644.59;5001428;28;20205;-66
2021/05/06 13:23:55;;;;;;;5.57;2.77;;;;;;;19.41;66.32;96644.84;5013793;28;20312;-69
2021/05/06 13:26:34;;;;;;;4.50;2.90;;;;;;;19.23;66.32;96621.44;5018330;28;20306;-65
2021/05/06 13:29:02;;;;;;;5.13;2.80;;;;;;;19.24;66.16;96618.06;5010946;28;20232;-66
2021/05/06 13:31:36;;;;;;;5.87;2.43;;;;;;;19.30;66.06;96620.78;5016997;28;20263;-66
2021/05/06 13:34:19;;;;;;;5.80;2.63;;;;;;;19.38;66.19;96639.66;5010028;28;20288;-65
2021/05/06 13:36:59;;;;;;;3.63;2.77;;;;;;;19.38;66.18;96628.59;5017261;28;20292;-65
2021/05/06 13:39:26;;;;;;;6.80;2.80;;;;;;;19.26;66.07;96610.47;5016894;28;20807;-65
2021/05/06 13:41:53;;;;;;;4.43;2.83;;;;;;;17.66;66.45;96346.97;5000915;28;20271;-65
2021/05/06 13:44:22;;;;;;;3.87;2.43;;;;;;;19.22;66.29;96596.78;5015013;28;20229;-66
2021/05/06 13:46:53;;;;;;;4.80;2.83;;;;;;;19.08;66.30;96574.38;5017178;28;20236;-65
2021/05/06 13:49:24;;;;;;;3.13;2.40;;;;;;;19.38;66.01;96620.97;5000635;28;20201;-65
2021/05/06 13:51:50;;;;;;;2.87;2.53;;;;;;;19.37;65.97;96621.81;5013883;28;20288;-67
2021/05/06 13:54:17;;;;;;;5.60;2.83;;;;;;;19.04;65.85;96562.41;5011165;28;20384;-65
2021/05/06 13:56:43;;;;;;;3.03;2.40;;;;;;;19.33;66.17;96614.94;4999843;28;20233;-66
2021/05/06 13:59:10;;;;;;;3.33;2.60;;;;;;;19.25;66.08;96598.56;5012838;28;20214;-65
2021/05/06 14:01:36;;;;;;;3.77;2.70;;;;;;;19.23;66.24;96598.53;5000279;28;20279;-67
2021/05/06 14:04:03;;;;;;;3.60;2.60;;;;;;;19.22;66.14;96591.69;5011511;28;20217;-67
2021/05/06 14:06:29;;;;;;;3.53;2.40;;;;;;;19.25;66.30;96588.38;5003794;28;20245;-66
2021/05/06 14:08:55;;;;;;;3.60;2.70;;;;;;;19.35;66.43;96606.47;5025282;28;20653;-65
2021/05/06 14:11:22;;;;;;;5.47;2.60;;;;;;;19.37;66.44;96601.41;5005660;28;20229;-65
2021/05/06 14:14:01;;;;;;;3.27;2.57;;;;;;;19.23;66.48;96578.16;5018884;28;20687;-66
2021/05/06 14:16:27;;;;;;;3.00;2.67;;;;;;;19.36;66.05;96592.91;4993031;28;20234;-67
2021/05/06 14:18:54;;;;;;;4.33;2.73;;;;;;;19.37;66.70;96593.78;5025004;28;20688;-66
2021/05/06 14:21:23;;;;;;;4.47;2.90;;;;;;;19.35;66.32;96588.66;5026881;28;20205;-64
2021/05/06 14:23:51;;;;;;;4.97;2.80;;;;;;;19.37;66.39;96586.13;5024642;28;20702;-65
2021/05/06 14:26:21;;;;;;;3.97;2.70;;;;;;;19.37;66.58;96581.03;5027498;28;20201;-65
2021/05/06 14:28:47;;;;;;;3.67;2.67;;;;;;;19.20;66.55;96546.63;5027980;28;20209;-65
2021/05/06 14:31:13;;;;;;;4.07;2.63;;;;;;;19.20;67.15;96544.97;4994320;28;20252;-65
2021/05/06 14:33:40;;;;;;;4.63;2.47;;;;;;;18.84;67.28;96480.47;5026106;28;20197;-66
2021/05/06 14:36:09;;;;;;;4.60;2.87;;;;;;;19.31;67.01;96557.97;5010328;28;20233;-66
2021/05/06 14:38:36;;;;;;;5.63;2.60;;;;;;;18.84;66.93;96477.91;5010235;28;20994;-65
2021/05/06 14:41:02;;;;;;;2.60;2.40;;;;;;;19.27;66.79;96549.41;5009002;28;20218;-65
2021/05/06 14:43:28;;;;;;;3.03;2.70;;;;;;;18.87;67.04;96478.00;5009126;28;20263;-67
2021/05/06 14:45:55;;;;;;;5.03;2.50;;;;;;;19.42;67.26;96566.72;5025897;28;20264;-65
2021/05/06 14:48:21;;;;;;;3.13;2.50;;;;;;;19.41;66.75;96573.50;5026061;28;20213;-67
2021/05/06 14:50:47;;;;;;;4.53;2.90;;;;;;;19.43;66.80;96565.88;5025040;28;20233;-66
2021/05/06 14:53:13;;;;;;;3.30;2.33;;;;;;;19.42;66.65;96561.63;5025639;28;20612;-67
2021/05/06 14:55:39;;;;;;;5.40;2.63;;;;;;;19.22;66.76;96530.56;5027129;28;20225;-66
2021/05/06 14:58:06;;;;;;;6.80;2.77;;;;;;;19.24;66.45;96530.59;5005820;28;20285;-67
2021/05/06 15:00:32;;;;;;;4.27;2.80;;;;;;;19.26;66.54;96529.81;5006091;28;20242;-67
2021/05/06 15:03:01;;;;;;;3.47;2.50;;;;;;;19.10;66.36;96494.63;5016898;28;20713;-67
2021/05/06 15:05:28;;;;;;;5.60;2.40;;;;;;;19.43;66.18;96556.56;5009446;28;20587;-65
2021/05/06 15:07:55;;;;;;;3.07;2.20;;;;;;;19.43;66.09;96554.03;5025949;28;20275;-65
2021/05/06 15:10:21;;;;;;;4.37;2.23;;;;;;;19.20;66.10;96516.06;5009659;28;20716;-65
2021/05/06 15:12:47;;;;;;;2.70;2.20;;;;;;;19.30;66.03;96528.25;5025638;28;20642;-67