Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/22 00:01:16;;;;;;;1.15;0.73;;;23.30;39.20;;;;;;5072071;28;20053;-40
2021/03/22 00:03:44;;;;;;;1.73;0.90;;;23.30;39.20;;;;;;5070921;28;20055;-40
2021/03/22 00:06:11;;;;;;;1.17;0.80;;;23.30;39.20;;;;;;5077682;28;20051;-40
2021/03/22 00:08:38;;;;;;;1.02;0.85;;;23.30;39.20;;;;;;5071899;28;20071;-41
2021/03/22 00:11:05;;;;;;;1.45;1.08;;;23.30;39.30;;;;;;5070823;28;20048;-41
2021/03/22 00:13:32;;;;;;;1.95;1.10;;;23.30;39.20;;;;;;5071903;28;20044;-42
2021/03/22 00:16:05;;;;;;;1.25;0.93;;;23.30;39.20;;;;;;5071996;28;20044;-41
2021/03/22 00:18:35;;;;;;;1.40;0.93;;;23.30;39.20;;;;;;5070064;28;20076;-42
2021/03/22 00:21:04;;;;;;;1.33;1.00;;;23.30;39.20;;;;;;5070656;28;20420;-40
2021/03/22 00:23:30;;;;;;;0.77;0.65;;;23.30;39.20;;;;;;5070626;28;20044;-44
2021/03/22 00:25:58;;;;;;;1.77;1.08;;;23.30;39.30;;;;;;5070557;28;20044;-41
2021/03/22 00:28:26;;;;;;;1.10;0.70;;;23.30;39.30;;;;;;5070291;28;20094;-41
2021/03/22 00:30:54;;;;;;;1.02;0.70;;;23.30;39.20;;;;;;5069980;28;20049;-45
2021/03/22 00:33:22;;;;;;;1.08;0.68;;;23.30;39.30;;;;;;5071605;28;20045;-40
2021/03/22 00:35:49;;;;;;;1.40;0.75;;;23.30;39.40;;;;;;5071060;28;20047;-41
2021/03/22 00:38:18;;;;;;;0.95;0.75;;;23.30;39.30;;;;;;5071383;28;20052;-42
2021/03/22 00:40:46;;;;;;;1.67;0.82;;;23.30;39.30;;;;;;5070263;28;20491;-41
2021/03/22 00:43:13;;;;;;;1.15;0.90;;;23.20;39.20;;;;;;5071502;28;20415;-40
2021/03/22 00:45:57;;;;;;;1.40;0.70;;;23.30;39.30;;;;;;5071503;28;20054;-40
2021/03/22 00:48:26;;;;;;;1.02;0.95;;;23.30;39.40;;;;;;5070148;28;20538;-42
2021/03/22 00:50:53;;;;;;;1.38;1.02;;;23.20;39.20;;;;;;5070268;28;20090;-40
2021/03/22 00:53:20;;;;;;;1.25;0.98;;;23.20;39.20;;;;;;5070193;28;20044;-40
2021/03/22 00:55:47;;;;;;;1.38;0.90;;;23.20;39.20;;;;;;5071390;28;20044;-40
2021/03/22 00:58:14;;;;;;;1.00;0.77;;;23.20;39.20;;;;;;5071545;28;20446;-41
2021/03/22 01:00:50;;;;;;;1.42;0.95;;;23.20;39.20;;;;;;5071242;28;20044;-43
2021/03/22 01:03:21;;;;;;;1.33;0.80;;;23.20;39.30;;;;;;5071344;28;20049;-40
2021/03/22 01:05:48;;;;;;;1.10;0.70;;;23.30;39.30;;;;;;5070827;28;20524;-40
2021/03/22 01:08:17;;;;;;;1.23;0.90;;;23.20;39.20;;;;;;5070640;28;20053;-40
2021/03/22 01:10:57;;;;;;;1.30;0.88;;;23.20;39.20;;;;;;5071864;28;20106;-40
2021/03/22 01:13:34;;;;;;;1.58;1.00;;;23.20;39.20;;;;;;5070664;28;20128;-40
2021/03/22 01:16:25;;;;;;;1.35;1.00;;;23.20;39.30;;;;;;5070978;28;20127;-40
2021/03/22 01:18:55;;;;;;;1.15;0.90;;;23.20;39.30;;;;;;5070892;28;20052;-41
2021/03/22 01:21:46;;;;;;;1.10;0.70;;;23.20;39.30;;;;;;5074109;28;20091;-40
2021/03/22 01:24:15;;;;;;;1.77;1.00;;;23.20;39.30;;;;;;5074923;28;20051;-40
2021/03/22 01:26:42;;;;;;;1.17;0.85;;;23.20;39.30;;;;;;5072693;28;20071;-40
2021/03/22 01:29:36;;;;;;;1.45;0.70;;;23.20;39.30;;;;;;5073522;28;20082;-40
2021/03/22 01:32:12;;;;;;;1.25;0.70;;;23.20;39.30;;;;;;5069186;28;20044;-41
2021/03/22 01:34:38;;;;;;;1.15;0.82;;;23.20;39.30;;;;;;5073469;28;20058;-40
2021/03/22 01:37:06;;;;;;;1.23;0.90;;;23.20;39.30;;;;;;5073565;28;20041;-40
2021/03/22 01:39:37;;;;;;;1.27;0.80;;;23.20;39.30;;;;;;5073343;28;20090;-40
2021/03/22 01:42:27;;;;;;;2.42;1.10;;;23.20;39.30;;;;;;5073636;28;20044;-40
2021/03/22 01:45:04;;;;;;;1.10;0.70;;;23.20;39.30;;;;;;5073271;28;20048;-40
2021/03/22 01:47:35;;;;;;;1.23;0.88;;;23.20;39.30;;;;;;5075047;28;20055;-40
2021/03/22 01:50:11;;;;;;;1.02;0.80;;;23.20;39.30;;;;;;5074808;28;20145;-40
2021/03/22 01:52:41;;;;;;;1.23;0.90;;;23.20;39.30;;;;;;5074555;28;20094;-41
2021/03/22 01:55:12;;;;;;;0.82;0.68;;;23.20;39.30;;;;;;5074625;28;20049;-40
2021/03/22 01:57:44;;;;;;;1.10;0.80;;;23.20;39.30;;;;;;5072941;28;20047;-41
2021/03/22 02:00:26;;;;;;;1.13;0.90;;;23.20;39.30;;;;;;5075598;28;20062;-41
2021/03/22 02:02:59;;;;;;;1.35;0.93;;;23.20;39.30;;;;;;5073354;28;20123;-40
2021/03/22 02:05:29;;;;;;;1.42;0.90;;;23.20;39.30;;;;;;5073559;28;20097;-40
2021/03/22 02:08:06;;;;;;;1.48;1.10;;;23.20;39.30;;;;;;5073453;28;20052;-40
2021/03/22 02:10:35;;;;;;;1.35;1.00;;;23.20;39.30;;;;;;5058364;28;20048;-40
2021/03/22 02:13:03;;;;;;;1.10;1.00;;;23.20;39.30;;;;;;5072546;28;20052;-40
2021/03/22 02:15:30;;;;;;;1.05;0.80;;;23.20;39.30;;;;;;5073496;28;20051;-40
2021/03/22 02:18:31;;;;;;;0.82;0.63;;;23.20;39.30;;;;;;5074385;28;20131;-40
2021/03/22 02:21:16;;;;;;;1.02;0.85;;;23.20;39.30;;;;;;5074463;28;20644;-41
2021/03/22 02:23:58;;;;;;;1.20;0.85;;;23.10;39.30;;;;;;5073265;28;20052;-40
2021/03/22 02:26:53;;;;;;;1.40;0.90;;;23.10;39.20;;;;;;5073794;28;20048;-40
2021/03/22 02:29:54;;;;;;;1.50;0.88;;;23.10;39.20;;;;;;5033138;28;20049;-40
2021/03/22 02:32:47;;;;;;;0.93;0.73;;;23.10;39.20;;;;;;5027324;28;20054;-40
2021/03/22 02:35:48;;;;;;;1.20;0.77;;;23.10;39.30;;;;;;5033860;28;20041;-40
2021/03/22 02:38:30;;;;;;;0.82;0.70;;;23.20;39.40;;;;;;5033632;28;20048;-41
2021/03/22 02:41:09;;;;;;;1.00;0.80;;;23.10;39.30;;;;;;5032545;28;20061;-41
2021/03/22 02:43:37;;;;;;;1.10;0.75;;;23.10;39.30;;;;;;5033540;28;20053;-40
2021/03/22 02:46:06;;;;;;;1.23;0.80;;;23.10;39.30;;;;;;5032522;28;20056;-42
2021/03/22 02:48:34;;;;;;;0.60;0.60;;;23.10;39.30;;;;;;5033679;28;20057;-42
2021/03/22 02:51:21;;;;;;;1.23;1.02;;;23.10;39.30;;;;;;5033121;28;20136;-40
2021/03/22 02:53:51;;;;;;;1.25;0.90;;;23.10;39.30;;;;;;5017418;28;20060;-41
2021/03/22 02:56:39;;;;;;;1.08;0.88;;;23.10;39.30;;;;;;5032696;28;20049;-41
2021/03/22 02:59:11;;;;;;;1.17;0.77;;;23.10;39.30;;;;;;5016690;28;20052;-40
2021/03/22 03:01:52;;;;;;;1.58;1.10;;;23.10;39.30;;;;;;5034169;28;20042;-40
2021/03/22 03:04:20;;;;;;;1.20;0.90;;;23.10;39.30;;;;;;5033480;28;20054;-41
2021/03/22 03:06:51;;;;;;;0.90;0.80;;;23.10;39.30;;;;;;5043290;28;20049;-40
2021/03/22 03:09:20;;;;;;;1.08;0.88;;;23.10;39.30;;;;;;5031690;28;20417;-41
2021/03/22 03:11:48;;;;;;;1.52;0.93;;;23.10;39.40;;;;;;5031927;28;20054;-43
2021/03/22 03:14:16;;;;;;;1.90;1.00;;;23.10;39.30;;;;;;5031961;28;20056;-41
2021/03/22 03:16:42;;;;;;;1.45;0.90;;;23.10;39.30;;;;;;5031617;28;20046;-40
2021/03/22 03:19:10;;;;;;;0.93;0.73;;;23.10;39.50;;;;;;5031992;28;20045;-44
2021/03/22 03:21:37;;;;;;;0.90;0.80;;;23.10;39.30;;;;;;5032054;28;20440;-41
2021/03/22 03:24:10;;;;;;;1.33;1.05;;;23.10;39.30;;;;;;5031512;28;20047;-40
2021/03/22 03:26:37;;;;;;;1.55;1.05;;;23.10;39.30;;;;;;5031810;28;20052;-40
2021/03/22 03:29:07;;;;;;;1.30;0.90;;;23.10;39.40;;;;;;5032616;28;20049;-41
2021/03/22 03:31:35;;;;;;;0.98;0.88;;;23.10;39.40;;;;;;5031484;28;20052;-40
2021/03/22 03:34:05;;;;;;;0.93;0.80;;;23.10;39.30;;;;;;5032571;28;20489;-40
2021/03/22 03:36:33;;;;;;;1.77;0.80;;;23.00;39.20;;;;;;5032402;28;20045;-40
2021/03/22 03:39:00;;;;;;;0.80;0.80;;;23.10;39.30;;;;;;5030699;28;20072;-41
2021/03/22 03:41:27;;;;;;;1.20;0.80;;;23.10;39.40;;;;;;5031301;28;20048;-41
2021/03/22 03:43:54;;;;;;;0.80;0.70;;;23.00;39.30;;;;;;5031433;28;20049;-40
2021/03/22 03:46:20;;;;;;;1.40;1.08;;;23.10;39.40;;;;;;5032500;28;20076;-43
2021/03/22 03:48:47;;;;;;;1.55;0.98;;;23.00;39.30;;;;;;5031311;28;20053;-40
2021/03/22 03:51:14;;;;;;;1.05;0.90;;;23.00;39.30;;;;;;5031233;28;20049;-40
2021/03/22 03:53:41;;;;;;;0.98;0.90;;;23.00;39.30;;;;;;5031195;28;20049;-42
2021/03/22 03:56:07;;;;;;;1.45;0.98;;;23.00;39.30;;;;;;5031443;28;20095;-40
2021/03/22 03:58:34;;;;;;;1.10;1.00;;;23.00;39.20;;;;;;5031370;28;20045;-41
2021/03/22 04:01:01;;;;;;;1.33;0.82;;;23.00;39.30;;;;;;5032608;28;20045;-40
2021/03/22 04:03:35;;;;;;;1.00;0.80;;;23.00;39.30;;;;;;5031689;28;20450;-43
2021/03/22 04:06:10;;;;;;;1.50;0.80;;;23.10;39.40;;;;;;5037178;28;20118;-42
2021/03/22 04:08:46;;;;;;;1.10;0.90;;;23.00;39.30;;;;;;5032476;28;20056;-40
2021/03/22 04:11:16;;;;;;;1.00;0.80;;;23.10;39.40;;;;;;5031025;28;20041;-40
2021/03/22 04:13:43;;;;;;;1.13;0.80;;;23.00;39.30;;;;;;5031721;28;20045;-40
2021/03/22 04:16:12;;;;;;;1.35;0.65;;;23.00;39.30;;;;;;5030454;28;20053;-40
2021/03/22 04:18:40;;;;;;;2.05;1.00;;;23.00;39.30;;;;;;5030531;28;20515;-40
2021/03/22 04:21:14;;;;;;;1.20;1.10;;;23.00;39.30;;;;;;5030944;28;20045;-42
2021/03/22 04:23:43;;;;;;;1.38;0.93;;;23.00;39.30;;;;;;5030847;28;20382;-42
2021/03/22 04:26:10;;;;;;;1.02;0.90;;;23.00;39.30;;;;;;5030590;28;20049;-40
2021/03/22 04:28:37;;;;;;;1.40;0.90;;;23.00;39.30;;;;;;5062833;28;20052;-40
2021/03/22 04:31:05;;;;;;;1.00;0.80;;;23.00;39.30;;;;;;5067659;28;20665;-41
2021/03/22 04:33:32;;;;;;;1.52;0.90;;;23.00;39.30;;;;;;5070931;28;20500;-40
2021/03/22 04:36:00;;;;;;;1.05;0.90;;;23.00;39.30;;;;;;5071880;28;20044;-40
2021/03/22 04:38:27;;;;;;;1.05;0.70;;;23.00;39.30;;;;;;5070929;28;20040;-41
2021/03/22 04:40:54;;;;;;;1.52;0.80;;;23.00;39.30;;;;;;5071389;28;20048;-40
2021/03/22 04:43:21;;;;;;;1.10;1.00;;;23.00;39.30;;;;;;5070664;28;20045;-41
2021/03/22 04:45:48;;;;;;;0.95;0.73;;;23.00;39.30;;;;;;5071447;28;20043;-42
2021/03/22 04:48:16;;;;;;;1.20;0.80;;;23.00;39.30;;;;;;5071272;28;20493;-40
2021/03/22 04:50:44;;;;;;;1.00;0.88;;;23.00;39.30;;;;;;5070112;28;20041;-40
2021/03/22 04:53:12;;;;;;;1.75;1.05;;;23.00;39.30;;;;;;5070506;28;20036;-40
2021/03/22 04:55:38;;;;;;;1.13;0.80;;;23.00;39.30;;;;;;5073104;28;20044;-40
2021/03/22 04:58:05;;;;;;;1.10;0.70;;;23.00;39.30;;;;;;5074607;28;20041;-41
2021/03/22 05:00:39;;;;;;;1.45;0.90;;;23.00;39.30;;;;;;5075069;28;20051;-40
2021/03/22 05:03:11;;;;;;;0.80;0.70;;;23.00;39.30;;;;;;5075636;28;20044;-40
2021/03/22 05:05:40;;;;;;;1.00;0.90;;;23.00;39.30;;;;;;5078299;28;20052;-40
2021/03/22 05:08:09;;;;;;;1.20;0.85;;;23.00;39.30;;;;;;5056674;28;20048;-40
2021/03/22 05:10:40;;;;;;;0.70;0.60;;;23.00;39.30;;;;;;5073960;28;20049;-40
2021/03/22 05:13:09;;;;;;;1.48;0.68;;;23.00;39.30;;;;;;5074025;28;20052;-40
2021/03/22 05:15:37;;;;;;;1.30;0.90;;;23.00;39.30;;;;;;5074745;28;20055;-40
2021/03/22 05:18:04;;;;;;;1.20;0.90;;;23.00;39.30;;;;;;5074317;28;20454;-40
2021/03/22 05:20:35;;;;;;;0.95;0.80;;;23.00;39.30;;;;;;5073978;28;20037;-44
2021/03/22 05:23:11;;;;;;;1.58;1.00;;;23.00;39.30;;;;;;5074233;28;20041;-40
2021/03/22 05:25:38;;;;;;;0.80;0.70;;;23.00;39.30;;;;;;5074102;28;20403;-43
2021/03/22 05:28:06;;;;;;;0.95;0.80;;;23.00;39.30;;;;;;5074613;28;20053;-41
2021/03/22 05:30:34;;;;;;;1.40;0.90;;;23.00;39.30;;;;;;5073282;28;20045;-41
2021/03/22 05:33:04;;;;;;;1.25;1.00;;;23.00;39.30;;;;;;5075431;28;20141;-40
2021/03/22 05:35:31;;;;;;;1.35;0.95;;;22.90;39.20;;;;;;5075295;28;20044;-40
2021/03/22 05:37:59;;;;;;;1.10;0.75;;;23.00;39.30;;;;;;5074292;28;20071;-40
2021/03/22 05:40:43;;;;;;;1.13;1.02;;;22.90;39.20;;;;;;5073567;28;20476;-40
2021/03/22 05:43:33;;;;;;;1.30;0.90;;;23.00;39.30;;;;;;5074038;28;20450;-40
2021/03/22 05:46:24;;;;;;;1.10;0.82;;;22.90;39.20;;;;;;5074249;28;20407;-40
2021/03/22 05:48:57;;;;;;;1.23;0.80;;;23.00;39.30;;;;;;5074662;28;20052;-41
2021/03/22 05:52:03;;;;;;;1.10;0.90;;;23.00;39.30;;;;;;5074729;28;20056;-41
2021/03/22 05:54:48;;;;;;;1.30;0.98;;;22.90;39.30;;;;;;5073976;28;20519;-41
2021/03/22 05:57:39;;;;;;;1.00;0.77;;;23.00;39.30;;;;;;5057305;28;20381;-43
2021/03/22 06:00:08;;;;;;;1.08;0.90;;;22.90;39.20;;;;;;5057039;28;20048;-42
2021/03/22 06:02:50;;;;;;;1.38;0.93;;;22.90;39.20;;;;;;5073710;28;20087;-41
2021/03/22 06:05:40;;;;;;;1.40;0.88;;;23.00;39.30;;;;;;5073949;28;20048;-40
2021/03/22 06:08:43;;;;;;;1.35;0.95;;;22.90;39.20;;;;;;5056500;28;20078;-41
2021/03/22 06:11:42;;;;;;;0.90;0.70;;;23.00;39.30;;;;;;5056132;28;20044;-44
2021/03/22 06:14:26;;;;;;;1.25;1.00;;;22.90;39.20;;;;;;5074276;28;20106;-41
2021/03/22 06:17:10;;;;;;;1.05;0.90;;;23.00;39.30;;;;;;5074442;28;20123;-40
2021/03/22 06:19:42;;;;;;;;;;;22.90;39.20;;;;;;5074582;28;20048;-41
2021/03/22 06:22:17;;;;;;;1.23;0.82;;;22.90;39.30;;;;;;5073910;28;19927;-40
2021/03/22 06:24:44;;;;;;;1.35;0.80;;;23.00;39.30;;;;;;5075252;28;20052;-42
2021/03/22 06:27:10;;;;;;;1.02;0.80;;;22.90;39.80;;;;;;5072653;28;20067;-41
2021/03/22 06:29:39;;;;;;;0.88;0.70;;;22.90;39.20;;;;;;5072917;28;20136;-43
2021/03/22 06:32:20;;;;;;;1.20;0.80;;;22.90;39.20;;;;;;5071984;28;20048;-41
2021/03/22 06:35:11;;;;;;;1.25;0.80;;;23.00;39.30;;;;;;5073978;28;20048;-40
2021/03/22 06:37:38;;;;;;;1.20;0.75;;;23.00;39.30;;;;;;5073006;28;20055;-40
2021/03/22 06:40:13;;;;;;;0.98;0.70;;;23.00;39.30;;;;;;5073344;28;20045;-40
2021/03/22 06:42:41;;;;;;;1.20;0.88;;;23.00;39.30;;;;;;5072387;28;20044;-40
2021/03/22 06:45:34;;;;;;;1.70;1.13;;;23.00;39.30;;;;;;5072310;28;20053;-41
2021/03/22 06:48:15;;;;;;;1.30;0.88;;;23.00;39.30;;;;;;5068999;28;20523;-40
2021/03/22 06:50:42;;;;;;;1.20;0.90;;;23.00;39.20;;;;;;5071537;28;20055;-40
2021/03/22 06:53:09;;;;;;;1.17;0.85;;;23.00;39.20;;;;;;5071994;28;20069;-39
2021/03/22 06:55:39;;;;;;;1.10;0.93;;;23.00;39.20;;;;;;5072756;28;20044;-40
2021/03/22 06:58:07;;;;;;;1.27;1.00;;;23.00;39.20;;;;;;5072361;28;20044;-43
2021/03/22 07:00:36;;;;;;;1.50;0.88;;;23.00;39.20;;;;;;5074487;28;20047;-41
2021/03/22 07:03:23;;;;;;;1.02;0.75;;;23.00;39.20;;;;;;5071991;28;20496;-39
2021/03/22 07:05:50;;;;;;;1.38;1.10;;;23.00;39.20;;;;;;5078027;28;20052;-39
2021/03/22 07:08:36;;;;;;;1.30;1.10;;;23.00;39.20;;;;;;5084185;28;20117;-39
2021/03/22 07:11:13;;;;;;;1.65;1.10;;;23.00;39.20;;;;;;5071584;28;20053;-40
2021/03/22 07:13:57;;;;;;;0.93;0.80;;;23.00;39.20;;;;;;5074218;28;20412;-39
2021/03/22 07:16:29;;;;;;;1.05;0.75;;;23.00;39.20;;;;;;5072595;28;20511;-42
2021/03/22 07:19:15;;;;;;;1.10;0.88;;;23.00;39.10;;;;;;5071298;28;20100;-39
2021/03/22 07:21:57;;;;;;;1.30;1.00;;;23.00;39.10;;;;;;5070137;28;20047;-41
2021/03/22 07:24:32;;;;;;;1.08;0.90;;;23.00;39.10;;;;;;5072654;28;20045;-39
2021/03/22 07:27:09;;;;;;;1.08;0.80;;;23.00;39.10;;;;;;5071542;28;20049;-40
2021/03/22 07:29:55;;;;;;;1.25;0.80;;;23.00;39.70;;;;;;5071255;28;20048;-39
2021/03/22 07:33:04;;;;;;;1.25;0.75;;;23.00;39.10;;;;;;5048411;28;20511;-40
2021/03/22 07:35:56;;;;;;;0.98;0.80;;;23.00;39.10;;;;;;5065992;28;20048;-39
2021/03/22 07:38:52;;;;;;;1.10;0.70;;;23.10;39.20;;;;;;5071369;28;20044;-39
2021/03/22 07:41:41;;;;;;;1.10;0.73;;;23.00;39.10;;;;;;5070159;28;20049;-39
2021/03/22 07:44:29;;;;;;;1.38;0.90;;;23.00;39.10;;;;;;5071932;28;20106;-39
2021/03/22 07:47:07;;;;;;;1.65;1.00;;;23.10;39.20;;;;;;5071227;28;20095;-39
2021/03/22 07:50:08;;;;;;;1.00;0.90;;;23.00;39.10;;;;;;5070950;28;20055;-41
2021/03/22 07:53:02;;;;;;;0.88;0.68;;;23.10;39.20;;;;;;5070403;28;20059;-39
2021/03/22 07:55:45;;;;;;;1.17;0.73;;;23.10;39.20;;;;;;5071050;28;20052;-39
2021/03/22 07:58:20;;;;;;;2.25;0.95;;;23.10;39.20;;;;;;5072311;28;20052;-39
2021/03/22 08:01:12;;;;;;;0.90;0.80;;;23.10;39.20;;;;;;5070530;28;20044;-39
2021/03/22 08:03:42;;;;;;;0.75;0.70;;;23.10;39.20;;;;;;5071045;28;20071;-39
2021/03/22 08:06:27;;;;;;;1.17;0.73;;;23.10;39.20;;;;;;5077898;28;20098;-39
2021/03/22 08:09:29;;;;;;;1.30;0.90;;;23.10;39.10;;;;;;5072431;28;20049;-39
2021/03/22 08:12:11;;;;;;;1.27;0.93;;;23.10;39.10;;;;;;5071601;28;20040;-41
2021/03/22 08:14:38;;;;;;;0.88;0.80;;;23.10;39.10;;;;;;5071566;28;20404;-39
2021/03/22 08:17:30;;;;;;;1.70;0.90;;;23.10;39.10;;;;;;5071770;28;20428;-39
2021/03/22 08:20:10;;;;;;;0.88;0.75;;;23.10;39.10;;;;;;5070965;28;20076;-42
2021/03/22 08:22:54;;;;;;;1.48;1.00;;;23.10;39.10;;;;;;5070634;28;20041;-39
2021/03/22 08:25:36;;;;;;;1.15;0.90;;;23.10;39.10;;;;;;5070829;28;20056;-40
2021/03/22 08:28:12;;;;;;;1.73;1.10;;;23.10;39.10;;;;;;5070320;28;20060;-39
2021/03/22 08:30:45;;;;;;;0.73;0.70;;;23.10;39.10;;;;;;5068557;28;20056;-41
2021/03/22 08:33:29;;;;;;;1.55;1.13;;;23.10;39.10;;;;;;5070375;28;20090;-41
2021/03/22 08:36:17;;;;;;;1.30;0.90;;;23.10;39.10;;;;;;5070428;28;20067;-39
2021/03/22 08:39:09;;;;;;;1.60;0.90;;;23.20;39.20;;;;;;5070720;28;20048;-40
2021/03/22 08:42:12;;;;;;;1.48;0.85;;;23.10;39.10;;;;;;5070970;28;20048;-41
2021/03/22 08:44:52;;;;;;;1.00;0.80;;;23.20;39.20;;;;;;5070238;28;20048;-39
2021/03/22 08:47:35;;;;;;;1.08;0.70;;;23.10;39.10;;;;;;5070607;28;20057;-40
2021/03/22 08:50:08;;;;;;;1.20;0.90;;;23.10;39.10;;;;;;5071533;28;20083;-39
2021/03/22 08:52:47;;;;;;;1.33;1.02;;;23.10;39.10;;;;;;5071798;28;20432;-41
2021/03/22 08:55:18;;;;;;;1.63;1.00;;;23.20;39.20;;;;;;5070666;28;20044;-40
2021/03/22 08:57:52;;;;;;;1.20;0.82;;;23.10;39.10;;;;;;5070230;28;20044;-39
2021/03/22 09:00:33;;;;;;;1.23;0.90;;;23.20;39.20;;;;;;5068951;28;20412;-40
2021/03/22 09:03:19;;;;;;;1.30;0.90;;;23.20;39.20;;;;;;5070608;28;20044;-39
2021/03/22 09:06:19;;;;;;;1.52;0.90;;;23.20;39.10;;;;;;5074642;28;20044;-40
2021/03/22 09:08:53;;;;;;;0.90;0.70;;;23.20;39.10;;;;;;5070617;28;20067;-42
2021/03/22 09:11:26;;;;;;;1.45;0.90;;;23.20;39.10;;;;;;5071486;28;20053;-39
2021/03/22 09:14:03;;;;;;;1.75;1.10;;;23.20;39.10;;;;;;5069420;28;20417;-39
2021/03/22 09:16:44;;;;;;;1.13;0.68;;;23.20;39.10;;;;;;5068580;28;20056;-42
2021/03/22 09:19:12;;;;;;;1.23;0.82;;;23.20;39.20;;;;;;5069755;28;20045;-40
2021/03/22 09:21:47;;;;;;;1.40;0.80;;;23.20;39.10;;;;;;5071145;28;20041;-41
2021/03/22 09:24:43;;;;;;;1.00;0.90;;;23.20;39.20;;;;;;5071027;28;20055;-40
2021/03/22 09:27:16;;;;;;;1.08;0.80;;;23.20;39.10;;;;;;5069707;28;20064;-41
2021/03/22 09:29:51;;;;;;;1.40;0.88;;;23.20;39.10;;;;;;5069365;28;20048;-42
2021/03/22 09:32:24;;;;;;;1.00;0.90;;;23.20;39.10;;;;;;5068746;28;20052;-42
2021/03/22 09:34:56;;;;;;;1.30;0.90;;;23.20;39.10;;;;;;5071037;28;20045;-41
2021/03/22 09:37:46;;;;;;;1.17;0.90;;;23.20;39.10;;;;;;5069754;28;20446;-41
2021/03/22 09:40:22;;;;;;;1.10;0.88;;;23.20;39.10;;;;;;5071239;28;20068;-39
2021/03/22 09:43:07;;;;;;;1.30;0.77;;;23.20;39.10;;;;;;5074734;28;20110;-39
2021/03/22 09:45:53;;;;;;;1.25;0.98;;;23.20;39.10;;;;;;5072848;28;20052;-41
2021/03/22 09:48:35;;;;;;;1.27;0.90;;;23.20;39.10;;;;;;5073221;28;20060;-39
2021/03/22 09:51:05;;;;;;;1.40;0.90;;;23.20;39.20;;;;;;5075695;28;20049;-39
2021/03/22 09:53:56;;;;;;;1.40;1.02;;;23.20;39.20;;;;;;5073598;28;20080;-39
2021/03/22 09:56:35;;;;;;;1.33;1.00;;;23.20;39.10;;;;;;5074372;28;20056;-39
2021/03/22 09:59:24;;;;;;;1.63;1.00;;;23.20;39.10;;;;;;5073370;28;20044;-39
2021/03/22 10:01:55;;;;;;;1.15;0.82;;;23.20;39.10;;;;;;5073421;28;20041;-40
2021/03/22 10:04:31;;;;;;;1.17;0.85;;;23.20;39.10;;;;;;5074213;28;20080;-39
2021/03/22 10:07:15;;;;;;;2.08;0.90;;;23.20;39.10;;;;;;5074752;28;20515;-39
2021/03/22 10:09:53;;;;;;;2.08;0.98;;;23.20;39.10;;;;;;5072779;28;20052;-39
2021/03/22 10:12:36;;;;;;;1.42;1.00;;;23.20;39.10;;;;;;5072936;28;20074;-40
2021/03/22 10:15:13;;;;;;;1.27;1.00;;;23.20;39.10;;;;;;5073976;28;20044;-43
2021/03/22 10:17:47;;;;;;;1.63;0.90;;;23.20;39.10;;;;;;5072748;28;20041;-42
2021/03/22 10:20:21;;;;;;;1.65;0.90;;;23.30;39.20;;;;;;5072694;28;20059;-39
2021/03/22 10:23:31;;;;;;;1.98;1.05;;;23.30;39.20;;;;;;5072902;28;20040;-42
2021/03/22 10:26:35;;;;;;;1.15;0.70;;;23.30;39.20;;;;;;5074178;28;20053;-39
2021/03/22 10:29:20;;;;;;;1.40;1.10;;;23.20;39.10;;;;;;5073604;28;20091;-39
2021/03/22 10:31:56;;;;;;;1.80;0.85;;;23.30;39.20;;;;;;5070910;28;20056;-40
2021/03/22 10:34:26;;;;;;;0.98;0.80;;;23.30;39.20;;;;;;5072262;28;20040;-39
2021/03/22 10:36:53;;;;;;;1.52;1.02;;;23.30;39.20;;;;;;5073798;28;20059;-39
2021/03/22 10:39:45;;;;;;;1.38;0.90;;;23.30;39.10;;;;;;5072095;28;20041;-39
2021/03/22 10:42:28;;;;;;;1.65;1.10;;;23.30;39.10;;;;;;5072130;28;20044;-39
2021/03/22 10:44:56;;;;;;;2.13;1.23;;;23.30;39.20;;;;;;5072129;28;20058;-40
2021/03/22 10:47:28;;;;;;;1.30;0.98;;;23.30;39.20;;;;;;5072377;28;20049;-39
2021/03/22 10:50:14;;;;;;;1.90;1.02;;;23.30;39.20;;;;;;5073108;28;20055;-40
2021/03/22 10:52:41;;;;;;;1.40;0.90;;;23.30;39.20;;;;;;5071753;28;20443;-40
2021/03/22 10:55:27;;;;;;;1.10;0.85;;;23.40;39.40;;;;;;5072312;28;20381;-42
2021/03/22 10:57:56;;;;;;;1.75;0.90;;;23.40;39.50;;;;;;5072039;28;20127;-40
2021/03/22 11:00:38;;;;;;;2.63;0.85;;;23.40;39.50;;;;;;5071678;28;20070;-41
2021/03/22 11:03:24;;;;;;;1.65;1.08;;;23.30;39.40;;;;;;5073135;28;20086;-40
2021/03/22 11:05:55;;;;;;;0.93;0.80;;;23.30;39.50;;;;;;5071255;28;20080;-40
2021/03/22 11:08:31;;;;;;;3.55;1.10;;;23.30;39.50;;;;;;5073520;28;20052;-39
2021/03/22 11:11:05;;;;;;;1.58;1.00;;;23.40;39.60;;;;;;5072139;28;20078;-40
2021/03/22 11:13:36;;;;;;;1.27;0.90;;;23.30;39.60;;;;;;5071734;28;20096;-40
2021/03/22 11:16:20;;;;;;;1.15;0.88;;;23.30;39.60;;;;;;5073295;28;20425;-40
2021/03/22 11:18:50;;;;;;;1.83;1.20;;;23.40;39.70;;;;;;5071905;28;20072;-38
2021/03/22 11:21:20;;;;;;;1.45;0.80;;;23.30;39.60;;;;;;5056009;28;20052;-39
2021/03/22 11:23:50;;;;;;;1.38;1.10;;;23.30;39.60;;;;;;5072890;28;20168;-39
2021/03/22 11:26:23;;;;;;;1.70;0.90;;;23.30;39.60;;;;;;5072392;28;20059;-39
2021/03/22 11:28:51;;;;;;;2.03;1.13;;;23.30;39.60;;;;;;5071510;28;20053;-39
2021/03/22 11:31:29;;;;;;;1.95;0.95;;;23.30;39.60;;;;;;5070639;28;20416;-39
2021/03/22 11:34:00;;;;;;;1.77;1.02;;;23.30;39.60;;;;;;5071419;28;20083;-39
2021/03/22 11:36:40;;;;;;;2.30;0.80;;;23.30;39.60;;;;;;5071320;28;20127;-42
2021/03/22 11:39:11;;;;;;;1.10;0.77;;;23.30;39.60;;;;;;5073006;28;20049;-40
2021/03/22 11:41:44;;;;;;;1.40;1.00;;;23.30;39.60;;;;;;5071036;28;20075;-39
2021/03/22 11:44:16;;;;;;;1.40;1.00;;;23.40;39.60;;;;;;5071287;28;20053;-40
2021/03/22 11:46:47;;;;;;;1.45;1.05;;;23.30;39.60;;;;;;5071913;28;20385;-39
2021/03/22 11:49:37;;;;;;;1.33;0.90;;;23.30;39.60;;;;;;5071666;28;20048;-39
2021/03/22 11:52:31;;;;;;;1.20;0.80;;;23.30;39.60;;;;;;5070846;28;20045;-39
2021/03/22 11:55:05;;;;;;;2.53;1.10;;;23.30;39.60;;;;;;5070799;28;20040;-39
2021/03/22 11:57:37;;;;;;;1.55;1.10;;;23.30;39.60;;;;;;5071042;28;20040;-40
2021/03/22 12:00:05;;;;;;;1.63;0.98;;;23.40;39.60;;;;;;5070516;28;20492;-40
2021/03/22 12:02:47;;;;;;;1.27;1.00;;;23.30;39.60;;;;;;5073178;28;20040;-39
2021/03/22 12:05:34;;;;;;;1.17;0.80;;;23.30;39.60;;;;;;5070235;28;20131;-40
2021/03/22 12:08:35;;;;;;;2.22;0.90;;;23.30;39.60;;;;;;5061379;28;20059;-39
2021/03/22 12:11:05;;;;;;;2.05;0.95;;;23.30;39.60;;;;;;5070671;28;20059;-39
2021/03/22 12:13:32;;;;;;;3.55;1.20;;;23.30;39.60;;;;;;5070436;28;20051;-39
2021/03/22 12:16:00;;;;;;;1.63;0.82;;;23.30;39.60;;;;;;5072033;28;20086;-41
2021/03/22 12:18:29;;;;;;;1.92;1.27;;;23.30;39.60;;;;;;5070567;28;20037;-42
2021/03/22 12:20:57;;;;;;;1.80;0.90;;;23.30;39.60;;;;;;5071876;28;20048;-40
2021/03/22 12:23:25;;;;;;;1.23;0.73;;;23.30;39.70;;;;;;5054483;28;20171;-41
2021/03/22 12:25:52;;;;;;;1.98;1.00;;;23.40;39.70;;;;;;5072743;28;20060;-40
2021/03/22 12:28:19;;;;;;;2.08;1.00;;;23.30;39.70;;;;;;5072022;28;20056;-40
2021/03/22 12:30:46;;;;;;;1.77;0.88;;;23.30;39.60;;;;;;5068368;28;20097;-40
2021/03/22 12:33:27;;;;;;;1.98;1.00;;;23.40;39.70;;;;;;5073166;28;20673;-43
2021/03/22 12:35:55;;;;;;;1.70;1.00;;;23.30;39.60;;;;;;5069873;28;20066;-40
2021/03/22 12:38:23;;;;;;;1.02;0.90;;;23.30;39.70;;;;;;5071499;28;20055;-42
2021/03/22 12:40:50;;;;;;;1.20;0.90;;;23.40;39.80;;;;;;5071673;28;20045;-40
2021/03/22 12:43:29;;;;;;;1.52;0.80;;;23.40;39.80;;;;;;5071301;28;20075;-40
2021/03/22 12:45:57;;;;;;;1.98;1.05;;;23.30;39.70;;;;;;5071650;28;20075;-40
2021/03/22 12:48:23;;;;;;;1.65;1.05;;;23.40;39.80;;;;;;5070163;28;20049;-40
2021/03/22 12:50:50;;;;;;;1.48;0.80;;;23.40;39.80;;;;;;5071241;28;20052;-40
2021/03/22 12:53:18;;;;;;;1.83;0.88;;;23.40;39.80;;;;;;5069918;28;20495;-40
2021/03/22 12:55:45;;;;;;;1.58;0.82;;;23.40;39.80;;;;;;5071162;28;20041;-44
2021/03/22 12:58:21;;;;;;;2.05;1.05;;;23.40;39.80;;;;;;5071060;28;20408;-40
2021/03/22 13:00:49;;;;;;;1.52;0.90;;;23.40;39.80;;;;;;5070703;28;20059;-40
2021/03/22 13:03:27;;;;;;;1.38;0.90;;;23.40;39.90;;;;;;5070083;28;20040;-41
2021/03/22 13:05:55;;;;;;;2.58;1.10;;;23.40;39.90;;;;;;5076606;28;20079;-40
2021/03/22 13:08:24;;;;;;;2.50;1.10;;;23.40;39.90;;;;;;5072908;28;20052;-40
2021/03/22 13:10:52;;;;;;;1.00;0.88;;;23.40;39.90;;;;;;5071524;28;20421;-40
2021/03/22 13:13:19;;;;;;;2.20;1.10;;;23.40;39.90;;;;;;5069992;28;20055;-39
2021/03/22 13:15:52;;;;;;;1.42;0.90;;;23.40;40.00;;;;;;5070635;28;20412;-40
2021/03/22 13:18:22;;;;;;;1.73;1.10;;;23.40;40.00;;;;;;5074039;28;20086;-40
2021/03/22 13:20:52;;;;;;;1.80;1.15;;;23.40;39.90;;;;;;5073729;28;20063;-41
2021/03/22 13:23:20;;;;;;;1.75;0.90;;;23.50;40.10;;;;;;5074037;28;20495;-40
2021/03/22 13:25:50;;;;;;;1.67;0.90;;;23.40;40.00;;;;;;5075130;28;20044;-40
2021/03/22 13:28:23;;;;;;;1.55;0.90;;;23.40;40.00;;;;;;5072667;28;20071;-41
2021/03/22 13:30:56;;;;;;;1.17;0.77;;;23.50;40.10;;;;;;5072257;28;20447;-40