Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/02 00:00:53;;;;;;;15.52;3.20;;;;;;;4.23;88.48;99763.91;5042319;28;20036;-75
2021/12/02 00:03:18;;;;;;;8.43;2.45;;;;;;;4.23;89.45;99765.72;5037091;28;20029;-75
2021/12/02 00:05:44;;;;;;;14.93;3.17;;;;;;;4.20;88.78;99770.31;5044436;28;20036;-75
2021/12/02 00:08:09;;;;;;;18.42;3.25;;;;;;;4.22;89.21;99769.31;5046359;28;20034;-75
2021/12/02 00:10:35;;;;;;;10.23;2.40;;;;;;;4.23;88.27;99771.88;5041921;28;20081;-75
2021/12/02 00:13:01;;;;;;;10.88;2.70;;;;;;;4.24;89.48;99772.75;5032732;28;20032;-76
2021/12/02 00:15:39;;;;;;;13.07;2.60;;;;;;;4.25;89.04;99777.97;5031065;28;20067;-75
2021/12/02 00:18:41;;;;;;;14.43;2.38;;;;;;;4.27;89.88;99778.72;5032408;28;20042;-75
2021/12/02 00:21:03;;;;;;;11.90;2.75;;;;;;;4.27;89.22;99775.22;5034330;28;20099;-75
2021/12/02 00:23:29;;;;;;;7.07;1.75;;;;;;;4.30;89.56;99780.34;5034675;28;20128;-75
2021/12/02 00:25:57;;;;;;;8.52;2.75;;;;;;;4.23;90.08;99782.53;5032293;28;20390;-75
2021/12/02 00:28:25;;;;;;;7.57;2.15;;;;;;;4.22;89.88;99786.16;5049854;28;20036;-75
2021/12/02 00:30:53;;;;;;;11.48;2.38;;;;;;;4.21;90.09;99789.75;5052177;28;20029;-75
2021/12/02 00:33:19;;;;;;;15.13;2.65;;;;;;;4.26;90.31;99781.47;5045983;28;20079;-75
2021/12/02 00:35:45;;;;;;;10.30;2.45;;;;;;;4.23;90.97;99776.38;5035531;28;20029;-75
2021/12/02 00:38:11;;;;;;;13.00;2.88;;;;;;;4.22;90.97;99772.88;5037996;28;20069;-75
2021/12/02 00:40:36;;;;;;;10.45;2.92;;;;;;;4.21;91.61;99763.16;5039719;28;20037;-75
2021/12/02 00:43:01;;;;;;;10.85;2.90;;;;;;;4.18;91.38;99761.56;5043729;28;20416;-75
2021/12/02 00:45:27;;;;;;;13.13;2.92;;;;;;;4.18;90.84;99760.72;5040651;28;20057;-75
2021/12/02 00:47:53;;;;;;;8.77;2.45;;;;;;;4.19;91.06;99765.09;5048519;28;20488;-75
2021/12/02 00:50:19;;;;;;;11.15;2.58;;;;;;;4.16;90.91;99763.47;5043050;28;20470;-75
2021/12/02 00:52:45;;;;;;;11.02;2.80;;;;;;;4.15;91.71;99764.41;5045442;28;20037;-75
2021/12/02 00:55:12;;;;;;;10.95;2.55;;;;;;;4.15;91.68;99774.19;5037865;28;20025;-75
2021/12/02 00:57:40;;;;;;;11.68;3.10;;;;;;;4.16;91.85;99766.13;5038516;28;20477;-75
2021/12/02 01:00:06;;;;;;;13.85;2.92;;;;;;;4.15;91.97;99756.44;5050537;28;20036;-75
2021/12/02 01:02:33;;;;;;;9.32;2.50;;;;;;;4.16;91.93;99760.81;5042343;28;20032;-75
2021/12/02 01:04:59;;;;;;;13.18;2.75;;;;;;;4.15;91.62;99764.41;5038516;28;20449;-75
2021/12/02 01:07:25;;;;;;;7.45;2.15;;;;;;;4.15;91.76;99759.09;5041636;28;20029;-75
2021/12/02 01:09:51;;;;;;;12.65;2.95;;;;;;;4.17;92.15;99761.66;5044582;28;20037;-75
2021/12/02 01:12:17;;;;;;;10.52;2.38;;;;;;;4.17;92.07;99762.53;5043142;28;20416;-75
2021/12/02 01:14:46;;;;;;;11.38;2.80;;;;;;;4.20;92.17;99780.94;5034824;28;20116;-75
2021/12/02 01:17:12;;;;;;;15.23;2.83;;;;;;;4.20;92.29;99772.09;5040707;28;20022;-75
2021/12/02 01:19:37;;;;;;;12.70;2.85;;;;;;;4.20;91.98;99772.09;5048209;28;20484;-75
2021/12/02 01:22:03;;;;;;;8.93;2.38;;;;;;;4.19;91.63;99776.56;5038125;28;20033;-75
2021/12/02 01:24:30;;;;;;;9.70;2.70;;;;;;;4.19;92.07;99786.34;5031527;28;20028;-75
2021/12/02 01:26:57;;;;;;;9.32;2.13;;;;;;;4.19;92.35;99779.22;5042059;28;20190;-75
2021/12/02 01:29:24;;;;;;;6.38;1.95;;;;;;;4.20;90.41;99766.75;5039719;28;20075;-75
2021/12/02 01:31:57;;;;;;;8.15;2.13;;;;;;;4.21;90.96;99771.16;5044869;28;20029;-75
2021/12/02 01:34:25;;;;;;;11.38;2.47;;;;;;;4.19;90.61;99781.88;5045604;28;20035;-75
2021/12/02 01:36:53;;;;;;;6.95;1.67;;;;;;;4.18;90.19;99780.16;5039030;28;20086;-75
2021/12/02 01:39:19;;;;;;;4.82;1.65;;;;;;;4.15;90.75;99785.69;5041419;28;20112;-75
2021/12/02 01:41:50;;;;;;;6.90;1.45;;;;;;;4.12;90.63;99785.03;5038666;28;20120;-75
2021/12/02 01:44:19;;;;;;;10.77;1.90;;;;;;;4.06;90.58;99786.28;5030956;28;20069;-75
2021/12/02 01:46:47;;;;;;;11.40;2.72;;;;;;;4.03;91.14;99786.47;5032459;28;20029;-75
2021/12/02 01:49:13;;;;;;;8.85;2.60;;;;;;;4.01;91.52;99780.38;5046270;28;20040;-75
2021/12/02 01:51:44;;;;;;;7.50;2.22;;;;;;;3.99;91.89;99784.97;5039790;28;20104;-75
2021/12/02 01:54:13;;;;;;;8.70;2.33;;;;;;;4.01;91.44;99785.69;5029388;28;20036;-75
2021/12/02 01:56:46;;;;;;;9.15;1.88;;;;;;;4.00;90.86;99784.84;5035933;28;20076;-75
2021/12/02 01:59:15;;;;;;;8.70;1.98;;;;;;;3.97;90.81;99782.41;5047583;28;20033;-75
2021/12/02 02:01:42;;;;;;;7.03;2.13;;;;;;;3.93;90.95;99777.38;5029584;28;20111;-74
2021/12/02 02:04:08;;;;;;;5.82;1.58;;;;;;;3.92;90.75;99784.47;5037374;28;20428;-74
2021/12/02 02:06:38;;;;;;;10.32;2.05;;;;;;;3.88;90.27;99787.44;5032149;28;20151;-73
2021/12/02 02:09:05;;;;;;;6.45;1.95;;;;;;;3.82;90.79;99791.31;5036350;28;20473;-73
2021/12/02 02:11:31;;;;;;;4.53;1.65;;;;;;;3.76;90.31;99795.19;5046534;28;20122;-73
2021/12/02 02:13:59;;;;;;;11.23;2.03;;;;;;;3.70;90.62;99784.97;5041558;28;20033;-73
2021/12/02 02:16:25;;;;;;;5.55;1.75;;;;;;;3.64;90.58;99788.00;5038166;28;20032;-73
2021/12/02 02:18:51;;;;;;;9.15;2.03;;;;;;;3.59;90.61;99792.75;5041507;28;20053;-73
2021/12/02 02:21:18;;;;;;;4.63;1.92;;;;;;;3.55;90.21;99789.41;5033734;28;20040;-73
2021/12/02 02:23:56;;;;;;;4.28;1.63;;;;;;;3.48;90.65;99791.63;5030863;28;20132;-73
2021/12/02 02:26:26;;;;;;;9.50;1.73;;;;;;;3.44;90.97;99792.75;5040082;28;20250;-73
2021/12/02 02:28:52;;;;;;;6.82;2.13;;;;;;;3.44;90.54;99792.75;5037401;28;20042;-73
2021/12/02 02:31:18;;;;;;;9.20;2.22;;;;;;;3.41;90.23;99784.97;5039486;28;20100;-73
2021/12/02 02:33:48;;;;;;;5.38;1.60;;;;;;;3.41;90.79;99790.28;5045231;28;20132;-73
2021/12/02 02:36:13;;;;;;;5.47;1.73;;;;;;;3.41;90.96;99789.41;5034633;28;20130;-73
2021/12/02 02:38:38;;;;;;;6.78;1.80;;;;;;;3.39;90.70;99789.50;5043025;28;20057;-73
2021/12/02 02:41:06;;;;;;;4.88;1.75;;;;;;;3.40;90.96;99793.88;5040522;28;20485;-73
2021/12/02 02:43:33;;;;;;;3.47;1.85;;;;;;;3.38;90.69;99790.44;5045682;28;20495;-73
2021/12/02 02:45:59;;;;;;;4.72;1.38;;;;;;;3.35;90.66;99784.47;5045187;28;20028;-73
2021/12/02 02:48:24;;;;;;;7.55;1.98;;;;;;;3.33;90.30;99789.88;5031539;28;20453;-73
2021/12/02 02:50:49;;;;;;;12.88;1.83;;;;;;;3.28;89.70;99784.84;5040537;28;20495;-73
2021/12/02 02:53:20;;;;;;;5.15;1.50;;;;;;;3.28;90.23;99789.28;5036750;28;20021;-73
2021/12/02 02:55:57;;;;;;;9.20;1.85;;;;;;;3.26;90.12;99792.03;5031732;28;20226;-73
2021/12/02 03:01:24;;;;;;;3.33;1.05;;;;;;;3.21;90.27;99783.50;5030990;28;20040;-73
2021/12/02 03:08:55;;;;;;;7.38;1.88;;;;;;;3.06;89.63;99790.59;5038914;28;20029;-73
2021/12/02 03:11:22;;;;;;;8.60;1.73;;;;;;;3.03;90.04;99785.47;5046587;28;20021;-73
2021/12/02 03:13:51;;;;;;;6.15;1.85;;;;;;;3.00;90.05;99790.09;5038375;28;20151;-73
2021/12/02 03:19:02;;;;;;;8.27;1.90;;;;;;;3.02;91.19;99786.41;5039166;28;20056;-73
2021/12/02 03:21:28;;;;;;;10.07;2.10;;;;;;;3.06;91.03;99797.69;5046267;28;20021;-73
2021/12/02 03:23:56;;;;;;;3.28;1.95;;;;;;;3.06;90.96;99795.91;5041554;28;20499;-73
2021/12/02 03:26:23;;;;;;;9.93;2.25;;;;;;;3.11;91.40;99796.47;5036308;28;20538;-73
2021/12/02 03:28:51;;;;;;;8.40;2.13;;;;;;;3.11;91.16;99804.44;5048168;28;20036;-73
2021/12/02 03:31:17;;;;;;;6.28;1.73;;;;;;;3.12;91.09;99803.50;5044517;28;20062;-73
2021/12/02 03:33:43;;;;;;;11.00;2.40;;;;;;;3.15;90.92;99805.97;5042147;28;20186;-73
2021/12/02 03:36:10;;;;;;;9.93;2.90;;;;;;;3.20;91.07;99812.81;5051063;28;20139;-73
2021/12/02 03:38:36;;;;;;;5.97;2.03;;;;;;;3.27;91.45;99812.34;5047541;28;20543;-73
2021/12/02 03:41:02;;;;;;;10.25;2.25;;;;;;;3.30;90.83;99809.50;5048597;28;20524;-73
2021/12/02 03:43:36;;;;;;;8.43;1.92;;;;;;;3.35;90.29;99822.50;5034122;28;20243;-73
2021/12/02 03:46:02;;;;;;;15.35;2.63;;;;;;;3.40;89.49;99833.72;5048083;28;20032;-73
2021/12/02 03:48:27;;;;;;;10.43;2.67;;;;;;;3.44;90.01;99831.72;5036648;28;20024;-73
2021/12/02 03:50:53;;;;;;;5.63;1.75;;;;;;;3.49;90.77;99827.84;5046048;28;20051;-73
2021/12/02 03:53:18;;;;;;;13.38;2.50;;;;;;;3.50;90.18;99826.91;5044106;28;20049;-73
2021/12/02 03:55:43;;;;;;;7.68;2.00;;;;;;;3.48;89.92;99812.88;5039514;28;20170;-73
2021/12/02 03:58:09;;;;;;;3.58;1.77;;;;;;;3.48;89.78;99812.00;5032918;28;20495;-73
2021/12/02 04:00:34;;;;;;;6.80;1.70;;;;;;;3.45;88.90;99810.38;5042353;28;20052;-73
2021/12/02 04:02:59;;;;;;;7.95;1.83;;;;;;;3.44;88.96;99813.13;5052443;28;20025;-73
2021/12/02 04:05:25;;;;;;;8.55;2.30;;;;;;;3.40;89.00;99806.31;5049497;28;20052;-73
2021/12/02 04:07:50;;;;;;;8.63;2.33;;;;;;;3.31;88.86;99813.03;5049094;28;20032;-73
2021/12/02 04:10:16;;;;;;;10.38;1.80;;;;;;;3.26;89.51;99802.66;5041950;28;20021;-73
2021/12/02 04:12:54;;;;;;;7.35;2.08;;;;;;;3.23;89.77;99810.81;5040366;28;20323;-73
2021/12/02 04:15:29;;;;;;;7.53;1.80;;;;;;;3.19;89.48;99800.47;5049382;28;20024;-73
2021/12/02 04:17:55;;;;;;;12.18;1.83;;;;;;;3.20;89.99;99807.50;5042799;28;20041;-73
2021/12/02 04:20:22;;;;;;;3.85;1.38;;;;;;;3.22;90.07;99808.25;5047913;28;20166;-73
2021/12/02 04:22:50;;;;;;;3.83;1.33;;;;;;;3.20;90.15;99796.88;5052109;28;20143;-73
2021/12/02 04:25:17;;;;;;;6.95;1.30;;;;;;;3.18;90.08;99801.41;5037805;28;20448;-73
2021/12/02 04:27:44;;;;;;;5.10;1.73;;;;;;;3.13;90.08;99799.03;5036526;28;20035;-73
2021/12/02 04:30:13;;;;;;;5.35;1.85;;;;;;;3.08;90.57;99796.66;5049500;28;20038;-73
2021/12/02 04:32:39;;;;;;;7.53;1.75;;;;;;;3.02;90.30;99799.66;5048282;28;20053;-73
2021/12/02 04:35:05;;;;;;;8.85;1.90;;;;;;;2.97;89.88;99801.72;5042109;28;20451;-73
2021/12/02 04:37:30;;;;;;;8.27;1.40;;;;;;;2.92;90.54;99798.50;5045398;28;20111;-73
2021/12/02 04:39:56;;;;;;;5.70;1.30;;;;;;;2.93;90.65;99813.50;5039797;28;20044;-73
2021/12/02 04:42:21;;;;;;;5.68;1.83;;;;;;;2.93;90.67;99818.81;5040836;28;20037;-73
2021/12/02 04:44:46;;;;;;;7.10;1.23;;;;;;;2.96;90.84;99819.47;5036618;28;20433;-73
2021/12/02 04:47:12;;;;;;;5.72;1.58;;;;;;;2.95;90.51;99822.22;5043788;28;20021;-73
2021/12/02 04:49:37;;;;;;;10.27;2.20;;;;;;;3.01;90.97;99821.00;5044114;28;20485;-73
2021/12/02 04:52:03;;;;;;;8.02;1.80;;;;;;;3.01;90.46;99824.50;5041755;28;20116;-73
2021/12/02 04:54:28;;;;;;;13.55;2.03;;;;;;;3.01;90.24;99828.97;5033399;28;20022;-73
2021/12/02 04:56:54;;;;;;;12.73;2.05;;;;;;;3.00;90.24;99833.41;5048616;28;20107;-73
2021/12/02 04:59:19;;;;;;;7.50;1.90;;;;;;;3.04;90.18;99824.31;5047758;28;20135;-73
2021/12/02 05:01:45;;;;;;;7.35;1.88;;;;;;;3.05;90.32;99826.03;5039324;28;20032;-73
2021/12/02 05:04:10;;;;;;;9.50;2.22;;;;;;;3.05;90.64;99830.50;5036554;28;20036;-73
2021/12/02 05:06:35;;;;;;;9.38;1.90;;;;;;;3.06;90.95;99837.50;5031704;28;20180;-73
2021/12/02 05:09:02;;;;;;;6.65;1.42;;;;;;;3.05;91.08;99839.31;5043528;28;20258;-73
2021/12/02 05:11:27;;;;;;;4.53;1.30;;;;;;;3.03;91.05;99843.00;5035976;28;20163;-73
2021/12/02 05:13:52;;;;;;;5.00;1.50;;;;;;;3.02;91.25;99850.09;5033268;28;20501;-73
2021/12/02 05:16:17;;;;;;;5.90;1.65;;;;;;;3.03;90.82;99845.63;5032239;28;20025;-73
2021/12/02 05:18:43;;;;;;;8.10;2.10;;;;;;;3.05;90.79;99857.03;5037441;28;20053;-73
2021/12/02 05:21:08;;;;;;;5.47;1.33;;;;;;;3.05;89.62;99859.69;5039004;28;20032;-73
2021/12/02 05:23:33;;;;;;;4.43;1.23;;;;;;;3.01;90.49;99864.31;5036845;28;20500;-73
2021/12/02 05:25:59;;;;;;;6.28;1.85;;;;;;;3.03;90.19;99875.72;5050929;28;20479;-73
2021/12/02 05:28:24;;;;;;;7.97;1.27;;;;;;;3.04;89.16;99872.09;5047228;28;20025;-73
2021/12/02 05:30:50;;;;;;;5.95;1.40;;;;;;;3.00;90.57;99867.91;5043372;28;20040;-73
2021/12/02 05:33:15;;;;;;;2.58;0.85;;;;;;;2.91;89.08;99855.16;5031056;28;20401;-73
2021/12/02 05:35:40;;;;;;;4.00;0.70;;;;;;;2.88;89.50;99845.56;5049595;28;20094;-73
2021/12/02 05:38:06;;;;;;;3.15;1.05;;;;;;;2.82;90.13;99853.91;5044201;28;20117;-73
2021/12/02 05:40:31;;;;;;;6.20;1.70;;;;;;;2.76;89.81;99852.44;5037588;28;20029;-73
2021/12/02 05:42:57;;;;;;;13.45;3.63;;;;;;;2.73;89.55;99851.78;5043178;28;20033;-73
2021/12/02 05:45:22;;;;;;;11.40;1.90;;;;;;;2.73;90.98;99854.44;5041774;28;20115;-73
2021/12/02 05:47:48;;;;;;;5.85;1.10;;;;;;;2.69;90.46;99861.69;5038984;28;20087;-73
2021/12/02 05:50:13;;;;;;;6.63;1.23;;;;;;;2.65;90.74;99876.09;5038341;28;20072;-73
2021/12/02 05:52:38;;;;;;;4.78;0.98;;;;;;;2.65;90.53;99880.53;5033537;28;20477;-73
2021/12/02 05:55:04;;;;;;;3.03;0.98;;;;;;;2.62;90.16;99870.94;5040932;28;20571;-73
2021/12/02 05:57:31;;;;;;;1.73;0.77;;;;;;;2.64;91.02;99879.69;5030500;28;20025;-73
2021/12/02 05:59:57;;;;;;;3.85;1.10;;;;;;;2.62;90.69;99870.94;5036530;28;20029;-73
2021/12/02 06:02:22;;;;;;;2.05;1.10;;;;;;;2.58;90.60;99862.31;5045904;28;20029;-73
2021/12/02 06:04:51;;;;;;;3.45;0.80;;;;;;;2.55;89.74;99866.94;5043642;28;20041;-73
2021/12/02 06:07:16;;;;;;;8.27;1.23;;;;;;;2.53;89.78;99858.19;5038487;28;20029;-73
2021/12/02 06:09:41;;;;;;;3.72;1.00;;;;;;;2.48;89.68;99863.75;5034589;28;20036;-73
2021/12/02 06:12:07;;;;;;;4.93;1.02;;;;;;;2.41;89.86;99865.03;5038715;28;20137;-73
2021/12/02 06:14:32;;;;;;;3.63;1.10;;;;;;;2.33;89.43;99870.78;5028655;28;20473;-73
2021/12/02 06:16:57;;;;;;;2.83;0.93;;;;;;;2.28;90.83;99867.50;5036420;28;20052;-73
2021/12/02 06:19:23;;;;;;;3.15;0.90;;;;;;;2.21;90.42;99861.69;5049574;28;20057;-73
2021/12/02 06:21:50;;;;;;;4.63;0.95;;;;;;;2.10;89.85;99870.22;5029295;28;20051;-73
2021/12/02 06:24:16;;;;;;;0.77;0.70;;;;;;;2.05;90.32;99872.28;5040088;28;20112;-73
2021/12/02 06:26:41;;;;;;;3.20;1.17;;;;;;;1.95;90.13;99881.66;5032370;28;20644;-73
2021/12/02 06:29:06;;;;;;;3.95;0.80;;;;;;;1.90;90.88;99886.31;5044236;28;20036;-73
2021/12/02 06:31:32;;;;;;;4.97;1.48;;;;;;;1.91;91.33;99886.25;5043866;28;20138;-73
2021/12/02 06:33:57;;;;;;;1.85;0.65;;;;;;;1.92;91.75;99885.31;5048542;28;20063;-73
2021/12/02 06:36:22;;;;;;;6.80;1.80;;;;;;;1.98;92.79;99886.78;5042957;28;20488;-73
2021/12/02 06:38:48;;;;;;;1.90;0.80;;;;;;;2.04;92.71;99883.81;5037082;28;20040;-73
2021/12/02 06:41:13;;;;;;;6.45;1.30;;;;;;;2.08;92.19;99877.41;5038353;28;20033;-73
2021/12/02 06:43:39;;;;;;;4.40;1.40;;;;;;;2.09;92.26;99871.19;5029306;28;20500;-73
2021/12/02 06:46:04;;;;;;;7.10;1.48;;;;;;;2.12;92.93;99867.47;5034989;28;20409;-73
2021/12/02 06:48:29;;;;;;;5.60;1.60;;;;;;;2.14;92.53;99875.34;5034826;28;20033;-73
2021/12/02 06:50:54;;;;;;;7.80;2.10;;;;;;;2.15;92.56;99885.88;5029347;28;20704;-73
2021/12/02 06:53:20;;;;;;;5.03;1.70;;;;;;;2.19;92.62;99905.97;5030380;28;20120;-73
2021/12/02 06:55:45;;;;;;;7.25;2.47;;;;;;;2.20;92.21;99914.81;5046620;28;20563;-73
2021/12/02 06:58:11;;;;;;;8.63;2.70;;;;;;;2.24;92.37;99918.97;5035258;28;20028;-73
2021/12/02 07:00:36;;;;;;;8.15;2.30;;;;;;;2.31;90.73;99909.75;5068375;28;20123;-73
2021/12/02 07:03:02;;;;;;;6.40;1.98;;;;;;;2.34;91.23;99922.84;5048695;28;20102;-73
2021/12/02 07:05:29;;;;;;;6.65;2.40;;;;;;;2.39;92.29;99926.13;5048551;28;20102;-73
2021/12/02 07:07:55;;;;;;;12.70;2.70;;;;;;;2.44;92.00;99929.38;5039069;28;20083;-73
2021/12/02 07:10:24;;;;;;;7.35;2.53;;;;;;;2.49;92.01;99925.63;5042803;28;20032;-73
2021/12/02 07:12:53;;;;;;;10.18;3.20;;;;;;;2.54;91.43;99937.69;5042728;28;20518;-73
2021/12/02 07:15:24;;;;;;;7.53;2.10;;;;;;;2.56;92.01;99935.81;5041830;28;20051;-73
2021/12/02 07:17:54;;;;;;;9.93;2.72;;;;;;;2.55;90.89;99938.56;5042886;28;20082;-73
2021/12/02 07:20:20;;;;;;;;;;;;;;;2.65;91.25;99936.25;5044870;28;20029;-73
2021/12/02 07:22:45;;;;;;;6.30;2.53;;;;;;;2.58;91.48;99939.22;5044664;28;19931;-73
2021/12/02 07:25:10;;;;;;;9.18;2.55;;;;;;;2.57;91.41;99948.13;5044281;28;20029;-73
2021/12/02 07:27:36;;;;;;;5.57;2.30;;;;;;;2.59;91.20;99961.31;5048851;28;20033;-73
2021/12/02 07:30:03;;;;;;;10.27;2.30;;;;;;;2.55;90.10;99962.44;5041541;28;20040;-73
2021/12/02 07:32:36;;;;;;;11.43;3.53;;;;;;;2.54;91.30;99966.00;5034161;28;20135;-73
2021/12/02 07:35:07;;;;;;;11.55;2.72;;;;;;;2.54;91.65;99958.91;5035776;28;20102;-73
2021/12/02 07:37:33;;;;;;;9.43;2.67;;;;;;;2.58;91.46;99964.91;5041445;28;20076;-73
2021/12/02 07:39:59;;;;;;;10.52;2.83;;;;;;;2.62;90.37;99971.75;5041524;28;20044;-73
2021/12/02 07:42:25;;;;;;;8.85;2.85;;;;;;;2.61;91.61;99967.41;5041543;28;20472;-73
2021/12/02 07:44:51;;;;;;;11.82;3.22;;;;;;;2.60;91.11;99976.28;5044831;28;20446;-73
2021/12/02 07:47:16;;;;;;;8.05;2.28;;;;;;;2.61;91.47;99970.91;5042581;28;20025;-73
2021/12/02 07:49:41;;;;;;;9.20;2.53;;;;;;;2.63;90.67;99970.81;5045654;28;20481;-73
2021/12/02 07:52:07;;;;;;;7.82;2.47;;;;;;;2.64;91.34;99969.88;5048154;28;20540;-73
2021/12/02 07:54:33;;;;;;;5.60;2.35;;;;;;;2.63;91.59;99968.16;5050237;28;20032;-73
2021/12/02 07:56:59;;;;;;;8.43;2.88;;;;;;;2.58;90.56;99964.91;5052697;28;20033;-73
2021/12/02 07:59:25;;;;;;;5.65;2.28;;;;;;;2.51;90.41;99971.50;5062174;28;20115;-73
2021/12/02 08:01:51;;;;;;;12.27;3.30;;;;;;;2.46;90.94;99979.69;5056681;28;20446;-73
2021/12/02 08:04:16;;;;;;;10.82;2.60;;;;;;;2.41;90.57;99977.28;5052478;28;20025;-73
2021/12/02 08:06:41;;;;;;;11.10;2.88;;;;;;;2.35;90.67;99985.56;5047612;28;20396;-73
2021/12/02 08:09:10;;;;;;;8.18;2.80;;;;;;;2.34;90.57;99981.19;5048477;28;20106;-73
2021/12/02 08:11:36;;;;;;;9.90;3.57;;;;;;;2.34;91.19;99983.00;5050240;28;20036;-73
2021/12/02 08:14:01;;;;;;;12.40;3.22;;;;;;;2.25;90.42;99986.97;5048102;28;20284;-73
2021/12/02 08:16:27;;;;;;;13.32;4.28;;;;;;;2.19;90.48;99985.50;5050368;28;20432;-73
2021/12/02 08:18:52;;;;;;;9.60;2.90;;;;;;;2.16;91.13;99984.81;5045188;28;20044;-73
2021/12/02 08:21:17;;;;;;;9.98;3.03;;;;;;;2.13;91.08;99990.28;5046749;28;20162;-74
2021/12/02 08:23:43;;;;;;;7.78;2.55;;;;;;;2.07;90.43;99987.00;5049584;28;20069;-74
2021/12/02 08:26:08;;;;;;;9.13;3.15;;;;;;;2.06;90.88;99990.59;5046317;28;20025;-74
2021/12/02 08:28:33;;;;;;;10.82;3.05;;;;;;;2.03;90.78;100004.00;5050375;28;20025;-74
2021/12/02 08:30:59;;;;;;;8.20;2.50;;;;;;;2.00;91.04;100000.66;5049471;28;20558;-74
2021/12/02 08:33:24;;;;;;;10.20;3.20;;;;;;;1.98;91.70;100002.53;5047521;28;20451;-74
2021/12/02 08:35:50;;;;;;;7.82;2.67;;;;;;;2.00;91.49;100004.16;5049069;28;20425;-74
2021/12/02 08:38:17;;;;;;;6.90;2.58;;;;;;;2.01;91.25;100002.38;5050068;28;20033;-74
2021/12/02 08:40:46;;;;;;;10.45;2.92;;;;;;;2.03;91.59;100003.16;5059206;28;20032;-74
2021/12/02 08:43:13;;;;;;;13.15;2.72;;;;;;;2.06;92.22;100006.47;5052113;28;20451;-74
2021/12/02 08:45:41;;;;;;;5.03;2.22;;;;;;;2.09;91.84;100011.66;5049522;28;20115;-74
2021/12/02 08:48:08;;;;;;;11.10;2.83;;;;;;;2.15;92.13;100010.47;5048047;28;20404;-74
2021/12/02 08:50:35;;;;;;;5.55;2.03;;;;;;;2.19;91.93;100027.06;5047535;28;20472;-74
2021/12/02 08:53:02;;;;;;;8.10;2.20;;;;;;;2.27;91.93;100030.19;5047458;28;20166;-74
2021/12/02 08:55:31;;;;;;;7.25;2.25;;;;;;;2.33;91.88;100035.19;5049603;28;20400;-74
2021/12/02 08:57:57;;;;;;;8.77;2.72;;;;;;;2.41;91.78;100040.06;5049645;28;20032;-74
2021/12/02 09:00:27;;;;;;;9.77;2.60;;;;;;;2.51;92.24;100053.72;5047143;28;20055;-74
2021/12/02 09:02:55;;;;;;;9.68;2.88;;;;;;;2.57;91.07;100054.22;5044351;28;20028;-74
2021/12/02 09:05:20;;;;;;;8.93;2.90;;;;;;;2.63;91.62;100058.34;5043616;28;20021;-74
2021/12/02 09:07:46;;;;;;;9.32;2.85;;;;;;;2.67;91.06;100062.56;5046729;28;20047;-74
2021/12/02 09:10:12;;;;;;;9.63;3.15;;;;;;;2.73;90.95;100064.88;5047935;28;20058;-74
2021/12/02 09:12:38;;;;;;;9.55;2.60;;;;;;;2.84;90.87;100071.41;5050863;28;20367;-74
2021/12/02 09:15:07;;;;;;;6.28;2.65;;;;;;;2.93;90.75;100069.13;5046337;28;20087;-74
2021/12/02 09:17:33;;;;;;;13.98;3.22;;;;;;;3.03;90.61;100081.91;5048331;28;20049;-74
2021/12/02 09:19:58;;;;;;;10.65;2.85;;;;;;;3.06;89.34;100071.97;5048453;28;20090;-74
2021/12/02 09:22:23;;;;;;;10.55;2.65;;;;;;;3.07;88.83;100078.97;5044044;28;20090;-74
2021/12/02 09:24:49;;;;;;;15.23;3.50;;;;;;;3.04;88.10;100084.47;5046790;28;20124;-74
2021/12/02 09:27:14;;;;;;;13.52;3.05;;;;;;;2.97;88.25;100083.09;5045993;28;20029;-74
2021/12/02 09:29:39;;;;;;;7.13;2.33;;;;;;;2.94;88.29;100091.22;5043108;28;20072;-74
2021/12/02 09:32:05;;;;;;;8.30;2.67;;;;;;;2.91;88.42;100097.53;5047405;28;20037;-74
2021/12/02 09:34:30;;;;;;;9.38;2.25;;;;;;;2.86;nan;100096.94;5048319;28;20028;-74
2021/12/02 09:36:57;;;;;;;9.52;2.50;;;;;;;2.85;88.61;100091.72;5049414;28;20057;-74
2021/12/02 09:39:29;;;;;;;8.02;2.28;;;;;;;2.82;88.67;100100.69;5046543;28;20791;-73
2021/12/02 09:41:55;;;;;;;11.25;2.60;;;;;;;2.86;89.46;100098.75;5046665;28;20033;-73
2021/12/02 09:44:20;;;;;;;13.55;3.08;;;;;;;2.87;89.56;100092.47;5063476;28;20372;-73
2021/12/02 09:46:46;;;;;;;11.70;2.40;;;;;;;2.93;89.85;100106.28;5048769;28;20449;-73
2021/12/02 09:49:12;;;;;;;10.40;2.50;;;;;;;2.93;89.54;100100.13;5047969;28;20513;-73
2021/12/02 09:51:46;;;;;;;10.77;2.90;;;;;;;2.92;88.54;100101.06;5045058;28;20456;-73
2021/12/02 09:54:17;;;;;;;9.45;2.20;;;;;;;2.93;89.13;100102.78;5047569;28;20418;-73
2021/12/02 09:56:45;;;;;;;7.05;2.35;;;;;;;2.95;88.42;100096.44;5048785;28;20033;-73
2021/12/02 09:59:22;;;;;;;7.32;2.10;;;;;;;2.97;88.76;100099.00;5048414;28;20497;-73
2021/12/02 10:01:50;;;;;;;7.47;2.50;;;;;;;3.05;89.83;100091.50;5048500;28;20086;-73
2021/12/02 10:04:16;;;;;;;10.27;2.42;;;;;;;3.10;89.16;100093.91;5048583;28;20025;-73
2021/12/02 10:06:42;;;;;;;11.07;2.78;;;;;;;3.16;88.36;100098.88;5048430;28;20036;-73
2021/12/02 10:09:13;;;;;;;5.68;2.08;;;;;;;3.21;89.47;100098.66;5048302;28;20044;-73
2021/12/02 10:11:54;;;;;;;11.05;2.95;;;;;;;3.26;89.67;100104.53;5047174;28;20417;-73
2021/12/02 10:17:45;;;;;;;11.20;2.72;;;;;;;3.27;88.56;100104.47;5046881;28;20448;-73
2021/12/02 10:23:23;;;;;;;8.57;2.83;;;;;;;3.42;89.48;100110.72;5048258;28;20041;-73
2021/12/02 10:25:57;;;;;;;9.95;2.90;;;;;;;3.47;89.47;100124.63;5047770;28;20029;-73
2021/12/02 10:28:24;;;;;;;10.25;2.60;;;;;;;3.52;89.34;100118.19;5047189;28;20527;-73
2021/12/02 10:30:56;;;;;;;12.45;2.75;;;;;;;3.54;87.78;100132.22;5057826;28;20526;-73
2021/12/02 10:33:35;;;;;;;7.70;2.17;;;;;;;3.54;87.04;100124.25;5048151;28;20060;-73
2021/12/02 10:36:03;;;;;;;7.35;2.40;;;;;;;3.50;87.73;100126.25;5046302;28;20550;-73
2021/12/02 10:38:45;;;;;;;10.52;2.72;;;;;;;3.44;86.71;100130.09;5048379;28;20040;-73
2021/12/02 10:41:21;;;;;;;7.13;2.85;;;;;;;3.39;86.75;100129.47;5046498;28;20150;-73
2021/12/02 10:44:14;;;;;;;11.52;2.85;;;;;;;3.35;87.17;100135.03;5046514;28;20155;-73
2021/12/02 10:46:51;;;;;;;11.15;3.03;;;;;;;3.28;88.18;100135.38;5049479;28;20017;-73
2021/12/02 10:49:17;;;;;;;10.35;3.00;;;;;;;3.28;88.30;100134.50;5046960;28;20021;-73
2021/12/02 10:51:46;;;;;;;13.10;3.33;;;;;;;3.28;88.18;100137.16;5042985;28;20035;-73
2021/12/02 10:54:15;;;;;;;15.00;3.35;;;;;;;3.30;87.61;100143.28;5043152;28;20055;-73
2021/12/02 10:56:47;;;;;;;11.75;3.13;;;;;;;3.38;87.43;100146.34;5048106;28;20100;-73
2021/12/02 10:59:29;;;;;;;13.85;3.58;;;;;;;3.46;88.19;100149.44;5052625;28;20024;-74
2021/12/02 11:02:00;;;;;;;8.90;2.28;;;;;;;3.49;88.52;100154.59;5044771;28;20525;-74
2021/12/02 11:04:27;;;;;;;11.95;2.35;;;;;;;3.54;87.65;100149.03;5045005;28;20093;-74
2021/12/02 11:07:00;;;;;;;12.63;2.75;;;;;;;3.60;87.35;100161.13;5046747;28;20036;-74
2021/12/02 11:09:29;;;;;;;12.75;3.10;;;;;;;3.67;87.44;100154.53;5045589;28;20029;-74
2021/12/02 11:12:09;;;;;;;15.10;2.63;;;;;;;3.75;87.16;100164.72;5046778;28;20035;-74
2021/12/02 11:14:36;;;;;;;16.90;3.20;;;;;;;3.70;86.87;100162.31;5046038;28;20021;-74
2021/12/02 11:17:13;;;;;;;11.20;2.67;;;;;;;3.70;87.21;100164.13;5047688;28;20020;-73
2021/12/02 11:19:43;;;;;;;11.73;3.05;;;;;;;3.68;87.11;100166.88;5047731;28;20052;-73
2021/12/02 11:22:10;;;;;;;8.20;2.95;;;;;;;3.68;87.59;100170.38;5046898;28;20458;-73
2021/12/02 11:24:37;;;;;;;11.48;3.25;;;;;;;3.71;88.32;100171.16;5047697;28;20033;-73
2021/12/02 11:27:08;;;;;;;11.27;3.30;;;;;;;3.72;87.66;100160.44;5048428;28;20494;-73
2021/12/02 11:30:06;;;;;;;7.55;2.25;;;;;;;3.70;87.88;100166.78;5056948;28;20110;-73
2021/12/02 11:32:36;;;;;;;12.52;3.08;;;;;;;3.69;87.23;100171.25;5049742;28;20032;-73
2021/12/02 11:35:12;;;;;;;7.85;3.00;;;;;;;3.71;88.75;100166.69;5051294;28;20393;-73
2021/12/02 11:37:40;;;;;;;8.02;2.58;;;;;;;3.83;88.41;100173.13;5051315;28;20135;-73
2021/12/02 11:40:22;;;;;;;11.02;2.72;;;;;;;3.98;88.11;100171.41;5049363;28;20396;-73
2021/12/02 11:42:50;;;;;;;8.35;2.53;;;;;;;4.08;87.94;100172.59;5049722;28;20111;-74
2021/12/02 11:45:18;;;;;;;7.93;2.20;;;;;;;4.14;86.36;100182.91;5047387;28;20070;-74
2021/12/02 11:47:44;;;;;;;8.38;2.67;;;;;;;4.17;85.34;100177.41;5050394;28;20060;-74
2021/12/02 11:50:12;;;;;;;12.02;2.50;;;;;;;4.15;85.60;100195.22;5049566;28;20116;-74
2021/12/02 11:52:39;;;;;;;7.90;2.25;;;;;;;4.18;85.38;100189.72;5049281;28;20033;-74
2021/12/02 11:55:11;;;;;;;5.72;1.95;;;;;;;4.30;85.29;100187.31;5051130;28;20021;-74