Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/23 00:00:35;;;;;;;1.33;1.17;;;18.20;45.00;;;;;;5137199;27;20023;-52
2022/01/23 00:03:07;;;;;;;1.27;0.95;;;18.20;45.10;;;;;;5137394;27;20023;-54
2022/01/23 00:05:35;;;;;;;2.35;1.40;;;18.20;45.10;;;;;;5137693;27;20068;-52
2022/01/23 00:08:01;;;;;;;1.20;1.10;;;18.20;45.10;;;;;;5137157;27;20096;-52
2022/01/23 00:10:27;;;;;;;1.67;1.20;;;18.20;45.10;;;;;;5137464;27;20034;-52
2022/01/23 00:13:06;;;;;;;1.52;1.42;;;18.20;45.10;;;;;;5137562;27;20039;-51
2022/01/23 00:18:17;;;;;;;1.25;1.15;;;18.20;45.20;;;;;;5136878;27;20075;-51
2022/01/23 00:20:43;;;;;;;1.27;1.15;;;18.20;45.20;;;;;;5136961;27;20027;-53
2022/01/23 00:23:26;;;;;;;1.50;1.10;;;18.10;45.10;;;;;;5136978;27;20027;-52
2022/01/23 00:31:21;;;;;;;1.52;1.10;;;18.10;45.10;;;;;;5121489;27;20089;-53
2022/01/23 00:33:46;;;;;;;1.65;1.30;;;18.10;45.10;;;;;;5137068;27;20027;-52
2022/01/23 00:36:14;;;;;;;2.03;1.25;;;18.10;45.10;;;;;;5137330;27;20431;-51
2022/01/23 00:38:41;;;;;;;1.50;1.33;;;18.10;45.20;;;;;;5119647;27;20086;-50
2022/01/23 00:41:07;;;;;;;1.77;1.20;;;18.10;45.20;;;;;;5118530;27;20107;-53
2022/01/23 00:43:35;;;;;;;2.97;1.20;;;18.10;45.20;;;;;;5137019;27;20031;-52
2022/01/23 00:46:37;;;;;;;1.83;1.40;;;18.10;45.20;;;;;;5136869;27;20019;-53
2022/01/23 00:51:26;;;;;;;2.20;1.38;;;18.00;45.20;;;;;;5136970;27;20035;-53
2022/01/23 00:53:52;;;;;;;2.90;1.23;;;18.00;45.20;;;;;;5136293;27;20484;-54
2022/01/23 00:56:18;;;;;;;1.60;1.20;;;18.00;45.20;;;;;;5136720;27;20007;-51
2022/01/23 00:58:44;;;;;;;1.52;1.25;;;18.00;45.70;;;;;;5136461;27;20042;-51
2022/01/23 01:01:11;;;;;;;4.25;1.30;;;18.00;45.30;;;;;;5136379;27;20419;-53
2022/01/23 01:03:37;;;;;;;1.27;1.00;;;18.00;45.20;;;;;;5136597;27;20019;-55
2022/01/23 01:06:03;;;;;;;1.80;1.35;;;18.00;45.20;;;;;;5136697;27;20026;-53
2022/01/23 01:08:29;;;;;;;1.38;1.20;;;18.00;45.20;;;;;;5137039;27;20070;-53
2022/01/23 01:11:26;;;;;;;1.23;1.10;;;18.00;45.20;;;;;;5118831;27;20034;-53
2022/01/23 01:30:23;;;;;;;1.20;1.10;;;17.90;45.30;;;;;;5136367;27;20065;-53
2022/01/23 01:33:06;;;;;;;1.55;1.30;;;17.90;45.30;;;;;;5136263;27;20027;-54
2022/01/23 01:35:44;;;;;;;1.30;1.20;;;17.90;45.30;;;;;;5136655;27;20011;-53
2022/01/23 01:38:11;;;;;;;1.20;1.10;;;17.90;45.30;;;;;;5136448;27;20015;-53
2022/01/23 01:40:37;;;;;;;1.80;1.27;;;17.90;45.30;;;;;;5135804;27;20015;-53
2022/01/23 01:43:03;;;;;;;2.28;1.30;;;17.80;45.30;;;;;;5135572;27;20022;-52
2022/01/23 01:45:30;;;;;;;2.17;1.45;;;17.80;45.30;;;;;;5136115;27;20018;-52
2022/01/23 01:47:59;;;;;;;1.85;1.33;;;17.80;45.30;;;;;;5136043;27;20028;-52
2022/01/23 01:50:24;;;;;;;1.88;1.30;;;17.80;45.30;;;;;;5136110;27;20037;-52
2022/01/23 01:52:50;;;;;;;1.90;1.35;;;17.80;45.30;;;;;;5135005;27;20004;-52
2022/01/23 01:55:23;;;;;;;1.58;1.20;;;17.80;45.30;;;;;;5136224;27;20094;-53
2022/01/23 01:57:53;;;;;;;1.85;1.40;;;17.80;45.30;;;;;;5135750;27;20015;-52
2022/01/23 02:08:29;;;;;;;1.70;1.30;;;17.80;45.30;;;;;;5135379;27;20050;-53
2022/01/23 02:11:01;;;;;;;1.42;1.13;;;17.80;45.30;;;;;;5134958;27;20023;-52
2022/01/23 02:56:52;;;;;;;1.65;1.20;;;17.60;45.40;;;;;;5134748;28;20462;-53
2022/01/23 02:59:30;;;;;;;2.10;1.50;;;17.60;45.40;;;;;;5134437;28;20064;-58
2022/01/23 03:02:12;;;;;;;1.55;1.40;;;17.60;45.40;;;;;;5134264;28;20106;-53
2022/01/23 03:04:40;;;;;;;1.60;1.08;;;17.60;45.40;;;;;;5136074;27;20027;-53
2022/01/23 03:09:55;;;;;;;2.45;1.52;;;17.70;45.20;;;;;;5138259;27;20027;-53
2022/01/23 03:15:01;;;;;;;1.58;1.30;;;17.90;44.70;;;;;;5138064;27;20027;-53
2022/01/23 03:33:32;;;;;;;1.98;1.35;;;18.50;43.60;;;;;;5137702;27;20179;-55
2022/01/23 03:36:04;;;;;;;1.58;1.30;;;18.50;43.70;;;;;;5137373;27;20436;-55
2022/01/23 03:38:31;;;;;;;2.70;1.48;;;18.60;43.30;;;;;;5119330;27;20095;-54
2022/01/23 03:40:57;;;;;;;1.40;1.10;;;18.70;43.10;;;;;;5137789;27;20015;-52
2022/01/23 03:43:29;;;;;;;2.13;1.40;;;18.80;43.00;;;;;;5138002;27;20023;-53
2022/01/23 03:50:52;;;;;;;1.42;1.20;;;19.00;42.40;;;;;;5137569;27;20035;-53
2022/01/23 03:53:18;;;;;;;2.95;1.30;;;19.10;42.30;;;;;;5137851;27;20511;-57
2022/01/23 03:55:45;;;;;;;1.48;1.13;;;19.20;42.10;;;;;;5137548;27;20011;-55
2022/01/23 03:58:10;;;;;;;1.52;1.30;;;19.30;42.00;;;;;;5137672;27;20011;-56
2022/01/23 04:00:36;;;;;;;1.38;1.27;;;19.40;41.80;;;;;;5137321;27;20027;-56
2022/01/23 04:03:02;;;;;;;1.65;1.23;;;19.40;41.70;;;;;;5137558;27;20015;-54
2022/01/23 04:05:28;;;;;;;1.70;1.27;;;19.50;41.60;;;;;;5137218;27;20011;-56
2022/01/23 04:07:55;;;;;;;1.90;1.30;;;19.60;41.50;;;;;;5137067;27;20129;-56
2022/01/23 04:10:23;;;;;;;1.48;1.35;;;19.60;41.30;;;;;;5137202;27;20023;-57
2022/01/23 04:12:56;;;;;;;2.13;1.50;;;19.70;41.20;;;;;;5137349;27;20035;-55
2022/01/23 04:34:38;;;;;;;2.05;1.10;;;20.30;40.30;;;;;;5121464;27;20073;-58
2022/01/23 04:45:29;;;;;;;2.50;1.10;;;20.60;39.70;;;;;;5121188;27;20129;-58
2022/01/23 05:06:36;;;;;;;1.33;1.23;;;21.20;39.00;;;;;;5135799;27;20367;-58
2022/01/23 05:09:03;;;;;;;1.13;1.02;;;21.20;38.90;;;;;;5135605;27;20118;-57
2022/01/23 05:11:29;;;;;;;1.92;1.40;;;21.20;38.80;;;;;;5136251;27;20027;-57
2022/01/23 05:13:55;;;;;;;2.38;1.13;;;21.30;38.80;;;;;;5135975;27;20026;-56
2022/01/23 05:16:22;;;;;;;1.50;1.40;;;21.30;38.80;;;;;;5136097;27;20015;-56
2022/01/23 05:18:47;;;;;;;1.92;1.40;;;21.30;38.70;;;;;;5135765;27;20156;-56
2022/01/23 05:23:39;;;;;;;1.55;1.20;;;21.50;38.70;;;;;;5135330;27;20023;-56
2022/01/23 05:26:05;;;;;;;1.48;0.93;;;21.50;38.60;;;;;;5135558;27;20015;-56
2022/01/23 05:28:32;;;;;;;1.38;1.27;;;21.60;38.50;;;;;;5135002;27;20025;-57
2022/01/23 05:30:58;;;;;;;1.67;1.10;;;21.60;38.40;;;;;;5135017;27;20023;-56
2022/01/23 05:33:24;;;;;;;1.40;1.20;;;21.70;38.40;;;;;;5135479;27;20087;-57
2022/01/23 05:35:50;;;;;;;1.52;1.17;;;21.70;38.30;;;;;;5135417;27;20031;-56
2022/01/23 05:38:16;;;;;;;1.27;1.17;;;21.70;38.20;;;;;;5135072;27;20012;-56
2022/01/23 05:40:43;;;;;;;1.65;1.48;;;21.80;38.20;;;;;;5135241;27;20017;-57
2022/01/23 05:43:09;;;;;;;2.17;1.38;;;21.80;38.10;;;;;;5134716;27;20473;-57
2022/01/23 05:45:41;;;;;;;1.48;1.20;;;21.90;38.10;;;;;;5134673;27;20054;-57
2022/01/23 05:48:07;;;;;;;1.83;1.20;;;21.90;38.10;;;;;;5134600;27;20423;-55
2022/01/23 05:50:33;;;;;;;1.63;1.38;;;21.90;38.10;;;;;;5134673;27;20019;-57
2022/01/23 05:52:59;;;;;;;1.30;1.20;;;22.00;38.10;;;;;;5134903;27;20135;-56
2022/01/23 05:55:25;;;;;;;1.30;1.20;;;22.00;38.00;;;;;;5135009;27;20059;-55
2022/01/23 05:57:51;;;;;;;1.95;1.40;;;22.00;38.00;;;;;;5134896;27;20416;-55
2022/01/23 06:00:17;;;;;;;1.13;1.02;;;22.00;37.90;;;;;;5135032;27;20011;-55
2022/01/23 06:02:43;;;;;;;1.50;1.30;;;22.00;38.00;;;;;;5116778;27;20393;-56
2022/01/23 06:05:09;;;;;;;2.63;1.23;;;22.00;38.00;;;;;;5135304;27;20031;-56
2022/01/23 06:07:35;;;;;;;1.80;1.52;;;22.10;38.00;;;;;;5134744;27;20386;-55
2022/01/23 06:10:01;;;;;;;1.40;1.10;;;22.10;38.00;;;;;;5134831;27;20469;-55
2022/01/23 06:12:27;;;;;;;1.70;1.30;;;22.10;37.90;;;;;;5135343;27;20011;-56
2022/01/23 06:14:54;;;;;;;1.27;1.17;;;22.20;37.90;;;;;;5135189;27;20098;-56
2022/01/23 06:17:20;;;;;;;1.25;1.10;;;22.20;37.80;;;;;;5134511;27;20027;-56
2022/01/23 06:19:47;;;;;;;2.25;1.30;;;22.20;37.80;;;;;;5134810;27;20026;-57
2022/01/23 06:22:15;;;;;;;1.40;1.17;;;22.20;37.80;;;;;;5134323;27;20007;-56
2022/01/23 06:24:46;;;;;;;1.85;1.45;;;22.30;37.90;;;;;;5134686;27;20028;-57
2022/01/23 06:27:12;;;;;;;2.72;1.30;;;22.20;37.80;;;;;;5134718;27;20039;-54
2022/01/23 06:29:39;;;;;;;1.50;1.20;;;22.30;37.80;;;;;;5116505;27;20023;-55
2022/01/23 06:32:07;;;;;;;1.60;1.30;;;22.30;37.80;;;;;;5116158;28;20034;-56
2022/01/23 06:34:34;;;;;;;1.55;1.27;;;22.30;37.70;;;;;;5134926;27;20027;-56
2022/01/23 06:37:00;;;;;;;1.92;1.35;;;22.40;37.70;;;;;;5134743;28;20035;-55
2022/01/23 06:39:26;;;;;;;1.25;1.13;;;22.40;37.70;;;;;;5137612;27;20074;-54
2022/01/23 06:41:52;;;;;;;3.88;1.33;;;22.40;37.70;;;;;;5122832;27;20098;-53
2022/01/23 06:44:18;;;;;;;1.30;1.20;;;22.50;37.80;;;;;;5141115;27;20011;-55
2022/01/23 06:46:43;;;;;;;1.95;1.35;;;22.50;37.70;;;;;;5140635;27;20456;-56
2022/01/23 06:49:09;;;;;;;1.52;1.30;;;22.50;37.70;;;;;;5140887;27;20022;-54
2022/01/23 06:51:35;;;;;;;1.92;1.30;;;22.50;37.60;;;;;;5140922;27;20029;-54
2022/01/23 06:54:01;;;;;;;1.88;1.33;;;22.50;37.60;;;;;;5141002;27;20019;-56
2022/01/23 06:56:27;;;;;;;1.27;1.17;;;22.50;37.70;;;;;;5122438;27;20018;-56
2022/01/23 06:58:54;;;;;;;1.17;1.08;;;22.50;37.70;;;;;;5140736;27;20011;-56
2022/01/23 07:01:20;;;;;;;1.77;1.30;;;22.60;37.70;;;;;;5141066;27;20025;-56
2022/01/23 07:03:45;;;;;;;1.27;1.17;;;22.60;37.70;;;;;;5141036;27;20023;-58
2022/01/23 07:06:11;;;;;;;1.40;1.10;;;22.60;37.70;;;;;;5140942;27;20373;-55
2022/01/23 07:08:37;;;;;;;1.80;1.42;;;22.60;37.70;;;;;;5140566;27;20043;-55
2022/01/23 07:11:03;;;;;;;1.40;1.30;;;22.60;37.60;;;;;;5140634;27;20397;-55
2022/01/23 07:13:29;;;;;;;1.52;1.40;;;22.60;37.60;;;;;;5140979;27;20011;-56
2022/01/23 07:15:55;;;;;;;1.20;1.10;;;22.70;37.60;;;;;;5140751;27;20035;-55
2022/01/23 07:18:21;;;;;;;1.45;1.30;;;22.80;37.70;;;;;;5140562;27;20377;-56
2022/01/23 07:20:47;;;;;;;1.40;1.30;;;22.70;37.60;;;;;;5140937;27;20023;-55
2022/01/23 07:23:13;;;;;;;1.65;1.30;;;22.70;37.70;;;;;;5105034;27;20039;-55
2022/01/23 07:25:39;;;;;;;1.60;1.20;;;22.70;37.60;;;;;;5140725;27;20428;-56
2022/01/23 07:28:09;;;;;;;1.45;1.30;;;22.70;37.60;;;;;;5140409;27;20064;-55
2022/01/23 07:30:45;;;;;;;2.20;1.48;;;22.70;37.60;;;;;;5123035;27;20039;-55
2022/01/23 07:33:11;;;;;;;1.98;1.33;;;22.80;37.60;;;;;;5140617;27;20025;-54
2022/01/23 07:35:37;;;;;;;1.30;1.20;;;22.90;37.60;;;;;;5140278;27;20015;-54
2022/01/23 07:38:03;;;;;;;1.85;1.48;;;22.90;37.60;;;;;;5140481;27;20062;-56
2022/01/23 07:40:28;;;;;;;1.25;1.15;;;22.90;37.60;;;;;;5121864;27;20377;-55
2022/01/23 07:42:54;;;;;;;1.63;1.23;;;22.90;37.60;;;;;;5121917;27;20037;-54
2022/01/23 07:45:20;;;;;;;1.40;1.10;;;22.90;37.60;;;;;;5122048;27;20015;-55
2022/01/23 07:47:46;;;;;;;1.48;1.38;;;22.90;37.60;;;;;;5140404;27;20546;-55
2022/01/23 07:50:12;;;;;;;2.13;1.30;;;22.90;37.60;;;;;;5121590;27;20106;-56
2022/01/23 07:52:38;;;;;;;1.42;1.30;;;23.00;37.50;;;;;;5137317;27;20056;-57
2022/01/23 07:55:12;;;;;;;1.45;1.35;;;23.00;37.40;;;;;;5137133;27;20007;-55
2022/01/23 07:57:38;;;;;;;1.80;1.42;;;23.00;37.40;;;;;;5137087;27;20017;-54
2022/01/23 08:00:08;;;;;;;2.28;1.23;;;23.00;37.50;;;;;;5137278;27;20011;-54
2022/01/23 08:02:34;;;;;;;1.30;1.20;;;23.00;37.50;;;;;;5137416;27;20023;-56
2022/01/23 08:04:59;;;;;;;1.50;1.33;;;23.00;37.50;;;;;;5137874;27;20465;-54
2022/01/23 08:10:00;;;;;;;1.47;1.23;;;23.00;37.50;;;;;;5137092;27;20104;-56
2022/01/23 08:12:27;;;;;;;1.48;1.38;;;23.10;37.50;;;;;;5137740;27;20049;-53
2022/01/23 08:14:53;;;;;;;2.28;1.40;;;23.00;37.50;;;;;;5137212;27;20065;-54
2022/01/23 08:17:19;;;;;;;1.10;1.00;;;23.10;37.60;;;;;;5137776;27;20019;-53
2022/01/23 08:19:45;;;;;;;1.42;1.20;;;23.10;37.60;;;;;;5118934;27;20103;-54
2022/01/23 08:22:11;;;;;;;1.48;1.33;;;23.10;37.60;;;;;;5137413;27;20094;-54
2022/01/23 08:24:37;;;;;;;1.20;1.10;;;23.10;37.50;;;;;;5136659;27;20086;-53
2022/01/23 08:27:04;;;;;;;2.20;1.50;;;23.10;37.50;;;;;;5118460;27;20102;-54
2022/01/23 08:29:29;;;;;;;1.65;1.25;;;23.20;37.50;;;;;;5136467;27;20095;-54
2022/01/23 08:31:55;;;;;;;1.23;1.13;;;23.20;37.60;;;;;;5117619;27;20438;-54
2022/01/23 08:34:21;;;;;;;1.80;1.55;;;23.20;37.50;;;;;;5136437;27;20414;-53
2022/01/23 08:36:47;;;;;;;1.63;1.35;;;23.20;37.50;;;;;;5136522;27;20015;-54
2022/01/23 08:39:15;;;;;;;1.27;1.17;;;23.20;37.50;;;;;;5119056;27;20015;-53
2022/01/23 08:41:51;;;;;;;1.60;1.20;;;23.20;37.50;;;;;;5137924;27;20022;-56
2022/01/23 08:44:17;;;;;;;1.33;1.23;;;23.20;37.50;;;;;;5137432;27;20031;-53
2022/01/23 08:46:44;;;;;;;1.25;1.10;;;23.20;37.50;;;;;;5137490;27;20055;-55
2022/01/23 08:49:10;;;;;;;1.30;1.20;;;23.20;37.40;;;;;;5119314;27;20019;-53
2022/01/23 08:51:36;;;;;;;1.42;1.17;;;23.30;37.50;;;;;;5137654;27;20473;-55
2022/01/23 08:54:03;;;;;;;1.90;1.30;;;23.30;37.50;;;;;;5136562;27;20021;-54
2022/01/23 08:56:29;;;;;;;2.25;1.30;;;23.30;37.50;;;;;;5136107;27;20016;-62
2022/01/23 08:58:55;;;;;;;1.45;1.35;;;23.30;37.40;;;;;;5135701;27;20011;-53
2022/01/23 09:01:21;;;;;;;1.40;1.30;;;23.30;37.40;;;;;;5136008;27;20007;-53
2022/01/23 09:03:47;;;;;;;2.55;1.58;;;23.30;37.40;;;;;;5135309;27;20090;-54
2022/01/23 09:06:13;;;;;;;1.83;1.33;;;23.40;37.40;;;;;;5135890;27;20015;-55
2022/01/23 09:08:40;;;;;;;1.35;1.25;;;23.40;37.50;;;;;;5118086;27;20116;-54
2022/01/23 09:11:26;;;;;;;1.70;1.40;;;23.30;37.50;;;;;;5119373;27;20027;-53
2022/01/23 09:14:15;;;;;;;1.60;1.10;;;23.40;37.40;;;;;;5137541;27;20090;-54
2022/01/23 09:16:45;;;;;;;1.63;1.40;;;23.40;37.40;;;;;;5121258;27;20011;-53
2022/01/23 09:19:11;;;;;;;1.67;1.23;;;23.50;37.40;;;;;;5137087;27;20068;-53
2022/01/23 09:21:37;;;;;;;1.63;1.20;;;23.50;37.40;;;;;;5137093;27;20419;-53
2022/01/23 09:24:24;;;;;;;2.22;1.50;;;23.50;37.40;;;;;;5135370;27;20465;-54
2022/01/23 09:27:18;;;;;;;1.55;1.20;;;23.50;37.40;;;;;;5134987;27;20027;-54
2022/01/23 09:29:44;;;;;;;1.27;1.17;;;23.50;37.50;;;;;;5135433;27;20022;-54
2022/01/23 09:32:12;;;;;;;1.95;1.42;;;23.50;37.40;;;;;;5134968;27;20026;-55
2022/01/23 09:34:38;;;;;;;1.45;1.35;;;23.50;37.40;;;;;;5134814;27;20026;-54
2022/01/23 09:37:05;;;;;;;1.73;1.20;;;23.50;37.50;;;;;;5134771;27;20003;-53
2022/01/23 09:39:33;;;;;;;1.25;1.15;;;23.50;37.40;;;;;;5134849;27;20019;-54
2022/01/23 09:42:06;;;;;;;1.65;1.48;;;23.50;37.40;;;;;;5134618;27;20022;-55
2022/01/23 09:44:40;;;;;;;1.42;1.33;;;23.50;37.40;;;;;;5134757;27;20023;-54
2022/01/23 09:47:05;;;;;;;1.27;1.10;;;23.60;37.40;;;;;;5134910;27;20099;-54
2022/01/23 09:49:31;;;;;;;1.85;1.40;;;23.50;37.40;;;;;;5134810;27;20438;-55
2022/01/23 09:52:00;;;;;;;2.17;1.30;;;23.50;37.50;;;;;;5134876;27;20530;-54
2022/01/23 09:54:26;;;;;;;1.23;1.13;;;23.60;37.50;;;;;;5136799;27;20110;-55
2022/01/23 09:56:52;;;;;;;1.60;1.27;;;23.60;37.50;;;;;;5101882;27;20500;-55
2022/01/23 09:59:19;;;;;;;1.83;1.45;;;23.60;37.50;;;;;;5136842;27;20469;-54
2022/01/23 10:01:48;;;;;;;1.48;1.38;;;23.60;37.40;;;;;;5118364;27;20110;-54
2022/01/23 10:04:14;;;;;;;1.45;1.20;;;23.60;37.40;;;;;;5136868;27;20015;-54
2022/01/23 10:06:40;;;;;;;1.17;1.08;;;23.60;37.40;;;;;;5118381;27;20384;-53
2022/01/23 10:09:07;;;;;;;2.00;1.50;;;23.60;37.40;;;;;;5134672;27;20058;-54
2022/01/23 10:11:39;;;;;;;1.40;1.25;;;23.60;37.40;;;;;;5134185;27;20067;-54
2022/01/23 10:14:05;;;;;;;1.42;1.13;;;23.70;37.40;;;;;;5100444;28;20015;-53
2022/01/23 10:16:32;;;;;;;1.55;1.20;;;23.70;37.30;;;;;;5134459;27;20003;-53
2022/01/23 10:18:59;;;;;;;1.60;1.50;;;23.70;37.40;;;;;;5116390;27;20057;-55
2022/01/23 10:21:25;;;;;;;1.50;1.30;;;23.70;37.40;;;;;;5115774;27;20015;-54
2022/01/23 10:23:52;;;;;;;1.58;1.40;;;23.70;37.40;;;;;;5116490;27;20024;-53
2022/01/23 10:26:58;;;;;;;1.50;1.40;;;23.70;37.40;;;;;;5134170;27;20017;-53
2022/01/23 10:29:31;;;;;;;2.67;1.60;;;23.70;37.30;;;;;;5034393;28;20037;-53
2022/01/23 10:32:01;;;;;;;3.80;1.40;;;23.70;37.40;;;;;;5050838;28;20033;-53
2022/01/23 10:34:45;;;;;;;1.40;1.30;;;23.70;37.50;;;;;;5050918;28;20025;-54
2022/01/23 10:37:13;;;;;;;1.77;1.33;;;23.70;37.40;;;;;;5050834;28;20018;-54
2022/01/23 10:39:43;;;;;;;1.35;1.25;;;23.80;37.40;;;;;;5037397;28;20044;-53
2022/01/23 10:42:50;;;;;;;1.65;1.40;;;23.70;37.40;;;;;;5054028;28;20057;-56
2022/01/23 10:48:35;;;;;;;1.83;1.50;;;23.80;37.50;;;;;;5054769;28;20043;-56
2022/01/23 10:51:16;;;;;;;1.40;1.30;;;23.80;37.40;;;;;;5054160;28;20029;-53
2022/01/23 10:54:03;;;;;;;3.30;1.27;;;23.80;37.40;;;;;;5052165;28;20068;-51
2022/01/23 10:56:31;;;;;;;1.30;1.20;;;23.80;37.40;;;;;;5050711;28;20013;-51
2022/01/23 10:59:07;;;;;;;1.45;1.35;;;23.80;37.40;;;;;;5051588;28;20067;-49
2022/01/23 11:01:33;;;;;;;1.75;1.55;;;23.80;37.40;;;;;;5133735;28;20029;-50
2022/01/23 11:04:10;;;;;;;3.45;1.40;;;23.80;37.40;;;;;;5133722;28;20072;-52
2022/01/23 11:06:56;;;;;;;1.60;1.40;;;23.90;37.40;;;;;;5133991;28;20031;-50
2022/01/23 11:09:38;;;;;;;1.65;1.33;;;23.80;37.40;;;;;;5133631;28;20100;-52
2022/01/23 11:12:25;;;;;;;1.25;1.15;;;23.80;37.50;;;;;;5133970;28;20160;-56
2022/01/23 11:17:51;;;;;;;1.42;1.15;;;23.70;37.70;;;;;;5133941;28;20110;-58
2022/01/23 11:20:36;;;;;;;1.38;1.27;;;23.60;37.80;;;;;;5134067;28;20007;-57
2022/01/23 11:23:24;;;;;;;1.70;1.35;;;23.60;38.00;;;;;;5133748;28;20015;-58
2022/01/23 11:25:56;;;;;;;1.40;1.30;;;23.50;38.10;;;;;;5135249;27;20023;-57
2022/01/23 11:28:31;;;;;;;1.35;1.25;;;23.40;38.20;;;;;;5137638;27;20019;-56
2022/01/23 11:30:57;;;;;;;1.55;1.45;;;23.30;38.40;;;;;;5137590;27;20023;-56
2022/01/23 11:33:23;;;;;;;1.65;1.55;;;23.20;38.50;;;;;;5137255;27;20023;-58
2022/01/23 11:35:49;;;;;;;1.70;1.40;;;23.20;38.70;;;;;;5137142;27;20024;-56
2022/01/23 11:38:17;;;;;;;1.60;1.50;;;23.20;38.70;;;;;;5118712;27;20047;-54
2022/01/23 11:54:40;;;;;;;1.55;1.40;;;22.80;39.40;;;;;;5073678;28;20434;-55
2022/01/23 11:57:34;;;;;;;1.90;1.60;;;22.70;39.70;;;;;;5073361;28;20025;-58
2022/01/23 12:00:03;;;;;;;1.30;1.20;;;22.60;39.70;;;;;;5073435;28;20012;-57
2022/01/23 12:02:37;;;;;;;1.88;1.50;;;22.60;39.80;;;;;;5073331;28;20086;-59
2022/01/23 12:05:12;;;;;;;1.70;1.58;;;22.60;39.80;;;;;;5073381;28;20032;-54
2022/01/23 12:07:42;;;;;;;1.75;1.55;;;22.40;39.90;;;;;;5073458;28;20048;-57
2022/01/23 12:10:15;;;;;;;2.25;1.50;;;22.40;40.60;;;;;;5075015;28;20040;-58
2022/01/23 12:12:45;;;;;;;2.05;1.85;;;22.40;40.20;;;;;;5075581;28;20467;-57
2022/01/23 12:18:20;;;;;;;2.00;1.58;;;22.30;40.40;;;;;;5076006;28;20157;-59
2022/01/23 12:20:46;;;;;;;1.65;1.55;;;22.20;40.40;;;;;;5075542;28;20012;-57
2022/01/23 12:23:14;;;;;;;1.92;1.58;;;22.20;40.60;;;;;;5123359;27;20035;-56
2022/01/23 12:25:53;;;;;;;3.22;1.70;;;22.20;40.60;;;;;;5104069;27;20088;-57
2022/01/23 12:28:28;;;;;;;1.70;1.55;;;22.10;40.60;;;;;;5139449;27;20015;-57
2022/01/23 12:30:58;;;;;;;1.50;1.40;;;22.10;40.70;;;;;;5138778;27;20038;-58
2022/01/23 12:33:32;;;;;;;1.70;1.60;;;22.00;40.80;;;;;;5139056;27;20008;-55
2022/01/23 12:36:00;;;;;;;1.75;1.50;;;22.00;40.90;;;;;;5139024;27;20007;-55
2022/01/23 12:38:29;;;;;;;1.77;1.63;;;21.90;40.90;;;;;;5137307;27;20020;-54
2022/01/23 12:40:56;;;;;;;2.33;1.70;;;21.90;41.00;;;;;;5138222;27;20457;-55
2022/01/23 12:43:26;;;;;;;1.88;1.70;;;21.80;41.10;;;;;;5102619;27;20047;-54
2022/01/23 12:46:10;;;;;;;2.38;1.58;;;21.70;41.20;;;;;;5136118;27;20106;-56
2022/01/23 12:48:36;;;;;;;1.98;1.77;;;21.80;41.20;;;;;;5137665;27;20079;-56
2022/01/23 12:51:02;;;;;;;2.05;1.63;;;21.70;41.30;;;;;;5138011;27;20023;-55
2022/01/23 12:53:57;;;;;;;2.33;1.90;;;21.60;41.30;;;;;;5137639;27;20041;-56
2022/01/23 12:56:40;;;;;;;2.05;1.67;;;21.60;41.40;;;;;;5120926;27;20031;-56
2022/01/23 12:59:09;;;;;;;1.88;1.70;;;21.50;41.60;;;;;;5137815;27;20015;-56
2022/01/23 13:01:35;;;;;;;1.58;1.48;;;21.50;41.70;;;;;;5137947;27;20098;-56
2022/01/23 13:04:02;;;;;;;1.90;1.80;;;21.40;41.70;;;;;;5119343;27;20457;-56
2022/01/23 13:06:29;;;;;;;2.38;2.00;;;21.30;41.80;;;;;;5137640;27;20533;-57
2022/01/23 13:09:18;;;;;;;1.83;1.73;;;21.30;41.90;;;;;;5137379;27;20047;-55
2022/01/23 13:12:10;;;;;;;1.83;1.58;;;21.30;42.00;;;;;;5137351;27;20054;-56
2022/01/23 13:15:00;;;;;;;2.15;1.80;;;21.20;42.00;;;;;;5138904;27;20016;-57
2022/01/23 13:17:46;;;;;;;2.28;1.88;;;21.20;42.10;;;;;;5139393;27;20035;-57
2022/01/23 13:27:09;;;;;;;2.88;2.17;;;21.10;42.30;;;;;;5138407;27;20068;-57
2022/01/23 13:35:08;;;;;;;1.88;1.67;;;20.90;42.50;;;;;;5137646;27;20056;-55
2022/01/23 13:37:36;;;;;;;2.33;1.95;;;20.80;42.70;;;;;;5137378;27;20019;-56
2022/01/23 13:40:16;;;;;;;2.15;1.73;;;20.80;42.70;;;;;;5137073;27;20469;-56
2022/01/23 13:59:28;;;;;;;2.55;1.88;;;20.50;43.10;;;;;;5136510;27;20070;-55
2022/01/23 14:02:09;;;;;;;2.30;2.00;;;20.50;43.10;;;;;;5136801;27;20038;-55
2022/01/23 14:04:40;;;;;;;2.15;1.98;;;20.50;43.20;;;;;;5135911;27;20027;-56
2022/01/23 14:07:05;;;;;;;2.50;1.90;;;20.50;43.20;;;;;;5135591;27;20023;-56
2022/01/23 14:09:38;;;;;;;3.65;2.38;;;20.50;43.30;;;;;;5116416;27;20033;-55
2022/01/23 14:12:23;;;;;;;2.30;2.00;;;20.40;43.40;;;;;;5134682;27;20021;-51
2022/01/23 14:15:04;;;;;;;2.33;1.90;;;20.30;43.40;;;;;;5135145;27;20004;-51
2022/01/23 14:17:36;;;;;;;2.33;2.13;;;20.30;43.50;;;;;;5134703;27;20047;-52
2022/01/23 14:20:16;;;;;;;2.30;2.10;;;20.30;43.50;;;;;;5135234;27;20011;-53
2022/01/23 14:22:45;;;;;;;2.47;2.28;;;20.30;43.60;;;;;;5135283;27;20011;-52
2022/01/23 14:25:21;;;;;;;2.55;2.35;;;20.20;43.70;;;;;;5134816;27;20023;-52
2022/01/23 14:28:06;;;;;;;2.40;2.10;;;20.20;43.70;;;;;;5134491;27;20072;-52
2022/01/23 14:30:32;;;;;;;2.58;2.30;;;20.20;43.80;;;;;;5134164;27;20035;-52
2022/01/23 14:33:06;;;;;;;4.05;1.85;;;20.10;43.80;;;;;;5134818;27;20042;-53
2022/01/23 14:35:33;;;;;;;2.33;2.13;;;20.10;43.90;;;;;;5117301;28;20019;-52
2022/01/23 14:38:09;;;;;;;2.40;2.20;;;20.10;43.90;;;;;;5134760;28;20012;-52
2022/01/23 14:40:36;;;;;;;2.38;1.88;;;20.10;44.00;;;;;;5136113;28;20023;-54
2022/01/23 14:43:01;;;;;;;2.03;1.80;;;20.00;43.90;;;;;;5135831;28;20060;-52
2022/01/23 14:45:28;;;;;;;2.20;2.00;;;20.00;44.00;;;;;;5135553;28;20015;-54
2022/01/23 14:47:54;;;;;;;2.45;2.20;;;20.00;44.00;;;;;;5135424;28;20031;-52
2022/01/23 14:50:23;;;;;;;2.85;2.22;;;19.90;44.10;;;;;;5135150;28;20376;-51
2022/01/23 14:52:50;;;;;;;2.70;2.08;;;20.00;44.10;;;;;;5135195;28;20466;-53
2022/01/23 14:55:16;;;;;;;2.42;2.20;;;19.90;44.10;;;;;;5117450;28;20385;-54
2022/01/23 14:57:44;;;;;;;3.55;2.17;;;19.90;44.10;;;;;;5135435;28;20008;-54
2022/01/23 15:00:10;;;;;;;2.47;2.08;;;19.80;44.10;;;;;;5136650;27;20015;-55
2022/01/23 15:02:37;;;;;;;2.45;2.25;;;19.80;44.20;;;;;;5140131;27;20076;-55
2022/01/23 15:05:03;;;;;;;2.50;2.20;;;19.80;44.20;;;;;;5139860;27;20046;-52
2022/01/23 15:07:34;;;;;;;2.33;2.13;;;19.80;44.30;;;;;;5140155;27;20067;-53
2022/01/23 15:10:00;;;;;;;2.85;2.30;;;19.80;44.30;;;;;;5140398;27;20016;-52
2022/01/23 15:12:26;;;;;;;2.58;2.08;;;19.80;44.40;;;;;;5139813;27;20027;-54
2022/01/23 15:14:52;;;;;;;2.65;2.30;;;19.70;44.40;;;;;;5140175;27;20519;-56
2022/01/23 15:17:20;;;;;;;2.35;2.10;;;19.70;44.40;;;;;;5140112;27;20019;-54
2022/01/23 15:19:46;;;;;;;3.38;1.98;;;19.70;44.40;;;;;;5140409;27;20015;-56
2022/01/23 15:22:12;;;;;;;3.47;2.10;;;19.70;44.50;;;;;;5140457;27;20043;-55
2022/01/23 15:24:38;;;;;;;2.25;2.00;;;19.60;44.50;;;;;;5102792;27;20512;-54
2022/01/23 15:27:04;;;;;;;2.63;2.28;;;19.60;44.50;;;;;;5118934;27;20011;-54
2022/01/23 15:29:30;;;;;;;2.67;2.20;;;19.60;44.50;;;;;;5101890;27;20026;-54
2022/01/23 15:31:56;;;;;;;2.47;2.22;;;19.60;44.60;;;;;;5137664;27;20054;-55
2022/01/23 15:34:22;;;;;;;4.60;2.35;;;19.60;44.60;;;;;;5137337;27;20473;-55
2022/01/23 15:36:50;;;;;;;2.95;2.40;;;19.60;44.60;;;;;;5119192;27;20076;-54
2022/01/23 15:39:16;;;;;;;2.13;1.92;;;19.50;44.70;;;;;;5119427;27;20023;-54
2022/01/23 15:41:42;;;;;;;3.22;2.33;;;19.50;44.70;;;;;;5118717;27;20067;-54
2022/01/23 15:44:08;;;;;;;2.53;2.25;;;19.50;44.70;;;;;;5136946;27;20440;-54
2022/01/23 15:46:35;;;;;;;3.40;2.30;;;19.50;44.70;;;;;;5118729;27;20109;-54
2022/01/23 15:49:00;;;;;;;3.30;2.10;;;19.50;44.70;;;;;;5137589;27;20038;-55
2022/01/23 15:51:26;;;;;;;2.60;2.40;;;19.50;44.70;;;;;;5118808;27;20485;-55
2022/01/23 15:53:52;;;;;;;2.58;2.30;;;19.40;44.70;;;;;;5137534;27;20023;-57
2022/01/23 15:56:18;;;;;;;2.67;2.35;;;19.40;44.70;;;;;;5137386;27;20435;-57
2022/01/23 15:58:44;;;;;;;3.08;2.35;;;19.40;44.70;;;;;;5137175;27;20043;-57
2022/01/23 16:01:09;;;;;;;2.28;2.08;;;19.40;44.70;;;;;;5118711;27;20019;-58
2022/01/23 16:03:36;;;;;;;2.28;2.08;;;19.40;44.80;;;;;;5136863;27;20496;-57
2022/01/23 16:06:01;;;;;;;2.28;2.00;;;19.40;44.80;;;;;;5136876;27;20047;-57
2022/01/23 16:08:27;;;;;;;2.60;2.33;;;19.30;44.80;;;;;;5118371;27;20494;-57
2022/01/23 16:10:53;;;;;;;2.47;2.28;;;19.30;44.80;;;;;;5137084;27;20102;-57
2022/01/23 16:13:19;;;;;;;2.90;2.67;;;19.30;44.80;;;;;;5136071;27;20027;-57
2022/01/23 16:15:45;;;;;;;2.63;2.00;;;19.30;44.80;;;;;;5137541;27;20023;-57
2022/01/23 16:18:12;;;;;;;2.60;2.40;;;19.30;44.90;;;;;;5137556;27;20015;-57
2022/01/23 16:20:38;;;;;;;2.85;2.55;;;19.30;44.90;;;;;;5118929;27;20056;-57
2022/01/23 16:23:05;;;;;;;3.67;2.30;;;19.20;44.90;;;;;;5138057;27;20030;-58
2022/01/23 16:25:30;;;;;;;2.65;2.45;;;19.20;44.90;;;;;;5138911;27;20789;-58
2022/01/23 16:27:56;;;;;;;2.83;2.40;;;19.20;44.90;;;;;;5138523;27;20492;-58