Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/29 00:01:03;;;;;;;8.55;5.93;;;;;;;17.86;100.00;100603.53;5316771;28;20047;-68
2023/07/29 00:03:35;;;;;;;7.30;6.07;;;;;;;17.96;100.00;100598.78;5314497;28;20469;-69
2023/07/29 00:06:06;;;;;;;8.63;5.85;;;;;;;18.01;100.00;100591.03;5317618;28;20059;-69
2023/07/29 00:08:38;;;;;;;7.63;6.00;;;;;;;17.92;100.00;100589.34;5316695;28;20050;-69
2023/07/29 00:11:09;;;;;;;8.55;5.97;;;;;;;17.94;100.00;100600.00;5317788;28;20369;-69
2023/07/29 00:13:41;;;;;;;8.20;6.65;;;;;;;17.91;100.00;100594.91;5312100;28;20088;-68
2023/07/29 00:16:12;;;;;;;9.23;6.63;;;;;;;17.90;100.00;100604.88;5313806;28;20153;-68
2023/07/29 00:18:44;;;;;;;8.07;6.38;;;;;;;17.91;100.00;100609.28;5303871;28;20430;-68
2023/07/29 00:21:15;;;;;;;8.70;6.43;;;;;;;18.13;100.00;100601.47;5314737;28;20492;-69
2023/07/29 00:23:47;;;;;;;8.45;6.47;;;;;;;18.19;100.00;100600.78;5303838;28;20031;-68
2023/07/29 00:26:18;;;;;;;7.18;6.35;;;;;;;18.23;100.00;100602.94;5307824;28;20039;-69
2023/07/29 00:28:49;;;;;;;8.75;6.40;;;;;;;18.22;100.00;100600.44;5313394;28;20031;-68
2023/07/29 00:31:21;;;;;;;8.93;6.05;;;;;;;18.12;100.00;100600.63;5301806;28;20034;-69
2023/07/29 00:33:52;;;;;;;8.68;6.50;;;;;;;18.15;100.00;100597.56;5317797;28;20027;-68
2023/07/29 00:36:24;;;;;;;7.68;5.97;;;;;;;17.94;100.00;100587.31;5314567;28;20476;-69
2023/07/29 00:38:57;;;;;;;8.95;6.07;;;;;;;18.20;100.00;100580.88;5315440;28;20028;-68
2023/07/29 00:41:28;;;;;;;7.75;6.32;;;;;;;18.11;100.00;100574.63;5317807;28;20415;-68
2023/07/29 00:43:59;;;;;;;9.38;6.32;;;;;;;18.10;100.00;100572.97;5315807;28;20029;-68
2023/07/29 00:46:33;;;;;;;7.97;6.30;;;;;;;18.19;100.00;100581.88;5318254;28;20107;-69
2023/07/29 00:49:04;;;;;;;8.10;6.47;;;;;;;18.23;100.00;100570.53;5313565;28;20106;-68
2023/07/29 00:51:36;;;;;;;9.35;6.93;;;;;;;18.26;100.00;100563.13;5327706;27;20115;-70
2023/07/29 00:54:07;;;;;;;9.15;6.85;;;;;;;18.22;100.00;100559.94;5317182;28;20465;-68
2023/07/29 00:56:40;;;;;;;11.93;7.45;;;;;;;18.12;100.00;100552.03;5315032;28;20434;-69
2023/07/29 00:59:12;;;;;;;9.63;7.60;;;;;;;18.00;100.00;100556.09;5316912;28;20105;-69
2023/07/29 01:01:44;;;;;;;9.50;7.68;;;;;;;18.03;100.00;100558.47;5315933;28;20486;-69
2023/07/29 01:04:15;;;;;;;10.02;7.63;;;;;;;18.00;100.00;100559.63;5305648;28;20107;-69
2023/07/29 01:07:17;;;;;;;9.40;7.50;;;;;;;18.16;100.00;100566.00;5315526;28;20064;-68
2023/07/29 01:10:10;;;;;;;8.70;7.60;;;;;;;18.13;100.00;100567.19;5249157;28;20048;-69
2023/07/29 01:13:06;;;;;;;8.88;7.55;;;;;;;17.81;100.00;100566.25;5273048;28;20429;-68
2023/07/29 01:15:47;;;;;;;10.23;8.05;;;;;;;17.71;100.00;100576.38;5273422;28;20032;-68
2023/07/29 01:18:31;;;;;;;9.90;7.80;;;;;;;17.65;100.00;100571.66;5263253;28;20037;-68
2023/07/29 01:21:07;;;;;;;9.00;7.70;;;;;;;17.66;100.00;100569.78;5274014;28;20144;-68
2023/07/29 01:23:38;;;;;;;9.68;7.93;;;;;;;17.66;100.00;100578.75;5273791;28;20098;-68
2023/07/29 01:26:10;;;;;;;10.43;8.25;;;;;;;17.56;100.00;100578.06;5270699;28;20490;-68
2023/07/29 01:28:41;;;;;;;9.40;7.95;;;;;;;17.60;100.00;100571.31;5274229;28;20023;-69
2023/07/29 01:31:26;;;;;;;10.82;7.60;;;;;;;17.62;100.00;100577.38;5270754;28;20047;-68
2023/07/29 01:34:05;;;;;;;11.43;7.68;;;;;;;17.59;100.00;100580.44;5271768;28;20425;-69
2023/07/29 01:36:40;;;;;;;9.80;7.13;;;;;;;17.76;100.00;100581.28;5272416;28;20047;-68
2023/07/29 01:39:14;;;;;;;8.73;7.50;;;;;;;17.77;100.00;100574.84;5270262;28;20566;-69
2023/07/29 01:41:45;;;;;;;11.00;6.80;;;;;;;17.88;100.00;100585.31;5271543;28;20470;-68
2023/07/29 01:44:18;;;;;;;8.25;6.40;;;;;;;17.85;100.00;100584.81;5274975;28;20052;-68
2023/07/29 01:46:50;;;;;;;9.32;6.43;;;;;;;17.82;100.00;100581.41;5261811;28;20024;-68
2023/07/29 01:49:21;;;;;;;8.75;6.60;;;;;;;17.77;100.00;100578.38;5270057;28;20032;-68
2023/07/29 01:51:53;;;;;;;7.88;5.88;;;;;;;17.80;100.00;100575.34;5271778;28;20500;-69
2023/07/29 01:54:24;;;;;;;7.63;5.13;;;;;;;17.68;100.00;100579.44;5260088;28;20391;-68
2023/07/29 01:56:55;;;;;;;7.47;5.30;;;;;;;17.63;100.00;100581.78;5267125;28;20048;-68
2023/07/29 01:59:27;;;;;;;8.38;5.53;;;;;;;17.67;100.00;100583.13;5264651;28;20104;-68
2023/07/29 02:01:58;;;;;;;7.95;5.38;;;;;;;17.63;100.00;100573.69;5260675;28;20035;-68
2023/07/29 02:04:29;;;;;;;6.95;5.50;;;;;;;17.76;100.00;100571.31;5273238;28;20054;-69
2023/07/29 02:07:01;;;;;;;7.15;5.10;;;;;;;17.72;100.00;100574.50;5278298;28;20493;-68
2023/07/29 02:09:32;;;;;;;7.13;4.88;;;;;;;17.74;100.00;100573.34;5311423;28;20058;-68
2023/07/29 02:12:04;;;;;;;7.93;5.07;;;;;;;17.99;100.00;100573.34;5319165;28;20384;-69
2023/07/29 02:14:35;;;;;;;8.65;4.55;;;;;;;17.86;100.00;100564.94;5317711;28;20031;-68
2023/07/29 02:17:06;;;;;;;5.65;4.30;;;;;;;17.81;100.00;100551.91;5318222;28;20069;-68
2023/07/29 02:19:38;;;;;;;6.45;4.25;;;;;;;17.80;100.00;100550.22;5303648;28;20024;-68
2023/07/29 02:22:12;;;;;;;6.00;3.83;;;;;;;17.86;100.00;100541.47;5311141;28;20019;-68
2023/07/29 02:24:45;;;;;;;5.40;3.53;;;;;;;17.80;100.00;100547.53;5317300;28;20055;-70
2023/07/29 02:27:16;;;;;;;6.07;3.80;;;;;;;17.68;100.00;100544.34;5311666;28;20028;-68
2023/07/29 02:29:47;;;;;;;6.32;3.63;;;;;;;17.63;100.00;100550.25;5317324;28;20814;-68
2023/07/29 02:32:20;;;;;;;5.82;3.53;;;;;;;17.74;100.00;100549.06;5320722;27;20032;-69
2023/07/29 02:34:51;;;;;;;5.13;3.60;;;;;;;17.81;100.00;100547.38;5313797;28;20030;-68
2023/07/29 02:37:22;;;;;;;6.05;3.45;;;;;;;17.87;100.00;100545.00;5313634;28;20470;-68
2023/07/29 02:39:54;;;;;;;6.13;3.10;;;;;;;17.98;100.00;100550.88;5313113;28;20035;-68
2023/07/29 02:42:25;;;;;;;6.43;3.60;;;;;;;17.86;100.00;100554.97;5314823;28;20397;-69
2023/07/29 02:44:57;;;;;;;5.80;3.70;;;;;;;17.84;100.00;100551.59;5316237;28;20098;-69
2023/07/29 02:47:28;;;;;;;6.05;3.83;;;;;;;17.97;100.00;100553.78;5312531;28;20386;-68
2023/07/29 02:49:59;;;;;;;5.53;3.47;;;;;;;17.85;100.00;100545.16;5319859;28;20019;-69
2023/07/29 02:52:31;;;;;;;5.90;3.85;;;;;;;17.86;100.00;100535.25;5315049;28;20024;-68
2023/07/29 02:55:02;;;;;;;8.15;3.78;;;;;;;17.86;100.00;100541.47;5320452;28;20030;-68
2023/07/29 02:57:34;;;;;;;6.53;3.78;;;;;;;17.89;100.00;100545.66;5318678;28;20035;-69
2023/07/29 03:00:07;;;;;;;5.95;4.05;;;;;;;17.99;100.00;100540.94;5311389;28;20023;-69
2023/07/29 03:02:38;;;;;;;6.10;4.17;;;;;;;17.91;100.00;100540.94;5305990;28;20140;-68
2023/07/29 03:05:10;;;;;;;9.07;4.47;;;;;;;17.87;100.00;100536.91;5320580;28;20457;-68
2023/07/29 03:07:41;;;;;;;6.60;4.22;;;;;;;17.86;100.00;100546.03;5316825;28;20038;-69
2023/07/29 03:10:13;;;;;;;7.32;4.95;;;;;;;17.84;100.00;100546.19;5318610;28;20031;-68
2023/07/29 03:12:44;;;;;;;6.20;4.32;;;;;;;17.95;100.00;100536.88;5316214;28;20081;-69
2023/07/29 03:15:16;;;;;;;8.25;4.82;;;;;;;17.89;100.00;100534.88;5319532;28;21335;-68
2023/07/29 03:17:47;;;;;;;6.18;4.68;;;;;;;17.82;100.00;100537.41;5304484;28;20063;-68
2023/07/29 03:20:19;;;;;;;6.15;4.38;;;;;;;17.80;100.00;100551.06;5311768;28;20442;-68
2023/07/29 03:22:51;;;;;;;6.97;4.68;;;;;;;17.79;100.00;100548.53;5320013;28;20022;-68
2023/07/29 03:25:23;;;;;;;7.90;5.07;;;;;;;17.66;100.00;100559.88;5316638;28;20023;-68
2023/07/29 03:27:55;;;;;;;6.50;4.60;;;;;;;17.72;100.00;100558.31;5317738;27;20029;-68
2023/07/29 03:30:26;;;;;;;6.72;5.00;;;;;;;17.70;100.00;100555.81;5306967;28;20028;-69
2023/07/29 03:32:57;;;;;;;9.30;4.55;;;;;;;17.64;100.00;100549.25;5321600;27;20700;-68
2023/07/29 03:35:29;;;;;;;6.32;4.10;;;;;;;17.62;100.00;100551.28;5319450;28;20035;-68
2023/07/29 03:38:00;;;;;;;6.55;4.18;;;;;;;17.63;100.00;100555.63;5312799;27;20028;-69
2023/07/29 03:40:31;;;;;;;7.40;4.70;;;;;;;17.56;100.00;100551.09;5318129;28;20020;-68
2023/07/29 03:43:03;;;;;;;6.05;4.68;;;;;;;17.59;100.00;100558.84;5318257;28;20390;-68
2023/07/29 03:45:35;;;;;;;8.35;5.07;;;;;;;17.56;100.00;100551.09;5318426;28;20027;-68
2023/07/29 03:48:07;;;;;;;7.82;5.20;;;;;;;17.55;100.00;100560.22;5312374;28;20036;-68
2023/07/29 03:50:39;;;;;;;6.97;4.55;;;;;;;17.49;100.00;100555.47;5313425;28;20500;-69
2023/07/29 03:53:10;;;;;;;5.88;4.65;;;;;;;17.12;100.00;100551.44;5316401;28;20038;-68
2023/07/29 03:55:41;;;;;;;8.35;5.10;;;;;;;17.41;100.00;100545.53;5304116;28;20042;-69
2023/07/29 03:58:13;;;;;;;6.70;4.32;;;;;;;17.30;100.00;100524.34;5306918;28;20051;-69
2023/07/29 04:00:44;;;;;;;6.47;4.47;;;;;;;17.21;100.00;100504.59;5309426;28;20027;-68
2023/07/29 04:03:15;;;;;;;8.98;4.22;;;;;;;17.19;100.00;100512.03;5315779;28;20041;-68
2023/07/29 04:05:47;;;;;;;6.68;4.95;;;;;;;16.89;100.00;100522.44;5316514;28;20448;-68
2023/07/29 04:08:19;;;;;;;6.80;4.80;;;;;;;17.16;100.00;100523.13;5318975;28;20260;-68
2023/07/29 04:10:50;;;;;;;8.27;4.82;;;;;;;17.25;100.00;100508.66;5317665;28;20028;-68
2023/07/29 04:13:22;;;;;;;10.85;5.60;;;;;;;17.31;100.00;100502.56;5311067;28;20044;-68
2023/07/29 04:15:53;;;;;;;6.28;4.60;;;;;;;17.26;100.00;100504.94;5309890;28;20027;-69
2023/07/29 04:18:24;;;;;;;6.65;4.45;;;;;;;17.32;100.00;100517.75;5313429;28;20393;-69
2023/07/29 04:20:56;;;;;;;7.45;4.85;;;;;;;17.29;100.00;100531.56;5317110;28;20417;-68
2023/07/29 04:23:27;;;;;;;8.10;4.45;;;;;;;17.24;100.00;100550.94;5319198;28;20050;-68
2023/07/29 04:25:58;;;;;;;7.03;4.85;;;;;;;17.24;100.00;100556.34;5312940;28;20133;-68
2023/07/29 04:28:29;;;;;;;8.98;4.20;;;;;;;17.23;100.00;100559.19;5315630;28;20034;-68
2023/07/29 04:31:01;;;;;;;7.25;4.60;;;;;;;17.30;100.00;100567.47;5313338;28;20473;-68
2023/07/29 04:33:32;;;;;;;7.82;4.03;;;;;;;17.25;100.00;100563.41;5317773;28;20015;-69
2023/07/29 04:36:04;;;;;;;7.07;4.03;;;;;;;17.28;100.00;100559.56;5317182;28;20122;-68
2023/07/29 04:38:37;;;;;;;7.15;4.20;;;;;;;17.23;100.00;100557.34;5317973;28;20023;-68
2023/07/29 04:41:08;;;;;;;5.05;3.72;;;;;;;17.30;100.00;100560.22;5313497;28;20043;-69
2023/07/29 04:43:40;;;;;;;6.10;3.35;;;;;;;17.29;100.00;100569.31;5319858;28;20403;-68
2023/07/29 04:46:11;;;;;;;5.00;3.40;;;;;;;17.39;100.00;100571.84;5315446;28;20028;-68
2023/07/29 04:48:42;;;;;;;6.47;3.92;;;;;;;17.40;100.00;100571.66;5318231;27;20027;-68
2023/07/29 04:51:14;;;;;;;6.07;3.58;;;;;;;17.46;100.00;100561.22;5307953;28;20035;-68
2023/07/29 04:53:45;;;;;;;7.60;3.22;;;;;;;17.37;100.00;100571.16;5315465;28;20043;-68
2023/07/29 04:56:17;;;;;;;5.20;3.40;;;;;;;17.12;100.00;100568.44;5308499;28;20572;-68
2023/07/29 04:58:48;;;;;;;5.80;3.70;;;;;;;16.89;100.00;100576.34;5310330;28;20505;-68
2023/07/29 05:01:19;;;;;;;5.55;3.03;;;;;;;16.94;100.00;100584.78;5304845;28;20043;-68
2023/07/29 05:03:51;;;;;;;5.57;3.17;;;;;;;16.87;100.00;100585.59;5312100;28;20073;-69
2023/07/29 05:06:22;;;;;;;5.72;3.08;;;;;;;16.94;100.00;100587.47;5314792;28;20386;-68
2023/07/29 05:08:54;;;;;;;4.40;2.85;;;;;;;17.00;100.00;100591.34;5310092;28;20130;-68
2023/07/29 05:11:25;;;;;;;5.35;2.83;;;;;;;16.95;100.00;100593.69;5313985;28;20023;-68
2023/07/29 05:13:57;;;;;;;5.88;2.70;;;;;;;16.94;100.00;100597.41;5312673;28;20024;-68
2023/07/29 05:16:28;;;;;;;4.82;3.10;;;;;;;16.92;100.00;100600.28;5302441;28;20027;-69
2023/07/29 05:18:59;;;;;;;5.57;3.10;;;;;;;17.06;100.00;100598.78;5305784;28;20118;-68
2023/07/29 05:21:31;;;;;;;5.82;2.85;;;;;;;17.09;100.00;100605.72;5315197;28;20034;-68
2023/07/29 05:24:02;;;;;;;4.25;2.70;;;;;;;17.04;100.00;100601.63;5313811;28;20035;-68
2023/07/29 05:26:34;;;;;;;4.20;3.17;;;;;;;17.12;100.00;100594.56;5306356;28;20024;-68
2023/07/29 05:29:05;;;;;;;5.10;2.80;;;;;;;17.18;100.00;100588.50;5312817;28;20525;-68
2023/07/29 05:31:36;;;;;;;6.90;2.80;;;;;;;17.09;100.00;100587.66;5315384;28;20036;-69
2023/07/29 05:34:08;;;;;;;4.68;2.70;;;;;;;17.08;100.00;100582.44;5311173;28;20540;-69
2023/07/29 05:36:40;;;;;;;4.20;2.53;;;;;;;17.14;100.00;100588.00;5314315;28;20038;-68
2023/07/29 05:39:12;;;;;;;4.88;2.60;;;;;;;17.07;100.00;100594.22;5314571;28;20026;-68
2023/07/29 05:41:43;;;;;;;4.22;2.60;;;;;;;17.10;100.00;100589.34;5317091;28;20031;-69
2023/07/29 05:44:14;;;;;;;4.60;2.83;;;;;;;17.12;100.00;100579.22;5317506;28;20074;-68
2023/07/29 05:46:47;;;;;;;6.28;3.03;;;;;;;17.21;100.00;100594.41;5311278;28;20030;-68
2023/07/29 05:49:18;;;;;;;4.78;2.88;;;;;;;17.32;100.00;100584.34;5317539;28;20036;-68
2023/07/29 05:51:51;;;;;;;5.82;3.13;;;;;;;17.30;100.00;100587.19;5315397;28;20030;-68
2023/07/29 05:54:23;;;;;;;6.28;3.35;;;;;;;17.36;100.00;100585.69;5311134;28;20042;-68
2023/07/29 05:56:54;;;;;;;4.40;2.80;;;;;;;17.48;100.00;100597.81;5313447;28;20028;-68
2023/07/29 05:59:29;;;;;;;5.40;3.08;;;;;;;17.48;100.00;100594.28;5310140;28;20359;-68
2023/07/29 06:02:00;;;;;;;5.40;3.13;;;;;;;17.56;100.00;100599.66;5307321;28;20024;-68
2023/07/29 06:04:31;;;;;;;4.32;2.80;;;;;;;17.59;100.00;100588.53;5316805;28;20466;-68
2023/07/29 06:07:03;;;;;;;5.63;2.72;;;;;;;17.65;100.00;100582.47;5308125;28;20051;-68
2023/07/29 06:09:35;;;;;;;4.68;2.70;;;;;;;17.73;100.00;100585.13;5304151;28;20055;-69
2023/07/29 06:12:07;;;;;;;4.88;2.70;;;;;;;17.90;100.00;100590.56;5307676;28;20032;-68
2023/07/29 06:14:38;;;;;;;4.65;2.60;;;;;;;17.98;100.00;100580.56;5306360;28;20031;-68
2023/07/29 06:17:11;;;;;;;4.43;2.28;;;;;;;18.06;100.00;100585.09;5312082;28;20027;-69
2023/07/29 06:19:42;;;;;;;3.97;2.28;;;;;;;18.17;100.00;100586.59;5310640;28;20032;-68
2023/07/29 06:22:14;;;;;;;4.68;2.78;;;;;;;18.22;100.00;100568.03;5301626;28;20398;-69
2023/07/29 06:24:45;;;;;;;5.15;2.75;;;;;;;18.28;100.00;100569.19;5315253;28;20054;-69
2023/07/29 06:27:16;;;;;;;4.90;2.75;;;;;;;18.33;100.00;100570.34;5311914;28;20020;-69
2023/07/29 06:29:48;;;;;;;4.63;3.00;;;;;;;18.34;100.00;100571.19;5310227;28;20085;-68
2023/07/29 06:32:19;;;;;;;4.25;3.08;;;;;;;18.23;100.00;100581.34;5310987;28;20984;-68
2023/07/29 06:34:51;;;;;;;3.97;2.80;;;;;;;18.23;100.00;100581.34;5314783;28;20395;-68
2023/07/29 06:37:23;;;;;;;5.30;2.70;;;;;;;18.29;100.00;100573.56;5310284;28;20034;-68
2023/07/29 06:39:54;;;;;;;4.88;2.72;;;;;;;18.33;100.00;100569.50;5309922;28;20024;-69
2023/07/29 06:42:26;;;;;;;5.60;2.50;;;;;;;18.36;100.00;100570.00;5314125;28;20028;-68
2023/07/29 06:44:57;;;;;;;5.70;3.00;;;;;;;18.39;100.00;100571.50;5305927;28;20468;-69
2023/07/29 06:47:28;;;;;;;5.88;2.42;;;;;;;18.40;100.00;100578.59;5311715;28;20042;-69
2023/07/29 06:50:00;;;;;;;4.60;2.20;;;;;;;18.40;100.00;100576.72;5317517;28;20478;-69
2023/07/29 06:52:32;;;;;;;5.03;2.40;;;;;;;18.47;100.00;100590.38;5315206;28;20035;-68
2023/07/29 06:55:03;;;;;;;5.10;2.33;;;;;;;18.37;100.00;100592.44;5315601;27;20022;-68
2023/07/29 06:57:35;;;;;;;4.88;2.40;;;;;;;18.61;100.00;100602.31;5311864;28;20030;-69
2023/07/29 07:00:09;;;;;;;3.40;1.98;;;;;;;18.64;100.00;100603.81;5315497;28;20046;-69
2023/07/29 07:02:41;;;;;;;5.20;2.28;;;;;;;18.78;100.00;100598.50;5309289;28;20038;-69
2023/07/29 07:05:13;;;;;;;3.33;1.98;;;;;;;18.93;100.00;100595.91;5318168;28;20020;-69
2023/07/29 07:07:44;;;;;;;4.13;2.10;;;;;;;19.08;100.00;100603.25;5313690;28;21128;-69
2023/07/29 07:10:16;;;;;;;3.47;1.98;;;;;;;19.14;100.00;100595.28;5316234;28;20032;-69
2023/07/29 07:12:47;;;;;;;3.63;2.33;;;;;;;19.21;100.00;100592.69;5318890;27;20031;-69
2023/07/29 07:15:18;;;;;;;6.05;2.03;;;;;;;19.30;100.00;100597.00;5319626;28;20028;-69
2023/07/29 07:17:51;;;;;;;3.53;1.90;;;;;;;19.32;100.00;100586.84;5309168;28;20027;-69
2023/07/29 07:20:22;;;;;;;4.35;1.70;;;;;;;19.42;100.00;100585.75;5307671;28;20042;-69
2023/07/29 07:22:54;;;;;;;6.63;2.00;;;;;;;19.49;100.00;100609.22;5318838;28;20036;-69
2023/07/29 07:25:25;;;;;;;4.50;1.95;;;;;;;19.56;100.00;100598.53;5319506;27;20027;-69
2023/07/29 07:27:57;;;;;;;4.90;2.03;;;;;;;19.69;100.00;100606.00;5311125;28;20384;-69
2023/07/29 07:30:28;;;;;;;4.78;2.00;;;;;;;19.59;100.00;100601.66;5319432;28;20385;-69
2023/07/29 07:32:59;;;;;;;3.75;1.85;;;;;;;19.76;100.00;100604.28;5309356;28;20020;-69
2023/07/29 07:35:31;;;;;;;3.17;1.80;;;;;;;19.71;100.00;100607.50;5317971;28;20036;-69
2023/07/29 07:38:03;;;;;;;6.18;2.00;;;;;;;19.84;100.00;100615.03;5310754;28;20026;-69
2023/07/29 07:40:35;;;;;;;3.33;1.70;;;;;;;19.93;100.00;100615.78;5314877;27;20382;-69
2023/07/29 07:43:07;;;;;;;4.95;2.03;;;;;;;19.99;100.00;100609.63;5312588;28;20054;-70
2023/07/29 07:45:38;;;;;;;4.32;1.88;;;;;;;20.05;100.00;100617.00;5316525;28;20023;-69
2023/07/29 07:48:11;;;;;;;4.00;2.05;;;;;;;20.07;100.00;100612.25;5311355;28;20017;-69
2023/07/29 07:50:43;;;;;;;5.00;1.77;;;;;;;20.13;100.00;100624.22;5311771;28;20034;-69
2023/07/29 07:53:14;;;;;;;2.65;1.70;;;;;;;20.27;100.00;100628.81;5312999;28;20655;-69
2023/07/29 07:55:46;;;;;;;3.55;1.40;;;;;;;20.37;100.00;100620.41;5314404;28;20032;-69
2023/07/29 07:58:18;;;;;;;3.50;1.50;;;;;;;20.32;100.00;100611.97;5318920;27;20042;-69
2023/07/29 08:00:49;;;;;;;4.32;1.55;;;;;;;20.54;100.00;100615.63;5317845;28;20080;-70
2023/07/29 08:03:20;;;;;;;2.83;1.23;;;;;;;20.62;100.00;100617.44;5309852;28;20034;-70
2023/07/29 08:05:51;;;;;;;3.90;1.58;;;;;;;20.71;100.00;100618.97;5307740;28;20024;-69
2023/07/29 08:08:23;;;;;;;3.03;1.40;;;;;;;20.63;100.00;100613.66;5307409;28;20105;-69
2023/07/29 08:10:56;;;;;;;3.03;1.60;;;;;;;20.78;100.00;100608.22;5315924;28;20027;-69
2023/07/29 08:13:27;;;;;;;3.83;1.40;;;;;;;20.85;100.00;100609.16;5318118;28;20031;-69
2023/07/29 08:15:58;;;;;;;2.63;1.23;;;;;;;20.98;100.00;100617.44;5319091;28;20481;-69
2023/07/29 08:18:30;;;;;;;3.22;1.30;;;;;;;20.99;100.00;100621.00;5318381;28;20019;-70
2023/07/29 08:21:02;;;;;;;2.75;1.20;;;;;;;20.93;100.00;100620.72;5308888;28;20473;-70
2023/07/29 08:23:35;;;;;;;3.10;1.30;;;;;;;20.87;100.00;100629.63;5302903;28;20028;-69
2023/07/29 08:26:06;;;;;;;2.47;1.20;;;;;;;20.92;100.00;100624.47;5329604;27;20035;-69
2023/07/29 08:28:39;;;;;;;2.55;1.10;;;;;;;20.83;100.00;100619.34;5317628;28;20483;-69
2023/07/29 08:31:10;;;;;;;3.15;1.20;;;;;;;20.79;100.00;100618.91;5317997;28;20023;-69
2023/07/29 08:33:42;;;;;;;2.75;1.20;;;;;;;20.77;100.00;100623.66;5311435;28;20453;-70
2023/07/29 08:36:13;;;;;;;3.25;1.30;;;;;;;20.76;100.00;100616.56;5316743;28;20055;-69
2023/07/29 08:38:44;;;;;;;3.67;1.10;;;;;;;20.80;100.00;100612.41;5313946;28;20078;-69
2023/07/29 08:41:26;;;;;;;2.65;1.17;;;;;;;20.61;100.00;100621.16;5320249;27;20059;-69
2023/07/29 08:44:21;;;;;;;2.88;1.30;;;;;;;20.71;100.00;100617.13;5318491;28;20024;-69
2023/07/29 08:46:53;;;;;;;3.70;1.23;;;;;;;20.68;100.00;100606.66;5313468;27;20061;-69
2023/07/29 08:49:26;;;;;;;3.47;1.15;;;;;;;20.67;100.00;100613.13;5316502;28;20034;-70
2023/07/29 08:51:58;;;;;;;3.05;1.00;;;;;;;20.70;100.00;100614.59;5318908;28;20032;-69
2023/07/29 08:54:29;;;;;;;3.97;1.10;;;;;;;20.85;100.00;100611.88;5316724;28;20027;-69
2023/07/29 08:57:01;;;;;;;3.88;1.50;;;;;;;20.98;100.00;100603.03;5316547;28;20027;-69
2023/07/29 08:59:33;;;;;;;2.45;1.40;;;;;;;21.05;100.00;100601.22;5313788;28;20069;-69
2023/07/29 09:02:04;;;;;;;2.70;1.27;;;;;;;21.16;100.00;100603.44;5317900;28;20525;-70
2023/07/29 09:04:35;;;;;;;2.20;1.17;;;;;;;21.20;100.00;100603.91;5317161;28;20501;-69
2023/07/29 09:07:07;;;;;;;2.22;1.13;;;;;;;21.29;100.00;100617.16;5317146;28;20473;-70
2023/07/29 09:09:39;;;;;;;2.30;0.98;;;;;;;21.34;100.00;100603.84;5316843;28;20670;-70
2023/07/29 09:12:11;;;;;;;2.95;1.00;;;;;;;21.44;100.00;100603.56;5319584;28;20404;-70
2023/07/29 09:14:43;;;;;;;3.50;1.20;;;;;;;21.50;100.00;100610.91;5315763;28;20031;-70
2023/07/29 09:17:14;;;;;;;2.67;1.15;;;;;;;21.53;100.00;100596.94;5314497;28;20028;-70
2023/07/29 09:19:51;;;;;;;3.40;1.00;;;;;;;21.62;100.00;100596.81;5316886;28;20062;-70
2023/07/29 09:22:22;;;;;;;3.45;1.30;;;;;;;21.56;100.00;100587.56;5316362;28;20092;-70
2023/07/29 09:24:57;;;;;;;2.97;1.20;;;;;;;21.54;100.00;100589.63;5313975;28;20031;-70
2023/07/29 09:27:31;;;;;;;2.78;1.10;;;;;;;21.50;100.00;100591.06;5311097;28;20377;-69
2023/07/29 09:30:04;;;;;;;2.65;1.13;;;;;;;21.53;100.00;100582.50;5317711;28;20576;-70
2023/07/29 09:32:39;;;;;;;2.50;1.05;;;;;;;21.59;100.00;100591.75;5299974;28;20036;-69
2023/07/29 09:35:11;;;;;;;3.88;1.23;;;;;;;21.72;100.00;100591.88;5315113;28;20474;-70
2023/07/29 09:37:44;;;;;;;2.90;1.05;;;;;;;21.89;100.00;100576.13;5306676;28;20027;-70
2023/07/29 09:40:16;;;;;;;2.20;1.10;;;;;;;21.99;100.00;100592.88;5307367;28;20412;-70
2023/07/29 09:42:52;;;;;;;1.92;1.05;;;;;;;22.06;100.00;100582.91;5299991;28;20032;-70
2023/07/29 09:45:25;;;;;;;2.25;1.17;;;;;;;21.99;100.00;100583.91;5315628;28;20156;-70
2023/07/29 09:47:58;;;;;;;;;;;;;;;22.22;100.00;100587.19;5299094;28;20026;-70
2023/07/29 09:50:29;;;;;;;2.40;1.27;;;;;;;21.98;100.00;100595.84;5300461;28;20369;-70
2023/07/29 09:53:02;;;;;;;2.60;1.10;;;;;;;21.94;100.00;100598.09;5312483;28;20130;-70
2023/07/29 09:55:34;;;;;;;3.13;1.08;;;;;;;21.90;100.00;100599.53;5310555;28;20024;-69
2023/07/29 09:58:08;;;;;;;2.33;1.20;;;;;;;21.80;100.00;100601.75;5304327;28;20023;-69
2023/07/29 10:00:40;;;;;;;4.30;1.38;;;;;;;21.71;100.00;100595.63;5319432;28;20085;-69
2023/07/29 10:03:14;;;;;;;3.85;1.13;;;;;;;21.62;100.00;100602.22;5317343;28;20090;-70
2023/07/29 10:05:45;;;;;;;;;;;;;;;21.89;100.00;100608.72;5310436;28;20028;-70
2023/07/29 10:08:17;;;;;;;2.63;1.40;;;;;;;21.74;100.00;100595.22;5306750;28;19916;-70
2023/07/29 10:10:50;;;;;;;3.08;1.15;;;;;;;21.84;100.00;100590.31;5311331;28;20474;-69
2023/07/29 10:13:23;;;;;;;3.17;1.10;;;;;;;21.97;100.00;100584.09;5316192;28;20065;-70
2023/07/29 10:15:57;;;;;;;2.90;1.10;;;;;;;22.11;100.00;100585.88;5314434;28;20088;-69
2023/07/29 10:18:33;;;;;;;3.05;1.13;;;;;;;22.31;100.00;100593.34;5308458;28;20031;-70
2023/07/29 10:21:05;;;;;;;3.15;1.38;;;;;;;22.56;100.00;100590.13;5316498;28;20389;-70
2023/07/29 10:23:48;;;;;;;2.72;1.30;;;;;;;22.70;100.00;100594.56;5316757;28;20051;-70
2023/07/29 10:26:20;;;;;;;1.63;0.85;;;;;;;22.74;100.00;100582.22;5314351;28;20032;-70
2023/07/29 10:28:54;;;;;;;2.53;1.15;;;;;;;23.00;100.00;100586.06;5307941;28;20285;-69
2023/07/29 10:31:25;;;;;;;;;;;;;;;23.28;100.00;100589.50;5311719;28;20378;-69
2023/07/29 10:33:57;;;;;;;2.83;1.08;;;;;;;23.27;100.00;100578.81;5316484;28;19911;-69
2023/07/29 10:36:29;;;;;;;2.50;1.27;;;;;;;23.35;100.00;100578.63;5313682;28;20146;-70
2023/07/29 10:39:00;;;;;;;2.92;1.20;;;;;;;23.33;100.00;100567.09;5311500;28;20034;-70
2023/07/29 10:42:00;;;;;;;3.10;1.35;;;;;;;23.46;100.00;100577.16;5311878;28;20024;-70
2023/07/29 10:44:41;;;;;;;2.42;1.23;;;;;;;23.29;100.00;100568.56;5316562;28;20047;-70
2023/07/29 10:47:16;;;;;;;6.00;1.42;;;;;;;23.15;100.00;100558.72;5316261;28;20028;-70
2023/07/29 10:49:51;;;;;;;2.35;1.30;;;;;;;23.06;100.00;100566.22;5317265;28;20035;-70
2023/07/29 10:52:35;;;;;;;4.20;1.30;;;;;;;23.12;100.00;100559.94;5310913;28;20110;-70
2023/07/29 10:55:25;;;;;;;2.97;1.40;;;;;;;23.13;100.00;100560.78;5309132;28;20024;-70
2023/07/29 10:58:08;;;;;;;3.05;1.20;;;;;;;22.99;100.00;100557.19;5319656;28;20032;-70
2023/07/29 11:00:44;;;;;;;3.85;1.42;;;;;;;23.06;100.00;100561.63;5320381;28;20114;-70
2023/07/29 11:03:16;;;;;;;2.83;1.50;;;;;;;23.04;100.00;100558.25;5312747;28;20036;-70
2023/07/29 11:05:52;;;;;;;2.95;1.35;;;;;;;23.02;100.00;100568.50;5317554;28;20034;-70
2023/07/29 11:08:28;;;;;;;3.17;1.17;;;;;;;22.92;100.00;100565.34;5311539;28;20048;-70
2023/07/29 11:10:59;;;;;;;2.90;1.33;;;;;;;22.70;100.00;100570.94;5309457;28;20080;-70
2023/07/29 11:13:33;;;;;;;4.57;1.55;;;;;;;22.64;100.00;100569.00;5319159;28;20444;-70
2023/07/29 11:16:05;;;;;;;2.92;1.20;;;;;;;22.55;100.00;100569.38;5313811;28;20027;-70
2023/07/29 11:18:36;;;;;;;2.70;1.35;;;;;;;22.45;100.00;100573.31;5311425;28;20031;-70
2023/07/29 11:21:08;;;;;;;3.20;1.40;;;;;;;22.37;100.00;100562.63;5308960;28;20016;-71
2023/07/29 11:23:39;;;;;;;2.13;0.95;;;;;;;22.39;100.00;100571.41;5318441;28;20073;-70
2023/07/29 11:26:10;;;;;;;2.80;1.50;;;;;;;22.44;100.00;100576.25;5309302;28;20027;-71
2023/07/29 11:28:42;;;;;;;2.92;1.40;;;;;;;22.60;100.00;100575.06;5317601;28;20088;-70
2023/07/29 11:31:14;;;;;;;2.80;1.35;;;;;;;22.76;100.00;100561.09;5320902;28;20042;-70
2023/07/29 11:33:45;;;;;;;2.55;1.20;;;;;;;22.92;100.00;100561.78;5318137;27;20031;-71
2023/07/29 11:36:19;;;;;;;2.67;1.30;;;;;;;23.05;100.00;100562.69;5310135;28;20016;-70
2023/07/29 11:38:50;;;;;;;2.75;1.42;;;;;;;23.19;100.00;100555.38;5305877;28;20038;-70
2023/07/29 11:41:22;;;;;;;2.60;1.13;;;;;;;23.36;100.00;100558.53;5314760;28;20024;-70