Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/25 00:00:12;;;;;;;1.38;1.38;;;23.50;99.90;;;;;;5026656;28;20311;-64
2022/07/25 00:02:40;;;;;;;1.40;1.40;;;23.40;99.90;;;;;;5030234;28;20206;-61
2022/07/25 00:05:07;;;;;;;1.40;1.40;;;23.30;99.90;;;;;;5020223;28;20236;-61
2022/07/25 00:07:34;;;;;;;1.30;1.30;;;23.30;99.90;;;;;;5022688;28;20224;-61
2022/07/25 00:10:01;;;;;;;1.40;1.40;;;23.30;99.90;;;;;;5027379;28;20861;-63
2022/07/25 00:12:28;;;;;;;1.30;1.30;;;23.30;99.90;;;;;;5020071;28;20213;-62
2022/07/25 00:14:55;;;;;;;1.50;1.40;;;23.20;99.90;;;;;;5029195;28;20689;-62
2022/07/25 00:17:23;;;;;;;1.70;1.60;;;23.10;99.90;;;;;;5028509;28;20205;-62
2022/07/25 00:19:50;;;;;;;1.38;1.38;;;23.10;99.90;;;;;;5031287;28;20316;-63
2022/07/25 00:22:17;;;;;;;1.58;1.48;;;23.10;99.90;;;;;;5029668;28;20215;-64
2022/07/25 00:24:43;;;;;;;1.30;1.30;;;23.00;99.90;;;;;;5024454;28;20289;-63
2022/07/25 00:27:10;;;;;;;1.50;1.50;;;23.00;99.90;;;;;;5033591;28;20232;-63
2022/07/25 00:29:37;;;;;;;1.30;1.30;;;23.00;99.90;;;;;;5023336;28;20316;-61
2022/07/25 00:32:05;;;;;;;1.52;1.50;;;23.00;99.90;;;;;;5022083;28;20209;-63
2022/07/25 00:34:34;;;;;;;1.30;1.30;;;23.00;99.90;;;;;;5025105;28;20295;-61
2022/07/25 00:37:01;;;;;;;1.50;1.50;;;23.00;99.90;;;;;;5031030;28;20284;-62
2022/07/25 00:39:27;;;;;;;1.60;1.50;;;23.10;99.90;;;;;;5031869;28;20274;-61
2022/07/25 00:41:54;;;;;;;1.60;1.50;;;23.00;99.90;;;;;;5035276;28;20212;-61
2022/07/25 00:44:23;;;;;;;1.27;1.27;;;23.00;99.90;;;;;;5035633;28;20340;-63
2022/07/25 00:46:51;;;;;;;1.40;1.40;;;22.90;99.90;;;;;;5032970;28;20217;-61
2022/07/25 00:49:17;;;;;;;1.60;1.60;;;22.80;99.90;;;;;;5029332;28;20727;-62
2022/07/25 00:51:46;;;;;;;1.60;1.50;;;22.80;99.90;;;;;;5034081;28;20264;-63
2022/07/25 00:54:14;;;;;;;1.30;1.30;;;22.80;99.90;;;;;;5034739;28;20300;-61
2022/07/25 00:56:41;;;;;;;1.30;1.30;;;22.80;99.90;;;;;;5034230;28;20703;-62
2022/07/25 00:59:08;;;;;;;1.50;1.50;;;22.80;99.90;;;;;;5029268;28;20571;-62
2022/07/25 01:01:36;;;;;;;1.50;1.50;;;22.70;99.90;;;;;;5030535;28;20218;-62
2022/07/25 01:04:03;;;;;;;1.50;1.50;;;22.70;99.90;;;;;;5038686;28;20208;-61
2022/07/25 01:06:30;;;;;;;1.63;1.52;;;22.70;99.90;;;;;;5033403;28;20244;-61
2022/07/25 01:08:59;;;;;;;1.40;1.40;;;22.80;99.90;;;;;;5028158;28;20311;-62
2022/07/25 01:11:26;;;;;;;1.50;1.40;;;22.80;99.90;;;;;;5034584;28;20205;-63
2022/07/25 01:13:53;;;;;;;1.30;1.30;;;22.70;99.90;;;;;;5033458;28;20570;-63
2022/07/25 01:16:20;;;;;;;1.67;1.60;;;22.70;99.90;;;;;;5035018;28;20201;-63
2022/07/25 01:18:46;;;;;;;1.88;1.77;;;22.70;99.90;;;;;;5032353;28;20321;-61
2022/07/25 01:21:15;;;;;;;1.50;1.50;;;22.60;99.90;;;;;;5033039;28;20233;-61
2022/07/25 01:23:42;;;;;;;1.50;1.50;;;22.50;99.90;;;;;;5028353;28;20284;-62
2022/07/25 01:26:08;;;;;;;1.50;1.50;;;22.40;99.90;;;;;;5030421;28;20881;-60
2022/07/25 01:28:35;;;;;;;1.48;1.48;;;22.40;99.90;;;;;;5025507;28;20259;-62
2022/07/25 01:31:02;;;;;;;2.45;1.73;;;22.40;99.90;;;;;;5024355;28;20212;-64
2022/07/25 01:33:29;;;;;;;1.30;1.30;;;22.50;99.90;;;;;;5025182;28;20207;-62
2022/07/25 01:35:56;;;;;;;1.50;1.50;;;22.40;99.90;;;;;;5024439;28;20220;-63
2022/07/25 01:38:24;;;;;;;1.60;1.50;;;22.50;99.90;;;;;;5037242;28;20312;-61
2022/07/25 01:40:51;;;;;;;1.40;1.40;;;22.40;99.90;;;;;;5022378;28;20287;-64
2022/07/25 01:43:18;;;;;;;1.58;1.52;;;22.50;99.90;;;;;;5024602;28;20211;-64
2022/07/25 01:45:45;;;;;;;1.90;1.80;;;22.40;99.90;;;;;;5029428;28;20239;-60
2022/07/25 01:48:12;;;;;;;1.55;1.50;;;22.60;99.90;;;;;;5033928;28;20671;-63
2022/07/25 01:50:39;;;;;;;1.50;1.50;;;22.60;99.90;;;;;;5033875;28;20754;-63
2022/07/25 01:53:06;;;;;;;1.60;1.50;;;22.60;99.90;;;;;;5033768;28;20208;-61
2022/07/25 01:55:34;;;;;;;1.55;1.55;;;22.60;99.90;;;;;;5033625;28;20306;-63
2022/07/25 01:58:01;;;;;;;1.50;1.50;;;22.60;99.90;;;;;;5033387;28;20232;-63
2022/07/25 02:00:28;;;;;;;1.70;1.60;;;22.50;99.90;;;;;;5033563;28;20287;-61
2022/07/25 02:05:36;;;;;;;1.60;1.50;;;22.40;99.90;;;;;;5031504;28;20584;-62
2022/07/25 02:08:03;;;;;;;1.60;1.50;;;22.30;99.90;;;;;;5018304;28;20237;-62
2022/07/25 02:10:30;;;;;;;1.70;1.60;;;22.40;99.90;;;;;;5027564;28;20287;-63
2022/07/25 02:12:58;;;;;;;1.75;1.65;;;22.30;99.90;;;;;;5030380;28;20577;-62
2022/07/25 02:15:25;;;;;;;1.40;1.40;;;22.30;99.90;;;;;;5025237;28;20205;-62
2022/07/25 02:17:52;;;;;;;1.53;1.53;;;22.30;99.90;;;;;;5017544;28;20285;-64
2022/07/25 02:20:19;;;;;;;1.50;1.50;;;22.20;99.90;;;;;;5022772;28;20300;-61
2022/07/25 02:22:46;;;;;;;1.48;1.48;;;22.30;99.90;;;;;;5017368;28;20213;-63
2022/07/25 02:25:13;;;;;;;1.67;1.60;;;22.30;99.90;;;;;;5024165;28;20671;-62
2022/07/25 02:27:40;;;;;;;1.58;1.48;;;22.20;99.90;;;;;;5023182;28;20231;-62
2022/07/25 02:30:09;;;;;;;1.77;1.67;;;22.20;99.90;;;;;;5018518;28;20220;-61
2022/07/25 02:32:36;;;;;;;1.60;1.60;;;22.20;99.90;;;;;;5023552;28;20240;-62
2022/07/25 02:35:03;;;;;;;1.60;1.50;;;22.20;99.90;;;;;;5025770;28;20232;-62
2022/07/25 02:37:30;;;;;;;1.50;1.50;;;22.20;99.90;;;;;;5023619;28;20197;-62
2022/07/25 02:39:57;;;;;;;1.65;1.60;;;22.20;99.90;;;;;;5032773;28;20220;-61
2022/07/25 02:42:24;;;;;;;1.55;1.55;;;22.20;99.90;;;;;;5030430;28;20289;-62
2022/07/25 02:44:51;;;;;;;1.30;1.30;;;22.20;99.90;;;;;;5038035;28;20295;-61
2022/07/25 02:47:19;;;;;;;1.50;1.50;;;22.10;99.90;;;;;;5031942;28;20220;-63
2022/07/25 02:49:46;;;;;;;1.90;1.80;;;22.10;99.90;;;;;;5025024;28;20307;-63
2022/07/25 02:52:13;;;;;;;1.60;1.50;;;22.00;99.90;;;;;;5020582;28;20287;-63
2022/07/25 02:54:40;;;;;;;1.50;1.50;;;22.00;99.90;;;;;;5027121;28;20311;-62
2022/07/25 02:57:07;;;;;;;1.40;1.40;;;22.00;99.90;;;;;;5033299;28;20283;-63
2022/07/25 02:59:33;;;;;;;1.40;1.40;;;22.00;99.90;;;;;;5028101;28;20224;-62
2022/07/25 03:02:00;;;;;;;1.55;1.50;;;22.00;99.90;;;;;;5024237;28;20219;-62
2022/07/25 03:04:29;;;;;;;1.67;1.63;;;21.90;99.90;;;;;;5021281;28;20224;-62
2022/07/25 03:06:56;;;;;;;1.48;1.48;;;21.90;99.90;;;;;;5027492;28;20318;-64
2022/07/25 03:09:23;;;;;;;1.80;1.70;;;21.90;99.90;;;;;;5022185;28;20221;-62
2022/07/25 03:11:50;;;;;;;1.63;1.52;;;21.90;99.90;;;;;;5023737;28;20307;-61
2022/07/25 03:14:17;;;;;;;1.70;1.60;;;21.90;99.90;;;;;;5020059;28;20320;-64
2022/07/25 03:16:44;;;;;;;1.45;1.45;;;21.90;99.90;;;;;;5019138;28;20199;-64
2022/07/25 03:19:13;;;;;;;1.42;1.42;;;21.90;99.90;;;;;;5024858;28;20304;-63
2022/07/25 03:21:41;;;;;;;1.60;1.60;;;21.90;99.90;;;;;;5018752;28;20205;-63
2022/07/25 03:24:08;;;;;;;1.60;1.50;;;21.90;99.90;;;;;;5024973;28;20722;-62
2022/07/25 03:26:35;;;;;;;1.50;1.50;;;21.90;99.90;;;;;;5026377;28;20224;-62
2022/07/25 03:29:02;;;;;;;1.70;1.60;;;21.90;99.90;;;;;;5025042;28;20374;-62
2022/07/25 03:31:28;;;;;;;1.40;1.40;;;21.90;99.90;;;;;;5031849;28;20585;-62
2022/07/25 03:33:55;;;;;;;1.67;1.58;;;21.90;99.90;;;;;;5027025;28;20292;-62
2022/07/25 03:36:22;;;;;;;1.60;1.60;;;21.90;99.90;;;;;;5034129;28;20686;-61
2022/07/25 03:38:50;;;;;;;1.60;1.50;;;21.80;99.90;;;;;;5022921;28;20643;-63
2022/07/25 03:41:17;;;;;;;1.40;1.40;;;21.70;99.90;;;;;;5023666;28;20757;-62
2022/07/25 03:43:44;;;;;;;1.70;1.60;;;21.70;99.90;;;;;;5023797;28;20211;-63
2022/07/25 03:46:11;;;;;;;1.40;1.40;;;21.60;99.90;;;;;;5035825;28;20222;-63
2022/07/25 03:48:38;;;;;;;1.58;1.48;;;21.60;99.90;;;;;;5036265;28;20732;-62
2022/07/25 03:51:05;;;;;;;1.65;1.63;;;21.60;99.90;;;;;;5035482;28;20200;-62
2022/07/25 03:53:32;;;;;;;1.65;1.55;;;21.50;99.90;;;;;;5035755;28;20211;-62
2022/07/25 03:56:00;;;;;;;1.77;1.67;;;21.40;99.90;;;;;;5033208;28;20309;-64
2022/07/25 03:58:27;;;;;;;1.70;1.60;;;21.50;99.90;;;;;;5029696;28;20315;-61
2022/07/25 04:00:54;;;;;;;1.50;1.50;;;21.50;99.90;;;;;;5027509;28;20229;-64
2022/07/25 04:03:20;;;;;;;1.77;1.67;;;21.50;99.90;;;;;;5024797;28;20591;-62
2022/07/25 04:05:47;;;;;;;1.40;1.40;;;21.40;99.90;;;;;;5025206;28;20211;-63
2022/07/25 04:08:14;;;;;;;1.60;1.50;;;21.40;99.90;;;;;;5026238;28;20251;-63
2022/07/25 04:10:41;;;;;;;1.45;1.45;;;21.40;99.90;;;;;;5025644;28;20205;-61
2022/07/25 04:13:09;;;;;;;1.40;1.40;;;21.50;99.90;;;;;;5023666;28;20205;-62
2022/07/25 04:15:36;;;;;;;1.52;1.50;;;21.50;99.90;;;;;;5030728;28;20211;-62
2022/07/25 04:18:03;;;;;;;1.80;1.70;;;21.60;99.90;;;;;;5023526;28;20280;-62
2022/07/25 04:20:30;;;;;;;1.55;1.45;;;21.60;99.90;;;;;;5025320;28;20201;-60
2022/07/25 04:22:57;;;;;;;1.70;1.60;;;21.70;99.90;;;;;;5025582;28;20229;-61
2022/07/25 04:25:24;;;;;;;1.77;1.60;;;21.80;99.90;;;;;;5024745;28;20240;-61
2022/07/25 04:27:50;;;;;;;1.75;1.65;;;21.90;99.90;;;;;;5033649;28;20665;-62
2022/07/25 04:30:19;;;;;;;1.73;1.63;;;22.00;99.90;;;;;;5029475;28;20227;-61
2022/07/25 04:32:46;;;;;;;1.83;1.73;;;22.00;99.90;;;;;;5028351;28;20200;-60
2022/07/25 04:35:13;;;;;;;1.80;1.70;;;22.10;99.90;;;;;;5031139;28;20212;-60
2022/07/25 04:37:40;;;;;;;1.63;1.53;;;22.00;99.90;;;;;;5026055;28;20197;-60
2022/07/25 04:40:09;;;;;;;1.92;1.70;;;22.10;99.90;;;;;;5033644;28;20224;-60
2022/07/25 04:42:36;;;;;;;1.55;1.55;;;22.10;99.90;;;;;;5031389;28;20205;-60
2022/07/25 04:45:03;;;;;;;2.00;1.80;;;22.10;99.90;;;;;;5033895;28;20667;-60
2022/07/25 04:47:31;;;;;;;1.70;1.60;;;22.10;99.90;;;;;;5033634;28;20363;-60
2022/07/25 04:49:58;;;;;;;1.50;1.50;;;22.10;99.90;;;;;;5024278;28;20221;-61
2022/07/25 04:52:25;;;;;;;1.90;1.80;;;22.10;99.90;;;;;;5022927;28;20288;-59
2022/07/25 04:54:52;;;;;;;1.80;1.70;;;22.10;99.90;;;;;;5026860;28;20288;-61
2022/07/25 04:57:19;;;;;;;1.85;1.60;;;22.10;99.90;;;;;;5029503;28;20243;-61
2022/07/25 04:59:46;;;;;;;1.40;1.40;;;22.10;99.90;;;;;;5020861;28;20348;-60
2022/07/25 05:02:12;;;;;;;1.40;1.40;;;22.10;99.90;;;;;;5021625;28;20298;-59
2022/07/25 05:04:41;;;;;;;1.55;1.50;;;22.20;99.90;;;;;;5022022;28;20223;-60
2022/07/25 05:07:08;;;;;;;1.58;1.48;;;22.20;99.90;;;;;;5024965;28;20252;-62
2022/07/25 05:09:35;;;;;;;1.50;1.50;;;22.30;99.90;;;;;;5028210;28;20230;-61
2022/07/25 05:12:02;;;;;;;1.80;1.70;;;22.40;99.90;;;;;;5028103;28;20205;-61
2022/07/25 05:14:28;;;;;;;1.60;1.50;;;22.40;99.90;;;;;;5021249;28;20291;-62
2022/07/25 05:16:55;;;;;;;1.70;1.60;;;22.40;99.90;;;;;;5020629;28;20292;-60
2022/07/25 05:19:22;;;;;;;1.42;1.42;;;22.50;99.90;;;;;;5026333;28;20346;-62
2022/07/25 05:21:51;;;;;;;1.70;1.60;;;22.50;99.90;;;;;;5039660;28;20550;-61
2022/07/25 05:24:18;;;;;;;1.55;1.55;;;22.60;99.90;;;;;;5026307;28;20237;-61
2022/07/25 05:26:45;;;;;;;1.50;1.50;;;22.80;99.90;;;;;;5022492;28;20575;-61
2022/07/25 05:29:11;;;;;;;1.92;1.83;;;23.10;99.90;;;;;;5030061;28;20875;-60
2022/07/25 05:31:38;;;;;;;1.50;1.50;;;23.30;99.90;;;;;;5025735;28;20262;-60
2022/07/25 05:34:05;;;;;;;1.77;1.67;;;23.40;99.90;;;;;;5031494;28;20296;-60
2022/07/25 05:36:32;;;;;;;2.03;1.60;;;23.50;99.90;;;;;;5027657;28;20304;-60
2022/07/25 05:39:01;;;;;;;1.70;1.60;;;23.70;99.90;;;;;;5030090;28;20216;-61
2022/07/25 05:41:28;;;;;;;1.80;1.70;;;23.90;99.90;;;;;;5029210;28;20240;-59
2022/07/25 05:43:54;;;;;;;1.65;1.63;;;24.00;99.90;;;;;;5029828;28;20572;-64
2022/07/25 05:46:21;;;;;;;1.52;1.52;;;24.20;99.90;;;;;;5027453;28;20238;-64
2022/07/25 05:48:48;;;;;;;1.50;1.45;;;24.30;99.90;;;;;;5031579;28;20250;-63
2022/07/25 05:51:15;;;;;;;1.55;1.55;;;24.40;99.90;;;;;;5026803;28;20235;-64
2022/07/25 05:53:42;;;;;;;1.50;1.50;;;24.60;99.90;;;;;;5032334;28;20640;-62
2022/07/25 05:56:11;;;;;;;1.70;1.60;;;24.70;99.90;;;;;;5031733;28;20196;-63
2022/07/25 05:58:39;;;;;;;1.77;1.67;;;24.70;99.90;;;;;;5025944;28;20228;-62
2022/07/25 06:01:07;;;;;;;1.35;1.35;;;24.80;99.90;;;;;;5028177;28;20204;-62
2022/07/25 06:03:34;;;;;;;1.52;1.52;;;24.90;99.90;;;;;;5032180;28;20663;-61
2022/07/25 06:06:00;;;;;;;1.45;1.35;;;25.00;99.90;;;;;;5029994;28;20197;-64
2022/07/25 06:08:29;;;;;;;1.50;1.50;;;25.10;99.90;;;;;;5031605;28;20778;-63
2022/07/25 06:10:57;;;;;;;1.85;1.75;;;25.20;99.90;;;;;;5031594;28;20207;-63
2022/07/25 06:13:26;;;;;;;1.98;1.80;;;25.30;99.90;;;;;;5034510;28;20449;-63
2022/07/25 06:15:53;;;;;;;1.52;1.52;;;25.50;99.90;;;;;;5029183;28;20643;-61
2022/07/25 06:18:20;;;;;;;1.55;1.50;;;25.50;99.90;;;;;;5032207;28;20228;-62
2022/07/25 06:20:47;;;;;;;1.55;1.50;;;25.60;99.90;;;;;;5052095;22;20228;-61
2022/07/25 06:23:14;;;;;;;1.50;1.50;;;25.70;99.90;;;;;;5049671;28;20199;-61
2022/07/25 06:25:41;;;;;;;1.67;1.58;;;25.70;99.90;;;;;;5049683;28;20204;-61
2022/07/25 06:28:08;;;;;;;1.70;1.60;;;25.80;99.90;;;;;;5056982;28;20220;-61
2022/07/25 06:30:36;;;;;;;1.50;1.50;;;25.80;99.90;;;;;;5050890;28;20220;-61
2022/07/25 06:33:03;;;;;;;1.50;1.40;;;25.90;99.90;;;;;;5052265;28;20319;-62
2022/07/25 06:35:30;;;;;;;1.70;1.60;;;26.10;99.90;;;;;;5048624;28;20258;-61
2022/07/25 06:37:57;;;;;;;1.45;1.45;;;26.20;99.90;;;;;;5052987;28;20210;-62
2022/07/25 06:40:24;;;;;;;1.70;1.60;;;26.30;99.90;;;;;;5049587;28;20223;-62
2022/07/25 06:42:51;;;;;;;1.75;1.65;;;26.40;99.90;;;;;;5054209;28;20231;-61
2022/07/25 06:45:18;;;;;;;1.60;1.60;;;26.50;99.90;;;;;;5049827;28;20684;-61
2022/07/25 06:47:46;;;;;;;1.83;1.73;;;26.70;99.90;;;;;;5053303;28;20579;-62
2022/07/25 06:50:17;;;;;;;1.65;1.55;;;26.70;99.90;;;;;;5051300;28;20685;-62
2022/07/25 06:52:44;;;;;;;1.60;1.50;;;26.80;99.90;;;;;;5055803;28;20219;-62
2022/07/25 06:55:14;;;;;;;1.60;1.50;;;27.00;99.90;;;;;;5055047;28;20298;-60
2022/07/25 06:57:41;;;;;;;1.42;1.42;;;27.10;99.90;;;;;;5053984;28;20207;-62
2022/07/25 07:00:11;;;;;;;1.55;1.50;;;27.30;99.90;;;;;;5054024;28;20281;-61
2022/07/25 07:02:54;;;;;;;1.70;1.60;;;27.40;99.90;;;;;;5054300;28;20287;-61
2022/07/25 07:05:22;;;;;;;1.42;1.40;;;27.60;99.90;;;;;;5052242;28;20300;-61
2022/07/25 07:07:49;;;;;;;1.77;1.50;;;27.60;99.90;;;;;;5053279;28;20315;-62
2022/07/25 07:10:16;;;;;;;1.60;1.50;;;27.80;99.90;;;;;;5054081;28;20222;-62
2022/07/25 07:12:43;;;;;;;1.42;1.42;;;27.90;99.90;;;;;;5054661;28;20294;-62
2022/07/25 07:15:11;;;;;;;1.60;1.60;;;28.10;99.90;;;;;;5052751;28;20208;-62
2022/07/25 07:17:37;;;;;;;1.55;1.50;;;28.00;99.90;;;;;;5052952;28;20206;-62
2022/07/25 07:20:08;;;;;;;1.58;1.50;;;28.10;99.90;;;;;;5054421;28;20223;-61
2022/07/25 07:22:43;;;;;;;1.70;1.60;;;28.20;99.90;;;;;;5052364;28;20291;-62
2022/07/25 07:25:12;;;;;;;1.42;1.42;;;28.40;99.90;;;;;;5048146;28;20210;-61
2022/07/25 07:27:39;;;;;;;1.73;1.63;;;28.50;99.90;;;;;;5051907;28;20314;-61
2022/07/25 07:30:08;;;;;;;1.60;1.50;;;28.40;99.90;;;;;;5051890;28;20250;-62
2022/07/25 07:32:35;;;;;;;1.80;1.70;;;28.50;99.90;;;;;;5053868;28;20204;-60
2022/07/25 07:35:02;;;;;;;1.58;1.55;;;28.60;99.90;;;;;;5055219;28;20199;-61
2022/07/25 07:37:30;;;;;;;1.65;1.65;;;28.70;99.90;;;;;;5053911;28;20192;-61
2022/07/25 07:39:57;;;;;;;1.95;1.80;;;28.80;99.90;;;;;;5054897;28;20219;-61
2022/07/25 07:42:23;;;;;;;1.50;1.50;;;29.00;99.90;;;;;;5053989;28;20546;-61
2022/07/25 07:44:50;;;;;;;1.88;1.77;;;29.10;99.90;;;;;;5051088;28;20200;-61
2022/07/25 07:47:17;;;;;;;2.33;1.90;;;29.10;99.90;;;;;;5052665;28;20291;-61
2022/07/25 07:49:44;;;;;;;1.70;1.60;;;29.10;99.90;;;;;;5054671;28;20219;-62
2022/07/25 07:52:11;;;;;;;2.30;2.10;;;29.20;99.90;;;;;;5053789;28;20200;-62
2022/07/25 07:57:23;;;;;;;1.80;1.70;;;29.20;99.90;;;;;;5052770;28;20206;-62
2022/07/25 07:59:50;;;;;;;1.80;1.65;;;29.50;99.90;;;;;;5055572;28;20227;-62
2022/07/25 08:02:18;;;;;;;1.60;1.50;;;29.40;99.90;;;;;;5052786;28;20279;-62
2022/07/25 08:04:44;;;;;;;1.70;1.60;;;29.50;99.90;;;;;;5054940;28;20693;-62
2022/07/25 08:07:11;;;;;;;1.80;1.70;;;29.70;99.90;;;;;;5053140;28;20279;-62
2022/07/25 08:09:39;;;;;;;1.95;1.60;;;29.90;99.90;;;;;;5055656;28;20224;-62
2022/07/25 08:12:07;;;;;;;1.80;1.50;;;30.00;99.90;;;;;;5053545;28;20204;-62
2022/07/25 08:14:33;;;;;;;1.70;1.60;;;30.00;99.90;;;;;;5055032;28;20238;-61
2022/07/25 08:17:00;;;;;;;3.33;1.67;;;30.10;99.90;;;;;;5051245;28;20231;-62
2022/07/25 08:19:27;;;;;;;1.60;1.50;;;30.10;99.90;;;;;;5052941;28;20231;-62
2022/07/25 08:21:54;;;;;;;1.77;1.67;;;30.00;99.90;;;;;;5054430;28;20204;-61
2022/07/25 08:24:21;;;;;;;1.65;1.55;;;30.20;99.90;;;;;;5052540;28;20204;-62
2022/07/25 08:26:49;;;;;;;1.60;1.50;;;30.30;99.90;;;;;;5053170;28;20575;-61
2022/07/25 08:29:16;;;;;;;1.50;1.50;;;30.40;99.90;;;;;;5048602;28;20567;-62
2022/07/25 08:31:43;;;;;;;1.60;1.60;;;30.30;99.90;;;;;;5044922;28;20287;-63
2022/07/25 08:34:10;;;;;;;1.52;1.52;;;30.40;99.90;;;;;;5048780;28;20250;-62
2022/07/25 08:36:37;;;;;;;1.65;1.55;;;30.70;99.90;;;;;;5049501;28;20201;-61
2022/07/25 08:39:04;;;;;;;1.77;1.67;;;30.90;99.90;;;;;;5058758;28;20204;-62
2022/07/25 08:41:33;;;;;;;2.03;1.92;;;30.50;99.90;;;;;;5054059;28;20204;-62
2022/07/25 08:44:02;;;;;;;1.52;1.40;;;30.60;99.90;;;;;;5051150;28;20579;-61
2022/07/25 08:46:30;;;;;;;1.73;1.63;;;30.90;99.90;;;;;;5048708;28;20287;-62
2022/07/25 08:48:57;;;;;;;1.67;1.58;;;31.10;99.90;;;;;;5056370;28;20309;-62
2022/07/25 08:51:24;;;;;;;1.48;1.48;;;31.40;99.90;;;;;;5055918;28;20246;-63
2022/07/25 08:53:52;;;;;;;1.85;1.75;;;31.60;99.90;;;;;;5059262;28;20637;-62
2022/07/25 08:56:19;;;;;;;1.75;1.65;;;31.70;99.90;;;;;;5045316;28;20219;-62
2022/07/25 08:58:46;;;;;;;1.33;1.33;;;31.80;99.90;;;;;;5043830;28;20571;-62
2022/07/25 09:01:14;;;;;;;1.75;1.65;;;31.80;99.90;;;;;;5047052;28;20220;-62
2022/07/25 09:03:42;;;;;;;1.60;1.50;;;31.80;99.90;;;;;;5053130;28;20247;-63
2022/07/25 09:06:17;;;;;;;1.80;1.70;;;31.80;99.90;;;;;;5052523;28;20295;-61
2022/07/25 09:08:54;;;;;;;1.50;1.50;;;31.90;99.90;;;;;;5046387;28;20306;-61
2022/07/25 09:11:30;;;;;;;1.58;1.58;;;32.10;99.90;;;;;;5053012;28;20230;-61
2022/07/25 09:14:02;;;;;;;1.38;1.38;;;31.80;99.90;;;;;;5049408;28;20210;-62
2022/07/25 09:16:31;;;;;;;1.40;1.40;;;31.70;99.90;;;;;;5050746;28;20199;-61
2022/07/25 09:19:12;;;;;;;1.42;1.42;;;32.00;99.90;;;;;;5051305;28;20238;-62
2022/07/25 09:21:42;;;;;;;1.30;1.30;;;32.30;99.90;;;;;;5060795;28;20291;-63
2022/07/25 09:24:11;;;;;;;1.40;1.40;;;32.50;99.90;;;;;;5054542;28;20200;-61
2022/07/25 09:26:49;;;;;;;1.40;1.40;;;32.70;99.90;;;;;;5055266;28;20210;-61
2022/07/25 09:29:18;;;;;;;1.60;1.50;;;32.60;99.90;;;;;;5058673;28;20242;-63
2022/07/25 09:31:46;;;;;;;3.08;2.35;;;32.80;99.90;;;;;;5062262;28;20673;-61
2022/07/25 09:34:16;;;;;;;1.75;1.65;;;32.70;99.90;;;;;;5056159;28;20673;-62
2022/07/25 09:36:52;;;;;;;1.20;1.20;;;32.40;99.90;;;;;;5050043;28;20340;-62
2022/07/25 09:39:19;;;;;;;2.25;1.65;;;32.20;99.90;;;;;;5050824;28;20202;-61
2022/07/25 09:41:48;;;;;;;1.20;1.20;;;32.50;99.90;;;;;;5049887;28;20201;-61
2022/07/25 09:44:18;;;;;;;1.35;1.35;;;32.90;99.90;;;;;;5055151;28;20588;-61
2022/07/25 09:46:47;;;;;;;1.50;1.50;;;33.00;99.90;;;;;;5045912;28;20275;-62
2022/07/25 09:49:14;;;;;;;1.50;1.50;;;33.20;99.90;;;;;;5049994;28;20212;-61
2022/07/25 09:51:42;;;;;;;1.40;1.40;;;33.30;99.90;;;;;;5054558;28;20204;-61
2022/07/25 09:54:09;;;;;;;1.60;1.60;;;33.40;99.90;;;;;;5052919;28;20295;-62
2022/07/25 09:56:36;;;;;;;1.50;1.40;;;33.50;99.90;;;;;;5051362;28;20732;-62
2022/07/25 09:59:04;;;;;;;1.48;1.48;;;33.60;99.90;;;;;;5052190;28;20192;-63
2022/07/25 10:01:36;;;;;;;1.55;1.45;;;33.70;99.90;;;;;;5050790;28;20224;-63
2022/07/25 10:04:14;;;;;;;1.50;1.40;;;33.70;99.90;;;;;;5051468;28;20195;-62
2022/07/25 10:06:50;;;;;;;1.58;1.50;;;33.70;99.90;;;;;;5050444;28;20206;-62
2022/07/25 10:09:17;;;;;;;1.42;1.40;;;33.80;99.90;;;;;;5051712;28;20312;-62
2022/07/25 10:12:05;;;;;;;1.23;1.23;;;33.60;99.90;;;;;;5050339;28;20238;-62
2022/07/25 10:14:33;;;;;;;1.48;1.48;;;33.50;99.90;;;;;;5062143;28;20235;-62
2022/07/25 10:17:01;;;;;;;1.33;1.23;;;33.70;99.90;;;;;;5046975;28;20208;-62
2022/07/25 10:19:45;;;;;;;1.60;1.50;;;33.70;99.90;;;;;;5044130;28;20220;-61
2022/07/25 10:22:12;;;;;;;1.20;1.20;;;33.60;99.90;;;;;;5053547;28;20283;-61
2022/07/25 10:24:44;;;;;;;1.30;1.30;;;33.10;99.90;;;;;;5050986;28;20208;-62
2022/07/25 10:27:13;;;;;;;1.40;1.30;;;33.30;99.90;;;;;;5049738;28;20295;-62
2022/07/25 10:29:41;;;;;;;1.20;1.20;;;33.80;99.90;;;;;;5053372;28;20278;-61
2022/07/25 10:32:10;;;;;;;1.20;1.20;;;33.80;99.90;;;;;;5051778;28;20290;-63
2022/07/25 10:34:38;;;;;;;1.20;1.20;;;33.80;99.90;;;;;;5052948;28;20291;-62
2022/07/25 10:37:16;;;;;;;1.40;1.20;;;33.80;99.90;;;;;;5060868;28;20787;-62
2022/07/25 10:39:46;;;;;;;1.33;1.33;;;34.00;99.90;;;;;;5055263;28;20219;-61
2022/07/25 10:42:15;;;;;;;1.30;1.30;;;33.50;99.90;;;;;;5052855;28;20208;-61
2022/07/25 10:44:45;;;;;;;1.30;1.30;;;33.40;99.90;;;;;;5053529;28;20206;-61
2022/07/25 10:47:13;;;;;;;1.30;1.30;;;33.20;99.90;;;;;;5051548;28;20226;-62
2022/07/25 10:49:42;;;;;;;1.23;1.23;;;33.40;99.90;;;;;;5049627;28;20228;-60
2022/07/25 10:52:17;;;;;;;1.23;1.23;;;33.80;99.90;;;;;;5052714;28;20379;-61
2022/07/25 10:54:53;;;;;;;1.23;1.23;;;33.70;99.90;;;;;;5052734;28;20204;-61
2022/07/25 10:57:20;;;;;;;1.40;1.40;;;33.60;99.90;;;;;;5051619;28;20196;-61
2022/07/25 10:59:47;;;;;;;2.63;1.60;;;33.20;99.90;;;;;;5053784;28;20223;-61
2022/07/25 11:02:15;;;;;;;1.30;1.30;;;33.20;99.90;;;;;;5055466;28;20298;-61
2022/07/25 11:04:43;;;;;;;2.30;1.60;;;33.20;99.90;;;;;;5053977;28;20234;-60
2022/07/25 11:07:12;;;;;;;1.50;1.50;;;33.30;99.90;;;;;;5054903;28;20203;-61
2022/07/25 11:09:41;;;;;;;4.60;1.63;;;33.50;99.90;;;;;;5053470;28;20223;-61
2022/07/25 11:12:09;;;;;;;4.97;2.15;;;33.30;99.90;;;;;;5055673;28;20199;-61
2022/07/25 11:14:40;;;;;;;3.45;1.50;;;33.30;99.90;;;;;;5051759;28;20232;-61
2022/07/25 11:17:15;;;;;;;2.22;1.70;;;33.50;99.90;;;;;;5052055;28;20195;-61
2022/07/25 11:19:45;;;;;;;1.60;1.50;;;33.80;99.90;;;;;;5053460;28;20227;-61
2022/07/25 11:22:12;;;;;;;1.55;1.45;;;34.00;99.90;;;;;;5054766;28;20192;-62
2022/07/25 11:24:42;;;;;;;1.40;1.40;;;33.80;99.90;;;;;;5056315;28;20481;-60
2022/07/25 11:27:11;;;;;;;1.40;1.40;;;33.80;99.90;;;;;;5050392;28;20607;-62
2022/07/25 11:29:38;;;;;;;1.50;1.40;;;33.80;99.90;;;;;;5052095;28;20224;-60
2022/07/25 11:32:07;;;;;;;1.95;1.60;;;33.80;99.90;;;;;;5052946;28;20211;-62
2022/07/25 11:34:36;;;;;;;1.60;1.50;;;34.00;99.90;;;;;;5056021;28;20199;-63
2022/07/25 11:37:05;;;;;;;1.52;1.42;;;34.10;99.90;;;;;;5047311;28;20282;-62
2022/07/25 11:39:33;;;;;;;1.60;1.50;;;34.20;99.90;;;;;;5053526;28;20266;-62
2022/07/25 11:42:05;;;;;;;1.63;1.52;;;34.50;99.90;;;;;;5052315;28;20203;-62
2022/07/25 11:44:36;;;;;;;1.33;1.33;;;34.50;99.90;;;;;;5056097;28;20581;-61
2022/07/25 11:47:04;;;;;;;1.60;1.50;;;34.60;99.90;;;;;;5047981;28;20195;-62
2022/07/25 11:49:32;;;;;;;1.67;1.40;;;34.80;99.90;;;;;;5061419;28;20223;-62
2022/07/25 11:51:59;;;;;;;1.40;1.30;;;34.70;99.90;;;;;;5052053;28;20263;-60
2022/07/25 11:54:25;;;;;;;1.30;1.30;;;34.80;99.90;;;;;;5057253;28;20200;-61
2022/07/25 11:56:52;;;;;;;1.65;1.55;;;34.90;99.90;;;;;;5051806;28;20200;-62
2022/07/25 11:59:21;;;;;;;1.35;1.33;;;35.00;99.90;;;;;;5055711;28;20196;-62
2022/07/25 12:01:48;;;;;;;1.50;1.50;;;35.10;99.90;;;;;;5051056;28;20650;-62
2022/07/25 12:04:17;;;;;;;1.40;1.40;;;35.10;99.90;;;;;;5055530;28;20211;-62
2022/07/25 12:06:45;;;;;;;1.40;1.40;;;35.00;99.90;;;;;;5051408;28;20219;-62
2022/07/25 12:09:16;;;;;;;1.80;1.70;;;35.00;99.90;;;;;;5054929;28;20311;-62
2022/07/25 12:11:43;;;;;;;2.15;1.55;;;35.00;99.90;;;;;;5058368;28;20299;-61
2022/07/25 12:14:11;;;;;;;1.20;1.20;;;35.10;99.90;;;;;;5057807;28;20199;-60
2022/07/25 12:16:39;;;;;;;1.40;1.40;;;35.10;99.90;;;;;;5058425;28;20291;-60
2022/07/25 12:19:10;;;;;;;1.52;1.50;;;35.00;99.90;;;;;;5055535;28;20203;-67
2022/07/25 12:21:37;;;;;;;1.58;1.50;;;35.10;99.90;;;;;;5055967;22;20236;-63
2022/07/25 12:24:04;;;;;;;1.23;1.23;;;35.30;99.90;;;;;;5031573;28;20223;-63
2022/07/25 12:26:31;;;;;;;1.20;1.20;;;35.20;99.90;;;;;;5033608;28;20207;-63
2022/07/25 12:28:58;;;;;;;1.50;1.50;;;35.00;99.90;;;;;;5031020;28;20548;-63
2022/07/25 12:31:27;;;;;;;1.60;1.50;;;34.90;99.90;;;;;;5015105;28;20251;-61
2022/07/25 12:33:55;;;;;;;1.40;1.40;;;34.80;99.90;;;;;;5014208;28;20205;-62
2022/07/25 12:36:22;;;;;;;1.67;1.58;;;34.80;99.90;;;;;;5012134;28;20673;-63
2022/07/25 12:38:49;;;;;;;1.38;1.38;;;34.90;99.90;;;;;;5013092;28;20639;-62
2022/07/25 12:41:21;;;;;;;1.40;1.40;;;34.60;99.90;;;;;;5018860;28;20220;-63
2022/07/25 12:43:48;;;;;;;1.60;1.50;;;34.50;99.90;;;;;;5015416;28;20671;-62
2022/07/25 12:46:15;;;;;;;3.20;1.33;;;34.30;99.90;;;;;;5015803;28;20209;-65
2022/07/25 12:48:42;;;;;;;1.20;1.20;;;34.20;99.90;;;;;;5029874;28;20320;-68
2022/07/25 12:51:11;;;;;;;1.60;1.50;;;34.20;99.90;;;;;;5026608;28;20249;-65
2022/07/25 12:53:38;;;;;;;1.30;1.30;;;34.60;99.90;;;;;;5015995;28;20237;-67
2022/07/25 12:56:05;;;;;;;1.58;1.48;;;35.10;99.90;;;;;;5013758;28;20329;-68