Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/14 00:02:25;;;;;;;11.50;8.40;;;;;;;13.06;100.00;99877.92;103964;1269;69146;-61
2023/10/14 00:04:54;;;;;;;10.60;8.30;;;;;;;13.03;100.00;99878.59;103831;1276;388022;-62
2023/10/14 00:07:25;;;;;;;10.70;7.60;;;;;;;13.00;100.00;99876.25;103883;1260;61416;-61
2023/10/14 00:09:57;;;;;;;8.50;7.50;;;;;;;12.95;100.00;99877.22;103897;1260;59438;-62
2023/10/14 00:12:28;;;;;;;14.30;8.30;;;;;;;12.89;100.00;99876.64;104022;1271;71887;-61
2023/10/14 00:15:03;;;;;;;11.00;7.80;;;;;;;12.89;100.00;99876.09;103791;1261;70065;-62
2023/10/14 00:17:36;;;;;;;11.00;8.30;;;;;;;12.89;100.00;99870.83;103936;1264;72412;-60
2023/10/14 00:20:05;;;;;;;11.20;8.60;;;;;;;12.90;100.00;99870.63;103876;1260;61491;-62
2023/10/14 00:22:32;;;;;;;11.90;8.20;;;;;;;12.93;100.00;99875.05;103863;1266;60046;-61
2023/10/14 00:25:01;;;;;;;;;;;;;;;12.90;100.00;99878.52;103808;1264;73290;-60
2023/10/14 00:27:28;;;;;;;12.60;8.80;;;;;;;12.85;100.00;99881.91;104059;1264;69190;-62
2023/10/14 00:30:11;;;;;;;10.90;8.60;;;;;;;12.78;100.00;99888.77;103764;1264;72891;-62
2023/10/14 00:32:39;;;;;;;15.20;9.10;;;;;;;12.77;100.00;99884.23;104307;1257;61516;-61
2023/10/14 00:35:09;;;;;;;9.10;7.90;;;;;;;12.79;100.00;99883.94;104164;1266;60284;-61
2023/10/14 00:37:37;;;;;;;9.90;8.10;;;;;;;12.80;100.00;99874.06;108008;1254;72229;-61
2023/10/14 00:40:10;;;;;;;9.80;8.80;;;;;;;12.82;100.00;99868.17;107049;1257;70007;-61
2023/10/14 00:42:43;;;;;;;10.70;8.70;;;;;;;12.83;100.00;99868.27;104545;1257;71673;-61
2023/10/14 00:45:11;;;;;;;9.60;7.80;;;;;;;12.87;100.00;99867.94;104430;1257;61407;-61
2023/10/14 00:47:41;;;;;;;10.20;8.50;;;;;;;12.84;100.00;99863.65;104424;1257;59854;-61
2023/10/14 00:53:09;;;;;;;10.00;9.00;;;;;;;12.83;100.00;99860.36;104333;1257;69183;-61
2023/10/14 00:58:21;;;;;;;11.90;9.00;;;;;;;12.80;100.00;99851.89;108574;1250;61842;-62
2023/10/14 01:00:58;;;;;;;10.20;8.80;;;;;;;12.73;100.00;99847.32;108664;1250;58733;-62
2023/10/14 01:03:32;;;;;;;9.80;8.60;;;;;;;12.71;100.00;99848.98;108647;1250;72969;-62
2023/10/14 01:06:15;;;;;;;13.10;7.70;;;;;;;12.71;100.00;99847.80;108453;1251;69801;-61
2023/10/14 01:08:43;;;;;;;9.70;8.70;;;;;;;12.73;100.00;99845.23;108488;1250;72508;-61
2023/10/14 01:11:11;;;;;;;10.10;8.30;;;;;;;12.71;100.00;99841.95;108674;1250;62488;-60
2023/10/14 01:13:39;;;;;;;11.40;8.30;;;;;;;12.70;100.00;99840.27;108608;1253;59733;-61
2023/10/14 01:16:10;;;;;;;9.80;8.60;;;;;;;12.72;100.00;99831.69;108617;1251;73750;-60
2023/10/14 01:18:39;;;;;;;12.10;9.00;;;;;;;12.74;100.00;99834.48;108618;1251;69309;-60
2023/10/14 01:21:07;;;;;;;10.70;8.50;;;;;;;12.71;100.00;99833.69;108638;1251;73375;-61
2023/10/14 01:23:39;;;;;;;;;;;;;;;12.70;100.00;99824.80;108541;1251;61356;-61
2023/10/14 01:26:09;;;;;;;10.40;8.40;;;;;;;12.69;100.00;99825.20;108636;1251;59351;-60
2023/10/14 01:28:43;;;;;;;11.40;9.40;;;;;;;12.64;100.00;99819.80;108592;1251;72892;-61
2023/10/14 01:31:41;;;;;;;10.50;9.00;;;;;;;12.59;100.00;99813.71;108439;1251;70461;-61
2023/10/14 01:34:22;;;;;;;9.90;8.50;;;;;;;12.55;100.00;99807.94;108588;1250;73896;-61
2023/10/14 01:36:50;;;;;;;12.10;8.90;;;;;;;12.44;100.00;99813.72;108527;1251;61429;-61
2023/10/14 01:39:22;;;;;;;11.50;8.90;;;;;;;12.38;100.00;99809.59;108341;1251;60159;-61
2023/10/14 01:41:53;;;;;;;11.40;8.60;;;;;;;12.34;100.00;99810.86;108504;1250;72217;-61
2023/10/14 01:44:22;;;;;;;11.40;8.10;;;;;;;12.34;100.00;99808.75;108489;1251;70033;-61
2023/10/14 01:46:55;;;;;;;15.90;9.00;;;;;;;12.33;100.00;99805.11;108513;1251;71781;-61
2023/10/14 01:49:27;;;;;;;10.80;8.80;;;;;;;12.29;100.00;99802.48;108497;1251;60777;-60
2023/10/14 01:51:57;;;;;;;11.60;8.90;;;;;;;12.31;100.00;99807.83;108526;1251;58872;-61
2023/10/14 01:54:24;;;;;;;12.90;8.80;;;;;;;12.36;100.00;99807.95;108474;1250;72872;-61
2023/10/14 01:56:54;;;;;;;11.10;8.70;;;;;;;12.41;100.00;99801.02;108461;1251;69584;-61
2023/10/14 01:59:23;;;;;;;10.50;8.20;;;;;;;12.45;100.00;99797.31;108277;1251;72486;-61
2023/10/14 02:01:54;;;;;;;12.60;8.50;;;;;;;12.47;100.00;99791.08;108301;1250;61730;-61
2023/10/14 02:04:22;;;;;;;11.00;7.90;;;;;;;12.46;100.00;99789.73;108488;1250;59044;-61
2023/10/14 02:07:13;;;;;;;;;;;;;;;12.46;100.00;99787.61;108508;1251;72924;-61
2023/10/14 02:09:38;;;;;;;9.70;7.80;;;;;;;12.49;100.00;99788.71;108534;1251;70068;-62
2023/10/14 02:12:06;;;;;;;10.40;7.30;;;;;;;12.51;100.00;99794.42;108535;1251;72464;-61
2023/10/14 02:14:34;;;;;;;10.70;7.60;;;;;;;12.53;100.00;99797.81;108604;1254;61404;-61
2023/10/14 02:17:02;;;;;;;;;;;;;;;12.58;100.00;99798.46;108634;1251;59684;-61
2023/10/14 02:22:00;;;;;;;11.60;8.00;;;;;;;12.58;100.00;99800.57;108481;1250;69626;-62
2023/10/14 02:24:28;;;;;;;9.30;7.80;;;;;;;12.56;100.00;99798.72;108705;1251;72946;-61
2023/10/14 02:27:04;;;;;;;;;;;;;;;12.62;100.00;99795.64;108638;1251;61508;-61
2023/10/14 02:29:32;;;;;;;8.40;7.20;;;;;;;12.63;100.00;99795.38;108583;1250;59700;-61
2023/10/14 02:32:00;;;;;;;9.10;8.00;;;;;;;12.62;100.00;99792.29;108579;1251;73226;-61
2023/10/14 02:34:31;;;;;;;10.40;8.10;;;;;;;12.58;100.00;99789.66;108588;1250;69117;-62
2023/10/14 02:37:03;;;;;;;;;;;;;;;12.57;100.00;99787.60;108571;1251;72952;-61
2023/10/14 02:39:31;;;;;;;10.50;7.50;;;;;;;12.49;100.00;99791.89;108493;1251;62291;-63
2023/10/14 02:44:33;;;;;;;10.80;8.50;;;;;;;12.49;100.00;99789.94;108512;1251;73703;-61
2023/10/14 02:47:05;;;;;;;8.90;8.00;;;;;;;12.49;100.00;99790.11;108524;1250;70014;-61
2023/10/14 02:49:37;;;;;;;9.40;8.30;;;;;;;12.53;100.00;99785.17;108221;1251;72340;-59
2023/10/14 02:52:10;;;;;;;12.40;8.20;;;;;;;12.54;100.00;99784.80;108499;1251;61804;-61
2023/10/14 02:54:44;;;;;;;10.50;8.90;;;;;;;12.52;100.00;99776.77;108657;1250;59709;-61
2023/10/14 02:57:14;;;;;;;10.30;7.50;;;;;;;12.49;100.00;99773.05;108589;1251;73071;-61
2023/10/14 03:05:09;;;;;;;7.60;6.90;;;;;;;12.46;100.00;99764.91;107985;1251;62374;-61
2023/10/14 03:10:37;;;;;;;12.60;8.20;;;;;;;12.43;100.00;99753.48;108245;1251;73347;-59
2023/10/14 03:13:11;;;;;;;8.20;7.40;;;;;;;12.40;100.00;99749.42;108662;1251;69126;-61
2023/10/14 03:15:44;;;;;;;11.90;7.40;;;;;;;12.37;100.00;99746.70;108588;1251;72392;-58
2023/10/14 03:18:18;;;;;;;8.60;7.30;;;;;;;12.39;100.00;99739.25;108612;1253;61671;-60
2023/10/14 03:23:27;;;;;;;9.80;8.10;;;;;;;12.39;100.00;99734.69;108546;1250;72896;-60
2023/10/14 03:26:14;;;;;;;11.10;7.00;;;;;;;12.40;100.00;99728.66;108599;1251;69109;-61
2023/10/14 03:28:50;;;;;;;7.50;6.70;;;;;;;12.39;100.00;99722.91;108594;1250;72498;-60
2023/10/14 03:31:19;;;;;;;7.90;7.10;;;;;;;12.35;100.00;99714.85;108385;1252;61488;-61
2023/10/14 03:33:47;;;;;;;8.10;7.20;;;;;;;12.33;100.00;99714.75;108558;1251;62248;-60
2023/10/14 03:36:15;;;;;;;7.50;6.60;;;;;;;12.35;100.00;99711.15;108593;1251;72886;-60
2023/10/14 03:38:55;;;;;;;10.30;7.40;;;;;;;12.35;100.00;99708.84;108523;1251;67949;-60
2023/10/14 03:41:37;;;;;;;8.50;7.10;;;;;;;12.36;100.00;99708.96;108429;1251;72879;-61
2023/10/14 03:44:09;;;;;;;7.40;6.50;;;;;;;12.41;100.00;99701.36;108527;1251;62344;-60
2023/10/14 03:46:43;;;;;;;7.10;6.00;;;;;;;12.38;100.00;99698.48;108287;1250;60062;-61
2023/10/14 03:49:25;;;;;;;7.90;6.40;;;;;;;12.39;100.00;99700.57;108491;1251;73738;-62
2023/10/14 03:51:56;;;;;;;6.60;6.00;;;;;;;12.39;100.00;99697.41;108354;1253;68251;-62
2023/10/14 03:54:28;;;;;;;8.30;5.60;;;;;;;12.43;100.00;99701.95;108544;1253;72520;-62
2023/10/14 03:57:03;;;;;;;6.50;5.60;;;;;;;12.47;100.00;99700.01;108461;1253;61765;-60
2023/10/14 03:59:33;;;;;;;6.70;6.00;;;;;;;12.50;100.00;99701.08;108389;1252;59886;-60
2023/10/14 04:02:05;;;;;;;6.30;5.70;;;;;;;12.53;100.00;99698.51;108315;1254;73642;-62
2023/10/14 04:04:36;;;;;;;7.00;5.90;;;;;;;12.58;100.00;99702.83;108304;1252;69139;-61
2023/10/14 04:09:44;;;;;;;5.80;5.20;;;;;;;12.65;100.00;99705.77;108070;1256;61406;-63
2023/10/14 04:12:29;;;;;;;7.20;5.60;;;;;;;12.66;100.00;99706.46;108390;1252;59665;-60
2023/10/14 04:15:05;;;;;;;5.60;5.10;;;;;;;12.65;100.00;99703.33;108361;1253;73713;-63
2023/10/14 04:17:33;;;;;;;8.10;5.70;;;;;;;12.66;100.00;99701.19;108280;1253;69442;-63
2023/10/14 04:20:34;;;;;;;;;;;;;;;12.67;100.00;99704.80;108314;1254;72639;-59
2023/10/14 04:22:55;;;;;;;5.20;4.70;;;;;;;12.67;100.00;99701.48;108392;1253;61419;-63
2023/10/14 04:25:31;;;;;;;6.50;5.90;;;;;;;12.69;100.00;99702.27;108408;1252;58663;-61
2023/10/14 04:30:42;;;;;;;7.40;5.50;;;;;;;12.67;100.00;99701.30;108459;1252;69161;-62
2023/10/14 04:33:19;;;;;;;5.90;5.40;;;;;;;12.70;100.00;99700.10;108429;1254;72375;-61
2023/10/14 04:38:42;;;;;;;6.60;5.90;;;;;;;12.63;100.00;99699.40;108557;1253;59057;-62
2023/10/14 04:41:16;;;;;;;6.20;5.50;;;;;;;12.59;100.00;99701.16;108586;1252;74087;-61
2023/10/14 04:44:00;;;;;;;6.90;6.30;;;;;;;12.58;100.00;99698.23;108574;1253;69033;-61
2023/10/14 04:46:45;;;;;;;7.60;5.60;;;;;;;12.60;100.00;99697.95;108459;1253;72539;-61
2023/10/14 04:49:16;;;;;;;6.30;5.70;;;;;;;12.60;100.00;99697.94;108448;1254;61552;-61
2023/10/14 04:51:46;;;;;;;6.30;5.60;;;;;;;12.61;100.00;99697.73;108564;1250;59075;-61
2023/10/14 04:54:20;;;;;;;6.30;5.80;;;;;;;12.64;100.00;99694.77;108672;1251;74444;-62
2023/10/14 04:56:57;;;;;;;6.90;6.10;;;;;;;12.66;100.00;99691.83;108638;1251;70450;-62
2023/10/14 04:59:27;;;;;;;6.60;6.00;;;;;;;12.68;100.00;99690.33;108654;1251;72671;-61
2023/10/14 05:01:56;;;;;;;7.50;6.20;;;;;;;12.71;100.00;99690.17;108553;1251;61398;-62
2023/10/14 05:04:29;;;;;;;6.80;6.10;;;;;;;12.76;100.00;99685.52;108589;1254;60669;-62
2023/10/14 05:07:03;;;;;;;7.30;6.20;;;;;;;12.80;100.00;99680.77;108557;1251;73635;-61
2023/10/14 05:09:39;;;;;;;8.10;6.60;;;;;;;12.80;100.00;99684.77;108606;1251;69977;-62
2023/10/14 05:12:17;;;;;;;7.30;6.10;;;;;;;12.82;100.00;99680.99;108587;1251;72351;-62
2023/10/14 05:14:45;;;;;;;6.80;6.10;;;;;;;12.88;100.00;99680.18;108590;1251;61781;-62
2023/10/14 05:19:44;;;;;;;;;;;;;;;13.04;100.00;99680.42;108650;1251;73625;-62
2023/10/14 05:25:02;;;;;;;6.80;6.00;;;;;;;13.16;100.00;99683.67;108547;1251;72610;-62
2023/10/14 05:27:45;;;;;;;7.60;6.70;;;;;;;13.22;100.00;99679.29;108562;1251;61767;-62
2023/10/14 05:30:21;;;;;;;7.30;6.60;;;;;;;13.35;100.00;99677.23;108623;1251;60712;-62
2023/10/14 05:32:52;;;;;;;7.30;6.40;;;;;;;13.46;100.00;99674.35;108592;1253;72919;-61
2023/10/14 05:35:22;;;;;;;7.30;6.60;;;;;;;13.55;100.00;99677.88;108582;1251;69750;-61
2023/10/14 05:37:50;;;;;;;9.20;7.10;;;;;;;13.67;100.00;99674.45;108615;1251;72255;-62
2023/10/14 05:43:33;;;;;;;7.60;6.90;;;;;;;13.85;100.00;99654.40;102323;1292;601447;-60
2023/10/14 05:46:08;;;;;;;10.90;7.90;;;;;;;13.87;100.00;99652.03;103821;1265;61746;-61
2023/10/14 05:48:36;;;;;;;7.90;7.20;;;;;;;13.94;100.00;99648.27;103578;1267;59830;-60
2023/10/14 05:51:04;;;;;;;8.30;7.50;;;;;;;14.00;100.00;99649.34;106661;1266;72483;-62
2023/10/14 05:53:32;;;;;;;8.20;7.10;;;;;;;14.07;100.00;99651.77;106643;1266;70032;-61
2023/10/14 05:56:14;;;;;;;11.50;7.20;;;;;;;14.15;100.00;99644.56;106501;1265;367073;-61
2023/10/14 05:58:42;;;;;;;9.60;7.70;;;;;;;14.24;100.00;99641.44;107268;1263;61400;-61
2023/10/14 06:01:10;;;;;;;;;;;;;;;14.33;100.00;99646.05;107235;1263;60680;-61
2023/10/14 06:03:38;;;;;;;7.50;6.70;;;;;;;14.41;100.00;99646.07;106998;1264;72530;-61
2023/10/14 06:06:16;;;;;;;9.00;7.20;;;;;;;14.51;100.00;99643.59;107104;1263;69593;-60
2023/10/14 06:08:46;;;;;;;8.30;7.30;;;;;;;14.62;100.00;99646.49;107010;1263;72901;-60
2023/10/14 06:11:16;;;;;;;13.50;7.70;;;;;;;14.69;100.00;99646.23;107062;1263;61412;-61
2023/10/14 06:13:44;;;;;;;8.40;7.60;;;;;;;14.78;100.00;99647.13;106825;1263;60234;-61
2023/10/14 06:16:12;;;;;;;8.70;7.70;;;;;;;14.90;100.00;99645.19;107038;1263;74122;-61
2023/10/14 06:18:40;;;;;;;8.60;7.70;;;;;;;15.00;100.00;99645.61;107076;1262;70125;-60
2023/10/14 06:21:11;;;;;;;;;;;;;;;15.09;100.00;99643.14;107137;1263;72906;-60
2023/10/14 06:23:47;;;;;;;8.60;6.90;;;;;;;15.19;100.00;99644.98;107903;1256;62136;-62
2023/10/14 06:26:18;;;;;;;9.70;7.60;;;;;;;15.30;100.00;99647.08;107878;1255;58987;-61
2023/10/14 06:28:49;;;;;;;9.00;7.20;;;;;;;15.43;100.00;99646.33;107869;1255;72817;-60
2023/10/14 06:31:21;;;;;;;9.40;7.60;;;;;;;15.55;100.00;99647.48;107906;1255;69307;-61
2023/10/14 06:33:49;;;;;;;12.30;8.10;;;;;;;15.67;100.00;99651.67;107943;1255;73461;-61
2023/10/14 06:36:17;;;;;;;8.60;7.80;;;;;;;15.80;100.00;99651.41;107869;1256;61355;-63
2023/10/14 06:38:45;;;;;;;9.90;7.50;;;;;;;15.93;100.00;99651.97;107896;1255;60005;-62
2023/10/14 06:41:16;;;;;;;9.80;7.30;;;;;;;16.10;100.00;99643.62;107738;1257;73065;-61
2023/10/14 06:43:47;;;;;;;8.70;7.60;;;;;;;16.23;100.00;99642.95;107905;1256;69845;-61
2023/10/14 06:46:19;;;;;;;12.40;7.90;;;;;;;16.37;100.00;99638.70;107878;1256;71674;-61
2023/10/14 06:48:55;;;;;;;11.20;7.10;;;;;;;16.48;100.00;99635.80;107679;1256;61774;-61
2023/10/14 06:51:23;;;;;;;11.20;7.50;;;;;;;16.61;100.00;99631.91;107714;1256;60731;-61
2023/10/14 06:53:51;;;;;;;15.20;8.90;;;;;;;16.73;100.00;99631.85;107761;1257;72888;-62
2023/10/14 06:56:21;;;;;;;17.10;9.00;;;;;;;16.84;100.00;99631.63;107936;1256;70251;-61
2023/10/14 06:58:51;;;;;;;12.70;8.50;;;;;;;16.98;100.00;99632.77;108001;1256;72561;-61
2023/10/14 07:01:21;;;;;;;16.40;9.20;;;;;;;17.13;100.00;99633.12;107849;1256;62086;-61
2023/10/14 07:03:52;;;;;;;20.20;9.50;;;;;;;17.25;100.00;99637.33;107899;1256;59750;-61
2023/10/14 07:06:21;;;;;;;19.90;8.60;;;;;;;17.36;100.00;99640.41;108087;1256;71772;-62
2023/10/14 07:08:50;;;;;;;18.90;7.70;;;;;;;17.45;100.00;99639.59;107859;1256;70036;-64
2023/10/14 07:11:18;;;;;;;14.30;8.00;;;;;;;17.54;100.00;99639.98;107984;1256;72435;-62
2023/10/14 07:13:47;;;;;;;13.60;6.50;;;;;;;17.67;100.00;99639.80;107829;1257;60518;-61
2023/10/14 07:16:15;;;;;;;14.50;7.90;;;;;;;17.79;100.00;99641.39;107916;1257;59758;-61
2023/10/14 07:18:43;;;;;;;14.20;7.90;;;;;;;17.92;100.00;99636.63;107851;1256;72780;-61
2023/10/14 07:21:14;;;;;;;14.20;7.60;;;;;;;18.02;100.00;99638.30;107887;1256;71513;-62
2023/10/14 07:23:41;;;;;;;13.80;7.70;;;;;;;18.13;100.00;99631.67;107834;1256;72516;-61
2023/10/14 07:26:11;;;;;;;19.80;8.50;;;;;;;18.25;100.00;99627.19;107880;1256;61730;-63
2023/10/14 07:28:42;;;;;;;15.10;7.80;;;;;;;18.36;100.00;99631.55;107933;1257;60672;-61
2023/10/14 07:31:14;;;;;;;23.60;8.80;;;;;;;18.45;100.00;99633.73;107901;1256;73676;-61
2023/10/14 07:33:42;;;;;;;13.50;8.40;;;;;;;18.54;100.00;99630.02;107878;1256;69205;-62
2023/10/14 07:36:11;;;;;;;11.70;8.10;;;;;;;18.67;100.00;99628.81;108237;1256;73183;-62
2023/10/14 07:38:42;;;;;;;15.90;7.90;;;;;;;18.76;100.00;99619.65;108154;1253;62354;-62
2023/10/14 07:41:12;;;;;;;10.80;7.40;;;;;;;18.84;100.00;99614.95;108380;1251;59973;-62
2023/10/14 07:43:40;;;;;;;11.70;8.00;;;;;;;18.93;100.00;99615.69;108506;1253;73533;-62
2023/10/14 07:46:09;;;;;;;18.10;7.40;;;;;;;18.99;100.00;99611.14;108441;1251;69474;-61
2023/10/14 07:48:38;;;;;;;10.80;7.60;;;;;;;19.03;100.00;99612.02;108421;1251;72480;-60
2023/10/14 07:51:07;;;;;;;16.50;8.20;;;;;;;19.09;100.00;99605.03;108392;1252;62011;-60
2023/10/14 07:53:55;;;;;;;10.90;7.70;;;;;;;19.17;100.00;99604.07;108372;1252;59680;-61
2023/10/14 07:56:25;;;;;;;12.70;7.40;;;;;;;19.29;100.00;99606.63;108482;1253;72156;-61
2023/10/14 07:58:55;;;;;;;10.20;8.60;;;;;;;19.35;100.00;99598.36;108612;1251;69139;-62
2023/10/14 08:01:23;;;;;;;14.20;7.70;;;;;;;19.38;100.00;99592.92;108541;1253;72482;-61
2023/10/14 08:03:56;;;;;;;11.20;8.00;;;;;;;19.48;100.00;99596.05;108580;1251;61843;-62
2023/10/14 08:06:26;;;;;;;16.20;8.40;;;;;;;19.63;100.00;99592.19;108060;1251;58692;-62
2023/10/14 08:08:54;;;;;;;11.50;8.10;;;;;;;19.74;100.00;99593.43;108179;1253;72871;-62
2023/10/14 08:11:22;;;;;;;9.10;7.80;;;;;;;19.85;100.00;99591.35;108449;1251;68076;-64
2023/10/14 08:13:49;;;;;;;13.20;8.60;;;;;;;19.85;100.00;99576.05;108501;1253;72414;-62
2023/10/14 08:16:18;;;;;;;13.10;8.50;;;;;;;20.01;100.00;99588.92;108486;1252;61378;-61
2023/10/14 08:18:46;;;;;;;11.40;8.00;;;;;;;20.11;100.00;99591.65;108430;1251;59638;-61
2023/10/14 08:21:14;;;;;;;10.20;8.30;;;;;;;20.18;100.00;99589.99;108491;1251;73251;-61
2023/10/14 08:23:44;;;;;;;13.60;8.20;;;;;;;20.24;100.00;99581.34;108550;1251;69240;-61
2023/10/14 08:26:14;;;;;;;15.90;9.10;;;;;;;20.32;100.00;99579.02;108478;1251;72517;-60
2023/10/14 08:28:42;;;;;;;11.40;8.60;;;;;;;20.38;100.00;99574.92;108449;1252;60770;-61
2023/10/14 08:31:11;;;;;;;10.60;8.50;;;;;;;20.43;100.00;99573.14;108582;1252;59768;-61
2023/10/14 08:33:40;;;;;;;12.40;9.00;;;;;;;20.48;100.00;99566.98;108461;1253;72854;-61
2023/10/14 08:36:11;;;;;;;15.00;8.30;;;;;;;20.56;100.00;99560.77;108609;1253;69620;-61
2023/10/14 08:38:41;;;;;;;;;;;;;;;20.62;100.00;99558.39;108263;1251;72485;-61
2023/10/14 08:41:13;;;;;;;10.20;7.80;;;;;;;20.71;100.00;99551.74;108350;1253;61412;-61
2023/10/14 08:43:49;;;;;;;10.90;7.20;;;;;;;20.84;100.00;99548.80;107999;1251;60049;-61
2023/10/14 08:46:18;;;;;;;17.00;7.80;;;;;;;20.93;100.00;99548.88;108375;1252;73285;-61
2023/10/14 08:48:46;;;;;;;13.10;8.30;;;;;;;21.05;100.00;99545.42;108377;1252;69479;-63
2023/10/14 08:51:14;;;;;;;10.50;7.40;;;;;;;21.18;100.00;99547.29;107974;1251;72393;-62
2023/10/14 08:53:42;;;;;;;10.90;7.40;;;;;;;21.30;100.00;99542.99;108271;1251;61810;-61
2023/10/14 08:56:10;;;;;;;10.30;7.30;;;;;;;21.42;100.00;99539.64;108531;1253;59679;-61
2023/10/14 08:58:39;;;;;;;11.30;6.80;;;;;;;21.48;100.00;99541.95;108476;1252;73730;-61
2023/10/14 09:01:06;;;;;;;11.20;6.50;;;;;;;21.54;100.00;99539.13;108540;1252;69014;-61
2023/10/14 09:03:36;;;;;;;14.00;6.80;;;;;;;21.60;100.00;99532.30;108495;1253;72178;-61
2023/10/14 09:06:06;;;;;;;12.40;5.80;;;;;;;21.69;100.00;99529.55;108563;1252;60464;-61
2023/10/14 09:08:34;;;;;;;6.70;5.50;;;;;;;21.78;100.00;99531.94;108634;1251;58891;-64
2023/10/14 09:11:03;;;;;;;12.40;6.20;;;;;;;21.87;100.00;99533.61;108478;1252;73257;-62
2023/10/14 09:13:33;;;;;;;8.20;6.20;;;;;;;21.95;100.00;99526.98;108576;1252;69823;-62
2023/10/14 09:16:04;;;;;;;8.70;6.00;;;;;;;22.03;100.00;99513.23;108492;1253;72357;-61
2023/10/14 09:18:32;;;;;;;9.90;6.30;;;;;;;22.10;100.00;99508.93;108602;1251;61652;-62
2023/10/14 09:21:05;;;;;;;7.40;6.00;;;;;;;22.21;100.00;99507.08;108485;1251;60286;-61
2023/10/14 09:23:44;;;;;;;10.80;5.80;;;;;;;22.29;100.00;99506.34;108637;1253;72822;-60
2023/10/14 09:26:11;;;;;;;9.90;6.10;;;;;;;22.39;100.00;99502.42;108490;1251;69059;-63
2023/10/14 09:28:40;;;;;;;8.00;6.20;;;;;;;22.49;100.00;99500.55;108530;1252;72225;-61
2023/10/14 09:31:08;;;;;;;10.30;5.90;;;;;;;22.62;100.00;99497.52;108522;1251;60755;-61
2023/10/14 09:33:41;;;;;;;8.40;5.70;;;;;;;22.73;100.00;99492.94;108542;1251;59747;-62
2023/10/14 09:36:18;;;;;;;8.60;5.90;;;;;;;22.85;100.00;99485.86;108488;1252;72874;-62
2023/10/14 09:38:50;;;;;;;9.00;5.70;;;;;;;22.95;100.00;99477.07;108381;1253;69895;-62
2023/10/14 09:41:17;;;;;;;8.80;5.10;;;;;;;23.03;99.87;99473.41;108429;1253;72562;-62
2023/10/14 09:43:48;;;;;;;9.30;5.80;;;;;;;23.16;100.00;99471.07;108390;1252;61462;-62
2023/10/14 09:46:17;;;;;;;6.70;5.30;;;;;;;23.28;97.62;99463.79;108234;1252;60830;-63
2023/10/14 09:48:45;;;;;;;13.90;6.50;;;;;;;23.38;97.75;99459.68;108016;1254;72122;-62
2023/10/14 09:51:14;;;;;;;;;;;;;;;23.48;98.10;99454.73;108407;1251;68211;-63
2023/10/14 09:53:44;;;;;;;8.20;5.60;;;;;;;23.62;95.94;99458.01;108199;1253;72303;-63
2023/10/14 09:56:13;;;;;;;8.00;6.10;;;;;;;23.69;92.56;99448.27;108480;1251;61877;-63
2023/10/14 09:58:46;;;;;;;12.10;6.00;;;;;;;23.80;93.85;99447.44;108582;1251;60080;-62
2023/10/14 10:01:15;;;;;;;13.30;6.00;;;;;;;23.86;92.10;99441.80;108520;1251;74061;-63
2023/10/14 10:04:15;;;;;;;9.00;6.20;;;;;;;23.88;90.19;99436.74;108569;1252;69625;-62
2023/10/14 10:06:56;;;;;;;9.30;6.60;;;;;;;23.91;89.99;99432.20;108587;1251;72472;-63
2023/10/14 10:09:44;;;;;;;8.40;5.80;;;;;;;23.84;88.71;99430.17;108409;1252;61744;-62
2023/10/14 10:12:13;;;;;;;11.90;5.90;;;;;;;23.79;88.14;99425.71;108439;1251;61093;-61
2023/10/14 10:14:43;;;;;;;;;;;;;;;23.83;89.44;99416.91;108494;1253;72501;-61
2023/10/14 10:17:14;;;;;;;9.40;5.10;;;;;;;23.90;88.17;99416.18;108434;1252;69428;-61
2023/10/14 10:20:09;;;;;;;8.00;5.60;;;;;;;23.97;86.39;99407.17;108413;1253;73157;-62
2023/10/14 10:22:50;;;;;;;8.70;5.90;;;;;;;24.06;86.54;99405.22;108405;1252;62418;-62
2023/10/14 10:25:24;;;;;;;13.40;5.90;;;;;;;24.14;85.74;99400.13;108523;1251;59819;-62
2023/10/14 10:27:55;;;;;;;8.10;5.80;;;;;;;24.19;85.33;99403.89;108406;1252;73634;-61
2023/10/14 10:30:28;;;;;;;9.90;5.60;;;;;;;24.24;84.26;99400.86;108533;1251;69188;-61
2023/10/14 10:33:10;;;;;;;7.80;5.20;;;;;;;24.29;83.41;99393.71;108147;1253;72889;-61
2023/10/14 10:35:55;;;;;;;11.80;5.50;;;;;;;24.34;81.98;99398.52;108396;1251;58687;-62
2023/10/14 10:38:23;;;;;;;7.40;5.20;;;;;;;24.42;79.31;99394.84;108474;1253;59771;-61
2023/10/14 10:41:26;;;;;;;9.70;5.20;;;;;;;24.52;78.46;99386.36;108494;1251;73612;-62
2023/10/14 10:44:05;;;;;;;9.80;5.00;;;;;;;24.61;78.01;99380.92;107880;1253;69081;-61
2023/10/14 10:46:40;;;;;;;9.10;4.90;;;;;;;24.67;77.90;99378.08;108312;1252;72891;-63
2023/10/14 10:49:10;;;;;;;7.10;4.90;;;;;;;24.78;77.08;99369.06;108422;1252;59903;-63
2023/10/14 10:52:13;;;;;;;9.40;5.30;;;;;;;24.82;76.04;99367.36;108350;1252;59485;-62
2023/10/14 10:54:42;;;;;;;6.90;5.00;;;;;;;24.88;75.06;99362.83;108415;1251;73799;-63
2023/10/14 10:57:13;;;;;;;8.80;5.30;;;;;;;24.95;73.89;99355.96;108400;1251;69220;-62
2023/10/14 10:59:41;;;;;;;9.70;4.70;;;;;;;25.02;73.27;99358.23;108442;1251;73166;-61
2023/10/14 11:02:10;;;;;;;5.80;5.00;;;;;;;25.03;73.06;99356.69;108438;1252;59797;-63
2023/10/14 11:04:42;;;;;;;11.30;4.90;;;;;;;25.07;71.87;99348.02;108505;1251;60630;-62
2023/10/14 11:07:14;;;;;;;10.00;4.50;;;;;;;25.16;72.42;99340.59;108534;1251;74056;-63
2023/10/14 11:09:42;;;;;;;7.00;5.20;;;;;;;25.21;71.24;99340.23;108557;1251;69097;-62
2023/10/14 11:12:14;;;;;;;8.60;5.10;;;;;;;25.24;71.14;99336.69;108387;1252;72470;-61
2023/10/14 11:14:41;;;;;;;9.40;5.20;;;;;;;25.23;70.01;99334.48;108481;1252;59816;-61
2023/10/14 11:17:10;;;;;;;8.00;4.90;;;;;;;25.23;69.33;99327.14;108613;1251;59666;-61
2023/10/14 11:19:38;;;;;;;9.00;4.80;;;;;;;25.28;69.31;99330.58;108516;1251;73781;-62
2023/10/14 11:22:06;;;;;;;9.10;5.20;;;;;;;25.33;69.52;99323.38;108551;1252;69749;-62
2023/10/14 11:24:35;;;;;;;9.00;4.80;;;;;;;25.40;68.97;99320.98;108333;1251;72342;-63
2023/10/14 11:27:03;;;;;;;8.30;4.60;;;;;;;25.45;68.43;99319.01;108444;1251;59774;-63
2023/10/14 11:29:33;;;;;;;8.50;5.00;;;;;;;25.47;67.35;99311.55;108274;1251;59688;-63
2023/10/14 11:32:02;;;;;;;13.50;5.70;;;;;;;25.56;67.53;99312.77;108487;1253;73785;-64
2023/10/14 11:34:37;;;;;;;14.20;5.00;;;;;;;25.59;66.11;99312.90;108461;1251;69282;-63
2023/10/14 11:37:06;;;;;;;9.30;4.70;;;;;;;25.61;65.96;99305.73;108484;1252;72916;-60
2023/10/14 11:39:36;;;;;;;11.20;4.90;;;;;;;25.68;66.35;99306.66;108513;1251;58858;-61
2023/10/14 11:42:08;;;;;;;7.80;4.20;;;;;;;25.69;65.28;99305.62;108372;1253;59811;-59
2023/10/14 11:44:36;;;;;;;9.50;4.30;;;;;;;25.70;65.28;99297.98;108455;1252;73689;-62
2023/10/14 11:47:07;;;;;;;9.80;4.40;;;;;;;25.68;65.30;99293.34;108430;1251;69251;-62
2023/10/14 11:49:38;;;;;;;5.00;4.20;;;;;;;25.72;64.06;99289.28;108361;1252;72231;-62
2023/10/14 11:52:06;;;;;;;5.60;4.30;;;;;;;25.75;63.96;99286.17;108325;1253;61779;-61
2023/10/14 11:54:37;;;;;;;5.00;4.30;;;;;;;25.79;62.74;99286.00;108370;1252;59659;-61
2023/10/14 11:57:05;;;;;;;6.50;4.10;;;;;;;25.78;62.82;99275.72;108370;1253;73691;-61
2023/10/14 11:59:38;;;;;;;12.10;4.80;;;;;;;25.75;63.05;99275.79;108496;1251;68106;-61
2023/10/14 12:02:08;;;;;;;8.10;4.40;;;;;;;25.71;62.83;99271.39;108451;1252;72947;-61
2023/10/14 12:04:38;;;;;;;9.50;5.40;;;;;;;25.63;62.27;99276.13;108537;1252;60158;-61
2023/10/14 12:08:45;;;;;;;9.50;5.00;;;;;;;25.03;65.68;99272.27;101292;1290;616482;-63
2023/10/14 12:11:14;;;;;;;5.40;4.40;;;;;;;25.39;63.57;99264.34;104072;1266;60231;-60
2023/10/14 12:13:41;;;;;;;11.30;5.80;;;;;;;25.34;63.40;99260.66;107094;1263;59861;-60
2023/10/14 12:16:17;;;;;;;11.70;5.10;;;;;;;25.31;63.63;99252.19;106226;1264;71944;-60
2023/10/14 12:18:53;;;;;;;;;;;;;;;25.32;63.83;99253.40;104341;1263;70085;-61
2023/10/14 12:21:22;;;;;;;6.30;4.60;;;;;;;25.31;63.45;99248.42;104024;1264;340957;-61