Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/02 00:02:41;;;;;;;24.77;4.05;;;;;;;23.83;29.17;96459.50;5056183;28;20029;-72
2024/04/02 00:05:30;;;;;;;33.15;3.97;;;;;;;23.75;29.16;96454.19;5056285;28;20021;-73
2024/04/02 00:08:46;;;;;;;26.45;5.00;;;;;;;23.69;29.57;96458.56;5072516;28;20036;-73
2024/04/02 00:11:32;;;;;;;23.73;4.13;;;;;;;23.80;29.47;96454.44;5046001;28;20556;-73
2024/04/02 00:14:39;;;;;;;34.03;4.75;;;;;;;23.63;29.85;96442.16;5053386;28;20040;-73
2024/04/02 00:17:42;;;;;;;19.60;4.05;;;;;;;23.40;30.11;96428.84;5039887;28;20466;-73
2024/04/02 00:20:40;;;;;;;27.38;4.20;;;;;;;23.57;29.78;96429.31;5049002;28;20587;-73
2024/04/02 00:23:22;;;;;;;29.92;4.10;;;;;;;23.61;30.00;96433.34;5060415;28;20553;-74
2024/04/02 00:26:03;;;;;;;14.10;3.72;;;;;;;23.74;29.59;96420.59;5055838;28;20025;-73
2024/04/02 00:28:57;;;;;;;30.45;4.95;;;;;;;23.71;29.81;96418.28;5072449;28;20022;-73
2024/04/02 00:31:39;;;;;;;36.47;4.65;;;;;;;23.60;30.06;96428.91;5034261;28;20095;-73
2024/04/02 00:34:49;;;;;;;46.55;4.35;;;;;;;23.49;30.46;96410.41;5054429;28;20017;-73
2024/04/02 00:37:29;;;;;;;28.05;4.60;;;;;;;23.59;29.87;96414.44;5071708;28;20028;-73
2024/04/02 00:40:24;;;;;;;27.88;4.35;;;;;;;23.65;29.62;96410.06;5042995;28;20135;-73
2024/04/02 00:43:18;;;;;;;25.77;4.03;;;;;;;23.74;29.26;96403.38;5068941;28;20047;-73
2024/04/02 00:46:06;;;;;;;31.10;4.68;;;;;;;23.79;29.20;96403.56;5035906;28;20484;-73
2024/04/02 00:55:37;;;;;;;22.92;3.08;;;;;;;24.30;28.26;96390.28;5056683;28;20108;-73
2024/04/02 01:01:15;;;;;;;29.75;4.15;;;;;;;24.19;28.51;96382.69;5070935;28;20121;-73
2024/04/02 01:04:15;;;;;;;32.13;4.55;;;;;;;24.37;28.10;96376.59;5054910;28;20061;-73
2024/04/02 01:06:48;;;;;;;24.20;3.53;;;;;;;24.35;28.09;96387.75;5061291;28;20036;-73
2024/04/02 01:09:26;;;;;;;30.50;4.35;;;;;;;24.31;28.30;96372.81;5057174;28;20035;-74
2024/04/02 01:12:18;;;;;;;24.63;4.40;;;;;;;24.23;28.11;96375.75;5074063;28;20028;-73
2024/04/02 01:15:13;;;;;;;27.77;3.28;;;;;;;24.32;28.07;96381.88;5089512;28;20024;-72
2024/04/02 01:18:05;;;;;;;;;;;;;;;;;;;;;
2024/04/02 01:23:58;;;;;;;31.88;3.67;;;;;;;24.62;27.28;96374.91;5073620;28;20418;-73
2024/04/02 01:26:40;;;;;;;;;;;;;;;;;;;;;
2024/04/02 01:32:57;;;;;;;34.05;4.05;;;;;;;24.87;26.47;96380.63;5057342;28;20039;-73
2024/04/02 01:35:32;;;;;;;30.02;5.50;;;;;;;24.87;26.89;96395.16;5072204;28;20043;-73
2024/04/02 01:41:18;;;;;;;31.30;4.30;;;;;;;24.63;27.02;96387.56;5065950;28;20529;-73
2024/04/02 01:44:16;;;;;;;18.85;3.50;;;;;;;24.58;27.47;96401.03;5064546;28;20427;-73
2024/04/02 01:46:55;;;;;;;42.60;6.40;;;;;;;23.91;31.56;96403.81;5074584;28;20027;-73
2024/04/02 01:53:15;;;;;;;;;;;;;;;;;;;;;
2024/04/02 01:55:53;;;;;;;32.20;7.55;;;;;;;21.78;35.07;96419.00;5077120;28;20020;-73
2024/04/02 01:58:32;;;;;;;33.50;4.10;;;;;;;21.44;34.84;96411.47;5086833;28;20081;-74
2024/04/02 02:01:28;;;;;;;28.42;4.65;;;;;;;21.11;35.73;96407.44;5090899;28;20085;-74
2024/04/02 02:04:19;;;;;;;27.25;5.15;;;;;;;20.85;36.32;96414.16;5088366;28;20146;-74
2024/04/02 02:06:58;;;;;;;20.73;3.15;;;;;;;20.67;36.80;96413.69;5072553;28;20535;-74
2024/04/02 02:09:46;;;;;;;39.08;4.78;;;;;;;20.36;37.23;96407.53;5073749;28;20036;-74
2024/04/02 02:13:09;;;;;;;;;;;;;;;;;;;;;
2024/04/02 02:15:37;;;;;;;;;;;;;;;19.83;39.09;96398.41;5091103;28;20403;-74
2024/04/02 02:18:35;;;;;;;23.75;5.38;;;;;;;19.42;40.02;96402.38;5073021;28;19940;-74
2024/04/02 02:21:05;;;;;;;24.30;3.83;;;;;;;19.15;40.26;96403.66;5089103;28;20031;-73
2024/04/02 02:27:36;;;;;;;39.60;4.55;;;;;;;18.93;40.86;96386.31;5090522;28;20031;-74
2024/04/02 02:30:23;;;;;;;;;;;;;;;;;;;;;
2024/04/02 02:33:13;;;;;;;;;;;;;;;;;;;;;
2024/04/02 02:36:19;;;;;;;37.33;4.05;;;;;;;18.85;41.07;96364.66;5072578;28;20013;-73
2024/04/02 02:39:31;;;;;;;27.15;4.55;;;;;;;18.77;41.24;96355.69;5090591;28;20106;-72
2024/04/02 02:42:13;;;;;;;24.25;4.60;;;;;;;18.75;41.36;96345.06;5073367;28;20434;-73
2024/04/02 02:44:48;;;;;;;39.92;5.07;;;;;;;18.82;41.47;96331.66;5073396;28;20043;-73
2024/04/02 02:47:26;;;;;;;30.17;4.95;;;;;;;19.31;38.55;96322.25;5075909;28;20039;-73
2024/04/02 02:50:18;;;;;;;;;;;;;;;;;;;;;
2024/04/02 02:52:57;;;;;;;40.42;4.68;;;;;;;19.52;38.41;96312.66;5078280;28;20048;-73
2024/04/02 02:58:34;;;;;;;23.65;3.53;;;;;;;20.13;34.83;96295.31;5094204;28;20449;-73
2024/04/02 03:01:13;;;;;;;22.70;3.55;;;;;;;20.43;33.85;96289.78;5076488;28;20039;-74
2024/04/02 03:04:22;;;;;;;27.00;3.30;;;;;;;21.55;31.14;96275.72;5070053;28;20046;-75
2024/04/02 03:06:58;;;;;;;32.50;3.75;;;;;;;22.30;29.64;96277.88;5094557;28;20031;-74
2024/04/02 03:09:49;;;;;;;23.88;3.90;;;;;;;23.04;28.88;96281.69;5055129;28;20036;-73
2024/04/02 03:12:26;;;;;;;20.95;3.20;;;;;;;23.47;28.31;96276.00;5071711;28;20102;-73
2024/04/02 03:15:44;;;;;;;25.27;3.28;;;;;;;23.60;27.91;96287.78;5053070;28;20047;-73
2024/04/02 03:18:41;;;;;;;16.15;2.80;;;;;;;23.94;27.46;96281.31;5052586;28;20137;-73
2024/04/02 03:21:19;;;;;;;20.73;3.10;;;;;;;24.13;26.99;96285.13;5056107;28;20500;-73
2024/04/02 03:24:10;;;;;;;;;;;;;;;;;;;;;
2024/04/02 03:26:49;;;;;;;;;;;;;;;;;;;;;
2024/04/02 03:29:27;;;;;;;23.33;3.65;;;;;;;24.33;26.92;96282.41;5056188;28;20062;-75
2024/04/02 03:35:16;;;;;;;25.92;3.95;;;;;;;24.34;26.92;96278.59;5071407;28;20415;-72
2024/04/02 03:38:15;;;;;;;;;;;;;;;;;;;;;
2024/04/02 03:40:57;;;;;;;23.58;3.45;;;;;;;24.24;26.85;96284.53;5078107;28;20032;-73
2024/04/02 03:44:00;;;;;;;24.88;3.28;;;;;;;24.11;26.90;96289.97;5059182;28;20457;-73
2024/04/02 03:46:44;;;;;;;21.35;3.97;;;;;;;24.09;26.85;96286.56;5072551;28;20157;-73
2024/04/02 03:49:33;;;;;;;27.55;4.30;;;;;;;24.13;26.95;96296.06;5093126;28;20034;-73
2024/04/02 03:52:03;;;;;;;22.58;3.58;;;;;;;24.11;26.78;96284.53;5070098;28;20491;-73
2024/04/02 03:54:46;;;;;;;32.97;5.63;;;;;;;24.20;26.41;96278.63;5075702;28;20031;-74
2024/04/02 03:57:19;;;;;;;27.25;4.25;;;;;;;24.29;26.51;96290.19;5074752;28;20104;-74
2024/04/02 04:00:34;;;;;;;18.80;3.08;;;;;;;24.31;26.62;96279.03;5075778;28;20522;-74
2024/04/02 04:03:17;;;;;;;;;;;;;;;;;;;;;
2024/04/02 04:05:48;;;;;;;26.52;3.72;;;;;;;24.38;26.48;96312.69;5092858;28;20050;-74
2024/04/02 04:08:34;;;;;;;20.63;3.00;;;;;;;24.51;26.16;96323.63;5075254;28;20036;-74
2024/04/02 04:11:30;;;;;;;;;;;;;;;;;;;;;
2024/04/02 04:14:04;;;;;;;10.75;3.10;;;;;;;24.41;26.72;96343.19;5073386;28;20028;-74
2024/04/02 04:16:47;;;;;;;19.73;3.85;;;;;;;24.36;26.58;96333.94;5046739;28;20051;-73
2024/04/02 04:19:44;;;;;;;23.27;3.20;;;;;;;24.43;26.58;96332.00;5053433;28;20067;-75
2024/04/02 04:22:45;;;;;;;;;;;;;;;;;;;;;
2024/04/02 04:25:54;;;;;;;29.63;3.90;;;;;;;24.31;26.92;96336.44;5087756;28;20028;-74
2024/04/02 04:28:58;;;;;;;23.77;4.22;;;;;;;24.35;26.53;96333.09;5085714;28;20469;-72
2024/04/02 04:32:12;;;;;;;25.63;3.67;;;;;;;24.41;26.53;96356.00;5074095;28;20035;-71
2024/04/02 04:34:46;;;;;;;26.90;4.75;;;;;;;24.36;27.20;96364.00;5087161;28;20031;-72
2024/04/02 04:37:38;;;;;;;27.15;4.20;;;;;;;24.48;27.08;96371.38;5071116;28;20044;-72
2024/04/02 04:40:37;;;;;;;28.48;4.35;;;;;;;24.31;27.12;96380.16;5075347;28;20471;-73
2024/04/02 04:43:26;;;;;;;22.30;3.72;;;;;;;24.17;27.27;96395.72;5089479;28;20028;-72
2024/04/02 04:45:57;;;;;;;27.70;4.43;;;;;;;24.23;27.06;96381.22;5088702;28;20044;-73
2024/04/02 04:48:41;;;;;;;20.60;3.63;;;;;;;24.18;27.05;96384.56;5089241;28;20511;-71
2024/04/02 04:51:35;;;;;;;29.67;4.43;;;;;;;24.19;27.33;96385.41;5104500;28;20127;-72
2024/04/02 04:54:58;;;;;;;27.95;4.03;;;;;;;24.28;27.03;96390.47;5089029;28;20062;-73
2024/04/02 04:57:29;;;;;;;;;;;;;;;24.20;27.46;96409.81;5089188;28;20042;-71
2024/04/02 05:00:35;;;;;;;17.85;4.10;;;;;;;24.14;28.10;96402.47;5067328;28;19916;-71
2024/04/02 05:03:41;;;;;;;40.25;4.15;;;;;;;24.19;27.36;96419.06;5074808;28;20063;-71
2024/04/02 05:06:37;;;;;;;;;;;;;;;;;;;;;
2024/04/02 05:12:31;;;;;;;26.80;3.53;;;;;;;24.39;27.59;96434.66;5088239;28;20042;-74
2024/04/02 05:15:12;;;;;;;31.10;4.60;;;;;;;24.44;27.38;96432.97;5088193;28;20170;-74
2024/04/02 05:18:11;;;;;;;23.52;3.88;;;;;;;24.54;27.49;96424.38;5088819;28;20055;-73
2024/04/02 05:21:06;;;;;;;18.73;4.03;;;;;;;24.46;27.46;96427.28;5082211;28;20050;-74
2024/04/02 05:24:13;;;;;;;34.78;3.47;;;;;;;24.63;27.81;96428.59;5087936;28;20105;-72
2024/04/02 05:27:36;;;;;;;24.70;3.83;;;;;;;24.63;27.61;96434.06;5080452;28;20109;-72
2024/04/02 05:30:12;;;;;;;20.02;3.60;;;;;;;24.65;27.42;96419.09;5027033;28;20448;-71
2024/04/02 05:32:54;;;;;;;19.85;3.40;;;;;;;24.68;27.76;96434.25;5088373;28;20073;-71
2024/04/02 05:35:38;;;;;;;32.53;3.63;;;;;;;24.76;27.93;96439.53;5071429;28;20487;-72
2024/04/02 05:41:25;;;;;;;25.23;3.72;;;;;;;25.04;27.57;96444.81;5072122;28;20055;-73
2024/04/02 05:44:35;;;;;;;22.00;3.70;;;;;;;25.30;27.18;96431.06;5070267;28;20169;-73
2024/04/02 05:50:43;;;;;;;23.33;3.55;;;;;;;25.79;27.23;96438.75;5073835;28;20111;-73
2024/04/02 05:59:52;;;;;;;26.02;3.78;;;;;;;26.73;26.86;96452.59;5087702;28;20487;-73
2024/04/02 06:02:44;;;;;;;28.25;3.40;;;;;;;26.61;27.02;96470.84;5070180;28;20457;-73
2024/04/02 06:05:38;;;;;;;34.08;3.90;;;;;;;26.96;26.47;96444.59;5086351;28;20430;-73
2024/04/02 06:08:33;;;;;;;20.17;3.70;;;;;;;27.45;26.21;96444.59;5087683;28;20042;-74
2024/04/02 06:11:16;;;;;;;34.08;4.43;;;;;;;28.22;25.64;96450.47;5080567;28;20105;-73
2024/04/02 06:13:54;;;;;;;18.65;3.90;;;;;;;29.00;25.07;96459.50;5068500;28;20035;-72
2024/04/02 06:16:51;;;;;;;26.23;3.50;;;;;;;29.83;24.39;96464.81;5087918;28;20469;-74
2024/04/02 06:19:36;;;;;;;;;;;;;;;;;;;;;
2024/04/02 06:22:32;;;;;;;19.73;4.13;;;;;;;28.66;25.33;96479.50;5070844;28;20028;-73
2024/04/02 06:25:13;;;;;;;20.17;3.80;;;;;;;29.34;25.07;96480.78;5080675;28;20054;-73
2024/04/02 06:27:51;;;;;;;26.15;3.50;;;;;;;30.24;23.75;96481.16;5087126;28;20096;-74
2024/04/02 06:33:40;;;;;;;;;;;;;;;;;;;;;
2024/04/02 06:36:43;;;;;;;32.35;5.22;;;;;;;30.64;23.99;96504.09;5087588;28;20032;-73
2024/04/02 06:40:14;;;;;;;33.28;5.68;;;;;;;30.27;24.87;96499.97;5017050;28;20241;-73
2024/04/02 06:43:01;;;;;;;28.95;5.50;;;;;;;28.31;26.39;96512.34;5087295;28;20032;-73
2024/04/02 06:45:51;;;;;;;26.08;4.03;;;;;;;27.23;27.13;96520.19;5087370;28;20063;-73
2024/04/02 06:48:32;;;;;;;24.58;4.22;;;;;;;26.71;27.49;96542.50;5102089;28;20052;-73
2024/04/02 06:51:04;;;;;;;31.30;4.72;;;;;;;26.16;28.36;96550.38;5027626;28;20620;-73
2024/04/02 06:53:47;;;;;;;25.88;4.05;;;;;;;25.88;28.74;96558.03;5044908;28;20095;-73
2024/04/02 06:56:35;;;;;;;29.67;4.28;;;;;;;25.42;30.32;96551.75;5044139;28;20043;-73
2024/04/02 07:02:51;;;;;;;;;;;;;;;;;;;;;
2024/04/02 07:05:47;;;;;;;23.73;3.60;;;;;;;24.51;31.04;96588.88;5028311;28;20738;-73
2024/04/02 07:08:33;;;;;;;15.93;3.17;;;;;;;24.49;31.39;96591.78;5044488;28;20409;-72
2024/04/02 07:11:28;;;;;;;24.90;3.88;;;;;;;24.42;31.98;96611.97;5043851;28;20588;-72
2024/04/02 07:14:29;;;;;;;;;;;;;;;;;;;;;
2024/04/02 07:17:06;;;;;;;20.00;4.13;;;;;;;25.82;31.05;96603.56;5044580;28;20051;-73
2024/04/02 07:19:55;;;;;;;;;;;;;;;;;;;;;
2024/04/02 07:22:44;;;;;;;;;;;;;;;;;;;;;
2024/04/02 07:25:36;;;;;;;20.85;3.85;;;;;;;29.96;27.08;96613.53;5075385;28;20491;-73
2024/04/02 07:28:32;;;;;;;19.35;4.22;;;;;;;31.69;25.65;96608.59;5061123;28;20051;-73
2024/04/02 07:31:14;;;;;;;;;;;;;;;;;;;;;
2024/04/02 07:33:51;;;;;;;;;;;;;;;31.81;26.06;96623.19;5075503;28;20034;-73
2024/04/02 07:36:38;;;;;;;;;;;;;;;;;;;;;
2024/04/02 07:39:23;;;;;;;29.70;4.20;;;;;;;32.27;25.44;96613.69;5090722;28;20046;-73
2024/04/02 07:42:06;;;;;;;18.17;3.65;;;;;;;32.72;24.81;96613.53;5073004;28;20039;-73
2024/04/02 07:44:57;;;;;;;;;;;;;;;;;;;;;
2024/04/02 07:47:41;;;;;;;28.17;5.45;;;;;;;33.20;25.12;96607.22;5090420;28;20054;-73
2024/04/02 07:50:32;;;;;;;21.00;4.13;;;;;;;34.25;24.38;96621.28;5073111;28;20044;-75
2024/04/02 07:53:27;;;;;;;30.08;6.07;;;;;;;35.02;24.53;96628.09;5072491;28;20080;-74
2024/04/02 07:56:38;;;;;;;38.35;5.40;;;;;;;34.55;25.03;96628.94;5090214;28;20407;-74
2024/04/02 07:59:33;;;;;;;22.35;6.20;;;;;;;33.75;25.27;96615.28;5083569;28;20078;-74
2024/04/02 08:01:59;;;;;;;30.50;5.78;;;;;;;32.87;25.99;96619.28;5073437;28;20040;-75
2024/04/02 08:04:36;;;;;;;43.17;5.15;;;;;;;34.03;24.87;96628.00;5090305;28;20046;-76
2024/04/02 08:07:18;;;;;;;25.17;5.15;;;;;;;34.26;24.72;96633.22;5072261;28;20535;-73
2024/04/02 08:10:33;;;;;;;27.73;5.10;;;;;;;33.93;24.86;96627.94;5073478;28;20040;-73
2024/04/02 08:13:18;;;;;;;17.85;3.90;;;;;;;31.01;27.02;96619.78;5090225;28;20861;-73
2024/04/02 08:16:27;;;;;;;27.30;5.45;;;;;;;29.09;29.15;96637.13;5089981;28;20043;-73
2024/04/02 08:19:01;;;;;;;29.33;5.35;;;;;;;29.16;29.68;96629.59;5089491;28;20046;-73
2024/04/02 08:21:47;;;;;;;34.50;5.32;;;;;;;30.20;29.04;96639.19;5058618;28;20034;-73
2024/04/02 08:24:29;;;;;;;22.25;4.85;;;;;;;31.84;27.29;96636.50;5075527;28;20020;-73
2024/04/02 08:27:06;;;;;;;39.42;4.93;;;;;;;30.65;28.50;96637.47;5074840;28;20406;-73
2024/04/02 08:33:41;;;;;;;31.33;5.57;;;;;;;29.55;29.76;96647.47;5082946;28;20035;-73
2024/04/02 08:36:32;;;;;;;23.50;6.15;;;;;;;30.24;29.68;96640.41;5092288;28;20020;-73
2024/04/02 08:39:37;;;;;;;;;;;;;;;;;;;;;
2024/04/02 08:42:23;;;;;;;26.75;5.15;;;;;;;32.55;27.73;96654.25;5092033;28;20023;-74
2024/04/02 08:45:04;;;;;;;28.80;4.85;;;;;;;32.31;27.78;96637.03;5073885;28;20124;-74
2024/04/02 08:48:11;;;;;;;25.05;5.13;;;;;;;32.03;27.98;96645.44;5091967;28;20077;-73
2024/04/02 08:51:31;;;;;;;30.27;4.40;;;;;;;31.83;28.47;96651.47;5088809;28;20077;-71
2024/04/02 08:54:28;;;;;;;35.70;6.25;;;;;;;31.97;28.99;96649.19;5074882;28;20040;-73
2024/04/02 08:57:17;;;;;;;;;;;;;;;;;;;;;
2024/04/02 09:00:30;;;;;;;;;;;;;;;;;;;;;
2024/04/02 09:03:28;;;;;;;27.48;4.72;;;;;;;32.74;27.55;96609.41;5091749;28;20030;-74
2024/04/02 09:06:24;;;;;;;27.58;6.05;;;;;;;33.99;26.09;96624.94;5056683;28;20040;-74
2024/04/02 09:09:16;;;;;;;23.02;4.82;;;;;;;34.74;24.35;96634.94;5089721;28;20047;-73
2024/04/02 09:12:11;;;;;;;22.83;4.90;;;;;;;34.22;24.10;96605.13;5080362;28;20547;-74
2024/04/02 09:14:51;;;;;;;;;;;;;;;;;;;;;
2024/04/02 09:17:35;;;;;;;25.60;4.30;;;;;;;32.02;25.53;96622.44;5071507;28;20027;-73
2024/04/02 09:20:21;;;;;;;13.65;3.63;;;;;;;30.29;26.54;96621.19;5090951;28;20035;-73
2024/04/02 09:23:19;;;;;;;19.05;2.92;;;;;;;29.61;24.10;96610.69;5091287;28;20027;-74
2024/04/02 09:29:03;;;;;;;13.73;2.72;;;;;;;33.00;23.06;96591.16;5054034;28;20048;-74
2024/04/02 09:31:50;;;;;;;16.25;3.33;;;;;;;34.49;22.57;96599.47;5090601;28;20038;-74
2024/04/02 09:34:48;;;;;;;17.90;2.60;;;;;;;34.05;23.16;96609.16;5075810;28;20593;-75
2024/04/02 09:37:38;;;;;;;13.85;2.40;;;;;;;31.99;24.09;96603.59;5090440;28;20052;-74
2024/04/02 09:40:25;;;;;;;17.17;2.38;;;;;;;32.59;23.99;96612.00;5073842;28;20024;-74
2024/04/02 09:43:34;;;;;;;10.02;2.72;;;;;;;32.92;23.53;96604.63;5074427;28;20100;-74
2024/04/02 09:46:06;;;;;;;18.05;4.18;;;;;;;31.35;25.40;96610.44;5090812;28;20034;-73
2024/04/02 09:48:45;;;;;;;;;;;;;;;;;;;;;
2024/04/02 09:51:46;;;;;;;29.17;4.70;;;;;;;27.82;28.60;96643.38;5074004;28;20050;-73
2024/04/02 09:55:07;;;;;;;10.98;2.63;;;;;;;26.70;30.42;96642.38;5090522;28;20020;-72
2024/04/02 10:04:35;;;;;;;14.13;2.75;;;;;;;33.23;24.27;96613.06;5061457;28;20039;-73
2024/04/02 10:07:19;;;;;;;9.48;2.20;;;;;;;34.42;23.59;96635.00;5068107;28;20050;-74
2024/04/02 10:10:22;;;;;;;10.50;2.55;;;;;;;36.00;22.57;96631.69;5073590;28;20028;-73
2024/04/02 10:13:31;;;;;;;;;;;;;;;;;;;;;
2024/04/02 10:16:30;;;;;;;11.55;2.97;;;;;;;33.14;23.38;96630.44;5079648;28;20020;-73
2024/04/02 10:19:56;;;;;;;;;;;;;;;;;;;;;
2024/04/02 10:23:15;;;;;;;12.27;2.60;;;;;;;34.81;21.92;96627.19;5056126;28;20040;-74
2024/04/02 10:33:03;;;;;;;5.60;1.90;;;;;;;33.37;22.98;96610.72;5083703;28;20105;-73
2024/04/02 10:38:42;;;;;;;16.58;2.42;;;;;;;33.26;21.90;96608.94;5041346;28;20106;-74
2024/04/02 10:41:38;;;;;;;6.07;1.53;;;;;;;33.30;22.16;96618.41;5052667;28;20032;-73
2024/04/02 10:44:48;;;;;;;12.40;1.42;;;;;;;32.22;22.70;96606.16;5056741;28;20053;-74
2024/04/02 10:47:40;;;;;;;13.10;3.13;;;;;;;30.77;23.09;96607.06;5089427;28;20036;-73
2024/04/02 10:50:59;;;;;;;6.85;1.42;;;;;;;29.70;24.18;96616.69;5090569;28;20112;-73
2024/04/02 10:53:47;;;;;;;;;;;;;;;;;;;;;
2024/04/02 10:56:58;;;;;;;11.43;1.70;;;;;;;29.02;24.75;96615.16;5069843;28;20036;-73
2024/04/02 10:59:56;;;;;;;4.70;1.48;;;;;;;28.48;24.53;96598.72;4991495;28;20112;-73
2024/04/02 11:05:31;;;;;;;4.50;1.30;;;;;;;26.39;25.67;96605.56;5069527;28;20061;-74
2024/04/02 11:08:25;;;;;;;4.75;1.60;;;;;;;26.58;25.91;96600.22;5054181;28;20097;-73
2024/04/02 11:11:35;;;;;;;;;;;;;;;;;;;;;
2024/04/02 11:14:47;;;;;;;5.95;1.50;;;;;;;30.91;21.87;96602.94;5064558;28;20016;-74
2024/04/02 11:17:24;;;;;;;8.03;1.80;;;;;;;31.43;22.23;96603.69;5055355;28;20145;-75
2024/04/02 11:20:32;;;;;;;7.50;1.65;;;;;;;32.10;21.10;96588.84;5011705;28;20046;-74
2024/04/02 11:29:51;;;;;;;2.20;1.27;;;;;;;35.79;18.51;96587.16;4971962;28;20121;-75
2024/04/02 11:32:35;;;;;;;;;;;;;;;;;;;;;
2024/04/02 11:35:19;;;;;;;3.50;1.10;;;;;;;32.90;19.13;96573.56;4996627;28;20037;-74
2024/04/02 11:37:50;;;;;;;3.33;1.10;;;;;;;32.41;19.03;96567.94;5011177;28;20041;-74
2024/04/02 11:40:39;;;;;;;7.40;1.13;;;;;;;32.58;19.08;96565.13;4994683;28;20037;-74
2024/04/02 11:43:36;;;;;;;8.07;1.10;;;;;;;33.13;19.23;96574.13;4995841;28;20129;-74
2024/04/02 11:46:28;;;;;;;1.95;0.90;;;;;;;32.82;19.02;96569.34;5066548;28;20404;-74
2024/04/02 11:49:19;;;;;;;1.80;1.13;;;;;;;34.59;19.22;96563.44;5055020;28;20526;-72
2024/04/02 11:52:08;;;;;;;2.50;1.23;;;;;;;34.70;18.42;96564.34;5083593;28;20059;-74
2024/04/02 11:55:03;;;;;;;2.85;1.27;;;;;;;34.15;18.46;96562.03;5093138;28;20084;-75
2024/04/02 12:03:39;;;;;;;4.30;1.20;;;;;;;34.48;18.55;96558.91;5078352;28;20020;-74
2024/04/02 12:06:36;;;;;;;7.72;1.73;;;;;;;34.04;19.16;96565.81;5074576;28;20066;-71
2024/04/02 12:09:40;;;;;;;3.80;1.60;;;;;;;35.16;17.96;96563.38;5074459;28;20104;-73
2024/04/02 12:13:01;;;;;;;;;;;;;;;;;;;;;
2024/04/02 12:15:55;;;;;;;12.30;1.58;;;;;;;33.79;18.33;96553.44;5051040;28;20047;-71
2024/04/02 12:18:36;;;;;;;3.58;1.45;;;;;;;35.28;17.82;96579.84;5070578;28;20046;-72
2024/04/02 12:21:27;;;;;;;2.43;1.33;;;;;;;35.68;17.39;96571.56;5090005;28;20106;-73
2024/04/02 12:24:01;;;;;;;2.58;0.90;;;;;;;35.77;16.87;96555.97;5089755;28;20633;-71
2024/04/02 12:26:50;;;;;;;4.63;0.70;;;;;;;34.09;17.75;96550.03;5089654;28;20471;-73
2024/04/02 12:29:29;;;;;;;3.55;1.50;;;;;;;34.48;18.40;96553.34;5089736;28;20054;-72
2024/04/02 12:32:11;;;;;;;6.32;1.60;;;;;;;35.82;17.50;96566.28;5089796;28;20036;-72
2024/04/02 12:35:12;;;;;;;3.33;1.40;;;;;;;33.97;18.02;96554.09;5077478;28;20040;-71
2024/04/02 12:38:10;;;;;;;;;;;;;;;;;;;;;
2024/04/02 12:41:02;;;;;;;3.30;1.40;;;;;;;34.68;17.68;96547.06;5088083;28;20398;-71
2024/04/02 12:43:56;;;;;;;10.88;1.65;;;;;;;34.47;17.81;96540.56;5072640;28;20098;-71
2024/04/02 12:46:44;;;;;;;2.78;1.52;;;;;;;35.32;18.07;96547.56;5089365;28;20066;-71
2024/04/02 12:52:51;;;;;;;12.13;2.45;;;;;;;33.69;18.54;96545.03;5073726;28;20066;-73
2024/04/02 12:56:00;;;;;;;6.13;3.08;;;;;;;34.68;18.02;96547.91;5078565;28;20035;-71
2024/04/02 12:58:48;;;;;;;4.07;2.00;;;;;;;35.68;17.99;96551.25;5073433;28;20097;-72
2024/04/02 13:02:11;;;;;;;3.45;1.83;;;;;;;35.47;18.00;96543.97;5083573;28;20054;-71
2024/04/02 13:05:07;;;;;;;3.95;1.73;;;;;;;34.20;17.90;96534.31;5088629;28;20181;-72
2024/04/02 13:08:05;;;;;;;4.57;1.77;;;;;;;34.44;17.66;96523.59;5070582;28;20035;-71
2024/04/02 13:14:54;;;;;;;6.50;1.98;;;;;;;33.57;17.67;96516.59;5088895;28;20119;-73
2024/04/02 13:17:50;;;;;;;;;;;;;;;;;;;;;
2024/04/02 13:20:58;;;;;;;3.08;1.60;;;;;;;32.99;18.69;96539.59;5088779;28;20035;-72
2024/04/02 13:23:57;;;;;;;5.88;2.38;;;;;;;34.33;18.31;96547.72;5088684;28;20496;-72
2024/04/02 13:27:23;;;;;;;6.47;1.50;;;;;;;32.96;18.95;96540.13;5088094;28;20036;-73
2024/04/02 13:33:12;;;;;;;2.92;1.25;;;;;;;33.06;18.87;96522.75;5088558;28;20549;-73
2024/04/02 13:36:04;;;;;;;1.80;0.93;;;;;;;31.97;19.01;96519.13;5073338;28;20038;-72
2024/04/02 13:38:56;;;;;;;;;;;;;;;;;;;;;
2024/04/02 13:41:53;;;;;;;3.05;2.15;;;;;;;32.41;18.97;96520.88;5071543;28;20040;-74
2024/04/02 13:47:49;;;;;;;2.90;1.38;;;;;;;33.07;18.01;96513.34;5069947;28;20075;-73
2024/04/02 13:50:52;;;;;;;4.55;1.65;;;;;;;32.70;18.01;96516.81;5087879;28;20157;-73
2024/04/02 13:53:51;;;;;;;5.22;1.65;;;;;;;30.93;18.98;96518.72;5085350;28;20509;-74
2024/04/02 13:56:28;;;;;;;4.18;1.48;;;;;;;31.46;18.99;96512.78;5052982;28;20036;-73
2024/04/02 13:59:04;;;;;;;2.20;0.90;;;;;;;30.64;19.32;96512.38;5087944;28;20035;-73
2024/04/02 14:04:56;;;;;;;4.93;2.08;;;;;;;31.88;18.64;96510.41;5065959;28;20097;-73
2024/04/02 14:08:04;;;;;;;3.45;2.28;;;;;;;32.12;18.53;96511.91;5068944;28;20506;-74
2024/04/02 14:11:17;;;;;;;;;;;;;;;;;;;;;
2024/04/02 14:14:00;;;;;;;5.07;1.52;;;;;;;33.00;17.58;96513.56;5072659;28;20048;-73
2024/04/02 14:20:06;;;;;;;4.90;1.13;;;;;;;31.80;18.20;96507.25;5087888;28;20410;-72
2024/04/02 14:23:11;;;;;;;5.55;1.70;;;;;;;31.87;19.26;96502.38;5069662;28;20451;-73
2024/04/02 14:25:53;;;;;;;4.82;1.55;;;;;;;31.42;19.60;96516.28;5087743;28;20051;-72
2024/04/02 14:28:27;;;;;;;4.07;1.60;;;;;;;30.68;19.23;96509.09;5069888;28;20032;-72
2024/04/02 14:31:23;;;;;;;4.38;1.70;;;;;;;31.20;19.19;96521.72;5070108;28;20039;-72
2024/04/02 14:34:21;;;;;;;4.15;1.40;;;;;;;30.59;21.78;96539.88;5070615;28;20043;-73
2024/04/02 14:37:03;;;;;;;6.47;1.60;;;;;;;30.24;23.48;96541.84;5063186;28;20066;-71
2024/04/02 14:39:39;;;;;;;2.53;1.20;;;;;;;29.88;24.12;96555.94;5087674;28;20038;-70
2024/04/02 14:42:19;;;;;;;7.63;1.80;;;;;;;29.12;24.84;96559.50;5089923;28;20121;-72
2024/04/02 14:45:13;;;;;;;2.55;1.27;;;;;;;28.21;25.70;96561.59;5073537;28;20040;-72
2024/04/02 14:48:10;;;;;;;8.48;2.38;;;;;;;27.11;26.51;96573.31;5073479;28;20078;-72
2024/04/02 14:50:50;;;;;;;12.52;3.53;;;;;;;26.12;27.57;96573.75;5061448;28;20555;-73
2024/04/02 14:53:41;;;;;;;8.20;1.88;;;;;;;25.18;28.04;96580.59;5090520;28;20557;-71
2024/04/02 14:56:49;;;;;;;8.20;1.30;;;;;;;24.69;28.77;96581.78;5089871;28;20526;-72
2024/04/02 14:59:28;;;;;;;2.78;1.00;;;;;;;24.37;28.74;96593.44;5079894;28;20090;-70
2024/04/02 15:02:19;;;;;;;3.75;1.33;;;;;;;24.10;28.96;96597.91;5072777;28;20036;-72
2024/04/02 15:05:08;;;;;;;1.58;0.80;;;;;;;23.81;29.29;96600.88;5073181;28;20431;-72
2024/04/02 15:07:52;;;;;;;14.30;1.25;;;;;;;23.78;29.48;96614.94;5073428;28;20032;-72
2024/04/02 15:11:01;;;;;;;;;;;;;;;;;;;;;
2024/04/02 15:14:02;;;;;;;3.72;1.00;;;;;;;23.84;29.77;96621.50;5082544;28;20057;-71
2024/04/02 15:16:48;;;;;;;2.70;1.10;;;;;;;23.84;29.91;96633.25;5074109;28;20036;-71
2024/04/02 15:19:44;;;;;;;;;;;;;;;;;;;;;
2024/04/02 15:22:18;;;;;;;4.45;1.30;;;;;;;23.56;30.13;96646.09;5074150;28;20036;-72
2024/04/02 15:24:49;;;;;;;5.25;1.70;;;;;;;23.31;30.36;96651.09;5084026;28;20067;-70
2024/04/02 15:31:03;;;;;;;7.72;0.73;;;;;;;22.69;30.54;96669.94;5095127;28;20056;-72
2024/04/02 15:33:41;;;;;;;1.42;0.45;;;;;;;22.45;30.82;96667.53;5090817;28;20034;-72
2024/04/02 15:36:23;;;;;;;3.65;0.95;;;;;;;22.30;31.17;96672.16;5106436;28;20034;-72
2024/04/02 15:39:33;;;;;;;2.70;1.58;;;;;;;22.25;31.25;96677.28;5090221;28;20063;-71
2024/04/02 15:42:48;;;;;;;;;;;;;;;;;;;;;
2024/04/02 15:45:50;;;;;;;;;;;;;;;;;;;;;
2024/04/02 15:48:59;;;;;;;2.28;0.60;;;;;;;21.62;31.34;96708.59;5090727;28;20035;-72
2024/04/02 15:51:36;;;;;;;3.22;0.73;;;;;;;21.47;31.97;96733.00;5079026;28;20047;-72
2024/04/02 15:54:17;;;;;;;;;;;;;;;;;;;;;
2024/04/02 15:57:04;;;;;;;3.78;1.00;;;;;;;21.50;31.78;96737.28;5074165;28;20043;-72
2024/04/02 16:00:12;;;;;;;5.85;0.82;;;;;;;21.34;32.34;96745.56;5071628;28;20486;-72
2024/04/02 16:03:14;;;;;;;1.20;0.68;;;;;;;21.27;32.30;96753.59;5064595;28;20044;-72
2024/04/02 16:06:22;;;;;;;4.67;0.70;;;;;;;21.26;32.50;96757.34;5089673;28;20453;-72
2024/04/02 16:09:05;;;;;;;0.98;0.75;;;;;;;21.28;32.42;96754.44;5071880;28;20284;-71
2024/04/02 16:11:51;;;;;;;1.20;0.52;;;;;;;21.18;32.53;96753.81;5062505;28;20433;-72
2024/04/02 16:15:08;;;;;;;1.33;0.80;;;;;;;21.10;32.66;96764.78;5104700;28;20344;-72
2024/04/02 16:17:50;;;;;;;2.88;1.40;;;;;;;21.03;33.29;96776.34;5070718;28;20098;-72
2024/04/02 16:20:24;;;;;;;;;;;;;;;20.99;33.29;96782.28;5075225;28;20485;-72
2024/04/02 16:23:16;;;;;;;8.98;0.82;;;;;;;20.87;33.47;96792.72;5092593;28;20302;-72