Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/03 00:01:37;;;;;;;7.68;6.32;;;20.90;79.00;;;;;;4187653;28;20055;-40
2023/09/03 00:04:18;;;;;;;7.05;6.50;;;20.90;79.10;;;;;;4187242;28;20063;-41
2023/09/03 00:06:59;;;;;;;7.07;6.18;;;20.90;79.10;;;;;;4187340;28;20071;-42
2023/09/03 00:09:40;;;;;;;7.82;7.13;;;20.90;79.10;;;;;;4169024;28;20102;-42
2023/09/03 00:12:22;;;;;;;6.65;6.07;;;20.90;79.10;;;;;;4170335;28;20120;-41
2023/09/03 00:15:03;;;;;;;6.57;6.07;;;20.90;79.10;;;;;;4168314;28;20059;-43
2023/09/03 00:17:45;;;;;;;7.10;6.60;;;20.80;79.00;;;;;;4170323;28;20115;-40
2023/09/03 00:20:25;;;;;;;;;;;20.90;79.00;;;;;;4170967;28;20056;-41
2023/09/03 00:23:06;;;;;;;7.18;6.57;;;20.80;79.00;;;;;;4170818;28;19927;-41
2023/09/03 00:25:47;;;;;;;6.88;6.32;;;20.90;79.80;;;;;;4178966;28;20086;-42
2023/09/03 00:28:30;;;;;;;7.20;6.63;;;20.80;79.40;;;;;;4183120;28;20047;-43
2023/09/03 00:31:11;;;;;;;6.88;6.03;;;20.80;79.20;;;;;;4185592;28;20066;-48
2023/09/03 00:33:52;;;;;;;7.68;6.97;;;20.80;79.20;;;;;;4186797;28;20487;-42
2023/09/03 00:36:33;;;;;;;6.03;5.55;;;20.80;79.20;;;;;;4185999;28;20051;-43
2023/09/03 00:39:14;;;;;;;6.18;5.68;;;20.80;79.30;;;;;;4190004;28;20395;-42
2023/09/03 00:41:55;;;;;;;7.20;6.70;;;20.80;79.40;;;;;;4190091;28;20051;-41
2023/09/03 00:44:37;;;;;;;6.93;6.32;;;20.80;79.40;;;;;;4189725;28;20400;-42
2023/09/03 00:47:19;;;;;;;6.40;5.95;;;20.80;79.30;;;;;;4189089;28;20055;-45
2023/09/03 00:50:01;;;;;;;6.00;5.50;;;20.80;79.40;;;;;;4188653;28;20125;-42
2023/09/03 00:52:42;;;;;;;;;;;20.80;79.30;;;;;;4189995;28;20101;-41
2023/09/03 00:55:23;;;;;;;4.35;4.13;;;20.80;79.40;;;;;;4188526;28;19928;-43
2023/09/03 00:58:06;;;;;;;4.10;3.90;;;20.70;79.90;;;;;;4183519;28;20056;-43
2023/09/03 01:00:49;;;;;;;5.05;4.65;;;20.70;79.60;;;;;;4173235;28;20386;-45
2023/09/03 01:03:30;;;;;;;5.10;4.70;;;20.70;79.30;;;;;;4186587;28;20055;-42
2023/09/03 01:06:11;;;;;;;6.47;5.85;;;20.70;79.20;;;;;;4189335;28;20079;-42
2023/09/03 01:08:52;;;;;;;;;;;20.70;79.20;;;;;;4188856;28;20086;-46
2023/09/03 01:11:41;;;;;;;5.28;4.88;;;20.70;79.40;;;;;;4188686;28;19953;-43
2023/09/03 01:14:30;;;;;;;5.30;4.90;;;20.70;79.70;;;;;;4188133;28;20392;-41
2023/09/03 01:17:20;;;;;;;5.63;5.20;;;20.70;79.30;;;;;;4174176;28;20056;-41
2023/09/03 01:20:09;;;;;;;5.13;4.72;;;20.70;79.20;;;;;;4188002;28;20059;-41
2023/09/03 01:23:21;;;;;;;6.00;5.50;;;20.70;79.40;;;;;;4187753;28;20056;-40
2023/09/03 01:26:13;;;;;;;6.35;5.85;;;20.70;79.00;;;;;;4187982;28;20056;-41
2023/09/03 01:28:56;;;;;;;5.75;5.28;;;20.70;79.40;;;;;;4188512;28;20114;-41
2023/09/03 01:31:38;;;;;;;7.07;5.53;;;20.60;79.60;;;;;;4188882;28;20170;-42
2023/09/03 01:34:20;;;;;;;5.85;5.35;;;20.60;79.60;;;;;;4187414;28;20063;-43
2023/09/03 01:37:02;;;;;;;6.22;5.63;;;20.60;79.60;;;;;;4188784;28;20051;-42
2023/09/03 01:39:42;;;;;;;5.90;5.40;;;20.60;79.70;;;;;;4188143;28;20055;-44
2023/09/03 01:42:24;;;;;;;6.55;5.95;;;20.60;79.70;;;;;;4186221;28;20063;-43
2023/09/03 01:45:07;;;;;;;6.82;6.22;;;20.60;79.70;;;;;;4171484;28;20496;-44
2023/09/03 01:47:57;;;;;;;6.95;6.25;;;20.60;79.80;;;;;;4172366;28;20400;-40
2023/09/03 01:50:44;;;;;;;7.03;6.38;;;20.60;79.70;;;;;;4170633;28;20063;-40
2023/09/03 01:53:34;;;;;;;6.95;5.40;;;20.60;80.70;;;;;;4172248;28;20059;-41
2023/09/03 01:56:17;;;;;;;6.85;6.25;;;20.60;79.80;;;;;;4172534;28;20094;-41
2023/09/03 01:59:09;;;;;;;6.50;5.97;;;20.60;79.90;;;;;;4183038;28;20048;-41
2023/09/03 02:01:53;;;;;;;6.28;5.68;;;20.60;79.60;;;;;;4187830;28;20051;-40
2023/09/03 02:04:34;;;;;;;7.05;6.45;;;20.60;79.90;;;;;;4182930;28;20500;-41
2023/09/03 02:07:15;;;;;;;5.50;5.10;;;20.60;79.90;;;;;;4171048;28;20056;-41
2023/09/03 02:09:55;;;;;;;6.60;5.85;;;20.60;80.00;;;;;;4172218;28;20503;-42
2023/09/03 02:12:36;;;;;;;5.63;5.10;;;20.50;80.00;;;;;;4170610;28;20438;-42
2023/09/03 02:15:18;;;;;;;5.65;5.22;;;20.50;80.10;;;;;;4171930;28;20064;-41
2023/09/03 02:18:00;;;;;;;4.68;4.28;;;20.50;80.00;;;;;;4174978;28;20060;-41
2023/09/03 02:20:41;;;;;;;6.70;6.20;;;20.50;79.90;;;;;;4188961;28;20059;-41
2023/09/03 02:23:22;;;;;;;6.25;5.70;;;20.50;79.70;;;;;;4187981;28;20386;-41
2023/09/03 02:26:04;;;;;;;6.30;5.80;;;20.50;79.80;;;;;;4187454;28;20051;-40
2023/09/03 02:28:45;;;;;;;6.65;5.38;;;20.50;79.60;;;;;;4187499;28;20055;-42
2023/09/03 02:31:25;;;;;;;5.97;5.40;;;20.50;79.70;;;;;;4188036;28;20059;-41
2023/09/03 02:34:08;;;;;;;5.75;5.35;;;20.50;79.80;;;;;;4188631;28;20109;-40
2023/09/03 02:36:49;;;;;;;5.95;5.45;;;20.50;79.70;;;;;;4181875;28;20098;-44
2023/09/03 02:39:31;;;;;;;5.57;4.97;;;20.50;79.70;;;;;;4170478;28;20052;-42
2023/09/03 02:42:12;;;;;;;5.78;5.25;;;20.50;79.70;;;;;;4170002;28;20199;-41
2023/09/03 02:44:53;;;;;;;6.00;5.60;;;20.50;80.60;;;;;;4171215;28;20823;-46
2023/09/03 02:47:34;;;;;;;5.30;4.90;;;20.50;79.80;;;;;;4171288;28;20055;-44
2023/09/03 02:50:16;;;;;;;6.22;5.35;;;20.40;79.80;;;;;;4186550;28;20051;-41
2023/09/03 02:52:57;;;;;;;5.63;5.13;;;20.40;79.60;;;;;;4186171;28;20063;-42
2023/09/03 02:55:38;;;;;;;;;;;20.40;79.60;;;;;;4186804;28;20055;-41
2023/09/03 02:58:19;;;;;;;8.10;6.72;;;20.40;79.80;;;;;;4187689;28;19931;-42
2023/09/03 03:01:05;;;;;;;7.05;6.45;;;20.40;80.50;;;;;;4186730;28;20445;-41
2023/09/03 03:03:46;;;;;;;7.78;7.03;;;20.40;80.90;;;;;;4187180;28;20055;-40
2023/09/03 03:06:29;;;;;;;6.15;5.55;;;20.40;80.00;;;;;;4187016;28;20499;-41
2023/09/03 03:09:10;;;;;;;6.47;5.97;;;20.40;80.00;;;;;;4187648;28;20526;-41
2023/09/03 03:11:51;;;;;;;6.95;6.35;;;20.40;79.90;;;;;;4187890;28;20075;-40
2023/09/03 03:14:32;;;;;;;6.38;5.97;;;20.40;79.90;;;;;;4198736;28;20055;-41
2023/09/03 03:17:14;;;;;;;6.72;6.22;;;20.40;79.90;;;;;;4186270;28;20071;-40
2023/09/03 03:19:55;;;;;;;;;;;20.30;79.70;;;;;;4187118;28;20104;-42
2023/09/03 03:22:40;;;;;;;7.13;6.47;;;20.30;79.90;;;;;;4186926;28;19927;-41
2023/09/03 03:25:21;;;;;;;6.20;5.60;;;20.30;80.60;;;;;;4187649;28;20051;-40
2023/09/03 03:28:02;;;;;;;5.50;5.10;;;20.30;80.20;;;;;;4187347;28;20063;-43
2023/09/03 03:30:43;;;;;;;4.80;4.50;;;20.30;80.10;;;;;;4185034;28;20059;-43
2023/09/03 03:33:24;;;;;;;5.05;4.65;;;20.30;80.00;;;;;;4185025;28;20059;-40
2023/09/03 03:36:06;;;;;;;5.25;4.85;;;20.30;80.00;;;;;;4186294;28;20109;-46
2023/09/03 03:38:49;;;;;;;5.22;4.63;;;20.30;79.90;;;;;;4185986;28;20423;-45
2023/09/03 03:41:31;;;;;;;5.80;4.82;;;20.30;79.70;;;;;;4186158;28;20051;-46
2023/09/03 03:44:13;;;;;;;5.95;5.40;;;20.30;79.70;;;;;;4187061;28;20403;-49
2023/09/03 03:46:54;;;;;;;6.22;5.72;;;20.30;79.50;;;;;;4186249;28;20063;-46
2023/09/03 03:49:35;;;;;;;6.40;5.95;;;20.30;79.60;;;;;;4186004;28;20055;-50
2023/09/03 03:52:17;;;;;;;6.65;5.95;;;20.20;79.70;;;;;;4187284;28;20478;-49
2023/09/03 03:55:00;;;;;;;6.07;5.57;;;20.20;79.90;;;;;;4197782;28;20654;-46
2023/09/03 03:57:42;;;;;;;6.13;5.53;;;20.20;79.80;;;;;;4187111;28;20125;-47
2023/09/03 04:00:23;;;;;;;5.38;5.07;;;20.20;80.00;;;;;;4187108;28;20553;-50
2023/09/03 04:03:05;;;;;;;5.80;5.35;;;20.20;80.00;;;;;;4185766;28;20064;-47
2023/09/03 04:05:46;;;;;;;4.72;4.32;;;20.20;80.10;;;;;;4170008;28;20052;-46
2023/09/03 04:08:27;;;;;;;4.95;4.55;;;20.20;80.10;;;;;;4184321;28;20221;-51
2023/09/03 04:11:10;;;;;;;;;;;20.20;80.40;;;;;;4186325;28;20052;-50
2023/09/03 04:13:51;;;;;;;3.65;3.45;;;20.20;80.20;;;;;;4183658;28;19932;-47
2023/09/03 04:16:32;;;;;;;3.35;3.08;;;20.20;80.80;;;;;;4172851;28;20520;-50
2023/09/03 04:19:13;;;;;;;;;;;20.20;80.50;;;;;;4187644;28;20399;-49
2023/09/03 04:21:54;;;;;;;3.53;3.33;;;20.20;80.50;;;;;;4190248;28;19932;-45
2023/09/03 04:24:35;;;;;;;4.28;3.85;;;20.10;81.00;;;;;;4189802;28;20186;-47
2023/09/03 04:27:18;;;;;;;2.97;2.88;;;20.10;80.60;;;;;;4188735;28;20629;-48
2023/09/03 04:29:59;;;;;;;3.53;3.33;;;20.10;80.30;;;;;;4190251;28;20129;-46
2023/09/03 04:32:40;;;;;;;3.85;3.35;;;20.10;80.10;;;;;;4188776;28;20055;-49
2023/09/03 04:35:21;;;;;;;3.65;3.45;;;20.10;80.10;;;;;;4188651;28;20051;-48
2023/09/03 04:38:03;;;;;;;3.85;3.55;;;20.10;80.10;;;;;;4190035;28;20051;-45
2023/09/03 04:40:45;;;;;;;4.55;4.20;;;20.10;80.00;;;;;;4189638;28;20411;-45
2023/09/03 04:43:29;;;;;;;4.22;3.92;;;20.10;79.90;;;;;;4190125;28;20201;-49
2023/09/03 04:46:10;;;;;;;3.65;3.45;;;20.10;79.90;;;;;;4189109;28;20083;-47
2023/09/03 04:48:51;;;;;;;;;;;20.10;80.00;;;;;;4172743;28;20568;-47
2023/09/03 04:51:34;;;;;;;5.00;4.60;;;20.10;80.20;;;;;;4182677;28;20295;-49
2023/09/03 04:54:15;;;;;;;4.47;4.15;;;20.10;80.90;;;;;;4187965;28;20174;-48
2023/09/03 04:56:56;;;;;;;4.53;4.13;;;20.10;80.50;;;;;;4188421;28;20099;-49
2023/09/03 04:59:39;;;;;;;5.13;4.78;;;20.00;80.20;;;;;;4188197;28;20055;-50
2023/09/03 05:02:21;;;;;;;4.32;4.07;;;20.10;80.20;;;;;;4189964;28;20438;-45
2023/09/03 05:05:02;;;;;;;4.47;4.18;;;20.00;80.10;;;;;;4188261;28;20055;-46
2023/09/03 05:07:43;;;;;;;4.15;3.75;;;20.00;80.00;;;;;;4189606;28;20380;-50
2023/09/03 05:10:25;;;;;;;4.35;4.05;;;20.10;79.90;;;;;;4187977;28;20621;-48
2023/09/03 05:13:06;;;;;;;4.80;4.40;;;20.00;79.90;;;;;;4189879;28;20503;-41
2023/09/03 05:15:52;;;;;;;4.80;4.40;;;20.00;79.90;;;;;;4188057;28;20131;-41
2023/09/03 05:18:34;;;;;;;4.90;4.50;;;20.00;79.80;;;;;;4188316;28;20052;-43
2023/09/03 05:21:15;;;;;;;4.97;4.68;;;20.00;80.00;;;;;;4188327;28;20102;-45
2023/09/03 05:23:55;;;;;;;5.13;4.70;;;20.00;80.00;;;;;;4187156;28;20105;-43
2023/09/03 05:26:36;;;;;;;4.43;4.10;;;20.10;80.20;;;;;;4188128;28;20411;-41
2023/09/03 05:29:18;;;;;;;4.80;4.50;;;20.10;80.20;;;;;;4182746;28;20114;-43
2023/09/03 05:32:01;;;;;;;5.28;4.93;;;20.00;79.90;;;;;;4183540;28;20067;-42
2023/09/03 05:34:42;;;;;;;4.68;4.28;;;20.10;79.90;;;;;;4171674;28;20056;-42
2023/09/03 05:37:24;;;;;;;5.30;4.90;;;20.00;80.70;;;;;;4171499;28;20098;-41
2023/09/03 05:40:06;;;;;;;5.18;4.78;;;20.00;79.90;;;;;;4183781;28;20052;-42
2023/09/03 05:42:48;;;;;;;5.20;4.70;;;20.00;80.00;;;;;;4185465;28;20067;-42
2023/09/03 05:45:31;;;;;;;4.70;4.40;;;20.00;79.90;;;;;;4188163;28;20442;-41
2023/09/03 05:48:14;;;;;;;;;;;20.00;80.00;;;;;;4188614;28;20059;-42
2023/09/03 05:51:03;;;;;;;5.90;5.40;;;20.00;80.20;;;;;;4187693;28;19931;-47
2023/09/03 05:53:45;;;;;;;6.90;6.30;;;20.00;80.60;;;;;;4187308;28;20059;-46
2023/09/03 05:56:26;;;;;;;6.40;5.80;;;20.00;80.70;;;;;;4187338;28;20048;-48
2023/09/03 05:59:08;;;;;;;6.28;5.78;;;20.00;80.80;;;;;;4188284;28;20063;-48
2023/09/03 06:01:50;;;;;;;6.43;5.85;;;20.00;82.80;;;;;;4187382;28;20191;-50
2023/09/03 06:04:32;;;;;;;7.82;6.25;;;20.00;84.70;;;;;;4187595;28;20477;-51
2023/09/03 06:07:13;;;;;;;7.45;6.75;;;20.00;85.20;;;;;;4188130;28;20055;-50
2023/09/03 06:09:54;;;;;;;6.60;6.03;;;20.00;85.40;;;;;;4183500;28;20052;-48
2023/09/03 06:12:35;;;;;;;8.07;6.40;;;20.00;85.10;;;;;;4188779;28;20051;-49
2023/09/03 06:15:16;;;;;;;7.03;6.30;;;20.00;84.60;;;;;;4188673;28;20056;-47
2023/09/03 06:17:59;;;;;;;8.07;6.15;;;20.00;84.80;;;;;;4186867;28;20695;-46
2023/09/03 06:20:41;;;;;;;8.95;7.82;;;20.00;83.70;;;;;;4188393;28;20510;-48
2023/09/03 06:23:22;;;;;;;7.63;6.70;;;20.00;83.50;;;;;;4188501;28;20121;-46
2023/09/03 06:26:04;;;;;;;;;;;20.00;83.30;;;;;;4188352;28;20051;-47
2023/09/03 06:28:44;;;;;;;6.35;5.85;;;20.00;83.30;;;;;;4188369;28;19927;-45
2023/09/03 06:31:26;;;;;;;6.43;5.90;;;20.00;84.40;;;;;;4184472;28;20051;-44
2023/09/03 06:34:07;;;;;;;6.32;5.75;;;20.00;83.30;;;;;;4187991;28;20451;-45
2023/09/03 06:36:49;;;;;;;6.15;5.18;;;20.00;83.30;;;;;;4188084;28;20055;-45
2023/09/03 06:39:30;;;;;;;5.88;5.38;;;20.00;83.30;;;;;;4180319;28;20431;-46
2023/09/03 06:42:13;;;;;;;5.05;4.65;;;20.00;83.30;;;;;;4187626;28;20045;-45
2023/09/03 06:44:54;;;;;;;5.00;4.70;;;20.00;84.20;;;;;;4184422;28;20479;-45
2023/09/03 06:47:35;;;;;;;;;;;20.00;83.30;;;;;;4186671;28;20046;-47
2023/09/03 06:50:17;;;;;;;5.50;5.10;;;20.10;83.40;;;;;;4187177;28;19935;-46
2023/09/03 06:52:59;;;;;;;5.88;5.38;;;20.10;83.40;;;;;;4187844;28;20058;-45
2023/09/03 06:55:40;;;;;;;5.38;4.88;;;20.10;83.40;;;;;;4187544;28;20074;-48
2023/09/03 06:58:21;;;;;;;5.85;5.20;;;20.10;83.50;;;;;;4186297;28;20565;-50
2023/09/03 07:01:04;;;;;;;;;;;20.10;83.50;;;;;;4186749;28;20113;-47
2023/09/03 07:03:45;;;;;;;5.60;5.20;;;20.10;83.60;;;;;;4178476;28;19931;-46
2023/09/03 07:06:26;;;;;;;5.00;4.60;;;20.10;84.20;;;;;;4169955;28;20121;-45
2023/09/03 07:09:10;;;;;;;5.70;5.05;;;20.20;84.30;;;;;;4171173;28;20067;-46
2023/09/03 07:11:51;;;;;;;5.78;4.68;;;20.20;84.40;;;;;;4183556;28;20695;-40
2023/09/03 07:14:33;;;;;;;4.55;4.25;;;20.20;84.40;;;;;;4170579;28;20484;-39
2023/09/03 07:17:14;;;;;;;4.93;4.53;;;20.20;84.50;;;;;;4171073;28;20043;-40
2023/09/03 07:19:55;;;;;;;5.57;4.45;;;20.20;84.50;;;;;;4171083;28;20055;-40
2023/09/03 07:22:36;;;;;;;4.40;4.03;;;20.20;84.60;;;;;;4172276;28;20611;-39
2023/09/03 07:25:19;;;;;;;5.47;4.80;;;20.20;84.70;;;;;;4187990;28;20097;-39
2023/09/03 07:28:00;;;;;;;6.57;4.25;;;20.30;84.80;;;;;;4186849;28;20048;-40
2023/09/03 07:30:41;;;;;;;3.85;3.55;;;20.30;84.70;;;;;;4187592;28;20153;-40
2023/09/03 07:33:22;;;;;;;4.20;3.90;;;20.30;84.80;;;;;;4181938;28;20052;-40
2023/09/03 07:36:10;;;;;;;6.00;4.05;;;20.30;84.80;;;;;;4186106;28;20565;-40
2023/09/03 07:38:51;;;;;;;5.32;3.58;;;20.30;84.80;;;;;;4187489;28;20059;-40
2023/09/03 07:41:33;;;;;;;3.28;3.00;;;20.40;84.90;;;;;;4186340;28;20064;-40
2023/09/03 07:44:14;;;;;;;2.92;2.70;;;20.40;84.90;;;;;;4187813;28;20548;-40
2023/09/03 07:46:55;;;;;;;2.75;2.53;;;20.40;84.90;;;;;;4186913;28;20411;-40
2023/09/03 07:49:36;;;;;;;3.20;2.85;;;20.40;84.80;;;;;;4187158;28;20490;-40
2023/09/03 07:52:18;;;;;;;;;;;20.40;84.80;;;;;;4187573;28;20415;-40
2023/09/03 07:54:58;;;;;;;3.25;2.97;;;20.40;84.60;;;;;;4187239;28;19931;-41
2023/09/03 07:57:41;;;;;;;3.13;2.92;;;20.40;84.60;;;;;;4187472;28;20062;-40
2023/09/03 08:00:22;;;;;;;3.85;3.55;;;20.40;84.60;;;;;;4187729;28;20483;-40
2023/09/03 08:03:03;;;;;;;3.75;3.05;;;20.50;84.60;;;;;;4186588;28;20083;-39
2023/09/03 08:05:45;;;;;;;3.85;2.78;;;20.40;84.50;;;;;;4185813;28;20154;-45
2023/09/03 08:08:26;;;;;;;3.42;3.10;;;20.50;84.50;;;;;;4186127;28;20407;-47
2023/09/03 08:11:07;;;;;;;3.33;3.05;;;20.50;84.40;;;;;;4186660;28;20512;-47
2023/09/03 08:13:51;;;;;;;;;;;20.50;84.40;;;;;;4169324;28;20075;-50
2023/09/03 08:16:33;;;;;;;2.38;2.20;;;20.60;84.30;;;;;;4170918;28;20421;-40
2023/09/03 08:19:14;;;;;;;2.58;2.13;;;20.60;84.30;;;;;;4170550;28;20195;-40
2023/09/03 08:21:55;;;;;;;2.90;2.60;;;20.60;84.20;;;;;;4170762;28;20064;-40
2023/09/03 08:24:36;;;;;;;2.47;2.28;;;20.60;84.20;;;;;;4186873;28;20429;-40
2023/09/03 08:27:17;;;;;;;2.40;2.30;;;20.70;84.20;;;;;;4187287;28;20121;-40
2023/09/03 08:29:59;;;;;;;2.67;2.45;;;20.70;84.10;;;;;;4185940;28;20445;-45
2023/09/03 08:32:40;;;;;;;2.08;1.88;;;20.70;84.10;;;;;;4186595;28;20055;-46
2023/09/03 08:35:21;;;;;;;2.05;1.95;;;20.70;83.90;;;;;;4187065;28;20060;-45
2023/09/03 08:38:03;;;;;;;1.63;1.52;;;20.80;84.00;;;;;;4185494;28;20062;-40
2023/09/03 08:40:44;;;;;;;;;;;20.80;83.80;;;;;;4187005;28;20137;-40
2023/09/03 08:43:27;;;;;;;4.35;1.60;;;20.90;83.50;;;;;;4185864;28;19927;-41
2023/09/03 08:46:11;;;;;;;3.60;1.48;;;20.90;83.30;;;;;;4186218;28;20507;-40
2023/09/03 08:48:54;;;;;;;3.65;1.73;;;20.90;83.10;;;;;;4186712;28;20582;-39
2023/09/03 08:51:36;;;;;;;4.25;2.30;;;20.90;82.90;;;;;;4186022;28;20611;-40
2023/09/03 08:54:18;;;;;;;2.25;1.65;;;20.90;82.60;;;;;;4186827;28;20055;-40
2023/09/03 08:57:01;;;;;;;1.80;1.70;;;21.00;82.50;;;;;;4185718;28;20051;-40
2023/09/03 08:59:42;;;;;;;2.00;1.58;;;21.00;82.60;;;;;;4188242;28;20047;-40
2023/09/03 09:02:27;;;;;;;1.55;1.42;;;21.00;82.40;;;;;;4189814;28;20051;-40
2023/09/03 09:05:10;;;;;;;2.00;1.83;;;21.10;82.20;;;;;;4189104;28;20055;-39
2023/09/03 09:07:51;;;;;;;2.05;1.80;;;21.10;82.00;;;;;;4189106;28;20043;-40
2023/09/03 09:10:34;;;;;;;2.35;1.38;;;21.10;81.80;;;;;;4189551;28;20048;-44
2023/09/03 09:13:21;;;;;;;4.72;1.90;;;21.20;81.50;;;;;;4172883;28;20071;-46
2023/09/03 09:16:02;;;;;;;2.50;1.52;;;21.20;81.20;;;;;;4173100;28;20047;-49
2023/09/03 09:18:45;;;;;;;1.60;1.50;;;21.30;81.20;;;;;;4172235;28;20044;-40
2023/09/03 09:21:30;;;;;;;2.75;1.60;;;21.30;80.90;;;;;;4174549;28;20510;-40
2023/09/03 09:24:11;;;;;;;1.70;1.60;;;21.30;80.80;;;;;;4188755;28;20170;-40
2023/09/03 09:26:53;;;;;;;1.98;1.80;;;21.30;80.70;;;;;;4189667;28;20059;-40
2023/09/03 09:29:34;;;;;;;2.95;2.15;;;21.30;80.60;;;;;;4189479;28;20051;-41
2023/09/03 09:32:20;;;;;;;3.20;1.80;;;21.40;80.60;;;;;;4188750;28;20125;-40
2023/09/03 09:35:02;;;;;;;1.60;1.50;;;21.40;80.20;;;;;;4185483;28;20078;-41
2023/09/03 09:37:45;;;;;;;1.40;1.40;;;21.40;80.00;;;;;;4189116;28;20050;-39
2023/09/03 09:40:27;;;;;;;2.00;1.80;;;21.40;79.90;;;;;;4189321;28;20055;-39
2023/09/03 09:43:09;;;;;;;2.58;2.33;;;21.40;80.00;;;;;;4172932;28;20056;-47
2023/09/03 09:45:51;;;;;;;3.42;2.20;;;21.50;80.10;;;;;;4172579;28;20055;-45
2023/09/03 09:48:33;;;;;;;1.73;1.63;;;21.50;80.00;;;;;;4171119;28;20052;-46
2023/09/03 09:51:15;;;;;;;2.72;1.70;;;21.50;80.00;;;;;;4178998;28;20171;-45
2023/09/03 09:53:56;;;;;;;3.97;1.67;;;21.50;79.80;;;;;;4187720;28;20610;-40
2023/09/03 09:56:38;;;;;;;1.83;1.80;;;21.60;79.70;;;;;;4188604;28;20059;-47
2023/09/03 09:59:27;;;;;;;2.63;2.33;;;21.60;79.50;;;;;;4188700;28;20411;-45
2023/09/03 10:02:17;;;;;;;2.67;1.88;;;21.60;79.20;;;;;;4188583;28;20051;-46
2023/09/03 10:04:58;;;;;;;2.75;1.65;;;21.60;79.10;;;;;;4188517;28;20052;-45
2023/09/03 10:07:42;;;;;;;2.13;1.90;;;21.70;79.10;;;;;;4172488;28;20052;-48
2023/09/03 10:10:22;;;;;;;2.15;1.98;;;21.70;79.00;;;;;;4173908;28;20048;-47
2023/09/03 10:13:06;;;;;;;2.58;2.15;;;21.70;78.80;;;;;;4188506;28;20052;-44
2023/09/03 10:15:47;;;;;;;1.63;1.52;;;21.70;78.80;;;;;;4188330;28;20063;-46
2023/09/03 10:18:29;;;;;;;1.35;1.30;;;21.70;78.60;;;;;;4186994;28;20056;-44
2023/09/03 10:21:11;;;;;;;1.45;1.38;;;21.80;78.50;;;;;;4187990;28;20509;-40
2023/09/03 10:23:55;;;;;;;1.60;1.50;;;21.80;78.10;;;;;;4188366;28;20056;-40
2023/09/03 10:26:41;;;;;;;1.60;1.50;;;21.80;77.60;;;;;;4187319;28;20060;-40
2023/09/03 10:29:24;;;;;;;1.17;1.17;;;21.90;77.60;;;;;;4187386;28;20043;-50
2023/09/03 10:32:08;;;;;;;1.80;1.20;;;21.90;77.40;;;;;;4171005;28;20199;-45
2023/09/03 10:34:50;;;;;;;1.73;1.42;;;21.90;77.10;;;;;;4170968;28;20051;-47
2023/09/03 10:37:35;;;;;;;;;;;22.00;77.00;;;;;;4171500;28;20126;-45
2023/09/03 10:40:22;;;;;;;1.63;1.42;;;22.00;76.90;;;;;;4171863;28;19936;-45
2023/09/03 10:43:24;;;;;;;1.67;1.40;;;22.10;76.50;;;;;;4190316;28;20055;-45
2023/09/03 10:46:06;;;;;;;1.20;1.10;;;22.00;75.60;;;;;;4185798;28;20059;-46
2023/09/03 10:48:55;;;;;;;2.28;1.30;;;22.10;75.30;;;;;;4186741;28;20196;-46
2023/09/03 10:51:39;;;;;;;1.33;1.23;;;22.20;74.60;;;;;;4186182;28;20059;-44
2023/09/03 10:54:24;;;;;;;2.28;1.40;;;22.20;74.90;;;;;;4175050;28;20411;-49
2023/09/03 10:57:19;;;;;;;4.10;1.38;;;22.20;74.90;;;;;;4179856;28;20395;-45
2023/09/03 11:00:11;;;;;;;1.85;1.25;;;22.20;74.80;;;;;;4187007;28;20052;-45
2023/09/03 11:03:16;;;;;;;1.55;1.15;;;22.20;74.90;;;;;;4188155;28;20518;-46
2023/09/03 11:06:16;;;;;;;3.53;1.70;;;22.20;74.10;;;;;;4187076;28;20059;-46
2023/09/03 11:09:22;;;;;;;3.17;2.05;;;22.30;74.40;;;;;;4187275;28;20051;-45
2023/09/03 11:12:03;;;;;;;1.88;1.67;;;22.30;74.60;;;;;;4168834;28;20048;-49
2023/09/03 11:14:50;;;;;;;1.50;1.40;;;22.30;74.80;;;;;;4170637;28;20511;-44
2023/09/03 11:17:31;;;;;;;2.30;1.48;;;22.40;74.30;;;;;;4169042;28;20055;-45
2023/09/03 11:20:28;;;;;;;1.25;1.25;;;22.40;74.10;;;;;;4169504;28;20507;-45
2023/09/03 11:23:23;;;;;;;4.03;1.33;;;22.40;73.40;;;;;;4153228;28;20060;-46
2023/09/03 11:26:13;;;;;;;1.83;1.45;;;22.40;74.00;;;;;;4168494;28;20052;-44
2023/09/03 11:28:54;;;;;;;1.58;1.20;;;22.40;73.40;;;;;;4170913;28;20122;-46
2023/09/03 11:31:47;;;;;;;1.30;1.20;;;22.40;73.90;;;;;;4170561;28;20118;-47
2023/09/03 11:34:29;;;;;;;3.05;1.65;;;22.50;73.50;;;;;;4174001;28;20128;-43
2023/09/03 11:37:10;;;;;;;1.40;1.33;;;22.50;73.80;;;;;;4188043;28;20048;-45
2023/09/03 11:39:51;;;;;;;2.35;1.70;;;22.50;73.90;;;;;;4187706;28;20407;-46
2023/09/03 11:42:33;;;;;;;1.58;1.48;;;22.50;73.80;;;;;;4187509;28;20055;-48
2023/09/03 11:45:14;;;;;;;1.75;1.50;;;22.50;73.50;;;;;;4186435;28;20055;-47
2023/09/03 11:47:57;;;;;;;1.00;1.00;;;22.50;73.40;;;;;;4187088;28;20047;-39
2023/09/03 11:50:38;;;;;;;1.20;1.10;;;22.60;73.00;;;;;;4186817;28;20067;-40
2023/09/03 11:53:20;;;;;;;;;;;22.60;72.10;;;;;;4187706;28;20063;-39
2023/09/03 11:56:02;;;;;;;1.30;1.20;;;22.60;72.90;;;;;;4187048;28;20452;-39
2023/09/03 11:58:43;;;;;;;;;;;22.60;73.40;;;;;;4187486;28;20056;-44
2023/09/03 12:01:24;;;;;;;1.98;1.27;;;22.70;73.40;;;;;;4187048;28;19943;-39
2023/09/03 12:04:07;;;;;;;0.95;0.95;;;22.70;73.40;;;;;;4186787;28;20071;-46
2023/09/03 12:06:48;;;;;;;1.88;1.15;;;22.70;72.70;;;;;;4186617;28;20067;-49
2023/09/03 12:09:31;;;;;;;1.80;1.17;;;22.70;72.50;;;;;;4187460;28;20086;-48
2023/09/03 12:12:12;;;;;;;1.85;1.15;;;22.70;72.00;;;;;;4187197;28;20073;-39
2023/09/03 12:14:53;;;;;;;1.25;1.15;;;22.70;71.50;;;;;;4187311;28;20129;-40
2023/09/03 12:17:34;;;;;;;2.00;1.30;;;22.80;71.90;;;;;;4187018;28;20051;-39
2023/09/03 12:20:36;;;;;;;1.15;1.13;;;22.80;71.70;;;;;;4186476;28;20517;-40
2023/09/03 12:23:19;;;;;;;1.30;1.20;;;22.80;71.60;;;;;;4185418;28;20106;-39
2023/09/03 12:26:00;;;;;;;2.67;1.50;;;22.80;72.30;;;;;;4186511;28;20059;-40
2023/09/03 12:28:41;;;;;;;1.92;1.67;;;22.90;72.70;;;;;;4185213;28;20198;-39
2023/09/03 12:31:22;;;;;;;1.48;1.38;;;22.90;72.80;;;;;;4186589;28;20061;-45
2023/09/03 12:34:03;;;;;;;1.48;1.38;;;22.90;73.70;;;;;;4188905;28;20071;-45
2023/09/03 12:36:56;;;;;;;1.48;1.30;;;22.90;72.60;;;;;;4190173;28;20457;-46
2023/09/03 12:39:40;;;;;;;1.45;1.23;;;22.90;72.00;;;;;;4188050;28;20403;-44
2023/09/03 12:42:21;;;;;;;1.58;1.13;;;22.90;72.00;;;;;;4171089;28;20060;-44
2023/09/03 12:45:02;;;;;;;2.17;1.08;;;22.90;71.70;;;;;;4171951;28;20412;-44
2023/09/03 12:47:45;;;;;;;2.17;1.65;;;22.90;70.90;;;;;;4189105;28;20093;-46
2023/09/03 12:50:27;;;;;;;2.28;1.33;;;22.90;71.90;;;;;;4190128;28;20142;-46
2023/09/03 12:53:10;;;;;;;1.20;1.10;;;22.90;70.80;;;;;;4189251;28;20102;-47
2023/09/03 12:55:50;;;;;;;1.48;1.10;;;22.90;70.90;;;;;;4189229;28;20145;-44
2023/09/03 12:58:32;;;;;;;3.10;1.30;;;22.90;70.80;;;;;;4173135;28;20052;-44
2023/09/03 13:01:13;;;;;;;2.00;1.50;;;23.00;70.80;;;;;;4171549;28;20114;-40
2023/09/03 13:03:54;;;;;;;1.38;1.27;;;23.00;71.40;;;;;;4172780;28;20412;-39
2023/09/03 13:06:35;;;;;;;3.92;1.65;;;23.00;72.10;;;;;;4181690;28;20104;-39
2023/09/03 13:09:17;;;;;;;1.50;1.40;;;23.10;71.50;;;;;;4189503;28;20056;-40
2023/09/03 13:11:58;;;;;;;3.10;1.00;;;23.10;71.60;;;;;;4189155;28;20067;-40
2023/09/03 13:14:39;;;;;;;3.15;1.38;;;23.10;71.50;;;;;;4172815;28;20060;-39
2023/09/03 13:17:20;;;;;;;1.33;1.20;;;23.10;71.60;;;;;;4169193;28;20064;-46
2023/09/03 13:20:01;;;;;;;;;;;23.10;71.80;;;;;;4173611;28;20055;-45
2023/09/03 13:22:43;;;;;;;1.35;1.05;;;23.10;72.20;;;;;;4172668;28;20302;-39
2023/09/03 13:25:26;;;;;;;2.35;1.23;;;23.10;72.70;;;;;;4162602;28;20088;-49
2023/09/03 13:28:15;;;;;;;1.65;1.30;;;23.10;71.80;;;;;;4179955;28;20051;-40
2023/09/03 13:30:56;;;;;;;1.95;1.10;;;23.10;71.20;;;;;;4188764;28;20043;-39
2023/09/03 13:33:47;;;;;;;1.50;1.10;;;23.10;70.70;;;;;;4187816;28;22009;-41
2023/09/03 13:36:28;;;;;;;1.65;1.35;;;23.10;70.40;;;;;;4188407;28;20059;-39
2023/09/03 13:39:09;;;;;;;1.58;0.90;;;23.10;70.30;;;;;;4188873;28;20051;-44
2023/09/03 13:41:51;;;;;;;1.35;1.20;;;23.10;70.70;;;;;;4172529;28;20055;-44
2023/09/03 13:44:32;;;;;;;1.75;1.20;;;23.10;70.80;;;;;;4171999;28;20598;-44
2023/09/03 13:47:14;;;;;;;1.00;1.00;;;23.10;70.60;;;;;;4172640;28;20064;-44
2023/09/03 13:49:54;;;;;;;2.90;1.33;;;23.10;70.60;;;;;;4172681;28;20071;-46
2023/09/03 13:52:37;;;;;;;1.38;1.25;;;23.10;71.30;;;;;;4160756;28;20055;-45
2023/09/03 13:55:18;;;;;;;1.80;0.90;;;23.10;70.60;;;;;;4172555;28;20060;-46
2023/09/03 13:58:02;;;;;;;1.05;1.05;;;23.10;70.60;;;;;;4172051;28;20055;-44
2023/09/03 14:00:43;;;;;;;1.35;1.25;;;23.10;70.70;;;;;;4172831;28;20055;-39
2023/09/03 14:03:25;;;;;;;2.50;1.30;;;23.10;70.50;;;;;;4182163;28;20059;-39
2023/09/03 14:06:06;;;;;;;1.20;1.20;;;23.10;70.40;;;;;;4182525;28;20506;-39
2023/09/03 14:08:48;;;;;;;2.05;1.23;;;23.10;70.60;;;;;;4186752;28;20108;-48
2023/09/03 14:11:31;;;;;;;1.40;1.30;;;23.10;70.80;;;;;;4188345;28;20055;-47
2023/09/03 14:14:13;;;;;;;3.08;1.20;;;23.10;71.30;;;;;;4187258;28;20055;-44