Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/27 00:01:36;;;;;;;0.40;0.40;;;10.50;99.90;;;;;;5032940;28;20656;-69
2022/05/27 00:04:03;;;;;;;0.30;0.30;;;10.40;99.90;;;;;;5032864;28;20213;-70
2022/05/27 00:06:30;;;;;;;0.30;0.30;;;10.40;99.90;;;;;;5033017;28;20167;-69
2022/05/27 00:08:57;;;;;;;0.30;0.30;;;10.40;99.90;;;;;;5033171;28;20181;-71
2022/05/27 00:11:23;;;;;;;0.70;0.70;;;10.40;99.90;;;;;;5032845;28;20647;-69
2022/05/27 00:13:53;;;;;;;0.30;0.30;;;10.50;99.90;;;;;;5031619;28;20179;-68
2022/05/27 00:16:19;;;;;;;0.30;0.30;;;10.50;99.90;;;;;;5033011;28;20167;-69
2022/05/27 00:18:44;;;;;;;0.30;0.30;;;10.50;99.90;;;;;;5032747;28;20572;-70
2022/05/27 00:21:11;;;;;;;0.30;0.30;;;10.50;99.90;;;;;;5032774;28;20437;-70
2022/05/27 00:23:38;;;;;;;0.30;0.30;;;10.50;99.90;;;;;;5035346;28;20163;-69
2022/05/27 00:26:04;;;;;;;0.30;0.30;;;10.50;99.90;;;;;;5036277;28;20175;-68
2022/05/27 00:28:30;;;;;;;0.30;0.30;;;10.60;99.90;;;;;;5036527;28;20213;-69
2022/05/27 00:30:56;;;;;;;1.10;0.90;;;10.60;99.90;;;;;;5035147;28;20199;-69
2022/05/27 00:33:22;;;;;;;0.30;0.30;;;10.60;99.90;;;;;;5036098;28;20179;-70
2022/05/27 00:35:48;;;;;;;0.30;0.30;;;10.40;99.90;;;;;;5036235;28;20437;-71
2022/05/27 00:38:14;;;;;;;0.30;0.30;;;10.60;99.90;;;;;;5036275;28;20460;-69
2022/05/27 00:40:44;;;;;;;0.30;0.30;;;10.60;99.90;;;;;;5036019;28;20209;-70
2022/05/27 00:43:10;;;;;;;0.40;0.40;;;10.60;99.90;;;;;;5035833;28;20205;-69
2022/05/27 00:45:38;;;;;;;0.30;0.30;;;10.60;99.90;;;;;;5036097;28;20167;-68
2022/05/27 00:48:08;;;;;;;0.40;0.40;;;10.60;99.90;;;;;;5035954;28;20637;-69
2022/05/27 00:50:37;;;;;;;0.30;0.30;;;10.60;99.90;;;;;;5035845;28;20601;-69
2022/05/27 00:53:04;;;;;;;0.30;0.30;;;10.60;99.90;;;;;;5035805;28;20254;-69
2022/05/27 00:55:36;;;;;;;0.30;0.30;;;10.50;99.90;;;;;;5035735;28;20175;-69
2022/05/27 00:58:12;;;;;;;0.30;0.30;;;10.50;99.90;;;;;;5035954;28;20169;-69
2022/05/27 01:00:39;;;;;;;0.30;0.30;;;10.50;99.90;;;;;;5035791;28;20285;-68
2022/05/27 01:03:07;;;;;;;0.30;0.30;;;10.50;99.90;;;;;;5035507;28;20276;-69
2022/05/27 01:05:33;;;;;;;0.40;0.40;;;10.50;99.90;;;;;;5035728;28;20177;-71
2022/05/27 01:08:03;;;;;;;0.30;0.30;;;10.50;99.90;;;;;;5035510;28;20171;-70
2022/05/27 01:10:33;;;;;;;0.52;0.52;;;10.40;99.90;;;;;;5035476;28;20187;-68
2022/05/27 01:13:40;;;;;;;0.30;0.30;;;10.40;99.90;;;;;;5035332;28;20262;-69
2022/05/27 01:16:34;;;;;;;0.40;0.40;;;10.40;99.90;;;;;;5035523;28;20181;-69
2022/05/27 01:23:03;;;;;;;0.30;0.30;;;10.40;99.90;;;;;;5029424;28;20701;-68
2022/05/27 01:25:53;;;;;;;0.30;0.30;;;10.30;99.90;;;;;;5035278;28;20253;-70
2022/05/27 01:28:44;;;;;;;0.30;0.30;;;10.40;99.90;;;;;;5035308;28;20163;-70
2022/05/27 01:31:19;;;;;;;1.15;1.15;;;10.40;99.90;;;;;;5035290;28;20202;-69
2022/05/27 01:34:03;;;;;;;0.30;0.30;;;10.40;99.90;;;;;;5034161;28;20171;-68
2022/05/27 01:36:57;;;;;;;0.30;0.30;;;10.40;99.90;;;;;;5035314;28;20182;-70
2022/05/27 01:39:37;;;;;;;0.30;0.30;;;10.50;99.90;;;;;;5035095;28;20174;-67
2022/05/27 01:42:19;;;;;;;0.30;0.30;;;10.50;99.90;;;;;;5034739;28;20202;-68
2022/05/27 01:44:54;;;;;;;0.30;0.30;;;10.60;99.90;;;;;;5035286;28;20603;-71
2022/05/27 01:47:32;;;;;;;0.30;0.30;;;10.50;99.90;;;;;;5035044;28;20171;-70
2022/05/27 01:50:15;;;;;;;0.30;0.30;;;10.50;99.90;;;;;;5034930;28;20748;-70
2022/05/27 01:53:00;;;;;;;0.30;0.30;;;10.50;99.90;;;;;;5034751;28;20212;-70
2022/05/27 01:55:32;;;;;;;0.30;0.30;;;10.50;99.90;;;;;;5034933;28;20639;-70
2022/05/27 01:58:20;;;;;;;0.30;0.30;;;10.50;99.90;;;;;;5034862;28;20182;-70
2022/05/27 02:00:49;;;;;;;0.30;0.30;;;10.50;99.90;;;;;;5033681;28;20325;-70
2022/05/27 02:03:40;;;;;;;0.30;0.30;;;10.40;99.90;;;;;;5034359;28;20733;-70
2022/05/27 02:06:14;;;;;;;0.30;0.30;;;10.40;99.90;;;;;;5031976;28;20183;-68
2022/05/27 02:08:42;;;;;;;0.30;0.30;;;10.30;99.90;;;;;;5034632;28;20196;-69
2022/05/27 02:11:20;;;;;;;0.30;0.30;;;10.40;99.90;;;;;;5034327;28;20287;-68
2022/05/27 02:13:58;;;;;;;0.30;0.30;;;10.40;99.90;;;;;;5034226;28;20258;-68
2022/05/27 02:16:37;;;;;;;0.40;0.40;;;10.40;99.90;;;;;;5034510;28;20692;-69
2022/05/27 02:19:24;;;;;;;0.30;0.30;;;10.40;99.90;;;;;;5034128;28;20670;-70
2022/05/27 02:22:11;;;;;;;0.30;0.30;;;10.40;99.90;;;;;;5034133;28;20533;-70
2022/05/27 02:24:44;;;;;;;0.30;0.30;;;10.40;99.90;;;;;;5034351;28;20167;-69
2022/05/27 02:27:16;;;;;;;0.30;0.30;;;10.40;99.90;;;;;;5034311;28;20167;-70
2022/05/27 02:29:50;;;;;;;0.30;0.30;;;10.40;99.90;;;;;;5034171;28;20179;-68
2022/05/27 02:32:28;;;;;;;0.30;0.30;;;10.30;99.90;;;;;;5032614;28;20245;-70
2022/05/27 02:35:10;;;;;;;0.32;0.32;;;10.40;99.90;;;;;;5034073;28;20174;-69
2022/05/27 02:37:45;;;;;;;0.30;0.30;;;10.30;99.90;;;;;;5034183;28;20183;-69
2022/05/27 02:40:17;;;;;;;0.30;0.30;;;10.20;99.90;;;;;;5033919;28;20690;-69
2022/05/27 02:43:40;;;;;;;0.30;0.30;;;10.20;99.90;;;;;;5033791;28;20213;-70
2022/05/27 02:46:25;;;;;;;0.30;0.30;;;10.10;99.90;;;;;;4995537;28;20314;-70
2022/05/27 02:49:10;;;;;;;0.30;0.30;;;10.20;99.90;;;;;;5011970;28;20179;-69
2022/05/27 02:51:41;;;;;;;0.30;0.30;;;10.10;99.90;;;;;;5027997;28;20186;-70
2022/05/27 02:54:17;;;;;;;0.30;0.30;;;10.20;99.90;;;;;;5033690;28;20623;-69
2022/05/27 02:56:49;;;;;;;0.30;0.30;;;10.20;99.90;;;;;;5032547;28;20182;-71
2022/05/27 02:59:18;;;;;;;0.30;0.30;;;10.20;99.90;;;;;;5033776;28;20186;-69
2022/05/27 03:01:46;;;;;;;0.30;0.30;;;10.20;99.90;;;;;;5033631;28;20197;-69
2022/05/27 03:04:13;;;;;;;0.30;0.30;;;10.10;99.90;;;;;;5032238;28;20174;-69
2022/05/27 03:07:01;;;;;;;0.52;0.52;;;10.10;99.90;;;;;;5033719;28;20167;-68
2022/05/27 03:09:47;;;;;;;0.30;0.30;;;10.10;99.90;;;;;;5033527;28;20170;-69
2022/05/27 03:12:33;;;;;;;0.30;0.30;;;10.10;99.90;;;;;;5033520;28;20249;-70
2022/05/27 03:15:19;;;;;;;0.30;0.30;;;10.00;99.90;;;;;;5033274;28;20217;-70
2022/05/27 03:18:33;;;;;;;0.40;0.40;;;10.00;99.90;;;;;;5033609;28;20244;-70
2022/05/27 03:21:17;;;;;;;0.40;0.40;;;10.00;99.90;;;;;;5011392;28;20317;-70
2022/05/27 03:24:13;;;;;;;0.30;0.30;;;10.00;99.90;;;;;;5031272;28;20193;-69
2022/05/27 03:27:00;;;;;;;0.30;0.30;;;10.00;99.90;;;;;;5033503;28;20174;-68
2022/05/27 03:29:36;;;;;;;0.30;0.30;;;10.00;99.90;;;;;;5033362;28;20167;-70
2022/05/27 03:32:20;;;;;;;0.30;0.30;;;9.90;99.90;;;;;;5033114;28;20196;-70
2022/05/27 03:34:50;;;;;;;0.30;0.30;;;10.00;99.90;;;;;;5033523;28;20224;-68
2022/05/27 03:37:29;;;;;;;1.25;1.25;;;10.00;99.90;;;;;;5033363;28;20257;-69
2022/05/27 03:40:01;;;;;;;0.30;0.30;;;10.10;99.90;;;;;;5031925;28;20225;-68
2022/05/27 03:42:29;;;;;;;0.30;0.30;;;10.10;99.90;;;;;;5033138;28;20206;-71
2022/05/27 03:45:17;;;;;;;0.30;0.30;;;10.10;99.90;;;;;;5033363;28;20185;-68
2022/05/27 03:47:43;;;;;;;0.30;0.30;;;10.10;99.90;;;;;;5033558;28;20163;-69
2022/05/27 03:50:12;;;;;;;0.40;0.40;;;10.10;99.90;;;;;;5033079;28;20206;-70
2022/05/27 03:52:41;;;;;;;0.30;0.30;;;10.10;99.90;;;;;;5033085;28;20229;-70
2022/05/27 03:55:09;;;;;;;0.30;0.30;;;10.10;99.90;;;;;;5033267;28;20197;-70
2022/05/27 03:57:35;;;;;;;0.40;0.40;;;10.10;99.90;;;;;;5034134;28;20218;-70
2022/05/27 04:00:03;;;;;;;0.30;0.30;;;10.10;99.90;;;;;;5036993;28;20230;-71
2022/05/27 04:02:29;;;;;;;0.30;0.30;;;10.00;99.90;;;;;;5036535;28;20199;-70
2022/05/27 04:04:54;;;;;;;0.30;0.30;;;10.00;99.90;;;;;;5036895;28;20254;-69
2022/05/27 04:07:20;;;;;;;0.30;0.30;;;10.00;99.90;;;;;;5036847;28;20647;-69
2022/05/27 04:09:46;;;;;;;0.30;0.30;;;10.10;99.90;;;;;;5036836;28;20187;-68
2022/05/27 04:12:13;;;;;;;0.40;0.40;;;10.20;99.90;;;;;;5036576;28;20178;-70
2022/05/27 04:14:39;;;;;;;1.10;0.68;;;10.20;99.90;;;;;;5036644;28;20167;-69
2022/05/27 04:20:13;;;;;;;0.30;0.30;;;10.30;99.90;;;;;;4994845;28;20212;-71
2022/05/27 04:22:40;;;;;;;0.30;0.30;;;10.30;99.90;;;;;;4995001;28;20211;-69
2022/05/27 04:25:07;;;;;;;0.32;0.32;;;10.40;99.90;;;;;;5015618;28;20191;-69
2022/05/27 04:27:33;;;;;;;0.30;0.30;;;10.40;99.90;;;;;;5036136;28;20557;-69
2022/05/27 04:29:59;;;;;;;0.30;0.30;;;10.40;99.90;;;;;;5036368;28;20190;-70
2022/05/27 04:32:25;;;;;;;0.30;0.30;;;10.40;99.90;;;;;;5036148;28;20171;-70
2022/05/27 04:34:52;;;;;;;0.30;0.30;;;10.50;99.90;;;;;;5036384;28;20175;-69
2022/05/27 04:37:19;;;;;;;0.30;0.30;;;10.90;99.90;;;;;;5036197;28;20171;-69
2022/05/27 04:39:44;;;;;;;0.30;0.30;;;11.30;99.90;;;;;;5036120;28;20531;-68
2022/05/27 04:42:10;;;;;;;0.30;0.30;;;11.70;99.90;;;;;;5035921;28;20217;-69
2022/05/27 04:44:36;;;;;;;0.30;0.30;;;11.90;99.90;;;;;;5036195;28;20171;-71
2022/05/27 04:47:03;;;;;;;0.30;0.30;;;11.90;99.90;;;;;;5036130;28;20409;-70
2022/05/27 04:52:13;;;;;;;0.30;0.30;;;12.30;99.90;;;;;;5035920;28;20166;-69
2022/05/27 04:54:39;;;;;;;0.30;0.30;;;12.60;99.90;;;;;;5035980;28;20233;-71
2022/05/27 04:57:05;;;;;;;0.40;0.40;;;13.10;99.90;;;;;;5035744;28;20440;-70
2022/05/27 04:59:35;;;;;;;0.30;0.30;;;13.70;99.90;;;;;;5035846;28;20468;-70
2022/05/27 05:02:03;;;;;;;1.73;1.43;;;14.30;98.60;;;;;;5035714;28;20472;-71
2022/05/27 05:04:28;;;;;;;0.30;0.30;;;15.00;98.70;;;;;;5035885;28;20459;-70
2022/05/27 05:06:57;;;;;;;0.30;0.30;;;15.80;97.20;;;;;;5035685;28;20398;-69
2022/05/27 05:09:23;;;;;;;0.30;0.30;;;16.40;96.20;;;;;;5035524;28;20167;-69
2022/05/27 05:11:48;;;;;;;0.30;0.30;;;16.60;94.50;;;;;;5035523;28;20493;-70
2022/05/27 05:14:14;;;;;;;0.30;0.30;;;16.30;94.10;;;;;;5035450;28;20212;-70
2022/05/27 05:16:39;;;;;;;0.30;0.30;;;16.00;94.90;;;;;;5035662;28;20175;-70
2022/05/27 05:19:05;;;;;;;0.30;0.30;;;16.10;95.30;;;;;;5035273;28;20276;-69
2022/05/27 05:21:31;;;;;;;0.30;0.30;;;16.00;95.00;;;;;;5033997;28;20202;-69
2022/05/27 05:23:56;;;;;;;0.80;0.80;;;16.10;94.50;;;;;;5035311;28;20575;-69
2022/05/27 05:26:22;;;;;;;0.30;0.30;;;16.10;94.90;;;;;;5035344;28;20171;-71
2022/05/27 05:28:48;;;;;;;0.30;0.30;;;16.20;94.70;;;;;;5035392;28;20162;-71
2022/05/27 05:31:16;;;;;;;0.30;0.30;;;16.20;94.70;;;;;;5035511;28;20225;-70
2022/05/27 05:33:43;;;;;;;0.30;0.30;;;16.30;94.90;;;;;;5034996;28;20219;-71
2022/05/27 05:36:08;;;;;;;0.30;0.30;;;16.40;94.60;;;;;;5035164;28;20436;-71
2022/05/27 05:38:34;;;;;;;0.30;0.30;;;16.40;94.50;;;;;;5035111;28;20445;-69
2022/05/27 05:41:00;;;;;;;0.30;0.30;;;16.40;94.70;;;;;;5034841;28;20195;-69
2022/05/27 05:43:25;;;;;;;0.30;0.30;;;16.60;94.90;;;;;;5034639;28;20261;-69
2022/05/27 05:45:51;;;;;;;0.60;0.60;;;16.90;94.70;;;;;;5034880;28;20528;-70
2022/05/27 05:48:17;;;;;;;2.87;1.17;;;17.10;94.60;;;;;;5034876;28;20193;-71
2022/05/27 05:50:43;;;;;;;0.30;0.30;;;17.20;94.30;;;;;;5034800;28;20186;-69
2022/05/27 05:53:08;;;;;;;0.30;0.30;;;17.30;94.60;;;;;;5034874;28;20935;-70
2022/05/27 05:55:35;;;;;;;0.30;0.30;;;17.40;94.30;;;;;;5034889;28;20223;-71
2022/05/27 05:58:02;;;;;;;0.30;0.30;;;17.50;93.70;;;;;;5034780;28;20170;-71
2022/05/27 06:00:28;;;;;;;0.30;0.30;;;17.40;94.10;;;;;;5034743;28;20425;-70
2022/05/27 06:02:54;;;;;;;0.30;0.30;;;17.20;94.50;;;;;;5033247;28;20460;-69
2022/05/27 06:05:21;;;;;;;0.63;0.63;;;16.90;94.80;;;;;;5034587;28;20448;-70
2022/05/27 06:07:47;;;;;;;0.77;0.77;;;16.70;94.90;;;;;;5034379;28;20438;-69
2022/05/27 06:10:16;;;;;;;0.30;0.30;;;16.60;95.20;;;;;;5034484;28;20503;-69
2022/05/27 06:12:42;;;;;;;0.30;0.30;;;16.60;95.20;;;;;;5034147;28;20775;-70
2022/05/27 06:15:11;;;;;;;0.30;0.30;;;16.40;95.40;;;;;;5034512;28;20405;-69
2022/05/27 06:17:36;;;;;;;0.30;0.30;;;16.20;95.90;;;;;;5034311;28;20475;-71
2022/05/27 06:20:04;;;;;;;0.40;0.40;;;16.00;96.70;;;;;;5033646;28;20945;-71
2022/05/27 06:22:31;;;;;;;0.30;0.30;;;15.80;96.80;;;;;;5034006;28;20191;-71
2022/05/27 06:24:58;;;;;;;0.30;0.30;;;15.70;96.50;;;;;;5034267;28;20501;-69
2022/05/27 06:27:24;;;;;;;0.30;0.30;;;15.70;97.10;;;;;;5034073;28;20475;-70
2022/05/27 06:35:19;;;;;;;0.53;0.53;;;15.50;97.50;;;;;;5034199;28;20404;-69
2022/05/27 06:37:44;;;;;;;0.30;0.30;;;15.30;98.20;;;;;;5033990;28;20857;-71
2022/05/27 06:40:11;;;;;;;0.30;0.30;;;15.20;98.10;;;;;;5032504;28;20204;-70
2022/05/27 06:42:37;;;;;;;0.30;0.30;;;15.20;98.70;;;;;;5033715;28;20197;-69
2022/05/27 06:45:04;;;;;;;0.30;0.30;;;15.20;98.30;;;;;;5033883;28;20448;-70
2022/05/27 06:47:30;;;;;;;0.30;0.30;;;15.20;98.70;;;;;;5033799;28;20165;-71
2022/05/27 06:49:56;;;;;;;0.30;0.30;;;15.30;98.80;;;;;;5033433;28;20427;-70
2022/05/27 06:52:24;;;;;;;0.30;0.30;;;15.40;98.90;;;;;;5033071;28;20182;-70
2022/05/27 06:54:51;;;;;;;0.40;0.40;;;15.50;98.90;;;;;;5033593;28;20176;-70
2022/05/27 06:57:16;;;;;;;0.33;0.33;;;15.50;98.40;;;;;;5034069;28;20448;-69
2022/05/27 06:59:42;;;;;;;0.30;0.30;;;15.50;98.50;;;;;;5033559;28;20828;-71
2022/05/27 07:02:09;;;;;;;0.30;0.30;;;15.60;98.00;;;;;;5033366;28;20199;-70
2022/05/27 07:04:35;;;;;;;0.30;0.30;;;15.70;97.70;;;;;;5033478;28;20182;-71
2022/05/27 07:07:04;;;;;;;0.30;0.30;;;15.70;98.10;;;;;;5033507;28;20401;-71
2022/05/27 07:09:40;;;;;;;0.40;0.40;;;15.50;98.10;;;;;;5033398;28;20417;-70
2022/05/27 07:12:11;;;;;;;0.30;0.30;;;15.40;98.10;;;;;;5032177;28;20423;-70
2022/05/27 07:14:39;;;;;;;0.30;0.30;;;15.40;97.70;;;;;;5032205;28;20973;-70
2022/05/27 07:17:05;;;;;;;0.40;0.40;;;15.20;98.80;;;;;;5033886;28;20802;-70
2022/05/27 07:19:31;;;;;;;0.30;0.30;;;15.20;97.90;;;;;;5033183;28;20827;-68
2022/05/27 07:21:58;;;;;;;0.40;0.40;;;15.30;98.30;;;;;;5033260;28;20479;-68
2022/05/27 07:24:25;;;;;;;0.30;0.30;;;15.40;99.00;;;;;;5033250;28;20162;-68
2022/05/27 07:26:51;;;;;;;0.30;0.30;;;15.50;98.70;;;;;;5033418;28;20409;-70
2022/05/27 07:29:17;;;;;;;0.30;0.30;;;15.60;98.80;;;;;;5033342;28;20412;-71
2022/05/27 07:31:43;;;;;;;0.30;0.30;;;15.60;98.00;;;;;;5033180;28;20408;-69
2022/05/27 07:34:11;;;;;;;0.30;0.30;;;15.80;97.50;;;;;;5036798;28;20397;-70
2022/05/27 07:36:36;;;;;;;0.30;0.30;;;15.80;97.50;;;;;;5037222;28;20475;-71
2022/05/27 07:39:04;;;;;;;0.30;0.30;;;15.90;96.80;;;;;;5037068;28;20405;-71
2022/05/27 07:41:30;;;;;;;0.30;0.30;;;16.10;97.00;;;;;;5036941;28;20194;-71
2022/05/27 07:43:59;;;;;;;0.30;0.30;;;16.20;97.00;;;;;;5037187;28;20399;-69
2022/05/27 07:46:25;;;;;;;0.40;0.40;;;16.30;96.40;;;;;;5037206;28;20401;-69
2022/05/27 07:48:51;;;;;;;0.30;0.30;;;16.30;96.30;;;;;;5037022;28;20401;-69
2022/05/27 07:51:17;;;;;;;0.40;0.40;;;16.20;96.50;;;;;;5036861;28;20435;-71
2022/05/27 07:53:42;;;;;;;0.30;0.30;;;16.20;96.90;;;;;;5037031;28;20265;-69
2022/05/27 07:56:11;;;;;;;0.63;0.63;;;16.20;97.10;;;;;;5036993;28;20458;-71
2022/05/27 07:58:37;;;;;;;0.60;0.60;;;16.30;97.90;;;;;;5037028;28;20170;-69
2022/05/27 08:01:04;;;;;;;0.30;0.30;;;16.30;97.10;;;;;;5036734;28;20503;-71
2022/05/27 08:03:30;;;;;;;0.30;0.30;;;16.40;97.00;;;;;;5036488;28;20453;-70
2022/05/27 08:05:57;;;;;;;0.30;0.30;;;16.50;96.80;;;;;;5036712;28;20412;-69
2022/05/27 08:08:23;;;;;;;0.30;0.30;;;16.60;96.10;;;;;;5036947;28;20178;-70
2022/05/27 08:10:49;;;;;;;0.30;0.30;;;16.80;96.20;;;;;;5036561;28;20420;-69
2022/05/27 08:13:15;;;;;;;0.30;0.30;;;16.90;95.10;;;;;;5036423;28;20431;-70
2022/05/27 08:15:42;;;;;;;0.30;0.30;;;17.10;95.90;;;;;;5036875;28;20401;-71
2022/05/27 08:18:09;;;;;;;0.30;0.30;;;17.10;95.60;;;;;;5036614;28;20878;-69
2022/05/27 08:20:37;;;;;;;0.40;0.40;;;17.40;94.90;;;;;;5036292;28;20547;-70
2022/05/27 08:23:03;;;;;;;0.30;0.30;;;17.70;94.60;;;;;;5036150;28;20460;-69
2022/05/27 08:25:29;;;;;;;0.30;0.30;;;17.90;95.40;;;;;;5036552;28;20401;-69
2022/05/27 08:27:55;;;;;;;0.30;0.30;;;18.20;94.50;;;;;;5036432;28;20798;-69
2022/05/27 08:30:25;;;;;;;0.30;0.30;;;18.50;94.00;;;;;;5034947;28;20437;-70
2022/05/27 08:32:51;;;;;;;0.30;0.30;;;18.50;93.40;;;;;;5036173;28;20406;-69
2022/05/27 08:38:07;;;;;;;0.30;0.30;;;18.50;93.00;;;;;;5036440;28;20282;-69
2022/05/27 08:41:14;;;;;;;0.30;0.30;;;18.50;93.30;;;;;;5036273;28;20943;-70
2022/05/27 08:44:25;;;;;;;0.30;0.30;;;18.40;92.30;;;;;;5032481;28;20488;-71
2022/05/27 08:47:06;;;;;;;0.50;0.50;;;18.60;92.80;;;;;;5033165;28;20825;-69
2022/05/27 08:49:37;;;;;;;0.30;0.30;;;18.50;92.60;;;;;;5036276;28;20434;-71
2022/05/27 08:52:48;;;;;;;0.30;0.30;;;18.60;92.20;;;;;;5035915;28;20398;-69
2022/05/27 09:01:12;;;;;;;0.30;0.30;;;18.40;93.20;;;;;;5035818;28;20423;-71
2022/05/27 09:03:55;;;;;;;0.40;0.40;;;18.70;92.80;;;;;;5033510;28;20548;-71
2022/05/27 09:06:39;;;;;;;0.33;0.33;;;18.70;92.00;;;;;;5036115;28;20403;-71
2022/05/27 09:09:09;;;;;;;0.30;0.30;;;18.90;92.20;;;;;;5035739;28;20404;-71
2022/05/27 09:11:45;;;;;;;0.40;0.40;;;19.10;92.60;;;;;;5035446;28;20428;-69
2022/05/27 09:14:18;;;;;;;0.30;0.30;;;18.80;92.00;;;;;;5035437;28;20396;-69
2022/05/27 09:16:57;;;;;;;0.40;0.40;;;19.70;91.60;;;;;;5035403;28;20775;-69
2022/05/27 09:19:48;;;;;;;0.50;0.50;;;20.30;90.20;;;;;;5035268;28;20446;-70
2022/05/27 09:22:26;;;;;;;0.30;0.30;;;20.90;90.30;;;;;;5035118;28;20442;-70
2022/05/27 09:25:18;;;;;;;0.30;0.30;;;21.00;90.00;;;;;;5035620;28;20397;-71
2022/05/27 09:27:51;;;;;;;0.30;0.30;;;20.80;90.10;;;;;;5035513;28;20404;-70
2022/05/27 09:30:19;;;;;;;0.30;0.30;;;20.40;88.40;;;;;;5035240;28;20424;-69
2022/05/27 09:32:58;;;;;;;0.30;0.30;;;20.20;87.60;;;;;;5035066;28;20406;-69
2022/05/27 09:35:45;;;;;;;0.30;0.30;;;20.20;90.10;;;;;;5035244;28;20409;-71
2022/05/27 09:38:25;;;;;;;0.30;0.30;;;21.20;88.60;;;;;;5035227;28;20421;-70
2022/05/27 09:41:04;;;;;;;0.30;0.30;;;23.00;85.70;;;;;;5034906;28;20402;-68
2022/05/27 09:43:45;;;;;;;0.30;0.30;;;23.50;78.30;;;;;;5033501;28;20448;-71
2022/05/27 09:46:14;;;;;;;0.30;0.30;;;23.10;79.50;;;;;;5035240;28;20875;-71
2022/05/27 09:48:40;;;;;;;0.30;0.30;;;23.10;79.60;;;;;;5034587;28;20805;-69
2022/05/27 09:51:09;;;;;;;0.60;0.50;;;22.80;79.30;;;;;;5034796;28;20400;-71
2022/05/27 09:53:48;;;;;;;0.30;0.30;;;22.30;79.60;;;;;;5034523;28;20177;-70
2022/05/27 09:56:16;;;;;;;0.40;0.40;;;21.80;79.90;;;;;;5034035;28;20552;-71
2022/05/27 09:58:46;;;;;;;0.30;0.30;;;21.90;80.40;;;;;;5034722;28;20413;-69
2022/05/27 10:01:22;;;;;;;0.30;0.30;;;22.20;82.10;;;;;;5034508;28;20429;-71
2022/05/27 10:04:04;;;;;;;0.30;0.30;;;22.10;78.60;;;;;;5034210;28;20488;-70
2022/05/27 10:06:34;;;;;;;0.30;0.30;;;21.60;81.90;;;;;;5034418;28;20764;-70
2022/05/27 10:09:06;;;;;;;0.30;0.30;;;21.30;82.60;;;;;;5034813;28;20453;-70
2022/05/27 10:11:48;;;;;;;0.30;0.30;;;20.90;81.70;;;;;;5033100;28;20984;-71
2022/05/27 10:14:27;;;;;;;0.87;0.87;;;21.10;82.70;;;;;;5034360;28;20382;-70
2022/05/27 10:17:11;;;;;;;0.30;0.30;;;21.10;83.00;;;;;;5034740;28;20408;-69
2022/05/27 10:19:39;;;;;;;0.30;0.30;;;20.90;82.50;;;;;;5034232;28;20545;-69
2022/05/27 10:22:08;;;;;;;0.30;0.30;;;21.10;83.70;;;;;;5034053;28;20484;-69
2022/05/27 10:24:40;;;;;;;0.30;0.30;;;21.30;84.50;;;;;;5034283;28;20901;-70
2022/05/27 10:27:17;;;;;;;0.30;0.30;;;21.20;84.50;;;;;;5034277;28;20473;-69
2022/05/27 10:29:59;;;;;;;0.30;0.30;;;22.10;80.90;;;;;;5033883;28;20431;-71
2022/05/27 10:32:28;;;;;;;0.30;0.30;;;22.00;82.70;;;;;;5033970;28;20418;-69
2022/05/27 10:34:54;;;;;;;0.30;0.30;;;21.80;80.40;;;;;;5034146;28;20408;-70
2022/05/27 10:37:34;;;;;;;0.30;0.30;;;22.00;82.70;;;;;;5034067;28;20478;-69
2022/05/27 10:40:20;;;;;;;0.30;0.30;;;22.30;80.60;;;;;;5033956;28;20867;-71
2022/05/27 10:42:45;;;;;;;0.30;0.30;;;22.20;79.30;;;;;;5033724;28;20512;-70
2022/05/27 10:45:23;;;;;;;0.30;0.30;;;21.80;81.40;;;;;;5034055;28;20830;-71
2022/05/27 10:48:31;;;;;;;0.30;0.30;;;22.10;83.20;;;;;;5033713;28;20176;-71
2022/05/27 10:51:23;;;;;;;0.30;0.30;;;22.20;81.60;;;;;;5033783;28;20475;-71
2022/05/27 10:54:05;;;;;;;0.50;0.50;;;22.30;78.90;;;;;;5033526;28;20451;-71
2022/05/27 10:56:36;;;;;;;0.30;0.30;;;21.80;77.80;;;;;;5033735;28;20777;-71
2022/05/27 11:02:41;;;;;;;0.40;0.40;;;21.80;83.00;;;;;;5033590;28;20446;-71
2022/05/27 11:05:26;;;;;;;0.30;0.30;;;21.80;80.30;;;;;;5033582;28;20406;-70
2022/05/27 11:08:10;;;;;;;0.30;0.30;;;21.50;78.00;;;;;;5033479;28;20402;-69
2022/05/27 11:10:43;;;;;;;0.30;0.30;;;21.20;85.50;;;;;;5033608;28;20468;-69
2022/05/27 11:16:35;;;;;;;0.30;0.30;;;21.60;83.20;;;;;;5033195;28;20405;-69
2022/05/27 11:19:45;;;;;;;0.40;0.40;;;21.50;80.70;;;;;;5029161;28;20448;-69
2022/05/27 11:22:35;;;;;;;0.30;0.30;;;21.30;82.50;;;;;;5032872;28;20470;-70
2022/05/27 11:25:26;;;;;;;0.30;0.30;;;21.50;83.20;;;;;;5033451;28;20867;-71
2022/05/27 11:28:10;;;;;;;0.30;0.30;;;21.60;82.50;;;;;;5031967;28;20453;-69
2022/05/27 11:31:03;;;;;;;0.30;0.30;;;21.40;84.00;;;;;;5033242;28;20837;-71
2022/05/27 11:33:52;;;;;;;0.30;0.30;;;21.40;81.90;;;;;;5033014;28;20771;-71
2022/05/27 11:36:47;;;;;;;0.30;0.30;;;21.40;83.50;;;;;;5033193;28;20407;-71
2022/05/27 11:39:55;;;;;;;0.30;0.30;;;21.50;83.80;;;;;;5033128;28;20409;-70
2022/05/27 11:42:29;;;;;;;0.30;0.30;;;21.50;78.90;;;;;;5033114;28;20825;-68
2022/05/27 11:45:28;;;;;;;0.30;0.30;;;21.60;79.60;;;;;;5033387;28;20497;-70
2022/05/27 11:48:02;;;;;;;0.30;0.30;;;21.80;78.80;;;;;;5029099;28;20451;-71
2022/05/27 11:50:52;;;;;;;0.40;0.40;;;22.00;79.70;;;;;;5033161;28;20522;-70
2022/05/27 11:53:26;;;;;;;0.30;0.30;;;21.60;79.70;;;;;;5033012;28;20414;-71
2022/05/27 11:56:00;;;;;;;0.30;0.30;;;21.30;77.90;;;;;;5033308;28;20775;-70
2022/05/27 11:58:34;;;;;;;0.67;0.50;;;21.30;80.50;;;;;;5033177;28;20492;-71
2022/05/27 12:01:10;;;;;;;0.30;0.30;;;21.30;81.70;;;;;;5032981;28;20438;-70
2022/05/27 12:03:49;;;;;;;0.30;0.30;;;21.30;79.00;;;;;;5032852;28;20459;-71
2022/05/27 12:06:19;;;;;;;0.30;0.30;;;21.20;77.50;;;;;;5033225;28;20963;-70
2022/05/27 12:09:07;;;;;;;0.30;0.30;;;20.40;82.90;;;;;;5032759;28;20489;-71
2022/05/27 12:11:43;;;;;;;0.30;0.30;;;20.50;82.90;;;;;;5032667;28;20430;-70
2022/05/27 12:14:29;;;;;;;0.30;0.30;;;20.60;81.80;;;;;;5032732;28;20921;-71
2022/05/27 12:16:58;;;;;;;0.30;0.30;;;20.80;81.40;;;;;;5033016;28;20806;-71
2022/05/27 12:19:33;;;;;;;0.40;0.40;;;20.80;83.10;;;;;;5034738;28;20453;-70
2022/05/27 12:22:16;;;;;;;0.40;0.40;;;20.80;83.20;;;;;;5036359;28;20445;-69
2022/05/27 12:24:49;;;;;;;0.30;0.30;;;20.80;83.90;;;;;;5036410;28;20408;-69
2022/05/27 12:27:18;;;;;;;0.30;0.30;;;21.00;83.10;;;;;;5036678;28;20754;-71
2022/05/27 12:29:47;;;;;;;0.30;0.30;;;21.20;82.90;;;;;;5036163;28;20426;-70
2022/05/27 12:32:16;;;;;;;0.40;0.40;;;21.30;84.10;;;;;;5036499;28;20424;-69
2022/05/27 12:34:44;;;;;;;0.30;0.30;;;21.20;80.80;;;;;;5036342;28;20437;-69
2022/05/27 12:37:12;;;;;;;0.30;0.30;;;21.40;80.60;;;;;;5036162;28;20459;-70
2022/05/27 12:39:40;;;;;;;0.30;0.30;;;21.40;81.90;;;;;;5036150;28;20915;-71
2022/05/27 12:42:34;;;;;;;0.60;0.60;;;21.20;79.60;;;;;;5035700;28;20944;-70
2022/05/27 12:45:18;;;;;;;0.30;0.30;;;20.60;82.20;;;;;;5036046;28;20421;-71
2022/05/27 12:47:49;;;;;;;0.30;0.30;;;20.80;85.50;;;;;;5035958;28;20794;-70
2022/05/27 12:50:23;;;;;;;0.30;0.30;;;20.90;82.80;;;;;;5036183;28;20431;-69
2022/05/27 12:52:48;;;;;;;0.30;0.30;;;21.00;81.10;;;;;;5035816;28;20814;-70
2022/05/27 13:01:41;;;;;;;0.30;0.30;;;20.50;82.80;;;;;;5035867;28;20447;-71
2022/05/27 13:04:07;;;;;;;0.30;0.30;;;20.20;80.60;;;;;;5035529;28;20409;-69
2022/05/27 13:06:35;;;;;;;0.30;0.30;;;19.80;82.10;;;;;;5035816;28;20175;-70
2022/05/27 13:09:06;;;;;;;0.30;0.30;;;19.90;84.70;;;;;;5035704;28;20167;-69
2022/05/27 13:11:34;;;;;;;0.30;0.30;;;20.20;83.00;;;;;;5035510;28;20491;-69
2022/05/27 13:14:03;;;;;;;0.30;0.30;;;20.20;82.30;;;;;;5035347;28;20806;-70
2022/05/27 13:16:49;;;;;;;0.30;0.30;;;20.40;80.20;;;;;;5035371;28;20404;-71
2022/05/27 13:19:33;;;;;;;0.30;0.30;;;20.50;82.60;;;;;;5035069;28;20434;-69
2022/05/27 13:22:03;;;;;;;0.30;0.30;;;20.70;85.30;;;;;;5034036;28;20454;-69
2022/05/27 13:24:40;;;;;;;0.30;0.30;;;20.70;80.00;;;;;;5035407;28;20894;-69
2022/05/27 13:27:23;;;;;;;0.30;0.30;;;20.60;78.10;;;;;;5035454;28;20487;-70
2022/05/27 13:29:59;;;;;;;0.30;0.30;;;20.80;83.10;;;;;;5034317;28;20814;-70
2022/05/27 13:32:36;;;;;;;0.30;0.30;;;20.70;78.20;;;;;;5035295;28;20416;-69
2022/05/27 13:35:14;;;;;;;0.30;0.30;;;20.80;78.50;;;;;;5035233;28;20823;-69
2022/05/27 13:37:40;;;;;;;0.30;0.30;;;20.80;79.70;;;;;;5033901;28;20413;-69
2022/05/27 13:40:21;;;;;;;0.30;0.30;;;21.00;78.80;;;;;;5035046;28;20441;-70
2022/05/27 13:42:49;;;;;;;0.30;0.30;;;20.80;78.80;;;;;;5034797;28;20191;-71
2022/05/27 13:45:26;;;;;;;0.40;0.40;;;20.60;78.70;;;;;;5034943;28;20879;-69
2022/05/27 13:48:19;;;;;;;0.30;0.30;;;20.70;78.70;;;;;;5034871;28;20456;-70
2022/05/27 13:50:46;;;;;;;0.30;0.30;;;20.80;81.10;;;;;;5034810;28;20433;-70
2022/05/27 13:53:19;;;;;;;0.30;0.30;;;20.90;80.40;;;;;;5034696;28;20418;-70
2022/05/27 13:55:45;;;;;;;0.40;0.40;;;20.80;79.60;;;;;;5034954;28;20414;-71
2022/05/27 13:58:12;;;;;;;0.40;0.40;;;20.80;79.70;;;;;;5034768;28;20413;-71