Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/20 00:01:31;;;;;;;0.00;0.00;;;;;;;;;;5041997;28;20191;-66
2021/05/20 00:03:57;;;;;;;0.10;0.10;;;;;;;;;;5042951;28;20534;-73
2021/05/20 00:06:27;;;;;;;0.00;0.00;;;;;;;;;;5046734;28;20729;-66
2021/05/20 00:08:54;;;;;;;0.00;0.00;;;;;;;;;;5041554;28;20677;-74
2021/05/20 00:11:21;;;;;;;0.00;0.00;;;;;;;;;;5045687;28;20200;-73
2021/05/20 00:13:48;;;;;;;0.00;0.00;;;;;;;;;;5047961;28;20317;-74
2021/05/20 00:16:16;;;;;;;0.00;0.00;;;;;;;;;;5041938;28;20195;-74
2021/05/20 00:18:42;;;;;;;0.40;0.40;;;;;;;;;;5043249;28;20199;-74
2021/05/20 00:21:09;;;;;;;0.00;0.00;;;;;;;;;;5042795;28;20481;-74
2021/05/20 00:23:35;;;;;;;0.00;0.00;;;;;;;;;;5042859;28;20183;-73
2021/05/20 00:26:12;;;;;;;2.73;1.53;;;;;;;;;;5043235;28;20180;-73
2021/05/20 00:28:39;;;;;;;0.97;0.33;;;;;;;;;;5044091;28;20186;-73
2021/05/20 00:31:05;;;;;;;2.63;0.50;;;;;;;;;;5040831;28;21151;-74
2021/05/20 00:33:32;;;;;;;2.53;0.37;;;;;;;;;;5043874;28;20184;-73
2021/05/20 00:35:59;;;;;;;0.00;0.00;;;;;;;;;;5043631;28;20196;-74
2021/05/20 00:38:25;;;;;;;0.27;0.27;;;;;;;;;;5045735;28;20785;-75
2021/05/20 00:41:00;;;;;;;0.00;0.00;;;;;;;;;;5048264;28;20298;-75
2021/05/20 00:43:28;;;;;;;2.63;1.97;;;;;;;;;;5056198;28;20255;-75
2021/05/20 00:45:54;;;;;;;1.80;1.20;;;;;;;;;;5052598;28;20274;-74
2021/05/20 00:48:23;;;;;;;0.00;0.00;;;;;;;;;;5049504;28;20187;-75
2021/05/20 00:50:49;;;;;;;0.00;0.00;;;;;;;;;;5047623;28;20222;-73
2021/05/20 00:53:18;;;;;;;0.00;0.00;;;;;;;;;;5044455;28;20228;-75
2021/05/20 00:55:44;;;;;;;0.00;0.00;;;;;;;;;;5044388;28;20223;-77
2021/05/20 00:58:14;;;;;;;0.63;0.63;;;;;;;;;;5049675;28;20254;-76
2021/05/20 01:00:41;;;;;;;0.00;0.00;;;;;;;;;;5055110;28;20322;-76
2021/05/20 01:03:13;;;;;;;0.00;0.00;;;;;;;;;;5043206;28;20202;-75
2021/05/20 01:05:41;;;;;;;0.00;0.00;;;;;;;;;;5048294;28;20210;-75
2021/05/20 01:08:08;;;;;;;0.00;0.00;;;;;;;;;;5044905;28;20753;-72
2021/05/20 01:10:34;;;;;;;1.40;1.40;;;;;;;;;;5055073;28;20222;-73
2021/05/20 01:13:03;;;;;;;0.00;0.00;;;;;;;;;;5046244;28;20187;-71
2021/05/20 01:15:32;;;;;;;0.30;0.30;;;;;;;;;;5042143;28;20214;-77
2021/05/20 01:17:59;;;;;;;0.40;0.33;;;;;;;;;;5045315;28;20198;-77
2021/05/20 01:20:30;;;;;;;0.00;0.00;;;;;;;;;;5050394;28;20774;-78
2021/05/20 01:23:06;;;;;;;2.00;0.53;;;;;;;;;;5047336;28;20192;-77
2021/05/20 01:25:35;;;;;;;0.00;0.00;;;;;;;;;;5043415;28;20773;-78
2021/05/20 01:28:07;;;;;;;0.53;0.53;;;;;;;;;;5045386;28;20191;-75
2021/05/20 01:30:34;;;;;;;12.53;3.50;;;;;;;;;;5046644;28;20966;-73
2021/05/20 01:33:00;;;;;;;0.00;0.00;;;;;;;;;;5047093;28;20247;-76
2021/05/20 01:35:27;;;;;;;3.63;1.33;;;;;;;;;;5053523;28;20194;-74
2021/05/20 01:38:14;;;;;;;0.00;0.00;;;;;;;;;;5051171;28;20596;-76
2021/05/20 01:40:42;;;;;;;0.47;0.47;;;;;;;;;;5044689;28;20260;-75
2021/05/20 01:43:09;;;;;;;0.00;0.00;;;;;;;;;;5049164;28;20202;-74
2021/05/20 01:45:35;;;;;;;0.00;0.00;;;;;;;;;;5046363;28;20182;-74
2021/05/20 01:48:05;;;;;;;2.17;1.83;;;;;;;;;;5051996;28;20186;-74
2021/05/20 01:50:33;;;;;;;0.00;0.00;;;;;;;;;;5044456;28;20222;-75
2021/05/20 01:53:00;;;;;;;1.23;1.13;;;;;;;;;;5044131;28;20281;-76
2021/05/20 01:55:27;;;;;;;0.10;0.10;;;;;;;;;;5043424;28;20715;-74
2021/05/20 01:57:55;;;;;;;0.20;0.20;;;;;;;;;;5041420;28;20304;-75
2021/05/20 02:00:22;;;;;;;0.10;0.10;;;;;;;;;;5043945;28;20225;-73
2021/05/20 02:02:48;;;;;;;1.40;1.33;;;;;;;;;;5041912;28;20180;-74
2021/05/20 02:05:15;;;;;;;0.00;0.00;;;;;;;;;;5047792;28;20179;-74
2021/05/20 02:07:41;;;;;;;0.10;0.10;;;;;;;;;;5041939;28;20260;-75
2021/05/20 02:10:08;;;;;;;1.97;0.73;;;;;;;;;;5045259;28;20187;-74
2021/05/20 02:12:35;;;;;;;6.80;5.00;;;;;;;;;;5047888;28;20176;-74
2021/05/20 02:15:01;;;;;;;0.37;0.37;;;;;;;;;;5043738;28;20188;-74
2021/05/20 02:17:28;;;;;;;1.80;0.57;;;;;;;;;;5043279;28;20608;-74
2021/05/20 02:19:55;;;;;;;0.47;0.47;;;;;;;;;;5047158;28;20234;-73
2021/05/20 02:22:21;;;;;;;0.03;0.00;;;;;;;;;;5043580;28;20270;-74
2021/05/20 02:24:51;;;;;;;0.00;0.00;;;;;;;;;;5044539;28;20194;-73
2021/05/20 02:27:19;;;;;;;0.30;0.30;;;;;;;;;;5047563;28;20191;-73
2021/05/20 02:29:45;;;;;;;5.33;2.40;;;;;;;;;;5046848;28;20806;-73
2021/05/20 02:32:12;;;;;;;0.43;0.37;;;;;;;;;;5040732;28;20214;-74
2021/05/20 02:34:39;;;;;;;1.73;1.23;;;;;;;;;;5044700;28;20187;-74
2021/05/20 02:37:06;;;;;;;0.00;0.00;;;;;;;;;;5048732;28;20193;-75
2021/05/20 02:39:33;;;;;;;3.30;0.47;;;;;;;;;;5046291;28;20333;-73
2021/05/20 02:42:00;;;;;;;0.00;0.00;;;;;;;;;;5045489;28;20197;-73
2021/05/20 02:44:27;;;;;;;0.00;0.00;;;;;;;;;;5046830;28;20259;-73
2021/05/20 02:46:55;;;;;;;0.13;0.13;;;;;;;;;;5045236;28;22236;-73
2021/05/20 02:49:22;;;;;;;4.17;1.70;;;;;;;;;;5045046;28;20198;-73
2021/05/20 02:51:48;;;;;;;1.00;1.00;;;;;;;;;;5045592;28;20380;-74
2021/05/20 02:54:15;;;;;;;0.00;0.00;;;;;;;;;;5049195;28;20221;-75
2021/05/20 02:56:42;;;;;;;0.53;0.33;;;;;;;;;;5044217;28;20313;-75
2021/05/20 02:59:10;;;;;;;1.50;1.40;;;;;;;;;;5044691;28;20217;-75
2021/05/20 03:01:42;;;;;;;0.00;0.00;;;;;;;;;;5048305;28;20186;-73
2021/05/20 03:04:09;;;;;;;0.40;0.10;;;;;;;;;;5051042;28;20195;-73
2021/05/20 03:06:37;;;;;;;1.70;1.10;;;;;;;;;;5045436;28;20187;-73
2021/05/20 03:09:05;;;;;;;0.57;0.57;;;;;;;;;;5057489;28;20506;-73
2021/05/20 03:11:32;;;;;;;1.03;0.90;;;;;;;;;;5057590;28;20242;-74
2021/05/20 03:14:00;;;;;;;2.70;0.40;;;;;;;;;;5051590;28;20195;-73
2021/05/20 03:16:28;;;;;;;2.17;0.23;;;;;;;;;;5047670;28;20277;-74
2021/05/20 03:18:55;;;;;;;0.00;0.00;;;;;;;;;;5054266;28;20218;-73
2021/05/20 03:21:22;;;;;;;1.50;1.03;;;;;;;;;;5054808;28;20191;-73
2021/05/20 03:23:48;;;;;;;0.00;0.00;;;;;;;;;;5060090;28;20217;-73
2021/05/20 03:26:15;;;;;;;0.10;0.10;;;;;;;;;;5052060;28;20175;-73
2021/05/20 03:28:41;;;;;;;0.37;0.37;;;;;;;;;;5052484;28;20196;-72
2021/05/20 03:31:08;;;;;;;0.30;0.30;;;;;;;;;;5045959;28;20223;-73
2021/05/20 03:33:35;;;;;;;0.97;0.97;;;;;;;;;;5048282;28;20187;-73
2021/05/20 03:36:01;;;;;;;0.00;0.00;;;;;;;;;;5052341;28;20917;-73
2021/05/20 03:38:28;;;;;;;0.00;0.00;;;;;;;;;;5043728;28;20278;-73
2021/05/20 03:40:54;;;;;;;67.73;7.90;;;;;;;;;;5059531;28;21115;-73
2021/05/20 03:43:21;;;;;;;0.00;0.00;;;;;;;;;;5044334;28;20261;-73
2021/05/20 03:45:47;;;;;;;6.67;6.30;;;;;;;;;;5048393;28;20194;-73
2021/05/20 03:48:14;;;;;;;0.00;0.00;;;;;;;;;;5054194;28;20194;-74
2021/05/20 03:50:40;;;;;;;2.93;0.77;;;;;;;;;;5047654;28;20187;-75
2021/05/20 03:53:07;;;;;;;0.10;0.10;;;;;;;;;;5044536;28;20221;-74
2021/05/20 03:55:34;;;;;;;2.43;2.33;;;;;;;;;;5053540;28;20182;-73
2021/05/20 03:58:00;;;;;;;2.83;2.10;;;;;;;;;;5051868;28;20187;-74
2021/05/20 04:00:27;;;;;;;0.30;0.30;;;;;;;;;;5043724;28;20238;-74
2021/05/20 04:02:54;;;;;;;5.40;5.00;;;;;;;;;;5043689;28;20240;-73
2021/05/20 04:05:20;;;;;;;26.97;0.97;;;;;;;;;;5048663;28;20186;-74
2021/05/20 04:07:47;;;;;;;0.00;0.00;;;;;;;;;;5047978;28;20190;-74
2021/05/20 04:10:14;;;;;;;0.00;0.00;;;;;;;;;;5051405;28;20198;-74
2021/05/20 04:12:40;;;;;;;0.00;0.00;;;;;;;;;;5048416;28;20627;-74
2021/05/20 04:15:07;;;;;;;1.57;0.93;;;;;;;;;;5055342;28;20257;-74
2021/05/20 04:17:33;;;;;;;0.27;0.27;;;;;;;;;;5054612;28;20194;-74
2021/05/20 04:20:00;;;;;;;0.00;0.00;;;;;;;;;;5050736;28;20226;-74
2021/05/20 04:22:26;;;;;;;0.53;0.53;;;;;;;;;;5047201;28;20245;-74
2021/05/20 04:24:53;;;;;;;0.00;0.00;;;;;;;;;;5047159;28;20259;-75
2021/05/20 04:27:20;;;;;;;0.57;0.57;;;;;;;;;;5048314;28;20188;-74
2021/05/20 04:29:46;;;;;;;4.13;2.23;;;;;;;;;;5049119;28;20469;-73
2021/05/20 04:32:13;;;;;;;0.00;0.00;;;;;;;;;;5050202;28;20302;-74
2021/05/20 04:34:39;;;;;;;0.00;0.00;;;;;;;;;;5048139;28;20273;-73
2021/05/20 04:37:08;;;;;;;0.00;0.00;;;;;;;;;;5047386;28;20904;-73
2021/05/20 04:39:35;;;;;;;0.10;0.10;;;;;;;;;;5050690;28;20225;-73
2021/05/20 04:42:02;;;;;;;0.00;0.00;;;;;;;;;;5046807;28;20252;-73
2021/05/20 04:44:28;;;;;;;0.00;0.00;;;;;;;;;;5053312;28;20194;-73
2021/05/20 04:46:55;;;;;;;0.20;0.20;;;;;;;;;;5049750;28;20193;-73
2021/05/20 04:49:22;;;;;;;0.00;0.00;;;;;;;;;;5046496;28;20230;-73
2021/05/20 04:51:48;;;;;;;0.00;0.00;;;;;;;;;;5044198;28;20206;-73
2021/05/20 04:54:15;;;;;;;1.30;1.10;;;;;;;;;;5042008;28;20282;-72
2021/05/20 04:56:41;;;;;;;1.10;0.67;;;;;;;;;;5041702;28;20197;-73
2021/05/20 04:59:08;;;;;;;0.63;0.27;;;;;;;;;;5041831;28;20217;-73
2021/05/20 05:01:34;;;;;;;0.17;0.17;;;;;;;;;;5042928;28;20187;-73
2021/05/20 05:04:01;;;;;;;0.00;0.00;;;;;;;;;;5040807;28;20191;-73
2021/05/20 05:06:28;;;;;;;0.30;0.30;;;;;;;;;;5044871;28;20183;-73
2021/05/20 05:08:54;;;;;;;0.00;0.00;;;;;;;;;;5044416;28;20678;-73
2021/05/20 05:11:21;;;;;;;0.23;0.23;;;;;;;;;;5043309;28;20184;-73
2021/05/20 05:13:47;;;;;;;2.87;2.20;;;;;;;;;;5043491;28;20283;-74
2021/05/20 05:16:14;;;;;;;0.13;0.13;;;;;;;;;;5052624;28;20568;-75
2021/05/20 05:18:40;;;;;;;0.00;0.00;;;;;;;;;;5059149;28;20555;-75
2021/05/20 05:21:07;;;;;;;13.93;1.13;;;;;;;;;;5048282;28;20187;-74
2021/05/20 05:23:34;;;;;;;0.00;0.00;;;;;;;;;;5039507;28;20195;-75
2021/05/20 05:26:00;;;;;;;0.00;0.00;;;;;;;;;;5042537;28;20192;-75
2021/05/20 05:28:27;;;;;;;14.83;0.67;;;;;;;;;;5042121;28;20191;-74
2021/05/20 05:30:53;;;;;;;0.83;0.50;;;;;;;;;;5048071;28;20208;-74
2021/05/20 05:33:22;;;;;;;0.00;0.00;;;;;;;;;;5050243;28;20502;-75
2021/05/20 05:35:49;;;;;;;12.17;0.87;;;;;;;;;;5048889;28;20277;-75
2021/05/20 05:38:16;;;;;;;0.10;0.10;;;;;;;;;;5042488;28;20179;-75
2021/05/20 05:40:43;;;;;;;0.47;0.47;;;;;;;;;;5041109;28;20330;-75
2021/05/20 05:43:09;;;;;;;0.00;0.00;;;;;;;;;;5040038;28;20194;-74
2021/05/20 05:45:48;;;;;;;0.00;0.00;;;;;;;;;;5046597;28;20862;-74
2021/05/20 05:48:14;;;;;;;1.07;1.00;;;;;;;;;;5051686;28;20178;-74
2021/05/20 05:50:41;;;;;;;1.30;1.20;;;;;;;;;;5051882;28;20243;-74
2021/05/20 05:53:08;;;;;;;0.87;0.40;;;;;;;;;;5044207;28;20189;-74
2021/05/20 05:55:35;;;;;;;1.40;0.40;;;;;;;;;;5043916;28;20213;-75
2021/05/20 05:58:01;;;;;;;0.00;0.00;;;;;;;;;;5047714;28;20216;-74
2021/05/20 06:00:30;;;;;;;0.20;0.10;;;;;;;;;;5042248;28;20209;-74
2021/05/20 06:02:58;;;;;;;0.20;0.20;;;;;;;;;;5051934;28;20186;-74
2021/05/20 06:05:24;;;;;;;6.30;2.40;;;;;;;;;;5049204;28;20186;-74
2021/05/20 06:07:51;;;;;;;0.00;0.00;;;;;;;;;;5054566;28;20194;-75
2021/05/20 06:10:18;;;;;;;1.33;1.23;;;;;;;;;;5044335;28;20182;-75
2021/05/20 06:12:44;;;;;;;0.00;0.00;;;;;;;;;;5058919;28;20630;-75
2021/05/20 06:15:11;;;;;;;21.03;1.70;;;;;;;;;;5046688;28;20193;-75
2021/05/20 06:17:38;;;;;;;1.53;1.43;;;;;;;;;;5046145;28;20199;-74
2021/05/20 06:20:06;;;;;;;9.83;2.57;;;;;;;;;;5055101;28;20702;-74
2021/05/20 06:22:32;;;;;;;1.00;0.90;;;;;;;;;;5055511;28;20880;-74
2021/05/20 06:24:59;;;;;;;0.90;0.90;;;;;;;;;;5047683;28;20179;-74
2021/05/20 06:27:29;;;;;;;0.67;0.53;;;;;;;;;;5043550;28;20697;-74
2021/05/20 06:29:56;;;;;;;0.50;0.47;;;;;;;;;;5045684;28;20194;-74
2021/05/20 06:32:22;;;;;;;0.00;0.00;;;;;;;;;;5045190;28;20207;-74
2021/05/20 06:34:49;;;;;;;0.27;0.27;;;;;;;;;;5046366;28;20270;-74
2021/05/20 06:37:16;;;;;;;4.27;2.13;;;;;;;;;;5044707;28;20191;-74
2021/05/20 06:39:43;;;;;;;0.00;0.00;;;;;;;;;;5043379;28;20257;-74
2021/05/20 06:42:14;;;;;;;0.00;0.00;;;;;;;;;;5045418;28;20183;-74
2021/05/20 06:44:42;;;;;;;1.27;1.20;;;;;;;;;;5045289;28;20197;-74
2021/05/20 13:05:23;;;;;;;3.97;0.93;;;;;;;;;;5105891;27;20623;-66
2021/05/20 13:07:50;;;;;;;5.20;2.03;;;;;;;;;;5099371;28;20622;-67
2021/05/20 13:10:36;;;;;;;2.53;1.30;;;;;;;;;;5099584;28;20189;-66
2021/05/20 13:13:02;;;;;;;0.60;0.47;;;;;;;;;;5099306;28;20581;-67
2021/05/20 13:15:48;;;;;;;2.83;1.40;;;;;;;;;;5099264;28;20272;-65
2021/05/20 13:23:23;;;;;;;3.30;0.80;;;;;;;;;;5099418;28;20244;-65
2021/05/20 13:25:50;;;;;;;2.50;1.30;;;;;;;;;;5099185;28;20231;-66
2021/05/20 13:28:18;;;;;;;3.43;2.40;;;;;;;;;;5099282;28;20184;-66
2021/05/20 13:30:54;;;;;;;3.97;0.73;;;;;;;;;;5102064;28;20208;-67
2021/05/20 13:33:34;;;;;;;1.80;1.20;;;;;;;;;;5097619;28;20226;-67
2021/05/20 13:36:05;;;;;;;3.77;1.67;;;;;;;;;;5099159;28;20268;-67
2021/05/20 13:38:32;;;;;;;6.40;2.20;;;;;;;;;;5098930;28;20187;-68
2021/05/20 13:40:59;;;;;;;1.70;1.70;;;;;;;;;;5096766;28;20310;-67
2021/05/20 13:43:29;;;;;;;15.00;3.53;;;;;;;;;;5098589;28;20551;-66
2021/05/20 13:45:56;;;;;;;3.60;0.20;;;;;;;;;;5099111;28;20536;-67
2021/05/20 13:48:24;;;;;;;11.47;1.63;;;;;;;;;;5098865;28;20716;-67
2021/05/20 13:50:51;;;;;;;0.67;0.63;;;;;;;;;;5098688;28;20239;-67
2021/05/20 13:53:17;;;;;;;4.37;1.80;;;;;;;;;;5098844;28;20728;-67
2021/05/20 13:55:44;;;;;;;7.90;2.40;;;;;;;;;;5098440;28;20272;-66
2021/05/20 13:58:12;;;;;;;22.20;3.23;;;;;;;;;;5099010;28;20193;-66
2021/05/20 14:00:40;;;;;;;5.40;1.67;;;;;;;;;;5094088;28;20189;-67
2021/05/20 14:03:09;;;;;;;2.80;0.63;;;;;;;;;;5098496;28;20195;-67
2021/05/20 14:05:36;;;;;;;11.60;1.70;;;;;;;;;;5098821;28;20207;-66
2021/05/20 14:08:02;;;;;;;15.40;5.50;;;;;;;;;;5101394;28;20186;-68
2021/05/20 14:10:32;;;;;;;3.03;1.40;;;;;;;;;;5098110;28;20643;-67
2021/05/20 14:12:59;;;;;;;9.93;1.87;;;;;;;;;;5098380;28;20268;-67
2021/05/20 14:15:25;;;;;;;0.00;0.00;;;;;;;;;;5091804;28;20213;-67
2021/05/20 14:17:52;;;;;;;2.23;1.23;;;;;;;;;;5086574;28;20176;-66
2021/05/20 14:20:21;;;;;;;9.07;1.70;;;;;;;;;;5087563;28;20207;-66
2021/05/20 14:22:48;;;;;;;0.57;0.57;;;;;;;;;;5084446;28;20222;-66
2021/05/20 14:25:15;;;;;;;16.07;2.60;;;;;;;;;;5083498;28;20305;-67
2021/05/20 14:27:42;;;;;;;6.90;1.60;;;;;;;;;;5085010;28;20189;-67
2021/05/20 14:30:09;;;;;;;0.23;0.23;;;;;;;;;;5076446;28;20191;-66
2021/05/20 14:32:36;;;;;;;9.87;2.23;;;;;;;;;;5083675;28;20182;-66
2021/05/20 14:35:02;;;;;;;1.03;0.97;;;;;;;;;;5084315;28;20198;-68
2021/05/20 14:37:30;;;;;;;4.70;1.00;;;;;;;;;;5084491;28;20275;-67
2021/05/20 14:39:58;;;;;;;2.53;1.30;;;;;;;;;;5084293;28;20186;-67
2021/05/20 14:42:25;;;;;;;4.23;3.93;;;;;;;;;;5084043;28;20198;-67
2021/05/20 14:44:51;;;;;;;10.40;1.90;;;;;;;;;;5083995;28;20233;-66
2021/05/20 14:47:18;;;;;;;0.00;0.00;;;;;;;;;;5084208;28;20189;-66
2021/05/20 14:49:49;;;;;;;0.13;0.07;;;;;;;;;;5083897;28;20578;-66
2021/05/20 15:06:14;;;;;;;6.07;1.23;;;;;;;;;;5083777;28;20210;-67
2021/05/20 15:08:39;;;;;;;1.80;1.17;;;;;;;;;;5082894;28;20208;-67
2021/05/20 15:11:12;;;;;;;4.50;1.77;;;;;;;;;;5083164;28;20196;-66
2021/05/20 15:13:46;;;;;;;15.40;1.83;;;;;;;;;;5083061;28;20501;-67
2021/05/20 15:16:21;;;;;;;0.00;0.00;;;;;;;;;;5086015;28;20195;-67
2021/05/20 15:18:48;;;;;;;5.60;2.87;;;;;;;;;;5083506;28;20183;-67
2021/05/20 15:21:15;;;;;;;4.33;1.40;;;;;;;;;;5083567;28;20214;-67
2021/05/20 15:23:41;;;;;;;14.73;1.53;;;;;;;;;;5088244;28;20794;-66
2021/05/20 15:26:08;;;;;;;6.27;2.80;;;;;;;;;;5082672;28;20188;-67
2021/05/20 15:28:35;;;;;;;0.00;0.00;;;;;;;;;;5082520;28;20211;-67
2021/05/20 15:31:01;;;;;;;4.73;3.37;;;;;;;;;;5075476;28;20186;-66
2021/05/20 15:33:28;;;;;;;15.20;4.80;;;;;;;;;;5080262;28;20527;-67
2021/05/20 15:36:00;;;;;;;6.43;0.90;;;;;;;;;;5083063;28;20283;-68
2021/05/20 15:38:27;;;;;;;10.93;2.53;;;;;;;;;;5083134;28;20200;-67
2021/05/20 15:40:54;;;;;;;0.67;0.67;;;;;;;;;;5083030;28;20196;-67
2021/05/20 15:43:20;;;;;;;5.17;1.57;;;;;;;;;;5082926;28;20759;-67
2021/05/20 15:45:47;;;;;;;3.87;2.07;;;;;;;;;;5082834;28;20184;-66
2021/05/20 15:51:02;;;;;;;8.30;2.30;;;;;;;;;;5082492;28;20196;-66
2021/05/20 15:53:35;;;;;;;0.30;0.30;;;;;;;;;;5082421;28;20316;-67
2021/05/20 15:56:02;;;;;;;3.10;1.37;;;;;;;;;;5085643;28;20233;-68
2021/05/20 15:58:29;;;;;;;8.77;2.73;;;;;;;;;;5082181;28;20190;-67
2021/05/20 16:00:57;;;;;;;0.50;0.47;;;;;;;;;;5082551;28;20211;-67
2021/05/20 16:03:23;;;;;;;7.93;0.87;;;;;;;;;;5082147;28;20248;-68
2021/05/20 16:05:50;;;;;;;4.77;2.47;;;;;;;;;;5082721;28;20628;-66
2021/05/20 16:11:13;;;;;;;4.13;2.43;;;;;;;;;;5082086;28;20767;-67
2021/05/20 16:13:55;;;;;;;2.60;1.00;;;;;;;;;;5088402;28;20200;-67
2021/05/20 16:16:22;;;;;;;18.23;1.40;;;;;;;;;;5076545;28;20205;-67
2021/05/20 16:18:48;;;;;;;1.60;0.63;;;;;;;;;;5082177;28;20193;-68
2021/05/20 16:21:27;;;;;;;2.67;2.33;;;;;;;;;;5084735;28;20228;-67
2021/05/20 16:37:23;;;;;;;1.10;1.10;;;;;;;;;;5082484;28;20296;-67
2021/05/20 16:39:49;;;;;;;6.70;5.80;;;;;;;;;;5082032;28;20221;-68
2021/05/20 16:42:16;;;;;;;2.90;1.33;;;;;;;;;;5081946;28;20229;-67
2021/05/20 16:44:42;;;;;;;0.97;0.73;;;;;;;;;;5081897;28;20213;-67
2021/05/20 16:47:09;;;;;;;1.03;0.30;;;;;;;;;;5081951;28;20400;-68
2021/05/20 16:49:37;;;;;;;6.00;1.00;;;;;;;;;;5081945;28;20198;-68
2021/05/20 16:52:03;;;;;;;1.73;0.67;;;;;;;;;;5081800;28;20369;-68
2021/05/20 16:54:37;;;;;;;0.00;0.00;;;;;;;;;;5082102;28;20202;-68
2021/05/20 16:57:56;;;;;;;4.37;1.83;;;;;;;;;;5081253;28;21092;-67
2021/05/20 16:59:54;;;;;;;5.00;1.33;;;;;;;;;;5077072;28;20194;-67
2021/05/20 17:02:20;;;;;;;2.27;0.50;;;;;;;;;;5081515;28;20201;-67
2021/05/20 17:04:47;;;;;;;0.93;0.70;;;;;;;;;;5081548;28;20577;-68
2021/05/20 17:07:15;;;;;;;0.83;0.83;;;;;;;;;;5080945;28;20183;-69
2021/05/20 17:09:42;;;;;;;0.77;0.77;;;;;;;;;;5081501;28;20190;-67
2021/05/20 17:12:09;;;;;;;38.87;5.10;;;;;;;;;;5071217;28;20185;-66
2021/05/20 17:14:36;;;;;;;0.00;0.00;;;;;;;;;;5079846;28;20253;-67
2021/05/20 17:17:02;;;;;;;0.50;0.43;;;;;;;;;;5073415;28;20216;-67
2021/05/20 17:19:29;;;;;;;3.73;0.27;;;;;;;;;;5079988;28;20930;-66
2021/05/20 17:21:55;;;;;;;17.80;5.53;;;;;;;;;;5080411;28;20252;-67
2021/05/20 17:24:22;;;;;;;10.53;1.77;;;;;;;;;;5079199;28;20235;-66
2021/05/20 17:26:48;;;;;;;8.60;1.47;;;;;;;;;;5080935;28;20209;-67
2021/05/20 17:29:15;;;;;;;0.93;0.93;;;;;;;;;;5073161;28;20590;-67
2021/05/20 17:31:42;;;;;;;1.40;0.87;;;;;;;;;;5072388;28;20205;-66
2021/05/20 17:34:08;;;;;;;5.63;1.87;;;;;;;;;;5077988;28;20957;-67
2021/05/20 17:36:35;;;;;;;1.00;0.90;;;;;;;;;;5080652;28;20185;-66
2021/05/20 17:39:01;;;;;;;8.00;4.90;;;;;;;;;;5081975;28;20299;-66
2021/05/20 17:41:28;;;;;;;0.73;0.13;;;;;;;;;;5080631;28;20192;-67
2021/05/20 17:43:55;;;;;;;3.50;2.53;;;;;;;;;;5076773;28;20217;-67
2021/05/20 17:46:23;;;;;;;0.00;0.00;;;;;;;;;;5078965;28;20186;-67
2021/05/20 17:48:50;;;;;;;8.00;7.47;;;;;;;;;;5074831;28;20189;-67
2021/05/20 17:51:17;;;;;;;0.00;0.00;;;;;;;;;;5083249;28;20616;-66
2021/05/20 17:53:43;;;;;;;1.00;1.00;;;;;;;;;;5084271;28;20291;-66
2021/05/20 17:56:11;;;;;;;2.57;1.80;;;;;;;;;;5084619;28;20617;-66
2021/05/20 17:58:43;;;;;;;1.27;0.40;;;;;;;;;;5084473;28;20194;-66
2021/05/20 18:01:10;;;;;;;8.23;1.97;;;;;;;;;;5084479;28;20239;-66
2021/05/20 18:03:37;;;;;;;1.37;1.27;;;;;;;;;;5091489;28;20228;-67
2021/05/20 18:06:04;;;;;;;5.27;0.97;;;;;;;;;;5076117;28;20183;-67
2021/05/20 18:08:34;;;;;;;9.87;0.57;;;;;;;;;;5077804;28;20648;-66
2021/05/20 18:13:54;;;;;;;8.00;1.10;;;;;;;;;;5077994;28;20241;-67
2021/05/20 18:16:33;;;;;;;1.27;0.63;;;;;;;;;;5085971;28;20205;-67
2021/05/20 18:22:27;;;;;;;6.03;2.57;;;;;;;;;;5083037;28;20293;-67
2021/05/20 18:24:34;;;;;;;14.70;1.17;;;;;;;;;;5076207;28;20447;-67
2021/05/20 18:27:01;;;;;;;0.50;0.47;;;;;;;;;;5083563;28;20185;-66
2021/05/20 18:29:28;;;;;;;0.03;0.03;;;;;;;;;;5077198;28;20186;-66
2021/05/20 18:31:58;;;;;;;5.60;1.17;;;;;;;;;;5078559;28;20232;-66
2021/05/20 18:34:24;;;;;;;3.50;1.23;;;;;;;;;;5086368;28;20247;-66
2021/05/20 18:36:51;;;;;;;4.43;2.13;;;;;;;;;;5080510;28;20191;-66
2021/05/20 18:41:47;;;;;;;2.70;2.47;;;;;;;;;;5082859;28;20189;-67
2021/05/20 18:44:19;;;;;;;0.63;0.30;;;;;;;;;;5083065;28;20266;-66
2021/05/20 18:46:45;;;;;;;7.23;1.17;;;;;;;;;;5079478;28;20187;-66
2021/05/20 18:49:22;;;;;;;2.67;0.50;;;;;;;;;;5082996;28;20864;-66
2021/05/20 18:51:50;;;;;;;10.13;1.63;;;;;;;;;;5076627;28;20188;-66
2021/05/20 18:54:17;;;;;;;3.27;3.07;;;;;;;;;;5075898;28;20255;-67
2021/05/20 18:56:45;;;;;;;12.23;2.70;;;;;;;;;;5078745;28;20249;-66
2021/05/20 18:59:11;;;;;;;0.90;0.70;;;;;;;;;;5074602;28;20236;-67
2021/05/20 19:01:38;;;;;;;7.67;0.87;;;;;;;;;;5079226;28;20193;-67
2021/05/20 19:04:06;;;;;;;14.30;4.70;;;;;;;;;;5076502;28;20244;-66
2021/05/20 19:06:33;;;;;;;0.00;0.00;;;;;;;;;;5076535;28;20205;-67
2021/05/20 19:08:59;;;;;;;1.50;1.20;;;;;;;;;;5075473;28;20188;-66
2021/05/20 19:11:26;;;;;;;2.20;2.00;;;;;;;;;;5078487;28;20215;-66
2021/05/20 19:13:54;;;;;;;0.00;0.00;;;;;;;;;;5077752;28;20301;-67
2021/05/20 19:16:21;;;;;;;4.73;1.40;;;;;;;;;;5074873;28;20187;-66
2021/05/20 19:21:20;;;;;;;1.10;1.07;;;;;;;;;;5079444;28;20280;-67
2021/05/20 19:23:48;;;;;;;3.67;1.30;;;;;;;;;;5086345;28;20223;-67
2021/05/20 19:26:16;;;;;;;7.77;1.00;;;;;;;;;;5077166;28;20834;-67
2021/05/20 19:28:51;;;;;;;9.70;0.80;;;;;;;;;;5079759;28;20193;-67
2021/05/20 19:31:20;;;;;;;3.50;0.73;;;;;;;;;;5074786;28;20189;-66
2021/05/20 19:33:47;;;;;;;0.67;0.60;;;;;;;;;;5073994;28;21038;-66
2021/05/20 19:36:16;;;;;;;0.87;0.80;;;;;;;;;;5081969;28;20419;-66
2021/05/20 19:38:43;;;;;;;4.37;2.10;;;;;;;;;;5077783;28;20192;-66
2021/05/20 19:41:09;;;;;;;1.37;1.30;;;;;;;;;;5081997;28;20326;-67
2021/05/20 19:43:36;;;;;;;37.93;2.77;;;;;;;;;;5079348;28;20223;-67
2021/05/20 19:46:03;;;;;;;9.13;2.10;;;;;;;;;;5075185;28;20227;-67
2021/05/20 19:48:30;;;;;;;0.83;0.23;;;;;;;;;;5070333;28;20271;-67
2021/05/20 19:51:03;;;;;;;1.33;1.33;;;;;;;;;;5080365;28;20578;-66
2021/05/20 19:53:51;;;;;;;0.00;0.00;;;;;;;;;;5072800;28;20201;-67
2021/05/20 20:01:48;;;;;;;0.10;0.10;;;;;;;;;;5077553;28;20259;-67
2021/05/20 20:04:17;;;;;;;1.53;1.43;;;;;;;;;;5079118;28;20853;-67
2021/05/20 20:07:00;;;;;;;0.73;0.43;;;;;;;;;;5081227;28;20197;-68
2021/05/20 20:09:27;;;;;;;16.47;7.20;;;;;;;;;;5072227;28;20272;-68
2021/05/20 20:11:54;;;;;;;1.80;0.83;;;;;;;;;;5082813;28;20182;-58
2021/05/20 20:14:22;;;;;;;0.73;0.73;;;;;;;;;;5079374;28;20359;-74
2021/05/20 20:16:50;;;;;;;0.63;0.13;;;;;;;;;;5082021;28;20187;-74
2021/05/20 20:19:25;;;;;;;0.00;0.00;;;;;;;;;;5083089;28;20197;-73
2021/05/20 20:21:54;;;;;;;2.00;1.90;;;;;;;;;;5079576;28;20221;-75
2021/05/20 20:24:27;;;;;;;25.67;2.67;;;;;;;;;;5080041;28;20263;-67
2021/05/20 20:29:39;;;;;;;5.73;1.27;;;;;;;;;;5080444;28;20259;-69
2021/05/20 20:32:07;;;;;;;0.30;0.30;;;;;;;;;;5081901;28;20197;-67
2021/05/20 20:42:16;;;;;;;1.93;1.30;;;;;;;;;;5080936;28;20238;-67
2021/05/20 20:44:42;;;;;;;3.53;1.40;;;;;;;;;;5082163;28;20734;-75
2021/05/20 20:47:10;;;;;;;6.63;1.87;;;;;;;;;;5080565;28;20185;-75
2021/05/20 20:49:37;;;;;;;1.93;0.43;;;;;;;;;;5085670;28;20692;-73
2021/05/20 20:52:04;;;;;;;0.00;0.00;;;;;;;;;;5083942;28;20242;-74
2021/05/20 20:54:30;;;;;;;0.00;0.00;;;;;;;;;;5081669;28;20593;-75
2021/05/20 20:56:57;;;;;;;3.60;2.03;;;;;;;;;;5080904;28;20200;-73
2021/05/20 20:59:23;;;;;;;0.10;0.10;;;;;;;;;;5081202;28;20225;-74
2021/05/20 21:01:50;;;;;;;1.27;0.63;;;;;;;;;;5080892;28;20230;-67
2021/05/20 21:04:17;;;;;;;24.17;5.23;;;;;;;;;;5081325;28;20241;-77
2021/05/20 21:06:43;;;;;;;3.80;1.60;;;;;;;;;;5087278;28;20193;-67
2021/05/20 21:09:10;;;;;;;1.33;0.67;;;;;;;;;;5080646;28;20196;-74
2021/05/20 21:11:37;;;;;;;0.00;0.00;;;;;;;;;;5080869;28;20206;-74
2021/05/20 21:14:05;;;;;;;8.20;3.93;;;;;;;;;;5083122;28;20189;-75
2021/05/20 21:16:31;;;;;;;10.30;1.30;;;;;;;;;;5073667;28;20193;-66
2021/05/20 21:18:58;;;;;;;1.13;0.93;;;;;;;;;;5076519;28;20186;-64
2021/05/20 21:21:27;;;;;;;0.77;0.67;;;;;;;;;;5078973;28;20902;-67
2021/05/20 21:23:54;;;;;;;0.77;0.73;;;;;;;;;;5077020;28;20218;-74
2021/05/20 21:26:20;;;;;;;4.43;1.90;;;;;;;;;;5083337;28;20200;-73
2021/05/20 21:28:47;;;;;;;0.50;0.50;;;;;;;;;;5086170;28;20185;-73
2021/05/20 21:31:14;;;;;;;0.63;0.10;;;;;;;;;;5084441;28;20178;-75
2021/05/20 21:33:40;;;;;;;0.00;0.00;;;;;;;;;;5084900;28;20290;-75
2021/05/20 21:36:07;;;;;;;6.53;0.67;;;;;;;;;;5092664;28;20190;-75
2021/05/20 21:38:33;;;;;;;1.90;0.60;;;;;;;;;;5092173;28;20204;-70
2021/05/20 21:41:00;;;;;;;0.00;0.00;;;;;;;;;;5084900;28;20628;-68
2021/05/20 21:43:27;;;;;;;2.80;1.13;;;;;;;;;;5085881;28;20216;-74
2021/05/20 21:45:53;;;;;;;0.10;0.00;;;;;;;;;;5089740;28;20287;-69
2021/05/20 21:48:23;;;;;;;5.07;0.23;;;;;;;;;;5095371;28;20224;-69
2021/05/20 21:50:49;;;;;;;4.10;2.43;;;;;;;;;;5084538;28;20197;-73
2021/05/20 21:53:16;;;;;;;0.73;0.53;;;;;;;;;;5094104;28;20367;-67
2021/05/20 21:55:43;;;;;;;0.67;0.67;;;;;;;;;;5090091;28;20279;-68
2021/05/20 21:58:11;;;;;;;1.10;1.10;;;;;;;;;;5086493;27;20315;-69
2021/05/20 22:00:38;;;;;;;6.93;6.43;;;;;;;;;;5091055;27;20183;-68
2021/05/20 22:03:04;;;;;;;21.73;1.10;;;;;;;;;;5086769;28;20196;-72
2021/05/20 22:05:31;;;;;;;3.47;0.33;;;;;;;;;;5085929;28;20221;-69
2021/05/20 22:07:58;;;;;;;0.33;0.33;;;;;;;;;;5090673;28;20243;-70