Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/31 00:00:09;;;;;;;9.07;4.80;;;;;;;;;;5030349;28;20765;-71
2023/12/31 00:02:35;;;;;;;7.25;4.65;;;;;;;;;;5030161;28;20258;-71
2023/12/31 00:05:00;;;;;;;8.80;4.75;;;;;;;;;;5035304;28;20017;-71
2023/12/31 00:07:26;;;;;;;7.25;4.75;;;;;;;;;;5030101;28;20022;-71
2023/12/31 00:09:52;;;;;;;7.20;4.78;;;;;;;;;;5029045;28;20021;-71
2023/12/31 00:12:17;;;;;;;10.32;4.63;;;;;;;;;;5028893;28;20528;-71
2023/12/31 00:14:42;;;;;;;7.77;4.63;;;;;;;;;;5027970;28;20026;-71
2023/12/31 00:17:07;;;;;;;7.83;5.37;;;;;;;;;;5028402;28;20279;-66
2023/12/31 00:19:33;;;;;;;9.30;5.90;;;;;;;;;;5028869;28;20275;-66
2023/12/31 00:21:58;;;;;;;8.87;5.10;;;;;;;;;;5028360;28;20274;-66
2023/12/31 00:24:23;;;;;;;7.75;5.28;;;;;;;;;;5031381;28;20282;-66
2023/12/31 00:26:49;;;;;;;9.35;4.75;;;;;;;;;;5034410;28;20030;-66
2023/12/31 00:29:14;;;;;;;10.13;5.40;;;;;;;;;;5033877;28;20071;-67
2023/12/31 00:31:39;;;;;;;9.40;5.18;;;;;;;;;;5033341;28;20325;-66
2023/12/31 00:34:04;;;;;;;11.50;4.70;;;;;;;;;;5036221;28;20048;-66
2023/12/31 00:36:31;;;;;;;6.23;3.83;;;;;;;;;;5036183;28;20334;-66
2023/12/31 00:38:56;;;;;;;6.88;3.75;;;;;;;;;;5032929;28;20255;-66
2023/12/31 00:41:21;;;;;;;10.57;6.25;;;;;;;;;;5034677;28;20026;-66
2023/12/31 00:43:47;;;;;;;10.63;5.63;;;;;;;;;;5032698;28;20021;-67
2023/12/31 00:46:13;;;;;;;7.95;4.75;;;;;;;;;;5034355;28;20036;-66
2023/12/31 00:48:38;;;;;;;6.00;3.97;;;;;;;;;;5032962;28;20155;-66
2023/12/31 00:51:03;;;;;;;6.67;3.80;;;;;;;;;;5031606;28;20455;-66
2023/12/31 00:53:29;;;;;;;5.88;3.55;;;;;;;;;;5033901;28;20262;-66
2023/12/31 00:55:54;;;;;;;4.63;2.85;;;;;;;;;;5032153;28;20025;-66
2023/12/31 00:58:19;;;;;;;4.47;3.10;;;;;;;;;;5030990;28;20021;-66
2023/12/31 01:00:45;;;;;;;5.43;3.22;;;;;;;;;;5032406;28;20254;-66
2023/12/31 01:03:10;;;;;;;19.50;9.90;;;;;;;;;;5033794;28;20021;-66
2023/12/31 01:05:35;;;;;;;7.30;4.03;;;;;;;;;;5035608;28;20152;-66
2023/12/31 01:08:01;;;;;;;13.30;6.93;;;;;;;;;;5035509;28;20313;-66
2023/12/31 01:10:26;;;;;;;16.60;7.95;;;;;;;;;;5034109;28;20026;-66
2023/12/31 01:12:52;;;;;;;12.68;6.63;;;;;;;;;;5033716;28;20362;-66
2023/12/31 01:15:17;;;;;;;7.78;2.95;;;;;;;;;;5032734;28;20048;-67
2023/12/31 01:17:42;;;;;;;8.07;3.47;;;;;;;;;;5033264;28;20047;-66
2023/12/31 01:20:08;;;;;;;3.40;2.40;;;;;;;;;;5041415;28;20722;-66
2023/12/31 01:22:33;;;;;;;3.35;2.58;;;;;;;;;;5041400;28;20250;-66
2023/12/31 01:24:58;;;;;;;4.22;2.42;;;;;;;;;;5035794;28;20078;-66
2023/12/31 01:27:24;;;;;;;4.72;2.60;;;;;;;;;;5035194;28;20087;-66
2023/12/31 01:29:49;;;;;;;4.00;2.40;;;;;;;;;;5035123;28;20020;-66
2023/12/31 01:32:14;;;;;;;4.20;2.57;;;;;;;;;;5035140;28;20075;-66
2023/12/31 01:34:39;;;;;;;7.05;3.20;;;;;;;;;;5039152;28;20603;-66
2023/12/31 01:37:05;;;;;;;4.18;2.25;;;;;;;;;;5033981;28;20099;-66
2023/12/31 01:39:31;;;;;;;3.25;2.25;;;;;;;;;;5035349;28;20156;-66
2023/12/31 01:41:56;;;;;;;3.35;2.17;;;;;;;;;;5035074;28;20067;-66
2023/12/31 01:44:21;;;;;;;3.37;2.43;;;;;;;;;;5034827;28;20028;-66
2023/12/31 01:46:47;;;;;;;3.67;2.45;;;;;;;;;;5034737;28;20804;-66
2023/12/31 01:49:12;;;;;;;5.22;2.70;;;;;;;;;;5031450;28;20029;-66
2023/12/31 01:51:37;;;;;;;3.45;2.20;;;;;;;;;;5032893;28;20048;-66
2023/12/31 01:54:04;;;;;;;4.05;2.13;;;;;;;;;;5033458;28;20018;-66
2023/12/31 01:56:31;;;;;;;3.88;2.42;;;;;;;;;;5032332;28;20493;-66
2023/12/31 01:58:57;;;;;;;4.32;2.40;;;;;;;;;;5032770;28;20022;-66
2023/12/31 02:01:23;;;;;;;3.10;2.53;;;;;;;;;;5032849;28;20367;-66
2023/12/31 02:03:48;;;;;;;3.63;2.20;;;;;;;;;;5032791;28;20022;-66
2023/12/31 02:06:13;;;;;;;4.07;3.00;;;;;;;;;;5034708;28;20387;-66
2023/12/31 02:08:39;;;;;;;3.13;1.95;;;;;;;;;;5033466;28;20681;-66
2023/12/31 02:11:05;;;;;;;3.10;2.10;;;;;;;;;;5032147;28;20129;-66
2023/12/31 02:13:30;;;;;;;5.10;2.65;;;;;;;;;;5032260;28;20409;-66
2023/12/31 02:15:55;;;;;;;5.47;2.40;;;;;;;;;;5027957;28;20095;-66
2023/12/31 02:18:21;;;;;;;4.53;2.33;;;;;;;;;;5026661;28;20313;-67
2023/12/31 02:20:46;;;;;;;4.13;2.28;;;;;;;;;;5028376;28;20025;-66
2023/12/31 02:23:11;;;;;;;4.97;2.23;;;;;;;;;;5030665;28;20029;-66
2023/12/31 02:25:41;;;;;;;4.00;2.30;;;;;;;;;;5032900;28;20619;-66
2023/12/31 02:28:13;;;;;;;3.65;2.20;;;;;;;;;;5031426;28;20274;-66
2023/12/31 02:30:38;;;;;;;4.00;2.20;;;;;;;;;;5032456;28;20072;-66
2023/12/31 02:33:03;;;;;;;4.53;2.40;;;;;;;;;;5031427;28;20442;-66
2023/12/31 02:35:28;;;;;;;4.50;1.90;;;;;;;;;;5034727;28;20021;-71
2023/12/31 02:37:53;;;;;;;6.20;2.38;;;;;;;;;;5034763;28;20025;-71
2023/12/31 02:40:19;;;;;;;2.77;1.90;;;;;;;;;;5031075;28;20057;-71
2023/12/31 02:42:44;;;;;;;4.93;2.00;;;;;;;;;;5031497;28;20270;-71
2023/12/31 02:45:09;;;;;;;5.13;2.27;;;;;;;;;;5030550;28;20270;-71
2023/12/31 02:47:34;;;;;;;4.78;2.17;;;;;;;;;;5031016;28;20417;-71
2023/12/31 02:50:00;;;;;;;3.88;1.90;;;;;;;;;;5028923;28;20374;-71
2023/12/31 02:52:25;;;;;;;2.97;1.90;;;;;;;;;;5029903;28;20036;-71
2023/12/31 02:54:50;;;;;;;5.27;2.10;;;;;;;;;;5025437;28;20017;-71
2023/12/31 02:57:15;;;;;;;2.90;1.85;;;;;;;;;;5031607;28;20345;-72
2023/12/31 02:59:41;;;;;;;3.42;1.67;;;;;;;;;;5030790;28;20025;-72
2023/12/31 03:02:06;;;;;;;3.28;2.13;;;;;;;;;;5024550;28;20028;-70
2023/12/31 03:04:31;;;;;;;3.40;2.03;;;;;;;;;;5025728;28;20033;-72
2023/12/31 03:06:57;;;;;;;1.90;1.57;;;;;;;;;;5036116;28;20021;-71
2023/12/31 03:09:22;;;;;;;2.70;1.77;;;;;;;;;;5033359;28;20258;-71
2023/12/31 03:11:47;;;;;;;2.80;1.70;;;;;;;;;;5032484;28;20044;-71
2023/12/31 03:14:16;;;;;;;3.45;2.00;;;;;;;;;;5030545;28;20520;-71
2023/12/31 03:16:44;;;;;;;4.10;2.10;;;;;;;;;;5031344;28;20069;-71
2023/12/31 03:19:13;;;;;;;3.70;1.95;;;;;;;;;;5031201;28;20041;-71
2023/12/31 03:21:39;;;;;;;3.33;1.90;;;;;;;;;;5036881;28;20060;-71
2023/12/31 03:24:04;;;;;;;5.15;2.03;;;;;;;;;;5032559;28;20052;-71
2023/12/31 03:26:29;;;;;;;4.15;2.03;;;;;;;;;;5032952;28;20014;-71
2023/12/31 03:28:54;;;;;;;2.03;1.60;;;;;;;;;;5017010;28;20025;-71
2023/12/31 03:31:20;;;;;;;2.13;1.43;;;;;;;;;;5020910;28;20283;-71
2023/12/31 03:33:46;;;;;;;2.22;1.58;;;;;;;;;;5016644;28;20026;-71
2023/12/31 03:36:11;;;;;;;4.03;1.85;;;;;;;;;;5031916;28;20093;-71
2023/12/31 03:38:36;;;;;;;2.70;1.50;;;;;;;;;;5023497;28;20042;-71
2023/12/31 03:41:02;;;;;;;4.07;1.90;;;;;;;;;;5018341;28;20037;-71
2023/12/31 03:43:27;;;;;;;5.18;1.85;;;;;;;;;;5012834;28;20292;-71
2023/12/31 03:45:52;;;;;;;2.45;1.80;;;;;;;;;;5031674;28;20060;-71
2023/12/31 03:48:18;;;;;;;3.22;1.52;;;;;;;;;;5031146;28;20061;-72
2023/12/31 03:50:43;;;;;;;1.63;1.33;;;;;;;;;;5028030;28;20056;-69
2023/12/31 03:53:08;;;;;;;3.10;1.90;;;;;;;;;;5026759;28;20048;-71
2023/12/31 03:55:33;;;;;;;2.77;1.50;;;;;;;;;;5029532;28;20041;-70
2023/12/31 03:57:59;;;;;;;4.53;1.67;;;;;;;;;;5028802;28;20349;-71
2023/12/31 04:00:24;;;;;;;3.67;1.70;;;;;;;;;;5029954;28;20350;-71
2023/12/31 04:02:49;;;;;;;2.58;1.63;;;;;;;;;;5019823;28;20026;-70
2023/12/31 04:05:14;;;;;;;2.07;1.37;;;;;;;;;;5029808;28;20084;-71
2023/12/31 04:07:40;;;;;;;2.67;1.40;;;;;;;;;;5035241;28;20702;-70
2023/12/31 04:10:05;;;;;;;3.50;1.88;;;;;;;;;;5031997;28;20635;-71
2023/12/31 04:12:30;;;;;;;2.50;1.60;;;;;;;;;;5023289;28;20030;-71
2023/12/31 04:14:55;;;;;;;4.10;1.50;;;;;;;;;;5028550;28;20071;-71
2023/12/31 04:17:21;;;;;;;1.90;1.43;;;;;;;;;;5029370;28;20266;-71
2023/12/31 04:19:46;;;;;;;2.35;1.30;;;;;;;;;;5029668;28;20266;-70
2023/12/31 04:22:12;;;;;;;3.93;1.60;;;;;;;;;;5029923;28;20056;-71
2023/12/31 04:24:38;;;;;;;2.63;1.60;;;;;;;;;;5029756;28;20275;-70
2023/12/31 04:27:03;;;;;;;2.92;1.45;;;;;;;;;;5020276;28;20178;-71
2023/12/31 04:29:29;;;;;;;1.50;1.10;;;;;;;;;;5029530;28;20025;-70
2023/12/31 04:31:54;;;;;;;1.43;1.13;;;;;;;;;;5022144;28;20366;-71
2023/12/31 04:34:19;;;;;;;1.27;1.00;;;;;;;;;;5029644;28;20262;-71
2023/12/31 04:36:45;;;;;;;1.63;1.23;;;;;;;;;;5029692;28;20742;-71
2023/12/31 04:39:10;;;;;;;1.85;1.10;;;;;;;;;;5020053;28;20295;-71
2023/12/31 04:41:36;;;;;;;2.55;1.20;;;;;;;;;;5029585;28;20018;-71
2023/12/31 04:44:01;;;;;;;1.25;1.08;;;;;;;;;;5028830;28;20084;-70
2023/12/31 04:46:26;;;;;;;1.65;1.17;;;;;;;;;;5027282;28;20057;-71
2023/12/31 04:48:51;;;;;;;2.53;1.30;;;;;;;;;;5024025;28;20028;-71
2023/12/31 04:51:26;;;;;;;2.70;1.10;;;;;;;;;;5028000;28;20377;-71
2023/12/31 04:53:52;;;;;;;1.67;1.05;;;;;;;;;;5021191;28;20258;-71
2023/12/31 04:56:21;;;;;;;1.83;1.13;;;;;;;;;;5023819;28;20018;-71
2023/12/31 04:58:49;;;;;;;1.42;1.10;;;;;;;;;;5029003;28;20507;-71
2023/12/31 05:01:14;;;;;;;1.70;1.20;;;;;;;;;;5029375;28;20017;-71
2023/12/31 05:03:39;;;;;;;3.83;1.50;;;;;;;;;;5020325;28;20072;-71
2023/12/31 05:06:04;;;;;;;1.88;1.40;;;;;;;;;;5027479;28;20966;-71
2023/12/31 05:08:30;;;;;;;1.27;1.10;;;;;;;;;;5030040;28;20025;-71
2023/12/31 05:10:55;;;;;;;1.53;1.10;;;;;;;;;;5015668;28;20366;-71
2023/12/31 05:13:20;;;;;;;1.45;1.05;;;;;;;;;;5023552;28;20726;-71
2023/12/31 05:15:45;;;;;;;2.37;1.10;;;;;;;;;;5032909;28;20048;-71
2023/12/31 05:18:10;;;;;;;1.67;1.20;;;;;;;;;;5032790;28;20528;-71
2023/12/31 05:20:36;;;;;;;1.57;1.07;;;;;;;;;;5034650;28;20290;-71
2023/12/31 05:23:01;;;;;;;2.43;1.50;;;;;;;;;;5034178;28;20592;-71
2023/12/31 05:25:26;;;;;;;2.93;1.23;;;;;;;;;;5039327;28;20330;-71
2023/12/31 05:27:51;;;;;;;1.17;1.07;;;;;;;;;;5034142;28;20799;-71
2023/12/31 05:30:18;;;;;;;1.93;1.47;;;;;;;;;;5024923;28;20278;-71
2023/12/31 05:32:43;;;;;;;1.52;1.33;;;;;;;;;;5026291;28;20247;-70
2023/12/31 05:35:09;;;;;;;3.85;1.58;;;;;;;;;;5034364;28;20036;-71
2023/12/31 05:37:34;;;;;;;2.20;1.20;;;;;;;;;;5033619;28;20088;-71
2023/12/31 05:39:59;;;;;;;3.40;1.80;;;;;;;;;;5018480;28;20254;-71
2023/12/31 05:42:27;;;;;;;3.43;1.47;;;;;;;;;;5028049;28;20056;-71
2023/12/31 05:44:52;;;;;;;3.17;1.80;;;;;;;;;;5024019;28;20097;-71
2023/12/31 05:47:17;;;;;;;4.07;1.60;;;;;;;;;;5032746;28;20133;-71
2023/12/31 05:49:43;;;;;;;2.70;1.52;;;;;;;;;;5032254;28;20360;-71
2023/12/31 05:52:08;;;;;;;1.95;1.38;;;;;;;;;;5027603;28;20017;-71
2023/12/31 05:54:36;;;;;;;2.90;1.60;;;;;;;;;;5028332;28;20036;-71
2023/12/31 05:57:01;;;;;;;2.42;1.77;;;;;;;;;;5028510;28;20382;-71
2023/12/31 05:59:26;;;;;;;2.07;1.63;;;;;;;;;;5032243;28;20018;-71
2023/12/31 06:01:52;;;;;;;2.90;1.90;;;;;;;;;;5028927;28;20349;-71
2023/12/31 06:04:17;;;;;;;2.53;1.57;;;;;;;;;;5030258;28;20274;-71
2023/12/31 06:06:42;;;;;;;2.33;1.60;;;;;;;;;;5032391;28;20290;-71
2023/12/31 06:09:07;;;;;;;1.87;1.57;;;;;;;;;;5031888;28;20283;-71
2023/12/31 06:11:32;;;;;;;3.57;1.80;;;;;;;;;;5035123;28;20057;-71
2023/12/31 06:13:58;;;;;;;4.47;1.87;;;;;;;;;;5024756;28;20185;-71
2023/12/31 06:16:23;;;;;;;5.05;2.30;;;;;;;;;;5029634;28;20359;-70
2023/12/31 06:18:48;;;;;;;4.67;2.30;;;;;;;;;;5031640;28;20032;-70
2023/12/31 06:21:13;;;;;;;3.10;2.23;;;;;;;;;;5030422;28;20032;-70
2023/12/31 06:23:39;;;;;;;5.90;2.38;;;;;;;;;;5028704;28;20033;-70
2023/12/31 06:26:04;;;;;;;4.53;2.40;;;;;;;;;;5028304;28;20033;-71
2023/12/31 06:28:29;;;;;;;3.73;2.43;;;;;;;;;;5026109;28;20262;-71
2023/12/31 06:30:54;;;;;;;4.03;2.53;;;;;;;;;;5025938;28;20293;-71
2023/12/31 06:33:20;;;;;;;5.22;2.60;;;;;;;;;;5031483;28;20029;-71
2023/12/31 06:35:45;;;;;;;4.45;2.40;;;;;;;;;;5029130;28;20013;-71
2023/12/31 06:38:10;;;;;;;4.43;2.43;;;;;;;;;;5027527;28;20033;-70
2023/12/31 06:40:35;;;;;;;3.03;2.17;;;;;;;;;;5027619;28;20266;-71
2023/12/31 06:43:00;;;;;;;3.33;2.00;;;;;;;;;;5014310;28;20271;-69
2023/12/31 06:45:26;;;;;;;2.17;1.83;;;;;;;;;;5028264;28;20278;-71
2023/12/31 06:47:51;;;;;;;5.07;2.53;;;;;;;;;;5029507;28;20126;-70
2023/12/31 06:50:16;;;;;;;3.27;2.13;;;;;;;;;;5028553;28;20274;-70
2023/12/31 06:52:41;;;;;;;3.20;2.20;;;;;;;;;;5028353;28;20266;-71
2023/12/31 06:55:10;;;;;;;3.93;2.53;;;;;;;;;;5025574;28;20665;-71
2023/12/31 06:57:35;;;;;;;7.82;2.50;;;;;;;;;;5026263;28;20686;-69
2023/12/31 07:00:00;;;;;;;3.47;2.40;;;;;;;;;;5022465;28;20104;-70
2023/12/31 07:02:26;;;;;;;4.40;2.50;;;;;;;;;;5028865;28;20031;-70
2023/12/31 07:04:51;;;;;;;5.45;2.40;;;;;;;;;;5022631;28;20269;-70
2023/12/31 07:07:16;;;;;;;4.60;2.30;;;;;;;;;;5026768;28;20025;-69
2023/12/31 07:09:42;;;;;;;4.18;2.33;;;;;;;;;;5026972;28;20650;-71
2023/12/31 07:12:07;;;;;;;3.33;2.42;;;;;;;;;;5028587;28;20043;-71
2023/12/31 07:14:32;;;;;;;7.28;2.38;;;;;;;;;;5028722;28;20037;-71
2023/12/31 07:16:58;;;;;;;5.43;2.72;;;;;;;;;;5029254;28;20047;-66
2023/12/31 07:19:23;;;;;;;4.63;2.67;;;;;;;;;;5023336;28;20024;-66
2023/12/31 07:21:48;;;;;;;6.03;2.20;;;;;;;;;;5023578;28;20324;-66
2023/12/31 07:24:14;;;;;;;5.27;2.73;;;;;;;;;;5028279;28;20316;-66
2023/12/31 07:26:40;;;;;;;4.90;2.70;;;;;;;;;;5013377;28;20053;-67
2023/12/31 07:29:05;;;;;;;4.97;2.50;;;;;;;;;;5022939;28;20025;-65
2023/12/31 07:31:31;;;;;;;2.90;2.20;;;;;;;;;;5023007;28;20050;-66
2023/12/31 07:33:56;;;;;;;4.63;2.22;;;;;;;;;;5020150;28;20350;-66
2023/12/31 07:36:21;;;;;;;3.17;2.13;;;;;;;;;;5022582;28;20017;-66
2023/12/31 07:38:46;;;;;;;3.50;2.13;;;;;;;;;;5030037;28;20013;-66
2023/12/31 07:41:12;;;;;;;2.60;1.85;;;;;;;;;;5029020;28;20394;-65
2023/12/31 07:43:38;;;;;;;3.33;2.33;;;;;;;;;;5023245;28;20114;-66
2023/12/31 07:46:03;;;;;;;4.28;2.03;;;;;;;;;;5030209;28;20432;-66
2023/12/31 07:48:28;;;;;;;4.15;2.25;;;;;;;;;;5030389;28;20382;-65
2023/12/31 07:50:54;;;;;;;3.87;2.00;;;;;;;;;;5029546;28;20021;-66
2023/12/31 07:53:19;;;;;;;3.85;2.03;;;;;;;;;;5029558;28;20270;-66
2023/12/31 07:55:44;;;;;;;3.30;2.10;;;;;;;;;;5029314;28;20026;-66
2023/12/31 07:58:09;;;;;;;3.92;2.00;;;;;;;;;;5028434;28;20820;-66
2023/12/31 08:00:35;;;;;;;4.60;2.13;;;;;;;;;;5030379;28;20028;-65
2023/12/31 08:03:00;;;;;;;3.10;1.97;;;;;;;;;;5029538;28;20274;-66
2023/12/31 08:05:25;;;;;;;2.43;1.80;;;;;;;;;;5028435;28;20040;-66
2023/12/31 08:07:50;;;;;;;2.38;1.80;;;;;;;;;;5029204;28;20022;-65
2023/12/31 08:10:16;;;;;;;4.07;2.43;;;;;;;;;;5024475;28;20029;-66
2023/12/31 08:12:41;;;;;;;4.82;1.95;;;;;;;;;;5027667;28;20312;-66
2023/12/31 08:15:07;;;;;;;2.20;1.63;;;;;;;;;;5028040;28;20028;-66
2023/12/31 08:17:32;;;;;;;3.20;2.00;;;;;;;;;;5022495;28;20023;-66
2023/12/31 08:19:57;;;;;;;2.63;2.17;;;;;;;;;;5028373;28;20052;-66
2023/12/31 08:22:23;;;;;;;5.70;2.00;;;;;;;;;;5025507;28;20294;-66
2023/12/31 08:24:48;;;;;;;2.63;1.63;;;;;;;;;;5021564;28;20266;-66
2023/12/31 08:27:13;;;;;;;2.53;1.77;;;;;;;;;;5022471;28;20025;-65
2023/12/31 08:29:40;;;;;;;4.20;1.67;;;;;;;;;;5028950;28;20044;-66
2023/12/31 08:32:05;;;;;;;2.85;1.90;;;;;;;;;;5026308;28;20277;-65
2023/12/31 08:34:30;;;;;;;4.40;2.13;;;;;;;;;;5030019;28;20014;-65
2023/12/31 08:36:55;;;;;;;2.70;1.80;;;;;;;;;;5029175;28;20298;-67
2023/12/31 08:39:20;;;;;;;4.60;2.00;;;;;;;;;;5029730;28;20268;-66
2023/12/31 08:41:46;;;;;;;2.40;1.50;;;;;;;;;;5022207;28;20282;-65
2023/12/31 08:44:11;;;;;;;3.58;2.28;;;;;;;;;;5025419;28;20321;-66
2023/12/31 08:46:36;;;;;;;2.70;1.93;;;;;;;;;;5027954;28;20591;-66
2023/12/31 08:49:01;;;;;;;2.78;1.80;;;;;;;;;;5032943;28;20277;-67
2023/12/31 08:51:27;;;;;;;3.28;1.90;;;;;;;;;;5033386;28;20052;-66
2023/12/31 08:53:52;;;;;;;2.70;2.07;;;;;;;;;;5032627;28;20030;-67
2023/12/31 08:56:17;;;;;;;4.05;1.80;;;;;;;;;;5032924;28;20315;-66
2023/12/31 08:58:42;;;;;;;2.70;1.87;;;;;;;;;;5033140;28;20476;-66
2023/12/31 09:01:08;;;;;;;3.20;1.83;;;;;;;;;;5032118;28;20270;-66
2023/12/31 09:03:33;;;;;;;3.60;2.28;;;;;;;;;;5033287;28;20394;-67
2023/12/31 09:05:58;;;;;;;3.40;2.20;;;;;;;;;;5032841;28;20025;-67
2023/12/31 09:08:24;;;;;;;3.53;1.85;;;;;;;;;;5032865;28;20032;-67
2023/12/31 09:10:49;;;;;;;4.55;2.15;;;;;;;;;;5032540;28;20017;-66
2023/12/31 09:13:14;;;;;;;4.90;2.10;;;;;;;;;;5030559;28;20029;-67
2023/12/31 09:15:42;;;;;;;2.70;1.73;;;;;;;;;;5030277;28;20469;-67
2023/12/31 09:18:07;;;;;;;3.75;1.90;;;;;;;;;;5031320;28;20277;-66
2023/12/31 09:20:33;;;;;;;4.28;2.15;;;;;;;;;;5031020;28;20025;-69
2023/12/31 09:22:58;;;;;;;3.67;1.60;;;;;;;;;;5029613;28;20029;-67
2023/12/31 09:25:23;;;;;;;5.38;2.15;;;;;;;;;;5030932;28;20421;-66
2023/12/31 09:27:49;;;;;;;2.80;1.70;;;;;;;;;;5032550;28;20017;-66
2023/12/31 09:30:14;;;;;;;3.30;1.80;;;;;;;;;;5032849;28;20274;-66
2023/12/31 09:32:40;;;;;;;3.53;1.85;;;;;;;;;;5032872;28;20043;-66
2023/12/31 09:35:06;;;;;;;2.13;1.80;;;;;;;;;;5032001;28;20257;-73
2023/12/31 09:37:31;;;;;;;3.08;1.95;;;;;;;;;;5033265;28;20428;-72
2023/12/31 09:39:57;;;;;;;3.20;1.80;;;;;;;;;;5031128;28;20021;-71
2023/12/31 09:42:36;;;;;;;2.97;2.05;;;;;;;;;;5032759;28;20026;-77
2023/12/31 09:45:03;;;;;;;2.47;1.60;;;;;;;;;;5016925;28;20037;-78
2023/12/31 09:47:30;;;;;;;3.38;2.20;;;;;;;;;;5023677;28;20022;-67
2023/12/31 09:49:56;;;;;;;3.45;1.92;;;;;;;;;;5030029;28;20090;-67
2023/12/31 09:52:22;;;;;;;2.97;2.03;;;;;;;;;;5030690;28;20465;-68
2023/12/31 09:54:47;;;;;;;3.28;2.33;;;;;;;;;;5027271;28;20108;-67
2023/12/31 09:57:15;;;;;;;3.47;2.15;;;;;;;;;;5026687;28;20040;-67
2023/12/31 09:59:41;;;;;;;3.10;2.30;;;;;;;;;;5030575;28;20014;-67
2023/12/31 10:02:11;;;;;;;3.30;2.40;;;;;;;;;;5026376;28;20096;-67
2023/12/31 10:04:36;;;;;;;4.00;2.42;;;;;;;;;;5022627;28;20457;-67
2023/12/31 10:07:02;;;;;;;3.13;1.97;;;;;;;;;;5022716;28;20021;-67
2023/12/31 10:09:29;;;;;;;2.33;1.67;;;;;;;;;;5024432;28;20263;-67
2023/12/31 10:11:57;;;;;;;2.92;1.50;;;;;;;;;;5025778;28;20104;-67
2023/12/31 10:14:25;;;;;;;3.80;1.98;;;;;;;;;;5031944;28;20021;-67
2023/12/31 10:16:50;;;;;;;1.77;1.45;;;;;;;;;;5029912;28;20041;-67
2023/12/31 10:19:16;;;;;;;1.25;1.00;;;;;;;;;;5031663;28;20021;-67
2023/12/31 10:21:44;;;;;;;1.42;1.10;;;;;;;;;;5028021;28;20440;-67
2023/12/31 10:24:09;;;;;;;3.58;1.10;;;;;;;;;;5030782;28;20120;-67
2023/12/31 10:26:35;;;;;;;0.88;0.75;;;;;;;;;;5032021;28;20109;-68
2023/12/31 10:29:00;;;;;;;2.92;0.80;;;;;;;;;;5031008;28;20029;-68
2023/12/31 10:31:25;;;;;;;5.68;0.80;;;;;;;;;;5030616;28;20083;-72
2023/12/31 10:33:51;;;;;;;2.85;0.98;;;;;;;;;;5029521;28;20362;-78
2023/12/31 10:36:20;;;;;;;1.13;1.00;;;;;;;;;;5021171;28;20037;-77
2023/12/31 10:38:46;;;;;;;4.90;1.00;;;;;;;;;;5028279;28;20412;-71
2023/12/31 10:41:21;;;;;;;2.78;1.10;;;;;;;;;;5032032;28;20461;-71
2023/12/31 10:43:46;;;;;;;1.67;0.80;;;;;;;;;;5029467;28;20048;-70
2023/12/31 10:46:16;;;;;;;2.13;0.90;;;;;;;;;;5029328;28;20707;-70
2023/12/31 10:48:53;;;;;;;1.17;0.68;;;;;;;;;;5024405;28;20072;-72
2023/12/31 10:51:21;;;;;;;1.75;0.80;;;;;;;;;;5022326;28;20013;-70
2023/12/31 10:53:49;;;;;;;1.40;0.85;;;;;;;;;;5030207;28;20020;-70
2023/12/31 10:56:15;;;;;;;1.95;0.88;;;;;;;;;;5028976;28;20109;-70
2023/12/31 10:58:40;;;;;;;2.78;0.65;;;;;;;;;;5024936;28;20024;-70
2023/12/31 11:01:06;;;;;;;0.70;0.50;;;;;;;;;;5027011;28;20029;-72
2023/12/31 11:03:33;;;;;;;2.10;0.80;;;;;;;;;;5028924;28;20492;-70
2023/12/31 11:06:00;;;;;;;3.25;0.63;;;;;;;;;;5022711;28;20021;-70
2023/12/31 11:08:27;;;;;;;1.77;0.68;;;;;;;;;;5026807;28;20029;-69
2023/12/31 11:10:53;;;;;;;2.08;0.60;;;;;;;;;;5030451;28;20022;-71
2023/12/31 11:13:18;;;;;;;2.40;0.60;;;;;;;;;;5026214;28;20029;-71
2023/12/31 11:15:44;;;;;;;0.95;0.40;;;;;;;;;;5025632;28;20040;-70
2023/12/31 11:18:15;;;;;;;3.28;0.65;;;;;;;;;;5028878;28;20022;-69
2023/12/31 11:20:40;;;;;;;4.00;0.75;;;;;;;;;;5026128;28;20389;-75
2023/12/31 11:23:23;;;;;;;3.77;0.70;;;;;;;;;;5019584;28;20029;-78
2023/12/31 11:25:49;;;;;;;2.88;1.08;;;;;;;;;;5021722;28;20052;-68
2023/12/31 11:28:15;;;;;;;3.22;0.75;;;;;;;;;;5030407;28;20429;-68
2023/12/31 11:30:45;;;;;;;4.25;0.45;;;;;;;;;;5028165;28;20079;-68
2023/12/31 11:33:10;;;;;;;2.40;0.77;;;;;;;;;;5033177;28;20377;-75
2023/12/31 11:35:45;;;;;;;2.85;0.60;;;;;;;;;;5030198;28;20025;-67
2023/12/31 11:38:10;;;;;;;1.10;0.50;;;;;;;;;;5026156;28;20033;-67
2023/12/31 11:40:39;;;;;;;1.25;0.60;;;;;;;;;;5028958;28;20599;-67
2023/12/31 11:43:14;;;;;;;5.60;0.63;;;;;;;;;;5023370;28;20095;-67
2023/12/31 11:45:45;;;;;;;1.85;0.60;;;;;;;;;;5031611;28;20022;-67
2023/12/31 11:48:20;;;;;;;2.45;0.60;;;;;;;;;;5018526;28;20370;-67
2023/12/31 11:50:51;;;;;;;4.07;0.68;;;;;;;;;;5022235;28;20017;-67
2023/12/31 11:53:17;;;;;;;3.65;0.50;;;;;;;;;;5030186;28;20017;-67
2023/12/31 11:55:45;;;;;;;1.20;0.40;;;;;;;;;;5025055;28;20013;-67
2023/12/31 11:58:10;;;;;;;4.32;0.93;;;;;;;;;;5027605;28;20527;-75
2023/12/31 12:00:35;;;;;;;8.27;1.23;;;;;;;;;;5029575;28;20021;-75
2023/12/31 12:03:05;;;;;;;7.05;0.80;;;;;;;;;;5031760;28;20390;-75
2023/12/31 12:05:30;;;;;;;2.15;0.57;;;;;;;;;;5029951;28;20017;-74
2023/12/31 12:07:56;;;;;;;3.13;0.50;;;;;;;;;;5029541;28;20021;-71
2023/12/31 12:10:22;;;;;;;3.28;0.68;;;;;;;;;;5029987;28;20278;-71
2023/12/31 12:12:47;;;;;;;1.45;0.35;;;;;;;;;;5024044;28;20017;-71
2023/12/31 12:15:12;;;;;;;3.93;0.80;;;;;;;;;;5030781;28;20432;-71
2023/12/31 12:17:37;;;;;;;4.97;0.80;;;;;;;;;;5030504;28;20254;-71
2023/12/31 12:20:04;;;;;;;2.43;0.50;;;;;;;;;;5030357;28;20271;-72
2023/12/31 12:22:30;;;;;;;3.45;0.70;;;;;;;;;;5023715;28;20040;-71
2023/12/31 12:24:55;;;;;;;1.67;0.55;;;;;;;;;;5029897;28;20076;-69
2023/12/31 12:27:20;;;;;;;4.10;0.60;;;;;;;;;;5030050;28;20392;-71
2023/12/31 12:29:47;;;;;;;2.47;0.60;;;;;;;;;;5025563;28;20033;-71
2023/12/31 12:32:22;;;;;;;1.98;0.45;;;;;;;;;;5028377;28;20021;-72
2023/12/31 12:34:50;;;;;;;1.77;0.60;;;;;;;;;;5026080;28;20056;-71
2023/12/31 12:37:15;;;;;;;2.67;0.75;;;;;;;;;;5023651;28;20028;-71
2023/12/31 12:39:40;;;;;;;2.00;0.98;;;;;;;;;;5030052;28;20374;-72
2023/12/31 12:42:06;;;;;;;5.55;1.05;;;;;;;;;;5029666;28;20041;-72
2023/12/31 12:44:33;;;;;;;3.10;0.50;;;;;;;;;;5028110;28;20022;-72
2023/12/31 12:47:01;;;;;;;8.52;0.80;;;;;;;;;;5023539;28;20275;-71
2023/12/31 12:49:26;;;;;;;1.52;0.57;;;;;;;;;;5028776;28;20359;-71
2023/12/31 12:51:51;;;;;;;2.40;0.63;;;;;;;;;;5024882;28;20040;-71
2023/12/31 12:54:16;;;;;;;1.90;0.70;;;;;;;;;;5028701;28;20255;-72
2023/12/31 12:56:44;;;;;;;4.18;0.73;;;;;;;;;;5028685;28;20022;-72
2023/12/31 12:59:09;;;;;;;0.93;0.52;;;;;;;;;;5029759;28;20049;-72
2023/12/31 13:01:36;;;;;;;1.43;0.53;;;;;;;;;;5025506;28;20017;-70
2023/12/31 13:04:01;;;;;;;2.33;0.80;;;;;;;;;;5028538;28;20749;-71
2023/12/31 13:06:26;;;;;;;0.73;0.53;;;;;;;;;;5023518;28;20024;-72
2023/12/31 13:08:52;;;;;;;2.40;0.67;;;;;;;;;;5028517;28;20302;-70
2023/12/31 13:11:17;;;;;;;1.00;0.60;;;;;;;;;;5024697;28;20278;-71
2023/12/31 13:13:45;;;;;;;1.42;0.38;;;;;;;;;;5024317;28;20979;-71
2023/12/31 13:16:10;;;;;;;3.17;0.75;;;;;;;;;;5022362;28;20042;-67
2023/12/31 13:18:35;;;;;;;1.37;0.73;;;;;;;;;;5023860;28;20039;-67
2023/12/31 13:21:00;;;;;;;2.50;0.70;;;;;;;;;;5029783;28;20314;-67
2023/12/31 13:23:25;;;;;;;4.50;0.87;;;;;;;;;;5025716;28;20353;-67
2023/12/31 13:25:51;;;;;;;2.77;1.03;;;;;;;;;;5030761;28;20274;-67
2023/12/31 13:28:17;;;;;;;1.20;0.63;;;;;;;;;;5028784;28;20282;-67
2023/12/31 13:30:43;;;;;;;4.97;0.80;;;;;;;;;;5026592;28;20022;-67
2023/12/31 13:33:08;;;;;;;2.42;0.60;;;;;;;;;;5028538;28;20347;-67
2023/12/31 13:35:33;;;;;;;1.83;0.67;;;;;;;;;;5033205;28;20017;-67
2023/12/31 13:37:58;;;;;;;2.97;0.95;;;;;;;;;;5033598;28;20312;-67
2023/12/31 13:40:24;;;;;;;4.25;0.98;;;;;;;;;;5032676;28;20030;-67
2023/12/31 13:42:49;;;;;;;3.73;0.77;;;;;;;;;;5032699;28;20520;-67
2023/12/31 13:45:14;;;;;;;3.88;1.08;;;;;;;;;;5031692;28;20697;-67
2023/12/31 13:47:39;;;;;;;2.10;0.80;;;;;;;;;;5026065;28;20017;-67
2023/12/31 13:50:05;;;;;;;1.33;0.47;;;;;;;;;;5032282;28;20491;-67
2023/12/31 13:52:33;;;;;;;4.38;0.93;;;;;;;;;;5028639;28;20673;-68
2023/12/31 13:54:58;;;;;;;6.93;0.98;;;;;;;;;;5027837;28;20025;-67
2023/12/31 13:57:23;;;;;;;4.83;0.80;;;;;;;;;;5034666;28;20537;-67
2023/12/31 13:59:48;;;;;;;2.40;0.60;;;;;;;;;;5035044;28;20251;-67
2023/12/31 14:02:14;;;;;;;1.47;0.57;;;;;;;;;;5032439;28;20036;-67
2023/12/31 14:04:39;;;;;;;3.60;1.23;;;;;;;;;;5035081;28;20021;-67
2023/12/31 14:07:05;;;;;;;2.50;0.63;;;;;;;;;;5033278;28;20477;-67
2023/12/31 14:09:30;;;;;;;3.83;0.73;;;;;;;;;;5026945;28;20030;-67
2023/12/31 14:11:57;;;;;;;1.98;0.60;;;;;;;;;;5028965;28;20022;-67
2023/12/31 14:14:22;;;;;;;2.67;0.82;;;;;;;;;;5030123;28;20014;-67
2023/12/31 14:16:48;;;;;;;1.63;0.63;;;;;;;;;;5028473;28;20124;-67
2023/12/31 14:19:13;;;;;;;3.58;0.80;;;;;;;;;;5033104;28;20024;-67
2023/12/31 14:21:38;;;;;;;4.05;0.80;;;;;;;;;;5024893;28;20026;-67
2023/12/31 14:24:04;;;;;;;2.37;0.83;;;;;;;;;;5030428;28;20033;-67
2023/12/31 14:26:29;;;;;;;2.60;0.52;;;;;;;;;;5025207;28;20283;-71
2023/12/31 14:28:54;;;;;;;5.40;0.63;;;;;;;;;;5027905;28;20017;-71
2023/12/31 14:31:19;;;;;;;3.33;0.82;;;;;;;;;;5029753;28;20071;-71
2023/12/31 14:33:45;;;;;;;2.73;0.90;;;;;;;;;;5032250;28;20354;-71