Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/16 00:00:09;;;;;;;8.47;6.10;;;16.00;1.00;;;;;;5045944;28;20417;-85
2023/09/16 00:02:48;;;;;;;15.43;6.07;;;16.00;1.00;;;;;;5040637;28;20409;-85
2023/09/16 00:08:36;;;;;;;11.07;5.70;;;15.90;1.00;;;;;;5029747;28;20357;-85
2023/09/16 00:17:45;;;;;;;8.90;6.30;;;15.90;1.00;;;;;;5036158;28;20414;-85
2023/09/16 00:26:55;;;;;;;11.37;6.10;;;15.90;1.00;;;;;;5016944;28;20379;-85
2023/09/16 00:29:53;;;;;;;11.17;6.00;;;15.90;1.00;;;;;;5015555;28;20405;-85
2023/09/16 00:32:29;;;;;;;13.93;5.87;;;15.80;1.00;;;;;;5028968;28;20211;-81
2023/09/16 00:35:06;;;;;;;8.83;5.87;;;15.80;1.00;;;;;;5044626;28;20442;-81
2023/09/16 00:37:47;;;;;;;9.40;6.50;;;15.80;1.00;;;;;;5037912;28;20440;-81
2023/09/16 00:40:53;;;;;;;8.03;5.77;;;15.80;1.00;;;;;;5033786;28;20743;-81
2023/09/16 00:43:35;;;;;;;6.37;5.43;;;15.70;1.00;;;;;;5038040;28;20410;-81
2023/09/16 00:52:52;;;;;;;10.70;5.80;;;15.70;1.00;;;;;;5032589;28;20413;-85
2023/09/16 00:55:17;;;;;;;7.90;5.77;;;15.60;1.00;;;;;;5046055;28;20948;-85
2023/09/16 01:01:05;;;;;;;10.20;6.03;;;15.60;1.00;;;;;;5044903;28;20386;-85
2023/09/16 01:04:23;;;;;;;7.17;5.50;;;15.60;1.00;;;;;;5037135;28;20787;-85
2023/09/16 01:07:14;;;;;;;8.07;5.67;;;15.50;1.00;;;;;;5032592;28;20193;-85
2023/09/16 01:10:29;;;;;;;10.13;5.80;;;15.50;1.00;;;;;;5022848;28;20472;-85
2023/09/16 01:23:42;;;;;;;7.73;6.27;;;15.40;1.00;;;;;;5024631;28;20929;-85
2023/09/16 01:36:25;;;;;;;11.50;6.27;;;15.20;1.00;;;;;;5021550;28;20386;-85
2023/09/16 01:42:26;;;;;;;16.43;6.50;;;15.20;1.00;;;;;;5032326;28;20438;-85
2023/09/16 01:48:16;;;;;;;8.23;5.50;;;15.20;1.00;;;;;;5034820;28;20385;-81
2023/09/16 01:54:17;;;;;;;7.33;5.67;;;15.10;1.00;;;;;;5036561;28;20430;-81
2023/09/16 01:56:47;;;;;;;11.20;6.13;;;15.10;1.00;;;;;;5034514;28;20465;-81
2023/09/16 01:59:53;;;;;;;7.90;5.93;;;15.10;1.00;;;;;;5037023;28;20452;-81
2023/09/16 02:02:23;;;;;;;10.03;6.40;;;15.00;1.00;;;;;;5021843;28;20374;-81
2023/09/16 02:05:11;;;;;;;10.10;6.60;;;15.00;1.00;;;;;;5045462;28;20945;-81
2023/09/16 02:07:37;;;;;;;12.70;6.43;;;15.00;1.00;;;;;;5024180;28;20956;-81
2023/09/16 02:10:29;;;;;;;8.10;6.47;;;15.00;1.00;;;;;;5038151;28;20459;-81
2023/09/16 02:13:05;;;;;;;7.80;5.70;;;14.90;1.00;;;;;;5041396;28;20180;-81
2023/09/16 02:15:31;;;;;;;10.03;6.10;;;15.00;1.00;;;;;;5014980;28;20374;-81
2023/09/16 02:17:57;;;;;;;8.77;6.00;;;14.90;1.00;;;;;;5034303;28;20363;-81
2023/09/16 02:20:23;;;;;;;10.37;6.27;;;14.90;1.00;;;;;;5029324;28;20224;-81
2023/09/16 02:22:53;;;;;;;10.40;6.37;;;14.90;1.00;;;;;;5021377;28;20188;-81
2023/09/16 02:25:19;;;;;;;10.93;6.60;;;14.80;1.00;;;;;;5028985;28;20478;-81
2023/09/16 02:27:47;;;;;;;14.47;7.30;;;14.80;1.00;;;;;;5024046;28;20434;-81
2023/09/16 02:33:38;;;;;;;14.53;6.03;;;14.80;1.00;;;;;;5029795;28;20406;-81
2023/09/16 02:36:17;;;;;;;10.27;5.73;;;14.80;1.00;;;;;;5046804;28;20423;-81
2023/09/16 02:38:53;;;;;;;9.43;6.17;;;14.70;1.00;;;;;;5047044;28;20812;-82
2023/09/16 02:41:24;;;;;;;11.07;6.60;;;;;;;;;;5053535;28;20905;-83
2023/09/16 02:43:53;;;;;;;10.33;6.20;;;14.80;1.00;;;;;;5029046;28;20435;-81
2023/09/16 02:46:29;;;;;;;9.80;6.37;;;14.80;1.00;;;;;;5033516;28;20893;-81
2023/09/16 02:48:57;;;;;;;19.17;5.80;;;14.80;1.00;;;;;;5046670;28;20790;-85
2023/09/16 02:51:23;;;;;;;9.40;6.30;;;14.80;1.00;;;;;;5017463;28;20468;-85
2023/09/16 02:57:10;;;;;;;9.00;5.83;;;14.80;1.00;;;;;;5024223;28;20574;-86
2023/09/16 02:59:47;;;;;;;11.50;6.40;;;14.70;1.00;;;;;;5043436;28;20514;-85
2023/09/16 03:05:35;;;;;;;10.27;5.87;;;14.70;1.00;;;;;;5024014;28;20465;-86
2023/09/16 03:12:11;;;;;;;7.20;5.80;;;14.70;1.00;;;;;;5040252;28;20571;-86
2023/09/16 03:17:58;;;;;;;9.43;5.90;;;14.70;1.00;;;;;;5029184;28;20392;-86
2023/09/16 03:20:41;;;;;;;9.67;5.53;;;14.70;1.00;;;;;;5040703;28;20396;-86
2023/09/16 03:26:29;;;;;;;12.47;6.03;;;;;;;;;;5020280;28;20397;-86
2023/09/16 03:29:12;;;;;;;8.83;5.63;;;;;;;;;;5033680;28;20406;-86
2023/09/16 03:31:41;;;;;;;8.10;5.97;;;14.70;1.00;;;;;;5029405;28;21037;-87
2023/09/16 03:47:35;;;;;;;8.03;5.67;;;14.50;1.00;;;;;;5032112;28;20391;-87
2023/09/16 03:53:25;;;;;;;6.00;5.20;;;14.50;1.00;;;;;;5025941;28;20669;-87
2023/09/16 03:56:41;;;;;;;7.90;5.77;;;14.50;1.00;;;;;;5032046;28;20422;-86
2023/09/16 03:59:07;;;;;;;11.10;6.20;;;;;;;;;;5021265;28;20430;-86
2023/09/16 04:01:59;;;;;;;7.17;5.67;;;14.40;1.00;;;;;;5026160;28;20476;-86
2023/09/16 04:04:47;;;;;;;7.97;6.03;;;14.40;1.00;;;;;;5019966;28;20415;-88
2023/09/16 04:22:48;;;;;;;9.23;5.40;;;14.30;1.00;;;;;;5026052;28;20396;-87
2023/09/16 04:25:39;;;;;;;9.60;6.10;;;14.30;1.00;;;;;;5030253;28;20455;-88
2023/09/16 04:28:24;;;;;;;9.37;6.30;;;14.30;1.00;;;;;;5025327;28;20415;-88
2023/09/16 04:41:13;;;;;;;8.90;5.77;;;14.20;1.00;;;;;;5047411;28;20419;-88
2023/09/16 04:43:59;;;;;;;10.30;5.57;;;14.20;1.00;;;;;;5055196;28;20421;-88
2023/09/16 04:50:35;;;;;;;7.57;5.73;;;14.10;1.00;;;;;;5018447;28;20895;-88
2023/09/16 04:56:29;;;;;;;10.87;5.97;;;14.10;1.00;;;;;;5035074;28;21002;-89
2023/09/16 05:06:29;;;;;;;9.93;5.77;;;14.10;1.00;;;;;;5022682;28;20401;-86
2023/09/16 05:22:35;;;;;;;10.23;5.70;;;14.10;1.00;;;;;;5033821;28;20404;-88
2023/09/16 05:28:23;;;;;;;10.57;5.47;;;14.20;1.00;;;;;;5042664;28;20946;-89
2023/09/16 05:31:11;;;;;;;7.40;5.00;;;14.20;1.00;;;;;;5029090;28;20483;-89
2023/09/16 05:33:42;;;;;;;8.20;5.50;;;;;;;;;;5041063;28;20183;-88
2023/09/16 05:36:08;;;;;;;10.40;5.97;;;14.30;1.00;;;;;;5022778;28;20418;-88
2023/09/16 05:38:41;;;;;;;8.23;6.07;;;14.30;1.00;;;;;;5031206;28;20502;-89
2023/09/16 05:41:12;;;;;;;9.10;5.80;;;14.40;1.00;;;;;;5051898;28;20764;-89
2023/09/16 05:44:01;;;;;;;7.53;5.30;;;14.30;1.00;;;;;;5019699;28;20417;-88
2023/09/16 05:50:23;;;;;;;7.40;5.67;;;14.40;1.00;;;;;;5025989;28;20774;-87
2023/09/16 05:56:47;;;;;;;7.87;5.20;;;14.50;1.00;;;;;;5054313;28;20429;-85
2023/09/16 06:02:38;;;;;;;11.83;5.47;;;14.60;1.00;;;;;;5041975;28;20430;-86
2023/09/16 06:05:08;;;;;;;6.27;4.80;;;14.60;1.00;;;;;;5033902;28;20442;-88
2023/09/16 06:07:53;;;;;;;17.13;5.30;;;14.70;1.00;;;;;;5051110;28;20924;-88
2023/09/16 06:10:19;;;;;;;9.77;5.63;;;14.80;1.00;;;;;;5033509;28;20445;-88
2023/09/16 06:13:29;;;;;;;7.60;5.33;;;14.90;1.00;;;;;;5033202;28;20501;-88
2023/09/16 06:16:29;;;;;;;6.43;5.20;;;15.00;1.00;;;;;;5028792;28;20419;-88
2023/09/16 06:19:12;;;;;;;8.07;5.17;;;;;;;;;;5033896;28;20505;-86
2023/09/16 06:24:59;;;;;;;12.23;6.33;;;15.20;1.00;;;;;;5041639;28;20785;-85
2023/09/16 06:27:47;;;;;;;11.23;5.13;;;15.30;1.00;;;;;;5041337;28;20398;-86
2023/09/16 06:40:23;;;;;;;6.83;5.17;;;15.80;1.00;;;;;;5041796;28;20381;-85
2023/09/16 06:43:29;;;;;;;8.97;5.30;;;15.90;1.00;;;;;;5037616;28;20740;-85
2023/09/16 06:49:19;;;;;;;8.13;5.07;;;16.10;1.00;;;;;;5052412;28;20434;-88
2023/09/16 06:51:47;;;;;;;7.30;5.37;;;16.30;1.00;;;;;;5032017;28;20530;-89
2023/09/16 06:57:35;;;;;;;12.37;4.63;;;16.60;1.00;;;;;;5029070;28;20475;-88
2023/09/16 07:00:29;;;;;;;5.93;5.10;;;16.70;1.00;;;;;;5025750;28;20430;-89
2023/09/16 07:03:47;;;;;;;8.67;5.00;;;16.90;1.00;;;;;;5034144;28;20178;-89
2023/09/16 07:10:05;;;;;;;6.30;4.20;;;17.20;1.00;;;;;;5040973;28;20392;-85
2023/09/16 07:15:54;;;;;;;4.57;4.17;;;17.60;1.00;;;;;;5030136;28;20543;-85
2023/09/16 07:18:41;;;;;;;6.30;4.00;;;17.70;1.00;;;;;;5047295;28;20880;-87
2023/09/16 07:21:11;;;;;;;11.03;4.43;;;17.80;1.00;;;;;;5033118;28;20422;-88
2023/09/16 07:23:55;;;;;;;4.83;3.93;;;17.90;1.00;;;;;;5028154;28;20435;-88
2023/09/16 07:26:30;;;;;;;5.23;4.50;;;18.10;1.00;;;;;;5033638;28;20458;-88
2023/09/16 07:28:57;;;;;;;4.63;3.77;;;18.20;1.00;;;;;;5031651;28;20445;-86
2023/09/16 07:31:35;;;;;;;5.90;4.00;;;18.30;1.00;;;;;;5032723;28;20462;-88
2023/09/16 07:34:01;;;;;;;9.43;4.50;;;18.40;1.00;;;;;;5040986;28;20503;-88
2023/09/16 07:36:35;;;;;;;4.37;3.97;;;18.50;1.00;;;;;;5049925;28;20493;-91
2023/09/16 07:39:05;;;;;;;7.40;4.33;;;18.60;1.00;;;;;;5036464;28;20377;-86
2023/09/16 07:41:41;;;;;;;5.40;3.73;;;18.80;1.00;;;;;;5036562;28;20418;-91
2023/09/16 07:44:08;;;;;;;4.20;3.77;;;18.90;1.00;;;;;;5036635;28;20410;-91
2023/09/16 07:46:41;;;;;;;4.67;4.27;;;19.00;1.00;;;;;;5034201;28;20428;-91
2023/09/16 07:49:11;;;;;;;9.60;4.47;;;19.00;1.00;;;;;;5038765;28;20404;-91
2023/09/16 07:52:17;;;;;;;5.87;4.37;;;19.10;1.00;;;;;;5036576;28;20447;-87
2023/09/16 07:54:43;;;;;;;5.07;4.20;;;19.30;1.00;;;;;;5025261;28;20434;-87
2023/09/16 07:57:08;;;;;;;4.67;3.83;;;19.50;1.00;;;;;;5041912;28;20499;-86
2023/09/16 07:59:34;;;;;;;4.63;3.90;;;19.50;1.00;;;;;;5037855;28;20515;-86
2023/09/16 08:02:00;;;;;;;9.43;5.20;;;19.60;1.00;;;;;;5029039;28;20196;-86
2023/09/16 08:04:26;;;;;;;9.07;4.90;;;19.60;1.00;;;;;;5028955;28;20248;-86
2023/09/16 08:06:52;;;;;;;5.23;4.13;;;19.80;1.00;;;;;;5037791;28;20555;-91
2023/09/16 08:09:18;;;;;;;3.83;3.53;;;19.90;1.00;;;;;;5036137;28;20274;-91
2023/09/16 08:11:44;;;;;;;8.17;4.90;;;20.00;1.00;;;;;;5030051;28;20935;-91
2023/09/16 08:14:09;;;;;;;5.17;4.10;;;20.10;1.00;;;;;;5029905;28;20201;-91
2023/09/16 08:16:35;;;;;;;5.80;4.07;;;20.20;1.00;;;;;;5026151;28;20189;-91
2023/09/16 08:19:01;;;;;;;4.30;3.93;;;20.30;1.00;;;;;;5025620;28;20188;-89
2023/09/16 08:21:26;;;;;;;5.20;4.03;;;20.40;1.00;;;;;;5032372;28;20190;-91
2023/09/16 08:23:52;;;;;;;4.20;3.87;;;20.60;1.00;;;;;;5031214;28;20190;-91
2023/09/16 08:26:36;;;;;;;5.07;4.43;;;20.60;1.00;;;;;;5036099;28;20186;-87
2023/09/16 08:29:29;;;;;;;5.33;4.40;;;20.70;1.00;;;;;;5033154;28;20190;-88
2023/09/16 08:31:59;;;;;;;4.43;4.03;;;20.70;1.00;;;;;;5021498;28;20576;-91
2023/09/16 08:34:29;;;;;;;5.00;4.00;;;20.70;1.00;;;;;;5018136;28;20437;-92
2023/09/16 08:44:02;;;;;;;4.80;4.30;;;20.90;1.00;;;;;;5033205;28;20435;-86
2023/09/16 08:46:45;;;;;;;5.70;4.63;;;21.10;1.00;;;;;;5021286;28;20514;-87
2023/09/16 08:52:46;;;;;;;4.97;3.73;;;21.20;1.00;;;;;;5029214;28;21831;-87
2023/09/16 08:55:48;;;;;;;6.20;4.37;;;21.30;1.00;;;;;;5036514;28;20725;-87
2023/09/16 08:58:19;;;;;;;6.10;4.43;;;21.40;1.00;;;;;;5015174;28;20861;-87
2023/09/16 09:01:05;;;;;;;5.60;4.40;;;21.40;1.00;;;;;;5018645;28;20907;-88
2023/09/16 09:07:32;;;;;;;5.13;4.00;;;21.60;1.00;;;;;;5030744;28;20419;-87
2023/09/16 09:13:21;;;;;;;4.67;4.17;;;21.80;1.00;;;;;;5043801;28;20926;-84
2023/09/16 09:15:59;;;;;;;5.50;4.47;;;21.90;1.00;;;;;;5034022;28;20901;-83
2023/09/16 09:18:33;;;;;;;5.30;4.63;;;22.00;1.00;;;;;;5035358;28;20450;-82
2023/09/16 09:20:59;;;;;;;4.70;4.23;;;22.00;1.00;;;;;;5032422;28;20794;-80
2023/09/16 09:23:30;;;;;;;7.50;4.40;;;22.10;1.00;;;;;;5033298;28;21016;-79
2023/09/16 09:25:57;;;;;;;6.20;3.57;;;22.20;1.00;;;;;;5031224;28;20442;-78
2023/09/16 09:28:23;;;;;;;5.20;4.40;;;22.30;1.00;;;;;;5028594;28;20448;-78
2023/09/16 09:31:00;;;;;;;5.10;4.60;;;22.50;1.00;;;;;;5037195;28;20494;-78
2023/09/16 09:33:30;;;;;;;5.20;4.70;;;22.50;1.00;;;;;;5035201;28;20184;-78
2023/09/16 09:36:16;;;;;;;7.57;4.90;;;22.70;1.00;;;;;;5054450;28;20440;-78
2023/09/16 09:39:35;;;;;;;5.63;4.83;;;22.80;1.00;;;;;;5015765;28;20418;-82
2023/09/16 09:42:29;;;;;;;5.40;4.33;;;22.90;1.00;;;;;;5027007;28;20444;-83
2023/09/16 09:45:06;;;;;;;6.20;4.73;;;22.90;1.00;;;;;;5031072;28;20440;-83
2023/09/16 09:47:40;;;;;;;5.63;4.50;;;23.00;1.00;;;;;;5050146;28;20555;-83
2023/09/16 09:50:24;;;;;;;7.27;5.23;;;23.20;1.00;;;;;;5042667;28;20464;-83
2023/09/16 09:53:00;;;;;;;5.63;3.90;;;23.20;1.00;;;;;;5019854;28;20429;-84
2023/09/16 09:55:36;;;;;;;7.30;3.67;;;23.40;1.00;;;;;;5033724;28;20828;-84
2023/09/16 09:58:30;;;;;;;4.60;4.20;;;23.40;1.00;;;;;;5033431;28;20445;-84
2023/09/16 10:01:17;;;;;;;5.07;4.57;;;23.60;1.00;;;;;;5015578;28;20453;-84
2023/09/16 10:03:49;;;;;;;6.73;4.37;;;23.70;1.00;;;;;;5030449;28;20432;-84
2023/09/16 10:06:24;;;;;;;5.93;4.97;;;23.80;1.00;;;;;;5039204;28;20418;-84
2023/09/16 10:08:53;;;;;;;5.13;4.50;;;23.90;1.00;;;;;;5040638;28;20541;-85
2023/09/16 10:11:41;;;;;;;5.10;4.60;;;23.90;1.00;;;;;;5022101;28;20469;-83
2023/09/16 10:14:07;;;;;;;5.67;4.60;;;24.10;1.00;;;;;;5047880;28;20431;-83
2023/09/16 10:16:48;;;;;;;7.57;4.60;;;24.20;1.00;;;;;;5032218;28;20505;-83
2023/09/16 10:19:29;;;;;;;5.13;4.40;;;24.30;1.00;;;;;;5026242;28;20800;-86
2023/09/16 10:22:17;;;;;;;6.23;4.70;;;24.40;1.00;;;;;;5032513;28;20432;-83
2023/09/16 10:24:59;;;;;;;4.53;4.10;;;24.40;1.00;;;;;;5027111;28;20429;-85
2023/09/16 10:28:00;;;;;;;5.10;4.60;;;24.60;1.00;;;;;;5024093;28;20475;-86
2023/09/16 10:30:27;;;;;;;4.67;4.27;;;24.60;1.00;;;;;;5014725;28;20493;-86
2023/09/16 10:33:12;;;;;;;4.70;4.30;;;24.80;1.00;;;;;;5038033;28;20456;-83
2023/09/16 10:35:48;;;;;;;7.83;4.53;;;24.90;1.00;;;;;;5042197;28;20988;-83
2023/09/16 10:38:25;;;;;;;5.00;4.60;;;25.00;1.00;;;;;;5029001;28;20436;-79
2023/09/16 10:41:12;;;;;;;5.37;4.50;;;25.10;1.00;;;;;;5032834;28;20443;-81
2023/09/16 10:44:01;;;;;;;7.37;4.63;;;25.20;1.00;;;;;;5032641;28;20434;-81
2023/09/16 10:46:33;;;;;;;5.50;4.43;;;25.20;1.00;;;;;;5018530;28;20945;-79
2023/09/16 10:48:59;;;;;;;7.07;4.53;;;25.30;1.00;;;;;;5029492;28;20428;-80
2023/09/16 10:51:26;;;;;;;6.80;4.80;;;25.50;1.00;;;;;;5036703;28;20456;-80
2023/09/16 10:54:13;;;;;;;4.87;4.47;;;25.50;1.00;;;;;;5037460;28;20173;-80
2023/09/16 10:56:43;;;;;;;4.50;4.10;;;25.60;1.00;;;;;;5032462;28;20499;-79
2023/09/16 10:59:13;;;;;;;4.87;4.37;;;25.60;1.00;;;;;;5033266;28;20453;-79
2023/09/16 11:02:10;;;;;;;6.07;4.60;;;25.70;1.00;;;;;;5033340;28;20433;-78
2023/09/16 11:04:37;;;;;;;4.77;4.37;;;25.80;1.00;;;;;;5035064;28;20430;-80
2023/09/16 11:07:06;;;;;;;4.97;4.23;;;25.80;1.00;;;;;;5022823;28;20438;-80
2023/09/16 11:09:32;;;;;;;4.93;4.40;;;26.00;1.00;;;;;;5018483;28;20398;-84
2023/09/16 11:12:01;;;;;;;6.43;4.77;;;26.00;1.00;;;;;;5034161;28;20459;-84
2023/09/16 11:14:30;;;;;;;7.80;4.47;;;26.00;1.00;;;;;;5042043;28;20406;-84
2023/09/16 11:17:14;;;;;;;8.00;4.40;;;26.10;1.00;;;;;;5038425;28;20426;-83
2023/09/16 11:19:42;;;;;;;4.83;4.43;;;26.20;1.00;;;;;;5038532;28;20407;-84
2023/09/16 11:22:13;;;;;;;8.53;4.40;;;26.30;1.00;;;;;;5031843;28;20433;-87
2023/09/16 11:24:59;;;;;;;6.53;4.77;;;26.30;1.00;;;;;;5025152;28;20440;-81
2023/09/16 11:27:49;;;;;;;5.00;4.53;;;26.50;1.00;;;;;;5044356;28;20423;-79
2023/09/16 11:30:23;;;;;;;13.60;5.10;;;26.60;1.00;;;;;;5021054;28;20463;-79
2023/09/16 11:33:08;;;;;;;5.00;4.43;;;26.70;1.00;;;;;;5018123;28;20907;-80
2023/09/16 11:35:42;;;;;;;4.90;4.50;;;26.70;1.00;;;;;;5017143;28;20397;-80
2023/09/16 11:38:59;;;;;;;12.10;5.50;;;26.80;1.00;;;;;;5049790;28;20408;-83
2023/09/16 11:41:30;;;;;;;4.70;4.20;;;26.80;1.00;;;;;;5038464;28;20435;-84
2023/09/16 11:44:00;;;;;;;6.70;4.40;;;26.80;1.00;;;;;;5041717;28;20513;-83
2023/09/16 11:46:31;;;;;;;6.53;4.40;;;26.90;1.00;;;;;;5035060;28;20431;-84
2023/09/16 11:49:05;;;;;;;11.20;3.97;;;27.00;1.00;;;;;;5037167;28;20491;-84
2023/09/16 11:51:42;;;;;;;4.37;3.90;;;27.00;1.00;;;;;;5038058;28;20497;-84
2023/09/16 11:54:08;;;;;;;6.90;4.30;;;27.20;1.00;;;;;;5037267;28;20415;-85
2023/09/16 11:56:35;;;;;;;4.57;4.17;;;27.30;1.00;;;;;;5031448;28;20513;-84
2023/09/16 11:59:06;;;;;;;5.10;3.90;;;27.40;1.00;;;;;;5042507;28;20940;-83
2023/09/16 12:04:53;;;;;;;15.93;4.20;;;27.70;1.00;;;;;;5035090;28;20417;-84
2023/09/16 12:07:31;;;;;;;4.70;4.30;;;27.80;1.00;;;;;;5029525;28;20445;-84
2023/09/16 12:10:06;;;;;;;6.13;4.33;;;27.90;1.00;;;;;;5030674;28;20866;-79
2023/09/16 12:12:35;;;;;;;6.07;4.33;;;28.00;1.00;;;;;;5052542;28;20446;-79
2023/09/16 12:15:04;;;;;;;6.70;4.33;;;28.10;1.00;;;;;;5030226;28;20438;-79
2023/09/16 12:17:59;;;;;;;5.00;4.47;;;28.10;1.00;;;;;;5039055;28;20781;-80
2023/09/16 12:20:25;;;;;;;6.77;4.47;;;28.10;1.00;;;;;;5019898;28;20419;-80
2023/09/16 12:22:54;;;;;;;5.23;4.67;;;28.30;1.00;;;;;;5020145;28;20415;-80
2023/09/16 12:25:20;;;;;;;6.97;4.30;;;28.30;1.00;;;;;;5032726;28;20237;-79
2023/09/16 12:28:05;;;;;;;4.33;3.93;;;28.40;1.00;;;;;;5017055;28;20428;-81
2023/09/16 12:30:52;;;;;;;5.80;4.40;;;28.40;1.00;;;;;;5043185;28;20506;-80
2023/09/16 12:33:56;;;;;;;5.50;4.43;;;28.50;1.00;;;;;;5020466;28;20439;-80
2023/09/16 12:36:26;;;;;;;5.33;4.37;;;28.60;1.00;;;;;;4995972;28;20530;-80
2023/09/16 12:38:55;;;;;;;4.80;4.30;;;28.60;1.00;;;;;;5013120;28;20445;-79
2023/09/16 12:41:25;;;;;;;6.80;4.40;;;28.70;1.00;;;;;;5006486;28;20435;-80
2023/09/16 12:44:12;;;;;;;10.03;4.60;;;28.80;1.00;;;;;;5013537;28;20443;-80
2023/09/16 12:46:49;;;;;;;4.87;3.90;;;28.80;1.00;;;;;;5015296;28;20441;-80
2023/09/16 12:49:15;;;;;;;4.30;3.90;;;28.90;1.00;;;;;;5005777;28;20431;-81
2023/09/16 12:51:42;;;;;;;4.73;4.27;;;28.90;1.00;;;;;;5013581;28;20467;-80
2023/09/16 12:54:08;;;;;;;5.00;4.33;;;29.00;1.00;;;;;;4996140;28;20278;-80
2023/09/16 12:57:03;;;;;;;4.60;4.20;;;29.10;1.00;;;;;;4994808;28;20563;-80
2023/09/16 12:59:30;;;;;;;6.37;4.10;;;29.10;1.00;;;;;;5012349;28;20275;-80
2023/09/16 13:01:57;;;;;;;4.70;4.20;;;29.20;1.00;;;;;;5013263;28;20428;-80
2023/09/16 13:04:25;;;;;;;4.83;3.87;;;29.30;1.00;;;;;;5013212;28;20438;-80
2023/09/16 13:06:55;;;;;;;3.83;3.50;;;29.40;1.00;;;;;;5013256;28;20447;-80
2023/09/16 13:09:30;;;;;;;3.97;3.67;;;29.50;1.00;;;;;;5012933;28;20510;-80
2023/09/16 13:12:17;;;;;;;4.23;3.83;;;29.50;1.00;;;;;;5013791;28;20463;-80
2023/09/16 13:14:48;;;;;;;4.33;3.83;;;29.60;1.00;;;;;;5023877;28;20423;-80
2023/09/16 13:17:16;;;;;;;5.50;4.30;;;29.70;1.00;;;;;;5031270;28;20469;-80
2023/09/16 13:20:00;;;;;;;4.67;3.90;;;29.60;1.00;;;;;;5050801;28;20441;-80
2023/09/16 13:22:30;;;;;;;3.93;3.63;;;29.70;1.00;;;;;;5035121;28;21000;-80
2023/09/16 13:25:00;;;;;;;5.07;3.40;;;29.60;1.00;;;;;;5031274;28;20460;-81
2023/09/16 13:27:30;;;;;;;5.83;3.87;;;29.60;1.00;;;;;;5026006;28;20781;-80
2023/09/16 13:30:00;;;;;;;4.50;4.10;;;29.60;1.00;;;;;;5032496;28;20438;-81
2023/09/16 13:32:29;;;;;;;4.17;3.87;;;29.50;1.00;;;;;;5028162;28;20472;-80
2023/09/16 13:34:55;;;;;;;5.00;3.87;;;29.60;1.00;;;;;;5033278;28;20422;-80
2023/09/16 13:37:23;;;;;;;3.87;3.53;;;29.80;1.00;;;;;;5033402;28;20422;-80
2023/09/16 13:40:15;;;;;;;5.07;3.67;;;29.90;1.00;;;;;;5035362;28;20700;-80
2023/09/16 13:42:54;;;;;;;5.23;3.93;;;30.00;1.00;;;;;;5042948;28;20488;-80
2023/09/16 13:45:24;;;;;;;4.27;3.87;;;30.10;1.00;;;;;;5033772;28;20782;-80
2023/09/16 13:48:23;;;;;;;4.27;3.87;;;30.10;1.00;;;;;;5030777;28;20439;-81
2023/09/16 13:50:50;;;;;;;4.37;3.77;;;30.20;1.00;;;;;;5035927;28;20475;-81
2023/09/16 13:53:30;;;;;;;4.87;3.60;;;30.10;1.00;;;;;;5029775;28;20459;-80
2023/09/16 13:56:00;;;;;;;4.37;3.97;;;30.10;1.00;;;;;;5023146;28;20856;-80
2023/09/16 13:58:26;;;;;;;7.80;3.80;;;30.20;1.00;;;;;;5041568;28;20476;-79
2023/09/16 14:00:54;;;;;;;4.67;3.63;;;30.30;1.00;;;;;;5031851;28;20504;-78
2023/09/16 14:03:30;;;;;;;4.33;3.60;;;30.10;1.00;;;;;;5035702;28;20646;-79
2023/09/16 14:06:12;;;;;;;3.70;3.40;;;30.30;1.00;;;;;;5034136;28;20457;-79
2023/09/16 14:08:53;;;;;;;4.07;3.60;;;30.30;1.00;;;;;;5032838;28;20430;-81
2023/09/16 14:11:53;;;;;;;3.63;3.43;;;30.40;1.00;;;;;;5033017;28;20458;-86
2023/09/16 14:14:29;;;;;;;3.77;3.47;;;30.60;1.00;;;;;;5054492;28;20399;-85
2023/09/16 14:17:23;;;;;;;3.90;3.60;;;30.70;1.00;;;;;;5027307;28;20517;-85
2023/09/16 14:19:53;;;;;;;8.10;3.80;;;30.70;1.00;;;;;;5045545;28;20769;-85
2023/09/16 14:22:36;;;;;;;10.37;3.40;;;30.70;1.00;;;;;;5020119;28;20435;-85
2023/09/16 14:25:18;;;;;;;4.43;3.73;;;30.60;1.00;;;;;;5029971;28;20419;-84
2023/09/16 14:27:54;;;;;;;3.97;3.17;;;30.60;1.00;;;;;;5030199;28;20431;-87
2023/09/16 14:30:24;;;;;;;3.60;3.37;;;30.40;1.00;;;;;;5038707;28;20457;-86
2023/09/16 14:32:50;;;;;;;4.00;3.67;;;30.40;1.00;;;;;;5035023;28;20438;-85
2023/09/16 14:35:18;;;;;;;3.70;3.40;;;30.40;1.00;;;;;;5032072;28;20419;-85
2023/09/16 14:37:52;;;;;;;4.03;3.23;;;30.40;1.00;;;;;;5032766;28;20423;-85
2023/09/16 14:40:47;;;;;;;4.20;3.70;;;30.40;1.00;;;;;;5046937;28;20887;-85
2023/09/16 14:43:13;;;;;;;3.30;3.10;;;30.30;1.00;;;;;;5014562;28;20401;-81
2023/09/16 14:46:05;;;;;;;3.80;3.50;;;30.40;1.00;;;;;;5038927;28;20422;-81
2023/09/16 14:48:36;;;;;;;3.83;3.53;;;30.40;1.00;;;;;;5030808;28;20191;-81
2023/09/16 14:51:11;;;;;;;3.83;3.47;;;30.40;1.00;;;;;;5045619;28;20466;-82
2023/09/16 14:53:38;;;;;;;7.93;3.10;;;30.40;1.00;;;;;;5035635;28;20443;-81
2023/09/16 14:56:41;;;;;;;4.00;3.20;;;30.40;1.00;;;;;;5049017;28;20873;-81
2023/09/16 14:59:29;;;;;;;3.80;2.83;;;30.40;1.00;;;;;;5025190;28;20216;-86
2023/09/16 15:02:12;;;;;;;3.97;3.67;;;30.50;1.00;;;;;;5033750;28;20411;-85
2023/09/16 15:04:55;;;;;;;4.67;2.97;;;30.60;1.00;;;;;;5028858;28;20952;-85
2023/09/16 15:11:06;;;;;;;3.30;3.10;;;30.50;1.00;;;;;;5027548;28;20458;-84
2023/09/16 15:13:47;;;;;;;3.77;3.47;;;30.40;1.00;;;;;;5044316;28;20435;-86
2023/09/16 15:16:14;;;;;;;8.10;3.40;;;30.20;1.00;;;;;;5029776;28;20494;-85
2023/09/16 15:18:59;;;;;;;4.60;3.60;;;30.20;1.00;;;;;;5032532;28;20442;-85
2023/09/16 15:21:47;;;;;;;4.00;3.60;;;30.10;1.00;;;;;;5032126;28;20439;-85
2023/09/16 15:24:35;;;;;;;4.10;3.43;;;30.10;1.00;;;;;;5025651;28;20499;-87
2023/09/16 15:27:12;;;;;;;6.20;3.57;;;30.00;1.00;;;;;;5018933;28;20476;-86
2023/09/16 15:30:09;;;;;;;4.73;3.53;;;29.90;1.00;;;;;;5031100;28;20437;-86
2023/09/16 15:33:17;;;;;;;4.00;3.57;;;29.80;1.00;;;;;;5037107;28;20526;-87
2023/09/16 15:36:06;;;;;;;3.90;3.60;;;29.50;1.00;;;;;;5022034;28;20458;-85
2023/09/16 15:38:31;;;;;;;4.60;3.73;;;29.40;1.00;;;;;;5031419;28;20432;-85
2023/09/16 15:41:01;;;;;;;4.83;4.03;;;29.10;1.00;;;;;;5021918;28;20419;-84
2023/09/16 15:43:42;;;;;;;13.00;3.13;;;29.10;1.00;;;;;;5039473;28;20654;-85
2023/09/16 15:46:08;;;;;;;5.23;3.77;;;28.90;1.00;;;;;;5029300;28;20411;-85
2023/09/16 15:48:56;;;;;;;4.27;3.77;;;28.70;1.00;;;;;;5029108;28;20418;-85
2023/09/16 15:51:59;;;;;;;5.53;3.70;;;28.60;1.00;;;;;;5038310;28;20471;-86
2023/09/16 15:54:47;;;;;;;3.80;3.47;;;28.40;1.00;;;;;;5015200;28;20426;-87
2023/09/16 15:57:35;;;;;;;6.70;3.60;;;28.30;1.00;;;;;;5033529;28;20443;-81
2023/09/16 16:00:12;;;;;;;4.43;3.70;;;28.20;1.00;;;;;;5023385;28;21048;-78
2023/09/16 16:02:54;;;;;;;4.00;3.70;;;28.10;1.00;;;;;;5035526;28;20408;-77
2023/09/16 16:05:21;;;;;;;5.60;3.67;;;28.00;1.00;;;;;;5026545;28;20415;-77
2023/09/16 16:07:53;;;;;;;4.57;4.13;;;27.80;1.00;;;;;;5037586;28;20524;-77
2023/09/16 16:10:25;;;;;;;5.00;4.00;;;27.80;1.00;;;;;;5037008;28;21004;-77
2023/09/16 16:12:53;;;;;;;11.00;4.07;;;27.60;1.00;;;;;;5015818;28;20791;-83
2023/09/16 16:15:24;;;;;;;6.00;3.90;;;27.40;1.00;;;;;;5026173;28;20806;-84
2023/09/16 16:18:03;;;;;;;7.00;4.53;;;27.30;1.00;;;;;;5035925;28;20453;-84
2023/09/16 16:20:31;;;;;;;5.03;4.23;;;27.20;1.00;;;;;;5025611;28;20438;-83
2023/09/16 16:23:17;;;;;;;5.00;4.07;;;27.00;1.00;;;;;;5029231;28;20451;-85
2023/09/16 16:26:00;;;;;;;6.40;4.13;;;26.80;1.00;;;;;;5024703;28;20460;-85
2023/09/16 16:28:26;;;;;;;4.27;3.87;;;26.80;1.00;;;;;;5025699;28;20435;-80
2023/09/16 16:30:54;;;;;;;6.37;4.00;;;26.70;1.00;;;;;;5035620;28;20455;-80
2023/09/16 16:33:30;;;;;;;3.67;3.37;;;26.50;1.00;;;;;;5021063;28;20432;-80
2023/09/16 16:36:06;;;;;;;5.07;4.33;;;26.40;1.00;;;;;;5042598;28;20420;-80
2023/09/16 16:38:47;;;;;;;6.27;4.53;;;26.30;1.00;;;;;;5016244;28;20422;-80
2023/09/16 16:41:18;;;;;;;5.43;4.60;;;26.20;1.00;;;;;;5030827;28;20897;-80
2023/09/16 16:43:43;;;;;;;4.90;4.40;;;26.10;1.00;;;;;;5045095;28;20424;-80
2023/09/16 16:46:12;;;;;;;6.80;4.73;;;25.90;1.00;;;;;;5030324;28;20418;-80
2023/09/16 16:48:42;;;;;;;11.10;4.70;;;25.90;1.00;;;;;;5027103;28;20209;-80
2023/09/16 16:51:47;;;;;;;7.93;4.97;;;25.80;1.00;;;;;;5033756;28;20529;-81
2023/09/16 16:54:18;;;;;;;7.20;5.13;;;25.70;1.00;;;;;;5030388;28;20520;-80
2023/09/16 16:57:29;;;;;;;5.03;4.57;;;25.60;1.00;;;;;;5030984;28;20921;-81
2023/09/16 17:03:16;;;;;;;7.80;4.83;;;25.40;1.00;;;;;;5029535;28;20542;-86
2023/09/16 17:09:12;;;;;;;8.67;5.20;;;25.30;1.00;;;;;;5033119;28;20212;-88
2023/09/16 17:12:23;;;;;;;10.53;5.30;;;25.20;1.00;;;;;;5045869;28;20932;-88
2023/09/16 17:14:49;;;;;;;6.53;4.90;;;25.10;1.00;;;;;;5045278;28;20419;-83
2023/09/16 17:17:29;;;;;;;7.13;5.03;;;25.00;1.00;;;;;;5031810;28;20436;-82
2023/09/16 17:23:17;;;;;;;5.83;5.20;;;24.80;1.00;;;;;;5030022;28;20412;-81
2023/09/16 17:25:54;;;;;;;5.20;4.70;;;24.70;1.00;;;;;;5034184;28;20420;-80
2023/09/16 17:28:24;;;;;;;8.77;4.87;;;24.60;1.00;;;;;;5029297;28;20178;-81
2023/09/16 17:31:17;;;;;;;5.97;4.73;;;24.50;1.00;;;;;;5031402;28;20491;-80
2023/09/16 17:33:43;;;;;;;5.37;4.87;;;24.50;1.00;;;;;;5035126;28;20477;-80