Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/15 00:01:48;;;;;;;33.97;16.05;;;;;;;5.58;69.98;100698.53;5078078;28;20104;-64
2021/04/15 00:04:14;;;;;;;40.55;17.63;;;;;;;5.57;70.50;100691.34;5077748;28;20083;-65
2021/04/15 00:06:39;;;;;;;39.10;17.42;;;;;;;5.56;70.62;100695.28;5077912;28;20025;-66
2021/04/15 00:09:15;;;;;;;26.98;13.05;;;;;;;5.57;70.64;100691.34;5077990;28;20051;-68
2021/04/15 00:11:41;;;;;;;14.35;8.68;;;;;;;5.58;70.33;100692.94;5077993;28;20095;-67
2021/04/15 00:14:09;;;;;;;11.13;7.25;;;;;;;5.56;70.39;100687.75;5077549;28;20455;-67
2021/04/15 00:16:35;;;;;;;10.68;7.00;;;;;;;5.53;70.29;100696.03;5077916;28;20406;-68
2021/04/15 00:19:01;;;;;;;9.43;6.38;;;;;;;5.51;70.55;100687.22;5077807;28;20024;-67
2021/04/15 00:21:28;;;;;;;9.60;6.60;;;;;;;5.51;70.91;100698.38;5077759;28;20056;-67
2021/04/15 00:23:54;;;;;;;9.75;6.82;;;;;;;5.51;71.04;100678.84;5076467;28;20035;-67
2021/04/15 00:26:22;;;;;;;11.30;7.22;;;;;;;5.51;70.80;100676.88;5077325;28;20111;-68
2021/04/15 00:28:49;;;;;;;11.23;7.13;;;;;;;5.53;71.16;100674.53;5077605;28;20025;-68
2021/04/15 00:31:15;;;;;;;11.15;7.28;;;;;;;5.55;71.12;100679.75;5077500;28;20017;-67
2021/04/15 00:33:41;;;;;;;11.25;6.03;;;;;;;5.53;71.06;100680.09;5077461;28;20048;-67
2021/04/15 00:36:07;;;;;;;9.07;6.15;;;;;;;5.54;71.20;100680.91;5077614;28;20016;-67
2021/04/15 00:38:32;;;;;;;9.88;6.40;;;;;;;5.55;71.30;100688.09;5076331;28;20028;-67
2021/04/15 00:40:59;;;;;;;10.82;6.72;;;;;;;5.56;71.05;100678.56;5068600;28;20465;-68
2021/04/15 00:43:32;;;;;;;9.82;6.63;;;;;;;5.54;71.02;100680.91;5073658;28;20032;-68
2021/04/15 00:46:00;;;;;;;9.88;6.03;;;;;;;5.53;71.10;100676.50;5077306;28;20025;-67
2021/04/15 00:48:38;;;;;;;10.90;7.00;;;;;;;5.52;71.04;100678.47;5076040;28;20349;-67
2021/04/15 00:51:10;;;;;;;10.30;7.00;;;;;;;5.50;70.99;100680.03;5077139;28;20025;-67
2021/04/15 00:53:58;;;;;;;13.40;7.93;;;;;;;5.50;70.96;100685.59;5077232;28;20316;-66
2021/04/15 00:56:24;;;;;;;10.32;6.63;;;;;;;5.51;70.49;100678.84;5064982;28;20035;-67
2021/04/15 00:58:51;;;;;;;9.63;6.47;;;;;;;5.50;70.38;100675.25;5077014;28;20025;-67
2021/04/15 01:01:18;;;;;;;13.23;8.18;;;;;;;5.48;70.76;100677.59;5076832;28;20454;-67
2021/04/15 01:03:43;;;;;;;11.32;7.30;;;;;;;5.47;70.83;100680.72;5077112;28;20108;-67
2021/04/15 01:06:09;;;;;;;10.35;7.53;;;;;;;5.44;70.74;100682.25;5076785;28;20092;-67
2021/04/15 01:08:35;;;;;;;9.82;6.80;;;;;;;5.42;71.39;100681.81;5075712;28;20032;-67
2021/04/15 01:11:07;;;;;;;11.55;6.88;;;;;;;5.44;71.15;100681.44;5077013;28;20033;-67
2021/04/15 01:14:00;;;;;;;14.57;7.15;;;;;;;5.44;71.21;100675.88;5076494;28;20076;-67
2021/04/15 01:16:33;;;;;;;10.20;6.80;;;;;;;5.44;71.63;100676.69;5065537;28;20036;-67
2021/04/15 01:19:02;;;;;;;9.10;6.95;;;;;;;5.45;71.58;100691.41;5076561;28;20028;-59
2021/04/15 01:21:58;;;;;;;10.38;6.68;;;;;;;5.44;71.61;100684.22;5076772;28;20074;-67
2021/04/15 01:24:34;;;;;;;10.23;6.82;;;;;;;5.44;71.92;100682.25;5086502;28;20311;-66
2021/04/15 01:27:50;;;;;;;9.90;6.57;;;;;;;5.46;71.76;100687.47;5076403;28;20442;-67
2021/04/15 01:30:26;;;;;;;12.68;7.38;;;;;;;5.43;71.65;100682.63;5074651;28;20033;-68
2021/04/15 01:33:08;;;;;;;10.10;6.80;;;;;;;5.41;71.54;100682.97;5072799;28;20033;-68
2021/04/15 01:35:38;;;;;;;;;;;;;;;5.39;71.78;100678.94;5064770;28;20028;-68
2021/04/15 01:38:24;;;;;;;10.85;6.85;;;;;;;5.36;72.14;100680.47;5075720;28;19908;-68
2021/04/15 01:40:57;;;;;;;11.57;7.47;;;;;;;5.36;72.65;100679.66;5068377;28;20028;-68
2021/04/15 01:43:30;;;;;;;14.32;6.93;;;;;;;5.35;72.43;100678.03;5072526;28;20024;-68
2021/04/15 01:45:57;;;;;;;11.07;7.30;;;;;;;5.32;72.31;100676.78;5082196;28;20012;-67
2021/04/15 01:48:31;;;;;;;12.80;7.13;;;;;;;5.33;72.34;100680.38;5092868;28;20070;-68
2021/04/15 01:51:02;;;;;;;8.88;6.85;;;;;;;5.34;72.52;100682.81;5063525;28;20297;-68
2021/04/15 01:53:42;;;;;;;10.60;7.43;;;;;;;5.34;72.00;100682.81;5082740;28;20487;-68
2021/04/15 01:56:36;;;;;;;10.25;6.95;;;;;;;5.34;72.42;100676.44;5081309;28;20342;-67
2021/04/15 01:59:04;;;;;;;10.60;6.88;;;;;;;5.33;72.73;100681.19;5075640;28;20040;-68
2021/04/15 02:01:37;;;;;;;10.27;7.45;;;;;;;5.33;72.80;100672.03;5078288;28;20033;-68
2021/04/15 02:04:12;;;;;;;15.75;7.63;;;;;;;5.31;73.54;100682.72;5086651;28;20047;-68
2021/04/15 02:06:47;;;;;;;13.93;7.85;;;;;;;5.30;73.58;100681.09;5075765;28;20021;-69
2021/04/15 02:09:15;;;;;;;12.32;8.07;;;;;;;5.29;73.54;100677.50;5075931;28;20031;-68
2021/04/15 02:12:00;;;;;;;13.07;8.13;;;;;;;5.27;73.28;100675.09;5074302;28;20107;-68
2021/04/15 02:14:29;;;;;;;11.48;8.18;;;;;;;5.28;73.90;100673.91;5075602;28;20040;-68
2021/04/15 02:16:58;;;;;;;12.88;8.57;;;;;;;5.27;73.56;100666.72;5075479;28;20082;-67
2021/04/15 02:19:30;;;;;;;14.38;8.52;;;;;;;5.26;73.57;100670.69;5085122;28;20020;-68
2021/04/15 02:22:21;;;;;;;15.05;8.57;;;;;;;5.26;73.91;100669.88;5078395;28;20411;-67
2021/04/15 02:25:09;;;;;;;17.58;8.77;;;;;;;5.25;73.76;100660.69;5075521;28;20039;-68
2021/04/15 02:27:40;;;;;;;14.90;8.32;;;;;;;5.25;74.23;100663.50;5062192;28;20060;-67
2021/04/15 02:30:17;;;;;;;15.32;8.45;;;;;;;5.26;74.53;100661.50;5075755;28;20099;-67
2021/04/15 02:33:10;;;;;;;15.98;9.52;;;;;;;5.23;74.86;100660.25;5074523;28;20036;-68
2021/04/15 02:35:45;;;;;;;15.80;9.45;;;;;;;5.24;74.84;100659.09;5075058;28;20123;-68
2021/04/15 02:38:12;;;;;;;13.15;8.25;;;;;;;5.25;74.61;100665.47;5074617;28;20035;-63
2021/04/15 02:40:47;;;;;;;14.30;8.63;;;;;;;5.25;74.73;100669.06;5075210;28;20036;-68
2021/04/15 02:43:25;;;;;;;16.23;9.68;;;;;;;5.24;74.55;100666.63;5075429;28;20025;-68
2021/04/15 02:45:54;;;;;;;16.25;9.85;;;;;;;5.21;74.92;100664.56;5075419;28;20412;-67
2021/04/15 02:48:30;;;;;;;12.57;8.75;;;;;;;5.18;75.11;100668.88;5077883;28;20124;-67
2021/04/15 02:51:00;;;;;;;18.13;8.95;;;;;;;5.19;75.74;100673.25;5079399;28;20032;-67
2021/04/15 02:53:31;;;;;;;10.30;8.07;;;;;;;5.19;75.36;100667.69;5087813;28;20031;-65
2021/04/15 02:56:18;;;;;;;13.55;8.85;;;;;;;5.17;75.68;100663.66;5083958;28;20150;-65
2021/04/15 02:58:57;;;;;;;11.35;8.45;;;;;;;5.17;76.02;100663.66;5079547;28;20039;-66
2021/04/15 03:01:27;;;;;;;12.02;8.70;;;;;;;5.16;76.04;100664.81;5079266;28;20056;-66
2021/04/15 03:03:57;;;;;;;11.65;8.77;;;;;;;5.16;75.90;100665.63;5079351;28;20028;-66
2021/04/15 03:06:26;;;;;;;12.52;8.65;;;;;;;5.18;76.47;100668.06;5079009;28;20021;-66
2021/04/15 03:08:58;;;;;;;12.05;7.88;;;;;;;5.19;76.46;100666.88;5079174;28;20020;-66
2021/04/15 03:11:50;;;;;;;11.13;8.63;;;;;;;5.18;76.55;100671.66;5079147;28;20024;-66
2021/04/15 03:14:28;;;;;;;12.07;8.05;;;;;;;5.18;76.47;100666.06;5078582;28;20051;-66
2021/04/15 03:17:05;;;;;;;9.20;7.47;;;;;;;5.18;77.02;100679.19;5078702;28;20020;-66
2021/04/15 03:19:38;;;;;;;9.23;7.25;;;;;;;5.17;77.24;100677.59;5079090;28;20036;-66
2021/04/15 03:22:19;;;;;;;11.75;8.18;;;;;;;5.16;77.24;100676.78;5077865;28;20059;-67
2021/04/15 03:24:49;;;;;;;8.98;7.10;;;;;;;5.16;77.25;100676.78;5077717;28;20025;-66
2021/04/15 03:27:32;;;;;;;11.65;7.88;;;;;;;5.16;77.44;100676.78;5078891;28;20032;-66
2021/04/15 03:30:09;;;;;;;11.98;7.63;;;;;;;5.15;77.70;100680.72;5078689;28;20028;-66
2021/04/15 03:32:43;;;;;;;15.05;8.85;;;;;;;5.12;78.25;100669.50;5078741;28;20025;-67
2021/04/15 03:35:14;;;;;;;12.45;8.45;;;;;;;5.10;77.99;100669.84;5078612;28;20040;-66
2021/04/15 03:38:04;;;;;;;11.02;8.80;;;;;;;5.09;78.38;100676.59;5078517;28;20356;-67
2021/04/15 03:40:33;;;;;;;9.90;7.63;;;;;;;5.08;77.93;100668.59;5078722;28;20020;-67
2021/04/15 03:43:00;;;;;;;7.82;6.82;;;;;;;5.07;78.08;100678.13;5077620;28;20028;-67
2021/04/15 03:45:36;;;;;;;10.18;7.55;;;;;;;5.07;77.96;100676.16;5078179;28;20025;-67
2021/04/15 03:48:07;;;;;;;10.90;8.05;;;;;;;5.04;78.27;100667.69;5078473;28;20029;-66
2021/04/15 03:50:58;;;;;;;10.60;8.13;;;;;;;5.00;78.63;100673.19;5078163;28;20081;-67
2021/04/15 03:53:33;;;;;;;11.38;7.80;;;;;;;5.01;78.78;100672.03;5086509;28;20088;-67
2021/04/15 03:56:03;;;;;;;10.25;7.57;;;;;;;5.04;78.57;100674.09;5097031;28;20024;-67
2021/04/15 03:58:36;;;;;;;13.85;10.02;;;;;;;5.05;78.43;100681.28;5078294;28;20340;-67
2021/04/15 04:01:07;;;;;;;19.17;12.30;;;;;;;5.02;78.51;100676.41;5077720;28;20028;-67
2021/04/15 04:03:36;;;;;;;43.55;27.17;;;;;;;5.00;78.92;100678.75;5078339;28;20056;-67
2021/04/15 04:06:18;;;;;;;22.00;17.08;;;;;;;5.00;78.73;100677.94;5077469;28;20036;-64
2021/04/15 04:09:16;;;;;;;32.25;17.67;;;;;;;4.99;78.88;100682.72;5078018;28;20028;-54
2021/04/15 04:11:45;;;;;;;24.23;18.10;;;;;;;4.97;78.87;100685.84;5077577;28;20428;-66
2021/04/15 04:14:17;;;;;;;17.92;15.15;;;;;;;4.98;78.94;100681.09;5077949;28;20040;-66
2021/04/15 04:16:54;;;;;;;18.48;14.68;;;;;;;4.97;78.73;100679.47;5077812;28;20024;-66
2021/04/15 04:19:26;;;;;;;18.02;14.60;;;;;;;4.97;78.79;100685.06;5078027;28;20028;-66
2021/04/15 04:22:00;;;;;;;;;;;;;;;4.97;78.94;100685.06;5078006;28;20069;-67
2021/04/15 04:25:04;;;;;;;36.95;23.83;;;;;;;4.97;78.95;100691.44;5077746;28;19912;-66
2021/04/15 04:27:31;;;;;;;23.17;18.10;;;;;;;4.99;78.92;100682.72;5066107;28;20079;-66
2021/04/15 04:30:08;;;;;;;25.02;22.38;;;;;;;4.98;78.88;100692.25;5077470;28;20036;-66
2021/04/15 04:32:35;;;;;;;14.93;11.80;;;;;;;4.99;79.13;100690.25;5077615;28;20028;-61
2021/04/15 04:35:04;;;;;;;14.32;11.05;;;;;;;4.99;79.18;100693.03;5077337;28;20054;-67
2021/04/15 04:37:48;;;;;;;11.70;10.07;;;;;;;5.00;79.17;100689.91;5077517;28;20035;-67
2021/04/15 04:40:19;;;;;;;18.60;10.73;;;;;;;5.00;79.31;100698.25;5077182;28;20114;-66
2021/04/15 04:42:50;;;;;;;17.67;10.60;;;;;;;5.00;79.38;100700.25;5077827;28;20036;-67
2021/04/15 04:45:18;;;;;;;15.88;10.32;;;;;;;4.98;79.26;100708.94;5077111;28;20031;-68
2021/04/15 04:47:47;;;;;;;12.75;8.65;;;;;;;4.98;79.66;100703.38;5077668;28;20040;-68
2021/04/15 04:50:12;;;;;;;10.50;8.40;;;;;;;4.97;79.62;100702.56;5077101;28;20024;-67
2021/04/15 04:52:38;;;;;;;10.23;8.20;;;;;;;4.96;79.81;100706.53;5078654;28;20028;-67
2021/04/15 04:55:23;;;;;;;11.07;8.38;;;;;;;5.00;79.51;100706.63;5089595;28;20095;-67
2021/04/15 04:57:49;;;;;;;9.90;7.82;;;;;;;5.01;79.31;100707.44;5077021;28;20105;-67
2021/04/15 05:00:20;;;;;;;13.18;8.73;;;;;;;5.03;79.15;100705.09;5077002;28;20361;-63
2021/04/15 05:02:53;;;;;;;12.32;8.90;;;;;;;5.02;79.46;100707.06;5075838;28;20059;-67
2021/04/15 05:05:28;;;;;;;10.52;7.80;;;;;;;5.04;79.53;100706.72;5076649;28;20063;-67
2021/04/15 05:08:01;;;;;;;9.75;7.60;;;;;;;5.04;79.58;100709.50;5062085;28;20032;-66
2021/04/15 05:10:30;;;;;;;10.55;7.10;;;;;;;5.03;79.37;100708.69;5062488;28;20033;-67
2021/04/15 05:13:20;;;;;;;10.07;7.57;;;;;;;5.03;79.36;100708.69;5063584;28;20522;-67
2021/04/15 05:15:46;;;;;;;9.43;6.72;;;;;;;5.02;79.87;100709.03;5059798;28;20055;-67
2021/04/15 05:18:15;;;;;;;12.45;8.70;;;;;;;5.01;79.28;100707.44;5086946;28;20112;-67
2021/04/15 05:20:41;;;;;;;24.10;15.60;;;;;;;5.00;79.84;100706.63;5057259;28;20029;-67
2021/04/15 05:23:22;;;;;;;14.77;10.32;;;;;;;5.04;79.75;100712.28;5057578;28;20147;-67
2021/04/15 05:26:09;;;;;;;8.70;6.57;;;;;;;5.03;79.59;100716.22;5057170;28;20139;-67
2021/04/15 05:28:35;;;;;;;8.35;6.38;;;;;;;5.01;79.77;100713.81;5063648;28;20407;-66
2021/04/15 05:31:05;;;;;;;8.55;6.85;;;;;;;5.03;80.25;100717.03;5095934;28;20424;-67
2021/04/15 05:33:31;;;;;;;7.82;6.60;;;;;;;5.05;80.50;100714.72;5090816;28;20031;-67
2021/04/15 05:36:46;;;;;;;8.25;6.57;;;;;;;5.10;80.19;100719.19;5077723;28;20040;-67
2021/04/15 05:39:17;;;;;;;8.00;6.40;;;;;;;5.11;79.71;100718.84;5063651;28;20041;-67
2021/04/15 05:41:57;;;;;;;9.00;6.43;;;;;;;5.10;79.60;100728.38;5069611;28;20024;-67
2021/04/15 05:44:43;;;;;;;10.10;6.72;;;;;;;5.13;80.06;100724.88;5064627;28;20502;-67
2021/04/15 05:47:29;;;;;;;9.70;7.65;;;;;;;5.15;79.86;100733.69;5067020;28;20024;-67
2021/04/15 05:50:05;;;;;;;9.00;7.60;;;;;;;5.16;79.95;100732.50;5057687;28;20459;-67
2021/04/15 05:52:41;;;;;;;13.80;8.77;;;;;;;5.17;80.17;100730.53;5059342;28;20021;-59
2021/04/15 05:55:13;;;;;;;12.80;8.95;;;;;;;5.20;80.27;100733.44;5088256;28;20043;-65
2021/04/15 05:57:42;;;;;;;12.30;8.68;;;;;;;5.24;80.13;100719.59;5075952;28;20024;-66
2021/04/15 06:00:45;;;;;;;10.05;7.95;;;;;;;5.26;80.11;100720.84;5075924;28;20020;-66
2021/04/15 06:03:21;;;;;;;15.95;10.30;;;;;;;5.32;79.54;100726.97;5082234;28;20094;-67
2021/04/15 06:05:58;;;;;;;14.43;10.88;;;;;;;5.33;79.02;100720.22;5075919;28;20029;-65
2021/04/15 06:08:28;;;;;;;15.77;11.68;;;;;;;5.33;79.23;100724.97;5067613;28;20021;-63
2021/04/15 06:11:02;;;;;;;25.85;15.52;;;;;;;5.32;79.16;100724.16;5075991;28;20039;-64
2021/04/15 06:13:44;;;;;;;18.00;13.48;;;;;;;5.35;79.06;100723.44;5080679;28;20033;-64
2021/04/15 06:16:15;;;;;;;;;;;;;;;5.39;79.40;100717.97;5063042;28;20031;-64
2021/04/15 06:18:56;;;;;;;15.45;10.45;;;;;;;5.40;79.43;100719.56;5092990;28;20238;-65
2021/04/15 06:21:33;;;;;;;15.85;11.00;;;;;;;5.42;79.85;100718.03;5092753;28;20093;-65
2021/04/15 06:24:09;;;;;;;15.65;11.13;;;;;;;5.44;80.02;100720.47;5089442;28;20094;-66
2021/04/15 06:26:43;;;;;;;18.27;12.50;;;;;;;5.49;80.03;100712.66;5083884;28;20035;-63
2021/04/15 06:29:19;;;;;;;20.90;12.52;;;;;;;5.54;79.90;100714.38;5086813;28;20066;-65
2021/04/15 06:31:48;;;;;;;22.60;13.52;;;;;;;5.55;79.46;100718.78;5090442;28;20024;-64
2021/04/15 06:34:13;;;;;;;22.92;13.85;;;;;;;5.57;79.49;100719.22;5080374;28;20048;-61
2021/04/15 06:36:40;;;;;;;18.90;14.38;;;;;;;5.65;80.30;100709.84;5068418;28;20060;-64
2021/04/15 06:39:12;;;;;;;17.85;13.77;;;;;;;5.68;80.17;100697.97;5062621;28;20020;-64
2021/04/15 06:42:05;;;;;;;18.95;13.93;;;;;;;5.73;78.96;100706.06;5062785;28;20021;-63
2021/04/15 06:44:50;;;;;;;17.85;13.35;;;;;;;5.77;78.83;100708.94;5063863;28;20025;-65
2021/04/15 06:47:34;;;;;;;21.40;13.75;;;;;;;5.78;78.42;100705.78;5087363;28;20033;-64
2021/04/15 06:50:07;;;;;;;20.08;14.38;;;;;;;5.80;78.51;100716.59;5092766;28;20020;-65
2021/04/15 06:52:45;;;;;;;19.50;14.85;;;;;;;5.79;78.53;100707.41;5091937;28;20095;-65
2021/04/15 06:55:16;;;;;;;19.23;14.77;;;;;;;5.78;78.18;100711.38;5091379;28;20048;-62
2021/04/15 06:58:03;;;;;;;19.90;14.40;;;;;;;5.79;78.19;100714.97;5089188;28;20043;-65
2021/04/15 07:00:58;;;;;;;21.90;15.02;;;;;;;5.79;78.19;100712.19;5072673;28;20028;-61
2021/04/15 07:03:39;;;;;;;20.35;14.25;;;;;;;5.78;78.40;100714.16;5068422;28;20146;-64
2021/04/15 07:06:31;;;;;;;21.17;14.02;;;;;;;5.80;78.43;100713.81;5066552;28;20024;-65
2021/04/15 07:09:06;;;;;;;17.80;13.48;;;;;;;5.84;78.26;100718.28;5065423;28;20021;-65
2021/04/15 07:11:49;;;;;;;18.17;14.40;;;;;;;5.86;78.29;100727.09;5064585;28;20032;-65
2021/04/15 07:14:23;;;;;;;19.02;14.00;;;;;;;5.88;78.22;100730.34;5071649;28;20051;-65
2021/04/15 07:17:07;;;;;;;18.55;14.68;;;;;;;5.90;77.85;100718.84;5083160;28;20012;-65
2021/04/15 07:19:52;;;;;;;18.90;12.90;;;;;;;5.95;77.73;100723.31;5091991;28;20363;-66
2021/04/15 07:22:29;;;;;;;17.83;14.00;;;;;;;5.98;77.75;100717.81;5068406;28;20032;-66
2021/04/15 07:25:13;;;;;;;18.20;14.23;;;;;;;6.03;78.17;100725.94;5089020;28;20031;-62
2021/04/15 07:27:59;;;;;;;19.17;13.82;;;;;;;6.12;77.60;100734.91;5087111;28;20015;-61
2021/04/15 07:30:46;;;;;;;20.05;13.48;;;;;;;6.17;77.31;100731.03;5078412;28;20418;-62
2021/04/15 07:33:12;;;;;;;18.90;14.02;;;;;;;6.24;77.02;100730.34;5070753;28;20021;-66
2021/04/15 07:36:13;;;;;;;20.10;14.52;;;;;;;6.27;76.78;100736.00;5077364;28;20029;-65
2021/04/15 07:38:42;;;;;;;21.33;14.80;;;;;;;6.33;76.51;100740.16;5086114;28;20088;-66
2021/04/15 07:41:19;;;;;;;14.23;12.40;;;;;;;6.33;76.64;100740.16;5068841;28;20028;-65
2021/04/15 07:43:58;;;;;;;16.65;13.00;;;;;;;6.31;76.66;100745.31;5069409;28;20714;-65
2021/04/15 07:46:35;;;;;;;15.93;12.57;;;;;;;6.42;76.81;100735.16;5069179;28;20423;-65
2021/04/15 07:49:11;;;;;;;18.45;13.63;;;;;;;6.45;76.61;100739.22;5068017;28;20111;-66
2021/04/15 07:51:44;;;;;;;17.55;13.85;;;;;;;6.46;76.40;100738.03;5076686;28;20032;-66
2021/04/15 07:54:43;;;;;;;15.55;12.73;;;;;;;6.51;76.35;100741.34;5088365;28;20028;-66
2021/04/15 07:57:38;;;;;;;14.82;12.63;;;;;;;6.57;76.16;100738.25;5078237;28;20024;-66
2021/04/15 08:00:35;;;;;;;19.02;14.35;;;;;;;6.63;76.19;100747.97;5069438;28;20036;-66
2021/04/15 08:03:38;;;;;;;15.43;12.13;;;;;;;6.73;76.08;100747.38;5076633;28;20025;-66
2021/04/15 08:06:25;;;;;;;18.25;13.57;;;;;;;6.80;76.56;100750.31;5074331;28;20029;-66
2021/04/15 08:09:18;;;;;;;19.98;14.57;;;;;;;6.93;75.09;100743.41;5066183;28;20028;-66
2021/04/15 08:12:12;;;;;;;18.27;13.25;;;;;;;7.01;73.84;100742.34;5071139;28;20048;-66
2021/04/15 08:14:45;;;;;;;21.17;13.90;;;;;;;7.04;73.41;100732.41;5073362;28;20332;-66
2021/04/15 08:17:28;;;;;;;24.02;17.30;;;;;;;7.04;73.35;100741.59;5073237;28;20032;-65
2021/04/15 08:20:23;;;;;;;26.33;17.08;;;;;;;7.10;73.81;100742.91;5072253;28;20021;-66
2021/04/15 08:22:54;;;;;;;18.55;14.65;;;;;;;7.17;73.57;100750.66;5066879;28;20137;-66
2021/04/15 08:25:35;;;;;;;17.00;13.38;;;;;;;7.25;73.85;100735.59;5070923;28;20025;-66
2021/04/15 08:28:28;;;;;;;19.08;12.80;;;;;;;7.31;73.85;100742.50;5074329;28;20028;-66
2021/04/15 08:31:12;;;;;;;18.67;13.13;;;;;;;7.34;73.04;100746.53;5092712;28;20031;-65
2021/04/15 08:34:02;;;;;;;15.25;12.10;;;;;;;7.35;72.27;100746.16;5070327;28;20025;-67
2021/04/15 08:36:39;;;;;;;16.23;12.18;;;;;;;7.37;71.98;100749.38;5091107;28;20028;-65
2021/04/15 08:39:26;;;;;;;21.17;11.82;;;;;;;7.39;72.10;100746.22;5085949;28;20020;-64
2021/04/15 08:42:06;;;;;;;15.40;11.70;;;;;;;7.42;72.79;100746.31;5088592;28;20058;-65
2021/04/15 08:44:52;;;;;;;15.13;11.80;;;;;;;7.48;72.89;100743.19;5089748;28;20024;-64
2021/04/15 08:47:30;;;;;;;14.75;11.75;;;;;;;7.55;72.42;100746.91;5090851;28;20043;-63
2021/04/15 08:50:20;;;;;;;15.90;10.95;;;;;;;7.57;70.74;100736.16;5094886;28;20020;-66
2021/04/15 08:52:50;;;;;;;18.35;12.52;;;;;;;7.61;71.42;100748.22;5090383;28;20039;-66
2021/04/15 08:55:21;;;;;;;17.63;12.32;;;;;;;7.64;71.90;100739.06;5093164;28;20031;-62
2021/04/15 08:58:11;;;;;;;21.20;11.77;;;;;;;7.70;71.59;100743.19;5090977;28;20069;-65
2021/04/15 09:00:53;;;;;;;18.08;11.98;;;;;;;7.73;72.16;100734.03;5088247;28;20028;-65
2021/04/15 09:03:30;;;;;;;14.60;10.80;;;;;;;7.73;71.84;100741.63;5091514;28;20027;-67
2021/04/15 09:06:17;;;;;;;15.77;10.60;;;;;;;7.74;71.92;100743.25;5096592;28;20020;-66
2021/04/15 09:09:04;;;;;;;16.25;11.77;;;;;;;7.74;72.27;100735.66;5078164;28;20127;-61
2021/04/15 09:11:34;;;;;;;17.00;11.20;;;;;;;7.81;72.26;100734.16;5088479;28;20071;-68
2021/04/15 09:14:34;;;;;;;13.55;10.32;;;;;;;7.87;71.60;100732.63;5093375;28;20123;-59
2021/04/15 09:17:07;;;;;;;10.85;8.77;;;;;;;7.94;70.93;100735.53;5082573;28;20033;-64
2021/04/15 09:19:32;;;;;;;12.23;9.10;;;;;;;8.01;70.49;100733.69;5064339;28;20476;-63
2021/04/15 09:22:39;;;;;;;12.98;9.20;;;;;;;8.10;71.04;100727.00;5058925;28;20052;-64
2021/04/15 09:25:17;;;;;;;14.10;9.60;;;;;;;8.21;70.16;100723.13;5069325;28;20061;-64
2021/04/15 09:28:07;;;;;;;16.42;10.10;;;;;;;8.29;69.35;100722.06;5057301;28;20033;-59
2021/04/15 09:30:51;;;;;;;13.43;9.13;;;;;;;8.38;68.67;100718.22;5072631;28;20028;-61
2021/04/15 09:33:45;;;;;;;15.50;9.27;;;;;;;8.39;67.68;100725.41;5092309;28;20035;-65
2021/04/15 09:36:38;;;;;;;14.63;9.18;;;;;;;8.36;68.37;100727.78;5084808;28;20016;-67
2021/04/15 09:39:41;;;;;;;13.32;9.32;;;;;;;8.29;69.33;100722.06;5094992;28;20032;-56
2021/04/15 09:42:37;;;;;;;13.10;8.52;;;;;;;8.20;71.04;100727.13;5084459;28;20367;-66
2021/04/15 09:45:22;;;;;;;14.55;10.00;;;;;;;8.18;70.90;100718.31;5071218;28;20131;-61
2021/04/15 09:48:18;;;;;;;14.07;9.60;;;;;;;8.20;72.24;100718.72;5068311;28;20024;-65
2021/04/15 09:50:54;;;;;;;18.67;10.85;;;;;;;8.26;71.44;100711.63;5070989;28;20105;-66
2021/04/15 09:53:38;;;;;;;15.65;10.75;;;;;;;8.33;71.84;100722.97;5092101;28;20138;-66
2021/04/15 09:56:21;;;;;;;14.13;10.23;;;;;;;8.30;70.23;100725.69;5066452;28;20013;-66
2021/04/15 09:59:08;;;;;;;16.33;10.30;;;;;;;8.23;70.91;100720.81;5076655;28;20425;-66
2021/04/15 10:01:41;;;;;;;13.55;10.30;;;;;;;8.16;70.89;100717.88;5064308;28;20409;-66
2021/04/15 10:04:31;;;;;;;13.82;11.02;;;;;;;8.14;71.98;100714.66;5064781;28;20020;-66
2021/04/15 10:07:08;;;;;;;13.32;9.10;;;;;;;8.19;72.92;100710.72;5065068;28;20021;-66
2021/04/15 10:09:40;;;;;;;18.75;13.95;;;;;;;8.22;72.59;100705.19;5079273;28;20349;-65
2021/04/15 10:12:09;;;;;;;;;;;;;;;8.28;72.59;100706.47;5071243;28;20024;-65
2021/04/15 10:15:06;;;;;;;16.00;10.10;;;;;;;8.38;72.45;100702.22;5074836;28;19961;-66
2021/04/15 10:18:06;;;;;;;13.10;9.05;;;;;;;8.47;72.31;100699.91;5085647;28;20107;-64
2021/04/15 10:20:59;;;;;;;10.27;7.35;;;;;;;8.56;72.33;100696.84;5090138;28;20048;-66
2021/04/15 10:23:46;;;;;;;12.35;9.35;;;;;;;8.63;72.58;100697.72;5076712;28;20051;-67
2021/04/15 10:26:23;;;;;;;9.68;8.43;;;;;;;8.68;72.08;100697.38;5074830;28;20034;-65
2021/04/15 10:29:22;;;;;;;10.38;8.10;;;;;;;8.81;73.75;100692.34;5074039;28;20035;-66
2021/04/15 10:32:05;;;;;;;9.80;7.53;;;;;;;8.90;72.21;100694.81;5075415;28;20421;-66
2021/04/15 10:34:39;;;;;;;11.10;6.85;;;;;;;8.97;71.89;100698.50;5072730;28;20036;-65
2021/04/15 10:37:37;;;;;;;10.00;6.47;;;;;;;9.05;71.26;100695.78;5061364;28;20068;-68
2021/04/15 10:40:39;;;;;;;16.40;7.78;;;;;;;9.13;71.47;100691.84;5062616;28;20027;-67
2021/04/15 10:43:17;;;;;;;;;;;;;;;9.20;70.43;100683.50;5083161;28;20077;-68
2021/04/15 10:46:22;;;;;;;18.10;10.25;;;;;;;9.30;69.76;100691.19;5090798;28;20203;-68
2021/04/15 10:48:51;;;;;;;12.35;8.20;;;;;;;9.40;69.11;100679.28;5066749;28;20319;-66
2021/04/15 10:51:35;;;;;;;12.80;8.73;;;;;;;9.52;69.15;100675.38;5086755;28;20479;-66
2021/04/15 10:54:05;;;;;;;8.57;5.65;;;;;;;9.66;66.89;100680.31;5087369;28;20036;-68
2021/04/15 10:56:33;;;;;;;6.82;5.65;;;;;;;9.72;66.41;100671.13;5075368;28;20100;-65
2021/04/15 10:59:01;;;;;;;7.43;5.75;;;;;;;9.74;63.96;100670.72;5075210;28;20344;-62
2021/04/15 11:01:34;;;;;;;8.35;6.35;;;;;;;9.74;65.17;100671.53;5085427;28;20032;-65
2021/04/15 11:04:22;;;;;;;8.77;6.07;;;;;;;9.72;66.02;100673.94;5077395;28;20032;-68
2021/04/15 11:06:53;;;;;;;7.05;5.45;;;;;;;9.72;66.65;100670.31;5080290;28;20024;-59
2021/04/15 11:09:40;;;;;;;8.23;5.53;;;;;;;9.74;66.61;100673.53;5058843;28;20057;-63
2021/04/15 11:12:15;;;;;;;7.85;6.25;;;;;;;9.80;65.48;100663.53;5060934;28;20039;-62
2021/04/15 11:14:47;;;;;;;10.88;6.55;;;;;;;9.89;65.76;100664.81;5060704;28;20486;-67
2021/04/15 11:17:17;;;;;;;;;;;;;;;9.91;63.93;100656.81;5060041;28;20029;-67
2021/04/15 11:19:43;;;;;;;7.80;5.07;;;;;;;9.91;63.57;100670.06;5062199;28;20011;-65
2021/04/15 11:22:33;;;;;;;9.02;5.25;;;;;;;9.83;60.73;100662.75;5060385;28;20021;-62
2021/04/15 11:25:13;;;;;;;7.30;5.15;;;;;;;9.80;62.20;100663.53;5064005;28;20052;-66
2021/04/15 11:27:39;;;;;;;6.25;5.00;;;;;;;9.77;62.31;100664.31;5060660;28;20025;-66
2021/04/15 11:30:05;;;;;;;7.15;4.97;;;;;;;9.84;62.70;100658.75;5068904;28;20028;-65
2021/04/15 11:32:40;;;;;;;5.63;4.55;;;;;;;9.94;61.93;100655.22;5059744;28;20299;-67
2021/04/15 11:35:16;;;;;;;11.93;5.63;;;;;;;10.01;61.98;100660.88;5060848;28;20027;-66
2021/04/15 11:37:43;;;;;;;9.93;6.40;;;;;;;10.03;59.72;100666.09;5060470;28;20075;-66
2021/04/15 11:40:37;;;;;;;14.35;6.78;;;;;;;10.05;61.41;100652.47;5061620;28;20090;-65
2021/04/15 11:43:22;;;;;;;13.10;7.50;;;;;;;10.16;62.63;100650.53;5060157;28;20082;-65
2021/04/15 11:45:47;;;;;;;10.88;6.60;;;;;;;10.37;61.05;100655.47;5060069;28;20028;-65
2021/04/15 11:48:29;;;;;;;10.23;5.70;;;;;;;10.44;61.30;100649.88;5060213;28;20024;-65
2021/04/15 11:51:13;;;;;;;;;;;;;;;10.44;61.10;100658.31;5094097;28;20289;-65
2021/04/15 11:54:00;;;;;;;10.88;5.50;;;;;;;10.41;59.72;100653.50;5081915;28;20208;-64
2021/04/15 11:56:34;;;;;;;7.22;5.15;;;;;;;10.35;58.18;100650.22;5094334;28;20312;-66
2021/04/15 11:59:38;;;;;;;9.57;5.80;;;;;;;10.30;56.25;100652.63;5092511;28;20070;-66
2021/04/15 12:02:16;;;;;;;7.93;5.05;;;;;;;10.26;57.31;100657.44;5086783;28;20335;-65
2021/04/15 12:04:42;;;;;;;7.25;5.47;;;;;;;10.14;57.20;100650.13;5081358;28;20321;-65
2021/04/15 12:07:24;;;;;;;6.25;4.72;;;;;;;10.07;57.57;100655.69;5090110;28;20020;-65
2021/04/15 12:09:51;;;;;;;7.30;5.20;;;;;;;10.01;57.84;100652.44;5081706;28;20049;-65
2021/04/15 12:12:38;;;;;;;8.77;5.05;;;;;;;9.92;58.85;100657.63;5094699;28;20024;-65
2021/04/15 12:15:08;;;;;;;9.35;5.43;;;;;;;9.87;58.47;100660.81;5061729;28;20102;-64