Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/05 00:23:31;;;;;;;39.60;13.90;;;;;;;-5.95;100.00;96608.22;5030845;28;20042;-63
2021/12/05 00:26:01;;;;;;;31.60;12.60;;;;;;;-5.82;100.00;96609.63;5030490;28;20323;-63
2021/12/05 00:28:52;;;;;;;37.27;14.30;;;;;;;-6.07;100.00;96610.16;5030256;28;20296;-62
2021/12/05 00:31:39;;;;;;;36.57;16.67;;;;;;;-6.16;100.00;96618.84;5029587;28;20357;-63
2021/12/05 00:48:44;;;;;;;28.40;12.17;;;;;;;-6.30;100.00;96620.81;5087364;28;20297;-63
2021/12/05 00:59:43;;;;;;;;;;;;;;;-6.00;100.00;96615.13;5055347;28;20655;-62
2021/12/05 01:02:32;;;;;;;31.63;11.33;;;;;;;-6.05;100.00;96616.06;5068456;28;20373;-63
2021/12/05 01:11:07;;;;;;;36.47;12.45;;;;;;;-6.13;100.00;96603.47;5061256;28;20356;-62
2021/12/05 01:13:38;;;;;;;40.90;13.97;;;;;;;-6.11;100.00;96606.00;5084566;28;20178;-63
2021/12/05 01:16:08;;;;;;;37.33;14.67;;;;;;;-6.12;100.00;96609.38;5084684;28;20286;-62
2021/12/05 01:18:36;;;;;;;29.93;14.27;;;;;;;-6.31;100.00;96603.81;5085423;28;20377;-62
2021/12/05 01:21:11;;;;;;;28.47;14.33;;;;;;;-6.38;100.00;96607.34;5084920;28;20339;-63
2021/12/05 01:23:49;;;;;;;34.03;14.77;;;;;;;-6.41;100.00;96607.38;5084464;28;20286;-63
2021/12/05 01:26:22;;;;;;;40.60;15.43;;;;;;;-6.46;100.00;96611.75;5084716;28;20301;-63
2021/12/05 01:29:06;;;;;;;36.70;14.20;;;;;;;-6.54;100.00;96595.72;5084426;28;20755;-63
2021/12/05 01:31:45;;;;;;;32.70;15.57;;;;;;;-6.53;100.00;96597.41;5086169;28;20286;-63
2021/12/05 01:34:26;;;;;;;33.03;15.57;;;;;;;-6.56;100.00;96591.50;5084973;28;20290;-63
2021/12/05 01:37:05;;;;;;;33.90;13.43;;;;;;;-6.50;100.00;96594.78;5084401;28;20290;-63
2021/12/05 01:39:51;;;;;;;29.10;14.07;;;;;;;-6.48;100.00;96585.38;5085351;28;20301;-64
2021/12/05 01:42:56;;;;;;;27.70;12.73;;;;;;;-6.53;100.00;96564.19;5085660;28;20044;-65
2021/12/05 01:51:28;;;;;;;39.22;15.73;;;;;;;-6.79;100.00;96560.41;5069624;28;20281;-62
2021/12/05 01:59:53;;;;;;;42.30;15.80;;;;;;;-6.60;100.00;96539.63;5070293;28;20283;-61
2021/12/05 02:08:23;;;;;;;39.70;16.50;;;;;;;-6.33;100.00;96546.75;5069671;28;20290;-63
2021/12/05 02:16:45;;;;;;;39.20;14.43;;;;;;;-6.36;100.00;96553.66;5102415;27;20047;-62
2021/12/05 02:33:14;;;;;;;37.13;15.07;;;;;;;-6.66;100.00;96560.16;5145488;27;20287;-62
2021/12/05 02:39:01;;;;;;;33.80;14.18;;;;;;;-7.06;100.00;96566.84;5126442;27;20047;-62
2021/12/05 02:41:35;;;;;;;41.33;15.17;;;;;;;-6.78;100.00;96560.38;5128410;27;20047;-61
2021/12/05 02:44:05;;;;;;;35.63;14.03;;;;;;;-6.85;100.00;96558.00;5127627;27;20288;-62
2021/12/05 02:46:33;;;;;;;39.10;15.13;;;;;;;-6.87;100.00;96558.00;5128968;27;20300;-62
2021/12/05 02:49:04;;;;;;;35.60;15.60;;;;;;;-6.57;100.00;96565.13;5128844;27;20980;-62
2021/12/05 02:51:32;;;;;;;35.00;14.33;;;;;;;-6.55;100.00;96572.75;5128120;27;20649;-62
2021/12/05 02:54:06;;;;;;;35.33;14.53;;;;;;;-6.70;100.00;96578.97;5146453;27;20284;-61
2021/12/05 02:56:40;;;;;;;46.37;17.90;;;;;;;-6.58;100.00;96576.22;5128235;27;20299;-62
2021/12/05 02:59:19;;;;;;;42.97;16.63;;;;;;;-6.67;100.00;96572.97;5128524;27;20610;-61
2021/12/05 03:01:52;;;;;;;43.60;17.57;;;;;;;-6.60;100.00;96567.72;5128187;27;20300;-61
2021/12/05 03:04:23;;;;;;;44.57;17.07;;;;;;;-6.47;100.00;96573.44;5128939;27;20284;-62
2021/12/05 03:06:52;;;;;;;38.30;15.67;;;;;;;-6.45;100.00;96564.88;5128550;27;20292;-62
2021/12/05 03:09:23;;;;;;;37.20;16.47;;;;;;;-6.49;100.00;96565.81;5128943;27;20371;-63
2021/12/05 03:11:52;;;;;;;36.60;15.73;;;;;;;-6.52;100.00;96567.59;5128213;27;20284;-62
2021/12/05 03:14:19;;;;;;;40.10;15.23;;;;;;;-6.65;100.00;96571.22;5146413;27;20297;-63
2021/12/05 03:16:47;;;;;;;39.03;14.73;;;;;;;-6.78;100.00;96572.34;5127744;27;20288;-63
2021/12/05 03:19:17;;;;;;;40.07;17.40;;;;;;;-6.73;100.00;96571.38;5146379;27;20316;-63
2021/12/05 03:21:46;;;;;;;40.37;15.50;;;;;;;-6.59;100.00;96569.41;5127600;27;20285;-63
2021/12/05 03:24:16;;;;;;;31.70;14.63;;;;;;;-6.46;100.00;96570.88;5117546;27;20664;-63
2021/12/05 03:26:48;;;;;;;39.20;14.53;;;;;;;-6.77;100.00;96562.06;5114909;27;20322;-62
2021/12/05 03:29:17;;;;;;;42.77;16.13;;;;;;;-6.78;100.00;96564.69;5115683;27;20288;-63
2021/12/05 03:31:45;;;;;;;36.87;13.73;;;;;;;-6.97;100.00;96563.28;5131961;27;20296;-63
2021/12/05 03:34:15;;;;;;;41.30;14.53;;;;;;;-7.02;100.00;96565.94;5113972;27;20289;-63
2021/12/05 03:36:46;;;;;;;38.77;16.70;;;;;;;-6.90;100.00;96565.72;5113643;27;20284;-63
2021/12/05 03:39:16;;;;;;;35.27;14.43;;;;;;;-6.82;100.00;96576.63;5113559;27;20288;-62
2021/12/05 03:41:46;;;;;;;34.17;13.93;;;;;;;-7.13;100.00;96572.91;5114897;27;20280;-62
2021/12/05 03:44:18;;;;;;;35.20;14.83;;;;;;;-6.97;100.00;96566.69;5114975;27;20327;-62
2021/12/05 03:46:47;;;;;;;30.73;14.03;;;;;;;-6.95;100.00;96577.72;5114042;27;20286;-62
2021/12/05 03:49:16;;;;;;;32.87;14.20;;;;;;;-6.95;100.00;96575.19;5113413;27;21888;-63
2021/12/05 03:51:47;;;;;;;36.60;15.27;;;;;;;-6.82;100.00;96573.22;5113366;27;20291;-63
2021/12/05 03:54:15;;;;;;;38.70;14.90;;;;;;;-6.77;100.00;96579.94;5131764;27;20618;-63
2021/12/05 03:56:43;;;;;;;32.37;15.50;;;;;;;-6.90;100.00;96565.72;5113450;27;20305;-62
2021/12/05 03:59:15;;;;;;;34.07;15.00;;;;;;;-6.70;100.00;96567.94;5113139;27;20296;-62
2021/12/05 04:01:43;;;;;;;30.43;12.63;;;;;;;-6.58;100.00;96571.09;5112923;27;20820;-62
2021/12/05 04:04:13;;;;;;;32.33;14.63;;;;;;;-6.87;100.00;96572.47;5113507;27;20595;-62
2021/12/05 04:06:41;;;;;;;34.20;13.93;;;;;;;-6.73;100.00;96566.28;5115231;27;20352;-63
2021/12/05 04:09:12;;;;;;;32.77;13.77;;;;;;;-6.91;100.00;96574.25;5097502;27;20317;-62
2021/12/05 04:11:46;;;;;;;33.63;14.70;;;;;;;-6.34;100.00;96569.78;5131482;27;20291;-62
2021/12/05 04:14:17;;;;;;;29.73;12.97;;;;;;;-6.60;100.00;96570.28;5112800;27;20288;-63
2021/12/05 04:16:47;;;;;;;38.33;16.00;;;;;;;-6.42;100.00;96566.53;5131585;27;20280;-62
2021/12/05 04:19:14;;;;;;;35.77;15.13;;;;;;;-6.37;100.00;96570.69;5131207;27;20043;-61
2021/12/05 04:21:43;;;;;;;35.13;14.63;;;;;;;-6.73;100.00;96570.53;5113075;27;20280;-63
2021/12/05 04:24:13;;;;;;;36.97;15.90;;;;;;;-6.58;100.00;96568.56;5113174;27;20296;-62
2021/12/05 04:26:41;;;;;;;34.23;15.67;;;;;;;-6.63;100.00;96564.41;5114293;27;20299;-62
2021/12/05 04:29:10;;;;;;;31.23;14.57;;;;;;;-6.56;100.00;96566.81;5113413;27;20284;-62
2021/12/05 04:31:39;;;;;;;33.93;14.57;;;;;;;-6.46;100.00;96573.44;5112532;27;20288;-63
2021/12/05 04:34:07;;;;;;;40.23;13.90;;;;;;;-6.71;100.00;96564.53;5112586;27;20279;-61
2021/12/05 04:36:34;;;;;;;37.83;16.27;;;;;;;-6.53;100.00;96568.44;5129804;27;20285;-61
2021/12/05 04:39:02;;;;;;;33.10;14.67;;;;;;;-6.52;100.00;96570.97;5112506;27;20296;-62
2021/12/05 04:41:31;;;;;;;31.67;16.13;;;;;;;-6.48;100.00;96572.59;5112444;27;20773;-61
2021/12/05 04:44:01;;;;;;;30.23;14.70;;;;;;;-6.21;100.00;96563.56;5130677;27;20299;-62
2021/12/05 04:46:30;;;;;;;35.70;16.47;;;;;;;-5.94;100.00;96565.56;5112656;27;20287;-63
2021/12/05 04:48:59;;;;;;;41.77;16.27;;;;;;;-5.91;100.00;96570.63;5112198;27;20303;-62
2021/12/05 04:51:31;;;;;;;36.33;16.27;;;;;;;-5.94;100.00;96570.69;5112365;27;20043;-63
2021/12/05 04:53:59;;;;;;;47.87;17.17;;;;;;;-5.84;100.00;96564.50;5112199;27;20043;-62
2021/12/05 04:56:28;;;;;;;44.47;15.67;;;;;;;-6.18;100.00;96566.91;5112321;27;20364;-62
2021/12/05 04:58:56;;;;;;;43.17;15.80;;;;;;;-6.28;100.00;96567.97;5111998;27;20344;-62
2021/12/05 05:01:28;;;;;;;37.00;17.50;;;;;;;-6.13;100.00;96577.03;5112170;27;20295;-62
2021/12/05 05:03:55;;;;;;;40.63;15.50;;;;;;;-6.38;100.00;96568.16;5130623;27;20379;-63
2021/12/05 05:06:24;;;;;;;41.00;16.23;;;;;;;-6.38;100.00;96563.91;5130383;27;20291;-62
2021/12/05 05:08:54;;;;;;;39.30;16.17;;;;;;;-6.36;100.00;96556.22;5131442;27;20289;-62
2021/12/05 05:11:24;;;;;;;36.43;17.37;;;;;;;-6.16;100.00;96559.19;5131466;27;20092;-63
2021/12/05 05:13:52;;;;;;;41.60;15.10;;;;;;;-6.17;100.00;96552.41;5130887;27;20099;-63
2021/12/05 05:16:22;;;;;;;39.53;15.00;;;;;;;-6.18;100.00;96548.19;5130366;27;20288;-63
2021/12/05 05:18:52;;;;;;;43.37;16.83;;;;;;;-6.16;100.00;96552.38;5130917;27;20322;-63
2021/12/05 05:21:33;;;;;;;41.27;17.47;;;;;;;-6.15;100.00;96554.06;5129626;27;20039;-63
2021/12/05 05:27:22;;;;;;;35.27;15.23;;;;;;;-6.38;100.00;96551.13;5130045;27;20292;-62
2021/12/05 05:41:38;;;;;;;39.97;16.53;;;;;;;-6.01;100.00;96559.75;5129746;27;20293;-63
2021/12/05 05:46:56;;;;;;;;;;;;;;;-6.07;100.00;96547.06;5120213;27;20723;-61
2021/12/05 05:49:32;;;;;;;34.63;15.80;;;;;;;-5.83;100.00;96545.72;5111348;27;20007;-62
2021/12/05 05:52:00;;;;;;;42.67;17.50;;;;;;;-5.59;100.00;96540.91;5129544;27;20285;-63
2021/12/05 05:54:27;;;;;;;39.07;18.60;;;;;;;-5.51;100.00;96538.19;5111004;27;20341;-63
2021/12/05 05:57:01;;;;;;;45.83;19.70;;;;;;;-5.46;100.00;96542.34;5111205;27;20430;-62
2021/12/05 05:59:37;;;;;;;37.53;16.58;;;;;;;-5.51;100.00;96543.31;5129121;27;20395;-62
2021/12/05 06:04:45;;;;;;;47.63;17.60;;;;;;;-5.47;100.00;96566.25;5110817;28;20289;-62
2021/12/05 06:07:15;;;;;;;43.30;17.30;;;;;;;-5.54;100.00;96572.38;5130715;27;20316;-62
2021/12/05 06:09:42;;;;;;;48.67;18.77;;;;;;;-5.60;100.00;96574.22;5130881;28;20039;-62
2021/12/05 06:12:11;;;;;;;49.90;19.83;;;;;;;-5.45;100.00;96572.16;5130373;28;20826;-63
2021/12/05 06:14:38;;;;;;;35.40;17.60;;;;;;;-5.68;100.00;96571.81;5129108;28;20042;-63
2021/12/05 06:17:05;;;;;;;36.27;16.83;;;;;;;-5.61;100.00;96568.25;5110996;28;20108;-63
2021/12/05 06:19:32;;;;;;;39.00;15.53;;;;;;;-5.55;100.00;96565.59;5129530;28;20198;-63
2021/12/05 06:22:00;;;;;;;41.90;17.57;;;;;;;-5.64;100.00;96570.88;5110841;28;20051;-63
2021/12/05 06:24:27;;;;;;;39.23;17.37;;;;;;;-5.48;100.00;96572.22;5128986;28;20112;-63
2021/12/05 06:26:57;;;;;;;41.77;16.73;;;;;;;-5.49;100.00;96570.53;5129043;28;20299;-63
2021/12/05 06:29:31;;;;;;;41.00;17.30;;;;;;;-5.74;100.00;96571.94;5129279;28;20059;-64
2021/12/05 06:32:18;;;;;;;35.20;16.20;;;;;;;-5.62;100.00;96579.38;5129013;28;20289;-63
2021/12/05 06:37:44;;;;;;;42.33;16.17;;;;;;;-5.69;100.00;96585.50;5129229;28;20173;-63
2021/12/05 06:40:35;;;;;;;36.27;16.80;;;;;;;-5.59;100.00;96591.25;5128284;28;20051;-64
2021/12/05 06:43:05;;;;;;;49.50;18.70;;;;;;;-5.27;100.00;96589.66;5128856;28;20491;-63
2021/12/05 06:48:19;;;;;;;38.23;16.20;;;;;;;-5.50;100.00;96591.03;5129811;28;20058;-63
2021/12/05 06:50:46;;;;;;;40.60;18.20;;;;;;;-5.52;100.00;96593.63;5130089;28;20046;-64
2021/12/05 06:53:13;;;;;;;40.20;18.30;;;;;;;-5.54;100.00;96597.97;5110056;28;20043;-66
2021/12/05 06:55:40;;;;;;;39.57;17.37;;;;;;;-5.52;100.00;96592.81;5130010;28;20055;-71
2021/12/05 06:58:07;;;;;;;46.67;17.90;;;;;;;-5.67;100.00;96601.63;5129686;27;20047;-71
2021/12/05 07:00:36;;;;;;;41.57;15.27;;;;;;;-5.58;100.00;96608.28;5133578;27;20518;-70
2021/12/05 07:03:07;;;;;;;33.97;16.20;;;;;;;-5.32;100.00;96608.56;5133668;27;20071;-70
2021/12/05 07:08:24;;;;;;;40.50;17.67;;;;;;;-5.23;100.00;96611.75;5131504;27;20035;-71
2021/12/05 07:10:57;;;;;;;35.13;17.07;;;;;;;-5.27;100.00;96612.69;5132810;27;20050;-71
2021/12/05 07:16:30;;;;;;;40.23;18.63;;;;;;;-5.01;100.00;96616.38;5112757;27;20032;-72
2021/12/05 07:19:13;;;;;;;35.63;16.50;;;;;;;-5.15;100.00;96624.38;5131398;27;20043;-71
2021/12/05 07:21:48;;;;;;;35.35;15.88;;;;;;;-5.07;100.00;96614.81;5131462;27;20039;-71
2021/12/05 07:24:28;;;;;;;28.67;12.73;;;;;;;-5.41;100.00;96617.28;5132556;27;20039;-72
2021/12/05 07:40:44;;;;;;;39.43;16.63;;;;;;;-4.96;100.00;96622.22;5131288;27;20058;-71
2021/12/05 07:43:15;;;;;;;32.20;13.37;;;;;;;-5.27;100.00;96629.78;5113303;27;20031;-69
2021/12/05 07:45:50;;;;;;;37.27;14.80;;;;;;;-5.08;100.00;96622.53;5112706;27;20054;-69
2021/12/05 07:48:25;;;;;;;38.33;17.63;;;;;;;-4.81;100.00;96619.31;5111617;27;20047;-70
2021/12/05 07:51:04;;;;;;;43.17;16.87;;;;;;;-4.89;100.00;96616.94;5112545;27;20066;-70
2021/12/05 07:53:37;;;;;;;38.20;15.20;;;;;;;-4.59;100.00;96607.66;5112948;27;20138;-69
2021/12/05 07:56:10;;;;;;;24.90;11.32;;;;;;;-4.59;100.00;96611.06;5130337;27;20070;-70
2021/12/05 07:59:04;;;;;;;42.23;15.43;;;;;;;-4.60;100.00;96613.66;5132177;27;20558;-71
2021/12/05 08:15:22;;;;;;;34.63;16.47;;;;;;;-4.15;100.00;96612.47;5111939;27;20039;-70
2021/12/05 08:17:52;;;;;;;39.60;16.67;;;;;;;-4.24;100.00;96607.59;5130854;27;20484;-71
2021/12/05 08:20:25;;;;;;;35.10;16.07;;;;;;;-3.84;100.00;96613.34;5112224;27;20050;-72
2021/12/05 08:22:53;;;;;;;40.85;15.77;;;;;;;-3.83;100.00;96599.63;5111831;27;20518;-72
2021/12/05 08:25:24;;;;;;;31.37;14.30;;;;;;;-3.96;100.00;96605.94;5130069;27;20039;-69
2021/12/05 08:27:57;;;;;;;30.87;14.07;;;;;;;-4.05;100.00;96604.50;5132250;27;20043;-68
2021/12/05 08:30:30;;;;;;;36.67;15.95;;;;;;;-4.04;100.00;96600.19;5131488;27;20135;-69
2021/12/05 08:33:15;;;;;;;28.90;14.50;;;;;;;-3.86;100.00;96594.56;5112135;27;20397;-72
2021/12/05 08:36:10;;;;;;;33.87;15.10;;;;;;;-3.90;100.00;96600.66;5095386;27;20051;-71
2021/12/05 08:41:43;;;;;;;37.73;15.30;;;;;;;-3.70;100.00;96593.22;5114500;27;20828;-69
2021/12/05 09:20:59;;;;;;;36.80;16.37;;;;;;;-3.82;100.00;96602.13;5129745;27;20042;-72
2021/12/05 09:24:00;;;;;;;36.90;16.80;;;;;;;-3.87;100.00;96613.41;5130815;27;20436;-74
2021/12/05 09:50:57;;;;;;;46.73;17.57;;;;;;;-3.71;100.00;96609.53;5129971;27;20047;-70
2021/12/05 10:03:02;;;;;;;57.03;21.27;;;;;;;-3.48;100.00;96604.56;5129398;27;20046;-71
2021/12/05 10:11:25;;;;;;;57.33;18.92;;;;;;;-3.36;100.00;96614.50;5092876;28;20055;-71
2021/12/05 10:17:06;;;;;;;58.90;21.27;;;;;;;-3.40;100.00;96618.84;5103885;28;20050;-73
2021/12/05 10:33:57;;;;;;;46.87;20.47;;;;;;;-2.90;100.00;96609.63;5130942;27;20069;-72
2021/12/05 10:36:27;;;;;;;51.97;21.03;;;;;;;-2.81;100.00;96611.91;5134376;27;20070;-72
2021/12/05 10:39:00;;;;;;;49.60;19.23;;;;;;;-2.81;100.00;96617.06;5115937;27;20509;-74
2021/12/05 10:41:58;;;;;;;66.13;24.77;;;;;;;-2.74;100.00;96603.13;5133420;27;20126;-75
2021/12/05 10:44:25;;;;;;;55.73;21.10;;;;;;;-2.72;100.00;96597.03;5115427;27;20130;-74
2021/12/05 10:46:52;;;;;;;56.90;21.43;;;;;;;-2.66;100.00;96598.56;5134471;27;20038;-73
2021/12/05 10:49:21;;;;;;;58.87;20.87;;;;;;;-2.76;100.00;96598.03;5115157;27;20058;-74
2021/12/05 10:51:51;;;;;;;67.20;22.93;;;;;;;-2.65;100.00;96595.09;5133735;27;20038;-73
2021/12/05 10:54:21;;;;;;;56.53;24.20;;;;;;;-2.61;100.00;96596.66;5115123;27;20983;-74
2021/12/05 10:56:51;;;;;;;63.87;24.73;;;;;;;-2.54;100.00;96591.28;5114537;27;20399;-75
2021/12/05 10:59:21;;;;;;;68.83;21.27;;;;;;;-2.57;100.00;96590.53;5133667;27;20039;-71
2021/12/05 11:01:51;;;;;;;68.83;24.83;;;;;;;-2.55;100.00;96579.31;5133856;27;20042;-74
2021/12/05 11:04:24;;;;;;;61.63;24.53;;;;;;;-2.34;100.00;96577.75;5134320;27;20126;-74
2021/12/05 11:06:53;;;;;;;53.27;20.43;;;;;;;-2.40;100.00;96581.34;5114864;27;20471;-65
2021/12/05 11:09:24;;;;;;;67.90;22.97;;;;;;;-2.61;100.00;96573.53;5114819;27;20443;-66
2021/12/05 11:11:54;;;;;;;63.70;22.30;;;;;;;-2.52;100.00;96580.97;5132102;27;20043;-67
2021/12/05 11:14:25;;;;;;;56.03;21.90;;;;;;;-2.31;100.00;96575.06;5130379;27;20031;-69
2021/12/05 11:17:02;;;;;;;54.33;21.80;;;;;;;-2.16;100.00;96583.09;5131887;27;20527;-71
2021/12/05 11:19:37;;;;;;;54.87;22.30;;;;;;;-2.04;100.00;96589.56;5130870;27;20078;-80
2021/12/05 11:22:20;;;;;;;61.20;22.53;;;;;;;-2.05;100.00;96578.44;5130043;27;20128;-68
2021/12/05 11:24:52;;;;;;;61.43;23.03;;;;;;;-2.31;100.00;96583.63;5111074;27;20042;-71
2021/12/05 11:27:29;;;;;;;74.70;24.27;;;;;;;-2.30;100.00;96589.59;5129657;27;20130;-66
2021/12/05 11:30:13;;;;;;;56.93;20.70;;;;;;;-2.18;100.00;96589.19;5129568;27;20070;-66
2021/12/05 11:32:49;;;;;;;69.57;22.50;;;;;;;-2.21;100.00;96582.44;5114013;27;20047;-67
2021/12/05 11:35:29;;;;;;;70.17;22.40;;;;;;;-2.45;100.00;96583.25;5131430;27;20031;-68
2021/12/05 11:38:02;;;;;;;82.57;23.97;;;;;;;-2.57;100.00;96582.81;5131588;27;20118;-69
2021/12/05 11:40:41;;;;;;;84.00;25.17;;;;;;;-2.41;100.00;96573.72;5132082;27;20035;-66
2021/12/05 11:43:13;;;;;;;76.20;24.50;;;;;;;-2.36;100.00;96574.41;5113103;27;20088;-66
2021/12/05 11:45:58;;;;;;;80.47;27.30;;;;;;;-2.30;100.00;96579.31;5112433;27;20074;-66
2021/12/05 11:48:29;;;;;;;95.73;28.33;;;;;;;-2.28;100.00;96583.53;5131608;27;20074;-68
2021/12/05 11:50:59;;;;;;;84.97;25.80;;;;;;;-2.27;100.00;96580.06;5113876;27;20043;-67
2021/12/05 11:53:43;;;;;;;64.50;21.00;;;;;;;-2.59;100.00;96582.06;5114298;27;20047;-68
2021/12/05 11:56:20;;;;;;;85.60;26.07;;;;;;;-2.40;100.00;96588.25;5113847;27;20049;-68
2021/12/05 11:59:13;;;;;;;72.77;24.07;;;;;;;-2.40;100.00;96589.06;5131661;27;20051;-67
2021/12/05 12:01:45;;;;;;;62.47;23.40;;;;;;;-2.26;100.00;96593.78;5113790;27;20115;-66
2021/12/05 12:04:15;;;;;;;68.47;22.93;;;;;;;-2.34;100.00;96600.88;5131331;27;20046;-67
2021/12/05 12:07:04;;;;;;;69.53;26.47;;;;;;;-2.31;100.00;96603.34;5132153;27;20043;-66
2021/12/05 12:09:32;;;;;;;75.63;27.10;;;;;;;-2.33;100.00;96605.97;5132038;27;20399;-66
2021/12/05 12:12:01;;;;;;;73.43;24.27;;;;;;;-2.40;100.00;96604.50;5131046;27;20411;-66
2021/12/05 12:14:28;;;;;;;73.10;23.87;;;;;;;-2.39;100.00;96602.78;5131435;27;20031;-67
2021/12/05 12:16:57;;;;;;;63.23;23.50;;;;;;;-2.28;100.00;96604.13;5131819;27;20043;-66
2021/12/05 12:19:25;;;;;;;77.27;25.00;;;;;;;-2.32;100.00;96601.69;5131698;27;20043;-67
2021/12/05 12:21:57;;;;;;;60.57;23.73;;;;;;;-2.25;100.00;96605.75;5132157;27;20126;-67
2021/12/05 12:24:31;;;;;;;62.97;21.93;;;;;;;-2.27;100.00;96612.66;5113025;27;20313;-67
2021/12/05 12:27:02;;;;;;;56.33;21.53;;;;;;;-2.20;100.00;96608.97;5131775;27;20437;-67
2021/12/05 12:29:31;;;;;;;51.77;20.27;;;;;;;-2.17;100.00;96608.88;5131230;27;20039;-68
2021/12/05 12:32:11;;;;;;;60.90;22.40;;;;;;;-2.04;100.00;96610.16;5132196;27;20047;-66
2021/12/05 12:34:45;;;;;;;45.80;18.83;;;;;;;-2.45;100.00;96615.84;5131883;27;20043;-67
2021/12/05 12:37:15;;;;;;;47.77;17.83;;;;;;;-2.19;100.00;96610.66;5132335;27;20080;-68
2021/12/05 12:39:44;;;;;;;50.23;20.00;;;;;;;-2.19;100.00;96614.06;5130758;27;20524;-68
2021/12/05 12:42:20;;;;;;;56.17;20.60;;;;;;;-2.17;100.00;96608.88;5131898;27;20365;-67
2021/12/05 12:45:21;;;;;;;48.37;19.33;;;;;;;-2.35;100.00;96604.34;5113307;27;20047;-66
2021/12/05 12:47:54;;;;;;;47.67;18.63;;;;;;;-2.56;100.00;96607.63;5133458;27;20051;-68
2021/12/05 12:50:36;;;;;;;38.03;12.90;;;;;;;-2.50;100.00;96598.00;5132815;27;20403;-67
2021/12/05 12:53:11;;;;;;;45.65;19.05;;;;;;;-2.38;100.00;96594.16;5112931;27;20053;-66
2021/12/05 12:55:44;;;;;;;41.47;16.47;;;;;;;-2.18;100.00;96590.03;5131284;27;20416;-68
2021/12/05 12:58:13;;;;;;;42.90;17.88;;;;;;;-2.21;100.00;96600.44;5112477;27;20499;-67
2021/12/05 13:00:43;;;;;;;46.17;17.50;;;;;;;-1.99;100.00;96603.09;5131622;27;20392;-68
2021/12/05 13:03:27;;;;;;;46.10;17.67;;;;;;;-1.87;100.00;96602.66;5131555;27;20050;-67
2021/12/05 13:11:51;;;;;;;42.73;17.60;;;;;;;-1.88;100.00;96585.56;5099072;27;20429;-66
2021/12/05 13:14:19;;;;;;;36.53;16.30;;;;;;;-1.80;100.00;96586.97;5131086;27;20042;-68
2021/12/05 13:16:49;;;;;;;37.93;16.30;;;;;;;-1.87;100.00;96580.34;5130878;27;20059;-68
2021/12/05 13:19:19;;;;;;;37.30;17.03;;;;;;;-1.72;100.00;96587.50;5112703;27;20062;-68
2021/12/05 13:21:50;;;;;;;38.07;14.93;;;;;;;-2.11;100.00;96588.91;5131172;27;20108;-67
2021/12/05 13:24:27;;;;;;;34.63;15.70;;;;;;;-2.13;100.00;96600.16;5131047;27;20032;-67
2021/12/05 13:27:01;;;;;;;34.20;13.03;;;;;;;-2.19;100.00;96608.94;5131892;27;20039;-66
2021/12/05 13:29:30;;;;;;;45.27;16.90;;;;;;;-1.99;100.00;96615.97;5114380;27;20505;-65
2021/12/05 13:32:08;;;;;;;36.77;16.17;;;;;;;-2.05;100.00;96618.75;5132166;27;20892;-66
2021/12/05 13:34:46;;;;;;;41.80;15.00;;;;;;;-1.99;100.00;96621.13;5112482;27;20422;-68
2021/12/05 13:37:38;;;;;;;38.17;15.20;;;;;;;-2.01;100.00;96622.88;5131159;27;20043;-67
2021/12/05 13:40:23;;;;;;;42.83;18.17;;;;;;;-1.93;100.00;96628.63;5130609;27;20043;-68
2021/12/05 13:42:54;;;;;;;42.33;17.60;;;;;;;-2.04;100.00;96615.31;5110272;27;20047;-68
2021/12/05 13:45:41;;;;;;;37.40;15.10;;;;;;;-2.34;100.00;96619.75;5130614;27;20092;-67
2021/12/05 13:48:17;;;;;;;31.83;14.23;;;;;;;-2.17;100.00;96614.03;5130824;27;20045;-67
2021/12/05 13:50:48;;;;;;;33.27;12.03;;;;;;;-2.30;100.00;96611.03;5130543;27;20042;-67
2021/12/05 13:53:22;;;;;;;39.40;17.73;;;;;;;-2.34;100.00;96614.59;5130667;27;20178;-66
2021/12/05 13:56:01;;;;;;;34.47;14.70;;;;;;;-2.33;100.00;96612.88;5129957;27;20411;-67
2021/12/05 13:58:38;;;;;;;43.70;16.47;;;;;;;-2.23;100.00;96607.34;5130744;27;20189;-68
2021/12/05 14:01:08;;;;;;;42.73;16.37;;;;;;;-2.24;100.00;96612.56;5130589;27;20050;-67
2021/12/05 14:04:05;;;;;;;40.27;16.80;;;;;;;-2.23;100.00;96614.22;5131239;27;20496;-66
2021/12/05 14:06:53;;;;;;;46.67;20.50;;;;;;;-2.21;100.00;96617.59;5130887;27;20051;-67
2021/12/05 14:09:24;;;;;;;45.87;19.03;;;;;;;-2.34;100.00;96616.31;5112629;27;20046;-67
2021/12/05 14:12:00;;;;;;;55.63;17.77;;;;;;;-2.34;100.00;96614.59;5131213;27;20039;-67
2021/12/05 14:14:31;;;;;;;49.07;19.80;;;;;;;-2.38;100.00;96610.44;5131131;28;20047;-70
2021/12/05 14:17:03;;;;;;;51.83;18.00;;;;;;;-2.28;100.00;96613.56;5128337;28;20047;-69
2021/12/05 14:19:33;;;;;;;47.53;19.30;;;;;;;-2.17;100.00;96612.31;5127817;28;20125;-70
2021/12/05 14:22:04;;;;;;;;;;;;;;;-2.24;100.00;96603.13;5110929;28;20046;-68
2021/12/05 14:24:34;;;;;;;53.03;18.30;;;;;;;-2.11;100.00;96596.63;5130380;28;19919;-71
2021/12/05 14:27:08;;;;;;;61.30;22.13;;;;;;;-2.06;100.00;96601.63;5111327;28;20498;-71
2021/12/05 14:29:40;;;;;;;52.70;20.30;;;;;;;-2.11;100.00;96603.53;5109848;28;20146;-69
2021/12/05 14:32:11;;;;;;;52.37;19.10;;;;;;;-1.95;100.00;96602.09;5129074;28;20091;-67
2021/12/05 14:34:39;;;;;;;59.03;21.70;;;;;;;-1.98;100.00;96592.75;5129094;28;20035;-68
2021/12/05 14:37:09;;;;;;;46.70;18.83;;;;;;;-1.84;100.00;96603.41;5128460;28;20066;-68
2021/12/05 14:39:39;;;;;;;46.57;17.97;;;;;;;-2.06;100.00;96604.22;5127363;28;20055;-73
2021/12/05 14:42:10;;;;;;;50.60;20.63;;;;;;;-2.00;100.00;96599.69;5127522;28;20035;-68
2021/12/05 14:44:39;;;;;;;52.77;19.50;;;;;;;-1.89;100.00;96601.91;5109333;28;20047;-69
2021/12/05 14:47:09;;;;;;;48.63;19.23;;;;;;;-1.89;100.00;96605.28;5127274;28;20047;-68
2021/12/05 14:49:41;;;;;;;57.07;21.77;;;;;;;-1.90;100.00;96610.50;5127812;28;20462;-69
2021/12/05 14:52:12;;;;;;;56.07;20.07;;;;;;;-1.94;100.00;96619.22;5129187;28;20035;-68
2021/12/05 14:54:42;;;;;;;41.13;17.57;;;;;;;-2.03;100.00;96617.78;5111100;28;20043;-69
2021/12/05 14:57:13;;;;;;;51.63;20.43;;;;;;;-2.06;100.00;96614.50;5130131;28;20047;-68
2021/12/05 14:59:46;;;;;;;43.27;16.53;;;;;;;-2.17;100.00;96626.91;5127318;28;20472;-69
2021/12/05 15:02:14;;;;;;;41.30;14.80;;;;;;;-2.13;100.00;96623.31;5127697;28;20392;-69
2021/12/05 15:04:46;;;;;;;49.50;18.47;;;;;;;-2.28;100.00;96626.41;5128569;28;20045;-68
2021/12/05 15:07:13;;;;;;;53.83;21.00;;;;;;;-2.21;100.00;96626.16;5129072;28;20492;-67
2021/12/05 15:09:43;;;;;;;65.40;20.17;;;;;;;-2.25;100.00;96619.41;5127870;28;20341;-68
2021/12/05 15:12:16;;;;;;;57.63;17.83;;;;;;;-2.36;100.00;96615.53;5127418;28;20560;-69
2021/12/05 15:14:46;;;;;;;58.63;18.90;;;;;;;-2.39;100.00;96624.22;5109891;28;20042;-69
2021/12/05 15:17:17;;;;;;;50.83;14.83;;;;;;;-2.47;100.00;96615.91;5129248;28;20074;-68
2021/12/05 15:19:51;;;;;;;58.23;17.27;;;;;;;-2.43;100.00;96614.91;5127628;27;20046;-69
2021/12/05 15:22:20;;;;;;;65.15;19.30;;;;;;;-2.38;100.00;96630.19;5132590;27;20043;-67
2021/12/05 15:24:54;;;;;;;46.03;16.63;;;;;;;-2.51;100.00;96634.88;5132915;27;20047;-69
2021/12/05 15:27:24;;;;;;;55.23;17.50;;;;;;;-2.45;100.00;96639.84;5132943;27;20498;-73
2021/12/05 15:29:54;;;;;;;55.03;17.50;;;;;;;-2.45;100.00;96636.41;5132051;27;20133;-71
2021/12/05 15:32:25;;;;;;;42.83;14.37;;;;;;;-2.47;100.00;96639.06;5132515;27;20067;-71
2021/12/05 15:34:57;;;;;;;43.83;17.33;;;;;;;-2.43;100.00;96637.22;5132321;27;20051;-73
2021/12/05 15:37:25;;;;;;;56.00;20.90;;;;;;;-2.22;100.00;96634.75;5132441;27;20062;-65
2021/12/05 15:39:55;;;;;;;51.67;15.93;;;;;;;-2.15;100.00;96648.28;5113247;27;20042;-64
2021/12/05 15:42:26;;;;;;;60.00;18.43;;;;;;;-2.09;100.00;96650.63;5132116;27;20047;-65
2021/12/05 15:44:56;;;;;;;66.03;18.47;;;;;;;-2.18;100.00;96654.34;5113032;27;20043;-64
2021/12/05 15:47:26;;;;;;;57.43;20.53;;;;;;;-2.17;100.00;96657.75;5131516;27;20111;-64
2021/12/05 15:49:58;;;;;;;53.67;19.07;;;;;;;-2.17;100.00;96660.34;5113133;27;20541;-65