Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/18 00:01:57;;;;;;;8.98;7.32;;;;;;;16.63;71.88;96558.47;5093552;28;20032;-81
2021/06/18 00:04:23;;;;;;;10.43;7.55;;;;;;;16.79;71.91;96583.72;5093572;28;20028;-81
2021/06/18 00:06:49;;;;;;;66.88;11.13;;;;;;;16.34;72.29;96532.16;5091943;28;20032;-81
2021/06/18 00:09:14;;;;;;;9.13;8.20;;;;;;;16.37;71.79;96541.41;5094524;28;20043;-81
2021/06/18 00:11:41;;;;;;;8.02;7.18;;;;;;;16.41;71.66;96550.91;5093431;28;20043;-81
2021/06/18 00:14:06;;;;;;;8.93;8.05;;;;;;;16.54;72.44;96566.13;5094453;28;20077;-81
2021/06/18 00:16:33;;;;;;;11.15;8.18;;;;;;;16.41;73.47;96555.63;5091766;28;20019;-81
2021/06/18 00:18:59;;;;;;;9.38;8.40;;;;;;;16.32;72.39;96553.09;5093252;28;20032;-81
2021/06/18 00:21:25;;;;;;;8.75;7.85;;;;;;;16.10;72.33;96523.59;5094241;28;20025;-81
2021/06/18 00:23:50;;;;;;;9.77;8.77;;;;;;;16.18;72.56;96524.63;5093370;28;20035;-81
2021/06/18 00:26:16;;;;;;;9.80;8.07;;;;;;;16.13;72.48;96531.56;5092199;28;20024;-81
2021/06/18 00:28:42;;;;;;;10.02;8.60;;;;;;;16.18;72.51;96535.56;5092973;28;20051;-81
2021/06/18 00:31:09;;;;;;;10.80;8.20;;;;;;;16.41;73.08;96594.75;5093064;28;20019;-82
2021/06/18 00:33:34;;;;;;;8.95;8.02;;;;;;;15.75;73.32;96480.81;5091383;28;20305;-81
2021/06/18 00:36:00;;;;;;;9.43;8.02;;;;;;;15.97;72.81;96535.69;5092975;28;20077;-81
2021/06/18 00:38:25;;;;;;;11.90;8.30;;;;;;;16.32;72.87;96586.72;5093016;28;20024;-82
2021/06/18 00:40:51;;;;;;;13.15;8.07;;;;;;;16.11;72.55;96544.25;5092794;28;20063;-82
2021/06/18 00:43:17;;;;;;;9.43;7.63;;;;;;;16.07;72.56;96549.22;5092419;28;20472;-81
2021/06/18 00:45:42;;;;;;;17.15;9.45;;;;;;;15.84;72.95;96520.94;5092877;28;20111;-81
2021/06/18 00:48:09;;;;;;;18.75;8.75;;;;;;;15.68;72.31;96498.44;5092779;28;20051;-81
2021/06/18 00:50:35;;;;;;;9.55;8.27;;;;;;;15.97;73.01;96552.13;5092948;28;20020;-80
2021/06/18 00:53:00;;;;;;;9.18;8.02;;;;;;;16.07;73.50;96574.63;5093154;28;20035;-80
2021/06/18 00:55:26;;;;;;;10.45;8.35;;;;;;;15.60;74.29;96518.50;5093829;28;20023;-80
2021/06/18 00:57:52;;;;;;;9.68;8.40;;;;;;;15.69;74.77;96527.31;5092709;28;20423;-81
2021/06/18 01:00:19;;;;;;;9.52;8.52;;;;;;;15.75;74.54;96541.03;5090985;28;20317;-80
2021/06/18 01:02:45;;;;;;;12.55;8.07;;;;;;;15.87;74.64;96548.13;5092646;28;20078;-80
2021/06/18 01:05:13;;;;;;;11.52;8.55;;;;;;;15.65;74.04;96537.72;5092642;28;20431;-80
2021/06/18 01:07:57;;;;;;;13.07;8.80;;;;;;;15.86;74.55;96581.44;5093489;28;20077;-81
2021/06/18 01:10:48;;;;;;;11.48;8.65;;;;;;;15.42;75.32;96520.38;5093666;28;20078;-80
2021/06/18 01:13:22;;;;;;;;;;;;;;;15.73;75.03;96576.38;5092617;28;20032;-81
2021/06/18 01:16:02;;;;;;;12.00;8.07;;;;;;;15.71;75.51;96573.38;5092532;28;19931;-81
2021/06/18 01:18:33;;;;;;;11.43;8.48;;;;;;;15.30;76.21;96524.25;5092050;28;20317;-80
2021/06/18 01:21:15;;;;;;;16.92;9.18;;;;;;;15.61;75.64;96574.78;5092381;28;20036;-80
2021/06/18 01:24:06;;;;;;;11.48;8.80;;;;;;;15.56;75.05;96576.22;5092379;28;20027;-80
2021/06/18 01:26:52;;;;;;;11.82;9.27;;;;;;;15.48;75.01;96579.88;5088421;28;20554;-81
2021/06/18 01:29:20;;;;;;;12.20;8.98;;;;;;;15.14;76.11;96530.34;5076804;28;20051;-80
2021/06/18 01:31:49;;;;;;;11.45;8.57;;;;;;;14.70;76.30;96484.16;5093532;28;20024;-80
2021/06/18 01:34:19;;;;;;;11.57;9.55;;;;;;;15.01;76.83;96538.16;5092291;28;20028;-80
2021/06/18 01:36:47;;;;;;;;;;;;;;;15.22;76.46;96577.16;5091194;28;20028;-80
2021/06/18 01:39:15;;;;;;;12.70;8.73;;;;;;;14.83;76.02;96500.94;5095635;28;19908;-81
2021/06/18 01:41:43;;;;;;;14.75;8.82;;;;;;;14.67;77.04;96489.38;5097361;28;20028;-80
2021/06/18 01:44:10;;;;;;;9.55;8.63;;;;;;;14.71;76.70;96499.34;5094275;28;20024;-80
2021/06/18 01:46:37;;;;;;;12.15;9.10;;;;;;;14.85;77.79;96529.31;5096199;28;20028;-80
2021/06/18 01:49:12;;;;;;;10.82;9.00;;;;;;;14.73;78.10;96522.22;5097273;28;20380;-80
2021/06/18 01:51:39;;;;;;;301.40;25.70;;;;;;;14.76;78.08;96515.81;5094543;28;20128;-81
2021/06/18 01:54:06;;;;;;;10.20;9.10;;;;;;;14.61;78.30;96494.03;5097081;28;20074;-81
2021/06/18 01:56:35;;;;;;;11.90;9.18;;;;;;;14.62;78.69;96509.19;5097129;28;20023;-80
2021/06/18 01:59:01;;;;;;;12.15;9.13;;;;;;;14.77;78.05;96538.44;5095558;28;20031;-80
2021/06/18 02:01:36;;;;;;;13.10;9.30;;;;;;;15.03;79.16;96576.72;5094855;28;20024;-80
2021/06/18 02:04:05;;;;;;;11.52;9.25;;;;;;;14.93;79.42;96579.63;5095867;28;20103;-80
2021/06/18 02:06:32;;;;;;;11.20;8.82;;;;;;;14.47;78.89;96515.94;5095444;28;20312;-81
2021/06/18 02:08:59;;;;;;;12.13;9.40;;;;;;;14.31;78.11;96501.59;5095136;28;20292;-81
2021/06/18 02:11:27;;;;;;;10.38;8.63;;;;;;;14.48;79.10;96536.59;5095790;28;20324;-81
2021/06/18 02:13:55;;;;;;;13.57;9.80;;;;;;;14.78;79.02;96575.47;5097196;28;20031;-81
2021/06/18 02:16:23;;;;;;;9.73;8.70;;;;;;;14.52;78.63;96539.88;5093951;28;20024;-81
2021/06/18 02:18:49;;;;;;;13.02;9.43;;;;;;;14.57;78.85;96550.13;5095597;28;20024;-81
2021/06/18 02:21:17;;;;;;;11.30;9.48;;;;;;;14.25;78.91;96510.97;5095124;28;20086;-81
2021/06/18 02:23:43;;;;;;;13.23;9.27;;;;;;;13.97;78.88;96467.69;5093956;28;20024;-81
2021/06/18 02:26:09;;;;;;;12.55;9.73;;;;;;;14.47;79.87;96548.72;5095143;28;20023;-81
2021/06/18 02:28:36;;;;;;;14.70;9.75;;;;;;;14.41;78.88;96551.41;5096305;28;20344;-81
2021/06/18 02:31:02;;;;;;;16.05;9.63;;;;;;;14.20;79.30;96547.91;5096406;28;20027;-81
2021/06/18 02:33:28;;;;;;;13.95;9.63;;;;;;;13.80;78.90;96483.09;5094793;28;20028;-80
2021/06/18 02:35:54;;;;;;;13.43;9.68;;;;;;;14.06;79.81;96519.44;5096498;28;20076;-81
2021/06/18 02:38:19;;;;;;;13.75;10.00;;;;;;;14.54;79.70;96598.31;5095275;28;20024;-81
2021/06/18 02:40:46;;;;;;;14.75;9.63;;;;;;;13.95;79.29;96508.34;5095563;28;20111;-80
2021/06/18 02:43:11;;;;;;;13.57;9.65;;;;;;;13.98;79.27;96521.06;5094459;28;20020;-81
2021/06/18 02:45:37;;;;;;;11.90;9.38;;;;;;;14.39;79.20;96594.84;5096182;28;20032;-80
2021/06/18 02:48:17;;;;;;;15.73;9.70;;;;;;;14.42;79.37;96611.03;5096195;28;20099;-81
2021/06/18 02:50:59;;;;;;;14.18;9.73;;;;;;;14.28;79.88;96600.16;5094456;28;20020;-80
2021/06/18 02:53:45;;;;;;;15.77;10.13;;;;;;;14.37;79.29;96606.22;5095230;28;20320;-81
2021/06/18 02:56:25;;;;;;;14.13;9.90;;;;;;;14.05;80.12;96560.84;5094815;28;20024;-81
2021/06/18 02:58:56;;;;;;;13.45;9.70;;;;;;;14.21;80.59;96584.16;5095096;28;20447;-81
2021/06/18 03:01:26;;;;;;;14.27;10.48;;;;;;;14.05;79.61;96553.41;5094910;28;20026;-80
2021/06/18 03:03:54;;;;;;;;;;;;;;;14.35;79.84;96602.50;5095205;28;20028;-81
2021/06/18 03:06:21;;;;;;;14.73;10.07;;;;;;;13.97;80.24;96540.66;5094679;28;19952;-81
2021/06/18 03:08:55;;;;;;;17.67;10.25;;;;;;;14.13;79.25;96559.97;5094137;28;20027;-81
2021/06/18 03:11:25;;;;;;;19.27;9.70;;;;;;;14.45;79.51;96600.38;5094648;28;20106;-81
2021/06/18 03:13:54;;;;;;;14.73;9.85;;;;;;;13.84;78.87;96525.31;5095695;28;20024;-81
2021/06/18 03:16:21;;;;;;;18.38;9.80;;;;;;;14.17;79.11;96576.19;5093528;28;20031;-81
2021/06/18 03:18:49;;;;;;;15.80;10.63;;;;;;;13.98;79.69;96564.00;5094418;28;20312;-80
2021/06/18 03:21:14;;;;;;;13.25;10.20;;;;;;;14.24;79.88;96610.53;5095429;28;20028;-81
2021/06/18 03:23:41;;;;;;;17.77;9.95;;;;;;;14.27;79.92;96606.84;5092798;28;20322;-80
2021/06/18 03:26:08;;;;;;;12.35;9.45;;;;;;;13.94;80.31;96536.13;5094331;28;20089;-81
2021/06/18 03:28:34;;;;;;;16.08;9.95;;;;;;;13.98;80.07;96548.34;5094110;28;20048;-81
2021/06/18 03:31:01;;;;;;;16.00;9.88;;;;;;;13.98;80.39;96547.59;5093872;28;20023;-81
2021/06/18 03:33:28;;;;;;;17.02;9.88;;;;;;;14.45;80.75;96614.78;5093248;28;20020;-81
2021/06/18 03:35:55;;;;;;;14.15;10.07;;;;;;;14.18;80.94;96583.16;5094146;28;20031;-81
2021/06/18 03:38:22;;;;;;;12.55;10.07;;;;;;;13.87;79.48;96535.31;5095220;28;20024;-81
2021/06/18 03:40:48;;;;;;;14.60;9.15;;;;;;;14.11;80.42;96576.09;5092244;28;20114;-80
2021/06/18 03:43:15;;;;;;;13.45;10.18;;;;;;;14.15;79.95;96567.69;5095128;28;20069;-80
2021/06/18 03:45:45;;;;;;;14.55;10.02;;;;;;;14.31;79.26;96574.59;5095112;28;20024;-81
2021/06/18 03:48:16;;;;;;;15.35;10.73;;;;;;;14.18;79.53;96555.09;5092757;28;20412;-80
2021/06/18 03:50:42;;;;;;;11.77;10.25;;;;;;;14.63;80.31;96622.75;5095249;28;20039;-80
2021/06/18 03:53:09;;;;;;;15.48;9.68;;;;;;;14.31;78.66;96566.41;5089804;28;20059;-82
2021/06/18 03:55:35;;;;;;;14.15;10.43;;;;;;;14.22;78.57;96553.66;5093544;28;20020;-82
2021/06/18 03:58:04;;;;;;;13.73;10.43;;;;;;;14.50;79.54;96580.59;5093269;28;20153;-82
2021/06/18 04:00:35;;;;;;;13.88;10.63;;;;;;;14.04;78.46;96512.94;5094552;28;20027;-83
2021/06/18 04:03:01;;;;;;;12.77;9.93;;;;;;;14.45;78.80;96540.28;5093366;28;20114;-82
2021/06/18 04:05:29;;;;;;;15.57;10.30;;;;;;;14.46;78.73;96550.72;5093144;28;20031;-82
2021/06/18 04:07:55;;;;;;;15.38;10.52;;;;;;;14.52;77.94;96551.56;5093503;28;20020;-82
2021/06/18 04:10:21;;;;;;;18.75;9.88;;;;;;;14.88;77.74;96601.44;5093494;28;20427;-82
2021/06/18 04:12:50;;;;;;;15.68;10.50;;;;;;;14.88;77.74;96601.44;5093624;28;20032;-81
2021/06/18 04:15:17;;;;;;;15.98;10.18;;;;;;;14.88;77.74;96601.44;5093356;28;20059;-82
2021/06/18 04:17:44;;;;;;;15.82;10.35;;;;;;;14.37;77.04;96505.16;5094448;28;20043;-82
2021/06/18 04:20:12;;;;;;;17.00;10.90;;;;;;;14.65;77.84;96541.03;5094304;28;20024;-82
2021/06/18 04:22:37;;;;;;;19.13;10.40;;;;;;;14.65;77.84;96541.03;5091826;28;20024;-82
2021/06/18 04:25:04;;;;;;;15.07;10.55;;;;;;;14.65;77.84;96541.03;5093466;28;20343;-82
2021/06/18 04:27:30;;;;;;;13.32;10.82;;;;;;;14.65;77.84;96541.03;5093200;28;20047;-82
2021/06/18 04:29:56;;;;;;;19.23;10.95;;;;;;;14.65;77.84;96541.03;5091745;28;20035;-82
2021/06/18 04:32:22;;;;;;;17.27;10.40;;;;;;;14.65;77.84;96541.03;5094023;28;20034;-82
2021/06/18 04:34:47;;;;;;;17.67;11.07;;;;;;;14.65;77.84;96541.03;5094424;28;20038;-83
2021/06/18 04:37:13;;;;;;;19.60;10.85;;;;;;;15.38;74.80;96555.41;5094111;28;20027;-83
2021/06/18 04:39:39;;;;;;;18.88;11.57;;;;;;;15.38;74.80;96555.41;5091237;28;20036;-83
2021/06/18 04:42:05;;;;;;;18.88;10.85;;;;;;;15.38;74.80;96555.41;5092855;28;20051;-83
2021/06/18 04:44:31;;;;;;;16.80;11.05;;;;;;;15.38;74.80;96555.41;5092887;28;20055;-83
2021/06/18 04:46:57;;;;;;;15.60;10.50;;;;;;;15.83;75.36;96635.22;5092896;28;20035;-82
2021/06/18 04:49:22;;;;;;;18.63;11.05;;;;;;;15.66;75.35;96598.75;5091587;28;20020;-83
2021/06/18 04:51:49;;;;;;;15.75;10.77;;;;;;;15.66;75.35;96598.75;5093899;28;20327;-83
2021/06/18 04:54:14;;;;;;;13.63;10.98;;;;;;;15.66;75.35;96598.75;5092963;28;20042;-83
2021/06/18 04:56:41;;;;;;;14.43;10.73;;;;;;;16.01;73.72;96633.34;5092636;28;20024;-83
2021/06/18 04:59:07;;;;;;;14.95;11.15;;;;;;;16.01;73.72;96633.34;5080794;28;20032;-83
2021/06/18 05:01:32;;;;;;;12.45;10.70;;;;;;;16.01;73.72;96633.34;5108068;28;20081;-84
2021/06/18 05:03:58;;;;;;;12.98;10.38;;;;;;;16.14;74.30;96631.72;5091477;28;20408;-84
2021/06/18 05:06:24;;;;;;;13.07;10.27;;;;;;;16.14;74.30;96631.72;5082121;28;20362;-84
2021/06/18 05:08:49;;;;;;;17.88;10.27;;;;;;;16.14;74.30;96631.72;5084613;28;20081;-84
2021/06/18 05:11:14;;;;;;;13.80;10.80;;;;;;;16.14;74.30;96631.72;5093889;28;20385;-84
2021/06/18 05:13:40;;;;;;;35.75;13.07;;;;;;;16.14;74.30;96631.72;5096055;28;20052;-84
2021/06/18 05:16:05;;;;;;;22.60;11.52;;;;;;;16.03;73.52;96565.13;5091844;28;20059;-83
2021/06/18 05:18:31;;;;;;;20.95;11.55;;;;;;;16.03;73.52;96565.13;5076429;28;20416;-83
2021/06/18 05:20:57;;;;;;;18.50;11.65;;;;;;;16.08;73.28;96580.84;5076373;28;20064;-83
2021/06/18 05:23:22;;;;;;;13.07;10.55;;;;;;;16.06;73.09;96553.19;5085086;28;20066;-82
2021/06/18 05:25:48;;;;;;;18.63;11.00;;;;;;;16.08;73.28;96540.50;5097103;28;20028;-83
2021/06/18 05:28:13;;;;;;;39.85;13.77;;;;;;;16.08;73.28;96540.50;5096366;28;20305;-83
2021/06/18 05:30:39;;;;;;;30.50;13.55;;;;;;;16.27;72.38;96551.06;5096282;28;20119;-80
2021/06/18 05:33:05;;;;;;;22.02;12.32;;;;;;;16.04;72.64;96525.56;5092469;28;20016;-84
2021/06/18 05:35:30;;;;;;;18.67;12.30;;;;;;;16.48;72.44;96569.59;5097251;28;20027;-84
2021/06/18 05:37:56;;;;;;;15.98;12.38;;;;;;;16.68;72.06;96587.91;5096184;28;20320;-84
2021/06/18 05:40:22;;;;;;;18.02;12.80;;;;;;;16.50;71.75;96564.38;5097584;28;20035;-83
2021/06/18 05:42:48;;;;;;;17.15;11.90;;;;;;;16.36;70.50;96526.22;5083707;28;20123;-83
2021/06/18 05:45:14;;;;;;;15.60;11.15;;;;;;;16.83;70.01;96593.22;5075297;28;20111;-83
2021/06/18 05:47:39;;;;;;;15.70;11.43;;;;;;;16.38;70.37;96529.19;5075837;28;20024;-83
2021/06/18 05:50:05;;;;;;;17.85;11.63;;;;;;;17.15;70.28;96634.97;5076427;28;20320;-82
2021/06/18 05:52:32;;;;;;;20.40;10.93;;;;;;;17.11;70.04;96622.72;5087855;28;20102;-82
2021/06/18 05:54:58;;;;;;;16.23;11.63;;;;;;;17.36;70.33;96634.75;5095707;28;20062;-82
2021/06/18 05:57:23;;;;;;;17.58;11.55;;;;;;;16.73;70.26;96528.84;5095707;28;20111;-82
2021/06/18 05:59:49;;;;;;;18.85;11.80;;;;;;;17.40;69.80;96625.03;5094357;28;20024;-82
2021/06/18 06:02:18;;;;;;;19.15;11.38;;;;;;;17.40;68.86;96627.75;5109799;28;20076;-82
2021/06/18 06:04:44;;;;;;;16.30;10.73;;;;;;;17.18;68.96;96590.06;5084641;28;20073;-82
2021/06/18 06:07:10;;;;;;;12.38;10.20;;;;;;;16.92;68.85;96527.16;5095532;28;20036;-82
2021/06/18 06:09:35;;;;;;;18.30;10.93;;;;;;;17.24;68.87;96563.38;5094279;28;20028;-81
2021/06/18 06:12:01;;;;;;;13.90;10.02;;;;;;;17.31;69.28;96553.13;5095617;28;20416;-82
2021/06/18 06:14:27;;;;;;;17.35;9.68;;;;;;;17.20;68.24;96521.69;5095519;28;20053;-81
2021/06/18 06:16:52;;;;;;;14.88;10.40;;;;;;;17.49;67.69;96563.66;5092575;28;20111;-81
2021/06/18 06:19:18;;;;;;;14.80;9.73;;;;;;;17.65;67.00;96567.66;5094928;28;20035;-82
2021/06/18 06:21:44;;;;;;;13.45;8.60;;;;;;;17.29;67.07;96505.00;5096489;28;20028;-81
2021/06/18 06:24:11;;;;;;;13.32;9.80;;;;;;;17.49;66.90;96530.69;5094823;28;20069;-82
2021/06/18 06:26:36;;;;;;;15.85;9.13;;;;;;;17.74;65.55;96559.19;5093033;28;20120;-83
2021/06/18 06:29:03;;;;;;;15.82;8.70;;;;;;;18.23;65.17;96622.81;5106710;28;20055;-82
2021/06/18 06:31:29;;;;;;;14.93;9.15;;;;;;;17.71;64.81;96529.94;5096302;28;20059;-82
2021/06/18 06:33:54;;;;;;;10.65;8.60;;;;;;;17.89;64.61;96559.66;5096314;28;20371;-82
2021/06/18 06:36:20;;;;;;;13.20;9.10;;;;;;;17.84;64.56;96529.44;5093989;28;20101;-82
2021/06/18 06:38:46;;;;;;;14.27;9.20;;;;;;;18.00;63.64;96567.91;5096243;28;20051;-82
2021/06/18 06:41:12;;;;;;;12.60;8.57;;;;;;;18.06;64.08;96546.66;5095022;28;20103;-82
2021/06/18 06:43:37;;;;;;;11.65;8.77;;;;;;;18.14;63.67;96546.88;5093980;28;20424;-82
2021/06/18 06:46:03;;;;;;;13.80;8.88;;;;;;;18.32;64.73;96562.84;5094323;28;20077;-82
2021/06/18 06:48:29;;;;;;;13.35;8.20;;;;;;;18.27;63.85;96518.88;5096090;28;20020;-82
2021/06/18 06:50:55;;;;;;;12.65;8.55;;;;;;;18.52;64.88;96555.50;5092613;28;20104;-82
2021/06/18 06:53:21;;;;;;;12.85;8.65;;;;;;;18.59;64.82;96541.25;5074181;28;20025;-82
2021/06/18 06:55:46;;;;;;;13.98;8.98;;;;;;;18.64;63.30;96540.44;5087845;28;20430;-82
2021/06/18 06:58:12;;;;;;;14.05;9.20;;;;;;;18.59;63.78;96516.50;5101656;28;20032;-82
2021/06/18 07:00:38;;;;;;;14.20;8.88;;;;;;;18.87;62.75;96546.63;5094471;28;20028;-83
2021/06/18 07:03:04;;;;;;;11.82;9.40;;;;;;;19.02;62.61;96568.31;5093132;28;20031;-82
2021/06/18 07:05:29;;;;;;;13.43;8.73;;;;;;;18.78;62.92;96524.91;5092611;28;20035;-81
2021/06/18 07:07:55;;;;;;;13.70;8.70;;;;;;;19.16;63.64;96552.72;5094627;28;20020;-82
2021/06/18 07:10:21;;;;;;;11.68;8.35;;;;;;;19.02;63.17;96516.03;5094117;28;20023;-82
2021/06/18 07:12:47;;;;;;;14.95;9.25;;;;;;;19.57;63.57;96583.72;5093800;28;20019;-80
2021/06/18 07:15:13;;;;;;;16.60;8.77;;;;;;;19.56;63.30;96562.19;5095146;28;20324;-82
2021/06/18 07:17:38;;;;;;;19.90;9.20;;;;;;;19.66;62.06;96563.41;5092813;28;20123;-82
2021/06/18 07:20:04;;;;;;;18.38;9.35;;;;;;;19.77;61.58;96565.31;5089351;28;20104;-81
2021/06/18 07:22:30;;;;;;;14.75;8.48;;;;;;;19.31;61.41;96481.53;5076851;28;20031;-81
2021/06/18 07:24:58;;;;;;;18.38;8.43;;;;;;;19.91;60.90;96555.16;5095285;28;20024;-81
2021/06/18 07:27:24;;;;;;;12.48;8.25;;;;;;;19.88;61.79;96518.38;5079026;28;20459;-82
2021/06/18 07:29:52;;;;;;;15.38;7.95;;;;;;;19.78;61.16;96495.91;5089858;28;20016;-82
2021/06/18 07:32:18;;;;;;;14.73;7.93;;;;;;;20.03;60.98;96504.94;5094006;28;20511;-81
2021/06/18 07:34:44;;;;;;;10.70;7.18;;;;;;;19.98;60.35;96488.47;5094056;28;20020;-82
2021/06/18 07:37:09;;;;;;;10.48;7.28;;;;;;;20.15;58.93;96500.78;5092575;28;20032;-81
2021/06/18 07:39:35;;;;;;;16.98;8.20;;;;;;;20.35;58.46;96518.13;5094560;28;20319;-82
2021/06/18 07:42:01;;;;;;;13.32;7.85;;;;;;;20.28;59.95;96491.13;5093995;28;20419;-82
2021/06/18 07:44:26;;;;;;;15.43;8.50;;;;;;;20.30;57.96;96483.09;5095184;28;20035;-82
2021/06/18 07:46:52;;;;;;;14.82;7.57;;;;;;;20.18;56.98;96462.41;5087240;28;20012;-81
2021/06/18 07:49:18;;;;;;;10.50;7.35;;;;;;;20.44;57.75;96472.88;5081629;28;20028;-82
2021/06/18 07:51:43;;;;;;;10.82;6.35;;;;;;;20.82;57.61;96517.78;5082230;28;20028;-82
2021/06/18 07:54:09;;;;;;;11.27;6.75;;;;;;;20.50;55.42;96466.03;5074622;28;20050;-82
2021/06/18 07:56:41;;;;;;;9.02;6.43;;;;;;;20.72;56.26;96470.53;5074890;28;20123;-81
2021/06/18 07:59:06;;;;;;;10.80;6.40;;;;;;;20.92;55.17;96492.06;5093288;28;20023;-82
2021/06/18 08:01:32;;;;;;;14.00;6.35;;;;;;;21.02;54.99;96475.13;5084025;28;20024;-82
2021/06/18 08:03:57;;;;;;;10.05;6.75;;;;;;;21.10;53.16;96474.00;5086968;28;20036;-82
2021/06/18 08:06:23;;;;;;;12.02;6.20;;;;;;;21.12;54.37;96462.41;5080872;28;20081;-82
2021/06/18 08:08:48;;;;;;;10.20;6.13;;;;;;;;;;5094415;28;20016;-82
2021/06/18 08:11:14;;;;;;;13.10;6.45;;;;;;;21.38;55.26;96479.09;5092544;28;20027;-82
2021/06/18 08:13:40;;;;;;;12.40;6.57;;;;;;;21.75;53.69;96516.16;5088208;28;20020;-82
2021/06/18 08:16:06;;;;;;;8.38;6.20;;;;;;;21.54;52.30;96465.53;5092430;28;20358;-82
2021/06/18 08:18:36;;;;;;;15.27;6.30;;;;;;;21.74;53.50;96483.53;5088412;28;20462;-82
2021/06/18 08:21:04;;;;;;;13.20;6.32;;;;;;;22.03;50.81;96504.59;5106645;28;20020;-82
2021/06/18 08:23:30;;;;;;;12.90;6.32;;;;;;;21.96;52.26;96474.81;5090810;28;20381;-82
2021/06/18 08:25:55;;;;;;;9.45;6.40;;;;;;;21.81;52.40;96444.19;5092507;28;20020;-82
2021/06/18 08:28:21;;;;;;;8.60;5.57;;;;;;;22.11;51.25;96466.03;5092331;28;20056;-82
2021/06/18 08:30:47;;;;;;;7.07;5.40;;;;;;;22.23;50.06;96473.56;5091606;28;20020;-82
2021/06/18 08:33:12;;;;;;;9.05;5.68;;;;;;;22.20;49.79;96449.72;5090644;28;20028;-82
2021/06/18 08:35:38;;;;;;;5.55;4.75;;;;;;;22.57;49.75;96477.66;5092745;28;20420;-82
2021/06/18 08:38:04;;;;;;;5.57;4.90;;;;;;;22.27;48.13;96426.25;5092154;28;20027;-83
2021/06/18 08:40:31;;;;;;;6.57;4.85;;;;;;;22.48;48.51;96448.44;5086343;28;20021;-82
2021/06/18 08:42:57;;;;;;;6.55;4.75;;;;;;;22.81;47.42;96471.88;5081745;28;20031;-82
2021/06/18 08:45:23;;;;;;;5.97;4.93;;;;;;;22.89;47.62;96469.94;5090202;28;20027;-82
2021/06/18 08:47:50;;;;;;;5.55;4.68;;;;;;;22.83;45.03;96435.34;5090636;28;20032;-82
2021/06/18 08:50:22;;;;;;;6.32;5.38;;;;;;;22.87;43.56;96430.22;5092522;28;20016;-82
2021/06/18 08:52:50;;;;;;;6.38;4.72;;;;;;;22.84;45.39;96392.53;5091821;28;20123;-82
2021/06/18 08:55:17;;;;;;;10.27;5.15;;;;;;;22.80;43.56;96381.03;5091858;28;20035;-82
2021/06/18 08:57:46;;;;;;;8.68;5.75;;;;;;;23.40;43.09;96458.44;5087777;28;20020;-82
2021/06/18 09:00:12;;;;;;;6.82;4.88;;;;;;;23.51;45.93;96443.53;5080450;28;20024;-82
2021/06/18 09:02:38;;;;;;;6.88;4.93;;;;;;;23.50;42.92;96431.72;5082784;28;20075;-82
2021/06/18 09:05:10;;;;;;;8.10;5.13;;;;;;;23.94;43.00;96478.97;5074445;28;20028;-82
2021/06/18 09:07:58;;;;;;;5.75;4.93;;;;;;;23.96;42.26;96473.63;5090490;28;20031;-82
2021/06/18 09:10:28;;;;;;;8.00;4.32;;;;;;;23.81;40.49;96420.88;5086052;28;20032;-82
2021/06/18 09:13:15;;;;;;;10.77;4.63;;;;;;;24.33;38.94;96476.44;5092446;28;20024;-82
2021/06/18 09:15:55;;;;;;;8.55;4.18;;;;;;;24.23;39.67;96438.09;5088981;28;20373;-82
2021/06/18 09:18:22;;;;;;;;;;;;;;;24.60;39.89;96472.13;5092259;28;20334;-82
2021/06/18 09:20:48;;;;;;;7.63;4.55;;;;;;;24.42;40.06;96428.78;5109160;28;19912;-82
2021/06/18 09:24:16;;;;;;;6.70;4.50;;;;;;;24.53;38.23;96439.53;5091884;28;20054;-82
2021/06/18 09:26:42;;;;;;;6.28;4.50;;;;;;;24.58;37.86;96430.31;5042783;28;20312;-84
2021/06/18 09:29:12;;;;;;;5.60;4.10;;;;;;;25.03;36.24;96467.81;5091960;28;20135;-85
2021/06/18 09:31:39;;;;;;;4.57;3.72;;;;;;;24.89;36.35;96466.50;5090437;28;20028;-84
2021/06/18 09:34:07;;;;;;;4.15;3.00;;;;;;;24.51;35.29;96406.81;5092118;28;20020;-84
2021/06/18 09:36:33;;;;;;;3.95;3.50;;;;;;;24.70;35.54;96412.03;5091683;28;20024;-83
2021/06/18 09:39:00;;;;;;;6.53;3.47;;;;;;;24.76;35.96;96392.41;5091610;28;20111;-83
2021/06/18 09:41:43;;;;;;;4.60;3.65;;;;;;;24.65;34.80;96368.50;5090487;28;20016;-83
2021/06/18 09:44:11;;;;;;;4.70;3.40;;;;;;;25.35;33.55;96453.44;5092239;28;20035;-83
2021/06/18 09:46:44;;;;;;;8.25;3.22;;;;;;;25.30;34.55;96449.56;5090704;28;20027;-82
2021/06/18 09:49:15;;;;;;;4.57;3.22;;;;;;;25.31;33.86;96416.94;5092036;28;20408;-83
2021/06/18 09:51:58;;;;;;;5.00;3.13;;;;;;;25.62;32.85;96439.91;5081645;28;20028;-83
2021/06/18 09:54:31;;;;;;;3.83;2.90;;;;;;;25.72;33.70;96424.13;5092983;28;20032;-83
2021/06/18 09:57:35;;;;;;;3.67;3.30;;;;;;;26.00;33.32;96442.66;5080766;28;20042;-84
2021/06/18 10:00:05;;;;;;;4.20;3.15;;;;;;;26.10;29.14;96438.00;5093642;28;20040;-84
2021/06/18 10:02:43;;;;;;;3.40;3.03;;;;;;;26.25;29.44;96420.50;5083277;28;20071;-84
2021/06/18 10:05:14;;;;;;;4.10;3.17;;;;;;;26.29;30.23;96398.59;5091822;28;20040;-84
2021/06/18 10:07:42;;;;;;;6.82;3.60;;;;;;;26.26;30.83;96371.16;5096100;28;20043;-84
2021/06/18 10:10:16;;;;;;;3.92;3.22;;;;;;;26.60;31.31;96392.94;5095730;28;20024;-84
2021/06/18 10:12:42;;;;;;;3.42;3.10;;;;;;;26.97;32.13;96426.69;5095666;28;20050;-84
2021/06/18 10:15:10;;;;;;;4.47;3.30;;;;;;;26.94;32.29;96425.75;5080457;28;20357;-84
2021/06/18 10:17:38;;;;;;;5.25;2.97;;;;;;;26.94;31.39;96391.59;5074596;28;20036;-84
2021/06/18 10:20:07;;;;;;;5.25;3.47;;;;;;;27.30;31.76;96424.63;5075377;28;20328;-84
2021/06/18 10:22:53;;;;;;;3.78;3.22;;;;;;;27.49;31.43;96424.09;5084169;28;20069;-84
2021/06/18 10:25:27;;;;;;;5.20;3.55;;;;;;;27.59;31.83;96419.34;5075885;28;20033;-83
2021/06/18 10:27:54;;;;;;;6.30;3.60;;;;;;;27.47;32.83;96382.09;5082988;28;20171;-84
2021/06/18 10:30:26;;;;;;;5.55;3.47;;;;;;;27.69;33.06;96417.41;5092022;28;20315;-84
2021/06/18 10:32:53;;;;;;;7.60;3.85;;;;;;;27.69;32.36;96406.97;5094959;28;20024;-84
2021/06/18 10:35:44;;;;;;;3.80;3.42;;;;;;;28.06;31.66;96412.78;5088409;28;20020;-84
2021/06/18 10:38:32;;;;;;;5.63;3.83;;;;;;;27.97;30.64;96373.66;5073880;28;20051;-84
2021/06/18 10:41:00;;;;;;;5.20;3.55;;;;;;;28.37;31.35;96407.59;5074820;28;20420;-84
2021/06/18 10:43:37;;;;;;;4.25;3.63;;;;;;;28.15;30.75;96364.66;5073274;28;20028;-84
2021/06/18 10:46:15;;;;;;;4.97;3.70;;;;;;;28.16;31.77;96354.25;5076006;28;20443;-84
2021/06/18 10:48:47;;;;;;;5.30;3.80;;;;;;;28.80;30.85;96396.25;5073211;28;20032;-83
2021/06/18 10:51:28;;;;;;;5.68;3.63;;;;;;;29.08;29.79;96389.34;5087471;28;20047;-84
2021/06/18 10:54:02;;;;;;;4.80;3.05;;;;;;;29.22;30.47;96396.75;5094827;28;20357;-84
2021/06/18 10:56:47;;;;;;;4.22;3.22;;;;;;;29.34;28.92;96388.53;5094486;28;20028;-84
2021/06/18 10:59:17;;;;;;;4.60;3.38;;;;;;;29.46;29.97;96394.34;5086628;28;20021;-84
2021/06/18 11:01:46;;;;;;;4.85;3.42;;;;;;;29.60;29.04;96384.22;5088427;28;20024;-84
2021/06/18 11:04:13;;;;;;;4.80;3.30;;;;;;;29.21;28.08;96355.41;5088612;28;20031;-84
2021/06/18 11:06:50;;;;;;;5.07;3.40;;;;;;;29.49;28.00;96391.09;5086471;28;20335;-85
2021/06/18 11:09:41;;;;;;;4.85;3.80;;;;;;;29.42;28.07;96383.56;5089152;28;20533;-85
2021/06/18 11:12:22;;;;;;;4.55;3.60;;;;;;;29.37;30.43;96373.41;5087507;28;20032;-84
2021/06/18 11:15:05;;;;;;;4.95;3.53;;;;;;;29.50;28.49;96347.06;5095713;28;20454;-84
2021/06/18 11:17:37;;;;;;;4.13;3.30;;;;;;;29.84;29.31;96370.56;5089644;28;20028;-83
2021/06/18 11:20:04;;;;;;;7.10;3.75;;;;;;;29.85;27.82;96358.03;5095118;28;20028;-84
2021/06/18 11:23:13;;;;;;;4.57;3.15;;;;;;;30.06;28.93;96352.59;5095234;28;20051;-84
2021/06/18 11:28:23;;;;;;;3.43;3.00;;;;;;;30.56;27.39;96365.19;5095322;28;19916;-84
2021/06/18 11:31:08;;;;;;;3.53;3.05;;;;;;;30.59;26.36;96352.81;5074312;28;20416;-84
2021/06/18 11:33:39;;;;;;;3.67;2.97;;;;;;;30.70;27.11;96355.03;5092476;28;20088;-84
2021/06/18 11:36:16;;;;;;;6.70;3.25;;;;;;;30.49;25.21;96350.03;5081402;28;20028;-84
2021/06/18 11:38:43;;;;;;;4.07;3.33;;;;;;;30.26;26.73;96286.16;5095017;28;20066;-84