Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/08 00:00:50;;;;;;;9.03;5.60;;;;;;;6.75;58.51;99675.69;5054728;28;20173;-82
2023/01/08 00:03:16;;;;;;;11.83;5.40;;;;;;;6.69;58.31;99685.44;5055615;28;20188;-82
2023/01/08 00:05:42;;;;;;;14.00;6.67;;;;;;;6.68;58.14;99689.78;5054504;28;20178;-82
2023/01/08 00:08:08;;;;;;;25.73;8.10;;;;;;;6.63;58.27;99685.63;5055721;28;20200;-82
2023/01/08 00:10:35;;;;;;;14.00;7.67;;;;;;;6.59;57.81;99684.84;5054393;28;20190;-82
2023/01/08 00:13:01;;;;;;;17.63;7.03;;;;;;;6.58;57.90;99682.25;5055328;28;20181;-82
2023/01/08 00:15:27;;;;;;;15.30;6.93;;;;;;;6.54;57.66;99686.72;5054232;28;20173;-83
2023/01/08 00:17:52;;;;;;;15.80;6.67;;;;;;;6.49;57.45;99693.81;5054516;28;20178;-83
2023/01/08 00:20:18;;;;;;;15.50;6.47;;;;;;;6.49;57.26;99685.13;5054200;28;20268;-83
2023/01/08 00:22:43;;;;;;;15.50;6.83;;;;;;;6.50;57.57;99685.09;5054218;28;20173;-83
2023/01/08 00:25:09;;;;;;;16.23;7.03;;;;;;;6.52;56.95;99680.72;5055538;28;20170;-83
2023/01/08 00:27:39;;;;;;;12.70;6.37;;;;;;;6.44;57.45;99693.09;5054579;28;20178;-83
2023/01/08 00:30:05;;;;;;;20.83;7.83;;;;;;;6.22;57.76;99684.13;5054242;28;20252;-83
2023/01/08 00:32:30;;;;;;;11.43;6.30;;;;;;;6.02;58.77;99682.03;5055084;28;20348;-83
2023/01/08 00:34:56;;;;;;;16.53;6.47;;;;;;;6.05;58.81;99676.75;5055052;28;20248;-83
2023/01/08 00:37:21;;;;;;;16.83;6.47;;;;;;;5.95;59.49;99679.63;5054947;28;20616;-83
2023/01/08 00:39:47;;;;;;;14.30;5.60;;;;;;;5.87;60.24;99681.59;5053977;28;20190;-83
2023/01/08 00:42:12;;;;;;;15.63;6.37;;;;;;;5.81;60.79;99681.69;5054952;28;20668;-83
2023/01/08 00:44:37;;;;;;;10.67;5.23;;;;;;;5.80;60.90;99679.97;5053887;28;20197;-83
2023/01/08 00:47:03;;;;;;;10.70;5.93;;;;;;;5.84;61.19;99681.63;5054809;28;20194;-82
2023/01/08 00:49:29;;;;;;;13.67;6.00;;;;;;;5.84;60.62;99677.28;5053785;28;20169;-83
2023/01/08 00:51:55;;;;;;;14.60;6.47;;;;;;;5.86;60.83;99679.84;5053770;28;20182;-83
2023/01/08 00:54:20;;;;;;;11.93;5.83;;;;;;;5.93;60.70;99678.81;5054652;28;20186;-83
2023/01/08 00:56:46;;;;;;;18.57;7.07;;;;;;;5.83;60.10;99679.91;5053670;28;20186;-83
2023/01/08 00:59:11;;;;;;;13.43;5.80;;;;;;;5.80;60.13;99679.97;5054511;28;20204;-83
2023/01/08 01:01:37;;;;;;;14.30;7.53;;;;;;;5.77;59.45;99677.44;5054484;28;20634;-83
2023/01/08 01:04:02;;;;;;;31.53;12.93;;;;;;;5.71;59.55;99680.22;5053488;28;20192;-83
2023/01/08 01:06:28;;;;;;;17.83;8.50;;;;;;;5.65;59.83;99685.56;5054434;28;20184;-83
2023/01/08 01:08:53;;;;;;;17.53;9.33;;;;;;;5.63;59.75;99685.59;5053278;28;20195;-83
2023/01/08 01:11:22;;;;;;;19.27;8.40;;;;;;;5.59;59.70;99683.94;5053301;28;20196;-83
2023/01/08 01:13:48;;;;;;;18.40;8.97;;;;;;;5.58;59.40;99684.84;5053294;28;20177;-83
2023/01/08 01:16:14;;;;;;;26.33;10.77;;;;;;;5.55;59.82;99687.53;5054202;28;20529;-83
2023/01/08 01:18:39;;;;;;;19.63;8.37;;;;;;;5.51;59.77;99689.34;5054412;28;20198;-83
2023/01/08 01:21:19;;;;;;;19.23;7.93;;;;;;;5.47;59.94;99692.03;5054130;28;20200;-83
2023/01/08 01:23:45;;;;;;;19.77;9.57;;;;;;;5.34;60.36;99693.22;5053151;28;20704;-82
2023/01/08 01:26:19;;;;;;;24.00;9.43;;;;;;;5.39;60.56;99694.81;5054299;28;20181;-83
2023/01/08 01:28:49;;;;;;;18.17;8.57;;;;;;;5.39;60.06;99688.78;5052853;28;20715;-83
2023/01/08 01:31:16;;;;;;;20.73;7.83;;;;;;;5.38;60.17;99690.50;5054447;28;20274;-82
2023/01/08 01:33:41;;;;;;;13.00;6.40;;;;;;;5.40;60.11;99685.25;5054164;28;20171;-82
2023/01/08 01:36:10;;;;;;;20.07;6.43;;;;;;;5.28;60.88;99689.00;5054356;28;20184;-82
2023/01/08 01:38:35;;;;;;;12.97;6.00;;;;;;;5.33;60.77;99688.91;5051930;28;20233;-82
2023/01/08 01:41:00;;;;;;;10.27;5.97;;;;;;;5.32;60.91;99682.84;5053535;28;20615;-82
2023/01/08 01:43:40;;;;;;;23.93;5.40;;;;;;;5.21;61.31;99684.00;5053739;28;20180;-82
2023/01/08 01:46:22;;;;;;;30.93;8.40;;;;;;;5.18;61.55;99684.03;5053940;28;20173;-82
2023/01/08 01:48:52;;;;;;;14.60;6.93;;;;;;;5.23;61.32;99682.19;5053806;28;20577;-82
2023/01/08 01:51:19;;;;;;;12.80;6.10;;;;;;;5.26;61.26;99671.75;5052605;28;20199;-82
2023/01/08 01:53:45;;;;;;;13.90;6.70;;;;;;;5.21;61.24;99676.19;5052544;28;20182;-82
2023/01/08 01:56:10;;;;;;;17.93;6.67;;;;;;;5.22;61.23;99675.28;5052491;28;20242;-82
2023/01/08 01:58:36;;;;;;;14.30;6.67;;;;;;;5.18;61.04;99679.72;5053930;28;20180;-82
2023/01/08 02:01:05;;;;;;;11.33;6.43;;;;;;;5.15;60.78;99674.56;5053411;28;20225;-82
2023/01/08 02:03:39;;;;;;;16.37;6.83;;;;;;;5.09;60.52;99685.09;5053289;28;20187;-82
2023/01/08 02:06:26;;;;;;;21.37;8.17;;;;;;;5.04;60.51;99676.56;5053897;28;20178;-83
2023/01/08 02:09:04;;;;;;;32.30;11.17;;;;;;;5.01;60.59;99688.75;5053435;28;20201;-83
2023/01/08 02:12:15;;;;;;;22.13;8.13;;;;;;;5.01;59.79;99680.94;5053554;28;20166;-83
2023/01/08 02:14:44;;;;;;;20.97;8.87;;;;;;;5.08;59.84;99675.63;5053028;28;20187;-83
2023/01/08 02:17:14;;;;;;;23.00;8.83;;;;;;;5.13;59.82;99665.97;5052194;28;20173;-83
2023/01/08 02:19:52;;;;;;;14.20;6.87;;;;;;;5.16;59.92;99670.25;5052169;28;20167;-83
2023/01/08 02:22:45;;;;;;;18.00;6.77;;;;;;;5.05;60.28;99661.81;5052136;28;20168;-83
2023/01/08 02:25:32;;;;;;;19.80;6.77;;;;;;;4.96;60.19;99662.88;5053336;28;20186;-83
2023/01/08 02:28:01;;;;;;;14.90;7.07;;;;;;;4.95;60.94;99666.38;5053289;28;20180;-83
2023/01/08 02:30:27;;;;;;;18.80;6.60;;;;;;;4.94;60.80;99662.06;5052865;28;20675;-83
2023/01/08 02:32:52;;;;;;;17.53;8.23;;;;;;;4.99;60.77;99662.81;5053156;28;20184;-83
2023/01/08 02:35:17;;;;;;;16.33;7.50;;;;;;;5.04;60.84;99658.38;5052904;28;20173;-83
2023/01/08 02:37:43;;;;;;;19.97;6.43;;;;;;;4.95;60.63;99656.81;5052766;28;20690;-83
2023/01/08 02:40:22;;;;;;;11.30;6.10;;;;;;;4.84;61.63;99653.63;5052849;28;20179;-83
2023/01/08 02:43:01;;;;;;;11.17;6.07;;;;;;;4.89;61.73;99648.31;5053398;28;20177;-83
2023/01/08 02:45:35;;;;;;;12.03;6.00;;;;;;;4.86;62.08;99649.25;5051865;28;20258;-83
2023/01/08 02:48:15;;;;;;;18.53;6.40;;;;;;;4.92;62.45;99651.72;5052105;28;20256;-83
2023/01/08 02:50:47;;;;;;;15.33;6.90;;;;;;;4.92;62.35;99648.25;5053046;28;20172;-83
2023/01/08 02:53:17;;;;;;;15.50;6.40;;;;;;;4.92;62.40;99651.72;5053206;28;20177;-83
2023/01/08 02:55:48;;;;;;;15.33;7.47;;;;;;;4.90;61.76;99650.03;5053251;28;20173;-83
2023/01/08 02:58:15;;;;;;;16.67;7.27;;;;;;;4.83;61.52;99651.91;5052677;28;20181;-83
2023/01/08 03:00:44;;;;;;;19.83;9.30;;;;;;;4.74;61.42;99659.88;5052665;28;20177;-83
2023/01/08 03:03:24;;;;;;;22.40;7.43;;;;;;;4.64;60.91;99654.91;5051580;28;20339;-83
2023/01/08 03:05:54;;;;;;;21.50;6.93;;;;;;;4.56;61.10;99662.00;5051688;28;20642;-83
2023/01/08 03:08:20;;;;;;;22.17;8.93;;;;;;;4.53;60.83;99660.34;5051530;28;20534;-83
2023/01/08 03:10:54;;;;;;;19.90;8.90;;;;;;;4.49;60.58;99656.06;5051533;28;20177;-83
2023/01/08 03:13:45;;;;;;;22.43;8.53;;;;;;;4.49;60.47;99657.81;5052877;28;20189;-83
2023/01/08 03:16:16;;;;;;;18.13;7.80;;;;;;;4.51;59.92;99663.84;5052563;28;20166;-83
2023/01/08 03:18:48;;;;;;;17.00;7.57;;;;;;;4.58;59.85;99658.50;5052534;28;20609;-83
2023/01/08 03:21:16;;;;;;;17.57;7.07;;;;;;;4.48;59.66;99658.72;5051476;28;20553;-83
2023/01/08 03:23:44;;;;;;;23.33;8.00;;;;;;;4.46;59.74;99663.03;5052424;28;20514;-83
2023/01/08 03:26:12;;;;;;;29.03;10.33;;;;;;;4.41;59.88;99657.09;5052368;28;20549;-83
2023/01/08 03:28:42;;;;;;;16.00;6.40;;;;;;;4.32;59.83;99674.56;5052581;28;20666;-83
2023/01/08 03:31:08;;;;;;;36.63;9.87;;;;;;;4.33;59.72;99667.63;5052356;28;20239;-83
2023/01/08 03:33:36;;;;;;;27.20;10.60;;;;;;;4.30;60.05;99665.94;5052313;28;20241;-83
2023/01/08 03:36:03;;;;;;;15.10;7.03;;;;;;;4.25;60.04;99662.59;5052293;28;20186;-83
2023/01/08 03:38:38;;;;;;;17.60;7.23;;;;;;;4.25;59.80;99667.78;5052101;28;20229;-83
2023/01/08 03:41:09;;;;;;;22.37;8.67;;;;;;;4.25;60.13;99656.53;5051257;28;20183;-82
2023/01/08 03:43:34;;;;;;;20.73;8.17;;;;;;;4.25;60.27;99667.78;5051294;28;20178;-82
2023/01/08 03:46:08;;;;;;;20.57;7.60;;;;;;;4.33;59.76;99657.25;5052204;28;20179;-82
2023/01/08 03:48:35;;;;;;;20.70;7.87;;;;;;;4.41;59.61;99651.91;5052122;28;20569;-82
2023/01/08 03:51:01;;;;;;;15.93;6.60;;;;;;;4.41;60.27;99651.91;5052094;28;20178;-83
2023/01/08 03:53:27;;;;;;;14.10;6.03;;;;;;;4.28;61.58;99654.75;5051142;28;20197;-83
2023/01/08 03:55:52;;;;;;;17.50;5.70;;;;;;;4.07;63.05;99652.56;5052349;28;20178;-82
2023/01/08 03:58:18;;;;;;;11.87;6.07;;;;;;;3.98;63.88;99657.06;5052584;28;20203;-82
2023/01/08 04:00:43;;;;;;;9.33;4.83;;;;;;;3.93;64.99;99659.72;5051022;28;20186;-82
2023/01/08 04:03:08;;;;;;;14.23;5.13;;;;;;;3.91;65.09;99661.47;5052999;28;20189;-82
2023/01/08 04:05:34;;;;;;;10.13;4.30;;;;;;;4.02;65.55;99659.56;5055633;28;20185;-82
2023/01/08 04:07:59;;;;;;;9.37;5.07;;;;;;;4.17;65.30;99663.59;5055550;28;20193;-82
2023/01/08 04:10:25;;;;;;;11.33;4.57;;;;;;;4.23;64.59;99666.94;5055393;28;20675;-82
2023/01/08 04:12:51;;;;;;;15.47;6.03;;;;;;;4.23;64.47;99673.88;5055459;28;20173;-82
2023/01/08 04:15:16;;;;;;;9.50;5.03;;;;;;;4.24;63.86;99666.09;5054422;28;20181;-82
2023/01/08 04:17:42;;;;;;;10.77;5.97;;;;;;;4.23;63.40;99669.56;5054379;28;20272;-82
2023/01/08 04:20:09;;;;;;;11.13;5.67;;;;;;;4.16;63.46;99672.28;5055291;28;20588;-83
2023/01/08 04:22:34;;;;;;;12.80;6.17;;;;;;;4.01;62.47;99667.38;5055230;28;20284;-83
2023/01/08 04:25:00;;;;;;;18.10;7.63;;;;;;;3.99;62.29;99684.69;5054228;28;20678;-82
2023/01/08 04:27:25;;;;;;;19.03;7.87;;;;;;;3.99;62.39;99679.50;5054159;28;20537;-82
2023/01/08 04:29:50;;;;;;;25.37;8.97;;;;;;;4.03;61.80;99682.03;5055299;28;20211;-82
2023/01/08 04:32:16;;;;;;;34.40;11.20;;;;;;;4.05;61.94;99677.66;5055102;28;20265;-82
2023/01/08 04:34:41;;;;;;;24.07;9.93;;;;;;;4.07;61.90;99675.91;5055381;28;20200;-82
2023/01/08 04:37:07;;;;;;;20.70;8.40;;;;;;;4.07;61.71;99675.91;5054845;28;20704;-82
2023/01/08 04:39:32;;;;;;;16.57;7.43;;;;;;;4.14;61.59;99679.25;5055038;28;20200;-82
2023/01/08 04:41:57;;;;;;;15.07;7.10;;;;;;;4.06;61.14;99676.75;5054866;28;20178;-82
2023/01/08 04:44:23;;;;;;;17.10;8.00;;;;;;;4.00;61.62;99683.81;5055438;28;20182;-82
2023/01/08 04:46:48;;;;;;;14.70;6.73;;;;;;;3.89;61.71;99689.19;5054868;28;20205;-82
2023/01/08 04:49:14;;;;;;;18.13;6.90;;;;;;;3.90;62.03;99680.53;5054755;28;20198;-82
2023/01/08 04:51:39;;;;;;;15.30;6.27;;;;;;;3.88;62.29;99681.44;5053728;28;20182;-82
2023/01/08 04:54:05;;;;;;;10.57;5.30;;;;;;;3.83;62.90;99683.22;5054662;28;20177;-82
2023/01/08 04:56:31;;;;;;;13.57;6.63;;;;;;;3.89;62.74;99676.22;5054865;28;20178;-82
2023/01/08 04:58:57;;;;;;;16.40;6.30;;;;;;;3.91;63.08;99679.63;5053649;28;20636;-82
2023/01/08 05:01:25;;;;;;;18.27;7.17;;;;;;;3.92;63.10;99691.72;5053531;28;20186;-82
2023/01/08 05:04:01;;;;;;;232.43;83.87;;;;;;;3.85;62.56;99687.53;5054484;28;20197;-83
2023/01/08 05:06:29;;;;;;;33.07;15.63;;;;;;;3.87;63.24;99685.78;5053478;28;20488;-83
2023/01/08 05:08:55;;;;;;;44.63;19.17;;;;;;;3.89;63.00;99686.59;5054588;28;20255;-83
2023/01/08 05:11:21;;;;;;;108.03;40.63;;;;;;;3.92;62.85;99683.94;5054355;28;20534;-83
2023/01/08 05:13:50;;;;;;;21.00;9.00;;;;;;;3.96;62.43;99689.91;5054248;28;20185;-83
2023/01/08 05:16:16;;;;;;;29.37;12.07;;;;;;;3.93;62.69;99690.00;5054737;28;20587;-83
2023/01/08 05:18:43;;;;;;;24.23;9.77;;;;;;;3.87;62.87;99696.16;5053293;28;20180;-82
2023/01/08 05:21:09;;;;;;;43.47;19.93;;;;;;;3.84;63.04;99691.00;5054153;28;20193;-83
2023/01/08 05:23:34;;;;;;;42.07;14.93;;;;;;;3.85;62.78;99700.50;5054081;28;20611;-82
2023/01/08 05:26:03;;;;;;;26.50;10.50;;;;;;;3.86;62.65;99699.59;5054336;28;20173;-82
2023/01/08 05:28:29;;;;;;;25.40;9.23;;;;;;;3.83;62.19;99698.78;5053942;28;20607;-82
2023/01/08 05:30:56;;;;;;;20.60;8.50;;;;;;;3.76;62.23;99705.81;5053942;28;20535;-82
2023/01/08 05:33:22;;;;;;;18.40;7.80;;;;;;;3.80;62.39;99698.88;5053924;28;20204;-82
2023/01/08 05:35:48;;;;;;;19.57;8.73;;;;;;;3.76;62.43;99705.81;5053834;28;20627;-82
2023/01/08 05:38:13;;;;;;;19.63;8.53;;;;;;;3.73;62.64;99708.47;5053687;28;20204;-82
2023/01/08 05:40:39;;;;;;;16.50;6.53;;;;;;;3.73;62.34;99708.47;5053828;28;20203;-82
2023/01/08 05:43:05;;;;;;;13.53;6.30;;;;;;;3.75;62.63;99704.09;5053773;28;20174;-83
2023/01/08 05:45:31;;;;;;;14.87;5.90;;;;;;;3.74;62.27;99705.00;5053739;28;20635;-82
2023/01/08 05:47:57;;;;;;;10.50;5.17;;;;;;;3.76;62.32;99713.59;5053615;28;20623;-82
2023/01/08 05:50:22;;;;;;;19.27;5.97;;;;;;;3.77;62.62;99714.47;5052551;28;20198;-83
2023/01/08 05:52:47;;;;;;;11.00;4.77;;;;;;;3.77;62.37;99709.28;5053547;28;20179;-82
2023/01/08 05:55:13;;;;;;;11.10;5.17;;;;;;;3.78;62.43;99716.16;5052603;28;20562;-82
2023/01/08 05:57:38;;;;;;;12.47;5.03;;;;;;;3.73;63.01;99711.06;5053486;28;20183;-82
2023/01/08 06:00:09;;;;;;;10.00;5.03;;;;;;;3.80;62.95;99722.19;5053456;28;20175;-82
2023/01/08 06:02:34;;;;;;;8.77;4.27;;;;;;;3.79;63.64;99716.16;5053325;28;20653;-82
2023/01/08 06:05:00;;;;;;;11.13;5.47;;;;;;;3.76;62.86;99718.78;5053305;28;20186;-82
2023/01/08 06:07:27;;;;;;;16.17;6.13;;;;;;;3.71;63.49;99725.78;5053344;28;20178;-82
2023/01/08 06:09:52;;;;;;;16.37;8.20;;;;;;;3.73;63.10;99721.44;5052207;28;20670;-83
2023/01/08 06:12:17;;;;;;;19.40;8.67;;;;;;;3.75;63.25;99724.84;5053188;28;20205;-83
2023/01/08 06:14:43;;;;;;;12.87;7.07;;;;;;;3.75;63.04;99722.25;5053158;28;20205;-83
2023/01/08 06:17:08;;;;;;;19.97;7.03;;;;;;;3.80;62.99;99728.22;5053395;28;20201;-83
2023/01/08 06:19:34;;;;;;;13.10;7.23;;;;;;;3.85;62.69;99725.56;5053169;28;20228;-83
2023/01/08 06:21:59;;;;;;;14.97;6.40;;;;;;;3.89;62.32;99730.69;5052657;28;20170;-83
2023/01/08 06:24:25;;;;;;;14.43;5.53;;;;;;;3.91;62.52;99728.91;5053519;28;20239;-83
2023/01/08 06:26:50;;;;;;;11.13;5.90;;;;;;;3.92;62.89;99730.63;5052624;28;20185;-82
2023/01/08 06:29:15;;;;;;;15.03;5.97;;;;;;;3.93;62.34;99732.31;5052918;28;20294;-82
2023/01/08 06:31:41;;;;;;;12.20;6.13;;;;;;;3.95;63.03;99734.91;5053015;28;20199;-83
2023/01/08 06:34:06;;;;;;;13.13;5.90;;;;;;;4.02;63.30;99745.16;5051920;28;20213;-83
2023/01/08 06:36:31;;;;;;;13.50;5.60;;;;;;;4.15;63.31;99740.59;5052865;28;20177;-82
2023/01/08 06:38:57;;;;;;;8.90;4.83;;;;;;;4.34;63.53;99740.28;5052829;28;20264;-82
2023/01/08 06:41:22;;;;;;;16.87;7.43;;;;;;;4.54;63.29;99746.81;5053130;28;20260;-82
2023/01/08 06:43:48;;;;;;;27.00;7.67;;;;;;;4.79;63.72;99748.09;5051821;28;20189;-82
2023/01/08 06:46:13;;;;;;;17.60;8.37;;;;;;;5.17;63.18;99744.69;5052808;28;20192;-82
2023/01/08 06:48:39;;;;;;;27.87;9.97;;;;;;;5.68;62.35;99747.91;5051740;28;20208;-82
2023/01/08 06:51:04;;;;;;;19.87;8.10;;;;;;;6.35;61.69;99742.78;5052755;28;20188;-83
2023/01/08 06:53:30;;;;;;;19.40;9.40;;;;;;;7.06;58.49;99738.22;5052752;28;20199;-83
2023/01/08 06:55:57;;;;;;;20.37;8.83;;;;;;;7.43;56.04;99733.63;5052917;28;20264;-89
2023/01/08 06:58:24;;;;;;;26.47;10.70;;;;;;;7.80;54.03;99742.91;5052008;28;20623;-89
2023/01/08 07:00:49;;;;;;;23.33;10.83;;;;;;;8.21;52.13;99739.81;5051650;28;20182;-89
2023/01/08 07:03:15;;;;;;;24.50;11.03;;;;;;;8.47;50.64;99731.13;5052598;28;20288;-89
2023/01/08 07:05:41;;;;;;;28.50;11.50;;;;;;;8.57;50.25;99743.81;5051624;28;20239;-87
2023/01/08 07:08:25;;;;;;;25.57;10.97;;;;;;;8.56;50.34;99736.03;5053019;28;20272;-89
2023/01/08 07:10:50;;;;;;;24.93;11.37;;;;;;;8.58;50.20;99736.81;5051674;28;20170;-85
2023/01/08 07:13:16;;;;;;;21.93;11.37;;;;;;;8.78;50.38;99742.19;5051650;28;20192;-87
2023/01/08 07:15:42;;;;;;;26.83;12.10;;;;;;;9.30;49.59;99727.22;5052616;28;20182;-86
2023/01/08 07:18:09;;;;;;;20.30;10.57;;;;;;;9.78;48.11;99730.53;5051581;28;20719;-87
2023/01/08 07:20:41;;;;;;;23.10;9.40;;;;;;;10.20;47.53;99730.59;5052748;28;20166;-86
2023/01/08 07:23:10;;;;;;;13.60;8.13;;;;;;;10.41;46.51;99730.53;5051765;28;20612;-89
2023/01/08 07:25:36;;;;;;;20.47;9.60;;;;;;;10.38;46.02;99729.81;5052417;28;20257;-88
2023/01/08 07:28:01;;;;;;;84.57;27.83;;;;;;;10.29;45.91;99731.06;5052431;28;20321;-87
2023/01/08 07:30:27;;;;;;;118.40;40.97;;;;;;;9.97;46.32;99728.88;5052844;28;20203;-87
2023/01/08 07:32:57;;;;;;;51.57;16.90;;;;;;;9.56;47.42;99735.78;5052409;28;20185;-87
2023/01/08 07:35:23;;;;;;;21.93;9.97;;;;;;;9.19;47.93;99738.94;5052722;28;20163;-87
2023/01/08 07:37:48;;;;;;;28.30;12.43;;;;;;;8.93;49.40;99744.28;5052844;28;20189;-87
2023/01/08 07:40:14;;;;;;;34.13;15.90;;;;;;;8.76;49.91;99749.25;5056692;28;20175;-87
2023/01/08 07:42:39;;;;;;;27.10;12.47;;;;;;;8.67;50.86;99756.56;5056119;28;20181;-87
2023/01/08 07:45:06;;;;;;;26.17;11.63;;;;;;;8.52;51.94;99766.63;5055147;28;20722;-87
2023/01/08 07:47:32;;;;;;;15.37;7.87;;;;;;;8.39;52.94;99764.47;5056078;28;20179;-87
2023/01/08 07:49:58;;;;;;;15.03;7.73;;;;;;;8.31;53.74;99767.34;5055920;28;20670;-87
2023/01/08 07:52:23;;;;;;;11.83;6.40;;;;;;;8.26;54.54;99765.75;5056269;28;20208;-87
2023/01/08 07:54:48;;;;;;;18.50;5.93;;;;;;;8.21;55.46;99765.06;5055992;28;20176;-87
2023/01/08 07:57:14;;;;;;;12.13;6.13;;;;;;;8.24;56.78;99759.75;5055865;28;20296;-87
2023/01/08 07:59:40;;;;;;;6.70;3.70;;;;;;;8.24;57.01;99759.75;5056029;28;20651;-89
2023/01/08 08:02:09;;;;;;;11.70;5.57;;;;;;;8.39;56.74;99761.88;5056188;28;20194;-87
2023/01/08 08:04:35;;;;;;;11.17;4.77;;;;;;;8.48;56.39;99759.81;5054811;28;20182;-88
2023/01/08 08:07:00;;;;;;;12.27;6.13;;;;;;;8.59;56.71;99756.84;5055772;28;20183;-87
2023/01/08 08:09:25;;;;;;;16.77;6.10;;;;;;;8.71;56.64;99764.25;5056141;28;20201;-88
2023/01/08 08:11:51;;;;;;;8.97;4.53;;;;;;;8.78;56.65;99763.09;5056193;28;20287;-88
2023/01/08 08:14:16;;;;;;;9.03;4.40;;;;;;;8.74;56.65;99764.13;5055580;28;20244;-87
2023/01/08 08:16:42;;;;;;;9.10;3.67;;;;;;;8.90;57.53;99757.47;5054977;28;20240;-88
2023/01/08 08:19:07;;;;;;;8.50;4.40;;;;;;;8.92;58.37;99750.41;5055544;28;20188;-88
2023/01/08 08:21:33;;;;;;;14.80;4.07;;;;;;;8.98;58.72;99749.34;5055423;28;20255;-88
2023/01/08 08:23:58;;;;;;;5.93;3.53;;;;;;;9.01;58.12;99746.63;5055430;28;20192;-88
2023/01/08 08:26:24;;;;;;;13.07;3.97;;;;;;;9.27;58.25;99749.97;5055392;28;20533;-88
2023/01/08 08:28:49;;;;;;;9.17;4.07;;;;;;;9.38;57.38;99746.94;5055515;28;20635;-88
2023/01/08 08:31:15;;;;;;;11.50;4.57;;;;;;;9.62;56.47;99735.53;5055770;28;20180;-88
2023/01/08 08:33:41;;;;;;;10.80;5.13;;;;;;;9.75;57.82;99736.75;5055244;28;20177;-87
2023/01/08 08:36:07;;;;;;;10.83;4.37;;;;;;;9.75;57.65;99738.50;5055403;28;20181;-88
2023/01/08 08:38:35;;;;;;;8.83;4.57;;;;;;;10.05;55.68;99726.81;5055273;28;20197;-88
2023/01/08 08:41:00;;;;;;;8.77;4.50;;;;;;;10.21;55.26;99729.69;5055103;28;20182;-87
2023/01/08 08:43:26;;;;;;;10.93;4.07;;;;;;;10.26;55.15;99736.44;5054080;28;20254;-87
2023/01/08 08:45:54;;;;;;;10.40;4.20;;;;;;;10.33;54.27;99731.78;5054037;28;20178;-87
2023/01/08 08:48:20;;;;;;;8.47;4.23;;;;;;;10.43;54.27;99727.84;5053526;28;20206;-87
2023/01/08 08:50:45;;;;;;;15.50;5.00;;;;;;;10.63;54.24;99732.25;5055125;28;20675;-88
2023/01/08 08:53:14;;;;;;;13.67;5.37;;;;;;;10.60;54.05;99727.13;5053912;28;20646;-88
2023/01/08 08:55:39;;;;;;;13.13;5.53;;;;;;;10.77;53.63;99728.09;5053884;28;20178;-88
2023/01/08 08:58:11;;;;;;;12.13;5.20;;;;;;;11.05;54.21;99715.47;5053840;28;20177;-87
2023/01/08 09:00:41;;;;;;;10.93;5.03;;;;;;;11.36;53.59;99712.28;5053689;28;20188;-88
2023/01/08 09:03:11;;;;;;;14.90;6.40;;;;;;;11.46;52.60;99707.44;5053975;28;20214;-87
2023/01/08 09:05:36;;;;;;;14.03;5.37;;;;;;;11.56;51.17;99714.81;5054905;28;20248;-87
2023/01/08 09:08:02;;;;;;;12.67;5.40;;;;;;;11.74;51.29;99704.41;5054827;28;20224;-86
2023/01/08 09:10:28;;;;;;;11.23;5.00;;;;;;;11.93;50.93;99707.81;5054230;28;20215;-85
2023/01/08 09:12:53;;;;;;;17.73;6.00;;;;;;;11.98;50.86;99704.06;5054475;28;20170;-86
2023/01/08 09:15:20;;;;;;;10.93;5.23;;;;;;;12.04;50.43;99698.50;5054702;28;20178;-86
2023/01/08 09:17:53;;;;;;;8.87;4.13;;;;;;;12.10;50.54;99699.97;5054434;28;20174;-85
2023/01/08 09:20:18;;;;;;;12.63;4.80;;;;;;;11.98;49.17;99705.81;5053321;28;20232;-86
2023/01/08 09:22:43;;;;;;;10.17;4.57;;;;;;;12.08;49.72;99697.41;5054573;28;20186;-86
2023/01/08 09:25:09;;;;;;;8.17;4.90;;;;;;;12.29;49.38;99695.47;5054655;28;20187;-86
2023/01/08 09:27:35;;;;;;;8.53;4.80;;;;;;;12.49;49.05;99689.22;5055057;28;20231;-86
2023/01/08 09:30:00;;;;;;;9.97;4.97;;;;;;;12.56;48.45;99683.56;5053161;28;20262;-86
2023/01/08 09:32:26;;;;;;;8.93;4.10;;;;;;;12.76;48.36;99675.47;5053112;28;20180;-85
2023/01/08 09:34:51;;;;;;;9.87;4.83;;;;;;;12.89;47.80;99676.53;5053061;28;20293;-85
2023/01/08 09:37:17;;;;;;;10.00;4.47;;;;;;;12.99;46.85;99674.28;5054261;28;20191;-86
2023/01/08 09:39:42;;;;;;;7.90;3.93;;;;;;;13.24;46.19;99658.00;5053985;28;20503;-85
2023/01/08 09:42:12;;;;;;;9.10;4.70;;;;;;;13.20;46.38;99661.75;5054185;28;20180;-86
2023/01/08 09:44:40;;;;;;;9.90;5.20;;;;;;;13.37;46.00;99656.41;5054091;28;20223;-86
2023/01/08 09:47:23;;;;;;;14.70;5.90;;;;;;;13.36;45.67;99654.72;5052824;28;20272;-87
2023/01/08 09:49:53;;;;;;;13.37;5.57;;;;;;;13.28;46.10;99656.94;5052721;28;20224;-86
2023/01/08 09:52:19;;;;;;;10.23;5.60;;;;;;;13.19;46.13;99647.75;5053730;28;20199;-86
2023/01/08 09:54:44;;;;;;;12.07;6.17;;;;;;;13.26;46.27;99643.00;5052678;28;20728;-86
2023/01/08 09:57:16;;;;;;;9.07;5.33;;;;;;;13.28;46.57;99635.84;5053964;28;20191;-86
2023/01/08 09:59:42;;;;;;;10.77;5.07;;;;;;;13.38;46.23;99642.31;5052036;28;20206;-86
2023/01/08 10:02:20;;;;;;;14.83;6.07;;;;;;;13.40;45.92;99637.81;5052786;28;20196;-86
2023/01/08 10:04:52;;;;;;;11.10;5.70;;;;;;;13.43;45.45;99637.63;5053866;28;20168;-86
2023/01/08 10:07:20;;;;;;;11.07;5.50;;;;;;;13.42;45.88;99638.56;5053513;28;20255;-86
2023/01/08 10:09:50;;;;;;;12.20;5.13;;;;;;;13.37;45.90;99630.06;5052359;28;20216;-85
2023/01/08 10:12:25;;;;;;;11.10;6.10;;;;;;;13.52;45.92;99627.41;5053318;28;20210;-86
2023/01/08 10:14:52;;;;;;;16.13;7.30;;;;;;;13.71;45.27;99629.00;5053958;28;20180;-86
2023/01/08 10:17:22;;;;;;;11.67;5.63;;;;;;;13.77;44.38;99624.25;5053271;28;20234;-86
2023/01/08 10:19:48;;;;;;;10.17;5.67;;;;;;;13.95;44.98;99622.31;5052536;28;20551;-86
2023/01/08 10:22:19;;;;;;;12.23;7.00;;;;;;;14.00;43.78;99621.09;5052188;28;20183;-86
2023/01/08 10:24:45;;;;;;;14.37;6.63;;;;;;;13.93;43.82;99616.28;5052154;28;20185;-86
2023/01/08 10:27:22;;;;;;;18.50;6.50;;;;;;;14.00;43.70;99607.06;5053117;28;20241;-86
2023/01/08 10:29:50;;;;;;;15.70;6.60;;;;;;;14.15;43.75;99609.66;5053320;28;20212;-86
2023/01/08 10:32:33;;;;;;;17.37;6.90;;;;;;;14.26;43.42;99608.16;5053560;28;20172;-85
2023/01/08 10:35:03;;;;;;;12.40;6.73;;;;;;;14.38;43.37;99600.41;5053375;28;20162;-86
2023/01/08 10:37:38;;;;;;;14.10;6.87;;;;;;;14.45;43.57;99595.59;5052881;28;20185;-85
2023/01/08 10:40:19;;;;;;;14.43;6.13;;;;;;;14.27;44.01;99588.78;5053091;28;20181;-85
2023/01/08 10:42:45;;;;;;;12.27;6.50;;;;;;;14.22;43.98;99580.28;5062393;28;20678;-86
2023/01/08 10:45:26;;;;;;;18.43;8.07;;;;;;;14.41;43.31;99575.63;5086885;28;20180;-86
2023/01/08 10:47:58;;;;;;;17.27;6.37;;;;;;;14.62;43.47;99577.78;5092351;28;20226;-86
2023/01/08 10:50:33;;;;;;;16.53;7.23;;;;;;;14.63;43.29;99574.22;5092408;28;20199;-86
2023/01/08 10:53:19;;;;;;;10.77;6.47;;;;;;;14.75;43.21;99573.44;5091830;28;20243;-86
2023/01/08 10:55:45;;;;;;;11.90;6.50;;;;;;;14.95;42.41;99571.34;5091400;28;20229;-86
2023/01/08 10:58:10;;;;;;;19.97;7.33;;;;;;;14.92;42.60;99569.75;5092841;28;20546;-86
2023/01/08 11:00:37;;;;;;;14.00;7.17;;;;;;;15.06;42.07;99555.69;5092639;28;20175;-86
2023/01/08 11:03:07;;;;;;;11.67;5.83;;;;;;;15.07;42.53;99555.56;5092992;28;20168;-86
2023/01/08 11:05:38;;;;;;;10.90;6.23;;;;;;;15.22;42.37;99551.97;5093006;28;20211;-86
2023/01/08 11:08:15;;;;;;;18.63;6.43;;;;;;;15.05;42.42;99554.81;5092996;28;20156;-86
2023/01/08 11:10:40;;;;;;;10.57;5.83;;;;;;;14.82;42.45;99551.94;5093142;28;20184;-86
2023/01/08 11:13:07;;;;;;;13.13;6.07;;;;;;;14.66;42.44;99552.06;5096815;28;20600;-86
2023/01/08 11:15:40;;;;;;;14.03;7.17;;;;;;;14.83;42.42;99551.88;5096965;28;20628;-86
2023/01/08 11:18:24;;;;;;;14.10;6.87;;;;;;;14.94;41.61;99540.59;5096259;28;20600;-86
2023/01/08 11:20:51;;;;;;;12.60;5.73;;;;;;;14.92;42.04;99542.50;5097289;28;20163;-86
2023/01/08 11:23:20;;;;;;;14.23;6.50;;;;;;;15.29;41.81;99537.41;5096926;28;20194;-86
2023/01/08 11:25:55;;;;;;;13.10;6.17;;;;;;;15.17;41.51;99553.19;5097015;28;20206;-85
2023/01/08 11:28:30;;;;;;;11.60;5.80;;;;;;;15.08;41.34;99552.00;5096642;28;20188;-85
2023/01/08 11:31:21;;;;;;;10.57;5.87;;;;;;;15.29;41.72;99542.69;5097118;28;20166;-85
2023/01/08 11:33:55;;;;;;;14.10;5.83;;;;;;;15.59;40.95;99545.09;5096049;28;20245;-86
2023/01/08 11:36:33;;;;;;;11.20;4.77;;;;;;;15.88;40.48;99536.06;5096718;28;20161;-86