Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/02 00:00:18;;;;;;;5.57;1.08;;;;;;;6.98;78.95;99336.88;5012087;28;20072;-59
2023/01/02 00:02:47;;;;;;;5.25;0.70;;;;;;;6.96;78.15;99328.31;5012508;28;20057;-59
2023/01/02 00:05:14;;;;;;;4.20;0.70;;;;;;;6.93;78.43;99324.88;5010724;28;20478;-59
2023/01/02 00:07:40;;;;;;;2.47;0.57;;;;;;;6.91;79.40;99336.91;5011217;28;20045;-59
2023/01/02 00:10:07;;;;;;;6.22;0.98;;;;;;;6.91;79.34;99331.75;5016234;28;20514;-59
2023/01/02 00:12:34;;;;;;;4.72;1.13;;;;;;;6.90;79.13;99336.91;5021466;28;20132;-59
2023/01/02 00:15:01;;;;;;;3.08;1.00;;;;;;;6.86;79.05;99333.44;5019632;28;20049;-59
2023/01/02 00:17:28;;;;;;;6.32;1.02;;;;;;;6.87;79.45;99332.63;5015165;28;20092;-59
2023/01/02 00:19:55;;;;;;;3.83;0.57;;;;;;;6.85;79.13;99326.59;5014430;28;20672;-59
2023/01/02 00:22:22;;;;;;;2.47;0.80;;;;;;;6.84;79.12;99345.47;5018156;28;20049;-59
2023/01/02 00:24:49;;;;;;;5.85;0.73;;;;;;;6.82;78.67;99342.03;5012167;28;20046;-59
2023/01/02 00:27:16;;;;;;;4.32;0.70;;;;;;;6.81;79.36;99340.31;5013871;28;20100;-59
2023/01/02 00:29:42;;;;;;;4.72;1.80;;;;;;;6.80;79.06;99348.91;5029710;28;20700;-59
2023/01/02 00:32:09;;;;;;;3.42;1.45;;;;;;;6.79;78.22;99347.19;5026456;28;20069;-59
2023/01/02 00:34:35;;;;;;;4.25;1.20;;;;;;;6.77;78.12;99344.63;5018887;28;20081;-60
2023/01/02 00:37:02;;;;;;;4.30;1.20;;;;;;;6.77;78.64;99348.91;5039775;28;20057;-59
2023/01/02 00:39:29;;;;;;;6.13;1.63;;;;;;;6.73;78.27;99354.91;5015505;28;20084;-60
2023/01/02 00:41:56;;;;;;;5.13;2.03;;;;;;;6.72;79.38;99355.75;5018327;28;20046;-60
2023/01/02 00:44:22;;;;;;;6.22;1.20;;;;;;;6.70;78.63;99353.19;5014412;28;20041;-60
2023/01/02 00:46:49;;;;;;;5.55;1.40;;;;;;;6.68;79.64;99353.19;5013809;28;20046;-59
2023/01/02 00:49:16;;;;;;;6.75;1.30;;;;;;;6.66;79.25;99351.47;5018337;28;20045;-59
2023/01/02 00:51:43;;;;;;;3.75;1.40;;;;;;;6.62;78.27;99342.84;5021454;28;20506;-60
2023/01/02 00:54:09;;;;;;;4.63;0.63;;;;;;;6.60;78.36;99334.28;5019066;28;20053;-60
2023/01/02 00:56:36;;;;;;;5.70;0.75;;;;;;;6.58;80.11;99338.56;5013461;28;20050;-60
2023/01/02 00:59:03;;;;;;;5.63;0.88;;;;;;;6.57;79.61;99344.56;5017075;28;20072;-58
2023/01/02 01:01:29;;;;;;;3.88;0.50;;;;;;;6.56;79.47;99350.59;5013073;28;20058;-58
2023/01/02 01:03:56;;;;;;;5.00;1.00;;;;;;;6.55;79.61;99349.72;5014379;28;20516;-59
2023/01/02 01:06:23;;;;;;;5.45;1.00;;;;;;;6.55;79.50;99344.56;5015705;28;20120;-59
2023/01/02 01:08:50;;;;;;;2.65;0.88;;;;;;;6.55;79.32;99343.69;5013318;28;20041;-61
2023/01/02 01:11:16;;;;;;;4.20;1.27;;;;;;;6.56;79.09;99335.13;5014298;28;20045;-60
2023/01/02 01:13:45;;;;;;;3.10;0.90;;;;;;;6.55;79.70;99346.25;5018961;28;20052;-59
2023/01/02 01:16:15;;;;;;;4.43;1.27;;;;;;;6.56;79.15;99342.88;5015791;28;20724;-59
2023/01/02 01:18:42;;;;;;;2.97;1.08;;;;;;;6.53;80.21;99335.13;5011483;28;20057;-59
2023/01/02 01:21:14;;;;;;;6.03;1.67;;;;;;;6.54;78.21;99341.97;5008959;28;20057;-60
2023/01/02 01:23:43;;;;;;;6.47;1.70;;;;;;;6.55;79.49;99343.69;5012400;28;20057;-59
2023/01/02 01:26:12;;;;;;;8.90;1.05;;;;;;;6.54;79.86;99345.44;5009394;28;20045;-59
2023/01/02 01:28:40;;;;;;;6.47;1.15;;;;;;;6.55;79.57;99349.72;5012003;28;20049;-59
2023/01/02 01:31:12;;;;;;;3.22;0.75;;;;;;;6.49;79.76;99349.69;5014444;28;20837;-59
2023/01/02 01:33:41;;;;;;;3.97;1.25;;;;;;;6.55;79.48;99351.41;5016282;28;20057;-59
2023/01/02 01:36:12;;;;;;;4.22;0.77;;;;;;;6.56;78.49;99360.88;5009245;28;20140;-60
2023/01/02 01:38:42;;;;;;;5.50;1.10;;;;;;;6.54;79.36;99355.72;5018107;28;20057;-59
2023/01/02 01:41:13;;;;;;;6.68;1.27;;;;;;;6.52;79.59;99354.84;5010125;28;20073;-60
2023/01/02 01:43:45;;;;;;;5.63;1.33;;;;;;;6.52;78.56;99361.72;5011991;28;20088;-60
2023/01/02 01:49:02;;;;;;;6.07;1.08;;;;;;;6.48;79.89;99362.56;5054384;28;20914;-59
2023/01/02 01:51:34;;;;;;;3.20;1.52;;;;;;;6.48;79.84;99372.88;5021517;28;20100;-59
2023/01/02 01:54:08;;;;;;;4.57;1.15;;;;;;;6.48;79.23;99370.28;5018501;28;20054;-59
2023/01/02 01:56:39;;;;;;;8.95;1.65;;;;;;;6.46;78.61;99371.97;5019081;28;20044;-59
2023/01/02 01:59:09;;;;;;;6.32;1.20;;;;;;;6.45;79.43;99370.28;5031154;28;20050;-59
2023/01/02 02:01:36;;;;;;;4.28;1.02;;;;;;;6.43;79.18;99368.53;5027203;28;20077;-59
2023/01/02 02:04:03;;;;;;;7.00;1.25;;;;;;;6.45;79.49;99378.00;5031221;28;20049;-59
2023/01/02 02:06:30;;;;;;;4.05;0.57;;;;;;;6.43;79.72;99381.38;5027351;28;20033;-59
2023/01/02 02:09:03;;;;;;;2.30;0.93;;;;;;;6.45;79.44;99390.84;5033706;28;20077;-59
2023/01/02 02:11:30;;;;;;;2.70;0.82;;;;;;;6.43;79.78;99401.13;5028817;28;20049;-59
2023/01/02 02:13:58;;;;;;;3.72;0.85;;;;;;;6.45;79.52;99408.84;5030854;28;20069;-59
2023/01/02 02:16:48;;;;;;;2.83;0.45;;;;;;;6.43;79.00;99406.28;5030276;28;20100;-59
2023/01/02 02:36:03;;;;;;;6.80;0.98;;;;;;;6.45;80.17;99424.28;5039365;27;20408;-59
2023/01/02 02:41:30;;;;;;;6.10;1.00;;;;;;;6.45;79.28;99420.00;5096662;27;20416;-59
2023/01/02 02:46:54;;;;;;;5.35;1.33;;;;;;;6.47;79.72;99431.16;5048448;27;20398;-58
2023/01/02 02:52:38;;;;;;;3.60;1.83;;;;;;;6.47;80.16;99431.16;5048912;27;20402;-59
2023/01/02 02:57:59;;;;;;;6.57;1.48;;;;;;;6.92;78.44;99451.03;5016409;28;20414;-59
2023/01/02 03:00:26;;;;;;;4.88;1.08;;;;;;;6.66;79.32;99447.53;4998294;28;20076;-59
2023/01/02 03:02:53;;;;;;;5.30;1.08;;;;;;;6.59;79.96;99432.94;5000274;28;20068;-60
2023/01/02 03:05:34;;;;;;;2.30;0.75;;;;;;;6.54;79.38;99437.19;4999730;28;20050;-58
2023/01/02 03:08:12;;;;;;;4.95;1.20;;;;;;;6.49;79.59;99441.47;4995271;28;20073;-58
2023/01/02 03:10:50;;;;;;;4.35;0.82;;;;;;;6.47;79.58;99438.88;4999801;28;20670;-59
2023/01/02 03:13:32;;;;;;;5.28;0.65;;;;;;;6.45;80.03;99445.72;5001153;28;20058;-59
2023/01/02 03:16:34;;;;;;;6.18;1.58;;;;;;;6.40;79.63;99445.72;4995128;28;20058;-58
2023/01/02 03:19:16;;;;;;;3.03;1.30;;;;;;;6.40;80.17;99442.28;4999497;28;20049;-59
2023/01/02 03:24:25;;;;;;;5.05;2.10;;;;;;;6.35;80.31;99457.69;5060824;27;20414;-59
2023/01/02 03:26:57;;;;;;;4.82;2.30;;;;;;;6.34;79.55;99462.81;5054754;28;20045;-59
2023/01/02 03:29:32;;;;;;;6.15;2.55;;;;;;;6.32;78.99;99459.38;5049876;28;20048;-59
2023/01/02 03:32:02;;;;;;;5.60;2.22;;;;;;;6.32;78.88;99465.41;5052730;28;20075;-59
2023/01/02 03:34:31;;;;;;;;;;;;;;;6.24;79.63;99477.34;5057899;28;20057;-59
2023/01/02 03:37:04;;;;;;;3.75;2.40;;;;;;;6.30;79.58;99477.38;5074238;28;19920;-59
2023/01/02 03:39:35;;;;;;;4.18;2.10;;;;;;;6.32;80.40;99467.97;5076435;28;20116;-59
2023/01/02 03:42:08;;;;;;;7.05;2.17;;;;;;;6.35;78.95;99470.53;5074938;28;20072;-59
2023/01/02 03:44:44;;;;;;;7.55;2.22;;;;;;;6.36;79.10;99477.44;5066705;28;20075;-59
2023/01/02 03:47:36;;;;;;;2.53;0.60;;;;;;;6.35;79.92;99480.81;5074749;28;20389;-59
2023/01/02 03:50:11;;;;;;;5.50;5.03;;;;;;;6.38;79.38;99475.72;5075658;28;20643;-60
2023/01/02 03:52:37;;;;;;;4.20;1.85;;;;;;;6.39;80.75;99487.69;5077806;28;20037;-59
2023/01/02 03:55:05;;;;;;;2.50;0.80;;;;;;;6.39;79.72;99482.56;5086883;28;20400;-59
2023/01/02 04:00:13;;;;;;;2.60;0.77;;;;;;;6.41;79.28;99486.00;5012494;28;20419;-59
2023/01/02 04:08:07;;;;;;;4.57;1.00;;;;;;;6.45;79.21;99484.31;5048208;27;20408;-58
2023/01/02 04:10:37;;;;;;;8.18;1.45;;;;;;;6.47;81.03;99499.75;4999534;28;20557;-59
2023/01/02 04:13:11;;;;;;;4.78;0.85;;;;;;;6.52;80.29;99487.78;5002542;28;20104;-59
2023/01/02 04:15:42;;;;;;;3.13;1.33;;;;;;;6.52;79.44;99508.38;5000469;28;20041;-59
2023/01/02 04:18:10;;;;;;;;;;;;;;;6.47;79.99;99508.34;5000616;28;20049;-59
2023/01/02 04:20:43;;;;;;;5.25;0.90;;;;;;;6.51;80.28;99509.22;4999414;28;19921;-59
2023/01/02 04:23:15;;;;;;;4.90;1.20;;;;;;;6.55;79.85;99513.50;4996265;28;20042;-58
2023/01/02 04:25:51;;;;;;;10.18;1.73;;;;;;;6.56;81.06;99520.41;5000065;28;20469;-59
2023/01/02 04:28:24;;;;;;;7.05;0.93;;;;;;;6.58;80.61;99518.69;4999565;28;20051;-58
2023/01/02 04:30:56;;;;;;;3.30;0.80;;;;;;;6.57;79.89;99511.81;4999306;28;20894;-60
2023/01/02 04:33:24;;;;;;;8.27;1.33;;;;;;;6.58;80.08;99517.84;5001598;28;20042;-59
2023/01/02 04:35:51;;;;;;;5.30;1.02;;;;;;;6.57;80.72;99527.25;5002206;28;20490;-59
2023/01/02 04:38:18;;;;;;;7.75;1.20;;;;;;;6.58;79.96;99531.53;4999743;28;20100;-59
2023/01/02 04:40:45;;;;;;;5.20;1.27;;;;;;;6.57;80.18;99527.25;4997506;28;20121;-59
2023/01/02 04:43:18;;;;;;;3.10;1.13;;;;;;;6.56;80.05;99533.28;5005059;28;20053;-59
2023/01/02 04:45:47;;;;;;;3.47;1.00;;;;;;;6.56;79.31;99533.28;5002227;28;20064;-59
2023/01/02 04:48:15;;;;;;;4.85;1.23;;;;;;;6.53;80.31;99535.81;4998071;28;20100;-59
2023/01/02 04:50:42;;;;;;;5.57;0.85;;;;;;;6.52;79.98;99544.41;4998437;28;20073;-59
2023/01/02 04:53:10;;;;;;;6.47;1.10;;;;;;;6.48;80.02;99537.50;4998808;28;20057;-59
2023/01/02 04:55:37;;;;;;;7.60;1.13;;;;;;;6.45;79.54;99534.91;4990814;28;20100;-59
2023/01/02 04:58:04;;;;;;;3.92;1.08;;;;;;;6.41;80.41;99527.19;4996322;28;20130;-59
2023/01/02 05:00:32;;;;;;;3.92;1.10;;;;;;;6.39;80.06;99530.59;4994453;28;20084;-59
2023/01/02 05:03:00;;;;;;;1.90;0.73;;;;;;;6.36;81.14;99539.16;4995818;28;20108;-59
2023/01/02 05:05:27;;;;;;;2.33;0.70;;;;;;;6.33;79.88;99536.56;4997061;28;20054;-59
2023/01/02 05:07:54;;;;;;;6.25;1.63;;;;;;;6.33;80.29;99544.28;4995462;28;20558;-59
2023/01/02 05:10:21;;;;;;;5.03;1.52;;;;;;;6.34;81.23;99546.00;4996733;28;20292;-59
2023/01/02 05:12:47;;;;;;;4.68;0.90;;;;;;;6.37;80.33;99555.44;4994763;28;20054;-59
2023/01/02 05:15:14;;;;;;;3.85;0.93;;;;;;;6.39;80.62;99564.03;4997695;28;20641;-59
2023/01/02 05:17:41;;;;;;;5.32;0.93;;;;;;;6.40;81.26;99571.78;4994711;28;20137;-58
2023/01/02 05:20:10;;;;;;;3.50;0.50;;;;;;;6.39;80.14;99564.03;4983438;28;20074;-59
2023/01/02 05:25:26;;;;;;;6.38;1.25;;;;;;;6.32;79.57;99583.72;4980513;28;20046;-59
2023/01/02 05:27:54;;;;;;;3.03;0.60;;;;;;;6.29;81.10;99593.97;4986825;28;20458;-59
2023/01/02 05:30:21;;;;;;;2.92;0.80;;;;;;;6.24;79.74;99596.50;4985051;28;20129;-59
2023/01/02 05:32:48;;;;;;;4.88;1.25;;;;;;;6.20;80.00;99609.31;4985746;28;20042;-59
2023/01/02 05:35:15;;;;;;;4.50;0.93;;;;;;;6.16;80.35;99611.03;4983831;28;20051;-59
2023/01/02 05:37:42;;;;;;;6.80;1.23;;;;;;;6.11;79.46;99616.13;4984228;28;20493;-59
2023/01/02 05:40:09;;;;;;;7.28;1.15;;;;;;;6.08;80.27;99623.78;4984820;28;20085;-59
2023/01/02 05:42:36;;;;;;;6.00;1.08;;;;;;;6.02;79.51;99623.72;4980127;28;20771;-59
2023/01/02 05:45:03;;;;;;;8.63;1.60;;;;;;;6.00;79.67;99630.56;4985985;28;20100;-59
2023/01/02 05:47:30;;;;;;;1.63;0.50;;;;;;;6.00;80.05;99639.13;4983487;28;20055;-59
2023/01/02 05:49:56;;;;;;;5.13;0.88;;;;;;;6.00;80.78;99639.13;4986305;28;20046;-58
2023/01/02 05:52:23;;;;;;;6.88;0.80;;;;;;;6.01;80.65;99647.72;4983242;28;20479;-59
2023/01/02 05:54:50;;;;;;;10.20;1.23;;;;;;;5.99;80.49;99644.25;4983271;28;20063;-59
2023/01/02 05:57:16;;;;;;;3.78;1.25;;;;;;;5.98;80.34;99660.53;4982312;28;20077;-59
2023/01/02 05:59:43;;;;;;;4.72;1.10;;;;;;;5.94;80.45;99663.94;4980240;28;20058;-59
2023/01/02 06:02:10;;;;;;;3.70;1.10;;;;;;;5.90;80.56;99669.03;4980075;28;20096;-59
2023/01/02 06:04:37;;;;;;;3.95;0.88;;;;;;;5.85;80.68;99675.84;4985854;28;20050;-59
2023/01/02 06:07:03;;;;;;;2.28;1.13;;;;;;;5.82;79.81;99680.94;4981403;28;20050;-59
2023/01/02 06:09:30;;;;;;;2.63;0.77;;;;;;;5.80;79.39;99687.75;4984696;28;20475;-59
2023/01/02 06:11:56;;;;;;;2.78;0.95;;;;;;;5.76;79.70;99691.16;4979059;28;20073;-59
2023/01/02 06:14:23;;;;;;;2.47;1.20;;;;;;;5.73;79.35;99696.25;4984430;28;20050;-59
2023/01/02 06:16:50;;;;;;;3.97;1.15;;;;;;;5.69;80.06;99715.06;4982483;28;20076;-59
2023/01/02 06:19:17;;;;;;;5.43;0.82;;;;;;;5.65;80.46;99715.00;4984510;28;20042;-59
2023/01/02 06:21:43;;;;;;;3.75;0.93;;;;;;;5.60;79.43;99721.81;4985206;28;20104;-59
2023/01/02 06:24:10;;;;;;;4.80;1.30;;;;;;;5.56;79.93;99722.63;4984172;28;20112;-59
2023/01/02 06:26:37;;;;;;;2.85;1.20;;;;;;;5.51;80.67;99737.97;4981943;28;20047;-59
2023/01/02 06:29:03;;;;;;;2.95;0.90;;;;;;;5.47;79.81;99735.34;4982105;28;20058;-59
2023/01/02 06:31:32;;;;;;;3.75;1.05;;;;;;;5.43;80.34;99743.88;4981378;28;20707;-59
2023/01/02 06:34:01;;;;;;;4.13;1.17;;;;;;;5.38;79.95;99749.78;4981543;28;20049;-59
2023/01/02 06:36:30;;;;;;;8.80;1.17;;;;;;;5.35;80.37;99751.44;4979764;28;20060;-59
2023/01/02 06:38:57;;;;;;;7.43;4.30;;;;;;;5.34;79.77;99760.00;4984934;28;20049;-59
2023/01/02 06:41:24;;;;;;;6.70;3.22;;;;;;;5.33;79.66;99759.13;4981148;28;20070;-59
2023/01/02 06:43:51;;;;;;;2.80;1.15;;;;;;;5.36;79.94;99766.88;4985657;28;20062;-59
2023/01/02 06:46:20;;;;;;;40.53;14.13;;;;;;;5.40;80.45;99770.34;4983405;28;20077;-57
2023/01/02 06:48:47;;;;;;;29.15;11.20;;;;;;;5.43;79.54;99779.81;4983304;28;20549;-59
2023/01/02 06:51:16;;;;;;;20.63;9.45;;;;;;;5.47;79.85;99784.16;4981955;28;20054;-62
2023/01/02 06:53:43;;;;;;;20.73;9.13;;;;;;;5.50;79.67;99791.88;4983593;28;20089;-59
2023/01/02 06:56:11;;;;;;;21.30;8.95;;;;;;;5.53;80.46;99799.63;4981449;28;20410;-59
2023/01/02 06:58:38;;;;;;;11.13;4.80;;;;;;;5.55;79.53;99800.53;4984207;28;20141;-57
2023/01/02 07:01:08;;;;;;;5.25;1.73;;;;;;;5.57;80.38;99808.28;4978639;28;20062;-59
2023/01/02 07:03:35;;;;;;;;;;;;;;;5.50;79.42;99812.44;4976527;28;20047;-58
2023/01/02 07:06:05;;;;;;;6.05;1.85;;;;;;;5.52;79.77;99816.78;4983666;28;19934;-59
2023/01/02 07:08:31;;;;;;;3.97;1.92;;;;;;;5.51;79.36;99819.31;4980591;28;20140;-59
2023/01/02 07:11:20;;;;;;;7.40;1.52;;;;;;;5.44;79.33;99822.66;4981311;28;20446;-59
2023/01/02 07:13:49;;;;;;;6.45;1.73;;;;;;;5.43;79.35;99826.06;4978092;28;20407;-59
2023/01/02 07:16:17;;;;;;;4.85;1.15;;;;;;;5.39;80.21;99826.00;4982982;28;20478;-59
2023/01/02 07:18:44;;;;;;;10.77;4.22;;;;;;;5.35;79.27;99833.63;4981660;28;20057;-59
2023/01/02 07:21:13;;;;;;;5.65;2.35;;;;;;;5.31;80.17;99842.13;4981452;28;20074;-59
2023/01/02 07:23:41;;;;;;;11.13;3.20;;;;;;;5.26;79.61;99839.50;4980541;28;20047;-59
2023/01/02 07:26:08;;;;;;;8.63;3.88;;;;;;;5.21;79.20;99846.25;4979632;28;20046;-59
2023/01/02 07:28:36;;;;;;;6.32;1.83;;;;;;;5.16;80.36;99850.47;4978718;28;20069;-59
2023/01/02 07:31:06;;;;;;;12.30;3.78;;;;;;;5.11;79.79;99852.97;4983801;28;20132;-59
2023/01/02 07:33:33;;;;;;;10.55;3.92;;;;;;;5.06;80.05;99868.28;4977885;28;20115;-59
2023/01/02 07:36:03;;;;;;;23.35;10.30;;;;;;;5.02;79.39;99863.94;4979766;28;20054;-58
2023/01/02 07:38:30;;;;;;;12.73;6.05;;;;;;;4.99;80.34;99871.56;4980996;28;20104;-59
2023/01/02 07:40:57;;;;;;;16.23;8.18;;;;;;;4.96;79.58;99876.69;4979727;28;20070;-59
2023/01/02 07:43:24;;;;;;;10.70;4.53;;;;;;;4.94;79.74;99878.34;4978635;28;20050;-59
2023/01/02 07:45:51;;;;;;;6.82;2.65;;;;;;;4.92;79.26;99885.13;4979125;28;20059;-58
2023/01/02 07:48:18;;;;;;;4.90;2.40;;;;;;;4.91;79.72;99898.81;4983515;28;20045;-59
2023/01/02 07:50:45;;;;;;;6.47;2.85;;;;;;;4.88;79.65;99899.63;4984269;28;20089;-59
2023/01/02 07:53:12;;;;;;;8.43;1.80;;;;;;;4.89;80.42;99906.47;4980237;28;20146;-59
2023/01/02 07:55:39;;;;;;;7.75;2.25;;;;;;;4.89;79.56;99907.34;4980739;28;20073;-59
2023/01/02 07:58:06;;;;;;;5.95;1.70;;;;;;;4.90;80.14;99913.38;4985220;28;20050;-59
2023/01/02 08:00:32;;;;;;;5.50;1.45;;;;;;;4.89;79.45;99920.19;4984291;28;20088;-58
2023/01/02 08:03:00;;;;;;;6.07;1.63;;;;;;;4.89;80.30;99921.88;4983063;28;20050;-58
2023/01/02 08:05:26;;;;;;;5.78;2.15;;;;;;;4.88;79.35;99931.28;4982380;28;20054;-58
2023/01/02 08:07:53;;;;;;;5.45;1.73;;;;;;;4.89;79.85;99933.03;4979679;28;20058;-58
2023/01/02 08:10:20;;;;;;;8.27;2.47;;;;;;;4.91;79.77;99939.88;4981671;28;20234;-58
2023/01/02 08:12:46;;;;;;;4.88;1.75;;;;;;;4.92;80.21;99945.03;4979808;28;20038;-58
2023/01/02 08:15:13;;;;;;;5.30;1.80;;;;;;;4.94;80.13;99950.22;4976982;28;20545;-58
2023/01/02 08:17:40;;;;;;;6.38;2.33;;;;;;;4.99;79.83;99953.72;4975906;28;20059;-58
2023/01/02 08:20:08;;;;;;;6.47;1.95;;;;;;;5.01;79.62;99957.19;4981716;28;20047;-59
2023/01/02 08:22:35;;;;;;;9.43;2.25;;;;;;;5.05;79.65;99961.53;4978572;28;20050;-59
2023/01/02 08:25:01;;;;;;;8.32;2.50;;;;;;;5.08;80.52;99976.13;4979691;28;20470;-58
2023/01/02 08:27:28;;;;;;;4.93;2.00;;;;;;;5.11;80.23;99978.75;4979571;28;20057;-58
2023/01/02 08:29:55;;;;;;;7.45;2.83;;;;;;;5.14;80.66;99979.66;4983384;28;20081;-59
2023/01/02 08:32:22;;;;;;;7.75;2.22;;;;;;;5.20;79.75;99984.06;4976824;28;20051;-58
2023/01/02 08:34:48;;;;;;;8.68;2.47;;;;;;;5.38;79.56;99996.34;4975585;28;20049;-59
2023/01/02 08:37:15;;;;;;;10.65;3.42;;;;;;;5.65;79.50;99997.66;4975833;28;20489;-59
2023/01/02 08:39:41;;;;;;;25.88;7.38;;;;;;;5.89;80.79;99998.94;4979927;28;20054;-58
2023/01/02 08:42:08;;;;;;;28.08;9.32;;;;;;;6.20;80.48;100005.38;4974556;28;20058;-58
2023/01/02 08:44:36;;;;;;;17.88;5.50;;;;;;;6.29;79.30;100015.81;4976722;28;20494;-57
2023/01/02 08:47:04;;;;;;;19.73;7.32;;;;;;;6.28;80.14;100009.81;4972968;28;20050;-58
2023/01/02 08:49:31;;;;;;;18.08;5.65;;;;;;;6.24;80.15;100018.31;4970046;28;20133;-58
2023/01/02 08:51:58;;;;;;;36.25;9.88;;;;;;;6.20;78.44;100010.53;4978538;28;20129;-59
2023/01/02 08:54:24;;;;;;;31.73;8.52;;;;;;;6.15;79.50;100015.63;4973806;28;20394;-59
2023/01/02 08:56:51;;;;;;;21.48;6.50;;;;;;;6.11;79.48;100031.84;4978323;28;20056;-59
2023/01/02 08:59:18;;;;;;;20.50;6.88;;;;;;;6.08;79.37;100032.66;4977467;28;20138;-59
2023/01/02 09:01:45;;;;;;;16.23;5.43;;;;;;;6.04;78.92;100041.16;4975763;28;20077;-59
2023/01/02 09:04:12;;;;;;;9.88;3.20;;;;;;;6.01;78.50;100046.25;4978752;28;20054;-59
2023/01/02 09:06:41;;;;;;;14.63;3.78;;;;;;;5.96;78.77;100056.44;4979247;28;20128;-59
2023/01/02 09:09:09;;;;;;;9.93;3.60;;;;;;;5.89;78.81;100052.91;4976083;28;20065;-59
2023/01/02 09:11:44;;;;;;;;;;;;;;;5.77;79.80;100068.97;4978963;28;20046;-59
2023/01/02 09:14:10;;;;;;;6.75;2.78;;;;;;;5.78;78.59;100069.84;4978743;28;20482;-58
2023/01/02 09:16:37;;;;;;;8.93;3.10;;;;;;;5.78;78.56;100077.56;4980150;28;20079;-59
2023/01/02 09:19:03;;;;;;;10.40;2.53;;;;;;;5.77;78.75;100073.25;4979055;28;20130;-58
2023/01/02 09:21:30;;;;;;;4.13;1.42;;;;;;;5.78;78.77;100080.13;4976821;28;20601;-59
2023/01/02 09:23:57;;;;;;;4.35;1.77;;;;;;;5.89;79.60;100088.91;4981114;28;20050;-59
2023/01/02 09:26:24;;;;;;;6.60;2.40;;;;;;;6.13;80.12;100095.31;4982664;28;20058;-59
2023/01/02 09:28:51;;;;;;;8.85;2.45;;;;;;;6.16;78.44;100097.94;4982873;28;20529;-58
2023/01/02 09:31:19;;;;;;;6.57;2.10;;;;;;;6.11;77.95;100089.28;4975609;28;20058;-59
2023/01/02 09:33:46;;;;;;;5.60;1.85;;;;;;;6.05;78.81;100104.63;4977058;28;20050;-59
2023/01/02 09:36:17;;;;;;;3.88;2.00;;;;;;;5.99;78.56;100104.47;4977425;28;20101;-58
2023/01/02 09:38:50;;;;;;;5.70;1.50;;;;;;;5.95;78.62;100118.13;4982620;28;20085;-59
2023/01/02 09:49:24;;;;;;;10.07;2.13;;;;;;;5.89;79.24;100119.75;5063582;27;20398;-57
2023/01/02 09:51:51;;;;;;;5.68;1.83;;;;;;;5.96;79.07;100131.00;5028354;28;20826;-58
2023/01/02 09:54:23;;;;;;;5.72;2.08;;;;;;;6.29;79.32;100139.28;5032635;28;20063;-58
2023/01/02 09:56:58;;;;;;;6.35;2.40;;;;;;;6.59;78.68;100148.34;5028269;28;20073;-58
2023/01/02 09:59:32;;;;;;;5.43;1.85;;;;;;;6.67;77.44;100146.75;5031458;28;20116;-58
2023/01/02 10:07:41;;;;;;;15.52;6.47;;;;;;;8.40;77.69;100170.16;5110910;27;20392;-59
2023/01/02 10:13:13;;;;;;;7.05;2.70;;;;;;;8.35;76.96;100175.31;5055084;27;21075;-56
2023/01/02 10:15:44;;;;;;;8.30;3.63;;;;;;;8.56;77.33;100186.69;4998568;28;20592;-58
2023/01/02 10:21:01;;;;;;;9.63;4.93;;;;;;;9.32;77.17;100188.88;5021455;27;20411;-59
2023/01/02 10:23:35;;;;;;;9.52;3.47;;;;;;;9.99;77.00;100187.38;4993311;28;20525;-60
2023/01/02 10:26:06;;;;;;;9.43;3.55;;;;;;;10.91;76.58;100183.94;4986970;28;20047;-58
2023/01/02 10:28:46;;;;;;;5.15;3.65;;;;;;;11.88;75.55;100188.75;4993263;28;20053;-59
2023/01/02 10:31:26;;;;;;;4.80;2.80;;;;;;;12.34;72.86;100192.81;4986507;28;20186;-58
2023/01/02 10:33:57;;;;;;;6.47;3.50;;;;;;;12.44;72.14;100198.78;4990239;28;20077;-58
2023/01/02 10:39:02;;;;;;;4.65;1.90;;;;;;;11.89;69.82;100200.88;5010692;28;20421;-59
2023/01/02 10:41:30;;;;;;;3.40;1.25;;;;;;;11.51;69.32;100216.59;4991718;28;20069;-58
2023/01/02 10:44:01;;;;;;;4.50;1.42;;;;;;;11.10;70.36;100215.88;4986780;28;20070;-59
2023/01/02 10:46:34;;;;;;;4.28;1.48;;;;;;;10.66;70.67;100215.94;4991709;28;20982;-59
2023/01/02 10:49:03;;;;;;;4.45;1.50;;;;;;;10.59;70.68;100223.69;4986502;28;20050;-59
2023/01/02 10:51:30;;;;;;;6.00;1.33;;;;;;;10.69;70.71;100225.41;4992641;28;20449;-59
2023/01/02 10:54:07;;;;;;;4.35;1.65;;;;;;;10.62;69.72;100228.88;4992014;28;20133;-59
2023/01/02 10:56:35;;;;;;;;;;;;;;;10.34;68.91;100228.84;4982902;28;21342;-59
2023/01/02 10:59:03;;;;;;;2.58;1.33;;;;;;;10.23;70.45;100228.81;4984720;28;20437;-59
2023/01/02 11:01:29;;;;;;;3.22;1.65;;;;;;;10.08;70.27;100232.22;4982610;28;20058;-59
2023/01/02 11:06:32;;;;;;;3.90;2.03;;;;;;;10.16;68.11;100235.69;5014563;27;20424;-59
2023/01/02 11:09:25;;;;;;;5.05;2.45;;;;;;;9.80;68.75;100247.69;4992589;28;20057;-59
2023/01/02 11:11:56;;;;;;;4.10;1.52;;;;;;;9.59;69.22;100254.50;4990983;28;20132;-59
2023/01/02 11:14:31;;;;;;;3.85;1.42;;;;;;;9.35;69.70;100245.72;4994775;28;20132;-59
2023/01/02 11:19:55;;;;;;;3.60;1.67;;;;;;;9.04;70.06;100255.88;5021663;28;20941;-58
2023/01/02 11:22:33;;;;;;;3.35;2.00;;;;;;;8.92;70.46;100262.69;4974433;28;20051;-58
2023/01/02 11:25:03;;;;;;;8.63;1.75;;;;;;;8.80;70.00;100257.44;4975246;28;20047;-59
2023/01/02 11:27:33;;;;;;;5.30;1.85;;;;;;;8.74;70.52;100256.53;4975034;28;20051;-59
2023/01/02 11:30:01;;;;;;;3.63;1.70;;;;;;;8.74;70.58;100248.78;4968452;28;20117;-59
2023/01/02 11:32:37;;;;;;;3.08;1.52;;;;;;;8.69;70.05;100260.81;4971080;28;20055;-59
2023/01/02 11:35:05;;;;;;;4.20;1.55;;;;;;;8.65;71.37;100259.03;4972199;28;20113;-58
2023/01/02 11:37:32;;;;;;;2.97;1.27;;;;;;;8.73;71.77;100252.25;4972768;28;20077;-59
2023/01/02 11:40:06;;;;;;;3.72;1.42;;;;;;;8.79;71.74;100255.72;4976300;28;20082;-59
2023/01/02 11:45:12;;;;;;;2.92;1.48;;;;;;;8.88;70.79;100258.34;5015523;28;20414;-58
2023/01/02 11:50:27;;;;;;;5.63;2.28;;;;;;;8.99;70.83;100267.06;5022777;28;20947;-58
2023/01/02 11:53:01;;;;;;;2.67;1.90;;;;;;;9.08;70.38;100273.13;4989239;28;20614;-59
2023/01/02 11:55:52;;;;;;;3.35;1.27;;;;;;;9.10;70.48;100281.78;4991823;28;20053;-58
2023/01/02 12:01:19;;;;;;;2.33;1.38;;;;;;;9.00;70.69;100291.19;5098022;27;20744;-59
2023/01/02 12:03:46;;;;;;;4.72;2.85;;;;;;;9.13;70.74;100286.97;5038610;28;20544;-58
2023/01/02 12:06:18;;;;;;;4.60;2.53;;;;;;;9.15;70.01;100289.56;5037275;28;20614;-59
2023/01/02 12:09:10;;;;;;;3.35;1.45;;;;;;;9.03;69.73;100290.34;5049832;28;20386;-59
2023/01/02 12:12:17;;;;;;;2.72;1.98;;;;;;;8.92;69.20;100298.00;5053008;28;20048;-59
2023/01/02 12:17:45;;;;;;;6.13;3.72;;;;;;;8.65;69.80;100300.34;5032931;28;20402;-59
2023/01/02 12:29:00;;;;;;;6.10;3.45;;;;;;;8.18;69.84;100299.84;5052484;28;20407;-59
2023/01/02 12:37:40;;;;;;;4.85;2.10;;;;;;;7.80;69.98;100308.03;5019436;27;20406;-59
2023/01/02 12:51:17;;;;;;;6.03;1.52;;;;;;;7.49;70.61;100320.50;5043657;27;20398;-58
2023/01/02 12:53:59;;;;;;;2.63;1.23;;;;;;;7.33;70.18;100326.28;5018535;28;20371;-59
2023/01/02 13:02:48;;;;;;;4.68;2.75;;;;;;;7.15;70.70;100334.59;5043888;28;20399;-59
2023/01/02 13:05:21;;;;;;;4.68;2.75;;;;;;;7.14;72.09;100342.28;4999890;28;20046;-59
2023/01/02 13:07:54;;;;;;;3.67;3.17;;;;;;;7.13;71.39;100338.84;5012494;28;20049;-59
2023/01/02 13:10:25;;;;;;;6.40;3.25;;;;;;;7.11;71.11;100335.38;5012280;28;20046;-58
2023/01/02 13:12:56;;;;;;;3.78;2.65;;;;;;;7.09;71.95;100339.63;5014233;28;20497;-58
2023/01/02 13:15:27;;;;;;;5.40;2.63;;;;;;;7.11;72.20;100343.09;5009818;28;20092;-59
2023/01/02 13:28:41;;;;;;;7.70;3.28;;;;;;;7.35;71.90;100357.22;5084578;27;21068;-59
2023/01/02 13:31:10;;;;;;;17.27;4.78;;;;;;;7.38;72.04;100364.13;5052074;28;20049;-58
2023/01/02 13:34:04;;;;;;;8.60;3.40;;;;;;;7.35;71.48;100366.66;5030276;28;20060;-58
2023/01/02 13:36:41;;;;;;;12.05;4.70;;;;;;;7.28;71.71;100373.41;5043407;28;20087;-59
2023/01/02 13:44:47;;;;;;;40.88;14.40;;;;;;;7.16;71.55;100372.38;4994013;28;21086;-60
2023/01/02 13:47:19;;;;;;;70.93;24.45;;;;;;;7.14;72.55;100374.06;4995833;28;20097;-60
2023/01/02 13:50:06;;;;;;;25.23;10.57;;;;;;;7.13;71.68;100372.31;4993718;28;20052;-59
2023/01/02 13:52:33;;;;;;;44.78;17.40;;;;;;;7.13;73.03;100374.91;4997096;28;20062;-58
2023/01/02 14:00:50;;;;;;;10.85;5.20;;;;;;;7.07;72.12;100382.53;5018744;27;20417;-59
2023/01/02 14:08:37;;;;;;;16.58;6.35;;;;;;;6.95;72.55;100383.19;5064325;27;20396;-59
2023/01/02 14:13:44;;;;;;;15.68;7.35;;;;;;;7.32;70.71;100388.97;5084135;27;20951;-59
2023/01/02 14:29:55;;;;;;;4.90;3.45;;;;;;;6.68;71.83;100416.19;5108438;27;20396;-59