Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/22 00:01:10;;;;;;;8.05;4.53;;;19.60;78.50;;;;;;5176954;27;20038;-69
2022/04/22 00:03:37;;;;;;;10.05;4.45;;;19.60;75.60;;;;;;5176562;27;20121;-65
2022/04/22 00:06:03;;;;;;;8.55;5.18;;;19.80;78.50;;;;;;5174436;27;20042;-64
2022/04/22 00:08:28;;;;;;;8.60;4.03;;;19.60;78.40;;;;;;5174890;27;20471;-67
2022/04/22 00:13:38;;;;;;;9.13;3.75;;;19.80;78.70;;;;;;5176554;27;20050;-69
2022/04/22 00:16:04;;;;;;;6.68;4.05;;;19.70;78.40;;;;;;5176041;27;20049;-68
2022/04/22 00:18:33;;;;;;;7.28;4.07;;;19.50;75.20;;;;;;5173657;27;20038;-65
2022/04/22 00:20:59;;;;;;;10.80;4.60;;;19.50;78.20;;;;;;5155105;27;20077;-64
2022/04/22 00:23:26;;;;;;;8.80;4.07;;;19.60;75.40;;;;;;5157998;27;20078;-63
2022/04/22 00:25:53;;;;;;;9.07;4.30;;;19.60;78.30;;;;;;5140806;27;20098;-67
2022/04/22 00:28:19;;;;;;;8.25;4.13;;;19.50;78.40;;;;;;5138567;27;20038;-65
2022/04/22 00:30:45;;;;;;;8.43;4.55;;;19.60;78.60;;;;;;5156948;27;20060;-68
2022/04/22 00:33:11;;;;;;;7.60;3.92;;;19.50;78.50;;;;;;5176353;27;20042;-67
2022/04/22 00:35:37;;;;;;;8.43;4.38;;;19.60;75.40;;;;;;5176713;27;20049;-63
2022/04/22 00:38:03;;;;;;;8.52;4.38;;;19.60;78.40;;;;;;5122753;27;20044;-64
2022/04/22 00:40:29;;;;;;;9.27;4.13;;;19.60;78.60;;;;;;5139050;27;20115;-69
2022/04/22 00:42:54;;;;;;;8.35;4.75;;;19.60;75.70;;;;;;5137024;27;20143;-63
2022/04/22 00:45:20;;;;;;;9.65;3.88;;;19.20;78.50;;;;;;5136578;27;20047;-69
2022/04/22 00:47:47;;;;;;;9.02;4.03;;;19.50;78.50;;;;;;5128965;27;20128;-69
2022/04/22 00:50:13;;;;;;;8.25;4.13;;;19.30;78.60;;;;;;5156757;27;20034;-66
2022/04/22 00:52:39;;;;;;;7.28;4.30;;;19.60;75.70;;;;;;5157578;27;20057;-67
2022/04/22 00:55:06;;;;;;;8.18;4.38;;;19.40;78.50;;;;;;5157642;27;20049;-68
2022/04/22 00:57:32;;;;;;;9.15;4.65;;;19.40;78.60;;;;;;5140377;27;20042;-67
2022/04/22 00:59:57;;;;;;;7.13;4.00;;;19.50;78.50;;;;;;5138456;27;20487;-67
2022/04/22 01:02:24;;;;;;;8.93;4.35;;;19.40;75.50;;;;;;5157596;27;20042;-66
2022/04/22 01:10:18;;;;;;;8.63;4.00;;;19.40;78.40;;;;;;5155985;27;20526;-67
2022/04/22 01:12:43;;;;;;;9.23;4.20;;;19.40;78.50;;;;;;5122719;27;20058;-67
2022/04/22 01:15:09;;;;;;;7.07;3.85;;;19.40;78.50;;;;;;5157815;27;20042;-67
2022/04/22 01:17:35;;;;;;;6.35;4.20;;;19.20;75.30;;;;;;5175694;27;20045;-67
2022/04/22 01:20:01;;;;;;;8.50;4.25;;;19.40;78.40;;;;;;5175930;27;20402;-67
2022/04/22 01:22:27;;;;;;;7.90;3.83;;;19.40;75.60;;;;;;5138995;27;20042;-67
2022/04/22 01:24:58;;;;;;;8.40;3.90;;;19.30;78.40;;;;;;5175602;27;20042;-68
2022/04/22 01:27:27;;;;;;;10.77;4.18;;;19.30;75.90;;;;;;5142138;27;20046;-67
2022/04/22 01:29:53;;;;;;;8.15;3.67;;;19.50;78.40;;;;;;5179420;27;20083;-67
2022/04/22 01:32:19;;;;;;;6.97;3.70;;;19.40;78.50;;;;;;5159625;27;20521;-68
2022/04/22 01:34:45;;;;;;;8.52;4.05;;;19.20;75.10;;;;;;5179799;27;20054;-67
2022/04/22 01:37:11;;;;;;;7.70;3.83;;;19.20;78.50;;;;;;5161148;27;20042;-67
2022/04/22 01:39:37;;;;;;;8.82;3.72;;;19.30;75.40;;;;;;5143350;27;20483;-69
2022/04/22 01:42:03;;;;;;;5.70;3.50;;;19.30;78.30;;;;;;5160742;27;20042;-67
2022/04/22 01:44:29;;;;;;;7.65;4.00;;;19.20;78.30;;;;;;5178570;27;20048;-67
2022/04/22 01:46:55;;;;;;;9.50;3.65;;;;;;;;;;5142273;27;20382;-69
2022/04/22 01:49:21;;;;;;;7.57;4.50;;;19.10;78.40;;;;;;5158725;27;20035;-67
2022/04/22 01:51:46;;;;;;;7.40;3.78;;;19.30;79.00;;;;;;5158629;27;20487;-62
2022/04/22 01:54:12;;;;;;;7.85;4.05;;;19.10;78.60;;;;;;5159514;27;20050;-62
2022/04/22 01:56:38;;;;;;;8.63;3.70;;;19.30;78.30;;;;;;5159102;27;20121;-62
2022/04/22 01:59:03;;;;;;;6.47;3.60;;;19.20;78.50;;;;;;5178925;27;20054;-62
2022/04/22 02:01:29;;;;;;;7.20;3.78;;;19.00;78.30;;;;;;5160189;27;20038;-62
2022/04/22 02:03:55;;;;;;;6.88;3.55;;;19.10;78.20;;;;;;5159659;27;20042;-63
2022/04/22 02:06:21;;;;;;;6.53;3.53;;;;;;;;;;5159267;27;20125;-63
2022/04/22 02:08:47;;;;;;;8.45;3.95;;;19.10;78.20;;;;;;5142282;27;20050;-63
2022/04/22 02:11:13;;;;;;;6.35;3.85;;;;;;;;;;5178850;27;20503;-62
2022/04/22 02:13:39;;;;;;;8.02;4.13;;;18.90;78.10;;;;;;5160062;27;20073;-62
2022/04/22 02:16:06;;;;;;;7.45;4.05;;;19.20;78.30;;;;;;5158945;27;20487;-62
2022/04/22 02:18:36;;;;;;;9.07;3.78;;;19.20;78.60;;;;;;5160143;27;20421;-62
2022/04/22 02:21:03;;;;;;;7.63;3.67;;;19.00;78.20;;;;;;5141966;27;20069;-62
2022/04/22 02:23:29;;;;;;;7.72;3.70;;;18.90;75.50;;;;;;5142743;27;20502;-62
2022/04/22 02:25:55;;;;;;;8.55;3.72;;;18.90;78.10;;;;;;5158680;27;20077;-62
2022/04/22 02:28:32;;;;;;;6.30;3.60;;;19.10;78.70;;;;;;5159953;27;20085;-62
2022/04/22 02:31:06;;;;;;;7.30;4.10;;;19.00;78.20;;;;;;5156048;27;20483;-63
2022/04/22 02:33:32;;;;;;;7.05;3.58;;;19.00;75.90;;;;;;5156638;27;20046;-63
2022/04/22 02:35:59;;;;;;;10.13;3.90;;;;;;;;;;5154643;27;20064;-63
2022/04/22 02:38:27;;;;;;;8.55;3.60;;;18.70;78.00;;;;;;5134725;27;20051;-63
2022/04/22 02:46:21;;;;;;;8.38;4.10;;;18.80;78.10;;;;;;5156251;27;20051;-62
2022/04/22 02:48:48;;;;;;;8.52;3.97;;;18.80;75.50;;;;;;5138003;27;20111;-62
2022/04/22 02:51:13;;;;;;;8.45;3.70;;;18.90;78.20;;;;;;5136822;27;20184;-63
2022/04/22 02:53:39;;;;;;;7.20;3.60;;;18.80;78.40;;;;;;5136668;27;20484;-63
2022/04/22 02:56:06;;;;;;;9.25;3.70;;;18.90;78.30;;;;;;5118276;27;20122;-62
2022/04/22 02:58:32;;;;;;;7.82;3.90;;;18.80;78.40;;;;;;5132228;27;20047;-62
2022/04/22 03:00:58;;;;;;;6.97;3.63;;;19.00;78.40;;;;;;5155086;27;20034;-62
2022/04/22 03:03:23;;;;;;;8.93;4.00;;;19.00;78.40;;;;;;5155533;27;20039;-62
2022/04/22 03:05:50;;;;;;;6.45;3.75;;;18.70;78.30;;;;;;5155650;27;20046;-62
2022/04/22 03:08:16;;;;;;;7.15;3.63;;;18.80;78.40;;;;;;5137725;27;20049;-63
2022/04/22 03:10:42;;;;;;;10.43;3.92;;;19.00;78.70;;;;;;5155443;27;20039;-62
2022/04/22 03:13:08;;;;;;;7.72;4.22;;;18.80;78.50;;;;;;5157007;27;20043;-62
2022/04/22 03:15:33;;;;;;;7.38;4.20;;;18.90;78.40;;;;;;5157046;27;20046;-62
2022/04/22 03:18:00;;;;;;;7.60;3.67;;;18.70;78.30;;;;;;5155716;27;20049;-62
2022/04/22 03:20:26;;;;;;;8.57;4.05;;;19.00;78.40;;;;;;5155770;27;20049;-62
2022/04/22 03:22:52;;;;;;;9.93;3.58;;;18.70;78.20;;;;;;5137324;27;20488;-63
2022/04/22 03:25:20;;;;;;;9.70;3.83;;;18.70;78.30;;;;;;5134787;27;20103;-65
2022/04/22 03:27:46;;;;;;;8.02;4.18;;;18.70;78.20;;;;;;5136071;27;20047;-62
2022/04/22 03:30:12;;;;;;;7.57;3.70;;;18.90;78.50;;;;;;5146291;27;20433;-63
2022/04/22 03:32:38;;;;;;;8.18;3.72;;;18.60;75.40;;;;;;5155036;27;20092;-63
2022/04/22 03:35:05;;;;;;;7.72;3.40;;;18.80;75.20;;;;;;5156322;27;20050;-63
2022/04/22 03:37:31;;;;;;;7.25;4.00;;;;;;;;;;5155332;27;20035;-62
2022/04/22 03:39:57;;;;;;;5.90;3.65;;;18.60;78.20;;;;;;5154208;27;20053;-62
2022/04/22 03:42:23;;;;;;;6.80;3.88;;;18.90;78.50;;;;;;5155877;27;20380;-62
2022/04/22 03:44:48;;;;;;;8.32;3.65;;;18.50;75.30;;;;;;5156481;27;20039;-64
2022/04/22 03:47:14;;;;;;;7.00;3.80;;;18.80;78.30;;;;;;5150983;27;20043;-62
2022/04/22 03:49:40;;;;;;;6.68;3.53;;;18.70;75.30;;;;;;5116034;28;20162;-65
2022/04/22 03:52:06;;;;;;;7.90;3.67;;;;;;;;;;5151679;27;20052;-63
2022/04/22 03:54:32;;;;;;;6.88;3.40;;;18.60;78.30;;;;;;5155111;27;20042;-63
2022/04/22 03:59:42;;;;;;;6.53;3.30;;;18.50;78.30;;;;;;5155155;27;20121;-62
2022/04/22 04:02:07;;;;;;;8.27;3.67;;;18.80;78.70;;;;;;5136597;27;20520;-62
2022/04/22 04:04:33;;;;;;;6.97;3.45;;;18.70;78.20;;;;;;5154733;27;20078;-61
2022/04/22 04:06:59;;;;;;;6.00;3.17;;;18.60;78.20;;;;;;5154644;27;20407;-62
2022/04/22 04:17:38;;;;;;;5.40;3.28;;;18.50;78.20;;;;;;5138840;27;20047;-62
2022/04/22 04:25:32;;;;;;;6.63;2.83;;;18.60;75.70;;;;;;5154754;27;20042;-62
2022/04/22 04:27:59;;;;;;;6.75;3.20;;;18.50;78.30;;;;;;5154133;27;20061;-63
2022/04/22 04:30:25;;;;;;;6.82;3.15;;;18.60;75.90;;;;;;5155719;27;20472;-62
2022/04/22 04:32:51;;;;;;;5.30;3.00;;;18.50;78.20;;;;;;5175142;27;20054;-63
2022/04/22 04:35:17;;;;;;;7.55;3.28;;;18.60;78.50;;;;;;5138997;27;20038;-69
2022/04/22 04:37:42;;;;;;;7.20;3.50;;;18.80;75.30;;;;;;5157963;27;20038;-67
2022/04/22 04:40:11;;;;;;;6.90;3.30;;;18.90;78.30;;;;;;5139681;27;20050;-67
2022/04/22 04:42:37;;;;;;;5.90;3.30;;;18.70;75.50;;;;;;5140450;27;20046;-67
2022/04/22 04:45:04;;;;;;;6.47;2.85;;;18.60;78.20;;;;;;5138853;27;20045;-67
2022/04/22 04:47:31;;;;;;;5.10;2.90;;;18.60;78.10;;;;;;5140006;27;20179;-67
2022/04/22 04:49:56;;;;;;;5.38;3.03;;;18.80;78.10;;;;;;5175980;27;20050;-69
2022/04/22 04:52:22;;;;;;;5.55;3.00;;;18.90;77.90;;;;;;5176540;27;20049;-66
2022/04/22 04:54:50;;;;;;;7.40;3.22;;;19.00;77.80;;;;;;5153512;27;20117;-69
2022/04/22 04:57:15;;;;;;;5.38;2.63;;;19.00;77.80;;;;;;5157405;27;20053;-69
2022/04/22 04:59:42;;;;;;;5.88;2.85;;;19.10;77.70;;;;;;5175658;27;20535;-67
2022/04/22 05:02:07;;;;;;;8.82;3.35;;;19.20;74.70;;;;;;5143149;27;20046;-67
2022/04/22 05:04:33;;;;;;;5.15;2.80;;;19.30;77.40;;;;;;5180483;27;20042;-67
2022/04/22 05:06:59;;;;;;;6.18;2.92;;;19.40;77.30;;;;;;5159851;27;20066;-66
2022/04/22 05:09:25;;;;;;;4.68;2.42;;;19.40;77.10;;;;;;5180445;27;20045;-67
2022/04/22 05:11:50;;;;;;;6.25;2.80;;;19.60;77.00;;;;;;5180338;27;20483;-68
2022/04/22 05:14:16;;;;;;;7.55;2.60;;;19.60;77.10;;;;;;5180229;27;20391;-67
2022/04/22 05:16:42;;;;;;;5.28;2.63;;;19.50;76.60;;;;;;5177882;27;20050;-67
2022/04/22 05:19:07;;;;;;;5.65;2.65;;;19.70;73.90;;;;;;5179753;27;20042;-66
2022/04/22 05:21:33;;;;;;;5.78;3.03;;;19.70;76.50;;;;;;5161019;27;20046;-69
2022/04/22 05:23:59;;;;;;;4.68;2.90;;;19.60;76.20;;;;;;5161140;27;20069;-68
2022/04/22 05:26:24;;;;;;;5.50;2.72;;;20.00;73.40;;;;;;5178931;27;20038;-68
2022/04/22 05:28:50;;;;;;;6.57;2.85;;;19.80;76.00;;;;;;5143552;27;20054;-67
2022/04/22 05:34:00;;;;;;;4.57;2.53;;;20.20;75.70;;;;;;5146091;27;20399;-68
2022/04/22 05:36:26;;;;;;;7.82;2.60;;;20.30;75.40;;;;;;5158790;27;20047;-67
2022/04/22 05:38:52;;;;;;;4.65;2.00;;;20.50;75.30;;;;;;5160677;27;20034;-67
2022/04/22 05:41:19;;;;;;;6.35;2.72;;;20.30;74.90;;;;;;5160219;27;20042;-68
2022/04/22 05:43:44;;;;;;;4.50;2.17;;;20.60;71.80;;;;;;5160809;27;20128;-65
2022/04/22 05:46:10;;;;;;;5.78;2.25;;;20.80;74.60;;;;;;5179642;27;20114;-69
2022/04/22 05:48:36;;;;;;;4.10;2.33;;;20.60;71.80;;;;;;5142794;27;20490;-67
2022/04/22 05:51:02;;;;;;;5.50;2.60;;;21.10;74.10;;;;;;5179564;27;20034;-67
2022/04/22 05:53:28;;;;;;;5.82;2.65;;;21.10;73.90;;;;;;5179286;27;20042;-68
2022/04/22 05:55:54;;;;;;;5.30;2.75;;;21.10;73.50;;;;;;5179219;27;20046;-69
2022/04/22 05:58:19;;;;;;;4.80;2.00;;;21.30;73.40;;;;;;5159116;27;20042;-70
2022/04/22 06:00:45;;;;;;;3.78;2.20;;;21.40;73.20;;;;;;5179036;27;20103;-67
2022/04/22 06:03:11;;;;;;;4.25;2.22;;;21.50;73.00;;;;;;5160470;27;20053;-67
2022/04/22 06:05:37;;;;;;;5.13;2.35;;;21.40;70.10;;;;;;5179326;27;20042;-69
2022/04/22 06:10:51;;;;;;;3.88;2.00;;;22.00;72.60;;;;;;5178655;27;20054;-68
2022/04/22 06:13:17;;;;;;;4.15;2.05;;;21.70;69.80;;;;;;5178192;27;20046;-70
2022/04/22 06:15:43;;;;;;;4.75;2.70;;;;;;;;;;5160226;27;20046;-66
2022/04/22 06:18:09;;;;;;;5.88;2.47;;;21.80;67.30;;;;;;5159689;27;20091;-69
2022/04/22 06:20:35;;;;;;;4.43;2.35;;;21.80;68.80;;;;;;5124633;27;20483;-66
2022/04/22 06:23:01;;;;;;;6.15;2.13;;;22.20;71.60;;;;;;5142783;27;20050;-68
2022/04/22 06:25:28;;;;;;;4.55;2.13;;;22.40;71.40;;;;;;5142712;27;20046;-66
2022/04/22 06:27:53;;;;;;;4.38;2.15;;;22.30;71.10;;;;;;5142535;27;20046;-66
2022/04/22 06:30:21;;;;;;;5.43;2.30;;;22.40;71.10;;;;;;5141318;27;20383;-69
2022/04/22 06:32:48;;;;;;;5.90;2.20;;;22.20;68.30;;;;;;5159574;27;20062;-66
2022/04/22 06:35:14;;;;;;;7.22;2.38;;;22.30;68.40;;;;;;5178422;27;20103;-67
2022/04/22 06:37:47;;;;;;;5.55;2.17;;;22.30;70.40;;;;;;5151653;27;20046;-66
2022/04/22 06:45:46;;;;;;;17.02;2.97;;;22.60;70.40;;;;;;5144505;27;20109;-66
2022/04/22 06:48:41;;;;;;;7.78;2.22;;;22.60;70.30;;;;;;5177775;27;20042;-66
2022/04/22 06:51:07;;;;;;;10.02;2.72;;;22.50;70.10;;;;;;5140867;27;20109;-69
2022/04/22 06:53:34;;;;;;;9.60;2.58;;;22.60;70.20;;;;;;5159563;27;20046;-68
2022/04/22 06:56:02;;;;;;;7.00;2.20;;;22.50;67.60;;;;;;5140889;27;20042;-70
2022/04/22 06:58:30;;;;;;;6.05;2.42;;;22.70;70.10;;;;;;5178048;27;20053;-71
2022/04/22 07:00:56;;;;;;;10.65;2.80;;;22.90;70.20;;;;;;5178099;27;20038;-69
2022/04/22 07:03:21;;;;;;;7.07;2.53;;;22.50;69.90;;;;;;5157201;27;20402;-71
2022/04/22 07:05:48;;;;;;;6.05;2.55;;;22.70;67.10;;;;;;5159175;27;20046;-69
2022/04/22 07:08:14;;;;;;;6.32;2.60;;;22.90;67.20;;;;;;5178416;27;20113;-70
2022/04/22 07:10:50;;;;;;;4.95;2.50;;;22.60;69.80;;;;;;5177697;27;20038;-69
2022/04/22 07:13:16;;;;;;;5.30;2.20;;;22.60;69.80;;;;;;5175447;27;20106;-69
2022/04/22 07:15:47;;;;;;;5.32;2.65;;;22.90;67.10;;;;;;5159325;27;20132;-68
2022/04/22 07:18:13;;;;;;;8.18;2.30;;;22.60;65.90;;;;;;5141504;27;20050;-68
2022/04/22 07:20:39;;;;;;;5.25;2.25;;;23.00;69.80;;;;;;5176289;27;20034;-70
2022/04/22 07:23:06;;;;;;;8.27;2.38;;;22.90;66.60;;;;;;5157199;27;20106;-68
2022/04/22 07:25:32;;;;;;;8.07;2.53;;;23.10;66.70;;;;;;5140920;27;20080;-68
2022/04/22 07:27:58;;;;;;;10.57;2.47;;;23.00;69.50;;;;;;5140943;27;20375;-71
2022/04/22 07:30:24;;;;;;;4.85;2.20;;;23.20;66.60;;;;;;5141318;27;20078;-68
2022/04/22 07:32:51;;;;;;;4.75;2.25;;;23.10;69.70;;;;;;5158690;27;20458;-67
2022/04/22 07:35:20;;;;;;;4.50;2.10;;;23.00;66.50;;;;;;5175137;27;20041;-65
2022/04/22 07:37:48;;;;;;;5.30;2.17;;;23.30;66.90;;;;;;5159312;27;20082;-66
2022/04/22 07:40:14;;;;;;;6.07;2.17;;;23.20;66.90;;;;;;5158809;27;20050;-67
2022/04/22 07:48:19;;;;;;;8.93;2.63;;;23.40;66.00;;;;;;5154643;27;20564;-67
2022/04/22 07:50:46;;;;;;;6.15;2.08;;;23.20;66.20;;;;;;5120861;27;20047;-65
2022/04/22 07:53:12;;;;;;;4.00;2.10;;;23.20;66.40;;;;;;5141166;27;20050;-64
2022/04/22 07:55:38;;;;;;;5.05;2.08;;;23.40;66.20;;;;;;5156594;27;20042;-65
2022/04/22 07:58:05;;;;;;;7.55;2.10;;;23.30;68.90;;;;;;5176914;27;20406;-65
2022/04/22 08:00:31;;;;;;;5.20;2.13;;;23.30;68.80;;;;;;5176634;27;20039;-66
2022/04/22 08:02:57;;;;;;;6.38;2.28;;;23.50;66.10;;;;;;5158081;27;20106;-67
2022/04/22 08:05:23;;;;;;;4.72;2.20;;;23.40;65.60;;;;;;5174509;27;20031;-67
2022/04/22 08:07:49;;;;;;;5.47;2.33;;;23.60;66.00;;;;;;5176571;27;20046;-71
2022/04/22 08:10:14;;;;;;;4.80;2.38;;;23.30;68.60;;;;;;5176442;27;20038;-68
2022/04/22 08:12:41;;;;;;;4.53;2.08;;;23.60;65.80;;;;;;5140630;27;20046;-67
2022/04/22 08:15:07;;;;;;;5.20;2.47;;;23.60;65.60;;;;;;5139997;27;20479;-67
2022/04/22 08:17:37;;;;;;;6.28;2.30;;;23.50;68.80;;;;;;5121653;27;20034;-67
2022/04/22 08:20:06;;;;;;;5.20;2.13;;;23.60;65.80;;;;;;5157486;27;20046;-70
2022/04/22 08:22:32;;;;;;;4.28;2.05;;;23.50;68.70;;;;;;5140715;27;20403;-70
2022/04/22 08:24:58;;;;;;;4.50;2.03;;;23.80;68.70;;;;;;5176623;27;20419;-68
2022/04/22 08:27:26;;;;;;;5.90;2.78;;;23.60;65.90;;;;;;5156544;27;20074;-68
2022/04/22 08:29:55;;;;;;;6.00;2.47;;;23.60;65.80;;;;;;5140719;27;20467;-67
2022/04/22 08:32:20;;;;;;;6.07;2.72;;;23.80;64.70;;;;;;5140571;27;20468;-70
2022/04/22 08:34:46;;;;;;;4.30;2.03;;;23.70;65.70;;;;;;5157412;27;20093;-70
2022/04/22 08:37:12;;;;;;;5.35;2.10;;;23.60;65.70;;;;;;5172605;27;20059;-67
2022/04/22 08:39:39;;;;;;;6.38;2.58;;;23.70;69.00;;;;;;5176447;27;20070;-68
2022/04/22 08:42:05;;;;;;;6.00;2.20;;;23.60;66.10;;;;;;5176101;27;20081;-70
2022/04/22 08:44:31;;;;;;;4.20;2.35;;;23.60;68.80;;;;;;5175567;27;20088;-69
2022/04/22 08:50:02;;;;;;;9.75;2.50;;;23.80;65.30;;;;;;5176267;27;20046;-69
2022/04/22 08:52:31;;;;;;;4.90;2.30;;;23.70;66.30;;;;;;5176339;27;20042;-72
2022/04/22 08:54:58;;;;;;;4.72;2.60;;;23.70;66.50;;;;;;5153852;27;20050;-69
2022/04/22 08:57:24;;;;;;;7.22;2.72;;;23.60;66.20;;;;;;5140241;27;20453;-66
2022/04/22 08:59:49;;;;;;;6.05;2.47;;;23.70;68.70;;;;;;5146981;27;20121;-69
2022/04/22 09:02:18;;;;;;;12.15;2.70;;;23.60;65.90;;;;;;5156909;27;20402;-68
2022/04/22 09:04:45;;;;;;;13.38;2.40;;;23.70;66.00;;;;;;5157640;27;20424;-68
2022/04/22 09:07:13;;;;;;;6.10;2.50;;;24.10;68.90;;;;;;5156675;27;20045;-68
2022/04/22 09:09:42;;;;;;;7.78;2.67;;;23.70;66.00;;;;;;5139916;27;20077;-67
2022/04/22 09:12:12;;;;;;;8.52;2.60;;;23.70;65.70;;;;;;5140080;27;20054;-64
2022/04/22 09:14:52;;;;;;;7.93;2.72;;;23.70;69.00;;;;;;5122908;27;20054;-67
2022/04/22 09:17:25;;;;;;;5.38;2.53;;;23.50;64.80;;;;;;5139648;27;20046;-70
2022/04/22 09:19:51;;;;;;;10.73;3.33;;;23.80;69.10;;;;;;5151543;27;20454;-70
2022/04/22 09:22:19;;;;;;;6.47;2.90;;;23.80;69.10;;;;;;5155917;27;20454;-70
2022/04/22 09:24:52;;;;;;;6.10;2.40;;;23.70;69.00;;;;;;5156139;27;20050;-71
2022/04/22 09:27:18;;;;;;;6.43;2.70;;;23.80;66.60;;;;;;5128711;27;20126;-68
2022/04/22 09:29:51;;;;;;;6.20;2.50;;;23.90;66.10;;;;;;5171446;27;20109;-69
2022/04/22 09:32:24;;;;;;;5.95;2.65;;;23.70;69.40;;;;;;5138816;27;20043;-71
2022/04/22 09:34:51;;;;;;;6.85;3.17;;;23.40;66.70;;;;;;5155738;27;20057;-70
2022/04/22 09:42:49;;;;;;;7.95;2.72;;;23.50;66.50;;;;;;5156636;27;20600;-67
2022/04/22 09:45:15;;;;;;;4.80;2.28;;;23.60;66.30;;;;;;5175463;27;20078;-71
2022/04/22 09:47:41;;;;;;;5.60;2.65;;;23.50;69.50;;;;;;5158473;27;20046;-70
2022/04/22 09:50:11;;;;;;;6.35;2.60;;;23.50;69.30;;;;;;5179936;27;20047;-70
2022/04/22 09:52:44;;;;;;;7.65;2.90;;;23.50;69.20;;;;;;5173226;27;20497;-68
2022/04/22 09:55:13;;;;;;;6.05;3.05;;;23.30;69.00;;;;;;5152247;27;20121;-66
2022/04/22 09:57:57;;;;;;;5.07;2.55;;;23.40;69.20;;;;;;5179225;27;20042;-69
2022/04/22 10:00:24;;;;;;;9.52;2.80;;;23.30;65.30;;;;;;5179263;27;20046;-69
2022/04/22 10:02:52;;;;;;;6.95;2.78;;;23.20;69.20;;;;;;5179417;27;20038;-65
2022/04/22 10:05:22;;;;;;;5.13;2.80;;;23.00;64.50;;;;;;5160442;27;20042;-69
2022/04/22 10:07:51;;;;;;;9.82;3.20;;;23.10;69.40;;;;;;5142937;27;20495;-69
2022/04/22 10:10:19;;;;;;;7.15;2.65;;;23.10;66.90;;;;;;5160318;27;20117;-69
2022/04/22 10:12:46;;;;;;;11.75;3.40;;;23.10;69.80;;;;;;5160494;27;20042;-70
2022/04/22 10:15:12;;;;;;;6.40;2.83;;;22.90;66.90;;;;;;5160210;27;20075;-70
2022/04/22 10:17:38;;;;;;;5.20;3.03;;;22.80;69.90;;;;;;5157388;27;20034;-73
2022/04/22 10:20:07;;;;;;;7.80;2.80;;;22.90;70.20;;;;;;5178738;27;20088;-73
2022/04/22 10:22:34;;;;;;;6.70;3.60;;;22.80;70.00;;;;;;5157896;27;20394;-68
2022/04/22 10:25:04;;;;;;;10.45;3.42;;;23.00;69.60;;;;;;5176871;27;20042;-69
2022/04/22 10:27:37;;;;;;;12.25;3.40;;;23.00;69.50;;;;;;5177954;27;20493;-69
2022/04/22 10:30:04;;;;;;;12.82;3.97;;;23.00;67.10;;;;;;5160972;27;20038;-69
2022/04/22 10:32:33;;;;;;;10.82;3.30;;;23.00;66.70;;;;;;5142395;27;20050;-68
2022/04/22 10:35:00;;;;;;;5.70;3.10;;;22.80;65.50;;;;;;5178697;27;20054;-69
2022/04/22 10:37:26;;;;;;;10.55;3.60;;;22.80;67.00;;;;;;5176533;27;20046;-63
2022/04/22 10:39:54;;;;;;;13.77;3.55;;;22.70;70.00;;;;;;5178681;27;20045;-63
2022/04/22 10:42:19;;;;;;;7.10;3.13;;;22.40;70.10;;;;;;5178657;27;20053;-63
2022/04/22 10:47:44;;;;;;;6.60;2.85;;;22.40;70.50;;;;;;5144426;27;20038;-63
2022/04/22 10:50:31;;;;;;;13.15;3.65;;;22.80;71.10;;;;;;5142268;27;20050;-63
2022/04/22 10:53:07;;;;;;;9.88;3.10;;;22.20;70.60;;;;;;5160850;27;20523;-62
2022/04/22 10:55:40;;;;;;;11.05;4.07;;;22.00;67.90;;;;;;5160142;27;20495;-63
2022/04/22 10:58:20;;;;;;;19.02;3.35;;;22.30;70.90;;;;;;5175589;27;20047;-68
2022/04/22 11:00:50;;;;;;;7.75;3.08;;;21.80;70.60;;;;;;5157679;27;20574;-67
2022/04/22 11:03:18;;;;;;;7.63;3.30;;;22.00;70.70;;;;;;5159196;27;20244;-66
2022/04/22 11:05:57;;;;;;;6.03;3.15;;;22.30;71.10;;;;;;5141964;27;20105;-64
2022/04/22 11:08:26;;;;;;;8.30;3.30;;;22.00;71.00;;;;;;5125360;27;20122;-69
2022/04/22 11:10:52;;;;;;;7.75;3.33;;;22.10;68.20;;;;;;5138494;27;20407;-67
2022/04/22 11:13:38;;;;;;;10.18;3.53;;;21.80;70.70;;;;;;5138011;27;20043;-65
2022/04/22 11:16:22;;;;;;;10.00;3.53;;;22.20;71.50;;;;;;5143450;27;20058;-67
2022/04/22 11:19:19;;;;;;;9.45;3.40;;;21.80;70.90;;;;;;5157469;27;20505;-69
2022/04/22 11:21:58;;;;;;;14.23;4.30;;;22.10;71.50;;;;;;5137837;27;20142;-69
2022/04/22 11:24:27;;;;;;;9.85;4.18;;;22.00;71.30;;;;;;5141400;27;20106;-70
2022/04/22 11:26:53;;;;;;;10.98;3.47;;;22.00;67.10;;;;;;5177470;27;20057;-68
2022/04/22 11:29:19;;;;;;;9.57;3.40;;;;;;;;;;5140486;27;20364;-68
2022/04/22 11:31:55;;;;;;;11.63;3.97;;;21.90;67.10;;;;;;5158018;27;20054;-66
2022/04/22 11:34:21;;;;;;;9.95;3.63;;;22.00;71.40;;;;;;5141719;27;20050;-68
2022/04/22 11:36:48;;;;;;;9.52;3.80;;;22.00;71.50;;;;;;5141262;27;20086;-69
2022/04/22 11:39:22;;;;;;;9.95;3.45;;;21.90;71.90;;;;;;5158833;27;20428;-69
2022/04/22 11:42:01;;;;;;;7.32;3.55;;;22.20;71.80;;;;;;5157310;27;20493;-69
2022/04/22 11:44:27;;;;;;;7.25;3.22;;;22.20;67.80;;;;;;5158908;27;20050;-66
2022/04/22 11:46:53;;;;;;;15.00;3.90;;;22.20;72.00;;;;;;5156862;27;20038;-68
2022/04/22 11:49:20;;;;;;;7.47;3.38;;;22.30;72.00;;;;;;5156565;27;20065;-66
2022/04/22 11:51:46;;;;;;;7.40;3.08;;;22.20;72.20;;;;;;5136461;27;20111;-70
2022/04/22 11:54:11;;;;;;;10.73;3.97;;;22.20;71.90;;;;;;5151978;27;20050;-69
2022/04/22 11:56:37;;;;;;;6.50;3.40;;;22.00;68.90;;;;;;5141055;27;20117;-71
2022/04/22 11:59:03;;;;;;;5.60;3.20;;;22.00;68.60;;;;;;5139765;27;20074;-71
2022/04/22 12:08:00;;;;;;;8.27;3.20;;;22.20;73.00;;;;;;5140744;27;20095;-71
2022/04/22 12:10:00;;;;;;;5.97;3.35;;;22.20;72.80;;;;;;5143464;27;20069;-69
2022/04/22 12:12:31;;;;;;;7.28;3.47;;;22.10;72.70;;;;;;5137905;27;20078;-69
2022/04/22 12:15:02;;;;;;;9.55;3.60;;;22.40;73.20;;;;;;5140338;27;20419;-70
2022/04/22 12:17:28;;;;;;;7.40;3.30;;;22.30;72.00;;;;;;5136214;27;20121;-69
2022/04/22 12:19:54;;;;;;;7.07;3.50;;;22.20;72.80;;;;;;5140630;27;20101;-66
2022/04/22 12:22:23;;;;;;;7.10;3.60;;;22.30;73.00;;;;;;5139477;27;20077;-66
2022/04/22 12:25:23;;;;;;;5.85;2.95;;;22.20;73.00;;;;;;5140322;27;20046;-68
2022/04/22 12:28:08;;;;;;;6.47;3.20;;;22.20;73.40;;;;;;5040801;28;20397;-70
2022/04/22 12:30:38;;;;;;;7.50;3.42;;;22.20;70.60;;;;;;5021321;28;20140;-66
2022/04/22 12:33:06;;;;;;;7.82;3.45;;;22.30;73.50;;;;;;5054140;28;20113;-68
2022/04/22 12:35:31;;;;;;;7.25;3.92;;;22.20;73.10;;;;;;5037552;28;20056;-66
2022/04/22 12:37:57;;;;;;;9.65;3.55;;;21.90;73.90;;;;;;5036993;28;20048;-70
2022/04/22 12:40:23;;;;;;;5.18;3.20;;;22.20;70.40;;;;;;5038084;28;20084;-70
2022/04/22 12:42:49;;;;;;;6.45;3.50;;;22.50;73.40;;;;;;5044669;28;20048;-70
2022/04/22 12:54:07;;;;;;;9.43;3.60;;;22.30;73.30;;;;;;4964701;28;20065;-70
2022/04/22 12:56:34;;;;;;;6.75;3.50;;;22.50;73.50;;;;;;4975583;28;20407;-70
2022/04/22 12:59:00;;;;;;;6.68;3.22;;;22.40;73.40;;;;;;4984895;28;20089;-66
2022/04/22 13:01:36;;;;;;;8.20;3.20;;;22.40;70.70;;;;;;4978712;28;20090;-69
2022/04/22 13:04:02;;;;;;;7.20;3.50;;;22.10;73.10;;;;;;5031732;28;20055;-66
2022/04/22 13:06:41;;;;;;;5.95;3.42;;;22.50;73.10;;;;;;5060467;28;20056;-65
2022/04/22 13:09:08;;;;;;;6.25;3.60;;;22.30;73.20;;;;;;5054012;28;20503;-70
2022/04/22 13:11:34;;;;;;;6.13;3.30;;;22.50;72.40;;;;;;5037482;28;20117;-66
2022/04/22 13:14:00;;;;;;;9.27;4.28;;;22.50;73.00;;;;;;5063685;28;20127;-63
2022/04/22 13:16:26;;;;;;;8.13;3.65;;;22.30;72.80;;;;;;5089029;28;20050;-71
2022/04/22 13:18:52;;;;;;;7.45;4.47;;;;;;;;;;5090025;28;20064;-68
2022/04/22 13:21:18;;;;;;;7.00;4.60;;;22.50;68.20;;;;;;5055663;28;20044;-62
2022/04/22 13:23:44;;;;;;;8.07;4.32;;;22.30;72.40;;;;;;5063475;27;20109;-62
2022/04/22 13:26:10;;;;;;;8.73;4.30;;;22.30;72.60;;;;;;5140435;27;20101;-61
2022/04/22 13:28:36;;;;;;;15.88;3.83;;;22.50;69.80;;;;;;5139924;27;20058;-62
2022/04/22 13:31:02;;;;;;;7.43;3.90;;;22.40;72.90;;;;;;5140505;27;20058;-62
2022/04/22 13:33:32;;;;;;;7.03;3.90;;;22.50;73.10;;;;;;5174753;27;20049;-62
2022/04/22 13:36:04;;;;;;;7.40;3.70;;;22.50;70.20;;;;;;5179986;27;20085;-62
2022/04/22 13:38:34;;;;;;;5.70;3.45;;;22.50;73.30;;;;;;5180359;27;20052;-62
2022/04/22 13:41:04;;;;;;;10.35;4.47;;;22.40;73.20;;;;;;5160608;27;20042;-61
2022/04/22 13:43:30;;;;;;;7.55;3.83;;;22.30;73.20;;;;;;5160919;27;20042;-62
2022/04/22 13:54:13;;;;;;;6.78;3.63;;;22.30;69.40;;;;;;5158682;27;20057;-63
2022/04/22 13:56:39;;;;;;;7.50;3.92;;;22.40;70.20;;;;;;5140276;27;20535;-62
2022/04/22 13:59:05;;;;;;;17.52;3.17;;;22.60;70.40;;;;;;5139760;27;20503;-62
2022/04/22 14:01:31;;;;;;;16.73;4.63;;;22.50;73.50;;;;;;5139921;27;20042;-63
2022/04/22 14:03:56;;;;;;;11.18;4.43;;;22.30;72.90;;;;;;5158768;27;20456;-62
2022/04/22 14:06:22;;;;;;;8.70;4.40;;;22.20;72.90;;;;;;5128940;27;20050;-64
2022/04/22 14:08:48;;;;;;;15.70;5.13;;;22.30;72.80;;;;;;5160358;27;20428;-61
2022/04/22 14:11:14;;;;;;;9.63;4.75;;;22.50;70.00;;;;;;5126042;27;20053;-62