Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/16 00:00:26;;;;;;;9.30;4.83;;;;;;;;;;5012683;28;20502;-61
2022/05/16 00:02:54;;;;;;;10.27;4.93;;;;;;;;;;5010814;28;20976;-62
2022/05/16 00:05:20;;;;;;;11.87;5.83;;;;;;;;;;5009452;28;20539;-61
2022/05/16 00:07:47;;;;;;;10.43;4.97;;;;;;;;;;5010731;28;20948;-62
2022/05/16 00:10:14;;;;;;;11.57;5.33;;;;;;;;;;5010728;28;20470;-61
2022/05/16 00:12:41;;;;;;;9.80;5.57;;;;;;;;;;5009778;28;20477;-62
2022/05/16 00:15:08;;;;;;;11.60;6.00;;;;;;;;;;5010979;28;20523;-62
2022/05/16 00:17:35;;;;;;;11.47;5.97;;;;;;;;;;5005531;28;20444;-62
2022/05/16 00:20:02;;;;;;;13.10;6.63;;;;;;;;;;5030296;28;20426;-62
2022/05/16 00:22:29;;;;;;;11.40;5.40;;;;;;;;;;5030077;28;20462;-62
2022/05/16 00:24:56;;;;;;;13.27;5.60;;;;;;;;;;5030843;28;20461;-62
2022/05/16 00:27:22;;;;;;;8.47;4.93;;;;;;;;;;5030247;28;20519;-62
2022/05/16 00:29:49;;;;;;;11.00;5.43;;;;;;;;;;5030107;28;20430;-62
2022/05/16 00:32:17;;;;;;;29.23;7.30;;;;;;;;;;5030449;28;20437;-62
2022/05/16 00:34:44;;;;;;;12.27;5.60;;;;;;;;;;4993870;28;20506;-61
2022/05/16 00:37:10;;;;;;;12.17;5.87;;;;;;;;;;5009920;28;20430;-62
2022/05/16 00:39:37;;;;;;;11.87;5.77;;;;;;;;;;5024964;28;20466;-61
2022/05/16 00:42:21;;;;;;;10.30;6.17;;;;;;;;;;5049830;28;20916;-62
2022/05/16 00:44:48;;;;;;;16.93;6.87;;;;;;;;;;5049923;28;20463;-62
2022/05/16 00:47:35;;;;;;;17.63;7.93;;;;;;;;;;5049838;28;20774;-62
2022/05/16 00:50:08;;;;;;;12.93;6.27;;;;;;;;;;5041767;28;20979;-62
2022/05/16 00:52:35;;;;;;;12.10;6.10;;;;;;;;;;5012269;28;20434;-61
2022/05/16 00:55:06;;;;;;;12.20;6.60;;;;;;;;;;5012266;28;20502;-62
2022/05/16 00:57:37;;;;;;;12.17;6.87;;;;;;;;;;5012530;28;20441;-62
2022/05/16 01:00:09;;;;;;;13.47;6.30;;;;;;;;;;5029683;28;20449;-62
2022/05/16 01:05:25;;;;;;;11.43;6.20;;;;;;;;;;5029665;28;20560;-62
2022/05/16 01:07:52;;;;;;;12.20;6.27;;;;;;;;;;5011031;28;20449;-62
2022/05/16 01:10:19;;;;;;;10.73;5.53;;;;;;;;;;5029648;28;20524;-62
2022/05/16 01:13:04;;;;;;;10.87;5.83;;;;;;;;;;5029459;28;20405;-62
2022/05/16 01:15:33;;;;;;;13.10;6.30;;;;;;;;;;5029828;28;20430;-61
2022/05/16 01:18:19;;;;;;;11.40;5.90;;;;;;;;;;5029407;28;20419;-62
2022/05/16 01:21:01;;;;;;;10.70;6.27;;;;;;;;;;5011786;28;20446;-62
2022/05/16 01:23:55;;;;;;;13.00;6.20;;;;;;;;;;5027878;28;20455;-62
2022/05/16 01:26:24;;;;;;;13.87;6.37;;;;;;;;;;5027649;28;20480;-62
2022/05/16 01:28:52;;;;;;;12.53;6.37;;;;;;;;;;5029170;28;20461;-62
2022/05/16 01:31:18;;;;;;;15.00;5.83;;;;;;;;;;5011231;28;20452;-62
2022/05/16 01:33:45;;;;;;;10.67;5.40;;;;;;;;;;5029590;28;20425;-62
2022/05/16 01:36:12;;;;;;;9.93;5.67;;;;;;;;;;5028889;28;20517;-62
2022/05/16 01:38:39;;;;;;;12.47;5.87;;;;;;;;;;5028813;28;20469;-61
2022/05/16 01:41:06;;;;;;;13.53;6.37;;;;;;;;;;5028178;28;20452;-62
2022/05/16 01:43:36;;;;;;;9.83;5.87;;;;;;;;;;5011788;28;20516;-61
2022/05/16 01:46:03;;;;;;;11.23;6.00;;;;;;;;;;5028880;28;20479;-62
2022/05/16 01:48:30;;;;;;;14.23;6.33;;;;;;;;;;5028928;28;20494;-62
2022/05/16 01:50:58;;;;;;;9.20;5.83;;;;;;;;;;5028902;28;21213;-62
2022/05/16 01:53:25;;;;;;;9.50;6.00;;;;;;;;;;5028606;28;20433;-61
2022/05/16 01:55:52;;;;;;;14.43;5.97;;;;;;;;;;5027316;28;20820;-61
2022/05/16 01:58:18;;;;;;;8.43;5.37;;;;;;;;;;5014207;28;20519;-62
2022/05/16 02:00:45;;;;;;;11.90;6.23;;;;;;;;;;5009362;28;20464;-62
2022/05/16 02:03:12;;;;;;;11.80;5.80;;;;;;;;;;5008703;28;20433;-62
2022/05/16 02:05:40;;;;;;;12.53;5.70;;;;;;;;;;5008805;28;21250;-62
2022/05/16 02:08:07;;;;;;;13.60;6.40;;;;;;;;;;5008700;28;20421;-62
2022/05/16 02:10:34;;;;;;;9.70;6.07;;;;;;;;;;5008890;28;20449;-62
2022/05/16 02:13:03;;;;;;;12.67;6.63;;;;;;;;;;5008480;28;20416;-62
2022/05/16 02:15:30;;;;;;;11.43;6.73;;;;;;;;;;5008635;28;20480;-62
2022/05/16 02:17:59;;;;;;;10.80;6.23;;;;;;;;;;5008612;28;21384;-62
2022/05/16 02:20:26;;;;;;;13.53;6.47;;;;;;;;;;5008648;28;20437;-62
2022/05/16 02:25:39;;;;;;;12.03;6.20;;;;;;;;;;5008485;28;20462;-62
2022/05/16 02:28:06;;;;;;;9.00;6.23;;;;;;;;;;5008710;28;20434;-62
2022/05/16 02:30:32;;;;;;;13.87;6.17;;;;;;;;;;4999596;28;20474;-62
2022/05/16 02:32:59;;;;;;;11.60;6.03;;;;;;;;;;5010227;28;20455;-62
2022/05/16 02:35:26;;;;;;;9.83;6.80;;;;;;;;;;5027364;28;21277;-62
2022/05/16 02:37:53;;;;;;;11.87;6.60;;;;;;;;;;5027707;28;20539;-62
2022/05/16 02:40:19;;;;;;;13.70;6.90;;;;;;;;;;5040870;28;21168;-62
2022/05/16 02:42:46;;;;;;;13.63;6.27;;;;;;;;;;5048347;28;20441;-62
2022/05/16 02:45:13;;;;;;;14.10;6.43;;;;;;;;;;5046596;28;20487;-65
2022/05/16 02:47:41;;;;;;;12.73;6.87;;;;;;;;;;5008730;28;20816;-63
2022/05/16 02:50:08;;;;;;;11.33;6.77;;;;;;;;;;5012177;28;20428;-62
2022/05/16 02:52:34;;;;;;;10.93;6.50;;;;;;;;;;5011761;28;20539;-63
2022/05/16 02:55:01;;;;;;;25.77;7.20;;;;;;;;;;5008352;28;20446;-62
2022/05/16 02:57:29;;;;;;;11.50;7.50;;;;;;;;;;5008017;28;20531;-62
2022/05/16 02:59:56;;;;;;;11.50;6.23;;;;;;;;;;5007006;28;20451;-63
2022/05/16 03:02:24;;;;;;;14.67;6.73;;;;;;;;;;5001766;28;20440;-62
2022/05/16 03:04:51;;;;;;;12.60;6.53;;;;;;;;;;5027853;28;20429;-62
2022/05/16 03:07:18;;;;;;;16.03;7.30;;;;;;;;;;5027515;28;20471;-62
2022/05/16 03:09:44;;;;;;;14.07;6.80;;;;;;;;;;5028149;28;20462;-62
2022/05/16 03:12:11;;;;;;;13.33;6.93;;;;;;;;;;5027642;28;20433;-62
2022/05/16 03:14:38;;;;;;;10.30;6.03;;;;;;;;;;5027364;28;20430;-63
2022/05/16 03:17:05;;;;;;;11.83;6.30;;;;;;;;;;5027041;28;20479;-62
2022/05/16 03:19:35;;;;;;;9.20;5.30;;;;;;;;;;5027620;28;20427;-62
2022/05/16 03:22:03;;;;;;;8.80;5.50;;;;;;;;;;5027771;28;20554;-63
2022/05/16 03:24:29;;;;;;;11.17;5.73;;;;;;;;;;5027837;28;20955;-62
2022/05/16 03:26:56;;;;;;;10.60;5.90;;;;;;;;;;5027519;28;20484;-62
2022/05/16 03:29:23;;;;;;;9.53;5.67;;;;;;;;;;5010075;28;20433;-64
2022/05/16 03:32:07;;;;;;;11.70;6.27;;;;;;;;;;5020641;28;20426;-64
2022/05/16 03:34:34;;;;;;;10.33;5.80;;;;;;;;;;5021332;28;20537;-65
2022/05/16 03:37:22;;;;;;;9.70;5.70;;;;;;;;;;5021736;28;20527;-64
2022/05/16 03:42:34;;;;;;;20.70;6.87;;;;;;;;;;5033048;28;20450;-64
2022/05/16 03:45:01;;;;;;;10.97;6.07;;;;;;;;;;5037012;28;20973;-64
2022/05/16 03:47:27;;;;;;;16.47;5.87;;;;;;;;;;5043083;28;20448;-64
2022/05/16 03:49:54;;;;;;;11.33;5.93;;;;;;;;;;5039484;28;20448;-65
2022/05/16 03:52:21;;;;;;;11.67;6.17;;;;;;;;;;5034781;28;20454;-65
2022/05/16 03:54:48;;;;;;;12.37;6.00;;;;;;;;;;5040009;28;20951;-65
2022/05/16 03:57:15;;;;;;;13.17;6.30;;;;;;;;;;5037688;28;20456;-63
2022/05/16 04:00:00;;;;;;;10.67;5.70;;;;;;;;;;5040031;28;20682;-65
2022/05/16 04:02:27;;;;;;;13.13;6.50;;;;;;;;;;5035697;28;20686;-64
2022/05/16 04:04:54;;;;;;;12.97;6.70;;;;;;;;;;5039093;28;20474;-64
2022/05/16 04:07:21;;;;;;;11.87;6.20;;;;;;;;;;5040585;28;20531;-63
2022/05/16 04:09:48;;;;;;;11.87;6.47;;;;;;;;;;5039298;28;20449;-65
2022/05/16 04:12:15;;;;;;;11.13;6.57;;;;;;;;;;5035212;28;20539;-64
2022/05/16 04:14:42;;;;;;;12.57;6.97;;;;;;;;;;5037038;28;20446;-66
2022/05/16 04:17:10;;;;;;;14.47;7.40;;;;;;;;;;5035164;28;21166;-65
2022/05/16 04:19:37;;;;;;;13.47;6.70;;;;;;;;;;5021659;28;20445;-64
2022/05/16 04:22:04;;;;;;;11.30;6.90;;;;;;;;;;5035981;28;20465;-63
2022/05/16 04:24:31;;;;;;;14.13;7.27;;;;;;;;;;5016179;28;21028;-65
2022/05/16 04:26:58;;;;;;;14.50;6.07;;;;;;;;;;5035566;28;20297;-65
2022/05/16 04:29:26;;;;;;;14.13;6.70;;;;;;;;;;5038495;28;20894;-63
2022/05/16 04:31:53;;;;;;;16.50;6.73;;;;;;;;;;5032015;28;20490;-64
2022/05/16 04:34:20;;;;;;;15.33;6.90;;;;;;;;;;5010575;28;20194;-64
2022/05/16 04:36:47;;;;;;;12.70;6.67;;;;;;;;;;5027093;28;20202;-64
2022/05/16 04:39:14;;;;;;;17.60;7.53;;;;;;;;;;5031274;28;20245;-64
2022/05/16 04:44:26;;;;;;;20.03;6.63;;;;;;;;;;5029683;28;20257;-64
2022/05/16 04:46:53;;;;;;;14.47;8.00;;;;;;;;;;5030255;28;20218;-63
2022/05/16 04:49:19;;;;;;;15.73;7.83;;;;;;;;;;5030017;28;21098;-64
2022/05/16 04:51:46;;;;;;;12.80;7.50;;;;;;;;;;5030137;28;20257;-63
2022/05/16 04:54:13;;;;;;;13.77;7.70;;;;;;;;;;5030831;28;20254;-64
2022/05/16 04:56:40;;;;;;;10.90;7.07;;;;;;;;;;5033817;28;20267;-63
2022/05/16 04:59:08;;;;;;;10.83;6.77;;;;;;;;;;5019255;28;20220;-64
2022/05/16 05:01:36;;;;;;;12.00;6.10;;;;;;;;;;5049497;28;20201;-63
2022/05/16 05:04:04;;;;;;;19.00;6.67;;;;;;;;;;5030335;28;20723;-64
2022/05/16 05:06:30;;;;;;;12.13;5.90;;;;;;;;;;5028230;28;20195;-63
2022/05/16 05:08:57;;;;;;;14.30;7.13;;;;;;;;;;5025819;28;20188;-63
2022/05/16 05:16:55;;;;;;;14.33;6.00;;;;;;;;;;5027784;28;20278;-64
2022/05/16 05:19:22;;;;;;;12.17;5.83;;;;;;;;;;5027737;28;20281;-64
2022/05/16 05:21:48;;;;;;;12.97;6.00;;;;;;;;;;5029862;28;20539;-63
2022/05/16 05:24:15;;;;;;;12.23;6.13;;;;;;;;;;5029343;28;20711;-63
2022/05/16 05:26:47;;;;;;;11.47;5.80;;;;;;;;;;5028763;28;20302;-63
2022/05/16 05:29:31;;;;;;;15.13;5.63;;;;;;;;;;5032377;28;20171;-64
2022/05/16 05:31:58;;;;;;;15.70;6.20;;;;;;;;;;5026944;28;20704;-64
2022/05/16 05:34:25;;;;;;;10.70;5.20;;;;;;;;;;5004501;28;20281;-63
2022/05/16 05:36:54;;;;;;;14.47;6.00;;;;;;;;;;5028749;28;20245;-64
2022/05/16 05:39:21;;;;;;;16.80;5.70;;;;;;;;;;5032593;28;20214;-64
2022/05/16 05:41:48;;;;;;;12.07;4.60;;;;;;;;;;5048734;28;20273;-63
2022/05/16 05:44:15;;;;;;;10.23;4.10;;;;;;;;;;5031111;28;20646;-63
2022/05/16 05:46:42;;;;;;;10.47;4.73;;;;;;;;;;5048624;28;20206;-64
2022/05/16 05:49:09;;;;;;;18.83;4.07;;;;;;;;;;5048589;28;20193;-63
2022/05/16 05:51:36;;;;;;;11.43;3.60;;;;;;;;;;5037876;28;20190;-65
2022/05/16 05:54:04;;;;;;;10.30;4.20;;;;;;;;;;5013892;28;20296;-64
2022/05/16 05:56:30;;;;;;;8.03;3.60;;;;;;;;;;5023672;28;21114;-64
2022/05/16 05:58:57;;;;;;;10.43;3.40;;;;;;;;;;5024067;28;20918;-64
2022/05/16 06:01:25;;;;;;;7.47;3.20;;;;;;;;;;5023852;28;20190;-64
2022/05/16 06:03:52;;;;;;;8.07;3.30;;;;;;;;;;5021870;28;20568;-63
2022/05/16 06:06:19;;;;;;;7.17;3.13;;;;;;;;;;5022615;28;20216;-64
2022/05/16 06:09:04;;;;;;;10.27;3.50;;;;;;;;;;5022662;28;20209;-64
2022/05/16 06:11:31;;;;;;;7.20;3.00;;;;;;;;;;5022393;28;20191;-63
2022/05/16 06:13:58;;;;;;;5.70;2.60;;;;;;;;;;5022410;28;20207;-63
2022/05/16 06:16:25;;;;;;;8.23;3.10;;;;;;;;;;5022923;28;20190;-64
2022/05/16 06:18:52;;;;;;;9.33;3.30;;;;;;;;;;5010513;28;20755;-64
2022/05/16 06:21:19;;;;;;;7.90;2.83;;;;;;;;;;5023115;28;20195;-64
2022/05/16 06:23:46;;;;;;;5.53;2.27;;;;;;;;;;5021964;28;20191;-64
2022/05/16 06:26:12;;;;;;;8.57;2.17;;;;;;;;;;5023250;28;21347;-63
2022/05/16 06:28:39;;;;;;;6.53;2.03;;;;;;;;;;5023149;28;20892;-64
2022/05/16 06:31:06;;;;;;;5.30;1.93;;;;;;;;;;5023539;28;20199;-66
2022/05/16 06:33:34;;;;;;;6.80;2.00;;;;;;;;;;5013196;28;20195;-64
2022/05/16 06:36:01;;;;;;;6.80;2.43;;;;;;;;;;5023336;28;20322;-62
2022/05/16 06:38:29;;;;;;;8.70;2.10;;;;;;;;;;5023011;28;20680;-63
2022/05/16 06:40:56;;;;;;;5.50;1.93;;;;;;;;;;5022550;28;20642;-64
2022/05/16 06:43:23;;;;;;;7.87;2.50;;;;;;;;;;5004895;28;20574;-63
2022/05/16 06:45:50;;;;;;;5.30;2.07;;;;;;;;;;5022690;28;20286;-64
2022/05/16 06:48:17;;;;;;;5.30;2.10;;;;;;;;;;5021915;28;20203;-63
2022/05/16 06:50:45;;;;;;;7.70;2.30;;;;;;;;;;5022249;28;20690;-63
2022/05/16 06:53:13;;;;;;;8.20;2.57;;;;;;;;;;5020784;28;20206;-65
2022/05/16 06:55:40;;;;;;;6.60;2.27;;;;;;;;;;5021582;28;20214;-65
2022/05/16 06:58:07;;;;;;;4.17;2.30;;;;;;;;;;5022342;28;20249;-64
2022/05/16 07:00:34;;;;;;;5.57;1.57;;;;;;;;;;5023127;28;20200;-63
2022/05/16 07:03:01;;;;;;;4.87;2.10;;;;;;;;;;5023285;28;20600;-65
2022/05/16 07:05:45;;;;;;;5.67;2.10;;;;;;;;;;5021701;28;20314;-64
2022/05/16 07:08:12;;;;;;;3.80;1.90;;;;;;;;;;5023520;28;20218;-66
2022/05/16 07:10:39;;;;;;;4.30;1.73;;;;;;;;;;5022576;28;20296;-63
2022/05/16 07:13:08;;;;;;;6.83;2.10;;;;;;;;;;5022198;28;20210;-63
2022/05/16 07:15:36;;;;;;;4.47;2.23;;;;;;;;;;5022982;28;20198;-64
2022/05/16 07:18:04;;;;;;;4.87;1.60;;;;;;;;;;5022693;28;20256;-64
2022/05/16 07:20:36;;;;;;;5.50;1.60;;;;;;;;;;5021656;28;20838;-62
2022/05/16 07:23:03;;;;;;;5.77;1.80;;;;;;;;;;5025758;28;20199;-63
2022/05/16 07:25:32;;;;;;;3.37;1.53;;;;;;;;;;5025241;28;20234;-62
2022/05/16 07:28:05;;;;;;;4.40;1.77;;;;;;;;;;5025376;28;20261;-68
2022/05/16 07:30:33;;;;;;;5.13;1.90;;;;;;;;;;5025842;28;20290;-63
2022/05/16 07:33:00;;;;;;;5.73;1.77;;;;;;;;;;5007401;28;20195;-62
2022/05/16 07:35:29;;;;;;;3.30;1.43;;;;;;;;;;5025277;28;20691;-61
2022/05/16 07:38:14;;;;;;;4.30;1.67;;;;;;;;;;5027229;28;20240;-63
2022/05/16 07:40:41;;;;;;;4.83;1.70;;;;;;;;;;5033833;28;20198;-63
2022/05/16 07:43:26;;;;;;;4.43;1.80;;;;;;;;;;5033327;28;20967;-62
2022/05/16 07:45:53;;;;;;;5.30;1.97;;;;;;;;;;5014863;28;20224;-65
2022/05/16 07:48:20;;;;;;;6.37;2.23;;;;;;;;;;5027592;28;20234;-64
2022/05/16 07:50:48;;;;;;;5.57;1.83;;;;;;;;;;5027823;28;20216;-63
2022/05/16 07:53:15;;;;;;;7.90;1.97;;;;;;;;;;5030201;28;20605;-63
2022/05/16 07:55:44;;;;;;;5.60;1.77;;;;;;;;;;5030307;28;20194;-64
2022/05/16 07:58:11;;;;;;;6.00;1.97;;;;;;;;;;5029614;28;20284;-64
2022/05/16 08:00:37;;;;;;;4.73;1.77;;;;;;;;;;5038280;28;20187;-63
2022/05/16 08:03:05;;;;;;;3.90;1.60;;;;;;;;;;4995638;28;20784;-65
2022/05/16 08:05:33;;;;;;;5.13;1.47;;;;;;;;;;5010141;28;20257;-62
2022/05/16 08:10:47;;;;;;;3.97;1.43;;;;;;;;;;5031001;28;20214;-62
2022/05/16 08:13:32;;;;;;;3.20;1.30;;;;;;;;;;5038731;28;20174;-62
2022/05/16 08:15:59;;;;;;;3.20;1.20;;;;;;;;;;5031458;28;20891;-61
2022/05/16 08:18:26;;;;;;;4.23;1.63;;;;;;;;;;5029791;28;20215;-63
2022/05/16 08:20:53;;;;;;;5.07;1.10;;;;;;;;;;5032160;28;20203;-62
2022/05/16 08:23:25;;;;;;;5.23;1.50;;;;;;;;;;5031846;28;20204;-62
2022/05/16 08:25:53;;;;;;;3.93;1.57;;;;;;;;;;5030974;28;20195;-61
2022/05/16 08:28:20;;;;;;;3.77;1.40;;;;;;;;;;5026502;28;20223;-62
2022/05/16 08:30:47;;;;;;;4.47;1.20;;;;;;;;;;5032205;28;20229;-63
2022/05/16 08:33:14;;;;;;;5.27;1.50;;;;;;;;;;5025470;28;20195;-63
2022/05/16 08:35:41;;;;;;;3.47;1.50;;;;;;;;;;5030196;28;20240;-63
2022/05/16 08:40:59;;;;;;;2.73;1.23;;;;;;;;;;5031302;28;20270;-62
2022/05/16 08:43:57;;;;;;;3.93;1.53;;;;;;;;;;5028167;28;20262;-62
2022/05/16 08:46:34;;;;;;;19.13;2.30;;;;;;;;;;5009989;28;20192;-63
2022/05/16 08:49:26;;;;;;;3.93;1.50;;;;;;;;;;5032665;28;20202;-64
2022/05/16 08:51:56;;;;;;;4.47;1.57;;;;;;;;;;5035121;28;20274;-63
2022/05/16 08:54:42;;;;;;;2.90;1.17;;;;;;;;;;5022255;28;20195;-63
2022/05/16 08:57:11;;;;;;;2.23;1.20;;;;;;;;;;5041079;28;20209;-63
2022/05/16 08:59:39;;;;;;;4.67;1.50;;;;;;;;;;5032308;28;20209;-63
2022/05/16 09:02:08;;;;;;;2.73;1.30;;;;;;;;;;5026583;28;20199;-63
2022/05/16 09:04:39;;;;;;;2.70;1.13;;;;;;;;;;5010401;28;20196;-61
2022/05/16 09:07:09;;;;;;;4.97;1.50;;;;;;;;;;5033321;28;20238;-61
2022/05/16 09:09:42;;;;;;;7.97;1.50;;;;;;;;;;5034120;28;20203;-62
2022/05/16 09:12:20;;;;;;;4.50;1.20;;;;;;;;;;5029166;28;20356;-61
2022/05/16 09:15:26;;;;;;;5.37;1.20;;;;;;;;;;5007432;28;20757;-63
2022/05/16 09:17:58;;;;;;;2.73;1.17;;;;;;;;;;4963121;28;20206;-63
2022/05/16 09:20:25;;;;;;;5.07;1.20;;;;;;;;;;4964420;28;20214;-62
2022/05/16 09:22:59;;;;;;;4.07;1.13;;;;;;;;;;5002267;28;20203;-62
2022/05/16 09:25:35;;;;;;;3.53;1.10;;;;;;;;;;5014910;28;20599;-62
2022/05/16 09:30:48;;;;;;;4.10;1.67;;;;;;;;;;5020115;28;20188;-62
2022/05/16 09:33:19;;;;;;;3.17;1.10;;;;;;;;;;5028736;28;20206;-62
2022/05/16 09:35:49;;;;;;;2.90;1.10;;;;;;;;;;5013039;28;20191;-61
2022/05/16 09:38:16;;;;;;;2.57;1.20;;;;;;;;;;5026851;28;20293;-63
2022/05/16 09:40:53;;;;;;;2.43;1.10;;;;;;;;;;5023662;28;20265;-63
2022/05/16 09:43:21;;;;;;;4.37;1.07;;;;;;;;;;5021919;28;20210;-63
2022/05/16 09:45:53;;;;;;;3.73;0.97;;;;;;;;;;5023551;28;20195;-62
2022/05/16 09:48:21;;;;;;;4.23;1.27;;;;;;;;;;5021767;28;20682;-63
2022/05/16 09:50:58;;;;;;;1.67;0.90;;;;;;;;;;5024245;28;20187;-63
2022/05/16 09:53:32;;;;;;;4.70;0.90;;;;;;;;;;5023535;28;20641;-63
2022/05/16 09:56:02;;;;;;;3.37;1.37;;;;;;;;;;5023403;28;20211;-62
2022/05/16 09:58:34;;;;;;;3.07;0.70;;;;;;;;;;5023124;28;20245;-62
2022/05/16 10:01:05;;;;;;;19.67;2.80;;;;;;;;;;5006043;28;20249;-63
2022/05/16 10:03:33;;;;;;;3.10;0.93;;;;;;;;;;5005038;28;20246;-63
2022/05/16 10:06:06;;;;;;;3.33;0.90;;;;;;;;;;5022792;28;20215;-64
2022/05/16 10:08:39;;;;;;;2.10;0.83;;;;;;;;;;5022718;28;20215;-63
2022/05/16 10:11:07;;;;;;;2.17;0.90;;;;;;;;;;5022528;28;21033;-63
2022/05/16 10:13:34;;;;;;;1.30;0.70;;;;;;;;;;5004790;28;20235;-63
2022/05/16 10:16:02;;;;;;;2.27;0.90;;;;;;;;;;5022535;28;20551;-63
2022/05/16 10:18:29;;;;;;;2.40;0.97;;;;;;;;;;5021266;28;20291;-62
2022/05/16 10:21:01;;;;;;;3.73;1.40;;;;;;;;;;5022255;28;20179;-64
2022/05/16 10:23:36;;;;;;;9.63;1.90;;;;;;;;;;5021396;28;20226;-62
2022/05/16 10:26:04;;;;;;;3.03;1.10;;;;;;;;;;5021217;28;20662;-63
2022/05/16 10:28:32;;;;;;;2.97;0.90;;;;;;;;;;5022683;28;20203;-62
2022/05/16 10:33:45;;;;;;;5.33;1.30;;;;;;;;;;5021135;28;20203;-63
2022/05/16 10:36:33;;;;;;;14.33;1.77;;;;;;;;;;5020681;28;20306;-63
2022/05/16 10:39:07;;;;;;;9.70;1.60;;;;;;;;;;5028422;28;20705;-63
2022/05/16 10:41:35;;;;;;;10.23;1.40;;;;;;;;;;5011838;28;20210;-62
2022/05/16 10:44:12;;;;;;;8.53;1.50;;;;;;;;;;5016914;28;20187;-63
2022/05/16 10:46:42;;;;;;;3.00;0.97;;;;;;;;;;5037449;28;20237;-63
2022/05/16 10:49:28;;;;;;;6.80;2.23;;;;;;;;;;5040092;28;20953;-63
2022/05/16 10:51:57;;;;;;;4.93;2.10;;;;;;;;;;5015693;28;20252;-63
2022/05/16 10:54:24;;;;;;;4.40;1.97;;;;;;;;;;5035343;28;20533;-64
2022/05/16 10:57:07;;;;;;;7.10;2.20;;;;;;;;;;5041328;28;20244;-62
2022/05/16 10:59:57;;;;;;;8.27;2.47;;;;;;;;;;5016846;28;20281;-63
2022/05/16 11:02:29;;;;;;;6.00;2.40;;;;;;;;;;5031664;28;20199;-63
2022/05/16 11:05:17;;;;;;;9.30;2.00;;;;;;;;;;5018845;28;20179;-64
2022/05/16 11:07:53;;;;;;;4.70;1.90;;;;;;;;;;5016483;28;20227;-64
2022/05/16 11:10:23;;;;;;;6.23;1.97;;;;;;;;;;5037199;28;20206;-62
2022/05/16 11:12:52;;;;;;;9.67;2.83;;;;;;;;;;5041163;28;20233;-66
2022/05/16 11:15:21;;;;;;;7.13;2.27;;;;;;;;;;5015645;28;20233;-63
2022/05/16 11:17:59;;;;;;;3.93;2.27;;;;;;;;;;5037420;28;20811;-64
2022/05/16 11:20:29;;;;;;;5.77;2.10;;;;;;;;;;5042627;28;20226;-65
2022/05/16 11:23:02;;;;;;;4.07;2.10;;;;;;;;;;5043055;28;20562;-67
2022/05/16 11:25:33;;;;;;;3.47;2.03;;;;;;;;;;5027494;28;20238;-64
2022/05/16 11:28:04;;;;;;;5.47;1.90;;;;;;;;;;5015719;28;20219;-66
2022/05/16 11:30:46;;;;;;;4.23;2.00;;;;;;;;;;5016401;28;20199;-65
2022/05/16 11:33:23;;;;;;;3.33;1.30;;;;;;;;;;5042795;28;20203;-65
2022/05/16 11:35:51;;;;;;;3.57;1.60;;;;;;;;;;5039993;28;20202;-65
2022/05/16 11:38:37;;;;;;;11.07;1.97;;;;;;;;;;5038840;28;20889;-65
2022/05/16 11:41:04;;;;;;;3.17;1.00;;;;;;;;;;5029109;28;20209;-65
2022/05/16 11:43:32;;;;;;;2.63;1.10;;;;;;;;;;5027732;28;20198;-64
2022/05/16 11:46:17;;;;;;;4.33;1.20;;;;;;;;;;5027720;28;20253;-66
2022/05/16 11:48:49;;;;;;;17.80;2.87;;;;;;;;;;4997266;28;20218;-64
2022/05/16 11:51:55;;;;;;;2.53;1.17;;;;;;;;;;5025995;28;20199;-64
2022/05/16 11:54:26;;;;;;;1.10;0.90;;;;;;;;;;5033920;28;20628;-64
2022/05/16 12:02:29;;;;;;;2.23;1.07;;;;;;;;;;5027815;28;20261;-64
2022/05/16 12:05:08;;;;;;;3.87;1.10;;;;;;;;;;5027031;28;20183;-64
2022/05/16 12:07:46;;;;;;;2.17;0.90;;;;;;;;;;5024697;28;20841;-64
2022/05/16 12:10:12;;;;;;;2.13;1.20;;;;;;;;;;5015079;28;20290;-63
2022/05/16 12:12:44;;;;;;;4.40;1.17;;;;;;;;;;5028671;28;20199;-65
2022/05/16 12:15:14;;;;;;;4.20;1.30;;;;;;;;;;5018849;28;20230;-64
2022/05/16 12:18:01;;;;;;;3.60;1.40;;;;;;;;;;5034022;28;20182;-64
2022/05/16 12:20:42;;;;;;;2.43;0.73;;;;;;;;;;5030268;28;20570;-64
2022/05/16 12:23:13;;;;;;;4.37;1.27;;;;;;;;;;5029112;28;20230;-64
2022/05/16 12:25:40;;;;;;;2.73;0.90;;;;;;;;;;5035366;28;20497;-64
2022/05/16 12:28:10;;;;;;;2.53;0.90;;;;;;;;;;5025283;28;20210;-65
2022/05/16 12:30:37;;;;;;;1.30;0.70;;;;;;;;;;5035740;28;20203;-64
2022/05/16 12:33:04;;;;;;;2.20;0.80;;;;;;;;;;5031338;28;20213;-65
2022/05/16 12:35:35;;;;;;;2.57;0.80;;;;;;;;;;5018055;28;20967;-64
2022/05/16 12:38:01;;;;;;;1.60;0.80;;;;;;;;;;5036261;28;20312;-64
2022/05/16 12:40:34;;;;;;;1.77;0.70;;;;;;;;;;5030189;28;21011;-63
2022/05/16 12:43:15;;;;;;;2.50;0.70;;;;;;;;;;5034476;28;20202;-64
2022/05/16 12:45:54;;;;;;;2.43;0.83;;;;;;;;;;5009464;28;20211;-63
2022/05/16 12:48:40;;;;;;;1.57;0.73;;;;;;;;;;5033026;28;20644;-65
2022/05/16 12:51:19;;;;;;;2.20;0.67;;;;;;;;;;5029450;28;20294;-65
2022/05/16 12:54:06;;;;;;;2.73;0.90;;;;;;;;;;4996795;28;20188;-64
2022/05/16 12:56:38;;;;;;;1.40;0.53;;;;;;;;;;5031564;28;20195;-65
2022/05/16 12:59:28;;;;;;;3.10;0.80;;;;;;;;;;5013855;28;20202;-64
2022/05/16 13:02:15;;;;;;;6.63;0.80;;;;;;;;;;4992025;28;20231;-65
2022/05/16 13:04:47;;;;;;;2.07;0.80;;;;;;;;;;5031495;28;20195;-65
2022/05/16 13:07:17;;;;;;;1.27;0.60;;;;;;;;;;5025810;28;20617;-66
2022/05/16 13:10:07;;;;;;;1.17;0.50;;;;;;;;;;5026724;28;20554;-64
2022/05/16 13:12:34;;;;;;;2.47;0.60;;;;;;;;;;5008090;28;20667;-65
2022/05/16 13:15:09;;;;;;;1.53;0.60;;;;;;;;;;5030992;28;20194;-65
2022/05/16 13:17:49;;;;;;;2.07;0.60;;;;;;;;;;5028732;28;20207;-65
2022/05/16 13:20:35;;;;;;;2.33;0.90;;;;;;;;;;5011470;28;20207;-65
2022/05/16 13:23:03;;;;;;;2.40;0.80;;;;;;;;;;5006351;28;20190;-63
2022/05/16 13:25:30;;;;;;;3.53;0.63;;;;;;;;;;5029570;28;20850;-63
2022/05/16 13:30:44;;;;;;;14.30;1.43;;;;;;;;;;5031756;28;20219;-64
2022/05/16 13:33:24;;;;;;;0.70;0.50;;;;;;;;;;5038458;28;20190;-64
2022/05/16 13:36:16;;;;;;;0.70;0.40;;;;;;;;;;5022247;28;20254;-65
2022/05/16 13:38:43;;;;;;;0.97;0.30;;;;;;;;;;5026614;28;20589;-64
2022/05/16 13:41:10;;;;;;;0.50;0.50;;;;;;;;;;5023658;28;20214;-61
2022/05/16 13:43:37;;;;;;;1.27;0.60;;;;;;;;;;5022933;28;20570;-64
2022/05/16 13:46:08;;;;;;;1.90;0.60;;;;;;;;;;5024199;28;20744;-63
2022/05/16 13:48:36;;;;;;;0.67;0.40;;;;;;;;;;5024436;28;20211;-65
2022/05/16 13:51:04;;;;;;;1.20;0.40;;;;;;;;;;5022570;28;20271;-65
2022/05/16 13:53:30;;;;;;;0.87;0.30;;;;;;;;;;5024076;28;21105;-65
2022/05/16 13:55:57;;;;;;;1.57;0.60;;;;;;;;;;5023838;28;20194;-65
2022/05/16 13:58:28;;;;;;;3.33;1.00;;;;;;;;;;5023551;28;20265;-64
2022/05/16 14:01:14;;;;;;;0.80;0.50;;;;;;;;;;5021625;28;20290;-65
2022/05/16 14:03:47;;;;;;;3.27;0.70;;;;;;;;;;5023870;28;20199;-65
2022/05/16 14:06:15;;;;;;;3.87;0.87;;;;;;;;;;5022806;28;20205;-65
2022/05/16 14:08:42;;;;;;;5.07;0.90;;;;;;;;;;5022835;28;20219;-64
2022/05/16 14:11:11;;;;;;;7.70;1.50;;;;;;;;;;5022893;28;20613;-66
2022/05/16 14:13:40;;;;;;;4.43;0.80;;;;;;;;;;5014887;28;21281;-65
2022/05/16 14:16:14;;;;;;;3.80;0.70;;;;;;;;;;5023469;28;20604;-64
2022/05/16 14:18:44;;;;;;;3.13;0.87;;;;;;;;;;5022403;28;20194;-64
2022/05/16 14:21:34;;;;;;;4.50;1.20;;;;;;;;;;5023365;28;20206;-65
2022/05/16 14:24:05;;;;;;;1.70;1.00;;;;;;;;;;5022418;28;20219;-65
2022/05/16 14:26:38;;;;;;;5.17;0.90;;;;;;;;;;5023007;28;20681;-65
2022/05/16 14:29:14;;;;;;;3.70;0.93;;;;;;;;;;5022923;28;20273;-65
2022/05/16 14:31:42;;;;;;;2.83;0.90;;;;;;;;;;5023296;28;20325;-64
2022/05/16 14:34:25;;;;;;;2.80;0.87;;;;;;;;;;5023218;28;20219;-71
2022/05/16 14:37:10;;;;;;;2.47;0.90;;;;;;;;;;5022303;28;20182;-69
2022/05/16 14:39:45;;;;;;;5.23;1.10;;;;;;;;;;5023570;28;20215;-67
2022/05/16 14:42:32;;;;;;;3.47;1.00;;;;;;;;;;5005904;28;20199;-67
2022/05/16 14:45:06;;;;;;;2.50;0.93;;;;;;;;;;5022839;28;20207;-66
2022/05/16 14:47:39;;;;;;;3.03;1.17;;;;;;;;;;5023422;28;20605;-64
2022/05/16 14:50:06;;;;;;;6.00;1.53;;;;;;;;;;5022233;28;20706;-66
2022/05/16 14:52:35;;;;;;;2.43;1.23;;;;;;;;;;5022659;28;20180;-67
2022/05/16 14:55:09;;;;;;;2.47;1.20;;;;;;;;;;5021556;28;20250;-68
2022/05/16 14:57:36;;;;;;;5.30;1.50;;;;;;;;;;5022856;28;20195;-67
2022/05/16 15:00:04;;;;;;;5.97;1.63;;;;;;;;;;5023198;28;20221;-68
2022/05/16 15:05:17;;;;;;;4.30;1.43;;;;;;;;;;5022108;28;20559;-68
2022/05/16 15:07:44;;;;;;;4.73;1.13;;;;;;;;;;5021832;28;20225;-68
2022/05/16 15:10:11;;;;;;;3.33;1.20;;;;;;;;;;5021128;28;20784;-67
2022/05/16 15:12:42;;;;;;;4.50;1.20;;;;;;;;;;5022801;28;20218;-68
2022/05/16 15:15:09;;;;;;;4.30;1.10;;;;;;;;;;5022434;28;20187;-66
2022/05/16 15:17:38;;;;;;;5.00;1.20;;;;;;;;;;5022634;28;20205;-67
2022/05/16 15:20:22;;;;;;;3.60;1.20;;;;;;;;;;5021532;28;20176;-66
2022/05/16 15:22:49;;;;;;;3.47;0.97;;;;;;;;;;5021863;28;20199;-68
2022/05/16 15:25:16;;;;;;;2.23;1.20;;;;;;;;;;5020407;28;20326;-68
2022/05/16 15:27:43;;;;;;;4.70;1.07;;;;;;;;;;5022606;28;20223;-60
2022/05/16 15:30:10;;;;;;;3.47;0.97;;;;;;;;;;5022227;28;20633;-61
2022/05/16 15:32:38;;;;;;;3.87;1.43;;;;;;;;;;5022259;28;20214;-60
2022/05/16 15:35:05;;;;;;;2.10;0.73;;;;;;;;;;5019740;28;20196;-61
2022/05/16 15:37:33;;;;;;;2.20;0.70;;;;;;;;;;5022432;28;20203;-62